id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466139776,267810394,484,1,f,139653000,0,22606400000,0,0,0,0,0.171075,0,0,0,0,0,0
466142691,267810394,654,3,f,452430000,0,154954000000,0,0,0,0,0.554227,0,0,0,0,0,0
466141527,267810394,733,2,f,721998000,0,109348000000,0,0,0,0,0.884448,0,0,0,0,0,0
466141959,267810394,1083,2,f,225411000,1020450,10915000000,419938000,0.00452705,411.523,1.86298,0.276129,0.00125005,0.00559631,0.497936,5430,4660,6170
466139752,267810394,456,1,f,1836900,0,382998000,0,0,0,0,0.0022502,0,0,0,0,0,0
466140979,267810394,280,2,f,16072200,15791.1,1887420000,12385800,0.000982508,784.356,0.770636,0.0196884,1.93441e-05,8.66009e-05,0.50898,10710,4160,6400
466141881,267810394,1016,2,f,1140640000,22564.8,46149600000,5905610,1.97826e-05,261.718,0.00517746,1.39728,2.76419e-05,0.000123749,0.079633,1810,3360,5850
466139273,267810394,26,1,f,548428000,455801,106693000000,256036000,0.000831105,561.727,0.466854,0.671824,0.000558356,0.00249969,0.447989,8550,2420,5650
466142012,267810394,1128,2,f,237541000,0,72045300000,0,0,0,0,0.290987,0,0,0,0,0,0
466139811,267810394,525,1,f,90906300,1499030,11177500000,695327000,0.0164898,463.851,7.64883,0.11136,0.00183631,0.00822093,0.477939,7680,6030,5630
466142956,267810394,1048,3,f,1700270000,0,58313500000,0,0,0,0,2.08284,0,0,0,0,0,0
466141199,267810394,452,2,f,73296000,5841510,16062600000,4228090000,0.0796975,723.801,57.6851,0.0897876,0.00715585,0.0320358,0.613112,4750,6290,5910
466142817,267810394,859,3,f,11979000,0,261281000,0,0,0,0,0.0146743,0,0,0,0,0,0
466142209,267810394,111,3,f,1511620000,16057.9,262361000000,4736050,1.0623e-05,294.936,0.00313309,1.85173,1.96709e-05,8.80641e-05,0.138625,4540,5140,9640
466142388,267810394,250,3,f,482161000,2004140,86462700000,1109910000,0.00415658,553.808,2.30195,0.590647,0.00245507,0.010991,0.728293,4810,3680,6450
466142486,267810394,390,3,f,52097400,2401290,8854650000,1538980000,0.0460923,640.897,29.5404,0.0638193,0.00294158,0.0131691,0.642379,5830,6690,6950
466141729,267810394,903,2,f,41083200,0,2702210000,0,0,0,0,0.0503269,0,0,0,0,0,0
466141269,267810394,525,2,f,90906300,3538850,12957800000,1523480000,0.0389285,430.503,16.7588,0.11136,0.00433509,0.0194076,0.757503,7790,5770,5770
466141411,267810394,643,2,f,21839400,0,4981110000,0,0,0,0,0.0267533,0,0,0,0,0,0
466143002,267810394,1109,3,f,24255000,991093,7103030000,1059060000,0.0408614,1068.58,43.6635,0.0297124,0.00121409,0.00543532,0.784319,5140,5550,6250
466140060,267810394,705,1,f,5803200,0,594242000,0,0,0,0,0.00710892,0,0,0,0,0,0
466142787,267810394,814,3,f,206861000,373298,41476800000,217021000,0.00180458,581.361,1.04911,0.253405,0.00045729,0.00204723,0.490316,3790,4040,6330
466141291,267810394,545,2,f,6943500,0,1144720000,0,0,0,0,0.00850579,0,0,0,0,0,0
466142775,267810394,794,3,f,1428980000,0,300617000,0,0,0,0,1.7505,0,0,0,0,0,0
466141285,267810394,540,2,f,205690000,0.214944,24914900000,46.6428,1.04499e-09,217,2.26763e-07,0.25197,2.63306e-10,1.17879e-09,0.000238826,8650,4260,10640
466142665,267810394,616,3,f,264227000,1219.75,29644300000,503566,4.6163e-06,412.843,0.00190581,0.323679,1.4942e-06,6.68934e-06,0.0468491,10340,3220,6770
466141781,267810394,934,2,f,116343000,25569.1,10907000000,10859900,0.000219774,424.727,0.0933439,0.14252,3.13222e-05,0.000140225,0.317133,8770,6040,8840
466142741,267810394,728,3,f,6347400000,0,267333000000,0,0,0,0,7.77556,0,0,0,0,0,0
466139450,267810394,190,1,f,242003000,0,99575000,0,0,0,0,0.296453,0,0,0,0,0,0
466140056,267810394,701,1,f,1111910000,0,109387000000,0,0,0,0,1.36209,0,0,0,0,0,0
466140592,267810394,312782546,1,f,267763000,1798.55,67535900000,497971,6.71695e-06,276.873,0.00185975,0.328009,2.20322e-06,9.86355e-06,0.0520665,7340,420,3620
466142940,267810394,1029,3,f,96202800,159.589,6732450000,43055.4,1.65888e-06,269.789,0.000447548,0.117848,1.95497e-07,8.75215e-07,0.014694,8450,3510,7540
466139733,267810394,442,1,f,220356000,25866.1,34874800000,6812470,0.000117383,263.374,0.0309157,0.269936,3.1686e-05,0.000141854,0.228754,7350,240,5210
466142331,267810394,203,3,f,23113800,0,2674040000,0,0,0,0,0.0283144,0,0,0,0,0,0
466142973,267810394,1074,3,f,77545800,1177.8,17917000000,368882,1.51885e-05,313.194,0.00475695,0.0949936,1.44281e-06,6.45928e-06,0.0303706,8180,1210,1950
466140310,267810394,936,1,f,1693770000,0,408620000000,0,0,0,0,2.07487,0,0,0,0,0,0
466142438,267810394,321,3,f,23947200,0,4228200000,0,0,0,0,0.0293353,0,0,0,0,0,0
466141498,267810394,705,2,f,5803200,0,513777000,0,0,0,0,0.00710892,0,0,0,0,0,0
466142642,267810394,583,3,f,445460000,0,70192100000,0,0,0,0,0.545689,0,0,0,0,0,0
466142050,267810394,312782570,2,f,6499800,0,1092860000,0,0,0,0,0.00796225,0,0,0,0,0,0
466143024,267810394,182305689,3,f,1467290000,432.226,408965000000,173288,2.94575e-07,400.919,0.000118101,1.79743,5.29477e-07,2.3704e-06,0.0125607,5480,1260,8700
466141797,267810394,946,2,f,331878000,25606900,71980700000,15360500000,0.0771577,599.859,46.2837,0.40655,0.0313685,0.140433,0.734873,7560,5090,5860
466141435,267810394,665,2,f,562740000,56342.5,10410100000,11981700,0.000100122,212.657,0.0212916,0.689357,6.90196e-05,0.000308992,0.287429,4910,6760,8580
466141011,267810394,307,2,f,289374000,92.1423,5564130000,15350.9,3.18419e-07,166.6,5.30486e-05,0.354484,1.12874e-07,5.05324e-07,0.0098521,11490,7340,5800
466142971,267810394,1073,3,f,28055100000,783.415,5437100000000,182345,2.79242e-08,232.757,6.49954e-06,34.3675,9.59683e-07,4.29638e-06,0.0271167,10030,4590,2910
466140444,267810394,1026,1,f,77474700,0,9769810000,0,0,0,0,0.0949065,0,0,0,0,0,0
466142898,267810394,972,3,f,1580190000,19741.7,346360000000,8446520,1.24932e-05,427.851,0.00534524,1.93574,2.41836e-05,0.000108267,0.216253,3670,3250,6620
466139744,267810394,450,1,f,143347000,1381.85,28915300000,358283,9.63992e-06,259.278,0.00249942,0.1756,1.69277e-06,7.5783e-06,0.0476058,4920,1440,2840
466140279,267810394,919,1,f,158422000,0,29658500000,0,0,0,0,0.194066,0,0,0,0,0,0
466142925,267810394,1009,3,f,40464600000,16750800,1545440000000,7077800000,0.000413962,422.534,0.174913,49.5691,0.0205198,0.0918643,0.807456,5310,4890,6030
466139633,267810394,348,1,f,578582000,173955,57078800000,78485000,0.000300658,451.179,0.135651,0.708763,0.000213095,0.000954001,0.450381,8350,4960,5620
466140912,267810394,197,2,f,4877100,38160.1,349752000,13267500,0.00782434,347.68,2.72037,0.00597445,4.67461e-05,0.000209276,0.223537,8150,5020,5710
466143060,267810394,312782624,3,f,38503800,0,6837370000,0,0,0,0,0.0471672,0,0,0,0,0,0
466140489,267810394,1062,1,f,104202000,0,16810700000,0,0,0,0,0.127647,0,0,0,0,0,0
466140601,267810394,312782562,1,f,75759300,0,22563700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466142865,267810394,930,3,f,368577000,312420,39028400000,126673000,0.000847639,405.458,0.343682,0.451507,0.000382715,0.00171336,0.33799,7530,3720,6040
466139291,267810394,42,1,f,153248000,181435,24116900000,92800600,0.00118393,511.481,0.605557,0.187729,0.000222258,0.00099502,0.555002,8530,2630,5660
466139987,267810394,632,1,f,713803000,15.2887,86920200000,4553.33,2.14187e-08,297.823,6.37898e-06,0.874408,1.87287e-08,8.3846e-08,0.00443443,8050,2320,4170
466142184,267810394,83,3,f,466288000,0,21242000000,0,0,0,0,0.571203,0,0,0,0,0,0
466140658,267810394,10,2,f,1216990000,3963350,228286000000,2238280000,0.00325669,564.745,1.8392,1.49081,0.00485511,0.0217357,0.600183,8130,2830,5750
466140990,267810394,292,2,f,33059700,34556.6,4517950000,12960200,0.00104528,375.043,0.392024,0.0404981,4.23318e-05,0.000189514,0.200771,6450,6310,7680
466142714,267810394,690,3,f,147717000,349874,5581040000,128028000,0.00236854,365.926,0.866711,0.180953,0.000428595,0.00191877,0.477817,7170,5380,6380
466140105,267810394,784,1,f,1764760000,71939.8,21632200000,17958100,4.07647e-05,249.627,0.0101759,2.16183,8.81263e-05,0.00039453,0.299206,8360,5680,3910
466142750,267810394,750,3,f,62591400,371.211,8036660000,85568,5.93071e-06,230.51,0.00136709,0.0766745,4.54734e-07,2.03579e-06,0.0386903,10160,1910,9250
466140072,267810394,726,1,f,2878040000,144240,557037000000,43739600,5.01173e-05,303.242,0.0151977,3.5256,0.000176694,0.000791035,0.22722,8200,2410,4110
466140964,267810394,266,2,f,51579900,4255510,12803500000,2813230000,0.0825033,661.078,54.5411,0.0631854,0.005213,0.0233379,0.710084,5170,4450,6400
466141979,267810394,1098,2,f,158028000,0,12899300000,0,0,0,0,0.193585,0,0,0,0,0,0
466140534,267810394,1100,1,f,783095000,1098010,106864000000,546757000,0.00140214,497.955,0.6982,0.959292,0.00134506,0.00602165,0.483155,7870,3260,5560
466141427,267810394,657,2,f,894586000,1280.28,272557000000,555716,1.43114e-06,434.058,0.000621199,1.09587,1.56835e-06,7.02128e-06,0.0515878,4620,3940,9920
466139851,267810394,574,1,f,320700000,0,12263600000,0,0,0,0,0.392857,0,0,0,0,0,0
466140299,267810394,931,1,f,428795000,7406.15,26906000000,1967390,1.7272e-05,265.643,0.00458818,0.525274,9.07253e-06,4.06166e-05,0.0682727,8660,5930,4960
466141245,267810394,502,2,f,2034330000,2153530,409468000000,1385920000,0.00105859,643.559,0.681268,2.49205,0.00263808,0.0118103,0.852745,9170,3720,9620
466142786,267810394,810,3,f,258768000,237220,50785200000,125523000,0.000916728,529.142,0.485079,0.316991,0.000290594,0.00130095,0.268427,5410,2110,6360
466140928,267810394,225,2,f,276808000,0,18808100000,0,0,0,0,0.339089,0,0,0,0,0,0
466142876,267810394,943,3,f,4653320000,17.8063,1215110000000,5304.41,3.82658e-09,297.895,1.13992e-06,5.70031,2.18127e-08,9.76527e-08,0.010209,3940,1210,6930
466141391,267810394,629,2,f,324571000,58497.7,52896800000,23592500,0.000180231,403.307,0.0726885,0.397599,7.16597e-05,0.000320811,0.400844,6110,4510,7020
466141361,267810394,609,2,f,23816700,863195,4246960000,466874000,0.0362433,540.867,19.6028,0.0291755,0.00105741,0.00473391,0.478626,7530,4230,5920
466141933,267810394,1060,2,f,18919800,10903.7,830202000,4144530,0.000576313,380.102,0.219058,0.0231768,1.33571e-05,5.97979e-05,0.165446,8950,4570,5830
466139702,267810394,412,1,f,312751000,0,77711600000,0,0,0,0,0.38312,0,0,0,0,0,0
466140040,267810394,680,1,f,506700,0,20422900,0,0,0,0,0.000620708,0,0,0,0,0,0
466141539,267810394,750,2,f,31295700,371.211,3897130000,85568,1.18614e-05,230.51,0.00273418,0.0383372,4.54734e-07,2.03579e-06,0.0386903,10160,1910,9250
466142716,267810394,693,3,f,420098000,9170190,65206000000,6243410000,0.0218287,680.837,14.8618,0.514621,0.0112335,0.0502909,0.690794,6920,6320,6180
466140080,267810394,746,1,f,604155000,6133.37,122887000000,1945220,1.0152e-05,317.153,0.00321973,0.74009,7.51337e-06,3.36364e-05,0.0595714,2490,3950,5380
466139691,267810394,398,1,f,211571000,0,9244820000,0,0,0,0,0.259175,0,0,0,0,0,0
466142452,267810394,339,3,f,7292990000,77913.7,1333300000000,41571100,1.06834e-05,533.554,0.00570015,8.93392,9.54442e-05,0.000427292,0.338018,9660,1690,5750
466139698,267810394,406,1,f,152916000,477049,18383000000,240434000,0.00311967,504.004,1.57233,0.187322,0.000584385,0.00261622,0.440976,7490,4900,5290
466141795,267810394,944,2,f,416334000,0,105088000000,0,0,0,0,0.510009,0,0,0,0,0,0
466139371,267810394,125,1,f,304674000,315144,1633660000,72720400,0.00103436,230.753,0.238682,0.373226,0.000386052,0.0017283,0.377938,6180,6950,4480
466141108,267810394,378,2,f,2634840000,173342,687971000000,52959300,6.57885e-05,305.519,0.0200996,3.22768,0.000212344,0.000950637,0.359297,4610,3770,9970
466141862,267810394,1002,2,f,1028330000,1856.94,260914000000,561600,1.80579e-06,302.432,0.000546129,1.2597,2.27476e-06,1.01838e-05,0.0327778,7590,2910,10730
466142650,267810394,596,3,f,952601000,34786700,134458000000,25397400000,0.0365176,730.089,26.661,1.16694,0.0426137,0.190776,0.919442,4650,5830,5980
466142441,267810394,325,3,f,28058400,0,3886440000,0,0,0,0,0.0343715,0,0,0,0,0,0
466139276,267810394,30,1,f,5502600,3866.43,464497000,1432490,0.000702655,370.493,0.260329,0.00674068,4.73637e-06,2.12041e-05,0.101453,5990,6530,5620
466142769,267810394,783,3,f,270740000,0,48185200000,0,0,0,0,0.331656,0,0,0,0,0,0
466140282,267810394,920,1,f,1760560000,52.25,447959000000,23021,2.9678e-08,440.594,1.30759e-05,2.15669,6.40062e-08,2.86548e-07,0.0259022,10430,3570,5350
466139615,267810394,335,1,f,120500000,0,23403900000,0,0,0,0,0.147613,0,0,0,0,0,0
466142523,267810394,430,3,f,1241860000,2687.94,238095000000,722584,2.16444e-06,268.825,0.000581854,1.52128,3.29272e-06,1.47411e-05,0.0468652,6810,1150,5680
466139617,267810394,337,1,f,887950000,3007.66,224647000000,857994,3.3872e-06,285.269,0.000966264,1.08774,3.68438e-06,1.64945e-05,0.0723524,6610,400,4230
466142094,267810394,1,3,f,26553600,1004190,2688490000,489964000,0.0378174,487.921,18.4519,0.0325282,0.00123013,0.00550713,0.600316,7590,6390,6740
466140897,267810394,170,2,f,325300000,179181,42690800000,68898600,0.000550817,384.519,0.2118,0.398493,0.000219497,0.000982659,0.463587,7420,3520,8220
466142852,267810394,911,3,f,6193800,0,253224000,0,0,0,0,0.00758741,0,0,0,0,0,0
466142729,267810394,707,3,f,246985000,227928,47503400000,116911000,0.000922841,512.93,0.473353,0.302557,0.000279212,0.00125,0.470776,4080,3400,5860
466139404,267810394,149,1,f,181114000,5471250,25120500000,2922690000,0.0302089,534.19,16.1373,0.221865,0.00670229,0.0300053,0.635714,5710,4230,5660
466139475,267810394,215,1,f,517904000,2765.47,73427500000,943279,5.33973e-06,341.092,0.00182134,0.634433,3.3877e-06,1.51663e-05,0.0941809,7660,2980,4320
466143061,267810394,312782628,3,f,965205000,292.96,204178000000,91427.9,3.03521e-07,312.083,9.47238e-05,1.18238,3.58876e-07,1.60664e-06,0.0287991,9290,2190,1330
466142988,267810394,1097,3,f,14967200000,588816000,2503920000000,532666000000,0.0393405,904.639,35.589,18.3348,0.7213,3.22917,1,5670,6730,6300
466139664,267810394,375,1,f,7023510000,1216950,1744410000000,849805000,0.000173268,698.306,0.120994,8.60379,0.00149077,0.00667397,0.708364,7820,3940,2000
466142774,267810394,792,3,f,514742000,58.2381,5248550000,15892.6,1.1314e-07,272.89,3.08749e-05,0.630559,7.13417e-08,3.19388e-07,0.028471,8320,4650,6920
466143049,267810394,312782586,3,f,41171400,0,11703200000,0,0,0,0,0.050435,0,0,0,0,0,0
466141335,267810394,590,2,f,413608000,269.013,84255100000,133496,6.50407e-07,496.243,0.00032276,0.506669,3.29541e-07,1.47531e-06,0.0492631,8390,1700,6920
466139758,267810394,463,1,f,2495940000,1057480,579619000000,715288000,0.000423679,676.41,0.286581,3.05752,0.00129541,0.00579938,0.706856,7870,4640,2290
466139508,267810394,243,1,f,75636000,0,13616500000,0,0,0,0,0.0926541,0,0,0,0,0,0
466139516,267810394,250,1,f,241276000,16820.6,41021600000,6643220,6.97152e-05,394.945,0.0275336,0.295564,2.06053e-05,9.22472e-05,0.128279,5750,3040,5090
466141319,267810394,577,2,f,212135000,0,70100800000,0,0,0,0,0.259866,0,0,0,0,0,0
466142495,267810394,401,3,f,71051400,0,17191700000,0,0,0,0,0.087038,0,0,0,0,0,0
466140913,267810394,201,2,f,792888000,926.799,239554000000,273496,1.16889e-06,295.097,0.000344936,0.971288,1.13533e-06,5.08272e-06,0.0987646,6760,1880,9920
466140155,267810394,831,1,f,2900700,0,425379000,0,0,0,0,0.00355336,0,0,0,0,0,0
466140495,267810394,1069,1,f,17398800,0,67400300,0,0,0,0,0.0213135,0,0,0,0,0,0
466140153,267810394,830,1,f,218139000,1545700,36050200000,805671000,0.00708582,521.235,3.69338,0.267221,0.00189348,0.00847686,0.644048,6760,5730,5140
466143064,267810394,312782636,3,f,341042000,0,68421000000,0,0,0,0,0.417777,0,0,0,0,0,0
466140274,267810394,917,1,f,4479300,0,182059000,0,0,0,0,0.00548714,0,0,0,0,0,0
466143041,267810394,312782562,3,f,151519000,0,44554600000,0,0,0,0,0.18561,0,0,0,0,0,0
466139420,267810394,162,1,f,52154100,0,6886250000,0,0,0,0,0.0638888,0,0,0,0,0,0
466141293,267810394,549,2,f,9448300000,78400600,1320170000000,47914100000,0.00829786,611.144,5.07119,11.5742,0.0960408,0.429962,0.668886,7510,4710,5920
466139316,267810394,67,1,f,24652800,0,1749480000,0,0,0,0,0.0301997,0,0,0,0,0,0
466140426,267810394,1016,1,f,1119910000,35856.1,49304800000,10195400,3.20169e-05,284.341,0.0091037,1.37189,4.39238e-05,0.000196641,0.129729,1160,2730,5400
466142938,267810394,1026,3,f,154949000,0,19093800000,0,0,0,0,0.189813,0,0,0,0,0,0
466140098,267810394,778,1,f,928130000,0,250562000000,0,0,0,0,1.13696,0,0,0,0,0,0
466142922,267810394,1006,3,f,112820000,5892.44,24161800000,1617360,5.22285e-05,274.481,0.0143357,0.138205,7.21824e-06,3.23152e-05,0.0913603,7190,340,4100
466140192,267810394,856,1,f,4897680000,13621000,675246000000,7131010000,0.00278111,523.532,1.456,5.99966,0.0166857,0.0746997,0.683251,6410,4770,5600
466141972,267810394,1092,2,f,58385700,39694.7,5866510000,16226500,0.00067987,408.782,0.277919,0.0715225,4.8626e-05,0.000217692,0.355508,6100,4510,7020
466141375,267810394,618,2,f,478252000,102080,12857300000,36661400,0.000213443,359.145,0.0766571,0.585859,0.000125048,0.000559822,0.220739,5490,3870,5930
466141601,267810394,803,2,f,4614270000,132106000,748957000000,115002000000,0.0286299,870.529,24.9232,5.65248,0.16183,0.724492,1,4640,4340,5920
466140346,267810394,961,1,f,5772140000,110651,925447000000,35297700,1.91698e-05,319.002,0.00611519,7.07087,0.000135547,0.000606826,0.2418,4440,5490,1920
466140808,267810394,136,2,f,1080390000,0,69095800000,0,0,0,0,1.32348,0,0,0,0,0,0
466140435,267810394,1021,1,f,561557000,0,99490000000,0,0,0,0,0.687907,0,0,0,0,0,0
466141445,267810394,672,2,f,11441700000,37515.3,2271280000000,17342000,3.27883e-06,462.266,0.00151569,14.0161,4.59563e-05,0.00020574,0.268996,3880,4110,6530
466139514,267810394,249,1,f,9216000,0,2170850000,0,0,0,0,0.0112896,0,0,0,0,0,0
466140065,267810394,714,1,f,1800780000,6915.47,377789000000,2134220,3.84027e-06,308.616,0.00118517,2.20595,8.47145e-06,3.79256e-05,0.0601741,2350,3690,4400
466142751,267810394,752,3,f,1918360000,17394.1,6549150000,4569360,9.06716e-06,262.696,0.0023819,2.35,2.13078e-05,9.53922e-05,0.159226,8660,6440,4590
466139320,267810394,72,1,f,15252300,99579.1,3300680000,56646700,0.00652879,568.861,3.71398,0.0186841,0.000121984,0.000546109,0.383862,5210,5780,5410
466141761,267810394,922,2,f,986040000,0.214944,164535000000,46.6428,2.17987e-10,217,4.73031e-08,1.2079,2.63306e-10,1.17879e-09,0.000238826,8650,4260,10640
466139526,267810394,258,1,f,974437000,1954400,145614000000,897222000,0.00200567,459.078,0.920759,1.19369,0.00239414,0.0107183,0.479513,4410,4590,5360
466139838,267810394,558,1,f,149467000,39349.2,26462500000,11250300,0.000263264,285.908,0.0752694,0.183097,4.82028e-05,0.000215798,0.265836,5350,2240,1580
466140190,267810394,854,1,f,427295000,0,115346000000,0,0,0,0,0.523436,0,0,0,0,0,0
466142294,267810394,170,3,f,650601000,219473,91807200000,81662800,0.000337339,372.086,0.125519,0.796986,0.000268855,0.00120363,0.463587,7420,3520,8220
466141819,267810394,968,2,f,565609000,0,125380000000,0,0,0,0,0.692871,0,0,0,0,0,0
466142354,267810394,223,3,f,220826000,5143940,14517400000,2503070000,0.0232941,486.606,11.3351,0.270512,0.00630133,0.0282102,0.590098,7100,7140,6150
466142500,267810394,403,3,f,1413820000,1685310,228617000000,860198000,0.00119203,510.409,0.608421,1.73193,0.00206451,0.00924254,0.547624,6250,6420,7310
466142875,267810394,942,3,f,2046300000,43080.7,290926000000,18119300,2.1053e-05,420.589,0.00885465,2.50672,5.27738e-05,0.000236262,0.252334,8260,5790,9280
466139962,267810394,616,1,f,132114000,0,16887900000,0,0,0,0,0.161839,0,0,0,0,0,0
466141437,267810394,667,2,f,54630000,0,8129990000,0,0,0,0,0.0669218,0,0,0,0,0,0
466141869,267810394,1007,2,f,2464120000,115.842,592604000000,28047.3,4.70114e-08,242.118,1.13823e-05,3.01854,1.41906e-07,6.35295e-07,0.016138,10370,2600,7970
466141525,267810394,731,2,f,458226000,43188.4,93429300000,22460700,9.42513e-05,520.062,0.0490165,0.561327,5.29058e-05,0.000236852,0.261696,2980,3580,6120
466142412,267810394,280,3,f,32144400,15804.9,3800280000,12393500,0.000491685,784.152,0.385556,0.0393769,1.9361e-05,8.66768e-05,0.50898,10710,4160,6400
466142763,267810394,773,3,f,317153000,0,43284400000,0,0,0,0,0.388512,0,0,0,0,0,0
466142897,267810394,970,3,f,137684000,0,5193540000,0,0,0,0,0.168663,0,0,0,0,0,0
466142413,267810394,281,3,f,112484000,10851.7,21412700000,2932170,9.64734e-05,270.204,0.0260675,0.137793,1.32933e-05,5.95125e-05,0.092937,7190,330,4170
466142382,267810394,246,3,f,384250000,0,38371200000,0,0,0,0,0.470706,0,0,0,0,0,0
466142264,267810394,148,3,f,183188000,0,50195500000,0,0,0,0,0.224405,0,0,0,0,0,0
466142177,267810394,74,3,f,179696000,0,40923300000,0,0,0,0,0.220127,0,0,0,0,0,0
466142574,267810394,528,3,f,46148500000,54153.7,10010800000000,16425500,1.17347e-06,303.313,0.000355927,56.532,6.63383e-05,0.000296988,0.210445,10160,4040,7720
466141770,267810394,929,2,f,38210400,0,3230150000,0,0,0,0,0.0468077,0,0,0,0,0,0
466140737,267810394,83,2,f,233144000,0,12095800000,0,0,0,0,0.285602,0,0,0,0,0,0
466143088,267810394,983,2,t,40203.2,15830.7,45612300,29899500,0.393768,1888.7,743.71,4.92489e-05,1.93926e-05,8.68184e-05,0.43386,4430,3670,6110
466140276,267810394,918,1,f,3698590000,6462.02,579766000000,1536070,1.74716e-06,237.708,0.000415313,4.53077,7.91597e-06,3.54388e-05,0.0864085,9980,4670,1330
466139662,267810394,374,1,f,95621400,2.64834,10175900000,868.468,2.76961e-08,327.929,9.08236e-06,0.117136,3.24421e-09,1.45239e-08,0.00225735,8040,5660,4910
466140910,267810394,194,2,f,1533550000,82667700,229994000000,58936400000,0.0539061,712.931,38.4313,1.8786,0.101268,0.453364,1,5820,6730,6310
466142436,267810394,319,3,f,975296000,230367,174321000000,111280000,0.000236202,483.055,0.114098,1.19474,0.000282199,0.00126337,0.410923,7650,6070,8520
466142788,267810394,816,3,f,233820000,0,71806600000,0,0,0,0,0.28643,0,0,0,0,0,0
466141798,267810394,948,2,f,712816000,64217,19674800000,20450100,9.00892e-05,318.454,0.0286892,0.8732,7.86659e-05,0.000352177,0.50622,10220,1860,5850
466142538,267810394,452,3,f,146592000,6729990,26215300000,4692600000,0.0459097,697.266,32.0113,0.179575,0.00824424,0.0369084,0.613112,4750,6290,5910
466140221,267810394,880,1,f,39231000,0,4851330000,0,0,0,0,0.048058,0,0,0,0,0,0
466142699,267810394,669,3,f,12007000000,30561.2,2813340000000,8474560,2.54529e-06,277.298,0.000705805,14.7085,3.74375e-05,0.000167603,0.130441,9240,910,8710
466142461,267810394,351,3,f,1341920000,31436800,266902000000,22212400000,0.0234267,706.575,16.5527,1.64386,0.03851,0.172405,0.751488,5610,5840,6230
466142123,267810394,22,3,f,1448890000,5335.03,390513000000,1481110,3.68214e-06,277.62,0.00102223,1.77489,6.53541e-06,2.92582e-05,0.0720018,8020,1180,9420
466140151,267810394,827,1,f,210684000,0,46607200000,0,0,0,0,0.258088,0,0,0,0,0,0
466140239,267810394,896,1,f,59159700,1488.04,5381370000,622693,2.51529e-05,418.465,0.0105256,0.0724706,1.82285e-06,8.16067e-06,0.158134,6070,4120,4390
466141295,267810394,556,2,f,232503000,203467,52020000000,117817000,0.000875113,579.046,0.506731,0.284817,0.000249247,0.00111585,0.40691,4090,3410,5900
466142673,267810394,628,3,f,77310000,1926.09,11873800000,1230220,2.49138e-05,638.713,0.0159128,0.0947048,2.35945e-06,1.0563e-05,0.0894896,8040,2500,6740
466140010,267810394,653,1,f,9112500,0,889768000,0,0,0,0,0.0111628,0,0,0,0,0,0
466139545,267810394,280,1,f,16072200,13.8387,1912870000,7628.93,8.61031e-07,551.276,0.000474666,0.0196884,1.69524e-08,7.58936e-08,0.00461337,10660,4110,5000
466141365,267810394,611,2,f,25812000,5095.01,1464910000,1610210,0.000197389,316.036,0.0623821,0.0316197,6.24139e-06,2.79419e-05,0.145726,7450,2830,6150
466142517,267810394,422,3,f,236266000,6639.53,24383800000,2579160,2.81019e-05,388.455,0.0109163,0.289426,8.13343e-06,3.64123e-05,0.214026,8280,4260,3420
466140106,267810394,786,1,f,62570700,0,10431800000,0,0,0,0,0.0766491,0,0,0,0,0,0
466141055,267810394,338,2,f,10008000,2994.2,722588000,734008,0.000299181,245.143,0.0733421,0.0122598,3.6679e-06,1.64207e-05,0.196033,5710,3590,5770
466140099,267810394,780,1,f,141285000,8244.42,21716500000,3308230,5.83532e-05,401.269,0.0234154,0.173074,1.00994e-05,4.52138e-05,0.160549,8320,6190,2590
466141897,267810394,1029,2,f,48101400,159.589,3072020000,43055.4,3.31777e-06,269.789,0.000895096,0.0589242,1.95497e-07,8.75215e-07,0.014694,8450,3510,7540
466141355,267810394,604,2,f,61013700,21133.8,7713860000,16865100,0.000346379,798.014,0.276415,0.0747418,2.5889e-05,0.000115902,0.122951,10440,4300,5740
466141796,267810394,945,2,f,330632000,0,77509100000,0,0,0,0,0.405024,0,0,0,0,0,0
466139607,267810394,330,1,f,8700300,0,1036640000,0,0,0,0,0.0106579,0,0,0,0,0,0
466143089,267810394,997,2,t,215567000,182343000,951828000000,928971000000,0.845876,5094.63,4309.43,0.26407,0.22337,1,1,4630,4340,5920
466142832,267810394,886,3,f,4325700000,27409.1,907412000000,7380730,6.33633e-06,269.281,0.00170625,5.29898,3.35761e-05,0.000150316,0.115109,7010,870,5710
466139985,267810394,631,1,f,1135980000,27196.5,166930000000,10089600,2.39409e-05,370.99,0.00888184,1.39158,3.33157e-05,0.00014915,0.198496,6360,7490,2830
466139885,267810394,600,1,f,423266000,0,104615000000,0,0,0,0,0.518501,0,0,0,0,0,0
466139996,267810394,639,1,f,258053000,18756,40925500000,7147330,7.26826e-05,381.069,0.0276971,0.316115,2.29761e-05,0.000102861,0.198496,6360,7490,2830
466141457,267810394,680,2,f,506700,0,14686600,0,0,0,0,0.000620708,0,0,0,0,0,0
