id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468453169,267608343,234,3,f,206626000,339575,102214000000,354121000,0.00164343,1042.84,1.71383,0.253116,0.00041598,0.00138695,0.353926,9000,2670,10100
468452759,267608343,778,2,f,928130000,91176700,732366000000,181334000000,0.0982371,1988.82,195.376,1.13696,0.111691,0.372398,0.979418,7970,920,7860
468453329,267608343,501,3,f,99547200,13447000,107597000000,39454200000,0.135082,2934.04,396.337,0.121945,0.0164726,0.0549226,0.991575,8290,790,7520
468453513,267608343,810,3,f,258768000,13066800,162886000000,20322800000,0.0504963,1555.3,78.5367,0.316991,0.0160069,0.0533696,0.691688,6000,1690,6260
468452436,267608343,235,2,f,221376000,33168.9,34529200000,2682700,0.000149831,80.88,0.0121183,0.271185,4.06319e-05,0.000135474,0.0698266,12680,7000,7260
468452524,267608343,370,2,f,6229390000,274229,1630520000000,40772600,4.40219e-05,148.681,0.0065452,7.631,0.000335931,0.00112005,0.471605,11390,7220,5700
468452709,267608343,690,2,f,73858500,0,18187900000,0,0,0,0,0.0904767,0,0,0,0,0,0
468453176,267608343,246,3,f,384250000,0,132901000000,0,0,0,0,0.470706,0,0,0,0,0,0
468452647,267608343,599,2,f,75195000,0,29411900000,0,0,0,0,0.0921139,0,0,0,0,0,0
468452412,267608343,196,2,f,95487300,0,22603900000,0,0,0,0,0.116972,0,0,0,0,0,0
468451821,267608343,720,1,f,164333000,303.51,40693300000,30407.8,1.84692e-06,100.187,0.000185038,0.201308,3.71799e-07,1.23964e-06,0.0195102,12830,5080,4590
468452362,267608343,119,2,f,719536000,89580.9,365757000000,56773500,0.000124498,633.768,0.078903,0.881431,0.000109737,0.00036588,0.298927,4480,5230,9620
468452951,267608343,1058,2,f,218434000,0,125979000000,0,0,0,0,0.267581,0,0,0,0,0,0
468451302,267608343,194,1,f,1533550000,18939.3,496311000000,9853550,1.235e-05,520.269,0.00642532,1.8786,2.32007e-05,7.7355e-05,0.341706,5850,6940,4330
468452741,267608343,746,2,f,604155000,4993860,318549000000,5241210000,0.00826587,1049.53,8.67528,0.74009,0.00611748,0.0203967,0.602026,2670,3880,6590
468451857,267608343,757,1,f,16888500,0,5982270000,0,0,0,0,0.0206884,0,0,0,0,0,0
468453520,267608343,824,3,f,708802000,531856,153654000000,286997000,0.000750359,539.614,0.404904,0.868283,0.000651524,0.00217229,0.477027,6240,3180,6310
468453713,267608343,1105,3,f,175046000,3731.76,75468500000,3822430,2.13187e-05,1024.3,0.0218367,0.214432,4.5714e-06,1.52418e-05,0.146742,7370,5170,8970
468452193,267608343,1021,1,f,561557000,7938.88,278939000000,7166900,1.41373e-05,902.759,0.0127626,0.687907,9.72513e-06,3.24252e-05,0.0993448,3750,2310,4630
468451686,267608343,610,1,f,537454000,3229.62,249445000000,2953550,6.00911e-06,914.52,0.00549545,0.658381,3.95628e-06,1.31909e-05,0.086482,7140,710,4740
468453824,267608343,10703,3,t,11101400,10967100,105538000000,105301000000,0.987908,9601.49,9485.39,0.0135992,0.0134347,0.0447937,1,6820,2980,6560
468451136,267608343,97,1,f,197117000,116910,72707600000,31548500,0.0005931,269.852,0.160049,0.241468,0.000143215,0.000477503,0.205634,7920,3250,560
468453246,267608343,351,3,f,1341920000,461101,575870000000,429651000,0.000343612,931.793,0.320175,1.64386,0.000564849,0.0018833,0.625918,5270,4720,6900
468453486,267608343,767,3,f,2701420000,62422000,1756080000000,136832000000,0.0231071,2192.05,50.6519,3.30924,0.076467,0.254954,0.999983,5600,990,6170
468451373,267608343,257,1,f,81564300,0,35467800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468453783,267608343,726,2,t,11102700,10967400,105540000000,105302000000,0.987816,9601.35,9484.37,0.0136008,0.0134351,0.0447948,1,6820,2980,6560
468452750,267608343,763,2,f,5356800,604.009,821099000,222084,0.000112755,367.683,0.0414583,0.00656208,7.39911e-07,2.46699e-06,0.0359785,5030,6750,5760
468452526,267608343,374,2,f,95621400,1462.29,34883100000,310185,1.52925e-05,212.122,0.00324388,0.117136,1.79131e-06,5.97253e-06,0.077574,8350,5750,6350
468451533,267608343,443,1,f,425837000,552.776,78588900000,311645,1.29809e-06,563.783,0.000731842,0.52165,6.7715e-07,2.25773e-06,0.0432293,7720,1960,5250
468453165,267608343,229,3,f,1440580000,498615,22423700000,39046300,0.000346119,78.3097,0.0271045,1.76472,0.000610803,0.00203652,0.303421,10900,6770,3510
468451523,267608343,427,1,f,281031000,0,108303000000,0,0,0,0,0.344263,0,0,0,0,0,0
468452550,267608343,414,2,f,34783200,0,14590400000,0,0,0,0,0.0426094,0,0,0,0,0,0
468453578,267608343,910,3,f,92952000,40292.1,40348700000,38932700,0.000433472,966.262,0.418847,0.113866,4.93578e-05,0.000164567,0.162983,2840,3310,6570
468451062,267608343,19,1,f,11583900,2510.01,4330010000,1456920,0.000216681,580.447,0.125772,0.0141903,3.07476e-06,1.02518e-05,0.0683564,6030,2130,5670
468452389,267608343,156,2,f,367270000,1857470,197816000000,2460580000,0.00505749,1324.69,6.69963,0.449906,0.0022754,0.00758656,0.523065,8320,2300,9430
468453748,267608343,312782582,3,f,111901000,1192410,55079700000,1317370000,0.010656,1104.79,11.7727,0.137078,0.0014607,0.00487024,0.471154,8810,1870,9860
468451868,267608343,771,1,f,8484380000,2295340,2179510000000,1011300000,0.000270538,440.587,0.119195,10.3934,0.00281179,0.009375,0.722326,9090,6820,5690
468451506,267608343,394,1,f,358410000,19729.2,149282000000,7892760,5.50465e-05,400.055,0.0220216,0.439052,2.41683e-05,8.05811e-05,0.169093,7390,350,4170
468453376,267608343,591,3,f,75990600,811.554,22914000000,399259,1.06797e-05,491.968,0.00525406,0.0930885,9.94154e-07,3.31468e-06,0.0585407,8810,5050,5420
468452277,267608343,312782570,1,f,6499800,0,2547170000,0,0,0,0,0.00796225,0,0,0,0,0,0
468451085,267608343,41,1,f,139830000,3.75351,58355500000,779.46,2.68433e-08,207.661,5.57433e-06,0.171292,4.59805e-09,1.53307e-08,0.00160086,9380,460,4290
468453628,267608343,975,3,f,30004200,2.72427e-05,8533270000,0.00297724,9.07962e-13,109.286,9.92273e-11,0.0367551,3.33723e-14,1.11269e-13,3.02696e-08,8760,4000,5790
468451371,267608343,255,1,f,183545000,10991.9,92764300000,10896900,5.98865e-05,991.364,0.0593693,0.224843,1.3465e-05,4.48947e-05,0.327744,6020,3980,4900
468452983,267608343,1111,2,f,175828000,20691100,150596000000,37828100000,0.117679,1828.23,215.143,0.215389,0.0253466,0.08451,0.840432,7010,1050,6810
468452497,267608343,331,2,f,377554000,8118.97,118740000000,3470190,2.15041e-05,427.418,0.00919125,0.462503,9.94574e-06,3.31608e-05,0.0889909,7990,5640,6080
468453024,267608343,312782624,2,f,19251900,4913430,32500300000,21573200000,0.255218,4390.66,1120.58,0.0235836,0.00601895,0.0200682,0.991694,7370,1500,8110
468452910,267608343,998,2,f,162446000,55.4826,68948100000,29417.2,3.41544e-07,530.207,0.000181089,0.198997,6.79662e-08,2.26611e-07,0.0231547,5370,6190,8340
468453034,267608343,4,3,f,5030110000,59614.6,2358230000000,23646400,1.18515e-05,396.654,0.00470096,6.16189,7.30279e-05,0.000243487,0.359347,10190,1230,6630
468453291,267608343,429,3,f,1191180000,98.0466,314547000000,6924.32,8.23105e-08,70.6228,5.813e-06,1.45919,1.20107e-07,4.00457e-07,0.00746982,13160,5220,7340
468452773,267608343,802,2,f,122170000,247029,26984600000,154589000,0.002022,625.791,1.26535,0.149659,0.00030261,0.00100895,0.477027,6240,3180,6310
468453276,267608343,398,3,f,423142000,0,108547000000,0,0,0,0,0.518349,0,0,0,0,0,0
468453137,267608343,180,3,f,613033000,0.170375,309225000000,115.405,2.77921e-10,677.358,1.88252e-07,0.750966,2.08709e-10,6.95872e-10,0.000184823,4820,4900,9870
468453315,267608343,469,3,f,34115400,10856000,76678400000,61064700000,0.318213,5624.99,1789.95,0.0417914,0.0132985,0.0443396,1,8200,1260,7530
468452265,267608343,182305693,1,f,60806700,49880.2,27293300000,26974800,0.000820307,540.792,0.443616,0.0744882,6.11032e-05,0.000203728,0.198107,5110,1600,2390
468452611,267608343,530,2,f,33043500,199.719,9193210000,25219.1,6.04412e-06,126.273,0.00076321,0.0404783,2.44655e-07,8.15723e-07,0.023003,7370,2070,5700
468453386,267608343,607,3,f,1207440000,74814.4,386235000000,21488700,6.1961e-05,287.227,0.0177968,1.47912,9.16476e-05,0.000305569,0.23519,11450,5650,3140
468453567,267608343,898,3,f,551684000,125.187,178086000000,13720.2,2.26919e-07,109.597,2.48697e-05,0.675813,1.53354e-07,5.1131e-07,0.0122633,10540,3890,5830
468453490,267608343,773,3,f,317153000,264.49,96456500000,112526,8.33952e-07,425.447,0.000354802,0.388512,3.24e-07,1.08027e-06,0.0628484,12070,5550,5720
468453523,267608343,830,3,f,436279000,0,149331000000,0,0,0,0,0.534441,0,0,0,0,0,0
468453794,267608343,10703,2,t,11101400,10967100,105538000000,105301000000,0.987908,9601.49,9485.39,0.0135992,0.0134347,0.0447937,1,6820,2980,6560
468453310,267608343,460,3,f,32068800,224.724,8678010000,29144.7,7.00757e-06,129.691,0.000908819,0.0392843,2.75287e-07,9.17855e-07,0.0166384,10370,4040,6690
468452456,267608343,269,2,f,68850000,6285990,42658400000,9270740000,0.0912997,1474.83,134.651,0.0843413,0.00770033,0.0256742,0.670234,10230,2210,9280
468451770,267608343,679,1,f,304778000,0,93928100000,0,0,0,0,0.373353,0,0,0,0,0,0
468452179,267608343,1004,1,f,39446100,0,11000800000,0,0,0,0,0.0483215,0,0,0,0,0,0
468453392,267608343,613,3,f,304970000,14930100,198126000000,24407400000,0.0489557,1634.78,80.0319,0.373589,0.0182893,0.0609797,0.624218,9020,2070,9220
468451906,267608343,803,1,f,4626150000,1197540,1842630000000,497353000,0.000258862,415.313,0.107509,5.66704,0.00146698,0.00489117,0.549428,5120,7030,4800
468453746,267608343,312782574,3,f,437661000,13005400,250291000000,20517700000,0.0297157,1577.63,46.8802,0.536135,0.0159316,0.0531187,0.748576,8850,2220,9650
468451111,267608343,68,1,f,282910000,22319.3,111976000000,6394670,7.88921e-05,286.508,0.0226032,0.346564,2.73412e-05,9.11601e-05,0.136465,2160,3570,5540
468452985,267608343,1114,2,f,34484400,2803030,24851900000,4438990000,0.0812839,1583.64,128.725,0.0422434,0.00343371,0.0114486,0.597084,8400,1780,9640
468453478,267608343,752,3,f,1918360000,1831360,118528000000,282174000,0.000954648,154.078,0.147091,2.35,0.00224342,0.00747994,0.476602,8740,6210,7180
468452824,267608343,884,2,f,34492500,9028.21,11410000000,11348700,0.000261744,1257.03,0.32902,0.0422533,1.10596e-05,3.68745e-05,0.312427,7540,5530,9450
468452749,267608343,759,2,f,9589500,9031.79,4949880000,8696550,0.000941842,962.882,0.906882,0.0117471,1.10639e-05,3.68891e-05,0.15151,8870,2700,10180
468453604,267608343,944,3,f,832667000,0,384496000000,0,0,0,0,1.02002,0,0,0,0,0,0
468453133,267608343,171,3,f,448555000,4598340,232944000000,5496250000,0.0102515,1195.27,12.2532,0.549479,0.00563296,0.0187813,0.475302,3590,2120,5740
468452219,267608343,1061,1,f,30253500,0,10665300000,0,0,0,0,0.0370605,0,0,0,0,0,0
468453662,267608343,1022,3,f,1450180000,56226.7,577378000000,41055200,3.87722e-05,730.173,0.0283104,1.77647,6.88777e-05,0.00022965,0.308078,5570,4850,7110
468451968,267608343,852,1,f,827953000,402.364,213552000000,53030.8,4.85975e-07,131.798,6.40505e-05,1.01424,4.92896e-07,1.6434e-06,0.0143898,12070,6460,4010
468453381,267608343,599,3,f,150390000,0,58687000000,0,0,0,0,0.184228,0,0,0,0,0,0
468451592,267608343,512,1,f,23842600000,485031,10334600000000,174210000,2.03431e-05,359.174,0.00730669,29.2072,0.000594163,0.00198104,0.290905,10750,4070,2270
468452517,267608343,361,2,f,527210000,76437600,580879000000,286445000000,0.144985,3747.44,543.322,0.645832,0.0936361,0.312199,1,6980,1240,6720
468452445,267608343,250,2,f,241276000,110.639,84412400000,66403.8,4.58557e-07,600.184,0.000275219,0.295564,1.35533e-07,4.51889e-07,0.0126968,5630,2550,6320
468452609,267608343,527,2,f,203940000,6958690,101556000000,9468750000,0.0341213,1360.71,46.4291,0.249827,0.0085244,0.0284218,0.695406,8380,1700,9960
468453130,267608343,165,3,f,550937000,110080,208228000000,61526300,0.000199806,558.922,0.111676,0.674898,0.000134848,0.000449607,0.397377,8480,5600,6070
468453821,267608343,1089,3,t,14358100,11800500,111452000000,109000000000,0.821874,9236.83,7591.5,0.0175887,0.0144557,0.0481977,1,6820,2980,6560
468452957,267608343,1069,2,f,17398800,25919.9,591981000,5045840,0.00148975,194.671,0.290011,0.0213135,3.17518e-05,0.000105866,0.340287,11420,7310,5780
468451253,267608343,149,1,f,181114000,0,55824900000,0,0,0,0,0.221865,0,0,0,0,0,0
468452638,267608343,587,2,f,13647600,0,3755340000,0,0,0,0,0.0167183,0,0,0,0,0,0
468452880,267608343,958,2,f,278708000,354914,90977600000,247525000,0.00127343,697.421,0.888116,0.341417,0.00043477,0.0014496,0.370031,6770,3370,6370
468452835,267608343,901,2,f,748228000,255761,12327700000,20596600,0.000341822,80.5307,0.0275272,0.916579,0.000313307,0.00104462,0.293552,10860,6770,7870
468453021,267608343,312782612,2,f,51101100,4983780,39885000000,7952770000,0.0975279,1595.73,155.628,0.0625988,0.00610513,0.0203555,0.578566,7720,950,8370
468453253,267608343,363,3,f,406235000,1066830,229433000000,1195640000,0.00262614,1120.74,2.94322,0.497638,0.00130687,0.00435732,0.362829,3810,2770,5990
468452867,267608343,940,2,f,473834000,164523000,1192460000000,972441000000,0.347216,5910.68,2052.28,0.580446,0.20154,0.671969,1,8050,1140,6620
468451841,267608343,737,1,f,121828000,0,29426400000,0,0,0,0,0.149239,0,0,0,0,0,0
468452295,267608343,312782644,1,f,164270000,0,81575700000,0,0,0,0,0.201231,0,0,0,0,0,0
468453408,267608343,634,3,f,218504000,212.089,68216400000,93129.4,9.70644e-07,439.104,0.000426214,0.267667,2.5981e-07,8.66249e-07,0.0192549,7590,2780,6270
468453435,267608343,678,3,f,363321000,835174,233300000000,1129720000,0.00229872,1352.68,3.10943,0.445068,0.00102309,0.00341115,0.470854,8470,1970,9730
468453527,267608343,836,3,f,349706000,840225,117267000000,1137700000,0.00240266,1354.04,3.25331,0.42839,0.00102928,0.00343178,0.598962,10270,2260,9340
468453525,267608343,832,3,f,1009190000,422921,121509000000,39464100,0.000419069,93.313,0.0391046,1.23626,0.000518079,0.00172736,0.131983,9140,4150,5730
468451772,267608343,680,1,f,506700,0,148108000,0,0,0,0,0.000620708,0,0,0,0,0,0
468453263,267608343,378,3,f,5269680000,1052870,3129870000000,772538000,0.000199798,733.743,0.146601,6.45536,0.00128977,0.00430031,0.456459,7110,2580,9150
468452181,267608343,1006,1,f,56410200,2241.96,21802700000,181882,3.97438e-05,81.1266,0.00322428,0.0691025,2.7464e-06,9.15696e-06,0.0652261,7180,540,3300
468453290,267608343,427,3,f,562063000,1091960,221230000000,1502130000,0.00194277,1375.63,2.67253,0.688527,0.00133765,0.00445995,0.500622,10240,2290,9410
468451436,267608343,314,1,f,98857800,0,47254100000,0,0,0,0,0.121101,0,0,0,0,0,0
468453482,267608343,757,3,f,33777000,0,11532600000,0,0,0,0,0.0413768,0,0,0,0,0,0
468453349,267608343,536,3,f,1103370000,48807.2,539486000000,62615200,4.42346e-05,1282.91,0.056749,1.35163,5.97888e-05,0.000199346,0.332498,7060,4980,8720
468451931,267608343,826,1,f,851212000,366052,338998000000,182134000,0.000430036,497.562,0.21397,1.04273,0.000448413,0.00149509,0.549428,5120,7030,4800
468452698,267608343,673,2,f,9695700,61722.9,1785590000,27822600,0.00636601,450.766,2.86958,0.0118772,7.56106e-05,0.000252099,0.296398,8310,5850,6280
468451408,267608343,290,1,f,3088060000,345474,1148680000000,161159000,0.000111874,466.488,0.0521879,3.78287,0.000423206,0.00141104,0.474877,5740,6970,4440
468452623,267608343,558,2,f,149467000,145446,67433800000,88086400,0.000973101,605.629,0.589338,0.183097,0.000178171,0.000594054,0.334794,5660,2180,9890
468452875,267608343,950,2,f,400624000,0,304477000000,0,0,0,0,0.490765,0,0,0,0,0,0
468453691,267608343,1069,3,f,34797600,64888,1218510000,10382900,0.00186473,160.013,0.29838,0.0426271,7.94878e-05,0.000265026,0.352744,11330,7240,5660
468451607,267608343,530,1,f,33043500,496.082,10136200000,52688.3,1.5013e-05,106.209,0.00159451,0.0404783,6.077e-07,2.02618e-06,0.0548788,7370,2100,5670
468453223,267608343,321,3,f,23947200,0,12700400000,0,0,0,0,0.0293353,0,0,0,0,0,0
468452293,267608343,312782636,1,f,170521000,0,73355400000,0,0,0,0,0.208888,0,0,0,0,0,0
468452590,267608343,488,2,f,143100,0,36166000,0,0,0,0,0.000175297,0,0,0,0,0,0
468453425,267608343,662,3,f,63788400,0,25809700000,0,0,0,0,0.0781408,0,0,0,0,0,0
468453453,267608343,702,3,f,786838000,0,590680000000,0,0,0,0,0.963876,0,0,0,0,0,0
468451885,267608343,784,1,f,1764760000,1041680,193415000000,331453000,0.000590268,318.191,0.187818,2.16183,0.00127606,0.0042546,0.589929,8670,5760,4480
468452266,267608343,182305697,1,f,204459000,36.0159,113868000000,36279.6,1.76152e-07,1007.32,0.000177442,0.250463,4.41195e-08,1.47102e-07,0.0045161,5640,1280,2620
468452854,267608343,926,2,f,1348390000,15533200,501606000000,24789100000,0.0115198,1595.88,18.3842,1.65178,0.0190282,0.0634432,0.699822,9440,2430,8380
468453274,267608343,395,3,f,992700000,19358.1,226614000000,1751850,1.95005e-05,90.4967,0.00176473,1.21606,2.37137e-05,7.90655e-05,0.0571911,12500,6700,6140
468451053,267608343,10,1,f,1216990000,77917,583510000000,37515300,6.40244e-05,481.478,0.0308263,1.49081,9.54483e-05,0.000318241,0.360205,9390,2360,3780
468452161,267608343,977,1,f,135130000,0,61151800000,0,0,0,0,0.165534,0,0,0,0,0,0
468452458,267608343,272,2,f,30553200,450.662,7908180000,121042,1.47501e-05,268.586,0.00396167,0.0374277,5.52062e-07,1.84067e-06,0.0354162,5040,6750,5760
468452652,267608343,607,2,f,603722000,42516.1,180357000000,11570500,7.04234e-05,272.143,0.0191652,0.739559,5.20822e-05,0.000173651,0.199512,11450,5650,8250
468452578,267608343,463,2,f,2492680000,2573650,1297420000000,3666150000,0.00103248,1424.49,1.47076,3.05354,0.00315272,0.0105117,0.917551,6640,2690,6980
468453243,267608343,347,3,f,133576000,0,41573100000,0,0,0,0,0.163631,0,0,0,0,0,0
468453428,267608343,669,3,f,12007000000,699359000,8032750000000,1833420000000,0.0582462,2621.57,152.697,14.7085,0.856715,2.85643,1,7270,1170,6890
468453656,267608343,1015,3,f,614077000,33064400,475406000000,83468000000,0.0538441,2524.41,135.924,0.752245,0.0405039,0.135047,0.916809,5570,1110,6050
468453307,267608343,452,3,f,146592000,1447.84,52596700000,226313,9.87667e-06,156.311,0.00154383,0.179575,1.77361e-06,5.9135e-06,0.0537446,4740,6600,5680
468453690,267608343,1066,3,f,187317000,22487900,161260000000,59445600000,0.120053,2643.45,317.353,0.229463,0.0275477,0.0918488,0.999866,7390,630,7060
468451218,267608343,122,1,f,58049100,0,15159800000,0,0,0,0,0.0711101,0,0,0,0,0,0
468451833,267608343,729,1,f,213770000,0,98665400000,0,0,0,0,0.261868,0,0,0,0,0,0
468453532,267608343,842,3,f,1365950000,440826,517012000000,392264000,0.000322725,889.838,0.287173,1.67329,0.000540012,0.00180049,0.507122,8740,1970,7200
468452269,267608343,182305709,1,f,152978000,0,82865000000,0,0,0,0,0.187399,0,0,0,0,0,0
468452234,267608343,1089,1,f,19620800000,1333870,8860310000000,701582000,6.79824e-05,525.975,0.0357571,24.0355,0.00163399,0.005448,0.586239,8240,5990,4030
468452841,267608343,907,2,f,118958000,51781.2,50773200000,43306300,0.000435289,836.331,0.364046,0.145724,6.3432e-05,0.000211493,0.262022,6460,4150,6350
468453195,267608343,278,3,f,3496900000,422352,1486710000000,248494000,0.000120779,588.357,0.0710612,4.2837,0.000517381,0.00172504,0.501035,5700,7150,7560
468453652,267608343,1009,3,f,41606900000,736759000,11984700000000,3958870000000,0.0177076,5373.35,95.1492,50.9685,0.90253,3.00919,1,6830,3010,6520
468451861,267608343,763,1,f,5356800,597.557,810957000,41119.9,0.000111551,68.8133,0.0076762,0.00656208,7.32008e-07,2.44064e-06,0.0643324,5010,6780,5670
468452440,267608343,242,2,f,1267290000,27570.9,482972000000,26474700,2.17557e-05,960.242,0.0208907,1.55243,3.37743e-05,0.000112609,0.239719,3990,5060,5700
468453577,267608343,909,3,f,10326700000,20612500,3747940000000,29936500000,0.00199605,1452.35,2.89895,12.6501,0.0252503,0.0841889,0.699822,9440,2430,8380
468453127,267608343,162,3,f,104308000,0,30551900000,0,0,0,0,0.127778,0,0,0,0,0,0
468451546,267608343,456,1,f,1836900,0,798878000,0,0,0,0,0.0022502,0,0,0,0,0,0
468453632,267608343,981,3,f,490590000,6319430,224244000000,6560850000,0.0128813,1038.2,13.3734,0.600973,0.0077413,0.0258108,0.503683,7400,1170,9340
468451417,267608343,298,1,f,150990000,73784.6,58223500000,34921100,0.000488671,473.284,0.23128,0.184963,9.03861e-05,0.000301363,0.349056,5030,7080,4760
468452996,267608343,10703,2,f,1793930000,5908430,856486000000,15065200000,0.00329356,2549.77,8.39785,2.19756,0.00723782,0.0241321,1,6820,2980,6560
468452385,267608343,151,2,f,286215000,19622.5,84784600000,16553900,6.85586e-05,843.618,0.0578372,0.350614,2.40376e-05,8.01454e-05,0.116845,2250,3540,6820
468453374,267608343,589,3,f,1388700000,95076,534349000000,62825200,6.84641e-05,660.789,0.0452404,1.70116,0.000116468,0.000388325,0.315106,3710,4470,6560
468452358,267608343,114,2,f,87211800,0,22406200000,0,0,0,0,0.106834,0,0,0,0,0,0
468453229,267608343,329,3,f,5568470000,39636800,3571920000000,131822000000,0.00711807,3325.75,23.6729,6.82138,0.0485551,0.161891,0.998583,6760,1910,8190
468452273,267608343,312782554,1,f,71386200,0,31540700000,0,0,0,0,0.0874481,0,0,0,0,0,0
468453075,267608343,78,3,f,836248000,1184560,43491100000,191802000,0.00141652,161.917,0.22936,1.0244,0.00145109,0.00483819,0.476602,8740,6210,7180
468452249,267608343,1111,1,f,175828000,0,94588700000,0,0,0,0,0.215389,0,0,0,0,0,0
468452945,267608343,1047,2,f,363993000,396937,263061000000,582552000,0.00109051,1467.62,1.60045,0.445892,0.000486248,0.00162123,0.359304,6450,1960,9440
468451499,267608343,381,1,f,753517000,1140.11,292688000000,516982,1.51305e-06,453.45,0.000686092,0.923058,1.39663e-06,4.65661e-06,0.0382524,8870,5050,3690
468451811,267608343,707,1,f,123493000,8210.17,54925700000,4239560,6.64831e-05,516.38,0.0343305,0.151278,1.00575e-05,3.35332e-05,0.135782,4070,3060,5680
468451245,267608343,145,1,f,730563000,315068,69343000000,86996400,0.000431267,276.12,0.119081,0.89494,0.000385958,0.00128685,0.422359,11760,5140,3430
468453234,267608343,335,3,f,241000000,18496.3,104963000000,22225500,7.67482e-05,1201.62,0.0922218,0.295225,2.2658e-05,7.55457e-05,0.213668,9190,3630,9890
468451704,267608343,622,1,f,37614600,0,14661800000,0,0,0,0,0.0460779,0,0,0,0,0,0
468451887,267608343,786,1,f,62570700,0,24057200000,0,0,0,0,0.0766491,0,0,0,0,0,0
468453765,267608343,312782652,3,f,14373000,226208,6505800000,251607000,0.0157384,1112.28,17.5056,0.0176069,0.000277105,0.000923916,0.424648,9080,2890,9670
468453244,267608343,348,3,f,1157160000,117080,402415000000,62984100,0.000101179,537.957,0.0544297,1.41753,0.000143423,0.000478198,0.397377,8480,5600,6070
468451620,267608343,542,1,f,264586000,69797.3,113995000000,51479900,0.000263798,737.563,0.194568,0.324117,8.55016e-05,0.000285077,0.295541,9150,920,5220
468452318,267608343,33,2,f,577694000,73899400,432638000000,143329000000,0.127921,1939.52,248.105,0.707675,0.0905267,0.301831,0.995923,8050,1300,7810
468452383,267608343,148,2,f,91593900,0,52721400000,0,0,0,0,0.112203,0,0,0,0,0,0
468451229,267608343,131,1,f,288920000,0,142445000000,0,0,0,0,0.353927,0,0,0,0,0,0
468452169,267608343,988,1,f,283139000,0,136107000000,0,0,0,0,0.346845,0,0,0,0,0,0
468451288,267608343,180,1,f,306517000,0,149923000000,0,0,0,0,0.375483,0,0,0,0,0,0
468453540,267608343,852,3,f,1655910000,402.364,433195000000,53030.8,2.42987e-07,131.798,3.20252e-05,2.02849,4.92896e-07,1.6434e-06,0.0143898,12070,6460,4010
468453674,267608343,1039,3,f,60616800,617.124,11779600000,54914.7,1.01807e-05,88.9848,0.000905932,0.0742556,7.55977e-07,2.52056e-06,0.0416125,13110,5070,6220
468452869,267608343,943,2,f,2326660000,24296800,1377960000000,43521800000,0.0104428,1791.26,18.7057,2.85016,0.0297636,0.0992368,0.895776,6080,690,6320
468453046,267608343,22,3,f,1448890000,120784000,1175970000000,333443000000,0.0833629,2760.66,230.137,1.77489,0.14796,0.493325,1,7370,1200,7280
468451881,267608343,781,1,f,11709000,0,5436120000,0,0,0,0,0.0143435,0,0,0,0,0,0
468452785,267608343,822,2,f,8467720000,323696000,4696620000000,1312290000000,0.0382271,4054.07,154.975,10.373,0.396528,1.32209,1,8820,1530,7360
468453170,267608343,235,3,f,442751000,68649.4,67259600000,5520660,0.000155052,80.4182,0.012469,0.54237,8.40955e-05,0.000280389,0.0698266,12680,7000,7260
468452640,267608343,589,2,f,694349000,82572.7,266631000000,56642700,0.000118921,685.974,0.0815767,0.850578,0.000101152,0.000337257,0.315106,3710,4470,6560
468451813,267608343,709,1,f,1080640000,1428.04,473166000000,795451,1.32147e-06,557.023,0.000736092,1.32379,1.74935e-06,5.83263e-06,0.0741939,7650,4050,3410
468451461,267608343,332,1,f,670500,0,295291000,0,0,0,0,0.000821363,0,0,0,0,0,0
468451202,267608343,111,1,f,755810000,2265.91,361669000000,873054,2.99799e-06,385.299,0.00115512,0.925867,2.77574e-06,9.2548e-06,0.105615,6410,5520,1180
468451575,267608343,491,1,f,251901000,4178.88,77023600000,1291200,1.65894e-05,308.983,0.00512583,0.308579,5.11913e-06,1.7068e-05,0.0902871,8400,5840,5640
468451725,267608343,639,1,f,258053000,46324.9,91931600000,24924700,0.000179517,538.04,0.0965872,0.316115,5.6748e-05,0.000189207,0.338935,5530,7170,3370
468453096,267608343,119,3,f,1439070000,208944,717564000000,170229000,0.000145194,814.707,0.118291,1.76286,0.000255957,0.000853404,0.298927,4480,5230,9620
468453104,267608343,129,3,f,1180400000,1918520,118740000000,1694030000,0.00162531,882.991,1.43514,1.44599,0.00235018,0.00783591,0.730916,7820,2180,5860
468452364,267608343,121,2,f,11001600,754513,5225120000,897256000,0.0685821,1189.19,81.5568,0.013477,0.000924278,0.0030817,0.537059,9080,2190,8960
468451480,267608343,353,1,f,1625540000,18778.4,1070190000000,4609930,1.15521e-05,245.492,0.00283594,1.99128,2.30035e-05,7.66975e-05,0.205265,4930,1780,2240
468453795,267608343,10704,2,t,1305.66,272.049,1618230,1089770,0.208361,4005.8,834.651,1.59944e-06,3.3326e-07,1.11114e-06,0.0431123,6860,2570,6860
468451333,267608343,223,1,f,110413000,970.816,18871200000,191028,8.79259e-06,196.771,0.00173013,0.135256,1.18925e-06,3.96516e-06,0.0239036,6890,7270,5400
