id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465884472,278398949,223,3,f,220826000,0,3221710000,0,0,0,0,0.270512,0,0,0,0,0,0
465881642,278398949,203,2,f,11556900,0,161084000,0,0,0,0,0.0141572,0,0,0,0,0,0
465885405,278398949,864,3,f,4940950000,47201100,364575000000,53782300000,0.00955304,1139.43,10.885,6.05266,0.0578213,1.13511,0.998776,6910,2950,7760
465883385,278398949,854,2,f,427295000,1313.9,58512900000,281539,3.07492e-06,214.278,0.000658887,0.523436,1.60952e-06,3.15971e-05,0.104729,5240,1320,8390
465881706,278398949,250,2,f,241276000,183774,18927500000,45326600,0.000761672,246.644,0.187862,0.295564,0.000225123,0.00441946,0.162337,4810,3550,6430
465884574,278398949,242,3,f,2534590000,318372,168796000000,78770600,0.000125611,247.417,0.0310783,3.10487,0.000390005,0.00765632,0.162337,4810,3550,6430
465885917,278398949,312782550,3,f,77490000,4865.85,8101660000,1099320,6.27932e-05,225.925,0.0141865,0.0949253,5.96066e-06,0.000117016,0.133851,7170,710,8490
465885224,278398949,737,3,f,243655000,12354.5,2032820000,2793790,5.07049e-05,226.135,0.0114662,0.298478,1.51343e-05,0.000297106,0.236785,5680,5020,6210
465879111,278398949,377,1,f,65389500,0,5553620000,0,0,0,0,0.0801021,0,0,0,0,0,0
465885482,278398949,911,3,f,6193800,0,58239500,0,0,0,0,0.00758741,0,0,0,0,0,0
465886004,278398949,301,3,t,71228.1,49963.8,87526400,80679700,0.701462,1614.76,1132.7,8.72544e-05,6.12056e-05,0.00120155,0.573937,7430,3850,8560
465879093,278398949,369,1,f,1622480000,91364.7,236484000000,24136600,5.63116e-05,264.179,0.0148763,1.98754,0.000111922,0.00219717,0.435498,4590,1530,2960
465883791,278398949,1061,2,f,30253500,3644420,9220840000,5279680000,0.120463,1448.7,174.515,0.0370605,0.00446441,0.0876424,0.981335,7850,2670,6360
465885201,278398949,721,3,f,859154000,16477.9,131424000000,4145540,1.91792e-05,251.582,0.00482514,1.05246,2.01854e-05,0.000396266,0.23844,8680,1120,2910
465881605,278398949,171,2,f,224277000,6619.71,25720500000,1592120,2.95157e-05,240.513,0.00709891,0.27474,8.10914e-06,0.000159193,0.165605,3540,3000,5710
465879848,278398949,781,1,f,11709000,0,396724000,0,0,0,0,0.0143435,0,0,0,0,0,0
465879529,278398949,607,1,f,603722000,0,17476100000,0,0,0,0,0.739559,0,0,0,0,0,0
465884930,278398949,534,3,f,147620000,0,1497200000,0,0,0,0,0.180834,0,0,0,0,0,0
465883882,278398949,1105,2,f,87523200,0,7004390000,0,0,0,0,0.107216,0,0,0,0,0,0
465884868,278398949,469,3,f,34115400,0,2350130000,0,0,0,0,0.0417914,0,0,0,0,0,0
465885716,278398949,1011,3,f,3572080000,37801.3,450545000000,9450940,1.05824e-05,250.017,0.00264578,4.3758,4.63066e-05,0.000909059,0.290249,7150,2620,1600
465882434,278398949,540,2,f,205690000,1128.44,12784500000,227705,5.48613e-06,201.788,0.00110703,0.25197,1.38234e-06,2.71371e-05,0.0236239,8930,3980,10690
465885907,278398949,182305693,3,f,121613000,10808,14000400000,3142030,8.88716e-05,290.714,0.0258362,0.148976,1.32398e-05,0.000259914,0.116351,5740,1070,2860
465879314,278398949,469,1,f,17057700,0,1063840000,0,0,0,0,0.0208957,0,0,0,0,0,0
465881250,278398949,15,2,f,120984000,202524,12435100000,66165900,0.00167397,326.706,0.546897,0.148206,0.000248092,0.00487038,0.39308,5740,4680,6220
465879292,278398949,453,1,f,13800300000,678717,2054540000000,184414000,4.91812e-05,271.709,0.013363,16.9054,0.000831428,0.016322,0.435498,4590,1530,2960
465881072,278398949,182305705,1,f,193162000,2.74325,32336500000,706.078,1.42018e-08,257.388,3.65536e-06,0.236624,3.36048e-09,6.59707e-08,0.00185104,5360,2400,2820
465885841,278398949,1093,3,f,2786030000,0,3514740000,0,0,0,0,3.41289,0,0,0,0,0,0
465885802,278398949,1065,3,f,42599600000,450847,253082000000,111100000,1.05834e-05,246.426,0.00260801,52.1846,0.000552287,0.0108421,0.601775,8950,6100,6980
465880550,278398949,1016,1,f,1235790000,14147.6,8698870000,3493020,1.14482e-05,246.899,0.00282655,1.51384,1.73308e-05,0.000340226,0.198591,1480,6240,5490
465882228,278398949,443,2,f,425837000,0,1470760000,0,0,0,0,0.52165,0,0,0,0,0,0
465885249,278398949,763,3,f,10713600,0,163328000,0,0,0,0,0.0131242,0,0,0,0,0,0
465878871,278398949,290,1,f,3088060000,163949,95285900000,33692400,5.30914e-05,205.505,0.0109106,3.78287,0.000200838,0.00394272,0.454241,7030,5950,3910
465879671,278398949,688,1,f,96909600000,3490530,9637290000000,7504470000,3.60184e-05,2149.95,0.0774379,118.714,0.0042759,0.0839415,0.995952,2740,4280,5140
465885568,278398949,958,3,f,557415000,970532,20613000000,573269000,0.00174113,590.675,1.02844,0.682833,0.0011889,0.0233397,0.687863,7140,3000,6360
465880301,278398949,942,1,f,1023150000,264.063,66210800000,52941.9,2.58089e-07,200.489,5.1744e-05,1.25336,3.23478e-07,6.3503e-06,0.0203808,4320,5310,3160
465882175,278398949,423,2,f,625668000,803602,89503900000,305336000,0.00128439,379.96,0.488016,0.766444,0.000984412,0.0193253,0.488779,7890,3080,8910
465885435,278398949,886,3,f,4325700000,31185.2,606772000000,7389350,7.20929e-06,236.951,0.00170825,5.29898,3.82019e-05,0.000749953,0.167913,7530,840,6240
465880162,278398949,902,1,f,100448000,17.4296,8872110000,2664.65,1.73518e-07,152.881,2.65277e-05,0.123049,2.13512e-08,4.19153e-07,0.0072151,10160,2160,2050
465882717,278398949,645,2,f,9046730000,45469.7,948555000000,11184900,5.02609e-06,245.986,0.00123635,11.0822,5.57004e-05,0.00109347,0.328867,10070,3960,7890
465883922,278398949,1126,2,f,6718500,0,413123000,0,0,0,0,0.00823016,0,0,0,0,0,0
465883929,278398949,1128,2,f,237541000,0,41672100000,0,0,0,0,0.290987,0,0,0,0,0,0
465880450,278398949,985,1,f,8038890000,332153,923797000000,89017700,4.13182e-05,268.002,0.0110734,9.84765,0.000406887,0.00798773,0.285946,4280,2330,2860
465883314,278398949,816,2,f,116910000,13918.6,18017600000,3943020,0.000119054,283.291,0.033727,0.143215,1.70503e-05,0.000334721,0.196411,7540,3040,10340
465880474,278398949,991,1,f,2784780000,720543,41769100000,171020000,0.000258743,237.349,0.0614123,3.41136,0.000882665,0.0173279,0.509146,7200,2740,5370
465884948,278398949,556,3,f,465007000,0,32809100000,0,0,0,0,0.569633,0,0,0,0,0,0
465881881,278398949,320,2,f,1029770000,91442.6,113062000000,26341400,8.87992e-05,288.065,0.0255799,1.26147,0.000112017,0.00219905,0.353799,4590,1310,7870
465885192,278398949,711,3,f,268049000,0,724743000,0,0,0,0,0.32836,0,0,0,0,0,0
465882544,278398949,590,2,f,413608000,2715.9,53772600000,696645,6.56636e-06,256.507,0.00168431,0.506669,3.32697e-06,6.53129e-05,0.0799,7650,850,6280
465881539,278398949,148,2,f,91593900,0,11231000000,0,0,0,0,0.112203,0,0,0,0,0,0
465884162,278398949,42,3,f,306497000,67658.1,18980000000,24818400,0.000220746,366.82,0.0809743,0.375459,8.28812e-05,0.00162707,0.384163,8350,2890,5920
465885734,278398949,1021,3,f,1123110000,14.3973,71768800000,3756.31,1.28191e-08,260.904,3.34455e-06,1.37581,1.76367e-08,3.46232e-07,0.00260521,4580,2160,6370
465884823,278398949,414,3,f,69566400,71195.2,4852260000,22097200,0.00102341,310.375,0.317642,0.0852188,8.72142e-05,0.00171213,0.474942,7260,5210,6120
465885003,278398949,595,3,f,154858000,5458.94,654576000,1594330,3.52514e-05,292.059,0.0102955,0.189701,6.6872e-06,0.000131279,0.165153,7080,3280,5850
465880979,278398949,1107,1,f,338322000,0,1018180000,0,0,0,0,0.414444,0,0,0,0,0,0
465883990,278398949,312782562,2,f,75759300,0,13050600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465884197,278398949,64,3,f,142103000,205817,16311500000,129339000,0.00144837,628.416,0.910177,0.174076,0.000252126,0.00494957,0.55928,6170,3240,6410
465880366,278398949,960,1,f,4132880000,14106.1,36517200000,2709890,3.41313e-06,192.108,0.000655691,5.06278,1.72799e-05,0.000339228,0.117913,9160,5930,3610
465883215,278398949,768,2,f,2430310000,1768730,30380700000,827066000,0.000727779,467.605,0.340313,2.97713,0.00216669,0.0425351,0.682372,6810,3260,7950
465883325,278398949,821,2,f,928392000,2219.85,111984000000,534852,2.39107e-06,240.94,0.000576106,1.13728,2.71932e-06,5.33839e-05,0.0886364,7940,790,8160
465879763,278398949,737,1,f,121828000,0,1142070000,0,0,0,0,0.149239,0,0,0,0,0,0
465884946,278398949,549,3,f,18853400000,216804000,1509480000000,235390000000,0.0114995,1085.73,12.4853,23.0954,0.265585,5.21379,1,7350,3640,8330
465884157,278398949,41,3,f,279661000,227.015,29733900000,57319.8,8.11752e-07,252.493,0.000204962,0.342584,2.78094e-07,5.45935e-06,0.0168234,9380,460,4230
465885686,278398949,996,3,f,551914000,71968.5,39198000000,14677600,0.000130398,203.944,0.0265939,0.676095,8.81615e-05,0.00173073,0.203112,4440,4660,1660
465879702,278398949,703,1,f,3635140000,1294.45,297309000000,266588,3.56093e-07,205.948,7.33365e-05,4.45305,1.5857e-06,3.11294e-05,0.0545359,4360,5260,3140
465883297,278398949,805,2,f,78416100,3.30263,9747770000,794.117,4.21168e-08,240.45,1.0127e-05,0.0960597,4.04572e-09,7.9423e-08,0.00335715,8100,270,7220
465881915,278398949,330,2,f,8700300,0,400151000,0,0,0,0,0.0106579,0,0,0,0,0,0
465880320,278398949,946,1,f,331878000,51498.3,18207400000,15075000,0.000155173,292.727,0.0454232,0.40655,6.30855e-05,0.00123845,0.201481,7160,5480,5410
465880256,278398949,930,1,f,184288000,2130.16,7872460000,498751,1.15588e-05,234.138,0.00270636,0.225753,2.60945e-06,5.12269e-05,0.062704,7550,3330,4890
465885023,278398949,607,3,f,1207440000,0,31157200000,0,0,0,0,1.47912,0,0,0,0,0,0
465883270,278398949,795,2,f,2067420000,2150440,123417000000,974750000,0.00104015,453.28,0.471481,2.53259,0.00263429,0.0517146,0.586223,7470,3180,6140
465878525,278398949,225,1,f,276808000,0,626680000,0,0,0,0,0.339089,0,0,0,0,0,0
465879532,278398949,608,1,f,71441100,0,3161040000,0,0,0,0,0.0875153,0,0,0,0,0,0
465885980,278398949,997,2,t,47420600,41582800,213724000000,211500000000,0.876894,5086.23,4460.08,0.0580903,0.050939,1,1,7390,3650,8360
465884466,278398949,218,3,f,975060000,54619300,159182000000,70751900000,0.0560163,1295.36,72.5616,1.19445,0.0669086,1.31351,0.999471,7090,2840,7320
465884200,278398949,66,3,f,5274000,3768.75,28650300,779024,0.000714591,206.706,0.14771,0.00646065,4.61672e-06,9.06324e-05,0.273145,7890,4630,8240
465880357,278398949,958,1,f,278708000,73203.9,9281220000,24395800,0.000262655,333.258,0.0875319,0.341417,8.96747e-05,0.00176043,0.368033,7420,3030,5270
465883725,278398949,1029,2,f,48101400,133991,753670000,39862500,0.00278559,297.503,0.828719,0.0589242,0.000164138,0.00322225,0.568554,8120,4300,7860
465881889,278398949,322,2,f,11165500000,353265,1495090000000,98174600,3.1639e-05,277.906,0.00879268,13.6777,0.00043275,0.00849545,0.757702,7420,1480,8430
465879974,278398949,835,1,f,1403490000,0,56461700000,0,0,0,0,1.71927,0,0,0,0,0,0
465885051,278398949,620,3,f,216106000,0,11259300000,0,0,0,0,0.26473,0,0,0,0,0,0
465883836,278398949,1085,2,f,41661900,0,462847000,0,0,0,0,0.0510358,0,0,0,0,0,0
465884633,278398949,286,3,f,88061400,9451.61,2939380000,5196670,0.00010733,549.819,0.0590119,0.107875,1.15782e-05,0.000227296,0.174099,6030,6920,5910
465879423,278398949,556,1,f,232503000,0,17040200000,0,0,0,0,0.284817,0,0,0,0,0,0
465880901,278398949,1077,1,f,8085600,0,686736000,0,0,0,0,0.00990486,0,0,0,0,0,0
465881588,278398949,164,2,f,577800,0,6033930,0,0,0,0,0.000707805,0,0,0,0,0,0
465879635,278398949,661,1,f,364604000,0,1197360000,0,0,0,0,0.446639,0,0,0,0,0,0
465881959,278398949,343,2,f,54594400000,419143000,2631350000000,456022000000,0.00767739,1087.99,8.35291,66.8782,0.51345,10.0797,1,8000,2430,6010
465883058,278398949,693,2,f,210049000,0,12966400000,0,0,0,0,0.25731,0,0,0,0,0,0
465879800,278398949,759,1,f,9589500,0,1165220000,0,0,0,0,0.0117471,0,0,0,0,0,0
465885692,278398949,998,3,f,324893000,41.0887,17645800000,9201.54,1.26468e-07,223.943,2.83218e-05,0.397994,5.03337e-08,9.88117e-07,0.0120447,5070,5780,2840
465878216,278398949,97,1,f,197117000,4438.43,10958500000,1906670,2.25167e-05,429.583,0.0096728,0.241468,5.43708e-06,0.000106737,0.20267,8560,3640,580
465883629,278398949,987,2,f,2726110000,199476,26753800000,57446200,7.31723e-05,287.986,0.0210726,3.33949,0.000244358,0.00479707,0.601775,8950,6100,6980
465880316,278398949,945,1,f,330632000,0,37397500000,0,0,0,0,0.405024,0,0,0,0,0,0
465881700,278398949,247,2,f,3961690000,40309.3,457212000000,10738300,1.01748e-05,266.397,0.00271053,4.85307,4.93789e-05,0.000969373,0.196411,7540,3040,10340
465884015,278398949,312782590,2,f,67869900,0,8050380000,0,0,0,0,0.0831406,0,0,0,0,0,0
465884319,278398949,133,3,f,77252400,0,3198820000,0,0,0,0,0.0946342,0,0,0,0,0,0
465881375,278398949,67,2,f,24652800,10.5144,597280000,2229.05,4.26499e-07,212,9.04178e-05,0.0301997,1.28801e-08,2.52854e-07,0.00447102,8000,4430,5930
465883189,278398949,753,2,f,423900,0,22220300,0,0,0,0,0.000519278,0,0,0,0,0,0
465883087,278398949,701,2,f,1111910000,0,14360700000,0,0,0,0,1.36209,0,0,0,0,0,0
465884750,278398949,356,3,f,12895200,0,150044000,0,0,0,0,0.0157966,0,0,0,0,0,0
465883335,278398949,826,2,f,851212000,72340.6,22659800000,13959400,8.49854e-05,192.967,0.0163994,1.04273,8.86172e-05,0.00173967,0.305848,4970,7020,6480
465881378,278398949,68,2,f,282910000,293.107,75808900000,0,1.03605e-06,0,0,0.346564,3.59056e-07,7.04875e-06,0.0156419,2130,2960,5780
465881099,278398949,312782558,1,f,31173300,0,4495370000,0,0,0,0,0.0381873,0,0,0,0,0,0
465885982,278398949,1008,2,t,35854.1,21069.6,50688300,44798100,0.58765,2126.19,1249.46,4.39212e-05,2.58103e-05,0.000506691,0.852084,7360,3380,8320
465880097,278398949,878,1,f,346000000,148353,40366500000,37553000,0.000428766,253.132,0.108534,0.423851,0.000181733,0.00356766,0.256526,4580,2350,1910
465884556,278398949,230,3,f,32841000,0,10620400,0,0,0,0,0.0402302,0,0,0,0,0,0
465884585,278398949,250,3,f,482553000,267933,38826600000,65940200,0.00055524,246.107,0.136649,0.591127,0.000328218,0.00644335,0.162337,4810,3550,6430
465878629,278398949,271,1,f,41939100,0,1474280000,0,0,0,0,0.0513754,0,0,0,0,0,0
465879061,278398949,356,1,f,6447600,0,72126900,0,0,0,0,0.00789831,0,0,0,0,0,0
465885484,278398949,912,3,f,109631000,0,8467930000,0,0,0,0,0.134298,0,0,0,0,0,0
465885898,278398949,1132,3,f,2789200000,12808,22901200000,3635040,4.59198e-06,283.81,0.00130325,3.41678,1.56898e-05,0.000308011,0.136133,10000,4460,7550
465884224,278398949,81,3,f,2247240000,156714,77129000000,39597900,6.9736e-05,252.677,0.0176207,2.75287,0.000191974,0.00376871,0.26883,5590,4240,6670
465885447,278398949,895,3,f,1842310000,4560.16,141438000000,1275320,2.47524e-06,279.665,0.000692238,2.25684,5.5862e-06,0.000109665,0.264003,9530,3170,10500
465881148,278398949,312782604,1,f,52810200,56.4717,3984670000,9917.84,1.06933e-06,175.625,0.000187802,0.0646925,6.91778e-08,1.35805e-06,0.0104149,7770,710,2850
465884888,278398949,501,3,f,99547200,0,13262900000,0,0,0,0,0.121945,0,0,0,0,0,0
465884743,278398949,351,3,f,1341920000,520512,109268000000,227918000,0.000387885,437.872,0.169844,1.64386,0.000637628,0.0125175,0.591495,5680,4440,6610
465885998,278398949,170,3,t,35854.1,21069.6,50688300,44798100,0.58765,2126.19,1249.46,4.39212e-05,2.58103e-05,0.000506691,0.852084,7360,3380,8320
465880233,278398949,924,1,f,392630000,60935.1,687341000,12693800,0.000155197,208.317,0.0323303,0.480971,7.46455e-05,0.00146539,0.258568,8180,5930,4120
465885721,278398949,1015,3,f,614077000,276.589,69070400000,72664.4,4.50414e-07,262.716,0.000118331,0.752245,3.38821e-07,6.65151e-06,0.0300238,4670,2160,6350
465878855,278398949,286,1,f,44030700,0,1680910000,0,0,0,0,0.0539376,0,0,0,0,0,0
465881313,278398949,39,2,f,1090090000,1810.53,105266000000,407663,1.6609e-06,225.163,0.000373973,1.33536,2.2179e-06,4.35402e-05,0.0393493,4510,2150,5710
465883554,278398949,951,2,f,412906000,0,48053700000,0,0,0,0,0.50581,0,0,0,0,0,0
465879022,278398949,342,1,f,1252500000,0,54756400000,0,0,0,0,1.53431,0,0,0,0,0,0
465879960,278398949,830,1,f,218139000,0,18879900000,0,0,0,0,0.267221,0,0,0,0,0,0
465885493,278398949,918,3,f,7397180000,18820.7,440558000000,3876230,2.5443e-06,205.956,0.000524015,9.06155,2.30553e-05,0.000452606,0.140463,9870,3950,10380
465881103,278398949,312782562,1,f,75759300,4661.03,12051500000,1216670,6.15242e-05,261.03,0.0160597,0.0928051,5.70976e-06,0.00011209,0.186545,7620,970,3610
465884218,278398949,74,3,f,179696000,0,17103700000,0,0,0,0,0.220127,0,0,0,0,0,0
465879383,278398949,523,1,f,374384000,46.4085,22264600000,6083.72,1.2396e-07,131.09,1.625e-05,0.45862,5.68505e-08,1.11605e-06,0.00859165,5790,7030,4590
465883839,278398949,1086,2,f,44656200,1560.2,7584040000,362343,3.4938e-05,232.242,0.00811406,0.0547038,1.91124e-06,3.75202e-05,0.133343,6890,710,6930
465885431,278398949,882,3,f,625183000,0,9168720000,0,0,0,0,0.765849,0,0,0,0,0,0
465884636,278398949,287,3,f,7077600,0,288210000,0,0,0,0,0.00867006,0,0,0,0,0,0
465878510,278398949,217,1,f,160678000,0,1700480000,0,0,0,0,0.19683,0,0,0,0,0,0
465882964,278398949,661,2,f,364604000,0,825771000,0,0,0,0,0.446639,0,0,0,0,0,0
465882362,278398949,503,2,f,183317000,1018050,11631700000,495473000,0.0055535,486.687,2.70281,0.224564,0.00124711,0.0244825,0.588063,8180,2840,6070
465885540,278398949,943,3,f,4653320000,192058,580020000000,49843400,4.12733e-05,259.523,0.0107114,5.70031,0.000235271,0.00461868,0.285946,4280,2330,2860
465880628,278398949,1039,1,f,30308400,0,88195100,0,0,0,0,0.0371278,0,0,0,0,0,0
465884568,278398949,237,3,f,8958600,0,28276000,0,0,0,0,0.0109743,0,0,0,0,0,0
465884802,278398949,395,3,f,992700000,0,2560810000,0,0,0,0,1.21606,0,0,0,0,0,0
465880996,278398949,1114,1,f,34484400,0,5044410000,0,0,0,0,0.0422434,0,0,0,0,0,0
465883029,278398949,685,2,f,332106000,172748,13418800000,65495600,0.000520159,379.139,0.197213,0.40683,0.000211617,0.00415431,0.473349,6210,5050,6570
465884692,278398949,322,3,f,22331000000,911816,3165120000000,249470000,4.08319e-05,273.597,0.0111715,27.3554,0.00111697,0.0219277,0.757702,7420,1480,8430
465883377,278398949,849,2,f,19242000,0,523531000,0,0,0,0,0.0235715,0,0,0,0,0,0
465883185,278398949,752,2,f,959182000,2118.74,158916000,460334,2.20891e-06,217.268,0.000479924,1.175,2.59546e-06,5.09523e-05,0.0589803,8800,6550,7130
465885313,278398949,805,3,f,156832000,6163.07,15974600000,1408480,3.92972e-05,228.535,0.00898081,0.192119,7.54976e-06,0.000148212,0.0692203,9300,430,4250
465884789,278398949,385,3,f,6658610000,39993.8,804405000000,9499950,6.00633e-06,237.535,0.00142672,8.1568,4.89925e-05,0.000961787,0.23844,8680,1120,2910
465878532,278398949,229,1,f,720292000,0,164899000,0,0,0,0,0.882358,0,0,0,0,0,0
465878304,278398949,131,1,f,288920000,0,27497400000,0,0,0,0,0.353927,0,0,0,0,0,0
465880877,278398949,1065,1,f,21299800000,102665,126792000000,20144300,4.81997e-06,196.214,0.000945748,26.0923,0.000125764,0.00246892,0.335252,8610,6030,5660
465883363,278398949,842,2,f,682975000,15276800,92781000000,8682460000,0.022368,568.343,12.7127,0.836644,0.0187141,0.367382,0.656739,9600,1410,5850
465882197,278398949,433,2,f,98091900,58.4401,16602300000,14478.5,5.95769e-07,247.75,0.000147602,0.120163,7.15891e-08,1.40539e-06,0.0415792,7180,750,6940
465878944,278398949,319,1,f,487648000,0,46416900000,0,0,0,0,0.597369,0,0,0,0,0,0
465881653,278398949,211,2,f,356939000,0,36574600000,0,0,0,0,0.43725,0,0,0,0,0,0
465879418,278398949,545,1,f,6943500,0,759993000,0,0,0,0,0.00850579,0,0,0,0,0,0
465880987,278398949,1111,1,f,175828000,0,28611400000,0,0,0,0,0.215389,0,0,0,0,0,0
465884449,278398949,207,3,f,41034600,0,271527000,0,0,0,0,0.0502674,0,0,0,0,0,0
465878108,278398949,42,1,f,153248000,3019.08,10392300000,1253490,1.97006e-05,415.191,0.00817949,0.187729,3.69837e-06,7.2604e-05,0.10126,8810,2430,5580
465878385,278398949,158,1,f,23634000,3774.56,196757000,743547,0.000159709,196.989,0.0314609,0.0289516,4.62383e-06,9.07719e-05,0.202512,7630,3020,5420
465885252,278398949,765,3,f,55918800,0,129758000,0,0,0,0,0.0685005,0,0,0,0,0,0
465884299,278398949,125,3,f,609349000,452356,853395000,94374500,0.00074236,208.629,0.154878,0.746452,0.000554136,0.0108784,0.537178,5690,7020,6760
465885767,278398949,1041,3,f,5020320000,0,192559000000,0,0,0,0,6.14989,0,0,0,0,0,0
465883834,278398949,1084,2,f,473065000,5091.87,38643500000,1170350,1.07636e-05,229.848,0.00247398,0.579505,6.23754e-06,0.000122451,0.0785172,8780,2300,7480
465880055,278398949,859,1,f,5989500,0,4821870,0,0,0,0,0.00733714,0,0,0,0,0,0
465880465,278398949,989,1,f,229818000,0,1149940000,0,0,0,0,0.281527,0,0,0,0,0,0
465879296,278398949,456,1,f,1836900,0,129399000,0,0,0,0,0.0022502,0,0,0,0,0,0
465879392,278398949,528,1,f,23074300000,5060.68,2310220000000,1013320,2.19321e-07,200.235,4.39158e-05,28.266,6.19933e-06,0.000121701,0.10122,10070,3980,3500
465879767,278398949,741,1,f,60775200,249.626,5467950000,80908,4.10737e-06,324.117,0.00133127,0.0744496,3.05792e-07,6.0031e-06,0.0341156,7530,4580,4680
465883453,278398949,901,2,f,748228000,1113.33,144463000,488162,1.48796e-06,438.469,0.000652424,0.916579,1.36383e-06,2.67738e-05,0.043685,10390,4520,6770
465884580,278398949,246,3,f,384250000,97288.2,7184430000,28435100,0.00025319,292.277,0.0740016,0.470706,0.000119178,0.00233962,0.373162,8870,4190,7510
465885258,278398949,768,3,f,4860690000,2446000,68745300000,985415000,0.000503221,402.868,0.202732,5.95435,0.00299635,0.0588224,0.682372,6810,3260,7950
465883409,278398949,873,2,f,335367000,7011.63,34891800000,1325220,2.09073e-05,189.003,0.00395154,0.410825,8.58925e-06,0.000168618,0.0887313,6190,3780,10590
465879747,278398949,729,1,f,213770000,0,18479000000,0,0,0,0,0.261868,0,0,0,0,0,0
465881218,278398949,6,2,f,1094790000,8596.82,2530160000,1660290,7.85246e-06,193.128,0.00151653,1.34112,1.05311e-05,0.00020674,0.240778,7580,5340,7990
465879171,278398949,401,1,f,35525700,0,4650690000,0,0,0,0,0.043519,0,0,0,0,0,0
465885893,278398949,1128,3,f,475081000,140.536,81733200000,41868.7,2.95814e-07,297.923,8.81296e-05,0.581974,1.72156e-07,3.37965e-06,0.0183066,6060,1550,4240
465881797,278398949,290,2,f,3088060000,9083270,106015000000,3457190000,0.00294142,380.611,1.11954,3.78287,0.011127,0.218438,0.711076,7950,4240,8070
465883544,278398949,946,2,f,331878000,289144,20332400000,88480400,0.000871238,306.008,0.266606,0.40655,0.000354202,0.00695345,0.331063,6860,5470,6230
465881661,278398949,218,2,f,487530000,54470600,123575000000,70699500000,0.111728,1297.94,145.016,0.597224,0.0667265,1.30993,0.999471,7090,2840,7320
465885265,278398949,773,3,f,317153000,0,6623710000,0,0,0,0,0.388512,0,0,0,0,0,0
465884074,278398949,4,3,f,5030110000,290340,530289000000,96518700,5.77203e-05,332.434,0.0191882,6.16189,0.000355666,0.0069822,0.399358,10220,1370,5970
465883566,278398949,959,2,f,127209000,0,10874900000,0,0,0,0,0.155831,0,0,0,0,0,0
465881108,278398949,312782566,1,f,44199000,0,5498590000,0,0,0,0,0.0541438,0,0,0,0,0,0
465880869,278398949,1061,1,f,30253500,19658.7,1827640000,6017820,0.0006498,306.115,0.198913,0.0370605,2.40819e-05,0.00047276,0.293789,7790,2770,5230
465881231,278398949,9,2,f,75424500,0,9998280000,0,0,0,0,0.092395,0,0,0,0,0,0
465885245,278398949,757,3,f,33777000,0,1082040000,0,0,0,0,0.0413768,0,0,0,0,0,0
465885180,278398949,703,3,f,7270280000,10848.8,566800000000,2936650,1.49221e-06,270.689,0.000403926,8.90609,1.32898e-05,0.000260896,0.177838,5700,6710,7940
465880547,278398949,1015,1,f,307039000,0,36893600000,0,0,0,0,0.376122,0,0,0,0,0,0
465885914,278398949,182305713,3,f,62474400,0,2678490000,0,0,0,0,0.0765311,0,0,0,0,0,0
465883121,278398949,711,2,f,134024000,0,391605000,0,0,0,0,0.16418,0,0,0,0,0,0
465881638,278398949,201,2,f,792888000,1464.52,110972000000,368111,1.84707e-06,251.353,0.000464266,0.971288,1.79403e-06,3.52192e-05,0.213125,6560,2100,9650
465881410,278398949,91,2,f,387754000,0,6865080000,0,0,0,0,0.474999,0,0,0,0,0,0
465884781,278398949,379,3,f,166442000,0,131051000,0,0,0,0,0.203892,0,0,0,0,0,0
465884147,278398949,36,3,f,388087000,47445.9,36338300000,9533080,0.000122256,200.925,0.0245643,0.475407,5.81212e-05,0.001141,0.209253,4440,4650,1660
465880371,278398949,961,1,f,5772140000,47158.9,490053000000,9776600,8.17009e-06,207.312,0.00169376,7.07087,5.77697e-05,0.0011341,0.202473,4440,5540,1960
465884441,278398949,202,3,f,1221830000,0,23525000000,0,0,0,0,1.49674,0,0,0,0,0,0
465886033,278398949,1008,3,t,35854.1,21069.6,50688300,44798100,0.58765,2126.19,1249.46,4.39212e-05,2.58103e-05,0.000506691,0.852084,7360,3380,8320
465880405,278398949,972,1,f,790097000,20.2143,64438400000,3227.42,2.55846e-08,159.66,4.08484e-06,0.967869,2.47626e-08,4.86122e-07,0.0025589,3880,3000,5680
465881582,278398949,163,2,f,234126000,0,21675600000,0,0,0,0,0.286804,0,0,0,0,0,0
465884887,278398949,500,3,f,24612100000,678340,2514740000000,178376000,2.75612e-05,262.959,0.00724748,30.1498,0.000830966,0.016313,0.353799,4590,1310,7870
465884365,278398949,155,3,f,959411000,28865900,133154000000,26552400000,0.0300871,919.855,27.6758,1.17528,0.0353607,0.694178,0.999502,6850,2900,7650
465878015,278398949,6,1,f,1094790000,0.524812,3267800000,28.2373,4.79371e-10,53.8047,2.57924e-08,1.34112,6.42895e-10,1.26209e-08,0.000157744,7600,5450,3470
465880510,278398949,1005,1,f,44724600,0,2844440000,0,0,0,0,0.0547876,0,0,0,0,0,0
465885144,278398949,679,3,f,609556000,0,3433890000,0,0,0,0,0.746706,0,0,0,0,0,0
