id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467043669,171275617,972,2,f,790097000,687932,328466000000,611875000,0.000870692,889.442,0.77443,0.967869,0.000842716,0.00974488,0.401994,3760,3020,6560
467043645,171275617,940,2,f,473834000,4432970,65139900000,2206350000,0.00935553,497.714,4.65638,0.580446,0.00543039,0.0627951,0.577265,4800,2370,6580
467044112,171275617,482,3,f,308014000,485287,34263500000,96371900,0.00157554,198.587,0.312881,0.377317,0.000594477,0.00687433,0.364873,9250,3270,3360
467042180,171275617,266,1,f,51579900,0,16096600000,0,0,0,0,0.0631854,0,0,0,0,0,0
467043822,171275617,15,3,f,241969000,113877,107223000000,136093000,0.000470627,1195.09,0.562442,0.296412,0.000139499,0.00161312,0.455752,5970,4490,5870
467042224,171275617,305,1,f,72981900,0,22449500000,0,0,0,0,0.0894028,0,0,0,0,0,0
467043856,171275617,81,3,f,2247240000,1483550,85582900000,155708000,0.000660167,104.956,0.0692883,2.75287,0.00181735,0.0210153,0.335932,6110,2510,4110
467043293,171275617,358,2,f,34756200,20119.6,8119080000,14944000,0.000578878,742.758,0.429966,0.0425763,2.46465e-05,0.000285004,0.217508,10340,4280,6280
467043112,171275617,72,2,f,15252300,0,6266880000,0,0,0,0,0.0186841,0,0,0,0,0,0
467043548,171275617,797,2,f,645783000,18865900,231301000000,19348000000,0.029214,1025.55,29.9605,0.791085,0.0231108,0.267245,0.633934,6940,5250,6950
467044313,171275617,826,3,f,1683100000,293576,454108000000,87025500,0.000174426,296.432,0.0517055,2.0618,0.000359631,0.00415865,0.477778,4970,7020,6470
467042541,171275617,574,1,f,320700000,82988.3,42443100000,34897600,0.000258773,420.512,0.108817,0.392857,0.000101661,0.00117557,0.286483,9190,5920,5120
467043857,171275617,83,3,f,466288000,45855.6,63762500000,13710000,9.83417e-05,298.981,0.0294023,0.571203,5.61731e-05,0.000649566,0.430536,11840,6870,5670
467042678,171275617,688,1,f,97975600000,12690400,37459400000000,8308170000,0.000129527,654.68,0.0847984,120.02,0.0155458,0.179766,0.697046,4550,2230,5040
467043386,171275617,525,2,f,90906300,102113,23793000000,83341100,0.00112328,816.162,0.91678,0.11136,0.000125089,0.00144649,0.288918,7860,5760,6160
467043941,171275617,222,3,f,14734800,9102.36,1179460000,1937400,0.000617745,212.846,0.131485,0.0180501,1.11504e-05,0.000128939,0.265335,12040,6650,5670
467042943,171275617,990,1,f,118723000,0,57258100000,0,0,0,0,0.145435,0,0,0,0,0,0
467044413,171275617,965,3,f,344209000,156244,115245000000,149346000,0.000453923,955.846,0.433881,0.421656,0.000191399,0.00221328,0.2903,6750,560,6680
467042583,171275617,609,1,f,23816700,50871.6,7629260000,54768600,0.00213596,1076.6,2.29959,0.0291755,6.23177e-05,0.00072062,0.213822,7510,4620,5660
467043811,171275617,312782652,2,f,7186500,828.461,2609700000,658142,0.00011528,794.415,0.0915804,0.00880346,1.01487e-06,1.17356e-05,0.0443632,8980,2600,9470
467043774,171275617,10703,2,f,1805030000,236678,739379000000,85465200,0.000131121,361.103,0.0473483,2.21116,0.000289931,0.00335266,0.262765,8740,4420,8120
467043183,171275617,189,2,f,28740600,140655,11289100000,154581000,0.00489394,1099.01,5.3785,0.0352072,0.000172302,0.00199244,0.523907,6440,4750,5870
467043598,171275617,878,2,f,346000000,394999,148047000000,146460000,0.00114161,370.786,0.423295,0.423851,0.000483874,0.00559535,0.448881,5020,3090,10030
467043951,171275617,237,3,f,8958600,257.506,1362980000,156533,2.8744e-05,607.882,0.017473,0.0109743,3.15445e-07,3.64769e-06,0.0571548,12670,5170,5110
467043006,171275617,1089,1,f,19620800000,875268,7046620000000,234975000,4.46092e-05,268.461,0.0119758,24.0355,0.0010722,0.0123986,0.47307,8170,6020,4100
467043871,171275617,113,3,f,471650000,53143.8,209472000000,44994100,0.000112676,846.648,0.0953971,0.577772,6.51011e-05,0.000752807,0.217041,6140,700,7650
467042741,171275617,757,1,f,16888500,0,4217820000,0,0,0,0,0.0206884,0,0,0,0,0,0
467042828,171275617,857,1,f,216560000,19662.7,75603200000,14296000,9.07959e-05,727.06,0.066014,0.265286,2.40869e-05,0.000278532,0.181428,5230,4690,2030
467044439,171275617,1000,3,f,560162000,203504,42336900000,87485000,0.000363295,429.893,0.156178,0.686198,0.000249292,0.00288273,0.284727,9180,5570,6060
467043826,171275617,22,3,f,1448890000,4241530,691088000000,4434830000,0.00292743,1045.57,3.06084,1.77489,0.00519588,0.0600833,0.462963,7460,1190,7350
467042298,171275617,364,1,f,27891900,0,5153220000,0,0,0,0,0.0341676,0,0,0,0,0,0
467044443,171275617,1006,3,f,112820000,977798,43902500000,934613000,0.00866685,955.834,8.28407,0.138205,0.0011978,0.013851,0.383321,6950,400,7140
467043097,171275617,41,2,f,139830000,84797.5,50425800000,91930000,0.000606432,1084.11,0.65744,0.171292,0.000103877,0.0012012,0.342522,7840,510,7980
467043373,171275617,500,2,f,12250800000,69350500,5656210000000,88988800000,0.00566087,1283.17,7.26389,15.0073,0.0849543,0.982383,1,4460,1710,6050
467043733,171275617,1065,2,f,21299800000,18500300,3267980000000,6438600000,0.000868566,348.027,0.302284,26.0923,0.0226629,0.262066,0.609516,9280,6310,5910
467044369,171275617,907,3,f,237917000,434653,81463900000,460374000,0.00182691,1059.17,1.93502,0.291448,0.00053245,0.00615708,0.401348,6540,3960,6600
467044070,171275617,412,3,f,625502000,61012.2,308397000000,82475200,9.75412e-05,1351.78,0.131854,0.76624,7.474e-05,0.000864267,0.639967,3400,4440,3860
467044430,171275617,987,3,f,5452220000,6337290,890068000000,3080100000,0.00116233,486.027,0.564925,6.67897,0.00776318,0.0897708,0.609516,9280,6310,5910
467043698,171275617,1011,2,f,1786040000,614146,791108000000,608142000,0.000343859,990.223,0.340497,2.1879,0.000752329,0.00869968,0.351972,8180,1850,10130
467041955,171275617,91,1,f,387754000,0,104145000000,0,0,0,0,0.474999,0,0,0,0,0,0
467043898,171275617,149,3,f,362228000,468532,116858000000,747811000,0.00129347,1596.07,2.06447,0.44373,0.000573952,0.00663698,0.629095,7220,3310,5840
467043114,171275617,74,2,f,89847900,191360,35673900000,241262000,0.00212982,1260.78,2.68523,0.110064,0.000234415,0.0027107,0.345756,9100,2240,9290
467042482,171275617,503,1,f,183317000,134016,56580200000,120527000,0.00073106,899.348,0.657477,0.224564,0.00016417,0.0018984,0.30701,8180,3100,5080
467044113,171275617,483,3,f,268378000,54912.6,62445600000,7326820,0.000204609,133.427,0.0273003,0.328763,6.7268e-05,0.000777864,0.181523,7000,3210,5550
467044532,171275617,182305709,3,f,305957000,112126,130044000000,101283000,0.000366477,903.294,0.331036,0.374797,0.000137354,0.00158832,0.314811,7070,1500,8010
467042713,171275617,707,1,f,123493000,578.039,42283800000,127417,4.68076e-06,220.43,0.00103178,0.151278,7.08098e-07,8.18821e-06,0.02117,3910,3270,5680
467043664,171275617,966,2,f,205574000,9409.56,55416000000,2587820,4.57721e-05,275.02,0.0125882,0.251829,1.15267e-05,0.000133291,0.103471,5850,6310,8490
467042911,171275617,948,1,f,712816000,597356,71154000000,99272800,0.000838022,166.187,0.139268,0.8732,0.000731761,0.00846183,0.391161,9870,7150,5380
467043010,171275617,1094,1,f,103891000,0,54492500000,0,0,0,0,0.127266,0,0,0,0,0,0
467043926,171275617,196,3,f,188379000,0,31687100000,0,0,0,0,0.230764,0,0,0,0,0,0
467043325,171275617,412,2,f,312751000,13207.5,160086000000,12866700,4.22299e-05,974.199,0.0411404,0.38312,1.61791e-05,0.00018709,0.176903,2250,3120,6710
467043022,171275617,1113,1,f,38918700,19325.2,14188300000,21610900,0.000496552,1118.28,0.555283,0.0476754,2.36733e-05,0.00027375,0.197022,6270,4090,4980
467043026,171275617,1123,1,f,336921000,448138,5623210000,37359500,0.0013301,83.3662,0.110885,0.412729,0.000548969,0.00634808,0.328352,11500,6200,3080
467043023,171275617,1114,1,f,34484400,0,17904900000,0,0,0,0,0.0422434,0,0,0,0,0,0
467042078,171275617,177,1,f,9795600,0,2049800000,0,0,0,0,0.0119996,0,0,0,0,0,0
467043128,171275617,105,2,f,66310200,0,7389380000,0,0,0,0,0.08123,0,0,0,0,0,0
467043248,171275617,296,2,f,325919000,1601080,156156000000,2008650000,0.00491252,1254.56,6.16304,0.39925,0.00196132,0.0226801,0.700752,4720,2120,6090
467044447,171275617,1010,3,f,177502000,0,88232800000,0,0,0,0,0.217439,0,0,0,0,0,0
467042965,171275617,1021,1,f,561557000,1966470,205427000000,1651660000,0.00350182,839.912,2.94122,0.687907,0.00240893,0.027856,0.697046,4550,2230,5040
467044023,171275617,337,3,f,1775900000,1919420,824727000000,1559680000,0.00108081,812.578,0.878246,2.17548,0.00235129,0.0271895,0.513095,6170,1860,7260
467044358,171275617,895,3,f,1842310000,111842,625433000000,18068500,6.07073e-05,161.553,0.00980748,2.25684,0.000137006,0.0015843,0.507241,6740,4850,10650
467042894,171275617,928,1,f,3140960000,226846,1455900000000,50523100,7.22217e-05,222.72,0.0160852,3.84768,0.000277886,0.00321338,0.379357,11080,1150,4650
467044210,171275617,653,3,f,18225000,0,3694450000,0,0,0,0,0.0223256,0,0,0,0,0,0
467044454,171275617,1020,3,f,1066640000,512988,351077000000,426130000,0.000480937,830.682,0.399506,1.30664,0.00062841,0.00726672,0.435407,7740,4040,6960
467044225,171275617,677,3,f,1716690000,277557,704688000000,72028800,0.000161682,259.509,0.041958,2.10294,0.000340008,0.00393173,0.379091,6190,4450,750
467042634,171275617,649,1,f,10369800,0,3548710000,0,0,0,0,0.012703,0,0,0,0,0,0
467044577,171275617,588,2,t,2807.56,863.641,4258540,1895510,0.307613,2194.79,675.148,3.43926e-06,1.05796e-06,1.22339e-05,0.153643,4740,2010,5890
467043686,171275617,996,2,f,275957000,146423,118146000000,67687600,0.000530599,462.275,0.245283,0.338047,0.000179368,0.00207415,0.316749,4330,4920,9620
467042099,171275617,194,1,f,1533550000,75218,291723000000,39244900,4.90483e-05,521.749,0.0255909,1.8786,9.2142e-05,0.0010655,0.358223,7850,6170,4420
467043580,171275617,847,2,f,327571000,1366.61,165965000000,1282910,4.17195e-06,938.756,0.00391645,0.401275,1.6741e-06,1.93587e-05,0.0644827,7420,2870,9920
467043388,171275617,528,2,f,23032400000,957012,10246500000000,169546000,4.15506e-05,177.162,0.00736121,28.2147,0.00117234,0.0135565,0.453554,12800,1830,5840
467043039,171275617,182305701,1,f,90999000,0,41842900000,0,0,0,0,0.111474,0,0,0,0,0,0
467043240,171275617,286,2,f,44030700,0,10490000000,0,0,0,0,0.0539376,0,0,0,0,0,0
467042316,171275617,379,1,f,83221200,170315,8565440000,56290000,0.00204653,330.505,0.67639,0.101946,0.000208636,0.00241259,0.500167,10530,6610,5650
467042452,171275617,469,1,f,17057700,0,5306460000,0,0,0,0,0.0208957,0,0,0,0,0,0
467044064,171275617,398,3,f,423142000,4764.17,52880900000,1692570,1.1259e-05,355.271,0.00400001,0.518349,5.83611e-06,6.74868e-05,0.206046,10300,6770,4220
467044077,171275617,425,3,f,575302000,4993.46,205988000000,4227350,8.67972e-06,846.577,0.00734805,0.704744,6.11699e-06,7.07348e-05,0.120952,10230,1840,9060
467044173,171275617,600,3,f,836407000,755.881,351459000000,1631510,9.03723e-07,2158.43,0.00195062,1.0246,9.25954e-07,1.07074e-05,0.0689611,8230,1680,9920
467042928,171275617,970,1,f,68841900,0.237464,7528700000,26.314,3.44941e-09,110.813,3.82238e-07,0.0843313,2.90894e-10,3.36379e-09,0.000263849,11120,5130,5690
467042525,171275617,556,1,f,232503000,0,93587200000,0,0,0,0,0.284817,0,0,0,0,0,0
467043090,171275617,33,2,f,577694000,774529,218927000000,744819000,0.00134073,961.641,1.2893,0.707675,0.000948798,0.0109716,0.521257,8930,1220,7520
467043279,171275617,338,2,f,10008000,163.075,1695590000,19404,1.62944e-05,118.988,0.00193885,0.0122598,1.99767e-07,2.31003e-06,0.0817159,6100,2980,6080
467044522,171275617,1132,3,f,2789200000,199684,516776000000,112104000,7.15916e-05,561.409,0.0401922,3.41678,0.000244612,0.00282861,0.27536,9240,5090,3750
467044081,171275617,433,3,f,196184000,455401,93638000000,568113000,0.0023213,1247.5,2.89582,0.240325,0.000557866,0.00645097,0.310284,7290,1000,7010
467043757,171275617,1105,2,f,87523200,170.24,27627700000,54645.1,1.94509e-06,320.989,0.00062435,0.107216,2.08544e-07,2.41153e-06,0.0281758,5930,6040,8630
467043591,171275617,864,2,f,2470490000,9046200,804403000000,8044330000,0.0036617,889.25,3.25617,3.02635,0.0110816,0.128144,0.619103,6430,3970,6770
467042938,171275617,983,1,f,6421230000,8138990,711447000000,2958380000,0.00126751,363.483,0.460719,7.866,0.00997026,0.115293,0.625792,5040,2820,5460
467044300,171275617,803,3,f,9224840000,3030910,2540850000000,1124160000,0.000328559,370.9,0.121863,11.3004,0.00371286,0.0429343,0.497313,6740,5340,7400
467042592,171275617,614,1,f,212268000,96354.2,36704300000,21712100,0.000453928,225.336,0.102286,0.260028,0.000118034,0.0013649,0.436656,6730,6670,4270
467043311,171275617,385,2,f,3329310000,2635350,1365590000000,2632000000,0.00079156,998.732,0.790556,4.0784,0.0032283,0.037331,0.521257,8930,1220,7520
467043743,171275617,1084,2,f,473065000,151130,169160000000,25012400,0.000319471,165.502,0.052873,0.579505,0.000185135,0.00214084,0.30151,9010,3070,8040
467043613,171275617,901,2,f,748228000,123827,6985780000,10752500,0.000165494,86.8348,0.0143706,0.916579,0.000151688,0.00175407,0.289979,12130,5030,7700
467043132,171275617,114,2,f,87211800,0,12203000000,0,0,0,0,0.106834,0,0,0,0,0,0
467043517,171275617,737,2,f,121828000,0,15895200000,0,0,0,0,0.149239,0,0,0,0,0,0
467041930,171275617,68,1,f,282910000,129793,85012400000,15381000,0.00045878,118.504,0.0543671,0.346564,0.000158997,0.00183858,0.29968,1890,2690,4150
467042746,171275617,768,1,f,2430380000,634991,317507000000,99366400,0.000261272,156.485,0.0408851,2.97722,0.000777864,0.00899495,0.42625,4740,2480,4770
467043274,171275617,331,2,f,377554000,171672,92080700000,106930000,0.000454696,622.874,0.283219,0.462503,0.000210298,0.00243182,0.32262,8410,5860,5750
467043011,171275617,1097,1,f,7483590000,3439870,1779820000000,1643580000,0.000459655,477.803,0.219624,9.1674,0.00421384,0.0487274,0.526708,7380,5290,5550
467041923,171275617,64,1,f,71051400,60662.9,36204200000,25638600,0.000853789,422.64,0.360846,0.087038,7.4312e-05,0.000859319,0.22924,6050,3210,5000
467043565,171275617,826,2,f,839618000,205242,211402000000,56845100,0.000244446,276.967,0.0677035,1.02853,0.000251421,0.00290735,0.477778,4970,7020,6470
467043791,171275617,312782578,2,f,30312900,0,11674900000,0,0,0,0,0.0371333,0,0,0,0,0,0
467043914,171275617,173,3,f,231934000,7656.29,56511000000,1290230,3.30107e-05,168.519,0.00556292,0.284119,9.37896e-06,0.000108455,0.104453,6140,7170,6140
467042454,171275617,470,1,f,84277800,0,22984500000,0,0,0,0,0.10324,0,0,0,0,0,0
467042760,171275617,792,1,f,257371000,66672.8,12617200000,11171700,0.000259053,167.56,0.0434068,0.31528,8.16741e-05,0.000944452,0.322967,9000,5880,5210
467043736,171275617,1070,2,f,727375000,154919,412435000000,193210000,0.000212984,1247.17,0.265627,0.891034,0.000189776,0.0021945,0.257509,7520,1380,8710
467044495,171275617,1086,3,f,89312400,6256.24,43120000000,7284990,7.0049e-05,1164.44,0.0815675,0.109408,7.6639e-06,8.86227e-05,0.157806,7300,840,7390
467042940,171275617,987,1,f,2726110000,1504720,449496000000,950349000,0.000551968,631.577,0.34861,3.33949,0.00184329,0.0213152,0.50899,8800,6270,5530
467043166,171275617,159,2,f,1686130000,46026.3,551683000000,17268400,2.7297e-05,375.185,0.0102414,2.06551,5.63822e-05,0.000651985,0.227409,3660,4900,6330
467043731,171275617,1061,2,f,30253500,1214530,14624900000,1510740000,0.0401452,1243.89,49.9362,0.0370605,0.0014878,0.0172044,0.628004,7860,2870,6350
467043991,171275617,296,3,f,652629000,1617090,302906000000,2018390000,0.0024778,1248.17,3.09271,0.799471,0.00198093,0.0229068,0.700752,4720,2120,6090
467043965,171275617,258,3,f,1948870000,637388,585680000000,474783000,0.000327055,744.887,0.243619,2.38737,0.000780801,0.00902891,0.376279,4120,4790,5980
467044243,171275617,701,3,f,2193700000,34717.6,547381000000,23488100,1.58261e-05,676.548,0.0107071,2.68728,4.2529e-05,0.000491791,0.237003,11830,5140,7050
467043024,171275617,1117,1,f,1646180000,371794,257280000000,188925000,0.000225852,508.144,0.114765,2.01657,0.000455447,0.00526664,0.454373,9880,6230,4280
467044581,171275617,767,2,t,24429500,20019300,126090000000,120206000000,0.819473,6004.5,4920.52,0.0299262,0.0245237,0.283583,1,4690,1730,6080
467042896,171275617,930,1,f,184288000,26138.7,47443000000,19655800,0.000141836,751.981,0.106658,0.225753,3.202e-05,0.000370268,0.232701,7560,3640,5280
467043014,171275617,1100,1,f,783095000,170209,244057000000,130903000,0.000217354,769.07,0.16716,0.959292,0.000208506,0.00241109,0.326628,7630,2710,5230
467042068,171275617,165,1,f,275468000,72180.1,60649500000,25871400,0.000262027,358.429,0.0939179,0.337449,8.84207e-05,0.00102247,0.243117,8400,5620,5660
467044226,171275617,678,3,f,361320000,0,184822000000,0,0,0,0,0.442617,0,0,0,0,0,0
467043507,171275617,720,2,f,164333000,55732.7,34482100000,19847500,0.000339146,356.12,0.120776,0.201308,6.82726e-05,0.000789481,0.280018,12990,5320,6150
467044357,171275617,894,3,f,1213190000,2390620,430061000000,2410620000,0.00197053,1008.36,1.98701,1.48615,0.00292851,0.0338643,0.523843,6880,340,6750
467043784,171275617,312782550,2,f,38745000,1108920,15588800000,1129000000,0.0286211,1018.11,29.1393,0.0474626,0.00135843,0.0157084,0.42001,7400,380,7600
467042015,171275617,128,1,f,2195910000,396998,357741000000,212228000,0.00018079,534.583,0.096647,2.68999,0.000486323,0.00562367,0.356722,8570,4120,4460
467044087,171275617,440,3,f,169400000,81455,54668100000,82928800,0.000480845,1018.09,0.489545,0.207515,9.97824e-05,0.00115385,0.332855,2760,3160,6630
467043041,171275617,182305709,1,f,152978000,0,60663600000,0,0,0,0,0.187399,0,0,0,0,0,0
467043712,171275617,1030,2,f,94052700,186043,35680600000,182648000,0.00197807,981.755,1.94198,0.115215,0.000227902,0.00263539,0.34218,6640,390,7150
467042951,171275617,1004,1,f,39446100,0,9197160000,0,0,0,0,0.0483215,0,0,0,0,0,0
467042324,171275617,385,1,f,3329310000,58777.7,1424580000000,10059300,1.76546e-05,171.141,0.00302143,4.0784,7.20027e-05,0.000832615,0.187173,8870,430,3710
467043643,171275617,938,2,f,363824000,38354.7,26797500000,7075590,0.000105421,184.478,0.0194478,0.445685,4.69845e-05,0.000543313,0.249673,12200,7040,7020
467044387,171275617,931,3,f,857590000,3562510,161248000000,1883090000,0.0041541,528.585,2.19579,1.05055,0.00436408,0.0504647,0.547567,8780,6600,6360
467044529,171275617,182305701,3,f,181998000,0,98201700000,0,0,0,0,0.222948,0,0,0,0,0,0
467041936,171275617,73,1,f,2773170000,3462500,190009000000,414026000,0.00124857,119.574,0.149297,3.39713,0.00424157,0.049048,0.396366,11750,5310,3350
467043425,171275617,599,2,f,75195000,49532.2,25848900000,33415200,0.000658717,674.615,0.44438,0.0921139,6.06769e-05,0.000701647,0.187272,6170,4380,5810
467043730,171275617,1060,2,f,18919800,1539.48,1489060000,131472,8.13689e-05,85.4003,0.00694893,0.0231768,1.88587e-06,2.18075e-05,0.0569733,8800,4530,5780
467044260,171275617,729,3,f,427540000,34498.1,159304000000,31695600,8.06898e-05,918.762,0.0741348,0.523736,4.22602e-05,0.000488682,0.196123,8890,2740,9800
467043046,171275617,312782558,1,f,31173300,0,15199000000,0,0,0,0,0.0381873,0,0,0,0,0,0
467043052,171275617,312782582,1,f,55950300,0,25653200000,0,0,0,0,0.0685391,0,0,0,0,0,0
467043321,171275617,402,2,f,319438000,320659,144400000000,362727000,0.00100382,1131.19,1.13552,0.391311,0.000392807,0.00454229,0.306747,8080,1330,9570
467043414,171275617,582,2,f,164044000,50288,68399900000,61077700,0.000306552,1214.56,0.372325,0.200954,6.16028e-05,0.000712354,0.4305,2810,3610,5990
467042636,171275617,651,1,f,223959000,113966,53860800000,38504900,0.000508871,337.863,0.171929,0.274349,0.000139608,0.00161438,0.248816,12700,5390,4930
467044206,171275617,647,3,f,1755860000,69537.5,460958000000,9685290,3.96031e-05,139.282,0.00551598,2.15093,8.51834e-05,0.000985032,0.287853,7850,7000,3070
467043084,171275617,22,2,f,724447000,4237070,341691000000,4434050000,0.0058487,1046.49,6.1206,0.887447,0.00519042,0.0600202,0.462963,7460,1190,7350
467043143,171275617,128,2,f,2195910000,15499900,420945000000,9625590000,0.0070585,621.012,4.38341,2.68999,0.0189873,0.219563,0.626731,7810,4280,6670
467042969,171275617,1026,1,f,77474700,4307.66,18106500000,3091390,5.56009e-05,717.65,0.039902,0.0949065,5.27689e-06,6.10201e-05,0.134048,5850,2170,3800
467044600,171275617,588,3,t,2807.56,863.641,4258540,1895510,0.307613,2194.79,675.148,3.43926e-06,1.05796e-06,1.22339e-05,0.153643,4740,2010,5890
467042871,171275617,901,1,f,748228000,35256.8,7388990000,6190850,4.71205e-05,175.593,0.00827402,0.916579,4.31896e-05,0.00049943,0.169342,12980,6540,3570
467044515,171275617,1120,3,f,43180200,80399.6,16997700000,74872600,0.00186196,931.255,1.73396,0.0528957,9.84896e-05,0.0011389,0.338527,6250,4480,5940
467042474,171275617,494,1,f,59867100,55489.5,21944200000,35322800,0.000926879,636.567,0.590021,0.0733372,6.79747e-05,0.000786036,0.285292,8590,2560,3900
467043525,171275617,755,2,f,232628000,0,91289900000,0,0,0,0,0.284969,0,0,0,0,0,0
467043380,171275617,512,2,f,23800800000,957012,10458500000000,169546000,4.02093e-05,177.162,0.00712358,29.1559,0.00117234,0.0135565,0.453554,12800,1830,5840
467043883,171275617,128,3,f,4391830000,15896900,778686000000,9837820000,0.00361965,618.853,2.24003,5.37999,0.0194736,0.225187,0.626731,7810,4280,6670
467044192,171275617,625,3,f,863203000,34468.1,453994000000,44524800,3.99305e-05,1291.77,0.0515809,1.05742,4.22235e-05,0.000488258,0.244988,6810,1270,7690
467044015,171275617,326,3,f,408274000,1107.36,25466300000,287891,2.7123e-06,259.979,0.000705141,0.500136,1.35652e-06,1.56863e-05,0.0811373,9370,4350,6240
467042151,171275617,239,1,f,945303000,151086,465842000000,114839000,0.000159828,760.086,0.121483,1.158,0.000185081,0.00214021,0.291993,6420,4620,5470
467043723,171275617,1047,2,f,363993000,5663.5,219516000000,7693970,1.55593e-05,1358.52,0.0211377,0.445892,6.93778e-06,8.02262e-05,0.11969,7710,1330,9080
467043173,171275617,171,2,f,224277000,101677,90475200000,88071300,0.000453355,866.185,0.392689,0.27474,0.000124555,0.00144031,0.240139,3510,1920,5720
467044389,171275617,933,3,f,1642190000,1489840,143321000000,287916000,0.000907226,193.253,0.175324,2.01169,0.00182505,0.0211043,0.463779,10160,7000,5820
467043172,171275617,170,2,f,325300000,61253.7,97997900000,33525600,0.000188299,547.323,0.10306,0.398493,7.50358e-05,0.000867688,0.36444,8150,3540,8080
467043413,171275617,581,2,f,97671600,0,19637900000,0,0,0,0,0.119648,0,0,0,0,0,0
467041892,171275617,41,1,f,139830000,0,50160100000,0,0,0,0,0.171292,0,0,0,0,0,0
467043539,171275617,781,2,f,11709000,0,3342530000,0,0,0,0,0.0143435,0,0,0,0,0,0
467042901,171275617,935,1,f,246943000,21518,89920900000,11395500,8.71377e-05,529.58,0.0461464,0.302505,2.63596e-05,0.000304813,0.184098,5850,950,5660
467041879,171275617,33,1,f,577694000,0,231665000000,0,0,0,0,0.707675,0,0,0,0,0,0
467043154,171275617,145,2,f,730563000,1719470,78383300000,157811000,0.00235362,91.7787,0.216012,0.89494,0.00210635,0.0243571,0.415483,11540,5850,8300
467044455,171275617,1021,3,f,1121760000,19320300,430585000000,20140100000,0.0172232,1042.43,17.954,1.37416,0.0236674,0.273682,1,4820,2030,6350
467043653,171275617,950,2,f,400624000,0,249976000000,0,0,0,0,0.490765,0,0,0,0,0,0
467043276,171275617,333,2,f,16710300,376.357,5014220000,226350,2.25225e-05,601.424,0.0135455,0.0204701,4.61037e-07,5.33128e-06,0.0318197,4140,3930,6000
467042115,171275617,209,1,f,56376300,0,10133800000,0,0,0,0,0.0690609,0,0,0,0,0,0
467042117,171275617,210,1,f,14751000,0,2455630000,0,0,0,0,0.01807,0,0,0,0,0,0
467042262,171275617,335,1,f,120500000,18118.8,40442500000,13407800,0.000150363,739.995,0.111268,0.147613,2.21955e-05,0.000256662,0.167799,7260,4690,1680
467042921,171275617,961,1,f,5761030000,172175,1806510000000,58815800,2.98861e-05,341.605,0.0102093,7.05726,0.000210914,0.00243894,0.297473,4550,6100,2330
467042512,171275617,534,1,f,73809900,0,16241800000,0,0,0,0,0.0904171,0,0,0,0,0,0
467043182,171275617,188,2,f,65910900,3285.25,14442800000,3624760,4.98438e-05,1103.35,0.0549949,0.0807408,4.02443e-06,4.65371e-05,0.0586986,2280,3570,6820
467043503,171275617,709,2,f,1080640000,332642,353189000000,273867000,0.000307819,823.309,0.25343,1.32379,0.000407486,0.00471203,0.408429,7550,4620,7020
467043794,171275617,312782590,2,f,67869900,7704.5,33428800000,7919070,0.000113519,1027.85,0.11668,0.0831406,9.43801e-06,0.000109138,0.185332,9200,2450,9490
467043305,171275617,377,2,f,65389500,0,25291200000,0,0,0,0,0.0801021,0,0,0,0,0,0
467044014,171275617,325,3,f,28058400,0,8386480000,0,0,0,0,0.0343715,0,0,0,0,0,0
467043189,171275617,201,2,f,792888000,54028.8,399933000000,65710600,6.81418e-05,1216.21,0.0828749,0.971288,6.61853e-05,0.000765344,0.329532,7140,810,8700
467043404,171275617,566,2,f,465023000,743.656,119388000000,150871,1.59918e-06,202.877,0.000324438,0.569653,9.10979e-07,1.05342e-05,0.0819108,7960,7130,9130
467043820,171275617,12,3,f,30848400,0,6345740000,0,0,0,0,0.0377893,0,0,0,0,0,0
467044368,171275617,906,3,f,198403000,1319240,67050500000,1264930000,0.00664927,958.837,6.37557,0.243044,0.00161607,0.0186876,0.514009,7280,1080,6820
467043863,171275617,96,3,f,529411000,14221.7,151287000000,3844670,2.68632e-05,270.339,0.00726217,0.648528,1.74215e-05,0.000201457,0.15435,11670,5180,8030
467044379,171275617,920,3,f,3485750000,101124,1717570000000,35346500,2.90107e-05,349.535,0.0101403,4.27004,0.000123877,0.00143247,0.277957,10500,3650,5010
467043450,171275617,632,2,f,713803000,2905.98,174712000000,771505,4.07112e-06,265.489,0.00108084,0.874408,3.55982e-06,4.11646e-05,0.144241,8240,3800,8440
467044381,171275617,924,3,f,785259000,8094560,40210500000,2291730000,0.0103081,283.12,2.91844,0.961942,0.00991584,0.114663,0.629159,8430,5740,6910
467044145,171275617,549,3,f,18896600000,55007300,6138050000000,53038400000,0.00291096,964.208,2.80677,23.1483,0.0673839,0.779204,0.714556,7530,3200,5910
467043577,171275617,843,2,f,421954000,2469.21,152878000000,612266,5.85185e-06,247.96,0.00145102,0.516894,3.02479e-06,3.49776e-05,0.0493931,9600,3990,8320
467042584,171275617,610,1,f,537454000,2515.94,202328000000,1526370,4.68122e-06,606.682,0.00284001,0.658381,3.08203e-06,3.56395e-05,0.0773121,6690,970,4940
467042939,171275617,985,1,f,8038890000,665889,3462540000000,356331000,8.28334e-05,535.121,0.0443259,9.84765,0.000815714,0.00943263,0.369649,5430,1570,4800
