id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469386382,287807030,1070,1,f,727375000,0,224290000000,0,0,0,0,0.891034,0,0,0,0,0,0
469387621,287807030,792,2,f,257371000,1401670,2439960000,128826000,0.00544612,91.9088,0.500546,0.31528,0.00171705,0.0332227,0.583553,10060,6790,5800
469387550,287807030,726,2,f,2878040000,100599,630052000000,15824700,3.49538e-05,157.305,0.00549841,3.5256,0.000123233,0.0023844,0.172513,7460,2620,6400
469384569,287807030,96,1,f,264705000,26312.5,29488100000,4156670,9.94031e-05,157.973,0.015703,0.324264,3.22329e-05,0.000623663,0.221718,11740,4990,3500
469388092,287807030,101,3,f,678033000,207630,27506500000,27692200,0.000306225,133.373,0.040842,0.83059,0.000254347,0.00492128,0.237049,11250,6010,8270
469388483,287807030,752,3,f,1918360000,609846,6337980000,43711800,0.000317899,71.6767,0.022786,2.35,0.000747061,0.0144547,0.247259,10000,4340,7090
469387990,287807030,1113,2,f,38918700,0,4720500000,0,0,0,0,0.0476754,0,0,0,0,0,0
469388058,287807030,33,3,f,1155390000,0,260857000000,0,0,0,0,1.41535,0,0,0,0,0,0
469385166,287807030,434,1,f,450962000,3494.5,97973200000,561221,7.74899e-06,160.601,0.0012445,0.552429,4.28076e-06,8.28271e-05,0.0537717,10090,1980,3510
469388555,287807030,872,3,f,116622000,6947.57,13359100000,3664730,5.95734e-05,527.483,0.031424,0.142862,8.51077e-06,0.000164672,0.254717,9810,4120,5670
469387870,287807030,962,2,f,1467440000,6107640,278944000000,6305340000,0.0041621,1032.37,4.29682,1.79762,0.00748186,0.144764,0.932363,3580,1730,6970
469388335,287807030,501,3,f,99547200,0,28023400000,0,0,0,0,0.121945,0,0,0,0,0,0
469387979,287807030,1097,2,f,7483590000,13519600,993727000000,4502170000,0.00180657,333.01,0.601606,9.1674,0.0165615,0.320444,0.692198,6940,4950,7630
469388765,287807030,312782632,3,f,131971000,16802.3,19423600000,1789530,0.000127318,106.505,0.0135601,0.161664,2.05828e-05,0.00039825,0.110156,9910,2830,1250
469386817,287807030,133,2,f,38626200,140.226,5542140000,9733.08,3.63034e-06,69.4098,0.000251981,0.0473171,1.71777e-07,3.32366e-06,0.0257974,5370,6800,5790
469388540,287807030,846,3,f,301516000,11.0756,34156800000,461.41,3.67329e-08,41.6602,1.5303e-06,0.369357,1.35676e-08,2.62515e-07,0.00233092,10800,4530,3120
469387952,287807030,1049,2,f,593838000,30759.4,101171000000,3274810,5.17977e-05,106.465,0.00551466,0.727452,3.76803e-05,0.000729064,0.183025,9920,5260,8360
469385944,287807030,847,1,f,327571000,0,88580600000,0,0,0,0,0.401275,0,0,0,0,0,0
469388253,287807030,353,3,f,3251080000,3235420,858202000000,3296520000,0.000995185,1018.88,1.01398,3.98257,0.00396339,0.0766864,0.753529,5900,2060,8740
469388178,287807030,238,3,f,38451600,2738.34,308639000,218916,7.12152e-05,79.9449,0.00569329,0.0471032,3.35446e-06,6.49044e-05,0.17308,10370,5470,5540
469388503,287807030,786,3,f,125141000,0,20159200000,0,0,0,0,0.153298,0,0,0,0,0,0
469387062,287807030,331,2,f,377554000,38260.1,37282600000,5696060,0.000101337,148.877,0.0150868,0.462503,4.68686e-05,0.000906846,0.121524,7810,5890,6230
469387095,287807030,353,2,f,1625540000,3185690,477303000000,3291660000,0.00195977,1033.27,2.02497,1.99128,0.00390247,0.0755076,0.753529,5900,2060,8740
469387434,287807030,638,2,f,335997000,36105.8,68950200000,12475700,0.000107459,345.531,0.0371302,0.411596,4.42296e-05,0.000855784,0.264628,3460,3550,7220
469386923,287807030,229,2,f,720292000,135398,1134800000,10477100,0.000187977,77.3802,0.0145457,0.882358,0.000165863,0.00320922,0.262694,10750,6740,7880
469386741,287807030,67,2,f,24652800,105860,1661460000,46445900,0.00429405,438.747,1.884,0.0301997,0.000129679,0.00250912,0.351428,8050,4350,5920
469384588,287807030,111,1,f,755810000,45945.5,155491000000,4740880,6.07897e-05,103.185,0.00627258,0.925867,5.62832e-05,0.00108901,0.133577,6280,5150,950
469385054,287807030,363,1,f,203117000,0,55643100000,0,0,0,0,0.248819,0,0,0,0,0,0
469388527,287807030,827,3,f,421367000,0,101868000000,0,0,0,0,0.516175,0,0,0,0,0,0
469387585,287807030,763,2,f,5356800,4723.84,424160000,300069,0.00088184,63.5222,0.0560164,0.00656208,5.78671e-06,0.000111965,0.121551,4970,6770,5710
469385232,287807030,475,1,f,211748000,71879.8,26227800000,17062000,0.000339458,237.369,0.0805768,0.259392,8.80527e-05,0.0017037,0.147035,9040,3390,3170
469387083,287807030,344,2,f,205380000,0,52037200000,0,0,0,0,0.25159,0,0,0,0,0,0
469388513,287807030,803,3,f,9252310000,6526820,1236360000000,1560850000,0.000705426,239.145,0.168699,11.3341,0.00799536,0.1547,0.791944,5930,4150,7660
469387975,287807030,1092,2,f,58385700,108449,4365910000,45883100,0.00185746,423.085,0.785863,0.0715225,0.00013285,0.00257047,0.521753,6150,4610,7100
469388038,287807030,1,3,f,26553600,5015.66,3087640000,763264,0.000188888,152.176,0.0287443,0.0325282,6.14418e-06,0.000118882,0.0588173,7840,6430,4670
469387554,287807030,729,2,f,213770000,3478.39,47485100000,3424190,1.62717e-05,984.419,0.0160181,0.261868,4.26103e-06,8.24453e-05,0.194749,7420,4170,9970
469388610,287807030,945,3,f,661264000,476820,155664000000,448235000,0.000721074,940.05,0.677845,0.810049,0.000584105,0.0113017,0.66561,5800,2280,8040
469385242,287807030,483,1,f,134189000,43295.3,6904310000,3274340,0.000322644,75.628,0.0244009,0.164382,5.30368e-05,0.00102619,0.061937,7220,3190,5580
469386790,287807030,117,2,f,128152000,123282,354510000,5596220,0.000962003,45.3935,0.0436686,0.156986,0.000151021,0.00292206,0.126156,5890,7120,6320
469385717,287807030,767,1,f,1350710000,50753.8,332040000000,30264300,3.75757e-05,596.297,0.0224062,1.65462,6.21734e-05,0.00120297,0.272675,2350,3320,3980
469388723,287807030,1113,3,f,77837400,0,8908160000,0,0,0,0,0.0953508,0,0,0,0,0,0
469385815,287807030,819,1,f,29996100,0,4303430000,0,0,0,0,0.0367452,0,0,0,0,0,0
469386252,287807030,991,1,f,2784780000,109253,176475000000,16990200,3.9232e-05,155.514,0.00610111,3.41136,0.000133834,0.00258952,0.225643,8780,4210,5660
469385235,287807030,477,1,f,19541900000,643590,4049820000000,102974000,3.29339e-05,159.999,0.0052694,23.9388,0.000788398,0.0152545,0.322292,5690,7150,3920
469387112,287807030,366,2,f,78822900,30686.6,14551700000,15728900,0.000389311,512.567,0.199548,0.0965581,3.75911e-05,0.000727338,0.206322,6950,4930,5830
469385659,287807030,726,1,f,2878040000,114549,672202000000,20847800,3.98011e-05,181.999,0.00724375,3.5256,0.000140323,0.00271506,0.234175,6380,2960,4770
469387395,287807030,611,2,f,25812000,2112.03,1377420000,165265,8.18235e-05,78.2495,0.00640265,0.0316197,2.58724e-06,5.00596e-05,0.0309982,7630,2640,6020
469384867,287807030,250,1,f,241276000,416.781,45834000000,62915.3,1.7274e-06,150.955,0.00026076,0.295564,5.10557e-07,9.8786e-06,0.0263381,4740,3690,4960
469388537,287807030,842,3,f,1365950000,18597.6,271041000000,1688490,1.36151e-05,90.7907,0.00123613,1.67329,2.2782e-05,0.000440802,0.126646,10030,1410,4610
469386822,287807030,138,2,f,1082980000,1703710,126628000000,876883000,0.00157317,514.689,0.809693,1.32665,0.00208705,0.0403816,0.458993,6980,3800,6840
469386815,287807030,132,2,f,9461700,1088.89,1107150000,211387,0.000115084,194.131,0.0223414,0.0115906,1.33389e-06,2.5809e-05,0.101755,3500,3240,6740
469386518,287807030,182305701,1,f,90999000,0,24995300000,0,0,0,0,0.111474,0,0,0,0,0,0
469385629,287807030,706,1,f,35976600,426.417,3200090000,25309.8,1.18526e-05,59.3546,0.000703507,0.0440713,5.22361e-07,1.0107e-05,0.0214562,7640,2540,4840
469388734,287807030,1139,3,f,205457000,3140.98,55494400000,1177500,1.52877e-05,374.882,0.0057311,0.251685,3.8477e-06,7.44479e-05,0.0735501,6260,6820,7620
469384872,287807030,254,1,f,4317840000,66387.2,963385000000,11823700,1.53751e-05,178.102,0.00273834,5.28935,8.13244e-05,0.00157352,0.195167,6340,390,5040
469387178,287807030,423,2,f,625668000,132.787,204318000000,12680.3,2.12233e-07,95.4933,2.02668e-05,0.766444,1.62664e-07,3.14734e-06,0.0131117,7830,4360,9590
469386960,287807030,289,2,f,409381000,0,112773000000,0,0,0,0,0.501492,0,0,0,0,0,0
469388295,287807030,425,3,f,575302000,1923.76,121023000000,370737,3.34391e-06,192.715,0.000644422,0.704744,2.3566e-06,4.55971e-05,0.0271346,10190,2280,9560
469386788,287807030,115,2,f,3266100,22.5467,514721000,12757.9,6.90325e-06,565.844,0.00390616,0.00400097,2.76197e-08,5.34405e-07,0.0077539,9620,3700,6010
469384838,287807030,225,1,f,276808000,141.76,7628880000,31537,5.12124e-07,222.468,0.000113931,0.339089,1.73656e-07,3.36001e-06,0.00956388,11690,4550,4350
469386948,287807030,269,2,f,68850000,436.331,12440300000,53738.1,6.33741e-06,123.159,0.00078051,0.0843413,5.34505e-07,1.0342e-05,0.0200245,10260,2230,8460
469384597,287807030,117,1,f,128152000,81372.8,349156000,3597630,0.000634972,44.2116,0.0280731,0.156986,9.96817e-05,0.00192871,0.122757,5200,7160,5540
469384858,287807030,242,1,f,1267290000,13604.1,223241000000,1529380,1.07347e-05,112.421,0.00120681,1.55243,1.6665e-05,0.000322445,0.124246,4110,4940,5680
469385043,287807030,356,1,f,6447600,0,324845000,0,0,0,0,0.00789831,0,0,0,0,0,0
469388247,287807030,344,3,f,410760000,0,99063300000,0,0,0,0,0.503181,0,0,0,0,0,0
469388290,287807030,414,3,f,69566400,32970,10717100000,15994600,0.000473936,485.126,0.229918,0.0852188,4.03883e-05,0.00078146,0.193193,7240,5060,5950
469387520,287807030,699,2,f,68400,36.3901,2429890,3148.38,0.00053202,86.5174,0.046029,8.379e-05,4.45779e-08,8.62524e-07,0.0207814,3490,3520,7220
469387683,287807030,843,2,f,421954000,2784.99,91242200000,469947,6.60021e-06,168.743,0.00111374,0.516894,3.41161e-06,6.60101e-05,0.056272,9780,3130,8210
469388198,287807030,272,3,f,61106400,4488.13,8228040000,424808,7.34477e-05,94.6516,0.00695194,0.0748553,5.49796e-06,0.000106378,0.0885966,5060,6760,5750
469387740,287807030,911,2,f,3096900,0.129152,129494000,7.73916,4.17035e-08,59.9231,2.499e-06,0.0037937,1.58211e-10,3.06117e-09,0.000143502,10100,3550,6600
469384769,287807030,159,1,f,1686130000,31471.8,309285000000,2446290,1.86651e-05,77.7297,0.00145083,2.06551,3.85529e-05,0.000745949,0.147769,2630,6300,5080
469385209,287807030,456,1,f,1836900,0,334998000,0,0,0,0,0.0022502,0,0,0,0,0,0
469385383,287807030,588,1,f,246776000,3686.11,64567000000,820836,1.49371e-05,222.683,0.00332623,0.302301,4.51549e-06,8.73687e-05,0.0742503,5070,2300,5670
469386777,287807030,104,2,f,1205800000,347793,277353000000,169300000,0.000288434,486.784,0.140405,1.4771,0.000426047,0.00824345,0.394903,3540,3660,7390
469388345,287807030,520,3,f,433427000,1308.55,97325300000,887571,3.01907e-06,678.287,0.0020478,0.530949,1.60297e-06,3.10154e-05,0.103242,6370,3580,9790
469386248,287807030,989,1,f,229818000,521.991,6932530000,48833.5,2.27132e-06,93.5525,0.000212488,0.281527,6.39439e-07,1.23723e-05,0.0237958,12200,3600,5070
469388066,287807030,46,3,f,243878000,103857,8371590000,18699100,0.000425855,180.047,0.0766738,0.298751,0.000127225,0.00246163,0.265903,8500,4540,5830
469388724,287807030,1114,3,f,68968800,0,21324900000,0,0,0,0,0.0844868,0,0,0,0,0,0
469388051,287807030,21,3,f,1124020000,430693,33716200000,52345200,0.000383173,121.537,0.0465698,1.37692,0.000527599,0.0102084,0.32747,4890,6800,8500
469387766,287807030,938,2,f,363824000,5395.84,4393920000,559282,1.48309e-05,103.651,0.00153723,0.445685,6.60991e-06,0.000127893,0.155607,11210,7080,6760
469388194,287807030,263,3,f,59625000,7456.23,5993730000,691441,0.000125052,92.7333,0.0115965,0.0730406,9.13388e-06,0.000176729,0.0846591,5100,7000,6270
469388416,287807030,639,3,f,516107000,24870.3,122929000000,4964820,4.81882e-05,199.629,0.00961976,0.632231,3.04661e-05,0.000589478,0.184585,5500,7190,8030
469386309,287807030,1026,1,f,77474700,0,8342980000,0,0,0,0,0.0949065,0,0,0,0,0,0
469387720,287807030,886,2,f,2162850000,7130.91,484203000000,1267990,3.297e-06,177.817,0.000586261,2.64949,8.73537e-06,0.000169018,0.110659,6540,1250,5720
469388570,287807030,896,3,f,118319000,108489,7991290000,45885200,0.00091692,422.946,0.387808,0.144941,0.0001329,0.00257143,0.521753,6150,4610,7100
469388509,287807030,797,3,f,1291570000,6446690,123518000000,2298270000,0.00499137,356.504,1.77944,1.58217,0.00789719,0.1528,0.692198,6940,4950,7630
469385973,287807030,862,1,f,483763000,0,96725900000,0,0,0,0,0.592609,0,0,0,0,0,0
469387249,287807030,483,2,f,134189000,41480.9,7464290000,4321820,0.000309123,104.188,0.032207,0.164382,5.08142e-05,0.000983187,0.11456,6730,3230,5810
469388024,287807030,312782598,2,f,6194700,0,1156050000,0,0,0,0,0.00758851,0,0,0,0,0,0
469388667,287807030,1022,3,f,1450180000,1125000,120272000000,447498000,0.000775766,397.776,0.308581,1.77647,0.00137813,0.0266649,0.791944,5930,4150,7660
469384820,287807030,206,1,f,59433300,406614,1287780000,57817300,0.00684152,142.192,0.97281,0.0728058,0.000498102,0.00963762,0.464637,10850,6660,5670
469386198,287807030,961,1,f,5772140000,176808,1330800000000,27741100,3.06312e-05,156.9,0.00480603,7.07087,0.000216589,0.00419072,0.339808,4400,5940,2270
469387703,287807030,857,2,f,216560000,34.8985,44394200000,13796.7,1.61149e-07,395.337,6.37083e-05,0.265286,4.27506e-08,8.27168e-07,0.00512055,5180,4700,9250
469387941,287807030,1033,2,f,1091300000,23919.7,270036000000,2126910,2.19185e-05,88.9188,0.00194897,1.33684,2.93017e-05,0.000566949,0.106737,12240,5040,8140
469385789,287807030,804,1,f,25382700,0,1642370000,0,0,0,0,0.0310938,0,0,0,0,0,0
469388017,287807030,312782570,2,f,6499800,0,1249700000,0,0,0,0,0.00796225,0,0,0,0,0,0
469388444,287807030,685,3,f,664213000,1511150,53156400000,411269000,0.0022751,272.156,0.619182,0.81366,0.00185116,0.0358175,0.619765,6960,5040,7230
469388205,287807030,286,3,f,88061400,0,12422700000,0,0,0,0,0.107875,0,0,0,0,0,0
469387752,287807030,929,2,f,38210400,79099.5,2649310000,24889300,0.00207011,314.658,0.651375,0.0468077,9.68969e-05,0.00187483,0.46582,5900,2580,8470
469388322,287807030,470,3,f,168556000,1113010,18467000000,555130000,0.00660321,498.765,3.29345,0.206481,0.00136344,0.0263807,0.596802,6990,5250,7620
469385690,287807030,750,1,f,31295700,99.5271,5109950000,35732.4,3.18022e-06,359.022,0.00114177,0.0383372,1.21921e-07,2.35901e-06,0.0201413,10360,2050,2730
469387449,287807030,651,2,f,223959000,33896.7,16077000000,2715950,0.000151352,80.1244,0.012127,0.274349,4.15234e-05,0.000803423,0.152919,12410,4870,6160
469388294,287807030,423,3,f,1251340000,162.688,449526000000,15540.5,1.30011e-07,95.5237,1.24191e-05,1.53289,1.99292e-07,3.85604e-06,0.0131117,7830,4360,9590
469387591,287807030,768,2,f,2430380000,1351420,90356900000,954509000,0.000556054,706.299,0.39274,2.97722,0.00165549,0.0320316,0.706461,4220,2720,6880
469384779,287807030,169,1,f,69519600,2.75404,6055620000,314.704,3.96154e-08,114.27,4.52684e-06,0.0851615,3.3737e-09,6.52767e-08,0.000394227,11190,5060,5640
469386135,287807030,933,1,f,821096000,235674,17891400000,18957900,0.000287024,80.4411,0.0230885,1.00584,0.000288701,0.00558598,0.415738,10150,7060,5680
469388421,287807030,648,3,f,4789480000,23378600,1363190000000,43588200000,0.00488124,1864.45,9.10082,5.86711,0.0286387,0.554122,1,3690,2020,6880
469387931,287807030,1020,2,f,533321000,1544040,74726100000,846725000,0.00289514,548.382,1.58765,0.653318,0.00189145,0.0365971,0.458993,6980,3800,6840
469387461,287807030,658,2,f,421227000,22586.8,9876140000,17461900,5.36215e-05,773.1,0.0414548,0.516003,2.76689e-05,0.000535356,0.272381,9580,4110,7060
469386757,287807030,83,2,f,233144000,100800,8256640000,12800600,0.00043235,126.991,0.0549044,0.285602,0.00012348,0.00238917,0.252098,11670,7100,5980
469387188,287807030,430,2,f,620932000,137.791,128351000000,34833.1,2.2191e-07,252.796,5.6098e-05,0.760642,1.68794e-07,3.26594e-06,0.0126523,7910,2150,6010
469387743,287807030,917,2,f,4479300,0,108788000,0,0,0,0,0.00548714,0,0,0,0,0,0
469386005,287807030,879,1,f,1548400000,43096.9,328661000000,8338040,2.78333e-05,193.472,0.00538495,1.89678,5.27937e-05,0.00102149,0.195167,6340,390,5040
469384553,287807030,83,1,f,233144000,6952.73,11041500000,1247510,2.98216e-05,179.428,0.00535083,0.285602,8.5171e-06,0.000164795,0.156484,11810,6950,5290
469385570,287807030,681,1,f,37961100,16867,1174340000,5612020,0.000444322,332.723,0.147836,0.0465023,2.0662e-05,0.000399783,0.225643,8780,4210,5660
469387456,287807030,656,2,f,844659000,5441830,139663000000,5327730000,0.00644264,979.033,6.30755,1.03471,0.00666625,0.128983,0.738229,3670,1370,6810
469385693,287807030,752,1,f,959182000,485496,3909750000,34742400,0.000506157,71.5605,0.0362208,1.175,0.000594733,0.0115073,0.242898,11170,6260,3210
469384771,287807030,162,1,f,52154100,0,8145290000,0,0,0,0,0.0638888,0,0,0,0,0,0
469388235,287807030,329,3,f,5568470000,8299630,1583490000000,8745590000,0.00149047,1053.73,1.57055,6.82138,0.010167,0.196719,0.644723,6100,1770,9700
469388443,287807030,681,3,f,75922200,70724.1,2511350000,14244700,0.000931534,201.412,0.187622,0.0930047,8.66371e-05,0.00167631,0.265903,8500,4540,5830
469387673,287807030,838,2,f,446302000,277478,139276000000,370445000,0.000621726,1335.05,0.830033,0.54672,0.00033991,0.00657681,0.495647,5730,2100,9400
469388694,287807030,1065,3,f,42599600000,25582900,1462600000000,3828900000,0.000600544,149.666,0.0898811,52.1846,0.0313391,0.60637,0.726888,9990,6860,5980
469384835,287807030,222,1,f,7367400,2902.16,177940000,249953,0.000393919,86.1268,0.033927,0.00902507,3.55514e-06,6.87873e-05,0.159621,11450,6820,5670
469386919,287807030,222,2,f,7367400,935.101,162728000,58632.2,0.000126924,62.7014,0.00795833,0.00902507,1.1455e-06,2.21639e-05,0.0758997,11720,6440,5720
469388323,287807030,475,3,f,423497000,89282,48203200000,19861700,0.000210821,222.46,0.0468992,0.518784,0.00010937,0.00211617,0.147035,9040,3390,3170
469386228,287807030,975,1,f,15002100,51368.8,1111830000,28118900,0.0034241,547.393,1.87433,0.0183776,6.29267e-05,0.00121755,0.377043,8450,4280,5620
469388438,287807030,675,3,f,87822000,37078.5,14142200000,11918600,0.0004222,321.443,0.135713,0.107582,4.54211e-05,0.000878839,0.28518,3280,3470,4170
469388672,287807030,1029,3,f,96202800,149020,3762460000,26267300,0.00154902,176.267,0.273041,0.117848,0.00018255,0.00353209,0.416592,8210,4040,7400
469387294,287807030,525,2,f,90906300,543.549,9827960000,63302.1,5.97922e-06,116.461,0.000696345,0.11136,6.65848e-07,1.28833e-05,0.0238731,8130,6210,6540
469388161,287807030,210,3,f,29502000,2391.99,1787560000,194963,8.10789e-05,81.5068,0.00660848,0.0361399,2.93019e-06,5.66952e-05,0.0351476,8070,6180,6650
469386201,287807030,962,1,f,1468570000,96357.7,304229000000,66938800,6.56133e-05,694.69,0.0455809,1.799,0.000118038,0.00228388,0.656077,3100,2130,4110
469388306,287807030,443,3,f,851674000,449.968,27720200000,43971.6,5.28333e-07,97.7217,5.16296e-05,1.0433,5.5121e-07,1.06652e-05,0.0173917,7480,2030,5730
469386525,287807030,182305709,1,f,152978000,0,36044900000,0,0,0,0,0.187399,0,0,0,0,0,0
469387706,287807030,862,2,f,483763000,169720,117476000000,131834000,0.000350833,776.774,0.272518,0.592609,0.000207907,0.00402273,0.348359,6710,2770,9260
469388215,287807030,301,3,f,638815000,94695.2,51873700000,67508100,0.000148236,712.899,0.105677,0.782548,0.000116002,0.00224448,0.57764,5570,4070,7090
469388255,287807030,356,3,f,12895200,74.8784,803460000,15621.7,5.80669e-06,208.628,0.00121144,0.0157966,9.1726e-08,1.77478e-06,0.0164118,7060,5640,7140
469388435,287807030,671,3,f,273487000,6287.48,53983400000,834473,2.29901e-05,132.72,0.00305124,0.335021,7.70217e-06,0.000149027,0.0512178,7190,240,6810
469386565,287807030,312782590,1,f,67869900,0,19269400000,0,0,0,0,0.0831406,0,0,0,0,0,0
469388347,287807030,525,3,f,181813000,800.711,18635900000,84953.1,4.40405e-06,106.097,0.000467256,0.22272,9.80871e-07,1.89786e-05,0.0238731,8130,6210,6540
469388775,287807030,567,2,t,81202100,42190300,205795000000,173569000000,0.519571,4113.95,2137.49,0.0994726,0.0516831,1,1,3690,2020,6880
469388682,287807030,1045,3,f,92745000,0,16464600000,0,0,0,0,0.113613,0,0,0,0,0,0
469384600,287807030,118,1,f,46583100,749.271,4973340000,80449.4,1.60846e-05,107.37,0.00172701,0.0570643,9.17858e-07,1.77593e-05,0.0205031,7360,6350,5650
469387512,287807030,695,2,f,92998000000,124261000,21935400000000,160924000000,0.00133617,1295.05,1.73041,113.923,0.15222,2.94525,1,3690,2020,6880
469387439,287807030,643,2,f,21839400,0,4308830000,0,0,0,0,0.0267533,0,0,0,0,0,0
469385462,287807030,625,1,f,431601000,0,126700000000,0,0,0,0,0.528712,0,0,0,0,0,0
469384843,287807030,230,1,f,16420500,23931.8,241666000,1484270,0.00145744,62.0209,0.0903916,0.0201151,2.93165e-05,0.000567236,0.191339,10820,7160,5680
469387288,287807030,519,2,f,768330000,1624.84,55881200000,116425,2.11477e-06,71.6531,0.00015153,0.941204,1.99043e-06,3.85122e-05,0.05536,11070,4120,7850
469386207,287807030,966,1,f,205574000,0,40535600000,0,0,0,0,0.251829,0,0,0,0,0,0
469387907,287807030,989,2,f,229818000,0,7692420000,0,0,0,0,0.281527,0,0,0,0,0,0
469388634,287807030,977,3,f,270259000,1207.72,56523200000,1133560,4.46874e-06,938.597,0.00419435,0.331068,1.47946e-06,2.86255e-05,0.156085,7380,4160,9960
469385759,287807030,788,1,f,322566000,4396.26,82125900000,470836,1.3629e-05,107.099,0.00145966,0.395144,5.38542e-06,0.000104201,0.0447324,6680,7490,2830
469387514,287807030,696,2,f,11501100,0,2159060000,0,0,0,0,0.0140888,0,0,0,0,0,0
469385644,287807030,718,1,f,282429000,0.323152,18347900000,29.019,1.14419e-09,89.8,1.02748e-07,0.345976,3.95861e-10,7.65939e-09,0.000359058,7170,4840,4080
469387872,287807030,965,2,f,172104000,0,35422200000,0,0,0,0,0.210828,0,0,0,0,0,0
469384805,287807030,190,1,f,242003000,54612.6,399916000,3892080,0.000225669,71.2671,0.0160828,0.296453,6.69004e-05,0.00129443,0.269,10400,7150,5100
469387997,287807030,1127,2,f,295491000,6.78864,62379100000,537.184,2.29741e-08,79.1299,1.81794e-06,0.361976,8.31608e-09,1.60905e-07,0.0040868,9010,3190,10680
469388699,287807030,1074,3,f,77545800,3272.87,18007000000,1893160,4.22057e-05,578.44,0.0244135,0.0949936,4.00927e-06,7.75741e-05,0.0645006,8510,1640,9840
469384630,287807030,140,1,f,201443000,8095.46,14566300000,512347,4.01873e-05,63.2882,0.00254338,0.246768,9.91694e-06,0.00019188,0.0713588,10320,2700,5540
469388336,287807030,502,3,f,4068660000,6450.89,983677000000,1461570,1.58551e-06,226.569,0.000359227,4.98411,7.90234e-06,0.0001529,0.0621826,7990,2250,4560
469385670,287807030,733,1,f,721998000,0,71836100000,0,0,0,0,0.884448,0,0,0,0,0,0
469386284,287807030,1011,1,f,1786040000,46991.2,411677000000,4947440,2.63103e-05,105.284,0.00277006,2.1879,5.75643e-05,0.00111379,0.140652,6800,3010,810
469387262,287807030,493,2,f,3723120000,115970,1011780000000,25834000,3.11485e-05,222.765,0.00693881,4.56082,0.000142063,0.00274873,0.282418,5420,7200,8090
469388256,287807030,358,3,f,69512400,21900.2,5015520000,7409530,0.000315054,338.332,0.106593,0.0851527,2.68277e-05,0.00051908,0.218948,10610,4700,6530
469386071,287807030,908,1,f,92196000,0,5366830000,0,0,0,0,0.11294,0,0,0,0,0,0
469386929,287807030,237,2,f,4479300,0,108788000,0,0,0,0,0.00548714,0,0,0,0,0,0
469388204,287807030,281,3,f,112484000,72.0904,26637100000,6269.51,6.40896e-07,86.9674,5.5737e-05,0.137793,8.83107e-08,1.7087e-06,0.00850644,7330,300,7210
469386649,287807030,15,2,f,120984000,0,18389800000,0,0,0,0,0.148206,0,0,0,0,0,0
469386402,287807030,1083,1,f,225411000,9422.91,7526530000,568715,4.18032e-05,60.3546,0.00252301,0.276129,1.15431e-05,0.000223343,0.0474991,6070,3250,5050
469387924,287807030,1010,2,f,88750800,0,28731300000,0,0,0,0,0.10872,0,0,0,0,0,0
469386872,287807030,178,2,f,181889000,0,13249700000,0,0,0,0,0.222814,0,0,0,0,0,0
469385958,287807030,852,1,f,827953000,253587,20370600000,27972900,0.000306282,110.309,0.0337856,1.01424,0.000310645,0.00601056,0.493733,10850,6140,4140
469386008,287807030,880,1,f,39231000,0,5175750000,0,0,0,0,0.048058,0,0,0,0,0,0
469386801,287807030,122,2,f,58049100,0,1517450000,0,0,0,0,0.0711101,0,0,0,0,0,0
469386907,287807030,207,2,f,20517300,14011.4,875408000,1055470,0.000682909,75.3293,0.051443,0.0251337,1.7164e-05,0.000332101,0.0384916,12630,5010,5740
469386336,287807030,1045,1,f,46372500,0,7844070000,0,0,0,0,0.0568063,0,0,0,0,0,0
469387595,287807030,772,2,f,260301000,6770.87,72976600000,1020470,2.60117e-05,150.715,0.00392036,0.318868,8.29432e-06,0.000160484,0.237079,4560,3030,6130
469388321,287807030,469,3,f,34115400,0,5861950000,0,0,0,0,0.0417914,0,0,0,0,0,0
469386216,287807030,969,1,f,176205000,2127.04,46795800000,169375,1.20714e-05,79.6293,0.000961239,0.215851,2.60563e-06,5.04154e-05,0.0435136,2410,3860,5190
469388660,287807030,1014,3,f,451541000,10718.8,35541400000,2813760,2.37383e-05,262.507,0.00623147,0.553137,1.31306e-05,0.000254059,0.149073,7100,3260,3190
469385344,287807030,566,1,f,465023000,2014.82,84835200000,424583,4.33273e-06,210.73,0.000913037,0.569653,2.46815e-06,4.77555e-05,0.0503944,8380,6800,2120
469386807,287807030,127,2,f,150493000,27.404,26410500000,23304.3,1.82096e-07,850.396,0.000154853,0.184353,3.35699e-08,6.49534e-07,0.00962138,6360,4610,6490
469386185,287807030,954,1,f,153720000,0,30995400000,0,0,0,0,0.188307,0,0,0,0,0,0
469388053,287807030,23,3,f,522511000,162433,105073000000,24212500,0.00031087,149.062,0.0463387,0.640076,0.00019898,0.00385001,0.486115,5810,7190,7470
469386813,287807030,131,2,f,288920000,0,67899100000,0,0,0,0,0.353927,0,0,0,0,0,0
469388745,287807030,312782550,3,f,77490000,152.245,20072900000,10957.1,1.96471e-06,71.9698,0.0001414,0.0949253,1.865e-07,3.60854e-06,0.0136726,7540,580,8330
469386127,287807030,930,1,f,184288000,0,18114000000,0,0,0,0,0.225753,0,0,0,0,0,0
469388044,287807030,9,3,f,150849000,0,37898900000,0,0,0,0,0.18479,0,0,0,0,0,0
