id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466150764,267762146,38,2,f,112755000,0,26270400000,0,0,0,0,0.138125,0,0,0,0,0,0
466149591,267762146,242,1,f,1267290000,105960,288189000000,44965000,8.36115e-05,424.356,0.0354811,1.55243,0.000129801,0.000914824,0.279555,4100,4870,5680
466151296,267762146,556,2,f,232503000,3750830,67600100000,2782180000,0.0161324,741.75,11.9662,0.284817,0.00459476,0.0323833,0.516177,3500,3830,6010
466151930,267762146,353,3,f,3251080000,896753,1300230000000,344867000,0.000275833,384.574,0.106078,3.98257,0.00109852,0.00774224,0.555152,5020,3000,1360
466151529,267762146,919,2,f,158422000,9753670,51786800000,8053040000,0.0615678,825.642,50.833,0.194066,0.0119482,0.0842097,0.667924,3980,2570,6480
466151435,267762146,776,2,f,4586180000,58374100,484448000000,76483700000,0.0127282,1310.23,16.677,5.61807,0.0715082,0.503981,1,4010,4880,7860
466151599,267762146,1011,2,f,1786040000,202616,565896000000,99324500,0.000113444,490.21,0.0556115,2.1879,0.000248205,0.00174932,0.284323,8640,2380,9400
466151781,267762146,121,3,f,22003200,8513.77,4617050000,4753620,0.000386933,558.345,0.216042,0.0269539,1.04294e-05,7.35049e-05,0.183936,9180,2230,8930
466152052,267762146,582,3,f,328088000,2326550,98687700000,2132160000,0.00709124,916.445,6.49874,0.401908,0.00285002,0.0200866,0.538742,3110,3190,6110
466149722,267762146,350,1,f,13779000,0,904315000,0,0,0,0,0.0168793,0,0,0,0,0,0
466152121,267762146,681,3,f,75922200,5419.22,5399420000,1718660,7.13786e-05,317.142,0.0226372,0.0930047,6.63855e-06,4.67876e-05,0.150218,8150,5440,5540
466149746,267762146,370,1,f,6229390000,94056.9,506681000000,7026800,1.50989e-05,74.708,0.00112801,7.631,0.00011522,0.000812054,0.333378,10880,7190,5650
466150157,267762146,767,1,f,1350710000,92553.5,441392000000,62653700,6.85221e-05,676.947,0.0463858,1.65462,0.000113378,0.000799073,0.39708,2750,2450,4830
466152445,267762146,930,3,f,368577000,0,53319800000,0,0,0,0,0.451507,0,0,0,0,0,0
466151174,267762146,362,2,f,605311000,4131.74,122586000000,1655090,6.82581e-06,400.581,0.00273429,0.741506,5.06138e-06,3.56719e-05,0.159711,6740,4140,6180
466151669,267762146,1126,2,f,6718500,0,1485060000,0,0,0,0,0.00823016,0,0,0,0,0,0
466151414,267762146,733,2,f,721998000,0,139904000000,0,0,0,0,0.884448,0,0,0,0,0,0
466150649,267762146,182305693,1,f,60806700,29677.4,18141500000,8690000,0.000488061,292.815,0.142912,0.0744882,3.63548e-05,0.000256224,0.185561,5900,1010,2850
466151273,267762146,503,2,f,183317000,251.598,27689400000,19091.7,1.37247e-06,75.8816,0.000104145,0.224564,3.08208e-07,2.17221e-06,0.0501977,8690,2790,7690
466149375,267762146,36,1,f,194044000,88476.3,46258300000,30434900,0.000455961,343.989,0.156846,0.237703,0.000108383,0.000763873,0.245786,4520,4850,1610
466152280,267762146,824,3,f,708802000,23688.7,55592700000,6143890,3.34208e-05,259.359,0.00866798,0.868283,2.90187e-05,0.00020452,0.150218,8150,5440,5540
466152806,267762146,312782612,3,f,102202000,162.149,38591200000,121561,1.58655e-06,749.69,0.00118942,0.125198,1.98632e-07,1.39994e-06,0.061142,8140,1340,9270
466151024,267762146,246,2,f,192125000,2.11802,24238600000,696.521,1.10242e-08,328.854,3.62536e-06,0.235353,2.59458e-09,1.82863e-08,0.00134096,8870,4350,7550
466151862,267762146,250,3,f,482553000,0,112998000000,0,0,0,0,0.591127,0,0,0,0,0,0
466151867,267762146,257,3,f,163129000,40180.4,46084100000,24153700,0.000246311,601.131,0.148066,0.199833,4.9221e-05,0.000346904,0.286824,8100,1050,7270
466150383,267762146,943,1,f,2326660000,68.617,794793000000,21174.3,2.94917e-08,308.587,9.10073e-06,2.85016,8.40558e-08,5.92415e-07,0.0198818,5620,660,4790
466151662,267762146,1111,2,f,175828000,469.224,60508700000,339760,2.66866e-06,724.089,0.00193235,0.215389,5.74799e-07,4.05111e-06,0.0440298,7110,1020,6910
466150505,267762146,1022,1,f,725090000,109.065,107844000000,9332.86,1.50416e-07,85.5714,1.28713e-05,0.888236,1.33605e-07,9.4163e-07,0.0121269,5970,4280,3320
466151405,267762146,718,2,f,282429000,0,43648600000,0,0,0,0,0.345976,0,0,0,0,0,0
466151394,267762146,699,2,f,68400,8534.37,16351900,4771310,0.124772,559.07,69.756,8.379e-05,1.04546e-05,7.36827e-05,0.403238,3380,3330,6780
466151521,267762146,908,2,f,92196000,146925,7998410000,49674300,0.00159361,338.093,0.53879,0.11294,0.000179983,0.0012685,0.369065,5420,5880,8150
466152206,267762146,765,3,f,55918800,5.54192,4028510000,1.16163,9.91066e-08,0.209607,2.07735e-08,0.0685005,6.78886e-09,4.7847e-08,0.00128944,11290,5260,7560
466152673,267762146,1080,3,f,19882300000,610021,5399710000000,190365000,3.06816e-05,312.064,0.00957463,24.3558,0.000747275,0.0052667,0.635205,8760,3930,8780
466152263,267762146,809,3,f,1349000000,357054,337975000000,253892000,0.00026468,711.076,0.188208,1.65253,0.000437391,0.00308267,0.427698,4960,5180,6750
466151733,267762146,30,3,f,11005200,0,1993620000,0,0,0,0,0.0134814,0,0,0,0,0,0
466150004,267762146,651,1,f,223959000,20051.2,25873400000,2463860,8.95308e-05,122.878,0.0110014,0.274349,2.45627e-05,0.000173115,0.137128,12420,4860,5160
466149843,267762146,460,1,f,16034400,0,1839850000,0,0,0,0,0.0196421,0,0,0,0,0,0
466149426,267762146,93,1,f,27935100,14229.3,343272000,808933,0.000509369,56.8499,0.0289576,0.0342205,1.74309e-05,0.000122851,0.113049,9330,5700,3780
466152231,267762146,784,3,f,3529520000,802044,88631300000,152955000,0.000227239,190.706,0.0433359,4.32366,0.000982504,0.00692456,0.543537,8390,5780,4030
466149436,267762146,101,1,f,339016000,31738.1,35755600000,5953060,9.36183e-05,187.568,0.0175598,0.415295,3.88792e-05,0.000274016,0.1934,11440,5670,3150
466152714,267762146,1106,3,f,380110000,27263.7,134477000000,17530500,7.17259e-05,642.997,0.0461196,0.465634,3.3398e-05,0.000235385,0.208348,5250,4920,9820
466150614,267762146,1109,1,f,12127500,0,4230770000,0,0,0,0,0.0148562,0,0,0,0,0,0
466150053,267762146,720,1,f,164333000,233.439,8825820000,10745.4,1.42052e-06,46.0311,6.53883e-05,0.201308,2.85962e-07,2.01543e-06,0.0182791,12850,5040,5410
466151933,267762146,358,3,f,69512400,0,6996010000,0,0,0,0,0.0851527,0,0,0,0,0,0
466149745,267762146,369,1,f,1622480000,15727.7,576327000000,1067670,9.69356e-06,67.8851,0.000658048,1.98754,1.92664e-05,0.000135787,0.117136,5340,940,3470
466150008,267762146,657,1,f,894586000,2247.34,393312000000,995924,2.51216e-06,443.157,0.00111328,1.09587,2.75299e-06,1.94027e-05,0.0649541,4570,4180,1480
466151044,267762146,260,2,f,73823400,791947,14364200000,360414000,0.0107276,455.098,4.88211,0.0904337,0.000970135,0.00683738,0.367683,5840,7300,7870
466151337,267762146,619,2,f,176552000,2029100,43230600000,1127820000,0.0114929,555.822,6.38802,0.216276,0.00248564,0.0175185,0.370585,6180,6770,7760
466152863,267762146,583,2,t,9716280,9403370,67245100000,66923000000,0.967796,7116.92,6887.73,0.0119024,0.0115191,0.0811854,1,4130,5000,8120
466152866,267762146,623,2,t,66592200,66247200,649055000000,648520000000,0.99482,9789.39,9738.68,0.0815754,0.0811528,0.571955,1,4090,5140,7840
466149630,267762146,275,1,f,1401930000,117278,309780000000,49279000,8.36543e-05,420.191,0.0351508,1.71737,0.000143665,0.00101253,0.279555,4100,4870,5680
466152020,267762146,515,3,f,185920000,0,45410000000,0,0,0,0,0.227752,0,0,0,0,0,0
466149743,267762146,368,1,f,36891900,0,8680860000,0,0,0,0,0.0451926,0,0,0,0,0,0
466151519,267762146,906,2,f,99201600,34388.5,23088800000,17339400,0.000346653,504.219,0.174789,0.121522,4.21259e-05,0.000296898,0.267634,7600,1040,6830
466150734,267762146,12,2,f,15424200,9914.26,2804350000,3635210,0.000642773,366.665,0.235682,0.0188946,1.2145e-05,8.55961e-05,0.145201,8570,5020,5770
466152956,267762146,453,3,t,21551.9,2455.92,9874680,5651530,0.113953,2301.19,262.229,2.64011e-05,3.0085e-06,2.12035e-05,0.239863,4260,3510,8260
466151902,267762146,315,3,f,109906000000,643511000,35095500000000,914156000000,0.00585513,1420.58,8.31766,134.634,0.788301,5.55585,1,3990,4850,7880
466150779,267762146,50,2,f,37005300,0,6722660000,0,0,0,0,0.0453315,0,0,0,0,0,0
466149396,267762146,62,1,f,480963000,3986.88,11781800000,233617,8.28938e-06,58.5964,0.000485728,0.589179,4.88393e-06,3.44213e-05,0.0336102,11070,5660,5690
466152057,267762146,590,3,f,827215000,96313.4,239874000000,49402200,0.000116431,512.932,0.0597211,1.01334,0.000117984,0.000831536,0.390805,5980,2040,6250
466151967,267762146,414,3,f,69566400,0,14543000000,0,0,0,0,0.0852188,0,0,0,0,0,0
466152693,267762146,1093,3,f,2786030000,4888.04,204250000000,303009,1.75448e-06,61.99,0.00010876,3.41289,5.98785e-06,4.22016e-05,0.0290267,9990,6220,4480
466151935,267762146,362,3,f,1210620000,4131.74,232359000000,1655090,3.4129e-06,400.581,0.00136714,1.48301,5.06138e-06,3.56719e-05,0.159711,6740,4140,6180
466149995,267762146,637,1,f,1737320000,0,260202000000,0,0,0,0,2.12822,0,0,0,0,0,0
466151342,267762146,625,2,f,431601000,18292.7,150485000000,13900700,4.23834e-05,759.905,0.0322073,0.528712,2.24086e-05,0.000157933,0.207174,4820,2290,8500
466151159,267762146,348,2,f,578582000,94258.5,84962300000,51976900,0.000162913,551.429,0.0898349,0.708763,0.000115467,0.000813794,0.81447,8140,5010,7300
466152110,267762146,667,3,f,109260000,14122.3,22446600000,6810340,0.000129254,482.238,0.0623315,0.133844,1.72999e-05,0.000121927,0.165421,2050,2910,6320
466150042,267762146,705,1,f,5803200,0,662815000,0,0,0,0,0.00710892,0,0,0,0,0,0
466151400,267762146,706,2,f,35976600,1369.56,8537820000,257718,3.80682e-05,188.175,0.00716349,0.0440713,1.67772e-06,1.18243e-05,0.0369638,7590,2630,6480
466151713,267762146,4,3,f,5030110000,48665.7,1182950000000,10342500,9.67487e-06,212.521,0.00205611,6.16189,5.96155e-05,0.000420162,0.15253,10960,2340,6900
466151687,267762146,312782558,2,f,31173300,0,10306400000,0,0,0,0,0.0381873,0,0,0,0,0,0
466151393,267762146,698,2,f,18242500000,399762000,4987060000000,413015000000,0.0219138,1033.15,22.6403,22.347,0.489709,3.45141,0.97467,3500,4800,6480
466152089,267762146,633,3,f,18325800,0,3025260000,0,0,0,0,0.0224491,0,0,0,0,0,0
466151587,267762146,996,2,f,275957000,7367820,81085100000,4596740000,0.0266991,623.894,16.6574,0.338047,0.00902558,0.0636111,0.575178,2830,4610,8120
466151689,267762146,312782566,2,f,44199000,47545.5,13196100000,27950300,0.00107572,587.863,0.632373,0.0541438,5.82433e-05,0.000410491,0.327087,7550,1130,7500
466152483,267762146,949,3,f,268200,0,50471500,0,0,0,0,0.000328545,0,0,0,0,0,0
466152564,267762146,998,3,f,324893000,5692670,81308500000,3898940000,0.0175217,684.906,12.0007,0.397994,0.00697352,0.0491484,0.644491,5400,5970,8250
466150153,267762146,763,1,f,5356800,67.9262,634041000,4599.25,1.26804e-05,67.7095,0.000858581,0.00656208,8.32096e-08,5.8645e-07,0.0139737,4970,6800,5550
466151910,267762146,326,3,f,408274000,2422.17,6896650000,139813,5.93269e-06,57.7224,0.00034245,0.500136,2.96715e-06,2.09121e-05,0.0513858,10400,3880,6720
466151282,267762146,523,2,f,374384000,2772.64,91269000000,984058,7.40587e-06,354.918,0.00262847,0.45862,3.39648e-06,2.3938e-05,0.181509,5790,7070,6840
466152735,267762146,1125,3,f,213626000,1222890,71975700000,1885650000,0.00572447,1541.96,8.82687,0.261692,0.00149804,0.010558,0.609444,3740,4500,7340
466151020,267762146,242,2,f,1267290000,5267590,290277000000,5381300000,0.00415657,1021.59,4.24629,1.55243,0.0064528,0.0454785,0.853455,3670,4730,6420
466151545,267762146,939,2,f,8564400,0,830761000,0,0,0,0,0.0104914,0,0,0,0,0,0
466152464,267762146,939,3,f,17128800,0,1727500000,0,0,0,0,0.0209828,0,0,0,0,0,0
466151681,267762146,182305705,2,f,193162000,0,67781800000,0,0,0,0,0.236624,0,0,0,0,0,0
466150980,267762146,210,2,f,14751000,2501.27,1522090000,564403,0.000169566,225.647,0.038262,0.01807,3.06405e-06,2.1595e-05,0.0925841,8090,6060,6620
466149290,267762146,8,1,f,199368000000,17975900,47668100000000,4926080000,9.01646e-05,274.038,0.0247085,244.226,0.0220205,0.155198,0.711913,3440,3240,5050
466150147,267762146,755,1,f,232628000,0,66826300000,0,0,0,0,0.284969,0,0,0,0,0,0
466151245,267762146,448,2,f,125989000,1353840,44754300000,982417000,0.0107457,725.654,7.79763,0.154337,0.00165845,0.0116885,0.505677,2860,4480,7590
466152793,267762146,312782586,3,f,41171400,0,12797500000,0,0,0,0,0.050435,0,0,0,0,0,0
466151208,267762146,386,2,f,2454700000,41748.8,252599000000,7684360,1.70077e-05,184.062,0.00313047,3.00701,5.11423e-05,0.000360445,0.266803,11510,5530,8210
466151289,267762146,534,2,f,73809900,0,9023430000,0,0,0,0,0.0904171,0,0,0,0,0,0
466151302,267762146,567,2,f,120513000000,1900080000,36106400000000,2983760000000,0.0157666,1570.33,24.7588,147.629,2.3276,16.4046,1,3990,5150,7660
466151546,267762146,940,2,f,473834000,3204770,36531500000,1274960000,0.00676348,397.832,2.69073,0.580446,0.00392584,0.0276688,0.49959,4090,3080,6520
466149433,267762146,97,1,f,197117000,17470.4,40265400000,2401320,8.86296e-05,137.451,0.0121822,0.241468,2.14013e-05,0.000150833,0.0943806,7170,4370,650
466150320,267762146,901,1,f,748228000,60700,1771910000,3684920,8.1125e-05,60.707,0.00492486,0.916579,7.43575e-05,0.000524062,0.277499,10850,6740,3510
466151988,267762146,450,3,f,286693000,103238,73555500000,36528400,0.0003601,353.827,0.127413,0.351199,0.000126467,0.000891321,0.230815,5330,1050,8210
466150606,267762146,1102,1,f,558433000,231.127,175522000000,91135.9,4.13885e-07,394.311,0.000163199,0.68408,2.8313e-07,1.99547e-06,0.0334468,4980,3970,2420
466150671,267762146,312782562,1,f,75759300,0,27065600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466151738,267762146,38,3,f,225509000,0,52522300000,0,0,0,0,0.276249,0,0,0,0,0,0
466151949,267762146,381,3,f,1507030000,282088,281694000000,174515000,0.000187181,618.656,0.115801,1.84612,0.000345558,0.00243545,0.318331,7750,5560,7260
466151816,267762146,171,3,f,448555000,1047120,109471000000,575570000,0.00233444,549.668,1.28316,0.549479,0.00128272,0.00904048,0.293733,2630,3210,5720
466152092,267762146,638,3,f,671988000,32887900,246592000000,39253200000,0.0489412,1193.54,58.4135,0.823185,0.0402877,0.283943,0.925441,4350,4530,8470
466150677,267762146,312782574,1,f,218830000,0,62616800000,0,0,0,0,0.268067,0,0,0,0,0,0
466152662,267762146,1065,3,f,42599600000,7564270,3588560000000,1422790000,0.000177567,188.093,0.0333991,52.1846,0.00926624,0.0653072,0.581954,8830,6630,5760
466152539,267762146,982,3,f,56019600,0,11162600000,0,0,0,0,0.068624,0,0,0,0,0,0
466149924,267762146,556,1,f,232503000,2440.87,62718900000,987646,1.04982e-05,404.629,0.00424788,0.284817,2.99006e-06,2.10736e-05,0.103887,3890,3170,5550
466152766,267762146,182305709,3,f,305957000,12051.2,92032000000,5675060,3.93886e-05,470.912,0.0185486,0.374797,1.47627e-05,0.000104046,0.216767,6040,2250,8020
466151827,267762146,190,3,f,484006000,228673,631689000,19537500,0.000472459,85.4384,0.0403662,0.592907,0.000280124,0.00197428,0.517686,10840,7310,5270
466151306,267762146,575,2,f,108296000,0,18391400000,0,0,0,0,0.132663,0,0,0,0,0,0
466152126,267762146,690,3,f,147717000,0,10305500000,0,0,0,0,0.180953,0,0,0,0,0,0
466150978,267762146,209,2,f,63508500,0,4009220000,0,0,0,0,0.0777979,0,0,0,0,0,0
466151574,267762146,977,2,f,135130000,10738400,43556600000,8775360000,0.0794671,817.198,64.9403,0.165534,0.0131545,0.0927111,0.655593,6510,4510,9650
466151668,267762146,1125,2,f,106813000,1222890,37459400000,1885650000,0.0114489,1541.96,17.6537,0.130846,0.00149804,0.010558,0.609444,3740,4500,7340
466151391,267762146,696,2,f,11501100,0,2299610000,0,0,0,0,0.0140888,0,0,0,0,0,0
466151330,267762146,610,2,f,537454000,21456.3,158171000000,13136700,3.99222e-05,612.254,0.0244425,0.658381,2.6284e-05,0.000185246,0.192523,9300,840,6710
466150756,267762146,31,2,f,2083250000,19356600,634797000000,14501800000,0.00929154,749.189,6.96112,2.55199,0.0237119,0.167118,0.667924,3980,2570,6480
466152436,267762146,926,3,f,2696780000,14288600,564566000000,10283800000,0.00529838,719.722,3.81336,3.30356,0.0175035,0.123363,0.620383,9160,5620,9270
466151014,267762146,237,2,f,4479300,0,351461000,0,0,0,0,0.00548714,0,0,0,0,0,0
466151683,267762146,182305713,2,f,31237200,25767,4582970000,9274340,0.000824882,359.931,0.296901,0.0382656,3.15646e-05,0.000222463,0.212958,6050,2250,8020
466149964,267762146,595,1,f,77428800,0,3385160000,0,0,0,0,0.0948503,0,0,0,0,0,0
466151365,267762146,657,2,f,894586000,281865,370967000000,209157000,0.000315078,742.048,0.233803,1.09587,0.000345284,0.00243352,0.247141,3720,2760,9070
466149909,267762146,533,1,f,485132000,782.724,140037000000,52945.3,1.61343e-06,67.6424,0.000109136,0.594286,9.58837e-07,6.75776e-06,0.0262518,9180,380,4310
466150890,267762146,132,2,f,9461700,1591130,3763200000,1345910000,0.168165,845.883,142.248,0.0115906,0.00194913,0.0137372,0.586393,3810,3080,6590
466151254,267762146,463,2,f,2495940000,4161.79,643986000000,2733450,1.66743e-06,656.796,0.00109516,3.05752,5.09819e-06,3.59314e-05,0.196783,8710,3930,8780
466151412,267762146,729,2,f,213770000,3577700,55162900000,2376870000,0.0167362,664.358,11.1188,0.261868,0.00438268,0.0308886,0.516636,7470,4260,9910
466151877,267762146,275,3,f,2803860000,5387970,618694000000,5433180000,0.00192163,1008.39,1.93775,3.43473,0.00660027,0.0465178,0.853455,3670,4730,6420
466152185,267762146,746,3,f,1208310000,5945740,356198000000,5668130000,0.00492071,953.31,4.69096,1.48018,0.00728354,0.0513334,0.609444,3740,4500,7340
466150199,267762146,803,1,f,4626150000,1113380,876816000000,364161000,0.00024067,327.078,0.078718,5.66704,0.00136389,0.00961251,0.599133,4800,6870,5170
466151887,267762146,292,3,f,66119400,9110.3,14533200000,4234520,0.000137786,464.806,0.0640436,0.0809963,1.11601e-05,7.86551e-05,0.111823,6320,6720,7710
466151579,267762146,983,2,f,6410100000,58737600,537793000000,76543800000,0.00916329,1303.15,11.9411,7.85237,0.0719536,0.507119,1,4010,4880,7860
466152054,267762146,587,3,f,27295200,0,2921880000,0,0,0,0,0.0334366,0,0,0,0,0,0
466152021,267762146,519,3,f,1536660000,2818.42,187001000000,212993,1.83412e-06,75.5717,0.000138608,1.88241,3.45256e-06,2.43332e-05,0.0617961,11080,3760,7340
466149516,267762146,171,1,f,224277000,102239,55364000000,63509300,0.000455861,621.183,0.283173,0.27474,0.000125243,0.000882698,0.234961,3400,2580,5610
466152941,267762146,119,3,t,4697140,4589270,42690900000,42594300000,0.977035,9281.27,9068.12,0.005754,0.00562186,0.0396221,1,4120,5010,8040
466151238,267762146,437,2,f,529204000,114.312,47169900000,7646.2,2.16007e-07,66.8889,1.44485e-05,0.648276,1.40032e-07,9.86928e-07,0.0227834,11890,5420,7730
466151582,267762146,988,2,f,283139000,3319990,75986500000,2287180000,0.0117256,688.914,8.07795,0.346845,0.00406698,0.0286636,0.673773,7020,4630,9920
466151894,267762146,303,3,f,651881000,3698440,205545000000,2560560000,0.00567348,692.335,3.92795,0.798554,0.00453058,0.031931,0.495191,6740,5920,9180
466149377,267762146,38,1,f,112755000,0,26251900000,0,0,0,0,0.138125,0,0,0,0,0,0
466150988,267762146,217,2,f,160678000,1772.43,13492300000,99739.4,1.1031e-05,56.2726,0.000620741,0.19683,2.17123e-06,1.53025e-05,0.0216681,10960,4020,6590
466151454,267762146,806,2,f,741623000,89134.2,267388000000,93970000,0.000120188,1054.25,0.126709,0.908489,0.000109189,0.000769553,0.551703,6340,3580,10490
466152406,267762146,907,3,f,237917000,2733.5,43109300000,1009250,1.14893e-05,369.215,0.00424203,0.291448,3.34854e-06,2.36001e-05,0.0584967,6630,4390,6330
466151558,267762146,957,2,f,990184000,43166.7,266981000000,7006740,4.35946e-05,162.318,0.0070762,1.21298,5.28792e-05,0.000372686,0.193492,12770,4730,6720
466151908,267762146,323,3,f,19393200000,490666,3150960000000,251600000,2.53009e-05,512.773,0.0129736,23.7567,0.000601066,0.00423624,0.5312,8250,5170,4760
466149797,267762146,417,1,f,456684000,8350.25,157061000000,2242600,1.82845e-05,268.567,0.00491062,0.559438,1.02291e-05,7.20931e-05,0.0593917,7620,920,2360
466151010,267762146,234,2,f,103313000,3173.41,27886800000,1637590,3.07165e-05,516.033,0.0158508,0.126558,3.88743e-06,2.73981e-05,0.183563,8760,3640,10410
466151481,267762146,849,2,f,19242000,1663960,5622780000,1413090000,0.0864756,849.229,73.4376,0.0235715,0.00203835,0.0143661,0.534848,6580,4760,9580
466149472,267762146,135,1,f,18410400,0,1830080000,0,0,0,0,0.0225527,0,0,0,0,0,0
466150039,267762146,702,1,f,393419000,0,180944000000,0,0,0,0,0.481938,0,0,0,0,0,0
466150233,267762146,835,1,f,1403490000,5068.96,292931000000,1328410,3.61168e-06,262.067,0.000946502,1.71927,6.20948e-06,4.37636e-05,0.104088,4760,6650,3910
466150997,267762146,225,2,f,276808000,231.26,22880500000,10817.8,8.35453e-07,46.7777,3.90806e-05,0.339089,2.83293e-07,1.99661e-06,0.0147068,11350,5180,7120
466151695,267762146,312782590,2,f,67869900,0,20275800000,0,0,0,0,0.0831406,0,0,0,0,0,0
466152325,267762146,852,3,f,1655910000,4157.08,134763000000,303486,2.51045e-06,73.0046,0.000183275,2.02849,5.09242e-06,3.58907e-05,0.0280328,12040,6170,4160
466149762,267762146,382,1,f,3901900000,1868.21,1183970000000,811450,4.78795e-07,434.346,0.000207963,4.77983,2.28856e-06,1.61295e-05,0.116656,7630,2410,4890
466149405,267762146,68,1,f,282910000,25624.2,51560800000,4732750,9.0574e-05,184.698,0.0167288,0.346564,3.13897e-05,0.000221231,0.162462,2210,3670,5530
466149906,267762146,530,1,f,33043500,1.06357,4859980000,55.3055,3.21869e-08,52,1.67372e-06,0.0404783,1.30287e-09,9.18246e-09,0.000426676,7380,2100,5690
466149285,267762146,6,1,f,1094790000,5224.77,35551700000,382600,4.77238e-06,73.2282,0.000349473,1.34112,6.40034e-06,4.51088e-05,0.0559631,7480,5960,3990
466150350,267762146,920,1,f,1760560000,195340,468263000000,63538800,0.000110953,325.272,0.03609,2.15669,0.000239292,0.0016865,0.32988,10560,3350,4230
466151225,267762146,413,2,f,108280000,327.392,411721000,11475.7,3.02358e-06,35.0518,0.000105982,0.132643,4.01056e-07,2.82659e-06,0.0395488,10240,6440,8400
466151369,267762146,665,2,f,559208000,885064,30135600000,191168000,0.00158271,215.993,0.341855,0.68503,0.0010842,0.00764133,0.43685,4790,6690,8500
466151637,267762146,1070,2,f,727375000,0,284285000000,0,0,0,0,0.891034,0,0,0,0,0,0
466150541,267762146,1048,1,f,850137000,2123.27,50156000000,179804,2.49756e-06,84.6826,0.0002115,1.04142,2.60101e-06,1.83316e-05,0.031232,11040,6240,4890
466151686,267762146,312782554,2,f,71386200,0,20765000000,0,0,0,0,0.0874481,0,0,0,0,0,0
466151054,267762146,271,2,f,41939100,0,6279580000,0,0,0,0,0.0513754,0,0,0,0,0,0
466151922,267762146,342,3,f,2505000000,6557410,545807000000,3993830000,0.00261773,609.056,1.59435,3.06862,0.00803283,0.0566144,0.579455,4820,6430,7210
466152928,267762146,8,3,t,111562000,106504000,974553000000,971031000000,0.954661,9117.31,8703.94,0.136664,0.130468,0.919518,1,4090,5140,7840
466151134,267762146,331,2,f,377554000,15502.5,61815400000,3718490,4.10605e-05,239.863,0.00984891,0.462503,1.89906e-05,0.000133843,0.151618,7830,6420,6790
466151253,267762146,461,2,f,14782500,42470.5,3152360000,19364400,0.00287302,455.95,1.30995,0.0181086,5.20263e-05,0.000366675,0.255342,7100,1250,7320
466152485,267762146,950,3,f,801248000,58574.3,407405000000,54490100,7.31038e-05,930.273,0.0680065,0.981529,7.17535e-05,0.00050571,0.257256,3850,3390,8870
466151977,267762146,434,3,f,901924000,50485.2,237673000000,30877900,5.5975e-05,611.623,0.0342356,1.10486,6.18443e-05,0.000435871,0.181267,6810,520,6420
466151597,267762146,1009,2,f,20202300000,98125100,1335790000000,116709000000,0.00485714,1189.39,5.77701,24.7478,0.120203,0.847177,1,4010,4880,7860
466152150,267762146,711,3,f,268049000,205.71,20002500000,12703.9,7.67436e-07,61.756,4.73938e-05,0.32836,2.51995e-07,1.77603e-06,0.0181061,12780,4890,5030
466151619,267762146,1039,2,f,30308400,0,2680130000,0,0,0,0,0.0371278,0,0,0,0,0,0
466151859,267762146,246,3,f,384250000,2.11802,49985100000,696.521,5.5121e-09,328.854,1.81268e-06,0.470706,2.59458e-09,1.82863e-08,0.00134096,8870,4350,7550
466151835,267762146,206,3,f,118867000,3601.78,8620350000,376591,3.0301e-05,104.557,0.00316818,0.145612,4.41218e-06,3.10965e-05,0.123596,10870,7160,5690
466151598,267762146,1010,2,f,88750800,83017.8,35345300000,60625200,0.000935403,730.268,0.683095,0.10872,0.000101697,0.000716746,0.287103,5190,4860,9660
466149813,267762146,433,1,f,98091900,0,33836200000,0,0,0,0,0.120163,0,0,0,0,0,0
466152644,267762146,1035,3,f,708674000,10740.8,328220000000,9691750,1.51562e-05,902.333,0.0136759,0.868126,1.31575e-05,9.2732e-05,0.207517,4870,3790,9610
466151897,267762146,307,3,f,578749000,47452,22306600000,4418910,8.19907e-05,93.1237,0.00763528,0.708967,5.81287e-05,0.000409684,0.333378,10880,7190,5650
466152875,267762146,688,2,t,44970100,40256900,325498000000,322511000000,0.895193,8011.31,7171.67,0.0550883,0.0493147,0.347564,1,4090,5250,7900
466151915,267762146,332,3,f,1341000,0,385380000,0,0,0,0,0.00164273,0,0,0,0,0,0
466152363,267762146,880,3,f,78462000,0,11198100000,0,0,0,0,0.096116,0,0,0,0,0,0
466152797,267762146,312782594,3,f,75834000,35615.4,20642600000,19919700,0.00046965,559.3,0.262675,0.0928966,4.36289e-05,0.000307491,0.28834,8570,2300,9350
466150216,267762146,819,1,f,29996100,17025.8,5633370000,8055380,0.0005676,473.128,0.268548,0.0367452,2.08566e-05,0.000146995,0.246157,4710,2390,4830
466152745,267762146,1132,3,f,2789200000,20882.7,352568000000,8263120,7.48698e-06,395.691,0.00296254,3.41678,2.55813e-05,0.000180294,0.309657,10180,4450,6790
466151056,267762146,272,2,f,30553200,0,4993860000,0,0,0,0,0.0374277,0,0,0,0,0,0
466150910,267762146,147,2,f,7392600,0,940938000,0,0,0,0,0.00905593,0,0,0,0,0,0
466152009,267762146,493,3,f,7446240000,87561100,2329190000000,125709000000,0.0117591,1435.67,16.8822,9.12164,0.107262,0.755971,0.999462,3750,5010,7120
