id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467995200,114291646,595,3,f,154858000,2534490,8702480000,381355000,0.0163666,150.466,2.46262,0.189701,0.00310475,0.00949677,0.487423,7930,4630,6200
467990618,114291646,737,2,f,121828000,33008.5,5107490000,7180920,0.000270944,217.548,0.0589433,0.149239,4.04354e-05,0.000123683,0.182105,5940,5410,6230
467993772,114291646,262,3,f,1233410000,64310100,185871000000,86519600000,0.0521399,1345.35,70.1465,1.51093,0.0787799,0.240971,1,5990,4790,6680
467983004,114291646,72,1,f,15252300,0,1778030000,0,0,0,0,0.0186841,0,0,0,0,0,0
467987215,114291646,312782546,1,f,267763000,4193.16,33589500000,562104,1.566e-05,134.053,0.00209926,0.328009,5.13662e-06,1.57118e-05,0.0960002,7280,350,3970
467989824,114291646,556,2,f,232503000,18578200,31595900000,5621650000,0.0799053,302.593,24.1788,0.284817,0.0227583,0.0696128,0.925412,3360,3080,5960
467998420,114291646,149,3,t,3246260,3206020,10284100000,10267400000,0.987604,3202.54,3162.84,0.00397667,0.00392737,0.012013,1,6220,4030,5720
467988175,114291646,164,2,f,577800,0,27997500,0,0,0,0,0.000707805,0,0,0,0,0,0
467984360,114291646,423,1,f,625668000,2007.72,88341600000,547664,3.20892e-06,272.779,0.000875326,0.766444,2.45945e-06,7.52293e-06,0.0781297,7330,2380,3140
467993798,114291646,272,3,f,61106400,2029.49,3665030000,183230,3.32124e-05,90.2835,0.00299854,0.0748553,2.48613e-06,7.60453e-06,0.0420733,5130,6640,5840
467997780,114291646,312782594,3,f,75834000,34286.8,7654390000,7276190,0.00045213,212.215,0.0959489,0.0928966,4.20013e-05,0.000128473,0.155656,9260,2380,9370
467987691,114291646,50,2,f,37005300,153070,3047940000,33763600,0.00413643,220.576,0.912399,0.0453315,0.000187511,0.000573555,0.349208,7660,3210,5950
467998510,114291646,1120,3,t,8267350,8265950,26492300000,26491700000,0.99983,3204.92,3204.37,0.0101275,0.0101258,0.0309726,1,6270,4460,5730
467989251,114291646,412,2,f,312751000,27364200,55640100000,11343100000,0.0874953,414.524,36.2689,0.38312,0.0335212,0.102534,0.994594,2460,3210,6600
467983762,114291646,310,1,f,117927000,2292.35,7731960000,658841,1.94387e-05,287.408,0.00558686,0.144461,2.80813e-06,8.58947e-06,0.252615,5090,3610,5480
467984103,114291646,397,1,f,29430900,4000.3,970508000,379871,0.000135922,94.9604,0.0129072,0.0360529,4.90037e-06,1.49892e-05,0.0799439,8700,4830,5520
467986334,114291646,960,1,f,4132880000,171849,161274000000,17342200,4.15809e-05,100.915,0.00419615,5.06278,0.000210515,0.000643919,0.213551,10390,3790,3990
467984978,114291646,613,1,f,152485000,1127.29,18308200000,249193,7.39277e-06,221.055,0.00163421,0.186794,1.38093e-06,4.22396e-06,0.100574,9550,2310,2260
467991866,114291646,1004,2,f,39446100,0,2983650000,0,0,0,0,0.0483215,0,0,0,0,0,0
467985490,114291646,750,1,f,31295700,6518.48,2070050000,704447,0.000208287,108.069,0.0225094,0.0383372,7.98514e-06,2.44248e-05,0.147466,10270,2050,2180
467995112,114291646,580,3,f,125107000,86.8517,7691330000,9893.07,6.94218e-07,113.908,7.90767e-05,0.153256,1.06393e-07,3.25434e-07,0.0100771,9060,3910,3660
467997529,114291646,1099,3,f,3020900000,1153080,120535000000,145321000,0.000381699,126.029,0.0481052,3.70061,0.00141252,0.00432058,0.456577,9360,3300,9520
467990494,114291646,698,2,f,19592200000,30109700,1750840000000,12173000000,0.00153682,404.288,0.621318,24.0004,0.0368843,0.112821,0.999905,3590,5870,6670
467985994,114291646,900,1,f,395041000,21109.9,7264550000,3832220,5.34373e-05,181.537,0.00970083,0.483925,2.58596e-05,7.90989e-05,0.145057,5280,5090,5080
467989537,114291646,478,2,f,171965000,450549,20062600000,97362800,0.00262001,216.098,0.566179,0.210657,0.000551923,0.00168821,0.531186,6730,1310,7240
467996680,114291646,893,3,f,120206000,33257.7,8874590000,5300240,0.000276673,159.369,0.0440931,0.147252,4.07407e-05,0.000124617,0.176083,5740,3830,9310
467988834,114291646,333,2,f,16710300,9770.13,1531840000,1622720,0.000584677,166.09,0.0971088,0.0204701,1.19684e-05,3.66088e-05,0.130255,4140,4100,5990
467998472,114291646,856,3,t,233844000,232448000,849284000000,848747000000,0.99403,3651.34,3629.55,0.286459,0.284749,0.870984,1,6340,4150,5690
467983575,114291646,254,1,f,4317840000,250156,481337000000,73315000,5.79355e-05,293.077,0.0169796,5.28935,0.000306441,0.000937337,0.561624,7360,1220,5110
467991451,114291646,904,2,f,753540000,652860,61813400000,104491000,0.00086639,160.051,0.138667,0.923087,0.000799753,0.00244627,0.540418,4820,4760,5790
467990195,114291646,630,2,f,214813000,32715300,41530800000,12926000000,0.152297,395.105,60.1732,0.263146,0.0400762,0.122584,0.988379,2300,3010,6610
467990614,114291646,735,2,f,109950000,28121.1,10812700000,3233720,0.000255762,114.993,0.0294107,0.134689,3.44484e-05,0.00010537,0.134783,8050,2050,10290
467986544,114291646,1000,1,f,280081000,13259,9043160000,1758680,4.73399e-05,132.641,0.00627919,0.343099,1.62423e-05,4.96816e-05,0.15483,9080,4950,5380
467995427,114291646,632,3,f,1427610000,87732.3,83162300000,42459500,6.14542e-05,483.967,0.0297418,1.74882,0.000107472,0.000328734,0.553094,6210,2700,6040
467997263,114291646,1004,3,f,78892200,0,5643960000,0,0,0,0,0.0966429,0,0,0,0,0,0
467984567,114291646,494,1,f,59867100,5200.46,7203940000,817156,8.68668e-05,157.131,0.0136495,0.0733372,6.37057e-06,1.94862e-05,0.235029,8110,2700,5430
467998400,114291646,59,3,t,8441550,8405080,31131400000,31115500000,0.99568,3701.99,3685.99,0.0103409,0.0102962,0.0314939,1,6340,4150,5690
467997848,114291646,312782640,3,f,32682600,0,3854810000,0,0,0,0,0.0400362,0,0,0,0,0,0
467998385,114291646,8,3,t,268426000,266880000,990723000000,990119000000,0.994239,3709.99,3688.61,0.328822,0.326927,1,1,6340,4150,5690
467983697,114291646,292,1,f,33059700,1.57339,2481770000,161.535,4.75925e-08,102.667,4.88616e-06,0.0404981,1.92741e-09,5.89552e-09,0.00102968,6500,6980,3930
467987294,114291646,312782612,1,f,51101100,0,7000500000,0,0,0,0,0.0625988,0,0,0,0,0,0
467997308,114291646,1018,3,f,2134470000,386383,227628000000,79722000,0.000181021,206.329,0.0373498,2.61473,0.00047332,0.00144778,0.555429,6860,3790,9810
467991844,114291646,998,2,f,162446000,3981310,14857800000,853263000,0.0245085,214.317,5.25258,0.198997,0.0048771,0.014918,0.618969,5090,5740,7190
467987271,114291646,312782590,1,f,67869900,0,8127550000,0,0,0,0,0.0831406,0,0,0,0,0,0
467990821,114291646,802,2,f,122170000,2985630,8575900000,966937000,0.0244382,323.864,7.91465,0.149659,0.00365739,0.0111872,0.657502,6500,3280,6260
467988338,114291646,218,2,f,487530000,571995,39371400000,126102000,0.00117325,220.46,0.258655,0.597224,0.000700694,0.00214327,0.43796,7390,3290,6630
467991509,114291646,924,2,f,392630000,611711,6348380000,49139500,0.00155798,80.3312,0.125155,0.480971,0.000749346,0.00229209,0.33315,8460,5780,6540
467995404,114291646,629,3,f,649141000,9177760,72616100000,5235380000,0.0141383,570.442,8.06508,0.795198,0.0112428,0.0343892,1,6090,4730,6730
467998406,114291646,73,3,t,8.8674,6.67961,6407.34,5547.9,0.753277,830.573,625.651,1.08626e-08,8.18252e-09,2.50286e-08,0.0047825,6060,3460,6050
467983236,114291646,151,1,f,286215000,1006.29,19055100000,107375,3.51587e-06,106.704,0.000375156,0.350614,1.23271e-06,3.7706e-06,0.0429327,2200,3490,4670
467991497,114291646,919,2,f,158422000,28445600,29591300000,10007500000,0.179556,351.812,63.1701,0.194066,0.0348458,0.106586,0.781196,5540,1960,6410
467986330,114291646,959,1,f,127209000,12259.5,8078010000,1290980,9.63735e-05,105.304,0.0101485,0.155831,1.50179e-05,4.59366e-05,0.172762,6430,4130,700
467988374,114291646,233,2,f,98637300,3820.96,11435900000,1079500,3.87375e-05,282.52,0.0109441,0.120831,4.68068e-06,1.43172e-05,0.0684995,8460,1950,9570
467990677,114291646,763,2,f,5356800,1624.69,180785000,204394,0.000303296,125.805,0.038156,0.00656208,1.99025e-06,6.08774e-06,0.0479624,5020,6720,5730
467987653,114291646,39,2,f,1090090000,187730000,239887000000,75771400000,0.172216,403.619,69.5096,1.33536,0.229969,0.703426,0.990191,2960,2730,5940
467987852,114291646,97,2,f,197117000,95175,16167300000,14218000,0.000482835,149.388,0.0721296,0.241468,0.000116589,0.000356622,0.177104,8830,3290,10760
467992029,114291646,1038,2,f,550482000,176666,66914000000,35459200,0.000320929,200.714,0.0644149,0.674341,0.000216416,0.000661968,0.200265,6420,1970,8260
467998368,114291646,1113,2,t,32112100,32110200,143323000000,143322000000,0.999942,4463.45,4463.19,0.0393373,0.039335,0.120317,1,6270,4310,5860
467996406,114291646,838,3,f,892604000,2357.17,126394000000,284957,2.64078e-06,120.889,0.000319242,1.09344,2.88753e-06,8.83234e-06,0.0829886,4970,2060,9410
467997335,114291646,1027,3,f,160177000,9717.47,16127000000,1580040,6.06673e-05,162.598,0.00986439,0.196216,1.19039e-05,3.64115e-05,0.190633,8740,3130,10740
467988502,114291646,269,2,f,68850000,262708,5362250000,56037300,0.00381565,213.307,0.813904,0.0843413,0.000321817,0.000984369,0.401519,10140,1990,8690
467992942,114291646,67,3,f,49305600,10904.6,4054990000,4287520,0.000221163,393.185,0.0869581,0.0603994,1.33581e-05,4.08596e-05,0.436723,8100,4400,6060
467991787,114291646,985,2,f,8038890000,23964800,931127000000,4772880000,0.00298111,199.162,0.593724,9.84765,0.0293569,0.0897963,0.784673,5310,890,6510
467992697,114291646,4,3,f,5030110000,194615,686873000000,21988300,3.86899e-05,112.984,0.00437134,6.16189,0.000238403,0.000729224,0.266404,10520,3060,7120
467985552,114291646,773,1,f,158576000,131.004,15369000000,15564.3,8.26127e-07,118.808,9.81501e-05,0.194256,1.6048e-07,4.90874e-07,0.0276698,11940,5210,5690
467997473,114291646,1083,3,f,450823000,5633650,26956100000,1363440000,0.0124964,242.017,3.02433,0.552258,0.00690122,0.0211093,0.657502,6500,3280,6260
467992661,114291646,312782640,2,f,16341300,0,1880150000,0,0,0,0,0.0200181,0,0,0,0,0,0
467988227,114291646,180,2,f,306517000,112593,36242900000,22615300,0.000367332,200.858,0.0737817,0.375483,0.000137927,0.000421888,0.28209,3750,4350,8880
467994720,114291646,463,3,f,4991880000,233107,518293000000,113801000,4.66972e-05,488.194,0.0227973,6.11505,0.000285556,0.000873453,0.502035,6220,2380,6020
467995831,114291646,706,3,f,71953200,9102.05,6856460000,1530790,0.0001265,168.181,0.0212748,0.0881427,1.115e-05,3.41055e-05,0.104912,7590,2860,4980
467990707,114291646,774,2,f,173773000,366032,18451800000,90547900,0.00210638,247.377,0.52107,0.212872,0.000448389,0.00137153,0.592889,8330,780,7000
467986235,114291646,942,1,f,1023150000,4754.4,79387000000,802402,4.64682e-06,168.771,0.000784247,1.25336,5.82413e-06,1.78148e-05,0.0809907,4590,5320,2880
467986109,114291646,919,1,f,158422000,395815,15703200000,115913000,0.00249849,292.846,0.731674,0.194066,0.000484873,0.00148312,0.829368,3640,3040,4740
467995030,114291646,558,3,f,298933000,123851,26434600000,14373800,0.000414311,116.057,0.0480836,0.366193,0.000151718,0.000464072,0.216143,5840,1940,1600
467994746,114291646,475,3,f,423497000,53008.3,33184900000,5505300,0.000125168,103.857,0.0129996,0.518784,6.49351e-05,0.000198622,0.256794,8600,3830,8280
467997202,114291646,988,3,f,566278000,2727790,57830500000,512599000,0.00481705,187.917,0.905208,0.693691,0.00334154,0.0102211,0.4274,7890,4490,10270
467984729,114291646,549,1,f,9447410000,28239300,809797000000,9250260000,0.00298911,327.566,0.979132,11.5731,0.0345932,0.105813,1,6230,4050,5680
467992685,114291646,1,3,f,26553600,4311.68,1429560000,517988,0.000162377,120.136,0.0195073,0.0325282,5.28181e-06,1.61559e-05,0.10832,7840,6270,6920
467990598,114291646,728,2,f,3173700000,13673.8,169365000000,1453550,4.30848e-06,106.302,0.000457999,3.88778,1.67504e-05,5.12359e-05,0.141098,10340,4170,7660
467993911,114291646,307,3,f,578749000,29015.3,14188500000,1930810,5.01346e-05,66.5444,0.00333618,0.708967,3.55438e-05,0.000108721,0.178506,11440,7360,5800
467984510,114291646,475,1,f,211748000,17972.6,16731100000,1607680,8.48771e-05,89.4519,0.00759242,0.259392,2.20164e-05,6.73435e-05,0.175148,9030,3430,3290
467992198,114291646,1081,2,f,42624900,9298880,10560300000,4642400000,0.218156,499.243,108.913,0.0522155,0.0113911,0.034843,0.699202,3810,3390,6400
467987708,114291646,59,2,f,57696700,3155430,8152480000,2169770000,0.05469,687.633,37.6066,0.0706784,0.0038654,0.0118234,1,6230,4030,5700
467992335,114291646,1111,2,f,175828000,59375.3,23436800000,13341100,0.000337691,224.691,0.075876,0.215389,7.27348e-05,0.00022248,0.231626,7090,1050,6900
467994204,114291646,386,3,f,4909400000,93710.4,344065000000,11586500,1.90879e-05,123.641,0.00236006,6.01402,0.000114795,0.000351134,0.212338,11120,6110,8370
467997073,114291646,962,3,f,2937140000,64820900,327891000000,21685500000,0.0220694,334.546,7.38322,3.598,0.0794056,0.242884,0.963492,4410,1740,6020
467987599,114291646,21,2,f,569020000,121263,14678900000,10971000,0.000213109,90.4729,0.0192806,0.697049,0.000148547,0.000454374,0.302522,5180,6960,8490
467995042,114291646,565,3,f,236979000,160913,29231200000,42708100,0.00067902,265.41,0.180219,0.290299,0.000197119,0.000602944,0.278315,8360,790,7160
467997758,114291646,312782578,3,f,60625800,5112.45,4589230000,677065,8.4328e-05,132.435,0.0111679,0.0742666,6.26275e-06,1.91564e-05,0.0578507,9590,2030,1600
467995845,114291646,709,3,f,2161280000,276967,184607000000,80468000,0.000128149,290.533,0.0372316,2.64757,0.000339284,0.0010378,0.46665,7310,3400,7740
467995094,114291646,576,3,f,5065200,0,367149000,0,0,0,0,0.00620487,0,0,0,0,0,0
467996436,114291646,842,3,f,1365950000,181035,135620000000,22340200,0.000132534,123.403,0.0163551,1.67329,0.000221768,0.000678339,0.313558,9280,1820,7310
467990601,114291646,729,2,f,213770000,1364800,20841900000,236177000,0.00638446,173.048,1.10482,0.261868,0.00167189,0.00511394,0.491953,7430,4250,9830
467997409,114291646,1058,3,f,436867000,44401.1,51151200000,9274810,0.000101635,208.887,0.0212303,0.535162,5.43913e-05,0.000166371,0.16977,4630,4460,9330
467988116,114291646,153,2,f,374736000,184102,9987700000,18925400,0.000491284,102.799,0.0505034,0.459051,0.000225525,0.000689831,0.304656,12130,4610,6980
467984054,114291646,381,1,f,753517000,10675.6,68396500000,2201350,1.41677e-05,206.203,0.00292143,0.923058,1.30776e-05,4.00016e-05,0.117979,8890,5190,4280
467990064,114291646,604,2,f,61013700,159566,5173760000,32251400,0.00261526,202.119,0.528593,0.0747418,0.000195469,0.000597897,0.457993,10460,4860,6240
467991477,114291646,911,2,f,3096900,3490.16,153756000,541808,0.00112698,155.239,0.174952,0.0037937,4.27545e-06,1.30777e-05,0.203414,10230,3550,6650
467990960,114291646,836,2,f,174853000,610719,11894600000,91380600,0.00349276,149.628,0.522614,0.214195,0.000748131,0.00228837,0.316477,8030,4400,10680
467986987,114291646,1093,1,f,1393020000,60970.3,70653300000,9951100,4.37686e-05,163.212,0.00714356,1.70645,7.46886e-05,0.000228456,0.695422,10070,6360,5360
467987959,114291646,121,2,f,11001600,6211.48,778849000,993278,0.000564598,159.91,0.0902849,0.013477,7.60907e-06,2.32745e-05,0.0820422,9280,2230,8850
467991317,114291646,862,2,f,483763000,45102.7,58011300000,13360400,9.32332e-05,296.222,0.0276177,0.592609,5.52508e-05,0.000169,0.5753,6640,3430,9460
467993983,114291646,329,3,f,5568470000,403111,757282000000,68406900,7.23917e-05,169.697,0.0122847,6.82138,0.000493811,0.00151046,0.390155,7670,2000,8950
467990651,114291646,752,2,f,959182000,21072.3,12278900000,1923600,2.1969e-05,91.2858,0.00200546,1.175,2.58136e-05,7.89581e-05,0.112161,9890,4740,7970
467984721,114291646,545,1,f,6943500,0,752108000,0,0,0,0,0.00850579,0,0,0,0,0,0
467987404,114291646,10,2,f,1216990000,476534,163150000000,153909000,0.000391568,322.976,0.126467,1.49081,0.000583754,0.00178558,0.567779,9430,1690,6740
467993971,114291646,325,3,f,28058400,0,2323560000,0,0,0,0,0.0343715,0,0,0,0,0,0
467990124,114291646,616,2,f,132114000,19544.2,8649050000,2591250,0.000147935,132.584,0.0196138,0.161839,2.39417e-05,7.32324e-05,0.327776,10510,3070,7130
467986038,114291646,906,1,f,99201600,8742.33,9601220000,1525520,8.81269e-05,174.499,0.015378,0.121522,1.07093e-05,3.27576e-05,0.251727,7690,1020,4440
467990460,114291646,692,2,f,297112000,946082,30001100000,186824000,0.00318427,197.471,0.628801,0.363962,0.00115895,0.00354498,0.412649,8510,4380,10140
467993192,114291646,129,3,f,1180400000,525089,21617600000,90056400,0.00044484,171.507,0.0762932,1.44599,0.000643234,0.00196751,0.519945,5760,4030,5890
467993713,114291646,249,3,f,18432000,478.355,1888080000,101334,2.59524e-05,211.839,0.00549772,0.0225792,5.85985e-07,1.7924e-06,0.112073,8820,2840,9920
467998461,114291646,599,3,t,13115100,13097400,49862600000,49854700000,0.998654,3806.45,3801.33,0.016066,0.0160443,0.0490762,1,6340,4230,5700
467990781,114291646,794,2,f,714489000,2812.95,1979980000,337862,3.93701e-06,120.109,0.000472872,0.875249,3.44587e-06,1.05402e-05,0.0292005,12420,6350,8230
467988813,114291646,330,2,f,8700300,314443,687599000,52239500,0.0361416,166.133,6.00433,0.0106579,0.000385193,0.00117822,0.450565,6630,1300,6560
467993021,114291646,93,3,f,55870200,2178.17,254971000,191191,3.89862e-05,87.7761,0.00342206,0.068441,2.66826e-06,8.16162e-06,0.126206,9080,5870,3630
467993254,114291646,143,3,f,19692000,0,1177200000,0,0,0,0,0.0241227,0,0,0,0,0,0
467994989,114291646,542,3,f,529171000,5560390,48734300000,1463380000,0.0105077,263.179,2.76542,0.648235,0.00681148,0.0208348,0.620047,6020,1920,5780
467983863,114291646,333,1,f,16710300,11227.7,1469080000,1635240,0.000671901,145.643,0.097858,0.0204701,1.37539e-05,4.20702e-05,0.125504,4430,3780,5590
467993955,114291646,321,3,f,23947200,0,2487270000,0,0,0,0,0.0293353,0,0,0,0,0,0
467983315,114291646,177,1,f,9795600,0,807922000,0,0,0,0,0.0119996,0,0,0,0,0,0
467994144,114291646,372,3,f,8803800,0,767992000,0,0,0,0,0.0107847,0,0,0,0,0,0
467983685,114291646,288,1,f,249189000,28980.3,28730000000,7246720,0.000116298,250.057,0.0290812,0.305257,3.55008e-05,0.000108589,0.238246,3390,4280,4810
467989462,114291646,460,2,f,16034400,529.019,1152830000,63213.9,3.29928e-05,119.493,0.00394239,0.0196421,6.48049e-07,1.98224e-06,0.043327,9790,3620,6660
467984846,114291646,587,1,f,13647600,0,1019380000,0,0,0,0,0.0167183,0,0,0,0,0,0
467987060,114291646,1106,1,f,190055000,1.03285,18834200000,140.723,5.43449e-09,136.247,7.40433e-07,0.232817,1.26524e-09,3.8701e-09,0.000891969,4820,4310,1370
467990903,114291646,821,2,f,928392000,335687,93142500000,70454300,0.000361579,209.881,0.0758886,1.13728,0.000411217,0.00125782,0.350592,10160,1290,8470
467990939,114291646,830,2,f,218139000,105651,20052800000,27565200,0.000484328,260.908,0.126365,0.267221,0.000129422,0.000395875,0.26405,6630,6160,6330
467985691,114291646,831,1,f,2900700,1.38515,231049000,134.7,4.77524e-07,97.2453,4.6437e-05,0.00355336,1.69681e-09,5.19018e-09,0.000606413,3370,3280,4640
467989089,114291646,378,2,f,2634840000,484699,348708000000,65737100,0.000183958,135.624,0.0249492,3.22768,0.000593757,0.00181617,0.5753,6640,3430,9460
467985246,114291646,675,1,f,43911000,59942,3782930000,22505900,0.00136508,375.46,0.512533,0.053791,7.3429e-05,0.000224603,0.503925,3680,4220,3770
467984770,114291646,566,1,f,465023000,8417.12,30563900000,906575,1.81004e-05,107.706,0.00194953,0.569653,1.0311e-05,3.1539e-05,0.115687,8400,6750,2080
467990085,114291646,609,2,f,23816700,0,2122870000,0,0,0,0,0.0291755,0,0,0,0,0,0
467985435,114291646,725,1,f,15439500,0,857337000,0,0,0,0,0.0189134,0,0,0,0,0,0
467992041,114291646,1041,2,f,2510160000,136684,202759000000,12677200,5.44521e-05,92.7483,0.00505034,3.07495,0.000167437,0.000512154,0.269938,10600,4130,9130
467995547,114291646,657,3,f,1789170000,732.014,255086000000,86270.4,4.09135e-07,117.853,4.8218e-05,2.19174,8.96717e-07,2.74286e-06,0.0351046,4890,2200,9460
467993456,114291646,189,3,f,57481200,1371450,6693080000,456248000,0.0238591,332.675,7.93735,0.0704145,0.00168003,0.00513884,0.694576,6380,4760,5710
467985557,114291646,774,1,f,173773000,0,20346600000,0,0,0,0,0.212872,0,0,0,0,0,0
467997652,114291646,1139,3,f,205457000,932534,21848400000,201087000,0.00453882,215.635,0.978728,0.251685,0.00114235,0.00349421,0.584399,5810,6590,7790
467993217,114291646,133,3,f,77252400,304.001,4176520000,43822.3,3.93516e-06,144.152,0.000567261,0.0946342,3.72401e-07,1.13909e-06,0.0738917,5620,6490,5710
467989623,114291646,500,2,f,12306100000,279609000,1469980000000,79192600000,0.0227212,283.227,6.43526,15.0749,0.34252,1.0477,0.963492,4410,1740,6020
467995414,114291646,630,3,f,429626000,32805600,67266400000,12950700000,0.0763585,394.772,30.1442,0.526292,0.0401869,0.122923,0.988379,2300,3010,6610
467995007,114291646,549,3,f,18628200000,333731000,1949420000000,305831000000,0.0179154,916.401,16.4177,22.8195,0.40882,1.25049,1,6230,4050,5680
467994097,114291646,361,3,f,1054420000,1155860,121147000000,212967000,0.0010962,184.251,0.201976,1.29166,0.00141592,0.004331,0.541763,7190,1200,7520
467988102,114291646,149,2,f,177869000,11617600,23229600000,5828010000,0.0653158,501.652,32.7658,0.217889,0.0142316,0.0435314,1,6220,4020,5700
467987281,114291646,312782598,1,f,6194700,0,471599000,0,0,0,0,0.00758851,0,0,0,0,0,0
467991963,114291646,1022,2,f,725090000,21003400,59380100000,5590180000,0.0289666,266.156,7.70963,0.888236,0.0257291,0.0786999,0.868356,5520,4760,7150
467985536,114291646,768,1,f,2430380000,361072,112633000000,56227300,0.000148566,155.723,0.0231352,2.97722,0.000442313,0.00135294,0.661105,4580,2480,4600
467984356,114291646,422,1,f,118133000,0,8046210000,0,0,0,0,0.144713,0,0,0,0,0,0
467992020,114291646,1035,2,f,354337000,0,57206900000,0,0,0,0,0.434063,0,0,0,0,0,0
467983703,114291646,294,1,f,2861240000,528929,399113000000,142661000,0.00018486,269.716,0.0498599,3.50501,0.000647938,0.0019819,0.633853,8910,2910,4790
467988930,114291646,350,2,f,13779000,0,831455000,0,0,0,0,0.0168793,0,0,0,0,0,0
467989383,114291646,442,2,f,220356000,1062150,19333700000,211511000,0.00482014,199.135,0.959859,0.269936,0.00130113,0.00397987,0.372727,5990,860,5930
467983998,114291646,369,1,f,1622480000,7480.74,195653000000,735420,4.61067e-06,98.3085,0.000453267,1.98754,9.1639e-06,2.80304e-05,0.0911897,5590,920,3260
467993659,114291646,235,3,f,442751000,1300.61,13963600000,152219,2.93756e-06,117.037,0.000343803,0.54237,1.59325e-06,4.87339e-06,0.0331278,12110,6600,6400
467985507,114291646,754,1,f,1708760000,1254250,130770000000,232342000,0.000734015,185.243,0.135971,2.09323,0.00153646,0.0046997,0.403057,4220,7150,4040
467995522,114291646,653,3,f,18225000,0,1454780000,0,0,0,0,0.0223256,0,0,0,0,0,0
467984789,114291646,573,1,f,54829800,0,6564100000,0,0,0,0,0.0671665,0,0,0,0,0,0
467996041,114291646,763,3,f,10713600,2088.95,335579000,259420,0.000194981,124.187,0.0242141,0.0131242,2.55897e-06,7.82732e-06,0.0719272,5010,6750,5690
467996182,114291646,792,3,f,514742000,81153,11934600000,7961370,0.000157658,98.1031,0.0154667,0.630559,9.94125e-05,0.000304081,0.414386,8690,5050,4680
467992739,114291646,14,3,f,1548000,0,146527000,0,0,0,0,0.0018963,0,0,0,0,0,0
467988315,114291646,209,2,f,63508500,0,5428380000,0,0,0,0,0.0777979,0,0,0,0,0,0
467987392,114291646,8,2,f,200187000000,4050970000,22644800000000,2193110000000,0.0202359,541.378,10.9553,245.229,4.96244,15.179,1,6220,4020,5700
467990522,114291646,704,2,f,215940000,21326100,34295900000,7433440000,0.0987594,348.561,34.4237,0.264526,0.0261244,0.079909,0.948022,3400,4830,8120
467990655,114291646,753,2,f,423900,0,36831500,0,0,0,0,0.000519278,0,0,0,0,0,0
467988782,114291646,325,2,f,14029200,0,1036280000,0,0,0,0,0.0171858,0,0,0,0,0,0
467997124,114291646,973,3,f,292259000,23086.4,27447000000,4171450,7.89932e-05,180.688,0.0142731,0.358017,2.82809e-05,8.65051e-05,0.226994,9410,1830,9530
467982998,114291646,68,1,f,282910000,129314,19947300000,19919600,0.000457087,154.04,0.0704098,0.346564,0.00015841,0.000484542,0.286866,2010,2920,5330
467996451,114291646,844,3,f,3427570000,14340300,343310000000,2814450000,0.00418382,196.261,0.821121,4.19877,0.0175669,0.0537333,0.757357,3340,2980,6920
467997284,114291646,1009,3,f,41485100000,167713000,1674040000000,55965300000,0.00404272,333.698,1.34905,50.8192,0.205448,0.62842,1,5810,4900,7040
467989490,114291646,466,2,f,242354000,79119.7,13609300000,17581000,0.000326463,222.208,0.0725429,0.296883,9.69216e-05,0.000296462,0.456577,9360,3300,9520
467984545,114291646,485,1,f,11441700000,27658100,1215500000000,5367690000,0.00241731,194.073,0.469134,14.0161,0.0338811,0.103635,0.607308,3960,4950,4160
467997098,114291646,968,3,f,1131220000,19083.8,146159000000,2363520,1.68701e-05,123.85,0.00208936,1.38574,2.33776e-05,7.1507e-05,0.0930243,11750,4220,4150
467993595,114291646,223,3,f,220826000,835.358,9015090000,87149.7,3.78288e-06,104.326,0.000394654,0.270512,1.02331e-06,3.13009e-06,0.027609,6580,6910,5730
467988663,114291646,303,2,f,325940000,27861800,50888500000,8255820000,0.0854814,296.313,25.3292,0.399277,0.0341308,0.104399,0.638225,7030,5550,8900
467984023,114291646,375,1,f,7023510000,47665.2,808412000000,9429740,6.78653e-06,197.833,0.0013426,8.60379,5.83899e-05,0.000178602,0.184219,8690,2550,2970
467997195,114291646,987,3,f,5452220000,536260,334483000000,102134000,9.83563e-05,190.455,0.0187325,6.67897,0.000656919,0.00200937,0.695422,10070,6360,5360
467992801,114291646,31,3,f,4166510000,321642000,677460000000,122737000000,0.077197,381.595,29.4579,5.10397,0.394011,1.2052,0.990191,2960,2730,5940
467995135,114291646,583,3,f,445460000,13366100,40805300000,2742460000,0.0300051,205.181,6.15647,0.545689,0.0163734,0.0500828,0.617458,4130,4850,8320
467996875,114291646,927,3,f,41488200,3619190,4856150000,1181600000,0.0872341,326.483,28.4804,0.050823,0.0044335,0.0135611,0.77368,3630,3040,4740
467987189,114291646,182305697,1,f,204459000,127.892,23647500000,15924.3,6.25511e-07,124.514,7.78851e-05,0.250463,1.56667e-07,4.79211e-07,0.025128,5590,1330,2570
467991392,114291646,884,2,f,34492500,314069,2387900000,58246100,0.00910543,185.456,1.68866,0.0422533,0.000384735,0.00117682,0.460678,6620,4980,9430
467991673,114291646,960,2,f,4132880000,34746.1,181643000000,3377150,8.40724e-06,97.1951,0.000817142,5.06278,4.2564e-05,0.000130194,0.141098,10340,4170,7660
