id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466707057,181895006,41,3,f,279661000,2804470,42937200000,1441790000,0.0100281,514.104,5.1555,0.342584,0.00343548,0.00811458,0.657866,9090,660,7060
466707138,181895006,181,3,f,345728000,1867140,68046300000,747754000,0.0054006,400.482,2.16284,0.423517,0.00228724,0.00540246,0.539036,6110,4840,5890
466705731,181895006,280,1,f,16072200,1827.76,1288640000,981769,0.000113722,537.143,0.0610849,0.0196884,2.239e-06,5.28852e-06,0.0390651,10430,4000,5050
466706975,181895006,1099,2,f,1510450000,13353300,48251400000,9084310000,0.00884059,680.306,6.01431,1.8503,0.0163578,0.038637,0.788323,9350,2280,8680
466706747,181895006,755,2,f,232628000,11175.9,29253500000,5953530,4.80421e-05,532.711,0.0255925,0.284969,1.36905e-05,3.23369e-05,0.253986,8670,2580,10200
466706585,181895006,477,2,f,19541900000,4508400000,21463100000000,18385800000000,0.230704,4078.11,940.838,23.9388,5.52279,13.0448,1,4060,3830,6520
466707255,181895006,366,3,f,157646000,1330430,33962200000,580482000,0.00843939,436.31,3.68219,0.193116,0.00162978,0.00384954,0.516501,6440,4820,5980
466706678,181895006,642,2,f,45219600,0,775095000,0,0,0,0,0.055394,0,0,0,0,0,0
466706635,181895006,581,2,f,97671600,0,7205500000,0,0,0,0,0.119648,0,0,0,0,0,0
466706361,181895006,117,2,f,128152000,0,30510000,0,0,0,0,0.156986,0,0,0,0,0,0
466706442,181895006,243,2,f,75636000,589648,7298480000,239114000,0.00779587,405.52,3.16138,0.0926541,0.000722319,0.00170611,0.408914,7660,2200,9200
466706609,181895006,527,2,f,203940000,309238,24375900000,140672000,0.00151632,454.899,0.689772,0.249827,0.000378817,0.000894763,0.486987,8490,1820,10040
466705987,181895006,703,1,f,3635140000,118338,419114000000,48392100,3.2554e-05,408.929,0.0133123,4.45305,0.000144965,0.000342406,0.418629,3450,4880,4520
466706499,181895006,332,2,f,670500,0,99004600,0,0,0,0,0.000821363,0,0,0,0,0,0
466707017,181895006,312782594,2,f,37917000,1125890,5699150000,517084000,0.0296935,459.268,13.6373,0.0464483,0.00137921,0.0032577,0.516072,8920,2330,9470
466705918,181895006,604,1,f,61013700,603267,5946090000,625962000,0.00988739,1037.62,10.2594,0.0747418,0.000739001,0.00174552,0.552055,10430,4880,5490
466707478,181895006,753,3,f,847800,0,129308000,0,0,0,0,0.00103856,0,0,0,0,0,0
466706944,181895006,1046,2,f,66501900,10495900,20069300000,8274180000,0.157829,788.324,124.42,0.0814648,0.0128575,0.0303693,0.687309,7830,1070,7380
466707053,181895006,35,3,f,31905000,918.234,2213460000,446909,2.87803e-05,486.704,0.0140075,0.0390836,1.12484e-06,2.65686e-06,0.0632785,8860,3750,5850
466706386,181895006,151,2,f,286215000,2099740,27295100000,5129160000,0.00733622,2442.76,17.9206,0.350614,0.00257218,0.00607548,1,2140,3400,6580
466705603,181895006,66,1,f,2637000,3.36522,82014800,895.148,1.27615e-06,266,0.000339457,0.00323033,4.12239e-09,9.73708e-09,0.00172731,8130,4750,3640
466707840,181895006,595,3,t,196792,168432,622358000,601971000,0.855889,3573.97,3058.92,0.00024107,0.000206329,0.000487348,1,6810,3460,6250
466705921,181895006,609,1,f,23816700,151702,4206840000,56067000,0.00636957,369.586,2.3541,0.0291755,0.000185835,0.000438942,0.28554,7480,3910,5620
466707821,181895006,51,3,t,32438300,32429900,320193000000,320185000000,0.99974,9873.14,9870.58,0.0397369,0.0397266,0.0938341,1,6360,3420,6330
466706682,181895006,648,2,f,2417570000,111400000,598856000000,91685400000,0.0460791,823.031,37.9246,2.96153,0.136465,0.322329,0.881299,5160,1440,6570
466705734,181895006,287,1,f,3538800,0,285308000,0,0,0,0,0.00433503,0,0,0,0,0,0
466706560,181895006,433,2,f,98091900,12281800,30574000000,10291700000,0.125207,837.962,104.919,0.120163,0.0150452,0.0355366,0.75379,7740,680,7130
466705971,181895006,681,1,f,37961100,273294,2207780000,88697900,0.00719932,324.551,2.33655,0.0465023,0.000334785,0.000790761,0.418724,7840,5280,5370
466707475,181895006,749,3,f,721624000,10650000,57910700000,4254150000,0.0147584,399.45,5.89525,0.883989,0.0130463,0.0308153,0.666868,8370,5120,6050
466706223,181895006,1066,1,f,93658500,0,15324600000,0,0,0,0,0.114732,0,0,0,0,0,0
466707363,181895006,574,3,f,641399000,46805.1,25095900000,19686600,7.29735e-05,420.608,0.0306932,0.785714,5.73363e-05,0.000135428,0.149567,9180,5720,5250
466707270,181895006,388,3,f,2910600,0,46417900,0,0,0,0,0.00356549,0,0,0,0,0,0
466706170,181895006,988,1,f,283139000,0,43099600000,0,0,0,0,0.346845,0,0,0,0,0,0
466706972,181895006,1094,2,f,103891000,437047,22586100000,260819000,0.0042068,596.777,2.51052,0.127266,0.000535382,0.00126457,0.325792,6640,840,6990
466706896,181895006,978,2,f,294982000,0,2988880000,0,0,0,0,0.361353,0,0,0,0,0,0
466706970,181895006,1092,2,f,58385700,4689150,22100800000,13618200000,0.0803133,2904.2,233.246,0.0715225,0.00574421,0.0135678,1,6080,4590,6820
466707358,181895006,565,3,f,236979000,6723990,48231300000,4344830000,0.0283738,646.169,18.3342,0.290299,0.00823688,0.0194555,0.65934,8160,670,7130
466707095,181895006,118,3,f,93166200,20995,6006370000,7708200,0.00022535,367.145,0.082736,0.114129,2.57189e-05,6.07478e-05,0.156974,7330,5570,5750
466706276,181895006,312782562,1,f,75759300,0,16060800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466707108,181895006,135,3,f,36820800,0,1526570000,0,0,0,0,0.0451055,0,0,0,0,0,0
466707408,181895006,637,3,f,3474640000,37810600,582832000000,81601900000,0.0108819,2158.17,23.485,4.25643,0.046318,0.109403,1,6230,4120,6690
466706437,181895006,235,2,f,221376000,0,2042690000,0,0,0,0,0.271185,0,0,0,0,0,0
466706819,181895006,877,2,f,90230400,336778,2843420000,130743000,0.00373242,388.217,1.44899,0.110532,0.000412552,0.000974447,0.479663,9000,4920,6090
466706185,181895006,1009,1,f,20869300000,2023950,502533000000,706176000,9.69824e-05,348.909,0.0338381,25.5649,0.00247934,0.0058562,0.51497,6260,2840,4860
466707224,181895006,322,3,f,22331000000,133697000,4090120000000,88687700000,0.00598705,663.35,3.97151,27.3554,0.163778,0.386844,0.771071,6760,1320,6910
466707219,181895006,315,3,f,109916000000,5088000000,32100900000000,13652000000000,0.0462897,2683.16,124.203,134.648,6.2328,14.7219,1,4980,2150,5720
466707621,181895006,950,3,f,801248000,40468.4,174856000000,21003700,5.05066e-05,519.014,0.0262137,0.981529,4.95737e-05,0.000117093,0.167995,4440,2980,9180
466707529,181895006,824,3,f,673086000,23859000,91232500000,36630500000,0.0354472,1535.29,54.4217,0.824531,0.0292273,0.0690348,1,6490,3380,5900
466707658,181895006,1002,3,f,2056660000,533015,340029000000,246567000,0.000259165,462.589,0.119887,2.51941,0.000652943,0.00154225,0.31,7870,2600,9690
466706302,181895006,6,2,f,1094790000,62085100,200307000000,163271000000,0.0567094,2629.79,149.134,1.34112,0.0760543,0.17964,1,5240,4570,6910
466705685,181895006,204,1,f,124814000,0,13159800000,0,0,0,0,0.152897,0,0,0,0,0,0
466707092,181895006,114,3,f,174424000,0,8358210000,0,0,0,0,0.213669,0,0,0,0,0,0
466705972,181895006,685,1,f,332106000,255251,31345200000,132478000,0.000768582,519.01,0.398902,0.40683,0.000312682,0.000738555,0.558842,6370,5120,4810
466705668,181895006,173,1,f,115967000,13841.9,8869630000,4549000,0.000119361,328.64,0.0392267,0.142059,1.69563e-05,4.00507e-05,0.169332,6150,6850,5230
466707849,181895006,958,3,t,31658300,31422600,299452000000,299268000000,0.992555,9523.95,9453.05,0.0387814,0.0384927,0.0909197,1,6460,3400,5970
466705577,181895006,17,1,f,942571000,56083.5,137104000000,21498900,5.95005e-05,383.338,0.0228088,1.15465,6.87023e-05,0.000162274,0.235375,8460,2750,5080
466707718,181895006,1094,3,f,207781000,437047,43384400000,260819000,0.0021034,596.777,1.25526,0.254532,0.000535382,0.00126457,0.325792,6640,840,6990
466707837,181895006,567,3,t,5320760,1292490,5310350000,4172020000,0.242914,3227.89,784.102,0.00651793,0.0015833,0.00373975,0.957705,6440,3100,6280
466705784,181895006,358,1,f,34756200,9563.21,2476260000,5086700,0.000275151,531.903,0.146354,0.0425763,1.17149e-05,2.76706e-05,0.111352,10330,4280,5090
466705738,181895006,292,1,f,33059700,0,2293960000,0,0,0,0,0.0404981,0,0,0,0,0,0
466707364,181895006,575,3,f,185317000,27608500,103124000000,62168400000,0.14898,2251.78,335.47,0.227013,0.0338204,0.0798838,1,6360,3420,6330
466706575,181895006,453,2,f,13800300000,136969000,2534860000000,90286600000,0.00992509,659.173,6.54235,16.9054,0.167788,0.396314,0.771071,6760,1320,6910
466705968,181895006,678,1,f,181660000,0,38583300000,0,0,0,0,0.222534,0,0,0,0,0,0
466706691,181895006,662,2,f,31894200,462257,3756730000,246294000,0.0144935,532.807,7.72222,0.0390704,0.000566265,0.00133752,0.812224,3370,3270,6750
466707703,181895006,1069,3,f,34797600,0,44823700,0,0,0,0,0.0426271,0,0,0,0,0,0
466706675,181895006,637,2,f,1737320000,37429500,407419000000,81421000000,0.0215444,2175.31,46.8659,2.12822,0.0458512,0.1083,1,6230,4120,6690
466706653,181895006,608,2,f,71441100,32082300,110084000000,90321600000,0.449074,2815.3,1264.28,0.0875153,0.0393009,0.0928285,1,2640,3310,6380
466707467,181895006,728,3,f,6347400000,3908.92,126295000000,1282890,6.15831e-07,328.196,0.000202113,7.77556,4.78843e-06,1.13103e-05,0.251744,12070,3530,6320
466705663,181895006,164,1,f,577800,0,9962790,0,0,0,0,0.000707805,0,0,0,0,0,0
466706743,181895006,750,2,f,31295700,162845,3065780000,161989000,0.00520344,994.742,5.17608,0.0383372,0.000199485,0.000471184,0.462908,10310,2100,8640
466705650,181895006,147,1,f,7392600,0,546248000,0,0,0,0,0.00905593,0,0,0,0,0,0
466707571,181895006,893,3,f,120206000,134636,9406130000,50540600,0.00112004,375.388,0.42045,0.147252,0.000164929,0.000389561,0.295937,6720,2910,9170
466707731,181895006,1114,3,f,68968800,654465,13750900000,364329000,0.00948929,556.683,5.28253,0.0844868,0.00080172,0.00189366,0.445892,7910,1670,9390
466707320,181895006,482,3,f,308014000,10250.4,6770790000,6744960,3.32791e-05,658.017,0.0218982,0.377317,1.25568e-05,2.96591e-05,0.317602,9290,2910,8020
466706774,181895006,803,2,f,4626150000,160119000,895434000000,361707000000,0.0346117,2258.99,78.1875,5.66704,0.196146,0.463296,1,5750,4720,6690
466707277,181895006,401,3,f,71051400,4412110,17407500000,3830440000,0.0620974,868.164,53.9108,0.087038,0.00540484,0.0127662,0.635736,7610,680,7440
466705836,181895006,445,1,f,231073000,0,5857020000,0,0,0,0,0.283065,0,0,0,0,0,0
466706615,181895006,536,2,f,551686000,3381580,77354600000,1620180000,0.00612954,479.118,2.93677,0.675815,0.00414243,0.00978441,0.570163,6720,5380,8380
466707283,181895006,413,3,f,216560000,0,27960000,0,0,0,0,0.265286,0,0,0,0,0,0
466707304,181895006,449,3,f,104830000,72294.2,2960150000,20219100,0.000689631,279.679,0.192875,0.128417,8.85603e-05,0.000209179,0.299454,6020,2830,5390
466707064,181895006,56,3,f,3703830000,355233000,1424550000000,693734000000,0.0959097,1952.9,187.302,4.53719,0.435161,1.02785,1,3590,5180,6590
466706532,181895006,380,2,f,11023200,0,156481000,0,0,0,0,0.0135034,0,0,0,0,0,0
466707230,181895006,330,3,f,17400600,1451500,3758320000,1671230000,0.0834168,1151.38,96.0445,0.0213157,0.00177809,0.00419984,0.703017,6340,1510,6490
466707696,181895006,1057,3,f,2666730000,7556700,411494000000,4148810000,0.0028337,549.024,1.55577,3.26674,0.00925696,0.0218649,0.812224,3370,3270,6750
466707061,181895006,48,3,f,1986340000,644674000,3125410000000,2778810000000,0.324555,4310.42,1398.96,2.43326,0.789726,1.86533,1,4980,2150,5720
466707528,181895006,822,3,f,16935400000,92704300,2007790000000,110760000000,0.00547398,1194.77,6.54013,20.7459,0.113563,0.268235,0.999996,9960,2630,8390
466706546,181895006,403,2,f,706910000,1514010,72976500000,624463000,0.00214172,412.457,0.883369,0.865965,0.00185466,0.0043807,0.64718,6840,5360,8170
466706284,181895006,312782594,1,f,37917000,0,5490920000,0,0,0,0,0.0464483,0,0,0,0,0,0
466705686,181895006,206,1,f,59433300,587.22,2008970000,226798,9.88033e-06,386.222,0.003816,0.0728058,7.19345e-07,1.69909e-06,0.0640764,9670,6040,5630
466706933,181895006,1029,2,f,48101400,141.755,2876560000,67232.3,2.947e-06,474.286,0.00139772,0.0589242,1.7365e-07,4.1016e-07,0.051509,8480,4100,7400
466707091,181895006,113,3,f,471650000,317570,82873800000,170392000,0.000673317,536.55,0.361268,0.577772,0.000389023,0.000918872,0.355492,6090,920,7310
466705951,181895006,651,1,f,223959000,0,16248500000,0,0,0,0,0.274349,0,0,0,0,0,0
466706018,181895006,765,1,f,27959400,0,1001820000,0,0,0,0,0.0342503,0,0,0,0,0,0
466707143,181895006,189,3,f,57481200,1173530,14555500000,535430000,0.0204158,456.258,9.31487,0.0704145,0.00143757,0.00339553,0.466118,6290,4710,5620
466705653,181895006,151,1,f,286215000,0,20579400000,0,0,0,0,0.350614,0,0,0,0,0,0
466706971,181895006,1093,2,f,1393020000,37361.2,38228100000,16055200,2.68204e-05,429.729,0.0115255,1.70645,4.57675e-05,0.000108103,0.210457,10000,4640,5880
466706106,181895006,905,1,f,82254600,0,14154400000,0,0,0,0,0.100762,0,0,0,0,0,0
466706379,181895006,141,2,f,995206000,383311,102898000000,139808000,0.000385157,364.738,0.140481,1.21913,0.000469556,0.00110909,0.337813,6040,6000,5920
466706823,181895006,882,2,f,312592000,27164200,69307200000,26104200000,0.0869001,960.977,83.509,0.382925,0.0332762,0.0785982,0.999784,5170,2170,6530
466707539,181895006,840,3,f,5448470000,1713070,165144000000,2138870000,0.000314413,1248.56,0.392564,6.67437,0.00209851,0.00495668,0.985574,3900,5250,7060
466705604,181895006,67,1,f,24652800,2556.26,1380410000,717119,0.00010369,280.535,0.0290887,0.0301997,3.13142e-06,7.39639e-06,0.0993027,8390,3960,5280
466707692,181895006,1048,3,f,1700270000,216.296,31318200000,74162.3,1.27212e-07,342.874,4.36178e-05,2.08284,2.64963e-07,6.25841e-07,0.0502433,10680,5930,5800
466707140,181895006,186,3,f,261532000,20323600,81736400000,31834300000,0.0777098,1566.37,121.722,0.320377,0.0248964,0.0588052,1,6460,3380,5890
466707634,181895006,968,3,f,1131220000,0,157953000000,0,0,0,0,1.38574,0,0,0,0,0,0
466706511,181895006,348,2,f,578582000,3249330,47128900000,1379490000,0.00561603,424.545,2.38426,0.708763,0.00398043,0.00940176,0.660954,8740,5000,6030
466707276,181895006,398,3,f,423142000,0,18787000000,0,0,0,0,0.518349,0,0,0,0,0,0
466707723,181895006,1101,3,f,590571000,16789900,119846000000,14718200000,0.02843,876.608,24.922,0.723449,0.0205677,0.0485808,0.866498,4030,4710,8310
466706421,181895006,209,2,f,63508500,0,2258240000,0,0,0,0,0.0777979,0,0,0,0,0,0
466707426,181895006,667,3,f,109260000,19902800,65082000000,46054800000,0.18216,2313.98,421.515,0.133844,0.024381,0.0575877,1,2120,2930,6250
466706006,181895006,737,1,f,121828000,13455.2,5021740000,4234590,0.000110445,314.717,0.0347589,0.149239,1.64827e-05,3.8932e-05,0.141053,5830,5370,4980
466706423,181895006,211,2,f,356939000,208355000,776297000000,699873000000,0.583727,3359.04,1960.76,0.43725,0.255235,0.602863,1,4110,2270,5830
466705774,181895006,343,1,f,54501600000,40080500,4347850000000,18075600000,0.000735401,450.981,0.331652,66.7644,0.0490986,0.115971,0.702782,6330,3940,5210
466707675,181895006,1023,3,f,670059000,1577080,121814000000,796793000,0.00235364,505.233,1.18914,0.820822,0.00193192,0.0045632,0.496299,6970,4170,10180
466707827,181895006,186,3,t,27504800,27390600,276006000000,275912000000,0.995847,10073.2,10031.4,0.0336934,0.0335535,0.0792532,1,6460,3400,5970
466706373,181895006,132,2,f,9461700,7986090,43779800000,42911200000,0.844044,5373.24,4535.25,0.0115906,0.00978296,0.0231073,1,3870,3280,6400
466706618,181895006,542,2,f,264586000,31567800,70419200000,25928100000,0.11931,821.345,97.995,0.324117,0.0386705,0.0913397,0.992702,6310,1750,5730
466706642,181895006,591,2,f,37995300,1243850,3139780000,439655000,0.0327368,353.464,11.5713,0.0465442,0.00152371,0.003599,0.660954,8740,5000,6030
466707508,181895006,795,3,f,4134840000,10802600,458613000000,4373680000,0.00261257,404.874,1.05776,5.06518,0.0132332,0.0312567,0.685301,7630,3370,6030
466706589,181895006,484,2,f,139653000,29819800,80807500000,41140200000,0.213528,1379.63,294.588,0.171075,0.0365293,0.0862819,1,2250,3240,6020
466706865,181895006,938,2,f,363824000,0,4384820000,0,0,0,0,0.445685,0,0,0,0,0,0
466707576,181895006,898,3,f,551684000,1161780,47557700000,843576000,0.00210589,726.104,1.52909,0.675813,0.00142319,0.00336156,0.83506,10540,4790,5930
466706395,181895006,163,2,f,234126000,96051.3,29448900000,38317500,0.000410255,398.928,0.163662,0.286804,0.000117663,0.000277919,0.245958,4590,5130,9150
466706893,181895006,974,2,f,729041000,263312,143809000000,147004000,0.000361175,558.287,0.20164,0.893076,0.000322557,0.000761878,0.32447,4120,3970,9110
466706192,181895006,1018,1,f,1067240000,0,176541000000,0,0,0,0,1.30736,0,0,0,0,0,0
466707448,181895006,697,3,f,489785000,17885.4,5060730000,5139430,3.65168e-05,287.353,0.0104932,0.599987,2.19096e-05,5.17504e-05,0.19914,8090,4600,7030
466706289,181895006,312782616,1,f,138020000,0,29638100000,0,0,0,0,0.169075,0,0,0,0,0,0
466706558,181895006,429,2,f,550759000,0,30621900000,0,0,0,0,0.674679,0,0,0,0,0,0
466705601,181895006,63,1,f,21027600,25917,3306870000,11435000,0.00123252,441.216,0.543809,0.0257588,3.17484e-05,7.49895e-05,0.242272,6500,5770,4790
466707757,181895006,312782570,3,f,12999600,956006,2199210000,567360000,0.0735412,593.469,43.6444,0.0159245,0.00117111,0.00276615,0.659181,7410,1200,7200
466706139,181895006,946,1,f,331878000,2045210,47270400000,795655000,0.00616255,389.033,2.39744,0.40655,0.00250539,0.00591771,0.591166,8130,5110,5620
466707589,181895006,909,3,f,10326700000,13021500,1018040000000,13807500000,0.00126096,1060.36,1.33707,12.6501,0.0159513,0.0376769,0.971102,9950,2570,8580
466706555,181895006,423,2,f,625668000,304232,135500000000,252822000,0.000486251,831.017,0.404083,0.766444,0.000372684,0.000880278,0.576032,6330,2250,6240
466707552,181895006,857,3,f,433120000,382730,54315000000,159543000,0.000883658,416.855,0.368357,0.530572,0.000468844,0.00110741,0.461782,4900,4300,9130
466706046,181895006,810,1,f,129384000,51573.6,18113700000,44145500,0.000398609,855.97,0.341197,0.158495,6.31777e-05,0.000149225,0.574196,4840,2290,4990
466706269,181895006,182305705,1,f,193162000,0,39806000000,0,0,0,0,0.236624,0,0,0,0,0,0
466707561,181895006,874,3,f,76159800,0,3695340000,0,0,0,0,0.0932958,0,0,0,0,0,0
466705712,181895006,249,1,f,9216000,0,1295760000,0,0,0,0,0.0112896,0,0,0,0,0,0
466706190,181895006,1016,1,f,1760170000,3787.21,57302100000,857915,2.15161e-06,226.529,0.000487403,2.15621,4.63933e-06,1.09581e-05,0.0678338,820,5650,4030
466707788,181895006,255,2,t,9884070,9884070,99033800000,99033800000,1,10019.5,10019.5,0.012108,0.012108,0.028599,1,6110,3860,6440
466705629,181895006,118,1,f,46583100,2948.05,3137890000,1195280,6.32859e-05,405.449,0.0256592,0.0570643,3.61136e-06,8.53002e-06,0.0681125,6230,6460,5640
466706827,181895006,889,2,f,371926000,954376,51990500000,432045000,0.00256604,452.699,1.16164,0.455609,0.00116911,0.00276144,0.403469,6080,2670,8980
466706447,181895006,251,2,f,275453000,9759.9,36672100000,4475600,3.54322e-05,458.571,0.0162481,0.33743,1.19559e-05,2.82397e-05,0.29868,8560,2550,10230
466707214,181895006,307,3,f,578749000,0,6877920000,0,0,0,0,0.708967,0,0,0,0,0,0
466707215,181895006,310,3,f,235854000,4384.97,15406500000,1279780,1.85919e-05,291.855,0.00542614,0.288921,5.37159e-06,1.26877e-05,0.117497,5140,3680,5580
466706610,181895006,528,2,f,23074200000,19127.2,3390000000000,11829400,8.28944e-07,618.46,0.000512669,28.2659,2.34309e-05,5.53436e-05,0.213329,12610,2710,6650
466707176,181895006,246,3,f,384250000,27462.3,24944200000,9409660,7.14698e-05,342.64,0.0244884,0.470706,3.36413e-05,7.94605e-05,0.291026,8990,4840,5020
466707335,181895006,512,3,f,47685200000,66318.7,6909510000000,26264100,1.39076e-06,396.029,0.000550781,58.4143,8.12404e-05,0.000191889,0.464421,11980,3640,4960
466707439,181895006,687,3,f,1652220000,51575200,350120000000,35920600000,0.0312157,696.471,21.7408,2.02397,0.0631796,0.14923,0.819775,8180,1950,6640
466707204,181895006,292,3,f,66119400,75824.5,4973140000,29977400,0.00114678,395.352,0.453382,0.0809963,9.2885e-05,0.000219394,0.339209,6330,6690,7700
466706818,181895006,874,2,f,38079900,0,1798880000,0,0,0,0,0.0466479,0,0,0,0,0,0
466706733,181895006,726,2,f,2875620000,5209830,408340000000,5947100000,0.00181172,1141.52,2.06811,3.52263,0.00638204,0.0150743,1,6440,3100,6400
466706433,181895006,230,2,f,16420500,60.4038,106717000,10362.6,3.67856e-06,171.556,0.000631077,0.0201151,7.39946e-08,1.74775e-07,0.0149026,10480,6680,5730
466706502,181895006,337,2,f,887950000,25393000,190530000000,19859700000,0.0285973,782.093,22.3657,1.08774,0.0311064,0.0734731,0.771071,6760,1320,6910
466707738,181895006,1128,3,f,475081000,3443090,100791000000,2049570000,0.00724736,595.27,4.31414,0.581974,0.00421778,0.00996238,0.674707,6540,900,6890
466707104,181895006,129,3,f,1179820000,4144320,41049000000,6734790000,0.00351268,1625.07,5.70834,1.44527,0.00507679,0.0119914,1,6100,3390,5990
466706032,181895006,788,1,f,322566000,0,23678300000,0,0,0,0,0.395144,0,0,0,0,0,0
466707785,181895006,155,2,t,7601110,7601110,69975000000,69975000000,1,9205.89,9205.89,0.00931136,0.00931136,0.0219934,1,6420,3160,6470
466706900,181895006,983,2,f,6421230000,403371000,1385280000000,1035710000000,0.0628183,2567.63,161.294,7.866,0.494129,1.16713,1,3710,3660,6520
466707334,181895006,511,3,f,70515000,584597,7846170000,208710000,0.0082904,357.015,2.95979,0.0863809,0.000716132,0.0016915,0.467252,8280,2940,5360
466707421,181895006,657,3,f,1789170000,67779.1,331795000000,31089400,3.78829e-05,458.687,0.0173764,2.19174,8.30294e-05,0.000196115,0.190699,5070,1710,8850
466707527,181895006,821,3,f,1856780000,9111580,278191000000,4394650000,0.00490718,482.314,2.3668,2.27456,0.0111617,0.0263639,0.550169,9130,930,8610
466706727,181895006,714,2,f,1800780000,828012000,3530980000000,3112320000000,0.459808,3758.78,1728.32,2.20595,1.01432,2.39581,1,2670,3700,5900
466707647,181895006,985,3,f,16077800000,285417000,2955930000000,226763000000,0.0177522,794.498,14.1041,19.6953,0.349636,0.825838,0.999784,5170,2170,6530
466706790,181895006,831,2,f,2900700,117452,430218000,84546400,0.0404908,719.84,29.1469,0.00355336,0.000143878,0.00033984,0.633943,3370,3310,6800
466705619,181895006,100,1,f,158861000,213293,18022900000,87458300,0.00134264,410.039,0.550534,0.194604,0.000261283,0.00061715,0.416541,8940,5190,5560
466706811,181895006,862,2,f,483763000,1715680,67513100000,823148000,0.00354654,479.779,1.70155,0.592609,0.00210171,0.00496424,0.422768,6850,2690,9250
466705905,181895006,587,1,f,13647600,9703.07,922092000,2755730,0.000710973,284.005,0.20192,0.0167183,1.18863e-05,2.80753e-05,0.135485,8460,3890,5630
466707415,181895006,648,3,f,4835150000,111551000,1028190000000,91770800000,0.0230708,822.683,18.9799,5.92306,0.13665,0.322766,0.881299,5160,1440,6570
466707722,181895006,1100,3,f,1566190000,2338280,184317000000,891192000,0.00149298,381.131,0.569019,1.91858,0.0028644,0.0067657,0.474298,7920,3980,6280
466706644,181895006,595,2,f,77232000,7853600,17031900000,5505210000,0.101688,700.979,71.2814,0.0946092,0.00962066,0.022724,1,6490,3380,5900
466707090,181895006,111,3,f,1511620000,1810710,201217000000,1127030000,0.00119786,622.423,0.745576,1.85173,0.00221812,0.00523919,0.647456,4690,4740,8940
466706932,181895006,1027,2,f,80088300,136737,9377920000,68973900,0.00170733,504.426,0.861223,0.0981082,0.000167503,0.000395642,0.387331,8740,2980,9990
466705723,181895006,266,1,f,51579900,0,5432740000,0,0,0,0,0.0631854,0,0,0,0,0,0
466706756,181895006,773,2,f,158576000,0,12047000000,0,0,0,0,0.194256,0,0,0,0,0,0
466707609,181895006,935,3,f,493886000,97355000,299577000000,195751000000,0.19712,2010.7,396.349,0.60501,0.11926,0.281691,1,4860,1780,5740
466706466,181895006,286,2,f,44030700,17415.5,2942260000,5956990,0.00039553,342.052,0.135292,0.0539376,2.1334e-05,5.03907e-05,0.229164,6170,6740,5890
466707328,181895006,500,3,f,24612100000,1196870000,6360760000000,2038300000000,0.0486294,1703.02,82.8171,30.1498,1.46617,3.46308,1,4320,1820,5750
466707834,181895006,463,3,t,2897280,456279,1086610000,527328000,0.157485,1155.71,182.008,0.00354916,0.000558942,0.00132022,0.802828,6290,2600,6240
466705789,181895006,366,1,f,78822900,107082,14166400000,42749000,0.00135851,399.219,0.542343,0.0965581,0.000131175,0.000309835,0.487437,6450,5120,5170
466707337,181895006,515,3,f,185920000,675.165,19914700000,188132,3.63148e-06,278.646,0.0010119,0.227752,8.27077e-07,1.95355e-06,0.0499872,5780,6060,5860
466706920,181895006,1011,2,f,1786040000,16647400,296695000000,8875980000,0.00932083,533.175,4.96964,2.1879,0.0203931,0.0481683,0.660207,7740,2200,9280
466707541,181895006,842,3,f,1365950000,985764,186916000000,608308000,0.000721669,617.092,0.445337,1.67329,0.00120756,0.00285225,0.640771,8490,2090,7090
466706272,181895006,312782546,1,f,267763000,0,50729800000,0,0,0,0,0.328009,0,0,0,0,0,0
466707078,181895006,84,3,f,227110000,70103700,291027000000,253835000000,0.308678,3620.85,1117.68,0.278209,0.085877,0.202841,1,3820,2830,6200
466707107,181895006,133,3,f,77252400,2284.6,4902590000,646677,2.95732e-05,283.059,0.00837097,0.0946342,2.79863e-06,6.61036e-06,0.0520477,5740,5890,5810
466706679,181895006,643,2,f,21839400,2221.46,2108990000,1752930,0.000101718,789.088,0.0802644,0.0267533,2.72129e-06,6.42767e-06,0.194054,8730,2650,10210
466706828,181895006,893,2,f,60102900,134636,3885930000,50540600,0.00224009,375.388,0.840901,0.0736261,0.000164929,0.000389561,0.295937,6720,2910,9170
466706154,181895006,967,1,f,5569830000,346692,93673700000,140160000,6.22447e-05,404.279,0.0251642,6.82304,0.000424698,0.00100313,0.503269,10480,5110,5640
466706334,181895006,63,2,f,21027600,59366.4,3651490000,25024600,0.00282326,421.528,1.19008,0.0257588,7.27238e-05,0.000171773,0.197422,6410,5740,6640
466707436,181895006,680,3,f,1013400,187627,571664000,381696000,0.185146,2034.34,376.649,0.00124142,0.000229843,0.000542888,0.97178,3450,3420,6740
466705655,181895006,154,1,f,79315200,251.064,4811310000,129794,3.1654e-06,516.973,0.00163643,0.0971611,3.07554e-07,7.26441e-07,0.0424117,11050,4780,5420
