id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468268758,300642574,403,2,f,706910000,815512,194594000000,630502000,0.00115363,773.136,0.891912,0.865965,0.000999002,0.00830248,0.350354,7030,6740,7660
468269734,300642574,312782648,2,f,58298400,117727,20312700000,127088000,0.00201938,1079.51,2.17995,0.0714155,0.000144215,0.00119854,0.439919,9310,2680,9420
468268485,300642574,146,2,f,1153080000,9629420,222823000000,12543100000,0.00835103,1302.58,10.8778,1.41253,0.011796,0.0980343,0.881602,9020,5220,6220
468270320,300642574,386,3,f,4909400000,122772,1125370000000,125577000,2.50076e-05,1022.85,0.025579,6.01402,0.000150396,0.00124991,0.187956,12120,4980,5230
468269582,300642574,1061,2,f,29459500,2745770,19369700000,4850190000,0.0932047,1766.42,164.639,0.0360879,0.00336356,0.0279538,0.800312,8010,2770,6530
468269519,300642574,1015,2,f,307039000,2321000,126435000000,2361450000,0.00755932,1017.43,7.69106,0.376122,0.00284323,0.0236294,0.743486,4530,2250,6210
468269206,300642574,750,2,f,31295700,83030.2,6526660000,94360800,0.00265309,1136.46,3.01514,0.0383372,0.000101712,0.000845306,0.360568,10190,2310,9510
468270907,300642574,703,3,f,7270280000,1953810,2415710000000,1776340000,0.000268739,909.167,0.244329,8.90609,0.00239342,0.0198912,0.512565,6420,6290,9060
468270965,300642574,733,3,f,1444000000,25268100,648300000000,65158300000,0.0174987,2578.68,45.1236,1.7689,0.0309534,0.257247,0.985722,6800,4550,7010
468272014,300642574,1111,3,f,351655000,832032,153187000000,856378000,0.00236604,1029.26,2.43528,0.430778,0.00101924,0.00847067,0.485917,6970,1050,7840
468269309,300642574,836,2,f,174853000,636093,45411100000,647412000,0.00363787,1017.8,3.70261,0.214195,0.000779214,0.00647587,0.601489,9230,3640,10550
468267775,300642574,849,1,f,19242000,0,5306840000,0,0,0,0,0.0235715,0,0,0,0,0,0
468267416,300642574,599,1,f,75195000,142864,31894900000,196364000,0.00189992,1374.48,2.6114,0.0921139,0.000175009,0.00145446,0.434791,6520,4550,5590
468272266,300642574,362,2,t,149372,82999.6,509229000,416908000,0.555656,5023.01,2791.07,0.000182981,0.000101675,0.000844994,0.308733,7350,3710,6320
468268638,300642574,315,2,f,54958200000,236551000,21785100000000,219041000000,0.0043042,925.974,3.98558,67.3238,0.289776,2.40826,0.781547,3130,3760,7020
468270208,300642574,320,3,f,2059540000,3154070,775385000000,3115050000,0.00153144,987.629,1.5125,2.52293,0.00386373,0.0321106,0.499225,4360,1110,7050
468271623,300642574,954,3,f,307440000,263548,117418000000,261406000,0.000857234,991.872,0.850266,0.376614,0.000322846,0.0026831,0.382095,8390,3030,9890
468269347,300642574,867,2,f,392236000,50185.7,97006100000,56054100,0.000127948,1116.93,0.142909,0.480489,6.14774e-05,0.000510925,0.24222,10260,4510,7050
468271591,300642574,943,3,f,4653320000,4042300,2022980000000,3850690000,0.000868693,952.597,0.827515,5.70031,0.00495182,0.0411535,0.546617,4770,1470,8080
468268225,300642574,1117,1,f,1646180000,257809,312801000000,181192000,0.000156611,702.812,0.110068,2.01657,0.000315817,0.00262468,0.374757,9620,4780,5530
468269773,300642574,30,3,f,11005200,0,1820060000,0,0,0,0,0.0134814,0,0,0,0,0,0
468268798,300642574,442,2,f,220356000,133297,63270300000,121125000,0.000604919,908.679,0.549677,0.269936,0.000163289,0.00135706,0.267536,7610,240,6680
468271647,300642574,965,3,f,344209000,188424,91259500000,136962000,0.000547412,726.882,0.397904,0.421656,0.000230819,0.00191829,0.299143,9580,850,6890
468270206,300642574,319,3,f,975296000,81537.1,318885000000,68264200,8.36024e-05,837.216,0.0699933,1.19474,9.9883e-05,0.000830105,0.286197,6560,6630,7950
468270846,300642574,677,3,f,1716690000,312535,644309000000,261105000,0.000182057,835.441,0.152098,2.10294,0.000382856,0.00318183,0.346936,5380,4400,9350
468272491,300642574,706,3,t,1042200,245120,1644600000,943688000,0.235194,3849.91,905.475,0.0012767,0.000300271,0.00249549,0.926717,7600,2810,6470
468267387,300642574,583,1,f,222730000,0,74353500000,0,0,0,0,0.272844,0,0,0,0,0,0
468266748,300642574,239,1,f,945303000,223294,485605000000,253734000,0.000236215,1136.32,0.268416,1.158,0.000273536,0.00227329,0.252715,6230,4500,5620
468270600,300642574,564,3,f,554479000,0,185617000000,0,0,0,0,0.679237,0,0,0,0,0,0
468269565,300642574,1047,2,f,363993000,178382,212621000000,194291000,0.000490071,1089.18,0.533777,0.445892,0.000218518,0.00181606,0.258289,6540,1870,9410
468269012,300642574,599,2,f,75195000,189450,32137400000,246369000,0.00251945,1300.44,3.27639,0.0921139,0.000232076,0.00192873,0.48196,6530,4410,5820
468270777,300642574,643,3,f,43678800,5238.94,14839200000,4452570,0.000119942,849.898,0.101939,0.0535065,6.4177e-06,5.33361e-05,0.173996,8790,2420,10340
468268181,300642574,1083,1,f,225411000,16295.2,43594100000,13080000,7.22908e-05,802.692,0.0580273,0.276129,1.99616e-05,0.000165896,0.17708,7350,3720,5140
468271587,300642574,942,3,f,2046300000,245767,664717000000,237433000,0.000120103,966.092,0.116031,2.50672,0.000301065,0.00250208,0.512565,6420,6290,9060
468272553,300642574,1089,3,t,11.1302,1.48902,10254.7,3982.43,0.133782,2674.54,357.803,1.36345e-08,1.82405e-09,1.51592e-08,0.00115805,7540,2640,6590
468271823,300642574,1035,3,f,708674000,160233,389560000000,175149000,0.000226102,1093.09,0.24715,0.868126,0.000196285,0.00163128,0.538868,7120,2120,9790
468267959,300642574,957,1,f,990184000,0,472622000000,0,0,0,0,1.21298,0,0,0,0,0,0
468268561,300642574,226,2,f,461876000,40747.8,143015000000,22238600,8.82224e-05,545.762,0.0481484,0.565797,4.9916e-05,0.000414841,0.166363,5780,6790,7210
468270048,300642574,226,3,f,923751000,190114,294804000000,91006300,0.000205807,478.693,0.0985182,1.13159,0.00023289,0.0019355,0.485846,5420,7010,4630
468267259,300642574,493,1,f,3723120000,31720.5,1557040000000,30004400,8.51988e-06,945.898,0.00805893,4.56082,3.88576e-05,0.000322937,0.459721,5130,7060,3040
468270381,300642574,423,3,f,1251340000,521.277,632778000000,558565,4.16577e-07,1071.53,0.000446375,1.53289,6.38565e-07,5.30697e-06,0.0359134,7700,4010,9480
468268005,300642574,987,1,f,2726110000,211516,506039000000,177644000,7.75889e-05,839.862,0.065164,3.33949,0.000259107,0.00215338,0.365056,9350,5880,5180
468270035,300642574,215,3,f,1030690000,25567600,446671000000,35751600000,0.0248063,1398.32,34.6871,1.26259,0.0313203,0.260296,0.888737,7610,2730,6490
468269367,300642574,898,2,f,275842000,5672430,106548000000,12495900000,0.0205641,2202.92,45.3011,0.337906,0.00694873,0.0577493,0.814121,10360,4490,6280
468267053,300642574,363,1,f,203117000,0,84026000000,0,0,0,0,0.248819,0,0,0,0,0,0
468271707,300642574,990,3,f,237445000,287086,108129000000,241503000,0.00120906,841.22,1.01709,0.29087,0.000351681,0.00292274,0.313003,7370,3490,10440
468266627,300642574,131,1,f,288920000,0,96377300000,0,0,0,0,0.353927,0,0,0,0,0,0
468269759,300642574,17,3,f,1885140000,72081700,1025220000000,164838000000,0.0382368,2286.82,87.4404,2.3093,0.0883001,0.733843,0.910951,8740,2540,6970
468267477,300642574,628,1,f,38655000,10424.5,15724900000,16144800,0.000269679,1548.74,0.417665,0.0473524,1.277e-05,0.000106128,0.332293,8380,3070,4160
468271213,300642574,806,3,f,1483250000,554874,649886000000,534093000,0.000374094,962.549,0.360084,1.81698,0.00067972,0.005649,0.414784,7120,2090,9790
468266612,300642574,120,1,f,217446000,543.345,69943300000,308021,2.49875e-06,566.897,0.00141654,0.266372,6.65597e-07,5.53163e-06,0.0409671,4540,4930,1690
468267754,300642574,836,1,f,174853000,1504.74,42356100000,950119,8.60577e-06,631.415,0.00543382,0.214195,1.84331e-06,1.53194e-05,0.0303203,9250,3600,730
468267756,300642574,838,1,f,446302000,640.844,211819000000,475873,1.4359e-06,742.573,0.00106626,0.54672,7.85033e-07,6.52424e-06,0.0244043,5060,2840,1520
468269490,300642574,993,2,f,4267160000,60388500,1587970000000,54183300000,0.0141519,897.245,12.6978,5.22727,0.0739759,0.614797,0.71643,3760,2130,6280
468268859,300642574,502,2,f,2034330000,282892,728991000000,280009000,0.000139059,989.809,0.137642,2.49205,0.000346543,0.00288004,0.620377,8750,2380,7820
468266783,300642574,272,1,f,30553200,0,8189310000,0,0,0,0,0.0374277,0,0,0,0,0,0
468269850,300642574,62,3,f,961925000,1213560,71858100000,1636160000,0.0012616,1348.23,1.70093,1.17836,0.00148661,0.0123549,0.672518,9780,4340,5800
468267039,300642574,354,1,f,12815400000,425868,2396130000000,416991000,3.32308e-05,979.156,0.0325382,15.6989,0.000521688,0.00433563,0.31693,12960,5700,4330
468270864,300642574,687,3,f,1652220000,202580,656664000000,250303000,0.000122611,1235.58,0.151495,2.02397,0.00024816,0.00206241,0.695998,7960,1860,6200
468267903,300642574,922,1,f,986040000,2918.28,294170000000,1584290,2.9596e-06,542.885,0.00160672,1.2079,3.57489e-06,2.97101e-05,0.0843496,6960,5370,960
468269177,300642574,720,2,f,164333000,11920.7,37024100000,12285800,7.25401e-05,1030.63,0.0747617,0.201308,1.46029e-05,0.000121361,0.110554,12520,4900,6450
468272287,300642574,549,2,t,59556300,44835300,350379000000,331651000000,0.752823,7397.08,5568.69,0.0729565,0.0549233,0.456455,1,7580,3640,6230
468270584,300642574,545,3,f,13887000,363.729,3847170000,272818,2.61921e-05,750.057,0.0196456,0.0170116,4.45568e-07,3.70302e-06,0.0233243,10080,1530,7620
468269365,300642574,896,2,f,59159700,2627860,25251000000,5822000000,0.0444198,2215.49,98.4117,0.0724706,0.00321913,0.0267535,0.728974,6290,4640,7320
468268360,300642574,35,2,f,15952500,31.3335,4888310000,19426.8,1.96418e-06,620,0.00121779,0.0195418,3.83836e-08,3.18997e-07,0.034815,9350,3720,6040
468267520,300642574,649,1,f,10369800,0,2790520000,0,0,0,0,0.012703,0,0,0,0,0,0
468270470,300642574,470,3,f,168556000,7580380,79418100000,9531070000,0.0449726,1257.33,56.5455,0.206481,0.00928597,0.0771736,0.710492,7050,5140,7620
468267103,300642574,390,1,f,26048700,7842.04,7629550000,5301460,0.000301053,676.03,0.203521,0.0319097,9.6065e-06,7.98375e-05,0.286227,6220,6440,4180
468268249,300642574,182305689,1,f,733643000,8745.21,302115000000,4616240,1.19203e-05,527.86,0.00629222,0.898713,1.07129e-05,8.90324e-05,0.179032,5280,1510,2390
468269121,300642574,678,2,f,181660000,1104900,90572700000,1284990000,0.00608224,1162.99,7.07356,0.222534,0.0013535,0.0112487,0.488651,7340,2500,9970
468269366,300642574,897,2,f,125303000,33256.6,38617500000,22458500,0.000265409,675.308,0.179233,0.153497,4.07394e-05,0.000338576,0.156945,6430,4810,10610
468267158,300642574,429,1,f,595589000,10833.4,133085000000,9652980,1.81894e-05,891.039,0.0162074,0.729597,1.32709e-05,0.000110292,0.07892,13130,6220,3740
468269301,300642574,830,2,f,218139000,178375,63847000000,153246000,0.000817711,859.121,0.702513,0.267221,0.000218509,0.00181598,0.459903,6930,6150,6410
468268656,300642574,328,2,f,496158000,570512,209213000000,533222000,0.00114986,934.638,1.0747,0.607794,0.000698877,0.00580821,0.467009,3190,4200,7860
468268431,300642574,105,2,f,66310200,1967.95,10902900000,1266430,2.96779e-05,643.525,0.0190985,0.08123,2.41074e-06,2.00351e-05,0.0579917,9950,6630,6680
468270941,300642574,723,3,f,1476790000,3233920,633473000000,2994780000,0.00218983,926.052,2.0279,1.80907,0.00396155,0.0329236,0.781547,3130,3760,7020
468269336,300642574,852,2,f,827953000,13873.9,156595000000,11347800,1.67569e-05,817.922,0.0137058,1.01424,1.69956e-05,0.000141246,0.0609149,11150,5510,6820
468269763,300642574,21,3,f,1138040000,136025,95244900000,65376300,0.000119526,480.62,0.0574464,1.3941,0.00016663,0.00138483,0.241398,4780,6610,8630
468269663,300642574,1132,2,f,1394600000,77082.1,291908000000,77755700,5.52718e-05,1008.74,0.0557548,1.70839,9.44256e-05,0.00078475,0.24222,10260,4510,7050
468268342,300642574,19,2,f,11583900,24.8179,3390060000,17480.5,2.14245e-06,704.348,0.00150903,0.0141903,3.0402e-08,2.52664e-07,0.0110168,4270,3280,5890
468269693,300642574,312782562,2,f,75759300,240208,35494300000,248785000,0.00317068,1035.71,3.28389,0.0928051,0.000294255,0.00244549,0.334238,7480,920,7520
468271471,300642574,908,3,f,184392000,19811.7,32594400000,18183000,0.000107443,917.792,0.0986106,0.22588,2.42693e-05,0.000201697,0.292052,5270,5680,7420
468269105,300642574,667,2,f,54630000,238044,15952100000,176108000,0.00435739,739.81,3.22364,0.0669218,0.000291604,0.00242346,0.359844,2120,3100,6680
468267186,300642574,444,1,f,757769000,281679,316437000000,317495000,0.000371722,1127.15,0.418986,0.928268,0.000345057,0.00286769,0.497384,7220,3750,5080
468266778,300642574,269,1,f,68850000,0,18461200000,0,0,0,0,0.0843413,0,0,0,0,0,0
468266762,300642574,252,1,f,534268000,0,247352000000,0,0,0,0,0.654478,0,0,0,0,0,0
468267588,300642574,687,1,f,826108000,0,325959000000,0,0,0,0,1.01198,0,0,0,0,0,0
468267691,300642574,759,1,f,9589500,0,3753360000,0,0,0,0,0.0117471,0,0,0,0,0,0
468268783,300642574,430,2,f,620932000,88586.3,196910000000,102799000,0.000142667,1160.44,0.165556,0.760642,0.000108518,0.000901871,0.46284,8590,1740,7030
468271235,300642574,827,3,f,421367000,89111.6,168576000000,72420300,0.000211482,812.692,0.17187,0.516175,0.000109162,0.000907218,0.332392,4180,3220,6090
468272270,300642574,444,2,t,149372,82999.6,509229000,416908000,0.555656,5023.01,2791.07,0.000182981,0.000101675,0.000844994,0.308733,7350,3710,6320
468270044,300642574,223,3,f,220826000,14001.2,32577200000,8335840,6.34036e-05,595.368,0.0377485,0.270512,1.71514e-05,0.000142542,0.146236,6990,6990,6030
468267073,300642574,374,1,f,95621400,86.3591,24376200000,40992.3,9.03135e-07,474.673,0.000428694,0.117136,1.0579e-07,8.79196e-07,0.0123279,8910,5230,4590
468268855,300642574,500,2,f,12306100000,106213000,4903570000000,93058900000,0.00863096,876.153,7.56205,15.0749,0.130111,1.08132,0.71643,3760,2130,6280
468269673,300642574,182305693,2,f,60806700,192585,23662600000,201112000,0.00316716,1044.28,3.3074,0.0744882,0.000235916,0.00196065,0.40421,6070,1080,8660
468271205,300642574,802,3,f,244341000,54295.4,53935900000,52313500,0.000222212,963.499,0.214101,0.299318,6.65118e-05,0.000552765,0.233527,6170,3490,6220
468270802,300642574,656,3,f,1689320000,6952350,555077000000,5677120000,0.00411548,816.575,3.3606,2.06941,0.00851663,0.0707798,0.541801,3550,1550,6080
468268126,300642574,1033,1,f,1091300000,0,484161000000,0,0,0,0,1.33684,0,0,0,0,0,0
468266788,300642574,275,1,f,1401930000,1414.57,438532000000,665427,1.00901e-06,470.411,0.000474651,1.71737,1.73284e-06,1.44013e-05,0.0537324,3990,4840,5680
468269119,300642574,677,2,f,858344000,270630,315318000000,237388000,0.000315293,877.168,0.276565,1.05147,0.000331522,0.00275521,0.346936,5380,4400,9350
468269391,300642574,928,2,f,3152540000,5576.12,1579710000000,13440800,1.76877e-06,2410.43,0.00426349,3.86186,6.83074e-06,5.67688e-05,0.0789902,11930,2300,6610
468269755,300642574,14,3,f,1548000,29822.2,732377000,54085900,0.019265,1813.61,34.9392,0.0018963,3.65322e-05,0.000303611,0.394957,7200,4570,6490
468267719,300642574,792,1,f,257371000,11900.4,12813400000,8448690,4.62381e-05,709.952,0.0328269,0.31528,1.45779e-05,0.000121154,0.314685,8060,4890,4770
468267879,300642574,907,1,f,118958000,19912.2,50411400000,20384700,0.000167388,1023.73,0.17136,0.145724,2.43924e-05,0.00020272,0.44691,6810,4500,5400
468269200,300642574,741,2,f,60775200,788215,28282400000,1447130000,0.0129694,1835.95,23.8111,0.0744496,0.000965564,0.00802458,0.674241,7440,4610,6830
468267120,300642574,401,1,f,35525700,0,12674700000,0,0,0,0,0.043519,0,0,0,0,0,0
468269351,300642574,874,2,f,38079900,5867.85,8030050000,4364630,0.000154093,743.82,0.114618,0.0466479,7.18812e-06,5.97389e-05,0.110435,9440,3780,7740
468267966,300642574,961,1,f,5772140000,99267,2094350000000,60508400,1.71976e-05,609.552,0.0104828,7.07087,0.000121602,0.00101061,0.312009,6970,7520,2470
468267202,300642574,452,1,f,73296000,0,21604500000,0,0,0,0,0.0897876,0,0,0,0,0,0
468269204,300642574,749,2,f,360812000,2193710,84381100000,3447920000,0.00607992,1571.73,9.55602,0.441994,0.00268729,0.0223335,0.810979,8730,4980,6300
468269145,300642574,695,2,f,94393700000,254418000,35340800000000,241171000000,0.00269528,947.934,2.55495,115.632,0.311662,2.59015,0.781547,3130,3760,7020
468269028,300642574,610,2,f,537454000,597560,179959000000,686138000,0.00111184,1148.23,1.27665,0.658381,0.000732011,0.00608358,0.741813,6220,980,6100
468269392,300642574,929,2,f,38210400,103507,8089160000,62470200,0.00270887,603.535,1.6349,0.0468077,0.000126796,0.00105378,0.256872,6440,2920,9070
468266829,300642574,301,1,f,319407000,5583.97,59984500000,3667700,1.74823e-05,656.826,0.0114828,0.391274,6.84036e-06,5.68487e-05,0.138186,5750,3890,4410
468267616,300642574,698,1,f,19814700000,222333,6534290000000,126268000,1.12206e-05,567.924,0.00637247,24.273,0.000272358,0.00226351,0.312009,6970,7520,2470
468271371,300642574,878,3,f,692001000,325873,233407000000,250843000,0.000470914,769.757,0.362489,0.847701,0.000399194,0.00331762,0.391559,4810,1710,8840
468269326,300642574,846,2,f,150758000,0,54035400000,0,0,0,0,0.184679,0,0,0,0,0,0
468267607,300642574,695,1,f,94393700000,922614,35018800000000,593644000,9.77411e-06,643.437,0.00628903,115.632,0.0011302,0.00939286,0.478436,2650,3090,4640
468266556,300642574,62,1,f,480963000,18358.4,34797300000,15364900,3.81701e-05,836.944,0.0319462,0.589179,2.2489e-05,0.000186901,0.196767,8790,3770,5290
468267579,300642574,680,1,f,506700,0,108025000,0,0,0,0,0.000620708,0,0,0,0,0,0
468268537,300642574,187,2,f,373317000,92364.3,158365000000,76590800,0.000247415,829.225,0.205163,0.457314,0.000113146,0.000940334,0.229706,3460,4250,8310
468267942,300642574,945,1,f,330632000,0,127087000000,0,0,0,0,0.405024,0,0,0,0,0,0
468267309,300642574,528,1,f,23074300000,47964.1,10118200000000,64471100,2.07868e-06,1344.15,0.00279407,28.266,5.8756e-05,0.000488308,0.194778,10330,4580,2470
468272352,300642574,1009,2,t,226010,116538,775309000,638933000,0.515633,5482.61,2827.01,0.000276862,0.000142759,0.00118644,0.806738,7550,3870,6240
468268719,300642574,374,2,f,95621400,874983,25219000000,718014000,0.0091505,820.603,7.50893,0.117136,0.00107185,0.00890794,0.588418,8910,5120,6780
468269913,300642574,121,3,f,22003200,20615.3,5637870000,17164600,0.000936925,832.614,0.780096,0.0269539,2.52538e-05,0.000209879,0.246939,9420,2280,8860
468271388,300642574,884,3,f,68985000,16360,16007500000,13239500,0.000237153,809.262,0.191919,0.0845066,2.0041e-05,0.000166556,0.25457,7510,4620,9680
468267731,300642574,810,1,f,129384000,0,43480100000,0,0,0,0,0.158495,0,0,0,0,0,0
468272322,300642574,824,2,t,225509,116424,774588000,638497000,0.516273,5484.22,2831.36,0.000276249,0.00014262,0.00118528,0.806738,7550,3870,6240
468266588,300642574,97,1,f,197117000,353.917,52004000000,194119,1.79546e-06,548.488,0.00098479,0.241468,4.33548e-07,3.60312e-06,0.0297456,7120,4210,610
468270790,300642574,649,3,f,20739600,14961.1,5642470000,11309300,0.00072138,755.91,0.545298,0.025406,1.83274e-05,0.000152315,0.205249,8280,2080,9260
468266673,300642574,169,1,f,69519600,0,23175100000,0,0,0,0,0.0851615,0,0,0,0,0,0
468268441,300642574,115,2,f,3266100,1343.29,1163120000,1069530,0.000411283,796.2,0.327463,0.00400097,1.64553e-06,1.36756e-05,0.0542904,9650,3750,6040
468270490,300642574,484,3,f,279306000,164810,94884400000,124417000,0.000590069,754.91,0.445449,0.34215,0.000201892,0.00167788,0.282414,2120,2820,5860
468272076,300642574,182305689,3,f,1467290000,2620010,628967000000,2433320000,0.00178562,928.744,1.65838,1.79743,0.00320951,0.0266736,0.63847,6420,1550,8140
468269403,300642574,935,2,f,246943000,2759070,91314200000,2485570000,0.0111729,900.871,10.0654,0.302505,0.00337986,0.0280893,0.507656,3970,2000,5720
468272341,300642574,967,2,t,0.0118918,0,6.03199,0,0,0,0,1.45675e-11,0,0,0,0,0,0
468271017,300642574,757,3,f,33777000,412206,11537400000,875883000,0.0122038,2124.87,25.9313,0.0413768,0.000504953,0.00419655,0.619662,9970,4540,6090
468272290,300642574,567,2,t,11.1302,1.48902,10254.7,3982.43,0.133782,2674.54,357.803,1.36345e-08,1.82405e-09,1.51592e-08,0.00115805,7540,2640,6590
468267673,300642574,746,1,f,604155000,17487,234761000000,11871000,2.89446e-05,678.848,0.019649,0.74009,2.14216e-05,0.00017803,0.158162,2670,3270,4630
468272220,300642574,10,2,t,12519300,5514560,35214000000,28159700000,0.440483,5106.42,2249.3,0.0153362,0.00675534,0.0561421,0.99771,7910,3570,6420
468267460,300642574,619,1,f,176552000,2652.42,67641000000,1125480,1.50234e-05,424.321,0.00637476,0.216276,3.24921e-06,2.70035e-05,0.117506,5740,7170,3840
468268233,300642574,1126,1,f,6718500,0,1535700000,0,0,0,0,0.00823016,0,0,0,0,0,0
468267285,300642574,512,1,f,23842600000,47964.1,10326100000000,64471100,2.0117e-06,1344.15,0.00270403,29.2072,5.8756e-05,0.000488308,0.194778,10330,4580,2470
468267541,300642574,661,1,f,364604000,51453.2,91101000000,54548600,0.000141121,1060.16,0.149611,0.446639,6.30302e-05,0.00052383,0.243999,10500,6520,4090
468270194,300642574,311,3,f,571750000,0,187818000000,0,0,0,0,0.700394,0,0,0,0,0,0
468267407,300642574,595,1,f,77428800,16141.5,13635500000,12917600,0.000208469,800.272,0.166832,0.0948503,1.97733e-05,0.000164332,0.17708,7350,3720,5140
468269169,300642574,709,2,f,1080640000,32962700,521635000000,80665100000,0.0305029,2447.16,74.6456,1.32379,0.0403794,0.335584,0.985722,6800,4550,7010
468270456,300642574,463,3,f,4991880000,6631.05,1991930000000,4151610,1.32837e-06,626.087,0.000831673,6.11505,8.12303e-06,6.75087e-05,0.128212,7670,4290,9230
468267003,300642574,337,1,f,887950000,0,339045000000,0,0,0,0,1.08774,0,0,0,0,0,0
468268699,300642574,358,2,f,34756200,41075.5,9693960000,53888200,0.00118182,1311.93,1.55046,0.0425763,5.03174e-05,0.000418177,0.49246,10170,4450,6300
468271269,300642574,841,3,f,256838000,12145.6,8610030000,7979040,4.72888e-05,656.951,0.0310664,0.314627,1.48783e-05,0.00012365,0.0979454,10990,5880,3310
468268487,300642574,147,2,f,7392600,0,2054630000,0,0,0,0,0.00905593,0,0,0,0,0,0
468269341,300642574,857,2,f,216560000,183110,67730800000,164757000,0.000845538,899.771,0.76079,0.265286,0.000224309,0.00186418,0.346936,5380,4400,9350
468270661,300642574,593,3,f,785065000,2985990,231954000000,2518550000,0.0038035,843.455,3.20808,0.961704,0.00365784,0.0303995,0.514403,9220,1250,9180
468270314,300642574,382,3,f,7803800000,16410.7,3309720000000,15241100,2.10292e-06,928.727,0.00195303,9.55965,2.01031e-05,0.000167073,0.212558,8580,2280,8210
468271846,300642574,1045,3,f,92745000,96529.9,26152800000,83048500,0.00104081,860.34,0.89545,0.113613,0.000118249,0.000982742,0.342389,7610,4270,9840
468271029,300642574,765,3,f,55918800,0,9132480000,0,0,0,0,0.0685005,0,0,0,0,0,0
468267479,300642574,629,1,f,324571000,10522.5,139535000000,10081900,3.24199e-05,958.125,0.0310623,0.397599,1.28901e-05,0.000107127,0.175567,6240,3730,4170
468267722,300642574,797,1,f,645783000,50941,214308000000,47818700,7.88825e-05,938.707,0.0740476,0.791085,6.24028e-05,0.000518615,0.294559,6540,5240,4560
468268572,300642574,243,2,f,75636000,1009400,21945900000,823290000,0.0133454,815.627,10.8849,0.0926541,0.00123651,0.0102764,0.49412,6750,3350,9410
468271519,300642574,924,3,f,785259000,1299890,39434500000,729051000,0.00165536,560.858,0.928422,0.961942,0.00159236,0.0132337,0.475182,8270,5790,6950
468267573,300642574,678,1,f,181660000,0,85886200000,0,0,0,0,0.222534,0,0,0,0,0,0
468271207,300642574,803,3,f,9252310000,66728400,3037500000000,87628600000,0.00721208,1313.21,9.471,11.3341,0.0817423,0.679342,0.841644,5610,4800,7480
468272206,300642574,312782644,3,f,328540000,1678600,121857000000,1761510000,0.00510929,1049.39,5.36165,0.402461,0.00205629,0.0170894,0.54758,9500,2880,9980
468269111,300642574,671,2,f,136743000,184976,38415900000,162892000,0.00135273,880.61,1.19122,0.167511,0.000226596,0.00188319,0.338956,9320,480,6960
468272455,300642574,511,3,t,4663.54,140.413,2708870,284798,0.0301086,2028.29,61.0692,5.71284e-06,1.72006e-07,1.4295e-06,0.0274094,8100,3500,6320
468268495,300642574,153,2,f,374736000,36.9778,41716900000,50280.2,9.8677e-08,1359.74,0.000134175,0.459051,4.52978e-08,3.7646e-07,0.0123368,11790,4750,7400
468267561,300642574,672,1,f,11441700000,600534,4664210000000,634077000,5.24865e-05,1055.85,0.0554181,14.0161,0.000735655,0.00611386,0.367948,5970,3040,3700
468266700,300642574,196,1,f,95487300,0,15300000000,0,0,0,0,0.116972,0,0,0,0,0,0
468267947,300642574,948,1,f,712816000,44067.6,74075300000,25992600,6.18218e-05,589.835,0.0364646,0.8732,5.39828e-05,0.000448639,0.446919,9570,4020,4280
468268330,300642574,9,2,f,75424500,886236,26784000000,991442000,0.01175,1118.71,13.1448,0.092395,0.00108564,0.0090225,0.533796,7160,1050,6980
468271826,300642574,1037,3,f,750089000,1147110,210558000000,1253480000,0.0015293,1092.73,1.67111,0.918859,0.00140521,0.0116784,0.569479,9150,2060,7990
468267663,300642574,731,1,f,458226000,690.062,174674000000,347235,1.50594e-06,503.194,0.000757781,0.561327,8.45326e-07,7.02532e-06,0.0565796,3190,3240,4570
468269508,300642574,1007,2,f,2464120000,0,1065300000000,0,0,0,0,3.01854,0,0,0,0,0,0
468270149,300642574,289,3,f,818762000,1462030,317461000000,1381750000,0.00178566,945.093,1.68761,1.00298,0.00179098,0.0148845,0.506737,7620,4140,10330
468270401,300642574,436,3,f,243655000,189.062,43744900000,152165,7.75942e-07,804.84,0.000624509,0.298478,2.31601e-07,1.92479e-06,0.0231593,6680,6410,6700
468270891,300642574,697,3,f,489785000,739572,31644100000,577326000,0.00150999,780.622,1.17873,0.599987,0.000905976,0.00752936,0.539461,9350,6150,5800
468266570,300642574,74,1,f,89847900,0,29885000000,0,0,0,0,0.110064,0,0,0,0,0,0
468271330,300642574,862,3,f,967525000,687173,376080000000,677453000,0.000710238,985.856,0.700192,1.18522,0.000841787,0.0069959,0.477436,6260,3640,9410
468269265,300642574,800,2,f,182028000,115642,75804700000,119355000,0.000635301,1032.1,0.655696,0.222984,0.000141662,0.00117732,0.371728,3710,4460,7830
468268689,300642574,350,2,f,13779000,11558.1,2865510000,10949200,0.000838818,947.322,0.794631,0.0168793,1.41586e-05,0.000117669,0.246301,10370,4600,6610
468269860,300642574,68,3,f,565819000,1303220,145508000000,958367000,0.00230325,735.382,1.69377,0.693129,0.00159645,0.0132677,0.406976,2100,3230,6830
468269863,300642574,73,3,f,5551700000,3319600,420656000000,4357420000,0.000597943,1312.63,0.78488,6.80084,0.00406651,0.0337959,0.686683,7360,3440,9100
