id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466281069,266488504,19,1,f,11583900,2001.49,2683790000,563223,0.000172782,281.401,0.0486212,0.0141903,2.45183e-06,9.31875e-06,0.0736675,4880,2860,5680
466284034,266488504,59,3,f,131099000,0,30035700000,0,0,0,0,0.160597,0,0,0,0,0,0
466285552,266488504,791,3,f,52210800,0,18076700000,0,0,0,0,0.0639582,0,0,0,0,0,0
466286421,266488504,312782636,3,f,341042000,5.02648,91657200000,586.694,1.47386e-08,116.721,1.7203e-06,0.417777,6.15744e-09,2.34028e-08,0.0025777,10100,2500,1620
466286255,266488504,1062,3,f,208404000,0,49876900000,0,0,0,0,0.255295,0,0,0,0,0,0
466282761,266488504,583,2,f,222730000,0,61910600000,0,0,0,0,0.272844,0,0,0,0,0,0
466281785,266488504,1004,1,f,39446100,0,8223700000,0,0,0,0,0.0483215,0,0,0,0,0,0
466281957,266488504,1126,1,f,6718500,798.117,1391680000,84044.9,0.000118794,105.304,0.0125095,0.00823016,9.77693e-07,3.71595e-06,0.0578582,7380,6190,5640
466282151,266488504,78,2,f,418124000,367721,3945110000,27156000,0.000879455,73.8494,0.0649472,0.512202,0.000450458,0.00171207,0.254218,8810,6080,7300
466281536,266488504,806,1,f,741623000,402.379,287836000000,215113,5.42565e-07,534.605,0.000290058,0.908489,4.92914e-07,1.87343e-06,0.029761,4650,3970,1480
466285210,266488504,621,3,f,341444000,9.79568,59030300000,575.463,2.8689e-08,58.7466,1.68538e-06,0.418269,1.19997e-08,4.56077e-08,0.00409498,9910,5710,7460
466284854,266488504,401,3,f,71051400,0,28136700000,0,0,0,0,0.087038,0,0,0,0,0,0
466282840,266488504,639,2,f,258053000,11537.3,64619100000,3566640,4.47088e-05,309.141,0.0138213,0.316115,1.41332e-05,5.37164e-05,0.226517,6440,6930,7600
466281099,266488504,74,1,f,89847900,0,27742200000,0,0,0,0,0.110064,0,0,0,0,0,0
466281227,266488504,288,1,f,249189000,0,87873400000,0,0,0,0,0.305257,0,0,0,0,0,0
466282661,266488504,482,2,f,154007000,254707,11917500000,27167900,0.00165386,106.663,0.176407,0.188659,0.000312016,0.00118589,0.46917,9010,3130,7950
466282763,266488504,587,2,f,13647600,0,1801370000,0,0,0,0,0.0167183,0,0,0,0,0,0
466282819,266488504,623,2,f,24168000000,72829600,6824820000000,43581400000,0.00301347,598.403,1.80327,29.6059,0.0892163,0.339087,0.737941,5400,3810,6440
466285321,266488504,677,3,f,1716690000,362080,544424000000,53982200,0.000210918,149.089,0.0314455,2.10294,0.000443548,0.00168581,0.470221,6040,4720,10580
466282023,266488504,312782604,1,f,52810200,3541.59,16783900000,619441,6.70626e-05,174.905,0.0117296,0.0646925,4.33845e-06,1.64893e-05,0.079762,7880,1190,1930
466286493,266488504,997,2,t,234757000,214781000,1530640000000,1507150000000,0.914908,7017.15,6420.05,0.287578,0.263107,1,1,8160,4560,8320
466284088,266488504,93,3,f,55870200,111639,766985000,9139300,0.00199819,81.8647,0.163581,0.068441,0.000136758,0.00051978,0.255435,9360,5930,3840
466281636,266488504,911,1,f,3096900,0,243430000,0,0,0,0,0.0037937,0,0,0,0,0,0
466284628,266488504,338,3,f,20016000,60465.8,2796630000,15365500,0.00302088,254.119,0.767663,0.0245196,7.40707e-05,0.000281523,0.273305,5670,3630,5830
466281697,266488504,948,1,f,712816000,834196,60999300000,111972000,0.00117028,134.227,0.157083,0.8732,0.00102189,0.00388393,0.459028,9560,6950,5520
466283466,266488504,968,2,f,565609000,18102.9,172927000000,2114540,3.20061e-05,116.806,0.00373852,0.692871,2.21761e-05,8.42855e-05,0.124111,12250,4790,6070
466286368,266488504,182305709,3,f,305957000,0,109278000000,0,0,0,0,0.374797,0,0,0,0,0,0
466285877,266488504,946,3,f,663755000,102564,152135000000,55427000,0.000154521,540.412,0.0835052,0.8131,0.000125641,0.00047753,0.270954,7230,5560,6100
466285396,266488504,707,3,f,246985000,20757.9,68377400000,4815610,8.40452e-05,231.989,0.0194975,0.302557,2.54284e-05,9.66468e-05,0.310149,3940,3580,5730
466282404,266488504,272,2,f,30553200,1388.04,4745040000,155821,4.54303e-05,112.259,0.00509998,0.0374277,1.70035e-06,6.46258e-06,0.0569633,5040,6760,5770
466281365,266488504,520,1,f,216714000,0,71551100000,0,0,0,0,0.265474,0,0,0,0,0,0
466283540,266488504,1011,2,f,1786040000,179517,557053000000,35685000,0.000100511,198.783,0.0199799,2.1879,0.000219909,0.000835814,0.307656,6940,2700,10510
466285198,266488504,616,3,f,264227000,0,36683200000,0,0,0,0,0.323679,0,0,0,0,0,0
466282219,266488504,132,2,f,9461700,0,2171190000,0,0,0,0,0.0115906,0,0,0,0,0,0
466285239,266488504,634,3,f,218504000,9485.81,38317800000,984843,4.34126e-05,103.823,0.00450721,0.267667,1.16201e-05,4.4165e-05,0.132153,7930,3260,5660
466283203,266488504,879,2,f,1548400000,20325.9,473966000000,5317650,1.31271e-05,261.62,0.0034343,1.89678,2.48992e-05,9.46354e-05,0.155101,6990,240,6550
466281328,266488504,445,1,f,231073000,7073.8,25632600000,723219,3.06128e-05,102.239,0.00312983,0.283065,8.66541e-06,3.29349e-05,0.0970745,11560,6540,3510
466286382,266488504,312782566,3,f,88398000,0,31417600000,0,0,0,0,0.108288,0,0,0,0,0,0
466281309,266488504,413,1,f,108280000,17553.8,1431170000,1399260,0.000162115,79.713,0.0129227,0.132643,2.15034e-05,8.17287e-05,0.28655,10180,6440,3010
466285053,266488504,520,3,f,433427000,0,131594000000,0,0,0,0,0.530949,0,0,0,0,0,0
466285326,266488504,679,3,f,609556000,7699.34,59484300000,877145,1.26311e-05,113.925,0.00143899,0.746706,9.43169e-06,3.58474e-05,0.0689136,9450,5380,6020
466282572,266488504,395,2,f,496350000,56035.7,61015100000,4925440,0.000112896,87.8981,0.00992331,0.608029,6.86438e-05,0.000260897,0.155583,12700,6760,7040
466282923,266488504,703,2,f,3635140000,100877,972634000000,52994100,2.77505e-05,525.335,0.0145783,4.45305,0.000123574,0.000469673,0.259644,6420,6470,7920
466284559,266488504,307,3,f,578749000,288246,36750800000,31250100,0.00049805,108.415,0.053996,0.708967,0.000353101,0.00134204,0.465172,11400,7160,5690
466281910,266488504,1090,1,f,659646000,0,282378000000,0,0,0,0,0.808066,0,0,0,0,0,0
466282241,266488504,147,2,f,7392600,0,1341240000,0,0,0,0,0.00905593,0,0,0,0,0,0
466283694,266488504,1086,2,f,44656200,0,18570000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466282878,266488504,672,2,f,11441700000,33827.8,3454860000000,4014320,2.95654e-06,118.669,0.000350851,14.0161,4.14391e-05,0.000157499,0.135178,4880,3420,7650
466281555,266488504,840,1,f,2478860000,4015070,210094000000,429218000,0.00161972,106.902,0.173151,3.0366,0.00491846,0.0186938,0.520285,2110,6320,5340
466284061,266488504,73,3,f,5551700000,20904400,274180000000,3263350000,0.00376541,156.108,0.587812,6.80083,0.0256079,0.0973289,0.598242,5660,3670,5850
466286061,266488504,1027,3,f,160177000,691.958,49710900000,106562,4.31997e-06,154.001,0.000665281,0.196216,8.47648e-07,3.22169e-06,0.0407088,8790,2720,10590
466281549,266488504,831,1,f,2900700,0,693393000,0,0,0,0,0.00355336,0,0,0,0,0,0
466284926,266488504,444,3,f,1515540000,7747.42,362383000000,8675580,5.11199e-06,1119.8,0.00572442,1.85654,9.49059e-06,3.60712e-05,0.230874,6380,3630,6240
466281748,266488504,978,1,f,294982000,161172,19274100000,13632600,0.00054638,84.5842,0.0462151,0.361353,0.000197436,0.000750402,0.241616,11200,7310,4740
466281373,266488504,534,1,f,73809900,0,13036200000,0,0,0,0,0.0904171,0,0,0,0,0,0
466284898,266488504,430,3,f,1241860000,4387.04,382641000000,1044200,3.53262e-06,238.019,0.000840833,1.52128,5.37413e-06,2.04256e-05,0.0805127,9130,990,5180
466281377,266488504,542,1,f,264586000,85843.9,67311100000,17026900,0.000324447,198.348,0.0643532,0.324117,0.000105159,0.00039968,0.249516,6340,1170,5680
466283211,266488504,886,2,f,2162850000,31547.9,708761000000,6295880,1.45863e-05,199.566,0.00291092,2.64949,3.86461e-05,0.000146884,0.159336,6350,1390,5710
466282417,266488504,281,2,f,56241900,1231.97,18518500000,210182,2.19049e-05,170.606,0.00373711,0.0688963,1.50917e-06,5.73595e-06,0.0587645,7170,320,7210
466282568,266488504,393,2,f,906300,0,197387000,0,0,0,0,0.00111022,0,0,0,0,0,0
466282838,266488504,638,2,f,335997000,0,103250000000,0,0,0,0,0.411596,0,0,0,0,0,0
466283361,266488504,918,2,f,3698590000,2254960,828295000000,1440110000,0.000609682,638.639,0.389366,4.53077,0.00276233,0.0104989,0.441078,9310,4880,9450
466286532,266488504,463,3,t,217471000,199289000,1398800000000,1376940000000,0.916391,6909.26,6331.58,0.266402,0.244129,0.927868,1,8160,4560,8320
466282014,266488504,312782586,1,f,20585700,0,7926890000,0,0,0,0,0.0252175,0,0,0,0,0,0
466282614,266488504,437,2,f,529204000,1205.22,68823400000,175713,2.27743e-06,145.793,0.000332033,0.648276,1.4764e-06,5.6114e-06,0.0500334,12300,6580,7570
466281147,266488504,154,1,f,79315200,159.955,14063600000,21097.2,2.0167e-06,131.895,0.000265992,0.0971611,1.95945e-07,7.44735e-07,0.0180706,11380,4990,5610
466282113,266488504,42,2,f,153248000,0,34882100000,0,0,0,0,0.187729,0,0,0,0,0,0
466282995,266488504,754,2,f,1708760000,430557,519224000000,67803900,0.000251971,157.479,0.0396802,2.09323,0.000527432,0.00200463,0.395084,5330,7410,7460
466282094,266488504,30,2,f,5502600,0,694597000,0,0,0,0,0.00674068,0,0,0,0,0,0
466282147,266488504,73,2,f,2775840000,11367200,135603000000,2267140000,0.00409505,199.445,0.816738,3.40041,0.0139248,0.0529246,0.598242,5660,3670,5850
466282632,266488504,450,2,f,143347000,167744,39163700000,28480000,0.0011702,169.782,0.198679,0.1756,0.000205487,0.000781,0.245162,4540,1710,8760
466281427,266488504,628,1,f,38655000,56.8225,8551490000,9574.59,1.46999e-06,168.5,0.000247694,0.0473524,6.96076e-08,2.6456e-07,0.0112187,7840,2430,4800
466285483,266488504,755,3,f,465255000,312.189,134541000000,33867.6,6.71006e-07,108.484,7.27937e-05,0.569937,3.82432e-07,1.45352e-06,0.0666734,7280,3830,10790
466281337,266488504,461,1,f,14782500,0,4023100000,0,0,0,0,0.0181086,0,0,0,0,0,0
466282707,266488504,528,2,f,23074300000,1252340,7761140000000,227345000,5.42744e-05,181.536,0.00985276,28.266,0.00153412,0.00583078,0.459683,11760,3380,9790
466282485,266488504,330,2,f,8700300,0,1741200000,0,0,0,0,0.0106579,0,0,0,0,0,0
466283798,266488504,182305693,2,f,60806700,22241.2,16271900000,4771660,0.00036577,214.541,0.0784727,0.0744882,2.72455e-05,0.000103553,0.0994054,6700,690,8320
466281230,266488504,292,1,f,33059700,298.646,8122520000,55126,9.03354e-06,184.586,0.00166747,0.0404981,3.65842e-07,1.39047e-06,0.0217377,6430,7000,3940
466281287,266488504,375,1,f,7023510000,510345,2569370000000,463656000,7.26625e-05,908.515,0.0660149,8.60379,0.000625173,0.00237612,0.663473,7760,4560,2250
466285103,266488504,558,3,f,298933000,858268,77711700000,240055000,0.0028711,279.697,0.80304,0.366193,0.00105138,0.00399601,0.47075,5150,2950,10050
466286271,266488504,1073,3,f,28055100000,2065580,8670330000000,333002000,7.36259e-05,161.215,0.0118696,34.3675,0.00253033,0.00961713,0.459683,11760,3380,9790
466286312,266488504,1099,3,f,3019520000,49357700,295429000000,20401400000,0.0163462,413.338,6.75651,3.69891,0.0604632,0.229805,1,7620,4030,8850
466283576,266488504,1025,2,f,2218930000,61366.3,756338000000,7924520,2.76558e-05,129.135,0.00357133,2.71818,7.51737e-05,0.000285715,0.275528,11520,4690,9130
466286496,266488504,1009,2,t,17278000,15488800,131818000000,130200000000,0.896441,8406.11,7535.59,0.0211656,0.0189737,0.0721141,1,8010,4610,8370
466282042,266488504,312782636,1,f,170521000,3.58612,50000000000,400.023,2.10303e-08,111.548,2.34588e-06,0.208888,4.393e-09,1.66966e-08,0.0025777,10100,2500,1620
466282835,266488504,634,2,f,109252000,4116.69,20383100000,461963,3.76807e-05,112.217,0.00422842,0.133834,5.04294e-06,1.91669e-05,0.108627,8030,3290,5700
466281352,266488504,493,1,f,3723120000,159933,1212830000000,31371800,4.29567e-05,196.156,0.00842621,4.56082,0.000195918,0.000744631,0.294487,4060,7220,3930
466282817,266488504,622,2,f,37614600,0,8838460000,0,0,0,0,0.0460779,0,0,0,0,0,0
466283864,266488504,312782590,2,f,67869900,0,25145600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466281414,266488504,610,1,f,537454000,1695.06,181539000000,89441.3,3.15387e-06,52.7658,0.000166417,0.658381,2.07645e-06,7.89203e-06,0.0841612,9760,1510,4020
466281969,266488504,1139,1,f,102729000,14.3215,32087000000,6334.12,1.39411e-07,442.279,6.16587e-05,0.125843,1.75439e-08,6.66796e-08,0.00491507,6090,6570,3760
466283121,266488504,824,2,f,354401000,222060,39353300000,47158600,0.000626579,212.369,0.133066,0.434141,0.000272024,0.00103389,0.240342,7500,2700,5840
466281288,266488504,377,1,f,65389500,0,18122700000,0,0,0,0,0.0801021,0,0,0,0,0,0
466281362,266488504,514,1,f,12478500,7384.59,849284000,512546,0.000591785,69.4075,0.0410743,0.0152862,9.04613e-06,3.43819e-05,0.179957,12970,5000,4650
466281073,266488504,26,1,f,548428000,1772.2,144920000000,126375,3.23142e-06,71.3096,0.000230431,0.671824,2.17094e-06,8.25118e-06,0.100654,9440,2250,4780
466284663,266488504,354,3,f,25630900000,10880800,3118920000000,1276910000,0.00042452,117.354,0.0498193,31.3978,0.013329,0.05066,0.545674,11450,7170,5670
466282462,266488504,315,2,f,54958200000,4702640,18582100000000,866690000,8.55675e-05,184.299,0.01577,67.3238,0.00576073,0.021895,0.51258,4960,3150,10050
466283249,266488504,910,2,f,46476000,0,13925600000,0,0,0,0,0.0569331,0,0,0,0,0,0
466282369,266488504,243,2,f,75636000,0,18190500000,0,0,0,0,0.0926541,0,0,0,0,0,0
466285839,266488504,931,3,f,857590000,281379,84793800000,26938500,0.000328104,95.7376,0.0314119,1.05055,0.000344689,0.00131007,0.339073,8780,6230,5420
466281387,266488504,571,1,f,474962000,34731.4,123820000000,8629910,7.31246e-05,248.475,0.0181697,0.581829,4.2546e-05,0.000161706,0.231326,7050,3250,5610
466284076,266488504,83,3,f,466288000,81407.6,44176200000,7509060,0.000174586,92.2403,0.0161039,0.571203,9.97243e-05,0.000379026,0.239998,11980,7290,5110
466282622,266488504,443,2,f,425837000,38917.5,31109400000,4275420,9.13907e-05,109.858,0.01004,0.52165,4.7674e-05,0.000181196,0.177533,7140,1950,5760
466281412,266488504,608,1,f,71441100,0,20313600000,0,0,0,0,0.0875153,0,0,0,0,0,0
466281192,266488504,230,1,f,16420500,230737,712362000,33188300,0.0140518,143.836,2.02115,0.0201151,0.000282653,0.00107429,0.545674,11450,7170,5670
466285073,266488504,531,3,f,102109000,4274.14,24507600000,424443,4.18588e-05,99.3049,0.00415678,0.125083,5.23582e-06,1.99e-05,0.0793068,7640,2680,6110
466284186,266488504,138,3,f,2165960000,113071,451196000000,54461800,5.22036e-05,481.66,0.0251444,2.65331,0.000138512,0.000526447,0.386997,7170,2920,7270
466281364,266488504,519,1,f,768330000,16197.5,168599000000,1766090,2.10814e-05,109.035,0.00229861,0.941204,1.98419e-05,7.54137e-05,0.134594,11300,3820,5030
466282237,266488504,145,2,f,730563000,2577520,48072800000,221681000,0.00352812,86.0058,0.303439,0.89494,0.00315746,0.0120007,0.403051,11940,5210,8220
466283425,266488504,944,2,f,416334000,0,150524000000,0,0,0,0,0.510009,0,0,0,0,0,0
466281570,266488504,862,1,f,483763000,0,161495000000,0,0,0,0,0.592609,0,0,0,0,0,0
466285201,266488504,618,3,f,956504000,3123930,83756500000,1332950000,0.00326599,426.691,1.39357,1.17172,0.00382681,0.0145447,0.705976,5810,3320,6100
466284115,266488504,106,3,f,6508800,0,1651260000,0,0,0,0,0.00797328,0,0,0,0,0,0
466281315,266488504,425,1,f,287651000,23.5462,78453900000,1537.63,8.1857e-08,65.3026,5.34547e-06,0.352372,2.88441e-08,1.09629e-07,0.00902146,10090,2130,3380
466283365,266488504,919,2,f,158422000,0,50083400000,0,0,0,0,0.194066,0,0,0,0,0,0
466282968,266488504,735,2,f,109950000,53748.1,23687600000,10033300,0.00048884,186.673,0.091253,0.134689,6.58414e-05,0.000250246,0.214429,7490,2380,10490
466283784,266488504,1139,2,f,102729000,18124.3,32283200000,12820300,0.000176429,707.354,0.124798,0.125843,2.22023e-05,8.43851e-05,0.187025,6090,6650,7610
466281621,266488504,904,1,f,753540000,13655900,176332000000,7908690000,0.0181223,579.143,10.4954,0.923087,0.0167284,0.0635803,0.592023,4770,4040,5650
466283209,266488504,884,2,f,34492500,0,6261420000,0,0,0,0,0.0422533,0,0,0,0,0,0
466283630,266488504,1049,2,f,593838000,69627.6,144664000000,7151260,0.00011725,102.707,0.0120424,0.727452,8.52938e-05,0.000324179,0.264523,10470,5140,9330
466283245,266488504,908,2,f,92196000,1991.53,9667080000,265692,2.1601e-05,133.411,0.00288182,0.11294,2.43962e-06,9.27236e-06,0.0831223,5340,5010,6030
466284979,266488504,478,3,f,343930000,0,127434000000,0,0,0,0,0.421314,0,0,0,0,0,0
466286393,266488504,312782586,3,f,41171400,0,15568600000,0,0,0,0,0.050435,0,0,0,0,0,0
466281450,266488504,662,1,f,31894200,0,7397350000,0,0,0,0,0.0390704,0,0,0,0,0,0
466281122,266488504,120,1,f,217446000,16063.6,63778000000,2078880,7.38739e-05,129.415,0.00956041,0.266372,1.96779e-05,7.47906e-05,0.185249,6050,5270,1050
466283011,266488504,765,2,f,27959400,9.82716,3842760000,649.62,3.5148e-07,66.1046,2.32344e-05,0.0342503,1.20383e-08,4.57543e-08,0.00551599,11220,5170,7650
466282777,266488504,596,2,f,476301000,20747300,117272000000,12743200000,0.0435592,614.212,26.7546,0.583468,0.0254154,0.0965973,0.620452,4240,5740,5810
466285108,266488504,565,3,f,236979000,0,94144900000,0,0,0,0,0.290299,0,0,0,0,0,0
466283553,266488504,1016,2,f,1460950000,4356680,141108000000,436650000,0.00298208,100.225,0.29888,1.78967,0.00533693,0.0202842,0.449289,1020,6050,6800
466281378,266488504,545,1,f,6943500,0,1763590000,0,0,0,0,0.00850579,0,0,0,0,0,0
466282226,266488504,136,2,f,1080390000,1833.71,147268000000,265925,1.69726e-06,145.02,0.000246137,1.32348,2.24629e-06,8.53757e-06,0.0317761,11710,6410,7040
466282453,266488504,310,2,f,117927000,6330840,19117000000,3098700000,0.0536844,489.461,26.2764,0.144461,0.00775528,0.0294758,0.737941,5400,3810,6440
466281514,266488504,772,1,f,260301000,0,95955600000,0,0,0,0,0.318868,0,0,0,0,0,0
466285919,266488504,966,3,f,411149000,18703.2,107770000000,11096000,4.54901e-05,593.269,0.0269879,0.503657,2.29114e-05,8.70803e-05,0.233287,6680,6180,9160
466282866,266488504,661,2,f,364604000,341.434,47303400000,23625,9.36453e-07,69.1934,6.47963e-05,0.446639,4.18257e-07,1.58968e-06,0.0246677,10670,6600,7480
466283849,266488504,312782574,2,f,218830000,6227.56,71909200000,822010,2.84584e-05,131.996,0.00375638,0.268067,7.62876e-06,2.89949e-05,0.0921722,9510,2110,9890
466285042,266488504,514,3,f,24957000,7581.47,1841490000,523179,0.000303781,69.0075,0.0209632,0.0305723,9.2873e-06,3.52986e-05,0.179957,12970,5000,4650
466283583,266488504,1027,2,f,80088300,655.438,21999900000,101569,8.18394e-06,154.964,0.00126822,0.0981082,8.02912e-07,3.05165e-06,0.0407088,8790,2720,10590
466285147,266488504,590,3,f,827215000,0,264695000000,0,0,0,0,1.01334,0,0,0,0,0,0
466281274,266488504,354,1,f,12815400000,5904780,1584420000000,737037000,0.000460755,124.82,0.0575116,15.6989,0.00723336,0.0274921,0.545674,11450,7170,5670
466281489,266488504,721,1,f,429577000,7616.95,163607000000,483859,1.77313e-05,63.524,0.00112636,0.526232,9.33077e-06,3.54638e-05,0.151689,9950,1600,2810
466281142,266488504,147,1,f,7392600,0,1239900000,0,0,0,0,0.00905593,0,0,0,0,0,0
466281761,266488504,987,1,f,2726110000,138321,313436000000,11701000,5.07395e-05,84.5926,0.00429218,3.33949,0.000169444,0.000644011,0.339073,8780,6230,5420
466284681,266488504,364,3,f,55783800,5.87248,10674700000,825.136,1.05272e-07,140.509,1.47917e-05,0.0683352,7.19379e-09,2.73417e-08,0.0028036,7140,5670,4130
466282653,266488504,470,2,f,84277800,0,22569200000,0,0,0,0,0.10324,0,0,0,0,0,0
466284275,266488504,171,3,f,448555000,68916.5,140268000000,19309300,0.000153641,280.184,0.0430478,0.549479,8.44227e-05,0.000320868,0.161095,3080,2510,5680
466281092,266488504,63,1,f,21027600,356.566,5889270000,54918.4,1.6957e-05,154.02,0.00261173,0.0257588,4.36793e-07,1.66014e-06,0.0631502,6070,5550,5670
466283213,266488504,888,2,f,325847000,3156.97,76565400000,1577000,9.6885e-06,499.529,0.00483968,0.399162,3.86728e-06,1.46985e-05,0.117482,7610,4860,10310
466281480,266488504,704,1,f,215940000,58274.7,47944600000,19121900,0.000269866,328.134,0.0885521,0.264526,7.13865e-05,0.000271321,0.249292,4370,5280,1890
466281953,266488504,1123,1,f,336921000,570328,4371040000,46434100,0.00169276,81.4166,0.137819,0.412729,0.000698651,0.00265539,0.420922,11400,5830,3170
466284646,266488504,345,3,f,5968850000,848022,2278090000000,217370000,0.000142075,256.326,0.0364174,7.31184,0.00103883,0.00394831,0.51258,4960,3150,10050
466285655,266488504,843,3,f,843908000,544965,223162000000,433688000,0.000645763,795.809,0.513904,1.03379,0.000667582,0.0025373,0.481214,9420,4690,9080
466283194,266488504,872,2,f,58311000,0,8804970000,0,0,0,0,0.071431,0,0,0,0,0,0
466283917,266488504,312782652,2,f,7186500,0,1761290000,0,0,0,0,0.00880346,0,0,0,0,0,0
466285487,266488504,757,3,f,33777000,0,4486050000,0,0,0,0,0.0413768,0,0,0,0,0,0
466281409,266488504,603,1,f,634974000,2662840,64119700000,893292000,0.00419362,335.466,1.40682,0.777844,0.00326198,0.0123979,0.532211,6050,3120,4600
466281305,266488504,403,1,f,706910000,121774,187861000000,75442100,0.000172262,619.525,0.106721,0.865965,0.000149173,0.000566968,0.446573,6080,6610,3910
466283507,266488504,993,2,f,4267160000,169845,1433640000000,34911300,3.9803e-05,205.547,0.00818139,5.22727,0.000208061,0.000790783,0.421191,2280,2140,6070
466281207,266488504,252,1,f,534268000,0,224600000000,0,0,0,0,0.654478,0,0,0,0,0,0
466281329,266488504,448,1,f,125989000,205.602,47045800000,21486.9,1.6319e-06,104.508,0.000170546,0.154337,2.51862e-07,9.5726e-07,0.054503,2580,4500,3800
466282829,266488504,631,2,f,1135980000,34486.4,255960000000,13945500,3.03582e-05,404.376,0.0122761,1.39158,4.22458e-05,0.000160565,0.226517,6440,6930,7600
466285164,266488504,599,3,f,150390000,291.127,36122100000,400524,1.93581e-06,1375.77,0.00266323,0.184228,3.5663e-07,1.35546e-06,0.0423194,5890,4920,5820
466285420,266488504,721,3,f,859154000,7616.95,331746000000,483859,8.86564e-06,63.524,0.000563181,1.05246,9.33077e-06,3.54638e-05,0.151689,9950,1600,2810
466281870,266488504,1058,1,f,218434000,0,77058300000,0,0,0,0,0.267581,0,0,0,0,0,0
466281199,266488504,239,1,f,945303000,36507.2,299235000000,13582700,3.86196e-05,372.056,0.0143686,1.158,4.47213e-05,0.000169974,0.239362,5740,4050,4540
466281240,266488504,307,1,f,289374000,205591,18814400000,23327200,0.000710468,113.464,0.0806126,0.354484,0.000251849,0.000957212,0.465172,11400,7160,5690
466282329,266488504,211,2,f,356939000,0,127627000000,0,0,0,0,0.43725,0,0,0,0,0,0
466282169,266488504,96,2,f,264705000,38360.3,51712300000,3969370,0.000144917,103.476,0.0149954,0.324264,4.69914e-05,0.000178602,0.21603,11620,5300,8100
466282530,266488504,363,2,f,203117000,0,77540400000,0,0,0,0,0.248819,0,0,0,0,0,0
466281228,266488504,289,1,f,409381000,0,143767000000,0,0,0,0,0.501492,0,0,0,0,0,0
466282907,266488504,694,2,f,277589000,0,105234000000,0,0,0,0,0.340046,0,0,0,0,0,0
466281059,266488504,4,1,f,2515060000,83821,785485000000,8633120,3.33277e-05,102.995,0.00343257,3.08095,0.000102681,0.000390262,0.23757,9580,3120,3520
466281669,266488504,932,1,f,257371000,17818.5,11163000000,1168040,6.92328e-05,65.552,0.00453835,0.31528,2.18277e-05,8.29613e-05,0.179957,12970,5000,4650
466282827,266488504,630,2,f,214813000,0,77929800000,0,0,0,0,0.263146,0,0,0,0,0,0
466284291,266488504,180,3,f,613033000,6.23827,212452000000,555.25,1.01761e-08,89.0072,9.05743e-07,0.750966,7.64188e-09,2.90447e-08,0.00420947,4590,4590,1570
466283388,266488504,929,2,f,38210400,0,6000570000,0,0,0,0,0.0468077,0,0,0,0,0,0
466285997,266488504,1000,3,f,560162000,130840,34437200000,11034600,0.000233575,84.3367,0.019699,0.686198,0.000160279,0.000609177,0.219255,12100,6760,3890
466281398,266488504,588,1,f,246776000,33138,86923700000,4748730,0.000134284,143.301,0.019243,0.302301,4.05941e-05,0.000154287,0.212671,5970,1800,5660
466284040,266488504,63,3,f,42055200,2722.91,11901900000,1135480,6.4746e-05,417.009,0.0269997,0.0515176,3.33556e-06,1.26776e-05,0.0909988,6340,5740,6620
466284693,266488504,372,3,f,8803800,0,1621910000,0,0,0,0,0.0107847,0,0,0,0,0,0
466281964,266488504,1129,1,f,16931900000,6188350,3516000000000,1317690000,0.000365485,212.93,0.0778229,20.7416,0.00758073,0.0288124,0.506725,8470,6100,5390
466281516,266488504,774,1,f,173773000,0,61462800000,0,0,0,0,0.212872,0,0,0,0,0,0
466284951,266488504,456,3,f,3673800,0,1027090000,0,0,0,0,0.0045004,0,0,0,0,0,0
466285963,266488504,983,3,f,12842500000,2714770,1191750000000,1091690000,0.00021139,402.131,0.0850064,15.732,0.00332559,0.0126397,0.69256,8380,4610,8170
466282831,266488504,632,2,f,713803000,4514920,156433000000,6237720000,0.00632517,1381.58,8.73871,0.874408,0.00553078,0.021021,0.910833,8340,4170,8380
466281416,266488504,612,1,f,294221000,1237.67,54012900000,317148,4.2066e-06,256.246,0.00107792,0.36042,1.51614e-06,5.76246e-06,0.0439846,9490,4760,3480
466283792,266488504,10704,2,f,359207000,8343250,121358000000,9000620000,0.0232269,1078.79,25.0569,0.440029,0.0102205,0.0388453,0.64745,8740,4150,8780
466281226,266488504,287,1,f,3538800,0,720774000,0,0,0,0,0.00433503,0,0,0,0,0,0
466282167,266488504,95,2,f,2681140000,203002,910034000000,42431700,7.57146e-05,209.022,0.015826,3.2844,0.000248677,0.000945156,0.365013,4470,5040,9680
466285276,266488504,654,3,f,452430000,0,212999000000,0,0,0,0,0.554227,0,0,0,0,0,0
466284857,266488504,402,3,f,638876000,31618.2,214067000000,5928960,4.94903e-05,187.517,0.0092803,0.782623,3.87323e-05,0.000147211,0.114015,8240,1370,9640
466284865,266488504,409,3,f,1044210000,14991.1,346259000000,1772970,1.43564e-05,118.268,0.0016979,1.27916,1.83641e-05,6.97971e-05,0.202269,9640,1600,2020
466284172,266488504,132,3,f,18923400,0,4530970000,0,0,0,0,0.0231812,0,0,0,0,0,0
