id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466160816,267660272,401,1,f,35525700,0,14814800000,0,0,0,0,0.043519,0,0,0,0,0,0
466164406,267660272,298,3,f,301981000,77201.8,59019300000,17036600,0.000255652,220.677,0.0564163,0.369926,9.45722e-05,0.00962907,0.288061,5090,7110,4750
466160391,267660272,26,1,f,548428000,0,187726000000,0,0,0,0,0.671824,0,0,0,0,0,0
466161228,267660272,791,1,f,26105400,0,10935500000,0,0,0,0,0.0319791,0,0,0,0,0,0
466161360,267660272,900,1,f,395041000,7752.98,21617400000,792676,1.96258e-05,102.241,0.00200657,0.483925,9.4974e-06,0.000966997,0.0673262,2640,4790,4740
466161459,267660272,985,1,f,8038890000,496852,3769820000000,89215500,6.1806e-05,179.561,0.011098,9.84765,0.000608644,0.0619703,0.384942,4330,1350,3630
466163570,267660272,1021,2,f,561557000,0,207789000000,0,0,0,0,0.687907,0,0,0,0,0,0
466160722,267660272,325,1,f,14029200,0,3473010000,0,0,0,0,0.0171858,0,0,0,0,0,0
466164916,267660272,633,3,f,18325800,0,4652970000,0,0,0,0,0.0224491,0,0,0,0,0,0
466165196,267660272,864,3,f,4940980000,4130850,1271920000000,4071240000,0.000836039,985.568,0.823973,6.0527,0.0050603,0.515225,0.652419,8010,4560,7420
466165315,267660272,944,3,f,832667000,1.82308,307506000000,122.701,2.18944e-09,67.3043,1.47359e-07,1.02002,2.23327e-09,2.27385e-07,0.000751403,13070,2850,4340
466161680,267660272,1109,1,f,12127500,0,5251570000,0,0,0,0,0.0148562,0,0,0,0,0,0
466163790,267660272,312782636,2,f,170521000,206.647,50080700000,23673.4,1.21186e-06,114.56,0.00013883,0.208888,2.53143e-07,2.57743e-05,0.0352228,10120,2270,9640
466163971,267660272,97,3,f,394234000,353669,120488000000,53905500,0.000897105,152.418,0.136735,0.482937,0.000433245,0.0441118,0.382854,7560,4030,10820
466161769,267660272,312782632,1,f,65985300,0,17784400000,0,0,0,0,0.080832,0,0,0,0,0,0
466164082,267660272,165,3,f,550937000,62154.8,141656000000,13762400,0.000112817,221.421,0.02498,0.674898,7.61396e-05,0.00775232,0.189834,8220,5460,5800
466161887,267660272,96,2,f,264705000,27056.6,73008000000,4753690,0.000102214,175.694,0.0179584,0.324264,3.31444e-05,0.00337467,0.190865,11590,5390,8170
466165817,267660272,329,3,t,13530200,4617760,28094800000,19356100000,0.341292,4191.67,1430.59,0.0165745,0.00565675,0.575954,0.998036,5900,1990,8730
466162032,267660272,209,2,f,63508500,0,7735660000,0,0,0,0,0.0777979,0,0,0,0,0,0
466163062,267660272,795,2,f,2067420000,283317,558648000000,200898000,0.000137039,709.093,0.0971731,2.53259,0.000347063,0.0353369,0.60048,8430,4060,6140
466163776,267660272,312782594,2,f,37917000,0,13489900000,0,0,0,0,0.0464483,0,0,0,0,0,0
466160474,267660272,148,1,f,91593900,0,49950000000,0,0,0,0,0.112203,0,0,0,0,0,0
466161150,267660272,707,1,f,123493000,77.1373,40268000000,15392.3,6.24631e-07,199.544,0.000124642,0.151278,9.44932e-08,9.62102e-06,0.0115993,4000,3400,5680
466163465,267660272,983,2,f,6421230000,15340800,792232000000,9371120000,0.00238907,610.864,1.4594,7.866,0.0187924,1.91339,0.719174,6670,4580,8220
466165281,267660272,926,3,f,2696780000,66700.6,761779000000,14676700,2.47334e-05,220.038,0.00544229,3.30356,8.17082e-05,0.00831929,0.176609,10280,4280,1790
466160386,267660272,17,1,f,942571000,0,366234000000,0,0,0,0,1.15465,0,0,0,0,0,0
466163666,267660272,1084,2,f,473065000,280943,150496000000,58462100,0.000593878,208.092,0.123581,0.579505,0.000344155,0.0350409,0.289275,9060,3500,8310
466164430,267660272,313,3,f,32811800000,20262500,8613010000000,10657500000,0.000617536,525.974,0.324808,40.1944,0.0248215,2.52726,0.688954,8470,3370,7250
466162882,267660272,698,2,f,17505900000,3519030,5596480000000,883060000,0.000201019,250.939,0.0504434,21.4448,0.00431081,0.438914,0.563898,3490,5670,5710
466165720,267660272,312782554,3,f,142772000,0,56466700000,0,0,0,0,0.174896,0,0,0,0,0,0
466164203,267660272,229,3,f,1440580000,408513,12516300000,28371000,0.000283574,69.4495,0.0196941,1.76472,0.000500428,0.0509521,0.435423,10070,5700,8060
466164263,267660272,257,3,f,163129000,0,58989600000,0,0,0,0,0.199833,0,0,0,0,0,0
466164214,267660272,233,3,f,197275000,0,91299200000,0,0,0,0,0.241661,0,0,0,0,0,0
466165287,267660272,929,3,f,76420800,135236,14788600000,133954000,0.00176962,990.519,1.75285,0.0936155,0.000165664,0.0168674,0.683882,5910,2760,8660
466163006,267660272,755,2,f,232628000,0,87328700000,0,0,0,0,0.284969,0,0,0,0,0,0
466160550,267660272,215,1,f,517904000,5156.77,140269000000,1053440,9.95701e-06,204.282,0.00203404,0.634433,6.31705e-06,0.000643184,0.142686,7550,2670,4650
466163792,267660272,312782640,2,f,16341300,0,6421630000,0,0,0,0,0.0200181,0,0,0,0,0,0
466164378,267660272,281,3,f,112484000,27003.2,34838600000,3462780,0.000240063,128.236,0.0307847,0.137793,3.30789e-05,0.003368,0.255941,7770,370,3660
466165710,267660272,182305705,3,f,379890000,2163300,207015000000,3757830000,0.00569455,1737.08,9.8919,0.465365,0.00265004,0.26982,0.983178,5920,2060,8630
466163548,267660272,1014,2,f,225770000,3703.98,52396800000,896989,1.6406e-05,242.169,0.00397302,0.276569,4.53737e-06,0.000461982,0.0713118,7990,3700,8310
466164792,267660272,557,3,f,39104800,55367.1,7737300000,11322800,0.00141586,204.505,0.289551,0.0479034,6.78247e-05,0.00690571,0.217785,7870,6310,6840
466160789,267660272,377,1,f,65389500,0,22003900000,0,0,0,0,0.0801021,0,0,0,0,0,0
466160820,267660272,403,1,f,706910000,46864.9,227288000000,12081700,6.62954e-05,257.798,0.0170908,0.865965,5.74095e-05,0.00584527,0.266167,6710,6870,3930
466160407,267660272,56,1,f,1851910000,7978.27,863046000000,3385830,4.30812e-06,424.381,0.00182828,2.2686,9.77338e-06,0.000995097,0.159841,4750,6050,3280
466164905,267660272,629,3,f,649141000,644302,199845000000,958899000,0.000992545,1488.28,1.47718,0.795198,0.00078927,0.0803612,0.517041,6680,4000,7030
466161799,267660272,14,2,f,774000,0,263438000,0,0,0,0,0.00094815,0,0,0,0,0,0
466160617,267660272,235,1,f,221376000,192320,14482000000,16142400,0.000868749,83.9351,0.0729185,0.271185,0.000235592,0.0239873,0.272231,12450,6930,4100
466161237,267660272,798,1,f,46539900,0,1334320000,0,0,0,0,0.0570114,0,0,0,0,0,0
466163686,267660272,1099,2,f,1509690000,112922,175107000000,14677400,7.47981e-05,129.978,0.00972213,1.84937,0.00013833,0.0140843,0.347901,7370,3180,8400
466164682,267660272,461,3,f,29565000,0,9092320000,0,0,0,0,0.0362171,0,0,0,0,0,0
466162088,267660272,254,2,f,4309920000,182237,1589590000000,61570200,4.2283e-05,337.859,0.0142857,5.27965,0.00022324,0.0227296,0.283319,9690,790,6790
466160933,267660272,523,1,f,374384000,47086.2,123129000000,4099260,0.00012577,87.0588,0.0109494,0.45862,5.76806e-05,0.00587287,0.27157,5380,7010,5050
466162272,267660272,386,2,f,2454700000,388712,393559000000,43274100,0.000158354,111.327,0.0176291,3.00701,0.000476172,0.0484824,0.315385,11390,5740,8270
466161239,267660272,800,1,f,182028000,0,82466400000,0,0,0,0,0.222984,0,0,0,0,0,0
466163047,267660272,784,2,f,1764760000,12428100,104299000000,5653370000,0.00704236,454.888,3.20348,2.16183,0.0152244,1.5501,0.719174,6670,4580,8220
466160660,267660272,274,1,f,322180000,0,107090000000,0,0,0,0,0.39467,0,0,0,0,0,0
466160892,267660272,477,1,f,19541900000,1190790,7090270000000,287931000,6.09352e-05,241.798,0.014734,23.9388,0.00145872,0.148522,0.516919,4090,6740,5370
466162092,267660272,257,2,f,81564300,0,28767000000,0,0,0,0,0.0999163,0,0,0,0,0,0
466163271,267660272,901,2,f,748228000,337134,7301450000,23161500,0.000450576,68.7013,0.0309552,0.916579,0.000412989,0.0420493,0.435423,10070,5700,8060
466163855,267660272,36,3,f,388087000,212023,153948000000,79484300,0.000546329,374.885,0.204811,0.475407,0.000259728,0.0264448,0.446072,4910,4930,1420
466162142,267660272,301,2,f,319407000,63136.1,53403200000,8156220,0.000197667,129.185,0.0255355,0.391274,7.73418e-05,0.00787471,0.229298,6130,3480,7540
466163864,267660272,39,3,f,2180170000,151641,891400000000,60632300,6.95544e-05,399.842,0.0278108,2.67071,0.00018576,0.0189135,0.387657,5730,1020,5710
466162096,267660272,260,2,f,73823400,22899,20705700000,6213620,0.000310187,271.349,0.0841687,0.0904337,2.80513e-05,0.0028561,0.407611,5790,7170,7530
466161730,267660272,312782554,1,f,71386200,0,28103600000,0,0,0,0,0.0874481,0,0,0,0,0,0
466160700,267660272,307,1,f,289374000,311787,23241500000,56945600,0.00107745,182.643,0.196789,0.354484,0.000381939,0.0388879,0.393868,10880,7290,5590
466163668,267660272,1085,2,f,41661900,16.5156,9949810000,5514.86,3.96419e-07,333.919,0.000132372,0.0510358,2.02316e-08,2.05992e-06,0.00618782,4240,2630,6840
466164452,267660272,323,3,f,19393200000,9197350,5000730000000,8329480000,0.000474256,905.639,0.429504,23.7567,0.0112668,1.14715,0.688954,8470,3370,7250
466161207,267660272,772,1,f,260301000,0,120156000000,0,0,0,0,0.318868,0,0,0,0,0,0
466161463,267660272,988,1,f,283139000,0,111113000000,0,0,0,0,0.346845,0,0,0,0,0,0
466163744,267660272,182305697,2,f,204459000,1231000,91537300000,1592030000,0.00602077,1293.28,7.78655,0.250463,0.00150798,0.153538,0.646592,5810,1690,8810
466160535,267660272,203,1,f,11556900,0,2159570000,0,0,0,0,0.0141572,0,0,0,0,0,0
466161193,267660272,755,1,f,232628000,0,95032200000,0,0,0,0,0.284969,0,0,0,0,0,0
466164797,267660272,564,3,f,554479000,32.8284,159340000000,9445.88,5.92058e-08,287.735,1.70356e-05,0.679237,4.02148e-08,4.09455e-06,0.00986074,4740,4000,5680
466160449,267660272,128,1,f,2195910000,25512.6,332350000000,3154910,1.16182e-05,123.661,0.00143672,2.68999,3.12529e-05,0.00318208,0.0892306,8710,3510,3760
466162225,267660272,358,2,f,34756200,0,6066960000,0,0,0,0,0.0425763,0,0,0,0,0,0
466161402,267660272,926,1,f,1348390000,20718.3,405950000000,2650570,1.53652e-05,127.934,0.00196573,1.65178,2.538e-05,0.00258411,0.176609,10280,4280,1790
466163110,267660272,831,2,f,2900700,0,933371000,0,0,0,0,0.00355336,0,0,0,0,0,0
466163651,267660272,1070,2,f,717227000,3227780,385430000000,4497150000,0.00450036,1393.26,6.2702,0.878603,0.00395403,0.402588,0.998036,5900,1990,8730
466164440,267660272,319,3,f,975296000,0,351783000000,0,0,0,0,1.19474,0,0,0,0,0,0
466164387,267660272,288,3,f,498379000,4.04683,192289000000,1264.63,8.11998e-09,312.498,2.53748e-06,0.610514,4.95736e-09,5.04744e-07,0.00409037,2640,3950,4900
466161638,267660272,1080,1,f,9941140000,557575,3678290000000,133308000,5.60876e-05,239.085,0.0134097,12.1779,0.00068303,0.0695441,0.409105,7710,2510,4490
466163929,267660272,73,3,f,5551700000,20605400,635378000000,2127160000,0.00371154,103.234,0.383155,6.80084,0.0252416,2.57002,0.513944,5630,2670,4340
466161428,267660272,958,1,f,278708000,39076.8,50910800000,3553540,0.000140207,90.9373,0.0127501,0.341417,4.78691e-05,0.00487389,0.23414,7110,2600,5440
466161771,267660272,312782636,1,f,170521000,0,56433400000,0,0,0,0,0.208888,0,0,0,0,0,0
466161451,267660272,980,1,f,38132100,0,11304300000,0,0,0,0,0.0467118,0,0,0,0,0,0
466161596,267660272,1041,1,f,2510160000,419584,587062000000,52151400,0.000167154,124.293,0.0207761,3.07495,0.00051399,0.052333,0.409868,10480,4920,1760
466161642,267660272,1083,1,f,225411000,130968,30235800000,12616500,0.000581017,96.3325,0.0559709,0.276129,0.000160436,0.0163351,0.315468,6190,3110,5230
466162390,267660272,514,2,f,12478500,2429.95,1100710000,251463,0.000194731,103.485,0.0201517,0.0152862,2.97669e-06,0.000303078,0.107101,12850,4860,7060
466160950,267660272,540,1,f,205690000,109189,60858000000,14130500,0.000530846,129.413,0.0686984,0.25197,0.000133757,0.0136188,0.353575,6720,4880,730
466164004,267660272,122,3,f,116098000,0,16437700000,0,0,0,0,0.14222,0,0,0,0,0,0
466165749,267660272,312782612,3,f,102202000,0,50254600000,0,0,0,0,0.125198,0,0,0,0,0,0
466160900,267660272,484,1,f,139653000,22603.5,41198200000,2699700,0.000161855,119.437,0.0193315,0.171075,2.76893e-05,0.00281924,0.164724,2090,2710,5560
466160961,267660272,557,1,f,19995300,14667.4,4139130000,3704660,0.000733542,252.578,0.185277,0.0244942,1.79676e-05,0.0018294,0.165401,7860,6330,4570
466164224,267660272,237,3,f,8958600,0,1189480000,0,0,0,0,0.0109743,0,0,0,0,0,0
466161019,267660272,608,1,f,71441100,0,23634600000,0,0,0,0,0.0875153,0,0,0,0,0,0
466161278,267660272,836,1,f,174853000,160246,44198800000,18848500,0.00091646,117.623,0.107796,0.214195,0.000196301,0.0199868,0.428887,9210,3280,740
466163599,267660272,1031,2,f,191085000,152363,21493300000,19036700,0.000797354,124.944,0.0996242,0.234079,0.000186644,0.0190036,0.265016,6810,5030,7940
466161803,267660272,17,2,f,942571000,1137520,353317000000,1413890000,0.00120683,1242.96,1.50004,1.15465,0.00139347,0.141879,0.583053,9270,2330,7280
466162906,267660272,704,2,f,215940000,71904.2,80683700000,31747300,0.000332983,441.522,0.147019,0.264526,8.80827e-05,0.00896832,0.235405,4470,5150,9630
466161928,267660272,127,2,f,150493000,0,57763700000,0,0,0,0,0.184353,0,0,0,0,0,0
466162231,267660272,363,2,f,203117000,0,90433500000,0,0,0,0,0.248819,0,0,0,0,0,0
466164839,267660272,593,3,f,785065000,128085,185547000000,20134200,0.000163152,157.195,0.0256466,0.961704,0.000156904,0.0159755,0.262531,9840,760,7770
466163017,267660272,767,2,f,1350710000,0,598331000000,0,0,0,0,1.65462,0,0,0,0,0,0
466160741,267660272,338,1,f,10008000,536.41,1856520000,48768.9,5.35981e-05,90.9171,0.00487299,0.0122598,6.57102e-07,6.69043e-05,0.0590177,5960,3300,5500
466160859,267660272,443,1,f,425837000,3.36052,57028900000,489.071,7.89158e-09,145.534,1.14849e-06,0.52165,4.11664e-09,4.19144e-07,0.00151164,7600,1980,5680
466162336,267660272,444,2,f,757769000,6898,243014000000,7089890,9.10303e-06,1027.82,0.00935627,0.928268,8.45005e-06,0.00086036,0.191746,6790,4790,6310
466160534,267660272,202,1,f,610916000,239.897,139830000000,20267.6,3.92685e-07,84.4844,3.31757e-05,0.748371,2.93874e-07,2.99214e-05,0.0309417,11240,4580,4400
466163157,267660272,854,2,f,427295000,118728,207848000000,125439000,0.000277861,1056.52,0.293567,0.523436,0.000145442,0.0148085,0.219012,4810,1480,8390
466165058,267660272,752,3,f,1918360000,3683200,48387000000,340665000,0.00191997,92.4917,0.177581,2.35,0.00451192,0.45939,0.465828,8810,6110,4070
466162020,267660272,201,2,f,792888000,5111300,365781000000,7435470000,0.00644643,1454.71,9.3777,0.971288,0.00626134,0.637512,0.752134,5810,1630,8920
466165656,267660272,1102,3,f,1116870000,32585.6,436595000000,25468900,2.9176e-05,781.6,0.0228039,1.36816,3.99174e-05,0.00406428,0.466295,5460,2460,8280
466161508,267660272,1018,1,f,1067240000,157205,462304000000,45908600,0.000147301,292.03,0.0430164,1.30736,0.000192576,0.0196075,0.38127,6560,3460,740
466164824,267660272,582,3,f,328088000,0,128051000000,0,0,0,0,0.401908,0,0,0,0,0,0
466161917,267660272,120,2,f,217446000,118339,71059600000,22518500,0.000544222,190.288,0.103559,0.266372,0.000144965,0.0147599,0.317984,5470,5500,9990
466163235,267660272,889,2,f,371882000,1067480,150019000000,1227710000,0.00287047,1150.11,3.30134,0.455556,0.00130766,0.133142,0.499905,5810,2770,8650
466165226,267660272,889,3,f,743808000,1067480,310041000000,1227710000,0.00143515,1150.11,1.65057,0.911165,0.00130766,0.133142,0.499905,5810,2770,8650
466164055,267660272,153,3,f,749471000,7067900,63023400000,746831000,0.00943052,105.665,0.996477,0.918102,0.00865818,0.881551,0.414057,11620,5480,2910
466161573,267660272,1026,1,f,77474700,0,18985100000,0,0,0,0,0.0949065,0,0,0,0,0,0
466160894,267660272,478,1,f,171965000,0,85332300000,0,0,0,0,0.210657,0,0,0,0,0,0
466160796,267660272,381,1,f,753517000,10112.2,199042000000,1144210,1.34201e-05,113.151,0.00151849,0.923058,1.23875e-05,0.00126126,0.162773,7810,5140,3750
466160813,267660272,397,1,f,29430900,24231.6,2578720000,3211220,0.000823338,132.522,0.10911,0.0360529,2.96837e-05,0.00302231,0.23009,8650,4780,5630
466165198,267660272,867,3,f,784472000,3517.74,145525000000,376329,4.48421e-06,106.98,0.000479723,0.960979,4.30923e-06,0.000438754,0.0928117,10230,4550,7920
466163777,267660272,312782598,2,f,6194700,0,1852140000,0,0,0,0,0.00758851,0,0,0,0,0,0
466164712,267660272,484,3,f,279306000,87028,80757000000,14156100,0.000311587,162.661,0.0506831,0.34215,0.000106609,0.0108546,0.297573,2850,4370,5740
466161058,267660272,634,1,f,109252000,0,24928000000,0,0,0,0,0.133834,0,0,0,0,0,0
466162448,267660272,545,2,f,6943500,0,1970610000,0,0,0,0,0.00850579,0,0,0,0,0,0
466162944,267660272,720,2,f,164333000,4600.74,24147000000,486383,2.79965e-05,105.718,0.00295974,0.201308,5.6359e-06,0.000573831,0.0810955,12500,4830,6560
466161904,267660272,113,2,f,235825000,29.4414,102214000000,5155.74,1.24844e-07,175.119,2.18626e-05,0.288886,3.60657e-08,3.67211e-06,0.0114524,6720,410,7360
466165612,267660272,1070,3,f,1444600000,3227780,800465000000,4497150000,0.00223437,1393.26,3.11308,1.76964,0.00395403,0.402588,0.998036,5900,1990,8730
466161096,267660272,670,1,f,160109000,0,69359100000,0,0,0,0,0.196134,0,0,0,0,0,0
466163698,267660272,1107,2,f,338322000,216808,45245000000,18455300,0.000640833,85.1229,0.0545496,0.414444,0.00026559,0.0270416,0.274766,12740,6810,7190
466164193,267660272,223,3,f,220821000,43173.2,37926300000,4405010,0.000195512,102.031,0.0199483,0.270506,5.28872e-05,0.00538482,0.307103,7190,7250,5980
466165246,267660272,903,3,f,82166400,11212.6,12513200000,1185000,0.000136462,105.685,0.014422,0.100654,1.37355e-05,0.0013985,0.1441,12710,4760,7140
466163291,267660272,907,2,f,118958000,27841.7,37664300000,19913300,0.000234046,715.234,0.167398,0.145724,3.41061e-05,0.00347258,0.285194,6700,4050,6630
466163688,267660272,1100,2,f,783095000,1177150,220525000000,1241670000,0.0015032,1054.81,1.58559,0.959292,0.00144201,0.146821,0.688954,8470,3370,7250
466161690,267660272,1120,1,f,21590100,0,8053510000,0,0,0,0,0.0264479,0,0,0,0,0,0
466161439,267660272,972,1,f,790097000,34216.9,313369000000,10360600,4.33072e-05,302.791,0.013113,0.967869,4.19157e-05,0.00426774,0.147869,3160,2500,5670
466161111,267660272,680,1,f,506700,0,107517000,0,0,0,0,0.000620708,0,0,0,0,0,0
466163993,267660272,117,3,f,256304000,684135,2560180000,52406500,0.00266923,76.6026,0.20447,0.313972,0.000838065,0.0853294,0.517828,5910,7130,5030
466164709,267660272,483,3,f,268378000,46159.4,48225700000,4466390,0.000171994,96.7601,0.0166422,0.328763,5.65453e-05,0.00575728,0.23414,7110,2600,5440
466160486,267660272,156,1,f,367270000,0,159400000000,0,0,0,0,0.449906,0,0,0,0,0,0
466160944,267660272,533,1,f,485132000,38789.1,168247000000,4876700,7.99558e-05,125.724,0.0100523,0.594286,4.75166e-05,0.004838,0.231155,8150,300,3930
466160963,267660272,558,1,f,149467000,153453,65691200000,75047700,0.00102667,489.06,0.502103,0.183097,0.00018798,0.0191396,0.432783,5730,2570,1280
466164985,267660272,679,3,f,609556000,22644.2,80902400000,2799020,3.71487e-05,123.609,0.0045919,0.746706,2.77391e-05,0.00282432,0.180558,10180,5020,5540
466160981,267660272,577,1,f,212135000,0,126970000000,0,0,0,0,0.259866,0,0,0,0,0,0
466164828,267660272,587,3,f,27295200,19086.6,5644100000,14464100,0.000699264,757.814,0.529912,0.0334366,2.3381e-05,0.00238059,0.329883,8780,3680,6050
466160703,267660272,311,1,f,285875000,0,99561700000,0,0,0,0,0.350197,0,0,0,0,0,0
466164360,267660272,272,3,f,61106400,2654.18,13792500000,191391,4.34354e-05,72.1092,0.00313209,0.0748553,3.25137e-06,0.000331045,0.204613,5040,6750,5750
466164546,267660272,374,3,f,191243000,80955.1,39538400000,8895530,0.000423311,109.882,0.0465143,0.234272,9.917e-05,0.0100972,0.453877,8380,5720,6400
466161283,267660272,840,1,f,2072430000,3826470,219486000000,459685000,0.00184637,120.133,0.221809,2.53873,0.00468743,0.47726,0.469054,4590,6570,2860
466161009,267660272,600,1,f,423266000,0,188684000000,0,0,0,0,0.518501,0,0,0,0,0,0
466160394,267660272,31,1,f,2083250000,135320,878191000000,53972500,6.49559e-05,398.853,0.0259078,2.55199,0.000165766,0.0168779,0.284661,5070,1230,5680
466161185,267660272,750,1,f,31295700,1164.47,8225200000,125730,3.72085e-05,107.972,0.00401749,0.0383372,1.42647e-06,0.000145239,0.0392364,10360,1980,2490
466161509,267660272,1020,1,f,533321000,0,149039000000,0,0,0,0,0.653318,0,0,0,0,0,0
466160941,267660272,530,1,f,33043500,52.8679,6684930000,5501.35,1.59995e-06,104.058,0.000166488,0.0404783,6.47631e-08,6.594e-06,0.00990545,5970,2520,5690
466165062,267660272,755,3,f,465255000,0,182361000000,0,0,0,0,0.569937,0,0,0,0,0,0
466162315,267660272,429,2,f,595589000,0.206213,92004900000,25.6735,3.46233e-10,124.5,4.3106e-08,0.729597,2.5261e-10,2.57201e-08,0.000181596,13020,6800,7350
466163102,267660272,824,2,f,354401000,180546,50883500000,23723500,0.00050944,131.399,0.0669398,0.434141,0.000221169,0.0225188,0.299424,8330,5820,6240
466160685,267660272,295,1,f,728604000,0,282063000000,0,0,0,0,0.89254,0,0,0,0,0,0
466161377,267660272,908,1,f,92196000,0,12631700000,0,0,0,0,0.11294,0,0,0,0,0,0
466162986,267660272,741,2,f,60775200,0,19468200000,0,0,0,0,0.0744496,0,0,0,0,0,0
466164018,267660272,131,3,f,577840000,333.843,216395000000,53864.6,5.77743e-07,161.347,9.32172e-05,0.707854,4.08957e-07,4.16388e-05,0.0282286,6850,4980,9460
466161582,267660272,1031,1,f,191085000,68040.4,19274800000,7814590,0.000356073,114.852,0.0408958,0.234079,8.33495e-05,0.0084864,0.194887,6710,5380,3490
466162013,267660272,190,2,f,242003000,372336,1803690000,35759300,0.00153856,96.0405,0.147764,0.296453,0.000456111,0.0464399,0.600217,10610,7210,6270
466163584,267660272,1025,2,f,2218930000,222107,744903000000,41197300,0.000100097,185.484,0.0185663,2.71818,0.000272082,0.0277026,0.302076,11900,5000,8850
466165832,267660272,702,3,t,2147680,534626,2970790000,1584670000,0.248932,2964.07,737.853,0.00263091,0.000654917,0.0666818,0.882057,5910,2070,8730
466160513,267660272,181,1,f,172864000,0,57288300000,0,0,0,0,0.211758,0,0,0,0,0,0
466160480,267660272,153,1,f,374736000,3741910,29614700000,430386000,0.00998547,115.018,1.14851,0.459051,0.00458384,0.466713,0.414057,11620,5480,2910
466165129,267660272,822,3,f,16932600000,1431060,5172800000000,283453000,8.45149e-05,198.072,0.01674,20.7425,0.00175305,0.17849,0.384504,9550,4530,820
466165803,267660272,182305689,2,t,7793550,2851010,17300500000,12183400000,0.365817,4273.36,1563.27,0.0095471,0.00349249,0.355596,0.983178,5920,2060,8630
466160881,267660272,463,1,f,2495940000,3541.54,881403000000,868149,1.41892e-06,245.133,0.000347825,3.05752,4.33839e-06,0.000441722,0.0755937,8610,5150,3470
466164541,267660272,370,3,f,12458800000,3311220,1701550000000,417864000,0.000265774,126.197,0.0335398,15.262,0.00405624,0.412994,0.539841,10840,5340,6910
466162150,267660272,305,2,f,72981900,0,19402300000,0,0,0,0,0.0894028,0,0,0,0,0,0
466164505,267660272,350,3,f,27558000,0,3384130000,0,0,0,0,0.0337585,0,0,0,0,0,0
466162068,267660272,238,2,f,19225800,0,1132470000,0,0,0,0,0.0235516,0,0,0,0,0,0
466164807,267660272,573,3,f,109660000,0,48737100000,0,0,0,0,0.134333,0,0,0,0,0,0
466160647,267660272,260,1,f,73823400,7126.6,19040900000,1244790,9.65358e-05,174.668,0.0168618,0.0904337,8.73009e-06,0.000888872,0.114533,5940,7220,3860
466165805,267660272,182305701,2,t,198580,58111.9,367469000,216151000,0.292637,3719.56,1088.48,0.00024326,7.1187e-05,0.00724806,0.621304,5830,1930,8750
466161432,267660272,962,1,f,1468570000,1036.52,610133000000,440074,7.05803e-07,424.568,0.000299661,1.799,1.26974e-06,0.000129281,0.0300443,3180,1580,4540
466164646,267660272,441,3,f,16779600,0,4484700000,0,0,0,0,0.020555,0,0,0,0,0,0
466163067,267660272,798,2,f,46539900,6121.8,1424810000,1237800,0.000131539,202.195,0.0265965,0.0570114,7.49921e-06,0.000763547,0.256565,10730,5480,6750
466164528,267660272,363,3,f,406235000,0,180264000000,0,0,0,0,0.497638,0,0,0,0,0,0
466163133,267660272,844,2,f,1713780000,399766,660941000000,398581000,0.000233265,997.035,0.232574,2.09938,0.000489714,0.0498613,0.411873,5170,2120,7400
466161492,267660272,1008,1,f,537049000,92871,132321000000,30891400,0.000172928,332.627,0.0575206,0.657885,0.000113767,0.0115834,0.270588,7110,3110,3180
466164159,267660272,206,3,f,118867000,49398.7,14824300000,5975100,0.000415581,120.957,0.0502673,0.145612,6.05134e-05,0.0061613,0.154694,11350,6660,5670
466161945,267660272,138,2,f,1082980000,3903840,283306000000,4323080000,0.00360471,1107.39,3.99183,1.32665,0.0047822,0.48691,0.627247,7260,3760,6780
466161654,267660272,1092,1,f,58385700,464.334,11121800000,75620.4,7.95287e-06,162.858,0.00129519,0.0715225,5.68809e-07,5.79145e-05,0.0265795,7350,3740,3310
466163070,267660272,800,2,f,182028000,0,76189000000,0,0,0,0,0.222984,0,0,0,0,0,0
466165279,267660272,924,3,f,785259000,4573800,36664900000,1327500000,0.00582458,290.24,1.69053,0.961942,0.00560291,0.570472,0.688281,8840,5720,6950
466161294,267660272,846,1,f,150758000,0,44741800000,0,0,0,0,0.184679,0,0,0,0,0,0
466165242,267660272,901,3,f,1496460000,530388,12910800000,36533400,0.00035443,68.8806,0.0244133,1.83316,0.000649725,0.0661532,0.435423,10070,5700,8060
466161440,267660272,973,1,f,146129000,0,56243300000,0,0,0,0,0.179009,0,0,0,0,0,0
466165231,267660272,895,3,f,1842310000,299748,588754000000,35646600,0.000162702,118.922,0.0193488,2.25684,0.000367192,0.0373864,0.477535,7790,4320,10800
466164779,267660272,540,3,f,411379000,244993,102758000000,37561700,0.00059554,153.317,0.0913067,0.50394,0.000300116,0.030557,0.353575,6720,4880,730
466160890,267660272,475,1,f,211748000,25809.9,47800700000,6219800,0.00012189,240.985,0.0293735,0.259392,3.16171e-05,0.00321917,0.191433,8980,3970,3190
466165341,267660272,959,3,f,254417000,253294,90583100000,59346800,0.000995583,234.3,0.233265,0.311661,0.000310285,0.0315923,0.38127,6560,3460,740
466162387,267660272,510,2,f,44676000,0,12878200000,0,0,0,0,0.0547281,0,0,0,0,0,0
466160499,267660272,165,1,f,275468000,17441.3,70858500000,3159860,6.33152e-05,181.171,0.0114709,0.337449,2.13656e-05,0.00217539,0.139834,8220,5410,5610
