id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465362034,294481346,8,2,f,200571000000,2644600000,15435800000000,1817550000000,0.0131853,687.269,9.06187,245.7,3.23963,24.9426,1,9620,1490,6580
465364066,294481346,286,3,f,88061400,0,1210480000,0,0,0,0,0.107875,0,0,0,0,0,0
465364759,294481346,867,3,f,784472000,367.829,17443800000,100697,4.68887e-07,273.76,0.000128363,0.960979,4.50591e-07,3.46919e-06,0.0772936,10140,3430,6990
465364628,294481346,755,3,f,465255000,126275,33387200000,29913500,0.00027141,236.892,0.0642949,0.569937,0.000154687,0.00119097,0.46131,8680,2530,10300
465364616,294481346,746,3,f,1208310000,26148600,113705000000,8169710000,0.0216406,312.434,6.76127,1.48018,0.032032,0.246621,0.665209,2900,4030,6290
465363444,294481346,957,2,f,990184000,562.449,98375900000,145226,5.68024e-07,258.204,0.000146666,1.21298,6.89e-07,5.30475e-06,0.0325849,12740,4180,6710
465365043,294481346,1060,3,f,37839600,0,61454900,0,0,0,0,0.0463535,0,0,0,0,0,0
465363784,294481346,35,3,f,31905000,0,370386000,0,0,0,0,0.0390836,0,0,0,0,0,0
465362932,294481346,564,2,f,277240000,241.557,9294190000,38896.1,8.71292e-07,161.023,0.000140298,0.339619,2.95907e-07,2.27825e-06,0.0330121,4470,4680,5820
465362660,294481346,320,2,f,1029770000,1898870,78054600000,576295000,0.00184398,303.494,0.559635,1.26147,0.00232612,0.0179092,0.550857,6580,430,6550
465363750,294481346,7,3,f,993148000,0,7631820000,0,0,0,0,1.21661,0,0,0,0,0,0
465363802,294481346,50,3,f,74010600,170948,3057290000,44895400,0.00230978,262.625,0.606607,0.090663,0.000209412,0.0016123,0.588584,7770,3570,6410
465362853,294481346,470,2,f,84277800,384813,2912510000,85842800,0.00456601,223.076,1.01857,0.10324,0.000471396,0.00362937,0.469324,7470,5580,7240
465364223,294481346,401,3,f,71051400,10286200,16881600000,7739410000,0.144772,752.404,108.927,0.087038,0.0126007,0.097015,0.97411,7690,840,7850
465360734,294481346,507,1,f,7237650000,591367,412472000000,100258000,8.17071e-05,169.536,0.0138523,8.86612,0.000724425,0.00557749,0.305144,1590,3770,3600
465361411,294481346,872,1,f,58311000,167.743,1909850000,41600.3,2.8767e-06,248,0.000713422,0.071431,2.05486e-07,1.58207e-06,0.0177266,10200,4150,5690
465362867,294481346,485,2,f,11441700000,226127000,939830000000,126386000000,0.0197634,558.917,11.0461,14.0161,0.277006,2.13272,1,6850,2910,8610
465364540,294481346,680,3,f,1013400,184.218,3835600,39684.7,0.000181782,215.423,0.03916,0.00124142,2.25667e-07,1.73746e-06,0.0341518,3420,3430,6750
465364366,294481346,540,3,f,411379000,23555.2,15608800000,4326400,5.72592e-05,183.67,0.0105168,0.50394,2.88552e-05,0.000222162,0.212911,9180,3750,10550
465365012,294481346,1015,3,f,614077000,8344830,68225500000,2467200000,0.0135892,295.656,4.01773,0.752245,0.0102224,0.0787044,0.651776,5020,1990,6290
465364785,294481346,893,3,f,120206000,730.608,2691250000,162893,6.07797e-06,222.956,0.00135512,0.147252,8.94994e-07,6.89074e-06,0.0884039,7370,2360,9140
465360303,294481346,56,1,f,1851910000,73505.3,179998000000,14154000,3.96915e-05,192.557,0.00764289,2.2686,9.0044e-05,0.000693266,0.206978,4430,5530,5130
465364812,294481346,907,3,f,237917000,33560,10740300000,7602950,0.000141058,226.548,0.0319563,0.291448,4.1111e-05,0.000316522,0.218957,6350,4110,6250
465364809,294481346,906,3,f,198403000,27057500,31516000000,13975500000,0.136376,516.512,70.4401,0.243044,0.0331455,0.255194,0.978719,7780,890,7020
465361847,294481346,1089,1,f,19620800000,15031300,1531370000000,3675550000,0.000766091,244.527,0.187329,24.0355,0.0184133,0.141768,0.604242,9230,1750,3920
465361843,294481346,1085,1,f,41661900,7335.23,643125000,2050530,0.000176066,279.545,0.0492183,0.0510358,8.98565e-06,6.91824e-05,0.232314,4840,2330,4620
465364038,294481346,246,3,f,384250000,25768,4866140000,5563910,6.70606e-05,215.923,0.0144799,0.470706,3.15658e-05,0.000243032,0.236133,9000,4360,7690
465364590,294481346,718,3,f,564858000,3057230,13205100000,1086200000,0.00541239,355.289,1.92296,0.691951,0.00374511,0.0288344,0.687289,6380,3810,7650
465363689,294481346,182305713,2,f,31237200,134421,618097000,33017400,0.00430323,245.627,1.05699,0.0382656,0.000164666,0.00126779,0.325854,7070,1470,7850
465364148,294481346,342,3,f,2505000000,5197.51,104779000000,1194400,2.07485e-06,229.802,0.000476805,3.06862,6.36695e-06,4.90204e-05,0.163248,5690,6240,7910
465365192,294481346,385,2,t,26216400,26216100,216714000000,216714000000,0.999987,8266.45,8266.34,0.0321151,0.0321147,0.247258,1,8880,800,7340
465363752,294481346,8,3,f,401207000000,2812550000,28861500000000,1862930000000,0.00701022,662.363,4.64331,491.478,3.44537,26.5266,1,9620,1490,6580
465365155,294481346,312782604,3,f,105620000,1317990,10898000000,336652000,0.0124785,255.428,3.18738,0.129385,0.00161454,0.0124306,0.43275,7580,730,8560
465362939,294481346,571,2,f,474962000,195076,31498500000,46501700,0.00041072,238.377,0.097906,0.581829,0.000238969,0.00183987,0.306568,6470,5200,5950
465363987,294481346,210,3,f,29502000,1018.26,458265000,161547,3.45149e-05,158.65,0.00547579,0.0361399,1.24737e-06,9.60374e-06,0.0377878,8090,6180,6620
465364686,294481346,806,3,f,1483250000,15675.6,150738000000,2526840,1.05684e-05,161.196,0.00170359,1.81698,1.92026e-05,0.000147844,0.139122,6040,3620,900
465364899,294481346,936,3,f,3387550000,10025.1,394488000000,2786250,2.95941e-06,277.926,0.000822496,4.14975,1.22808e-05,9.45523e-05,0.141812,12070,1130,5060
465363264,294481346,830,2,f,218139000,31081.5,12233700000,6664890,0.000142485,214.433,0.0305534,0.267221,3.80748e-05,0.000293146,0.253453,6610,5870,6190
465360314,294481346,67,1,f,24652800,0,165345000,0,0,0,0,0.0301997,0,0,0,0,0,0
465360382,294481346,135,1,f,18410400,0,122763000,0,0,0,0,0.0225527,0,0,0,0,0,0
465361831,294481346,1074,1,f,38772900,37467.6,5027090000,10005500,0.000966334,267.045,0.258054,0.0474968,4.58978e-05,0.000353376,0.223811,8290,1610,1520
465365100,294481346,1127,3,f,590981000,5916320,38133500000,1769900000,0.010011,299.156,2.99485,0.723952,0.00724749,0.0557999,0.685975,9370,3090,10230
465362568,294481346,269,2,f,68850000,6439880,9563630000,3303450000,0.0935349,512.967,47.9803,0.0843413,0.00788885,0.0607378,0.950717,10250,2320,8640
465361086,294481346,695,1,f,94393700000,161771000,8022480000000,43953700000,0.00171379,271.703,0.465642,115.632,0.19817,1.52575,0.69553,8180,1070,4330
465363202,294481346,776,2,f,4597220000,108718000,186466000000,134368000000,0.0236486,1235.94,29.2281,5.63159,0.133179,1.02537,1,8380,1250,7280
465362346,294481346,145,2,f,730563000,4125.81,4143160000,1839360,5.64744e-06,445.817,0.00251772,0.89494,5.05412e-06,3.89127e-05,0.0578732,11720,5310,8090
465362603,294481346,289,2,f,409381000,3814210,38793400000,1243660000,0.00931702,326.058,3.03789,0.501492,0.00467241,0.0359738,0.643845,9010,2440,9880
465361914,294481346,1128,1,f,237541000,1113.2,31890800000,212261,4.68635e-06,190.677,0.00089358,0.290987,1.36367e-06,1.04992e-05,0.0894698,6900,1070,4240
465362380,294481346,159,2,f,1686130000,21574.9,75579400000,4627930,1.27955e-05,214.505,0.0027447,2.06551,2.64293e-05,0.000203484,0.20663,2560,5210,7230
465361140,294481346,723,1,f,738396000,249673,72460900000,71864600,0.000338129,287.835,0.0973252,0.904535,0.000305849,0.00235479,0.289017,2240,3380,4620
465364240,294481346,421,3,f,135626000,9223770,19976300000,5480840000,0.0680087,594.208,40.4113,0.166142,0.0112991,0.0869942,0.950029,8780,1590,9680
465361186,294481346,754,1,f,1708760000,67427.5,94248800000,11232600,3.94599e-05,166.588,0.00657353,2.09323,8.25987e-05,0.000635944,0.258988,5240,7150,3120
465361281,294481346,804,1,f,25382700,0,289612000,0,0,0,0,0.0310938,0,0,0,0,0,0
465363041,294481346,645,2,f,9046730000,27257.9,1098350000000,8349130,3.01302e-06,306.301,0.000922889,11.0822,3.3391e-05,0.000257084,0.0999517,11080,2550,7290
465363613,294481346,1084,2,f,473065000,11351900,37468100000,3192950000,0.0239965,281.27,6.7495,0.579505,0.0139061,0.107066,0.596133,9630,2910,8520
465363857,294481346,111,3,f,1511620000,45783.9,98640500000,8199880,3.02879e-05,179.1,0.00542456,1.85173,5.60852e-05,0.000431812,0.339541,4810,5050,8830
465363002,294481346,616,2,f,132114000,9029.48,1562370000,2054890,6.83463e-05,227.576,0.015554,0.161839,1.10611e-05,8.51618e-05,0.10052,9680,3730,7270
465363607,294481346,1080,2,f,9941140000,7829900,967397000000,13415200000,0.000787626,1713.33,1.34946,12.1779,0.00959163,0.0738479,1,7320,2190,8610
465361304,294481346,818,1,f,916176000,1.07964,14350500000,180.258,1.17842e-09,166.961,1.96751e-07,1.12232,1.32256e-09,1.01827e-08,0.000247115,5680,4210,3800
465364958,294481346,975,3,f,30004200,0,414168000,0,0,0,0,0.0367551,0,0,0,0,0,0
465360957,294481346,622,1,f,37614600,545672,1709990000,132540000,0.0145069,242.894,3.52364,0.0460779,0.000668448,0.00514652,0.555869,8060,1360,4870
465364502,294481346,651,3,f,447917000,0,10299400000,0,0,0,0,0.548699,0,0,0,0,0,0
465364885,294481346,929,3,f,76420800,0,640557000,0,0,0,0,0.0936155,0,0,0,0,0,0
465365069,294481346,1099,3,f,3020900000,6258200,35319300000,8112870000,0.00207163,1296.36,2.68558,3.70061,0.00766629,0.0590243,1,7270,2320,8700
465361928,294481346,10704,1,f,359207000,1035.82,29660000000,165941,2.88363e-06,160.203,0.000461965,0.440029,1.26888e-06,9.76936e-06,0.0474895,8220,2900,2950
465362732,294481346,363,2,f,203117000,619788,20904200000,184681000,0.00305138,297.974,0.909232,0.248819,0.00075924,0.00584554,0.41755,3410,2720,6360
465364556,294481346,693,3,f,420098000,1776.41,17807400000,291189,4.22855e-06,163.92,0.000693146,0.514621,2.1761e-06,1.67542e-05,0.0857892,6980,6440,6060
465363089,294481346,704,2,f,215940000,65779.4,18409900000,11035100,0.000304619,167.76,0.0511029,0.264526,8.05797e-05,0.0006204,0.266326,4370,5350,9410
465363927,294481346,157,3,f,603945000,488.187,13095400000,107182,8.0833e-07,219.551,0.000177469,0.739833,5.98029e-07,4.60435e-06,0.0716192,6160,5480,6070
465364694,294481346,816,3,f,233820000,359791,31671700000,111623000,0.00153875,310.245,0.477389,0.28643,0.000440744,0.00339337,0.46895,7740,2480,10190
465362377,294481346,158,2,f,23634000,4929.36,79209800,1345210,0.000208571,272.897,0.0569184,0.0289516,6.03847e-06,4.64914e-05,0.154299,8150,3230,5870
465360280,294481346,31,1,f,2083250000,764326,204131000000,236412000,0.000366891,309.307,0.113482,2.55199,0.0009363,0.00720876,0.478773,4530,2390,5560
465363133,294481346,759,2,f,9589500,115874,1133030000,37124100,0.0120834,320.384,3.87133,0.0117471,0.000141945,0.00109286,0.34241,8790,2570,10210
465362962,294481346,589,2,f,694349000,296069,33160200000,74266500,0.000426398,250.842,0.106958,0.850578,0.000362685,0.00279238,0.410772,4040,3730,6020
465362749,294481346,377,2,f,65389500,6908160,9189610000,2748060000,0.105646,397.8,42.0261,0.0801021,0.0084625,0.0651545,0.602034,10080,2170,8610
465363258,294481346,824,2,f,354401000,80292.3,3835260000,16526900,0.000226558,205.834,0.0466332,0.434141,9.83581e-05,0.000757279,0.189397,6550,5170,6330
465361476,294481346,902,1,f,100448000,525940,10231300000,173131000,0.00523594,329.184,1.72358,0.123049,0.000644276,0.00496041,0.562941,9850,2310,2270
465364269,294481346,443,3,f,851674000,1096500,3390820000,273074000,0.00128747,249.041,0.320632,1.0433,0.00134321,0.0103417,0.520693,8630,1500,7560
465360335,294481346,95,1,f,2681140000,133970,209882000000,22039200,4.99674e-05,164.509,0.00822009,3.2844,0.000164113,0.00126354,0.350898,3490,5120,2550
465361456,294481346,895,1,f,921157000,274059,55650100000,58819300,0.000297516,214.623,0.0638537,1.12842,0.000335722,0.00258479,0.404594,9180,3130,1480
465363298,294481346,852,2,f,827953000,0,3174680000,0,0,0,0,1.01424,0,0,0,0,0,0
465365038,294481346,1049,3,f,1187680000,0,51040100000,0,0,0,0,1.4549,0,0,0,0,0,0
465360604,294481346,337,1,f,887950000,42490.3,93807300000,9341690,4.78521e-05,219.855,0.0105205,1.08774,5.20506e-05,0.000400748,0.305529,6630,510,4320
465361796,294481346,1045,1,f,46372500,7424.25,2366060000,1354740,0.0001601,182.475,0.0292142,0.0568063,9.09471e-06,7.0022e-05,0.134607,9110,3750,1420
465365207,294481346,688,2,t,105691000,105278000,890115000000,889950000000,0.996094,8453.3,8420.28,0.129472,0.128966,0.992936,1,8470,900,7180
465361824,294481346,1069,1,f,17398800,0,2944830,0,0,0,0,0.0213135,0,0,0,0,0,0
465364380,294481346,558,3,f,298933000,74893.3,18274500000,13286700,0.000250535,177.409,0.0444471,0.366193,9.17443e-05,0.000706357,0.268492,5270,2300,9800
465361784,294481346,1035,1,f,354337000,7070.47,45932800000,1391250,1.99541e-05,196.769,0.00392633,0.434063,8.66132e-06,6.66853e-05,0.12049,6280,2850,1550
465362355,294481346,148,2,f,91593900,98.6905,10333500000,13101.1,1.07748e-06,132.749,0.000143034,0.112203,1.20896e-07,9.30801e-07,0.00972752,5630,4730,10120
465360553,294481346,290,1,f,3073440000,85510.7,60529300000,12329900,2.78225e-05,144.192,0.00401177,3.76496,0.000104751,0.000806496,0.30576,7280,6790,4490
465363219,294481346,791,2,f,26105400,308761,3026110000,94354500,0.0118275,305.591,3.61437,0.0319791,0.000378232,0.00291208,0.387482,8880,2770,9890
465363131,294481346,757,2,f,16888500,0,268012000,0,0,0,0,0.0206884,0,0,0,0,0,0
465361366,294481346,847,1,f,327571000,3.96298,38717900000,745.316,1.20981e-08,188.07,2.27528e-06,0.401275,4.85465e-09,3.73769e-08,0.00133478,8440,2900,1420
465363129,294481346,755,2,f,232628000,99562,17922600000,25989000,0.000427989,261.033,0.111719,0.284969,0.000121963,0.000939021,0.46131,8680,2530,10300
465364331,294481346,503,3,f,366635000,4553780,11865600000,1526910000,0.0124205,335.306,4.16466,0.449128,0.00557838,0.0429491,0.742278,8270,2750,6420
465363143,294481346,771,2,f,8484380000,5758730,55099200000,1338220000,0.000678746,232.381,0.157728,10.3934,0.00705445,0.0543136,0.782159,9000,6540,6870
465363681,294481346,182305697,2,f,204459000,112506,19307700000,32909600,0.000550259,292.515,0.160959,0.250463,0.000137819,0.0010611,0.428829,6860,970,8380
465361260,294481346,795,1,f,2067420000,5974.3,100398000000,1279260,2.88973e-06,214.127,0.000618769,2.53259,7.31851e-06,5.63467e-05,0.18382,9270,2860,5690
465364532,294481346,675,3,f,87822000,21265.1,4189780000,5268190,0.000242139,247.739,0.0599871,0.107582,2.60497e-05,0.000200562,0.178445,3750,4140,7690
465363092,294481346,707,2,f,123493000,190967,8289970000,52312600,0.00154638,273.935,0.423609,0.151278,0.000233934,0.00180111,0.370107,4220,2900,5790
465360371,294481346,127,1,f,150493000,71401.2,11725600000,13956600,0.00047445,195.468,0.0927396,0.184353,8.74665e-05,0.000673422,0.224512,5860,4440,4860
465361171,294481346,746,1,f,604155000,718160,52167300000,193445000,0.0011887,269.362,0.320192,0.74009,0.000879747,0.00677335,0.405323,2660,3870,4990
465365180,294481346,8,2,t,105691000,105278000,890115000000,889950000000,0.996094,8453.3,8420.28,0.129472,0.128966,0.992936,1,8470,900,7180
465361666,294481346,978,1,f,294982000,0,321792000,0,0,0,0,0.361353,0,0,0,0,0,0
465362500,294481346,231,2,f,7195500,0,19382500,0,0,0,0,0.00881449,0,0,0,0,0,0
465364263,294481346,440,3,f,169400000,62051.5,6301160000,22839600,0.000366302,368.075,0.134827,0.207515,7.60131e-05,0.00058524,0.49609,3650,4280,7240
465361905,294481346,1125,1,f,106813000,49022.8,10583800000,11226700,0.000458959,229.011,0.105106,0.130846,6.00529e-05,0.000462359,0.354213,2940,3540,4630
465365219,294481346,805,2,t,579.647,579.647,1716550,1716550,1,2961.37,2961.37,7.10067e-07,7.10067e-07,5.46695e-06,0.110141,8530,450,7430
465363888,294481346,132,3,f,18923400,81040.4,560399000,21788300,0.00428255,268.857,1.15139,0.0231812,9.92745e-05,0.000764335,0.472933,3670,3260,6530
465361863,294481346,1100,1,f,783095000,296.88,23514900000,55200.1,3.7911e-07,185.934,7.04897e-05,0.959292,3.63677e-07,2.80003e-06,0.0199544,7520,2720,4540
465360254,294481346,8,1,f,200635000000,167948000,13425700000000,45375200000,0.000837084,270.173,0.226158,245.778,0.205737,1.58401,0.69553,8180,1070,4330
465360654,294481346,417,1,f,456684000,699740,57428500000,194917000,0.00153222,278.557,0.42681,0.559438,0.000857181,0.00659961,0.410309,7930,1490,2880
465360709,294481346,478,1,f,171965000,3466.34,17685600000,620475,2.01573e-05,179,0.00360815,0.210657,4.24627e-06,3.26929e-05,0.0750993,6900,1100,4290
465361682,294481346,985,1,f,8038890000,682564,823826000000,146418000,8.49077e-05,214.511,0.0182137,9.84765,0.000836141,0.00643762,0.498911,6730,1120,4750
465362838,294481346,453,2,f,13800300000,40477200,1453720000000,14163200000,0.00293306,349.906,1.02629,16.9054,0.0495845,0.381761,0.772058,7120,460,7080
465365143,294481346,312782578,3,f,60625800,3754440,8383300000,1630970000,0.0619281,434.412,26.9023,0.0742666,0.00459919,0.0354101,0.601745,9370,2140,9930
465363693,294481346,312782550,2,f,38745000,6614750,8257030000,4516380000,0.170725,682.774,116.567,0.0474626,0.00810307,0.0623872,0.884497,7490,480,7690
465364386,294481346,566,3,f,930046000,18009,41916600000,2947680,1.93636e-05,163.678,0.00316939,1.13931,2.20611e-05,0.000169853,0.104989,8280,6730,9780
465360350,294481346,111,1,f,755810000,22939.7,47374900000,3588390,3.03511e-05,156.427,0.00474774,0.925867,2.81011e-05,0.000216356,0.170113,4540,5120,1730
465361274,294481346,802,1,f,122142000,19204.6,2072170000,3646110,0.000157232,189.856,0.0298514,0.149624,2.35256e-05,0.000181129,0.156588,5830,3700,5020
465364965,294481346,981,3,f,490590000,1042260,36828400000,248995000,0.0021245,238.899,0.507541,0.600973,0.00127677,0.00983009,0.529926,7110,810,8620
465361845,294481346,1086,1,f,44656200,20723.6,5064420000,4820350,0.000464071,232.602,0.107944,0.0547038,2.53864e-05,0.000195455,0.272339,7090,630,4150
465362273,294481346,106,2,f,3254400,0,63438500,0,0,0,0,0.00398664,0,0,0,0,0,0
465363625,294481346,1093,2,f,1393020000,0,2255320000,0,0,0,0,1.70645,0,0,0,0,0,0
465362702,294481346,341,2,f,7050600,0,145088000,0,0,0,0,0.00863698,0,0,0,0,0,0
465364441,294481346,608,3,f,142882000,477306,7878040000,128404000,0.00334056,269.018,0.898668,0.175031,0.0005847,0.00450172,0.559717,3480,4180,6550
465364584,294481346,709,3,f,2161280000,7369000,66553500000,2241490000,0.00340955,304.178,1.03711,2.64757,0.00902702,0.0695009,0.687289,6380,3810,7650
465361285,294481346,805,1,f,78416100,1308240,4045190000,339256000,0.0166833,259.322,4.32635,0.0960597,0.0016026,0.0123387,0.538709,8790,370,4180
465364041,294481346,250,3,f,482553000,26231.3,15725500000,6701970,5.43593e-05,255.496,0.0138886,0.591127,3.21333e-05,0.000247401,0.183733,5370,2690,6290
465363867,294481346,118,3,f,93166200,0,791991000,0,0,0,0,0.114129,0,0,0,0,0,0
465364526,294481346,671,3,f,273487000,36449900,48658600000,24814700000,0.133279,680.788,90.7345,0.335021,0.0446511,0.343778,0.967734,7600,340,7030
465364572,294481346,702,3,f,786838000,54906.2,107774000000,12963000,6.97808e-05,236.094,0.0164749,0.963876,6.72601e-05,0.000517849,0.425014,6020,2200,9230
465362043,294481346,14,2,f,774000,0,48766300,0,0,0,0,0.00094815,0,0,0,0,0,0
465360636,294481346,382,1,f,3901900000,195237,427491000000,46339800,5.00364e-05,237.351,0.0118762,4.77983,0.000239165,0.00184138,0.365262,6550,1850,4260
465363816,294481346,66,3,f,5274000,39860.4,28481900,8302590,0.0075579,208.292,1.57425,0.00646065,4.8829e-05,0.000375944,0.30693,8120,4710,7880
465362112,294481346,64,2,f,71051400,211334,9236170000,57045900,0.00297438,269.933,0.802882,0.087038,0.000258884,0.0019932,0.372599,6160,3760,6390
465363898,294481346,140,3,f,402887000,64982.9,4670940000,13931200,0.000161293,214.383,0.0345785,0.493536,7.9604e-05,0.000612888,0.256166,9470,2810,5770
465363340,294481346,889,2,f,371926000,26.6279,27790900000,3352.01,7.15947e-08,125.883,9.01258e-06,0.455609,3.26192e-08,2.51142e-07,0.00648466,6170,3130,9180
465361596,294481346,949,1,f,134100,143.725,5180700,38877.5,0.00107178,270.499,0.289914,0.000164273,1.76063e-07,1.35555e-06,0.0198484,2260,3700,4840
465362244,294481346,88,2,f,352210000,53146.4,18163000000,12106200,0.000150894,227.79,0.0343722,0.431457,6.51044e-05,0.000501252,0.224704,6560,5860,6190
465363364,294481346,905,2,f,82254600,10041700,15790100000,5590660000,0.12208,556.747,67.9678,0.100762,0.012301,0.0947082,0.775823,8380,1690,9620
465362918,294481346,540,2,f,205690000,15876.1,8699390000,3168500,7.71848e-05,199.577,0.0154043,0.25197,1.94482e-05,0.000149736,0.212911,9180,3750,10550
465363482,294481346,981,2,f,245295000,989757,15628800000,239792000,0.00403497,242.273,0.977564,0.300486,0.00121245,0.00933491,0.529926,7110,810,8620
465364301,294481346,470,3,f,168556000,384813,4996810000,85842800,0.002283,223.076,0.509285,0.206481,0.000471396,0.00362937,0.469324,7470,5580,7240
465363933,294481346,162,3,f,104308000,8487.8,5299780000,3670000,8.13723e-05,432.386,0.0351842,0.127778,1.03976e-05,8.00529e-05,0.19828,10780,4310,5370
465362334,294481346,138,2,f,1082980000,94732300,133794000000,67137500000,0.0874736,708.707,61.9932,1.32665,0.116047,0.89347,1,7000,2980,6950
465363344,294481346,894,2,f,606594000,117403000,145199000000,72212900000,0.193545,615.085,119.047,0.743077,0.143819,1.10729,0.981592,7790,880,7020
465360941,294481346,614,1,f,212268000,9790.26,2175200000,1992050,4.61222e-05,203.472,0.00938459,0.260028,1.19931e-05,9.2337e-05,0.30576,7280,6790,4490
465361977,294481346,312782574,1,f,218830000,299856,25632000000,72307000,0.00137027,241.139,0.330425,0.268067,0.000367324,0.0028281,0.429471,9520,2160,1470
465363655,294481346,1117,2,f,1646180000,29046,9072460000,5738820,1.76445e-05,197.577,0.00348614,2.01657,3.55813e-05,0.000273948,0.16082,9070,4370,7690
465361216,294481346,773,1,f,158576000,0,4668070000,0,0,0,0,0.194256,0,0,0,0,0,0
465362007,294481346,312782628,1,f,482602000,640575,47517900000,155582000,0.00132733,242.878,0.322381,0.591188,0.000784704,0.0060416,0.42497,9170,2840,1590
465364144,294481346,339,3,f,7292990000,57536300,512260000000,57023500000,0.00788926,991.086,7.81894,8.93392,0.070482,0.542655,1,9620,1490,6580
465364586,294481346,711,3,f,268049000,0,1417350000,0,0,0,0,0.32836,0,0,0,0,0,0
465362241,294481346,84,2,f,113555000,1154340,7916170000,312953000,0.0101655,271.11,2.75596,0.139105,0.00141407,0.0108872,0.53186,3660,3030,6470
465364645,294481346,773,3,f,317153000,0,9014740000,0,0,0,0,0.388512,0,0,0,0,0,0
465364807,294481346,905,3,f,164509000,10186600,25500200000,5623220000,0.0619209,552.023,34.1818,0.201524,0.0124785,0.0960748,0.775823,8380,1690,9620
465363560,294481346,1037,2,f,375044000,15743000,28647200000,4667390000,0.0419764,296.474,12.4449,0.459429,0.0192852,0.14848,0.63625,9450,1770,7610
465361313,294481346,822,1,f,8467720000,10569600,491457000000,2604040000,0.00124823,246.37,0.307526,10.373,0.0129478,0.0996877,0.569792,9580,2180,3550
465361802,294481346,1048,1,f,850137000,0,1195820000,0,0,0,0,1.04142,0,0,0,0,0,0
465362688,294481346,332,2,f,670500,0,38450800,0,0,0,0,0.000821363,0,0,0,0,0,0
465363396,294481346,927,2,f,20744100,747627,672078000,172366000,0.0360404,230.551,8.30917,0.0254115,0.000915842,0.00705126,0.531033,5480,1960,6440
465360323,294481346,78,1,f,418124000,23742.4,49800500,4344270,5.67831e-05,182.976,0.0103899,0.512202,2.90844e-05,0.000223927,0.182508,8710,6510,4520
465361369,294481346,848,1,f,460051000,6026.53,118697000,979032,1.30997e-05,162.454,0.00212809,0.563563,7.3825e-06,5.68394e-05,0.090394,4540,7010,5230
465360788,294481346,574,1,f,320700000,0,579177000,0,0,0,0,0.392857,0,0,0,0,0,0
465361851,294481346,1092,1,f,58385700,92.6805,846505000,15799.3,1.58738e-06,170.471,0.000270602,0.0715225,1.13534e-07,8.74118e-07,0.0243686,6380,4360,3700
465364822,294481346,912,3,f,109631000,0,7580580000,0,0,0,0,0.134298,0,0,0,0,0,0
465365027,294481346,1033,3,f,2182600000,1778.55,230393000000,558556,8.14874e-07,314.052,0.000255913,2.67369,2.17872e-06,1.67744e-05,0.0313486,12310,4260,7490
465362104,294481346,59,2,f,65549700,0,3181560000,0,0,0,0,0.0802984,0,0,0,0,0,0
465360718,294481346,488,1,f,143100,0,493915,0,0,0,0,0.000175297,0,0,0,0,0,0
465360937,294481346,612,1,f,294221000,10720.6,2153640000,1913560,3.64373e-05,178.494,0.00650382,0.36042,1.31327e-05,0.000101112,0.0906283,9120,5350,3900
465360525,294481346,262,1,f,610877000,19.2922,11863500000,3264.35,3.15812e-08,169.205,5.34372e-06,0.748324,2.3633e-08,1.81955e-07,0.00926998,6360,4360,3700
465361857,294481346,1097,1,f,7464710000,393188,180217000000,64467200,5.26729e-05,163.96,0.00863626,9.14427,0.000481656,0.00370836,0.517224,6460,6830,4260
465365133,294481346,312782558,3,f,62346600,8228860,14434700000,6548040000,0.131986,795.741,105.026,0.0763746,0.0100804,0.0776106,0.998878,7690,850,7870
465360797,294481346,581,1,f,97671600,201.391,1104550000,32016.3,2.06192e-06,158.976,0.000327795,0.119648,2.46704e-07,1.89942e-06,0.0190569,5510,4040,5320
465361065,294481346,685,1,f,322465000,0,6004780000,0,0,0,0,0.39502,0,0,0,0,0,0
465360310,294481346,64,1,f,71051400,40819.1,8677860000,8782950,0.000574501,215.168,0.123614,0.087038,5.00034e-05,0.000384986,0.260047,6160,3270,5000
465364267,294481346,442,3,f,440712000,24425800,42653600000,11398100000,0.0554235,466.641,25.8629,0.539872,0.0299216,0.230373,0.655933,7430,280,6680
465363717,294481346,312782598,2,f,6194700,533123,563067000,144504000,0.0860611,271.051,23.327,0.00758851,0.000653075,0.00502816,0.628397,8690,2370,9400
465363003,294481346,618,2,f,478252000,505206,1431630000,126683000,0.00105636,250.755,0.264888,0.585859,0.000618877,0.00476486,0.520693,8630,1500,7560
465360580,294481346,315,1,f,54958200000,145476000,5295980000000,40043000000,0.00264703,275.255,0.728609,67.3238,0.178208,1.37206,0.69553,8180,1070,4330
465361653,294481346,973,1,f,146129000,30042.6,17298900000,7831720,0.000205589,260.687,0.0535944,0.179009,3.68022e-05,0.000283348,0.246434,9360,1680,2120
465360612,294481346,347,1,f,66788100,0,2085110000,0,0,0,0,0.0818154,0,0,0,0,0,0
465361911,294481346,1127,1,f,295491000,18353.3,16611500000,3071930,6.21114e-05,167.377,0.010396,0.361976,2.24828e-05,0.0001731,0.187428,9170,3010,980
465364170,294481346,361,3,f,1054420000,31584000,114010000000,11719500000,0.0299539,371.057,11.1146,1.29166,0.0386904,0.297885,0.772058,7120,460,7080
