id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466198052,267031577,598,1,f,36933300,0,7415640000,0,0,0,0,0.0452433,0,0,0,0,0,0
466200150,267031577,754,3,f,3417520000,598135,767914000000,82438100,0.00017502,137.825,0.0241222,4.18646,0.000732715,0.104082,0.4096,5360,7410,3920
466199630,267031577,1089,2,f,19519100000,6021790,5307670000000,2981740000,0.000308507,495.158,0.15276,23.9109,0.00737669,1.04785,0.778349,9410,3640,9260
466199924,267031577,366,3,f,157646000,0,44008400000,0,0,0,0,0.193116,0,0,0,0,0,0
466200087,267031577,649,3,f,20739600,0,5059490000,0,0,0,0,0.025406,0,0,0,0,0,0
466199973,267031577,448,3,f,251978000,6520.31,100260000000,1639930,2.58764e-05,251.512,0.00650823,0.308674,7.98737e-06,0.0011346,0.166221,2610,4440,7530
466197644,267031577,272,1,f,30553200,68.1313,3931880000,8396.37,2.22992e-06,123.238,0.000274811,0.0374277,8.34609e-08,1.18555e-05,0.0112337,5230,6670,5590
466199927,267031577,370,3,f,12458800000,3683990,1251260000000,326445000,0.000295695,88.6117,0.026202,15.262,0.00451289,0.641052,0.484855,11450,7320,5580
466200254,267031577,914,3,f,2727000,0,824354000,0,0,0,0,0.00334058,0,0,0,0,0,0
466198413,267031577,912,1,f,54815400,8452.12,14440500000,827576,0.000154192,97.9134,0.0150975,0.0671489,1.03538e-05,0.00147075,0.156515,11360,4070,5060
466197725,267031577,338,1,f,10008000,264.695,992215000,41057.6,2.64483e-05,155.113,0.00410248,0.0122598,3.24251e-07,4.60596e-05,0.0133175,5800,3530,5520
466200246,267031577,906,3,f,198403000,36339.5,53450500000,17259500,0.00018316,474.951,0.0869919,0.243044,4.45159e-05,0.00632344,0.454436,8390,990,6940
466200364,267031577,1066,3,f,187317000,1.5051,57792300000,221.638,8.03502e-09,147.259,1.18323e-06,0.229463,1.84374e-09,2.61902e-07,0.00103364,7570,430,3590
466198149,267031577,675,1,f,43911000,0,11902000000,0,0,0,0,0.053791,0,0,0,0,0,0
466200259,267031577,922,3,f,1972070000,296994,431547000000,53308400,0.0001506,179.493,0.0270316,2.41579,0.000363817,0.0516799,0.4046,7220,5140,10590
466199256,267031577,523,2,f,374384000,1275.35,88188700000,133062,3.40654e-06,104.334,0.000355417,0.45862,1.56231e-06,0.000221924,0.0339877,5700,6930,6750
466197537,267031577,177,1,f,9795600,209.067,1316120000,19063.5,2.1343e-05,91.1835,0.00194613,0.0119996,2.56108e-07,3.63798e-05,0.0334376,11790,5480,5420
466200511,267031577,312782644,3,t,4365770,487074,2016510000,682454000,0.111567,1401.13,156.319,0.00534807,0.000596666,0.0847558,0.643853,9420,2750,9540
466197798,267031577,397,1,f,29430900,652.789,1325870000,61947.5,2.21804e-05,94.8966,0.00210484,0.0360529,7.99667e-07,0.000113592,0.0399176,8620,4520,5620
466199905,267031577,338,3,f,20016000,2776.5,2137610000,321379,0.000138714,115.749,0.0160561,0.0245196,3.40122e-06,0.00048314,0.159269,5860,3460,5880
466200335,267031577,1022,3,f,1450180000,42821.1,218769000000,5219990,2.95281e-05,121.902,0.00359954,1.77647,5.24559e-05,0.00745131,0.165477,5520,5130,7280
466197997,267031577,540,1,f,205690000,88674.8,30408700000,14025700,0.00043111,158.17,0.0681888,0.25197,0.000108627,0.0154303,0.171005,9210,3810,790
466198713,267031577,312782566,1,f,44199000,0,15182500000,0,0,0,0,0.0541438,0,0,0,0,0,0
466199031,267031577,189,2,f,28740600,4044.3,7647730000,2806530,0.000140717,693.947,0.0976503,0.0352072,4.95426e-06,0.000703749,0.129905,6100,4770,5970
466199356,267031577,687,2,f,826108000,580.753,291873000000,302849,7.02999e-07,521.476,0.000366597,1.01198,7.11422e-07,0.000101057,0.0486937,7870,1650,6130
466200040,267031577,582,3,f,328088000,19636.5,101589000000,1636330,5.98515e-05,83.3307,0.00498747,0.401908,2.40548e-05,0.00341696,0.304196,2680,3220,5590
466197776,267031577,378,1,f,2634840000,1116970,1021980000000,358773000,0.000423922,321.203,0.136165,3.22768,0.00136828,0.194363,0.497495,5760,2810,1170
466199963,267031577,434,3,f,901924000,13640.6,259731000000,2318450,1.51239e-05,169.967,0.00257056,1.10486,1.67098e-05,0.00237361,0.133314,8680,230,6670
466200232,267031577,888,3,f,651694000,2848.01,142370000000,1055370,4.37017e-06,370.565,0.00161943,0.798325,3.48882e-06,0.000495583,0.174468,9590,3330,10090
466198570,267031577,1038,1,f,550482000,0,201714000000,0,0,0,0,0.674341,0,0,0,0,0,0
466197484,267031577,133,1,f,38626200,2361.88,4764710000,212526,6.11472e-05,89.9817,0.00550213,0.0473171,2.89331e-06,0.000410992,0.196086,5390,5580,5680
466198513,267031577,1002,1,f,1028330000,119582,341344000000,21574200,0.000116288,180.414,0.0209799,1.2597,0.000146488,0.0208085,0.238961,8060,2990,610
466199094,267031577,251,2,f,275453000,210.413,83436300000,16436.4,7.63881e-07,78.1148,5.96704e-05,0.33743,2.57756e-07,3.66141e-05,0.0238608,7640,2330,10470
466200053,267031577,601,3,f,109838000,0,33632300000,0,0,0,0,0.134551,0,0,0,0,0,0
466198017,267031577,566,1,f,465023000,18179.8,97442500000,4204320,3.90945e-05,231.263,0.00904111,0.569653,2.22703e-05,0.00316347,0.171619,7810,7180,1970
466199264,267031577,536,2,f,551686000,0,151042000000,0,0,0,0,0.675815,0,0,0,0,0,0
466200250,267031577,910,3,f,92952000,0,23969600000,0,0,0,0,0.113866,0,0,0,0,0,0
466198699,267031577,182305705,1,f,193162000,0,91386100000,0,0,0,0,0.236624,0,0,0,0,0,0
466199143,267031577,328,2,f,496158000,5.97103,191277000000,2742.66,1.20345e-08,459.328,5.5278e-06,0.607794,7.31451e-09,1.03902e-06,0.00348591,2920,4450,8260
466199680,267031577,312782594,2,f,37735700,25080.8,10697300000,13987300,0.000664645,557.688,0.370664,0.0462262,3.0724e-05,0.00436432,0.41735,9310,2570,9410
466199955,267031577,421,3,f,135626000,58377.4,31754600000,8576490,0.000430428,146.915,0.0632361,0.166142,7.15123e-05,0.0101583,0.185819,8900,1620,1630
466199124,267031577,301,2,f,319407000,220539,35506000000,48176800,0.000690463,218.45,0.150832,0.391274,0.00027016,0.038376,0.377389,7190,4630,8760
466197443,267031577,95,1,f,2681140000,764422,925668000000,320458000,0.000285111,419.216,0.119523,3.2844,0.000936417,0.133017,0.361886,4470,5410,1940
466200163,267031577,776,3,f,9194210000,1907050,763983000000,442508000,0.000207418,232.039,0.048129,11.2629,0.00233613,0.331845,0.504852,8660,3500,9930
466198919,267031577,101,2,f,339016000,278922,33883800000,24993500,0.000822738,89.6074,0.0737235,0.415295,0.000341679,0.0485352,0.269693,9900,5900,8510
466198201,267031577,714,1,f,1800780000,731023,594007000000,133768000,0.000405948,182.987,0.0742834,2.20595,0.000895503,0.127205,0.494945,2900,4390,5560
466200226,267031577,878,3,f,692001000,1479660,242521000000,552349000,0.00213823,373.295,0.798191,0.847701,0.00181258,0.257475,0.448515,4460,1940,2360
466199345,267031577,670,2,f,160109000,0,52615500000,0,0,0,0,0.196134,0,0,0,0,0,0
466199638,267031577,1100,2,f,783095000,53777.7,181131000000,12546900,6.86732e-05,233.31,0.0160222,0.959292,6.58777e-05,0.00935787,0.298821,8090,3010,7380
466199992,267031577,484,3,f,279306000,427859,47712800000,68562900,0.00153187,160.246,0.245476,0.34215,0.000524127,0.0744518,0.494945,2900,4390,5560
466200349,267031577,1041,3,f,5020320000,2368290,851564000000,279297000,0.000471741,117.932,0.0556334,6.14989,0.00290115,0.412106,0.607357,10720,4160,9170
466198274,267031577,791,1,f,26105400,0,8777830000,0,0,0,0,0.0319791,0,0,0,0,0,0
466199613,267031577,1061,2,f,30253500,0,7882140000,0,0,0,0,0.0370605,0,0,0,0,0,0
466197434,267031577,73,1,f,2775850000,10248200,143731000000,905129000,0.0036919,88.3211,0.326072,3.40042,0.012554,1.78328,0.437811,12060,4900,3760
466197686,267031577,310,1,f,117927000,2483.19,17290100000,229079,2.1057e-05,92.2519,0.00194255,0.144461,3.04191e-06,0.000432101,0.058194,5460,4000,4790
466200074,267031577,630,3,f,429626000,0,153050000000,0,0,0,0,0.526292,0,0,0,0,0,0
466197430,267031577,66,1,f,2637000,0,248057000,0,0,0,0,0.00323033,0,0,0,0,0,0
466200395,267031577,1120,3,f,43180200,0,11762900000,0,0,0,0,0.0528957,0,0,0,0,0,0
466199257,267031577,525,2,f,90906300,188.379,17966600000,11825.1,2.07223e-06,62.7727,0.00013008,0.11136,2.30764e-07,3.27799e-05,0.0191925,8160,5980,6470
466199320,267031577,630,2,f,214813000,0,71981600000,0,0,0,0,0.263146,0,0,0,0,0,0
466199968,267031577,442,3,f,440712000,53531.9,117124000000,12843200,0.000121467,239.917,0.0291419,0.539872,6.55766e-05,0.0093151,0.315544,6940,250,6510
466198211,267031577,726,1,f,2878040000,168744,782274000000,30390000,5.86316e-05,180.095,0.0105593,3.5256,0.000206711,0.0293632,0.231332,8900,2890,3460
466197625,267031577,254,1,f,4317840000,95538.7,1329730000000,17818200,2.21265e-05,186.503,0.00412666,5.28935,0.000117035,0.0166247,0.280209,9480,550,4620
466198909,267031577,93,2,f,27935100,25809.9,113027000,1267210,0.000923924,49.0978,0.0453626,0.0342205,3.16171e-05,0.00449118,0.386357,8920,6290,7550
466200210,267031577,849,3,f,38484000,53.3653,7248930000,7662.9,1.38669e-06,143.593,0.000199119,0.0471429,6.53725e-08,9.2861e-06,0.0187907,6500,4730,9510
466200474,267031577,312782644,2,t,4365770,487074,2016510000,682454000,0.111567,1401.13,156.319,0.00534807,0.000596666,0.0847558,0.643853,9420,2750,9540
466199883,267031577,307,3,f,578749000,482869,26972200000,43644400,0.000834333,90.3856,0.0754117,0.708967,0.000591515,0.0840241,0.484855,11450,7320,5580
466199418,267031577,786,2,f,62570700,14.1294,12913700000,8222.22,2.25815e-07,581.922,0.000131407,0.0766491,1.73085e-08,2.45866e-06,0.0156994,9460,2860,9370
466200017,267031577,533,3,f,970263000,38252.1,301040000000,4642080,3.94244e-05,121.355,0.00478435,1.18857,4.68588e-05,0.00665625,0.244572,8730,340,7450
466199856,267031577,262,3,f,1233410000,351140,210460000000,109732000,0.00028469,312.501,0.0889657,1.51093,0.000430147,0.061102,0.430236,7310,4250,8470
466199398,267031577,755,2,f,232628000,0,61542900000,0,0,0,0,0.284969,0,0,0,0,0,0
466198018,267031577,567,1,f,122190000000,18236700,37185700000000,4043730000,0.000149249,221.735,0.0330938,149.683,0.02234,3.17338,0.645286,5970,1760,4700
466199919,267031577,358,3,f,69512400,445.71,9691990000,27849.8,6.41195e-06,62.4842,0.000400646,0.0851527,5.45995e-07,7.7558e-05,0.0721571,10120,4140,6340
466200391,267031577,1111,3,f,351655000,0,145814000000,0,0,0,0,0.430778,0,0,0,0,0,0
466198013,267031577,564,1,f,277240000,6194.98,60618900000,1172910,2.23452e-05,189.333,0.00423068,0.339619,7.58885e-06,0.00107799,0.126724,4270,5170,5630
466199555,267031577,983,2,f,6420820000,2865400,437964000000,566302000,0.000446267,197.635,0.0881978,7.8655,0.00351011,0.498608,0.504852,8660,3500,9930
466198424,267031577,929,1,f,38210400,0,5746740000,0,0,0,0,0.0468077,0,0,0,0,0,0
466198852,267031577,35,2,f,15952500,0,2669700000,0,0,0,0,0.0195418,0,0,0,0,0,0
466199454,267031577,844,2,f,1713780000,2524.2,502161000000,429184,1.47288e-06,170.028,0.000250431,2.09938,3.09214e-06,0.000439236,0.0567128,3360,3350,7100
466200249,267031577,909,3,f,10244500000,2026710,2315990000000,1007800000,0.000197834,497.261,0.0983752,12.5495,0.00248272,0.352667,0.773363,9280,3590,9830
466199563,267031577,993,2,f,4267160000,173927,1363180000000,29559000,4.07595e-05,169.951,0.0069271,5.22727,0.000213061,0.0302651,0.311288,2240,4090,7580
466200428,267031577,312782608,3,f,238408000,0,84550400000,0,0,0,0,0.29205,0,0,0,0,0,0
466199248,267031577,507,2,f,7155010000,616230,1882050000000,75489700,8.61256e-05,122.503,0.0105506,8.76489,0.000754881,0.10723,0.326316,2450,4240,5780
466199449,267031577,839,2,f,40102200,0,7697110000,0,0,0,0,0.0491252,0,0,0,0,0,0
466199926,267031577,369,3,f,3244970000,342393,1248050000000,95189400,0.000105515,278.012,0.0293344,3.97509,0.000419432,0.0595799,0.327375,4950,1500,8740
466200499,267031577,988,3,t,1473260,78842.3,433265000,49704000,0.0535156,630.424,33.7375,0.00180474,9.65818e-05,0.0137194,0.611343,9620,3070,9740
466199176,267031577,374,2,f,95621400,13944.8,14656400000,897445,0.000145833,64.357,0.0093854,0.117136,1.70824e-05,0.00242653,0.347273,8350,5760,6400
466199820,267031577,206,3,f,118867000,9402.61,10555300000,708096,7.91022e-05,75.3084,0.00595706,0.145612,1.15182e-05,0.00163615,0.259983,10880,7150,5710
466199493,267031577,904,2,f,753540000,267664,144950000000,37525700,0.000355208,140.197,0.0497992,0.923087,0.000327888,0.0465762,0.453018,4950,7020,6440
466198548,267031577,1023,1,f,335030000,0,113959000000,0,0,0,0,0.410411,0,0,0,0,0,0
466199956,267031577,422,3,f,236266000,0,29958800000,0,0,0,0,0.289426,0,0,0,0,0,0
466199343,267031577,667,2,f,54630000,0,12359800000,0,0,0,0,0.0669218,0,0,0,0,0,0
466199909,267031577,343,3,f,109275000000,45322900,17788300000000,7693130000,0.00041476,169.74,0.0704014,133.862,0.0555206,7.88665,0.616492,5760,4320,5680
466200144,267031577,741,3,f,121550000,0,28324000000,0,0,0,0,0.148899,0,0,0,0,0,0
466199683,267031577,312782608,2,f,119204000,0,39988100000,0,0,0,0,0.146025,0,0,0,0,0,0
466200094,267031577,661,3,f,729207000,30362,85251400000,3297320,4.16371e-05,108.6,0.00452179,0.893279,3.71935e-05,0.0052833,0.242653,10570,7020,4340
466198183,267031577,699,1,f,68400,0,9738470,0,0,0,0,8.379e-05,0,0,0,0,0,0
466198880,267031577,63,2,f,21027600,0,6447020000,0,0,0,0,0.0257588,0,0,0,0,0,0
466199887,267031577,314,3,f,197716000,0,46200300000,0,0,0,0,0.242202,0,0,0,0,0,0
466199716,267031577,35,3,f,31905000,0,5405630000,0,0,0,0,0.0390836,0,0,0,0,0,0
466199918,267031577,356,3,f,12895200,0,1739710000,0,0,0,0,0.0157966,0,0,0,0,0,0
466197436,267031577,78,1,f,418124000,2320850,19929800000,260646000,0.00555062,112.306,0.623369,0.512202,0.00284304,0.403851,0.419024,8650,6300,4360
466197793,267031577,393,1,f,906300,0,220065000,0,0,0,0,0.00111022,0,0,0,0,0,0
466199185,267031577,386,2,f,2454700000,664839,293023000000,63463500,0.000270843,95.457,0.0258539,3.00701,0.000814427,0.115689,0.369474,12320,4860,5930
466197794,267031577,394,1,f,358410000,24407.3,117416000000,2248650,6.80988e-05,92.1305,0.00627397,0.439052,2.98989e-05,0.00424711,0.279493,7700,270,4110
466199112,267031577,280,2,f,16072200,0,3098280000,0,0,0,0,0.0196884,0,0,0,0,0,0
466200000,267031577,502,3,f,4061940000,525314,1243890000000,464590000,0.000129326,884.405,0.114376,4.97588,0.000643509,0.0914099,0.778349,9410,3640,9260
466197651,267031577,279,1,f,1162800,0,198976000,0,0,0,0,0.00142443,0,0,0,0,0,0
466199651,267031577,1123,2,f,336921000,264228,2767980000,14705900,0.000784243,55.6559,0.0436478,0.412729,0.000323679,0.0459784,0.296291,11640,6160,8330
466197993,267031577,534,1,f,73809900,0,11221200000,0,0,0,0,0.0904171,0,0,0,0,0,0
466198878,267031577,62,2,f,480963000,198153,21218400000,14938800,0.000411992,75.3905,0.0310603,0.589179,0.000242737,0.0344806,0.306853,11950,6230,5720
466199833,267031577,229,3,f,1440580000,548062,8774150000,46215300,0.000380444,84.325,0.0320809,1.76472,0.000671376,0.0953683,0.463041,12890,6540,7850
466199953,267031577,414,3,f,69566400,0,16852300000,0,0,0,0,0.0852188,0,0,0,0,0,0
466199303,267031577,609,2,f,23816700,0,5446670000,0,0,0,0,0.0291755,0,0,0,0,0,0
466200013,267031577,527,3,f,407880000,411104,108284000000,69004100,0.0010079,167.851,0.169177,0.499653,0.000503602,0.0715363,0.447901,6820,2530,970
466199698,267031577,6,3,f,2189590000,482491,84590500000,45027600,0.000220357,93.3233,0.0205644,2.68224,0.000591051,0.0839582,0.334871,5830,4220,3930
466199929,267031577,374,3,f,191243000,40178.7,30164300000,3003510,0.000210093,74.7537,0.0157052,0.234272,4.92189e-05,0.0069915,0.347273,8350,5760,6400
466199052,267031577,209,2,f,63508500,0,6237000000,0,0,0,0,0.0777979,0,0,0,0,0,0
466197535,267031577,173,1,f,115967000,0,17934800000,0,0,0,0,0.142059,0,0,0,0,0,0
466197899,267031577,441,1,f,8389800,0,1843670000,0,0,0,0,0.0102775,0,0,0,0,0,0
466200270,267031577,935,3,f,493886000,201380,136670000000,40963300,0.000407747,203.413,0.0829408,0.60501,0.000246691,0.0350422,0.327247,3100,2310,5620
466197756,267031577,363,1,f,203117000,0,75109200000,0,0,0,0,0.248819,0,0,0,0,0,0
466198369,267031577,872,1,f,58311000,8.4525,10732200000,422.678,1.44956e-07,50.0063,7.24869e-06,0.071431,1.03543e-08,1.47082e-06,0.00294492,9600,4000,5570
466197640,267031577,269,1,f,68850000,628.578,14909000000,59816.4,9.12968e-06,95.1614,0.000868793,0.0843413,7.70008e-07,0.000109379,0.18351,10250,2280,1950
466199948,267031577,403,3,f,1413820000,67643.6,334374000000,11767700,4.78445e-05,173.966,0.0083233,1.73193,8.28634e-05,0.0117707,0.249385,7520,5460,8110
466197681,267031577,304,1,f,239686000,5684.56,80727800000,431825,2.37167e-05,75.9645,0.00180162,0.293616,6.96359e-06,0.000989171,0.226147,2710,3230,5590
466199782,267031577,145,3,f,1461130000,8788340,78765900000,773256000,0.00601477,87.9866,0.529219,1.78988,0.0107657,1.52926,0.437811,12060,4900,3760
466200105,267031577,678,3,f,363321000,0,145014000000,0,0,0,0,0.445068,0,0,0,0,0,0
466197418,267031577,42,1,f,153248000,0,36540100000,0,0,0,0,0.187729,0,0,0,0,0,0
466199455,267031577,846,2,f,150758000,223.794,34025300000,18909.7,1.48446e-06,84.496,0.000125431,0.184679,2.74147e-07,3.89424e-05,0.0163527,10820,4570,8320
466199093,267031577,250,2,f,241276000,27176.2,43802800000,3126350,0.000112635,115.04,0.0129576,0.295564,3.32908e-05,0.00472893,0.198489,5760,2850,6410
466197888,267031577,430,1,f,620932000,11997.6,187197000000,1427090,1.93219e-05,118.949,0.00229831,0.760642,1.4697e-05,0.0020877,0.152818,8030,1410,5650
466199012,267031577,171,2,f,224277000,32669.5,62900300000,7107240,0.000145666,217.549,0.0316895,0.27474,4.00202e-05,0.00568483,0.293813,3830,3210,5710
466199131,267031577,311,2,f,285875000,0,69574300000,0,0,0,0,0.350197,0,0,0,0,0,0
466200111,267031577,688,3,f,195777000000,36986900,60728600000000,15146500000,0.000188924,409.511,0.0773664,239.826,0.045309,6.4361,0.88281,9420,2940,9500
466198503,267031577,993,1,f,4267160000,321118,1457550000000,54162400,7.52533e-05,168.668,0.0126929,5.22727,0.000393369,0.0558777,0.3591,4150,1080,4620
466199802,267031577,173,3,f,231934000,744.691,35790300000,93603.4,3.21079e-06,125.694,0.000403578,0.284119,9.12246e-07,0.000129584,0.0354488,6460,7200,5990
466197818,267031577,417,1,f,456684000,13531,177541000000,3383240,2.96289e-05,250.036,0.00740827,0.559438,1.65755e-05,0.00235454,0.193307,7660,800,2540
466197512,267031577,155,1,f,479705000,12239.5,145008000000,1277350,2.55146e-05,104.363,0.00266277,0.587639,1.49934e-05,0.00212979,0.117608,6060,3310,4610
466199996,267031577,493,3,f,7446240000,600204,2096090000000,82768700,8.0605e-05,137.901,0.0111155,9.12164,0.00073525,0.104442,0.4096,5360,7410,3920
466200491,267031577,843,3,t,96237.1,7652.29,46436000,14752500,0.079515,1927.86,153.294,0.00011789,9.37406e-06,0.00133158,0.241378,9470,3520,9160
466200095,267031577,662,3,f,63788400,5343.17,15741700000,979870,8.37639e-05,183.387,0.0153613,0.0781408,6.54538e-06,0.000929765,0.236206,3390,3380,7130
466200186,267031577,814,3,f,206861000,0,51174900000,0,0,0,0,0.253405,0,0,0,0,0,0
466199788,267031577,153,3,f,749471000,7108290,37712100000,636769000,0.0094844,89.5811,0.849624,0.918102,0.00870765,1.23691,0.437811,12060,4900,3760
466199894,267031577,323,3,f,19393200000,590077,3990720000000,84562400,3.04269e-05,143.308,0.00436041,23.7567,0.000722844,0.102679,0.369501,8080,2330,5580
466198148,267031577,673,1,f,9695700,62812,690711000,9689930,0.00647834,154.269,0.999405,0.0118772,7.69447e-05,0.0109299,0.219903,8340,5740,5120
466198495,267031577,988,1,f,283139000,0,76686300000,0,0,0,0,0.346845,0,0,0,0,0,0
466199686,267031577,312782620,2,f,76296600,0,24433800000,0,0,0,0,0.0934633,0,0,0,0,0,0
466199816,267031577,201,3,f,1585780000,1781.81,634115000000,515432,1.12362e-06,289.274,0.000325035,1.94258,2.18272e-06,0.000310054,0.0836951,6200,1630,9570
466199930,267031577,375,3,f,14047000000,102686,4659900000000,32957600,7.31015e-06,320.956,0.00234624,17.2076,0.00012579,0.0178684,0.308495,9100,3650,9020
466197398,267031577,9,1,f,75424500,0,25746400000,0,0,0,0,0.092395,0,0,0,0,0,0
466197425,267031577,59,1,f,65549700,0,15026300000,0,0,0,0,0.0802984,0,0,0,0,0,0
466200316,267031577,997,3,f,448163000000,144188000,109033000000000,30582700000,0.000321732,212.102,0.0682401,548.999,0.176631,25.0902,0.88281,9420,2940,9500
466199186,267031577,388,2,f,1455300,1135.35,92261200,86286.3,0.000780149,75.9997,0.059291,0.00178274,1.3908e-06,0.000197562,0.0922795,12980,5150,5750
466199520,267031577,938,2,f,363824000,294334,17669700000,23460300,0.000809,79.7064,0.0644825,0.445685,0.000360559,0.0512171,0.325118,12230,6870,7230
466197422,267031577,50,1,f,37005300,0,7134530000,0,0,0,0,0.0453315,0,0,0,0,0,0
466198348,267031577,851,1,f,289858000,2279.36,76137100000,290715,7.86373e-06,127.542,0.00100296,0.355076,2.79222e-06,0.000396632,0.0455626,8720,2160,4120
466198649,267031577,1101,1,f,295286000,0,119964000000,0,0,0,0,0.361725,0,0,0,0,0,0
466200011,267031577,523,3,f,748768000,5070.61,174398000000,497525,6.77195e-06,98.1192,0.000664458,0.91724,6.2115e-06,0.000882338,0.192637,5390,7040,4960
466200287,267031577,958,3,f,557415000,295948,87959000000,40645100,0.00053093,137.338,0.0729171,0.682833,0.000362537,0.051498,0.258626,7060,3190,5770
466199815,267031577,197,3,f,9754200,418.142,1308020000,48535.1,4.28679e-05,116.073,0.00497581,0.0119489,5.12224e-07,7.27609e-05,0.0544446,8580,4400,5630
466198410,267031577,909,1,f,5163330000,130402,1202490000000,15297100,2.52553e-05,117.308,0.00296265,6.32507,0.000159742,0.0226912,0.323659,9640,3400,1000
466199850,267031577,252,3,f,1068540000,0,423989000000,0,0,0,0,1.30896,0,0,0,0,0,0
466200444,267031577,466,2,t,559978,4661.11,87384500,1676530,0.00832373,359.686,2.99393,0.000685973,5.70986e-06,0.00081108,0.263758,9440,3770,9510
466197785,267031577,385,1,f,3329310000,116052,1130300000000,13856300,3.48577e-05,119.397,0.00416191,4.0784,0.000142164,0.0201942,0.355403,9560,900,2990
466200435,267031577,312782636,3,f,341042000,1270680,90539900000,1110090000,0.00372586,873.619,3.25499,0.417777,0.00155658,0.221111,0.502324,9750,2740,9690
466199899,267031577,330,3,f,17400600,0,3148790000,0,0,0,0,0.0213157,0,0,0,0,0,0
466200081,267031577,639,3,f,516107000,87268.5,112141000000,14470800,0.00016909,165.819,0.0280383,0.632231,0.000106904,0.0151856,0.248448,6360,7360,3440
466200508,267031577,312782590,3,t,367753,31146.7,158349000,46549900,0.0846947,1494.54,126.579,0.000450497,3.81547e-05,0.00541984,0.504078,9330,2440,9460
466199503,267031577,917,2,f,4479300,0,520712000,0,0,0,0,0.00548714,0,0,0,0,0,0
466199252,267031577,514,2,f,12478500,11093.9,650155000,973675,0.000889039,87.7669,0.0780282,0.0152862,1.359e-05,0.00193045,0.133212,12820,4810,6870
466199980,267031577,460,3,f,32068800,1089.78,4892800000,119223,3.39826e-05,109.401,0.00371772,0.0392843,1.33498e-06,0.000189633,0.0511079,10380,3860,6680
466200001,267031577,503,3,f,366635000,954.772,72069800000,157602,2.60415e-06,165.067,0.00042986,0.449128,1.1696e-06,0.00016614,0.0706888,8710,2800,3700
466200372,267031577,1083,3,f,450823000,156346,46126200000,17650200,0.000346801,112.892,0.0391511,0.552258,0.000191523,0.0272057,0.240946,7660,2560,6000
466197716,267031577,331,1,f,377554000,39385.4,55439900000,4623820,0.000104317,117.399,0.0122468,0.462503,4.82472e-05,0.00685347,0.153416,8380,6050,5180
466199762,267031577,122,3,f,116098000,7.45668,10003700000,839.854,6.42274e-08,112.631,7.23399e-06,0.14222,9.13444e-09,1.29754e-06,0.0017151,10430,7000,4480
466199827,267031577,217,3,f,321356000,37531.8,41572800000,3373390,0.000116792,89.881,0.0104974,0.393661,4.59764e-05,0.00653091,0.221774,10960,4050,4890
466198620,267031577,1081,1,f,42624900,0,8994720000,0,0,0,0,0.0522155,0,0,0,0,0,0
466198442,267031577,949,1,f,134100,0,34917200,0,0,0,0,0.000164273,0,0,0,0,0,0
466200433,267031577,312782628,3,f,952145000,5914150,274478000000,6409450000,0.00621139,1083.75,6.73158,1.16638,0.00724483,1.02912,0.88281,9420,2940,9500
466198437,267031577,943,1,f,2326660000,376.33,1003960000000,62533.6,1.61747e-07,166.167,2.6877e-05,2.85016,4.61004e-07,6.54852e-05,0.0264324,4640,1260,3620
466198399,267031577,897,1,f,125303000,240954,35154400000,89115100,0.00192297,369.843,0.711195,0.153497,0.000295169,0.0419284,0.334995,4540,4560,1540
466199116,267031577,288,2,f,249189000,0,78216700000,0,0,0,0,0.305257,0,0,0,0,0,0
466197392,267031577,1,1,f,13276800,892.196,1629610000,105164,6.71997e-05,117.871,0.00792087,0.0162641,1.09294e-06,0.000155251,0.0869593,7820,6370,4520
466199496,267031577,907,2,f,118958000,0,28899000000,0,0,0,0,0.145724,0,0,0,0,0,0
466197450,267031577,105,1,f,66310200,0,3985710000,0,0,0,0,0.08123,0,0,0,0,0,0
466200479,267031577,335,3,t,3730.65,328.286,979947,143792,0.0879968,438.008,38.5433,4.57005e-06,4.0215e-07,5.7125e-05,0.335038,9470,3280,9740
466199610,267031577,1057,2,f,1333360000,233203,439199000000,28645700,0.000174899,122.836,0.0214838,1.63337,0.000285674,0.0405797,0.387511,5260,5310,9980
466200457,267031577,918,2,t,79409800,2317120,21318900000,1542980000,0.0291793,665.902,19.4306,0.097277,0.00283848,0.403203,0.769559,9840,3650,9770
466199860,267031577,271,3,f,83878200,0,14885600000,0,0,0,0,0.102751,0,0,0,0,0,0
466199299,267031577,603,2,f,634974000,441453,15897800000,37384400,0.00069523,84.6847,0.0588754,0.777844,0.00054078,0.0768173,0.306962,7400,3970,8840
466199066,267031577,222,2,f,7367400,3305.1,323250000,206006,0.000448611,62.3296,0.0279618,0.00902507,4.04875e-06,0.000575121,0.144301,11670,7080,5700
466200370,267031577,1080,3,f,19882300000,474211,6209080000000,109303000,2.38509e-05,230.495,0.00549753,24.3558,0.000580908,0.0825175,0.308495,9100,3650,9020
466198403,267031577,902,1,f,100448000,0,28396500000,0,0,0,0,0.123049,0,0,0,0,0,0
466197412,267031577,33,1,f,577694000,0,173553000000,0,0,0,0,0.707675,0,0,0,0,0,0
