id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467693685,147049515,294,1,f,2861240000,175228,781232000000,72152700,6.12421e-05,411.765,0.0252173,3.50501,0.000214654,0.00121184,0.388809,9400,1770,5680
467699502,147049515,165,3,f,550937000,1684210,125709000000,811527000,0.00305699,481.844,1.473,0.674898,0.00206316,0.0116476,0.43823,8260,5060,5810
467694844,147049515,763,1,f,5356800,24788.9,640474000,13738400,0.00462756,554.218,2.56467,0.00656208,3.03664e-05,0.000171435,0.488481,4930,6650,5690
467698279,147049515,914,2,f,1363500,774778,2204210000,1654640000,0.568228,2135.62,1213.52,0.00167029,0.000949103,0.0053582,0.946767,5450,5820,6260
467699237,147049515,64,3,f,142103000,396541,48644600000,294409000,0.00279052,742.444,2.0718,0.174076,0.000485762,0.00274239,0.436852,6120,3530,6380
467695511,147049515,975,1,f,15002100,126316,2422180000,62425300,0.00841987,494.2,4.1611,0.0183776,0.000154737,0.000873572,0.289362,8570,3960,5680
467700560,147049515,677,3,f,1716690000,217860,474562000000,41526600,0.000126907,190.611,0.0241899,2.10294,0.000266879,0.00150668,0.347556,4570,4370,1430
467700997,147049515,802,3,f,221494000,13302100,52592100000,14725400000,0.0600566,1106.99,66.4821,0.27133,0.0162951,0.0919948,1,5510,4790,6270
467694091,147049515,444,1,f,757769000,3051060,154236000000,1725660000,0.00402637,565.594,2.27729,0.928268,0.00373755,0.0211005,0.673787,6310,3720,5390
467696721,147049515,246,2,f,192125000,2503500,29863000000,1317260000,0.0130306,526.166,6.85627,0.235353,0.00306679,0.0173137,0.622268,9010,4260,7320
467693059,147049515,59,1,f,65549700,985422,13034000000,547105000,0.0150332,555.198,8.34641,0.0802984,0.00120714,0.00681497,0.505844,7310,3680,5680
467699870,147049515,331,3,f,755107000,10655800,156461000000,7991970000,0.0141116,750.013,10.5839,0.925006,0.0130533,0.0736931,0.770046,7740,6670,6500
467695878,147049515,1062,1,f,104202000,0,21626800000,0,0,0,0,0.127647,0,0,0,0,0,0
467698338,147049515,935,2,f,246943000,12162.3,63347600000,2247890,4.92516e-05,184.824,0.00910287,0.302505,1.48988e-05,8.41121e-05,0.0827251,5140,1120,5770
467699779,147049515,288,3,f,498379000,49.6011,157324000000,37630.7,9.95249e-08,758.668,7.55063e-05,0.610514,6.07613e-08,3.4303e-07,0.0126016,2390,3510,6050
467698621,147049515,1038,2,f,550482000,0,172401000000,0,0,0,0,0.674341,0,0,0,0,0,0
467699655,147049515,233,3,f,197275000,0,67576400000,0,0,0,0,0.241661,0,0,0,0,0,0
467698873,147049515,312782578,2,f,30312900,6469.82,6239760000,994110,0.000213434,153.653,0.0327949,0.0371333,7.92553e-06,4.47439e-05,0.0943473,9600,2070,9820
467701493,147049515,1099,3,f,3014180000,7938110,242473000000,6052710000,0.00263359,762.487,2.00808,3.69237,0.00972418,0.0548983,1,5450,4900,6240
467700411,147049515,619,3,f,353104000,396501,88715100000,172241000,0.0011229,434.402,0.48779,0.432553,0.000485713,0.00274211,0.350229,5730,7000,7630
467700135,147049515,466,3,f,484708000,176302,53303300000,75976700,0.000363728,430.947,0.156747,0.593767,0.00021597,0.00121926,0.430714,7340,3250,8860
467701370,147049515,1007,3,f,4928230000,78231.7,1292970000000,9926950,1.58742e-05,126.892,0.0020143,6.03708,9.58339e-05,0.000541034,0.198524,10190,4070,8710
467698148,147049515,872,2,f,58311000,276365,9732800000,155538000,0.0047395,562.799,2.66738,0.071431,0.000338547,0.00191128,0.375604,9410,3800,5740
467693795,147049515,330,1,f,8700300,0,1471360000,0,0,0,0,0.0106579,0,0,0,0,0,0
467701294,147049515,954,3,f,307440000,0,81462800000,0,0,0,0,0.376614,0,0,0,0,0,0
467699782,147049515,289,3,f,818762000,0,218747000000,0,0,0,0,1.00298,0,0,0,0,0,0
467700179,147049515,488,3,f,286200,0,32261100,0,0,0,0,0.000350595,0,0,0,0,0,0
467699876,147049515,333,3,f,33420600,3150.93,7132100000,1902170,9.42812e-05,603.683,0.056916,0.0409402,3.85989e-06,2.17912e-05,0.0830459,4370,4020,5740
467696754,147049515,258,2,f,974437000,15245100,205769000000,9437690000,0.015645,619.065,9.68527,1.19369,0.0186752,0.105432,0.665422,5060,4610,6350
467699589,147049515,204,3,f,249628000,30332.6,52472400000,13166300,0.000121511,434.065,0.0527438,0.305794,3.71574e-05,0.000209774,0.477265,1740,3150,6790
467701286,147049515,949,3,f,268200,4.61259,50290700,1196.97,1.71983e-05,259.5,0.00446296,0.000328545,5.65042e-09,3.18997e-08,0.00246158,2260,3710,6540
467697184,147049515,451,2,f,116788000,22547.4,24642200000,10510200,0.000193062,466.138,0.0899935,0.143066,2.76206e-05,0.000155933,0.128401,7280,6610,8680
467698031,147049515,803,2,f,4530160000,163001000,1266740000000,296588000000,0.0359812,1819.55,65.4696,5.54945,0.199676,1.12728,1,5400,4880,6250
467700688,147049515,725,3,f,30879000,25.5692,3796650000,6508.92,8.28047e-07,254.56,0.000210788,0.0378268,3.13223e-08,1.76831e-07,0.00689022,7280,4820,6670
467697516,147049515,556,2,f,232503000,133118,64449500000,94645600,0.000572544,710.988,0.407072,0.284817,0.00016307,0.000920618,0.733271,3540,3640,5950
467697820,147049515,693,2,f,210049000,14638200,62120700000,9896810000,0.0696892,676.097,47.1166,0.25731,0.0179317,0.101234,0.670367,7130,6730,6500
467699543,147049515,186,3,f,289037000,10115400,57771100000,7332670000,0.0349971,724.898,25.3693,0.35407,0.0123914,0.0699563,0.704747,7130,3240,6370
467695829,147049515,1044,1,f,19390500,4607.87,2969490000,2500670,0.000237636,542.694,0.128963,0.0237534,5.64465e-06,3.18671e-05,0.146749,8220,4400,3200
467693943,147049515,381,1,f,753517000,15740.7,162967000000,7010100,2.08897e-05,445.348,0.00930318,0.923058,1.92824e-05,0.00010886,0.203063,7830,5710,4440
467695817,147049515,1038,1,f,550482000,0,178228000000,0,0,0,0,0.674341,0,0,0,0,0,0
467693165,147049515,117,1,f,128152000,223349,1163560000,14569600,0.00174285,65.2324,0.11369,0.156986,0.000273603,0.00154464,0.209411,5190,7150,5690
467701581,147049515,242,2,t,15240.1,4521.68,22992100,14059900,0.296696,3109.45,922.562,1.86691e-05,5.53905e-06,3.1271e-05,0.150307,5460,4570,6290
467693747,147049515,315,1,f,54958200000,2613280,16197200000000,439098000,4.75504e-05,168.025,0.00798966,67.3238,0.00320127,0.0180729,0.422581,4350,3870,1520
467699265,147049515,78,3,f,836248000,916790,9360160000,71321100,0.00109631,77.7943,0.0852871,1.0244,0.00112307,0.00634033,0.439652,8730,6570,6910
467700702,147049515,729,3,f,427540000,0,97787800000,0,0,0,0,0.523736,0,0,0,0,0,0
467693277,147049515,171,1,f,224277000,13685.3,71618000000,1969130,6.10195e-05,143.887,0.0087799,0.27474,1.67645e-05,9.46445e-05,0.119278,2240,2530,5570
467701025,147049515,818,3,f,1832350000,291010,274548000000,104182000,0.000158818,357.999,0.0568567,2.24463,0.000356488,0.00201257,0.38066,6170,5410,7640
467698015,147049515,791,2,f,26105400,0,6452980000,0,0,0,0,0.0319791,0,0,0,0,0,0
467699797,147049515,296,3,f,653422000,8054.22,227346000000,5231510,1.23262e-05,649.536,0.00800633,0.800441,9.86642e-06,5.57013e-05,0.28776,3910,2980,5900
467701650,147049515,38,3,t,3.38601,0,1232.51,0,0,0,0,4.14786e-09,0,0,0,0,0,0
467699882,147049515,337,3,f,1775900000,51849,543180000000,4888240,2.91959e-05,94.2783,0.00275254,2.17548,6.3515e-05,0.000358577,0.159975,5760,600,4110
467700516,147049515,658,3,f,842454000,937281,62702400000,228595000,0.00111256,243.892,0.271345,1.03201,0.00114817,0.00648204,0.494356,9630,5410,7630
467696643,147049515,211,2,f,356939000,0,106998000000,0,0,0,0,0.43725,0,0,0,0,0,0
467700056,147049515,425,3,f,575302000,54845.9,131366000000,9950650,9.53341e-05,181.429,0.0172964,0.704744,6.71862e-05,0.000379302,0.205815,10360,2020,8900
467701322,147049515,973,3,f,292259000,0,79379000000,0,0,0,0,0.358017,0,0,0,0,0,0
467699837,147049515,318,3,f,15845400,0,3686340000,0,0,0,0,0.0194106,0,0,0,0,0,0
467696639,147049515,210,2,f,14751000,582582,2906220000,374592000,0.0394944,642.986,25.3943,0.01807,0.000713663,0.00402901,0.617061,8050,6230,6640
467698740,147049515,1094,2,f,103891000,0,35392100000,0,0,0,0,0.127266,0,0,0,0,0,0
467698852,147049515,312782558,2,f,31173300,0,10659300000,0,0,0,0,0.0381873,0,0,0,0,0,0
467700044,147049515,417,3,f,913369000,7925.67,296764000000,969312,8.67741e-06,122.3,0.00106125,1.11888,9.70895e-06,5.48122e-05,0.0788297,7370,700,8580
467701052,147049515,832,3,f,1009190000,789367,43380600000,233534000,0.000782176,295.85,0.231407,1.23626,0.000966975,0.0054591,0.622134,9390,3940,6200
467701095,147049515,851,3,f,579715000,24299.9,105431000000,5317640,4.19169e-05,218.834,0.00917285,0.710151,2.97674e-05,0.000168053,0.157884,8370,2220,4370
467694271,147049515,527,1,f,203940000,216246,41799500000,27816000,0.00106034,128.631,0.136393,0.249827,0.000264901,0.00149551,0.265732,7380,2040,1180
467693331,147049515,203,1,f,11556900,0,2054090000,0,0,0,0,0.0141572,0,0,0,0,0,0
467700353,147049515,599,3,f,150390000,1583430,33391600000,995029000,0.0105288,628.401,6.61632,0.184228,0.0019397,0.0109507,0.672264,6190,4200,5670
467693273,147049515,169,1,f,69519600,57.6775,13445100000,8155.61,8.29659e-07,141.4,0.000117314,0.0851615,7.0655e-08,3.98886e-07,0.0148153,11470,4940,5560
467698541,147049515,1011,2,f,1786040000,86429.5,504354000000,11685900,4.83917e-05,135.207,0.00654288,2.1879,0.000105876,0.000597728,0.255167,6930,2310,10310
467694571,147049515,656,1,f,844659000,121542,191336000000,14235300,0.000143894,117.123,0.0168534,1.03471,0.000148888,0.000840556,0.190221,3100,1470,5040
467697737,147049515,661,2,f,364604000,1761840,43054500000,938658000,0.00483221,532.771,2.57446,0.446639,0.00215826,0.0121845,0.56914,10920,6440,7310
467700649,147049515,705,3,f,11606400,18372.9,1491480000,8222840,0.001583,447.553,0.708475,0.0142178,2.25068e-05,0.000127063,0.149718,10460,4200,6720
467693454,147049515,260,1,f,73823400,56872.7,14857600000,9175470,0.000770389,161.333,0.124289,0.0904337,6.96691e-05,0.00039332,0.270622,6240,7050,3960
467701168,147049515,894,3,f,1213190000,15231.2,275308000000,1911310,1.25547e-05,125.486,0.00157544,1.48615,1.86582e-05,0.000105336,0.0843696,7220,230,4640
467699949,147049515,364,3,f,55783800,1013440,11439000000,678224000,0.0181672,669.232,12.1581,0.0683352,0.00124146,0.00700871,0.515641,7390,5890,7010
467701399,147049515,1025,3,f,4437850000,230813,1108420000000,35462300,5.201e-05,153.641,0.00799088,5.43637,0.000282746,0.00159625,0.28397,12520,4340,9110
467694755,147049515,720,1,f,164333000,9552.14,14400800000,3230430,5.81268e-05,338.189,0.0196579,0.201308,1.17014e-05,6.60606e-05,0.375996,13070,5600,5160
467696554,147049515,171,2,f,224277000,31035.1,65886700000,11601200,0.000138378,373.809,0.051727,0.27474,3.8018e-05,0.000214632,0.12218,3080,3260,5780
467699188,147049515,41,3,f,279661000,0,66946900000,0,0,0,0,0.342584,0,0,0,0,0,0
467700114,147049515,453,3,f,27600700000,2317220,9094290000000,403654000,8.39551e-05,174.198,0.0146248,33.8108,0.00283859,0.0160254,0.422581,4350,3870,1520
467700183,147049515,491,3,f,503802000,3140590,98188000000,1743750000,0.00623377,555.229,3.46117,0.617157,0.00384722,0.0217196,0.5854,8340,6120,6260
467698054,147049515,822,2,f,8467720000,2803000,1893000000000,1438890000,0.000331022,513.34,0.169927,10.373,0.00343367,0.0193849,0.565861,9220,3380,9480
467697497,147049515,534,2,f,73809900,446590,12644300000,569061000,0.00605055,1274.24,7.70982,0.0904171,0.000547073,0.00308852,0.511254,10010,4680,7040
467699864,147049515,329,3,f,5568470000,215659,1940960000000,35826200,3.87287e-05,166.124,0.00643376,6.82138,0.000264183,0.00149145,0.18088,5940,1940,9820
467700329,147049515,588,3,f,493553000,60248.3,152494000000,16956500,0.000122071,281.444,0.0343561,0.604602,7.38042e-05,0.000416665,0.158342,5490,1930,5680
467694452,147049515,609,1,f,23816700,425514,5067240000,256043000,0.0178662,601.726,10.7506,0.0291755,0.000521255,0.00294277,0.542492,7480,4450,5670
467694292,147049515,533,1,f,485132000,11535.5,123750000000,864387,2.37782e-05,74.9325,0.00178176,0.594286,1.4131e-05,7.97774e-05,0.0956184,7810,490,3270
467695530,147049515,982,1,f,28009800,88.4402,3383010000,15273.9,3.15747e-06,172.704,0.000545307,0.034312,1.08339e-07,6.11634e-07,0.0337154,7510,2350,5430
467695821,147049515,1039,1,f,30308400,525.119,2649950000,102862,1.73258e-05,195.884,0.00339386,0.0371278,6.4327e-07,3.63161e-06,0.0328833,13130,5110,5200
467696898,147049515,329,2,f,2784240000,132290,944365000000,20484800,4.7514e-05,154.847,0.00735741,3.41069,0.000162055,0.00091489,0.18088,5940,1940,9820
467700403,147049515,616,3,f,264227000,281474,35572700000,133491000,0.00106527,474.258,0.505213,0.323679,0.000344806,0.00194661,0.424135,9790,3960,6850
467701589,147049515,275,2,t,15240.1,4521.68,22992100,14059900,0.296696,3109.45,922.562,1.86691e-05,5.53905e-06,3.1271e-05,0.150307,5460,4570,6290
467701717,147049515,997,3,t,189036000,144597000,977605000000,943182000000,0.764916,6522.84,4989.43,0.231569,0.177131,1,1,5450,4900,6240
467694567,147049515,654,1,f,226215000,0,99893500000,0,0,0,0,0.277113,0,0,0,0,0,0
467699178,147049515,38,3,f,225509000,14621400,64601600000,11950800000,0.0648374,817.348,52.9947,0.276249,0.0179113,0.101119,0.952396,5660,5520,6190
467701491,147049515,1098,3,f,316057000,47936.3,35778600000,18445800,0.00015167,384.797,0.0583622,0.387169,5.8722e-05,0.000331517,0.332594,12560,5380,6540
467701542,147049515,312782550,3,f,77490000,1771.17,21922100000,275746,2.28567e-05,155.686,0.00355847,0.0949253,2.16968e-06,1.2249e-05,0.0365905,7700,530,3180
467698734,147049515,1092,2,f,58385700,22716.8,9875810000,11271000,0.000389082,496.151,0.193043,0.0715225,2.78281e-05,0.000157105,0.203579,6230,3900,7320
467695310,147049515,920,1,f,1760560000,114993,476158000000,42041100,6.53159e-05,365.598,0.0238794,2.15669,0.000140866,0.000795266,0.219779,10450,3490,4970
467696395,147049515,96,2,f,264705000,38324.4,53684700000,7842500,0.000144781,204.634,0.0296273,0.324264,4.69474e-05,0.000265044,0.250098,11740,4970,7860
467700520,147049515,661,3,f,729207000,1788220,84670600000,952545000,0.00245228,532.678,1.30627,0.893279,0.00219057,0.0123669,0.56914,10920,6440,7310
467700921,147049515,759,3,f,19179000,0,5227710000,0,0,0,0,0.0234943,0,0,0,0,0,0
467696941,147049515,348,2,f,578582000,3180330,102866000000,1663770000,0.00549676,523.145,2.8756,0.708763,0.0038959,0.0219945,0.624174,9930,4040,6880
467698779,147049515,1114,2,f,34484400,0,10900900000,0,0,0,0,0.0422434,0,0,0,0,0,0
467696136,147049515,312782594,1,f,37917000,0,10469400000,0,0,0,0,0.0464483,0,0,0,0,0,0
467692960,147049515,17,1,f,942571000,6404.37,282977000000,3561990,6.79457e-06,556.182,0.00377902,1.15465,7.84535e-06,4.42912e-05,0.161368,8380,3110,4790
467695945,147049515,1092,1,f,58385700,0,8291150000,0,0,0,0,0.0715225,0,0,0,0,0,0
467694481,147049515,618,1,f,478252000,4119.46,45865200000,1585170,8.61358e-06,384.801,0.00331452,0.585859,5.04634e-06,2.84893e-05,0.13017,5720,3350,5310
467693161,147049515,115,1,f,3266100,41.7681,654370000,25399.9,1.27884e-05,608.118,0.00777684,0.00400097,5.1166e-08,2.88859e-07,0.0232331,9620,3760,5490
467695134,147049515,856,1,f,4897680000,13229800,995740000000,7448160000,0.00270123,562.986,1.52075,5.99966,0.0162064,0.0914942,0.673787,6310,3720,5390
467693131,147049515,100,1,f,158861000,51927.3,43174500000,18762800,0.000326873,361.329,0.118109,0.194604,6.36109e-05,0.000359118,0.271439,8920,5380,5610
467695711,147049515,1004,1,f,39446100,3110110,9597220000,1643290000,0.0788447,528.369,41.659,0.0483215,0.00380989,0.0215089,0.562812,7410,6530,5120
467694125,147049515,456,1,f,1836900,0,400125000,0,0,0,0,0.0022502,0,0,0,0,0,0
467700489,147049515,648,3,f,4835150000,1.3721,1592620000000,499.901,2.83776e-10,364.333,1.03389e-07,5.92306,1.68082e-09,9.48913e-09,0.000923745,5270,1550,6480
467699350,147049515,118,3,f,93166200,4122340,17342500000,2218710000,0.0442472,538.215,23.8145,0.114129,0.00504987,0.0285092,0.56309,6610,6530,5770
467700131,147049515,463,3,f,4991880000,1583760,1360990000000,1186720000,0.000317268,749.307,0.237731,6.11505,0.00194011,0.010953,0.706285,7670,5920,7660
467693776,147049515,325,1,f,14029200,0,2359390000,0,0,0,0,0.0171858,0,0,0,0,0,0
467697525,147049515,564,2,f,277240000,4749610,64153900000,2920600000,0.0171318,614.914,10.5346,0.339619,0.00581828,0.0328473,0.48398,4830,5450,6060
467694820,147049515,753,1,f,423900,1244.06,92995700,629718,0.00293479,506.18,1.48553,0.000519278,1.52397e-06,8.60365e-06,0.0896992,7740,5880,5690
467693274,147049515,170,1,f,325300000,9461.19,64637700000,2717330,2.90845e-05,287.208,0.00835329,0.398493,1.159e-05,6.54316e-05,0.150657,7120,3110,3150
467696519,147049515,157,2,f,301972000,30492500,81196000000,20202500000,0.100978,662.539,66.9017,0.369916,0.0373533,0.21088,0.952396,5660,5520,6190
467696383,147049515,91,2,f,387754000,0,78121600000,0,0,0,0,0.474999,0,0,0,0,0,0
467698201,147049515,893,2,f,60102900,0,10290700000,0,0,0,0,0.0736261,0,0,0,0,0,0
467700915,147049515,755,3,f,465255000,0,107624000000,0,0,0,0,0.569937,0,0,0,0,0,0
467696195,147049515,1,2,f,13276800,1817500,6240040000,2578960000,0.136893,1418.96,194.245,0.0162641,0.00222643,0.0125694,0.770046,7740,6670,6500
467700041,147049515,414,3,f,69566400,502948,14871400000,330668000,0.00722975,657.459,4.75327,0.0852188,0.000616111,0.00347828,0.463972,7280,4930,5490
467699213,147049515,51,3,f,1030960000,3162710,202367000000,1908780000,0.00306774,603.526,1.85146,1.26292,0.00387432,0.0218726,0.672264,6190,4200,5670
467700982,147049515,794,3,f,1428980000,197610,2644840000,10987300,0.000138288,55.6008,0.00768891,1.7505,0.000242073,0.00136663,0.266805,10870,6760,3500
467696353,147049515,67,2,f,24652800,29082.7,4134240000,19887500,0.00117969,683.826,0.806705,0.0301997,3.56264e-05,0.00020113,0.274544,8070,4420,6120
467695975,147049515,1101,1,f,295286000,0,91652800000,0,0,0,0,0.361725,0,0,0,0,0,0
467698460,147049515,983,2,f,6421230000,1671510,526078000000,343632000,0.00026031,205.582,0.053515,7.866,0.0020476,0.0115598,0.523076,8050,4730,8030
467699506,147049515,169,3,f,139039000,273.667,25101400000,21928.2,1.96827e-06,80.1275,0.000157712,0.170323,3.35242e-07,1.89262e-06,0.0258921,11210,4900,5830
467698749,147049515,1099,2,f,1503730000,7724220,97592000000,5978910000,0.00513672,774.047,3.97607,1.84206,0.00946217,0.0534191,1,5450,4900,6240
467698761,147049515,1105,2,f,87523200,342986,20813000000,182230000,0.0039188,531.306,2.08208,0.107216,0.000420157,0.00237202,0.328536,6200,6120,8580
467701284,147049515,948,3,f,1425630000,2080350,94959700000,388972000,0.00145924,186.975,0.272842,1.7464,0.00254842,0.0143872,0.542154,9750,6970,5730
467696950,147049515,353,2,f,1625540000,180918,552913000000,28332500,0.000111297,156.605,0.0174296,1.99128,0.000221624,0.00125119,0.333024,5180,2860,10050
467699477,147049515,157,3,f,603945000,34210500,128482000000,21816700000,0.0566451,637.718,36.1236,0.739833,0.0419079,0.236593,0.952396,5660,5520,6190
467697687,147049515,642,2,f,45219600,2504.55,3044230000,194419,5.53863e-05,77.6263,0.00429943,0.055394,3.06807e-06,1.73209e-05,0.028171,9710,6530,6140
467693306,147049515,188,1,f,65914200,151.77,9413370000,10472.2,2.30255e-06,69,0.000158876,0.0807449,1.85919e-07,1.04961e-06,0.0183592,1990,3170,4440
467695054,147049515,835,1,f,1403490000,393076,329007000000,233850000,0.00028007,594.924,0.166621,1.71927,0.000481518,0.00271843,0.492023,5600,5680,4540
467699831,147049515,314,3,f,197716000,0,45463800000,0,0,0,0,0.242202,0,0,0,0,0,0
467694693,147049515,699,1,f,68400,0,7575160,0,0,0,0,8.379e-05,0,0,0,0,0,0
467697983,147049515,772,2,f,260301000,26309.9,89188600000,21987200,0.000101075,835.699,0.0844683,0.318868,3.22297e-05,0.000181954,0.320861,3920,3020,6090
467693702,147049515,301,1,f,319407000,293043,38331500000,81054000,0.00091746,276.594,0.253764,0.391274,0.000358978,0.00202663,0.236417,7120,5460,2970
467700314,147049515,580,3,f,125107000,82486,14030400000,39851300,0.000659323,483.128,0.318537,0.153256,0.000101045,0.000570456,0.443453,9000,3940,7720
467701562,147049515,312782632,3,f,131971000,29662.6,24979100000,2961080,0.000224767,99.8256,0.0224375,0.161664,3.63367e-05,0.00020514,0.0867109,9510,2590,1120
467693743,147049515,314,1,f,98857800,0,22879500000,0,0,0,0,0.121101,0,0,0,0,0,0
467694377,147049515,580,1,f,62553600,39.3156,7989280000,2836.24,6.2851e-07,72.1402,4.53409e-05,0.0766282,4.81616e-08,2.71898e-07,0.00500131,9050,3950,3600
467696412,147049515,106,2,f,3254400,0,602323000,0,0,0,0,0.00398664,0,0,0,0,0,0
467697520,147049515,557,2,f,19995300,2504680,8281790000,3032870000,0.125264,1210.88,151.679,0.0244942,0.00306824,0.0173219,0.770046,7740,6670,6500
467701290,147049515,951,3,f,825813000,22.639,302160000000,1282.89,2.74142e-08,56.6672,1.55349e-06,1.01162,2.77328e-08,1.56567e-07,0.00771617,12350,3540,4770
467696993,147049515,370,2,f,6229390000,5079720,690785000000,2071900000,0.000815444,407.876,0.3326,7.631,0.00622265,0.0351302,0.764099,11030,6340,7420
467694777,147049515,729,1,f,213770000,0,47631200000,0,0,0,0,0.261868,0,0,0,0,0,0
467697971,147049515,765,2,f,27959400,0,3439830000,0,0,0,0,0.0342503,0,0,0,0,0,0
467695306,147049515,919,1,f,158422000,0,43213900000,0,0,0,0,0.194066,0,0,0,0,0,0
467701570,147049515,38,2,t,3.38601,0,1232.51,0,0,0,0,4.14786e-09,0,0,0,0,0,0
467695854,147049515,1052,1,f,207492000,1518.17,24380800000,344001,7.31675e-06,226.589,0.0016579,0.254178,1.85976e-06,1.04993e-05,0.0546635,9240,4460,4520
467697844,147049515,699,2,f,68400,0,6677610,0,0,0,0,8.379e-05,0,0,0,0,0,0
467698752,147049515,1100,2,f,783095000,679278,154823000000,345483000,0.000867427,508.603,0.441176,0.959292,0.000832115,0.00469774,0.531003,7890,3680,6330
467700950,147049515,776,3,f,9194610000,261321,920249000000,89524900,2.84211e-05,342.586,0.00973666,11.2634,0.000320118,0.00180724,0.326887,3740,4040,6700
467696401,147049515,100,2,f,158861000,219888,45060000000,113174000,0.00138416,514.689,0.712411,0.194604,0.000269363,0.0015207,0.425278,8660,5140,5870
467693690,147049515,295,1,f,728604000,0,182290000000,0,0,0,0,0.89254,0,0,0,0,0,0
467693135,147049515,101,1,f,339016000,64427.5,36492000000,6732610,0.000190042,104.499,0.0198592,0.415295,7.89237e-05,0.000445567,0.262103,11470,5630,3160
467700617,147049515,696,3,f,23002200,3604.78,4672320000,371223,0.000156715,102.981,0.0161386,0.0281777,4.41586e-06,2.49299e-05,0.0527678,8830,2810,10620
467694300,147049515,536,1,f,551686000,17323.1,153002000000,10206800,3.14003e-05,589.202,0.0185011,0.675815,2.12208e-05,0.000119803,0.134209,6830,5300,3140
467698671,147049515,1057,2,f,1333360000,110627,392905000000,25748300,8.29687e-05,232.748,0.0193108,1.63337,0.000135518,0.000765075,0.368964,4450,4550,9800
467694698,147049515,701,1,f,1111910000,21295.2,192163000000,6503460,1.91519e-05,305.396,0.00584891,1.36209,2.60866e-05,0.000147273,0.224826,10950,4100,4740
467701405,147049515,1029,3,f,96202800,115463,10195000000,61926700,0.0012002,536.336,0.64371,0.117848,0.000141442,0.000798514,0.439874,8420,3890,7480
467697573,147049515,588,2,f,246776000,30910.6,75185800000,8993630,0.000125258,290.956,0.0364444,0.302301,3.78655e-05,0.000213771,0.149052,4110,2540,5710
467694889,147049515,778,1,f,928130000,1711.74,303152000000,252527,1.84429e-06,147.527,0.000272082,1.13696,2.09688e-06,1.1838e-05,0.0905854,10180,1360,3770
467696428,147049515,118,2,f,46583100,3930610,10458200000,2133770000,0.0843785,542.859,45.8056,0.0570643,0.004815,0.0271833,0.56309,6610,6530,5770
467698810,147049515,1139,2,f,102729000,120781,30491300000,68497500,0.00117572,567.124,0.666781,0.125843,0.000147956,0.000835292,0.306524,6370,6860,8060
467701572,147049515,127,2,t,536498,521492,2386390000,2369400000,0.97203,4543.5,4416.42,0.00065721,0.000638828,0.00360653,0.693121,5820,4620,6420
467694589,147049515,665,1,f,564860000,939008,32437200000,108417000,0.00166237,115.459,0.191936,0.691953,0.00115029,0.00649398,0.365111,4600,6370,2590
467699290,147049515,93,3,f,55870200,11334.7,149375000,2018350,0.000202875,178.069,0.0361257,0.068441,1.38849e-05,7.8388e-05,0.217163,8920,6320,7530
467694750,147049515,718,1,f,282429000,0,40913400000,0,0,0,0,0.345976,0,0,0,0,0,0
467701459,147049515,1070,3,f,1454750000,0,583562000000,0,0,0,0,1.78207,0,0,0,0,0,0
467695282,147049515,910,1,f,46476000,0,12041100000,0,0,0,0,0.0569331,0,0,0,0,0,0
467699692,147049515,247,3,f,7923390000,420376,2193980000000,49978100,5.30551e-05,118.889,0.00630767,9.70615,0.000514961,0.00290723,0.265732,7380,2040,1180
467693348,147049515,210,1,f,14751000,913.935,2028350000,114194,6.19575e-05,124.948,0.00774144,0.01807,1.11957e-06,6.32058e-06,0.0316382,8100,6160,4800
467698429,147049515,972,2,f,790097000,112521,239246000000,76876000,0.000142414,683.215,0.0972993,0.967869,0.000137838,0.000778171,0.524088,3880,3030,6220
467694579,147049515,658,1,f,421227000,55561.1,34724400000,7748540,0.000131903,139.46,0.0183952,0.516003,6.80623e-05,0.000384248,0.259173,10130,3700,3640
467695983,147049515,1105,1,f,87523200,124.787,21295000000,8207.44,1.42576e-06,65.7716,9.37745e-05,0.107216,1.52864e-07,8.63e-07,0.0142919,7510,5400,2690
467697643,147049515,621,2,f,170722000,234486,28502500000,159430000,0.00137349,679.912,0.933856,0.209134,0.000287245,0.00162165,0.559947,10190,5660,7470
467696860,147049515,310,2,f,117927000,742038,14473200000,389458000,0.00629235,524.849,3.30253,0.144461,0.000908997,0.00513178,0.450798,5340,4560,6120
467698675,147049515,1058,2,f,218434000,0,68329800000,0,0,0,0,0.267581,0,0,0,0,0,0
467696705,147049515,238,2,f,19225800,161.146,1025560000,18584.2,8.38176e-06,115.325,0.000966626,0.0235516,1.97404e-07,1.11445e-06,0.0120144,10240,5430,5740
467699601,147049515,209,3,f,127017000,958.955,14734200000,69163.1,7.54982e-06,72.1234,0.000544519,0.155596,1.17472e-06,6.63193e-06,0.0214575,11080,4750,7590
467697265,147049515,493,2,f,3723120000,1991010,1096590000000,1334250000,0.00053477,670.134,0.358368,4.56082,0.00243899,0.0137694,0.49544,4370,6190,6330
467694722,147049515,705,1,f,5803200,3790.95,744567000,1510600,0.000653252,398.474,0.260304,0.00710892,4.64392e-06,2.62174e-05,0.126067,10580,4050,4710
