id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467609403,156313344,622,1,f,37614600,0,9813760000,0,0,0,0,0.0460779,0,0,0,0,0,0
467612729,156313344,844,2,f,1713780000,0,556957000000,0,0,0,0,2.09938,0,0,0,0,0,0
467615722,156313344,567,3,t,1707430,339554,2025780000,1061730000,0.198869,3126.84,621.829,0.0020916,0.000415953,0.0138674,0.677698,9290,1140,8040
467610868,156313344,1084,1,f,473065000,15051.7,185264000000,7628930,3.18174e-05,506.849,0.0161266,0.579505,1.84383e-05,0.000614714,0.0888872,9090,3540,3040
467610071,156313344,841,1,f,128419000,14112.8,16843500000,4830730,0.000109897,342.293,0.0376169,0.157314,1.72882e-05,0.000576372,0.094042,9610,7020,5630
467612552,156313344,714,2,f,1800780000,0.698608,744192000000,0,3.87948e-10,0,0,2.20595,8.55794e-10,2.85313e-08,0.00041239,2540,3990,6420
467615731,156313344,645,3,t,0.0252597,0.0252597,89.0403,89.0403,1,3525,3525,3.09431e-11,3.09431e-11,1.03161e-09,2.80663e-05,10220,4520,7890
467613984,156313344,165,3,f,550937000,9527.82,250837000000,5733250,1.72938e-05,601.738,0.0104064,0.674898,1.16716e-05,0.000389118,0.1079,9080,5030,5660
467612801,156313344,884,2,f,34492500,0,8326500000,0,0,0,0,0.0422533,0,0,0,0,0,0
467612847,156313344,904,2,f,753540000,4725.09,287062000000,1755920,6.27052e-06,371.617,0.00233023,0.923087,5.78823e-06,0.000192974,0.109347,4870,6850,6300
467614805,156313344,601,3,f,109838000,0,35478300000,0,0,0,0,0.134551,0,0,0,0,0,0
467614112,156313344,231,3,f,14391000,12719.7,4925340000,10341900,0.000883864,813.065,0.718639,0.017629,1.55816e-05,0.000519475,0.166715,9740,4610,5300
467613731,156313344,91,3,f,775508000,1550.83,483272000000,1785460,1.99977e-06,1151.29,0.00230231,0.949998,1.89977e-06,6.33365e-05,0.196864,11530,4280,7530
467611844,156313344,361,2,f,527210000,172.915,175385000000,79821.4,3.27982e-07,461.621,0.000151403,0.645832,2.11821e-07,7.0619e-06,0.0117024,7110,330,7210
467615534,156313344,182305689,3,f,1467290000,0,575347000000,0,0,0,0,1.79743,0,0,0,0,0,0
467609407,156313344,623,1,f,24168000000,361561,9241090000000,177686000,1.49603e-05,491.442,0.0073521,29.6059,0.000442912,0.0147662,0.376004,4630,6840,5210
467609610,156313344,692,1,f,297112000,0,102022000000,0,0,0,0,0.363962,0,0,0,0,0,0
467612220,156313344,608,2,f,71441100,0,22266600000,0,0,0,0,0.0875153,0,0,0,0,0,0
467612652,156313344,803,2,f,4626150000,37995.6,1687830000000,20851400,8.21323e-06,548.785,0.00450729,5.66704,4.65447e-05,0.00155175,0.206463,7010,5750,7620
467614321,156313344,328,3,f,992317000,0,369560000000,0,0,0,0,1.21559,0,0,0,0,0,0
467614207,156313344,278,3,f,3496900000,16120.5,1256300000000,7214510,4.60993e-06,447.537,0.00206312,4.2837,1.97476e-05,0.000658364,0.169489,5560,7180,3440
467615091,156313344,816,3,f,233820000,0,109793000000,0,0,0,0,0.28643,0,0,0,0,0,0
467610039,156313344,832,1,f,504597000,70091.4,144358000000,57335300,0.000138906,818.007,0.113626,0.618131,8.5862e-05,0.00286255,0.248648,9410,3860,5220
467615019,156313344,767,3,f,2701420000,0,1067990000000,0,0,0,0,3.30924,0,0,0,0,0,0
467614566,156313344,449,3,f,104830000,0,14765100000,0,0,0,0,0.128417,0,0,0,0,0,0
467615331,156313344,982,3,f,56019600,0,9579500000,0,0,0,0,0.068624,0,0,0,0,0,0
467611749,156313344,318,2,f,7922700,0,4812600000,0,0,0,0,0.00970531,0,0,0,0,0,0
467609519,156313344,661,1,f,364604000,1607.64,184827000000,1329080,4.40929e-06,826.725,0.00364527,0.446639,1.96936e-06,6.56565e-05,0.0927851,10370,6610,4420
467609300,156313344,587,1,f,13647600,0,4277360000,0,0,0,0,0.0167183,0,0,0,0,0,0
467608388,156313344,246,1,f,192125000,108095,76923800000,91665300,0.000562628,848.009,0.477113,0.235353,0.000132416,0.00441461,0.270968,9290,4630,4240
467614039,156313344,196,3,f,190975000,0,35984600000,0,0,0,0,0.233944,0,0,0,0,0,0
467608699,156313344,350,1,f,13779000,1369.31,5894750000,1148360,9.93767e-05,838.644,0.0833416,0.0168793,1.67741e-06,5.5923e-05,0.0558761,10340,4470,4650
467613903,156313344,131,3,f,577840000,0,189543000000,0,0,0,0,0.707854,0,0,0,0,0,0
467613975,156313344,162,3,f,104308000,7652.2,42822200000,6485870,7.33614e-05,847.583,0.0621799,0.127778,9.37394e-06,0.000312518,0.100532,10350,4200,6240
467612545,156313344,709,2,f,1080640000,777.396,446207000000,449267,7.19384e-07,577.912,0.000415741,1.32379,9.5231e-07,3.1749e-05,0.0351251,7480,4630,6210
467611987,156313344,441,2,f,8389800,0,1637560000,0,0,0,0,0.0102775,0,0,0,0,0,0
467611471,156313344,170,2,f,325300000,0,112251000000,0,0,0,0,0.398493,0,0,0,0,0,0
467611956,156313344,423,2,f,625668000,0,291106000000,0,0,0,0,0.766444,0,0,0,0,0,0
467613160,156313344,1017,2,f,5149200000,243823,2489150000000,215495000,4.73517e-05,883.816,0.0418502,6.30777,0.000298683,0.00995779,0.5345,11000,2440,9120
467615081,156313344,805,3,f,156832000,337.809,40776900000,159552,2.15395e-06,472.315,0.00101734,0.192119,4.13816e-07,1.37962e-05,0.0194596,8480,370,7680
467612305,156313344,648,2,f,2417570000,0,1037160000000,0,0,0,0,2.96153,0,0,0,0,0,0
467610114,156313344,851,1,f,289858000,537.525,82368900000,252237,1.85444e-06,469.256,0.000870209,0.355076,6.58468e-07,2.19526e-05,0.0312018,8310,2080,4650
467615584,156313344,312782616,3,f,276041000,0,118159000000,0,0,0,0,0.33815,0,0,0,0,0,0
467611296,156313344,95,2,f,2681140000,59217.9,847342000000,19081000,2.20868e-05,322.217,0.00711674,3.2844,7.25419e-05,0.00241847,0.279783,4150,5190,9380
467612893,156313344,924,2,f,392630000,1999.09,57936700000,831086,5.09155e-06,415.732,0.00211672,0.480971,2.44889e-06,8.16434e-05,0.0757711,8620,4420,8000
467609038,156313344,507,1,f,7237650000,3507.76,2627530000000,1556270,4.84655e-07,443.666,0.000215025,8.86612,4.29701e-06,0.000143258,0.174886,1300,2650,5240
467610062,156313344,839,1,f,40102200,0,14684300000,0,0,0,0,0.0491252,0,0,0,0,0,0
467613543,156313344,312782598,2,f,6194700,0,1641930000,0,0,0,0,0.00758851,0,0,0,0,0,0
467612510,156313344,695,2,f,94328900000,681032,33896500000000,426408000,7.21976e-06,626.12,0.00452044,115.553,0.000834264,0.0278135,0.679353,9290,1140,8040
467613467,156313344,1139,2,f,102729000,0,42130000000,0,0,0,0,0.125843,0,0,0,0,0,0
467614444,156313344,380,3,f,22046400,1008.62,5420700000,644848,4.57498e-05,639.338,0.0292496,0.0270068,1.23556e-06,4.11922e-05,0.241535,12920,5020,4480
467614793,156313344,596,3,f,952601000,38910.2,377496000000,17819300,4.08463e-05,457.961,0.018706,1.16694,4.7665e-05,0.0015891,0.252212,5180,7070,4650
467613766,156313344,120,3,f,434893000,859.818,129283000000,359931,1.97708e-06,418.613,0.000827632,0.532743,1.05328e-06,3.51152e-05,0.0362106,5720,5530,10030
467614628,156313344,488,3,f,286200,0,61921100,0,0,0,0,0.000350595,0,0,0,0,0,0
467615753,156313344,920,3,t,0.0252597,0.0252597,89.0403,89.0403,1,3525,3525,3.09431e-11,3.09431e-11,1.03161e-09,2.80663e-05,10220,4520,7890
467615703,156313344,313,3,t,979882,199361,1170910000,634025000,0.203454,3180.29,647.042,0.00120036,0.000244217,0.00814194,0.819285,9780,4840,7350
467612875,156313344,917,2,f,4479300,3077.49,1683110000,1814730,0.000687046,589.68,0.405137,0.00548714,3.76992e-06,0.000125685,0.124334,12680,5230,6240
467615025,156313344,776,3,f,9194610000,898.179,1214020000000,405769,9.76853e-08,451.769,4.41311e-05,11.2634,1.10027e-06,3.66818e-05,0.0286198,4980,2840,3400
467610855,156313344,1077,1,f,8085600,0,3400900000,0,0,0,0,0.00990486,0,0,0,0,0,0
467610930,156313344,1114,1,f,34484400,0,13535400000,0,0,0,0,0.0422434,0,0,0,0,0,0
467611207,156313344,35,2,f,15952500,0,6964730000,0,0,0,0,0.0195418,0,0,0,0,0,0
467612976,156313344,958,2,f,278708000,0,81609000000,0,0,0,0,0.341417,0,0,0,0,0,0
467608854,156313344,413,1,f,108280000,3404.06,14849100000,1522290,3.14376e-05,447.199,0.0140589,0.132643,4.16998e-06,0.000139023,0.0956196,10590,5530,3200
467612080,156313344,494,2,f,59867100,0,21575800000,0,0,0,0,0.0733372,0,0,0,0,0,0
467615540,156313344,182305701,3,f,181998000,0,86209800000,0,0,0,0,0.222948,0,0,0,0,0,0
467611395,156313344,138,2,f,1082980000,733102,353393000000,542002000,0.000676929,739.328,0.500472,1.32665,0.00089805,0.0299401,0.552844,8410,3940,7470
467610813,156313344,1052,1,f,207492000,141729,85697500000,131483000,0.000683055,927.706,0.633674,0.254178,0.000173618,0.00578823,0.313849,9830,4400,4040
467609596,156313344,688,1,f,98028800000,379733,36163600000000,163085000,3.87369e-06,429.472,0.00166364,120.085,0.000465173,0.0155084,0.330796,5400,3020,1180
467612834,156313344,900,2,f,395041000,0,59203200000,0,0,0,0,0.483925,0,0,0,0,0,0
467615651,156313344,721,2,t,336006,84956.9,468992000,280113000,0.252844,3297.12,833.655,0.000411607,0.000104072,0.00346966,0.631686,9300,1070,8000
467614819,156313344,610,3,f,1074910000,0,402494000000,0,0,0,0,1.31676,0,0,0,0,0,0
467612837,156313344,901,2,f,748228000,111057,41353000000,117474000,0.000148426,1057.78,0.157003,0.916579,0.000136044,0.00453558,0.458901,10390,4510,6790
467612172,156313344,574,2,f,320700000,94101.7,160681000000,116109000,0.000293426,1233.87,0.36205,0.392857,0.000115275,0.00384314,0.487121,9560,5910,6000
467611511,156313344,190,2,f,242003000,20305.4,25070800000,4573220,8.39058e-05,225.222,0.0188974,0.296453,2.48742e-05,0.000829279,0.237168,10480,7110,5810
467610891,156313344,1094,1,f,103891000,0,46215600000,0,0,0,0,0.127266,0,0,0,0,0,0
467612979,156313344,959,2,f,127209000,624.543,29384100000,313155,4.90959e-06,501.415,0.00246174,0.155831,7.65065e-07,2.55065e-05,0.0240146,8390,3230,10790
467612896,156313344,926,2,f,1348390000,6908.1,475160000000,3186930,5.12321e-06,461.332,0.0023635,1.65178,8.46242e-06,0.000282128,0.0777527,10250,3370,9940
467611879,156313344,378,2,f,2634840000,6238.93,1040060000000,2537040,2.36786e-06,406.646,0.000962882,3.22768,7.64269e-06,0.000254799,0.0754922,4670,3480,9970
467609801,156313344,754,1,f,1708760000,19609.8,623886000000,8793060,1.14761e-05,448.401,0.00514588,2.09323,2.4022e-05,0.000800869,0.167167,4980,7360,4360
467610012,156313344,824,1,f,354401000,21316.6,78637600000,16437900,6.01482e-05,771.131,0.0463821,0.434141,2.61128e-05,0.000870575,0.31982,8700,4630,5490
467615315,156313344,972,3,f,1580190000,4506.29,548806000000,1854490,2.85173e-06,411.534,0.00117359,1.93574,5.52021e-06,0.000184038,0.0621301,3250,2280,5720
467611799,156313344,338,2,f,10008000,0,1196800000,0,0,0,0,0.0122598,0,0,0,0,0,0
467615567,156313344,312782582,3,f,111901000,0,34407600000,0,0,0,0,0.137078,0,0,0,0,0,0
467615759,156313344,960,3,t,630519,242552,1685900000,1389890000,0.384686,5730.28,2204.36,0.000772386,0.000297126,0.00990588,0.779054,9950,4660,8260
467614725,156313344,558,3,f,298933000,11244.1,78967400000,4684950,3.76141e-05,416.658,0.0156722,0.366193,1.3774e-05,0.000459212,0.106427,5550,1850,9540
467614770,156313344,587,3,f,27295200,0,8883440000,0,0,0,0,0.0334366,0,0,0,0,0,0
467615327,156313344,980,3,f,76264200,0,31741900000,0,0,0,0,0.0934236,0,0,0,0,0,0
467610222,156313344,886,1,f,2162850000,0,836975000000,0,0,0,0,2.64949,0,0,0,0,0,0
467614101,156313344,226,3,f,923751000,41851.9,360064000000,18373600,4.53065e-05,439.015,0.0198903,1.13159,5.12686e-05,0.00170924,0.290135,5620,6980,4440
467610154,156313344,863,1,f,189850000,10251.9,50872000000,8272350,5.39997e-05,806.911,0.043573,0.232567,1.25585e-05,0.000418689,0.215027,9360,4940,4290
467608918,156313344,444,1,f,757769000,2572.18,268726000000,2279120,3.39441e-06,886.067,0.00300767,0.928268,3.15092e-06,0.000105048,0.164017,7350,3590,4950
467608712,156313344,354,1,f,12815400000,1843120,6531730000000,1729740000,0.00014382,938.486,0.134973,15.6989,0.00225782,0.0752735,0.682152,12860,5020,4480
467611387,156313344,135,2,f,18410400,44922.2,9836820000,45944500,0.00244004,1022.76,2.49557,0.0225527,5.50296e-05,0.00183463,0.257939,11570,6600,7060
467610559,156313344,970,1,f,68841900,16.1807,30070500000,24674.4,2.35041e-07,1524.93,0.000358421,0.0843313,1.98213e-08,6.60823e-07,0.0137319,11470,5650,5130
467611920,156313344,398,2,f,211571000,613419,155770000000,840665000,0.00289935,1370.46,3.97344,0.259175,0.000751438,0.0250522,0.351197,9710,6710,6670
467612272,156313344,632,2,f,713803000,104.497,153097000000,43494.1,1.46395e-07,416.222,6.09329e-05,0.874408,1.28009e-07,4.26769e-06,0.0120307,8830,2760,8040
467614221,156313344,286,3,f,88061400,0,21309200000,0,0,0,0,0.107875,0,0,0,0,0,0
467609969,156313344,809,1,f,674500000,3302.98,231649000000,2532060,4.89693e-06,766.599,0.00375398,0.826263,4.04615e-06,0.000134895,0.124567,5410,5910,4880
467611267,156313344,73,2,f,2775850000,904181,178358000000,1227330000,0.000325731,1357.39,0.442145,3.40042,0.00110762,0.036927,0.516458,10890,5570,8550
467611493,156313344,181,2,f,172864000,0,70201500000,0,0,0,0,0.211758,0,0,0,0,0,0
467613753,156313344,113,3,f,471650000,0,163714000000,0,0,0,0,0.577772,0,0,0,0,0,0
467614981,156313344,723,3,f,1476790000,0,625291000000,0,0,0,0,1.80907,0,0,0,0,0,0
467608636,156313344,330,1,f,8700300,0,1648690000,0,0,0,0,0.0106579,0,0,0,0,0,0
467610840,156313344,1066,1,f,93658500,25.5664,26100600000,0,2.72975e-07,0,0,0.114732,3.13188e-08,1.04414e-06,0.0114582,7770,430,3560
467614560,156313344,445,3,f,462146000,8107.97,253047000000,8556160,1.75442e-05,1055.28,0.018514,0.566129,9.93226e-06,0.000331131,0.110263,11340,5760,7770
467609367,156313344,612,1,f,294221000,2300.8,98994000000,1623450,7.81999e-06,705.601,0.0055178,0.36042,2.81849e-06,9.39654e-05,0.13512,10000,3960,3860
467610044,156313344,835,1,f,1403490000,17451.1,577870000000,8166320,1.24341e-05,467.954,0.00581858,1.71927,2.13776e-05,0.000712707,0.270738,4990,7050,4780
467611264,156313344,72,2,f,15252300,0,6734530000,0,0,0,0,0.0186841,0,0,0,0,0,0
467615569,156313344,312782586,3,f,41171400,0,16114400000,0,0,0,0,0.050435,0,0,0,0,0,0
467611497,156313344,184,2,f,337540000,125.943,112793000000,51639.2,3.7312e-07,410.021,0.000152987,0.413486,1.5428e-07,5.14354e-06,0.0136618,2030,3330,5920
467610663,156313344,1004,1,f,39446100,0,12058700000,0,0,0,0,0.0483215,0,0,0,0,0,0
467615631,156313344,528,2,t,1632930,740628,4572250000,3532880000,0.453558,4770.11,2163.52,0.00200034,0.000907269,0.0302474,0.996843,9930,4940,8340
467612635,156313344,791,2,f,26105400,0,9177090000,0,0,0,0,0.0319791,0,0,0,0,0,0
467614275,156313344,310,3,f,235854000,0,46204500000,0,0,0,0,0.288921,0,0,0,0,0,0
467615085,156313344,809,3,f,1349000000,3302.98,463859000000,2532060,2.44846e-06,766.599,0.00187699,1.65253,4.04615e-06,0.000134895,0.124567,5410,5910,4880
467608757,156313344,370,1,f,6229390000,776227,3463200000000,857378000,0.000124607,1104.55,0.137634,7.631,0.000950877,0.0317013,0.341401,12030,6150,4180
467611853,156313344,364,2,f,27891900,0,11004900000,0,0,0,0,0.0341676,0,0,0,0,0,0
467612824,156313344,896,2,f,59159700,0,19287900000,0,0,0,0,0.0724706,0,0,0,0,0,0
467610712,156313344,1018,1,f,1067240000,6.84802,362445000000,3110.46,6.4166e-09,454.213,2.9145e-06,1.30736,8.38883e-09,2.79675e-07,0.00353807,8230,3310,560
467611005,156313344,312782562,1,f,75759300,0,30287000000,0,0,0,0,0.0928051,0,0,0,0,0,0
467612054,156313344,478,2,f,171965000,0,59572200000,0,0,0,0,0.210657,0,0,0,0,0,0
467613717,156313344,73,3,f,5551700000,914962,352246000000,1232010000,0.000164807,1346.51,0.221915,6.80084,0.00112083,0.0373673,0.516458,10890,5570,8550
467608379,156313344,242,1,f,1267290000,1442.24,377118000000,645572,1.13805e-06,447.617,0.00050941,1.55243,1.76675e-06,5.89015e-05,0.0699213,4420,4550,5660
467611841,156313344,358,2,f,34756200,135377,13354100000,124591000,0.00389505,920.325,3.58472,0.0425763,0.000165837,0.00552884,0.303773,10400,4560,6680
467608064,156313344,129,1,f,590199000,2758.03,35841200000,1068240,4.67305e-06,387.318,0.00180996,0.722994,3.37859e-06,0.000112639,0.105761,5830,3830,5500
467608489,156313344,280,1,f,16072200,1525.49,6314290000,1237110,9.49151e-05,810.958,0.0769722,0.0196884,1.86873e-06,6.23016e-05,0.152628,10490,4240,5000
467615030,156313344,784,3,f,3529520000,180867,503210000000,78032200,5.1244e-05,431.435,0.0221085,4.32366,0.000221561,0.00738663,0.237168,10480,7110,5810
467612850,156313344,905,2,f,82254600,0,25552700000,0,0,0,0,0.100762,0,0,0,0,0,0
467615367,156313344,1008,3,f,1074100000,286867,398766000000,277870000,0.000267077,968.638,0.258701,1.31577,0.000351412,0.0117157,0.384265,8630,3630,7940
467613470,156313344,10703,2,f,1805030000,15787.3,651190000000,7468920,8.7463e-06,473.095,0.00413783,2.21116,1.93395e-05,0.000644759,0.133255,8680,2800,7730
467613913,156313344,135,3,f,36820800,44922.2,20059400000,45944500,0.00122002,1022.76,1.24779,0.0451055,5.50296e-05,0.00183463,0.257939,11570,6600,7060
467615713,156313344,385,3,t,1707430,339554,2025780000,1061730000,0.198869,3126.84,621.829,0.0020916,0.000415953,0.0138674,0.677698,9290,1140,8040
467613438,156313344,1123,2,f,336921000,89363.8,39188900000,64613600,0.000265237,723.039,0.191776,0.412729,0.000109471,0.00364964,0.270004,10760,4760,8110
467610533,156313344,965,1,f,172104000,0,48028000000,0,0,0,0,0.210828,0,0,0,0,0,0
467612123,156313344,525,2,f,90906300,0,36767700000,0,0,0,0,0.11136,0,0,0,0,0,0
467611347,156313344,121,2,f,11001600,0,2742870000,0,0,0,0,0.013477,0,0,0,0,0,0
467609663,156313344,703,1,f,3635140000,1.54628,1244190000000,79.8464,4.2537e-10,51.6377,2.19652e-08,4.45305,1.89419e-09,6.31505e-08,0.000653164,7440,6000,3960
467608260,156313344,197,1,f,4877100,0,1302110000,0,0,0,0,0.00597445,0,0,0,0,0,0
467607914,156313344,68,1,f,282910000,232.265,76178400000,83302,8.20988e-07,358.65,0.000294448,0.346564,2.84525e-07,9.48577e-06,0.0277405,2010,2350,5260
467609053,156313344,514,1,f,12478500,1008.62,2811280000,644848,8.08285e-05,639.338,0.0516767,0.0152862,1.23556e-06,4.11922e-05,0.241535,12920,5020,4480
467610303,156313344,907,1,f,118958000,0,44381900000,0,0,0,0,0.145724,0,0,0,0,0,0
467615118,156313344,838,3,f,892604000,7.64281,416539000000,2930.66,8.56237e-09,383.454,3.28327e-06,1.09344,9.36244e-09,3.12134e-07,0.00292668,4990,2250,1810
467615271,156313344,944,3,f,832667000,14400.5,443207000000,13841000,1.72945e-05,961.143,0.0166225,1.02002,1.76407e-05,0.000588122,0.35398,12920,2840,6450
467610251,156313344,896,1,f,59159700,0,17757300000,0,0,0,0,0.0724706,0,0,0,0,0,0
467608092,156313344,138,1,f,1082980000,15528.9,347496000000,12183200,1.4339e-05,784.552,0.0112497,1.32665,1.90229e-05,0.000634204,0.175514,8480,3780,3980
467614083,156313344,217,3,f,321356000,66600.9,192736000000,63300400,0.00020725,950.444,0.196979,0.393661,8.15861e-05,0.00272,0.365298,10640,4490,7020
467614086,156313344,218,3,f,975060000,66617.3,291460000000,50326800,6.83212e-05,755.461,0.051614,1.19445,8.16062e-05,0.00272067,0.330109,8010,3280,7400
467613964,156313344,156,3,f,734540000,0,251918000000,0,0,0,0,0.899812,0,0,0,0,0,0
467610885,156313344,1092,1,f,58385700,0,17461900000,0,0,0,0,0.0715225,0,0,0,0,0,0
467615185,156313344,893,3,f,120206000,0,29436400000,0,0,0,0,0.147252,0,0,0,0,0,0
467610217,156313344,884,1,f,34492500,0,9211880000,0,0,0,0,0.0422533,0,0,0,0,0,0
467611848,156313344,362,2,f,605311000,0,223728000000,0,0,0,0,0.741506,0,0,0,0,0,0
467609759,156313344,735,1,f,109950000,1585.17,25693000000,667042,1.44171e-05,420.803,0.00606676,0.134689,1.94183e-06,6.47385e-05,0.0737997,7390,2840,730
467614364,156313344,344,3,f,410760000,0,132353000000,0,0,0,0,0.503181,0,0,0,0,0,0
467610140,156313344,857,1,f,216560000,0,68949500000,0,0,0,0,0.265286,0,0,0,0,0,0
467614072,156313344,211,3,f,713878000,0,257226000000,0,0,0,0,0.874501,0,0,0,0,0,0
467609375,156313344,614,1,f,212268000,751.295,55393100000,293534,3.53938e-06,390.704,0.00138285,0.260028,9.20337e-07,3.06831e-05,0.0423653,7260,6970,4670
467609537,156313344,669,1,f,6003480000,2573.84,2094470000000,1107130,4.28725e-07,430.147,0.000184415,7.35426,3.15295e-06,0.000105116,0.124522,10210,2050,3240
467613530,156313344,312782582,2,f,55950300,0,16699900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467615582,156313344,312782612,3,f,102202000,0,43248800000,0,0,0,0,0.125198,0,0,0,0,0,0
467611443,156313344,157,2,f,301972000,249.033,75524700000,166506,8.24687e-07,668.609,0.000551393,0.369916,3.05065e-07,1.01706e-05,0.0376862,6560,5640,5950
467613342,156313344,1084,2,f,473065000,2146.53,184391000000,898663,4.5375e-06,418.658,0.00189966,0.579505,2.6295e-06,8.76648e-05,0.0527037,9010,2850,7900
467614650,156313344,503,3,f,366635000,41150.4,122745000000,31048300,0.000112238,754.509,0.0846846,0.449128,5.04092e-05,0.00168059,0.178317,7890,3260,6350
467613510,156313344,312782558,2,f,31173300,0,10794000000,0,0,0,0,0.0381873,0,0,0,0,0,0
467614866,156313344,642,3,f,90439200,33614.9,41752400000,35751100,0.000371685,1063.55,0.395305,0.110788,4.11782e-05,0.00137284,0.207692,9880,6680,6460
467613933,156313344,145,3,f,1461130000,908772,155583000000,1229440000,0.000621967,1352.86,0.841432,1.78988,0.00111325,0.0371145,0.516458,10890,5570,8550
467614719,156313344,556,3,f,465007000,0,167970000000,0,0,0,0,0.569633,0,0,0,0,0,0
467614808,156313344,603,3,f,1269950000,77.2002,106434000000,30912,6.079e-08,400.414,2.43412e-05,1.55569,9.45703e-08,3.15288e-06,0.0162778,7120,3020,3100
467615257,156313344,935,3,f,493886000,4631.17,152601000000,1941200,9.377e-06,419.159,0.00393046,0.60501,5.67318e-06,0.000189138,0.174094,5200,1430,5680
467615089,156313344,814,3,f,206861000,0,75019600000,0,0,0,0,0.253405,0,0,0,0,0,0
467615263,156313344,939,3,f,17128800,43197.7,8352670000,44134000,0.00252193,1021.67,2.57659,0.0209828,5.29171e-05,0.0017642,0.257939,11570,6600,7060
467609852,156313344,773,1,f,158576000,5550.22,106474000000,7299450,3.50003e-05,1315.16,0.0460311,0.194256,6.79902e-06,0.000226672,0.162889,12710,6040,5690
467615625,156313344,385,2,t,1707430,339554,2025780000,1061730000,0.198869,3126.84,621.829,0.0020916,0.000415953,0.0138674,0.677698,9290,1140,8040
467608104,156313344,143,1,f,9846000,0,6060340000,0,0,0,0,0.0120614,0,0,0,0,0,0
467611335,156313344,117,2,f,128152000,0,9275440000,0,0,0,0,0.156986,0,0,0,0,0,0
467615685,156313344,1065,2,t,64387100,20909500,130771000000,90106900000,0.324746,4309.39,1399.46,0.0788741,0.0256141,0.853947,0.9999,9990,4650,7880
467611050,156313344,312782620,1,f,76296600,0,27038300000,0,0,0,0,0.0934633,0,0,0,0,0,0
467613059,156313344,983,2,f,6421230000,39693.4,889981000000,13010900,6.1816e-06,327.785,0.00202623,7.866,4.86245e-05,0.00162109,0.237168,10480,7110,5810
467614689,156313344,530,3,f,66087000,0,10980700000,0,0,0,0,0.0809566,0,0,0,0,0,0
467611382,156313344,133,2,f,38626200,0,9145780000,0,0,0,0,0.0473171,0,0,0,0,0,0
467613381,156313344,1099,2,f,1510450000,53.33,148726000000,28376.8,3.53073e-08,532.098,1.87869e-05,1.8503,6.53292e-08,2.17801e-06,0.00913823,7610,3480,8580
467613076,156313344,989,2,f,229818000,0,110747000000,0,0,0,0,0.281527,0,0,0,0,0,0
467608223,156313344,184,1,f,337540000,232.265,92099500000,83302,6.88113e-07,358.65,0.000246792,0.413486,2.84525e-07,9.48577e-06,0.0277405,2010,2350,5260
467612586,156313344,749,2,f,360812000,1284.43,127032000000,804799,3.55982e-06,626.582,0.00223052,0.441994,1.57342e-06,5.24563e-05,0.0472605,8910,5140,6320
467608084,156313344,135,1,f,18410400,0,10222500000,0,0,0,0,0.0225527,0,0,0,0,0,0
467611721,156313344,303,2,f,325940000,0,129547000000,0,0,0,0,0.399277,0,0,0,0,0,0
467609882,156313344,783,1,f,135370000,0,43348800000,0,0,0,0,0.165828,0,0,0,0,0,0
467610427,156313344,938,1,f,363824000,27586.8,144978000000,21463500,7.58246e-05,778.033,0.0589941,0.445685,3.37939e-05,0.00112665,0.187911,11320,7250,5040
467611305,156313344,100,2,f,158861000,6346.55,89629700000,3472140,3.99504e-05,547.092,0.0218565,0.194604,7.77452e-06,0.000259195,0.101742,8300,5570,5790
467608160,156313344,158,1,f,23634000,5083.04,3913230000,2472320,0.000215073,486.387,0.104609,0.0289516,6.22672e-06,0.000207592,0.113354,8130,3160,5440
467612513,156313344,696,2,f,11501100,0,2593080000,0,0,0,0,0.0140888,0,0,0,0,0,0
467613936,156313344,146,3,f,2306160000,6701970,1117440000000,7786930000,0.00290611,1161.89,3.37657,2.82505,0.00820992,0.27371,0.587961,9660,4560,7260
467610522,156313344,961,1,f,5772140000,69922,2038920000000,29934700,1.21137e-05,428.116,0.00518607,7.07087,8.56545e-05,0.00285563,0.307321,4430,5650,1990
467610988,156313344,182305709,1,f,152978000,0,55026700000,0,0,0,0,0.187399,0,0,0,0,0,0
467607776,156313344,15,1,f,120984000,8894.32,44991400000,5931730,7.35163e-05,666.911,0.0490289,0.148206,1.08955e-05,0.000363246,0.137091,5730,4940,5280
467615115,156313344,836,3,f,349706000,862.617,80787500000,343662,2.46669e-06,398.395,0.000982718,0.42839,1.05671e-06,3.52295e-05,0.0297882,6820,4550,10720
467611937,156313344,412,2,f,312751000,0,141137000000,0,0,0,0,0.38312,0,0,0,0,0,0
467612714,156313344,839,2,f,40102200,2343.41,14424900000,1806040,5.84359e-05,770.688,0.0450359,0.0491252,2.87068e-06,9.57054e-05,0.124766,12240,4930,6100
467614480,156313344,398,3,f,423142000,613879,220086000000,841070000,0.00145076,1370.09,1.98768,0.518349,0.000752002,0.025071,0.351197,9710,6710,6670
467608469,156313344,274,1,f,323979000,0,96132100000,0,0,0,0,0.396875,0,0,0,0,0,0
