id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465689125,287452840,1015,1,f,307039000,0,137858000000,0,0,0,0,0.376122,0,0,0,0,0,0
465688691,287452840,841,1,f,128419000,413499,5225650000,47483400,0.00321992,114.833,0.369753,0.157314,0.000506537,0.0551834,0.44696,10070,7030,5620
465692315,287452840,344,3,f,410760000,0,151909000000,0,0,0,0,0.503181,0,0,0,0,0,0
465687251,287452840,196,1,f,95487300,0,15978300000,0,0,0,0,0.116972,0,0,0,0,0,0
465691376,287452840,1054,2,f,161693000,0,52769900000,0,0,0,0,0.198074,0,0,0,0,0,0
465688013,287452840,511,1,f,35257500,87.0963,10366700000,38690.1,2.47029e-06,444.221,0.00109736,0.0431904,1.06693e-07,1.16234e-05,0.0167247,8290,2830,5510
465693293,287452840,935,3,f,493886000,30452,171836000000,13005000,6.16581e-05,427.064,0.0263319,0.60501,3.73037e-05,0.00406397,0.153539,4730,1760,5670
465691566,287452840,312782644,2,f,164270000,0,65075900000,0,0,0,0,0.201231,0,0,0,0,0,0
465691971,287452840,231,3,f,14391000,273.844,2632840000,39623,1.90289e-05,144.692,0.00275332,0.017629,3.35459e-07,3.65458e-05,0.0200596,9640,4110,5370
465689867,287452840,313,2,f,16379200000,37860300,4794960000000,36872200000,0.00231148,973.904,2.25116,20.0646,0.0463788,5.05263,1,10280,2260,6950
465691461,287452840,1109,2,f,12127500,0,5416920000,0,0,0,0,0.0148562,0,0,0,0,0,0
465687841,287452840,478,1,f,171965000,0,78672700000,0,0,0,0,0.210657,0,0,0,0,0,0
465689530,287452840,33,2,f,577694000,0,225020000000,0,0,0,0,0.707675,0,0,0,0,0,0
465691068,287452840,904,2,f,753540000,468073,209634000000,100227000,0.000621166,214.127,0.133008,0.923087,0.00057339,0.0624666,0.541556,5100,7020,6610
465691338,287452840,1025,2,f,2218930000,148667,931006000000,22426600,6.69997e-05,150.851,0.010107,2.71818,0.000182118,0.0198404,0.454078,11750,4950,8850
465692827,287452840,658,3,f,842454000,1061930,106006000000,355225000,0.00126052,334.508,0.421655,1.03201,0.00130086,0.14172,0.637922,9890,3640,7910
465688897,287452840,931,1,f,428795000,25124.1,57327100000,2331970,5.85924e-05,92.8178,0.00543842,0.525274,3.07771e-05,0.00335293,0.108732,9010,6840,5090
465693163,287452840,878,3,f,692001000,780776,240993000000,257908000,0.00112829,330.323,0.372699,0.847701,0.000956451,0.104198,0.378131,4420,3750,9860
465689683,287452840,159,2,f,1686130000,70929.4,551442000000,6435890,4.20663e-05,90.7365,0.00381695,2.06551,8.68885e-05,0.00946586,0.264707,2270,5770,6940
465691501,287452840,10704,2,f,359207000,0,134098000000,0,0,0,0,0.440029,0,0,0,0,0,0
465692917,287452840,705,3,f,11606400,0,2954750000,0,0,0,0,0.0142178,0,0,0,0,0,0
465687126,287452840,119,1,f,719536000,72320.5,295172000000,25114600,0.00010051,347.269,0.0349039,0.881431,8.85926e-05,0.0096515,0.297588,4530,5070,1670
465690613,287452840,729,2,f,213770000,0,71664300000,0,0,0,0,0.261868,0,0,0,0,0,0
465693871,287452840,312782582,3,f,111901000,0,44314300000,0,0,0,0,0.137078,0,0,0,0,0,0
465691458,287452840,1107,2,f,338322000,12621.2,53007100000,1152740,3.73053e-05,91.3335,0.00340722,0.414444,1.54609e-05,0.00168436,0.142292,13010,6850,7070
465693901,287452840,312782624,3,f,38503800,0,12577900000,0,0,0,0,0.0471672,0,0,0,0,0,0
465691352,287452840,1035,2,f,354337000,0,192099000000,0,0,0,0,0.434063,0,0,0,0,0,0
465688090,287452840,558,1,f,149467000,269725,56181300000,75497700,0.00180458,279.906,0.505114,0.183097,0.000330413,0.035996,0.423149,5520,2390,1420
465689346,287452840,182305689,1,f,733643000,7244.54,368061000000,1466630,9.87475e-06,202.447,0.00199911,0.898713,8.87456e-06,0.000966818,0.0923985,6210,800,3070
465689889,287452840,326,2,f,204137000,46038.3,14067300000,4172350,0.000225526,90.6279,0.020439,0.250068,5.63969e-05,0.00614402,0.218911,10900,4070,7060
465689090,287452840,1000,1,f,280081000,41617.7,26716300000,3933630,0.000148592,94.5181,0.0140446,0.343099,5.09817e-05,0.00555408,0.202204,12750,6820,4060
465690215,287452840,527,2,f,203940000,30635.6,78774500000,7074470,0.000150219,230.923,0.034689,0.249827,3.75286e-05,0.00408847,0.161633,7900,1640,9940
465690826,287452840,784,2,f,1758460000,1335930,109245000000,202796000,0.000759717,151.801,0.115326,2.15411,0.00163651,0.178286,0.465842,7960,5090,8020
465693858,287452840,312782566,3,f,88398000,0,37040100000,0,0,0,0,0.108288,0,0,0,0,0,0
465688681,287452840,838,1,f,446302000,2958.34,230686000000,1188520,6.62856e-06,401.751,0.00266303,0.54672,3.62396e-06,0.000394804,0.299673,5670,2240,1470
465689710,287452840,184,2,f,337540000,225388,88618000000,26796100,0.000667737,118.889,0.0793865,0.413486,0.0002761,0.030079,0.279133,1850,2850,6240
465690378,287452840,620,2,f,108053000,0,35004300000,0,0,0,0,0.132365,0,0,0,0,0,0
465688347,287452840,662,1,f,31894200,0,9116510000,0,0,0,0,0.0390704,0,0,0,0,0,0
465691484,287452840,1126,2,f,6718500,0,1758700000,0,0,0,0,0.00823016,0,0,0,0,0,0
465691277,287452840,990,2,f,118723000,0,52478900000,0,0,0,0,0.145435,0,0,0,0,0,0
465689311,287452840,1114,1,f,34484400,0,17118100000,0,0,0,0,0.0422434,0,0,0,0,0,0
465691612,287452840,27,3,f,63815400,0,13859200000,0,0,0,0,0.0781739,0,0,0,0,0,0
465687028,287452840,12,1,f,15424200,0,3876970000,0,0,0,0,0.0188946,0,0,0,0,0,0
465689640,287452840,131,2,f,288920000,0,97547200000,0,0,0,0,0.353927,0,0,0,0,0,0
465691380,287452840,1058,2,f,218434000,0,86928600000,0,0,0,0,0.267581,0,0,0,0,0,0
465687030,287452840,14,1,f,774000,0,282269000,0,0,0,0,0.00094815,0,0,0,0,0,0
465690794,287452840,768,2,f,2430380000,122333,301694000000,18622300,5.0335e-05,152.226,0.00766229,2.97722,0.000149858,0.0163259,0.318867,7570,5700,7740
465693813,287452840,1139,3,f,205457000,0,77523800000,0,0,0,0,0.251685,0,0,0,0,0,0
465688817,287452840,903,1,f,41083200,5722.78,7899550000,736769,0.000139297,128.743,0.0179336,0.0503269,7.01041e-06,0.000763732,0.0510832,12170,4710,4100
465692814,287452840,649,3,f,20739600,0,6722460000,0,0,0,0,0.025406,0,0,0,0,0,0
465692291,287452840,335,3,f,241000000,0,72756600000,0,0,0,0,0.295225,0,0,0,0,0,0
465693807,287452840,1129,3,f,33863800000,18830200,9593680000000,7007460000,0.000556058,372.139,0.206931,41.4831,0.023067,2.51298,0.610496,8470,3900,8220
465688477,287452840,721,1,f,429577000,326.813,216126000000,54791.6,7.60777e-07,167.654,0.000127548,0.526232,4.00345e-07,4.36147e-05,0.038149,10170,1210,3560
465693006,287452840,786,3,f,125141000,0,35556000000,0,0,0,0,0.153298,0,0,0,0,0,0
465689047,287452840,981,1,f,245295000,182465,105448000000,59825000,0.000743859,327.871,0.24389,0.300486,0.000223519,0.0243508,0.23379,6070,1940,1530
465689791,287452840,255,2,f,183545000,1.16139,85887900000,262.241,6.32753e-09,225.8,1.42876e-06,0.224843,1.4227e-09,1.54993e-07,0.000651848,5760,3760,6870
465687701,287452840,402,1,f,319438000,1695.47,144294000000,340136,5.30766e-06,200.615,0.0010648,0.391311,2.07695e-06,0.000226268,0.0465189,8430,1420,1700
465689407,287452840,312782598,1,f,6194700,0,2018670000,0,0,0,0,0.00758851,0,0,0,0,0,0
465688271,287452840,631,1,f,1135980000,12783.8,333806000000,4143010,1.12535e-05,324.083,0.00364707,1.39158,1.56601e-05,0.00170606,0.115898,5540,7170,3400
465692526,287452840,460,3,f,32068800,0,8409750000,0,0,0,0,0.0392843,0,0,0,0,0,0
465692950,287452840,731,3,f,916452000,45948.9,313828000000,6873880,5.01378e-05,149.598,0.00750054,1.12265,5.62874e-05,0.0061321,0.221144,2400,2740,5630
465693726,287452840,1085,3,f,83323800,0,17433900000,0,0,0,0,0.102072,0,0,0,0,0,0
465693822,287452840,182305689,3,f,1467290000,34448.2,708311000000,8803570,2.34775e-05,255.56,0.0059999,1.79743,4.2199e-05,0.00459727,0.197979,6740,690,8340
465691573,287452840,2,3,f,111479000,0,25436800000,0,0,0,0,0.136562,0,0,0,0,0,0
465689164,287452840,1031,1,f,191085000,40208,20704900000,4657160,0.000210419,115.827,0.0243721,0.234079,4.92548e-05,0.00536595,0.267185,6830,5600,3810
465689665,287452840,148,2,f,91593900,0,40347400000,0,0,0,0,0.112203,0,0,0,0,0,0
465690278,287452840,581,2,f,97671600,0,25299600000,0,0,0,0,0.119648,0,0,0,0,0,0
465687280,287452840,214,1,f,289443000,5.92986,60067700000,637.13,2.04872e-08,107.444,2.20123e-06,0.354567,7.26408e-09,7.91367e-07,0.00277051,8650,4590,5370
465693300,287452840,938,3,f,727648000,313114,65035600000,27119300,0.000430309,86.6118,0.0372698,0.891369,0.000383564,0.0417865,0.229409,11920,6880,4020
465687289,287452840,218,1,f,487530000,8.00258,146580000000,1201.91,1.64145e-08,150.19,2.4653e-06,0.597224,9.80316e-09,1.06798e-06,0.00389819,7440,2820,5100
465687985,287452840,493,1,f,3723120000,167491,1534650000000,21710600,4.49867e-05,129.622,0.00583129,4.56082,0.000205176,0.0223524,0.292103,4980,7400,4210
465688404,287452840,687,1,f,826108000,309.239,400843000000,134793,3.74332e-07,435.886,0.000163166,1.01198,3.78817e-07,4.12693e-05,0.0624073,6970,1540,5680
465693886,287452840,312782604,3,f,105620000,11208.8,47151300000,4761210,0.000106124,424.773,0.0450785,0.129385,1.37308e-05,0.00149587,0.078518,7210,710,2870
465692711,287452840,580,3,f,125107000,786774,22412100000,368895000,0.0062888,468.87,2.94863,0.153256,0.000963799,0.104999,0.536899,9000,3640,7760
465692829,287452840,661,3,f,729207000,327.953,130034000000,35936.1,4.49739e-07,109.577,4.9281e-05,0.893279,4.01743e-07,4.37669e-05,0.0256403,11020,6860,7520
465687100,287452840,95,1,f,2681140000,280584,1015540000000,87164000,0.000104651,310.652,0.03251,3.2844,0.000343715,0.0374452,0.366023,4490,4740,1610
465690236,287452840,545,2,f,6943500,0,2777200000,0,0,0,0,0.00850579,0,0,0,0,0,0
465692288,287452840,333,3,f,33420600,0,11475000000,0,0,0,0,0.0409402,0,0,0,0,0,0
465691020,287452840,884,2,f,34492500,0,7698260000,0,0,0,0,0.0422533,0,0,0,0,0,0
465691761,287452840,120,3,f,434893000,218759,154475000000,56611600,0.000503018,258.786,0.130174,0.532743,0.00026798,0.0291944,0.348162,4540,5040,1660
465689367,287452840,182305713,1,f,31237200,0,8889900000,0,0,0,0,0.0382656,0,0,0,0,0,0
465691903,287452840,190,3,f,477704000,647063,2972860000,45601600,0.00135453,70.4747,0.0954599,0.585187,0.000792653,0.0863536,0.544287,11050,7370,5450
465687276,287452840,210,1,f,14751000,1891.51,2555020000,217262,0.000128229,114.862,0.0147286,0.01807,2.3171e-06,0.000252431,0.0702289,8010,6160,4610
465693801,287452840,1127,3,f,590981000,0,195222000000,0,0,0,0,0.723952,0,0,0,0,0,0
465689027,287452840,973,1,f,146129000,0,63900300000,0,0,0,0,0.179009,0,0,0,0,0,0
465690228,287452840,536,2,f,551686000,0,209835000000,0,0,0,0,0.675815,0,0,0,0,0,0
465689109,287452840,1008,1,f,537049000,17418.2,173186000000,4283760,3.24331e-05,245.937,0.00797649,0.657885,2.13372e-05,0.00232453,0.144311,9000,3420,3320
465691875,287452840,178,3,f,363778000,2052.25,100567000000,742099,5.64148e-06,361.603,0.00203998,0.445628,2.514e-06,0.000273882,0.0499537,7230,3510,8340
465691920,287452840,202,3,f,1221830000,0.199048,361292000000,28.663,1.6291e-10,144,2.3459e-08,1.49674,2.43834e-10,2.65639e-08,0.000221165,11620,4470,6700
465690269,287452840,576,2,f,2532600,0,514401000,0,0,0,0,0.00310244,0,0,0,0,0,0
465692796,287452840,634,3,f,218504000,960.114,56225800000,94355.1,4.39404e-06,98.2748,0.000431823,0.267667,1.17614e-06,0.000128132,0.0540742,7570,2700,5140
465691548,287452840,312782608,2,f,119204000,337.622,53575500000,69711.2,2.8323e-06,206.477,0.000584805,0.146025,4.13587e-07,4.50572e-05,0.050777,7610,630,8460
465687836,287452840,475,1,f,211748000,17418.2,61419000000,4283760,8.22587e-05,245.937,0.0202304,0.259392,2.13372e-05,0.00232453,0.144311,9000,3420,3320
465689053,287452840,983,1,f,6421230000,889004,795892000000,118966000,0.000138448,133.819,0.018527,7.866,0.00108903,0.118642,0.544287,11050,7370,5450
465691735,287452840,105,3,f,130336000,0,15211600000,0,0,0,0,0.159662,0,0,0,0,0,0
465689792,287452840,257,2,f,81564300,0,30924100000,0,0,0,0,0.0999163,0,0,0,0,0,0
465691050,287452840,897,2,f,125303000,152138,39359000000,14774500,0.00121416,97.1122,0.11791,0.153497,0.000186369,0.0203036,0.354916,5740,4800,10480
465688806,287452840,898,1,f,275842000,0.0918536,85626900000,7.38274,3.32994e-10,80.375,2.67644e-08,0.337906,1.12521e-10,1.22583e-08,0.00010206,10890,4890,5630
465693626,287452840,1030,3,f,188105000,34378.8,79812000000,3249290,0.000182763,94.5145,0.0172738,0.230429,4.2114e-05,0.00458801,0.177723,5680,660,7440
465689334,287452840,1129,1,f,16931900000,6202150,4806720000000,1096980000,0.0003663,176.872,0.0647881,20.7416,0.00759763,0.827706,0.488744,6670,6720,4140
465692883,287452840,693,3,f,420098000,0,115647000000,0,0,0,0,0.514621,0,0,0,0,0,0
465692382,287452840,377,3,f,130779000,0,46667600000,0,0,0,0,0.160204,0,0,0,0,0,0
465687120,287452840,115,1,f,3266100,0,1059870000,0,0,0,0,0.00400097,0,0,0,0,0,0
465689897,287452840,330,2,f,8700300,0,2159010000,0,0,0,0,0.0106579,0,0,0,0,0,0
465687488,287452840,315,1,f,54958200000,3246170,23173200000000,713316000,5.90662e-05,219.741,0.0129792,67.3238,0.00397656,0.433217,0.44353,5920,3950,830
465691797,287452840,136,3,f,2160790000,0,393958000000,0,0,0,0,2.64697,0,0,0,0,0,0
465690180,287452840,491,2,f,251901000,37404.3,53921200000,3729630,0.000148488,99.7111,0.0148059,0.308579,4.58203e-05,0.00499178,0.161354,8410,5950,6020
465687128,287452840,120,1,f,217446000,180284,79298700000,51706300,0.000829098,286.804,0.237789,0.266372,0.000220848,0.0240598,0.348162,4540,5040,1660
465690059,287452840,406,2,f,152916000,12136.6,39505900000,5365890,7.93673e-05,442.126,0.0350904,0.187322,1.48673e-05,0.00161968,0.257855,8630,4030,8030
465692672,287452840,557,3,f,39990600,24715.3,8278640000,3283760,0.000618028,132.863,0.0821133,0.0489885,3.02762e-05,0.00329837,0.24007,7830,6280,4450
465690778,287452840,757,2,f,16888500,0,4480030000,0,0,0,0,0.0206884,0,0,0,0,0,0
465689554,287452840,51,2,f,515479000,0,167607000000,0,0,0,0,0.631461,0,0,0,0,0,0
465692696,287452840,573,3,f,109660000,0,54387400000,0,0,0,0,0.134333,0,0,0,0,0,0
465692445,287452840,413,3,f,216560000,40113.3,3155550000,2439130,0.00018523,60.8059,0.0112631,0.265286,4.91388e-05,0.00535331,0.249142,10240,6510,3130
465691103,287452840,917,2,f,4479300,0,805477000,0,0,0,0,0.00548714,0,0,0,0,0,0
465692653,287452840,540,3,f,411379000,75482.6,113468000000,13588100,0.000183487,180.016,0.0330306,0.50394,9.24662e-05,0.0100735,0.314483,6640,4960,770
465691742,287452840,113,3,f,471650000,7.56752,216806000000,942.154,1.60448e-08,124.5,1.99757e-06,0.577772,9.27022e-09,1.00992e-06,0.00367858,5670,780,3720
465692462,287452840,423,3,f,1251340000,6145.19,661436000000,661388,4.9109e-06,107.627,0.000528545,1.53289,7.52786e-06,0.000820104,0.0885411,7840,5320,2480
465690507,287452840,680,2,f,506700,0,75491400,0,0,0,0,0.000620708,0,0,0,0,0,0
465691877,287452840,180,3,f,613033000,582.668,251974000000,295825,9.50467e-07,507.709,0.00048256,0.750966,7.13768e-07,7.77597e-05,0.030618,4240,4400,9590
465693082,287452840,838,3,f,892604000,3818.39,461815000000,1549890,4.27781e-06,405.903,0.00173638,1.09344,4.67753e-06,0.000509582,0.299673,5670,2240,1470
465689158,287452840,1029,1,f,48101400,0,10099400000,0,0,0,0,0.0589242,0,0,0,0,0,0
465690316,287452840,598,2,f,36933300,0,10623200000,0,0,0,0,0.0452433,0,0,0,0,0,0
465689521,287452840,26,2,f,548428000,413309,190530000000,406815000,0.000753625,984.289,0.741785,0.671824,0.000506303,0.055158,0.460908,10170,1870,6040
465689541,287452840,41,2,f,139830000,0,51487400000,0,0,0,0,0.171292,0,0,0,0,0,0
465687116,287452840,113,1,f,235825000,7.56752,115486000000,942.154,3.20895e-08,124.5,3.99514e-06,0.288886,9.27022e-09,1.00992e-06,0.00367858,5670,780,3720
465692331,287452840,351,3,f,1341920000,2401.94,495354000000,438829,1.78992e-06,182.698,0.000327015,1.64386,2.94237e-06,0.000320549,0.063767,5350,5150,6980
465687227,287452840,180,1,f,306517000,174.061,128658000000,75368.1,5.67869e-07,432.997,0.000245886,0.375483,2.13225e-07,2.32293e-05,0.0296202,4620,4560,1550
465692663,287452840,545,3,f,13887000,1.97518,5091020000,608.422,1.42232e-07,308.033,4.38123e-05,0.0170116,2.4196e-09,2.63597e-07,0.000933274,10010,1420,3930
465690166,287452840,477,2,f,19509400000,966970,7133390000000,204144000,4.95643e-05,211.117,0.0104639,23.899,0.00118454,0.129047,0.377571,4300,6980,6190
465693276,287452840,929,3,f,76420800,0,13960900000,0,0,0,0,0.0936155,0,0,0,0,0,0
465688125,287452840,576,1,f,2532600,0,519702000,0,0,0,0,0.00310244,0,0,0,0,0,0
465691499,287452840,10703,2,f,1805030000,126335,769270000000,44933200,6.99905e-05,355.667,0.0248933,2.21116,0.000154761,0.01686,0.225055,8530,2500,7530
465690521,287452840,688,2,f,97924600000,6538930,37612400000000,1263790000,6.67752e-05,193.271,0.0129057,119.958,0.00801019,0.872651,0.427805,4880,4960,9980
465691580,287452840,7,3,f,993148000,5839.6,207486000000,452171,5.87989e-06,77.4318,0.00045529,1.21661,7.15351e-06,0.000779321,0.0955667,9650,6130,7610
465692959,287452840,741,3,f,121550000,0,46213300000,0,0,0,0,0.148899,0,0,0,0,0,0
465690199,287452840,511,2,f,35257500,0,9838410000,0,0,0,0,0.0431904,0,0,0,0,0,0
465691136,287452840,931,2,f,428795000,65913.5,57917500000,7499900,0.000153718,113.784,0.0174906,0.525274,8.0744e-05,0.00879646,0.239418,9200,6520,6870
465693191,287452840,894,3,f,1213190000,31848.3,440369000000,4044030,2.62518e-05,126.978,0.0033334,1.48615,3.90142e-05,0.0042503,0.286411,9370,480,6660
465693561,287452840,1004,3,f,78892200,0,19165400000,0,0,0,0,0.0966429,0,0,0,0,0,0
465691686,287452840,73,3,f,5540390000,8837680,456900000000,908247000,0.00159514,102.77,0.163932,6.78698,0.0108262,1.17943,0.453806,7640,2560,5220
465689181,287452840,1041,1,f,2510160000,238922,707264000000,25716100,9.51818e-05,107.634,0.0102448,3.07495,0.000292679,0.0318852,0.386437,10970,4130,2120
465693732,287452840,1089,3,f,39241600000,2540770,14458200000000,550626000,6.47469e-05,216.716,0.0140317,48.0709,0.00311244,0.339077,0.425075,8120,6000,4120
465692206,287452840,295,3,f,1453110000,0,535313000000,0,0,0,0,1.78006,0,0,0,0,0,0
465689801,287452840,263,2,f,29812500,1387.09,5549650000,112390,4.65271e-05,81.026,0.00376991,0.0365203,1.69918e-06,0.000185114,0.0676412,5070,7010,6270
465689911,287452840,335,2,f,120500000,0,34669800000,0,0,0,0,0.147613,0,0,0,0,0,0
465690250,287452840,566,2,f,465023000,3159.52,124845000000,604362,6.79434e-06,191.283,0.00129964,0.569653,3.87042e-06,0.000421653,0.111653,7790,7170,9470
465692777,287452840,622,3,f,75229200,0,22606400000,0,0,0,0,0.0921558,0,0,0,0,0,0
465691384,287452840,1061,2,f,30253500,0,9239330000,0,0,0,0,0.0370605,0,0,0,0,0,0
465688614,287452840,806,1,f,741623000,180.878,334899000000,22279.1,2.43895e-07,123.172,3.0041e-05,0.908489,2.21576e-07,2.4139e-05,0.0796936,5570,3830,970
465687203,287452840,163,1,f,234126000,0,84318600000,0,0,0,0,0.286804,0,0,0,0,0,0
465691015,287452840,880,2,f,39231000,0,13745300000,0,0,0,0,0.048058,0,0,0,0,0,0
465692248,287452840,318,3,f,15845400,0,5486400000,0,0,0,0,0.0194106,0,0,0,0,0,0
465689557,287452840,59,2,f,65549700,0,23050200000,0,0,0,0,0.0802984,0,0,0,0,0,0
465690254,287452840,567,2,f,122060000000,10111000,46028800000000,2061730000,8.28361e-05,203.91,0.0168911,149.524,0.012386,1.34936,0.541556,5100,7020,6610
465689131,287452840,1017,1,f,5149200000,195608,2186440000000,25817100,3.7988e-05,131.984,0.00501381,6.30777,0.00023962,0.0261048,0.224556,12260,4000,1910
465689768,287452840,233,2,f,98637300,0,48519800000,0,0,0,0,0.120831,0,0,0,0,0,0
465693582,287452840,1011,3,f,3572080000,117338,1589690000000,23368600,3.28486e-05,199.156,0.00654202,4.3758,0.000143739,0.0156593,0.272018,6780,2920,820
465693227,287452840,907,3,f,237917000,0,82813400000,0,0,0,0,0.291448,0,0,0,0,0,0
465687448,287452840,298,1,f,150990000,33721.8,32865900000,8844700,0.000223338,262.284,0.058578,0.184963,4.13092e-05,0.00450033,0.267859,5010,7050,4800
465690354,287452840,612,2,f,294221000,252708,47129000000,87951500,0.000858905,348.036,0.29893,0.36042,0.000309567,0.033725,0.361099,9720,3960,7810
465692948,287452840,729,3,f,427540000,0,147985000000,0,0,0,0,0.523736,0,0,0,0,0,0
465689292,287452840,1105,1,f,87523200,0,28396500000,0,0,0,0,0.107216,0,0,0,0,0,0
465689415,287452840,312782616,1,f,138020000,0,73450500000,0,0,0,0,0.169075,0,0,0,0,0,0
465687823,287452840,466,1,f,242354000,18483.8,44112200000,4143630,7.6268e-05,224.176,0.0170974,0.296883,2.26427e-05,0.00246675,0.144723,6280,2480,4140
465691536,287452840,312782582,2,f,55950300,0,21976600000,0,0,0,0,0.0685391,0,0,0,0,0,0
465691005,287452840,877,2,f,90230400,3552.69,10470800000,301918,3.93735e-05,84.9828,0.00334607,0.110532,4.35205e-06,0.000474123,0.0738053,9040,4840,6050
465687032,287452840,15,1,f,120984000,0,45581200000,0,0,0,0,0.148206,0,0,0,0,0,0
465693819,287452840,10704,3,f,718414000,0,273285000000,0,0,0,0,0.880057,0,0,0,0,0,0
465691122,287452840,926,2,f,1348390000,28227.2,402037000000,2726760,2.0934e-05,96.6005,0.00202223,1.65178,3.45783e-05,0.00376705,0.206179,8930,6220,9760
465691591,287452840,14,3,f,1548000,0,578339000,0,0,0,0,0.0018963,0,0,0,0,0,0
465688204,287452840,608,1,f,71441100,0,22041800000,0,0,0,0,0.0875153,0,0,0,0,0,0
465692967,287452840,752,3,f,1918360000,4054000,56336200000,354257000,0.00211326,87.3846,0.184666,2.35,0.00496615,0.541025,0.552462,8750,6540,7020
465693467,287452840,960,3,f,8265760000,4293630,859128000000,379838000,0.000519447,88.4656,0.0459532,10.1256,0.00525969,0.573004,0.552462,8750,6540,7020
465691665,287452840,62,3,f,961925000,462551,75271900000,42034200,0.00048086,90.8748,0.043698,1.17836,0.000566625,0.0617296,0.351561,12120,6360,5630
465690892,287452840,822,2,f,8467720000,391379,2685250000000,67923200,4.62201e-05,173.549,0.00802142,10.373,0.000479439,0.0522313,0.334352,8760,5370,10490
465688497,287452840,733,1,f,721998000,0,229311000000,0,0,0,0,0.884448,0,0,0,0,0,0
465691534,287452840,312782578,2,f,30312900,14845.8,11007700000,1314040,0.00048975,88.5128,0.0433492,0.0371333,1.81861e-05,0.00198124,0.207091,9380,2080,9940
465687833,287452840,470,1,f,84277800,0,24158400000,0,0,0,0,0.10324,0,0,0,0,0,0
465687548,287452840,338,1,f,10008000,0,2181830000,0,0,0,0,0.0122598,0,0,0,0,0,0
465689040,287452840,978,1,f,294982000,195094,24079600000,17107900,0.000661374,87.6907,0.0579964,0.361353,0.00023899,0.0260362,0.229409,11920,6880,4020
465691272,287452840,988,2,f,283139000,0,99857900000,0,0,0,0,0.346845,0,0,0,0,0,0
465691505,287452840,182305693,2,f,60806700,27203.6,24280600000,7336930,0.000447379,269.704,0.12066,0.0744882,3.33244e-05,0.00363045,0.197979,6740,690,8340
465692127,287452840,252,3,f,1068540000,0,530295000000,0,0,0,0,1.30896,0,0,0,0,0,0
465692596,287452840,507,3,f,14301900000,362961,4782690000000,42220700,2.53786e-05,116.323,0.00295211,17.5198,0.000444627,0.0484388,0.338831,2410,6210,6370
465689251,287452840,1085,1,f,41661900,0,8991640000,0,0,0,0,0.0510358,0,0,0,0,0,0
465689617,287452840,117,2,f,128152000,280573,1170110000,17615500,0.00218938,62.7841,0.137458,0.156986,0.000343702,0.0374438,0.386554,5310,7130,5760
465692148,287452840,262,3,f,1233410000,343.044,340233000000,101967,2.78126e-07,297.241,8.26705e-05,1.51093,4.20229e-07,4.57809e-05,0.0150055,6960,4920,3690
465688009,287452840,510,1,f,44676000,0,13884400000,0,0,0,0,0.0547281,0,0,0,0,0,0
465689865,287452840,311,2,f,285875000,0,93509900000,0,0,0,0,0.350197,0,0,0,0,0,0
465688003,287452840,503,1,f,183317000,1493.64,51615800000,365434,8.14784e-06,244.66,0.00199345,0.224564,1.82971e-06,0.000199333,0.1376,8710,2790,3700
465688735,287452840,862,1,f,483763000,0,192459000000,0,0,0,0,0.592609,0,0,0,0,0,0
465688182,287452840,599,1,f,75195000,0,26905500000,0,0,0,0,0.0921139,0,0,0,0,0,0
465693474,287452840,962,3,f,2937140000,161.814,1064980000000,17629.1,5.50924e-08,108.946,6.00212e-06,3.598,1.98222e-07,2.15948e-05,0.0197217,4030,1130,6630
465689785,287452840,247,2,f,3961690000,328238,1706090000000,42327500,8.2853e-05,128.954,0.0106842,4.85307,0.000402092,0.0438049,0.362544,7640,3270,10810
465687346,287452840,250,1,f,241276000,1374.59,69848200000,90488.9,5.69716e-06,65.8297,0.000375042,0.295564,1.68387e-06,0.000183446,0.0402971,4890,3200,5090
465691889,287452840,186,3,f,289037000,0,70727500000,0,0,0,0,0.35407,0,0,0,0,0,0
465689424,287452840,312782636,1,f,170521000,0,60128500000,0,0,0,0,0.208888,0,0,0,0,0,0
465687057,287452840,39,1,f,1090090000,20641.3,435301000000,9907680,1.89355e-05,479.994,0.0090889,1.33536,2.52856e-05,0.00275467,0.153539,4730,1760,5670
465693874,287452840,312782586,3,f,41171400,0,18786300000,0,0,0,0,0.050435,0,0,0,0,0,0
465690301,287452840,591,2,f,37995300,0.0185715,6869090000,1.90667,4.88784e-10,102.667,5.01818e-08,0.0465442,2.27501e-11,2.47845e-09,2.0635e-05,8960,4800,5990
465687091,287452840,83,1,f,233144000,11667.2,30101900000,1320200,5.00427e-05,113.155,0.00566261,0.285602,1.42923e-05,0.00155704,0.105874,11370,7080,5470
465693649,287452840,1041,3,f,5020320000,1340820,1384080000000,177508000,0.000267079,132.388,0.0353579,6.14989,0.00164251,0.178939,0.40134,10940,4260,9090
465693498,287452840,973,3,f,292259000,0,125789000000,0,0,0,0,0.358017,0,0,0,0,0,0
465688881,287452840,927,1,f,20744100,0,5043960000,0,0,0,0,0.0254115,0,0,0,0,0,0
