id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468226641,267764292,1006,2,f,56410200,37235.1,8555000000,5883770,0.000660078,158.017,0.104303,0.0691025,4.5613e-05,0.000191623,0.268891,7040,620,8290
468226362,267764292,582,2,f,164044000,0,20919300000,0,0,0,0,0.200954,0,0,0,0,0,0
468225326,267764292,62,1,f,480963000,447070,2590740000,86344200,0.000929532,193.133,0.179524,0.589179,0.000547661,0.00230076,0.468916,9340,4160,5630
468226105,267764292,141,2,f,990222000,241435000,339040000000,216536000000,0.243819,896.872,218.674,1.21302,0.295758,1.2425,1,5870,5900,5800
468227494,267764292,72,2,t,976427,970696,2244660000,2241990000,0.99413,2309.67,2296.12,0.00119612,0.0011891,0.0049955,1,4940,5260,6140
468225627,267764292,580,1,f,62553600,0,507166000,0,0,0,0,0.0766282,0,0,0,0,0,0
468225320,267764292,46,1,f,121939000,197016,2193550000,43798700,0.00161569,222.311,0.359184,0.149376,0.000241344,0.0010139,0.421632,7760,5870,5640
468226029,267764292,7,2,f,496574000,4112.47,15063800000,572862,8.28168e-06,139.299,0.00115363,0.608303,5.03777e-06,2.1164e-05,0.141942,9970,5000,7930
468226084,267764292,113,2,f,235825000,4.183,43530800000,940.05,1.77377e-08,224.731,3.98622e-06,0.288886,5.12418e-09,2.1527e-08,0.00252135,5610,760,7490
468226415,267764292,658,2,f,421227000,65495,3983820000,9535400,0.000155486,145.59,0.0226372,0.516003,8.02313e-05,0.000337057,0.301958,9520,4700,7230
468225601,267764292,525,1,f,90906300,2767320,6440010000,745009000,0.0304415,269.216,8.19535,0.11136,0.00338997,0.0142415,0.623488,7660,6130,5560
468225711,267764292,701,1,f,1111910000,54696.9,34762800000,8158890,4.91919e-05,149.165,0.00733773,1.36209,6.70037e-05,0.000281487,0.145912,12000,4610,4800
468226694,267764292,1089,2,f,19620800000,11730300,1841150000000,2594720000,0.000597852,221.197,0.132243,24.0355,0.0143697,0.0603679,0.83785,8580,5610,8830
468226964,267764292,341,3,f,14101200,481735,1169790000,105696000,0.0341627,219.407,7.49553,0.017274,0.000590126,0.00247916,0.36488,7790,5670,5710
468227124,267764292,622,3,f,75082900,267.98,7031950000,33978.1,3.56913e-06,126.793,0.000452542,0.0919765,3.28276e-07,1.37911e-06,0.0193982,7480,1190,5040
468227248,267764292,830,3,f,436279000,39945800,74413500000,20696100000,0.0915602,518.104,47.4377,0.534441,0.0489336,0.205573,0.997975,7410,6850,6000
468226280,267764292,422,2,f,118133000,92383.9,3196120000,18536000,0.000782033,200.641,0.156907,0.144713,0.00011317,0.000475436,0.475432,7620,4510,6520
468226145,267764292,206,2,f,59433300,10164.1,657817000,1245020,0.000171017,122.492,0.0209482,0.0728058,1.2451e-05,5.23076e-05,0.244424,10880,7170,5720
468225897,267764292,989,1,f,229818000,2889.87,4223690000,363170,1.25746e-05,125.67,0.00158025,0.281527,3.54009e-06,1.48722e-05,0.0319035,11900,3430,4460
468226518,267764292,835,2,f,1403090000,77749100,179905000000,53864400000,0.0554128,692.798,38.3899,1.71878,0.0952426,0.40012,1,4940,5580,6230
468227215,267764292,773,3,f,317153000,10018.3,18518600000,1608530,3.15883e-05,160.559,0.00507178,0.388512,1.22725e-05,5.15574e-05,0.0683895,12330,5390,6140
468226880,267764292,209,3,f,127017000,15694.7,2286600000,2104970,0.000123564,134.12,0.0165724,0.155596,1.9226e-05,8.07696e-05,0.11046,11200,4730,4260
468225929,267764292,1033,1,f,1091300000,43368.8,152099000000,6660190,3.97404e-05,153.571,0.00610298,1.33684,5.31267e-05,0.000223189,0.261261,12950,4780,3800
468226115,267764292,155,2,f,479705000,135479,50510300000,22469200,0.000282422,165.85,0.0468397,0.587639,0.000165962,0.000697218,0.455971,6950,3170,7780
468226152,267764292,217,2,f,160678000,15539.8,5073730000,2787950,9.67141e-05,179.407,0.0173512,0.19683,1.90363e-05,7.99726e-05,0.225336,10820,4250,6860
468226919,267764292,274,3,f,647959000,11201.3,73858200000,1484450,1.72871e-05,132.525,0.00229097,0.793749,1.37216e-05,5.76454e-05,0.0897579,8440,900,4540
468226863,267764292,180,3,f,613033000,209.754,99232900000,38740.7,3.42157e-07,184.696,6.31951e-05,0.750966,2.56948e-07,1.07946e-06,0.0638527,3590,3650,9270
468226409,267764292,649,2,f,10369800,0,1038360000,0,0,0,0,0.012703,0,0,0,0,0,0
468227054,267764292,500,3,f,24612100000,1727960,3675120000000,271339000,7.02077e-05,157.029,0.0110246,30.1498,0.00211675,0.0088926,0.506833,3300,3580,9110
468225657,267764292,621,1,f,170722000,661.495,6589570000,95534.9,3.87469e-06,144.423,0.000559594,0.209134,8.10332e-07,3.40426e-06,0.0134331,10020,5410,3850
468226397,267764292,631,2,f,1135980000,6050530,79546700000,1377980000,0.00532624,227.746,1.21303,1.39158,0.00741189,0.0311379,0.5934,6490,6810,7790
468226707,267764292,1107,2,f,338322000,1749.85,5679920000,270287,5.17215e-06,154.463,0.000798906,0.414444,2.14357e-06,9.00526e-06,0.0944751,12780,5620,6220
468226018,267764292,312782628,1,f,482602000,60921.4,52443600000,7943640,0.000126235,130.392,0.01646,0.591188,7.46287e-05,0.00031352,0.177047,9530,2980,940
468225797,267764292,849,1,f,19242000,41.3953,919229000,4917.04,2.1513e-06,118.783,0.000255537,0.0235715,5.07092e-08,2.13033e-07,0.0172319,6190,4040,1840
468227237,267764292,809,3,f,1229940000,220399000,400006000000,240946000000,0.179196,1093.23,195.901,1.50667,0.269989,1.13424,1,5040,5260,5950
468226082,267764292,106,2,f,3254400,0,178012000,0,0,0,0,0.00398664,0,0,0,0,0,0
468227003,267764292,401,3,f,71051400,0,11854000000,0,0,0,0,0.087038,0,0,0,0,0,0
468226559,267764292,898,2,f,275842000,1926470,16558100000,428645000,0.00698397,222.503,1.55395,0.337906,0.00235993,0.00991421,0.588515,10330,3740,5710
468226639,267764292,1004,2,f,39446100,8155120,10089500000,4745700000,0.206741,581.929,120.308,0.0483215,0.00999003,0.0419688,0.948046,7560,6750,6000
468225555,267764292,436,1,f,121828000,344384,2339640000,76078200,0.00282681,220.911,0.624474,0.149239,0.00042187,0.00177231,0.506665,5560,5210,5330
468225423,267764292,225,1,f,276808000,4757.9,5828310000,669028,1.71885e-05,140.614,0.00241694,0.339089,5.82843e-06,2.44856e-05,0.0955565,11850,4540,4580
468226524,267764292,842,2,f,682975000,101274,73356200000,14221100,0.000148284,140.422,0.0208223,0.836644,0.000124061,0.000521188,0.331282,8580,1570,6320
468225866,267764292,948,1,f,712816000,288912,9643790000,40951500,0.000405311,141.744,0.0574503,0.8732,0.000353917,0.00148683,0.457542,9400,2420,3760
468225784,267764292,832,1,f,504597000,448396,2885440000,86562400,0.000888622,193.049,0.171548,0.618131,0.000549285,0.00230758,0.468916,9340,4160,5630
468226060,267764292,63,2,f,21027600,2840020,4583350000,1528830000,0.135062,538.318,72.7061,0.0257588,0.00347903,0.0146156,0.623263,6160,5550,5850
468227149,267764292,661,3,f,729207000,53.1331,15121300000,5823.67,7.28642e-08,109.605,7.98631e-06,0.893279,6.50881e-08,2.73439e-07,0.00891538,10410,6520,7230
468227201,267764292,749,3,f,721624000,9880130,29357700000,1782110000,0.0136915,180.373,2.46959,0.883989,0.0121032,0.0508462,0.639351,8440,5380,6250
468227332,267764292,948,3,f,1425630000,656674,16493600000,91737300,0.00046062,139.7,0.0643485,1.7464,0.000804426,0.00337945,0.457542,9400,2420,3760
468227487,267764292,312782640,3,f,32682600,0,4746110000,0,0,0,0,0.0400362,0,0,0,0,0,0
468225534,267764292,395,1,f,496350000,16.5695,9013140000,2541.92,3.33827e-08,153.409,5.12122e-06,0.608029,2.02976e-08,8.52717e-08,0.00513741,12930,6710,4610
468225888,267764292,977,1,f,135130000,0,14013200000,0,0,0,0,0.165534,0,0,0,0,0,0
468225464,267764292,292,1,f,33059700,665.211,2066360000,93465.9,2.01215e-05,140.506,0.00282719,0.0404981,8.14884e-07,3.42338e-06,0.025671,6420,6320,3790
468227020,267764292,434,3,f,901924000,78459.2,116980000000,11621100,8.69909e-05,148.116,0.0128847,1.10486,9.61125e-05,0.000403775,0.297557,9920,1640,3940
468225414,267764292,209,1,f,63508500,7583.2,1105660000,1072430,0.000119404,141.422,0.0168864,0.0777979,9.28942e-06,3.90254e-05,0.11046,11200,4730,4260
468227340,267764292,959,3,f,254417000,81331.5,28529200000,11897100,0.000319678,146.279,0.046762,0.311661,9.96311e-05,0.000418557,0.243266,6510,3830,730
468227157,267764292,673,3,f,19391400,383911,454671000,123261000,0.019798,321.067,6.35648,0.0237545,0.000470291,0.00197572,0.500523,8290,5570,6100
468226081,267764292,105,2,f,66310200,0,334450000,0,0,0,0,0.08123,0,0,0,0,0,0
468226610,267764292,962,2,f,1468570000,18534.2,183983000000,2642270,1.26206e-05,142.562,0.00179922,1.799,2.27045e-05,9.53829e-05,0.0908844,4590,990,6630
468226555,267764292,894,2,f,606594000,51005.2,72601400000,6725800,8.40846e-05,131.865,0.0110878,0.743077,6.24814e-05,0.000262488,0.243751,6920,310,6850
468227208,267764292,759,3,f,19179000,0,2923070000,0,0,0,0,0.0234943,0,0,0,0,0,0
468227219,267764292,780,3,f,282569000,2973590,21548100000,721212000,0.0105234,242.539,2.55234,0.346148,0.00364264,0.015303,0.671972,7930,6240,8480
468225490,267764292,330,1,f,8700300,721.386,607381000,77136,8.2915e-05,106.928,0.0088659,0.0106579,8.83697e-07,3.71247e-06,0.034429,7310,1080,4900
468226449,267764292,706,2,f,35976600,333.684,1576060000,46094.1,9.27503e-06,138.137,0.00128122,0.0440713,4.08763e-07,1.71724e-06,0.0326073,7570,2620,6410
468225815,267764292,880,1,f,39231000,1454.32,2968450000,271146,3.70707e-05,186.441,0.00691152,0.048058,1.78154e-06,7.48439e-06,0.148243,10260,4000,5600
468226681,267764292,1065,2,f,21299800000,10257300,427821000000,1990180000,0.000481566,194.026,0.0934363,26.0923,0.0125652,0.052787,0.664295,9710,5190,5700
468225562,267764292,445,1,f,231073000,0,3043330000,0,0,0,0,0.283065,0,0,0,0,0,0
468227179,267764292,703,3,f,7270280000,32339600,617352000000,7925730000,0.00444819,245.078,1.09015,8.90609,0.039616,0.166429,0.815618,8060,5700,9020
468227298,267764292,905,3,f,164509000,300.588,26475200000,52655.2,1.82718e-06,175.174,0.000320074,0.201524,3.68221e-07,1.54692e-06,0.0653296,8180,1610,9870
468226731,267764292,312782546,2,f,267763000,2037.32,47272800000,233982,7.60866e-06,114.848,0.000873841,0.328009,2.49571e-06,1.04846e-05,0.0557582,7600,580,8340
468226800,267764292,74,3,f,179696000,0,23349800000,0,0,0,0,0.220127,0,0,0,0,0,0
468225663,267764292,630,1,f,214813000,236.01,28864000000,27996.7,1.09868e-06,118.625,0.00013033,0.263146,2.89112e-07,1.21458e-06,0.0305886,3080,3320,4480
468227001,267764292,397,3,f,58861800,760867,685039000,108133000,0.0129263,142.119,1.83707,0.0721057,0.000932062,0.00391565,0.592493,8680,4950,5440
468226885,267764292,217,3,f,321356000,22650.2,10115500000,3708770,7.04832e-05,163.741,0.011541,0.393661,2.77465e-05,0.000116565,0.225336,10820,4250,6860
468226410,267764292,651,2,f,223959000,12267.7,11042500000,1598980,5.47765e-05,130.34,0.0071396,0.274349,1.50279e-05,6.31332e-05,0.0962774,12410,4860,6340
468227191,267764292,725,3,f,30879000,0,960481000,0,0,0,0,0.0378268,0,0,0,0,0,0
468226746,267764292,312782608,2,f,119204000,13.1267,21389000000,2602.48,1.1012e-07,198.259,2.18321e-05,0.146025,1.60802e-08,6.7554e-08,0.00202057,7820,780,8740
468225981,267764292,1123,1,f,336921000,6441.51,109837000,794321,1.91187e-05,123.313,0.00235759,0.412729,7.89084e-06,3.315e-05,0.0724604,11550,5460,3270
468227130,267764292,631,3,f,2271970000,6292660,141470000000,1419170000,0.0027697,225.528,0.624644,2.78316,0.00770851,0.032384,0.5934,6490,6810,7790
468227536,267764292,1097,2,t,36049800,35948300,120414000000,120368000000,0.997186,3348.37,3338.95,0.044161,0.0440367,0.185001,1,4850,5200,6010
468226104,267764292,140,2,f,201443000,2166640,5010840000,561536000,0.0107556,259.173,2.78756,0.246768,0.00265414,0.0111502,0.742768,10130,3050,6070
468226930,267764292,292,3,f,66119400,1222960,4945870000,286240000,0.0184962,234.055,4.32914,0.0809963,0.00149812,0.00629372,0.523222,6280,6600,7630
468226897,267764292,237,3,f,8958600,0,141519000,0,0,0,0,0.0109743,0,0,0,0,0,0
468227222,267764292,784,3,f,3529520000,485447,13980300000,68585700,0.000137539,141.283,0.019432,4.32366,0.000594673,0.00249826,0.512959,8390,5620,3870
468227436,267764292,1101,3,f,590571000,4404.64,78813500000,625101,7.45828e-06,141.919,0.00105847,0.723449,5.39569e-06,2.26676e-05,0.102833,3060,3440,7290
468225339,267764292,88,1,f,352210000,5459840,38527000000,1818880000,0.0155017,333.138,5.1642,0.431457,0.00668831,0.028098,0.603509,5880,5980,5360
468226237,267764292,348,2,f,578582000,10049500,32599300000,2729790000,0.0173691,271.636,4.71807,0.708763,0.0123106,0.0517176,0.669378,8720,5020,5890
468227360,267764292,985,3,f,16077800000,981980,2596610000000,161383000,6.10768e-05,164.345,0.0100377,19.6953,0.00120292,0.00505357,0.506833,3300,3580,9110
468227583,267764292,768,3,t,298560,266658,958489000,948275000,0.893149,3556.14,3176.17,0.000365736,0.000326656,0.00137231,1,5100,5170,6560
468226058,267764292,59,2,f,65549700,655107,6197030000,162458000,0.00999405,247.987,2.47839,0.0802984,0.000802506,0.00337138,0.510935,6730,3780,5710
468226760,267764292,4,3,f,5030110000,582485,637362000000,86740000,0.0001158,148.914,0.0172441,6.16189,0.000713544,0.00299765,0.359218,10620,2950,4410
468226771,267764292,21,3,f,1101870000,267480,14547200000,30340100,0.000242752,113.429,0.0275351,1.34979,0.000327663,0.00137653,0.381261,4670,6460,2630
468227080,267764292,556,3,f,465007000,13760.9,55701600000,3519300,2.95929e-05,255.746,0.00756828,0.569633,1.68571e-05,7.08178e-05,0.157183,3370,3250,6010
468225434,267764292,242,1,f,1267290000,14995000,124677000000,4964460000,0.0118323,331.074,3.91737,1.55243,0.0183689,0.0771689,0.692021,5210,4320,5170
468227185,267764292,711,3,f,268049000,2963.41,5972020000,368770,1.10555e-05,124.441,0.00137576,0.32836,3.63018e-06,1.52506e-05,0.0506899,12800,4830,6650
468225689,267764292,671,1,f,136743000,75516.9,13415700000,10722000,0.000552253,141.981,0.0784096,0.167511,9.25082e-05,0.000388633,0.242807,9430,480,4440
468225392,267764292,170,1,f,325300000,161544,22595200000,30130800,0.000496599,186.518,0.0926245,0.398493,0.000197891,0.000831355,0.445501,7010,3060,3330
468226763,267764292,8,3,f,396560000000,2104590000,41695300000000,1338240000000,0.00530712,635.869,3.37463,485.785,2.57812,10.8309,1,5850,5900,5800
468226346,267764292,549,2,f,9422230000,74265200,753257000000,28286900000,0.00788191,380.89,3.00214,11.5422,0.0909749,0.382192,0.876426,5560,4600,6090
468225814,267764292,879,1,f,1548400000,221848,205882000000,31441000,0.000143276,141.723,0.0203055,1.89678,0.000271763,0.0011417,0.297557,9920,1640,3940
468226916,267764292,269,3,f,137700000,42630.6,9935780000,5633590,0.00030959,132.149,0.040912,0.168683,5.22225e-05,0.00021939,0.193652,10350,2230,9070
468227480,267764292,312782612,3,f,102202000,0,21278600000,0,0,0,0,0.125198,0,0,0,0,0,0
468226664,267764292,1037,2,f,375044000,293268,37021300000,48903800,0.000781954,166.755,0.130395,0.459429,0.000359253,0.00150924,0.553044,9130,2770,7840
468225536,267764292,398,1,f,211571000,0,2519540000,0,0,0,0,0.259175,0,0,0,0,0,0
468226975,267764292,356,3,f,12895200,112705,462239000,21650800,0.00874007,192.101,1.67898,0.0157966,0.000138064,0.000580014,0.529981,7130,5820,6900
468227437,267764292,1102,3,f,1116870000,3175.1,121740000000,395612,2.84287e-06,124.598,0.000354216,1.36816,3.8895e-06,1.634e-05,0.0522096,4420,3850,2750
468226737,267764292,312782570,2,f,6499800,48.1402,707051000,6695.37,7.40641e-06,139.081,0.00103009,0.00796225,5.89717e-08,2.47744e-07,0.00785067,7410,1480,8100
468225822,267764292,894,1,f,606594000,83780.8,74394000000,11771200,0.000138117,140.499,0.0194053,0.743077,0.000102631,0.000431162,0.242807,9430,480,4440
468226589,267764292,935,2,f,246943000,30607.3,34532100000,4502250,0.000123945,147.097,0.0182319,0.302505,3.74939e-05,0.000157514,0.153797,5440,1050,5740
468225431,267764292,237,1,f,4479300,0,80569400,0,0,0,0,0.00548714,0,0,0,0,0,0
468226941,267764292,310,3,f,235854000,1324370,11771100000,401578000,0.00561519,303.223,1.70266,0.288921,0.00162235,0.00681559,0.854123,5240,4600,6160
468226864,267764292,181,3,f,345728000,17203700,45953900000,6430770000,0.049761,373.801,18.6007,0.423517,0.0210746,0.0885358,0.661569,6100,5280,5970
468226112,267764292,151,2,f,286215000,114896,20468200000,18344100,0.000401433,159.658,0.064092,0.350614,0.000140748,0.000591292,0.380681,1950,3460,6970
468225884,267764292,972,1,f,790097000,31986.6,110093000000,5440550,4.04843e-05,170.089,0.00688592,0.967869,3.91835e-05,0.000164613,0.19237,3070,2570,5680
468225394,267764292,173,1,f,115967000,2744580,5039730000,562768000,0.0236669,205.047,4.85283,0.142059,0.00336211,0.0141244,0.660793,6330,6970,5470
468226266,267764292,394,2,f,358410000,9229.69,53462400000,1305680,2.57518e-05,141.466,0.00364299,0.439052,1.13064e-05,4.74988e-05,0.194381,7260,320,7240
468227230,267764292,798,3,f,93079800,2.39161,95583700,470.223,2.56942e-08,196.613,5.05182e-06,0.114023,2.92973e-09,1.2308e-08,0.0020751,10780,5030,4970
468227252,267764292,836,3,f,349706000,86645.6,17760100000,11625800,0.000247767,134.176,0.0332445,0.42839,0.000106141,0.000445905,0.171787,9360,3410,780
468226697,267764292,1093,2,f,1393020000,101165,14221800000,20423700,7.26231e-05,201.885,0.0146615,1.70645,0.000123927,0.000520627,0.558983,9890,4670,6840
468225547,267764292,422,1,f,118133000,1830.38,2655660000,213922,1.54942e-05,116.873,0.00181086,0.144713,2.24222e-06,9.41971e-06,0.0731445,8500,4230,3650
468226498,267764292,800,2,f,182028000,0,25353400000,0,0,0,0,0.222984,0,0,0,0,0,0
468227090,267764292,575,3,f,216592000,48397.1,16344700000,11275400,0.000223448,232.976,0.0520581,0.265325,5.92864e-05,0.000249066,0.321417,6380,3420,6380
468225826,267764292,898,1,f,275842000,489402,14916800000,90001500,0.00177421,183.901,0.326279,0.337906,0.000599517,0.00251861,0.367321,10330,3720,5680
468225563,267764292,448,1,f,125989000,3717.97,17055700000,557499,2.95102e-05,149.947,0.00442498,0.154337,4.55452e-06,1.91338e-05,0.123225,2280,3520,4660
468226845,267764292,151,3,f,572431000,185296,38172900000,26604600,0.0003237,143.579,0.0464765,0.701227,0.000226988,0.00095359,0.380681,1950,3460,6970
468226983,267764292,369,3,f,3244970000,224352,628492000000,35349200,6.91385e-05,157.561,0.0108935,3.97509,0.000274831,0.00115459,0.36532,4520,1620,8550
468226557,267764292,896,2,f,59159700,1776.99,2864280000,286092,3.00372e-05,160.998,0.00483593,0.0724706,2.17682e-06,9.14495e-06,0.0970066,6080,4330,7190
468225677,267764292,651,1,f,223959000,11053.2,10431600000,1494850,4.93536e-05,135.242,0.00667465,0.274349,1.35401e-05,5.68829e-05,0.124939,12340,4890,5040
468226248,267764292,366,2,f,78822900,18850.1,9246790000,5414700,0.000239144,287.251,0.0686944,0.0965581,2.30913e-05,9.70081e-05,0.359146,6490,5150,6060
468225406,267764292,196,1,f,95487300,43634.1,3312690000,4704230,0.000456962,107.811,0.0492655,0.116972,5.34517e-05,0.000224554,0.147037,1880,3910,4290
468227049,267764292,485,3,f,22883400000,2177870,2099670000000,366532000,9.51728e-05,168.298,0.0160174,28.0321,0.0026679,0.011208,0.538284,5890,3610,7360
468227199,267764292,741,3,f,121550000,28513.3,11427400000,5539280,0.00023458,194.27,0.0455719,0.148899,3.49288e-05,0.000146738,0.212286,7230,4860,5420
468226578,267764292,922,2,f,986040000,20165.3,81373200000,2781630,2.04508e-05,137.942,0.00282101,1.2079,2.47025e-05,0.000103777,0.121432,8960,4010,10640
468227217,267764292,776,3,f,9191050000,313099,154917000000,76610800,3.40656e-05,244.686,0.00833537,11.259,0.000383546,0.0016113,0.434075,4450,3650,5290
468227417,267764292,1070,3,f,1454750000,0,346597000000,0,0,0,0,1.78207,0,0,0,0,0,0
468227084,267764292,565,3,f,236979000,0,40243300000,0,0,0,0,0.290299,0,0,0,0,0,0
468225530,267764292,388,1,f,1455300,0,18268800,0,0,0,0,0.00178274,0,0,0,0,0,0
468226971,267764292,350,3,f,27558000,20964.5,371535000,3491510,0.000760741,166.544,0.126697,0.0337585,2.56815e-05,0.00010789,0.321936,10300,4400,6770
468225525,267764292,380,1,f,11023200,1192.26,89719200,166666,0.000108159,139.791,0.0151196,0.0135034,1.46051e-06,6.13572e-06,0.027956,12810,4810,4560
468225830,267764292,903,1,f,41083200,6676.94,815133000,966202,0.000162522,144.707,0.0235182,0.0503269,8.17925e-06,3.43616e-05,0.0964751,12660,4740,4230
468225634,267764292,590,1,f,408339000,4019.07,55262500000,547523,9.84248e-06,136.231,0.00134085,0.500215,4.92336e-06,2.06834e-05,0.0625477,8120,1690,4790
468225720,267764292,714,1,f,1800780000,15615.5,224435000000,1998720,8.67156e-06,127.996,0.00110992,2.20595,1.9129e-05,8.03623e-05,0.123225,2280,3520,4660
468226251,267764292,370,2,f,6229390000,106242,121214000000,15145200,1.7055e-05,142.554,0.00243126,7.631,0.000130147,0.000546755,0.34032,11410,7270,5740
468227393,267764292,1030,3,f,188105000,32877.1,34350000000,4885110,0.00017478,148.587,0.0259701,0.230429,4.02744e-05,0.000169195,0.211064,6550,410,7240
468225796,267764292,848,1,f,460051000,296762,932026000,39118200,0.000645063,131.817,0.08503,0.563563,0.000363534,0.00152723,0.456832,4600,7160,5380
468225642,267764292,601,1,f,54918900,0,8235710000,0,0,0,0,0.0672757,0,0,0,0,0,0
468225980,267764292,1120,1,f,21590100,134736,2813140000,36549400,0.00624066,271.266,1.69288,0.0264479,0.000165052,0.000693395,0.248841,6180,4630,5640
468226700,267764292,1098,2,f,158028000,0,3999460000,0,0,0,0,0.193585,0,0,0,0,0,0
468226025,267764292,1,2,f,13276800,1335670,1143560000,478471000,0.100602,358.225,36.0381,0.0162641,0.0016362,0.00687377,0.57596,7660,6500,6500
468225825,267764292,897,1,f,125303000,63078.3,14140900000,8686200,0.000503405,137.705,0.0693214,0.153497,7.7271e-05,0.00032462,0.48222,4490,4330,1530
468227488,267764292,312782644,3,f,328540000,0,42346800000,0,0,0,0,0.402461,0,0,0,0,0,0
468225438,267764292,249,1,f,9216000,0,1161170000,0,0,0,0,0.0112896,0,0,0,0,0,0
468226829,267764292,128,3,f,4391830000,5188830,93869600000,901456000,0.00118148,173.73,0.205258,5.37999,0.00635632,0.0267033,0.626496,7850,4330,6600
468225466,267764292,295,1,f,728604000,20255.4,70462000000,3389580,2.78003e-05,167.342,0.00465216,0.89254,2.48129e-05,0.000104241,0.167479,8260,5950,2150
468226827,267764292,126,3,f,123412000,31532700,36336500000,23704400000,0.255508,751.74,192.076,0.151179,0.0386275,0.162277,0.998779,7500,6830,5960
468226527,267764292,846,2,f,150758000,4359.82,10167300000,535561,2.89193e-05,122.84,0.00355245,0.184679,5.34077e-06,2.24369e-05,0.0319526,11100,4070,8390
468227065,267764292,520,3,f,433427000,1318.2,54636100000,160904,3.04134e-06,122.063,0.000371236,0.530949,1.61479e-06,6.78385e-06,0.0240484,6520,4100,9630
468225373,267764292,143,1,f,9846000,0,183478000,0,0,0,0,0.0120614,0,0,0,0,0,0
468227216,267764292,774,3,f,347546000,0,52570600000,0,0,0,0,0.425744,0,0,0,0,0,0
468226974,267764292,354,3,f,25630900000,2274530,513685000000,268837000,8.87418e-05,118.194,0.0104888,31.3978,0.0027863,0.0117054,0.583861,12560,7410,5310
468225604,267764292,530,1,f,33043500,0,1294510000,0,0,0,0,0.0404783,0,0,0,0,0,0
468225999,267764292,312782550,1,f,38745000,8891.1,6784970000,1314200,0.000229477,147.81,0.0339191,0.0474626,1.08916e-05,4.57563e-05,0.114393,7270,520,3300
468226008,267764292,312782586,1,f,20585700,0,3489800000,0,0,0,0,0.0252175,0,0,0,0,0,0
468225777,267764292,821,1,f,928392000,17260.3,134385000000,2213520,1.85916e-05,128.243,0.00238425,1.13728,2.11438e-05,8.88266e-05,0.248879,10130,1110,3690
468227380,267764292,1014,3,f,451541000,57498.8,20016600000,9693820,0.000127339,168.592,0.0214683,0.553137,7.0436e-05,0.000295906,0.403151,7020,3140,3280
468227077,267764292,542,3,f,525545000,382287,58260000000,62826200,0.000727411,164.343,0.119545,0.643793,0.000468302,0.00196737,0.344757,8280,1980,6760
468226210,267764292,313,2,f,16405900000,83872200,1176710000000,19821300000,0.00511232,236.328,1.20818,20.0972,0.102743,0.431632,0.769442,10120,3050,6070
468226506,267764292,814,2,f,103431000,39685.9,11488900000,7320580,0.000383695,184.463,0.0707776,0.126703,4.86152e-05,0.000204236,0.218817,3690,4150,5930
468226456,267764292,721,2,f,429577000,205.209,78586500000,18957.2,4.77699e-07,92.3801,4.41299e-05,0.526232,2.51381e-07,1.05607e-06,0.013526,10130,1160,7590
468226533,267764292,854,2,f,427295000,48.9175,86107400000,7947.79,1.14482e-07,162.473,1.86002e-05,0.523436,5.9924e-08,2.51745e-07,0.00607882,4670,1670,8670
468226598,267764292,946,2,f,331878000,19608900,41019200000,6507570000,0.0590847,331.868,19.6083,0.40655,0.0240209,0.100913,0.702637,7350,5990,6170
468225860,267764292,940,1,f,472490000,2258.24,7526350000,241790,4.77944e-06,107.07,0.000511735,0.5788,2.76634e-06,1.16216e-05,0.0357786,7260,1210,4410
468225497,267764292,339,1,f,3643320000,577071,428603000000,90487900,0.000158391,156.806,0.0248366,4.46307,0.000706912,0.00296978,0.419028,9890,1420,4490
468226056,267764292,51,2,f,515479000,766420,43881500000,212487000,0.00148681,277.246,0.412214,0.631461,0.000938865,0.00394423,0.537971,5870,4900,5750
468226236,267764292,347,2,f,66788100,13043800,18641900000,9646070000,0.195302,739.512,144.428,0.0818154,0.0159787,0.0671276,1,5870,5900,5800
468226603,267764292,952,2,f,817575000,39298.2,60753000000,8823560,4.80668e-05,224.528,0.0107923,1.00153,4.81403e-05,0.000202241,0.278053,3240,5070,7170
468227015,267764292,425,3,f,575302000,156525,56585900000,19962500,0.000272075,127.535,0.0346991,0.704744,0.000191744,0.000805528,0.207146,10320,1850,8820
468227263,267764292,849,3,f,38484000,41.3953,1864000000,4917.04,1.07565e-06,118.783,0.000127768,0.0471429,5.07092e-08,2.13033e-07,0.0172319,6190,4040,1840
468226299,267764292,451,2,f,116788000,393018,11669800000,99643500,0.00336521,253.534,0.853196,0.143066,0.000481448,0.00202259,0.50881,6940,6450,8700
468225419,267764292,217,1,f,160678000,7110.36,5041770000,920814,4.42523e-05,129.503,0.00573081,0.19683,8.71019e-06,3.65921e-05,0.0485481,10820,4280,4550
468225820,267764292,889,1,f,371926000,0,54246700000,0,0,0,0,0.455609,0,0,0,0,0,0
468226232,267764292,342,2,f,1252100000,76769700,173777000000,53666900000,0.0613128,699.063,42.8615,1.53382,0.0940429,0.39508,1,4940,5580,6230
468226777,267764292,31,3,f,4166510000,215241,648631000000,38013900,5.16597e-05,176.611,0.00912367,5.10397,0.00026367,0.00110769,0.246071,5560,1570,5680
