id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466106061,268038262,694,1,f,277589000,181.327,39345500000,37982.7,6.53221e-07,209.471,0.000136831,0.340046,2.22125e-07,8.75666e-06,0.0307526,3480,4840,3300
466106723,268038262,312782598,1,f,6194700,0,559123000,0,0,0,0,0.00758851,0,0,0,0,0,0
466106286,268038262,879,1,f,1548400000,860417,167564000000,170323000,0.000555683,197.954,0.11,1.89678,0.00105401,0.0415514,0.333507,9330,630,5060
466105916,268038262,493,1,f,3723120000,709263,433653000000,137032000,0.000190502,193.203,0.0368057,4.56082,0.000868847,0.0342518,0.398402,5370,7220,3280
466106323,268038262,903,1,f,41083200,0,1674950000,0,0,0,0,0.0503269,0,0,0,0,0,0
466110187,268038262,671,3,f,273487000,1255850,28426400000,269784000,0.00459199,214.822,0.986462,0.335021,0.00153841,0.0606476,0.481811,9390,490,4640
466110814,268038262,989,3,f,456007000,0,15732600000,0,0,0,0,0.558609,0,0,0,0,0,0
466105866,268038262,398,1,f,211571000,0,2713960000,0,0,0,0,0.259175,0,0,0,0,0,0
466110136,268038262,639,3,f,516107000,102797,39689400000,16667600,0.000199179,162.141,0.0322949,0.632231,0.000125927,0.00496431,0.33371,6110,7400,7950
466105860,268038262,388,1,f,1455300,0,53210900,0,0,0,0,0.00178274,0,0,0,0,0,0
466105904,268038262,467,1,f,1463260000,327069,94830700000,65771800,0.000223521,201.095,0.0449489,1.79249,0.000400659,0.0157949,0.341005,8390,6040,5250
466110372,268038262,773,3,f,317153000,0,35087200000,0,0,0,0,0.388512,0,0,0,0,0,0
466110786,268038262,977,3,f,270259000,1167,28203000000,165096,4.31806e-06,141.471,0.000610881,0.331068,1.42957e-06,5.63567e-05,0.029334,9230,3640,1500
466109356,268038262,209,3,f,123998000,0,2783010000,0,0,0,0,0.151897,0,0,0,0,0,0
466105753,268038262,225,1,f,276807000,0,8408790000,0,0,0,0,0.339089,0,0,0,0,0,0
466105983,268038262,614,1,f,212268000,286437,5294650000,65077800,0.00134942,227.197,0.306584,0.260028,0.000350886,0.0138327,0.543781,7220,6760,4540
466105798,268038262,298,1,f,150990000,102786,5099760000,16513400,0.000680749,160.658,0.109368,0.184963,0.000125913,0.00496378,0.444652,5110,7140,4630
466106116,268038262,741,1,f,60775200,0,6910800000,0,0,0,0,0.0744496,0,0,0,0,0,0
466105926,268038262,514,1,f,12478500,0,164336000,0,0,0,0,0.0152862,0,0,0,0,0,0
466109289,268038262,170,3,f,650601000,52653.2,49114300000,9479400,8.093e-05,180.035,0.0145702,0.796986,6.45001e-05,0.00254273,0.259668,7270,3290,3160
466109276,268038262,163,3,f,468252000,988.377,53818800000,178179,2.11078e-06,180.274,0.00038052,0.573609,1.21076e-06,4.77308e-05,0.105893,6240,4780,10390
466105796,268038262,295,1,f,728604000,111663,85337400000,24441300,0.000153255,218.886,0.0335454,0.89254,0.000136787,0.00539242,0.228777,6620,5610,2510
466105986,268038262,619,1,f,176552000,32740.6,15008500000,9903420,0.000185444,302.482,0.0560935,0.216276,4.01072e-05,0.00158111,0.205833,6240,7270,3660
466110093,268038262,610,3,f,1074910000,1508200,130802000000,353271000,0.00140309,234.234,0.328652,1.31676,0.00184754,0.072834,0.423293,8300,550,6740
466107297,268038262,275,2,f,1401930000,80772.6,91689700000,13547600,5.76153e-05,167.725,0.00966351,1.71737,9.89464e-05,0.00390068,0.390337,4730,4070,5850
466109286,268038262,169,3,f,139039000,0,9840500000,0,0,0,0,0.170323,0,0,0,0,0,0
466110946,268038262,1052,3,f,414985000,0,8127960000,0,0,0,0,0.508356,0,0,0,0,0,0
466105719,268038262,164,1,f,577800,0,25366800,0,0,0,0,0.000707805,0,0,0,0,0,0
466109411,268038262,238,3,f,38451600,0,106194000,0,0,0,0,0.0471032,0,0,0,0,0,0
466106450,268038262,974,1,f,729041000,6815.41,121501000000,2029090,9.34846e-06,297.72,0.00278323,0.893076,8.34888e-06,0.000329131,0.185931,5330,3340,1860
466107474,268038262,358,2,f,31443500,0,1394370000,0,0,0,0,0.0385183,0,0,0,0,0,0
466108727,268038262,1025,2,f,2218930000,30674.8,339772000000,10432900,1.38242e-05,340.115,0.0047018,2.71818,3.75766e-05,0.00148135,0.190259,13030,2940,7610
466109839,268038262,440,3,f,169400000,5527.57,11364200000,900860,3.26303e-05,162.976,0.00531795,0.207515,6.77127e-06,0.000266938,0.166518,3080,3290,4550
466110653,268038262,920,3,f,3521130000,130627,650518000000,53975600,3.70981e-05,413.203,0.0153291,4.31338,0.000160018,0.00630827,0.253333,11300,2270,5660
466108167,268038262,772,2,f,241946000,8019810,42490600000,3290660000,0.0331472,410.316,13.6008,0.296383,0.00982427,0.387294,0.95923,5300,2130,6100
466111072,268038262,1126,3,f,13437000,0.388714,830358000,48.1616,2.89286e-08,123.9,3.58425e-06,0.0164603,4.76175e-10,1.87718e-08,0.000308205,7370,6220,5940
466107659,268038262,470,2,f,84277800,206.975,6012690000,28190,2.45587e-06,136.2,0.000334489,0.10324,2.53545e-07,9.99527e-06,0.0142231,7030,5450,7310
466108209,268038262,795,2,f,2067420000,208676,176645000000,53990600,0.000100935,258.729,0.0261149,2.53259,0.000255628,0.0100774,0.635648,9090,2950,6280
466109381,268038262,223,3,f,220826000,19659.8,3485470000,3053940,8.90285e-05,155.339,0.0138296,0.270512,2.40832e-05,0.000949413,0.146629,7460,7140,6080
466110025,268038262,567,3,f,243903000000,174962000,27732900000000,52237300000,0.000717343,298.564,0.214173,298.781,0.214328,8.44929,0.999463,5110,1760,6040
466111269,268038262,211,2,t,8812800,3167340,6891190000,4997080000,0.359403,1577.69,567.025,0.0107957,0.00387999,0.152958,0.999463,5110,1760,6040
466109402,268038262,234,3,f,206626000,24517.2,25934600000,6053390,0.000118655,246.904,0.0292964,0.253116,3.00336e-05,0.00118399,0.181804,7320,4150,980
466108456,268038262,907,2,f,118958000,48322.9,11360600000,9146830,0.000406217,189.285,0.076891,0.145724,5.91956e-05,0.00233362,0.248566,6390,4020,6490
466105850,268038262,374,1,f,95621400,1408.42,3666300000,244761,1.47292e-05,173.783,0.00255968,0.117136,1.72532e-06,6.80158e-05,0.0564314,8320,5200,4580
466105633,268038262,17,1,f,942571000,37769.1,102296000000,8084350,4.00703e-05,214.047,0.00857691,1.15465,4.62671e-05,0.00182395,0.303502,9110,2380,4440
466108821,268038262,1077,2,f,8085600,17866.6,1050860000,6935220,0.00220968,388.167,0.857724,0.00990486,2.18866e-05,0.000862816,0.353249,6470,5110,6400
466106557,268038262,1041,1,f,2510160000,46750.7,175293000000,18177600,1.86246e-05,388.819,0.00724159,3.07495,5.72696e-05,0.00225769,0.326295,11780,5750,2160
466105715,268038262,158,1,f,23634000,0,361523000,0,0,0,0,0.0289516,0,0,0,0,0,0
466110239,268038262,694,3,f,555178000,248.58,81305700000,49613.6,4.47748e-07,199.588,8.93652e-05,0.680093,3.0451e-07,1.20044e-05,0.0307526,3480,4840,3300
466106220,268038262,832,1,f,504597000,0,2507950000,0,0,0,0,0.618131,0,0,0,0,0,0
466109469,268038262,271,3,f,83878200,0,4539590000,0,0,0,0,0.102751,0,0,0,0,0,0
466110960,268038262,1060,3,f,37839600,0,237251000,0,0,0,0,0.0463535,0,0,0,0,0,0
466105840,268038262,358,1,f,34756200,0,1613380000,0,0,0,0,0.0425763,0,0,0,0,0,0
466110140,268038262,643,3,f,43678800,524.772,4120950000,84776.5,1.20144e-05,161.549,0.00194091,0.0535065,6.42846e-07,2.53424e-05,0.0556119,8870,2780,850
466108794,268038262,1060,2,f,18919800,0,111035000,0,0,0,0,0.0231768,0,0,0,0,0,0
466105708,268038262,149,1,f,181114000,11996.4,14442500000,2399850,6.62368e-05,200.047,0.0132505,0.221865,1.46956e-05,0.000579333,0.151377,5630,4300,5290
466109658,268038262,362,3,f,1210620000,2172710,115104000000,676919000,0.0017947,311.555,0.559149,1.48301,0.00266157,0.104925,0.737253,6590,3640,6390
466110174,268038262,665,3,f,1138040000,102258,10764300000,18313400,8.98549e-05,179.09,0.0160921,1.3941,0.000125267,0.00493827,0.473399,4570,6370,2610
466106897,268038262,66,2,f,2637000,0,17052000,0,0,0,0,0.00323033,0,0,0,0,0,0
466105928,268038262,519,1,f,764702000,0,42461900000,0,0,0,0,0.93676,0,0,0,0,0,0
466109933,268038262,502,3,f,4068660000,343421,456342000000,63034500,8.44064e-05,183.549,0.0154927,4.98411,0.000420691,0.0165845,0.405777,8050,2230,4400
466105844,268038262,364,1,f,27891900,0,835571000,0,0,0,0,0.0341676,0,0,0,0,0,0
466107556,268038262,397,2,f,29430900,119.363,103457000,23804.5,4.05572e-06,199.429,0.000808826,0.0360529,1.4622e-07,5.76431e-06,0.019978,8600,4910,5820
466108737,268038262,1029,2,f,48101400,0,1129220000,0,0,0,0,0.0589242,0,0,0,0,0,0
466106944,268038262,101,2,f,339016000,43.879,7633440000,10484.3,1.2943e-07,238.936,3.09255e-05,0.415295,5.37518e-08,2.11901e-06,0.00485958,11550,5380,8140
466106073,268038262,701,1,f,1094380000,304.821,63792600000,109906,2.78532e-07,360.559,0.000100427,1.34062,3.73405e-07,1.47204e-05,0.0141199,11430,4720,4940
466111084,268038262,1132,3,f,2775070000,12190.9,89217600000,2302900,4.39301e-06,188.903,0.000829851,3.39947,1.49339e-05,0.000588726,0.127341,9460,4860,3490
466106736,268038262,312782624,1,f,19251900,0,1650080000,0,0,0,0,0.0235836,0,0,0,0,0,0
466109705,268038262,382,3,f,7803800000,557397,1065220000000,122424000,7.14263e-05,219.636,0.0156878,9.55965,0.000682811,0.0269179,0.307667,7970,3260,9380
466105854,268038262,379,1,f,83221200,0,507652000,0,0,0,0,0.101946,0,0,0,0,0,0
466109264,268038262,157,3,f,603945000,32861.3,24514900000,5469890,5.44111e-05,166.454,0.00905693,0.739833,4.02551e-05,0.00158694,0.16074,6350,5660,5280
466109563,268038262,319,3,f,975296000,92733,99226400000,15924200,9.50819e-05,171.721,0.0163276,1.19474,0.000113598,0.00447827,0.185607,6500,6990,8570
466110895,268038262,1026,3,f,154949000,350.624,6906590000,47027.4,2.26283e-06,134.125,0.000303502,0.189813,4.29515e-07,1.69324e-05,0.0287614,5810,2070,7430
466108857,268038262,1102,2,f,558433000,0,59389200000,0,0,0,0,0.68408,0,0,0,0,0,0
466107067,268038262,155,2,f,479705000,2146120,55050700000,613000000,0.00447382,285.632,1.27787,0.587639,0.00262899,0.103641,0.754103,6690,3210,6640
466107423,268038262,335,2,f,120500000,0,11193000000,0,0,0,0,0.147613,0,0,0,0,0,0
466106014,268038262,658,1,f,421227000,27556.7,4035440000,5422390,6.542e-05,196.772,0.0128729,0.516003,3.37569e-05,0.00133077,0.217932,9900,3620,3410
466109531,268038262,303,3,f,651881000,95917.5,93255700000,21895900,0.00014714,228.279,0.0335889,0.798554,0.000117499,0.00463206,0.228777,6620,5610,2510
466106392,268038262,942,1,f,1023150000,31026.3,83690100000,4990580,3.03243e-05,160.85,0.00487767,1.25336,3.80072e-05,0.00149833,0.100167,5280,5640,2530
466107401,268038262,326,2,f,196401000,0,308228000,0,0,0,0,0.240591,0,0,0,0,0,0
466109559,268038262,318,3,f,15845400,0,1906110000,0,0,0,0,0.0194106,0,0,0,0,0,0
466107940,268038262,645,2,f,9046730000,453800,1684590000000,192495000,5.01617e-05,424.185,0.0212779,11.0822,0.000555905,0.021915,0.794864,11820,980,5720
466106480,268038262,993,1,f,4267160000,1978530,519638000000,401091000,0.000463664,202.722,0.0939949,5.22727,0.0024237,0.0955473,0.504108,5370,750,5300
466106823,268038262,50,2,f,37005300,906.24,3071640000,144313,2.44895e-05,159.244,0.0038998,0.0453315,1.11014e-06,4.37643e-05,0.0641607,7470,3250,6170
466108191,268038262,784,2,f,1764760000,244190,3936920000,42911000,0.00013837,175.728,0.0243155,2.16183,0.000299132,0.0117924,0.374304,8860,4900,7870
466107894,268038262,623,2,f,24168000000,21006500,2353790000000,4983650000,0.000869183,237.244,0.206208,29.6059,0.0257329,1.01445,0.512142,4790,3270,6860
466108407,268038262,886,2,f,2162850000,3535320,256368000000,892616000,0.00163457,252.485,0.412704,2.64949,0.00433076,0.170728,0.503904,8450,1380,6580
466110211,268038262,680,3,f,1013400,0,9614440,0,0,0,0,0.00124142,0,0,0,0,0,0
466105980,268038262,611,1,f,25812000,5545.5,255806000,906884,0.000214842,163.535,0.0351342,0.0316197,6.79324e-06,0.000267804,0.136356,7690,2590,5420
466105778,268038262,263,1,f,29812500,6874.05,957160000,1238600,0.000230576,180.185,0.0415463,0.0365203,8.42072e-06,0.000331963,0.162918,4940,6830,5320
466109945,268038262,511,3,f,70515000,16463.3,5577920000,4593510,0.000233472,279.016,0.0651424,0.0863809,2.01675e-05,0.000795047,0.652229,8230,2740,5990
466108495,268038262,926,2,f,1348390000,269561,118848000000,49321000,0.000199913,182.968,0.0365776,1.65178,0.000330213,0.0130177,0.37313,9080,6420,8880
466110739,268038262,958,3,f,557415000,765129,29724500000,148084000,0.00137264,193.541,0.265661,0.682833,0.000937283,0.0369497,0.37414,6290,3290,5910
466105804,268038262,307,1,f,289374000,3.05491,1273810000,386.308,1.0557e-08,126.455,1.33498e-06,0.354484,3.74227e-09,1.47528e-07,0.00215485,11390,7270,5610
466107596,268038262,423,2,f,625668000,233405,107861000000,65118700,0.000373049,278.995,0.104079,0.766444,0.000285921,0.0112716,0.343646,7940,4760,9250
466110384,268038262,780,3,f,282569000,53133.8,21957400000,10216200,0.000188038,192.273,0.0361547,0.346148,6.50889e-05,0.00256594,0.385955,7560,5800,3680
466108643,268038262,988,2,f,283139000,1766.82,32885200000,256814,6.24011e-06,145.354,0.000907026,0.346845,2.16435e-06,8.53235e-05,0.0606625,9530,3200,9720
466106835,268038262,63,2,f,21027600,9281.84,2074670000,1665420,0.000441412,179.428,0.0792018,0.0257588,1.13702e-05,0.00044824,0.108263,6540,5610,6080
466106240,268038262,844,1,f,1713780000,59948.7,171863000000,11803500,3.49803e-05,196.893,0.0068874,2.09938,7.34372e-05,0.00289505,0.175532,4760,2550,3300
466110289,268038262,718,3,f,564858000,10151.2,27330200000,1961270,1.79712e-05,193.206,0.00347214,0.691951,1.24352e-05,0.000490221,0.317861,6470,4780,7400
466111315,268038262,997,2,t,66155900,20707300,38791200000,24328500000,0.313008,1174.87,367.745,0.0810409,0.0253665,1,0.999463,5110,1760,6040
466109939,268038262,507,3,f,14165400000,6889000,1248170000000,1247090000,0.000486327,181.026,0.0880378,17.3526,0.00843902,0.332684,0.512804,470,3920,4400
466108809,268038262,1069,2,f,17398800,20.03,10575400,5089.35,1.15123e-06,254.086,0.000292512,0.0213135,2.45368e-08,9.67292e-07,0.00526013,11470,7410,5830
466109994,268038262,541,3,f,2563280000,1202880,270599000000,256615000,0.000469271,213.334,0.100112,3.14002,0.00147352,0.0580894,0.888628,9020,2420,10350
466106118,268038262,746,1,f,604155000,175073,72022000000,36272900,0.000289781,207.188,0.0600391,0.74009,0.000214464,0.00845463,0.331758,2720,3280,4730
466109273,268038262,162,3,f,104295000,0,8636360000,0,0,0,0,0.127761,0,0,0,0,0,0
466109041,268038262,27,3,f,63815400,17.0558,1350370000,1777.04,2.67268e-07,104.19,2.78466e-05,0.0781739,2.08933e-08,8.2366e-07,0.0066965,7870,3930,8230
466107920,268038262,634,2,f,109252000,605.614,5707540000,111296,5.54328e-06,183.773,0.00101871,0.133834,7.41878e-07,2.92464e-05,0.0208728,7870,3160,5710
466109605,268038262,337,3,f,1775900000,413301,254732000000,83289800,0.000232728,201.524,0.0469001,2.17548,0.000506293,0.0199592,0.319052,5730,1040,3760
466110349,268038262,757,3,f,33777000,0,1495410000,0,0,0,0,0.0413768,0,0,0,0,0,0
466106066,268038262,697,1,f,244893000,7.39673,374658000,1234.43,3.0204e-08,166.888,5.04069e-06,0.299994,9.06099e-09,3.57204e-07,0.00219714,8770,5760,5230
466108377,268038262,859,2,f,5989500,0,275179000,0,0,0,0,0.00733714,0,0,0,0,0,0
466108143,268038262,755,2,f,232628000,70479.4,22900600000,14000600,0.000302971,198.648,0.0601845,0.284969,8.63373e-05,0.0034036,0.338583,7950,3560,10680
466110783,268038262,975,3,f,30004200,1146.96,1058960000,240155,3.82268e-05,209.383,0.00800404,0.0367551,1.40503e-06,5.53894e-05,0.0597201,8950,3710,5660
466109215,268038262,135,3,f,36820800,0,766521000,0,0,0,0,0.0451055,0,0,0,0,0,0
466109212,268038262,133,3,f,77252400,0,2538930000,0,0,0,0,0.0946342,0,0,0,0,0,0
466110386,268038262,781,3,f,23418000,0,1812940000,0,0,0,0,0.028687,0,0,0,0,0,0
466105725,268038262,177,1,f,9795600,0,617041000,0,0,0,0,0.0119996,0,0,0,0,0,0
466107286,268038262,269,2,f,68850000,29711.6,5307760000,5094390,0.000431542,171.461,0.0739926,0.0843413,3.63968e-05,0.00143484,0.224118,10220,2250,8380
466111349,268038262,819,3,t,17373.7,2449.87,3710180,1297110,0.14101,529.463,74.6595,2.12828e-05,3.00109e-06,0.000118309,0.28197,5190,2340,6380
466109491,268038262,281,3,f,112484000,278153,14873000000,56706900,0.00247283,203.87,0.504134,0.137793,0.000340738,0.0134326,0.367121,7770,340,3840
466106378,268038262,934,1,f,116343000,25069.3,7559450000,4012920,0.000215478,160.073,0.0344922,0.14252,3.07099e-05,0.00121065,0.191106,8880,6610,2510
466110448,268038262,816,3,f,233820000,9089.87,37152600000,2210470,3.88755e-05,243.179,0.00945371,0.28643,1.11351e-05,0.000438969,0.157672,7380,3160,10350
466110409,268038262,794,3,f,1428980000,912.155,233106000,311696,6.38326e-07,341.714,0.000218125,1.7505,1.11739e-06,4.40499e-05,0.0815471,13000,5440,7780
466110671,268038262,929,3,f,76420800,0.97296,1648490000,178.118,1.27316e-08,183.069,2.33076e-06,0.0936155,1.19188e-09,4.69863e-08,0.000465666,6040,2480,8500
466106654,268038262,1114,1,f,34484400,3811.64,5594430000,841443,0.000110532,220.756,0.0244007,0.0422434,4.66926e-06,0.000184072,0.113779,8340,1760,1780
466106818,268038262,46,2,f,121939000,85756.6,1690220000,19863600,0.000703273,231.628,0.162898,0.149376,0.000105052,0.00414137,0.545561,6320,4810,6240
466107714,268038262,527,2,f,203940000,488827,15860700000,82112900,0.00239692,167.98,0.402633,0.249827,0.000598813,0.0236065,0.382385,7350,2440,10480
466110324,268038262,741,3,f,121550000,760.757,14294100000,114791,6.25878e-06,150.89,0.000944388,0.148899,9.31928e-07,3.67386e-05,0.0359271,7480,4370,6700
466106368,268038262,929,1,f,38210400,0,665020000,0,0,0,0,0.0468077,0,0,0,0,0,0
466109506,268038262,290,3,f,6176120000,1043950,265232000000,206934000,0.000169029,198.223,0.0335056,7.56575,0.00127883,0.0504144,0.61666,5650,6980,4510
466105829,268038262,342,1,f,1252500000,87012.4,90243900000,15792100,6.9471e-05,181.492,0.0126085,1.53431,0.00010659,0.00420202,0.311624,4570,6420,4730
466106110,268038262,733,1,f,721998000,5433.05,43851400000,1210980,7.52502e-06,222.892,0.00167726,0.884448,6.65549e-06,0.000262374,0.0644254,7460,4050,3740
466107365,268038262,311,2,f,285875000,171.879,27581700000,28419.3,6.0124e-07,165.344,9.94117e-05,0.350197,2.10552e-07,8.30042e-06,0.0180267,6970,6260,8890
466107844,268038262,603,2,f,634974000,3225.81,966200000,574870,5.08023e-06,178.209,0.000905343,0.777844,3.95162e-06,0.000155781,0.0383708,7580,4740,8710
466105830,268038262,343,1,f,54610500000,9254760,2733470000000,1742830000,0.000169469,188.318,0.0319139,66.8978,0.0113371,0.446932,0.62709,7780,6300,4230
466109837,268038262,437,3,f,1058410000,0,34426300000,0,0,0,0,1.29655,0,0,0,0,0,0
466111347,268038262,810,3,t,2273940,327440,659008000,282815000,0.143997,863.716,124.372,0.00278558,0.000401114,0.0158128,0.77177,5160,2310,6320
466106484,268038262,997,1,f,224143000000,71372000,20407600000000,15143700000,0.000318422,212.18,0.0675625,274.575,0.0874306,3.4467,0.894991,12480,1460,5620
466107063,268038262,154,2,f,79315200,0,5496610000,0,0,0,0,0.0971611,0,0,0,0,0,0
466108131,268038262,750,2,f,31295700,58647.2,2169480000,10520000,0.00187397,179.378,0.336148,0.0383372,7.18428e-05,0.0028322,0.329802,9970,1890,9420
466108574,268038262,958,2,f,278708000,650483,18197000000,126547000,0.00233393,194.544,0.454051,0.341417,0.000796842,0.0314132,0.37414,6290,3290,5910
466111325,268038262,48,3,t,48848300,15507000,27711000000,16971000000,0.317452,1094.41,347.423,0.0598392,0.0189961,0.748866,0.998966,5380,2210,6010
466110138,268038262,642,3,f,90439200,309.229,254017000,37416.7,3.41919e-06,121,0.000413723,0.110788,3.78806e-07,1.49333e-05,0.0191188,9610,6570,6460
466105921,268038262,503,1,f,183317000,2432.71,10637100000,444611,1.32705e-05,182.764,0.00242536,0.224564,2.98007e-06,0.000117481,0.108275,8630,2720,3830
466108410,268038262,888,2,f,325847000,64.8392,30633100000,8442.03,1.98987e-07,130.2,2.5908e-05,0.399162,7.9428e-08,3.13122e-06,0.0103758,8350,4720,10580
466110774,268038262,972,3,f,1580190000,440832,198466000000,97401400,0.000278973,220.949,0.0616389,1.93574,0.000540019,0.0212887,0.378086,2730,2500,5720
466105962,268038262,587,1,f,13647600,0,397901000,0,0,0,0,0.0167183,0,0,0,0,0,0
466106694,268038262,182305713,1,f,31237200,0,1274490000,0,0,0,0,0.0382656,0,0,0,0,0,0
466107526,268038262,381,2,f,753517000,23585.1,51778700000,4281640,3.13e-05,181.54,0.00568221,0.923058,2.88918e-05,0.00113897,0.125731,8900,5060,7660
466111219,268038262,312782570,3,f,12999600,64.337,1127580000,8785.14,4.94915e-06,136.549,0.000675801,0.0159245,7.88128e-08,3.10697e-06,0.0130886,7480,1260,7620
466105716,268038262,159,1,f,1686130000,123562,155380000000,20809400,7.32813e-05,168.412,0.0123415,2.06551,0.000151363,0.00596707,0.28992,2150,5590,4330
466106789,268038262,23,2,f,261256000,40540.8,20624000000,6371820,0.000155177,157.171,0.0243892,0.320038,4.96625e-05,0.0019578,0.28366,5720,7020,7170
466108386,268038262,869,2,f,20761200,494.73,2251990000,87000.4,2.38295e-05,175.854,0.00419053,0.0254325,6.06044e-07,2.38916e-05,0.044223,10180,2350,8450
466105825,268038262,337,1,f,887950000,223782,121563000000,44880300,0.000252021,200.554,0.0505437,1.08774,0.000274133,0.0108069,0.319052,5730,1040,3760
466109835,268038262,436,3,f,243655000,292.82,2489930000,45619.2,1.20178e-06,155.793,0.000187229,0.298478,3.58704e-07,1.41409e-05,0.0166777,5420,4490,5930
466106685,268038262,182305697,1,f,204459000,21981.8,27895700000,4352010,0.000107512,197.983,0.0212855,0.250463,2.69277e-05,0.00106155,0.18715,6850,890,3230
466110868,268038262,1015,3,f,605876000,6023100,90731000000,2786420000,0.00994115,462.623,4.599,0.742198,0.0073783,0.290869,0.967431,5200,1860,6140
466106024,268038262,669,1,f,6003480000,3797870,769382000000,849204000,0.000632612,223.6,0.141452,7.35426,0.00465239,0.183407,0.548682,9970,1950,1940
466106777,268038262,15,2,f,120984000,7130.34,15453300000,1380750,5.89361e-05,193.645,0.0114127,0.148206,8.73467e-06,0.000344339,0.0871638,5940,4840,6080
466107308,268038262,281,2,f,56241900,126635,7270730000,25788300,0.00225161,203.643,0.458525,0.0688963,0.000155128,0.00611546,0.270013,7930,310,7480
466110499,268038262,842,3,f,1365950000,808900,129694000000,152303000,0.000592189,188.284,0.1115,1.67329,0.000990903,0.0390635,0.41935,9680,1790,4170
466107651,268038262,463,2,f,2495940000,279736,307112000000,54687300,0.000112077,195.496,0.0219105,3.05752,0.000342677,0.0135091,0.263231,6220,2500,6610
466106904,268038262,72,2,f,15252300,1266.23,1756210000,238302,8.30193e-05,188.198,0.015624,0.0186841,1.55114e-06,6.11492e-05,0.049853,4870,5580,6050
466106320,268038262,902,1,f,100448000,0,10560400000,0,0,0,0,0.123049,0,0,0,0,0,0
466107205,268038262,229,2,f,720292000,778.488,334499000,273906,1.08079e-06,351.844,0.000380271,0.882358,9.53648e-07,3.75948e-05,0.0815471,13000,5440,7780
466105792,268038262,289,1,f,409381000,59285.7,55570000000,11765300,0.000144818,198.45,0.0287392,0.501492,7.2625e-05,0.00286303,0.21323,7300,4110,1070
466107767,268038262,566,2,f,465023000,154204,36622700000,27235700,0.000331605,176.621,0.0585685,0.569653,0.0001889,0.00744683,0.423627,8420,6750,9520
466108001,268038262,675,2,f,43911000,0,3265210000,0,0,0,0,0.053791,0,0,0,0,0,0
466108487,268038262,920,2,f,1760560000,95371.3,345279000000,38679500,5.41709e-05,405.568,0.02197,2.15669,0.00011683,0.00460568,0.228943,10590,3080,5750
466106262,268038262,859,1,f,5989500,0,205890000,0,0,0,0,0.00733714,0,0,0,0,0,0
466110514,268038262,848,3,f,920102000,67099.6,454465000,11297500,7.29262e-05,168.369,0.0122785,1.12713,8.2197e-05,0.00324038,0.344116,5680,6980,4520
466106397,268038262,944,1,f,416334000,2933.51,81560700000,1116990,7.04606e-06,380.768,0.00268291,0.510009,3.59355e-06,0.000141666,0.0607186,12430,3030,4930
466107777,268038262,573,2,f,54829800,5336.59,9078050000,1363350,9.73302e-05,255.472,0.0248651,0.0671665,6.53733e-06,0.000257715,0.187405,8540,1620,9300
466106915,268038262,83,2,f,233144000,0,3091930000,0,0,0,0,0.285602,0,0,0,0,0,0
466105997,268038262,633,1,f,9162900,0,532897000,0,0,0,0,0.0112246,0,0,0,0,0,0
466106183,268038262,802,1,f,122170000,50811.4,3548200000,9035030,0.000415906,177.815,0.0739543,0.149659,6.2244e-05,0.00245379,0.186526,5630,4330,5190
466109050,268038262,33,3,f,1155390000,6858.8,137318000000,1346070,5.93636e-06,196.254,0.00116504,1.41535,8.40203e-06,0.000331226,0.141182,8540,1690,2490
466110398,268038262,788,3,f,645133000,231111,51387200000,37142900,0.000358238,160.714,0.057574,0.790287,0.000283111,0.0111608,0.315687,7500,7410,2570
466108841,268038262,1092,2,f,58385700,50450.3,2598280000,9664810,0.000864086,191.571,0.165534,0.0715225,6.18016e-05,0.00243635,0.502342,6060,4370,6870
466108021,268038262,687,2,f,826108000,1993570,120491000000,564797000,0.0024132,283.31,0.683685,1.01198,0.00244212,0.0962735,0.503904,8450,1380,6580
466108928,268038262,312782574,2,f,218830000,244134,27965900000,46011300,0.00111563,188.467,0.21026,0.268067,0.000299065,0.0117898,0.343022,8860,1850,9980
466105729,268038262,184,1,f,337540000,241985,24159500000,41359100,0.000716908,170.916,0.122531,0.413486,0.000296431,0.011686,0.472242,1900,2740,4040
466110375,268038262,774,3,f,347546000,690024,45633100000,179769000,0.00198542,260.526,0.517253,0.425744,0.000845279,0.0333227,0.346757,7920,870,6870
466109295,268038262,173,3,f,231934000,1255.83,7752590000,217973,5.41461e-06,173.569,0.000939807,0.284119,1.53839e-06,6.06468e-05,0.196882,6320,7150,4860
466107907,268038262,630,2,f,214813000,10601.2,26046700000,1829610,4.93509e-05,172.585,0.00851722,0.263146,1.29865e-05,0.000511955,0.120912,2790,3260,6690
466108604,268038262,970,2,f,68841900,0,805727000,0,0,0,0,0.0843313,0,0,0,0,0,0
466106401,268038262,946,1,f,331878000,1141.75,23024100000,191468,3.44027e-06,167.697,0.000576924,0.40655,1.39864e-06,5.51375e-05,0.0624265,8160,5510,5570
466105743,268038262,207,1,f,20517300,0,1835640000,0,0,0,0,0.0251337,0,0,0,0,0,0
466110937,268038262,1047,3,f,727987000,40564.7,137157000000,10272200,5.57218e-05,253.231,0.0141105,0.891784,4.96918e-05,0.00195896,0.206541,5950,1730,2520
