id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467244412,166269090,294,2,f,2861240000,313241,946055000000,140844000,0.000109477,449.636,0.049225,3.50501,0.00038372,0.00442956,0.397104,8690,2590,7590
467245654,166269090,510,3,f,89352000,254630,22369700000,180585000,0.00284974,709.204,2.02105,0.109456,0.000311922,0.00360074,0.488677,6900,1320,7020
467242373,166269090,239,1,f,945303000,509217,336289000000,474680000,0.000538681,932.176,0.502146,1.158,0.000623791,0.00720087,0.533171,6190,3660,4560
467246893,166269090,1069,3,f,34797600,93973.6,712064000,9312020,0.00270058,99.0918,0.267605,0.0426271,0.000115118,0.00132889,0.474651,11460,7350,5810
467242501,166269090,302,1,f,972832000,161996,285810000000,34642500,0.00016652,213.847,0.0356099,1.19172,0.000198445,0.0022908,0.236482,10200,1300,5390
467246283,166269090,965,3,f,344209000,3396840,105976000000,4734620000,0.00986855,1393.83,13.7551,0.421656,0.00416113,0.048035,0.579747,6930,720,6700
467245763,166269090,657,3,f,1789170000,4795.58,761981000000,1213180,2.68034e-06,252.979,0.000678068,2.19174,5.87459e-06,6.78147e-05,0.149988,3690,2950,2170
467243864,166269090,1054,1,f,161693000,0,45806700000,0,0,0,0,0.198074,0,0,0,0,0,0
467244015,166269090,182305693,1,f,60806700,46396,18569400000,6653030,0.000763008,143.397,0.109413,0.0744882,5.68351e-05,0.000656089,0.183153,5620,1110,2820
467243600,166269090,878,1,f,346000000,612751,98969300000,118111000,0.00177095,192.756,0.341362,0.423851,0.00075062,0.00866495,0.524971,4520,3080,1570
467245435,166269090,158,3,f,47268000,0,5744140000,0,0,0,0,0.0579033,0,0,0,0,0,0
467242335,166269090,223,1,f,110413000,87430.3,13346600000,9699570,0.000791849,110.941,0.0878481,0.135256,0.000107102,0.00123636,0.260324,6520,6880,5660
467245752,166269090,645,3,f,18093500000,1737430,7565020000000,245999000,9.60255e-05,141.588,0.013596,22.1645,0.00212836,0.0245692,0.400453,12230,1620,4130
467245681,166269090,558,3,f,298933000,427257,89707500000,76907600,0.00142927,180.003,0.257274,0.366193,0.000523389,0.00604186,0.449875,5510,2700,1270
467245454,166269090,190,3,f,484006000,551102,3816800000,39222700,0.00113863,71.1713,0.0810377,0.592907,0.0006751,0.00779318,0.44343,10830,7270,5880
467245506,166269090,279,3,f,2325600,92877.3,566829000,91692300,0.0399369,987.241,39.4274,0.00284886,0.000113775,0.00131338,0.553178,7230,1130,6690
467243279,166269090,629,1,f,324571000,3165.6,92721600000,2211360,9.75318e-06,698.56,0.00681318,0.397599,3.87785e-06,4.47649e-05,0.070088,6270,4030,4570
467243426,166269090,725,1,f,15439500,0,2831960000,0,0,0,0,0.0189134,0,0,0,0,0,0
467243040,166269090,477,1,f,19541900000,1312680,5976850000000,250155000,6.71726e-05,190.568,0.0128009,23.9388,0.00160803,0.0185627,0.367317,6160,6930,4070
467243832,166269090,1030,1,f,94052700,291390,30447800000,274551000,0.00309816,942.21,2.91912,0.115215,0.000356953,0.00412057,0.339299,6560,390,4410
467242070,166269090,113,1,f,235825000,3633.87,86602900000,3220180,1.54092e-05,886.158,0.0136549,0.288886,4.45149e-06,5.13867e-05,0.0856303,6330,480,4410
467245249,166269090,1038,2,f,550482000,221097,210897000000,264429000,0.000401642,1195.99,0.480359,0.674341,0.000270844,0.00312655,0.395975,7430,1580,8370
467242432,166269090,269,1,f,68850000,1893.21,18656600000,1165840,2.74976e-05,615.797,0.016933,0.0843413,2.31919e-06,2.67721e-05,0.13331,10190,2370,2830
467247169,166269090,312782546,3,f,535525000,20608700,251791000000,41491100000,0.0384831,2013.28,77.4774,0.656018,0.0252456,0.291429,0.73836,7280,910,8230
467244655,166269090,525,2,f,90906300,10250.6,21041400000,2759240,0.00011276,269.179,0.0303526,0.11136,1.2557e-05,0.000144954,0.23722,8110,6130,6640
467245281,166269090,1093,2,f,1393020000,2812.55,198735000000,296898,2.01903e-06,105.562,0.000213133,1.70645,3.44537e-06,3.97724e-05,0.0803424,10090,6630,6200
467247283,166269090,312782624,3,f,38503800,127030,10974600000,121970000,0.00329916,960.163,3.16773,0.0471672,0.000155612,0.00179634,0.376297,7630,1450,8270
467245237,166269090,1021,2,f,561557000,7691890,175764000000,10538600000,0.0136974,1370.09,18.7667,0.687907,0.00942256,0.108772,0.697065,5910,1470,6580
467242468,166269090,288,1,f,249189000,0,85376200000,0,0,0,0,0.305257,0,0,0,0,0,0
467244940,166269090,706,2,f,35976600,19085.3,12609800000,2260040,0.000530491,118.418,0.0628199,0.0440713,2.33795e-05,0.000269886,0.174786,7860,2440,6080
467243304,166269090,642,1,f,45219600,6475.97,4150000000,744431,0.000143212,114.953,0.0164626,0.055394,7.93306e-06,9.15771e-05,0.107824,9850,6860,5020
467245776,166269090,677,3,f,1716690000,379870,550356000000,49120300,0.000221281,129.308,0.0286134,2.10294,0.000465341,0.00537177,0.36464,6390,4580,710
467244470,166269090,354,2,f,12815400000,7595620,2388800000000,847917000,0.000592693,111.632,0.0661637,15.6989,0.00930464,0.10741,0.597566,11480,7350,5810
467245311,166269090,182305701,2,f,90999000,325216,42736400000,525023000,0.00357384,1614.38,5.76955,0.111474,0.00039839,0.0045989,0.529601,6930,1050,8290
467245270,166269090,1074,2,f,38772900,206487,13441800000,294074000,0.00532555,1424.17,7.58452,0.0474968,0.000252947,0.00291995,0.543866,8050,1290,9540
467245585,166269090,382,3,f,7803800000,282372,2986820000000,290476000,3.61839e-05,1028.7,0.0372224,9.55965,0.000345905,0.00399304,0.269828,7680,2300,6490
467245078,166269090,835,2,f,1403490000,51682.2,355978000000,16767900,3.6824e-05,324.442,0.0119473,1.71927,6.33106e-05,0.000730841,0.221396,5110,7060,6710
467244413,166269090,295,2,f,728604000,0,227499000000,0,0,0,0,0.89254,0,0,0,0,0,0
467242867,166269090,381,1,f,753517000,5386.75,209877000000,590815,7.14881e-06,109.679,0.000784077,0.923058,6.59877e-06,7.61744e-05,0.0732573,9030,5030,3940
467244895,166269090,678,2,f,181660000,71878.3,79025800000,108738000,0.000395674,1512.8,0.598577,0.222534,8.80509e-05,0.00101644,0.393586,8210,1810,9800
467244028,166269090,312782550,1,f,38745000,625584,15581700000,910179000,0.0161462,1454.93,23.4915,0.0474626,0.00076634,0.00884642,0.550454,7360,450,3790
467245422,166269090,141,3,f,1990410000,174487,464336000000,18439500,8.76636e-05,105.678,0.00926415,2.43826,0.000213746,0.00246743,0.223796,4970,6850,6030
467243760,166269090,981,1,f,245295000,189470,80523100000,32845900,0.000772416,173.357,0.133904,0.300486,0.0002321,0.0026793,0.359878,6180,2320,1250
467245746,166269090,634,3,f,218504000,15265.8,51510900000,8501860,6.98651e-05,556.922,0.0389094,0.267667,1.87006e-05,0.000215875,0.174932,7820,3470,6420
467246728,166269090,1023,3,f,670059000,0,256672000000,0,0,0,0,0.820822,0,0,0,0,0,0
467242458,166269090,281,1,f,56241900,396553,21015300000,498492000,0.00705085,1257.06,8.86335,0.0688963,0.000485777,0.00560768,0.484812,7390,380,3930
467244499,166269090,378,2,f,2634840000,695766,1010580000000,114655000,0.000264064,164.789,0.0435149,3.22768,0.000852313,0.00983887,0.448831,6060,3020,10390
467244989,166269090,757,2,f,16888500,0,3980890000,0,0,0,0,0.0206884,0,0,0,0,0,0
467242883,166269090,390,1,f,26048700,3079.18,6307840000,425632,0.000118209,138.229,0.0163399,0.0319097,3.772e-06,4.35429e-05,0.107546,5790,6820,4340
467244189,166269090,97,2,f,197117000,98851.9,50941700000,9516080,0.000501488,96.2661,0.0482763,0.241468,0.000121094,0.00139787,0.351294,6750,4030,10740
467245055,166269090,816,2,f,116910000,0,53689100000,0,0,0,0,0.143215,0,0,0,0,0,0
467245286,166269090,1100,2,f,783095000,62909.1,221696000000,22223800,8.03339e-05,353.268,0.0283794,0.959292,7.70637e-05,0.000889603,0.180844,7810,3420,6680
467245402,166269090,114,3,f,174424000,0.000283037,32048600000,0.0248011,1.6227e-12,87.625,1.42189e-10,0.213669,3.4672e-13,4.00244e-12,3.14485e-07,10200,6890,7290
467245844,166269090,746,3,f,1208310000,332381,425764000000,173032000,0.000275079,520.585,0.143202,1.48018,0.000407166,0.00470022,0.356088,3600,3860,6800
467245004,166269090,772,2,f,260301000,1180370,102019000000,1644910000,0.00453465,1393.55,6.31926,0.318868,0.00144596,0.0166917,0.549782,5830,2270,6160
467245822,166269090,726,3,f,5756080000,836457,1740530000000,162497000,0.000145317,194.268,0.0282305,7.0512,0.00102466,0.0118284,0.398193,9000,4560,8120
467242832,166269090,366,1,f,78822900,0,25383500000,0,0,0,0,0.0965581,0,0,0,0,0,0
467245796,166269090,699,3,f,136800,0,18385000,0,0,0,0,0.00016758,0,0,0,0,0,0
467246052,166269090,872,3,f,116622000,0,28575600000,0,0,0,0,0.142862,0,0,0,0,0,0
467243409,166269090,705,1,f,5803200,0,1093270000,0,0,0,0,0.00710892,0,0,0,0,0,0
467243663,166269090,920,1,f,1760560000,170359,721680000000,30610600,9.67641e-05,179.682,0.0173868,2.15669,0.00020869,0.00240906,0.229703,10630,3190,4400
467244956,166269090,723,2,f,738396000,371365,257480000000,367492000,0.000502935,989.572,0.49769,0.904535,0.000454922,0.0052515,0.42052,3220,3820,7280
467243532,166269090,822,1,f,8467720000,22664200,2362770000000,22594600000,0.00267654,996.929,2.66832,10.373,0.0277637,0.320496,0.706096,9720,3270,2180
467243934,166269090,1070,1,f,727375000,0,346356000000,0,0,0,0,0.891034,0,0,0,0,0,0
467244210,166269090,117,2,f,128152000,80880.3,1573520000,7314920,0.000631128,90.4413,0.05708,0.156986,9.90784e-05,0.00114373,0.162231,5280,7080,6330
467243689,166269090,936,1,f,1693770000,153521,689994000000,18144300,9.06386e-05,118.188,0.0107124,2.07487,0.000188064,0.00217096,0.400453,12230,1620,4130
467243646,166269090,909,1,f,5163330000,8081390,1280290000000,7250920000,0.00156515,897.238,1.40431,6.32507,0.0098997,0.114279,0.706096,9720,3270,2180
467243784,166269090,998,1,f,162446000,0,43611100000,0,0,0,0,0.198997,0,0,0,0,0,0
467245233,166269090,1016,2,f,1760170000,2360290,250233000000,251713000,0.00134094,106.645,0.143005,2.15621,0.00289135,0.033377,0.354669,1310,6180,6230
467245569,166269090,366,3,f,157646000,0,51787900000,0,0,0,0,0.193116,0,0,0,0,0,0
467244230,166269090,129,2,f,590199000,1408210,39857000000,126297000,0.00238599,89.686,0.21399,0.722994,0.00172506,0.0199136,0.303996,6220,2700,5760
467245568,166269090,364,3,f,55783800,0,11963200000,0,0,0,0,0.0683352,0,0,0,0,0,0
467244920,166269090,695,2,f,94320600000,736671000,32820000000000,1645410000000,0.00781029,2233.57,17.4448,115.543,0.902422,10.4173,1,6770,810,5740
467244206,166269090,114,2,f,87211800,0.000283037,16538600000,0.0248011,3.24539e-12,87.625,2.84378e-10,0.106834,3.4672e-13,4.00244e-12,3.14485e-07,10200,6890,7290
467244978,166269090,749,2,f,360812000,79646.2,70996000000,9982390,0.000220742,125.334,0.0276665,0.441994,9.75666e-05,0.00112628,0.358292,8330,5710,6280
467245177,166269090,940,2,f,473834000,28571000,101176000000,28384600000,0.0602974,993.476,59.904,0.580446,0.0349994,0.404024,0.784275,7650,1130,6510
467243168,166269090,575,1,f,108296000,17.1781,27407700000,9802.93,1.58622e-07,570.663,9.05197e-05,0.132663,2.10432e-08,2.42917e-07,0.00647381,6460,3860,4740
467243547,166269090,836,1,f,174853000,79660.1,36915200000,10096500,0.000455583,126.745,0.0577429,0.214195,9.75836e-05,0.00112648,0.289589,8920,3740,640
467242327,166269090,218,1,f,487530000,6.41782,117186000000,906.505,1.31639e-08,141.248,1.85938e-06,0.597224,7.86182e-09,9.07548e-08,0.00314336,7460,2840,5150
467245234,166269090,1017,2,f,5149200000,305060,1778710000000,40893100,5.92441e-05,134.049,0.00794164,6.30777,0.000373698,0.00431387,0.386085,10550,4040,9090
467245296,166269090,1117,2,f,1646180000,2681.59,280304000000,284307,1.62898e-06,106.022,0.000172707,2.01657,3.28495e-06,3.79205e-05,0.0850531,9840,6870,6280
467245643,166269090,488,3,f,286200,0,37042900,0,0,0,0,0.000350595,0,0,0,0,0,0
467243101,166269090,523,1,f,374384000,3859.82,97178600000,294372,1.03098e-05,76.2657,0.000786284,0.45862,4.72828e-06,5.4582e-05,0.146657,5790,7070,4590
467243543,166269090,832,1,f,504597000,242313,39791900000,22779300,0.000480212,94.0078,0.0451436,0.618131,0.000296834,0.00342657,0.194497,11280,5690,5680
467243119,166269090,534,1,f,73809900,0,16964600000,0,0,0,0,0.0904171,0,0,0,0,0,0
467244991,166269090,759,2,f,9589500,0,3284260000,0,0,0,0,0.0117471,0,0,0,0,0,0
467245723,166269090,610,3,f,1074800000,53241200,531621000000,130304000000,0.0495359,2447.43,121.235,1.31663,0.0652204,0.752887,1,6710,800,5990
467243982,166269090,1109,1,f,12127500,0,4107440000,0,0,0,0,0.0148562,0,0,0,0,0,0
467243379,166269090,687,1,f,826108000,33704500,404618000000,61560500000,0.0407992,1826.48,74.5187,1.01198,0.041288,0.476618,0.798349,7010,1670,5500
467246231,166269090,945,3,f,661264000,141890,236899000000,216671000,0.000214575,1527.03,0.327662,0.810049,0.000173816,0.00200648,0.37995,6580,1440,7700
467245442,166269090,170,3,f,650601000,3136.19,177580000000,670764,4.82046e-06,213.878,0.00103099,0.796986,3.84184e-06,4.43491e-05,0.0577003,7240,3240,8310
467247175,166269090,312782550,3,f,77490000,7033440,46646300000,16513900000,0.0907657,2347.91,213.11,0.0949253,0.00861596,0.0994603,0.706354,7540,660,8410
467243138,166269090,556,1,f,232503000,0,73124100000,0,0,0,0,0.284817,0,0,0,0,0,0
467244464,166269090,350,2,f,13779000,0,2414560000,0,0,0,0,0.0168793,0,0,0,0,0,0
467247214,166269090,312782578,3,f,60625800,2704.16,18113300000,509612,4.46041e-05,188.455,0.00840586,0.0742666,3.3126e-06,3.82397e-05,0.0453881,9600,2210,1460
467244667,166269090,534,2,f,73809900,0,17696200000,0,0,0,0,0.0904171,0,0,0,0,0,0
467245127,166269090,877,2,f,90230400,0,11092800000,0,0,0,0,0.110532,0,0,0,0,0,0
467243465,166269090,768,1,f,2430380000,24632700,363449000000,24951100000,0.0101353,1012.93,10.2663,2.97722,0.0301751,0.348333,0.733279,6760,1420,4850
467244804,166269090,647,2,f,877930000,49807,211016000000,8910590,5.67323e-05,178.902,0.0101495,1.07546,6.10136e-05,0.000704324,0.204667,8000,7130,9010
467245041,166269090,803,2,f,4626150000,2232970,1076250000000,395986000,0.000482685,177.336,0.0855972,5.66704,0.00273539,0.0315766,0.48782,4490,6800,6030
467244048,166269090,312782590,1,f,67869900,0,27487100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467244237,166269090,135,2,f,18410400,0,3661820000,0,0,0,0,0.0225527,0,0,0,0,0,0
467246297,166269090,969,3,f,352409000,160989,142897000000,32748000,0.000456825,203.417,0.092926,0.431702,0.000197212,0.00227656,0.279393,2220,3620,5590
467245691,166269090,574,3,f,641399000,43207.2,88916300000,6343530,6.7364e-05,146.816,0.00989014,0.785714,5.29289e-05,0.000610997,0.313333,8980,6040,6750
467242025,166269090,88,1,f,352210000,0,93091700000,0,0,0,0,0.431457,0,0,0,0,0,0
467243099,166269090,520,1,f,216714000,0,70678800000,0,0,0,0,0.265474,0,0,0,0,0,0
467246811,166269090,1045,3,f,92745000,1889.66,24175700000,1385790,2.03748e-05,733.352,0.0149419,0.113613,2.31484e-06,2.67219e-05,0.139265,9460,3110,1810
467245582,166269090,380,3,f,22046400,19821.3,2003750000,2406270,0.000899074,121.398,0.109146,0.0270068,2.42811e-05,0.000280295,0.148052,12850,4870,7070
467245178,166269090,942,2,f,1023150000,0,239875000000,0,0,0,0,1.25336,0,0,0,0,0,0
467243334,166269090,658,1,f,421227000,86007.8,55969300000,16842200,0.000204184,195.822,0.0399836,0.516003,0.00010536,0.00121624,0.320845,10150,4180,3680
467244922,166269090,696,2,f,11501100,23936.9,2483820000,2652350,0.00208127,110.806,0.230617,0.0140888,2.93227e-05,0.000338494,0.177441,8760,2830,10640
467243364,166269090,677,1,f,858344000,214040,267024000000,30361900,0.000249363,141.852,0.0353726,1.05147,0.000262199,0.00302675,0.36464,6390,4580,710
467243332,166269090,657,1,f,894586000,2702.79,371808000000,676304,3.02127e-06,250.224,0.000755996,1.09587,3.31092e-06,3.82203e-05,0.149988,3690,2950,2170
467244065,166269090,312782624,1,f,19251900,36618.7,5562720000,36989300,0.00190208,1010.12,1.92133,0.0235836,4.48579e-05,0.000517828,0.338092,7700,1510,2970
467244653,166269090,523,2,f,374384000,6410.06,97499400000,705539,1.71216e-05,110.067,0.00188453,0.45862,7.85232e-06,9.06451e-05,0.174302,4930,6850,6030
467245760,166269090,653,3,f,18225000,0,3629310000,0,0,0,0,0.0223256,0,0,0,0,0,0
467242239,166269090,180,1,f,306517000,259.967,108605000000,43011.1,8.48133e-07,165.449,0.000140322,0.375483,3.18459e-07,3.67621e-06,0.0239609,4590,4600,1570
467245696,166269090,577,3,f,424271000,318867,196896000000,387586000,0.000751564,1215.51,0.913534,0.519732,0.000390612,0.00450912,0.33089,6510,930,7650
467242984,166269090,445,1,f,231073000,0,35682300000,0,0,0,0,0.283065,0,0,0,0,0,0
467243179,166269090,580,1,f,62553600,2.4686,11229200000,340.05,3.94638e-08,137.75,5.43613e-06,0.0766282,3.02404e-09,3.49087e-08,0.00153833,8970,3180,3610
467245638,166269090,478,3,f,343930000,345055,129412000000,498650000,0.00100327,1445.13,1.44986,0.421314,0.000422692,0.00487944,0.598255,6820,1170,6920
467243932,166269090,1069,1,f,17398800,31134.1,379614000,2678660,0.00178944,86.0361,0.153956,0.0213135,3.81393e-05,0.000440269,0.261281,11490,7380,5560
467245725,166269090,612,3,f,588442000,15964.8,116889000000,2748700,2.71306e-05,172.173,0.00467115,0.720841,1.95568e-05,0.000225759,0.128921,9180,5180,3840
467245053,166269090,814,2,f,103431000,30451.6,28664100000,24259000,0.000294416,796.64,0.234544,0.126703,3.73033e-05,0.000430619,0.229686,3740,4090,6230
467244952,166269090,720,2,f,164333000,2019.2,40384800000,223571,1.22873e-05,110.723,0.00136048,0.201308,2.47353e-06,2.85537e-05,0.044085,12950,4940,6550
467245184,166269090,949,2,f,134100,0,29100700,0,0,0,0,0.000164273,0,0,0,0,0,0
467245527,166269090,311,3,f,571750000,0,161986000000,0,0,0,0,0.700394,0,0,0,0,0,0
467242020,166269090,83,1,f,233144000,5448.22,37033800000,659119,2.33684e-05,120.979,0.00282709,0.285602,6.67406e-06,7.70436e-05,0.0782432,12610,7070,5640
467244436,166269090,329,2,f,2784240000,7909150,1181610000000,11826500000,0.00284069,1495.3,4.24767,3.41069,0.0096887,0.111844,0.677883,6880,940,8820
467245625,166269090,451,3,f,233577000,0,66613500000,0,0,0,0,0.286132,0,0,0,0,0,0
467245380,166269090,67,3,f,49305600,0,10076900000,0,0,0,0,0.0603994,0,0,0,0,0,0
467247420,166269090,997,2,t,73073500,70716000,575594000000,572331000000,0.967738,8093.37,7832.26,0.0895151,0.0866271,1,1,6890,1220,5800
467241863,166269090,1,1,f,13276800,13389.7,1981710000,2133860,0.0010085,159.366,0.160721,0.0162641,1.64024e-05,0.000189345,0.307925,7900,6210,4470
467242379,166269090,243,1,f,75636000,0,21067100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467245039,166269090,802,2,f,122170000,19186.7,21505900000,2284680,0.000157049,119.076,0.0187007,0.149659,2.35037e-05,0.000271321,0.126463,6020,3310,6340
467245616,166269090,441,3,f,16779600,251116,4325680000,270013000,0.0149656,1075.25,16.0917,0.020555,0.000307617,0.00355105,0.707303,7990,1170,7190
467244737,166269090,601,2,f,54918900,114611,19166600000,118206000,0.00208692,1031.36,2.15237,0.0672757,0.000140399,0.00162073,0.284188,8470,2110,9360
467245182,166269090,946,2,f,331878000,2376.76,84643400000,401348,7.16156e-06,168.863,0.00120933,0.40655,2.91154e-06,3.361e-05,0.0759519,8120,5410,5770
467241880,166269090,8,1,f,200677000000,243347000,59889300000000,323186000000,0.00121263,1328.09,1.61048,245.829,0.2981,3.44119,0.890976,6990,770,5640
467244701,166269090,575,2,f,108296000,45425.1,28841000000,45871800,0.000419452,1009.83,0.423577,0.132663,5.56457e-05,0.000642359,0.599778,6360,3870,6550
467242339,166269090,225,1,f,276808000,10408.2,55768100000,1072710,3.76007e-05,103.064,0.00387529,0.339089,1.275e-05,0.000147182,0.191157,11730,4520,4480
467242874,166269090,385,1,f,3329310000,269083,1195480000000,70874800,8.08226e-05,263.394,0.0212882,4.0784,0.000329627,0.00380513,0.303885,7830,570,3080
467246056,166269090,874,3,f,76159800,31195.3,16044600000,3552330,0.000409603,113.874,0.0466431,0.0932958,3.82142e-05,0.000441135,0.197863,9310,3880,7990
467243452,166269090,754,1,f,1708760000,387963,469909000000,48538300,0.000227044,125.111,0.0284056,2.09323,0.000475254,0.00548621,0.3318,4940,7420,4130
467244171,166269090,78,2,f,418124000,1109350,8885170000,87843900,0.00265316,79.1852,0.210091,0.512202,0.00135895,0.0156874,0.46097,8650,6250,7000
467244119,166269090,30,2,f,5502600,0.641264,645188000,83.315,1.16538e-07,129.923,1.5141e-05,0.00674068,7.85548e-10,9.06816e-09,0.000363012,6020,6720,5730
467244885,166269090,671,2,f,136743000,4435110,42052000000,7030610000,0.0324338,1585.22,51.4146,0.167511,0.00543301,0.0627171,0.683853,7260,300,6890
467245513,166269090,290,3,f,6176120000,1299300,1308160000000,303115000,0.000210375,233.291,0.0490786,7.56575,0.00159164,0.0183735,0.629679,7150,5050,7320
467244993,166269090,763,2,f,5356800,4988.52,703031000,494606,0.00093125,99.1488,0.0923323,0.00656208,6.11094e-06,7.0543e-05,0.121022,4980,6790,5740
467244308,166269090,189,2,f,28740600,0,9109540000,0,0,0,0,0.0352072,0,0,0,0,0,0
467246145,166269090,914,3,f,2727000,0,836871000,0,0,0,0,0.00334058,0,0,0,0,0,0
467247486,166269090,687,3,t,39733600,38696500,327267000000,325808000000,0.973899,8419.55,8199.8,0.0486737,0.0474033,0.54721,1,6920,1220,5800
467244222,166269090,125,2,f,304674000,221801,6572500000,20075600,0.000727994,90.5116,0.0658919,0.373226,0.000271706,0.00313651,0.219764,5990,6900,7060
467245308,166269090,182305689,2,f,733643000,3481780,300707000000,5219880000,0.00474588,1499.2,7.11501,0.898713,0.00426519,0.0492361,0.553172,6710,750,8420
467245646,166269090,494,3,f,119734000,82465.5,38532600000,16378900,0.000688738,198.615,0.136794,0.146674,0.00010102,0.00116615,0.397104,8690,2590,7590
467244040,166269090,312782574,1,f,218830000,939.888,81017000000,201357,4.29505e-06,214.235,0.000920151,0.268067,1.15136e-06,1.3291e-05,0.0453881,9600,2210,1460
467245562,166269090,358,3,f,69512400,0,15273400000,0,0,0,0,0.0851527,0,0,0,0,0,0
467246025,166269090,849,3,f,38484000,0,9363360000,0,0,0,0,0.0471429,0,0,0,0,0,0
467245923,166269090,784,3,f,3529520000,3503900,194109000000,515928000,0.000992742,147.244,0.146175,4.32366,0.00429228,0.0495489,0.520135,8610,5790,4630
467245456,166269090,196,3,f,190975000,0,27688100000,0,0,0,0,0.233944,0,0,0,0,0,0
467244192,166269090,100,2,f,158861000,106221,47503700000,14818600,0.000668645,139.507,0.0932805,0.194604,0.000130121,0.00150208,0.307398,8240,5450,5850
467244056,166269090,312782608,1,f,119204000,40945.3,45996400000,74331100,0.000343489,1815.37,0.623562,0.146025,5.0158e-05,0.000579011,0.406981,7610,1100,2510
467244428,166269090,319,2,f,487648000,0,140260000000,0,0,0,0,0.597369,0,0,0,0,0,0
467245346,166269090,7,3,f,993148000,2207.72,229279000000,221826,2.22295e-06,100.477,0.000223356,1.21661,2.70446e-06,3.12196e-05,0.0331049,9640,5570,3540
467245675,166269090,541,3,f,2563280000,289095,763415000000,35341800,0.000112783,122.25,0.0137877,3.14002,0.000354141,0.00408811,0.351294,6750,4030,10740
467243776,166269090,991,1,f,2784780000,24750700,411762000000,24964900000,0.00888783,1008.66,8.96475,3.41136,0.0303196,0.350001,0.733279,6760,1420,4850
467242289,166269090,203,1,f,11556900,0,3139040000,0,0,0,0,0.0141572,0,0,0,0,0,0
467244351,166269090,225,2,f,276808000,20211.2,57835800000,1626970,7.30152e-05,80.4986,0.00587762,0.339089,2.47587e-05,0.000285808,0.236568,11640,4490,6850
467244677,166269090,545,2,f,6943500,98723.3,2353940000,126223000,0.0142181,1278.56,18.1786,0.00850579,0.000120936,0.00139605,0.359877,7340,600,6650
467245339,166269090,312782644,2,f,164270000,120351,53241300000,101746000,0.000732645,845.411,0.619386,0.201231,0.000147431,0.0017019,0.334265,9670,2640,9370
467244663,166269090,531,2,f,51054300,6970.76,14326900000,739441,0.000136536,106.078,0.0144834,0.0625415,8.53919e-06,9.8574e-05,0.0787504,7820,2590,6010
467245545,166269090,333,3,f,33420600,44653.9,9068090000,42662000,0.00133612,955.392,1.27652,0.0409402,5.47011e-05,0.000631454,0.448772,4210,4090,5870
467245082,166269090,838,2,f,446302000,8882.73,188362000000,1403560,1.9903e-05,158.01,0.00314487,0.54672,1.08813e-05,0.000125611,0.245422,5230,2940,10010
467244982,166269090,752,2,f,959182000,2177050,30038100000,179086000,0.00226969,82.2611,0.186707,1.175,0.00266689,0.0307858,0.46097,8650,6250,7000
467245806,166269090,711,3,f,268049000,2135.77,64434200000,236979,7.96783e-06,110.957,0.000884088,0.32836,2.61632e-06,3.0202e-05,0.044085,12950,4940,6550
467244960,166269090,726,2,f,2878040000,455476,873480000000,74653400,0.000158259,163.902,0.025939,3.5256,0.000557958,0.00644091,0.398193,9000,4560,8120
467245313,166269090,182305709,2,f,152978000,63682.8,55759100000,78026500,0.000416286,1225.24,0.510049,0.187399,7.80114e-05,0.000900543,0.389665,7010,1360,7950
467242134,166269090,135,1,f,18410400,0,3530600000,0,0,0,0,0.0225527,0,0,0,0,0,0
467243950,166269090,1086,1,f,44656200,113138,19064800000,175867000,0.00253354,1554.45,3.93825,0.0547038,0.000138594,0.00159989,0.374183,7220,780,3660
467246951,166269090,1086,3,f,89312400,3617410,45519100000,7460570000,0.0405029,2062.41,83.5335,0.109408,0.00443132,0.051154,0.721026,7250,840,7820
467245666,166269090,527,3,f,407880000,409991,124988000000,173722000,0.00100518,423.72,0.425913,0.499653,0.000502239,0.00579771,0.332685,6970,3400,660
467245948,166269090,797,3,f,1291570000,82847.5,337055000000,86653500,6.4145e-05,1045.94,0.0670918,1.58217,0.000101488,0.00117155,0.629679,7150,5050,7320
467243496,166269090,795,1,f,2067420000,527.717,570758000000,83973,2.55254e-07,159.125,4.06172e-05,2.53259,6.46453e-07,7.46248e-06,0.0314481,9200,2890,5690
467243263,166269090,620,1,f,108053000,0,36565400000,0,0,0,0,0.132365,0,0,0,0,0,0
467244711,166269090,582,2,f,164044000,1865.21,51278000000,1321400,1.13702e-05,708.45,0.00805519,0.200954,2.28488e-06,2.6376e-05,0.0982107,3090,3340,6090
467244326,166269090,204,2,f,124814000,0,30556600000,0,0,0,0,0.152897,0,0,0,0,0,0
467242825,166269090,363,1,f,203117000,0,72898200000,0,0,0,0,0.248819,0,0,0,0,0,0
467242907,166269090,402,1,f,319438000,2781.86,124395000000,3657100,8.70862e-06,1314.62,0.0114485,0.391311,3.40778e-06,3.93385e-05,0.128592,8240,1860,2480
467244177,166269090,84,2,f,113555000,54293.4,31353300000,51903400,0.000478125,955.98,0.457078,0.139105,6.65095e-05,0.000767767,0.340799,3470,3210,6570
