id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468401083,277712166,593,3,f,784993000,12264700,147062000000,11631000000,0.015624,948.33,14.8167,0.961617,0.0150243,0.387821,1,8400,560,8280
468399980,277712166,312782554,1,f,71386200,7.42946,13514300000,692.021,1.04074e-07,93.1456,9.69405e-06,0.0874481,9.10109e-09,2.34926e-07,0.00334726,7570,430,3520
468400488,277712166,816,2,f,116910000,0,28940900000,0,0,0,0,0.143215,0,0,0,0,0,0
468399930,277712166,1069,1,f,17398800,9111.87,45837400,963356,0.000523707,105.725,0.0553691,0.0213135,1.1162e-05,0.000288126,0.31881,11430,7320,5610
468400666,277712166,1073,2,f,14027500000,1392810,2770200000000,219192000,9.92909e-05,157.374,0.0156258,17.1837,0.00170619,0.0440418,0.525446,11140,4130,9130
468401040,277712166,510,3,f,89352000,96648.4,10415600000,33676700,0.00108166,348.446,0.376899,0.109456,0.000118394,0.00305611,0.424874,6870,1360,7110
468399704,277712166,723,1,f,738396000,297.11,148939000000,43979.6,4.02372e-07,148.025,5.9561e-05,0.904535,3.63959e-07,9.39487e-06,0.012994,2210,3300,4840
468401422,277712166,1109,3,f,24255000,0,5659190000,0,0,0,0,0.0297124,0,0,0,0,0,0
468400809,277712166,127,3,f,300985000,0,62500800000,0,0,0,0,0.368707,0,0,0,0,0,0
468400492,277712166,822,2,f,8467720000,1119790,1203350000000,353615000,0.000132242,315.787,0.0417603,10.373,0.00137174,0.0354087,0.335385,9520,2680,8350
468401107,277712166,625,3,f,863203000,0,209639000000,0,0,0,0,1.05742,0,0,0,0,0,0
468400907,277712166,287,3,f,7077600,24.4086,900464000,2071.25,3.44872e-06,84.8571,0.000292648,0.00867006,2.99006e-08,7.71823e-07,0.00690036,5420,5260,6330
468401082,277712166,591,3,f,75990600,0,3871970000,0,0,0,0,0.0930885,0,0,0,0,0,0
468400753,277712166,22,3,f,1448890000,2778850,314954000000,1390410000,0.00191791,500.352,0.959633,1.77489,0.0034041,0.0878698,0.576865,8160,980,9090
468399836,277712166,935,1,f,246943000,32063.1,48222400000,6318810,0.00012984,197.074,0.0255881,0.302505,3.92773e-05,0.00101386,0.185215,5150,1550,5670
468399453,277712166,305,1,f,72981900,17508.2,9718820000,6208470,0.000239898,354.604,0.0850686,0.0894028,2.14475e-05,0.000553624,0.222055,8680,1550,3300
468401445,277712166,312782546,3,f,535525000,172214,110304000000,69029400,0.00032158,400.835,0.1289,0.656018,0.000210962,0.00544556,0.567016,7430,1220,7410
468399393,277712166,207,1,f,20517300,11.4163,1254530000,1023.31,5.56424e-07,89.6356,4.98754e-05,0.0251337,1.3985e-08,3.60994e-07,0.00183281,12860,5010,5670
468399791,277712166,874,1,f,38079900,445.243,3330470000,20081.1,1.16923e-05,45.1014,0.00052734,0.0466479,5.45422e-07,1.4079e-05,0.0258532,9440,3530,3430
468400970,277712166,378,3,f,5269680000,1050550,1158480000000,282082000,0.000199357,268.51,0.0535293,6.45536,0.00128692,0.0332192,0.530842,5160,3520,10290
468401244,277712166,849,3,f,38484000,0,4341830000,0,0,0,0,0.0471429,0,0,0,0,0,0
468401254,277712166,867,3,f,784472000,2308.7,78450500000,509124,2.943e-06,220.524,0.000649002,0.960979,2.82816e-06,7.30031e-05,0.0904058,10510,3250,6780
468400768,277712166,48,3,f,1986340000,2209610,421725000000,1211250000,0.00111241,548.171,0.609789,2.43326,0.00270677,0.0698699,0.483506,5310,1510,5770
468400884,277712166,247,3,f,7923390000,736763,1629990000000,257373000,9.29859e-05,349.329,0.0324826,9.70615,0.000902535,0.0232971,0.425886,8900,2030,9920
468400824,277712166,148,3,f,183188000,0,40510700000,0,0,0,0,0.224405,0,0,0,0,0,0
468399823,277712166,919,1,f,158422000,1.05293,26977400000,131.616,6.64637e-09,125,8.30797e-07,0.194066,1.28984e-09,3.32946e-08,0.00045645,5010,2240,4900
468400741,277712166,4,3,f,5030110000,68224.7,897115000000,12376500,1.35633e-05,181.408,0.00246048,6.16189,8.35753e-05,0.00215733,0.157232,9960,1600,4310
468399283,277712166,17,1,f,942571000,0,165995000000,0,0,0,0,1.15465,0,0,0,0,0,0
468399600,277712166,567,1,f,122114000000,12012900,21692500000000,2902600000,9.83744e-05,241.623,0.0237696,149.59,0.0147158,0.379859,0.610339,5600,2300,1430
468399952,277712166,1105,1,f,87523200,4815.42,13477800000,1241310,5.50188e-05,257.778,0.0141827,0.107216,5.89889e-06,0.000152268,0.0734532,5760,5920,2760
468399316,277712166,81,1,f,1123620000,38368.8,30819900000,5248300,3.41474e-05,136.786,0.00467089,1.37643,4.70017e-05,0.00121325,0.112377,6960,2800,2730
468399400,277712166,218,1,f,487530000,662.238,59827400000,119619,1.35835e-06,180.629,0.000245357,0.597224,8.11241e-07,2.09405e-05,0.0305342,7260,2980,5020
468399761,277712166,827,1,f,210684000,0,43928900000,0,0,0,0,0.258088,0,0,0,0,0,0
468400681,277712166,1098,2,f,158028000,0,10259900000,0,0,0,0,0.193585,0,0,0,0,0,0
468401085,277712166,596,3,f,952601000,782662,107972000000,134366000,0.000821605,171.679,0.141052,1.16694,0.000958761,0.0247485,0.522417,5100,7040,4810
468400707,277712166,182305697,2,f,204459000,114.552,44854700000,33658.8,5.60267e-07,293.831,0.000164624,0.250463,1.40326e-07,3.62223e-06,0.0133312,5690,1160,8620
468400913,277712166,295,3,f,1457210000,0,249390000000,0,0,0,0,1.78508,0,0,0,0,0,0
468399490,277712166,358,1,f,34756200,167.346,3111720000,4387.95,4.81485e-06,26.2209,0.000126249,0.0425763,2.04999e-07,5.29162e-06,0.0117966,10440,4670,4860
468400846,277712166,184,3,f,675079000,137301,81554900000,22430900,0.000203385,163.371,0.0332271,0.826972,0.000168193,0.00434157,0.355058,1920,2580,5390
468401155,277712166,697,3,f,489785000,198868,4411860000,22092000,0.000406031,111.088,0.0451054,0.599987,0.000243614,0.00628839,0.470387,8750,5590,6330
468399793,277712166,878,1,f,346000000,718189,59173200000,195506000,0.00207569,272.222,0.565047,0.423851,0.000879781,0.0227098,0.344759,4590,4020,1440
468401125,277712166,653,3,f,18225000,0,1351610000,0,0,0,0,0.0223256,0,0,0,0,0,0
468400466,277712166,778,2,f,911238000,17103900,218401000000,16102200000,0.01877,941.43,17.6707,1.11627,0.0209523,0.540842,1,8360,1140,8100
468400168,277712166,278,2,f,1748450000,105222,268066000000,20695200,6.01801e-05,196.682,0.0118363,2.14185,0.000128897,0.00332721,0.290554,7270,6330,7320
468401096,277712166,611,3,f,51624000,4310.55,2320250000,298578,8.3499e-05,69.2667,0.0057837,0.0632394,5.28043e-06,0.000136304,0.046286,7590,2540,5710
468401114,277712166,634,3,f,218504000,133790,24867200000,55970000,0.0006123,418.343,0.256151,0.267667,0.000163892,0.00423055,0.406666,7750,3050,6310
468399351,277712166,140,1,f,201443000,2417.93,9353370000,526521,1.2003e-05,217.757,0.00261374,0.246768,2.96196e-06,7.64571e-05,0.0483417,10550,2580,5330
468400742,277712166,6,3,f,2189590000,22257400,48437200000,9988330000,0.0101651,448.765,4.56174,2.68224,0.0272653,0.703798,0.803541,7140,3380,8980
468401076,277712166,582,3,f,328088000,0,64859800000,0,0,0,0,0.401908,0,0,0,0,0,0
468399861,277712166,968,1,f,565609000,2734.9,130281000000,270367,4.83532e-06,98.8583,0.000478011,0.692871,3.35025e-06,8.64799e-05,0.0432071,12130,4580,4270
468400744,277712166,8,3,f,401059000000,304841000,64586500000000,165560000000,0.000760091,543.101,0.412806,491.297,0.373431,9.63935,1,8360,1140,8100
468400672,277712166,1084,2,f,473065000,345838,71597700000,144510000,0.000731057,417.853,0.305475,0.579505,0.000423651,0.0109357,0.335385,9520,2680,8350
468400871,277712166,226,3,f,923751000,523799,119505000000,111005000,0.000567035,211.922,0.120167,1.13159,0.000641654,0.016563,0.556449,5410,7010,4630
468399712,277712166,737,1,f,121828000,553.322,6345880000,34241.2,4.54185e-06,61.8829,0.000281062,0.149239,6.7782e-07,1.74965e-05,0.0319129,5460,4710,5470
468399381,277712166,187,1,f,373317000,0,73390800000,0,0,0,0,0.457314,0,0,0,0,0,0
468399531,277712166,429,1,f,595589000,0,47312200000,0,0,0,0,0.729597,0,0,0,0,0,0
468400140,277712166,231,2,f,7195500,0,248443000,0,0,0,0,0.00881449,0,0,0,0,0,0
468400290,277712166,475,2,f,211748000,1012400,19916100000,290302000,0.00478112,286.747,1.37097,0.259392,0.00124018,0.0320128,0.512287,8250,3780,8220
468400297,277712166,488,2,f,143100,0,6249380,0,0,0,0,0.000175297,0,0,0,0,0,0
468401232,277712166,835,3,f,2806980000,231739,355168000000,40472300,8.2558e-05,174.646,0.0144185,3.43855,0.00028388,0.00732778,0.515087,7080,5460,7900
468400302,277712166,501,2,f,49773600,455658,10926300000,237961000,0.00915462,522.235,4.78086,0.0609727,0.000558182,0.0144083,0.387813,8070,710,7670
468399727,277712166,771,1,f,8484380000,1384170,463844000000,167907000,0.000163144,121.305,0.0197902,10.3934,0.00169561,0.0437688,0.430823,8560,6090,5600
468399871,277712166,981,1,f,245295000,393207,42690400000,88578600,0.001603,225.272,0.36111,0.300486,0.000481679,0.0124336,0.332311,6160,1810,1640
468400131,277712166,215,2,f,517904000,10232400,78042200000,6322830000,0.0197572,617.925,12.2085,0.634433,0.0125346,0.323556,0.898439,8080,2810,7140
468401215,277712166,804,3,f,50765400,0,5016460000,0,0,0,0,0.0621876,0,0,0,0,0,0
468401335,277712166,977,3,f,270259000,10929.6,43551800000,4351980,4.04413e-05,398.181,0.016103,0.331068,1.33888e-05,0.000345605,0.352246,10150,2340,8890
468399488,277712166,354,1,f,12807400000,2424500,758292000000,250951000,0.000189305,103.506,0.0195943,15.689,0.00297001,0.0766648,0.569486,12620,7420,5280
468401298,277712166,930,3,f,368577000,11150.9,45116500000,3118720,3.0254e-05,279.683,0.00846152,0.451507,1.36599e-05,0.000352602,0.125033,7600,3390,6610
468400163,277712166,269,2,f,68850000,718264,9406310000,335959000,0.0104323,467.737,4.87958,0.0843413,0.000879874,0.0227122,0.541716,10260,2250,9110
468400940,277712166,333,3,f,33420600,252.813,5818560000,36534,7.5646e-06,144.51,0.00109316,0.0409402,3.09696e-07,7.99418e-06,0.0107812,4300,4060,5760
468399510,277712166,388,1,f,1455300,0,83815800,0,0,0,0,0.00178274,0,0,0,0,0,0
468400218,277712166,350,2,f,13779000,8.39002,746517000,436.776,6.08899e-07,52.0589,3.16986e-05,0.0168793,1.02778e-08,2.653e-07,0.00270887,10290,4590,6630
468400138,277712166,229,2,f,720292000,19321,765181000,870474,2.68238e-05,45.0534,0.0012085,0.882358,2.36682e-05,0.000610946,0.114301,12130,6570,8210
468400715,277712166,312782558,2,f,31173300,3860.72,6932920000,1773640,0.000123847,459.407,0.0568962,0.0381873,4.72938e-06,0.000122079,0.0819414,7700,900,7880
468400906,277712166,286,3,f,88061400,845.581,9807270000,60810.7,9.60218e-06,71.9158,0.000690549,0.107875,1.03584e-06,2.6738e-05,0.0209202,5750,6760,5640
468401436,277712166,10703,3,f,3610060000,369069,704916000000,86293900,0.000102233,233.815,0.0239037,4.42233,0.000452109,0.0116703,0.220645,8660,2650,7660
468401221,277712166,816,3,f,233820000,0,59022500000,0,0,0,0,0.28643,0,0,0,0,0,0
468400366,277712166,614,2,f,212268000,33116.5,17343100000,6224170,0.000156013,187.948,0.0293222,0.260028,4.05677e-05,0.00104717,0.173576,7140,6880,6830
468401163,277712166,706,3,f,71953200,156689,10405300000,82983200,0.00217765,529.604,1.15329,0.0881427,0.000191944,0.00495465,0.528443,7990,2610,6270
468399829,277712166,928,1,f,3152540000,176224,822278000000,42398700,5.58991e-05,240.595,0.0134491,3.86186,0.000215875,0.00557237,0.27852,10160,3650,3610
468400539,277712166,897,2,f,125303000,118096,21407700000,29301800,0.000942482,248.118,0.233847,0.153497,0.000144668,0.00373431,0.399327,6080,4890,10540
468401089,277712166,601,3,f,109838000,650557,21232200000,268869000,0.00592289,413.29,2.44787,0.134551,0.000796932,0.0205712,0.450157,8400,1920,9040
468399864,277712166,972,1,f,790097000,37463.4,158749000000,10511800,4.74162e-05,280.589,0.0133045,0.967869,4.58926e-05,0.00118463,0.143707,3360,2650,5680
468400764,277712166,41,3,f,279661000,2631310,51577100000,1324840000,0.00940895,503.491,4.73732,0.342584,0.00322336,0.0832044,0.505016,7850,510,7910
468399290,277712166,30,1,f,5502600,599.921,307529000,38313.4,0.000109025,63.8641,0.00696279,0.00674068,7.34904e-07,1.897e-05,0.0155049,6020,6650,5650
468399502,277712166,377,1,f,65389500,73203.4,11120900000,29041800,0.0011195,396.728,0.444135,0.0801021,8.96741e-05,0.00231476,0.287449,10110,2260,2720
468399855,277712166,960,1,f,4132880000,521665,125840000000,52365200,0.000126223,100.381,0.0126704,5.06278,0.00063904,0.0164955,0.330025,8870,6310,4070
468400528,277712166,879,2,f,1548400000,5329810,269488000000,2654670000,0.00344215,498.079,1.71446,1.89678,0.00652902,0.168533,0.538128,8590,270,6700
468399994,277712166,312782612,1,f,51101100,0,13069200000,0,0,0,0,0.0625988,0,0,0,0,0,0
468400950,277712166,347,3,f,133576000,366.903,18134500000,25831.8,2.74677e-06,70.405,0.000193386,0.163631,4.49456e-07,1.16018e-05,0.0152964,6010,6650,5650
468399802,277712166,894,1,f,606594000,698171,103922000000,283881000,0.00115097,406.606,0.467991,0.743077,0.000855259,0.0220768,0.442911,8040,370,4350
468400180,277712166,296,2,f,326711000,508796,73688400000,276237000,0.00155733,542.923,0.845509,0.400221,0.000623275,0.0160886,0.412327,5010,2340,5940
468401170,277712166,721,3,f,851173000,5257410,207725000000,4845700000,0.00617667,921.688,5.69297,1.04269,0.00644033,0.166244,1,8490,1080,8150
468399679,277712166,687,1,f,826108000,1216.26,179020000000,152184,1.47228e-06,125.124,0.000184218,1.01198,1.48992e-06,3.84593e-05,0.048323,6890,920,5680
468399827,277712166,926,1,f,1348390000,183627,192909000000,42152200,0.000136182,229.553,0.0312611,1.65178,0.000224943,0.00580645,0.248511,9430,5120,2910
468401045,277712166,519,3,f,1536660000,7485.27,152288000000,382583,4.87113e-06,51.1114,0.00024897,1.88241,9.16945e-06,0.000236691,0.0380125,11370,3860,6360
468399949,277712166,1100,1,f,783095000,1501.04,97270400000,131907,1.91681e-06,87.877,0.000168443,0.959292,1.83878e-06,4.74643e-05,0.0262304,7630,2660,4460
468400350,277712166,593,2,f,392461000,12207800,77427600000,11613500000,0.0311057,951.319,29.5914,0.480765,0.0149545,0.38602,1,8400,560,8280
468401497,277712166,688,3,t,42350200,31278400,166002000000,159961000000,0.738565,5114.1,3777.1,0.0518791,0.0383161,0.989051,1,8350,1190,8110
468400067,277712166,117,2,f,128152000,2559.58,155425000,86141.3,1.9973e-05,33.6545,0.000672182,0.156986,3.13548e-06,8.09361e-05,0.0270668,6020,7140,6390
468400959,277712166,362,3,f,1210620000,298.525,194876000000,43372.9,2.46588e-07,145.291,3.5827e-05,1.48301,3.65693e-07,9.43961e-06,0.0125795,6010,3680,6000
468400973,277712166,381,3,f,1507030000,495410,185655000000,183308000,0.000328732,370.013,0.121635,1.84612,0.000606878,0.0156653,0.55205,9010,5110,7430
468400554,277712166,914,2,f,1363500,0,295434000,0,0,0,0,0.00167029,0,0,0,0,0,0
468399425,277712166,258,1,f,974437000,10991.3,149213000000,1881160,1.12796e-05,171.15,0.00193051,1.19369,1.34644e-05,0.000347555,0.0621661,4430,4560,5640
468401292,277712166,922,3,f,1972080000,64352.1,286001000000,12816300,3.26316e-05,199.159,0.00649886,2.4158,7.88314e-05,0.00203487,0.249591,9330,3720,860
468399840,277712166,940,1,f,473834000,16070.1,13040100000,1454660,3.39151e-05,90.5192,0.00306997,0.580446,1.96859e-05,0.000508152,0.198915,7830,1210,4260
468400819,277712166,141,3,f,1990410000,45865,281342000000,6693510,2.30429e-05,145.94,0.00336287,2.43826,5.61846e-05,0.00145029,0.277617,5280,7050,6650
468400688,277712166,1107,2,f,338322000,3911.18,19886100000,171002,1.15605e-05,43.7214,0.000505443,0.414444,4.79119e-06,0.000123675,0.027861,12810,6530,6280
468400474,277712166,792,2,f,257371000,197580,3304690000,22047500,0.000767683,111.588,0.0856641,0.31528,0.000242035,0.00624764,0.470387,8750,5590,6330
468399331,277712166,113,1,f,235825000,15.5165,44248900000,2678.46,6.57965e-08,172.62,1.13578e-05,0.288886,1.90077e-08,4.90645e-07,0.00330973,5740,730,3880
468400329,277712166,558,2,f,149467000,372466,28359800000,95998000,0.00249197,257.736,0.642271,0.183097,0.000456271,0.0117777,0.382011,5170,2430,9820
468400813,277712166,132,3,f,18923400,0,2217430000,0,0,0,0,0.0231812,0,0,0,0,0,0
468399521,277712166,409,1,f,522107000,21180.1,112410000000,7888270,4.05666e-05,372.438,0.0151085,0.639581,2.59456e-05,0.000669733,0.118902,8580,1840,2500
468399367,277712166,162,1,f,52154100,0,8569120000,0,0,0,0,0.0638888,0,0,0,0,0,0
468400735,277712166,312782640,2,f,16341300,17977.6,3559670000,8758380,0.00110013,487.182,0.535966,0.0200181,2.20226e-05,0.000568469,0.228515,9330,2460,9870
468400468,277712166,781,2,f,11709000,0,1885420000,0,0,0,0,0.0143435,0,0,0,0,0,0
468399362,277712166,155,1,f,479705000,2892.03,97892100000,641841,6.02876e-06,221.935,0.00133799,0.587639,3.54273e-06,9.14485e-05,0.0638517,6660,3220,3600
468400101,277712166,163,2,f,234126000,0,42031300000,0,0,0,0,0.286804,0,0,0,0,0,0
468400939,277712166,332,3,f,1341000,0,251223000,0,0,0,0,0.00164273,0,0,0,0,0,0
468401220,277712166,814,3,f,206861000,0,36297300000,0,0,0,0,0.253405,0,0,0,0,0,0
468400711,277712166,182305713,2,f,31237200,4682.38,3083100000,1048950,0.000149898,224.022,0.0335803,0.0382656,5.73591e-06,0.000148061,0.13264,6630,1810,7860
468399452,277712166,304,1,f,239686000,0,49448600000,0,0,0,0,0.293616,0,0,0,0,0,0
468399373,277712166,171,1,f,224277000,37463.4,44929000000,10511800,0.00016704,280.589,0.0468697,0.27474,4.58926e-05,0.00118463,0.143707,3360,2650,5680
468400714,277712166,312782554,2,f,71386200,18680.8,14325100000,8429240,0.000261687,451.223,0.118079,0.0874481,2.2884e-05,0.000590705,0.117795,7640,620,7890
468399659,277712166,654,1,f,226215000,0,63662600000,0,0,0,0,0.277113,0,0,0,0,0,0
468400974,277712166,382,3,f,7803800000,66955.8,1532190000000,14539200,8.5799e-06,217.146,0.00186309,9.55965,8.20209e-05,0.0021172,0.211017,6770,1610,7020
468400209,277712166,338,2,f,10008000,1220.88,1178660000,115426,0.00012199,94.5433,0.0115334,0.0122598,1.49558e-06,3.86053e-05,0.0287199,5900,3280,5840
468399384,277712166,190,1,f,242003000,16112.6,58496000,1461800,6.65802e-05,90.724,0.00604043,0.296453,1.97379e-05,0.000509495,0.39977,12430,7380,5390
468400027,277712166,36,2,f,194044000,70364.8,36024500000,19689100,0.000362624,279.815,0.101467,0.237703,8.61969e-05,0.002225,0.383143,4470,4420,9830
468400452,277712166,753,2,f,423900,0,51190700,0,0,0,0,0.000519278,0,0,0,0,0,0
468399419,277712166,250,1,f,241276000,406.878,33925300000,132034,1.68636e-06,324.504,0.000547229,0.295564,4.98426e-07,1.28658e-05,0.0472052,5080,2920,5110
468400558,277712166,920,2,f,1760560000,137546,468673000000,36687000,7.81261e-05,266.725,0.0208382,2.15669,0.000168494,0.00434932,0.249562,10680,3030,6640
468401355,277712166,1006,3,f,112820000,4820.99,18980200000,879030,4.27316e-05,182.334,0.00779141,0.138205,5.90571e-06,0.000152444,0.151716,6930,500,4480
468400837,277712166,165,3,f,550937000,64932.5,74744800000,14467700,0.000117858,222.811,0.0262601,0.674898,7.95423e-05,0.00205322,0.196159,8500,5760,5530
468401280,277712166,906,3,f,198403000,339997,30575000000,127730000,0.00171367,375.68,0.643792,0.243044,0.000416497,0.010751,0.339233,8390,960,7010
468399295,277712166,38,1,f,112755000,1404.54,15863600000,82754.2,1.24566e-05,58.9192,0.000733931,0.138125,1.72056e-06,4.44127e-05,0.0350293,6040,5830,5650
468400254,277712166,409,2,f,522107000,3953020,107927000000,1946930000,0.00757128,492.518,3.72899,0.639581,0.00484245,0.124998,0.733116,8530,1820,9260
468400440,277712166,726,2,f,2878040000,213361,487757000000,50360500,7.41343e-05,236.034,0.0174982,3.5256,0.000261368,0.00674668,0.220645,8660,2650,7660
468400429,277712166,705,2,f,5803200,0,509946000,0,0,0,0,0.00710892,0,0,0,0,0,0
468400371,277712166,621,2,f,170722000,0,13092500000,0,0,0,0,0.209134,0,0,0,0,0,0
468399389,277712166,202,1,f,610916000,0,77805800000,0,0,0,0,0.748371,0,0,0,0,0,0
468399471,277712166,331,1,f,377554000,27362.3,38217400000,4503270,7.24726e-05,164.579,0.0119275,0.462503,3.35188e-05,0.00086522,0.194862,7860,6220,4450
468400182,277712166,301,2,f,319407000,708607,17127900000,103962000,0.0022185,146.714,0.325485,0.391274,0.000868043,0.0224068,0.668678,7400,4450,8450
468399774,277712166,846,1,f,150758000,314.925,20098500000,14728.7,2.08894e-06,46.7689,9.76976e-05,0.184679,3.85783e-07,9.95821e-06,0.0216385,10830,4390,3040
468401059,277712166,545,3,f,13887000,0,2070790000,0,0,0,0,0.0170116,0,0,0,0,0,0
468399961,277712166,1123,1,f,336921000,18531.7,463255000,820160,5.50032e-05,44.2571,0.00243428,0.412729,2.27014e-05,0.00058599,0.0887614,11400,5900,3130
468400205,277712166,332,2,f,670500,0,133582000,0,0,0,0,0.000821363,0,0,0,0,0,0
468399950,277712166,1101,1,f,295286000,150.767,56119100000,34959,5.10579e-07,231.875,0.000118391,0.361725,1.84689e-07,4.76738e-06,0.0153819,4430,4990,2960
468401158,277712166,701,3,f,2223820000,6069.9,216652000000,296743,2.72949e-06,48.8877,0.000133439,2.72418,7.43562e-06,0.000191936,0.0814102,11060,3900,4430
468400274,277712166,444,2,f,757769000,195.932,131522000000,25724.1,2.58564e-07,131.291,3.39472e-05,0.928268,2.40016e-07,6.19554e-06,0.0125795,6010,3680,6000
468399544,277712166,449,1,f,52415100,2739.31,3056670000,145231,5.22618e-05,53.0174,0.00277078,0.0642085,3.35565e-06,8.66193e-05,0.0421516,6020,2830,5660
468399974,277712166,182305701,1,f,90999000,0,21716700000,0,0,0,0,0.111474,0,0,0,0,0,0
468400166,277712166,274,2,f,323979000,294909,47002800000,107415000,0.000910272,364.232,0.33155,0.396875,0.000361264,0.0093253,0.383207,9560,1420,7700
468401229,277712166,830,3,f,436279000,0.112365,67642900000,6.40483,2.57554e-10,57,1.46806e-08,0.534441,1.37648e-10,3.55309e-09,8.0462e-05,7040,6180,5640
468399640,277712166,625,1,f,431601000,0,103248000000,0,0,0,0,0.528712,0,0,0,0,0,0
468401294,277712166,926,3,f,2696780000,238745,386588000000,54855200,8.85295e-05,229.765,0.020341,3.30356,0.000292462,0.00754933,0.248511,9430,5120,2910
468401470,277712166,312782648,3,f,116597000,45953,20821200000,28586700,0.000394119,622.084,0.245175,0.142831,5.62925e-05,0.00145308,0.267552,9520,2800,9450
468401402,277712166,1080,3,f,19882300000,548771,3784180000000,131280000,2.7601e-05,239.225,0.00660284,24.3558,0.000672245,0.0173526,0.290828,6070,2210,6670
468400505,277712166,842,2,f,682975000,4038450,120259000000,4324860000,0.00591303,1070.92,6.33239,0.836644,0.0049471,0.127699,0.962273,8840,1820,6820
468400050,277712166,83,2,f,233144000,5106.23,10639800000,235845,2.19016e-05,46.1878,0.00101159,0.285602,6.25513e-06,0.000161463,0.02771,11440,7240,6410
468400000,277712166,312782636,1,f,170521000,9897.12,25966800000,2933600,5.80404e-05,296.41,0.0172037,0.208888,1.2124e-05,0.000312956,0.18105,9980,2470,1800
468400850,277712166,189,3,f,57481200,0,11895500000,0,0,0,0,0.0704145,0,0,0,0,0,0
468401398,277712166,1070,3,f,1454750000,26.118,381953000000,14134.7,1.79536e-08,541.187,9.71627e-06,1.78207,3.19945e-08,8.25874e-07,0.0289115,7540,1470,8530
468399660,277712166,656,1,f,844659000,91490.1,148936000000,14980300,0.000108316,163.737,0.0177353,1.03471,0.000112075,0.002893,0.229324,5260,890,5440
468400911,277712166,292,3,f,66119400,34.6935,8975490000,3093.33,5.2471e-07,89.1616,4.6784e-05,0.0809963,4.24995e-08,1.09704e-06,0.00646067,6430,7000,7470
468399946,277712166,1097,1,f,7483590000,3484480,794849000000,744846000,0.000465617,213.761,0.0995306,9.1674,0.00426849,0.110182,0.56741,7370,6550,4360
468400534,277712166,889,2,f,371926000,0,72108300000,0,0,0,0,0.455609,0,0,0,0,0,0
468400585,277712166,954,2,f,153720000,0,26695100000,0,0,0,0,0.188307,0,0,0,0,0,0
468401116,277712166,638,3,f,671994000,0,110751000000,0,0,0,0,0.823193,0,0,0,0,0,0
468400055,277712166,95,2,f,2681140000,185778,508902000000,44827300,6.92906e-05,241.295,0.0167195,3.2844,0.000227578,0.00587447,0.388726,4410,5360,9450
468399895,277712166,1015,1,f,307039000,0,66110800000,0,0,0,0,0.376122,0,0,0,0,0,0
468399947,277712166,1098,1,f,158028000,0,10640000000,0,0,0,0,0.193585,0,0,0,0,0,0
468401136,277712166,671,3,f,273487000,2941350,45502700000,1413040000,0.010755,480.404,5.16675,0.335021,0.00360315,0.093008,0.57431,8290,290,6990
468400075,277712166,127,2,f,150493000,0,33618200000,0,0,0,0,0.184353,0,0,0,0,0,0
468399984,277712166,312782570,1,f,6499800,0,876852000,0,0,0,0,0.00796225,0,0,0,0,0,0
468401451,277712166,312782570,3,f,12999600,44008.1,1798340000,16033000,0.00338534,364.32,1.23335,0.0159245,5.39099e-05,0.00139157,0.487235,7410,1220,7410
468399375,277712166,177,1,f,9795600,0,935089000,0,0,0,0,0.0119996,0,0,0,0,0,0
468399278,277712166,9,1,f,75424500,0,14225700000,0,0,0,0,0.092395,0,0,0,0,0,0
468399549,277712166,456,1,f,1836900,0,284168000,0,0,0,0,0.0022502,0,0,0,0,0,0
468401484,277712166,778,2,t,16891700,15601600,109045000000,108196000000,0.923625,6934.94,6405.28,0.0206923,0.019112,0.493337,1,8350,1190,8110
468400577,277712166,944,2,f,416334000,667.041,92173700000,35159.5,1.60218e-06,52.7096,8.44503e-05,0.510009,8.17126e-07,2.10924e-05,0.0159724,12490,2930,6380
468400638,277712166,1026,2,f,77474700,8929.27,6755640000,1932200,0.000115254,216.39,0.0249398,0.0949065,1.09384e-05,0.000282351,0.14322,6650,1700,7700
468400757,277712166,30,3,f,11005200,599.921,662039000,38313.4,5.45125e-05,63.8641,0.00348139,0.0134814,7.34904e-07,1.897e-05,0.0155049,6020,6650,5650
468399478,277712166,341,1,f,7050600,0,887231000,0,0,0,0,0.00863698,0,0,0,0,0,0
468400858,277712166,204,3,f,249628000,14.5024,33387800000,1522.61,5.80961e-08,104.99,6.09952e-06,0.305794,1.77654e-08,4.58578e-07,0.00343057,2070,3620,7170
468400435,277712166,718,2,f,282429000,109110,29964600000,25232800,0.000386326,231.262,0.0893423,0.345976,0.000133659,0.00345014,0.421771,6760,3620,7870
468399681,277712166,689,1,f,13762800,11862.3,926833000,2368550,0.000861912,199.67,0.172098,0.0168594,1.45313e-05,0.000375097,0.239134,5240,7040,4760
468401183,277712166,750,3,f,62591400,487198,8127520000,256113000,0.00778379,525.685,4.09182,0.0766745,0.000596818,0.0154056,0.528488,10290,2190,9220
468399814,277712166,907,1,f,118958000,137.405,16812100000,30224.3,1.15507e-06,219.965,0.000254075,0.145724,1.68321e-07,4.34488e-06,0.0154357,7110,4720,5230
