id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466620897,182686935,312782616,3,f,276041000,271573,90611300000,176801000,0.000983813,651.025,0.640487,0.33815,0.000332676,0.0285194,0.271882,7920,1550,9130
466619925,182686935,821,2,f,928392000,999432,222310000000,494580000,0.00107652,494.861,0.532728,1.13728,0.0012243,0.104956,0.40931,8330,560,7890
466620810,182686935,1031,3,f,382171000,10937.2,16872700000,806849,2.86186e-05,73.7712,0.00211123,0.468159,1.33981e-05,0.00114858,0.0585989,6550,5400,7780
466618998,182686935,843,1,f,421954000,26823.4,94691400000,7146650,6.35694e-05,266.434,0.016937,0.516894,3.28586e-05,0.00281687,0.183365,9450,4710,2980
466620330,182686935,263,3,f,59625000,1225.34,6162720000,150139,2.05507e-05,122.529,0.00251805,0.0730406,1.50104e-06,0.000128679,0.0650963,5020,6890,6120
466620537,182686935,619,3,f,353104000,57049.8,76625500000,11317000,0.000161566,198.37,0.03205,0.432553,6.9886e-05,0.00599112,0.206246,5760,7170,3890
466618178,182686935,93,1,f,27935100,0,22337900,0,0,0,0,0.0342205,0,0,0,0,0,0
466618378,182686935,269,1,f,68850000,0,16180700000,0,0,0,0,0.0843413,0,0,0,0,0,0
466619634,182686935,326,2,f,204137000,1525.17,2679320000,80393.4,7.47131e-06,52.7111,0.000393821,0.250068,1.86833e-06,0.000160167,0.0267982,10530,4100,6990
466619068,182686935,901,1,f,748228000,7285.3,1516600000,1150330,9.73675e-06,157.897,0.0015374,0.916579,8.9245e-06,0.000765071,0.070312,12980,6610,3600
466620490,182686935,536,3,f,1103370000,1950.81,284350000000,1533050,1.76805e-06,785.851,0.00138942,1.35163,2.38974e-06,0.000204866,0.0848042,6360,5350,8860
466619680,182686935,394,2,f,358410000,3238600,87128900000,1481740000,0.00903603,457.526,4.13422,0.439052,0.00396729,0.340104,0.423703,7560,450,7470
466619631,182686935,322,2,f,11165500000,3159430,2990230000000,1166530000,0.000282964,369.221,0.104476,13.6777,0.0038703,0.33179,0.563244,4440,4080,9870
466620719,182686935,910,3,f,92952000,0,16304900000,0,0,0,0,0.113866,0,0,0,0,0,0
466620096,182686935,1062,2,f,104202000,68018.1,15143000000,23821100,0.000652752,350.218,0.228605,0.127647,8.33221e-05,0.00714296,0.229972,7540,1950,8850
466620072,182686935,1025,2,f,2218930000,270623,588805000000,40751100,0.000121961,150.582,0.0183652,2.71818,0.000331514,0.0284197,0.40695,12000,4940,8980
466620540,182686935,622,3,f,75229200,13044.7,12983200000,8011520,0.0001734,614.158,0.106495,0.0921558,1.59798e-05,0.0013699,0.395492,6950,1310,6280
466619598,182686935,271,2,f,41939100,19260,5664060000,6991600,0.000459238,363.011,0.166708,0.0513754,2.35935e-05,0.00202261,0.2382,9300,3800,7630
466620819,182686935,1046,3,f,133004000,56119.6,32594600000,30144700,0.00042194,537.151,0.226646,0.16293,6.87466e-05,0.00589344,0.216792,7840,1050,7290
466619170,182686935,966,1,f,205574000,0,43285600000,0,0,0,0,0.251829,0,0,0,0,0,0
466619990,182686935,918,2,f,3698590000,193220,689174000000,71438900,5.22415e-05,369.729,0.0193152,4.53077,0.000236694,0.0202911,0.253936,8810,4530,10410
466620403,182686935,375,3,f,14047000000,191438,4360860000000,83347500,1.36284e-05,435.375,0.00593347,17.2076,0.000234512,0.020104,0.226404,6740,1990,3520
466620555,182686935,645,3,f,18093500000,720914,6119150000000,194818000,3.98439e-05,270.238,0.0107673,22.1645,0.00088312,0.0757073,0.334432,10120,4250,7830
466620348,182686935,295,3,f,1457210000,0,354111000000,0,0,0,0,1.78508,0,0,0,0,0,0
466619723,182686935,470,2,f,84277800,140.04,13538200000,11818.6,1.66164e-06,84.3946,0.000140234,0.10324,1.71549e-07,1.47064e-05,0.00918257,6940,5430,7400
466620156,182686935,312782582,2,f,55950300,291608,13785400000,138225000,0.00521191,474.01,2.4705,0.0685391,0.00035722,0.0306234,0.264393,8890,1950,9910
466619443,182686935,7,2,f,496574000,874.013,47953200000,47264.6,1.76008e-06,54.0777,9.51814e-05,0.608303,1.07067e-06,9.1785e-05,0.0167316,9650,6150,7660
466618099,182686935,8,1,f,200661000000,20445700,44071500000000,5810250000,0.000101891,284.18,0.0289555,245.81,0.0250459,2.14712,0.524629,6490,6770,4120
466618687,182686935,576,1,f,2532600,0,311259000,0,0,0,0,0.00310244,0,0,0,0,0,0
466618730,182686935,611,1,f,25812000,1170.62,1421700000,109210,4.53518e-05,93.2926,0.00423099,0.0316197,1.43401e-06,0.000122933,0.0227579,7340,2710,5440
466619639,182686935,332,2,f,670500,0,157325000,0,0,0,0,0.000821363,0,0,0,0,0,0
466618735,182686935,614,1,f,212268000,81536.3,19365300000,13821900,0.00038412,169.519,0.0651155,0.260028,9.9882e-05,0.00856259,0.308789,7280,6840,4510
466619618,182686935,303,2,f,325940000,0,88655500000,0,0,0,0,0.399277,0,0,0,0,0,0
466619140,182686935,945,1,f,330632000,0,90267500000,0,0,0,0,0.405024,0,0,0,0,0,0
466619565,182686935,215,2,f,517904000,129586,85111600000,54625100,0.000250213,421.534,0.105473,0.634433,0.000158743,0.0136086,0.374257,7810,2880,6680
466619597,182686935,269,2,f,68850000,14858.4,13114300000,8502870,0.000215808,572.262,0.123498,0.0843413,1.82015e-05,0.00156036,0.140172,10290,2160,8570
466620266,182686935,157,3,f,603945000,52729.9,72443600000,3997810,8.73091e-05,75.8167,0.00661949,0.739833,6.45941e-05,0.00553747,0.0959342,5850,6870,4280
466618180,182686935,95,1,f,2681140000,303233,680724000000,65802700,0.000113098,217.004,0.0245428,3.2844,0.000371461,0.0318442,0.278035,4470,4890,1680
466619758,182686935,542,2,f,264586000,13008.4,50639100000,3522410,4.91651e-05,270.78,0.0133129,0.324117,1.59353e-05,0.00136608,0.153723,6280,1440,5710
466619592,182686935,258,2,f,974437000,2520.46,172275000000,484636,2.58658e-06,192.281,0.00049735,1.19369,3.08756e-06,0.000264687,0.0673432,3780,5330,6060
466620230,182686935,105,3,f,132620000,0,5231530000,0,0,0,0,0.16246,0,0,0,0,0,0
466620748,182686935,948,3,f,1425630000,1310310,54701100000,216699000,0.000919108,165.38,0.152002,1.7464,0.00160513,0.137603,0.493895,10110,7120,5810
466620395,182686935,363,3,f,406235000,1274.89,113668000000,961069,3.13831e-06,753.845,0.0023658,0.497638,1.56174e-06,0.000133883,0.0764357,3520,2720,6100
466620663,182686935,827,3,f,421367000,0,116171000000,0,0,0,0,0.516175,0,0,0,0,0,0
466618459,182686935,301,1,f,319407000,7687.28,27976900000,550742,2.40673e-05,71.6433,0.00172426,0.391274,9.41692e-06,0.000807285,0.0626586,7680,5800,3100
466619487,182686935,91,2,f,387754000,0.133559,52596200000,13.2224,3.44444e-10,99,3.40999e-08,0.474999,1.6361e-10,1.40258e-08,0.000148399,11780,4510,7810
466619517,182686935,138,2,f,1082980000,43951.2,177559000000,13118000,4.05835e-05,298.468,0.0121129,1.32665,5.38402e-05,0.00461556,0.242108,7820,3270,7330
466620013,182686935,946,2,f,331878000,401.851,55443600000,49351.3,1.21084e-06,122.81,0.000148703,0.40655,4.92267e-07,4.22006e-05,0.0428448,7480,5390,5700
466618552,182686935,379,1,f,83221200,110893,3612020000,10436600,0.00133251,94.1139,0.125408,0.101946,0.000135844,0.0116455,0.391676,11460,7260,5690
466618609,182686935,483,1,f,134189000,5675.95,16253100000,485206,4.22981e-05,85.4846,0.00361584,0.164382,6.95303e-06,0.000596063,0.0381201,6810,3200,5580
466618747,182686935,622,1,f,37614600,0,6532960000,0,0,0,0,0.0460779,0,0,0,0,0,0
466619836,182686935,671,2,f,136743000,318417,23454100000,123429000,0.00232858,387.632,0.90263,0.167511,0.000390061,0.0334388,0.334087,7240,410,6990
466620033,182686935,973,2,f,146129000,169667,35074700000,75200900,0.00116108,443.226,0.514619,0.179009,0.000207842,0.0178177,0.194908,8750,1670,9680
466620063,182686935,1015,2,f,307039000,3272.71,87627200000,3260940,1.06589e-05,996.405,0.0106206,0.376122,4.00906e-06,0.000343685,0.155898,5670,1630,6040
466620076,182686935,1030,2,f,94052700,24863.7,16688500000,8039910,0.000264359,323.36,0.085483,0.115215,3.0458e-05,0.00261107,0.158128,6030,510,7110
466618931,182686935,786,1,f,62570700,0,12704100000,0,0,0,0,0.0766491,0,0,0,0,0,0
466619627,182686935,318,2,f,7922700,0,1413470000,0,0,0,0,0.00970531,0,0,0,0,0,0
466620305,182686935,225,3,f,553615000,1307.84,40412500000,120540,2.36237e-06,92.1668,0.000217732,0.678179,1.60211e-06,0.000137344,0.0225913,11270,5130,7250
466618158,182686935,67,1,f,24652800,0,2074310000,0,0,0,0,0.0301997,0,0,0,0,0,0
466619739,182686935,507,2,f,7237650000,40615.7,1374990000000,3132210,5.61172e-06,77.1183,0.000432766,8.86612,4.97542e-05,0.00426528,0.0722366,1620,6160,6670
466619826,182686935,654,2,f,226215000,0,79621300000,0,0,0,0,0.277113,0,0,0,0,0,0
466618544,182686935,368,1,f,36891900,0,8055180000,0,0,0,0,0.0451926,0,0,0,0,0,0
466618751,182686935,625,1,f,431601000,0,147952000000,0,0,0,0,0.528712,0,0,0,0,0,0
466620674,182686935,843,3,f,843908000,71108,188390000000,19533700,8.42603e-05,274.705,0.0231467,1.03379,8.71072e-05,0.00746745,0.268907,9930,3000,8300
466619098,182686935,919,1,f,158422000,0,37390700000,0,0,0,0,0.194066,0,0,0,0,0,0
466620088,182686935,1048,2,f,850137000,13546.6,31954700000,964327,1.59346e-05,71.1858,0.00113432,1.04142,1.65946e-05,0.00142261,0.044416,11120,5530,6190
466618475,182686935,313,1,f,16405900000,2207860,2546790000000,429335000,0.000134577,194.457,0.0261696,20.0972,0.00270463,0.23186,0.513979,9990,3980,3420
466619832,182686935,665,2,f,569020000,328968,19116100000,29021300,0.000578131,88.2192,0.0510023,0.697049,0.000402986,0.0345468,0.347381,4790,6550,8740
466620351,182686935,301,3,f,638815000,33253.9,53877200000,3978350,5.20556e-05,119.636,0.0062277,0.782548,4.0736e-05,0.00349218,0.166674,7210,4050,8840
466618214,182686935,126,1,f,61705800,4864.99,5782580000,1035990,7.88417e-05,212.949,0.0167893,0.0755896,5.95961e-06,0.0005109,0.0925673,7830,6620,5220
466620113,182686935,1093,2,f,1393020000,12689.7,59756000000,804497,9.10951e-06,63.3976,0.000577522,1.70645,1.55449e-05,0.00133262,0.0336528,10100,6300,6440
466620083,182686935,1041,2,f,2510160000,173085,422817000000,34487500,6.89538e-05,199.252,0.0137392,3.07495,0.000212029,0.0181766,0.333591,10320,4320,8780
466619412,182686935,312782546,1,f,267763000,42067.3,82387000000,22200700,0.000157107,527.742,0.0829119,0.328009,5.15324e-05,0.00441773,0.252784,7440,570,3470
466618809,182686935,673,1,f,9695700,20800.3,409621000,3688220,0.00214531,177.316,0.380397,0.0118772,2.54804e-05,0.00218436,0.208679,8330,5790,5190
466620912,182686935,567,2,t,14855400,9522390,43697700000,39736300000,0.641007,4172.93,2674.88,0.0181978,0.0116649,1,1,7750,2750,9970
466619827,182686935,656,2,f,844659000,230978,172506000000,87515300,0.000273457,378.891,0.10361,1.03471,0.000282948,0.0242563,0.278552,5380,770,6170
466619413,182686935,312782550,1,f,38745000,14334.6,10208900000,7115460,0.000369972,496.385,0.183649,0.0474626,1.75598e-05,0.00150535,0.160533,7400,560,3470
466619675,182686935,385,2,f,3329310000,2657850,835120000000,1316970000,0.000798321,495.503,0.39557,4.0784,0.00325587,0.279116,0.40931,8330,560,7890
466620386,182686935,348,3,f,1157160000,137009,130920000000,21060700,0.000118401,153.718,0.0182003,1.41753,0.000167836,0.0143881,0.315665,8560,5830,5880
466620761,182686935,966,3,f,411149000,892.91,78403600000,253540,2.17174e-06,283.948,0.000616662,0.503657,1.09381e-06,9.37696e-05,0.0821585,5410,6220,8350
466620513,182686935,587,3,f,27295200,0,2353180000,0,0,0,0,0.0334366,0,0,0,0,0,0
466618104,182686935,12,1,f,15424200,9.97669,2167410000,338.3,6.4682e-07,33.9091,2.19331e-05,0.0188946,1.22214e-08,1.04771e-06,0.00299793,8480,4940,5590
466620520,182686935,596,3,f,952601000,379822,124654000000,55781000,0.000398721,146.861,0.0585565,1.16694,0.000465282,0.0398873,0.481503,4980,7000,6440
466620854,182686935,1105,3,f,175046000,2852.09,37585600000,743026,1.62934e-05,260.52,0.00424474,0.214432,3.49381e-06,0.000299514,0.0572081,5590,5890,8580
466620234,182686935,114,3,f,174424000,191.587,10698300000,14653.3,1.0984e-06,76.4839,8.401e-05,0.213669,2.34694e-07,2.01196e-05,0.0098973,10300,6620,7210
466619743,182686935,514,2,f,12478500,177.961,611019000,12210,1.42614e-05,68.6105,0.00097848,0.0152862,2.18002e-07,1.86887e-05,0.0128752,12860,4900,7070
466618174,182686935,88,1,f,352210000,0,71847100000,0,0,0,0,0.431457,0,0,0,0,0,0
466619348,182686935,1062,1,f,104202000,14016.6,18283500000,5490740,0.000134514,391.731,0.0526932,0.127647,1.71703e-05,0.00147196,0.22218,7710,2070,2350
466619265,182686935,1033,1,f,1091300000,4395.8,323185000000,616018,4.02803e-06,140.138,0.00056448,1.33684,5.38485e-06,0.000461628,0.0644412,13080,4660,4010
466620366,182686935,322,3,f,22331000000,4065970,6425140000000,1408670000,0.000182078,346.452,0.0630812,27.3554,0.00498082,0.426991,0.563244,4440,4080,9870
466620933,182686935,954,3,t,266830,46509.9,125008000,49611700,0.174305,1066.69,185.93,0.000326867,5.69746e-05,0.00488427,0.43717,7810,2860,9780
466618798,182686935,665,1,f,569020000,314336,19607600000,42960200,0.000552417,136.67,0.0754986,0.697049,0.000385062,0.0330102,0.36624,4780,6650,2790
466619773,182686935,577,2,f,212135000,0,67273100000,0,0,0,0,0.259866,0,0,0,0,0,0
466618453,182686935,295,1,f,728604000,0,185039000000,0,0,0,0,0.89254,0,0,0,0,0,0
466618495,182686935,328,1,f,496158000,0,142115000000,0,0,0,0,0.607794,0,0,0,0,0,0
466620419,182686935,401,3,f,71051400,67127,20362600000,40659300,0.000944767,605.707,0.572252,0.087038,8.22306e-05,0.00704939,0.189102,7670,700,7150
466620667,182686935,835,3,f,2806980000,46368.8,469023000000,7607340,1.65191e-05,164.061,0.00271015,3.43855,5.68018e-05,0.00486945,0.19526,5030,7140,4660
466618705,182686935,593,1,f,392532000,29016.4,98690500000,12329300,7.39211e-05,424.908,0.0314097,0.480852,3.55451e-05,0.00304718,0.117775,9860,860,4320
466619852,182686935,694,2,f,277589000,0,77856100000,0,0,0,0,0.340046,0,0,0,0,0,0
466618239,182686935,146,1,f,1153080000,3558,52119600000,230513,3.08564e-06,64.7873,0.00019991,1.41253,4.35855e-06,0.000373645,0.0383798,9660,5350,5210
466618476,182686935,314,1,f,98857800,0,23754600000,0,0,0,0,0.121101,0,0,0,0,0,0
466619916,182686935,804,2,f,25382700,0,3460000000,0,0,0,0,0.0310938,0,0,0,0,0,0
466618693,182686935,582,1,f,164044000,0,38433200000,0,0,0,0,0.200954,0,0,0,0,0,0
466620773,182686935,981,3,f,490590000,657617,103356000000,217999000,0.00134046,331.499,0.444362,0.600973,0.00080558,0.0690601,0.311917,7530,1120,9170
466618589,182686935,444,1,f,757769000,0,161672000000,0,0,0,0,0.928268,0,0,0,0,0,0
466618112,182686935,19,1,f,11583900,259.019,2787440000,64577,2.23602e-05,249.314,0.00557472,0.0141903,3.17298e-07,2.7201e-05,0.0254663,4710,2960,5680
466620678,182686935,848,3,f,920102000,541381,5235330000,59523000,0.000588393,109.946,0.0646917,1.12713,0.000663192,0.0568535,0.412911,6160,6900,7040
466620505,182686935,574,3,f,641399000,22981.1,30863700000,1346460,3.58296e-05,58.5897,0.00209925,0.785714,2.81519e-05,0.00241338,0.136951,9080,6110,6730
466619740,182686935,510,2,f,44676000,6729.72,7257910000,2409590,0.000150634,358.053,0.0539348,0.0547281,8.2439e-06,0.000706726,0.174228,6040,1950,7530
466618656,182686935,536,1,f,551686000,0,145869000000,0,0,0,0,0.675815,0,0,0,0,0,0
466618310,182686935,209,1,f,63508500,0,4376280000,0,0,0,0,0.0777979,0,0,0,0,0,0
466619536,182686935,164,2,f,577800,0,59858000,0,0,0,0,0.000707805,0,0,0,0,0,0
466619896,182686935,772,2,f,260301000,926.897,77964400000,802775,3.56087e-06,866.088,0.00308403,0.318868,1.13545e-06,9.73387e-05,0.15556,5930,1610,6050
466618445,182686935,288,1,f,249189000,0,61483400000,0,0,0,0,0.305257,0,0,0,0,0,0
466619266,182686935,1035,1,f,354337000,0,127822000000,0,0,0,0,0.434063,0,0,0,0,0,0
466620012,182686935,945,2,f,330632000,5683.62,80064900000,1797810,1.71902e-05,316.314,0.00543749,0.405024,6.96243e-06,0.000596869,0.164144,5990,2070,7810
466620037,182686935,978,2,f,294982000,15536.5,6167260000,806696,5.26694e-05,51.9225,0.00273473,0.361353,1.90323e-05,0.00163158,0.0443972,11980,7080,6990
466620217,182686935,78,3,f,836248000,342085,2477070000,27806600,0.000409071,81.2858,0.0332517,1.0244,0.000419054,0.0359242,0.314783,8730,6300,7200
466620632,182686935,774,3,f,347546000,21189.4,93148000000,11577000,6.09687e-05,546.359,0.0333108,0.425744,2.5957e-05,0.00222522,0.242038,7210,680,6820
466619820,182686935,645,2,f,9046730000,402475,3039290000000,114290000,4.44885e-05,283.969,0.0126333,11.0822,0.000493032,0.0422662,0.334432,10120,4250,7830
466618137,182686935,42,1,f,153248000,0,26170800000,0,0,0,0,0.187729,0,0,0,0,0,0
466619070,182686935,902,1,f,100448000,0,26760600000,0,0,0,0,0.123049,0,0,0,0,0,0
466619375,182686935,1092,1,f,58385700,0,5638120000,0,0,0,0,0.0715225,0,0,0,0,0,0
466619374,182686935,1090,1,f,659646000,0,223128000000,0,0,0,0,0.808066,0,0,0,0,0,0
466619548,182686935,187,2,f,373317000,1140.4,107312000000,647392,3.05477e-06,567.689,0.00173416,0.457314,1.39699e-06,0.00011976,0.0837167,5630,4750,9980
466618630,182686935,512,1,f,23842600000,691282,6844350000000,141820000,2.89936e-05,205.154,0.00594816,29.2072,0.00084682,0.0725954,0.392669,10230,4410,2650
466619992,182686935,920,2,f,1760560000,156399,582892000000,53124900,8.88345e-05,339.676,0.0301749,2.15669,0.000191588,0.0164243,0.2125,10500,2910,6390
466618173,182686935,84,1,f,113555000,0,25112700000,0,0,0,0,0.139105,0,0,0,0,0,0
466620081,182686935,1038,2,f,550482000,205322,138173000000,110247000,0.000372986,536.946,0.200273,0.674341,0.00025152,0.021562,0.267223,7500,1630,8550
466618369,182686935,258,1,f,974437000,2037.65,177881000000,348740,2.09111e-06,171.148,0.000357888,1.19369,2.49613e-06,0.000213986,0.0679368,3970,4750,5690
466619603,182686935,279,2,f,1162800,4.96378,131507000,1397.83,4.26882e-06,281.607,0.00120213,0.00142443,6.08063e-09,5.21275e-07,0.00294234,7220,1160,6810
466618516,182686935,343,1,f,54621800000,8912480,6739680000000,1422170000,0.000163167,159.57,0.0260366,66.9117,0.0109178,0.935951,0.524629,6490,6770,4120
466619690,182686935,413,2,f,108280000,82.2265,184105000,5084.25,7.59389e-07,61.8323,4.69547e-05,0.132643,1.00727e-07,8.63507e-06,0.00646748,10080,6190,8310
466619912,182686935,798,2,f,46539900,1069.42,305631000,68931.6,2.29786e-05,64.457,0.00148113,0.0570114,1.31004e-06,0.000112306,0.0251773,10770,5190,6490
466619588,182686935,252,2,f,534267000,6640190,174272000000,4656570000,0.0124286,701.271,8.71581,0.654477,0.00813423,0.697324,0.483472,8360,2120,9810
466620515,182686935,589,3,f,1388700000,11166.2,284353000000,1462110,8.0408e-06,130.94,0.00105286,1.70116,1.36787e-05,0.00117263,0.125058,3160,6300,5480
466620710,182686935,901,3,f,1496460000,12361.1,2643360000,1511340,8.26023e-06,122.266,0.00100995,1.83316,1.51423e-05,0.00129811,0.070312,12980,6610,3600
466620056,182686935,1006,2,f,56410200,123098,10594600000,48538800,0.00218219,394.31,0.860461,0.0691025,0.000150795,0.0129272,0.181511,7240,490,7510
466618339,182686935,234,1,f,103313000,29.8184,30487600000,17425.8,2.88623e-07,584.398,0.000168671,0.126558,3.65276e-08,3.1314e-06,0.00693913,7990,3400,940
466618365,182686935,255,1,f,183545000,40.9022,59353500000,1131.68,2.22845e-07,27.6679,6.16565e-06,0.224843,5.01052e-08,4.29537e-06,0.00618153,5720,3890,4490
466618864,182686935,714,1,f,1800780000,4117.7,490702000000,383409,2.28663e-06,93.1123,0.000212913,2.20595,5.04419e-06,0.000432423,0.0457387,2430,2790,5650
466619268,182686935,1037,1,f,375044000,219182,74858400000,52179300,0.000584416,238.064,0.139128,0.459429,0.000268498,0.0230175,0.27579,9180,2130,3880
466620627,182686935,767,3,f,2701420000,10663.9,732211000000,6699520,3.94751e-06,628.244,0.00248,3.30924,1.30633e-05,0.00111988,0.241892,4420,1740,6570
466619982,182686935,907,2,f,118958000,0,24788300000,0,0,0,0,0.145724,0,0,0,0,0,0
466618654,182686935,534,1,f,73809900,0,8248890000,0,0,0,0,0.0904171,0,0,0,0,0,0
466620715,182686935,906,3,f,198403000,16205.8,41498200000,7750810,8.1681e-05,478.275,0.0390659,0.243044,1.98521e-05,0.00170186,0.190417,6940,1140,6720
466620197,182686935,38,3,f,225509000,4803.43,39505400000,297865,2.13003e-05,62.011,0.00132085,0.276249,5.8842e-06,0.000504435,0.0687433,6510,5950,5660
466619670,182686935,378,2,f,2634840000,855416,712888000000,312731000,0.000324656,365.59,0.118691,3.22768,0.00104789,0.0898321,0.329768,4650,3460,9930
466619792,182686935,607,2,f,603722000,36089.6,62670100000,4476810,5.97785e-05,124.047,0.00741535,0.739559,4.42098e-05,0.00378997,0.202277,11640,5290,8100
466619556,182686935,202,2,f,610916000,916.861,92918100000,80322.7,1.5008e-06,87.6062,0.000131479,0.748371,1.12316e-06,9.62848e-05,0.0269914,10870,5120,7310
466619892,182686935,765,2,f,27959400,0,1748740000,0,0,0,0,0.0342503,0,0,0,0,0,0
466619978,182686935,903,2,f,41083200,1446.54,4782280000,71881.2,3.52101e-05,49.6917,0.00174965,0.0503269,1.77202e-06,0.00015191,0.026422,12260,4710,7260
466619442,182686935,6,2,f,1094790000,1620280,23876900000,237702000,0.00147999,146.704,0.21712,1.34112,0.00198484,0.170155,0.440233,7170,4630,8400
466620252,182686935,138,3,f,2165960000,43983.1,339070000000,13121400,2.03065e-05,298.328,0.00605799,2.65331,5.38794e-05,0.00461892,0.242108,7820,3270,7330
466619626,182686935,315,2,f,54943400000,75776600,14022800000000,45103200000,0.00137918,595.213,0.820903,67.3056,0.0928263,7.95773,1,7750,2750,9970
466620495,182686935,549,3,f,18896600000,482064,3315500000000,92986800,2.55106e-05,192.893,0.00492082,23.1483,0.000590529,0.0506243,0.361766,9090,3540,3130
466620777,182686935,987,3,f,5452220000,90248.9,369334000000,7244790,1.65527e-05,80.2756,0.00132878,6.67897,0.000110555,0.00947755,0.136951,9080,6110,6730
466618246,182686935,151,1,f,286215000,8299.39,33464700000,834965,2.8997e-05,100.606,0.00291726,0.350614,1.01668e-05,0.000871566,0.14286,2210,3680,4320
466620029,182686935,968,2,f,565609000,13864.9,156554000000,2158210,2.45132e-05,155.66,0.00381573,0.692871,1.69845e-05,0.00145603,0.0626536,12210,4820,5880
466619914,182686935,802,2,f,122170000,1652.96,16533600000,169686,1.35299e-05,102.656,0.00138893,0.149659,2.02487e-06,0.000173587,0.0242584,5960,5240,6780
466620575,182686935,677,3,f,1716690000,394889,455334000000,159121000,0.00023003,402.951,0.0926907,2.10294,0.000483739,0.0414695,0.332077,5590,4530,10370
466618579,182686935,429,1,f,594036000,206.276,77947700000,42785.2,3.47245e-07,207.417,7.20245e-05,0.727694,2.52688e-07,2.16622e-05,0.01574,12890,6600,3610
466620315,182686935,239,3,f,1890610000,5440.65,515688000000,1411040,2.87773e-06,259.351,0.000746343,2.31599,6.6648e-06,0.000571354,0.108075,6810,2870,7660
466620605,182686935,721,3,f,859154000,20413.4,272758000000,12114100,2.37599e-05,593.438,0.0141,1.05246,2.50064e-05,0.00214373,0.16617,8090,690,7860
466619078,182686935,906,1,f,99201600,38.0192,21477000000,19805.9,3.83252e-07,520.944,0.000199653,0.121522,4.65736e-08,3.99262e-06,0.0110465,9100,1030,4130
466619930,182686935,830,2,f,218139000,71.1183,39939200000,5035.66,3.26022e-07,70.8069,2.30846e-05,0.267221,8.71199e-08,7.46853e-06,0.00902309,7220,5990,5760
466620877,182686935,182305705,3,f,386325000,0,126465000000,0,0,0,0,0.473248,0,0,0,0,0,0
466620458,182686935,470,3,f,168556000,140.04,25754200000,11818.6,8.30822e-07,84.3946,7.01169e-05,0.206481,1.71549e-07,1.47064e-05,0.00918257,6940,5430,7400
466620884,182686935,312782562,3,f,151519000,110401,49430300000,72170000,0.000728628,653.71,0.476311,0.18561,0.000135241,0.0115938,0.224893,7700,990,8070
466618593,182686935,450,1,f,143347000,43896.6,35196000000,7739960,0.000306227,176.322,0.0539947,0.1756,5.37733e-05,0.00460983,0.132939,5540,1040,3020
466618541,182686935,364,1,f,27891900,0,2902970000,0,0,0,0,0.0341676,0,0,0,0,0,0
466620317,182686935,243,3,f,151272000,395793,30498300000,181622000,0.00261643,458.881,1.20063,0.185308,0.000484847,0.0415645,0.38358,7420,2640,2060
466620671,182686935,840,3,f,5448470000,857546,362802000000,98082500,0.000157392,114.376,0.0180019,6.67437,0.00105049,0.0900557,0.36624,4780,6650,2790
466619855,182686935,697,2,f,244893000,4747.09,3256860000,234640,1.93843e-05,49.4281,0.000958132,0.299994,5.81518e-06,0.000498518,0.0345819,9050,6060,6040
466620552,182686935,639,3,f,516107000,57290.2,98898700000,12619200,0.000111005,220.268,0.0244507,0.632231,7.01805e-05,0.00601637,0.209435,5970,7400,8010
466620769,182686935,975,3,f,30004200,0,3286050000,0,0,0,0,0.0367551,0,0,0,0,0,0
466620889,182686935,312782582,3,f,111901000,295570,29490700000,140439000,0.00264136,475.146,1.25503,0.137078,0.000362074,0.0310395,0.264393,8890,1950,9910
466619985,182686935,910,2,f,46476000,0,8110900000,0,0,0,0,0.0569331,0,0,0,0,0,0
466620300,182686935,215,3,f,1035810000,130095,159565000000,54702600,0.000125598,420.481,0.0528116,1.26887,0.000159367,0.013662,0.374257,7810,2880,6680
466618200,182686935,115,1,f,3266100,0,533396000,0,0,0,0,0.00400097,0,0,0,0,0,0
466618709,182686935,596,1,f,476301000,193234,62823100000,26918700,0.000405697,139.307,0.0565162,0.583468,0.000236711,0.0202926,0.319153,5400,7000,4490
466620607,182686935,725,3,f,30879000,0,3321750000,0,0,0,0,0.0378268,0,0,0,0,0,0
466619775,182686935,581,2,f,97671600,0,9825580000,0,0,0,0,0.119648,0,0,0,0,0,0
466618606,182686935,477,1,f,19541900000,697919,4572260000000,134665000,3.5714e-05,192.952,0.00689109,23.9388,0.000854951,0.0732925,0.466338,6090,6980,4080
466618284,182686935,186,1,f,144518000,0,17790300000,0,0,0,0,0.177035,0,0,0,0,0,0
466619025,182686935,864,1,f,2470490000,107513,379883000000,26615000,4.35189e-05,247.551,0.0107732,3.02635,0.000131703,0.0112906,0.249798,9060,3530,3120
466619523,182686935,147,2,f,7392600,0,1186430000,0,0,0,0,0.00905593,0,0,0,0,0,0
466620043,182686935,987,2,f,2726110000,56431.6,197068000000,5026100,2.07004e-05,89.0654,0.00184369,3.33949,6.91287e-05,0.0059262,0.136951,9080,6110,6730
466620887,182686935,312782574,3,f,437661000,839418,122463000000,415650000,0.00191796,495.164,0.949707,0.536135,0.00102829,0.088152,0.361753,8760,1700,9790
