id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465899409,278259822,222,1,f,7367400,273.654,2227840000,29714.2,3.71439e-05,108.583,0.00403321,0.00902507,3.35226e-07,1.05771e-06,0.0182179,12270,6550,5550
465901032,278259822,969,2,f,176205000,35388.8,76214700000,21475100,0.000200839,606.833,0.121876,0.215851,4.33513e-05,0.000136783,0.28732,2540,4050,6030
465899827,278259822,886,1,f,2162850000,49175400,1140780000000,82927400000,0.0227364,1686.36,38.3418,2.64949,0.0602398,0.19007,0.904603,7660,1450,5210
465901627,278259822,229,3,f,1440580000,534904,34652200000,52688600,0.00037131,98.5011,0.0365744,1.76472,0.000655257,0.00206749,0.12341,11230,6580,7950
465902138,278259822,625,3,f,863203000,37383.2,563576000000,45103200,4.33076e-05,1206.51,0.0522511,1.05742,4.57945e-05,0.000144492,0.200913,6970,1200,3870
465902244,278259822,721,3,f,859154000,80299.7,456314000000,94615100,9.34636e-05,1178.27,0.110126,1.05246,9.83671e-05,0.000310371,0.420373,9100,910,3660
465899809,278259822,856,1,f,4897680000,6094650,2303680000000,7232390000,0.0012444,1186.68,1.4767,5.99966,0.00746595,0.0235568,0.560058,6130,3310,4270
465900828,278259822,841,2,f,128419000,402348,19665900000,248768000,0.00313308,618.292,1.93716,0.157314,0.000492876,0.00155514,0.57768,10070,7090,5790
465899708,278259822,698,1,f,18990000000,18323700,8465880000000,21346400000,0.000964915,1164.96,1.12409,23.2627,0.0224465,0.070824,0.685971,3560,4870,4970
465903018,278259822,182305705,3,f,386325000,17587.8,249719000000,20978500,4.55258e-05,1192.79,0.0543026,0.473248,2.1545e-05,6.79795e-05,0.403158,6830,1420,3240
465900020,278259822,312782570,1,f,6499800,26259,2221450000,26271200,0.00403997,1000.46,4.04185,0.00796225,3.21673e-05,0.000101495,0.408742,7590,1230,3760
465900930,278259822,907,2,f,118958000,0,61633200000,0,0,0,0,0.145724,0,0,0,0,0,0
465899891,278259822,967,1,f,5158730000,1969010,788443000000,1316460000,0.000381685,668.592,0.255191,6.31945,0.00241204,0.00761053,0.615074,6090,6940,4400
465899815,278259822,867,1,f,392236000,4396.78,139314000000,2490100,1.12095e-05,566.346,0.00634847,0.480489,5.38606e-06,1.69942e-05,0.165241,10360,3660,4070
465900257,278259822,338,2,f,10008000,3660.13,3345440000,1438660,0.000365721,393.063,0.143751,0.0122598,4.48366e-06,1.4147e-05,0.116686,5780,3530,5850
465902404,278259822,856,3,f,9795360000,7708420,4700860000000,9183910000,0.000786946,1191.41,0.937578,11.9993,0.00944281,0.0297942,0.560058,6130,3310,4270
465899884,278259822,959,1,f,127209000,17997.9,50524400000,9415430,0.000141483,523.141,0.0740156,0.155831,2.20474e-05,6.95647e-05,0.253709,6760,3100,780
465900812,278259822,831,2,f,2900700,97.8832,1138410000,55921.1,3.37447e-05,571.304,0.0192785,0.00355336,1.19907e-07,3.78334e-07,0.0351678,3380,3340,6800
465902115,278259822,596,3,f,903700000,80484800,726153000000,203319000000,0.0890614,2526.18,224.985,1.10703,0.0985939,0.311086,1,4470,5660,5540
465899544,278259822,430,1,f,620932000,5022590,295991000000,6688390000,0.00808878,1331.66,10.7715,0.760642,0.00615267,0.0194131,0.615242,6170,2130,5440
465902613,278259822,954,3,f,307440000,79661.4,153360000000,81667600,0.000259112,1025.18,0.265638,0.376614,9.75852e-05,0.000307904,0.201313,8310,2940,1480
465900044,278259822,4,2,f,2515060000,12535,1362000000000,6783130,4.98397e-06,541.136,0.00269701,3.08095,1.53553e-05,4.84496e-05,0.0941846,10800,2700,7090
465900134,278259822,151,2,f,286215000,0,79296400000,0,0,0,0,0.350614,0,0,0,0,0,0
465902276,278259822,752,3,f,1918360000,560480,179767000000,140370000,0.000292165,250.447,0.0731718,2.35,0.000686588,0.00216634,0.296838,11570,5550,3240
465899421,278259822,239,1,f,945303000,794082,539770000000,1244760000,0.000840029,1567.55,1.31678,1.158,0.000972751,0.00306925,0.560058,6130,3310,4270
465899357,278259822,141,1,f,992614000,35606300,574157000000,67069000000,0.0358712,1883.63,67.568,1.21595,0.0436177,0.137624,1,5090,5020,5530
465899880,278259822,952,1,f,817575000,603933,326649000000,517858000,0.000738688,857.475,0.633407,1.00153,0.000739818,0.0023343,0.441707,7470,5300,1590
465901625,278259822,226,3,f,903661000,37903600,567743000000,87331000000,0.0419445,2304.03,96.6414,1.10698,0.0464319,0.146503,1,4880,5250,5410
465899603,278259822,534,1,f,73809900,7.44142,30352100000,563.421,1.00819e-07,75.7143,7.63341e-06,0.0904171,9.11573e-09,2.87622e-08,0.00335463,10380,4360,3960
465899385,278259822,181,1,f,172864000,1785130,89063100000,2099320000,0.0103268,1176,12.1443,0.211758,0.00218678,0.00689979,0.462732,6110,5200,5550
465899382,278259822,178,1,f,181889000,99322.9,82945200000,89374000,0.000546063,899.833,0.491366,0.222814,0.000121671,0.000383899,0.342474,7320,3450,2950
465899780,278259822,819,1,f,29996100,388958,8207410000,346124000,0.012967,889.876,11.539,0.0367452,0.000476474,0.00150338,0.441413,4430,2880,4970
465899549,278259822,437,1,f,529204000,6.64195,223103000000,324.044,1.25508e-08,48.7875,6.12323e-07,0.648276,8.13638e-09,2.56722e-08,0.00256581,11970,5800,3320
465901611,278259822,214,3,f,578885000,3376.49,253381000000,2637870,5.83274e-06,781.245,0.0045568,0.709135,4.1362e-06,1.30507e-05,0.119373,8970,4550,4960
465902919,278259822,1094,3,f,207781000,0,120476000000,0,0,0,0,0.254532,0,0,0,0,0,0
465899889,278259822,965,1,f,172104000,565164,60357300000,511655000,0.00328385,905.321,2.97294,0.210828,0.000692326,0.00218445,0.343878,8210,520,4550
465900205,278259822,266,2,f,51579900,2263210,30397400000,5089720000,0.0438778,2248.89,98.6764,0.0631854,0.00277244,0.00874767,0.67226,5090,4860,5880
465899806,278259822,851,1,f,289858000,8450.24,104220000000,5418030,2.91531e-05,641.169,0.018692,0.355076,1.03515e-05,3.26615e-05,0.122605,8990,2060,4050
465901463,278259822,101,3,f,678033000,22234.1,290029000000,12107400,3.2792e-05,544.544,0.0178567,0.83059,2.72368e-05,8.59382e-05,0.193208,11250,6000,8260
465900210,278259822,274,2,f,323979000,10966100,136472000000,15229400000,0.0338481,1388.78,47.0075,0.396875,0.0134335,0.0423857,0.69298,6890,1090,6390
465899838,278259822,901,1,f,748228000,302819,16049300000,30213000,0.000404715,99.7725,0.0403794,0.916579,0.000370953,0.00117044,0.110467,11040,6380,3380
465901660,278259822,252,3,f,1068540000,340821,643306000000,353848000,0.000318961,1038.22,0.331152,1.30896,0.000417506,0.00131733,0.387668,8800,2270,1700
465900354,278259822,467,2,f,1463260000,1253980,709160000000,1331990000,0.00085698,1062.21,0.910295,1.79249,0.00153613,0.00484683,0.445169,7780,5700,5990
465900764,278259822,797,2,f,645783000,42962.4,346229000000,49065000,6.65276e-05,1142.04,0.0759775,0.791085,5.26289e-05,0.000166056,0.312586,6440,5460,6180
465899828,278259822,888,1,f,325847000,276433,127272000000,245455000,0.000848352,887.937,0.753283,0.399162,0.00033863,0.00106846,0.299466,9200,3870,1280
465903120,278259822,72,1,t,54593.8,19454.6,169568000,108017000,0.356353,5552.23,1978.55,6.68774e-05,2.38319e-05,7.51952e-05,0.697749,4840,5360,5340
465899706,278259822,696,1,f,11501100,0.887635,4291870000,359.492,7.71782e-08,405,3.12572e-05,0.0140888,1.08735e-09,3.43085e-09,0.000471417,8740,3280,650
465901703,278259822,289,3,f,818762000,551176,403374000000,673968000,0.000673182,1222.78,0.823155,1.00298,0.000675191,0.00213038,0.509208,9080,2880,1390
465901504,278259822,132,3,f,18923400,210043,5746230000,215342000,0.0110997,1025.23,11.3797,0.0231812,0.000257303,0.000811851,0.449471,3950,3140,6540
465901730,278259822,310,3,f,235854000,43403800,292064000000,165579000000,0.184028,3814.85,702.04,0.288921,0.0531697,0.167762,0.917583,5220,3330,5640
465903337,278259822,141,3,t,3757510,3511810,32249800000,31749800000,0.934612,9040.85,8449.69,0.00460295,0.00430197,0.0135737,1,5090,4860,5570
465900003,278259822,1132,1,f,1394600000,4558.46,600381000000,2575010,3.26865e-06,564.885,0.00184641,1.70839,5.58412e-06,1.76192e-05,0.165241,10360,3660,4070
465900634,278259822,694,2,f,277589000,0,147072000000,0,0,0,0,0.340046,0,0,0,0,0,0
465900590,278259822,667,2,f,54630000,0,18500600000,0,0,0,0,0.0669218,0,0,0,0,0,0
465900626,278259822,690,2,f,73858500,17757.2,22900600000,14360300,0.000240422,808.699,0.194429,0.0904767,2.17526e-05,6.86345e-05,0.205108,7480,5550,6290
465902354,278259822,819,3,f,59992200,1368880,18146000000,1842750000,0.0228176,1346.17,30.7164,0.0734904,0.00167688,0.00529094,0.620707,3930,2890,6590
465900891,278259822,884,2,f,34492500,3132.83,11992500000,3254410,9.08264e-05,1038.81,0.0943513,0.0422533,3.83772e-06,1.21089e-05,0.220983,7570,5280,9530
465899598,278259822,528,1,f,23074300000,833725,12021300000000,372234000,3.61322e-05,446.471,0.016132,28.266,0.00102131,0.00322248,0.542091,10620,4150,2390
465900029,278259822,312782608,1,f,119204000,0,53386300000,0,0,0,0,0.146025,0,0,0,0,0,0
465902427,278259822,874,3,f,76159800,5620.35,27100700000,3248460,7.37969e-05,577.982,0.0426532,0.0932958,6.88493e-06,2.17235e-05,0.114141,9310,3760,3410
465899462,278259822,304,1,f,239686000,47027.1,106735000000,57129300,0.000196203,1214.82,0.23835,0.293616,5.76082e-05,0.000181767,0.248974,2920,3440,5530
465901613,278259822,215,3,f,1035810000,372.02,533198000000,268393,3.59159e-07,721.447,0.000259114,1.26887,4.55725e-07,1.43792e-06,0.0541496,7730,2520,6550
465899439,278259822,269,1,f,68850000,49864.4,22903300000,39399300,0.000724247,790.129,0.572248,0.0843413,6.10839e-05,0.000192734,0.298305,10190,2300,2170
465901012,278259822,958,2,f,278708000,0,113867000000,0,0,0,0,0.341417,0,0,0,0,0,0
465900216,278259822,286,2,f,44030700,50391.7,17623700000,41627000,0.00114447,826.069,0.945409,0.0539376,6.17298e-05,0.000194772,0.223678,5970,7010,5910
465901998,278259822,533,3,f,970263000,6829240,407953000000,7629470000,0.00703854,1117.18,7.8633,1.18857,0.00836582,0.0263961,0.641766,8170,960,4190
465903383,278259822,1097,3,t,29200500,23349500,199017000000,188579000000,0.799624,8076.39,6458.08,0.0357707,0.0286031,0.0902493,1,4880,5250,5410
465899527,278259822,397,1,f,29430900,17769.5,6625010000,12417700,0.000603771,698.82,0.421928,0.0360529,2.17677e-05,6.8682e-05,0.14199,8690,4790,5560
465900970,278259822,932,2,f,257371000,11867.1,55867200000,4261610,4.6109e-05,359.111,0.0165582,0.31528,1.45372e-05,4.58683e-05,0.144453,8850,5770,6290
465902862,278259822,1062,3,f,208404000,70913.5,74352300000,57704700,0.00034027,813.733,0.276888,0.255295,8.68691e-05,0.000274092,0.24247,7160,1630,3180
465900988,278259822,943,2,f,2326660000,92785.2,1223890000000,73529700,3.98792e-05,792.472,0.0316032,2.85016,0.000113662,0.000358629,0.439735,6060,790,6550
465903168,278259822,567,1,t,211899000,172076000,1440420000000,1370690000000,0.812065,7965.63,6468.61,0.259576,0.210793,0.665099,1,4760,5250,5400
465899572,278259822,477,1,f,19527300000,193043000,10290600000000,821456000000,0.00988578,4255.3,42.067,23.921,0.236478,0.746141,1,5040,5030,5540
465901400,278259822,38,3,f,225509000,1891730,100533000000,2005990000,0.00838868,1060.4,8.89538,0.276249,0.00231736,0.00731181,0.635464,5670,5430,5250
465902756,278259822,1015,3,f,614077000,5277680,305210000000,6034930000,0.00859449,1143.48,9.82764,0.752245,0.00646516,0.0203991,0.538835,5760,1570,5180
465902251,278259822,726,3,f,5756080000,47110800,2352700000000,56324200000,0.00818453,1195.57,9.78516,7.0512,0.0577108,0.182091,0.729089,8540,5020,2900
465899609,278259822,549,1,f,9448300000,12875200,4248180000000,15506800000,0.0013627,1204.39,1.64123,11.5742,0.0157721,0.0497646,0.637109,6530,3140,3710
465900243,278259822,322,2,f,11165500000,1861520,6634180000000,1754410000,0.000166721,942.463,0.157128,13.6777,0.00228036,0.00719505,0.537446,6880,1270,6990
465902331,278259822,800,3,f,364055000,107247,182279000000,96903700,0.000294591,903.553,0.266178,0.445968,0.000131378,0.000414528,0.256027,4420,5060,8440
465902530,278259822,924,3,f,785259000,1354300,104415000000,1718380000,0.00172466,1268.83,2.1883,0.961942,0.00165902,0.00523459,0.543593,7970,5580,3660
465899949,278259822,1044,1,f,19390500,0,6226670000,0,0,0,0,0.0237534,0,0,0,0,0,0
465900212,278259822,278,2,f,1748450000,391962,879580000000,368212000,0.000224177,939.406,0.210593,2.14185,0.000480154,0.001515,0.402521,5580,7220,7830
465899483,278259822,333,1,f,16710300,1456530,13288400000,5083110000,0.0871634,3489.89,304.191,0.0204701,0.00178425,0.0056297,0.829835,4370,4100,5600
465899614,278259822,565,1,f,118490000,1968800,56736600000,2136800000,0.0166158,1085.33,18.0337,0.14515,0.00241178,0.00760973,0.500274,8530,930,4040
465901545,278259822,159,3,f,3372260000,1845070,1565210000000,2222430000,0.000547131,1204.52,0.659032,4.13102,0.00226021,0.00713149,0.685971,3560,4870,4970
465900356,278259822,470,2,f,84277800,0,55501300000,0,0,0,0,0.10324,0,0,0,0,0,0
465902645,278259822,968,3,f,1131220000,2059.91,612404000000,690254,1.82097e-06,335.089,0.000610187,1.38574,2.52339e-06,7.96188e-06,0.0503372,11810,4450,4490
465900213,278259822,279,2,f,1162800,28851,310470000,32586900,0.0248117,1129.49,28.0245,0.00142443,3.53425e-05,0.000111514,0.46219,7220,1130,6760
465901435,278259822,72,3,f,30450000,1360770,22906500000,2935060000,0.0446888,2156.91,96.3895,0.0373013,0.00166695,0.0052596,0.697749,4840,5360,5340
465900866,278259822,867,2,f,392236000,18971.9,144640000000,20660200,4.83685e-05,1088.99,0.0526729,0.480489,2.32405e-05,7.33293e-05,0.485438,10200,3710,6900
465900089,278259822,83,2,f,233144000,5.04594,88757000000,549.926,2.1643e-08,108.984,2.35874e-06,0.285602,6.18127e-09,1.95033e-08,0.00112083,12760,7190,6180
465900489,278259822,603,2,f,634974000,84659000,443765000000,251325000000,0.133327,2968.68,395.804,0.777844,0.103707,0.32722,0.964126,6380,3040,7860
465899859,278259822,928,1,f,3152540000,29233.4,1772340000000,16050200,9.27295e-06,549.036,0.00509118,3.86186,3.58109e-05,0.000112992,0.251918,10030,3970,3510
465900033,278259822,312782624,1,f,19251900,40304.4,6897660000,31312200,0.00209353,776.894,1.62645,0.0235836,4.93729e-05,0.000155783,0.224709,8200,1650,2680
465900771,278259822,802,2,f,122170000,77196.2,37717900000,85470000,0.000631873,1107.18,0.699596,0.149659,9.45654e-05,0.000298376,0.354184,5570,4320,6250
465899663,278259822,634,1,f,109252000,20328,46307900000,14750800,0.000186065,725.642,0.135017,0.133834,2.49018e-05,7.85709e-05,0.267599,7880,3220,5610
465900238,278259822,318,2,f,7922700,0,3924090000,0,0,0,0,0.00970531,0,0,0,0,0,0
465900349,278259822,460,2,f,16034400,0,6072930000,0,0,0,0,0.0196421,0,0,0,0,0,0
465901579,278259822,188,3,f,131828000,0,32308200000,0,0,0,0,0.16149,0,0,0,0,0,0
465901260,278259822,1125,2,f,106813000,50690.2,57926200000,54907200,0.00047457,1083.19,0.51405,0.130846,6.20955e-05,0.000195925,0.344399,3330,3790,6890
465900059,278259822,27,2,f,31907700,0,12279200000,0,0,0,0,0.0390869,0,0,0,0,0,0
465900063,278259822,33,2,f,577694000,2610700,268403000000,3113270000,0.00451917,1192.5,5.38913,0.707675,0.0031981,0.0100907,0.567321,8280,1190,7610
465902094,278259822,577,3,f,424271000,0,287671000000,0,0,0,0,0.519732,0,0,0,0,0,0
465900629,278259822,692,2,f,297112000,265391,132674000000,259416000,0.000893236,977.486,0.873126,0.363962,0.000325104,0.00102578,0.336263,8090,4670,10020
465899390,278259822,189,1,f,28740600,43491.1,14236300000,56765500,0.00151323,1305.22,1.9751,0.0352072,5.32766e-05,0.0001681,0.261714,6270,4820,5510
465899890,278259822,966,1,f,205574000,340680,88196900000,423299000,0.00165721,1242.51,2.0591,0.251829,0.000417333,0.00131678,0.434269,8340,5780,2080
465899315,278259822,73,1,f,2775850000,88577000,1280900000000,446587000000,0.0319099,5041.79,160.883,3.40042,0.108507,0.342364,0.999455,7390,3890,2490
465901780,278259822,344,3,f,410760000,128544,186374000000,110675000,0.000312943,860.989,0.26944,0.503181,0.000157467,0.000496844,0.259068,5620,5220,1890
465900009,278259822,182305697,1,f,204459000,11.7135,109689000000,8928.01,5.729e-08,762.2,4.36664e-05,0.250463,1.4349e-08,4.52744e-08,0.00314597,5590,1330,2570
465901631,278259822,231,3,f,14391000,1620.55,5324110000,1630980,0.000112608,1006.44,0.113333,0.017629,1.98517e-06,6.26367e-06,0.181979,9690,4600,5850
465903162,278259822,523,1,t,300728,233344,1379720000,1240180000,0.775932,5314.79,4123.92,0.000368392,0.000285847,0.000901912,1,4840,5530,5690
465901986,278259822,525,3,f,181813000,885636,83574500000,773187000,0.00487115,873.03,4.25266,0.22272,0.0010849,0.00342312,0.445169,7780,5700,5990
465903042,278259822,312782562,3,f,151519000,376274,79631300000,402712000,0.00248335,1070.26,2.65784,0.18561,0.000460936,0.00145436,0.316439,7510,960,3620
465900699,278259822,746,2,f,604155000,122336,290255000000,112823000,0.000202491,922.242,0.186746,0.74009,0.000149861,0.000472847,0.344399,3330,3790,6890
465899726,278259822,726,1,f,2878040000,28451900,1152760000000,34161400000,0.00988585,1200.67,11.8697,3.5256,0.0348536,0.109971,0.729089,8540,5020,2900
465902782,278259822,1025,3,f,4437850000,106993,2295980000000,54789100,2.41091e-05,512.083,0.0123459,5.43637,0.000131066,0.000413544,0.241012,12340,4320,9240
465902998,278259822,10703,3,f,3610060000,9502590,1606270000000,12149300000,0.00263225,1278.52,3.36539,4.42233,0.0116407,0.036729,0.729089,8540,5020,2900
465901191,278259822,1030,2,f,94052700,270.596,43322400000,138738,2.87707e-06,512.712,0.00147511,0.115215,3.3148e-07,1.0459e-06,0.0165295,5490,820,7700
465900344,278259822,450,2,f,143347000,2569.31,72016000000,3182610,1.79237e-05,1238.7,0.0222022,0.1756,3.1474e-06,9.93077e-06,0.152672,6710,570,7810
465902155,278259822,648,3,f,4835150000,1642890,2821180000000,1825170000,0.000339782,1110.95,0.377479,5.92306,0.00201255,0.00635004,0.431138,5660,1350,6580
465901253,278259822,1114,2,f,34484400,0,18603200000,0,0,0,0,0.0422434,0,0,0,0,0,0
465899433,278259822,257,1,f,81564300,2164170,36568400000,2504480000,0.0265332,1157.25,30.7056,0.0999163,0.0026511,0.00836484,0.641766,8170,960,4190
465899597,278259822,527,1,f,203940000,85550,84498400000,52012800,0.000419486,607.982,0.25504,0.249827,0.000104799,0.000330664,0.2786,6770,3100,780
465899955,278259822,1049,1,f,593838000,14888.3,268168000000,5347350,2.50713e-05,359.166,0.00900473,0.727452,1.82381e-05,5.75455e-05,0.34822,10680,5540,1990
465901976,278259822,514,3,f,24957000,1335.68,4188670000,168862,5.35191e-05,126.425,0.00676613,0.0305723,1.6362e-06,5.1626e-06,0.0253053,13000,5120,6700
465900903,278259822,894,2,f,606594000,7386660,238518000000,8298380000,0.0121773,1123.43,13.6803,0.743077,0.00904865,0.0285506,0.590047,7570,950,6860
465900943,278259822,914,2,f,1363500,0,760481000,0,0,0,0,0.00167029,0,0,0,0,0,0
465900119,278259822,131,2,f,288920000,11941.2,138258000000,12161200,4.13306e-05,1018.42,0.0420919,0.353927,1.4628e-05,4.61548e-05,0.193821,7630,4550,9640
465901219,278259822,1080,2,f,9941140000,493800000,5886930000000,1046650000000,0.0496724,2119.58,105.284,12.1779,0.604905,1.90861,0.962767,7840,3800,9590
465901690,278259822,279,3,f,2325600,66831.1,662929000,64314100,0.0287371,962.338,27.6548,0.00284886,8.18681e-05,0.000258313,0.46219,7220,1130,6760
465901747,278259822,322,3,f,22331000000,5802260,13022600000000,6339330000,0.00025983,1092.56,0.283881,27.3554,0.00710777,0.0224266,0.625601,7120,1230,4250
465901849,278259822,397,3,f,58861800,20565.1,13382700000,13956200,0.00034938,678.633,0.237101,0.0721057,2.51923e-05,7.94875e-05,0.14199,8690,4790,5560
465899286,278259822,22,1,f,724447000,1018980,335642000000,1082580000,0.00140656,1062.42,1.49436,0.887447,0.00124825,0.00393852,0.412553,7590,1240,3760
465900240,278259822,320,2,f,1029770000,27120.3,449901000000,14583300,2.63363e-05,537.728,0.0141618,1.26147,3.32223e-05,0.000104824,0.290715,6030,790,6550
465900462,278259822,583,2,f,222730000,184956,90648900000,159826000,0.000830405,864.127,0.717575,0.272844,0.000226571,0.000714885,0.361802,5740,5010,9320
465901078,278259822,996,2,f,275957000,63664.3,108009000000,33192500,0.000230704,521.368,0.120281,0.338047,7.79888e-05,0.000246073,0.367582,4380,4780,9660
465901110,278259822,1015,2,f,307039000,2245250,149094000000,2457790000,0.0073126,1094.66,8.00483,0.376122,0.00275043,0.00867825,0.538658,4990,1640,6250
465900278,278259822,368,2,f,36891900,16738.8,14299600000,14473300,0.000453725,864.655,0.392315,0.0451926,2.0505e-05,6.4698e-05,0.238534,9120,3780,10010
465900941,278259822,912,2,f,54815400,0,27333200000,0,0,0,0,0.0671489,0,0,0,0,0,0
465899377,278259822,169,1,f,69519600,0,33477400000,0,0,0,0,0.0851615,0,0,0,0,0,0
465902430,278259822,877,3,f,180461000,37659.8,53807600000,23959100,0.000208687,636.198,0.132766,0.221064,4.61333e-05,0.000145561,0.1763,8800,4620,5580
465900413,278259822,536,2,f,551686000,0,290041000000,0,0,0,0,0.675815,0,0,0,0,0,0
465900145,278259822,165,2,f,275468000,96074.9,143197000000,87928200,0.000348769,915.205,0.319195,0.337449,0.000117692,0.000371344,0.293659,9100,4620,5830
465901902,278259822,444,3,f,1515540000,176812,730650000000,192502000,0.000116666,1088.74,0.127019,1.85654,0.000216595,0.000683407,0.377612,7120,2060,3160
465900158,278259822,189,2,f,28740600,2414.78,14406900000,2015590,8.40199e-05,834.689,0.0701305,0.0352072,2.95811e-06,9.33351e-06,0.0612371,6470,4680,5860
465902696,278259822,989,3,f,459635000,0,161867000000,0,0,0,0,0.563053,0,0,0,0,0,0
465903136,278259822,266,1,t,584830,494364,3805560000,3627840000,0.845312,7338.4,6203.23,0.000716416,0.000605595,0.00191079,0.999997,5040,4980,5510
465899644,278259822,610,1,f,537454000,8226350,258417000000,9205600000,0.0153061,1119.04,17.1282,0.658381,0.0100773,0.0317961,0.623511,6600,930,5320
465900624,278259822,689,2,f,13762800,190951,3893980000,171857000,0.0138745,900.004,12.4871,0.0168594,0.000233915,0.000738057,0.335554,5190,6840,6640
465902400,278259822,852,3,f,1655910000,0,660681000000,0,0,0,0,2.02849,0,0,0,0,0,0
465900444,278259822,573,2,f,54829800,0,28873100000,0,0,0,0,0.0671665,0,0,0,0,0,0
465901309,278259822,312782574,2,f,218830000,57193.7,96485200000,78340200,0.000261361,1369.73,0.357995,0.268067,7.00623e-05,0.000221063,0.235095,9400,2460,9320
465900745,278259822,783,2,f,135370000,3903.48,58525500000,3592920,2.88357e-05,920.441,0.0265415,0.165828,4.78176e-06,1.50876e-05,0.139344,4190,4620,8460
465902415,278259822,864,3,f,4940980000,451801,2329830000000,378727000,9.14394e-05,838.261,0.0766502,6.0527,0.000553456,0.00174628,0.390451,7430,4650,5650
465900010,278259822,182305701,1,f,90999000,0,57061300000,0,0,0,0,0.111474,0,0,0,0,0,0
465899692,278259822,678,1,f,181660000,72.2072,107167000000,69068.4,3.97484e-07,956.531,0.000380206,0.222534,8.84538e-08,2.79092e-07,0.0219383,8670,2420,1440
465902224,278259822,703,3,f,7270280000,12777200,3311360000000,14657300000,0.00175746,1147.14,2.01605,8.90609,0.0156521,0.049386,0.69501,8040,5980,8190
465900460,278259822,582,2,f,164044000,0,73881700000,0,0,0,0,0.200954,0,0,0,0,0,0
465900022,278259822,312782578,1,f,30312900,0,13120900000,0,0,0,0,0.0371333,0,0,0,0,0,0
465900773,278259822,803,2,f,4554960000,112247000,2550630000000,409245000000,0.0246428,3645.94,89.8461,5.57983,0.137503,0.433852,1,5050,4680,5700
465901188,278259822,1026,2,f,77474700,13423.8,23062900000,8584950,0.000173267,639.532,0.11081,0.0949065,1.64442e-05,5.18851e-05,0.18252,6720,1640,7810
465900052,278259822,15,2,f,120984000,360047,67022600000,542090000,0.00297598,1505.61,4.48067,0.148206,0.000441058,0.00139164,0.426432,5890,4170,6020
465900184,278259822,234,2,f,103313000,13397.4,49166700000,18151000,0.000129678,1354.81,0.175689,0.126558,1.64118e-05,5.17831e-05,0.310861,9290,3070,10110
465901315,278259822,312782586,2,f,20585700,0,10058700000,0,0,0,0,0.0252175,0,0,0,0,0,0
465899628,278259822,588,1,f,246776000,1050130,118944000000,1416270000,0.0042554,1348.66,5.73909,0.302301,0.00128641,0.00405893,0.708822,5620,2450,5460
465899282,278259822,15,1,f,120984000,1483440,68657300000,1693600000,0.0122614,1141.67,13.9985,0.148206,0.00181722,0.00573374,0.478077,5760,5020,5310
465901372,278259822,15,3,f,241969000,1843490,135680000000,2235690000,0.00761872,1212.75,9.2396,0.296412,0.00225828,0.00712538,0.478077,5760,5020,5310
465902141,278259822,629,3,f,649141000,30.8701,349116000000,23882,4.75553e-08,773.63,3.67902e-05,0.795198,3.78159e-08,1.19318e-07,0.00638407,6030,4440,4570
465899934,278259822,1022,1,f,725090000,6564.78,257840000000,5197610,9.05374e-06,791.741,0.00716822,0.888236,8.04185e-06,2.53739e-05,0.17516,6080,5370,3280
465901437,278259822,73,3,f,5551700000,146918000,2226630000000,633044000000,0.0264635,4308.83,114.027,6.80084,0.179974,0.56786,0.999455,7390,3890,2490
465903326,278259822,997,2,t,79046400,69992200,586943000000,569168000000,0.885457,8131.89,7200.43,0.0968318,0.0857404,0.270531,1,5050,4680,5700
465901783,278259822,345,3,f,5968850000,262678,3667740000000,200024000,4.40081e-05,761.481,0.0335113,7.31184,0.00032178,0.00101529,0.406324,4860,3040,9900
465901228,278259822,1092,2,f,58385700,0,25522900000,0,0,0,0,0.0715225,0,0,0,0,0,0
465901220,278259822,1081,2,f,42624900,709963,15425500000,1275090000,0.0166561,1795.99,29.9142,0.0522155,0.000869705,0.00274412,0.719634,4170,3380,6130
465903330,278259822,1129,2,t,7854260,6695520,55489900000,53072800000,0.85247,7926.62,6757.21,0.00962147,0.00820202,0.0258792,1,5090,4870,5700
465900569,278259822,651,2,f,223959000,519.339,82425300000,54938.5,2.31891e-06,105.785,0.000245307,0.274349,6.3619e-07,2.00733e-06,0.0270152,12500,4880,6290
465901656,278259822,250,3,f,482553000,14988500,242188000000,46510500000,0.0310609,3103.07,96.3843,0.591127,0.018361,0.0579331,0.851758,5660,3150,5040
465900338,278259822,442,2,f,220356000,48423.6,81324800000,35980600,0.000219752,743.039,0.163284,0.269936,5.93189e-05,0.000187165,0.221461,6450,520,5950
465899643,278259822,609,1,f,23816700,91736.8,10395900000,84711400,0.00385179,923.418,3.55681,0.0291755,0.000112378,0.000354577,0.390451,7430,4650,5650
465902268,278259822,741,3,f,121550000,166.174,56999000000,172769,1.36712e-06,1039.68,0.00142138,0.148899,2.03564e-07,6.4229e-07,0.0433288,7260,4840,5390
465902832,278259822,1047,3,f,727987000,0,519140000000,0,0,0,0,0.891784,0,0,0,0,0,0
465899608,278259822,545,1,f,6943500,37569.8,2823890000,36626600,0.00541078,974.894,5.27494,0.00850579,4.6023e-05,0.000145213,0.3138,7270,630,4720
