id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465587183,288264047,582,1,f,164044000,0,88385000000,0,0,0,0,0.200954,0,0,0,0,0,0
465587817,288264047,1030,1,f,94052700,17458.1,39029500000,2137420,0.000185621,122.431,0.0227257,0.115215,2.13862e-05,0.000102061,0.165333,6280,560,3770
465588348,288264047,325,2,f,14029200,0,5635040000,0,0,0,0,0.0171858,0,0,0,0,0,0
465590081,288264047,1097,3,f,14967200000,5456360,5368020000000,1532730000,0.000364555,280.906,0.102406,18.3348,0.00668404,0.0318982,0.537594,6780,6740,7070
465589981,288264047,948,3,f,1425630000,1485500,304169000000,333158000,0.00104199,224.274,0.233691,1.7464,0.00181973,0.00868429,0.545796,9640,6960,5770
465588174,288264047,184,2,f,337540000,135215,128070000000,21297800,0.000400591,157.51,0.0630971,0.413486,0.000165639,0.000790476,0.336616,2140,3350,5820
465587298,288264047,675,1,f,43911000,0,17130000000,0,0,0,0,0.053791,0,0,0,0,0,0
465589501,288264047,159,3,f,3372260000,31024.2,1409200000000,6296250,9.1998e-06,202.947,0.00186707,4.13102,3.80046e-05,0.000181369,0.211029,2150,5550,4310
465587034,288264047,421,1,f,67813200,427.581,28455200000,214111,6.30527e-06,500.75,0.00315736,0.0830712,5.23786e-07,2.49966e-06,0.0278244,8770,1590,1620
465588030,288264047,62,2,f,480963000,500788,69450300000,53763300,0.00104122,107.357,0.111783,0.589179,0.000613465,0.00292763,0.301812,12580,6810,5970
465589884,288264047,805,3,f,156811000,16965800,155498000000,82275100000,0.108193,4849.48,524.677,0.192093,0.0207831,0.0991829,1,8070,290,7280
465587478,288264047,839,1,f,40102200,0,14493200000,0,0,0,0,0.0491252,0,0,0,0,0,0
465589610,288264047,337,3,f,1775900000,5322310,964437000000,7648940000,0.00299696,1437.15,4.30708,2.17548,0.00651983,0.0311145,0.547495,6730,810,7070
465590004,288264047,978,3,f,589964000,625333,92495000000,62776000,0.00105995,100.388,0.106406,0.722706,0.000766034,0.00365573,0.350417,11620,7060,7290
465589805,288264047,672,3,f,22883400000,9936010,11401000000000,18979200000,0.000434202,1910.14,0.829387,28.0321,0.0121716,0.0580864,0.625291,6780,3700,9060
465587524,288264047,874,1,f,38079900,6339.4,15684300000,1643960,0.000166476,259.324,0.0431712,0.0466479,7.76576e-06,3.70605e-05,0.192415,9300,3790,3400
465588704,288264047,623,2,f,24168000000,13151500,11131900000000,20956500000,0.000544167,1593.48,0.867117,29.6059,0.0161105,0.0768841,0.625291,6780,3700,9060
465589276,288264047,1077,2,f,8085600,0,3605800000,0,0,0,0,0.00990486,0,0,0,0,0,0
465587733,288264047,973,1,f,146129000,0,74915000000,0,0,0,0,0.179009,0,0,0,0,0,0
465589812,288264047,681,3,f,75922200,1824.48,17152900000,811055,2.4031e-05,444.539,0.0106827,0.0930047,2.23499e-06,1.0666e-05,0.038386,8160,5410,5750
465588842,288264047,749,2,f,360812000,21505.7,117553000000,3740640,5.96038e-05,173.937,0.0103673,0.441994,2.63445e-05,0.000125724,0.215016,8360,5550,6110
465587960,288264047,312782652,1,f,7186500,0,3254010000,0,0,0,0,0.00880346,0,0,0,0,0,0
465589676,288264047,444,3,f,1515540000,18.5461,657870000000,2377.49,1.22373e-08,128.193,1.56874e-06,1.85654,2.2719e-08,1.08422e-07,0.00263321,6030,3620,5320
465588501,288264047,449,2,f,52415100,693.633,9962210000,102891,1.32335e-05,148.336,0.001963,0.0642085,8.497e-07,4.05502e-06,0.0455944,5810,3280,5860
465586752,288264047,181,1,f,172864000,0,76558300000,0,0,0,0,0.211758,0,0,0,0,0,0
465587385,288264047,754,1,f,1708760000,118409,783860000000,20182000,6.92952e-05,170.443,0.0118109,2.09323,0.000145051,0.000692224,0.361038,5190,7340,3380
465588439,288264047,393,2,f,906300,0,391422000,0,0,0,0,0.00111022,0,0,0,0,0,0
465587376,288264047,746,1,f,604155000,20155.8,304076000000,9621510,3.33619e-05,477.357,0.0159256,0.74009,2.46908e-05,0.000117832,0.239775,2230,3710,5540
465589741,288264047,577,3,f,424271000,116223,295322000000,198729000,0.000273936,1709.89,0.468401,0.519732,0.000142373,0.000679446,0.347183,6560,1000,7810
465587293,288264047,671,1,f,136743000,1931.69,58368300000,1612520,1.41264e-05,834.77,0.0117923,0.167511,2.36632e-06,1.12928e-05,0.060874,8270,250,4480
465587129,288264047,520,1,f,216714000,0,105488000000,0,0,0,0,0.265474,0,0,0,0,0,0
465588790,288264047,698,2,f,19787000000,851089,8504040000000,295055000,4.30125e-05,346.68,0.0149116,24.2391,0.00104258,0.00497551,0.372864,5760,7180,7480
465586611,288264047,56,1,f,1851910000,307.42,1087260000000,147405,1.66001e-07,479.49,7.95959e-05,2.2686,3.76589e-07,1.79719e-06,0.0124688,4770,6130,3300
465590095,288264047,1120,3,f,43180200,0,18485500000,0,0,0,0,0.0528957,0,0,0,0,0,0
465588669,288264047,575,2,f,108296000,0,44569100000,0,0,0,0,0.132663,0,0,0,0,0,0
465590150,288264047,469,2,t,2622320,1449400,9866850000,7823800000,0.552715,5397.97,2983.54,0.00321234,0.00177551,0.00847325,1,7990,1130,7310
465586554,288264047,2,1,f,55739700,0,21493500000,0,0,0,0,0.0682811,0,0,0,0,0,0
465587646,288264047,957,1,f,990184000,17821.4,554019000000,4566800,1.7998e-05,256.254,0.00461207,1.21298,2.18312e-05,0.000104185,0.180239,12570,4620,4520
465587589,288264047,919,1,f,158422000,0,80622600000,0,0,0,0,0.194066,0,0,0,0,0,0
465589352,288264047,182305689,2,f,733643000,2355680,419355000000,3466720000,0.00321093,1471.64,4.72535,0.898713,0.0028857,0.0137714,0.621319,6710,660,8150
465589650,288264047,397,3,f,58861800,0,8890870000,0,0,0,0,0.0721057,0,0,0,0,0,0
465588592,288264047,541,2,f,1281640000,251894,594176000000,92663300,0.00019654,367.866,0.0723004,1.57001,0.000308571,0.00147259,0.366991,8150,4080,10790
465589428,288264047,35,3,f,31905000,0,13750800000,0,0,0,0,0.0390836,0,0,0,0,0,0
465589616,288264047,344,3,f,410760000,0,190681000000,0,0,0,0,0.503181,0,0,0,0,0,0
465589542,288264047,231,3,f,14391000,0,3628520000,0,0,0,0,0.017629,0,0,0,0,0,0
465589024,288264047,898,2,f,275842000,0,98508500000,0,0,0,0,0.337906,0,0,0,0,0,0
465589941,288264047,898,3,f,551684000,31.6201,195768000000,4608.96,5.73157e-08,145.76,8.35435e-06,0.675813,3.87346e-08,1.84853e-07,0.00881395,10830,4030,4940
465590169,288264047,312782554,2,t,6.5329,1.3583,16380.7,6415.13,0.207917,4722.92,981.973,8.0028e-09,1.66391e-09,7.94068e-09,0.000819732,7480,720,7540
465588435,288264047,388,2,f,1455300,5728.21,290371000,842712,0.0039361,147.116,0.579064,0.00178274,7.01706e-06,3.34874e-05,0.219851,13010,5040,5830
465587156,288264047,556,1,f,232503000,0,109163000000,0,0,0,0,0.284817,0,0,0,0,0,0
465587222,288264047,612,1,f,294221000,10310.5,108914000000,2201410,3.50435e-05,213.51,0.00748216,0.36042,1.26304e-05,6.0276e-05,0.180507,9310,5130,3600
465587648,288264047,958,1,f,278708000,283.072,84283500000,44492.2,1.01566e-06,157.176,0.000159638,0.341417,3.46764e-07,1.65486e-06,0.0212042,6180,3100,5300
465587584,288264047,917,1,f,4479300,0,986479000,0,0,0,0,0.00548714,0,0,0,0,0,0
465589122,288264047,961,2,f,5772140000,89866.7,2573560000000,34853200,1.55691e-05,387.833,0.00603818,7.07087,0.000110087,0.000525366,0.162525,3050,5030,8140
465587435,288264047,802,1,f,122170000,10964.1,29550700000,1265480,8.97445e-05,115.42,0.0103583,0.149659,1.34311e-05,6.40969e-05,0.092249,6160,3200,5120
465589878,288264047,797,3,f,1291570000,5310.49,536487000000,3351780,4.11166e-06,631.163,0.00259513,1.58217,6.50535e-06,3.10454e-05,0.379682,7240,4610,7880
465589257,288264047,1058,2,f,218434000,0,123496000000,0,0,0,0,0.267581,0,0,0,0,0,0
465589945,288264047,903,3,f,82166400,683.911,30431100000,241174,8.32349e-06,352.639,0.00293519,0.100654,8.37791e-07,3.99818e-06,0.0510409,12610,4720,4210
465589844,288264047,731,3,f,916452000,90030.5,459074000000,41578200,9.82381e-05,461.824,0.0453687,1.12265,0.000110287,0.000526323,0.248382,2590,3310,5730
465586759,288264047,188,1,f,65914200,0,18891600000,0,0,0,0,0.0807449,0,0,0,0,0,0
465587224,288264047,613,1,f,152485000,0,91306200000,0,0,0,0,0.186794,0,0,0,0,0,0
465587958,288264047,312782648,1,f,58298400,0,30027600000,0,0,0,0,0.0714155,0,0,0,0,0,0
465589724,288264047,540,3,f,411379000,95304.3,152613000000,21830100,0.00023167,229.057,0.0530657,0.50394,0.000116748,0.000557154,0.341061,8430,4160,10750
465589943,288264047,901,3,f,1496460000,1253160,31964300000,115957000,0.000837417,92.532,0.0774878,1.83316,0.00153512,0.00732602,0.425035,10020,6360,7710
465587300,288264047,677,1,f,858344000,95400.1,440087000000,16797400,0.000111144,176.073,0.0195695,1.05147,0.000116865,0.000557714,0.528202,6140,4770,790
465587565,288264047,904,1,f,753540000,273779,301919000000,57973100,0.000363323,211.752,0.0769343,0.923087,0.000335379,0.00160052,0.342533,5010,6980,5060
465586713,288264047,148,1,f,91593900,0,51937000000,0,0,0,0,0.112203,0,0,0,0,0,0
465589485,288264047,138,3,f,2165960000,5930.98,847482000000,3342030,2.73827e-06,563.486,0.00154297,2.65331,7.26545e-06,3.46728e-05,0.126042,8360,3230,8020
465589705,288264047,502,3,f,4068660000,85844.5,2239020000000,113944000,2.1099e-05,1327.33,0.0280053,4.98411,0.000105159,0.000501851,0.36912,7830,2000,5100
465588530,288264047,478,2,f,171965000,1241410,91499200000,1758340000,0.00721897,1416.41,10.225,0.210657,0.00152073,0.00725734,0.524529,6760,1370,7180
465589798,288264047,661,3,f,729207000,884.668,226493000000,80131.8,1.21319e-06,90.5784,0.000109889,0.893279,1.08372e-06,5.17182e-06,0.0363848,11250,6910,7370
465590102,288264047,1132,3,f,2789200000,17401.8,943649000000,3194710,6.23898e-06,183.585,0.00114539,3.41678,2.13172e-05,0.000101732,0.180507,9310,5130,3600
465588189,288264047,196,2,f,95487300,0,22568600000,0,0,0,0,0.116972,0,0,0,0,0,0
465588252,288264047,249,2,f,9216000,0,4641660000,0,0,0,0,0.0112896,0,0,0,0,0,0
465589639,288264047,379,3,f,166442000,510686,36913000000,118057000,0.00306825,231.172,0.709294,0.203892,0.000625591,0.0029855,0.538978,11460,7300,5790
465589382,288264047,312782574,2,f,218830000,198336,119369000000,268879000,0.000906344,1355.68,1.22871,0.268067,0.000242961,0.00115948,0.236308,9190,2320,9490
465587390,288264047,759,1,f,9589500,0,5272380000,0,0,0,0,0.0117471,0,0,0,0,0,0
465588386,288264047,350,2,f,13779000,0,3628180000,0,0,0,0,0.0168793,0,0,0,0,0,0
465589296,288264047,1093,2,f,1393020000,0,346894000000,0,0,0,0,1.70645,0,0,0,0,0,0
465589350,288264047,10704,2,f,359207000,0,165334000000,0,0,0,0,0.440029,0,0,0,0,0,0
465589577,288264047,289,3,f,818762000,0,419511000000,0,0,0,0,1.00298,0,0,0,0,0,0
465589336,288264047,1126,2,f,6718500,0,2463280000,0,0,0,0,0.00823016,0,0,0,0,0,0
465589693,288264047,477,3,f,39083800000,11606800,18778600000000,20099200000,0.000296972,1731.68,0.51426,47.8776,0.0142183,0.0678539,0.625291,6780,3700,9060
465586861,288264047,230,1,f,16420500,221172,2024850000,50197000,0.0134693,226.959,3.05697,0.0201151,0.000270936,0.00129298,0.464667,12180,7250,5680
465587443,288264047,806,1,f,741623000,212.388,418315000000,108109,2.86382e-07,509.016,0.000145773,0.908489,2.60175e-07,1.24163e-06,0.0471244,6020,2860,1080
465588322,288264047,305,2,f,72981900,2325020,34835700000,3488020000,0.0318575,1500.21,47.793,0.0894028,0.00284815,0.0135922,0.559956,7790,1330,7920
465590023,288264047,1006,3,f,112820000,6603590,59646100000,11044000000,0.0585319,1672.43,97.8903,0.138205,0.00808939,0.0386049,0.673581,7230,360,7440
465587574,288264047,909,1,f,5163330000,45250.6,2105260000000,7692420,8.76384e-06,169.996,0.00148982,6.32507,5.54319e-05,0.000264537,0.198708,9890,3360,1130
465588656,288264047,564,2,f,277240000,208.328,106723000000,113792,7.51438e-07,546.216,0.000410448,0.339619,2.55202e-07,1.2179e-06,0.0335351,4440,4670,5720
465588350,288264047,326,2,f,204137000,145167,23764000000,17715300,0.000711124,122.034,0.0867813,0.250068,0.000177829,0.000848653,0.220746,10840,3980,6780
465589041,288264047,908,2,f,92196000,3867.11,18467900000,3260900,4.19445e-05,843.239,0.0353692,0.11294,4.73722e-06,2.26074e-05,0.136432,5730,5900,8330
465587069,288264047,451,1,f,116788000,0,53023600000,0,0,0,0,0.143066,0,0,0,0,0,0
465588172,288264047,181,2,f,172864000,0,78292900000,0,0,0,0,0.211758,0,0,0,0,0,0
465589658,288264047,413,3,f,216560000,122208,8625800000,9440280,0.000564317,77.2474,0.043592,0.265286,0.000149705,0.000714436,0.300347,10500,6520,3150
465589974,288264047,939,3,f,17128800,0,5147100000,0,0,0,0,0.0209828,0,0,0,0,0,0
465589861,288264047,768,3,f,4854300000,9283510,1073890000000,21950900000,0.00191243,2364.5,4.52195,5.94652,0.0113723,0.0542719,0.999822,7660,1190,7270
465589386,288264047,312782582,2,f,55950300,4578.91,28937600000,4787170,8.18388e-05,1045.48,0.085561,0.0685391,5.60916e-06,2.67685e-05,0.123038,9400,2140,9850
465589132,288264047,968,2,f,565609000,3281.52,271185000000,460620,5.80175e-06,140.368,0.000814379,0.692871,4.01986e-06,1.91839e-05,0.0410465,11720,4410,6760
465590002,288264047,975,3,f,30004200,0,9822880000,0,0,0,0,0.0367551,0,0,0,0,0,0
465589961,288264047,924,3,f,785259000,824731,66996900000,169972000,0.00105027,206.094,0.216454,0.961942,0.0010103,0.00482142,0.51802,8710,5700,4300
465588152,288264047,163,2,f,234126000,0,109098000000,0,0,0,0,0.286804,0,0,0,0,0,0
465589894,288264047,824,3,f,708802000,210942,158161000000,30072200,0.000297603,142.562,0.0424268,0.868283,0.000258404,0.00123318,0.280469,7650,2600,5370
465586679,288264047,125,1,f,304674000,987463,18424600000,140050000,0.00324104,141.828,0.459671,0.373226,0.00120964,0.00577276,0.4343,6010,7070,4800
465590078,288264047,1092,3,f,116771000,16670.8,37891100000,15678900,0.000142765,940.496,0.13427,0.143045,2.04218e-05,9.74587e-05,0.413632,6450,3670,7620
465589986,288264047,954,3,f,307440000,43.6654,162346000000,29231.9,1.42029e-07,669.452,9.50816e-05,0.376614,5.34901e-08,2.5527e-07,0.00558473,7480,3360,9710
465590107,288264047,182305693,3,f,121613000,882113,58933500000,1055430000,0.00725342,1196.48,8.67858,0.148976,0.00108059,0.00515688,0.621319,6710,660,8150
465589851,288264047,750,3,f,62591400,102819,22983100000,104557000,0.00164271,1016.9,1.67047,0.0766745,0.000125954,0.000601088,0.249898,9810,2030,9580
465590043,288264047,1031,3,f,382171000,26798.8,79796300000,11919500,7.01226e-05,444.777,0.0311889,0.468159,3.28285e-05,0.000156667,0.236242,6550,5210,8060
465589503,288264047,163,3,f,468252000,0,210192000000,0,0,0,0,0.573609,0,0,0,0,0,0
465586966,288264047,322,1,f,11165500000,495690,6788690000000,186615000,4.43948e-05,376.475,0.0167135,13.6777,0.00060722,0.00289783,0.381855,4180,3520,1660
465589515,288264047,186,3,f,289037000,0,102364000000,0,0,0,0,0.35407,0,0,0,0,0,0
465587431,288264047,798,1,f,46539900,0,3667520000,0,0,0,0,0.0570114,0,0,0,0,0,0
465589918,288264047,859,3,f,11286900,69301.4,1889830000,6570190,0.00613996,94.806,0.582105,0.0138265,8.48942e-05,0.000405139,0.352004,12470,4870,6390
465589886,288264047,809,3,f,1349000000,690.502,561549000000,383360,5.11861e-07,555.191,0.000284181,1.65253,8.45865e-07,4.03671e-06,0.0243729,5190,4900,6650
465590063,288264047,1065,3,f,42562000000,19537400,11731800000000,3477060000,0.000459034,177.97,0.0816941,52.1384,0.0239333,0.114217,0.623726,12490,7330,5870
465589880,288264047,800,3,f,364055000,0,189158000000,0,0,0,0,0.445968,0,0,0,0,0,0
465586558,288264047,6,1,f,1094790000,26034.4,138417000000,2454530,2.37802e-05,94.2802,0.002242,1.34112,3.18921e-05,0.000152198,0.18699,7490,5750,3720
465587499,288264047,852,1,f,827953000,83.9571,237105000000,19561.9,1.01403e-07,232.999,2.36269e-05,1.01424,1.02847e-07,4.90818e-07,0.00580353,12260,6720,4060
465589599,288264047,322,3,f,22331000000,43750000,13463000000000,65718200000,0.00195916,1502.13,2.94292,27.3554,0.0535937,0.255765,0.673581,7230,360,7440
465590163,288264047,991,2,t,1036850,658017,4495590000,3865190000,0.634632,5873.99,3727.82,0.00127014,0.000806071,0.0038468,0.999433,7800,1180,7240
465586883,288264047,249,1,f,9216000,0,4632510000,0,0,0,0,0.0112896,0,0,0,0,0,0
465588094,288264047,121,2,f,11001600,74068.2,4862760000,95694800,0.00673249,1291.98,8.69827,0.013477,9.07335e-05,0.000433007,0.317608,8670,2060,9050
465589026,288264047,900,2,f,395041000,6376.02,42443300000,637816,1.61402e-05,100.034,0.00161456,0.483925,7.81063e-06,3.72746e-05,0.179356,2650,5140,6600
465589448,288264047,73,3,f,5551700000,9694320,571623000000,1100270000,0.00174619,113.496,0.198186,6.80084,0.0118755,0.0566735,0.474954,11920,4800,3870
465588971,288264047,854,2,f,427295000,639707,233113000000,808463000,0.00149711,1263.8,1.89205,0.523436,0.000783642,0.00373976,0.474677,6810,660,7780
465589903,288264047,839,3,f,79750400,0,29527100000,0,0,0,0,0.0976942,0,0,0,0,0,0
465589546,288264047,237,3,f,8335510,0,1971230000,0,0,0,0,0.010211,0,0,0,0,0,0
465588312,288264047,298,2,f,150990000,60131,53033400000,15279300,0.000398244,254.1,0.101194,0.184963,7.36605e-05,0.000351529,0.410291,4970,7000,6550
465590008,288264047,983,3,f,12833900000,32656100,2689360000000,47462800000,0.00254452,1453.41,3.69823,15.7216,0.0400038,0.19091,0.937435,7780,1250,7410
465586732,288264047,162,1,f,52154100,0,20227300000,0,0,0,0,0.0638888,0,0,0,0,0,0
465589963,288264047,927,3,f,41488100,2685.39,15094700000,2416680,6.47267e-05,899.934,0.0582498,0.050823,3.2896e-06,1.56989e-05,0.233315,5590,1850,6540
465586646,288264047,96,1,f,264705000,24819.3,116482000000,10286500,9.37619e-05,414.457,0.0388603,0.324264,3.04036e-05,0.000145095,0.284201,11590,5380,3230
465587343,288264047,706,1,f,35976600,8796.59,16067100000,2332080,0.000244509,265.111,0.064822,0.0440713,1.07758e-05,5.14254e-05,0.139678,7860,2440,5320
465587559,288264047,901,1,f,748228000,493658,15315700000,46140000,0.00065977,93.4654,0.0616657,0.916579,0.000604731,0.00288595,0.320386,12240,5810,3110
465588210,288264047,214,2,f,289443000,0,85249900000,0,0,0,0,0.354567,0,0,0,0,0,0
465589872,288264047,786,3,f,125141000,6821.24,48947400000,9153740,5.45082e-05,1341.95,0.0731472,0.153298,8.35601e-06,3.98773e-05,0.173657,7190,3900,9800
465589198,288264047,1014,2,f,225770000,2358.09,81757900000,1500840,1.04446e-05,636.462,0.00664762,0.276569,2.88866e-06,1.37855e-05,0.118192,7240,3290,8330
465587098,288264047,484,1,f,139653000,2745.02,61270100000,619015,1.9656e-05,225.504,0.00443252,0.171075,3.36266e-06,1.60476e-05,0.058576,2770,4310,5630
465589321,288264047,1111,2,f,175828000,4439480,112616000000,7530820000,0.025249,1696.33,42.8307,0.215389,0.00543836,0.0259534,0.566785,7010,850,7300
465587789,288264047,1011,1,f,1786040000,93082.8,947017000000,28721100,5.21168e-05,308.554,0.0160809,2.1879,0.000114026,0.000544167,0.365641,6960,2910,780
465588382,288264047,347,2,f,66788100,0,27312900000,0,0,0,0,0.0818154,0,0,0,0,0,0
465588396,288264047,358,2,f,34756200,0,11137100000,0,0,0,0,0.0425763,0,0,0,0,0,0
465587022,288264047,395,1,f,496350000,50743,144582000000,6076080,0.000102232,119.742,0.0122415,0.608029,6.21602e-05,0.000296646,0.227775,12720,6720,4280
465588296,288264047,287,2,f,3538800,0,1089050000,0,0,0,0,0.00433503,0,0,0,0,0,0
465588798,288264047,703,2,f,3635140000,51410.4,1608130000000,60665100,1.41426e-05,1180.01,0.0166885,4.45305,6.29778e-05,0.000300548,0.24223,6240,5600,9010
465589418,288264047,17,3,f,1885140000,0,1125990000000,0,0,0,0,2.3093,0,0,0,0,0,0
465587879,288264047,1117,1,f,1646180000,1670.7,449111000000,228267,1.01489e-06,136.63,0.000138665,2.01657,2.04661e-06,9.767e-06,0.0496244,9830,6260,4000
465587572,288264047,908,1,f,92196000,0,18605200000,0,0,0,0,0.11294,0,0,0,0,0,0
465589303,288264047,1098,2,f,155204000,0,52283800000,0,0,0,0,0.190124,0,0,0,0,0,0
465590168,288264047,312782546,2,t,2232080,1147410,7712300000,5869900000,0.514055,5115.77,2629.79,0.0027343,0.00140558,0.00670784,0.953156,7610,1140,7570
465588993,288264047,873,2,f,335367000,549775,141236000000,248244000,0.00163932,451.538,0.740217,0.410825,0.000673474,0.00321401,0.459996,5510,3650,10400
465589147,288264047,977,2,f,135130000,16905.6,61071200000,36693400,0.000125106,2170.49,0.271542,0.165534,2.07093e-05,9.88309e-05,0.363396,9550,2990,9550
465587907,288264047,182305713,1,f,31237200,0,11593200000,0,0,0,0,0.0382656,0,0,0,0,0,0
465589592,288264047,313,3,f,32811800000,6195980,14079300000000,1376120000,0.000188834,222.099,0.0419399,40.1944,0.00759008,0.036222,0.509596,8600,5880,4900
465589662,288264047,422,3,f,236266000,111.732,72628500000,57132.7,4.72907e-07,511.337,0.000241815,0.289426,1.36872e-07,6.53191e-07,0.0122053,8610,4170,8160
465589969,288264047,933,3,f,1642190000,1607700,312795000000,342598000,0.000978999,213.098,0.208622,2.01169,0.00196944,0.00939873,0.545796,9640,6960,5770
465587062,288264047,445,1,f,231073000,8.35717,63180800000,907.745,3.61668e-08,108.619,3.92839e-06,0.283065,1.02375e-08,4.88565e-08,0.00307301,11670,6120,3400
465586616,288264047,62,1,f,480963000,475937,68180200000,48651900,0.000989551,102.223,0.101155,0.589179,0.000583023,0.00278236,0.259172,12500,6830,5380
465589582,288264047,296,3,f,652108000,582.698,405889000000,607890,8.93561e-07,1043.23,0.000932193,0.798832,7.13805e-07,3.40648e-06,0.0661039,4210,2240,5850
465588938,288264047,831,2,f,2900700,0,1127250000,0,0,0,0,0.00355336,0,0,0,0,0,0
465586834,288264047,204,1,f,124814000,0,47754800000,0,0,0,0,0.152897,0,0,0,0,0,0
465587652,288264047,960,1,f,4128820000,1114980,768019000000,143472000,0.000270048,128.677,0.0347488,5.05781,0.00136585,0.00651823,0.478663,8760,6380,4180
465588077,288264047,106,2,f,3254400,0,1581430000,0,0,0,0,0.00398664,0,0,0,0,0,0
465587311,288264047,687,1,f,826108000,81079.4,544665000000,91200600,9.81462e-05,1124.83,0.110398,1.01198,9.93222e-05,0.000473994,0.332068,7840,1950,5220
465589225,288264047,1031,2,f,191085000,20347.7,41010100000,11200400,0.000106485,550.451,0.0586148,0.234079,2.4926e-05,0.000118954,0.236242,6550,5210,8060
465587850,288264047,1069,1,f,17398800,55844.8,804078000,8922280,0.00320969,159.769,0.51281,0.0213135,6.84098e-05,0.000326471,0.431026,11430,7320,5600
465589354,288264047,182305693,2,f,60806700,880734,27759700000,1055130000,0.0144842,1198.01,17.3521,0.0744882,0.0010789,0.00514882,0.621319,6710,660,8150
465589138,288264047,972,2,f,790097000,151156,436270000000,222284000,0.000191313,1470.56,0.281337,0.967869,0.000185166,0.000883667,0.480876,3480,2390,5790
465590175,288264047,22,3,t,2232080,1147410,7712300000,5869900000,0.514055,5115.77,2629.79,0.0027343,0.00140558,0.00670784,0.953156,7610,1140,7570
465587372,288264047,737,1,f,121828000,0,25806800000,0,0,0,0,0.149239,0,0,0,0,0,0
465589314,288264047,1105,2,f,87523200,8.41602,39659800000,1225.84,9.61576e-08,145.655,1.40059e-05,0.107216,1.03096e-08,4.92005e-08,0.00135705,7500,5420,8630
465590195,288264047,940,3,t,1036850,658017,4495590000,3865190000,0.634632,5873.99,3727.82,0.00127014,0.000806071,0.0038468,0.999433,7800,1180,7240
465589500,288264047,158,3,f,47268000,0,10099400000,0,0,0,0,0.0579033,0,0,0,0,0,0
465588000,288264047,31,2,f,2081190000,1199630,1195230000000,1610810000,0.000576412,1342.76,0.773982,2.54946,0.00146954,0.00701308,0.596153,5310,960,5890
465587392,288264047,763,1,f,5356800,4224.09,1177260000,778848,0.000788547,184.382,0.145394,0.00656208,5.17451e-06,2.46943e-05,0.076503,4840,6610,5680
465587878,288264047,1114,1,f,34484400,0,20358200000,0,0,0,0,0.0422434,0,0,0,0,0,0
465587861,288264047,1089,1,f,19620800000,757965,9434490000000,365083000,3.86307e-05,481.662,0.018607,24.0355,0.000928507,0.0044311,0.37825,9190,2200,3880
465588806,288264047,707,2,f,123493000,9318.09,49352500000,5120360,7.54547e-05,549.507,0.0414629,0.151278,1.14147e-05,5.44741e-05,0.125311,3740,3610,5730
465590144,288264047,281,2,t,7810340,7485020,68748100000,68160900000,0.958348,9106.3,8727.01,0.00956766,0.00916915,0.0437578,1,7880,450,7250
465586596,288264047,39,1,f,1090090000,26650.8,607777000000,17842100,2.44484e-05,669.475,0.0163676,1.33536,3.26473e-05,0.000155802,0.278108,5670,1070,5670
465586981,288264047,333,1,f,16710300,59.1571,6437520000,29248,3.54016e-06,494.413,0.0017503,0.0204701,7.24675e-08,3.45836e-07,0.00688186,4310,4190,5590
465587956,288264047,312782644,1,f,164270000,0,86899900000,0,0,0,0,0.201231,0,0,0,0,0,0
465589787,288264047,643,3,f,43678800,0,20850100000,0,0,0,0,0.0535065,0,0,0,0,0,0
465590027,288264047,1010,3,f,177502000,0,111599000000,0,0,0,0,0.217439,0,0,0,0,0,0
465589772,288264047,621,3,f,341444000,13.4611,128234000000,2128.38,3.94242e-08,158.113,6.23348e-06,0.418269,1.64899e-08,7.86945e-08,0.00652231,9830,5540,3880
465587978,288264047,12,2,f,15424200,0,5763960000,0,0,0,0,0.0188946,0,0,0,0,0,0
465588158,288264047,169,2,f,69519600,0,23744600000,0,0,0,0,0.0851615,0,0,0,0,0,0
465589624,288264047,356,3,f,12895200,0,4297580000,0,0,0,0,0.0157966,0,0,0,0,0,0
465589781,288264047,633,3,f,18325800,0,7650170000,0,0,0,0,0.0224491,0,0,0,0,0,0
465589463,288264047,105,3,f,132620000,0,32963500000,0,0,0,0,0.16246,0,0,0,0,0,0
465590118,288264047,312782566,3,f,87582400,6095410,71475300000,18286600000,0.0695963,3000.06,208.793,0.107288,0.00746688,0.0356341,0.953156,7610,1140,7570
465588208,288264047,211,2,f,356939000,42434.6,211751000000,50877700,0.000118885,1198.97,0.142539,0.43725,5.19824e-05,0.000248075,0.347224,4960,1830,6120
465589795,288264047,656,3,f,1689320000,4375300,762510000000,5388200000,0.00258998,1231.51,3.18957,2.06941,0.00535974,0.0255782,0.524494,5340,700,6400
465589854,288264047,754,3,f,3417520000,216909,1527760000000,38976000,6.34699e-05,179.688,0.0114048,4.18646,0.000265714,0.00126806,0.361038,5190,7340,3380
465588127,288264047,146,2,f,1153080000,134.499,319457000000,15594,1.16643e-07,115.942,1.35238e-05,1.41253,1.64761e-07,7.86286e-07,0.0235073,9790,6270,7380
465589259,288264047,1060,2,f,18919800,0,2884930000,0,0,0,0,0.0231768,0,0,0,0,0,0
