id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464897686,303713313,781,2,f,11709000,0,2227290000,0,0,0,0,0.0143435,0,0,0,0,0,0
464898588,303713313,290,3,f,6176120000,292552,860039000000,66120600,4.73683e-05,226.013,0.0107059,7.56575,0.000358376,0.00386318,0.522979,5740,7030,4490
464896424,303713313,970,1,f,68841900,0,8146370000,0,0,0,0,0.0843313,0,0,0,0,0,0
464896704,303713313,1,2,f,13276800,240.336,1015350000,59078.9,1.81019e-05,245.818,0.00444978,0.0162641,2.94411e-07,3.17365e-06,0.0189346,7670,6530,6380
464898949,303713313,601,3,f,109838000,21030.6,18529900000,5502190,0.00019147,261.628,0.0500938,0.134551,2.57625e-05,0.000277711,0.15646,8360,2020,9320
464895981,303713313,252,1,f,534268000,168938,118236000000,75803800,0.000316205,448.708,0.141884,0.654478,0.000206949,0.00223084,0.49864,6930,3410,1480
464898722,303713313,385,3,f,6658610000,167250,1073110000000,41550400,2.51179e-05,248.432,0.00624009,8.1568,0.000204882,0.00220855,0.262124,9720,650,7480
464899083,303713313,698,3,f,38779300000,9591600,5672100000000,73894600000,0.000247338,7704.1,1.90552,47.5046,0.0117497,0.126658,0.997875,2840,5080,7870
464896235,303713313,679,1,f,304778000,16456.2,37709200000,3753340,5.39939e-05,228.081,0.012315,0.373353,2.01588e-05,0.000217305,0.118592,9740,5240,5570
464899115,303713313,725,3,f,30879000,0,3230000000,0,0,0,0,0.0378268,0,0,0,0,0,0
464897840,303713313,896,2,f,59159700,56671,8128460000,16786600,0.000957933,296.212,0.283751,0.0724706,6.9422e-05,0.000748346,0.21818,6530,3650,7690
464899403,303713313,948,3,f,1425630000,221365,64552000000,41450300,0.000155275,187.248,0.029075,1.7464,0.000271172,0.00292315,0.455932,9100,3370,3360
464898065,303713313,1044,2,f,19390500,0,2175840000,0,0,0,0,0.0237534,0,0,0,0,0,0
464896623,303713313,10703,1,f,1805030000,64843.1,281390000000,14113500,3.59235e-05,217.657,0.00781898,2.21116,7.94327e-05,0.000856258,0.42633,7640,2530,4730
464899593,303713313,1085,3,f,83323800,2154.56,7032250000,419490,2.58577e-05,194.699,0.00503446,0.102072,2.63934e-06,2.84512e-05,0.0687729,4170,2600,6800
464898540,303713313,249,3,f,18432000,0,2856840000,0,0,0,0,0.0225792,0,0,0,0,0,0
464896620,303713313,1139,1,f,102729000,6649.02,18653200000,1545970,6.4724e-05,232.511,0.015049,0.125843,8.14504e-06,8.78008e-05,0.0720716,5950,6760,3370
464898255,303713313,7,3,f,993148000,0,129174000000,0,0,0,0,1.21661,0,0,0,0,0,0
464896309,303713313,805,1,f,78416100,0,9533940000,0,0,0,0,0.0960597,0,0,0,0,0,0
464896090,303713313,427,1,f,281031000,2043.49,36811800000,347395,7.27141e-06,170,0.00123614,0.344263,2.50328e-06,2.69845e-05,0.0806632,9010,3450,690
464899568,303713313,1062,3,f,208404000,320924,22891300000,82844400,0.00153991,258.144,0.397518,0.255295,0.000393131,0.00423782,0.400012,6390,2700,2560
464897043,303713313,255,2,f,183545000,999.745,37831400000,257137,5.44686e-06,257.203,0.00140095,0.224843,1.22469e-06,1.32017e-05,0.0304746,5750,3980,6840
464899627,303713313,1111,3,f,351655000,432277,65422000000,147159000,0.00122926,340.428,0.418476,0.430778,0.00052954,0.00570826,0.406004,7000,1150,7210
464895966,303713313,230,1,f,16420500,21.2531,452184000,3294.57,1.2943e-06,155.016,0.000200637,0.0201151,2.6035e-08,2.80649e-07,0.0112916,10440,7170,5630
464897066,303713313,274,2,f,323979000,28996.9,38213600000,6485240,8.95022e-05,223.653,0.0200175,0.396875,3.55212e-05,0.000382906,0.168307,8330,920,6590
464899017,303713313,649,3,f,20739600,2330.29,2820300000,516134,0.00011236,221.489,0.0248864,0.025406,2.85461e-06,3.07717e-05,0.0686301,8170,1940,9120
464895945,303713313,194,1,f,1533550000,9078.94,179359000000,1664330,5.92021e-06,183.318,0.00108528,1.8786,1.11217e-05,0.000119888,0.147916,6650,6850,4370
464898108,303713313,1083,2,f,225411000,412.644,12378100000,79585.8,1.83063e-06,192.868,0.000353069,0.276129,5.05489e-07,5.44901e-06,0.0156945,7430,2680,6010
464896195,303713313,619,1,f,176552000,12426.5,28513000000,2612480,7.03843e-05,210.235,0.0147972,0.216276,1.52225e-05,0.000164093,0.148716,6210,6990,4010
464896592,303713313,1109,1,f,12127500,0,2534850000,0,0,0,0,0.0148562,0,0,0,0,0,0
464895913,303713313,143,1,f,9846000,0,1156390000,0,0,0,0,0.0120614,0,0,0,0,0,0
464899589,303713313,1083,3,f,450823000,3264.49,26827200000,613114,7.24118e-06,187.813,0.00135999,0.552258,3.999e-06,4.31079e-05,0.0425594,5720,4160,5070
464898185,303713313,182305705,2,f,193162000,54151.9,39755000000,19103200,0.000280344,352.77,0.0988969,0.236624,6.63361e-05,0.000715081,0.169288,6470,1570,8000
464898196,303713313,312782554,2,f,71386200,6662.75,9726120000,1808390,9.33338e-05,271.418,0.0253325,0.0874481,8.16187e-06,8.79822e-05,0.119163,7360,730,8210
464899099,303713313,707,3,f,246985000,3430.4,39258900000,471113,1.38891e-05,137.335,0.00190745,0.302557,4.20224e-06,4.52987e-05,0.102544,3500,3590,5750
464899653,303713313,10703,3,f,3610060000,147802,541023000000,32123700,4.09417e-05,217.342,0.00889837,4.42233,0.000181058,0.00195174,0.42633,7640,2530,4730
464895840,303713313,12,1,f,15424200,1922.93,2024560000,354991,0.000124669,184.61,0.0230152,0.0188946,2.35559e-06,2.53924e-05,0.0465631,8350,5080,5580
464896659,303713313,312782574,1,f,218830000,1471.43,39705500000,256132,6.72406e-06,174.07,0.00117046,0.268067,1.8025e-06,1.94304e-05,0.0641248,9600,2130,1560
464898371,303713313,115,3,f,6532200,0,980947000,0,0,0,0,0.00800194,0,0,0,0,0,0
464897582,303713313,689,2,f,13762800,0,914543000,0,0,0,0,0.0168594,0,0,0,0,0,0
464896384,303713313,919,1,f,158422000,0,22882500000,0,0,0,0,0.194066,0,0,0,0,0,0
464898903,303713313,566,3,f,930046000,3631.51,90918800000,811589,3.90466e-06,223.485,0.000872634,1.13931,4.4486e-06,4.79544e-05,0.0693927,8500,6290,1430
464899277,303713313,862,3,f,967525000,44949.6,172006000000,15161900,4.64583e-05,337.309,0.0156708,1.18522,5.50632e-05,0.000593563,0.227526,6730,3070,2090
464897997,303713313,997,2,f,223559000000,146052000,30510400000000,143225000000,0.000653304,980.643,0.640658,273.86,0.178913,1.92863,1,6460,1180,6980
464898697,303713313,368,3,f,73783800,0,8464500000,0,0,0,0,0.0903852,0,0,0,0,0,0
464895862,303713313,50,1,f,37005300,0,4002580000,0,0,0,0,0.0453315,0,0,0,0,0,0
464896113,303713313,466,1,f,242354000,326561,16766700000,98376600,0.00134746,301.25,0.405921,0.296883,0.000400037,0.00431227,0.571045,6680,1620,4740
464896191,303713313,613,1,f,152485000,0,32076500000,0,0,0,0,0.186794,0,0,0,0,0,0
464896306,303713313,802,1,f,122170000,2289.09,9399050000,428690,1.87369e-05,187.275,0.00350895,0.149659,2.80414e-06,3.02277e-05,0.0425594,5720,4160,5070
464896485,303713313,1031,1,f,191085000,2483.47,10899900000,531286,1.29966e-05,213.929,0.00278036,0.234079,3.04225e-06,3.27944e-05,0.0268565,6680,5190,3480
464896879,303713313,133,2,f,38626200,786.761,3503370000,171053,2.03686e-05,217.414,0.00442841,0.0473171,9.63783e-07,1.03893e-05,0.0290526,5460,5350,5820
464897295,303713313,442,2,f,220356000,28890.5,15591100000,5774470,0.000131108,199.874,0.0262052,0.269936,3.53909e-05,0.000381502,0.283337,8860,280,6640
464896362,303713313,893,1,f,60102900,22087.1,7902180000,8799390,0.000367488,398.395,0.146405,0.0736261,2.70567e-05,0.000291662,0.455591,6660,2940,2220
464899806,303713313,776,3,t,4345.41,1221.48,6611930,5375570,0.281096,4400.88,1237.07,5.32312e-06,1.49631e-06,1.61297e-05,0.168995,6590,1620,7180
464897772,303713313,849,2,f,19242000,0,2068690000,0,0,0,0,0.0235715,0,0,0,0,0,0
464897223,303713313,380,2,f,11023200,0,208052000,0,0,0,0,0.0135034,0,0,0,0,0,0
464896196,303713313,620,1,f,108053000,0,18735000000,0,0,0,0,0.132365,0,0,0,0,0,0
464897676,303713313,773,2,f,158576000,0,28963500000,0,0,0,0,0.194256,0,0,0,0,0,0
464899352,303713313,917,3,f,8958600,0,798046000,0,0,0,0,0.0109743,0,0,0,0,0,0
464898037,303713313,1022,2,f,725090000,36898.5,90966300000,10847000,5.08881e-05,293.969,0.0149595,0.888236,4.52006e-05,0.000487247,0.184834,6070,4650,8160
464897882,303713313,920,2,f,1760560000,180.027,332564000000,67484.4,1.02255e-07,374.857,3.83311e-05,2.15669,2.20533e-07,2.37727e-06,0.0179591,10990,2360,6950
464898594,303713313,295,3,f,1457210000,1599.78,233675000000,413040,1.09784e-06,258.186,0.000283446,1.78508,1.95972e-06,2.11252e-05,0.0551335,6800,5790,2720
464897937,303713313,954,2,f,153720000,2590.15,22901700000,850802,1.68498e-05,328.476,0.00553475,0.188307,3.17293e-06,3.42031e-05,0.103569,7400,3100,9890
464897210,303713313,370,2,f,6229390000,3812.48,808752000000,559264,6.12015e-07,146.693,8.97784e-05,7.631,4.67028e-06,5.03441e-05,0.0646656,11260,7370,6300
464899131,303713313,741,3,f,121550000,0,18078400000,0,0,0,0,0.148899,0,0,0,0,0,0
464898475,303713313,194,3,f,3067100000,30944.2,380079000000,6856390,1.00891e-05,221.573,0.00223546,3.7572,3.79066e-05,0.000408621,0.194635,6900,5650,6980
464896245,303713313,694,1,f,277589000,1931.88,53098200000,537429,6.95951e-06,278.189,0.00193606,0.340046,2.36656e-06,2.55107e-05,0.103567,3980,4860,2760
464896249,303713313,698,1,f,19408400000,3752130,2845830000000,25181800000,0.000193325,6711.34,1.29747,23.7753,0.00459635,0.0495472,0.992138,2080,3650,4120
464898718,303713313,381,3,f,1507030000,41908.6,225055000000,9875850,2.78086e-05,235.652,0.00655317,1.84612,5.1338e-05,0.000553406,0.143163,8320,5370,7710
464897653,303713313,752,2,f,959182000,2138.7,5104490000,387038,2.22971e-06,180.969,0.000403509,1.175,2.61991e-06,2.82417e-05,0.103933,8690,6530,7040
464898404,303713313,136,3,f,2160790000,0,313192000000,0,0,0,0,2.64697,0,0,0,0,0,0
464898227,303713313,312782616,2,f,138020000,8974.01,26794700000,3485480,6.50194e-05,388.397,0.0252533,0.169075,1.09932e-05,0.000118503,0.161778,7750,1600,8860
464897688,303713313,783,2,f,135370000,4208.69,17953800000,935650,3.10903e-05,222.314,0.0069118,0.165828,5.15565e-06,5.55761e-05,0.0994098,4530,4600,8650
464899209,303713313,809,3,f,1349000000,14159.7,201966000000,3658310,1.04964e-05,258.361,0.00271186,1.65253,1.73456e-05,0.00018698,0.118164,5480,6030,4860
464897776,303713313,852,2,f,827953000,0,109380000000,0,0,0,0,1.01424,0,0,0,0,0,0
464897119,303713313,313,2,f,16405900000,1350460,2111520000000,400339000,8.23154e-05,296.447,0.0244021,20.0972,0.00165431,0.0178329,0.348927,9740,2060,7060
464895847,303713313,23,1,f,261256000,29324.1,43109900000,6459290,0.000112243,220.273,0.024724,0.320038,3.5922e-05,0.000387227,0.202254,5870,7120,3980
464897607,303713313,704,2,f,215940000,21561.7,31085400000,5770330,9.98504e-05,267.62,0.026722,0.264526,2.6413e-05,0.000284724,0.155849,4310,5350,9370
464898311,303713313,51,3,f,1030960000,7498.33,140756000000,1729110,7.27317e-06,230.6,0.00167719,1.26292,9.18545e-06,9.90161e-05,0.116068,7450,3620,6620
464897164,303713313,339,2,f,3646500000,74447.9,489191000000,20318200,2.04163e-05,272.919,0.00557199,4.46696,9.11987e-05,0.000983091,0.309135,10070,1990,6810
464897763,303713313,843,2,f,421954000,1699.23,43406800000,316232,4.02705e-06,186.103,0.000749446,0.516894,2.08156e-06,2.24385e-05,0.101896,9620,4730,8520
464897982,303713313,985,2,f,8038790000,23635100,1353020000000,9144970000,0.00294013,386.923,1.13761,9.84751,0.028953,0.312104,0.837721,6410,1320,6940
464896963,303713313,170,2,f,325300000,12506,40551800000,3022420,3.84443e-05,241.679,0.00929117,0.398493,1.53198e-05,0.000165142,0.162558,7950,3710,8230
464897902,303713313,933,2,f,821096000,64522.7,25718200000,11158700,7.85811e-05,172.942,0.01359,1.00584,7.90403e-05,0.000852027,0.26197,9540,7000,5860
464899155,303713313,767,3,f,2701420000,104571,473793000000,39684600,3.87098e-05,379.497,0.0146903,3.30924,0.0001281,0.00138087,0.304699,4700,1840,6430
464896857,303713313,121,2,f,11001600,817.029,1240180000,187435,7.42645e-05,229.411,0.0170371,0.013477,1.00086e-06,1.07889e-05,0.0515155,8680,1940,8930
464897483,303713313,616,2,f,132114000,0,10780100000,0,0,0,0,0.161839,0,0,0,0,0,0
464896125,303713313,491,1,f,251901000,950.381,27814300000,152219,3.77283e-06,160.166,0.00060428,0.308579,1.16422e-06,1.25499e-05,0.0244783,8290,5860,5310
464896439,303713313,990,1,f,118723000,143964,24391000000,48064100,0.00121261,333.861,0.404844,0.145435,0.000176356,0.00190106,0.316914,7210,3500,960
464899032,303713313,661,3,f,729207000,0,102847000000,0,0,0,0,0.893279,0,0,0,0,0,0
464898814,303713313,467,3,f,2926510000,104110,421841000000,24423900,3.55746e-05,234.599,0.00834575,3.58498,0.000127534,0.00137478,0.240709,7900,5360,5490
464896404,303713313,944,1,f,416334000,0,79739700000,0,0,0,0,0.510009,0,0,0,0,0,0
464896390,303713313,928,1,f,3152540000,831.661,641278000000,319558,2.63807e-07,384.241,0.000101365,3.86186,1.01879e-06,1.09822e-05,0.0236474,10970,1550,5250
464896239,303713313,687,1,f,826108000,5730.97,152516000000,1102640,6.93731e-06,192.4,0.00133474,1.01198,7.02044e-06,7.56779e-05,0.126823,6860,1750,5600
464896663,303713313,312782582,1,f,55950300,0,9399290000,0,0,0,0,0.0685391,0,0,0,0,0,0
464899495,303713313,1045,3,f,92745000,0,10704400000,0,0,0,0,0.113613,0,0,0,0,0,0
464899810,303713313,882,3,t,0.0154322,0,9.37762,0,0,0,0,1.89044e-11,0,0,0,0,0,0
464897647,303713313,746,2,f,604155000,1541200,136064000000,12850400000,0.00255101,8337.91,21.2701,0.74009,0.00188797,0.0203517,0.996738,2460,3910,6220
464898757,303713313,421,3,f,135626000,12675.5,14362000000,2545670,9.34586e-05,200.835,0.0187697,0.166142,1.55274e-05,0.000167381,0.0997868,9330,1600,1880
464899260,303713313,848,3,f,920102000,84480.5,8370030000,14918200,9.18164e-05,176.587,0.0162136,1.12713,0.000103489,0.00111557,0.492711,4620,6970,5250
464896243,303713313,692,1,f,297112000,0,44785700000,0,0,0,0,0.363962,0,0,0,0,0,0
464898995,303713313,632,3,f,1427610000,4253.21,122797000000,758548,2.97926e-06,178.347,0.000531343,1.74882,5.21018e-06,5.6164e-05,0.164403,8290,3880,8470
464899140,303713313,753,3,f,847800,0,112960000,0,0,0,0,0.00103856,0,0,0,0,0,0
464895935,303713313,177,1,f,9795600,0,1950810000,0,0,0,0,0.0119996,0,0,0,0,0,0
464896827,303713313,100,2,f,158861000,14619.6,30093500000,3176440,9.20279e-05,217.272,0.0199951,0.194604,1.7909e-05,0.000193054,0.124387,8630,5110,5850
464896786,303713313,64,2,f,71051400,0,12193000000,0,0,0,0,0.087038,0,0,0,0,0,0
464896775,303713313,51,2,f,515479000,6049.25,71975700000,1382320,1.17352e-05,228.511,0.00268162,0.631461,7.41034e-06,7.98809e-05,0.116068,7450,3620,6620
464897464,303713313,603,2,f,634974000,705.091,5462430000,113140,1.11042e-06,160.461,0.00017818,0.777844,8.63736e-07,9.31079e-06,0.0371276,7460,4460,8700
464898693,303713313,364,3,f,55783800,753.221,7992150000,203875,1.35025e-05,270.671,0.00365473,0.0683352,9.22696e-07,9.94635e-06,0.0626033,7430,5670,6970
464899254,303713313,844,3,f,3427460000,8548990,528152000000,3655580000,0.00249427,427.604,1.06656,4.19864,0.0104725,0.11289,0.837721,6410,1320,6940
464898836,303713313,491,3,f,503802000,1305.43,62701900000,231137,2.59116e-06,177.058,0.000458785,0.617157,1.59915e-06,1.72383e-05,0.039698,8240,6330,6140
464896029,303713313,329,1,f,2784240000,374957,580547000000,93739300,0.000134671,250,0.0336679,3.41069,0.000459322,0.00495134,0.400012,6390,2700,2560
464898035,303713313,1021,2,f,561557000,191446,78813300000,59592000,0.00034092,311.273,0.106119,0.687907,0.000234522,0.00252806,0.267442,4530,2210,6340
464899268,303713313,854,3,f,854590000,676584,156187000000,176081000,0.000791706,260.25,0.206042,1.04687,0.000828816,0.00893435,0.47253,6320,660,7790
464897297,303713313,443,2,f,425837000,16184.9,5479230000,3201910,3.80073e-05,197.833,0.0075191,0.52165,1.98265e-05,0.000213723,0.140822,6570,2070,5920
464896005,303713313,294,1,f,2861240000,60966.1,486760000000,13913000,2.13076e-05,228.21,0.0048626,3.50501,7.46834e-05,0.000805062,0.191175,9290,2430,3740
464899772,303713313,1030,2,t,792559,768777,3166510000,3149060000,0.969993,4096.2,3973.29,0.000970885,0.000941752,0.0101518,1,6490,500,7100
464896340,303713313,852,1,f,827953000,0,103301000000,0,0,0,0,1.01424,0,0,0,0,0,0
464896209,303713313,638,1,f,335997000,13.1558,52662200000,3250.89,3.91544e-08,247.107,9.67534e-06,0.411596,1.61158e-08,1.73723e-07,0.00442912,4850,4710,2440
464896724,303713313,14,2,f,774000,0,124338000,0,0,0,0,0.00094815,0,0,0,0,0,0
464897177,303713313,347,2,f,66788100,0,8359120000,0,0,0,0,0.0818154,0,0,0,0,0,0
464896331,303713313,841,1,f,128419000,6062.67,3380340000,1097620,4.721e-05,181.045,0.00854713,0.157314,7.42677e-06,8.00581e-05,0.154661,9540,6990,5690
464898200,303713313,312782562,2,f,75759300,18430.4,14118900000,6481160,0.000243276,351.656,0.0855494,0.0928051,2.25772e-05,0.000243375,0.129936,7460,1300,8200
464897625,303713313,721,2,f,429577000,597.811,78242900000,225238,1.39163e-06,376.771,0.000524324,0.526232,7.32318e-07,7.89414e-06,0.0969615,8220,900,8490
464898741,303713313,402,3,f,638876000,34962.5,107050000000,9388880,5.4725e-05,268.541,0.0146959,0.782623,4.28291e-05,0.000461683,0.199692,7960,1720,9570
464898686,303713313,361,3,f,1054420000,1458810,161325000000,439401000,0.00138352,301.204,0.416722,1.29166,0.00178705,0.0192638,0.407831,7040,1150,7220
464898822,303713313,477,3,f,39083800000,3730890,6491800000000,1166250000,9.54588e-05,312.593,0.0298398,47.8776,0.00457034,0.0492667,0.573342,6260,2620,8350
464896532,303713313,1066,1,f,93658500,0,14978500000,0,0,0,0,0.114732,0,0,0,0,0,0
464897471,303713313,608,2,f,71441100,0,9687250000,0,0,0,0,0.0875153,0,0,0,0,0,0
464896952,303713313,154,2,f,79315200,0,12786700000,0,0,0,0,0.0971611,0,0,0,0,0,0
464898159,303713313,1125,2,f,106813000,0,19836100000,0,0,0,0,0.130846,0,0,0,0,0,0
464898181,303713313,182305697,2,f,204459000,28951.6,31746000000,8800200,0.000141601,303.962,0.0430413,0.250463,3.54658e-05,0.000382309,0.218517,6560,980,8120
464897682,303713313,778,2,f,928130000,4005.85,167285000000,1521230,4.31604e-06,379.753,0.00163903,1.13696,4.90716e-06,5.28976e-05,0.0885301,7960,1240,8160
464898012,303713313,1007,2,f,2464120000,0,451012000000,0,0,0,0,3.01854,0,0,0,0,0,0
464898237,303713313,312782636,2,f,170521000,163.299,20055600000,63695.4,9.57647e-07,390.053,0.000373534,0.208888,2.00041e-07,2.15638e-06,0.0308881,9170,2330,9850
464896379,303713313,911,1,f,3096900,0,225546000,0,0,0,0,0.0037937,0,0,0,0,0,0
464896973,303713313,188,2,f,65914200,11.1235,4982750000,77.4205,1.68757e-07,6.9601,1.17457e-06,0.0807449,1.36263e-08,1.46886e-07,0.00149187,2270,3720,6620
464897962,303713313,972,2,f,790097000,12184.4,140627000000,2354920,1.54214e-05,193.272,0.00298054,0.967869,1.49259e-05,0.000160897,0.173227,3850,2450,5710
464897482,303713313,614,2,f,212268000,12636.2,20212400000,2513830,5.95296e-05,198.939,0.0118427,0.260028,1.54794e-05,0.000166862,0.198694,7220,6770,6970
464896650,303713313,312782558,1,f,31173300,0,6170830000,0,0,0,0,0.0381873,0,0,0,0,0,0
464895960,303713313,218,1,f,487530000,3620.64,58672600000,674252,7.4265e-06,186.224,0.001383,0.597224,4.43529e-06,4.78109e-05,0.0653848,7280,3060,4960
464896479,303713313,1027,1,f,80088300,0,13256000000,0,0,0,0,0.0981082,0,0,0,0,0,0
464897322,303713313,466,2,f,242354000,387888,17523100000,139143000,0.0016005,358.719,0.574131,0.296883,0.000475162,0.00512209,0.553769,6560,1710,6610
464896161,303713313,571,1,f,474962000,1731.4,62498100000,353401,3.64534e-06,204.113,0.000744061,0.581829,2.12097e-06,2.28633e-05,0.0960652,5910,3820,5350
464897507,303713313,632,2,f,713803000,4085.93,55572100000,721018,5.72417e-06,176.464,0.00101011,0.874408,5.00526e-06,5.3955e-05,0.164403,8290,3880,8470
464898510,303713313,223,3,f,220826000,49.5406,13146900000,7542.64,2.24342e-07,152.252,3.41565e-05,0.270512,6.06872e-08,6.54187e-07,0.00836175,7420,7090,5090
464897838,303713313,895,2,f,921157000,10158.9,101822000000,1937540,1.10284e-05,190.724,0.00210337,1.12842,1.24446e-05,0.000134149,0.0994526,7920,4010,10460
464898148,303713313,1113,2,f,38918700,0,4989480000,0,0,0,0,0.0476754,0,0,0,0,0,0
464896120,303713313,482,1,f,154007000,150174,4950470000,29050600,0.000975111,193.446,0.188632,0.188659,0.000183963,0.00198306,0.455932,9100,3370,3360
464897414,303713313,565,2,f,118490000,0,20019700000,0,0,0,0,0.14515,0,0,0,0,0,0
464898529,303713313,238,3,f,38451600,0,2285940000,0,0,0,0,0.0471032,0,0,0,0,0,0
464898383,303713313,122,3,f,116098000,5034.28,18592800000,1400330,4.33623e-05,278.16,0.0120616,0.14222,6.167e-06,6.64781e-05,0.172954,9550,6570,7030
464899487,303713313,1031,3,f,382171000,13495.2,23850400000,3868400,3.53119e-05,286.65,0.0101222,0.468159,1.65316e-05,0.000178205,0.162821,6520,5240,7660
464898345,303713313,91,3,f,775508000,0,129984000000,0,0,0,0,0.949998,0,0,0,0,0,0
464897639,303713313,733,2,f,721998000,1303.96,125666000000,294881,1.80604e-06,226.143,0.000408424,0.884448,1.59735e-06,1.72189e-05,0.0413304,7700,4000,7580
464897651,303713313,750,2,f,31295700,3245.49,1885350000,598179,0.000103704,184.311,0.0191138,0.0383372,3.97573e-06,4.2857e-05,0.123854,10230,2130,9340
464897824,303713313,882,2,f,312592000,1356830,28741000000,401006000,0.00434058,295.546,1.28284,0.382925,0.00166212,0.0179171,0.637576,5910,2000,7300
464899439,303713313,972,3,f,1580190000,21054.9,277548000000,3758150,1.33243e-05,178.493,0.00237828,1.93574,2.57923e-05,0.000278032,0.173227,3850,2450,5710
464898353,303713313,97,3,f,394234000,62995.3,38015800000,14059300,0.000159792,223.18,0.0356623,0.482937,7.71692e-05,0.000831858,0.153955,9010,2910,810
464898877,303713313,533,3,f,970263000,25672.3,147607000000,7538050,2.64592e-05,293.625,0.00776908,1.18857,3.14486e-05,0.000339006,0.21237,9210,400,7260
464896285,303713313,767,1,f,1350710000,1052.32,238685000000,227779,7.79089e-07,216.454,0.000168637,1.65462,1.2891e-06,1.3896e-05,0.100613,5680,880,4810
464898701,303713313,370,3,f,12458800000,3812.48,1617110000000,559264,3.06007e-07,146.693,4.48892e-05,15.262,4.67028e-06,5.03441e-05,0.0646656,11260,7370,6300
464896652,303713313,312782562,1,f,75759300,0,15923400000,0,0,0,0,0.0928051,0,0,0,0,0,0
464897664,303713313,763,2,f,5356800,0,236294000,0,0,0,0,0.00656208,0,0,0,0,0,0
464898508,303713313,222,3,f,14734800,0,1019000000,0,0,0,0,0.0180501,0,0,0,0,0,0
464898705,303713313,374,3,f,191243000,1364.17,25339600000,303113,7.1332e-06,222.195,0.00158496,0.234272,1.67111e-06,1.8014e-05,0.0603118,8340,5750,6380
464896288,303713313,772,1,f,260301000,62.8276,48389600000,9233.88,2.41365e-07,146.972,3.54739e-05,0.318868,7.69638e-08,8.29644e-07,0.0177286,6210,2080,5360
464896010,303713313,302,1,f,972832000,94960.6,109729000000,19042300,9.76125e-05,200.528,0.019574,1.19172,0.000116327,0.00125396,0.466775,8950,1910,4140
464896588,303713313,1106,1,f,190055000,6497.81,36163100000,1504020,3.41891e-05,231.466,0.00791361,0.232817,7.95982e-06,8.58042e-05,0.109834,4540,4500,1620
464896388,303713313,926,1,f,1348390000,12257.2,147785000000,2287730,9.09024e-06,186.643,0.00169663,1.65178,1.50151e-05,0.000161857,0.168453,9830,4670,2610
464898391,303713313,128,3,f,4391830000,24372.3,413678000000,5543600,5.54947e-06,227.455,0.00126225,5.37999,2.98561e-05,0.000321839,0.127064,8540,3960,7150
464896268,303713313,729,1,f,213770000,2194.74,35732400000,657363,1.02668e-05,299.518,0.0030751,0.261868,2.68855e-06,2.89817e-05,0.146876,7560,3860,1430
464896548,303713313,1081,1,f,42624900,0,4710470000,0,0,0,0,0.0522155,0,0,0,0,0,0
464896438,303713313,989,1,f,229818000,0,26150400000,0,0,0,0,0.281527,0,0,0,0,0,0
464898212,303713313,312782586,2,f,20585700,0,3501570000,0,0,0,0,0.0252175,0,0,0,0,0,0
464899493,303713313,1041,3,f,5020320000,1099.19,530063000000,218152,2.18947e-07,198.467,4.34538e-05,6.14989,1.3465e-06,1.45148e-05,0.037234,10960,6030,1200
464896149,303713313,540,1,f,205690000,4152.41,20171500000,815571,2.01878e-05,196.409,0.00396506,0.25197,5.0867e-06,5.4833e-05,0.0895792,9140,3890,800
464899030,303713313,658,3,f,842454000,5702.7,49371500000,1069110,6.76915e-06,187.474,0.00126904,1.03201,6.98581e-06,7.53047e-05,0.0742482,9620,3550,3460
464895874,303713313,74,1,f,89847900,0,16649600000,0,0,0,0,0.110064,0,0,0,0,0,0
464896726,303713313,15,2,f,120984000,0,18657100000,0,0,0,0,0.148206,0,0,0,0,0,0
464899313,303713313,894,3,f,1213190000,26162.8,152421000000,5559280,2.15654e-05,212.487,0.00458237,1.48615,3.20495e-05,0.000345483,0.16868,8880,280,6640
464898514,303713313,226,3,f,923751000,108696,139668000000,20559800,0.000117668,189.15,0.0222569,1.13159,0.000133152,0.00143534,0.522979,5740,7030,4490
464899780,303713313,113,3,t,10786000,10656900,34500200000,34399900000,0.988029,3227.95,3189.31,0.0132129,0.0130547,0.140725,1,6490,640,7030
464898519,303713313,231,3,f,14391000,0,1374430000,0,0,0,0,0.017629,0,0,0,0,0,0
464898734,303713313,395,3,f,992700000,0,120817000000,0,0,0,0,1.21606,0,0,0,0,0,0
464898808,303713313,461,3,f,29565000,85831.8,3596390000,21563400,0.00290315,251.229,0.729355,0.0362171,0.000105144,0.00113342,0.243784,7080,1380,7650
464899457,303713313,990,3,f,237445000,364685,45025700000,109332000,0.00153587,299.798,0.460452,0.29087,0.00044674,0.0048157,0.316914,7210,3500,960
464896020,303713313,318,1,f,7922700,0,1332950000,0,0,0,0,0.00970531,0,0,0,0,0,0
464897048,303713313,258,2,f,974437000,15989.2,133852000000,4263200,1.64086e-05,266.63,0.00437504,1.19369,1.95867e-05,0.000211139,0.140615,4100,4690,6030
464899213,303713313,814,3,f,206861000,0,32551500000,0,0,0,0,0.253405,0,0,0,0,0,0
