id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467765437,127762867,484,2,f,139653000,7491.95,25290800000,1202550,5.36469e-05,160.513,0.00861101,0.171075,9.17763e-06,5.31835e-05,0.0562737,2370,2730,5740
467765759,127762867,619,2,f,176552000,19937.7,33347500000,3678830,0.000112928,184.516,0.0208371,0.216276,2.44237e-05,0.000141533,0.171212,5720,7200,7770
467766361,127762867,711,2,f,130446000,77.6845,22541700000,5885.67,5.9553e-07,75.7637,4.51196e-05,0.159796,9.51636e-08,5.51463e-07,0.00828545,12610,4890,6370
467769112,127762867,450,3,f,286693000,944717,58796400000,403150000,0.00329522,426.741,1.40621,0.351199,0.00115728,0.00670631,0.339879,5600,1100,8530
467768986,127762867,401,3,f,71051400,92971.4,17711800000,58954900,0.00130851,634.119,0.829751,0.087038,0.00011389,0.000659981,0.60011,7470,660,7080
467762968,127762867,966,1,f,205574000,12907.1,38132400000,4687670,6.27855e-05,363.185,0.0228028,0.251829,1.58112e-05,9.16242e-05,0.130003,6180,6030,2460
467770742,127762867,991,3,f,5568170000,21414900,416430000000,26212700000,0.00384594,1224.04,4.70759,6.82101,0.0262332,0.152019,1,6120,3380,7810
467762599,127762867,840,1,f,2724230000,1105550,181961000000,90397600,0.000405822,81.7667,0.0331827,3.33719,0.0013543,0.00784806,0.350668,4770,6560,2720
467764915,127762867,325,2,f,14029200,14.4786,2031150000,3659.47,1.03203e-06,252.75,0.000260847,0.0171858,1.77363e-08,1.0278e-07,0.00511248,7960,3610,7720
467761861,127762867,456,1,f,1836900,0,377681000,0,0,0,0,0.0022502,0,0,0,0,0,0
467764325,127762867,163,2,f,234126000,0,49669300000,0,0,0,0,0.286804,0,0,0,0,0,0
467761250,127762867,230,1,f,16420500,121028,330981000,8213100,0.00737054,67.8612,0.500174,0.0201151,0.000148259,0.000859147,0.372644,11210,7270,5680
467762099,127762867,589,1,f,694349000,27929.8,127633000000,4890060,4.02245e-05,175.084,0.00704265,0.850578,3.4214e-05,0.000198267,0.205674,4010,3690,5690
467770270,127762867,894,3,f,1213190000,1555190,229946000000,1033790000,0.00128191,664.736,0.852131,1.48615,0.00190511,0.0110399,0.765605,7670,820,6820
467766565,127762867,788,2,f,322566000,85631,49891800000,31319400,0.000265468,365.748,0.0970944,0.395144,0.000104898,0.000607873,0.281833,7660,6650,8660
467767376,127762867,1049,2,f,593838000,6724.35,124072000000,544872,1.13236e-05,81.0296,0.000917543,0.727452,8.23733e-06,4.77345e-05,0.0618282,10390,4780,9120
467766832,127762867,869,2,f,20761200,18.5539,4488310000,5439.38,8.93681e-07,293.167,0.000261998,0.0254325,2.27285e-08,1.31709e-07,0.00806985,10180,2290,8450
467761045,127762867,125,1,f,304674000,122670,4354630000,11221500,0.000402628,91.4768,0.0368311,0.373226,0.000150271,0.000870807,0.213888,6560,6710,4240
467771889,127762867,695,2,t,5693230,1558160,5837810000,3051050000,0.273687,1958.11,535.909,0.0069742,0.00190875,0.011061,0.950988,6090,2190,7960
467768053,127762867,187,3,f,746635000,13283.3,190651000000,16651800,1.77908e-05,1253.6,0.0223025,0.914627,1.6272e-05,9.42945e-05,0.709354,5070,4780,1730
467767620,127762867,312782550,2,f,38745000,24384.8,7504730000,7880330,0.000629367,323.165,0.20339,0.0474626,2.98714e-05,0.000173102,0.165559,7310,460,7510
467768966,127762867,394,3,f,716819000,1188140,162876000000,811557000,0.00165751,683.05,1.13216,0.878104,0.00145547,0.00843429,0.73553,7610,1120,7270
467761248,127762867,229,1,f,720292000,17073,1388450000,1356030,2.37029e-05,79.4253,0.00188261,0.882358,2.09144e-05,0.000121197,0.0994851,10280,3770,4680
467763776,127762867,1,2,f,13276800,10417.1,1447350000,3003040,0.000784611,288.279,0.226187,0.0162641,1.2761e-05,7.39485e-05,0.275524,7870,6400,6630
467765307,127762867,441,2,f,8389800,55143.6,1234520000,25455600,0.00657269,461.625,3.03412,0.0102775,6.75509e-05,0.000391451,0.496563,7320,1160,7010
467762406,127762867,741,1,f,60775200,30.2015,12062700000,31383.4,4.96938e-07,1039.13,0.000516385,0.0744496,3.69969e-08,2.14393e-07,0.0128827,7260,4870,5360
467767669,127762867,312782598,2,f,6194700,696.851,1223680000,250545,0.000112492,359.538,0.040445,0.00758851,8.53643e-07,4.94677e-06,0.122794,9120,2440,9200
467761857,127762867,453,1,f,13800300000,737332,3703030000000,174211000,5.34286e-05,236.272,0.0126237,16.9054,0.000903232,0.00523414,0.568303,6460,710,4040
467766237,127762867,679,2,f,304778000,0,30370400000,0,0,0,0,0.373353,0,0,0,0,0,0
467761707,127762867,386,1,f,2432490000,37313.2,318292000000,3213690,1.53395e-05,86.1273,0.00132115,2.9798,4.57087e-05,0.000264877,0.241655,11490,5590,3160
467770253,127762867,888,3,f,651694000,67823.1,119773000000,66935200,0.000104072,986.909,0.10271,0.798325,8.30833e-05,0.000481459,0.586645,7290,5090,1370
467763064,127762867,1000,1,f,280081000,38685,12710900000,21112900,0.000138121,545.765,0.0753814,0.343099,4.73891e-05,0.000274615,0.495634,8920,4570,5600
467769409,127762867,582,3,f,328088000,93413.3,73926900000,87849000,0.000284721,940.433,0.26776,0.401908,0.000114431,0.000663118,0.564494,2560,2920,6000
467767758,127762867,12,3,f,30848400,2141.12,5062640000,941530,6.94077e-05,439.738,0.0305212,0.0377893,2.62287e-06,1.51992e-05,0.0684192,8750,4920,5850
467770625,127762867,968,3,f,1131220000,10442.8,303083000000,1755420,9.23143e-06,168.099,0.00155179,1.38574,1.27924e-05,7.41305e-05,0.0662218,12300,4680,4960
467763965,127762867,66,2,f,2637000,10751,170567000,1798320,0.00407697,167.27,0.681956,0.00323033,1.31699e-05,7.63184e-05,0.279617,8190,4700,7720
467767132,127762867,952,2,f,817575000,59704.1,147059000000,25751400,7.30258e-05,431.317,0.0314973,1.00153,7.31375e-05,0.000423825,0.364851,7830,5160,9690
467769027,127762867,417,3,f,913369000,454290,254336000000,447634000,0.000497378,985.35,0.490091,1.11888,0.000556505,0.00322489,0.642894,7750,1260,8650
467770016,127762867,778,3,f,1856260000,231859,505853000000,196138000,0.000124907,845.937,0.105663,2.27392,0.000284028,0.00164591,0.670141,8200,1240,8450
467766804,127762867,859,2,f,5989500,5642.27,489333000,443742,0.000942026,78.6461,0.0740867,0.00733714,6.91178e-06,4.0053e-05,0.116055,12470,4870,6410
467771972,127762867,73,3,t,993080,988205,11150500000,11125600000,0.99509,11258.4,11203.2,0.00121652,0.00121055,0.00701502,1,6290,2870,7820
467769755,127762867,678,3,f,363321000,86258.7,110952000000,49415200,0.000237417,572.872,0.13601,0.445068,0.000105667,0.000612329,0.277767,8940,2310,9860
467765302,127762867,440,2,f,84699900,217.935,15598100000,47247.9,2.57302e-06,216.798,0.000557827,0.103757,2.6697e-07,1.54706e-06,0.052636,3610,3800,7230
467763662,127762867,312782570,1,f,6499800,8191,1334470000,6400670,0.00126019,781.427,0.984748,0.00796225,1.0034e-05,5.81459e-05,0.481773,7710,1320,3500
467770481,127762867,938,3,f,727648000,106240,35803500000,5908050,0.000146004,55.6106,0.00811938,0.891369,0.000130143,0.000754168,0.235895,11570,7220,6890
467761919,127762867,491,1,f,251901000,4678.8,34164500000,402130,1.8574e-05,85.9473,0.00159638,0.308579,5.73153e-06,3.32136e-05,0.0638141,8450,6150,5520
467765573,127762867,540,2,f,205690000,42248.1,31945200000,6939680,0.000205397,164.26,0.0337386,0.25197,5.17539e-05,0.000299909,0.18716,9280,3650,10460
467767838,127762867,59,3,f,131099000,4263.3,23773900000,1611110,3.25196e-05,377.901,0.0122892,0.160597,5.22254e-06,3.02641e-05,0.168386,6310,3970,5730
467768853,127762867,361,3,f,1054420000,1867590,267403000000,1110300000,0.00177121,594.506,1.05299,1.29166,0.0022878,0.0132576,0.773432,7260,930,7670
467765510,127762867,514,2,f,12478500,786.692,916740000,39214.8,6.30438e-05,49.8477,0.00314259,0.0152862,9.63698e-07,5.58453e-06,0.0172161,12980,5160,5760
467768298,127762867,266,3,f,103160000,69226.4,17819600000,31164900,0.00067106,450.188,0.302104,0.126371,8.48024e-05,0.000491421,0.199469,5140,4610,6470
467769561,127762867,620,3,f,216106000,5166.75,48797500000,2093940,2.39084e-05,405.272,0.00968941,0.26473,6.32927e-06,3.66775e-05,0.137496,2980,3770,6100
467766414,127762867,731,2,f,458226000,101468,93424900000,84561700,0.000221437,833.382,0.184541,0.561327,0.000124298,0.000720296,0.564494,2560,2920,6000
467761901,127762867,482,1,f,154007000,186698,9271830000,22375500,0.00121227,119.849,0.145289,0.188659,0.000228704,0.00132532,0.293256,9080,3280,3370
467765945,127762867,672,2,f,11301100000,119678000,3037610000000,232996000000,0.0105899,1946.86,20.6171,13.8439,0.146605,0.849561,1,6030,2970,7590
467762527,127762867,805,1,f,78416100,1135.02,14211700000,55244.4,1.44743e-05,48.6727,0.000704504,0.0960597,1.3904e-06,8.05721e-06,0.0842902,8440,330,3890
467768603,127762867,294,3,f,5722470000,651984,1312600000000,333511000,0.000113934,511.532,0.0582809,7.01003,0.00079868,0.00462827,0.601424,9730,1850,6690
467770619,127762867,967,3,f,11139700000,6087080,529429000000,4043350000,0.000546433,664.252,0.362969,13.6461,0.00745667,0.0432106,0.989661,9070,4630,7740
467763693,127762867,312782594,1,f,37917000,0,9199250000,0,0,0,0,0.0464483,0,0,0,0,0,0
467765007,127762867,347,2,f,66788100,10269.9,11517000000,6075020,0.000153768,591.536,0.0909596,0.0818154,1.25806e-05,7.29034e-05,0.177819,6240,6340,5890
467769740,127762867,673,3,f,19391400,62568.4,1067510000,8050270,0.00322661,128.663,0.415146,0.0237545,7.66463e-05,0.000444157,0.197094,8310,5780,6310
467766525,127762867,774,2,f,173773000,590344,39623200000,487521000,0.00339722,825.824,2.8055,0.212872,0.000723172,0.00419071,0.765605,7670,820,6820
467761803,127762867,434,1,f,450962000,12749.5,89165900000,1931540,2.82717e-05,151.499,0.00428314,0.552429,1.56181e-05,9.05052e-05,0.108277,9740,1720,4010
467766535,127762867,778,2,f,928130000,231708,251002000000,196123000,0.00024965,846.423,0.21131,1.13696,0.000283842,0.00164484,0.670141,8200,1240,8450
467762238,127762867,642,1,f,45219600,1764.07,2107880000,105921,3.90111e-05,60.0439,0.00234238,0.055394,2.16098e-06,1.25227e-05,0.0239622,9630,6570,5260
467761068,127762867,132,1,f,9461700,0,1516600000,0,0,0,0,0.0115906,0,0,0,0,0,0
467763819,127762867,12,2,f,15424200,1445.66,2513560000,588136,9.37265e-05,406.83,0.0381307,0.0188946,1.77093e-06,1.02623e-05,0.0684192,8750,4920,5850
467768260,127762867,254,3,f,8635670000,10677900,1853060000000,7356220000,0.00123649,688.92,0.85184,10.5787,0.0130804,0.0757997,0.844183,8070,1720,6350
467767612,127762867,182305713,2,f,30786200,872609,5277320000,540655000,0.0283442,619.585,17.5616,0.0377131,0.00106895,0.00619443,0.932235,6080,2220,7980
467761099,127762867,145,1,f,730563000,242961,46599700000,24487500,0.000332567,100.788,0.0335186,0.89494,0.000297627,0.00172472,0.25276,11870,5060,3510
467771869,127762867,625,2,t,610702,83066.2,351597000,132394000,0.136018,1593.84,216.79,0.00074811,0.000101756,0.000589666,0.579099,6060,1640,8030
467767270,127762867,1007,2,f,2464120000,85498.1,735080000000,10137000,3.46973e-05,118.564,0.00411386,3.01854,0.000104735,0.000606929,0.258649,10470,3770,9040
467770607,127762867,965,3,f,344209000,152497,61596500000,96328500,0.000443037,631.674,0.279855,0.421656,0.000186809,0.00108254,0.45684,6930,690,6750
467765844,127762867,642,2,f,45219600,4022.3,2330440000,249330,8.89503e-05,61.987,0.00551376,0.055394,4.92731e-06,2.85533e-05,0.0574357,9580,6560,6270
467767289,127762867,1015,2,f,307039000,91851.8,72602200000,66153100,0.000299154,720.216,0.215455,0.376122,0.000112518,0.000652033,0.571368,2590,2390,6290
467762251,127762867,648,1,f,2417570000,0,668021000000,0,0,0,0,2.96153,0,0,0,0,0,0
467761226,127762867,207,1,f,20517300,2341.71,1828340000,194303,0.000114134,82.9748,0.00947021,0.0251337,2.8686e-06,1.66232e-05,0.0566592,12810,5010,5490
467764649,127762867,249,2,f,9216000,0,2111590000,0,0,0,0,0.0112896,0,0,0,0,0,0
467770434,127762867,929,3,f,76420800,4406.37,7692750000,1347170,5.76593e-05,305.733,0.0176283,0.0936155,5.3978e-06,3.12797e-05,0.154161,6300,2780,8920
467763427,127762867,1080,1,f,9941140000,102244,2444630000000,18865800,1.02849e-05,184.518,0.00189775,12.1779,0.000125248,0.000725802,0.177961,8970,5510,3220
467770829,127762867,1010,3,f,177502000,414.055,50098700000,520741,2.33268e-06,1257.66,0.00293372,0.217439,5.07218e-07,2.93927e-06,0.07972,5140,4790,1730
467771465,127762867,1105,3,f,175046000,196710,35967600000,110868000,0.00112376,563.61,0.633363,0.214432,0.00024097,0.0013964,0.565067,7510,5420,8720
467766800,127762867,857,2,f,216560000,0,45137600000,0,0,0,0,0.265286,0,0,0,0,0,0
467767734,127762867,4,3,f,5030110000,62115.5,1189020000000,14200000,1.23487e-05,228.606,0.00282299,6.16189,7.60915e-05,0.000440942,0.409752,9720,3170,7560
467761148,127762867,163,1,f,234126000,0,46921000000,0,0,0,0,0.286804,0,0,0,0,0,0
467762687,127762867,873,1,f,335367000,155928,63010800000,19436100,0.000464948,124.648,0.0579549,0.410825,0.000191012,0.0011069,0.286112,4780,3580,1320
467762838,127762867,926,1,f,1348390000,26052.3,243592000000,3681820,1.9321e-05,141.324,0.00273052,1.65178,3.19141e-05,0.000184939,0.0984706,8900,6280,1740
467761671,127762867,372,1,f,4401900,0,506696000,0,0,0,0,0.00539233,0,0,0,0,0,0
467765546,127762867,528,2,f,23073800000,1129890,6006220000000,125949000,4.89684e-05,111.47,0.00545852,28.2654,0.00138411,0.00802079,0.36484,11750,4330,9460
467763506,127762867,1107,1,f,338322000,27627.5,35041300000,4235970,8.16604e-05,153.325,0.0125205,0.414444,3.38437e-05,0.000196121,0.110877,12840,6580,4810
467763677,127762867,312782582,1,f,55950300,0,13638800000,0,0,0,0,0.0685391,0,0,0,0,0,0
467764709,127762867,263,2,f,29812500,8680.51,3182640000,3041350,0.00029117,350.365,0.102016,0.0365203,1.06336e-05,6.16208e-05,0.118672,5110,6670,6010
467769684,127762867,657,3,f,1789170000,65980.8,505916000000,46241500,3.68778e-05,700.833,0.0258452,2.19174,8.08265e-05,0.000468381,0.637472,4920,2440,9640
467770181,127762867,851,3,f,579715000,43399.1,117458000000,22770200,7.48628e-05,524.669,0.0392782,0.710151,5.31639e-05,0.00030808,0.217932,9980,1530,6510
467770328,127762867,905,3,f,164509000,24320.1,42078100000,13229900,0.000147835,543.991,0.0804207,0.201524,2.97922e-05,0.000172643,0.24572,8580,1830,9850
467761211,127762867,197,1,f,4877100,0,423141000,0,0,0,0,0.00597445,0,0,0,0,0,0
467764920,127762867,326,2,f,204137000,311999,3589830000,52384800,0.00152838,167.901,0.256616,0.250068,0.000382199,0.0022148,0.571648,9740,4190,6560
467770414,127762867,924,3,f,785259000,34159700,75538200000,31752800000,0.0435012,929.54,40.4361,0.961942,0.0418456,0.242491,1,8360,5450,7630
467765388,127762867,467,2,f,1463260000,536474,259060000000,259059000,0.000366631,482.892,0.177043,1.79249,0.000657181,0.0038083,0.368714,7390,6450,6430
467764595,127762867,234,2,f,103313000,38691.2,26737600000,19871400,0.000374506,513.589,0.192342,0.126558,4.73968e-05,0.000274659,0.333218,9290,3080,10110
467768701,127762867,322,3,f,22325300000,25036700,6064940000000,15764400000,0.00112145,629.653,0.706124,27.3485,0.0306699,0.177729,0.958766,6090,2190,7960
467760934,127762867,66,1,f,2637000,0,147980000,0,0,0,0,0.00323033,0,0,0,0,0,0
467769708,127762867,665,3,f,1138040000,1256250,55628500000,125863000,0.00110387,100.19,0.110597,1.3941,0.00153891,0.00891781,0.438277,5470,7240,8280
467763986,127762867,73,2,f,2774860000,5287630,123414000000,8143910000,0.00190555,1540.18,2.93489,3.3992,0.00647735,0.0375356,1,6280,2900,7790
467767587,127762867,182305689,2,f,732977000,8672090,196486000000,5366000000,0.0118313,618.767,7.32083,0.897896,0.0106233,0.061561,0.932235,6080,2220,7980
467766970,127762867,907,2,f,118958000,26284.1,24214000000,10375300,0.000220952,394.736,0.0872176,0.145724,3.2198e-05,0.000186584,0.479569,6460,4280,6120
467767965,127762867,153,3,f,749471000,347236,42705100000,38881300,0.000463307,111.974,0.0518784,0.918102,0.000425364,0.00246494,0.267839,11620,5420,8140
467770295,127762867,898,3,f,551684000,84110.9,83457400000,38278000,0.000152462,455.089,0.0693839,0.675813,0.000103036,0.000597082,0.246424,10720,3880,6550
467765256,127762867,423,2,f,625668000,125407,204304000000,70656600,0.000200437,563.419,0.11293,0.766444,0.000153623,0.000890231,0.247195,6550,2230,7090
467761753,127762867,409,1,f,522107000,620.34,135653000000,99342.5,1.18815e-06,160.142,0.000190272,0.639581,7.59917e-07,4.40364e-06,0.0507582,10020,1810,2090
467768016,127762867,170,3,f,650601000,87443.7,104265000000,31515100,0.000134405,360.404,0.0484399,0.796986,0.000107119,0.000620741,0.506008,7600,3600,8200
467770174,127762867,848,3,f,920102000,281712,7713100000,22960400,0.000306175,81.5031,0.0249542,1.12713,0.000345097,0.0019998,0.213888,6560,6710,4240
467768844,127762867,356,3,f,12895200,131904,1665940000,88569700,0.0102289,671.471,6.86843,0.0157966,0.000161582,0.000936354,0.630771,7120,5790,6980
467762004,127762867,534,1,f,73809900,0,11720900000,0,0,0,0,0.0904171,0,0,0,0,0,0
467761240,127762867,218,1,f,487530000,0,67835200000,0,0,0,0,0.597224,0,0,0,0,0,0
467761029,127762867,118,1,f,46583100,405.531,5319860000,122718,8.70555e-06,302.611,0.0026344,0.0570643,4.96776e-07,2.87877e-06,0.0269011,7140,5600,5640
467767210,127762867,980,2,f,38132100,2366.55,7112690000,1307370,6.20619e-05,552.438,0.0342853,0.0467118,2.89902e-06,1.67996e-05,0.112613,7340,6150,6350
467769373,127762867,571,3,f,949925000,533318,192335000000,325281000,0.000561432,609.919,0.342428,1.16366,0.000653315,0.00378589,0.729085,6140,5270,5730
467770542,127762867,950,3,f,801248000,5568.05,262222000000,4380410,6.94922e-06,786.703,0.00546698,0.981529,6.82087e-06,3.95262e-05,0.101328,4850,2240,8600
467763166,127762867,1038,1,f,550482000,1133.7,146081000000,493937,2.05947e-06,435.685,0.00089728,0.674341,1.38878e-06,8.04786e-06,0.0680919,6790,2110,2770
467761421,127762867,274,1,f,323979000,0,58736100000,0,0,0,0,0.396875,0,0,0,0,0,0
467761430,127762867,279,1,f,1162800,0,134499000,0,0,0,0,0.00142443,0,0,0,0,0,0
467771549,127762867,1132,3,f,2789200000,643845,378857000000,220634000,0.000230835,342.682,0.079103,3.41678,0.00078871,0.0045705,0.456664,10550,4920,7950
467762798,127762867,910,1,f,46476000,0,9444150000,0,0,0,0,0.0569331,0,0,0,0,0,0
467766606,127762867,800,2,f,182028000,2139.37,43733100000,2634100,1.1753e-05,1231.25,0.0144709,0.222984,2.62073e-06,1.51869e-05,0.185546,3850,4640,7880
467767624,127762867,312782554,2,f,71386200,64150.6,16206600000,22774100,0.000898641,355.01,0.319026,0.0874481,7.85845e-05,0.000455389,0.402787,7310,580,7540
467764078,127762867,113,2,f,235825000,368552,52641900000,166153000,0.00156282,450.827,0.704561,0.288886,0.000451476,0.00261626,0.316133,6410,750,7070
467761184,127762867,181,1,f,172864000,19760.6,40216600000,13465400,0.000114313,681.427,0.0778958,0.211758,2.42067e-05,0.000140275,0.17739,6990,5390,5660
467770889,127762867,1022,3,f,1450180000,41508100,341052000000,114780000000,0.0286227,2765.25,79.1488,1.77647,0.0508474,0.294656,1,5930,4050,7760
467763368,127762867,1049,1,f,593838000,30590.6,107048000000,2408790,5.15134e-05,78.743,0.00405632,0.727452,3.74735e-05,0.000217155,0.119438,10410,5230,2090
467771672,127762867,312782582,3,f,111901000,31788,27954600000,17330700,0.000284074,545.196,0.154876,0.137078,3.89403e-05,0.000225655,0.425913,8620,1840,9850
467765827,127762867,637,2,f,1737320000,660513,325826000000,332347000,0.000380191,503.165,0.191299,2.12822,0.000809129,0.00468882,0.699935,6500,3700,7120
467762312,127762867,685,1,f,332106000,0,46767400000,0,0,0,0,0.40683,0,0,0,0,0,0
467767292,127762867,1016,2,f,1760170000,356140,153511000000,32648900,0.000202332,91.6743,0.0185487,2.15621,0.000436272,0.00252815,0.227455,2060,3650,5920
467761831,127762867,444,1,f,757769000,15858.7,140149000000,7310470,2.09282e-05,460.974,0.00964735,0.928268,1.9427e-05,0.000112577,0.530083,6450,4770,5310
467762217,127762867,632,1,f,713803000,13.3161,90933100000,2203.87,1.86552e-08,165.503,3.0875e-06,0.874408,1.63123e-08,9.4528e-08,0.00302025,8230,3580,2980
467762351,127762867,702,1,f,393419000,0,124896000000,0,0,0,0,0.481938,0,0,0,0,0,0
467765634,127762867,575,2,f,108296000,102993,18447300000,54590600,0.000951035,530.039,0.504086,0.132663,0.000126167,0.000731125,0.535187,6840,3740,6670
467767434,127762867,1077,2,f,8085600,0,2087440000,0,0,0,0,0.00990486,0,0,0,0,0,0
467766795,127762867,856,2,f,4897680000,11543000,910065000000,6952090000,0.00235683,602.277,1.41947,5.99966,0.0141402,0.081941,0.884128,6360,4320,7880
467769415,127762867,583,3,f,445460000,31700.6,88646500000,13127800,7.11636e-05,414.118,0.0294702,0.545689,3.88332e-05,0.000225034,0.229405,4130,4880,2970
467767430,127762867,1074,2,f,38772900,5932.21,9398610000,2929360,0.000152999,493.806,0.0755517,0.0474968,7.26695e-06,4.21113e-05,0.391738,8610,1840,9850
467770035,127762867,784,3,f,3525790000,151563000,389125000000,190749000000,0.042987,1258.54,54.101,4.3191,0.185665,1.07591,1,8360,5450,7630
467767872,127762867,95,3,f,5362290000,346229,1220410000000,114326000,6.45674e-05,330.202,0.0213203,6.5688,0.000424131,0.00245779,0.653951,3510,4520,8520
467763741,127762867,312782632,1,f,65985300,6352.11,11915500000,442711,9.62656e-05,69.6951,0.00670924,0.080832,7.78134e-06,4.5092e-05,0.0726839,9780,2970,1110
467763976,127762867,68,2,f,282910000,97997.2,43313300000,23824400,0.000346391,243.113,0.0842119,0.346564,0.000120047,0.000695658,0.317087,1970,2880,7620
467766764,127762867,847,2,f,327571000,181951,100587000000,201176000,0.000555454,1105.66,0.614146,0.401275,0.00022289,0.00129162,0.618333,8050,2400,10020
467772100,127762867,182305689,3,t,666454,196985,718981000,370513000,0.295571,1880.92,555.947,0.000816406,0.000241306,0.00139835,0.932235,6080,2220,7980
467761820,127762867,441,1,f,8389800,0,1346270000,0,0,0,0,0.0102775,0,0,0,0,0,0
467769751,127762867,677,3,f,1716690000,124569,400525000000,49590700,7.25633e-05,398.1,0.0288874,2.10294,0.000152597,0.000884281,0.653433,5250,4550,1690
467761053,127762867,127,1,f,150493000,0,31913100000,0,0,0,0,0.184353,0,0,0,0,0,0
467765312,127762867,442,2,f,220356000,82843.4,37217700000,29932400,0.000375953,361.312,0.135836,0.269936,0.000101483,0.000588085,0.319437,7260,370,5980
467762450,127762867,773,1,f,158576000,0,34015600000,0,0,0,0,0.194256,0,0,0,0,0,0
467767892,127762867,114,3,f,174424000,6.79358,18827500000,389.175,3.89488e-08,57.2857,2.23121e-06,0.213669,8.32214e-09,4.8226e-08,0.00356012,10330,6750,7330
467767104,127762867,944,2,f,416334000,3072.14,114247000000,215445,7.37902e-06,70.1289,0.000517483,0.510009,3.76337e-06,2.18083e-05,0.0790833,13040,2730,7040
467767787,127762867,23,3,f,522511000,354904,98058300000,145296000,0.000679228,409.395,0.278073,0.640076,0.000434757,0.00251937,0.314517,6250,6200,8090
467772060,127762867,945,3,t,3426420,869884,3439100000,1655570000,0.253875,1903.21,483.178,0.00419737,0.00106561,0.00617509,0.820117,6020,2120,8000
467761612,127762867,348,1,f,578582000,46839.1,81129900000,13133100,8.0955e-05,280.388,0.0226988,0.708763,5.73779e-05,0.000332499,0.319965,8970,4580,5600
467768283,127762867,260,3,f,147647000,49635.7,22534700000,6543820,0.000336178,131.837,0.0443207,0.180867,6.08037e-05,0.000352351,0.27847,5920,7200,3850
467768816,127762867,345,3,f,5968850000,493470,1576280000000,180114000,8.26743e-05,364.994,0.0301756,7.31184,0.000604501,0.00350302,0.637472,4920,2440,9640
467765352,127762867,452,2,f,73296000,17173,12220200000,9686000,0.000234297,564.023,0.132149,0.0897876,2.1037e-05,0.000121907,0.171107,5110,4940,5790
467769156,127762867,470,3,f,168556000,1157390,35190100000,765917000,0.00686653,661.761,4.544,0.206481,0.00141781,0.00821604,0.542503,7150,5100,7730
467761038,127762867,121,1,f,11001600,0,1957530000,0,0,0,0,0.013477,0,0,0,0,0,0
467769490,127762867,603,3,f,1269940000,374545,63895800000,469178000,0.000294931,1252.66,0.369449,1.55568,0.000458817,0.0026588,0.827906,6390,3060,7870
467767848,127762867,67,3,f,49305600,0,5545310000,0,0,0,0,0.0603994,0,0,0,0,0,0
467761485,127762867,303,1,f,325940000,553031,86541900000,368126000,0.00169673,665.652,1.12943,0.399277,0.000677463,0.00392583,0.551114,6810,5680,2410
467771616,127762867,182305713,3,f,62023400,872609,9970480000,540655000,0.014069,619.585,8.71696,0.0759786,0.00106895,0.00619443,0.932235,6080,2220,7980
467761828,127762867,443,1,f,425837000,1976.35,26507400000,451997,4.6411e-06,228.703,0.00106143,0.52165,2.42103e-06,1.40296e-05,0.0747178,8130,1560,4530
467767394,127762867,1058,2,f,218434000,0,58575500000,0,0,0,0,0.267581,0,0,0,0,0,0
467760979,127762867,93,1,f,27935100,15243.3,407099000,1029080,0.000545669,67.51,0.0368381,0.0342205,1.86731e-05,0.000108209,0.117074,9150,6270,3920
467762717,127762867,886,1,f,2162850000,34241.5,504841000000,8657550,1.58317e-05,252.838,0.00400285,2.64949,4.19459e-05,0.000243072,0.110216,6120,1640,5670
467761437,127762867,281,1,f,56241900,408.935,11864300000,37975.6,7.271e-06,92.8646,0.000675219,0.0688963,5.00945e-07,2.90293e-06,0.0225634,7250,300,4230
467767963,127762867,151,3,f,572431000,48846.7,76157600000,16841700,8.53321e-05,344.787,0.0294214,0.701227,5.98372e-05,0.000346751,0.381723,1970,4160,6620
467769465,127762867,598,3,f,73866600,0,13410800000,0,0,0,0,0.0904866,0,0,0,0,0,0
467770001,127762867,773,3,f,317153000,6399.24,65728800000,4325620,2.01772e-05,675.959,0.0136389,0.388512,7.83907e-06,4.54266e-05,0.224083,12850,5710,6090
467764813,127762867,296,2,f,326711000,130386,81995700000,125709000,0.000399086,964.134,0.384772,0.400221,0.000159722,0.000925575,0.756664,4210,2740,6000
467762941,127762867,957,1,f,990184000,32675.3,290757000000,3984060,3.29992e-05,121.929,0.00402355,1.21298,4.00272e-05,0.000231954,0.201903,12470,4610,4600
467770214,127762867,872,3,f,116622000,19660.2,16337200000,8486830,0.00016858,431.676,0.0727721,0.142862,2.40837e-05,0.000139563,0.216207,9990,3920,5730
467766226,127762867,677,2,f,858344000,51723.8,210130000000,8550210,6.026e-05,165.305,0.00996128,1.05147,6.33617e-05,0.000367175,0.322776,4540,4460,9880
467761362,127762867,247,1,f,3961690000,96535.2,1044790000000,99535300,2.43672e-05,1031.08,0.0251244,4.85307,0.000118256,0.000685279,0.67156,8470,2650,1420
467762174,127762867,616,1,f,132114000,0,14988000000,0,0,0,0,0.161839,0,0,0,0,0,0
467762178,127762867,618,1,f,478252000,1976.35,30311700000,451997,4.13245e-06,228.703,0.000945103,0.585859,2.42103e-06,1.40296e-05,0.0747178,8130,1560,4530
