id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466791234,180074890,321,1,f,11973600,0,924924000,0,0,0,0,0.0146677,0,0,0,0,0,0
466791448,180074890,678,1,f,181660000,25401.9,34133100000,17693700,0.000139831,696.552,0.0973999,0.222534,3.11173e-05,7.71995e-05,0.163343,7580,2110,1520
466791237,180074890,325,1,f,14029200,0,670750000,0,0,0,0,0.0171858,0,0,0,0,0,0
466792428,180074890,768,2,f,2430380000,71874000,203597000000,109189000000,0.0295731,1519.17,44.9266,2.97722,0.0880456,0.218434,1,5300,5320,6590
466792494,180074890,821,2,f,928392000,2543030,120992000000,1251140000,0.00273917,491.99,1.34765,1.13728,0.00311521,0.00772858,0.492222,9100,1220,8950
466791993,180074890,350,2,f,13779000,512215,616537000,116204000,0.0371736,226.865,8.43339,0.0168793,0.000627463,0.00155669,0.494105,10290,4450,6820
466791376,180074890,573,1,f,54829800,2243,8951950000,1341950,4.09084e-05,598.284,0.0244749,0.0671665,2.74767e-06,6.81676e-06,0.0497626,9170,1670,2240
466794595,180074890,695,2,t,316837000,316712000,4402270000000,4402150000000,0.999606,13899.5,13894.1,0.388126,0.387973,0.962529,1,6640,4520,9590
466791190,180074890,250,1,f,241276000,92997.5,24042700000,41073100,0.000385439,441.659,0.170233,0.295564,0.000113922,0.000282631,0.358016,5630,2590,5290
466792881,180074890,1031,2,f,191085000,6518960,11996800000,2584700000,0.0341154,396.49,13.5264,0.234079,0.00798572,0.019812,0.849704,6440,5400,7910
466793140,180074890,67,3,f,49305600,200792,1446790000,46892900,0.00407241,233.539,0.951066,0.0603994,0.000245971,0.000610234,0.328958,7990,4280,6020
466792887,180074890,1037,2,f,375044000,1113250,30745200000,503314000,0.00296833,452.111,1.34201,0.459429,0.00136374,0.00338332,0.380341,9210,2370,7620
466794156,180074890,943,3,f,4653320000,437708000,1434980000000,399976000000,0.0940638,913.794,85.955,5.70031,0.536193,1.33025,0.914921,3130,2180,7850
466794324,180074890,1060,3,f,37839600,345566,527782000,44264900,0.0091324,128.094,1.1698,0.0463535,0.000423319,0.00105022,0.331034,8850,4570,5820
466791590,180074890,909,1,f,5163330000,2308230,439516000000,882964000,0.000447042,382.529,0.171007,6.32507,0.00282758,0.00701499,0.679832,7430,5120,1790
466792930,180074890,1074,2,f,38772900,470672,4504560000,202294000,0.0121392,429.798,5.2174,0.0474968,0.000576573,0.00143043,0.386659,8030,1270,9450
466791164,180074890,207,1,f,20517300,0,476496000,0,0,0,0,0.0251337,0,0,0,0,0,0
466791426,180074890,643,1,f,21839400,0,2998120000,0,0,0,0,0.0267533,0,0,0,0,0,0
466794021,180074890,839,3,f,80204400,174311,6634300000,69390700,0.00217334,398.085,0.865173,0.0982504,0.000213531,0.000529754,0.303028,12880,5490,5220
466791427,180074890,645,1,f,9046730000,110956,1355180000000,38769100,1.22647e-05,349.41,0.00428542,11.0822,0.000135921,0.000337209,0.292264,10560,3560,4690
466793733,180074890,574,3,f,641399000,6322780,15604200000,3239660000,0.00985779,512.379,5.05093,0.785714,0.00774541,0.0192157,0.768891,9220,6220,6710
466791614,180074890,940,1,f,473834000,1048760,10182000000,184619000,0.00221334,176.037,0.389629,0.580446,0.00128473,0.0031873,0.398955,5830,2280,5160
466791764,180074890,312782594,1,f,37917000,76318.9,4962880000,36084400,0.00201279,472.811,0.951668,0.0464483,9.34906e-05,0.000231943,0.239359,8540,2180,2140
466791532,180074890,822,1,f,8467720000,2333100,775943000000,891023000,0.000275529,381.905,0.105226,10.373,0.00285805,0.0070906,0.679832,7430,5120,1790
466794216,180074890,982,3,f,56019600,681.237,4379970000,71635.1,1.21607e-05,105.154,0.00127875,0.068624,8.34516e-07,2.07037e-06,0.0522382,7500,2070,5890
466791193,180074890,254,1,f,4317840000,131141,528190000000,64725800,3.0372e-05,493.558,0.0149903,5.28935,0.000160648,0.000398555,0.698585,6880,640,5490
466792558,180074890,864,2,f,2470490000,203989000,554221000000,260950000000,0.0825704,1279.24,105.627,3.02635,0.249887,0.61995,1,7220,4750,5830
466793803,180074890,622,3,f,75229200,16527.6,6009930000,7955520,0.000219697,481.346,0.10575,0.0921558,2.02464e-05,5.02296e-05,0.279843,6620,1700,6140
466794372,180074890,1100,3,f,1566190000,6174610,95995300000,1921240000,0.00394243,311.152,1.2267,1.91858,0.00756389,0.0187654,0.574984,7990,3320,7340
466793467,180074890,366,3,f,157646000,12533700,34830300000,10009500000,0.0795051,798.61,63.4936,0.193116,0.0153537,0.0380914,0.842853,6950,4790,5940
466792326,180074890,648,2,f,2417570000,216766000,672683000000,151749000000,0.0896628,700.06,62.7693,2.96153,0.265539,0.658781,0.853986,3200,2700,7700
466792424,180074890,765,2,f,27959400,50678.2,587293000,9464890,0.00181256,186.765,0.338523,0.0342503,6.20808e-05,0.000154017,0.272333,11230,5330,7180
466794617,180074890,897,2,t,0.215097,0.215097,3178.97,3178.97,1,14779.3,14779.3,2.63493e-10,2.63493e-10,6.53706e-10,0.000145275,6360,4610,10530
466792659,180074890,931,2,f,428795000,14568100,27204400000,5700890000,0.0339744,391.328,13.2951,0.525274,0.0178459,0.0442742,0.985835,9030,5960,6930
466791550,180074890,848,1,f,460051000,1183.33,1277050000,224795,2.57216e-06,189.969,0.000488631,0.563563,1.44957e-06,3.59628e-06,0.0213799,6260,6590,4150
466791359,180074890,531,1,f,51054300,7947.51,3220320000,2388660,0.000155668,300.555,0.0467867,0.0625415,9.7357e-06,2.41535e-05,0.0748386,7760,2810,5470
466794139,180074890,932,3,f,514742000,3887790,5594100000,1055160000,0.00755289,271.402,2.04987,0.630559,0.00476255,0.0118155,0.629616,7540,4670,6860
466793432,180074890,341,3,f,14101200,37766.3,875569000,12297200,0.00267823,325.614,0.872069,0.017274,4.62637e-05,0.000114777,0.337982,7850,5510,6150
466791460,180074890,695,1,f,94393700000,948591000,13072600000000,555317000000,0.0100493,585.412,5.88299,115.632,1.16202,2.88289,0.885454,6830,4650,1160
466791401,180074890,609,1,f,23816700,6391050,13699300000,7852870000,0.268343,1228.73,329.721,0.0291755,0.00782904,0.0194232,0.998803,7340,4740,5620
466792214,180074890,567,2,f,121878000000,10801000000,38522300000000,17823300000000,0.0886216,1650.15,146.239,149.301,13.2312,32.8257,1,5440,5230,6100
466793823,180074890,638,3,f,671994000,167953000,391807000000,250621000000,0.249932,1492.21,372.951,0.823193,0.205742,0.51043,1,4770,4660,9150
466791942,180074890,275,2,f,1401930000,977225,98699200000,342831000,0.000697056,350.821,0.244542,1.71737,0.0011971,0.00296991,0.501852,3790,4700,6360
466791368,180074890,556,1,f,232503000,27473.9,28593800000,11622200,0.000118166,423.025,0.049987,0.284817,3.36556e-05,8.34968e-05,0.148765,3550,4290,5370
466791582,180074890,901,1,f,748228000,34981,506160000,5402470,4.67518e-05,154.44,0.00722036,0.916579,4.28518e-05,0.000106312,0.138502,11110,5720,3390
466792053,180074890,425,2,f,287651000,816303,31823200000,367199000,0.00283783,449.832,1.27654,0.352372,0.000999971,0.00248085,0.527786,9980,2410,9210
466792640,180074890,919,2,f,158422000,5104180,22797800000,2191200000,0.032219,429.295,13.8315,0.194066,0.00625263,0.0155123,0.633426,2890,2740,6530
466794307,180074890,1045,3,f,88000500,17977300,71317900000,55239200000,0.204287,3072.71,627.714,0.107801,0.0220222,0.0546354,1,6620,4520,9590
466794146,180074890,936,3,f,3387550000,542.3,496640000000,80724.8,1.60086e-07,148.856,2.38299e-05,4.14975,6.64317e-07,1.64812e-06,0.0464648,12270,1260,5080
466793172,180074890,127,3,f,300985000,519721,29724600000,229700000,0.00172673,441.968,0.763161,0.368707,0.000636659,0.0015795,0.454512,5980,4800,6490
466793976,180074890,768,3,f,4860760000,115317000,362540000000,178656000000,0.023724,1549.26,36.7548,5.95443,0.141263,0.350463,1,5500,5780,3400
466791957,180074890,301,2,f,319407000,10005100,28947600000,5875600000,0.0313241,587.258,18.3953,0.391274,0.0122563,0.0304069,0.820664,7130,4560,8720
466792124,180074890,482,2,f,154007000,2437510,3110890000,488375000,0.0158273,200.358,3.17112,0.188659,0.00298595,0.00740791,0.629646,9230,3920,7790
466792287,180074890,616,2,f,132114000,5863690,7063130000,1451910000,0.0443837,247.611,10.9899,0.161839,0.00718303,0.0178205,0.601711,9970,3770,6760
466791671,180074890,1017,1,f,5149200000,51750.5,690382000000,18135100,1.00502e-05,350.434,0.00352194,6.30777,6.33944e-05,0.000157276,0.177576,11530,4100,2210
466792359,180074890,697,2,f,244893000,3451190,4291600000,1005790000,0.0140927,291.432,4.10706,0.299994,0.00422771,0.0104886,0.629616,7540,4670,6860
466792051,180074890,423,2,f,625668000,953700,114977000000,420168000,0.00152429,440.567,0.671551,0.766444,0.00116828,0.00289842,0.589418,6620,1890,7530
466793270,180074890,214,3,f,578885000,761661,12701200000,102329000,0.00131574,134.35,0.176769,0.709135,0.000933035,0.00231479,0.441658,8710,4310,6680
466791277,180074890,381,1,f,753517000,436260,53758600000,173955000,0.000578965,398.741,0.230857,0.923058,0.000534418,0.00132585,0.439178,8540,4550,3800
466791588,180074890,907,1,f,118958000,4410700,15875300000,4517610000,0.0370777,1024.24,37.9764,0.145724,0.00540311,0.0134047,0.980187,7290,4620,5230
466791664,180074890,1008,1,f,537049000,205.492,31871100000,31105.9,3.82631e-07,151.373,5.79201e-05,0.657885,2.51727e-07,6.24515e-07,0.0328826,9060,3460,3160
466791893,180074890,194,2,f,1533550000,50289400,116938000000,16050500000,0.0327928,319.163,10.4662,1.8786,0.0616045,0.152836,0.632672,6800,5820,7160
466793810,180074890,629,3,f,649141000,10725200,64525800000,5339060000,0.0165222,497.803,8.2248,0.795198,0.0131384,0.0325954,0.612948,6680,4110,6880
466791416,180074890,629,1,f,324571000,205376,23650300000,90691500,0.000632762,441.587,0.27942,0.397599,0.000251586,0.000624164,0.282157,6790,4870,4420
466791167,180074890,211,1,f,356939000,112302,52462200000,48572100,0.000314624,432.515,0.13608,0.43725,0.000137569,0.000341299,0.182834,2490,2310,5300
466791953,180074890,294,2,f,2861240000,40988900,309502000000,17056200000,0.0143256,416.118,5.96113,3.50501,0.0502114,0.124571,0.717178,9540,2360,7320
466791747,180074890,182305697,1,f,204459000,274018,37544400000,194603000,0.00134021,710.184,0.951794,0.250463,0.000335672,0.000832775,0.229101,5140,1740,2400
466792453,180074890,788,2,f,322566000,9075520,35212400000,3764320000,0.0281354,414.778,11.6699,0.395144,0.0111175,0.0275817,0.600905,7450,6830,9220
466793027,180074890,312782566,2,f,44199000,309499,6666220000,186711000,0.0070024,603.268,4.22432,0.0541438,0.000379136,0.000940608,0.488775,7390,1200,7290
466791445,180074890,673,1,f,9695700,3875.87,190859000,752160,0.000399752,194.062,0.0775767,0.0118772,4.74794e-06,1.17793e-05,0.215805,8070,5910,4910
466793833,180074890,647,3,f,1755860000,18392200,153237000000,7991600000,0.0104748,434.509,4.55139,2.15093,0.0225305,0.0558964,0.583995,7120,6790,8480
466793494,180074890,386,3,f,4909400000,8511770,183712000000,2547160000,0.00173377,299.251,0.518832,6.01402,0.0104269,0.0258684,0.627781,12580,5680,3520
466794447,180074890,312782582,3,f,111901000,137211,14901000000,57624500,0.00122618,419.97,0.514961,0.137078,0.000168083,0.000417001,0.260924,9590,2150,9790
466793863,180074890,671,3,f,273487000,103316,26067300000,47430700,0.000377772,459.085,0.17343,0.335021,0.000126562,0.000313989,0.216073,9470,550,6710
466792100,180074890,460,2,f,16034400,1579730,1804060000,549456000,0.098521,347.817,34.2673,0.0196421,0.00193516,0.00480099,0.568426,10480,4180,6620
466792252,180074890,596,2,f,476301000,983224,31047900000,328165000,0.00206429,333.764,0.688987,0.583468,0.00120445,0.00298814,0.437559,4790,6760,6960
466791642,180074890,977,1,f,135130000,10141900,31200000000,8772590000,0.075053,864.987,64.9198,0.165534,0.0124238,0.0308225,0.792218,6990,4370,1540
466793964,180074890,755,3,f,465136000,87607500,266657000000,167746000000,0.188348,1914.75,360.64,0.569791,0.107319,0.26625,1,6410,3850,10320
466792906,180074890,1052,2,f,207492000,6063650,7807810000,1111170000,0.0292235,183.251,5.35524,0.254178,0.00742797,0.0184282,0.629047,9950,3880,7040
466793074,180074890,2,3,f,111479000,21378700,43167700000,17602300000,0.191773,823.356,157.897,0.136562,0.0261889,0.0649726,0.739141,4730,4140,2520
466792430,180074890,771,2,f,8484380000,121342000,280287000000,46290600000,0.0143018,381.488,5.45598,10.3934,0.148644,0.368774,0.993206,8970,5570,7060
466794207,180074890,975,3,f,30004200,801238,1600510000,207688000,0.0267042,259.209,6.92196,0.0367551,0.000981516,0.00243506,0.481387,8610,3990,5710
466794729,180074890,922,3,t,25802100,25800200,331576000000,331552000000,0.999926,12850.7,12849.8,0.0316076,0.0316053,0.0784102,1,6640,4520,9590
466792567,180074890,873,2,f,335367000,119751000,304085000000,220169000000,0.357074,1838.56,656.503,0.410825,0.146695,0.363938,1,6310,3920,10500
466792073,180074890,441,2,f,8389800,67982.5,661111000,19626400,0.008103,288.697,2.33932,0.0102775,8.32786e-05,0.000206608,0.296491,7700,1190,7370
466791966,180074890,314,2,f,94281400,67428500,266818000000,250370000000,0.715184,3713.12,2655.57,0.115495,0.0825999,0.204924,1,4990,4830,9280
466791676,180074890,1023,1,f,335030000,4147630,67094400000,3155200000,0.0123799,760.723,9.41768,0.410411,0.00508085,0.0126052,0.722189,6540,4040,1390
466794328,180074890,1062,3,f,208404000,14956400,32767900000,6530750000,0.0717662,436.654,31.337,0.255295,0.0183215,0.0454543,0.629952,6680,2270,8540
466794253,180074890,1007,3,f,4928230000,48572.8,694516000000,21382500,9.85604e-06,440.216,0.00433878,6.03708,5.95017e-05,0.000147619,0.223417,10940,2780,3110
466791293,180074890,412,1,f,312751000,198202,46201200000,106588000,0.000633738,537.776,0.340809,0.38312,0.000242798,0.000602362,0.316373,3540,4670,4050
466793812,180074890,630,3,f,429626000,16857300,78297000000,9770560000,0.0392372,579.604,22.742,0.526292,0.0206502,0.0512315,0.686158,2480,3200,6950
466792876,180074890,1027,2,f,80088300,1136190,11693700000,537923000,0.0141867,473.446,6.71662,0.0981082,0.00139183,0.00345301,0.73634,8800,2630,10230
466791625,180074890,954,1,f,153720000,748850,22742600000,396529000,0.00487152,529.517,2.57956,0.188307,0.000917342,0.00227585,0.292801,8180,2930,1510
466793934,180074890,725,3,f,30879000,3842650,8303410000,3698390000,0.124442,962.459,119.77,0.0378268,0.00470724,0.0116783,0.993046,7520,4640,6830
466791525,180074890,809,1,f,674500000,19573900,133797000000,54403400000,0.0290198,2779.39,80.6573,0.826263,0.023978,0.0594875,1,5350,5400,4520
466791592,180074890,911,1,f,3096900,5484.83,39451900,1385960,0.00177107,252.689,0.44753,0.0037937,6.71892e-06,1.66691e-05,0.0969449,10440,3640,4840
466792327,180074890,649,2,f,10369800,321118,1171320000,119843000,0.0309667,373.204,11.5569,0.012703,0.00039337,0.00097592,0.366826,7930,2010,9070
466791370,180074890,558,1,f,149467000,6645100,28757700000,4433280000,0.0444588,667.15,29.6607,0.183097,0.00814025,0.0201953,0.648564,5170,2980,1430
466792004,180074890,368,2,f,34149100,18663900,69928800000,62485700000,0.54654,3347.95,1829.79,0.0418327,0.0228632,0.0567218,1,6850,5050,9490
466792011,180074890,378,2,f,2634820000,785084000,1987030000000,1136550000000,0.297965,1447.68,431.357,3.22766,0.961728,2.38597,1,6010,4180,9510
466792224,180074890,575,2,f,108296000,7860280,19272900000,6772640000,0.0725814,861.628,62.5382,0.132663,0.00962885,0.0238884,0.998531,7130,3860,6670
466792390,180074890,731,2,f,458226000,7489730,60791600000,3102980000,0.016345,414.298,6.77172,0.561327,0.00917491,0.0227622,0.531514,3180,3220,6630
466791406,180074890,614,1,f,212268000,39558.4,6817350000,10139100,0.000186361,256.309,0.0477658,0.260028,4.8459e-05,0.000120223,0.140063,7280,6720,4400
466791545,180074890,842,1,f,682975000,11505.2,68249400000,3277620,1.68457e-05,284.882,0.00479904,0.836644,1.40939e-05,3.49658e-05,0.130885,9820,1330,5020
466791784,180074890,8,2,f,200358000000,12364500000,46641100000000,19468900000000,0.061712,1574.58,97.1704,245.439,15.1465,37.5773,1,7230,4760,5700
466791829,180074890,95,2,f,2666040000,716356000,2095300000000,1438400000000,0.268696,2007.95,539.528,3.2659,0.877536,2.1771,1,4990,4830,9280
466793395,180074890,318,3,f,15845400,346.841,884100000,101970,2.18891e-05,293.997,0.00643534,0.0194106,4.24881e-07,1.0541e-06,0.0262534,10730,4860,5370
466792254,180074890,598,2,f,36457200,16019200,42730500000,35310100000,0.439396,2204.24,968.535,0.0446601,0.0196235,0.0486843,1,6630,3650,9500
466791200,180074890,266,1,f,51579900,0,4454860000,0,0,0,0,0.0631854,0,0,0,0,0,0
466793041,180074890,312782590,2,f,67869900,246320,10948000000,147929000,0.00362929,600.557,2.1796,0.0831406,0.000301742,0.000748597,0.326815,9250,2100,9520
466793457,180074890,358,3,f,69512400,460657,2704760000,112714000,0.00662697,244.681,1.62149,0.0851527,0.000564304,0.00139999,0.489495,10380,4070,6500
466791787,180074890,12,2,f,15424200,257221,1279510000,68727000,0.0166765,267.19,4.45579,0.0188946,0.000315096,0.000781729,0.358685,8700,4920,5860
466792769,180074890,997,2,f,223993000000,12944200000,48112600000000,20137500000000,0.0577884,1555.72,89.9023,274.392,15.8566,39.3391,1,7230,4760,5700
466791429,180074890,648,1,f,2417570000,7313370,427025000000,4335980000,0.00302509,592.883,1.79352,2.96153,0.00895888,0.0222263,0.768713,4040,2870,2880
466793712,180074890,549,3,f,18896600000,985811000,3242010000000,1475680000000,0.0521687,1496.92,78.0924,23.1483,1.20762,2.99601,1,7080,4800,5190
466792194,180074890,542,2,f,264586000,135326,21915500000,74154800,0.000511465,547.971,0.280268,0.324117,0.000165775,0.000411274,0.180026,5950,1170,5790
466793902,180074890,698,3,f,39629400000,372683000,4441770000000,193783000000,0.00940422,519.966,4.88987,48.546,0.456537,1.13263,0.991333,4860,6030,8060
466791760,180074890,312782578,1,f,30312900,319.399,4004400000,136100,1.05367e-05,426.114,0.00448985,0.0371333,3.91264e-07,9.70694e-07,0.0224159,9150,2100,1480
466793881,180074890,685,3,f,664213000,38832200,83098500000,18515400000,0.0584635,476.805,27.8757,0.81366,0.0475695,0.118016,1,7410,4790,6500
466791874,180074890,159,2,f,1686130000,25107300,179313000000,10023500000,0.0148905,399.225,5.94465,2.06551,0.0307564,0.0763043,0.652816,3320,5270,6490
466791439,180074890,665,1,f,569020000,16437.8,7173680000,2246040,2.8888e-05,136.638,0.00394721,0.697049,2.01363e-05,4.99567e-05,0.102798,4600,6450,2720
466791225,180074890,307,1,f,289374000,1885880,2312270000,183990000,0.0065171,97.5617,0.63582,0.354484,0.00231021,0.00573144,0.582164,10520,6680,5640
466791267,180074890,368,1,f,36891900,1986040,6030400000,1197700000,0.053834,603.06,32.4651,0.0451926,0.0024329,0.00603583,0.527788,6720,4500,1760
466794599,180074890,755,2,t,119230,119230,1619570000,1619570000,1,13583.6,13583.6,0.000146057,0.000146057,0.000362356,1,6440,4200,10330
466793927,180074890,718,3,f,564858000,22300200,73081600000,27337200000,0.0394793,1225.87,48.3966,0.691951,0.0273177,0.0677731,1,7200,4550,7850
466792889,180074890,1038,2,f,550482000,34972300,128044000000,23258000000,0.0635303,665.041,42.2502,0.674341,0.0428411,0.106285,0.756354,6630,2620,9230
466793078,180074890,6,3,f,2189590000,39429000,94693800000,39190800000,0.0180075,993.959,17.8987,2.68224,0.0483005,0.11983,1,6900,4680,8410
466791895,180074890,197,2,f,4877100,44938.6,192438000,11116300,0.00921421,247.367,2.27929,0.00597445,5.50498e-05,0.000136574,0.239373,8190,5140,5750
466793405,180074890,323,3,f,19393200000,382770000,1576060000000,177405000000,0.0197373,463.477,9.14779,23.7567,0.468893,1.16329,1,8490,4520,7650
466791101,180074890,111,1,f,755810000,28824400,126242000000,14830800000,0.0381371,514.524,19.6224,0.925867,0.0353099,0.087601,0.775947,6390,5120,1540
466794758,180074890,1127,3,t,13298000,13297900,181340000000,181338000000,0.999991,13636.6,13636.5,0.0162901,0.0162899,0.040414,1,6570,4660,10230
466791141,180074890,165,1,f,275468000,990384,17103300000,264241000,0.00359527,266.806,0.959242,0.337449,0.00121322,0.0030099,0.448461,9350,3410,5680
466792025,180074890,397,2,f,29430900,256836,417837000,21507700,0.00872675,83.741,0.730787,0.0360529,0.000314624,0.000780558,0.295115,8760,4780,5970
466791687,180074890,1039,1,f,30308400,0,769581000,0,0,0,0,0.0371278,0,0,0,0,0,0
466791694,180074890,1049,1,f,593838000,0.0233313,40241100000,2.62088,3.92889e-11,112.333,4.41346e-09,0.727452,2.85808e-11,7.09067e-11,2.59236e-05,10610,5530,1970
466791411,180074890,621,1,f,170722000,129837,5086880000,28568500,0.000760518,220.033,0.167339,0.209134,0.000159051,0.000394592,0.2469,10020,5270,3830
466793207,180074890,158,3,f,47268000,24897.2,628505000,5787100,0.000526723,232.44,0.122432,0.0579033,3.0499e-05,7.56657e-05,0.194434,7890,3240,6060
466791081,180074890,67,1,f,24652800,37610.2,637065000,9015890,0.00152559,239.72,0.365715,0.0301997,4.60724e-05,0.000114302,0.157811,8050,4430,5490
466794577,180074890,541,2,t,136775000,136713000,1996130000000,1996110000000,0.999544,14600.8,14594.1,0.167549,0.167473,0.415487,1,6720,4090,9630
466794431,180074890,312782550,3,f,77490000,190185,11001000000,120335000,0.00245432,632.725,1.55291,0.0949253,0.000232977,0.000577998,0.249306,7500,470,7730
466791249,180074890,341,1,f,7050600,14420.3,398580000,4201100,0.00204526,291.332,0.59585,0.00863698,1.76649e-05,4.38252e-05,0.108336,8050,5430,5630
466791499,180074890,767,1,f,1350710000,3402320,206356000000,1791300000,0.00251891,526.494,1.32619,1.65462,0.00416784,0.0103401,0.648696,2590,3110,3790
466793853,180074890,662,3,f,63788400,14371400,29735200000,14832400000,0.225297,1032.08,232.525,0.0781408,0.0176049,0.0436764,0.996785,5150,4530,9240
466792323,180074890,643,2,f,21839400,113152,2808530000,48483200,0.00518111,428.477,2.21999,0.0267533,0.000138612,0.000343885,0.670629,8830,2640,10230
466791663,180074890,1007,1,f,2464120000,35365.9,377749000000,16756600,1.43524e-05,473.806,0.00680024,3.01854,4.33232e-05,0.000107481,0.223417,10940,2780,3110
466792934,180074890,1080,2,f,9941140000,5236540,1342780000000,3333570000,0.000526755,636.598,0.335331,12.1779,0.00641476,0.0159145,0.716425,8190,4240,9680
466791276,180074890,380,1,f,11023200,54115.7,167565000,12879700,0.00490926,238.003,1.16842,0.0135034,6.62918e-05,0.000164465,0.345688,13020,5050,4390
466791601,180074890,926,1,f,1348390000,29442.7,118341000000,8711030,2.18354e-05,295.864,0.00646031,1.65178,3.60673e-05,8.94801e-05,0.113908,9570,2640,2690
466791463,180074890,698,1,f,19814700000,12928300,1833490000000,5558100000,0.000652463,429.916,0.280504,24.273,0.0158372,0.0392909,0.744825,6160,5880,2520
466791462,180074890,697,1,f,244893000,382069,941679000,36383700,0.00156015,95.2282,0.14857,0.299994,0.000468034,0.00116116,0.417863,10120,6590,5520
466794388,180074890,1113,3,f,77837400,190179,5137010000,86278700,0.00244329,453.671,1.10845,0.0953508,0.000232969,0.000577979,0.397708,6310,4210,6080
466791233,180074890,320,1,f,1029770000,27834900,181411000000,14721000000,0.0270302,528.868,14.2954,1.26147,0.0340977,0.0845938,0.60976,3340,2670,2740
466792192,180074890,541,2,f,1144870000,328767000,1615480000000,1397660000000,0.287166,4251.21,1220.8,1.40246,0.40274,0.999166,1,6720,3930,9610
466792212,180074890,566,2,f,465023000,30928100,74385500000,14150700000,0.0665088,457.535,30.4301,0.569653,0.0378869,0.0939945,0.79007,8270,6060,9500
466794149,180074890,938,3,f,727648000,886352,4389380000,81126100,0.0012181,91.5281,0.111491,0.891369,0.00108578,0.00269374,0.599898,11630,6870,4940
466791960,180074890,304,2,f,239686000,10228100,42605900000,4700270000,0.042673,459.544,19.6101,0.293616,0.0125294,0.0310846,0.69924,2110,2580,6230
466794398,180074890,1125,3,f,213626000,4635400,35201000000,2670670000,0.0216987,576.147,12.5016,0.261692,0.00567836,0.0140876,0.696715,3650,4590,7240
466792686,180074890,945,2,f,330632000,29706700,88541900000,21301000000,0.0898481,717.046,64.4252,0.405024,0.0363907,0.0902824,0.666028,5580,2200,8030
466791855,180074890,135,2,f,18410400,31042.8,440772000,4427070,0.00168616,142.612,0.240465,0.0225527,3.80274e-05,9.4343e-05,0.14864,11820,6550,7180
466792210,180074890,565,2,f,118490000,269329,18565500000,148919000,0.00227302,552.925,1.25681,0.14515,0.000329928,0.000818525,0.423622,8650,690,7260
466792305,180074890,628,2,f,38655000,66910.8,4104470000,22226700,0.00173097,332.185,0.575003,0.0473524,8.19657e-05,0.00020335,0.379386,8320,3020,7490
466792721,180074890,967,2,f,5569830000,17962800,83465500000,5402070000,0.00322502,300.736,0.96988,6.82304,0.0220045,0.0545913,0.722592,9070,4850,7620
466791811,180074890,56,2,f,1851910000,97815700,425615000000,81369200000,0.0528187,831.862,43.9379,2.2686,0.119824,0.297275,0.980395,4810,6020,8060
466791804,180074890,41,2,f,139830000,654602,16734600000,293791000,0.00468141,448.809,2.10106,0.171292,0.000801888,0.00198942,0.569041,7880,550,7800
466791185,180074890,242,1,f,1267290000,168144,109953000000,68173400,0.00013268,405.446,0.0537945,1.55243,0.000205977,0.000511012,0.358016,5630,2590,5290
466791062,180074890,31,1,f,2083250000,691261,285592000000,333394000,0.000331818,482.298,0.160035,2.55199,0.000846795,0.00210083,0.690365,2540,2620,5210
466791069,180074890,42,1,f,153248000,33761.8,10020800000,12610400,0.000220307,373.511,0.0822873,0.187729,4.13582e-05,0.000102606,0.206472,9460,2740,4770
466794086,180074890,900,3,f,790081000,3388550,9792040000,1539310000,0.00428886,454.268,1.94829,0.967849,0.00415097,0.0102982,0.641448,5140,5190,4930
466791680,180074890,1029,1,f,48101400,184142,1043810000,19845500,0.00382819,107.773,0.412575,0.0589242,0.000225573,0.00055963,0.413394,8080,4270,3860
466791779,180074890,1,2,f,13276800,52528.2,747250000,17153000,0.00395639,326.549,1.29196,0.0162641,6.4347e-05,0.00015964,0.419605,7630,6490,6760
466791228,180074890,313,1,f,16405900000,33087500,1040920000000,10043000000,0.00201681,303.53,0.612161,20.0972,0.0405322,0.100557,0.571403,7610,4420,5120
466793262,180074890,207,3,f,41034600,0,1052010000,0,0,0,0,0.0502674,0,0,0,0,0,0
466792469,180074890,800,2,f,182028000,30075100,65352600000,23566300000,0.165222,783.581,129.465,0.222984,0.036842,0.091402,0.920232,4580,4820,9060
466791928,180074890,251,2,f,275453000,4738510,50119300000,2429390000,0.0172026,512.692,8.81962,0.33743,0.00580467,0.0144009,0.690781,7370,3260,10490
466794632,180074890,997,2,t,329167000,329042000,4567780000000,4567650000000,0.999621,13881.7,13876.4,0.403229,0.403076,1,1,6760,4320,9510
466792381,180074890,725,2,f,15439500,3216550,7181650000,3462110000,0.208333,1076.34,224.237,0.0189134,0.00394028,0.00977552,0.993046,7520,4640,6830
466791665,180074890,1009,1,f,20869300000,207762000,634632000000,131724000000,0.00995538,634.014,6.31185,25.5649,0.254508,0.631414,1,5500,5780,3400
466793316,180074890,251,3,f,550906000,4785150,96018000000,2459720000,0.00868596,514.033,4.46487,0.67486,0.0058618,0.0145427,0.690781,7370,3260,10490
466791537,180074890,831,1,f,2900700,363294,538386000,170844000,0.125243,470.265,58.8976,0.00355336,0.000445035,0.0011041,0.570298,4430,4370,2750
