id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469352721,156493815,375,1,f,7023510000,142081,1505420000000,25639300,2.02293e-05,180.456,0.00365049,8.60379,0.000174049,0.000766756,0.264241,6530,1920,3940
469353755,156493815,894,2,f,606594000,1035020,94973700000,347880000,0.00170628,336.11,0.573498,0.743077,0.0012679,0.0055856,0.352147,7080,330,6850
469353814,156493815,968,2,f,565609000,5124.9,126277000000,515360,9.06086e-06,100.56,0.000911161,0.692871,6.278e-06,2.76571e-05,0.0610121,12280,4770,6060
469354598,156493815,598,3,f,73866600,207763,8790080000,56499500,0.00281268,271.942,0.764886,0.0904866,0.000254509,0.00112122,0.377523,7450,3200,9600
469354095,156493815,215,3,f,1035810000,3502950,132884000000,1204650000,0.00338185,343.897,1.16301,1.26887,0.00429111,0.0189041,0.516381,8150,3660,7400
469352821,156493815,571,1,f,474962000,4350.8,66453800000,2820560,9.16031e-06,648.284,0.00593849,0.581829,5.32974e-06,2.34797e-05,0.151891,6500,5190,5600
469352917,156493815,707,1,f,123493000,0.146778,20536400000,13.8216,1.18856e-09,94.1667,1.11922e-07,0.151278,1.79803e-10,7.92105e-10,0.000163087,4090,3150,5680
469354545,156493815,557,3,f,39990600,9948.84,4659040000,1715480,0.000248779,172.43,0.0428971,0.0489885,1.21873e-05,5.36901e-05,0.0836123,8000,6370,6550
469352848,156493815,610,1,f,537454000,253.129,103740000000,46271.5,4.70978e-07,182.798,8.60939e-05,0.658381,3.10083e-07,1.36604e-06,0.0224489,9980,1750,3780
469353043,156493815,919,1,f,158422000,0,28735400000,0,0,0,0,0.194066,0,0,0,0,0,0
469354446,156493815,488,3,f,286200,0,13845900,0,0,0,0,0.000350595,0,0,0,0,0,0
469352689,156493815,329,1,f,2784240000,129226,696332000000,39900100,4.64135e-05,308.762,0.0143307,3.41069,0.000158302,0.000697385,0.485368,6810,1610,2830
469354350,156493815,409,3,f,1044210000,399415,205512000000,148533000,0.000382503,371.878,0.142244,1.27916,0.000489283,0.00215549,0.291327,8590,1590,9710
469353172,156493815,1105,1,f,87523200,0,13688600000,0,0,0,0,0.107216,0,0,0,0,0,0
469353557,156493815,575,2,f,108296000,24864.5,14207700000,9546760,0.000229597,383.952,0.0881542,0.132663,3.0459e-05,0.000134184,0.129703,7100,3500,6570
469354038,156493815,141,3,f,1990410000,92748.7,259287000000,12443400,4.65977e-05,134.162,0.00625166,2.43826,0.000113617,0.00050053,0.36276,5230,7010,6570
469355279,156493815,889,3,f,743852000,22471.3,136603000000,8847640,3.02094e-05,393.73,0.0118944,0.911218,2.75274e-05,0.000121269,0.156591,6070,2970,9120
469355581,156493815,1044,3,f,38781000,419858,3009760000,108651000,0.0108264,258.779,2.80165,0.0475067,0.000514326,0.00226582,0.548543,8390,4480,7900
469352797,156493815,515,1,f,92960100,0,13153000000,0,0,0,0,0.113876,0,0,0,0,0,0
469352815,156493815,557,1,f,19995300,1683.12,2218790000,153634,8.41756e-05,91.2792,0.00768348,0.0244942,2.06182e-06,9.08314e-06,0.0295975,7410,6180,5640
469353008,156493815,869,1,f,20761200,10.8342,3589770000,3942.74,5.21849e-07,363.915,0.000189909,0.0254325,1.32719e-08,5.84682e-08,0.00632266,9880,2170,1980
469354115,156493815,233,3,f,197275000,632305,48659200000,318426000,0.0032052,503.595,1.61412,0.241661,0.000774574,0.00341231,0.336513,8060,1920,9510
469355758,156493815,182305709,3,f,305957000,252433,63353400000,109413000,0.000825062,433.435,0.35761,0.374797,0.000309231,0.00136229,0.302429,6920,1490,7970
469355313,156493815,908,3,f,184392000,954.679,7977590000,66788.4,5.17744e-06,69.959,0.000362209,0.22588,1.16948e-06,5.15204e-06,0.0374738,5840,5960,8440
469353102,156493815,997,1,f,224249000000,69701900,33940200000000,17649500000,0.000310824,253.214,0.0787048,274.705,0.0853848,0.376155,0.686705,7690,1540,4740
469353519,156493815,493,2,f,3723120000,123378,624039000000,29563800,3.31382e-05,239.62,0.00794059,4.56082,0.000151137,0.000665822,0.296945,5360,7200,8150
469354777,156493815,693,3,f,420098000,87.0145,62178100000,6073.75,2.07129e-07,69.8016,1.44579e-05,0.514621,1.06593e-07,4.69584e-07,0.0153472,7120,7070,4750
469353558,156493815,576,2,f,2532600,0,220833000,0,0,0,0,0.00310244,0,0,0,0,0,0
469352552,156493815,114,1,f,87211800,11.9679,4233900000,390.98,1.37228e-07,32.669,4.48311e-06,0.106834,1.46607e-08,6.45864e-08,0.00280069,10310,6740,4050
469353224,156493815,312782652,1,f,7186500,957.338,1182360000,271238,0.000133213,283.325,0.0377427,0.00880346,1.17274e-06,5.16639e-06,0.0517749,9010,2660,1900
469352975,156493815,818,1,f,916176000,2717.09,64286300000,125050,2.96568e-06,46.0237,0.000136492,1.12232,3.32843e-06,1.46631e-05,0.0259552,6780,5380,3770
469353793,156493815,940,2,f,473834000,108828,13739100000,13153300,0.000229676,120.863,0.0277593,0.580446,0.000133315,0.000587306,0.276048,6750,1460,6960
469355077,156493815,843,3,f,843908000,41707,159941000000,8250290,4.94212e-05,197.816,0.00977628,1.03379,5.1091e-05,0.000225077,0.199019,9430,5000,2970
469352881,156493815,657,1,f,894586000,525.087,209662000000,88824.8,5.8696e-07,169.162,9.92915e-05,1.09587,6.43231e-07,2.8337e-06,0.0244795,3690,2930,2190
469353463,156493815,388,2,f,1455300,27.5963,81917400,1724.13,1.89626e-05,62.4767,0.00118472,0.00178274,3.38055e-08,1.48927e-07,0.00899096,12980,5140,5750
469354645,156493815,625,3,f,863203000,262156,225700000000,176376000,0.000303702,672.788,0.204327,1.05742,0.000321142,0.00141476,0.676142,6970,1190,7670
469353713,156493815,826,2,f,851212000,285483,85723200000,50871500,0.000335384,178.195,0.0597637,1.04273,0.000349716,0.00154064,0.463875,4970,7020,6510
469353790,156493815,936,2,f,1693770000,19128.3,479150000000,2808060,1.12933e-05,146.802,0.00165787,2.07487,2.34321e-05,0.000103228,0.101961,12260,1650,7320
469353607,156493815,647,2,f,877930000,10217.9,121184000000,1298430,1.16387e-05,127.074,0.00147897,1.07546,1.2517e-05,5.51424e-05,0.0802127,7300,6740,7630
469355910,156493815,1002,2,t,125555000,90747300,308087000000,284433000000,0.722767,3134.34,2265.4,0.153805,0.111165,0.489729,1,7600,2700,9760
469353767,156493815,907,2,f,118958000,5.39267,20043700000,1750.83,4.53324e-08,324.669,1.4718e-05,0.145724,6.60602e-09,2.91022e-08,0.00262711,6510,4130,6640
469353847,156493815,1014,2,f,225770000,105954,20419400000,28922700,0.000469299,272.974,0.128107,0.276569,0.000129794,0.000571793,0.287282,7710,4670,8200
469354345,156493815,403,3,f,1413820000,49661.7,205140000000,6793490,3.51259e-05,136.795,0.00480506,1.73193,6.08356e-05,0.000268006,0.224137,6030,6950,4080
469353159,156493815,1085,1,f,41661900,0,4023580000,0,0,0,0,0.0510358,0,0,0,0,0,0
469355028,156493815,822,3,f,16935400000,1416800,2767520000000,323085000,8.36586e-05,228.039,0.0190774,20.7459,0.00173557,0.00764591,0.543558,9530,3810,9940
469354183,156493815,288,3,f,498379000,5704.88,104467000000,2843770,1.14469e-05,498.48,0.00570604,0.610514,6.98848e-06,3.07871e-05,0.118462,3040,4120,6710
469354010,156493815,97,3,f,394234000,6085200,56805700000,2179890000,0.0154355,358.229,5.52944,0.482937,0.00745437,0.0328395,0.454277,7610,4090,10740
469354413,156493815,460,3,f,32068800,4407.32,3505000000,1207630,0.000137433,274.006,0.0376576,0.0392843,5.39897e-06,2.37847e-05,0.105322,10180,2810,6710
469354681,156493815,648,3,f,4835150000,263239,1179490000000,139441000,5.44428e-05,529.712,0.028839,5.92306,0.000322468,0.0014206,0.53467,5550,1410,7370
469354155,156493815,263,3,f,59625000,2273.18,3948560000,313037,3.81247e-05,137.709,0.00525009,0.0730406,2.78465e-06,1.22675e-05,0.05675,5000,6820,6110
469352625,156493815,229,1,f,720292000,47352.1,980668000,2674980,6.57401e-05,56.4913,0.00371374,0.882358,5.80063e-05,0.000255541,0.307369,10900,6780,3530
469354058,156493815,170,3,f,650601000,27682,87592600000,5606900,4.25484e-05,202.547,0.00861803,0.796986,3.39105e-05,0.00014939,0.192463,7540,3540,7970
469352561,156493815,126,1,f,61705800,5790.19,5898290000,409643,9.38354e-05,70.7478,0.00663865,0.0755896,7.09298e-06,3.12475e-05,0.0791397,7840,6770,5620
469352897,156493815,681,1,f,37961100,88.8072,1512470000,5931.89,2.33943e-06,66.7952,0.000156262,0.0465023,1.08789e-07,4.79259e-07,0.00576297,8490,4480,5670
469354174,156493815,280,3,f,32144400,650.895,4736830000,210078,2.02491e-05,322.753,0.00653545,0.0393769,7.97346e-07,3.51263e-06,0.0301694,10710,4270,6330
469353769,156493815,909,2,f,5163330000,565800,740152000000,167953000,0.000109581,296.841,0.032528,6.32507,0.000693105,0.00305341,0.543558,9530,3810,9940
469353998,156493815,72,3,f,30504600,0,5776880000,0,0,0,0,0.0373681,0,0,0,0,0,0
469353538,156493815,531,2,f,51054300,15005,6919200000,4643990,0.000293903,309.496,0.0909618,0.0625415,1.83811e-05,8.09763e-05,0.176555,7740,2870,6330
469353241,156493815,26,2,f,548428000,5958530,97265900000,2774630000,0.0108648,465.656,5.05924,0.671824,0.0072992,0.032156,0.589307,9400,2610,6920
469352711,156493815,361,1,f,527210000,253021,123845000000,106676000,0.000479924,421.608,0.20234,0.645832,0.000309951,0.00136546,0.193811,7240,500,3770
469353683,156493815,774,2,f,173773000,23551.2,32352800000,11301100,0.000135529,479.852,0.0650338,0.212872,2.88503e-05,0.000127097,0.128282,7760,780,6860
469354687,156493815,651,3,f,447917000,14082.1,47849700000,2923070,3.14391e-05,207.573,0.00652592,0.548699,1.72506e-05,7.59959e-05,0.149603,11900,5140,6370
469353912,156493815,1117,2,f,1646180000,1663530,85770400000,249957000,0.00101054,150.257,0.15184,2.01657,0.00203782,0.00897743,0.485877,9090,4220,7760
469352639,156493815,250,1,f,241276000,593.441,26199200000,38187.1,2.45959e-06,64.3487,0.000158271,0.295564,7.26965e-07,3.20258e-06,0.0258071,5690,3170,4930
469353820,156493815,975,2,f,15002100,1312.56,1275860000,542770,8.74917e-05,413.52,0.0361796,0.0183776,1.60789e-06,7.08339e-06,0.0535229,8670,3960,5790
469353994,156493815,64,3,f,142103000,2257.09,24055000000,173846,1.58835e-05,77.0222,0.00122338,0.174076,2.76494e-06,1.21807e-05,0.0296555,6120,3130,4860
469355227,156493815,862,3,f,967525000,156962,160185000000,65344600,0.00016223,416.31,0.0675379,1.18522,0.000192278,0.000847062,0.264782,7140,2400,9280
469352538,156493815,84,1,f,113555000,0,17912300000,0,0,0,0,0.139105,0,0,0,0,0,0
469355663,156493815,1092,3,f,116771000,366212,9412350000,65416600,0.00313614,178.63,0.560211,0.143045,0.00044861,0.00197631,0.449789,7290,4400,8070
469353554,156493815,571,2,f,474962000,5236.86,74964400000,2258810,1.10258e-05,431.328,0.00475576,0.581829,6.41515e-06,2.82614e-05,0.264197,6530,4940,5790
469353267,156493815,74,2,f,89847900,25553.6,16695500000,9435790,0.00028441,369.254,0.10502,0.110064,3.13032e-05,0.000137903,0.216744,8560,1970,9000
469352713,156493815,363,1,f,203117000,0,44147000000,0,0,0,0,0.248819,0,0,0,0,0,0
469353234,156493815,14,2,f,774000,0,146030000,0,0,0,0,0.00094815,0,0,0,0,0,0
469355862,156493815,378,2,t,920.04,110.531,590169,124313,0.120137,1124.69,135.116,1.12705e-06,1.354e-07,5.96492e-07,0.00866588,7420,1950,10180
469355036,156493815,826,3,f,1702420000,554975,184190000000,96848400,0.000325991,174.509,0.0568885,2.08547,0.000679844,0.00299499,0.471955,5170,7040,4790
469353237,156493815,19,2,f,11583900,175.48,1334940000,14787.8,1.51486e-05,84.2708,0.00127659,0.0141903,2.14963e-07,9.47e-07,0.014331,5340,2530,5700
469353606,156493815,645,2,f,9046730000,915744,2591950000000,420761000,0.000101224,459.474,0.0465097,11.0822,0.00112179,0.00494192,0.345055,10840,2080,7480
469353704,156493815,809,2,f,674500000,794.396,106731000000,154058,1.17775e-06,193.931,0.000228403,0.826263,9.73135e-07,4.28705e-06,0.044424,5320,4260,6970
469353771,156493815,911,2,f,3096900,2432.91,161949000,616648,0.000785594,253.461,0.199118,0.0037937,2.98031e-06,1.31295e-05,0.125858,9910,3580,6600
469352497,156493815,8,1,f,200654000000,37720400,33096400000000,10882700000,0.000187987,288.509,0.0542359,245.801,0.0462075,0.203563,0.650737,7980,2040,1920
469355601,156493815,1054,3,f,323386000,2105.84,46387100000,665162,6.51184e-06,315.866,0.00205687,0.396148,2.57965e-06,1.13644e-05,0.101111,3470,3940,4810
469352977,156493815,821,1,f,928392000,2332.99,188236000000,639075,2.51293e-06,273.93,0.000688367,1.13728,2.85791e-06,1.25902e-05,0.054462,9170,1410,2090
469353495,156493815,445,2,f,231073000,22.9903,9546170000,892.024,9.94936e-08,38.8,3.86035e-06,0.283065,2.81631e-08,1.2407e-07,0.00298304,11500,6600,7620
469353347,156493815,209,2,f,63508500,15.0971,2839510000,2343.46,2.37717e-07,155.226,3.68999e-05,0.0777979,1.84939e-08,8.14732e-08,0.00685051,11420,4550,7200
469354678,156493815,647,3,f,1755860000,23162.9,245193000000,2770220,1.31918e-05,119.597,0.0015777,2.15093,2.83746e-05,0.000125002,0.0967795,8060,7110,2390
469354659,156493815,633,3,f,18325800,25428.7,2176960000,7985940,0.00138759,314.053,0.435776,0.0224491,3.11501e-05,0.000137229,0.208149,10190,1890,5990
469355840,156493815,312782652,3,f,14373000,957.338,2403380000,271238,6.66067e-05,283.325,0.0188713,0.0176069,1.17274e-06,5.16639e-06,0.0517749,9010,2660,1900
469352730,156493815,388,1,f,1455300,0.787617,73274700,39.4477,5.41206e-07,50.0849,2.71062e-05,0.00178274,9.64831e-10,4.25047e-09,0.000433613,13010,5170,5610
469353283,156493815,111,2,f,755810000,97730.9,83633600000,10642100,0.000129306,108.892,0.0140804,0.925867,0.00011972,0.000527417,0.283494,5280,5490,9930
469353329,156493815,178,2,f,181889000,34727.4,16902900000,8423620,0.000190926,242.564,0.0463119,0.222814,4.2541e-05,0.000187411,0.284303,7490,4120,8260
469355686,156493815,1102,3,f,1116870000,8.00111,170499000000,483.945,7.16389e-09,60.4848,4.33306e-07,1.36816,9.80136e-09,4.3179e-08,0.00247379,5050,3020,8450
469354371,156493815,429,3,f,1191180000,12663.6,99190100000,1690980,1.06311e-05,133.531,0.00141958,1.45919,1.55129e-05,6.83405e-05,0.126815,12570,6030,3450
469354001,156493815,78,3,f,836248000,359675,2731680000,28667100,0.000430106,79.7027,0.0342806,1.0244,0.000440602,0.00194103,0.326294,8710,6530,4540
469355461,156493815,985,3,f,16077800000,6554660,3476220000000,2282210000,0.000407684,348.181,0.141948,19.6953,0.00802946,0.035373,0.570496,5590,1660,7260
469353086,156493815,974,1,f,729041000,0,167216000000,0,0,0,0,0.893076,0,0,0,0,0,0
469353732,156493815,852,2,f,827953000,6537.87,39320800000,519825,7.89643e-06,79.5099,0.000627844,1.01424,8.00889e-06,3.52824e-05,0.108525,11030,5350,6790
469353841,156493815,1006,2,f,56410200,3918370,12679500000,1571640000,0.0694622,401.095,27.8609,0.0691025,0.00480001,0.021146,0.417433,6990,680,8280
469354594,156493815,595,3,f,154858000,16678.4,5951050000,4268580,0.000107702,255.934,0.0275645,0.189701,2.04311e-05,9.00072e-05,0.144542,8010,4950,6030
469353206,156493815,312782578,1,f,30312900,192151,5921340000,82406700,0.00633892,428.864,2.71854,0.0371333,0.000235385,0.00103697,0.235417,8730,1810,1520
469353376,156493815,255,2,f,183545000,3223.83,34505300000,2469390,1.75643e-05,765.98,0.0134539,0.224843,3.9492e-06,1.73978e-05,0.0697273,6350,3660,6760
469354016,156493815,111,3,f,1511620000,127030,186679000000,14829700,8.40359e-05,116.741,0.00981045,1.85173,0.000155612,0.000685535,0.283494,5280,5490,9930
469352763,156493815,448,1,f,125989000,237.414,32948600000,22054.8,1.8844e-06,92.8958,0.000175053,0.154337,2.90833e-07,1.28124e-06,0.0158809,2440,4260,3910
469353380,156493815,262,2,f,616707000,2035710,69122800000,585308000,0.00330094,287.52,0.949086,0.755466,0.00249375,0.010986,0.573583,7150,4560,8160
469353671,156493815,753,2,f,423900,0,62123200,0,0,0,0,0.000519278,0,0,0,0,0,0
469352862,156493815,629,1,f,324571000,0,41830300000,0,0,0,0,0.397599,0,0,0,0,0,0
469353640,156493815,696,2,f,11501100,202260,1748800000,66135700,0.0175861,326.984,5.75038,0.0140888,0.000247769,0.00109152,0.216173,8760,2640,10500
469353334,156493815,187,2,f,373317000,8227.01,78893500000,3240830,2.20376e-05,393.926,0.00868118,0.457314,1.00781e-05,4.43981e-05,0.1122,4360,4520,8840
469354247,156493815,332,3,f,1341000,0,264635000,0,0,0,0,0.00164273,0,0,0,0,0,0
469355572,156493815,1038,3,f,1100960000,1397070,240989000000,661666000,0.00126895,473.611,0.600988,1.34868,0.00171141,0.00753945,0.532483,6870,1620,8360
469353149,156493815,1066,1,f,93658500,57087.2,19146800000,21807600,0.000609525,382.005,0.232841,0.114732,6.99318e-05,0.000308078,0.136365,7180,430,4220
469353393,156493815,287,2,f,3538800,0,387146000,0,0,0,0,0.00433503,0,0,0,0,0,0
469353091,156493815,981,1,f,245295000,70900.3,49390500000,11972800,0.000289041,168.868,0.0488098,0.300486,8.68529e-05,0.000382622,0.24637,6070,1150,2450
469355406,156493815,961,3,f,11544300000,685278,1534840000000,101275000,5.93609e-05,147.787,0.00877277,14.1417,0.000839466,0.00369819,0.316704,4440,6020,9070
469353759,156493815,898,2,f,275842000,73131.1,40417700000,30813800,0.000265119,421.351,0.111708,0.337906,8.95855e-05,0.000394661,0.200433,10620,4920,6440
469354023,156493815,120,3,f,434893000,119308,51362400000,12392200,0.00027434,103.867,0.028495,0.532743,0.000146153,0.000643862,0.283494,5280,5490,9930
469353205,156493815,312782574,1,f,218830000,361955,47580000000,154156000,0.00165404,425.9,0.704456,0.268067,0.000443394,0.00195333,0.250291,8620,1840,1500
469353901,156493815,1099,2,f,1510450000,1274950,33530300000,290810000,0.000844088,228.095,0.192532,1.8503,0.00156182,0.00688044,0.526135,7330,1400,7470
469355846,156493815,156,2,t,19526200,8206710,22813600000,15894400000,0.420292,1936.75,814,0.0239196,0.0100532,0.0442885,1,7420,2520,9580
469352944,156493815,765,1,f,27959400,0,1119140000,0,0,0,0,0.0342503,0,0,0,0,0,0
469353665,156493815,737,2,f,121828000,275.368,4904230000,22438.8,2.26031e-06,81.4865,0.000184185,0.149239,3.37326e-07,1.48606e-06,0.0186869,5430,4750,5880
469355484,156493815,997,3,f,448297000000,679422000,68063900000000,328836000000,0.00151556,483.993,0.733522,549.164,0.832292,3.66658,1,7530,2380,9580
469353158,156493815,1084,1,f,473065000,153725,81436900000,19457000,0.000324954,126.571,0.0411297,0.579505,0.000188313,0.000829593,0.238856,8950,2990,3470
469352854,156493815,618,1,f,478252000,1720990,21944300000,451687000,0.00359849,262.458,0.944453,0.585859,0.00210821,0.00928751,0.567425,7570,1370,4490
469355681,156493815,1100,3,f,1566190000,4165490,192395000000,1418550000,0.00265963,340.548,0.905732,1.91858,0.00510273,0.0224796,0.516381,8150,3660,7400
469353611,156493815,653,2,f,9112500,2769.19,681078000,139582,0.000303889,50.4053,0.0153176,0.0111628,3.39226e-06,1.49443e-05,0.103054,10650,5230,6110
469352997,156493815,849,1,f,19242000,7.89947,1840300000,1512.69,4.10533e-07,191.493,7.86141e-05,0.0235715,9.67685e-09,4.26305e-08,0.00154415,6570,4750,1870
469353876,156493815,1057,2,f,1333360000,202761,253342000000,41516900,0.000152067,204.758,0.031137,1.63337,0.000248382,0.00109422,0.45005,4440,4520,9790
469353119,156493815,1020,1,f,533321000,0,66046200000,0,0,0,0,0.653318,0,0,0,0,0,0
469353441,156493815,354,2,f,12815400000,4774140,745130000000,468506000,0.00037253,98.1341,0.0365579,15.6989,0.00584833,0.0257642,0.634992,11510,7450,6230
469353584,156493815,613,2,f,152485000,16687.3,36068200000,8570340,0.000109436,513.583,0.0562044,0.186794,2.0442e-05,9.00553e-05,0.108333,8560,1760,9320
469353459,156493815,381,2,f,753517000,2703300,112117000000,779883000,0.00358758,288.493,1.03499,0.923058,0.00331155,0.0145887,0.537073,8410,4690,7910
469354942,156493815,780,3,f,282569000,4141.82,37129800000,702341,1.46577e-05,169.573,0.00248555,0.346148,5.07373e-06,2.23518e-05,0.165098,7520,5980,7390
469352512,156493815,33,1,f,577694000,9430.18,108049000000,4638510,1.63238e-05,491.88,0.00802936,0.707675,1.1552e-05,5.08911e-05,0.139424,8580,1780,2590
469353438,156493815,350,2,f,13779000,282.783,800537000,48813.3,2.05227e-05,172.618,0.00354259,0.0168793,3.46409e-07,1.52607e-06,0.0417957,10260,4820,6610
469353708,156493815,818,2,f,916176000,1101260,84207500000,373178000,0.00120202,338.866,0.407322,1.12232,0.00134904,0.00594307,0.616622,6960,4520,8690
469354233,156493815,323,3,f,19393200000,45708700,2450030000000,17690900000,0.00235694,387.036,0.912221,23.7567,0.0559932,0.246673,0.589307,9400,2610,6920
469354867,156493815,737,3,f,243655000,275.368,10423600000,22438.8,1.13016e-06,81.4865,9.20925e-05,0.298478,3.37326e-07,1.48606e-06,0.0186869,5430,4750,5880
469353869,156493815,1045,2,f,46372500,14657.3,5487200000,4399250,0.000316078,300.14,0.0948677,0.0568063,1.79552e-05,7.91e-05,0.152206,7230,4320,9770
469355422,156493815,968,3,f,1131220000,8854.14,255490000000,771442,7.82709e-06,87.1278,0.000681957,1.38574,1.08463e-05,4.77825e-05,0.0610121,12280,4770,6060
469354047,156493815,154,3,f,158630000,9006.58,17314500000,3752000,5.67772e-05,416.584,0.0236525,0.194322,1.10331e-05,4.86051e-05,0.0957991,11070,4950,5980
469352585,156493815,158,1,f,23634000,0,814918000,0,0,0,0,0.0289516,0,0,0,0,0,0
469354771,156493815,690,3,f,147717000,945.651,6093130000,61807.8,6.40177e-06,65.3601,0.00041842,0.180953,1.15842e-06,5.10332e-06,0.0333864,7580,5660,5280
469353858,156493815,1027,2,f,80088300,406182,14581400000,131683000,0.00507168,324.197,1.64422,0.0981082,0.000497573,0.00219201,0.266085,8780,2620,10350
469354075,156493815,201,3,f,1585780000,3072870,366996000000,1084290000,0.00193777,352.861,0.683762,1.94258,0.00376426,0.0165831,0.421404,6770,820,8480
469353517,156493815,488,2,f,143100,0,7325810,0,0,0,0,0.000175297,0,0,0,0,0,0
469352645,156493815,258,1,f,974437000,26306.9,115790000000,1870800,2.69971e-05,71.1142,0.00191988,1.19369,3.2226e-05,0.000141969,0.207545,4040,4830,5690
469353823,156493815,980,2,f,38132100,0,6050970000,0,0,0,0,0.0467118,0,0,0,0,0,0
469354421,156493815,467,3,f,2926510000,60148,407233000000,12977800,2.05528e-05,215.765,0.00443457,3.58498,7.36813e-05,0.000324596,0.153158,7400,5270,6190
469353596,156493815,630,2,f,214813000,1525.67,47073900000,871090,7.10233e-06,570.955,0.00405511,0.263146,1.86895e-06,8.23347e-06,0.074309,3630,4480,7230
469354522,156493815,534,3,f,147620000,0,12638000000,0,0,0,0,0.180834,0,0,0,0,0,0
469352995,156493815,847,1,f,327571000,1411680,86118300000,789309000,0.00430954,559.127,2.40958,0.401275,0.00172931,0.00761832,0.442365,7910,2380,1450
469354291,156493815,362,3,f,1210620000,33561.9,175334000000,10092400,2.77229e-05,300.711,0.00833657,1.48301,4.11134e-05,0.000181121,0.540846,7150,3770,6210
469355429,156493815,972,3,f,1580190000,41155.5,304105000000,11872300,2.60446e-05,288.474,0.00751318,1.93574,5.04155e-05,0.000222101,0.155452,3340,2000,5820
469353653,156493815,714,2,f,1800780000,83126.6,370446000000,19376300,4.61615e-05,233.094,0.01076,2.20595,0.00010183,0.000448603,0.224903,2670,4280,5800
469354728,156493815,671,3,f,273487000,883793,44136900000,300437000,0.00323158,339.94,1.09854,0.335021,0.00108265,0.0047695,0.352147,7080,330,6850
469352924,156493815,723,1,f,738396000,237.414,168224000000,22054.8,3.21527e-07,92.8958,2.98685e-05,0.904535,2.90833e-07,1.28124e-06,0.0158809,2440,4260,3910
469353448,156493815,366,2,f,78822900,1677.55,16047700000,1024780,2.12825e-05,610.876,0.013001,0.0965581,2.055e-06,9.0531e-06,0.0527225,6450,4890,5930
469353084,156493815,972,1,f,790097000,7712.47,155851000000,846316,9.76142e-06,109.733,0.00107115,0.967869,9.44778e-06,4.16213e-05,0.0771396,3330,2010,5680
469352905,156493815,694,1,f,277589000,0,55313800000,0,0,0,0,0.340046,0,0,0,0,0,0
469353560,156493815,580,2,f,62553600,1700110,4547930000,408830000,0.0271785,240.472,6.53567,0.0766282,0.00208264,0.00917487,0.43319,8990,4000,7750
469353766,156493815,906,2,f,99201600,7970.69,13996300000,2803720,8.03484e-05,351.754,0.0282629,0.121522,9.76409e-06,4.30148e-05,0.134527,7840,910,7000
469352558,156493815,121,1,f,11001600,1155.93,1516990000,232748,0.000105069,201.352,0.0211558,0.013477,1.41601e-06,6.23809e-06,0.0938009,8660,2100,2300
469353742,156493815,872,2,f,58311000,433.339,7533690000,389768,7.43152e-06,899.452,0.0066843,0.071431,5.30841e-07,2.33857e-06,0.05433,9410,3590,5860
469353748,156493815,880,2,f,39231000,0,6414250000,0,0,0,0,0.048058,0,0,0,0,0,0
469355689,156493815,1105,3,f,175046000,5.9683,25049500000,391.52,3.40955e-08,65.6,2.23667e-06,0.214432,7.31116e-09,3.22087e-08,0.00278911,7530,5860,8350
469352885,156493815,665,1,f,569020000,360900,18192200000,31783100,0.000634249,88.066,0.0558558,0.697049,0.000442103,0.00194764,0.303698,5290,7110,2790
469353045,156493815,922,1,f,986040000,43782.4,135915000000,11227400,4.44023e-05,256.436,0.0113864,1.2079,5.36335e-05,0.000236277,0.164893,8040,4350,730
469354111,156493815,230,3,f,32841000,173800,602629000,20624900,0.00529216,118.671,0.628024,0.0402302,0.000212905,0.000937932,0.321672,11460,7300,5790
469353906,156493815,1106,2,f,190055000,34895.4,32198400000,11863300,0.000183607,339.968,0.0624205,0.232817,4.27468e-05,0.000188317,0.148991,6360,4180,10510
469353176,156493815,1111,1,f,175828000,9675.07,46089900000,5494950,5.50259e-05,567.949,0.0312519,0.215389,1.1852e-05,5.22127e-05,0.105091,7310,1080,3600
469353308,156493815,146,2,f,1153080000,1504910,48603000000,219922000,0.00130512,146.136,0.190725,1.41253,0.00184351,0.00812143,0.485877,9090,4220,7760
469353919,156493815,1129,2,f,16931900000,40599700,2157390000000,11786100000,0.00239783,290.3,0.696088,20.7416,0.0497347,0.219101,0.807836,8110,4070,7880
469353819,156493815,974,2,f,729041000,0,187560000000,0,0,0,0,0.893076,0,0,0,0,0,0
469353868,156493815,1044,2,f,19390500,419858,1672860000,108651000,0.0216528,258.779,5.60329,0.0237534,0.000514326,0.00226582,0.548543,8390,4480,7900
469352727,156493815,382,1,f,3901900000,106347,839448000000,20707100,2.72553e-05,194.712,0.00530694,4.77983,0.000130276,0.000573917,0.184663,6550,1760,4510
469354558,156493815,571,3,f,949925000,9587.66,141418000000,5079360,1.00931e-05,529.781,0.00534712,1.16366,1.17449e-05,5.1741e-05,0.264197,6530,4940,5790
469353777,156493815,920,2,f,1760560000,327352,520729000000,166932000,0.000185936,509.947,0.0948174,2.15669,0.000401006,0.00176659,0.303128,10790,2690,6960
469352633,156493815,239,1,f,945303000,1229.24,168844000000,107530,1.30037e-06,87.4769,0.000113752,1.158,1.50582e-06,6.63375e-06,0.0296555,6120,3130,4860
