id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467884151,126115436,39,2,f,1090090000,11364.7,298879000000,3358980,1.04255e-05,295.562,0.00308138,1.33536,1.39218e-05,0.000882912,0.110813,5600,1060,5710
467889598,126115436,752,3,f,1918360000,627077,25846300000,83998800,0.000326881,133.953,0.0437867,2.35,0.000768169,0.048717,0.322568,8890,6700,4440
467890640,126115436,1102,3,f,1116870000,0,223467000000,0,0,0,0,1.36816,0,0,0,0,0,0
467884965,126115436,351,2,f,670962000,40692.3,138072000000,15447600,6.06478e-05,379.62,0.0230231,0.821928,4.98481e-05,0.00316134,0.255791,5660,4160,6730
467887945,126115436,100,3,f,317722000,94136,61956600000,22577400,0.000296285,239.838,0.0710603,0.389209,0.000115317,0.00731333,0.32958,8520,5800,5560
467886569,126115436,840,2,f,2636750000,362450,149320000000,41858700,0.000137461,115.488,0.0158751,3.23002,0.000444001,0.0281583,0.314681,5320,7130,8400
467889165,126115436,573,3,f,109660000,0,36165200000,0,0,0,0,0.134333,0,0,0,0,0,0
467882785,126115436,759,1,f,9589500,0,3138880000,0,0,0,0,0.0117471,0,0,0,0,0,0
467883298,126115436,950,1,f,400624000,0,157310000000,0,0,0,0,0.490765,0,0,0,0,0,0
467884651,126115436,251,2,f,275453000,0.00021238,67074500000,0.0426175,7.71019e-13,200.667,1.54718e-10,0.33743,2.60165e-13,1.64995e-11,2.35977e-07,8550,2780,10620
467888651,126115436,321,3,f,23947200,0,2664760000,0,0,0,0,0.0293353,0,0,0,0,0,0
467881600,126115436,225,1,f,276808000,7.10558,14100700000,1813.75,2.56698e-08,255.256,6.55237e-06,0.339089,8.70434e-09,5.52025e-07,0.00250882,11680,4710,4070
467883224,126115436,930,1,f,184288000,0,23699200000,0,0,0,0,0.225753,0,0,0,0,0,0
467885843,126115436,649,2,f,10369800,0,1740630000,0,0,0,0,0.012703,0,0,0,0,0,0
467885157,126115436,413,2,f,108280000,18.394,495136000,4633.98,1.69875e-07,251.929,4.27963e-05,0.132643,2.25326e-08,1.42901e-06,0.00656444,10180,6390,8380
467885198,126115436,427,2,f,281030000,14189.1,55722100000,9026970,5.04898e-05,636.189,0.032121,0.344262,1.73817e-05,0.00110234,0.646228,9980,2170,8140
467885904,126115436,672,2,f,11441700000,1735.52,2472920000000,524236,1.51684e-07,302.063,4.5818e-05,14.0161,2.12601e-06,0.000134831,0.047001,7600,3850,9530
467890826,126115436,254,2,t,9.81113,0,2844.53,0,0,0,0,1.20186e-08,0,0,0,0,0,0
467885255,126115436,443,2,f,425837000,245469,13982900000,21241200,0.00057644,86.5331,0.0498811,0.52165,0.0003007,0.0190703,0.296752,7270,1870,6000
467889546,126115436,714,3,f,3601550000,80530.6,929297000000,18284100,2.236e-05,227.045,0.00507673,4.4119,9.865e-05,0.00625633,0.185718,2510,3900,5150
467887401,126115436,1094,2,f,103891000,0,31629500000,0,0,0,0,0.127266,0,0,0,0,0,0
467887658,126115436,312782616,2,f,138020000,0,43937700000,0,0,0,0,0.169075,0,0,0,0,0,0
467881586,126115436,215,1,f,517904000,3195.12,72173100000,675316,6.16932e-06,211.359,0.00130394,0.634433,3.91402e-06,0.000248225,0.0538987,7550,2690,4890
467883268,126115436,942,1,f,1023150000,153.066,205089000000,37678.2,1.49603e-07,246.156,3.68257e-05,1.25336,1.87506e-07,1.18915e-05,0.0253061,4970,5320,2570
467881450,126115436,143,1,f,9846000,0,434188000,0,0,0,0,0.0120614,0,0,0,0,0,0
467890872,126115436,926,2,t,5746.46,760.967,4256460,1007320,0.132424,1323.73,175.294,7.03941e-06,9.32185e-07,5.91187e-05,0.100703,9550,2420,8290
467885597,126115436,575,2,f,108296000,0,16211200000,0,0,0,0,0.132663,0,0,0,0,0,0
467888991,126115436,482,3,f,308014000,370590,17190700000,73606100,0.00120316,198.619,0.23897,0.377317,0.000453972,0.0287907,0.309234,8760,3080,3530
467884723,126115436,280,2,f,16072200,0,2107370000,0,0,0,0,0.0196884,0,0,0,0,0,0
467886947,126115436,946,2,f,331878000,398.443,56456800000,56100.3,1.20057e-06,140.799,0.000169039,0.40655,4.88092e-07,3.09546e-05,0.0209308,8160,5310,5870
467882760,126115436,737,1,f,121828000,0,6123810000,0,0,0,0,0.149239,0,0,0,0,0,0
467890859,126115436,821,2,t,954406,189393,647159000,324988000,0.198441,1715.94,340.514,0.00116915,0.000232007,0.0147138,0.589806,9740,990,7930
467889299,126115436,620,3,f,216106000,0,56054300000,0,0,0,0,0.26473,0,0,0,0,0,0
467887064,126115436,981,2,f,245295000,6628.85,45196900000,1040830,2.7024e-05,157.014,0.00424316,0.300486,8.12034e-06,0.000514988,0.0872064,7330,1530,9780
467890199,126115436,945,3,f,661264000,0,160652000000,0,0,0,0,0.810049,0,0,0,0,0,0
467881228,126115436,22,1,f,724447000,1197.93,236009000000,281652,1.65359e-06,235.115,0.000388782,0.887447,1.46747e-06,9.30663e-05,0.0547494,8090,1130,2010
467882193,126115436,512,1,f,23842600000,946124,6765760000000,229512000,3.96821e-05,242.581,0.00962613,29.2072,0.001159,0.0735034,0.296718,11680,5320,1600
467886386,126115436,749,2,f,360812000,12305.7,34361000000,1967650,3.41055e-05,159.898,0.00545341,0.441994,1.50744e-05,0.000956013,0.182755,8250,5450,5970
467887421,126115436,1100,2,f,783095000,7304.41,119706000000,1744100,9.32761e-06,238.773,0.00222718,0.959292,8.9479e-06,0.000567472,0.0903825,7570,2730,6110
467881889,126115436,364,1,f,27891900,0,2529150000,0,0,0,0,0.0341676,0,0,0,0,0,0
467889106,126115436,536,3,f,1103370000,0,277231000000,0,0,0,0,1.35163,0,0,0,0,0,0
467884131,126115436,31,2,f,2083250000,17319.3,602031000000,5041810,8.31359e-06,291.109,0.00242016,2.55199,2.12162e-05,0.00134552,0.110813,5600,1060,5710
467881682,126115436,271,1,f,41939100,0,4908630000,0,0,0,0,0.0513754,0,0,0,0,0,0
467882049,126115436,437,1,f,529204000,0,25851100000,0,0,0,0,0.648276,0,0,0,0,0,0
467882948,126115436,836,1,f,174853000,49061.6,29514000000,6082920,0.000280588,123.985,0.0347888,0.214195,6.01005e-05,0.00381155,0.147512,6550,4880,750
467889602,126115436,753,3,f,847800,0,128163000,0,0,0,0,0.00103856,0,0,0,0,0,0
467882685,126115436,690,1,f,73858500,0,3157620000,0,0,0,0,0.0904767,0,0,0,0,0,0
467881603,126115436,226,1,f,461876000,192757,70332100000,45684100,0.000417335,237.004,0.0989101,0.565797,0.000236127,0.0149751,0.400196,5390,7060,4650
467890443,126115436,1025,3,f,4437850000,224394,1211020000000,38422700,5.05636e-05,171.229,0.00865796,5.43637,0.000274882,0.0174329,0.306414,12260,5020,8750
467883838,126115436,312782562,1,f,75759300,0,25999400000,0,0,0,0,0.0928051,0,0,0,0,0,0
467882920,126115436,824,1,f,354401000,39113,18030700000,8627100,0.000110364,220.568,0.0243428,0.434141,4.79135e-05,0.00303865,0.212234,8340,5590,5340
467884748,126115436,290,2,f,3088060000,150186,351434000000,23986300,4.86343e-05,159.711,0.00776744,3.78287,0.000183977,0.0116678,0.38405,5810,6940,6980
467881514,126115436,178,1,f,181889000,13945.9,16313300000,3828490,7.66727e-05,274.524,0.0210485,0.222814,1.70838e-05,0.00108344,0.134318,7250,3290,3070
467884439,126115436,170,2,f,325300000,5714.41,42739500000,1083900,1.75666e-05,189.679,0.00333201,0.398493,7.00016e-06,0.000443947,0.0857793,7000,2830,7750
467884856,126115436,323,2,f,9696620000,38022.2,1394840000000,6378630,3.92118e-06,167.761,0.00065782,11.8784,4.65772e-05,0.00295391,0.182755,8250,5450,5970
467884795,126115436,305,2,f,72981900,1349.61,11712400000,420103,1.84924e-05,311.277,0.00575627,0.0894028,1.65327e-06,0.00010485,0.0606199,9510,1790,8070
467883483,126115436,1011,1,f,1786040000,41996.4,532202000000,8027900,2.35137e-05,191.157,0.0044948,2.1879,5.14456e-05,0.00326266,0.196792,7200,2080,1160
467890876,126115436,988,2,t,418.78,15.884,172410,8306.45,0.0379291,522.946,19.8349,5.13006e-07,1.94579e-08,1.23401e-06,0.00634325,9960,2170,8160
467883046,126115436,873,1,f,335367000,236851,76994100000,39365700,0.000706244,166.205,0.117381,0.410825,0.000290143,0.0184007,0.338867,4540,3590,1470
467881223,126115436,19,1,f,11583900,207.645,1776750000,12477.8,1.79253e-05,60.092,0.00107717,0.0141903,2.54366e-07,1.61317e-05,0.0242127,5230,2640,5690
467882517,126115436,618,1,f,478252000,183509,30486700000,30887700,0.000383707,168.317,0.0645845,0.585859,0.000224798,0.0142566,0.187062,9300,2490,2720
467886004,126115436,699,2,f,68400,0,4106330,0,0,0,0,8.379e-05,0,0,0,0,0,0
467882661,126115436,678,1,f,181660000,0,63589400000,0,0,0,0,0.222534,0,0,0,0,0,0
467883725,126115436,1105,1,f,87523200,0,18727800000,0,0,0,0,0.107216,0,0,0,0,0,0
467890769,126115436,312782570,3,f,12999600,0,2550530000,0,0,0,0,0.0159245,0,0,0,0,0,0
467884433,126115436,165,2,f,275468000,44194.2,43937200000,9514920,0.000160433,215.298,0.0345409,0.337449,5.41379e-05,0.0034334,0.229213,8450,5590,6060
467890752,126115436,312782550,3,f,77490000,870.694,18197900000,86516.9,1.12362e-05,99.3655,0.00111649,0.0949253,1.0666e-06,6.76433e-05,0.0403113,7300,390,7630
467889747,126115436,822,3,f,16890200000,5493910,3789690000000,3709690000,0.000325271,675.238,0.219635,20.6906,0.00673003,0.426816,0.999736,9740,2310,8070
467884093,126115436,15,2,f,120984000,0,24776900000,0,0,0,0,0.148206,0,0,0,0,0,0
467890887,126115436,8,3,t,51447400,12871800,45815300000,23143800000,0.250194,1798.02,449.853,0.0630231,0.015768,1,0.999736,9740,2310,8070
467890884,126115436,1089,2,t,47190200,12183500,43457500000,22146100000,0.258179,1817.71,469.294,0.0578081,0.0149248,0.946527,0.999736,9740,2310,8070
467884210,126115436,66,2,f,2637000,0,121967000,0,0,0,0,0.00323033,0,0,0,0,0,0
467886471,126115436,788,2,f,322566000,16556.7,69670600000,4411030,5.13281e-05,266.419,0.0136748,0.395144,2.0282e-05,0.00128627,0.124204,7430,7430,9050
467887585,126115436,312782558,2,f,31173300,0,8842870000,0,0,0,0,0.0381873,0,0,0,0,0,0
467884135,126115436,33,2,f,577693000,123407,125875000000,47816800,0.00021362,387.473,0.082772,0.707674,0.000151173,0.00958735,0.500319,9600,1510,7960
467887007,126115436,962,2,f,1468570000,177.411,342978000000,17568,1.20805e-07,99.0246,1.19627e-05,1.799,2.17328e-07,1.37828e-05,0.0124792,3030,1610,6980
467883097,126115436,894,1,f,606594000,13941.7,134697000000,3291310,2.29836e-05,236.077,0.00542588,0.743077,1.70786e-05,0.00108311,0.127741,7160,280,4450
467885122,126115436,398,2,f,211571000,0,9792660000,0,0,0,0,0.259175,0,0,0,0,0,0
467882185,126115436,507,1,f,7153270000,97976.9,1346300000000,22948800,1.36968e-05,234.227,0.00320816,8.76275,0.000120022,0.00761172,0.209552,2280,6060,4690
467883704,126115436,1098,1,f,158028000,0,10119600000,0,0,0,0,0.193585,0,0,0,0,0,0
467884350,126115436,127,2,f,150493000,2723.84,33612900000,1039100,1.80995e-05,381.485,0.00690468,0.184353,3.3367e-06,0.000211612,0.084437,5860,4770,6440
467888701,126115436,337,3,f,1775900000,22104.2,476981000000,2364840,1.24467e-05,106.986,0.00133163,2.17548,2.70776e-05,0.00171725,0.103138,6490,480,7510
467886382,126115436,746,2,f,604155000,11117.9,162126000000,943679,1.84024e-05,84.8792,0.00156198,0.74009,1.36194e-05,0.000863739,0.0998557,2240,3720,5840
467881276,126115436,44,1,f,770998000,707.944,172286000000,174080,9.18218e-07,245.895,0.000225785,0.944472,8.67231e-07,5.49994e-05,0.0732495,3930,2980,5670
467887297,126115436,1060,2,f,18919800,0,474163000,0,0,0,0,0.0231768,0,0,0,0,0,0
467889908,126115436,886,3,f,4325700000,29249.3,1112160000000,8140440,6.76176e-06,278.312,0.00188188,5.29898,3.58304e-05,0.00227235,0.127416,8440,1790,6650
467887127,126115436,1005,2,f,44724600,0,7967690000,0,0,0,0,0.0547876,0,0,0,0,0,0
467883198,126115436,922,1,f,986040000,24665.6,234668000000,2666570,2.50148e-05,108.109,0.00270432,1.2079,3.02153e-05,0.00191624,0.125044,8560,4120,610
467890794,126115436,312782608,3,f,238408000,0,68720700000,0,0,0,0,0.29205,0,0,0,0,0,0
467883557,126115436,1037,1,f,375044000,63537.7,84456800000,17438200,0.000169414,274.454,0.0464963,0.459429,7.78336e-05,0.00493617,0.169127,8880,1900,4140
467884693,126115436,269,2,f,68688300,106955,13990900000,63762900,0.00155711,596.165,0.928293,0.0841432,0.00013102,0.00830923,0.465239,10200,2250,8320
467890215,126115436,950,3,f,801248000,0,293756000000,0,0,0,0,0.981529,0,0,0,0,0,0
467884981,126115436,356,2,f,6447600,0,555610000,0,0,0,0,0.00789831,0,0,0,0,0,0
467883890,126115436,312782628,1,f,482602000,6848.26,132311000000,1733060,1.41903e-05,253.065,0.00359106,0.591188,8.38912e-06,0.000532034,0.136434,9790,2150,1600
467890659,126115436,1111,3,f,351655000,0,104475000000,0,0,0,0,0.430778,0,0,0,0,0,0
467885139,126115436,403,2,f,706910000,3527.05,137741000000,823992,4.98939e-06,233.621,0.00116563,0.865965,4.32064e-06,0.000274013,0.0770076,7530,5760,7700
467887991,126115436,119,3,f,1439070000,360059,379539000000,84603900,0.000250202,234.972,0.0587906,1.76286,0.000441072,0.0279726,0.421741,4230,5320,1970
467889531,126115436,705,3,f,11606400,0,1009610000,0,0,0,0,0.0142178,0,0,0,0,0,0
467882388,126115436,571,1,f,474962000,1979.68,87126400000,545095,4.16808e-06,275.345,0.00114766,0.581829,2.42511e-06,0.000153799,0.0681024,5580,4320,5350
467888298,126115436,222,3,f,14734800,0,346916000,0,0,0,0,0.0180501,0,0,0,0,0,0
467887577,126115436,312782550,2,f,38745000,870.694,6853200000,86516.9,2.24724e-05,99.3655,0.00223298,0.0474626,1.0666e-06,6.76433e-05,0.0403113,7300,390,7630
467884396,126115436,148,2,f,91593900,0,24300600000,0,0,0,0,0.112203,0,0,0,0,0,0
467881620,126115436,234,1,f,103313000,0,27404000000,0,0,0,0,0.126558,0,0,0,0,0,0
467888135,126115436,158,3,f,47268000,114.211,2521070000,23769.7,2.41625e-06,208.12,0.00050287,0.0579033,1.39909e-07,8.87296e-06,0.0121642,7620,2920,5650
467883063,126115436,879,1,f,1548400000,15858.4,359437000000,4118670,1.02418e-05,259.715,0.00265996,1.89678,1.94266e-05,0.00123202,0.191021,10240,2010,3180
467890890,126115436,33,3,t,1009.81,0,255248,0,0,0,0,1.23701e-06,0,0,0,0,0,0
467883550,126115436,1033,1,f,1091300000,4417.96,313987000000,1483730,4.04834e-06,335.84,0.0013596,1.33684,5.412e-06,0.000343227,0.0852797,12780,4890,3590
467882641,126115436,669,1,f,6003480000,67683.3,1749910000000,17963600,1.1274e-05,265.406,0.00299219,7.35426,8.29121e-05,0.00525825,0.154081,10220,2050,3180
467887678,126115436,312782632,2,f,65985300,9179.51,10469900000,2484890,0.000139114,270.699,0.0376582,0.080832,1.12449e-05,0.000713146,0.109494,10010,2570,9950
467881212,126115436,12,1,f,15424200,0,2141110000,0,0,0,0,0.0188946,0,0,0,0,0,0
467881319,126115436,67,1,f,24652800,0,1646130000,0,0,0,0,0.0301997,0,0,0,0,0,0
467890811,126115436,312782636,3,f,341042000,464.779,77716700000,147082,1.36282e-06,316.456,0.000431272,0.417777,5.69354e-07,3.61082e-05,0.0365585,10110,2490,9740
467886009,126115436,701,2,f,1111910000,792.213,93865700000,118747,7.1248e-07,149.892,0.000106795,1.36209,9.70461e-07,6.15462e-05,0.0555676,11960,4590,6800
467886086,126115436,723,2,f,738396000,1923.36,175960000000,399799,2.60478e-06,207.865,0.000541443,0.904535,2.35611e-06,0.000149424,0.0632148,2430,3720,6830
467884205,126115436,64,2,f,71051400,0.253799,15919200000,56.2973,3.57205e-09,221.818,7.92346e-07,0.087038,3.10904e-10,1.97174e-08,0.000228803,6300,3160,6370
467889045,126115436,510,3,f,89352000,0,13037800000,0,0,0,0,0.109456,0,0,0,0,0,0
467890938,126115436,778,3,t,2142150,313265,1054850000,449393000,0.146239,1434.55,209.786,0.00262413,0.00038375,0.0243372,0.807817,9810,1400,8030
467881372,126115436,100,1,f,158861000,49941.8,30028000000,13062500,0.000314375,261.553,0.0822258,0.194604,6.11787e-05,0.00387993,0.32958,8520,5800,5560
467882030,126115436,429,1,f,595589000,0,44414400000,0,0,0,0,0.729597,0,0,0,0,0,0
467889662,126115436,786,3,f,125141000,0,21734000000,0,0,0,0,0.153298,0,0,0,0,0,0
467881790,126115436,328,1,f,496158000,0,170292000000,0,0,0,0,0.607794,0,0,0,0,0,0
467883071,126115436,882,1,f,312592000,0,35308700000,0,0,0,0,0.382925,0,0,0,0,0,0
467882357,126115436,549,1,f,9448300000,49734.9,1247530000000,11729600,5.2639e-06,235.843,0.00124145,11.5742,6.09252e-05,0.00386385,0.164038,9060,3680,3250
467883886,126115436,312782624,1,f,19251900,0,3885390000,0,0,0,0,0.0235836,0,0,0,0,0,0
467881430,126115436,132,1,f,9461700,0,1347480000,0,0,0,0,0.0115906,0,0,0,0,0,0
467890302,126115436,978,3,f,589964000,320.514,10468800000,7478.24,5.43276e-07,23.3321,1.26758e-05,0.722706,3.92629e-07,2.49004e-05,0.0161018,11810,7340,4610
467886867,126115436,928,2,f,3152540000,84846.3,1110710000000,20732100,2.69136e-05,244.349,0.00657632,3.86186,0.000103937,0.00659162,0.280462,10180,4100,7730
467888804,126115436,380,3,f,22046400,151.639,665369000,10169.3,6.87816e-06,67.0627,0.000461268,0.0270068,1.85757e-07,1.17807e-05,0.0110781,12860,4890,7060
467884697,126115436,271,2,f,41939100,0,4965280000,0,0,0,0,0.0513754,0,0,0,0,0,0
467881843,126115436,347,1,f,66788100,0,10088100000,0,0,0,0,0.0818154,0,0,0,0,0,0
467888488,126115436,254,3,f,8635670000,1001580,2041650000000,587057000,0.000115982,586.128,0.0679804,10.5787,0.00122694,0.0778121,0.770859,9730,1840,8000
467890273,126115436,969,3,f,352409000,76110.4,105894000000,17257700,0.000215971,226.745,0.0489705,0.431702,9.32352e-05,0.00591293,0.185718,2510,3900,5150
467882488,126115436,609,1,f,23816700,0,4325400000,0,0,0,0,0.0291755,0,0,0,0,0,0
467889278,126115436,613,3,f,304970000,0,95442700000,0,0,0,0,0.373589,0,0,0,0,0,0
467889804,126115436,843,3,f,843893000,106338,210633000000,51980400,0.000126009,488.821,0.061596,1.03377,0.000130265,0.00826132,0.401939,9990,2730,8250
467888983,126115436,477,3,f,39083800000,685817,8307020000000,128572000,1.75473e-05,187.473,0.00328966,47.8776,0.000840126,0.0532804,0.390467,5540,7230,7910
467883276,126115436,944,1,f,416334000,0,104671000000,0,0,0,0,0.510009,0,0,0,0,0,0
467881469,126115436,153,1,f,374736000,225542,16151600000,36280200,0.000601869,160.858,0.0968154,0.459051,0.000276289,0.0175221,0.339363,11610,5450,3230
467890857,126115436,778,2,t,2142150,313265,1054850000,449393000,0.146239,1434.55,209.786,0.00262413,0.00038375,0.0243372,0.807817,9810,1400,8030
467881523,126115436,184,1,f,337540000,12487.5,63781100000,1490310,3.69955e-05,119.345,0.00441523,0.413486,1.52971e-05,0.000970137,0.0538251,2050,3340,3540
467884268,126115436,93,2,f,27935100,0,61499900,0,0,0,0,0.0342205,0,0,0,0,0,0
467881760,126115436,314,1,f,98857800,0,20652100000,0,0,0,0,0.121101,0,0,0,0,0,0
467883459,126115436,1005,1,f,44724600,0,9548770000,0,0,0,0,0.0547876,0,0,0,0,0,0
467889515,126115436,699,3,f,136800,0,10321400,0,0,0,0,0.00016758,0,0,0,0,0,0
467885299,126115436,453,2,f,13800300000,515414,3758550000000,82898900,3.7348e-05,160.839,0.00600702,16.9054,0.000631382,0.040042,0.347603,4440,3040,9740
467889290,126115436,618,3,f,956504000,428978,46383400000,52128900,0.000448485,121.519,0.0544994,1.17172,0.000525498,0.0333268,0.296752,7270,1870,6000
467884154,126115436,41,2,f,139830000,433.998,28907500000,70039.7,3.10375e-06,161.382,0.000500891,0.171292,5.31648e-07,3.37169e-05,0.0267727,9380,460,7090
467884427,126115436,163,2,f,234126000,0,58237900000,0,0,0,0,0.286804,0,0,0,0,0,0
467885134,126115436,402,2,f,319438000,107.007,78945700000,23745.9,3.34985e-07,221.91,7.43365e-05,0.391311,1.31083e-07,8.31325e-06,0.0157445,8340,1080,9280
467881625,126115436,237,1,f,4479300,0,302120000,0,0,0,0,0.00548714,0,0,0,0,0,0
467887118,126115436,1002,2,f,1028330000,2289.44,267806000000,225986,2.22636e-06,98.7082,0.00021976,1.2597,2.80456e-06,0.000177864,0.0261645,8590,2650,10570
467881989,126115436,409,1,f,522107000,63.1994,165164000000,19294.8,1.21047e-07,305.3,3.69556e-05,0.639581,7.74193e-08,4.90989e-06,0.00884965,9860,1950,1840
467882664,126115436,679,1,f,304778000,0,15943200000,0,0,0,0,0.373353,0,0,0,0,0,0
467883075,126115436,884,1,f,34492500,0,4219660000,0,0,0,0,0.0422533,0,0,0,0,0,0
467888083,126115436,146,3,f,2306160000,0,111421000000,0,0,0,0,2.82505,0,0,0,0,0,0
467889827,126115436,851,3,f,579715000,5795.16,100900000000,1391840,9.99657e-06,240.172,0.0024009,0.710151,7.09907e-06,0.00045022,0.05976,8420,2220,7090
467883768,126115436,1125,1,f,106813000,0,29977400000,0,0,0,0,0.130846,0,0,0,0,0,0
467888265,126115436,207,3,f,41034600,2127.38,3607520000,542003,5.18436e-05,254.775,0.0132084,0.0502674,2.60604e-06,0.000165274,0.0520001,12800,4960,5800
467890219,126115436,951,3,f,825813000,0,319846000000,0,0,0,0,1.01162,0,0,0,0,0,0
467882292,126115436,514,1,f,12478500,45.8147,346233000,2160.22,3.67149e-06,47.1513,0.000173116,0.0152862,5.61231e-08,3.5593e-06,0.00505202,12850,4830,4400
467889950,126115436,901,3,f,1496460000,13274.9,4825630000,1013450,8.87088e-06,76.3438,0.000677237,1.83316,1.62617e-05,0.00103131,0.128559,10900,6730,3460
467888302,126115436,223,3,f,220826000,5789.44,16659600000,1051530,2.62172e-05,181.628,0.00476179,0.270512,7.09206e-06,0.000449775,0.0577103,7190,7230,5300
467881474,126115436,155,1,f,479705000,718.522,95622800000,176518,1.49784e-06,245.668,0.000367971,0.587639,8.8019e-07,5.58212e-05,0.0456974,6600,3240,3650
467881896,126115436,368,1,f,36891900,0,7460700000,0,0,0,0,0.0451926,0,0,0,0,0,0
467883455,126115436,1004,1,f,39446100,0,6327980000,0,0,0,0,0.0483215,0,0,0,0,0,0
467889938,126115436,897,3,f,250607000,104296,58102000000,20038200,0.000416175,192.128,0.0799589,0.306993,0.000127763,0.00810266,0.276929,4540,4480,9880
467881758,126115436,313,1,f,16405900000,1983090,2572640000000,443320000,0.000120877,223.55,0.027022,20.0972,0.00242928,0.154064,0.479813,8180,5950,4150
467883685,126115436,1090,1,f,659646000,0,226838000000,0,0,0,0,0.808066,0,0,0,0,0,0
467890029,126115436,930,3,f,368577000,0,46578100000,0,0,0,0,0.451507,0,0,0,0,0,0
467882576,126115436,638,1,f,335997000,0,80485400000,0,0,0,0,0.411596,0,0,0,0,0,0
467883763,126115436,1123,1,f,336921000,18106.9,1129610000,988501,5.37421e-05,54.5926,0.00293392,0.412729,2.21809e-05,0.0014067,0.149521,11260,6100,3180
467890329,126115436,988,3,f,566278000,661.634,142759000000,407390,1.16839e-06,615.734,0.000719418,0.69369,8.10501e-07,5.14016e-05,0.150147,10000,2170,8150
467890686,126115436,1126,3,f,13437000,0,2222880000,0,0,0,0,0.0164603,0,0,0,0,0,0
467890253,126115436,962,3,f,2937140000,184.293,751537000000,19324.5,6.27458e-08,104.857,6.57935e-06,3.598,2.25759e-07,1.43175e-05,0.0124792,3030,1610,6980
467887987,126115436,118,3,f,93166200,344.298,8375570000,54420.4,3.69553e-06,158.062,0.000584122,0.114129,4.21765e-07,2.67482e-05,0.0179462,7300,6070,5650
467888887,126115436,430,3,f,1241860000,5755.38,301063000000,1723800,4.63447e-06,299.512,0.00138808,1.52128,7.05034e-06,0.000447129,0.0653583,8580,1490,6290
467890488,126115436,1041,3,f,5020320000,421129,928109000000,97250300,8.3885e-05,230.927,0.0193713,6.14989,0.000515884,0.0327171,0.487276,10610,5210,10270
467890636,126115436,1101,3,f,590571000,0,154119000000,0,0,0,0,0.723449,0,0,0,0,0,0
467882667,126115436,680,1,f,506700,0,41918400,0,0,0,0,0.000620708,0,0,0,0,0,0
467890590,126115436,1084,3,f,931895000,1748510,211894000000,1020860000,0.0018763,583.843,1.09547,1.14157,0.00214193,0.13584,0.999736,9740,2310,8070
467883565,126115436,1039,1,f,30308400,0,1750410000,0,0,0,0,0.0371278,0,0,0,0,0,0
467887728,126115436,6,3,f,2189590000,24591,42634300000,2811970,1.12309e-05,114.349,0.00128425,2.68224,3.0124e-05,0.00191045,0.151418,7140,4560,8540
467886030,126115436,704,2,f,215940000,123794,42620100000,28357000,0.00057328,229.067,0.131319,0.264526,0.000151648,0.00961742,0.338806,4470,5200,9620
467881648,126115436,251,1,f,275453000,0,78849100000,0,0,0,0,0.33743,0,0,0,0,0,0
467890265,126115436,967,3,f,10959600000,1607590,421833000000,219614000,0.000146684,136.611,0.0200386,13.4255,0.0019693,0.124892,0.458364,4640,6540,2780
467887316,126115436,1066,2,f,93658500,0,19414600000,0,0,0,0,0.114732,0,0,0,0,0,0
467882924,126115436,826,1,f,851212000,189723,108109000000,39006100,0.000222886,205.595,0.0458242,1.04273,0.000232411,0.0147394,0.429819,5120,7010,4790
467888482,126115436,251,3,f,550906000,0.00021238,145924000000,0.0426175,3.8551e-13,200.667,7.73589e-11,0.67486,2.60165e-13,1.64995e-11,2.35977e-07,8550,2780,10620
467882649,126115436,672,1,f,11441700000,4206.83,2489800000000,1437030,3.67676e-07,341.595,0.000125596,14.0161,5.15337e-06,0.000326824,0.0457449,5000,5320,2580
467884561,126115436,215,2,f,517904000,348.519,74351900000,19768.9,6.72941e-07,56.7227,3.81711e-05,0.634433,4.26936e-07,2.70761e-05,0.0350926,7670,2560,6620
467881995,126115436,412,1,f,312751000,0,100158000000,0,0,0,0,0.38312,0,0,0,0,0,0
467888908,126115436,442,3,f,440712000,59193.8,88620800000,24667200,0.000134314,416.719,0.0559712,0.539872,7.25123e-05,0.0045987,0.586477,10280,1890,8210
467884309,126115436,113,2,f,235825000,0,58205700000,0,0,0,0,0.288886,0,0,0,0,0,0
467886585,126115436,844,2,f,1713780000,0,346800000000,0,0,0,0,2.09938,0,0,0,0,0,0
467882423,126115436,583,1,f,222730000,0,46598400000,0,0,0,0,0.272844,0,0,0,0,0,0
467888707,126115436,339,3,f,7292990000,172440,1607580000000,45587200,2.36447e-05,264.365,0.00625083,8.93392,0.00021124,0.0133967,0.189793,9590,1770,7280
467883043,126115436,872,1,f,58311000,0,7136870000,0,0,0,0,0.071431,0,0,0,0,0,0
467887872,126115436,64,3,f,142103000,139.832,32014000000,10216.4,9.84022e-07,73.0617,7.18943e-05,0.174076,1.71295e-07,1.08634e-05,0.0113549,6080,3260,5050
467890257,126115436,965,3,f,344209000,511.051,66643300000,78386.8,1.48471e-06,153.384,0.000227731,0.421656,6.26037e-07,3.9703e-05,0.0214086,9380,480,6960
467881480,126115436,157,1,f,301972000,4714.84,34336400000,878672,1.56135e-05,186.363,0.00290978,0.369916,5.77568e-06,0.000366291,0.0577103,7190,7230,5300
