id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465895067,278319402,42,2,f,153248000,0,94516700000,0,0,0,0,0.187729,0,0,0,0,0,0
465895379,278319402,545,2,f,6943500,0,3486080000,0,0,0,0,0.00850579,0,0,0,0,0,0
465895479,278319402,697,2,f,244893000,2250.88,80164500000,687769,9.19131e-06,305.555,0.00280845,0.299994,2.75733e-06,5.44077e-05,0.0695573,8950,5640,6650
465895777,278319402,182305697,2,f,204459000,229880,131394000000,249806000,0.00112433,1086.68,1.22179,0.250463,0.000281603,0.00555658,0.33169,6380,940,8370
465896056,278319402,310,3,f,235854000,2676010,118101000000,6596920000,0.011346,2465.21,27.9704,0.288921,0.00327811,0.0646836,0.584766,5780,2920,6180
465894335,278319402,612,1,f,294221000,3167.48,165386000000,997600,1.07656e-05,314.951,0.00339065,0.36042,3.88016e-06,7.65633e-05,0.0790331,9220,5240,3690
465894855,278319402,1017,1,f,5149200000,47344.5,3295020000000,17422400,9.19454e-06,367.992,0.00338352,6.30777,5.7997e-05,0.0011444,0.177968,11940,1630,3510
465895256,278319402,344,2,f,205380000,0,121371000000,0,0,0,0,0.25159,0,0,0,0,0,0
465894575,278319402,826,1,f,851212000,2359340,495392000000,4772560000,0.00277175,2022.83,5.60678,1.04273,0.0028902,0.0570294,0.563734,5810,2940,5640
465896470,278319402,608,3,f,142882000,0,78501600000,0,0,0,0,0.175031,0,0,0,0,0,0
465894314,278319402,598,1,f,36933300,0,18740600000,0,0,0,0,0.0452433,0,0,0,0,0,0
465897337,278319402,337,3,t,2913190,366077,2849070000,991429000,0.125662,2708.25,340.324,0.00356866,0.000448445,0.00884871,0.781981,6390,1740,7390
465894636,278319402,873,1,f,335367000,796511,178371000000,476776000,0.00237504,598.58,1.42165,0.410825,0.000975726,0.019253,0.448079,5840,2750,1140
465896955,278319402,991,3,f,5567990000,29269800,2024310000000,95753000000,0.00525679,3271.4,17.197,6.82079,0.0358555,0.7075,0.98956,6380,2490,7390
465894648,278319402,880,1,f,39231000,0,28463400000,0,0,0,0,0.048058,0,0,0,0,0,0
465896058,278319402,313,3,f,32811800000,6450110,20020500000000,2312240000,0.000196579,358.481,0.0704698,40.1944,0.00790139,0.15591,0.482902,8470,5930,6100
465893789,278319402,113,1,f,235825000,0,141676000000,0,0,0,0,0.288886,0,0,0,0,0,0
465895229,278319402,307,2,f,289374000,121145,96547300000,30679100,0.000418645,253.243,0.106019,0.354484,0.000148403,0.00292828,0.552945,10590,7170,6480
465897312,278319402,1009,2,t,4998110,2884300,25861500000,22263900000,0.577078,7719.01,4454.47,0.00612269,0.00353327,0.0697184,0.978417,6460,2400,7560
465895680,278319402,993,2,f,4267160000,634181,2678080000000,604795000,0.000148619,953.664,0.141733,5.22727,0.000776871,0.0153292,0.357258,2500,1800,6840
465896406,278319402,565,3,f,236979000,0,146865000000,0,0,0,0,0.290299,0,0,0,0,0,0
465893869,278319402,173,1,f,115967000,60.1921,45231400000,9862.43,5.19046e-07,163.849,8.50453e-05,0.142059,7.37353e-08,1.45494e-06,0.0100367,5940,7050,5420
465895065,278319402,39,2,f,1090090000,123472,713884000000,134576000,0.000113268,1089.93,0.123455,1.33536,0.000151254,0.00298454,0.431392,3500,2040,6110
465897172,278319402,1120,3,f,43180200,0,27830600000,0,0,0,0,0.0528957,0,0,0,0,0,0
465893916,278319402,218,1,f,487530000,0,294622000000,0,0,0,0,0.597224,0,0,0,0,0,0
465895467,278319402,680,2,f,506700,0,200721000,0,0,0,0,0.000620708,0,0,0,0,0,0
465897155,278319402,1105,3,f,175046000,5665.4,95775400000,3597300,3.23651e-05,634.96,0.0205506,0.214432,6.94011e-06,0.000136942,0.21476,5540,5810,2660
465894504,278319402,759,1,f,9589500,0,5918060000,0,0,0,0,0.0117471,0,0,0,0,0,0
465895440,278319402,642,2,f,45219600,0,17778800000,0,0,0,0,0.055394,0,0,0,0,0,0
465893687,278319402,7,1,f,496574000,54.1599,283668000000,8586.46,1.09067e-07,158.539,1.72914e-05,0.608303,6.63459e-08,1.30914e-06,0.00503986,9690,6040,3540
465897212,278319402,312782558,3,f,62346600,338.918,40240100000,429756,5.43603e-06,1268.02,0.00689302,0.0763746,4.15175e-07,8.19223e-06,0.0481999,7310,800,7490
465894759,278319402,952,1,f,817575000,2863.94,405008000000,2142210,3.50297e-06,747.993,0.0026202,1.00153,3.50833e-06,6.92263e-05,0.108195,4850,5550,2790
465895294,278319402,398,2,f,211571000,0,116429000000,0,0,0,0,0.259175,0,0,0,0,0,0
465895505,278319402,737,2,f,121828000,3469.37,47650400000,2306470,2.84777e-05,664.81,0.0189323,0.149239,4.24998e-06,8.38607e-05,0.109053,6360,5970,6600
465896225,278319402,401,3,f,71051400,0,41246200000,0,0,0,0,0.087038,0,0,0,0,0,0
465895114,278319402,129,2,f,590199000,628420,105403000000,90867700,0.00106476,144.597,0.153961,0.722994,0.000769814,0.01519,0.402971,6080,2700,5760
465895144,278319402,170,2,f,325300000,2968.89,222611000000,5176640,9.1266e-06,1743.63,0.0159134,0.398493,3.63689e-06,7.17631e-05,0.0699655,7090,2820,7920
465894281,278319402,573,1,f,54829800,0,36315000000,0,0,0,0,0.0671665,0,0,0,0,0,0
465894304,278319402,589,1,f,694349000,133923,355139000000,138910000,0.000192875,1037.24,0.200058,0.850578,0.000164055,0.00323714,0.352416,4030,4460,5670
465895568,278319402,843,2,f,421954000,7887.35,244134000000,3478100,1.86924e-05,440.972,0.00824284,0.516894,9.66201e-06,0.000190651,0.184795,9190,4580,8290
465897264,278319402,315,2,t,11017700,1798980,13167100000,6218790000,0.163281,3456.84,564.435,0.0134967,0.00220376,0.0434845,0.861113,6350,1890,7750
465894453,278319402,704,1,f,215940000,143237,122656000000,91702200,0.000663318,640.214,0.424666,0.264526,0.000175465,0.00346228,0.25111,4470,5070,1720
465894757,278319402,951,1,f,412906000,0,306588000000,0,0,0,0,0.50581,0,0,0,0,0,0
465893725,278319402,39,1,f,1090090000,45594.1,696156000000,37384600,4.18261e-05,819.944,0.0342951,1.33536,5.58527e-05,0.00110209,0.243936,3700,2040,5680
465894674,278319402,901,1,f,748228000,1914990,46281800000,236547000,0.00255936,123.524,0.316143,0.916579,0.00234586,0.0462885,0.482673,10060,5550,3210
465896609,278319402,697,3,f,489785000,8754.85,154157000000,3432600,1.78749e-05,392.08,0.00700838,0.599987,1.07247e-05,0.00021162,0.0940089,10930,6980,5520
465895308,278319402,427,2,f,281031000,144.722,133683000000,83518.3,5.14967e-07,577.096,0.000297185,0.344263,1.77284e-07,3.49817e-06,0.0202218,10050,2150,7990
465895365,278319402,519,2,f,768330000,0,547393000000,0,0,0,0,0.941204,0,0,0,0,0,0
465896783,278319402,840,3,f,3189260000,2275420,779637000000,659512000,0.000713464,289.842,0.206792,3.90684,0.00278739,0.0550008,0.496517,2440,6050,5470
465897374,278319402,940,3,t,41.0171,8.69512,81108.9,51912.3,0.211988,5970.28,1265.63,5.02459e-08,1.06515e-08,2.10176e-07,0.00860444,6410,1760,7370
465895150,278319402,181,2,f,172864000,0,110847000000,0,0,0,0,0.211758,0,0,0,0,0,0
465895316,278319402,436,2,f,121828000,3469.37,47650400000,2306470,2.84777e-05,664.81,0.0189323,0.149239,4.24998e-06,8.38607e-05,0.109053,6360,5970,6600
465896490,278319402,619,3,f,353104000,40455.9,204352000000,19047200,0.000114572,470.814,0.0539421,0.432553,4.95584e-05,0.000977887,0.263587,5750,7170,7550
465893923,278319402,226,1,f,461876000,214937,256811000000,126992000,0.000465356,590.834,0.274948,0.565797,0.000263297,0.00519539,0.397395,5700,7030,4560
465894913,278319402,1061,1,f,30253500,0,19204600000,0,0,0,0,0.0370605,0,0,0,0,0,0
465894623,278319402,862,1,f,483763000,0,332774000000,0,0,0,0,0.592609,0,0,0,0,0,0
465895498,278319402,726,2,f,2878040000,8377210,1570890000000,25034700000,0.00291073,2988.43,8.6985,3.5256,0.0102621,0.202491,1,6840,2280,7360
465896328,278319402,485,3,f,22883400000,191641,14961500000000,162778000,8.37469e-06,849.39,0.00711338,28.0321,0.00023476,0.00463229,0.252947,5460,2780,8190
465894683,278319402,906,1,f,99201600,0,49271300000,0,0,0,0,0.121522,0,0,0,0,0,0
465895506,278319402,741,2,f,60775200,0,39234900000,0,0,0,0,0.0744496,0,0,0,0,0,0
465897242,278319402,312782620,3,f,152593000,71272.4,95358200000,106847000,0.000467075,1499.13,0.700208,0.186927,8.73087e-05,0.00172278,0.52437,7730,1500,8490
465894309,278319402,593,1,f,392532000,41128.1,199351000000,11643400,0.000104776,283.1,0.0296622,0.480852,5.03819e-05,0.000994137,0.229557,9170,890,2690
465894824,278319402,997,1,f,219806000000,152424000,121478000000000,195764000000,0.00069345,1284.34,0.890624,269.262,0.18672,3.68435,0.855156,6750,2300,3510
465894747,278319402,945,1,f,330632000,0,209486000000,0,0,0,0,0.405024,0,0,0,0,0,0
465894379,278319402,647,1,f,877930000,62538.2,397599000000,35986600,7.12337e-05,575.434,0.0409903,1.07546,7.66093e-05,0.00151165,0.187411,7660,7100,3010
465896677,278319402,754,3,f,3417520000,389574,1967220000000,195733000,0.000113993,502.429,0.0572735,4.18646,0.000477228,0.00941667,0.400585,5100,6960,8390
465894681,278319402,905,1,f,82254600,1099.48,46388200000,780137,1.33668e-05,709.55,0.00948441,0.100762,1.34686e-06,2.65763e-05,0.194358,8230,1510,1620
465897257,278319402,312782652,3,f,14373000,0,7156860000,0,0,0,0,0.0176069,0,0,0,0,0,0
465896047,278319402,295,3,f,1457210000,0,844064000000,0,0,0,0,1.78508,0,0,0,0,0,0
465896337,278319402,494,3,f,119734000,38735.9,68272500000,10427700,0.000323516,269.201,0.0870908,0.146674,4.74515e-05,0.000936313,0.319656,8590,2490,7410
465894988,278319402,1127,1,f,295491000,69.1671,139978000000,45871,2.34075e-07,663.191,0.000155237,0.361976,8.47297e-08,1.67189e-06,0.007921,9000,3250,700
465893778,278319402,100,1,f,158861000,23291,102893000000,9637780,0.000146612,413.799,0.0606681,0.194604,2.85314e-05,0.000562983,0.131287,8580,5760,5370
465895984,278319402,237,3,f,8958600,0,3263970000,0,0,0,0,0.0109743,0,0,0,0,0,0
465895527,278319402,781,2,f,11709000,0,9286800000,0,0,0,0,0.0143435,0,0,0,0,0,0
465895110,278319402,125,2,f,304674000,1160430,33992100000,314876000,0.00380877,271.344,1.03348,0.373226,0.00142153,0.0280497,0.544853,6010,6930,6970
465895287,278319402,388,2,f,1455300,0,295800000,0,0,0,0,0.00178274,0,0,0,0,0,0
465895669,278319402,978,2,f,294982000,229273,87041000000,31769200,0.000777245,138.565,0.107699,0.361353,0.00028086,0.00554193,0.203823,11570,7110,7260
465896891,278319402,929,3,f,76420800,4641.45,37549000000,4598750,6.07354e-05,990.8,0.0601767,0.0936155,5.68578e-06,0.000112192,0.17471,5990,3140,9080
465896848,278319402,893,3,f,120206000,11679.5,60828900000,12577100,9.71627e-05,1076.85,0.10463,0.147252,1.43074e-05,0.000282314,0.386527,6730,2960,9190
465895386,278319402,566,2,f,465023000,14377.9,213944000000,5122070,3.09188e-05,356.245,0.0110147,0.569653,1.7613e-05,0.000347539,0.202316,8350,6810,9290
465895707,278319402,1029,2,f,48101400,0,27712400000,0,0,0,0,0.0589242,0,0,0,0,0,0
465895036,278319402,312782648,1,f,58298400,0,32025900000,0,0,0,0,0.0714155,0,0,0,0,0,0
465895640,278319402,942,2,f,1023150000,19661.3,520890000000,15763300,1.92165e-05,801.741,0.0154067,1.25336,2.40851e-05,0.000475248,0.174632,4500,5700,8240
465894975,278319402,1114,1,f,34484400,0,23022100000,0,0,0,0,0.0422434,0,0,0,0,0,0
465895441,278319402,643,2,f,21839400,0,11026700000,0,0,0,0,0.0267533,0,0,0,0,0,0
465893855,278319402,159,1,f,1686130000,39966.6,870498000000,13830900,2.37031e-05,346.061,0.00820273,2.06551,4.89591e-05,0.000966062,0.188804,1930,4690,3960
465894901,278319402,1049,1,f,593838000,1514750,42014200000,255879000,0.00255077,168.925,0.43089,0.727452,0.00185556,0.036614,0.447437,11020,5610,2590
465895237,278319402,320,2,f,1029770000,994648,583912000000,831576000,0.000965894,836.051,0.807537,1.26147,0.00121844,0.0240423,0.362454,5780,580,6890
465895209,278319402,275,2,f,1401930000,28994800,837006000000,56377000000,0.020682,1944.38,40.2138,1.71737,0.0355186,0.700853,0.699266,5510,2860,6150
465896805,278319402,854,3,f,854590000,925259,571866000000,1119340000,0.00108269,1209.75,1.30979,1.04687,0.00113344,0.0223651,0.417039,6450,710,7940
465895096,278319402,104,2,f,1205800000,72950.5,747687000000,57619600,6.04998e-05,789.846,0.0477855,1.4771,8.93643e-05,0.00176334,0.264733,4480,4800,9750
465895713,278319402,1038,2,f,550482000,560918,381145000000,696880000,0.00101896,1242.39,1.26594,0.674341,0.000687125,0.0135584,0.402375,6730,2010,8520
465895009,278319402,312782550,1,f,38745000,11677.6,19911900000,2053640,0.000301395,175.862,0.053004,0.0474626,1.4305e-05,0.000282267,0.273755,7340,470,3440
465895879,278319402,122,3,f,116098000,0,60101100000,0,0,0,0,0.14222,0,0,0,0,0,0
465894630,278319402,867,1,f,392236000,79.4247,211250000000,41530.8,2.02492e-07,522.895,0.000105882,0.480489,9.72953e-08,1.91983e-06,0.0156343,10360,3610,4120
465895813,278319402,4,3,f,5030110000,120748,3609780000000,52831000,2.4005e-05,437.532,0.0105029,6.16189,0.000147916,0.00291868,0.217781,10590,2980,6970
465894442,278319402,697,1,f,244893000,6503.97,73992100000,2744840,2.65584e-05,422.025,0.0112083,0.299994,7.96736e-06,0.000157212,0.0940089,10930,6980,5520
465894530,278319402,784,1,f,1764760000,1319280,401132000000,510544000,0.000747567,386.988,0.289299,2.16183,0.00161611,0.0318891,0.623585,8780,4700,3380
465896772,278319402,832,3,f,1009190000,9978.08,325511000000,2278380,9.88718e-06,228.339,0.00225763,1.23626,1.22231e-05,0.000241187,0.068672,12350,6820,5420
465896814,278319402,862,3,f,967525000,21650.1,662112000000,23033000,2.23768e-05,1063.87,0.0238061,1.18522,2.65214e-05,0.00052332,0.177723,6260,3300,9290
465895244,278319402,329,2,f,2784240000,2384620,2023590000000,2939550000,0.000856471,1232.71,1.05578,3.41069,0.00292115,0.0576402,0.558133,6430,2180,10130
465896585,278319402,681,3,f,75922200,3386.25,34857700000,1967440,4.46016e-05,581.007,0.0259138,0.0930047,4.14816e-06,8.18515e-05,0.0867009,8260,5220,5590
465895177,278319402,225,2,f,276808000,126.531,174074000000,95802.8,4.5711e-07,757.147,0.000346099,0.339089,1.55001e-07,3.05848e-06,0.0158194,11810,4560,6920
465896872,278319402,906,3,f,198403000,0,99162000000,0,0,0,0,0.243044,0,0,0,0,0,0
465895882,278319402,127,3,f,300985000,0,213107000000,0,0,0,0,0.368707,0,0,0,0,0,0
465896382,278319402,534,3,f,147620000,2.23622,92806400000,1271.11,1.51485e-08,568.417,8.61068e-06,0.180834,2.73938e-09,5.40534e-08,0.00185731,10380,4460,3870
465895923,278319402,187,3,f,746635000,0,507648000000,0,0,0,0,0.914627,0,0,0,0,0,0
465895336,278319402,467,2,f,1463260000,31404.8,791831000000,93501900,2.14623e-05,2977.31,0.0638999,1.79249,3.84709e-05,0.000759108,0.615271,7370,6190,5900
465895305,278319402,422,2,f,118133000,0,66947700000,0,0,0,0,0.144713,0,0,0,0,0,0
465895610,278319402,905,2,f,82254600,36.0233,47563900000,33668.3,4.37949e-07,934.625,0.000409318,0.100762,4.41286e-08,8.70745e-07,0.00788309,8220,1280,9530
465895838,278319402,44,3,f,1542000000,108388,901865000000,122968000,7.02909e-05,1134.52,0.0797462,1.88894,0.000132776,0.00261993,0.35819,3970,3470,5650
465894093,278319402,366,1,f,78822900,0,56832900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465894777,278319402,966,1,f,205574000,1776.3,102693000000,1070970,8.64066e-06,602.919,0.00520962,0.251829,2.17597e-06,4.29362e-05,0.0541665,5310,6090,3030
465897309,278319402,991,2,t,1573580,894428,8338050000,7198220000,0.568404,8047.84,4574.43,0.00192763,0.00109567,0.0216199,0.927497,6460,2350,7590
465896893,278319402,931,3,f,857590000,73977.4,403205000000,19568600,8.6262e-05,264.521,0.0228181,1.05055,9.06224e-05,0.00178816,0.224865,8880,6750,5060
465893821,278319402,135,1,f,18410400,0,8742030000,0,0,0,0,0.0225527,0,0,0,0,0,0
465895383,278319402,558,2,f,149467000,380969,80945200000,286622000,0.00254886,752.348,1.91763,0.183097,0.000466688,0.00920868,0.461925,5140,2890,10040
465894751,278319402,948,1,f,712816000,851074,247323000000,292260000,0.00119396,343.402,0.410007,0.8732,0.00104257,0.0205719,0.52534,9720,7050,5600
465894014,278319402,304,1,f,239686000,0,146855000000,0,0,0,0,0.293616,0,0,0,0,0,0
465894241,278319402,488,1,f,143100,0,54228100,0,0,0,0,0.000175297,0,0,0,0,0,0
465894378,278319402,645,1,f,9018190000,349946,6023660000000,107618000,3.88045e-05,307.527,0.0119335,11.0473,0.000428684,0.0084588,0.395749,12510,4700,4810
465895042,278319402,6,2,f,1094790000,100545,328609000000,74853500,9.18395e-05,744.475,0.0683723,1.34112,0.000123168,0.00243035,0.49071,6250,3500,8040
465896725,278319402,795,3,f,4134840000,7025.04,2435080000000,4803000,1.69899e-06,683.697,0.00116159,5.06518,8.60567e-06,0.000169807,0.271629,10460,3060,6510
465897362,278319402,625,3,t,11317.2,1643.54,13067000,4365550,0.145225,2656.19,385.745,1.38636e-05,2.01334e-06,3.97272e-05,0.125067,6210,1530,7730
465895821,278319402,15,3,f,241969000,0,152776000000,0,0,0,0,0.296412,0,0,0,0,0,0
465895459,278319402,671,2,f,136743000,30582.2,65307600000,23753900,0.000223647,776.725,0.173712,0.167511,3.74632e-05,0.000739223,0.216995,7790,180,6740
465893807,278319402,125,1,f,304674000,724568,47547800000,671728000,0.00237817,927.074,2.20474,0.373226,0.000887595,0.017514,0.636801,6420,6870,4400
465895780,278319402,182305705,2,f,193162000,168153,152150000000,254130000,0.000870528,1511.3,1.31563,0.236624,0.000205988,0.00406456,0.288382,6770,1230,8010
465895022,278319402,312782594,1,f,37917000,0,21964100000,0,0,0,0,0.0464483,0,0,0,0,0,0
465895500,278319402,729,2,f,213770000,0,117135000000,0,0,0,0,0.261868,0,0,0,0,0,0
465893699,278319402,15,1,f,120984000,0,76735200000,0,0,0,0,0.148206,0,0,0,0,0,0
465896267,278319402,436,3,f,243655000,3469.37,97026200000,2306470,1.42389e-05,664.81,0.00946614,0.298478,4.24998e-06,8.38607e-05,0.109053,6360,5970,6600
465896186,278319402,374,3,f,191243000,7369.53,105002000000,787346,3.85349e-05,106.838,0.004117,0.234272,9.02767e-06,0.000178134,0.15185,8380,5750,6360
465895561,278319402,836,2,f,174853000,74088.4,76690000000,13535300,0.000423719,182.691,0.0774096,0.214195,9.07583e-05,0.00179084,0.247127,6620,5110,10520
465894919,278319402,1066,1,f,93658500,0,45660400000,0,0,0,0,0.114732,0,0,0,0,0,0
465894640,278319402,877,1,f,90230400,0,41419000000,0,0,0,0,0.110532,0,0,0,0,0,0
465895854,278319402,78,3,f,836248000,1918520,103591000000,339897000,0.0022942,177.167,0.406456,1.0244,0.00235019,0.0463739,0.49862,8690,6410,4350
465895876,278319402,119,3,f,1439070000,202546,907766000000,135823000,0.000140747,670.58,0.0943823,1.76286,0.000248118,0.00489587,0.289059,4440,5400,9480
465894039,278319402,325,1,f,14029200,0,9362530000,0,0,0,0,0.0171858,0,0,0,0,0,0
465894786,278319402,972,1,f,790097000,110902,478777000000,115081000,0.000140364,1037.68,0.145654,0.967869,0.000135854,0.00268068,0.251464,3780,3070,5680
465895499,278319402,728,2,f,3173700000,15195.8,1180990000000,10802700,4.78806e-06,710.899,0.00340382,3.88778,1.86149e-05,0.00036731,0.221854,10320,3850,7480
465897028,278319402,1041,3,f,5020320000,2758960,1365980000000,854093000,0.000549558,309.571,0.170127,6.14989,0.00337972,0.0666887,0.597057,10790,4480,2140
465894587,278319402,836,1,f,174853000,79555.5,65711500000,20244900,0.000454985,254.475,0.115782,0.214195,9.74555e-05,0.00192299,0.289627,6450,5010,810
465895635,278319402,935,2,f,246943000,76497.2,150051000000,73904900,0.000309777,966.112,0.299279,0.302505,9.37091e-05,0.00184907,0.292086,5460,860,5910
465896461,278319402,601,3,f,109838000,0,68620400000,0,0,0,0,0.134551,0,0,0,0,0,0
465894511,278319402,768,1,f,2430380000,8977320,789218000000,15989500000,0.00369379,1781.1,6.57899,2.97722,0.0109972,0.216997,0.796388,6050,2640,4720
465895402,278319402,591,2,f,37995300,0,19136900000,0,0,0,0,0.0465442,0,0,0,0,0,0
465897378,278319402,983,3,t,475599,96489.6,790640000,482759000,0.20288,5003.23,1015.06,0.000582608,0.0001182,0.00233232,0.443162,6300,1950,7650
465894820,278319402,993,1,f,4267160000,446287,2591890000000,174734000,0.000104586,391.528,0.0409486,5.22727,0.000546701,0.0107875,0.349282,2270,2020,4250
465895252,278319402,339,2,f,3646500000,212029,2386980000000,133935000,5.81458e-05,631.682,0.0367297,4.46696,0.000259735,0.00512509,0.319484,9760,1190,6690
465895622,278319402,920,2,f,1760560000,33275,1208660000000,13650900,1.89002e-05,410.244,0.00775369,2.15669,4.07618e-05,0.000804313,0.252758,10470,3060,6510
465896177,278319402,368,3,f,73783800,0,34751800000,0,0,0,0,0.0903852,0,0,0,0,0,0
465896714,278319402,786,3,f,125141000,0,58691100000,0,0,0,0,0.153298,0,0,0,0,0,0
465893685,278319402,6,1,f,1094790000,16129.8,309652000000,2479460,1.47332e-05,153.719,0.00226477,1.34112,1.9759e-05,0.000389885,0.176994,7430,5820,3840
465895184,278319402,234,2,f,103313000,0,60116500000,0,0,0,0,0.126558,0,0,0,0,0,0
465894372,278319402,639,1,f,258053000,52337.5,126649000000,28144900,0.000202816,537.758,0.109066,0.316115,6.41134e-05,0.00126509,0.515466,6050,7450,3180
465896169,278319402,362,3,f,1210620000,221.375,707654000000,498334,1.82861e-07,2251.08,0.000411635,1.48301,2.71185e-07,5.35102e-06,0.142738,7120,2060,8230
465895231,278319402,311,2,f,285875000,0,155605000000,0,0,0,0,0.350197,0,0,0,0,0,0
465896639,278319402,718,3,f,564858000,16845.8,386168000000,21391600,2.98231e-05,1269.84,0.0378707,0.691951,2.06362e-05,0.000407193,0.168445,7230,4530,7790
465893886,278319402,189,1,f,28740600,0,18331000000,0,0,0,0,0.0352072,0,0,0,0,0,0
465896311,278319402,469,3,f,34115400,0,16380900000,0,0,0,0,0.0417914,0,0,0,0,0,0
465896807,278319402,856,3,f,9795360000,127398,6196150000000,139856000,1.30059e-05,1097.79,0.0142777,11.9993,0.000156062,0.00307942,0.219236,6330,4050,7990
465896645,278319402,723,3,f,1476790000,51536.1,1014500000000,58455100,3.48973e-05,1134.25,0.0395825,1.80907,6.31318e-05,0.00124572,0.287145,2560,4500,7640
465895350,278319402,494,2,f,59867100,35180.3,32226900000,9854230,0.00058764,280.106,0.164602,0.0733372,4.30959e-05,0.000850368,0.319656,8590,2490,7410
465896319,278319402,478,3,f,342128000,1396480,211847000000,1763450000,0.00408175,1262.79,5.15437,0.419107,0.00171069,0.0337553,0.535373,6170,1850,7500
465896927,278319402,973,3,f,292259000,0,169863000000,0,0,0,0,0.358017,0,0,0,0,0,0
465895257,278319402,345,2,f,2984430000,271978,2328420000000,192429000,9.11326e-05,707.517,0.0644778,3.65592,0.000333174,0.00657418,0.480271,4480,4120,9870
465893958,278319402,255,1,f,183545000,1090.45,140410000000,667496,5.94106e-06,612.127,0.00363668,0.224843,1.3358e-06,2.63581e-05,0.0596758,5910,3660,4310
465895959,278319402,218,3,f,975060000,7480.71,589802000000,7856020,7.67205e-06,1050.17,0.00805696,1.19445,9.16387e-06,0.000180821,0.0982923,7060,3010,6550
465896537,278319402,649,3,f,20739600,0,11202600000,0,0,0,0,0.025406,0,0,0,0,0,0
465895302,278319402,414,2,f,34783200,0,20258700000,0,0,0,0,0.0426094,0,0,0,0,0,0
465894383,278319402,649,1,f,10369800,0,5725350000,0,0,0,0,0.012703,0,0,0,0,0,0
465894078,278319402,353,1,f,1625540000,450776,1329190000000,345675000,0.000277309,766.844,0.212653,1.99128,0.000552201,0.010896,0.477511,5160,2600,1450
465895251,278319402,338,2,f,10008000,48.4375,3382930000,24948.7,4.83987e-06,515.071,0.00249288,0.0122598,5.93359e-08,1.17082e-06,0.00718629,5990,3070,5770
465894274,278319402,558,1,f,149467000,450651,85394600000,345529000,0.00301506,766.733,2.31175,0.183097,0.000552048,0.010893,0.477511,5160,2600,1450
465897213,278319402,312782562,3,f,151519000,1028.9,101768000000,1027830,6.7906e-06,998.958,0.00678352,0.18561,1.26041e-06,2.48703e-05,0.128393,7340,1050,7360
465895769,278319402,1128,2,f,237540000,657921,174539000000,967951000,0.00276972,1471.23,4.07489,0.290987,0.000805953,0.0159031,0.37304,5900,1440,7570
465895649,278319402,951,2,f,412906000,0,292837000000,0,0,0,0,0.50581,0,0,0,0,0,0
465895465,278319402,678,2,f,181660000,19252.6,136398000000,35406500,0.000105981,1839.05,0.194905,0.222534,2.35845e-05,0.000465369,0.228023,7380,2640,10090
465896011,278319402,255,3,f,367090000,1090.45,288475000000,667496,2.97053e-06,612.127,0.00181834,0.449685,1.3358e-06,2.63581e-05,0.0596758,5910,3660,4310
465894911,278319402,1060,1,f,18919800,0,7636080000,0,0,0,0,0.0231768,0,0,0,0,0,0
465895208,278319402,274,2,f,323979000,0,172419000000,0,0,0,0,0.396875,0,0,0,0,0,0
465893840,278319402,149,1,f,181114000,542.179,86607100000,313802,2.99357e-06,578.78,0.00173262,0.221865,6.64169e-07,1.31054e-05,0.0276177,7070,3530,5300
465896997,278319402,1021,3,f,1123110000,127891,661519000000,147274000,0.000113872,1151.56,0.13113,1.37581,0.000156667,0.00309135,0.234954,4550,2170,6560
465894004,278319402,296,1,f,326711000,1553.81,224961000000,2270350,4.75591e-06,1461.15,0.00694912,0.400221,1.90341e-06,3.75582e-05,0.216813,6050,2000,5660
465893985,278319402,280,1,f,16072200,0,9112330000,0,0,0,0,0.0196884,0,0,0,0,0,0
465897356,278319402,510,3,t,1111230,169084,1374360000,569722000,0.152159,3369.46,512.694,0.00136126,0.000207128,0.00408705,0.781981,6390,1740,7390
465894252,278319402,512,1,f,23814100000,4541210,13795800000000,1218670000,0.000190694,268.358,0.0511745,29.1722,0.00556298,0.109769,0.597057,10790,4480,2140
465894186,278319402,449,1,f,52415100,1923550,26640100000,5866330000,0.0366985,3049.73,111.921,0.0642085,0.00235635,0.0464956,0.717687,6030,2740,5570
465895188,278319402,239,2,f,945303000,8514.71,702710000000,18377800,9.00739e-06,2158.36,0.0194412,1.158,1.04305e-05,0.000205815,0.146471,6970,2790,7540
465894072,278319402,348,1,f,578582000,26145.4,332142000000,10051200,4.51887e-05,384.435,0.0173721,0.708763,3.20281e-05,0.000631978,0.131287,8580,5760,5370
465896387,278319402,540,3,f,411379000,109645,174003000000,30168700,0.000266531,275.148,0.0733356,0.50394,0.000134316,0.00265032,0.316683,7400,5110,760
465896864,278319402,902,3,f,200896000,0,109068000000,0,0,0,0,0.246098,0,0,0,0,0,0
465895021,278319402,312782590,1,f,67869900,0,43855600000,0,0,0,0,0.0831406,0,0,0,0,0,0
465896791,278319402,844,3,f,3427570000,881767,2060480000000,1151650000,0.000257257,1306.07,0.335995,4.19877,0.00108016,0.0213138,0.461507,5780,1820,6940
