id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468454419,264095536,533,1,f,485132000,1384.81,90676900000,252737,2.85449e-06,182.507,0.000520966,0.594286,1.69639e-06,7.69453e-06,0.0457127,9470,500,4380
468455388,264095536,1106,1,f,190055000,2352.75,28959200000,357207,1.23793e-05,151.826,0.0018795,0.232817,2.88211e-06,1.30728e-05,0.105223,4590,4400,1500
468454824,264095536,857,1,f,216560000,0,25472400000,0,0,0,0,0.265286,0,0,0,0,0,0
468458190,264095536,225,3,f,553615000,0,18064500000,0,0,0,0,0.678179,0,0,0,0,0,0
468459840,264095536,862,3,f,967525000,231444,137483000000,73797900,0.000239213,318.858,0.076275,1.18522,0.000283519,0.001286,0.461312,5100,3720,9220
468455398,264095536,1117,1,f,1646180000,1436.74,57498900000,393480,8.72774e-07,273.869,0.000239026,2.01657,1.76001e-06,7.98312e-06,0.0502416,9410,5440,4550
468455405,264095536,1129,1,f,16931900000,3153180,1495370000000,711567000,0.000186227,225.666,0.0420253,20.7416,0.00386265,0.0175203,0.641027,7950,6550,5170
468459970,264095536,909,3,f,10326700000,995808,1061730000000,230847000,9.64308e-05,231.819,0.0223545,12.6501,0.00121986,0.0055331,0.389888,9870,3700,10330
468460673,264095536,312782570,3,f,12999600,41.6157,1480430000,6820.56,3.2013e-06,163.894,0.000524675,0.0159245,5.09792e-08,2.31233e-07,0.0120064,7390,1200,7200
468461099,264095536,688,3,t,2115990,422472,1115800000,773545000,0.199657,1831,365.57,0.00259209,0.000517529,0.00234742,0.965443,5950,1010,8300
468457194,264095536,880,2,f,39231000,0,4350530000,0,0,0,0,0.048058,0,0,0,0,0,0
468456054,264095536,262,2,f,616707000,15237500,66769200000,4732020000,0.0247079,310.55,7.67304,0.755466,0.018666,0.0846659,0.679427,6540,3920,8100
468454601,264095536,687,1,f,826108000,3195.88,156637000000,621961,3.8686e-06,194.613,0.000752881,1.01198,3.91496e-06,1.77576e-05,0.139311,6890,1000,5670
468455246,264095536,1035,1,f,354337000,0,68206600000,0,0,0,0,0.434063,0,0,0,0,0,0
468459229,264095536,575,3,f,216592000,768.13,19224200000,194807,3.54643e-06,253.612,0.000899419,0.265325,9.40959e-07,4.26803e-06,0.0341816,7270,3500,6550
468453831,264095536,2,1,f,55739700,0,3627000000,0,0,0,0,0.0682811,0,0,0,0,0,0
468453977,264095536,159,1,f,1686130000,28896.9,199299000000,6474280,1.7138e-05,224.048,0.00383972,2.06551,3.53987e-05,0.000160563,0.239608,2300,5700,4370
468454064,264095536,234,1,f,103313000,0,14548200000,0,0,0,0,0.126558,0,0,0,0,0,0
468457224,264095536,896,2,f,59159700,1454190,5475160000,435006000,0.0245808,299.139,7.35308,0.0724706,0.00178138,0.00808006,0.556729,6060,4330,7130
468459236,264095536,577,3,f,424271000,132836,80707600000,45216800,0.000313092,340.396,0.106575,0.519732,0.000162724,0.00073809,0.422649,5970,1320,8240
468453997,264095536,178,1,f,181889000,8318.69,12583700000,1748740,4.5735e-05,210.218,0.00961434,0.222814,1.01904e-05,4.6222e-05,0.134905,7190,3340,3070
468457684,264095536,1123,2,f,336921000,0,54834800,0,0,0,0,0.412729,0,0,0,0,0,0
468457180,264095536,873,2,f,335367000,893044,38072600000,204721000,0.00266288,229.24,0.61044,0.410825,0.00109398,0.0049621,0.395909,4590,3760,9940
468457827,264095536,21,3,f,1138040000,387454,17449300000,71369600,0.000340458,184.201,0.0627127,1.3941,0.000474631,0.00215285,0.36658,4530,6190,2470
468457769,264095536,312782632,2,f,65985300,254827,7976400000,58890000,0.00386188,231.098,0.892471,0.080832,0.000312164,0.00141592,0.299634,10020,2530,9920
468457397,264095536,968,2,f,565609000,0,88083400000,0,0,0,0,0.692871,0,0,0,0,0,0
468459611,264095536,755,3,f,465255000,694.075,57591500000,140276,1.49182e-06,202.105,0.000301504,0.569937,8.50242e-07,3.85656e-06,0.0461258,6390,3820,10470
468456760,264095536,695,2,f,94357700000,27371600,13511000000000,7568310000,0.000290084,276.502,0.0802086,115.588,0.0335303,0.152088,0.966686,5950,1010,8300
468456916,264095536,784,2,f,1760470000,142934000,257441000000,174073000000,0.081191,1217.86,98.879,2.15657,0.175094,0.794198,1,8460,5450,7540
468454629,264095536,703,1,f,3635140000,22876,452782000000,5204390,6.29303e-06,227.504,0.00143169,4.45305,2.80232e-05,0.000127108,0.120765,5420,6110,2900
468456035,264095536,252,2,f,534268000,11202,104705000000,5110000,2.09671e-05,456.168,0.00956449,0.654478,1.37225e-05,6.22429e-05,0.224556,6830,2580,9620
468455401,264095536,1125,1,f,106813000,0,18576300000,0,0,0,0,0.130846,0,0,0,0,0,0
468455836,264095536,147,2,f,7392600,0,749763000,0,0,0,0,0.00905593,0,0,0,0,0,0
468456009,264095536,238,2,f,19225800,0,134406000,0,0,0,0,0.0235516,0,0,0,0,0,0
468457191,264095536,879,2,f,1548400000,116992,209470000000,32355100,7.55571e-05,276.557,0.0208959,1.89678,0.000143315,0.000650055,0.353018,6360,1130,6240
468454700,264095536,773,1,f,158576000,0,11617500000,0,0,0,0,0.194256,0,0,0,0,0,0
468457938,264095536,119,3,f,1439070000,372265,199124000000,75179300,0.000258684,201.951,0.0522416,1.76286,0.000456025,0.00206845,0.491624,4430,5280,9520
468454371,264095536,484,1,f,139653000,10933.2,23124800000,1891280,7.82885e-05,172.984,0.0135427,0.171075,1.33932e-05,6.07493e-05,0.0736511,2290,3080,5630
468460844,264095536,312782612,3,f,102202000,0,20737400000,0,0,0,0,0.125198,0,0,0,0,0,0
468455410,264095536,182305689,1,f,733643000,185466,109822000000,49195600,0.000252801,265.255,0.0670566,0.898713,0.000227195,0.00103052,0.350883,6430,780,3010
468457702,264095536,10704,2,f,359207000,0,44101700000,0,0,0,0,0.440029,0,0,0,0,0,0
468454046,264095536,218,1,f,487530000,297.439,40863000000,48140,6.10093e-07,161.849,9.87427e-05,0.597224,3.64362e-07,1.65269e-06,0.0150296,7360,2880,5030
468457778,264095536,312782644,2,f,164270000,0,29847000000,0,0,0,0,0.201231,0,0,0,0,0,0
468457915,264095536,100,3,f,317722000,39506.6,42261500000,8919250,0.000124343,225.766,0.0280725,0.389209,4.83956e-05,0.000219514,0.249466,8250,5490,5850
468456324,264095536,398,2,f,211571000,0,5449770000,0,0,0,0,0.259175,0,0,0,0,0,0
468457557,264095536,1041,2,f,2510160000,2011.28,212445000000,580573,8.01254e-07,288.659,0.000231289,3.07495,2.46381e-06,1.11755e-05,0.0699077,11810,4960,8720
468458869,264095536,401,3,f,71051400,0,14050100000,0,0,0,0,0.087038,0,0,0,0,0,0
468460429,264095536,1065,3,f,42599600000,4260090,1435550000000,4498850000,0.000100003,1056.05,0.105608,52.1846,0.00521861,0.0236707,0.994175,9020,4530,7630
468454493,264095536,604,1,f,61013700,0,5250400000,0,0,0,0,0.0747418,0,0,0,0,0,0
468461068,264095536,450,3,t,92083.7,63256.9,198512000,182832000,0.686951,2890.31,1985.5,0.000112803,7.74897e-05,0.000351481,0.933637,5950,1000,8290
468458896,264095536,414,3,f,69566400,791.43,9051040000,193960,1.13766e-05,245.076,0.00278813,0.0852188,9.69502e-07,4.3975e-06,0.045634,7280,5080,5300
468460982,264095536,889,2,t,213.875,29.4005,24571.8,4866.87,0.137465,165.537,22.7556,2.61997e-07,3.60156e-08,1.63361e-07,0.0123098,5960,2490,8390
468459744,264095536,831,3,f,5801400,41.9837,580132000,8228.47,7.23681e-06,195.992,0.00141836,0.00710672,5.143e-08,2.33278e-07,0.00613342,4480,4550,2780
468457917,264095536,101,3,f,678033000,135.023,25327900000,41343.9,1.99139e-07,306.2,6.09762e-05,0.83059,1.65403e-07,7.50239e-07,0.0180887,11250,6010,8290
468458135,264095536,203,3,f,23113800,0,1816970000,0,0,0,0,0.0283144,0,0,0,0,0,0
468454560,264095536,653,1,f,9112500,0,608358000,0,0,0,0,0.0111628,0,0,0,0,0,0
468457537,264095536,1030,2,f,94052700,53934.9,10690700000,11358300,0.000573454,210.593,0.120765,0.115215,6.60703e-05,0.000299684,0.269679,5520,850,7820
468458932,264095536,434,3,f,901924000,5195.17,130255000000,1255710,5.7601e-06,241.707,0.00139225,1.10486,6.36408e-06,2.88664e-05,0.105715,6170,510,6120
468460185,264095536,975,3,f,30004200,0,2177600000,0,0,0,0,0.0367551,0,0,0,0,0,0
468458118,264095536,196,3,f,190975000,231.175,7715830000,37219.2,1.2105e-06,161,0.000194891,0.233944,2.83189e-07,1.2845e-06,0.0140007,1890,3990,4650
468455010,264095536,939,1,f,8564400,0,312203000,0,0,0,0,0.0104914,0,0,0,0,0,0
468456139,264095536,307,2,f,289374000,475.927,2154970000,102283,1.64468e-06,214.913,0.000353463,0.354484,5.8301e-07,2.64444e-06,0.0639248,11390,7270,5720
468457287,264095536,922,2,f,986040000,45562.9,105692000000,9463230,4.6208e-05,207.696,0.00959721,1.2079,5.58146e-05,0.000253166,0.15828,9210,3780,10620
468458382,264095536,296,3,f,653422000,3.43891,120390000000,870.353,5.26293e-09,253.09,1.33199e-06,0.800441,4.21267e-09,1.9108e-08,0.00133799,6030,2180,5860
468456505,264095536,515,2,f,92960100,0,11571500000,0,0,0,0,0.113876,0,0,0,0,0,0
468459310,264095536,612,3,f,588442000,16.0903,32996300000,3546.64,2.73439e-08,220.421,6.02717e-06,0.720841,1.97106e-08,8.94041e-08,0.0063463,9130,6180,4150
468457333,264095536,940,2,f,473834000,76869.7,6528590000,17806300,0.000162229,231.643,0.0375793,0.580446,9.41654e-05,0.000427119,0.282818,4320,2760,7110
468456440,264095536,467,2,f,1463260000,37496.8,157403000000,8150350,2.56256e-05,217.361,0.00557001,1.79249,4.59336e-05,0.000208347,0.18526,8090,6090,6650
468456539,264095536,549,2,f,9448300000,18111100,979465000000,5535870000,0.00191686,305.662,0.585912,11.5742,0.0221861,0.100632,0.679427,6540,3920,8100
468460649,264095536,312782550,3,f,77490000,113379,12003800000,23657500,0.00146314,208.66,0.305298,0.0949253,0.000138889,0.000629977,0.211531,7210,660,8420
468460645,264095536,312782546,3,f,535525000,113712,98491000000,23715400,0.000212338,208.556,0.0442844,0.656018,0.000139298,0.000631831,0.211531,7210,660,8420
468454615,264095536,695,1,f,94390100000,14937100,13755800000000,3607640000,0.000158248,241.523,0.0382206,115.628,0.0182979,0.0829962,0.548374,9170,3090,780
468454858,264095536,877,1,f,90230400,0,1192010000,0,0,0,0,0.110532,0,0,0,0,0,0
468455164,264095536,1002,1,f,1028330000,797421,142826000000,204264000,0.000775453,256.155,0.198636,1.2597,0.000976841,0.00443079,0.424728,8040,2750,690
468458193,264095536,226,3,f,923751000,351358,89991000000,76037000,0.00038036,216.409,0.0823133,1.13159,0.000430414,0.00195229,0.509854,5670,7000,7010
468455080,264095536,967,1,f,5539620000,2204540,114827000000,535459000,0.000397958,242.889,0.0966599,6.78604,0.00270056,0.0122493,0.483917,1650,6430,5200
468458987,264095536,451,3,f,233577000,0,30260400000,0,0,0,0,0.286132,0,0,0,0,0,0
468454026,264095536,203,1,f,11556900,0,807647000,0,0,0,0,0.0141572,0,0,0,0,0,0
468454662,264095536,733,1,f,721998000,0,66702700000,0,0,0,0,0.884448,0,0,0,0,0,0
468460451,264095536,1074,3,f,77545800,193919,11647700000,46994300,0.0025007,242.34,0.60602,0.0949936,0.000237551,0.00107749,0.40619,8210,1590,1510
468454007,264095536,187,1,f,373317000,0,63852000000,0,0,0,0,0.457314,0,0,0,0,0,0
468457884,264095536,67,3,f,49305600,0,2902980000,0,0,0,0,0.0603994,0,0,0,0,0,0
468459734,264095536,827,3,f,421367000,0,66614200000,0,0,0,0,0.516175,0,0,0,0,0,0
468461117,264095536,803,3,t,7947450,7944750,68689100000,68687200000,0.999659,8645.62,8642.67,0.00973563,0.00973231,0.0441442,1,6380,4170,8240
468457668,264095536,1106,2,f,190055000,2626.77,28559800000,507943,1.38211e-05,193.371,0.00267261,0.232817,3.2178e-06,1.45954e-05,0.0640199,4540,4440,9760
468453905,264095536,113,1,f,235825000,5845.16,35212500000,1215880,2.4786e-05,208.015,0.00515586,0.288886,7.16032e-06,3.2478e-05,0.11629,6230,570,3820
468455850,264095536,154,2,f,79315200,0,5307550000,0,0,0,0,0.0971611,0,0,0,0,0,0
468457985,264095536,141,3,f,1990410000,42951.7,208361000000,9276000,2.15793e-05,215.964,0.00466034,2.43826,5.26159e-05,0.000238657,0.252909,5280,7020,4680
468457786,264095536,1,3,f,26553600,6931.44,1904520000,1670310,0.000261036,240.975,0.0629032,0.0325282,8.49101e-06,3.85138e-05,0.139584,7940,6550,5160
468460482,264095536,1089,3,f,39241600000,3370500,5295960000000,770043000,8.5891e-05,228.466,0.0196231,48.0709,0.00412886,0.0187278,0.531006,8100,5910,7350
468454446,264095536,567,1,f,122193000000,16958500,17155200000000,4027760000,0.000138784,237.507,0.0329622,149.687,0.0207741,0.0942279,0.548374,9170,3090,780
468455419,264095536,312782554,1,f,71386200,90.0054,12860000000,16131.4,1.26082e-06,179.227,0.000225974,0.0874481,1.10257e-07,5.00106e-07,0.0168276,7590,630,2950
468455577,264095536,8,2,f,200463000000,718283000,25874600000000,1299870000000,0.00358312,1809.69,6.48434,245.567,0.879896,3.99106,1,8350,5480,7110
468456395,264095536,442,2,f,220356000,72523.1,25100500000,18161800,0.000329118,250.428,0.0824203,0.269936,8.88408e-05,0.000402967,0.218115,5870,1070,5720
468457358,264095536,950,2,f,400624000,6018.8,83989600000,2527910,1.50236e-05,420.001,0.00630992,0.490765,7.37303e-06,3.34429e-05,0.176309,4940,2240,8570
468459318,264095536,614,3,f,424535000,286947,20032300000,60973000,0.000675908,212.489,0.143623,0.520056,0.00035151,0.00159439,0.487033,6740,6720,7090
468455720,264095536,91,2,f,387754000,0,31426200000,0,0,0,0,0.474999,0,0,0,0,0,0
468458283,264095536,257,3,f,163129000,0,28253500000,0,0,0,0,0.199833,0,0,0,0,0,0
468456564,264095536,576,2,f,2532600,0,136273000,0,0,0,0,0.00310244,0,0,0,0,0,0
468458206,264095536,231,3,f,14391000,0,407451000,0,0,0,0,0.017629,0,0,0,0,0,0
468457957,264095536,128,3,f,4391830000,920429,163830000000,402822000,0.000209578,437.646,0.0917208,5.37999,0.00112753,0.00511427,0.57202,8450,4970,7020
468455336,264095536,1083,1,f,225411000,5224.02,7980860000,1346020,2.31755e-05,257.659,0.00597138,0.276129,6.39943e-06,2.90268e-05,0.0910589,7690,2460,5540
468460585,264095536,1127,3,f,590981000,19507.5,68274300000,5418130,3.30087e-05,277.746,0.00916803,0.723952,2.38967e-05,0.000108392,0.217046,8230,3680,10790
468458143,264095536,206,3,f,118867000,0,1662740000,0,0,0,0,0.145612,0,0,0,0,0,0
468460641,264095536,182305713,3,f,62200700,193311,4062230000,41435400,0.00310786,214.346,0.666157,0.0761958,0.000236806,0.00107411,0.633261,5960,2490,8340
468455574,264095536,7,2,f,496574000,0,20772800000,0,0,0,0,0.608303,0,0,0,0,0,0
468460950,264095536,688,2,t,2115990,422472,1115800000,773545000,0.199657,1831,365.57,0.00259209,0.000517529,0.00234742,0.965443,5950,1010,8300
468456641,264095536,621,2,f,170722000,0,12417600000,0,0,0,0,0.209134,0,0,0,0,0,0
468459540,264095536,698,3,f,39591900000,6143650,4764310000000,1421130000,0.000155174,231.317,0.0358944,48.5001,0.00752597,0.0341365,0.543789,5590,7160,7950
468454083,264095536,249,1,f,9216000,0,1216280000,0,0,0,0,0.0112896,0,0,0,0,0,0
468455957,264095536,210,2,f,14751000,4010.18,678881000,764660,0.000271858,190.68,0.0518378,0.01807,4.91247e-06,2.22822e-05,0.18526,8090,6090,6650
468454997,264095536,934,1,f,116343000,0,11767200000,0,0,0,0,0.14252,0,0,0,0,0,0
468456869,264095536,757,2,f,16888500,0,1283060000,0,0,0,0,0.0206884,0,0,0,0,0,0
468454322,264095536,436,1,f,121828000,0,3311520000,0,0,0,0,0.149239,0,0,0,0,0,0
468460118,264095536,954,3,f,307440000,0,42345800000,0,0,0,0,0.376614,0,0,0,0,0,0
468455889,264095536,171,2,f,224277000,56813.8,36776100000,13050300,0.000253319,229.703,0.0581882,0.27474,6.95969e-05,0.00031568,0.235192,2310,2410,5840
468454584,264095536,672,1,f,11441700000,106595,1550450000000,24554800,9.31635e-06,230.357,0.00214609,14.0161,0.000130579,0.000592283,0.224471,4560,4610,2790
468456621,264095536,609,2,f,23816700,36.3682,2982640000,6890.08,1.527e-06,189.454,0.000289296,0.0291755,4.4551e-08,2.02076e-07,0.0101343,7530,4330,5960
468456496,264095536,510,2,f,44676000,27147.9,3265040000,6493020,0.000607662,239.172,0.145336,0.0547281,3.32562e-05,0.000150845,0.193717,6570,1600,7510
468456532,264095536,541,2,f,1281640000,263544,183735000000,58711000,0.00020563,222.775,0.0458092,1.57001,0.000322841,0.00146435,0.217046,8230,3680,10790
468456327,264095536,401,2,f,35525700,0,7175650000,0,0,0,0,0.043519,0,0,0,0,0,0
468456280,264095536,375,2,f,7023510000,32054.9,1159710000000,8464750,4.56395e-06,264.07,0.0012052,8.60379,3.92673e-05,0.00017811,0.197584,7630,3710,9380
468457720,264095536,312782550,2,f,38745000,71500.9,5792010000,15162700,0.00184542,212.064,0.391347,0.0474626,8.75886e-05,0.000397287,0.211531,7210,660,8420
468457612,264095536,1073,2,f,14027500000,158834,1849910000000,98693900,1.1323e-05,621.367,0.00703572,17.1837,0.000194571,0.000882542,0.662395,11750,1340,7680
468454434,264095536,556,1,f,232503000,0,34674600000,0,0,0,0,0.284817,0,0,0,0,0,0
468456288,264095536,379,2,f,83221200,1490.71,1075310000,315165,1.79126e-05,211.42,0.00378708,0.101946,1.82612e-06,8.28296e-06,0.0454139,11160,7250,5710
468459912,264095536,893,3,f,120206000,23460.8,9006670000,5405460,0.000195172,230.404,0.0449684,0.147252,2.87395e-05,0.000130358,0.316981,6330,3430,9330
468454798,264095536,846,1,f,150758000,0,16510200000,0,0,0,0,0.184679,0,0,0,0,0,0
468456779,264095536,702,2,f,393419000,111463,85473100000,50243400,0.00028332,450.761,0.12771,0.481938,0.000136543,0.000619335,0.387272,5880,2540,9000
468457931,264095536,115,3,f,6532200,0,642484000,0,0,0,0,0.00800194,0,0,0,0,0,0
468454425,264095536,540,1,f,205690000,164041,19157400000,44737900,0.000797519,272.723,0.217502,0.25197,0.000200951,0.000911479,0.406345,8960,3860,670
468457892,264095536,74,3,f,179696000,0,28761800000,0,0,0,0,0.220127,0,0,0,0,0,0
468455060,264095536,959,1,f,127209000,243499,9057800000,54228800,0.00191417,222.706,0.426298,0.155831,0.000298286,0.00135298,0.370013,6680,3300,760
468459362,264095536,632,3,f,1427610000,1477.71,111487000000,342279,1.03509e-06,231.628,0.000239757,1.74882,1.81019e-06,8.21072e-06,0.0819817,8240,3780,8440
468455811,264095536,135,2,f,18410400,0,589250000,0,0,0,0,0.0225527,0,0,0,0,0,0
468454129,264095536,288,1,f,249189000,98.9846,42039700000,25766.7,3.97226e-07,260.31,0.000103402,0.305257,1.21256e-07,5.49998e-07,0.0281899,2590,3870,4940
468456000,264095536,234,2,f,103313000,1138.88,16709500000,347239,1.10236e-05,304.895,0.00336105,0.126558,1.39513e-06,6.32806e-06,0.0782786,6780,4260,10280
468460657,264095536,312782558,3,f,62346600,0,12824900000,0,0,0,0,0.0763746,0,0,0,0,0,0
468456145,264095536,311,2,f,285875000,1893.77,35674900000,651663,6.62446e-06,344.109,0.00227954,0.350197,2.31987e-06,1.05225e-05,0.0640094,7190,5740,9020
468455924,264095536,190,2,f,242003000,34.1035,18391400,5367.54,1.40922e-07,157.39,2.21797e-05,0.296453,4.17767e-08,1.89492e-07,0.00852567,12590,7370,5970
468460988,264095536,929,2,t,10755,1004.1,1048710,186647,0.0933611,185.885,17.3545,1.31748e-05,1.23002e-06,5.57916e-06,0.116906,5940,2520,8370
468454988,264095536,931,1,f,428795000,2996.41,18499100000,558365,6.98797e-06,186.345,0.00130217,0.525274,3.6706e-06,1.66492e-05,0.0367332,8710,6500,4860
468457183,264095536,874,2,f,38079900,69.5377,1075630000,19593,1.8261e-06,281.761,0.000514523,0.0466479,8.51837e-08,3.86379e-07,0.0103439,9170,4280,7510
468458855,264095536,395,3,f,992700000,0,27983900000,0,0,0,0,1.21606,0,0,0,0,0,0
468459026,264095536,469,3,f,34115400,0,4003350000,0,0,0,0,0.0417914,0,0,0,0,0,0
468457474,264095536,1004,2,f,39446100,0,3703250000,0,0,0,0,0.0483215,0,0,0,0,0,0
468458004,264095536,149,3,f,362228000,0,40394500000,0,0,0,0,0.44373,0,0,0,0,0,0
468454497,264095536,608,1,f,71441100,0,8317840000,0,0,0,0,0.0875153,0,0,0,0,0,0
468455223,264095536,1025,1,f,2218930000,9517.67,296991000000,4771890,4.28931e-06,501.371,0.00215054,2.71818,1.16591e-05,5.28839e-05,0.535367,13160,3200,3790
468459258,264095536,590,3,f,827215000,81825.6,121420000000,23693200,9.8917e-05,289.557,0.0286421,1.01334,0.000100236,0.000454656,0.274532,7880,890,6410
468454478,264095536,593,1,f,392532000,1149930,61363000000,305691000,0.00292951,265.835,0.778767,0.480852,0.00140866,0.00638945,0.452859,9950,840,3890
468453881,264095536,88,1,f,352210000,0,43257900000,0,0,0,0,0.431457,0,0,0,0,0,0
468460127,264095536,958,3,f,557415000,23286.5,41547800000,4572310,4.17759e-05,196.35,0.00820271,0.682833,2.85259e-05,0.000129389,0.166104,7020,3000,5760
468454758,264095536,826,1,f,851212000,195565,72450600000,37542900,0.000229749,191.972,0.0441053,1.04273,0.000239567,0.00108664,0.423039,5190,7060,4760
468456167,264095536,321,2,f,11973600,30187.3,1193990000,7768330,0.00252116,257.337,0.648788,0.0146677,3.69795e-05,0.000167733,0.345521,7420,4600,8170
468455043,264095536,951,1,f,412906000,0,78845000000,0,0,0,0,0.50581,0,0,0,0,0,0
468457639,264095536,1089,2,f,19620800000,1841240,2637070000000,413843000,9.38414e-05,224.763,0.0210921,24.0355,0.00225552,0.0102307,0.531006,8100,5910,7350
468459498,264095536,685,3,f,664213000,40783.2,51951900000,10551900,6.14008e-05,258.732,0.0158864,0.81366,4.99594e-05,0.000226608,0.304898,6240,4860,6950
468459242,264095536,581,3,f,195343000,14.3497,12063800000,3810.71,7.34588e-08,265.56,1.95078e-05,0.239295,1.75784e-08,7.97325e-08,0.00485309,5460,4350,5230
468456006,264095536,237,2,f,4479300,0,75354400,0,0,0,0,0.00548714,0,0,0,0,0,0
468457696,264095536,1132,2,f,1394600000,4034.55,59584700000,1811480,2.89298e-06,448.991,0.00129892,1.70839,4.94232e-06,2.24176e-05,0.244362,9980,4520,6860
468458824,264095536,382,3,f,7803800000,17727.7,1308090000000,4413820,2.27167e-06,248.979,0.000565599,9.55965,2.17164e-05,9.8502e-05,0.113105,7370,2370,4980
468455205,264095536,1018,1,f,1067240000,243502,132222000000,54229700,0.000228162,222.707,0.0508133,1.30736,0.00029829,0.00135299,0.370013,6680,3300,760
468454760,264095536,827,1,f,210684000,0,33530500000,0,0,0,0,0.258088,0,0,0,0,0,0
468457442,264095536,988,2,f,283139000,0,43213500000,0,0,0,0,0.346845,0,0,0,0,0,0
468458569,264095536,358,3,f,69512400,0,4360230000,0,0,0,0,0.0851527,0,0,0,0,0,0
468454770,264095536,835,1,f,1403490000,76703,133275000000,13692500,5.46516e-05,178.513,0.00975602,1.71927,9.39611e-05,0.000426192,0.536516,5010,7080,4760
468454764,264095536,831,1,f,2900700,41.9837,301618000,8228.47,1.44736e-05,195.992,0.00283672,0.00355336,5.143e-08,2.33278e-07,0.00613342,4480,4550,2780
468458814,264095536,379,3,f,166442000,1801.55,1946510000,385842,1.08239e-05,214.172,0.00231817,0.203892,2.2069e-06,1.00101e-05,0.0691411,10870,7280,5630
468460408,264095536,1057,3,f,2666730000,399024,367670000000,91817700,0.000149631,230.106,0.0344309,3.26674,0.000488804,0.00221713,0.309913,3380,4250,9070
468459784,264095536,843,3,f,843908000,14388.2,103878000000,2564230,1.70495e-05,178.218,0.00303852,1.03379,1.76256e-05,7.99466e-05,0.179256,9170,4530,3110
468456231,264095536,350,2,f,13779000,0,516799000,0,0,0,0,0.0168793,0,0,0,0,0,0
468454711,264095536,783,1,f,135370000,731.636,17416200000,169055,5.40472e-06,231.064,0.00124884,0.165828,8.96254e-07,4.06526e-06,0.0467969,4490,4630,2790
468457754,264095536,312782612,2,f,51101100,0,10251000000,0,0,0,0,0.0625988,0,0,0,0,0,0
468458073,264095536,178,3,f,363778000,158276,25073100000,49799700,0.00043509,314.638,0.136896,0.445628,0.000193889,0.000879447,0.378521,7360,3920,8290
468454335,264095536,449,1,f,52415100,0,990613000,0,0,0,0,0.0642085,0,0,0,0,0,0
468457642,264095536,1090,2,f,659646000,232279,129554000000,101748000,0.000352127,438.04,0.154246,0.808066,0.000284542,0.00129064,0.497274,6370,2940,9680
468458222,264095536,235,3,f,442751000,0,3586540000,0,0,0,0,0.54237,0,0,0,0,0,0
468459451,264095536,669,3,f,12007000000,3649180,2171080000000,914179000,0.000303922,250.516,0.0761375,14.7085,0.00447025,0.0202763,0.462102,9460,1480,9360
468459062,264095536,485,3,f,22713300000,324516000,3941670000000,426323000000,0.0142875,1313.72,18.7698,27.8238,0.397532,1.80314,1,5850,3410,7940
468455323,264095536,1074,1,f,38772900,176632,6184310000,43384100,0.00455555,245.619,1.11893,0.0474968,0.000216374,0.000981436,0.40619,8210,1590,1510
468460089,264095536,945,3,f,661264000,124650,90445000000,38125000,0.000188502,305.858,0.0576548,0.810049,0.000152696,0.000692603,0.213255,5480,2190,8320
468459804,264095536,848,3,f,920102000,34095.2,1280050000,8307850,3.70558e-05,243.667,0.00902927,1.12713,4.17666e-05,0.000189446,0.208279,6420,6880,4430
468459884,264095536,880,3,f,78462000,0,8397970000,0,0,0,0,0.096116,0,0,0,0,0,0
468454895,264095536,895,1,f,921157000,623233,97934400000,188729000,0.000676576,302.823,0.204883,1.12842,0.00076346,0.00346293,0.464541,8960,3850,670
468456370,264095536,429,2,f,595589000,0,30886300000,0,0,0,0,0.729597,0,0,0,0,0,0
468456913,264095536,783,2,f,135370000,0,14657000000,0,0,0,0,0.165828,0,0,0,0,0,0
468460204,264095536,982,3,f,56019600,197.006,3877190000,35812,3.51673e-06,181.781,0.000639276,0.068624,2.41332e-07,1.09464e-06,0.0262847,6850,2350,5790
468453841,264095536,17,1,f,942571000,0,131900000000,0,0,0,0,1.15465,0,0,0,0,0,0
468454365,264095536,478,1,f,171965000,0,26456600000,0,0,0,0,0.210657,0,0,0,0,0,0
468459716,264095536,819,3,f,59992200,0,4285430000,0,0,0,0,0.0734904,0,0,0,0,0,0
468456214,264095536,342,2,f,1252500000,2863180,130880000000,1069790000,0.00228598,373.638,0.854127,1.53431,0.0035074,0.015909,0.784801,7080,5210,8100
468457836,264095536,26,3,f,1096860000,1997.36,119699000000,306599,1.82099e-06,153.502,0.000279525,1.34365,2.44676e-06,1.10981e-05,0.0547158,8860,2630,6450
468454773,264095536,836,1,f,174853000,616129,12960600000,186345000,0.0035237,302.444,1.06572,0.214195,0.000754759,0.00342346,0.464541,8960,3850,670
468460620,264095536,182305693,3,f,121613000,448053,14204300000,104770000,0.00368424,233.833,0.861497,0.148976,0.000548865,0.00248956,0.39822,6050,960,8350
468456160,264095536,319,2,f,487648000,47645,62881100000,23906000,9.77037e-05,501.752,0.0490231,0.597369,5.83651e-05,0.000264735,0.359544,6980,6080,8470
468454299,264095536,393,1,f,906300,0,122413000,0,0,0,0,0.00111022,0,0,0,0,0,0
