id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465777496,286728190,127,2,f,150493000,150.129,59219200000,85599.4,9.97582e-07,570.173,0.000568795,0.184353,1.83908e-07,4.47973e-07,0.0221667,6400,4640,6380
465778537,286728190,638,3,f,662457000,27321100,217078000000,32866100000,0.041242,1202.96,49.6124,0.81151,0.0334683,0.0815241,1,5560,4470,9500
465778381,286728190,363,3,f,406235000,7681410,156306000000,6161120000,0.0189088,802.082,15.1664,0.497638,0.00940973,0.0229208,0.487862,3420,3120,6200
465777652,286728190,370,2,f,6229390000,4055670,1422570000000,406626000,0.000651054,100.261,0.0652754,7.631,0.00496819,0.0121018,0.555904,11350,7230,5780
465778920,286728190,862,2,t,7885950,2336370,12638200000,7862560000,0.296269,3365.29,997.033,0.00966029,0.00286205,0.00697155,0.988349,5560,4210,9520
465777174,286728190,814,1,f,103431000,16371.2,32803700000,12936500,0.000158282,790.195,0.125074,0.126703,2.00548e-05,4.88506e-05,0.247675,3620,4320,5630
465777619,286728190,323,2,f,9696620000,344094,3029520000000,123779000,3.5486e-05,359.723,0.0127651,11.8784,0.000421515,0.00102675,0.477451,8140,5140,6570
465778285,286728190,214,3,f,578885000,0,169325000000,0,0,0,0,0.709135,0,0,0,0,0,0
465777333,286728190,1038,1,f,546815000,0,218415000000,0,0,0,0,0.669848,0,0,0,0,0,0
465778188,286728190,46,3,f,243878000,140504,47173000000,17237000,0.000576124,122.68,0.0706786,0.298751,0.000172118,0.000419254,0.316835,8420,5680,5070
465778404,286728190,398,3,f,423142000,21.8922,95394900000,2441.18,5.17372e-08,111.509,5.76916e-06,0.518349,2.68179e-08,6.53247e-08,0.00404151,9690,6540,7310
465778607,286728190,754,3,f,3417520000,89946000,1023150000000,61723900000,0.0263191,686.233,18.061,4.18646,0.110184,0.268392,0.729512,3650,6750,6370
465776955,286728190,434,1,f,450457000,192.412,103681000000,22509.8,4.27149e-07,116.988,4.99711e-05,0.55181,2.35705e-07,5.74144e-07,0.0235255,9610,1080,4630
465777570,286728190,246,2,f,192125000,917.428,47120600000,623487,4.77517e-06,679.603,0.00324522,0.235353,1.12385e-06,2.73754e-06,0.0741867,9060,4670,7290
465777883,286728190,773,2,f,158576000,359.344,51945400000,49153.3,2.26606e-06,136.786,0.000309966,0.194256,4.40196e-07,1.07226e-06,0.0272582,12070,5520,5700
465777874,286728190,755,2,f,232628000,5691470,60541900000,3423190000,0.024466,601.46,14.7153,0.284969,0.00697206,0.0169829,0.482352,7040,4020,10610
465778226,286728190,121,3,f,22003200,27287.5,6080840000,18301900,0.00124016,670.705,0.831783,0.0269539,3.34272e-05,8.1424e-05,0.235432,8420,1840,8860
465778736,286728190,950,3,f,801248000,3856070,356947000000,3535610000,0.00481257,916.896,4.41263,0.981529,0.00472368,0.0115062,0.441417,4390,4130,9330
465776721,286728190,46,1,f,121939000,42517.6,22611600000,4284580,0.000348678,100.772,0.035137,0.149376,5.2084e-05,0.000126869,0.316835,8420,5680,5070
465777187,286728190,836,1,f,174853000,110413,36778100000,11825500,0.000631461,107.103,0.0676312,0.214195,0.000135256,0.000329464,0.452644,6460,5140,880
465776700,286728190,10,1,f,1216990000,32309.2,484500000000,3635810,2.65485e-05,112.532,0.00298755,1.49081,3.95788e-05,9.64084e-05,0.179382,8120,2280,5560
465778779,286728190,1009,3,f,40648800000,148492000,5479280000000,60899900000,0.00365304,410.124,1.4982,49.7948,0.181902,0.443088,0.896122,5530,5700,9130
465778366,286728190,341,3,f,14101200,0,3846020000,0,0,0,0,0.017274,0,0,0,0,0,0
465778132,286728190,182305713,2,f,31237200,203686,7642070000,118987000,0.00652061,584.168,3.80913,0.0382656,0.000249515,0.000607783,0.420788,5510,2660,8350
465778908,286728190,583,2,t,5068110,3106260,15316200000,13248900000,0.612903,4265.22,2614.16,0.00620844,0.00380517,0.00926886,1,5690,5190,9390
465777243,286728190,918,1,f,3698590000,226684,818372000000,78182700,6.12894e-05,344.897,0.0211385,4.53077,0.000277688,0.00067641,0.382937,7680,5040,1040
465777366,286728190,1094,1,f,103891000,0,47927700000,0,0,0,0,0.127266,0,0,0,0,0,0
465777356,286728190,1080,1,f,9941140000,376136,3204700000000,80314800,3.78363e-05,213.526,0.00807903,12.1779,0.000460767,0.00112236,0.409313,8650,2640,3710
465778850,286728190,1125,3,f,213626000,3338910,73290900000,2532000000,0.0156297,758.332,11.8525,0.261692,0.00409016,0.00996306,0.445899,3770,4510,7280
465778580,286728190,702,3,f,786838000,165466,398493000000,193666000,0.000210292,1170.43,0.246132,0.963876,0.000202696,0.000493739,0.387514,5380,2610,9420
465777944,286728190,873,2,f,335367000,13600000,95864600000,8634890000,0.0405526,634.919,25.7476,0.410825,0.01666,0.0405814,0.543428,6300,4120,10530
465778877,286728190,312782590,3,f,135740000,114381,50303100000,93292000,0.000842649,815.624,0.687285,0.166281,0.000140117,0.000341305,0.247476,9160,2180,9530
465778465,286728190,515,3,f,185920000,208.37,47302600000,81693.6,1.12075e-06,392.06,0.000439401,0.227752,2.55253e-07,6.21762e-07,0.0376709,5410,6950,6140
465776743,286728190,95,1,f,2681140000,1573670,688581000000,685126000,0.00058694,435.368,0.255535,3.2844,0.00192775,0.00469572,0.709375,3710,4910,2530
465776885,286728190,322,1,f,11136900000,546562,4431300000000,158170000,4.90767e-05,289.39,0.0142023,13.6427,0.000669539,0.0016309,0.3239,5000,1230,3110
465777959,286728190,897,2,f,125303000,17785300,51141400000,15359400000,0.141938,863.605,122.578,0.153497,0.021787,0.05307,0.589823,6230,4760,10600
465777000,286728190,520,1,f,216714000,9026.33,62508100000,5174230,4.16509e-05,573.238,0.0238759,0.265474,1.10573e-05,2.69339e-05,0.123248,6450,3790,1570
465777332,286728190,1037,1,f,375044000,88023.4,128259000000,11868600,0.000234701,134.835,0.031646,0.459429,0.000107829,0.000262655,0.329093,9180,2660,3610
465778909,286728190,623,2,t,7.40047,0,3167.01,0,0,0,0,9.06558e-09,0,0,0,0,0,0
465778230,286728190,127,3,f,300985000,150.129,113905000000,85599.4,4.98791e-07,570.173,0.000284397,0.368707,1.83908e-07,4.47973e-07,0.0221667,6400,4640,6380
465776880,286728190,315,1,f,54892700000,6303830,18887600000000,2110400000,0.000114839,334.78,0.0384459,67.2435,0.00772219,0.0188102,0.709375,3710,4910,2530
465776953,286728190,430,1,f,620932000,4737.98,241664000000,3327290,7.63043e-06,702.26,0.00535854,0.760642,5.80402e-06,1.41378e-05,0.128058,7890,870,5660
465777509,286728190,146,2,f,1153080000,4115,265904000000,880982,3.5687e-06,214.09,0.000764024,1.41253,5.04088e-06,1.22789e-05,0.130176,9960,6850,6000
465778913,286728190,688,2,t,377334000,335126000,2793030000000,2745250000000,0.888144,8191.68,7275.39,0.462234,0.41053,0.999993,1,5800,5740,9130
465777293,286728190,982,1,f,28009800,6115.73,7016270000,762202,0.000218343,124.63,0.027212,0.034312,7.49177e-06,1.82489e-05,0.0949316,7210,2130,5650
465777826,286728190,675,2,f,43911000,3613560,15022000000,2765580000,0.0822929,765.334,62.9816,0.053791,0.00442662,0.0107826,0.538428,4020,4730,8190
465776995,286728190,511,1,f,35257500,0,11947900000,0,0,0,0,0.0431904,0,0,0,0,0,0
465778135,286728190,312782554,2,f,71386200,71772.1,22205400000,47037000,0.00100541,655.366,0.658909,0.0874481,8.79208e-05,0.000214163,0.242669,7550,510,7750
465777742,286728190,536,2,f,551686000,38863200,207511000000,30685700000,0.0704444,789.583,55.6218,0.675815,0.0476074,0.115965,0.643185,6310,6230,8220
465778586,286728190,709,3,f,2161280000,250380,702455000000,341686000,0.000115848,1364.67,0.158094,2.64757,0.000306715,0.000747116,0.656513,7330,4210,7360
465778834,286728190,1097,3,f,14967200000,25709300,3768930000000,8962480000,0.00171771,348.609,0.598809,18.3348,0.0314939,0.0767146,0.588549,5650,6900,7400
465778351,286728190,321,3,f,23947200,0,9647790000,0,0,0,0,0.0293353,0,0,0,0,0,0
465777593,286728190,286,2,f,44030700,28374.1,8263240000,14613400,0.000644415,515.026,0.331891,0.0539376,3.47582e-05,8.46661e-05,0.194857,6050,6940,5960
465778286,286728190,215,3,f,1035810000,6180.26,374700000000,528424,5.9666e-06,85.502,0.000510157,1.26887,7.57082e-06,1.84414e-05,0.0808967,7530,2690,6750
465777124,286728190,721,1,f,429577000,0,186770000000,0,0,0,0,0.526232,0,0,0,0,0,0
465777962,286728190,901,2,f,748228000,2043130,15721300000,149945000,0.00273062,73.39,0.2004,0.916579,0.00250283,0.00609655,0.428796,12980,5010,7380
465778397,286728190,386,3,f,4909400000,321647,1172500000000,36553400,6.55165e-05,113.645,0.0074456,6.01402,0.000394017,0.000959771,0.372533,12470,4840,6210
465778119,286728190,1127,2,f,295491000,12710400,76648300000,8023420000,0.0430147,631.246,27.1529,0.361976,0.0155703,0.037927,0.535532,6710,4470,10430
465778522,286728190,618,3,f,956504000,220745,156326000000,61686500,0.000230783,279.447,0.0644916,1.17172,0.000270412,0.000658686,0.285229,9280,1860,8080
465778007,286728190,957,2,f,990184000,90552.3,361892000000,12336200,9.14499e-05,136.233,0.0124585,1.21298,0.000110927,0.000270201,0.253179,12770,4720,6760
465777269,286728190,950,1,f,400624000,7885.94,162105000000,696130,1.96841e-05,88.2747,0.00173761,0.490765,9.66028e-06,2.35311e-05,0.108301,3910,3250,2450
465777727,286728190,510,2,f,44676000,412577,10997500000,226958000,0.00923486,550.099,5.08009,0.0547281,0.000505407,0.0012311,0.325221,6280,1770,7350
465777942,286728190,869,2,f,20761200,210884,6010580000,155343000,0.0101576,736.627,7.48237,0.0254325,0.000258333,0.000629263,0.325522,10210,2260,8660
465777069,286728190,637,1,f,1737320000,35791.6,548580000000,47699300,2.06016e-05,1332.7,0.0274557,2.12822,4.38447e-05,0.000106799,0.459256,6900,5120,4950
465778021,286728190,974,2,f,729041000,4799590,315621000000,4228250000,0.00658343,880.959,5.79973,0.893076,0.0058795,0.0143216,0.416037,3780,3530,8920
465777043,286728190,601,1,f,54918900,0,19945800000,0,0,0,0,0.0672757,0,0,0,0,0,0
465777308,286728190,1005,1,f,44724600,0,14081100000,0,0,0,0,0.0547876,0,0,0,0,0,0
465776798,286728190,180,1,f,306517000,150930,63796600000,60629000,0.000492404,401.702,0.1978,0.375483,0.000184889,0.000450365,0.368827,3600,3910,2470
465776897,286728190,338,1,f,10008000,210.997,1893430000,21136.4,2.10829e-05,100.174,0.00211195,0.0122598,2.58472e-07,6.296e-07,0.0391904,6000,3090,5520
465777255,286728190,933,1,f,821096000,1080030,103897000000,147811000,0.00131535,136.859,0.180017,1.00584,0.00132303,0.00322272,0.515629,9640,6940,5670
465777346,286728190,1060,1,f,18919800,386.022,2701030000,170255,2.04031e-05,441.049,0.00899876,0.0231768,4.72877e-07,1.15186e-06,0.0469362,8870,4680,5620
465777941,286728190,867,2,f,392236000,25059,98936600000,10917100,6.38875e-05,435.657,0.0278331,0.480489,3.06973e-05,7.47742e-05,0.20062,10810,3980,6650
465777988,286728190,932,2,f,257371000,220427,35566900000,20619400,0.000856454,93.5431,0.0801153,0.31528,0.000270022,0.000657737,0.371743,11230,7040,5820
465778298,286728190,235,3,f,442751000,2024860,61950300000,199561000,0.00457336,98.5556,0.45073,0.54237,0.00248045,0.00604204,0.368183,12640,6950,4000
465778829,286728190,1089,3,f,39241600000,460159000,11812400000000,348896000000,0.0117263,758.207,8.89098,48.0709,0.563695,1.37308,0.857466,8620,5080,10330
465776960,286728190,442,1,f,208517000,14035.6,24141000000,2030030,6.73113e-05,144.634,0.00973553,0.255434,1.71936e-05,4.18812e-05,0.114976,6040,540,5340
465778066,286728190,1037,2,f,375044000,695688,110357000000,348614000,0.00185495,501.107,0.929528,0.459429,0.000852217,0.00207588,0.403963,8990,2140,7400
465776708,286728190,23,1,f,261256000,133911,70767600000,36297100,0.000512567,271.054,0.138933,0.320038,0.000164041,0.000399581,0.38033,5760,7150,3980
465776853,286728190,272,1,f,30553200,5124.7,5429250000,550890,0.00016773,107.497,0.0180305,0.0374277,6.27776e-06,1.52917e-05,0.0818922,5040,6740,5540
465777147,286728190,768,1,f,2430380000,3641130,364524000000,1421190000,0.00149817,390.316,0.584761,2.97722,0.00446038,0.0108649,0.457747,6180,2090,4420
465777638,286728190,348,2,f,578582000,89841.2,152932000000,19715000,0.000155278,219.443,0.0340748,0.708763,0.000110056,0.00026808,0.259739,8810,4970,5890
465778261,286728190,171,3,f,448555000,9971360,170458000000,7407100000,0.02223,742.837,16.5133,0.549479,0.0122149,0.0297538,0.529387,2730,2750,5780
465777917,286728190,831,2,f,2900700,310995,1018410000,223093000,0.107214,717.353,76.9102,0.00355336,0.000380969,0.000927988,0.441366,4130,4300,8330
465778502,286728190,590,3,f,827215000,391662,313656000000,284607000,0.00047347,726.666,0.344055,1.01334,0.000479786,0.00116869,0.303685,7050,1110,6380
465777439,286728190,21,2,f,562571000,11274900,85211500000,3354620000,0.0200417,297.53,5.96302,0.68915,0.0138117,0.0336435,0.629627,4680,6550,8560
465778561,286728190,677,3,f,1706590000,123649000,702147000000,137559000000,0.0724541,1112.5,80.6048,2.09057,0.15147,0.36896,1,5740,4850,9480
465777286,286728190,973,1,f,146129000,0,52717400000,0,0,0,0,0.179009,0,0,0,0,0,0
465777552,286728190,215,2,f,517904000,5712,182475000000,472368,1.10291e-05,82.6975,0.000912076,0.634433,6.99719e-06,1.70442e-05,0.0808967,7530,2690,6750
465777171,286728190,806,1,f,740536000,63652.7,290844000000,44499100,8.59549e-05,699.093,0.0600904,0.907157,7.79745e-05,0.000189935,0.253918,6020,4370,900
465776847,286728190,260,1,f,73823400,135462,13902300000,19381900,0.00183495,143.08,0.262544,0.0904337,0.000165941,0.000404209,0.49459,6280,7340,3490
465778721,286728190,932,3,f,514742000,559358,65221100000,52568600,0.00108668,93.9803,0.102126,0.630559,0.000685214,0.00166908,0.426818,10310,6880,5570
465778813,286728190,1060,3,f,37839600,3360.56,5532450000,531662,8.88107e-05,158.206,0.0140504,0.0463535,4.11669e-06,1.00277e-05,0.0568741,8790,4720,6150
465778883,286728190,312782616,3,f,276041000,224535,122115000000,219017000,0.000813413,975.425,0.793424,0.33815,0.000275056,0.000669997,0.31582,8200,1490,9040
465778221,286728190,115,3,f,6532200,0,1781050000,0,0,0,0,0.00800194,0,0,0,0,0,0
465778498,286728190,583,3,f,440392000,40669800,205856000000,60773600000,0.0923491,1494.32,137.999,0.539481,0.0498206,0.121356,1,5690,5190,9390
465776881,286728190,318,1,f,7922700,0,2861560000,0,0,0,0,0.00970531,0,0,0,0,0,0
465777491,286728190,120,2,f,215394000,46500000,173683000000,77495200000,0.215883,1666.56,359.783,0.263858,0.0569625,0.138753,1,5390,5430,9640
465776918,286728190,369,1,f,1622480000,102905,653022000000,12048000,6.34244e-05,117.079,0.00742567,1.98754,0.000126059,0.000307061,0.3239,5000,1230,3110
465777881,286728190,771,2,f,8484380000,4888220,1840000000000,776587000,0.000576144,158.869,0.0915314,10.3934,0.00598807,0.0145861,0.537508,10170,7090,5770
465778331,286728190,290,3,f,6176120000,8962300,1680670000000,5231830000,0.00145112,583.759,0.847106,7.56575,0.0109788,0.0267429,0.588549,5650,6900,7400
465778613,286728190,767,3,f,2701420000,12715300,1050050000000,10181700000,0.00470689,800.743,3.76901,3.30924,0.0155762,0.0379415,0.501485,2240,2780,6550
465776872,286728190,303,1,f,325940000,76709.6,98027100000,47416000,0.000235348,618.123,0.145474,0.399277,9.39692e-05,0.000228896,0.158145,6590,6290,2500
465777755,286728190,571,2,f,474962000,14441.2,149600000000,6628980,3.0405e-05,459.032,0.0139569,0.581829,1.76905e-05,4.30916e-05,0.168281,6470,5430,5980
465776992,286728190,503,1,f,183317000,886.842,62019400000,118333,4.83774e-06,133.432,0.00064551,0.224564,1.08638e-06,2.64627e-06,0.0296705,8140,2500,5670
465777353,286728190,1073,1,f,14027500000,1594100,4506620000000,147736000,0.000113641,92.6767,0.0105319,17.1837,0.00195278,0.00475669,0.555527,11780,1930,2790
465777725,286728190,503,2,f,183317000,1646.62,58499600000,218990,8.98232e-06,132.994,0.0011946,0.224564,2.0171e-06,4.91338e-06,0.196771,8690,2800,7680
465778656,286728190,839,3,f,80204400,0,19315200000,0,0,0,0,0.0982504,0,0,0,0,0,0
465777618,286728190,322,2,f,11165500000,53985900,4460320000000,38166100000,0.00483507,706.965,3.41822,13.6777,0.0661327,0.16109,0.54594,5420,2610,9420
465777690,286728190,437,2,f,529204000,6031.35,126063000000,627994,1.1397e-05,104.121,0.00118667,0.648276,7.38841e-06,1.79971e-05,0.1353,12570,6130,8040
465778529,286728190,628,3,f,77310000,424.559,27090100000,59730.2,5.49164e-06,140.688,0.000772607,0.0947048,5.20084e-07,1.26685e-06,0.0247478,7920,2500,6860
465777745,286728190,542,2,f,264586000,272271,88215900000,197619000,0.00102905,725.818,0.746901,0.324117,0.000333532,0.000812438,0.380285,7970,840,5720
465778546,286728190,653,3,f,18225000,0,4878900000,0,0,0,0,0.0223256,0,0,0,0,0,0
465776856,286728190,278,1,f,1748450000,870483,467219000000,422079000,0.00049786,484.879,0.241402,2.14185,0.00106634,0.00259746,0.38033,5760,7150,3980
465777073,286728190,643,1,f,21839400,0,6935230000,0,0,0,0,0.0267533,0,0,0,0,0,0
465777458,286728190,56,2,f,1851910000,26338400,723886000000,22118000000,0.0142223,839.762,11.9433,2.2686,0.0322646,0.0785919,0.586329,4640,6170,8020
465776759,286728190,121,1,f,11001600,0,3181120000,0,0,0,0,0.013477,0,0,0,0,0,0
465776814,286728190,207,1,f,20517300,2463.48,3083130000,261417,0.000120069,106.117,0.0127413,0.0251337,3.01777e-06,7.35085e-06,0.100811,12890,5050,5660
465777292,286728190,981,1,f,243408000,147523,83659900000,58452400,0.000606076,396.224,0.240142,0.298174,0.000180716,0.000440199,0.252119,6150,1810,1620
465777011,286728190,541,1,f,1281640000,175598,348607000000,53843900,0.00013701,306.632,0.0420117,1.57001,0.000215108,0.000523972,0.355349,8620,3700,580
465777112,286728190,701,1,f,1111910000,5447.51,369727000000,484919,4.89924e-06,89.0166,0.000436114,1.36209,6.6732e-06,1.6255e-05,0.0719523,10950,4000,4830
465778579,286728190,701,3,f,2223820000,20281.4,733061000000,3195710,9.12009e-06,157.568,0.00143704,2.72418,2.48448e-05,6.05183e-05,0.215443,10940,4130,6740
465777060,286728190,623,1,f,24134200000,10300800,7406920000000,4854560000,0.000426813,471.281,0.201149,29.5643,0.0126184,0.0307368,0.491748,4880,6980,5150
465777534,286728190,186,2,f,144518000,0,39281900000,0,0,0,0,0.177035,0,0,0,0,0,0
465777580,286728190,260,2,f,73823400,7582600,25720000000,5127090000,0.102713,676.165,69.4508,0.0904337,0.00928869,0.0226259,0.523146,5720,6930,7600
465777098,286728190,681,1,f,37961100,89.8958,7002170000,7386.48,2.3681e-06,82.1671,0.00019458,0.0465023,1.10122e-07,2.68243e-07,0.0107797,8160,5420,5570
465778098,286728190,1092,2,f,58385700,294.079,17057900000,184263,5.03684e-06,626.576,0.00315596,0.0715225,3.60247e-07,8.77512e-07,0.102737,6970,4340,8150
465777676,286728190,412,2,f,312751000,11291400,130160000000,10072000000,0.0361034,892.009,32.2046,0.38312,0.0138319,0.0336926,0.637432,3610,4770,7960
465777924,286728190,841,2,f,128419000,584474,9076430000,120243000,0.00455129,205.728,0.93633,0.157314,0.00071598,0.00174403,0.530205,10160,7090,5770
465778958,286728190,862,3,t,7885950,2336370,12638200000,7862560000,0.296269,3365.29,997.033,0.00966029,0.00286205,0.00697155,0.988349,5560,4210,9520
465776874,286728190,305,1,f,72981900,0,21625700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465778006,286728190,954,2,f,153720000,223518,47926400000,150244000,0.00145406,672.177,0.977386,0.188307,0.00027381,0.000666962,0.302775,7740,3390,9920
465777627,286728190,333,2,f,16710300,16505,4519990000,9164960,0.000987712,555.285,0.548462,0.0204701,2.02186e-05,4.92496e-05,0.141359,4150,3920,6010
465778657,286728190,840,3,f,4358740000,36664100,575514000000,8375340000,0.00841162,228.434,1.9215,5.33946,0.0449135,0.109403,0.629627,4680,6550,8560
465776925,286728190,379,1,f,83221200,357472,13640300000,60097100,0.00429544,168.117,0.722137,0.101946,0.000437903,0.00106667,0.420814,11940,7240,5690
465778708,286728190,914,3,f,2727000,0,935473000,0,0,0,0,0.00334058,0,0,0,0,0,0
465777532,286728190,181,2,f,172864000,8419.41,64246700000,5641000,4.87054e-05,670,0.0326326,0.211758,1.03138e-05,2.51229e-05,0.168281,6470,5430,5980
465776903,286728190,345,1,f,2984430000,80845.7,999235000000,7027480,2.70892e-05,86.9247,0.00235472,3.65592,9.90359e-05,0.000241238,0.300427,4260,3160,2040
465777500,286728190,132,2,f,9461700,80838.5,2640030000,49830700,0.00854376,616.422,5.26657,0.0115906,9.90272e-05,0.000241216,0.268475,3380,3180,6660
465777336,286728190,1044,1,f,19390500,0,5188880000,0,0,0,0,0.0237534,0,0,0,0,0,0
465777722,286728190,500,2,f,12306100000,149803000,4503710000000,106491000000,0.0121731,710.871,8.65351,15.0749,0.183508,0.447001,0.645263,2780,3580,8340
465776848,286728190,262,1,f,616707000,5548.72,187199000000,3122640,8.99733e-06,562.768,0.00506341,0.755466,6.79718e-06,1.6557e-05,0.124123,6010,4780,4390
465778591,286728190,721,3,f,859154000,199795,347487000000,172187000,0.000232549,861.818,0.200415,1.05246,0.000244749,0.000596175,0.321099,9360,850,7360
465778945,286728190,567,3,t,377334000,335126000,2793030000000,2745250000000,0.888144,8191.68,7275.39,0.462234,0.41053,0.999993,1,5800,5740,9130
465778836,286728190,1099,3,f,3020900000,2521190,357324000000,990906000,0.000834581,393.031,0.328016,3.70061,0.00308845,0.00752304,0.655065,9150,4140,9890
465776714,286728190,35,1,f,15952500,0,4074750000,0,0,0,0,0.0195418,0,0,0,0,0,0
465776967,286728190,451,1,f,116788000,8299.88,30095800000,5634350,7.10676e-05,678.847,0.048244,0.143066,1.01673e-05,2.47662e-05,0.0948899,7040,6330,2520
465777284,286728190,970,1,f,68841900,0,13748900000,0,0,0,0,0.0843313,0,0,0,0,0,0
465777748,286728190,556,2,f,232503000,15626600,94639100000,11804300000,0.0672103,755.397,50.7705,0.284817,0.0191426,0.0466287,0.560305,3080,4140,6380
465778553,286728190,665,3,f,1126180000,13895700,155490000000,3680910000,0.0123388,264.895,3.26848,1.37958,0.0170223,0.0414638,0.629627,4680,6550,8560
465777488,286728190,117,2,f,128152000,753767,2276210000,49999800,0.00588182,66.3332,0.39016,0.156986,0.000923364,0.00224919,0.495932,5720,7170,6340
465777882,286728190,772,2,f,260301000,1653210,107096000000,1466470000,0.00635116,887.046,5.63377,0.318868,0.00202518,0.00493306,0.323681,4340,3070,6080
465777390,286728190,10703,1,f,1805030000,249772,595199000000,36449200,0.000138376,145.93,0.0201931,2.21116,0.000305971,0.000745303,0.409313,8650,2640,3710
465778117,286728190,1125,2,f,106813000,3338910,38087000000,2532000000,0.0312594,758.332,23.705,0.130846,0.00409016,0.00996306,0.445899,3770,4510,7280
465777157,286728190,784,1,f,1764760000,2685440,162338000000,286192000,0.0015217,106.572,0.16217,2.16183,0.00328966,0.00801315,0.554355,11760,7460,5380
465777258,286728190,936,1,f,1693770000,15395.8,642930000000,1798670,9.08963e-06,116.829,0.00106193,2.07487,1.88598e-05,4.59399e-05,0.227516,12430,1820,4160
465778432,286728190,449,3,f,104830000,4422.21,16702900000,328634,4.21845e-05,74.3144,0.00313492,0.128417,5.41721e-06,1.31956e-05,0.0697088,6030,2850,5320
465777444,286728190,30,2,f,5502600,0,874091000,0,0,0,0,0.00674068,0,0,0,0,0,0
465777091,286728190,672,1,f,11441700000,857270,3757740000000,598899000,7.49251e-05,698.611,0.0523436,14.0161,0.00105016,0.00255803,0.404587,6580,2650,3170
465777344,286728190,1057,1,f,1333360000,356119,299045000000,114948000,0.000267083,322.781,0.0862093,1.63337,0.000436245,0.00106263,0.396459,3370,3940,3340
465778177,286728190,27,3,f,63815400,577.147,14028900000,87325.6,9.04401e-06,151.306,0.00136841,0.0781739,7.07005e-07,1.72216e-06,0.036991,7600,3450,8420
465778803,286728190,1044,3,f,38781000,0,9948450000,0,0,0,0,0.0475067,0,0,0,0,0,0
465778898,286728190,180,2,t,53439.7,37687.8,137055000,115091000,0.705239,3053.81,2153.67,6.54637e-05,4.61675e-05,0.000112458,0.890279,5250,5210,9630
465777220,286728190,888,1,f,325847000,18664.3,67912400000,12508100,5.72793e-05,670.164,0.0383865,0.399162,2.28637e-05,5.56929e-05,0.411406,7670,5040,1040
465777266,286728190,946,1,f,331878000,105.847,93858200000,7724.09,3.18933e-07,72.9744,2.32739e-05,0.40655,1.29662e-07,3.15839e-07,0.0157908,8160,5360,5600
465776943,286728190,412,1,f,312751000,1914.35,112847000000,1469260,6.12101e-06,767.496,0.00469785,0.38312,2.34508e-06,5.71229e-06,0.0734675,3600,5030,3180
465778795,286728190,1030,3,f,188105000,214616,33951700000,81935200,0.00114093,381.776,0.435581,0.230429,0.000262904,0.000640398,0.38671,5900,680,7740
465778732,286728190,945,3,f,661264000,650381,237203000000,452637000,0.000983541,695.958,0.684503,0.810049,0.000796716,0.00194069,0.408814,5590,2250,8090
465776767,286728190,132,1,f,9461700,0,2550530000,0,0,0,0,0.0115906,0,0,0,0,0,0
465778206,286728190,84,3,f,227110000,2713500,71968500000,1806880000,0.011948,665.886,7.956,0.278209,0.00332404,0.0080969,0.432846,3320,3490,6270
465778915,286728190,698,2,t,206292000,186837000,1703750000000,1680980000000,0.905694,8997.01,8148.53,0.252708,0.228876,0.557509,1,5790,5770,9130
465777426,286728190,1,2,f,13276800,18467.9,2051340000,2145600,0.00139099,116.18,0.161606,0.0162641,2.26232e-05,5.51069e-05,0.219868,7840,6260,6910
465777185,286728190,832,1,f,504597000,1503040,59875400000,129376000,0.0029787,86.0759,0.256395,0.618131,0.00184123,0.00448497,0.454029,12430,6700,5520
465778652,286728190,832,3,f,1009190000,2563640,120833000000,228808000,0.00254028,89.2513,0.226724,1.23626,0.00314045,0.0076497,0.454029,12430,6700,5520
465778693,286728190,897,3,f,250607000,17941300,80723400000,15422000000,0.0715916,859.579,61.5386,0.306993,0.0219781,0.0535357,0.589823,6230,4760,10600
465776857,286728190,279,1,f,1162800,0,279038000,0,0,0,0,0.00142443,0,0,0,0,0,0
465776924,286728190,378,1,f,2631500000,531518,1006270000000,266201000,0.000201983,500.832,0.101159,3.22359,0.00065111,0.00158601,0.397305,6370,2710,1000
465778424,286728190,437,3,f,1058410000,10374.4,247377000000,1090870,9.80184e-06,105.151,0.00103067,1.29655,1.27086e-05,3.09563e-05,0.1353,12570,6130,8040
465778450,286728190,484,3,f,279306000,11775900,112104000000,7870390000,0.0421612,668.349,28.1784,0.34215,0.0144254,0.0351384,0.508807,2870,4300,5850
465777790,286728190,620,2,f,108053000,4195190,36201000000,2987950000,0.0388253,712.232,27.6526,0.132365,0.00513911,0.0125182,0.54604,2580,2950,6140
465778105,286728190,1101,2,f,295286000,24406800,115352000000,20531900000,0.0826551,841.234,69.5323,0.361725,0.0298984,0.0728283,0.648034,4430,4590,8930
465776927,286728190,381,1,f,753517000,10899.2,212709000000,2297870,1.44645e-05,210.828,0.00304953,0.923058,1.33516e-05,3.25226e-05,0.104097,8390,5670,4600
465776775,286728190,145,1,f,730563000,2721510,70906400000,326831000,0.00372522,120.092,0.447368,0.89494,0.00333385,0.00812078,0.491088,11030,4110,4990
