id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466285419,266412788,312782582,2,f,55950300,0,16243200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466285005,266412788,1026,2,f,77474700,0,19690800000,0,0,0,0,0.0949065,0,0,0,0,0,0
466283653,266412788,343,2,f,54637400000,57163500,13217900000000,37973800000,0.00104623,664.3,0.695014,66.9308,0.0700253,9.69573,0.660778,5870,4360,6520
466285319,266412788,1111,2,f,175828000,0,83543300000,0,0,0,0,0.215389,0,0,0,0,0,0
466285238,266412788,1066,2,f,93658500,0,31371000000,0,0,0,0,0.114732,0,0,0,0,0,0
466281956,266412788,342,1,f,1252500000,5448.53,376954000000,1034380,4.35012e-06,189.846,0.000825854,1.53431,6.67444e-06,0.000924146,0.0747689,4720,6430,3200
466282075,266412788,451,1,f,116788000,0,43438900000,0,0,0,0,0.143066,0,0,0,0,0,0
466287349,266412788,312782604,3,f,105620000,34563.6,37042200000,14631100,0.000327244,423.309,0.138525,0.129385,4.23404e-05,0.00586247,0.246475,7940,1220,9490
466287338,266412788,312782582,3,f,111901000,0,37696300000,0,0,0,0,0.137078,0,0,0,0,0,0
466282559,266412788,896,1,f,59159700,0,15451100000,0,0,0,0,0.0724706,0,0,0,0,0,0
466282450,266412788,805,1,f,78416100,2942.45,21089500000,750157,3.75235e-05,254.943,0.00956636,0.0960597,3.6045e-06,0.00049908,0.0743236,9170,390,4110
466284636,266412788,832,2,f,504597000,474463,47004300000,48779400,0.000940282,102.81,0.0966701,0.618131,0.000581217,0.0804755,0.312243,12600,6430,5880
466282782,266412788,1041,1,f,2510160000,478477,627707000000,65251000,0.000190616,136.372,0.0259948,3.07495,0.000586134,0.0811563,0.395877,10540,4180,2390
466284123,266412788,595,2,f,77428800,0,12182100000,0,0,0,0,0.0948503,0,0,0,0,0,0
466286555,266412788,647,3,f,1755860000,115259,486760000000,44187400,6.56427e-05,383.374,0.0251657,2.15093,0.000141193,0.0195496,0.306993,7190,7080,3340
466283110,266412788,73,2,f,2774220000,5594580,214804000000,644555000,0.00201663,115.211,0.232338,3.39842,0.00685336,0.948919,0.539025,5160,2640,6750
466282557,266412788,895,1,f,921157000,239283,299137000000,37464500,0.000259764,156.57,0.0406712,1.12842,0.000293122,0.0405857,0.503366,6840,4610,670
466281896,266412788,295,1,f,728604000,0,275309000000,0,0,0,0,0.89254,0,0,0,0,0,0
466282153,266412788,541,1,f,1281640000,348559,465665000000,50240900,0.000271962,144.139,0.0392004,1.57001,0.000426984,0.0591204,0.451707,6520,4660,700
466282658,266412788,957,1,f,990184000,60795.4,381881000000,9840150,6.13981e-05,161.857,0.0099377,1.21298,7.44744e-05,0.0103117,0.198617,12340,4610,4720
466284609,266412788,818,2,f,916176000,45106,220128000000,6225250,4.92329e-05,138.014,0.00679482,1.12232,5.52549e-05,0.0076506,0.226308,6890,5610,7620
466281828,266412788,233,1,f,98637300,0,46973300000,0,0,0,0,0.120831,0,0,0,0,0,0
466282507,266412788,851,1,f,289858000,14076.5,77339000000,4017360,4.85635e-05,285.395,0.0138598,0.355076,1.72437e-05,0.00238757,0.212607,8340,2120,4500
466283950,266412788,491,2,f,251901000,14808.8,72887300000,2050730,5.87883e-05,138.48,0.00814103,0.308579,1.81408e-05,0.00251178,0.108974,8360,5850,6000
466286752,266412788,733,3,f,1444000000,4493.83,442414000000,1478120,3.11208e-06,328.922,0.00102363,1.7689,5.50494e-06,0.000762215,0.0953181,7560,4130,7790
466286669,266412788,669,3,f,12007000000,366449,4121040000000,125717000,3.05197e-05,343.068,0.0104703,14.7085,0.0004489,0.0621548,0.455608,8500,930,7050
466287182,266412788,1038,3,f,1100960000,0,488281000000,0,0,0,0,1.34868,0,0,0,0,0,0
466284604,266412788,816,2,f,116910000,0,53824800000,0,0,0,0,0.143215,0,0,0,0,0,0
466286176,266412788,380,3,f,22046400,33336.4,2430300000,3658960,0.0015121,109.759,0.165966,0.0270068,4.0837e-05,0.00565431,0.199272,12930,4980,6840
466282555,266412788,894,1,f,606594000,9701.1,210064000000,2882170,1.59927e-05,297.097,0.0047514,0.743077,1.18838e-05,0.00164544,0.107145,7880,260,4280
466285547,266412788,23,3,f,522511000,168714,172543000000,58938300,0.00032289,349.339,0.112798,0.640076,0.000206674,0.0286162,0.37042,5790,7120,7400
466286258,266412788,443,3,f,851674000,6267.59,116907000000,792981,7.35915e-06,126.521,0.000931086,1.0433,7.6778e-06,0.00106307,0.0613179,7410,2040,5750
466282365,266412788,723,1,f,738396000,0.984782,295724000000,338.437,1.33368e-09,343.667,4.58341e-07,0.904535,1.20636e-09,1.67033e-07,0.000588139,3330,3390,4350
466285013,266412788,1029,2,f,48101400,0,9180250000,0,0,0,0,0.0589242,0,0,0,0,0,0
466286763,266412788,749,3,f,721624000,97224.5,182488000000,11157400,0.00013473,114.759,0.0154615,0.883989,0.0001191,0.0164906,0.222489,8300,5770,4970
466284157,266412788,609,2,f,23816700,0,5905820000,0,0,0,0,0.0291755,0,0,0,0,0,0
466287434,266412788,48,3,t,27274900,3908880,19107300000,7556560000,0.143314,1933.18,277.052,0.0334117,0.00478837,0.663,0.803292,5280,2320,6300
466282132,266412788,519,1,f,768330000,589.651,206059000000,56267.6,7.67444e-07,95.4252,7.32336e-05,0.941204,7.22322e-07,0.000100013,0.0306407,11030,3810,4160
466284881,266412788,972,2,f,790097000,10550.8,297996000000,8136510,1.33538e-05,771.175,0.0102981,0.967869,1.29247e-05,0.00178956,0.230059,3390,2700,5980
466283023,266412788,21,2,f,568804000,1101700,69748200000,175391000,0.00193687,159.2,0.308351,0.696784,0.00134958,0.186864,0.509562,4800,6610,8660
466284470,266412788,733,2,f,721998000,4493.83,221454000000,1478120,6.22415e-06,328.922,0.00204726,0.884448,5.50494e-06,0.000762215,0.0953181,7560,4130,7790
466285598,266412788,56,3,f,3692810000,1270.57,1453260000000,141603,3.44067e-07,111.448,3.83456e-05,4.52369,1.55645e-06,0.000215507,0.0535836,4300,5620,6950
466282801,266412788,1057,1,f,1333360000,85973.8,318272000000,46017800,6.44789e-05,535.254,0.0345126,1.63337,0.000105318,0.0145824,0.395457,4380,4510,1610
466287459,266412788,919,3,t,4244130,573733,2893530000,1098390000,0.135183,1914.45,258.801,0.00519906,0.000702823,0.0973131,0.619892,4980,2200,6510
466282636,266412788,942,1,f,1023150000,2290.21,354524000000,1227830,2.2384e-06,536.12,0.00120005,1.25336,2.80551e-06,0.000388452,0.0817093,4730,5290,2750
466284686,266412788,859,2,f,5989500,7464.33,902060000,857703,0.00124624,114.907,0.143201,0.00733714,9.1438e-06,0.00126605,0.116423,12470,4840,6380
466284701,266412788,869,2,f,20761200,0,6577120000,0,0,0,0,0.0254325,0,0,0,0,0,0
466286207,266412788,406,3,f,305833000,3160.2,71563000000,1268280,1.03331e-05,401.329,0.00414697,0.374645,3.87124e-06,0.000536013,0.0672512,7440,4670,5980
466282621,266412788,933,1,f,821096000,754769,104022000000,119035000,0.000919222,157.711,0.144971,1.00584,0.000924592,0.128019,0.465959,9970,7090,5610
466286750,266412788,731,3,f,916452000,7660.46,316131000000,44264.9,8.35883e-06,5.77836,4.83003e-05,1.12265,9.38407e-06,0.00129932,0.2611,2470,2980,5660
466281887,266412788,288,1,f,249189000,0,82122800000,0,0,0,0,0.305257,0,0,0,0,0,0
466283978,266412788,510,2,f,44676000,0,12588700000,0,0,0,0,0.0547281,0,0,0,0,0,0
466287247,266412788,1090,3,f,1319290000,0,654594000000,0,0,0,0,1.61613,0,0,0,0,0,0
466284961,266412788,1009,2,f,20563200000,20057900,2696450000000,6638680000,0.000975428,330.975,0.322843,25.1899,0.024571,3.4021,0.620441,5480,2280,6410
466283181,266412788,125,2,f,304674000,702208,8122990000,77014100,0.00230478,109.674,0.252775,0.373226,0.000860204,0.119104,0.384,5890,7150,6590
466286853,266412788,822,3,f,16935400000,955913,4891300000000,234439000,5.64445e-05,245.252,0.0138431,20.7459,0.00117099,0.162136,0.320241,8230,2120,6800
466283915,266412788,470,2,f,84277800,0,31265600000,0,0,0,0,0.10324,0,0,0,0,0,0
466287301,266412788,10703,3,f,3610060000,999470,1031880000000,314485000,0.000276857,314.652,0.0871134,4.42233,0.00122435,0.169524,0.371708,8500,2600,3850
466282478,266412788,832,1,f,504597000,609790,46319700000,61205900,0.00120847,100.372,0.121297,0.618131,0.000746993,0.103429,0.262055,12660,6530,5410
466287461,266412788,927,3,t,1871290,263955,1287230000,557878000,0.141055,2113.53,298.125,0.00229233,0.000323345,0.0447705,0.747216,5380,2150,6400
466281959,266412788,344,1,f,205380000,0,76600300000,0,0,0,0,0.25159,0,0,0,0,0,0
466283179,266412788,122,2,f,58049100,0,10057800000,0,0,0,0,0.0711101,0,0,0,0,0,0
466282960,266412788,312782628,1,f,482602000,6.60127,140342000000,900.665,1.36785e-08,136.438,1.86627e-06,0.591188,8.08656e-09,1.11967e-06,0.00178899,9870,2870,1260
466285274,266412788,1089,2,f,19620800000,1161330,5903330000000,287635000,5.91889e-05,247.677,0.0146597,24.0355,0.00142263,0.196978,0.378858,7930,6220,7090
466284489,266412788,750,2,f,31295700,0,7374650000,0,0,0,0,0.0383372,0,0,0,0,0,0
466286468,266412788,608,3,f,142882000,9.78207,37604400000,3197.46,6.84625e-08,326.87,2.23783e-05,0.175031,1.1983e-08,1.65918e-06,0.00415525,3350,3390,4350
466283036,266412788,27,2,f,31907700,150.96,6730120000,35483.1,4.73114e-06,235.05,0.00111205,0.0390869,1.84926e-07,2.56049e-05,0.0183369,7440,3360,8420
466285474,266412788,312782640,2,f,16341300,0,5971460000,0,0,0,0,0.0200181,0,0,0,0,0,0
466286726,266412788,706,3,f,71953200,15937.1,19248900000,1962880,0.000221493,123.164,0.0272799,0.0881427,1.95229e-05,0.00270315,0.132211,7590,2580,4950
466284766,266412788,924,2,f,392630000,964561,28482200000,166560000,0.00245667,172.68,0.424218,0.480971,0.00118159,0.163603,0.471011,8210,5970,7150
466282426,266412788,784,1,f,1764760000,1375540,161324000000,364547000,0.000779448,265.022,0.20657,2.16183,0.00168503,0.23331,0.663529,10470,7200,5340
466281893,266412788,292,1,f,33059700,30.0378,8837480000,3764.28,9.08593e-07,125.318,0.000113863,0.0404981,3.67963e-08,5.09483e-06,0.0124211,6300,6900,4010
466286036,266412788,296,3,f,653422000,998360,275809000000,1037590000,0.0015279,1039.29,1.58793,0.800441,0.00122299,0.169336,0.494787,4970,2390,6120
466286205,266412788,403,3,f,1413820000,82117,457380000000,27492100,5.80816e-05,334.792,0.0194453,1.73193,0.000100593,0.0139282,0.344507,7520,5530,8010
466284807,266412788,943,2,f,2326660000,1951.7,1183470000000,631387,8.38844e-07,323.506,0.000271371,2.85016,2.39084e-06,0.000331036,0.0777973,5110,860,6590
466285721,266412788,129,3,f,1180400000,3220630,108323000000,320072000,0.00272843,99.3819,0.271156,1.44599,0.00394527,0.546264,0.361922,7360,2550,5450
466284633,266412788,831,2,f,2900700,0,858278000,0,0,0,0,0.00355336,0,0,0,0,0,0
466284856,266412788,960,2,f,4132880000,2330970,547482000000,226598000,0.000564006,97.2118,0.054828,5.06278,0.00285544,0.395365,0.450322,11740,6490,8250
466281846,266412788,249,1,f,9216000,0,3487380000,0,0,0,0,0.0112896,0,0,0,0,0,0
466281797,266412788,204,1,f,124814000,0,38290500000,0,0,0,0,0.152897,0,0,0,0,0,0
466282546,266412788,886,1,f,2162850000,860330,840004000000,1018210000,0.000397776,1183.51,0.470771,2.64949,0.0010539,0.145924,0.446902,8270,1690,4830
466284928,266412788,993,2,f,4263180000,2209530,1676840000000,2385440000,0.000518282,1079.61,0.559544,5.2224,0.00270667,0.374767,0.785607,5100,2090,6510
466286328,266412788,494,3,f,119734000,46900.3,35935800000,9925690,0.000391703,211.634,0.0828977,0.146674,5.74528e-05,0.00795493,0.205958,8590,2610,3880
466286203,266412788,402,3,f,638876000,20549.5,253297000000,8204120,3.21651e-05,399.237,0.0128415,0.782623,2.51732e-05,0.00348548,0.157077,7910,1480,1610
466285212,266412788,1052,2,f,207492000,0,38343900000,0,0,0,0,0.254178,0,0,0,0,0,0
466286295,266412788,461,3,f,29565000,0,8954090000,0,0,0,0,0.0362171,0,0,0,0,0,0
466286770,266412788,754,3,f,3417520000,907113,913639000000,247835000,0.00026543,273.213,0.0725191,4.18646,0.00111121,0.153859,0.459989,5210,6990,3030
466286855,266412788,824,3,f,708802000,402128,119401000000,202760000,0.000567334,504.218,0.28606,0.868283,0.000492606,0.0682064,0.423962,6270,4790,6280
466282796,266412788,1052,1,f,207492000,0,42079600000,0,0,0,0,0.254178,0,0,0,0,0,0
466282057,266412788,437,1,f,529204000,120.77,98337000000,16051.2,2.28211e-07,132.907,3.03309e-05,0.648276,1.47944e-07,2.04843e-05,0.0214452,12010,5650,3390
466282617,266412788,931,1,f,428795000,35552.9,102666000000,4428130,8.29135e-05,124.55,0.0103269,0.525274,4.35523e-05,0.00603027,0.180291,8820,6100,4490
466286672,266412788,671,3,f,273487000,10119.5,83009100000,2959670,3.70018e-05,292.473,0.010822,0.335021,1.23964e-05,0.0017164,0.107145,7880,260,4280
466282130,266412788,515,1,f,92960100,0,26650900000,0,0,0,0,0.113876,0,0,0,0,0,0
466284287,266412788,657,2,f,894586000,2233.35,444873000000,986159,2.49652e-06,441.56,0.00110236,1.09587,2.73585e-06,0.000378807,0.112373,4890,2960,9880
466286100,266412788,329,3,f,5568470000,976640,2683860000000,423463000,0.000175387,433.592,0.0760466,6.82138,0.00119638,0.165652,0.438514,6300,2200,1320
466285843,266412788,190,3,f,484006000,359779,5374790000,38188100,0.000743337,106.143,0.0789001,0.592907,0.00044073,0.0610236,0.663529,10470,7200,5340
466282220,266412788,608,1,f,71441100,9.11461,19649200000,3132.39,1.27582e-07,343.667,4.38457e-05,0.0875153,1.11654e-08,1.54596e-06,0.00415525,3350,3390,4350
466283242,266412788,165,2,f,275468000,30464.6,84335700000,9447210,0.000110592,310.104,0.0342951,0.337449,3.73192e-05,0.00516722,0.136488,8530,5820,5820
466282013,266412788,390,1,f,26048700,4927.64,6083510000,1475320,0.00018917,299.396,0.0566369,0.0319097,6.03636e-06,0.000835797,0.0937537,5930,6830,4260
466281751,266412788,159,1,f,1686130000,34819.6,585127000000,6264140,2.06506e-05,179.903,0.00371509,2.06551,4.2654e-05,0.00590589,0.231949,2510,6180,4870
466282997,266412788,8,2,f,199950000000,82910000,64300100000000,55616300000,0.000414654,670.804,0.278151,244.939,0.101565,14.0627,0.803292,5280,2320,6300
466284352,266412788,685,2,f,332106000,286943,91446800000,247961000,0.00086401,864.146,0.746631,0.40683,0.000351505,0.0486695,0.630193,6260,4990,6660
466282664,266412788,960,1,f,4132880000,2520430,506810000000,269819000,0.000609848,107.053,0.0652859,5.06278,0.00308752,0.4275,0.411985,9100,6180,3970
466282820,266412788,1074,1,f,38772900,20273.4,14017700000,8084190,0.000522875,398.759,0.208501,0.0474968,2.48349e-05,0.00343865,0.157077,7910,1480,1610
466283286,266412788,210,2,f,14751000,476.514,3241200000,65454,3.23038e-05,137.36,0.00443726,0.01807,5.83729e-07,8.08233e-05,0.0225982,7980,6110,6790
466286877,266412788,841,3,f,256838000,871920,15774500000,116596000,0.00339482,133.724,0.453967,0.314627,0.0010681,0.14789,0.502649,9760,7040,5790
466281974,266412788,356,1,f,6447600,0,1743960000,0,0,0,0,0.00789831,0,0,0,0,0,0
466282448,266412788,804,1,f,25382700,0,7378910000,0,0,0,0,0.0310938,0,0,0,0,0,0
466282464,266412788,821,1,f,928392000,8553.14,327996000000,3024440,9.21285e-06,353.606,0.00325772,1.13728,1.04776e-05,0.00145073,0.197642,10030,1330,4050
466283224,266412788,154,2,f,79315200,0,19177900000,0,0,0,0,0.0971611,0,0,0,0,0,0
466282061,266412788,441,1,f,8389800,0,2341880000,0,0,0,0,0.0102775,0,0,0,0,0,0
466287281,266412788,1114,3,f,68968800,0,31281000000,0,0,0,0,0.0844868,0,0,0,0,0,0
466284949,266412788,1005,2,f,44724600,0,13640800000,0,0,0,0,0.0547876,0,0,0,0,0,0
466286666,266412788,667,3,f,109260000,0,28660500000,0,0,0,0,0.133844,0,0,0,0,0,0
466281784,266412788,190,1,f,242003000,253504,2933100000,30612000,0.00104753,120.755,0.126494,0.296453,0.000310543,0.0429978,0.663529,10470,7200,5340
466285825,266412788,181,3,f,345728000,166031,111845000000,162585000,0.000480236,979.243,0.470268,0.423517,0.000203388,0.0281611,0.41579,6200,4790,6110
466286758,266412788,741,3,f,121550000,0,34683100000,0,0,0,0,0.148899,0,0,0,0,0,0
466285736,266412788,136,3,f,2160790000,1209.33,431948000000,197526,5.5967e-07,163.335,9.14139e-05,2.64697,1.48143e-06,0.000205119,0.0226442,10870,5400,4970
466282943,266412788,312782608,1,f,119204000,3.65077,53680900000,1805.49,3.06262e-08,494.552,1.51462e-05,0.146025,4.47219e-09,6.19221e-07,0.00268057,7590,760,2670
466285779,266412788,156,3,f,734540000,0,299174000000,0,0,0,0,0.899812,0,0,0,0,0,0
466286032,266412788,294,3,f,5722470000,172071,1966650000000,47077100,3.00693e-05,273.592,0.0082267,7.01003,0.000210786,0.0291856,0.252423,8710,2790,7660
466282290,266412788,662,1,f,31894200,0,7855610000,0,0,0,0,0.0390704,0,0,0,0,0,0
466285305,266412788,1102,2,f,558433000,0,211434000000,0,0,0,0,0.68408,0,0,0,0,0,0
466282953,266412788,312782620,1,f,76296600,0,34848000000,0,0,0,0,0.0934633,0,0,0,0,0,0
466282418,266412788,778,1,f,928130000,8006.66,391406000000,5088990,8.62666e-06,635.595,0.00548306,1.13696,9.80815e-06,0.00135804,0.118647,8450,1080,3750
466287025,266412788,939,3,f,17128800,0,2863480000,0,0,0,0,0.0209828,0,0,0,0,0,0
466283664,266412788,348,2,f,578582000,54328,147056000000,11336100,9.38986e-05,208.659,0.0195928,0.708763,6.65519e-05,0.00921479,0.236738,8360,5780,6380
466281815,266412788,222,1,f,7367400,5853.06,790103000,654256,0.000794454,111.78,0.0888042,0.00902507,7.17e-06,0.00099276,0.124054,12310,6550,5640
466281848,266412788,250,1,f,241276000,5583.69,56011000000,3022860,2.31423e-05,541.373,0.0125286,0.295564,6.84002e-06,0.000947071,0.205189,5360,2760,5320
466283687,266412788,361,2,f,527210000,250.013,218248000000,45877.3,4.74218e-07,183.5,8.70191e-05,0.645832,3.06266e-07,4.24056e-05,0.0216742,7110,480,7880
466283153,266412788,104,2,f,1205800000,128025,416658000000,50923500,0.000106174,397.763,0.0422322,1.4771,0.00015683,0.0217147,0.355502,4420,4640,9720
466283789,266412788,412,2,f,312751000,0,115304000000,0,0,0,0,0.38312,0,0,0,0,0,0
466284013,266412788,530,2,f,33043500,1121.29,5482540000,146480,3.39336e-05,130.636,0.00443295,0.0404783,1.37357e-06,0.000190186,0.0803957,7380,2080,5700
466283340,266412788,251,2,f,275453000,0,91544500000,0,0,0,0,0.33743,0,0,0,0,0,0
466283850,266412788,441,2,f,8389800,0,2145650000,0,0,0,0,0.0102775,0,0,0,0,0,0
466282082,266412788,460,1,f,16034400,5.65902,3220980000,1005.42,3.5293e-07,177.667,6.27039e-05,0.0196421,6.9323e-09,9.59848e-07,0.00224891,10300,4000,4740
466286766,266412788,752,3,f,1918360000,4443680,94228800000,447948000,0.00231639,100.806,0.233505,2.35,0.00544351,0.75371,0.450322,11740,6490,8250
466282236,266412788,619,1,f,176552000,30323.6,54156800000,8836430,0.000171754,291.404,0.05005,0.216276,3.71464e-05,0.00514331,0.243392,5770,7140,3820
466287161,266412788,1026,3,f,154949000,0,41984800000,0,0,0,0,0.189813,0,0,0,0,0,0
466286066,266412788,314,3,f,197716000,0,66428400000,0,0,0,0,0.242202,0,0,0,0,0,0
466286653,266412788,656,3,f,1689320000,175627,501721000000,37142800,0.000103963,211.488,0.0219869,2.06941,0.000215143,0.0297887,0.366999,3880,1200,4530
466285691,266412788,117,3,f,256304000,270743,4712530000,23710700,0.00105634,87.5765,0.0925102,0.313972,0.00033166,0.0459218,0.253681,5060,7090,6230
466286123,266412788,342,3,f,2505000000,7327.62,751884000000,1311360,2.9252e-06,178.962,0.000523499,3.06862,8.97634e-06,0.00124287,0.111158,7020,5620,7740
466287310,266412788,182305697,3,f,408919000,0,177407000000,0,0,0,0,0.500925,0,0,0,0,0,0
466282123,266412788,510,1,f,44676000,0,13817700000,0,0,0,0,0.0547281,0,0,0,0,0,0
466283656,266412788,344,2,f,205380000,0,76604000000,0,0,0,0,0.25159,0,0,0,0,0,0
466286774,266412788,757,3,f,33777000,0,8245980000,0,0,0,0,0.0413768,0,0,0,0,0,0
466281706,266412788,126,1,f,61705800,1000.73,12165000000,150649,1.62178e-05,150.539,0.00244141,0.0755896,1.2259e-06,0.000169738,0.0422311,7420,6490,5650
466285579,266412788,42,3,f,306497000,0,89185600000,0,0,0,0,0.375459,0,0,0,0,0,0
466287159,266412788,1025,3,f,4437850000,227725,1528390000000,67958900,5.13143e-05,298.425,0.0153135,5.43637,0.000278963,0.0386253,0.243035,12070,5100,2480
466287351,266412788,312782608,3,f,238408000,3.65077,97360000000,1805.49,1.53131e-08,494.552,7.57312e-06,0.29205,4.47219e-09,6.19221e-07,0.00268057,7590,760,2670
466284010,266412788,528,2,f,23074300000,906785,8088910000000,210417000,3.92985e-05,232.048,0.00911914,28.266,0.00111081,0.153803,0.334415,11450,4260,9470
466284755,266412788,912,2,f,54815400,15268,13839400000,1304550,0.000278535,85.443,0.0237989,0.0671489,1.87033e-05,0.00258967,0.180145,11390,4280,5960
466285038,266412788,1038,2,f,550482000,0,236896000000,0,0,0,0,0.674341,0,0,0,0,0,0
466284864,266412788,965,2,f,172104000,0,51191100000,0,0,0,0,0.210828,0,0,0,0,0,0
466286002,266412788,279,3,f,2325600,0,545927000,0,0,0,0,0.00284886,0,0,0,0,0,0
466281977,266412788,361,1,f,527210000,62224.3,243508000000,9068330,0.000118026,145.736,0.0172006,0.645832,7.62248e-05,0.0105541,0.311206,7260,440,3630
466287125,266412788,1006,3,f,112820000,62474.4,42900500000,9114210,0.000553751,145.887,0.0807851,0.138205,7.65311e-05,0.0105965,0.311206,7260,440,3630
466284379,266412788,694,2,f,277589000,0,112906000000,0,0,0,0,0.340046,0,0,0,0,0,0
466285604,266412788,62,3,f,961925000,1083970,86216500000,109942000,0.00112687,101.426,0.114294,1.17836,0.00132786,0.183856,0.312243,12600,6430,5880
466287208,266412788,1058,3,f,436867000,0,181370000000,0,0,0,0,0.535162,0,0,0,0,0,0
466286430,266412788,589,3,f,1388700000,8308.93,430750000000,2863350,5.98325e-06,344.611,0.00206189,1.70116,1.01784e-05,0.00140931,0.271162,2870,6300,6010
466283046,266412788,33,2,f,577694000,0,179014000000,0,0,0,0,0.707675,0,0,0,0,0,0
466283575,266412788,310,2,f,117927000,32.7428,19090700000,3950.92,2.77653e-07,120.665,3.35031e-05,0.144461,4.011e-08,5.55364e-06,0.0116889,5840,2490,6320
466281716,266412788,133,1,f,38626200,2063.85,8334870000,357399,5.34313e-05,173.171,0.00925277,0.0473171,2.52822e-06,0.000350057,0.0645717,5730,6730,5640
466284554,266412788,788,2,f,322566000,10806.1,87226300000,2886610,3.35003e-05,267.129,0.00894888,0.395144,1.32374e-05,0.00183286,0.17845,6500,7500,8460
466286670,266412788,670,3,f,320218000,0,133008000000,0,0,0,0,0.392267,0,0,0,0,0,0
466282166,266412788,564,1,f,277240000,5732.82,78373600000,2152660,2.06782e-05,375.498,0.00776462,0.339619,7.0227e-06,0.000972365,0.119401,4750,4420,5630
466284718,266412788,884,2,f,34492500,0,8498410000,0,0,0,0,0.0422533,0,0,0,0,0,0
466286814,266412788,786,3,f,125141000,0,36086200000,0,0,0,0,0.153298,0,0,0,0,0,0
466286164,266412788,372,3,f,8803800,0,1334230000,0,0,0,0,0.0107847,0,0,0,0,0,0
466283268,266412788,196,2,f,95487300,0,15558500000,0,0,0,0,0.116972,0,0,0,0,0,0
466282112,266412788,494,1,f,59867100,23063.1,16584300000,4470010,0.000385239,193.817,0.0746656,0.0733372,2.82523e-05,0.00391183,0.205958,8590,2610,3880
466286984,266412788,912,3,f,109631000,40559.3,28127000000,3624560,0.000369963,89.3644,0.0330615,0.134298,4.96852e-05,0.00687942,0.180145,11390,4280,5960
466287218,266412788,1066,3,f,187317000,65.9386,68655400000,11437.9,3.52016e-07,173.464,6.1062e-05,0.229463,8.07748e-08,1.11841e-05,0.017209,7540,410,3690
466287366,266412788,312782644,3,f,328540000,0,109955000000,0,0,0,0,0.402461,0,0,0,0,0,0
466283562,266412788,303,2,f,325940000,0,128311000000,0,0,0,0,0.399277,0,0,0,0,0,0
466286300,266412788,466,3,f,484708000,53536.3,93105700000,14642000,0.000110451,273.497,0.0302079,0.593767,6.5582e-05,0.0090805,0.226903,7480,3310,2930
466285764,266412788,149,3,f,362228000,31394.1,81356700000,3595980,8.66694e-05,114.543,0.00992738,0.44373,3.84578e-05,0.00532488,0.120249,6040,3560,5480
466286459,266412788,603,3,f,1269950000,140854,114368000000,18316400,0.000110913,130.038,0.014423,1.55569,0.000172546,0.0238908,0.199196,5710,3710,4780
466282428,266412788,786,1,f,62570700,0,19390700000,0,0,0,0,0.0766491,0,0,0,0,0,0
466285915,266412788,233,3,f,197275000,0,89285000000,0,0,0,0,0.241661,0,0,0,0,0,0
466283731,266412788,380,2,f,11023200,29086.8,1225310000,3235710,0.00263869,111.243,0.293536,0.0135034,3.56313e-05,0.00493353,0.199272,12930,4980,6840
466283049,266412788,35,2,f,15952500,0,3674820000,0,0,0,0,0.0195418,0,0,0,0,0,0
466286801,266412788,778,3,f,1856260000,8006.66,737329000000,5088990,4.31333e-06,635.595,0.00274153,2.27392,9.80815e-06,0.00135804,0.118647,8450,1080,3750
466282051,266412788,433,1,f,98091900,0,43750300000,0,0,0,0,0.120163,0,0,0,0,0,0
466285660,266412788,97,3,f,394234000,648970,103696000000,81472900,0.00164615,125.542,0.206661,0.482937,0.000794988,0.110074,0.451707,6520,4660,700
466282984,266412788,2,2,f,55739700,0,15213700000,0,0,0,0,0.0682811,0,0,0,0,0,0
466283628,266412788,332,2,f,670500,0,261986000,0,0,0,0,0.000821363,0,0,0,0,0,0
466282482,266412788,836,1,f,174853000,239283,45245600000,37464500,0.00136848,156.57,0.214263,0.214195,0.000293122,0.0405857,0.503366,6840,4610,670
466285348,266412788,1129,2,f,16931700000,39605700,4647440000000,35511300000,0.00233914,896.622,2.09733,20.7413,0.0485169,6.71767,0.660778,5870,4360,6520
466282816,266412788,1070,1,f,727375000,0,435806000000,0,0,0,0,0.891034,0,0,0,0,0,0
466286742,266412788,725,3,f,30879000,0,6341230000,0,0,0,0,0.0378268,0,0,0,0,0,0
466287336,266412788,312782578,3,f,60625800,6694.52,17471900000,2244450,0.000110424,335.267,0.0370214,0.0742666,8.20078e-06,0.00113548,0.137453,8700,1740,1460
466282470,266412788,826,1,f,851212000,324309,227432000000,96997600,0.000380997,299.09,0.113952,1.04273,0.000397278,0.0550073,0.503032,5380,7040,4540
466286850,266412788,819,3,f,55572300,489535,15001300000,409378000,0.00880898,836.26,7.36659,0.068076,0.00059968,0.0830319,0.603322,5420,2150,6400
466287444,266412788,695,3,t,39481700,5729690,28702900000,11427300000,0.145123,1994.4,289.432,0.0483651,0.00701887,0.971835,0.803292,5280,2320,6300
466281586,266412788,7,1,f,496574000,1485.08,127257000000,151818,2.99065e-06,102.229,0.000305732,0.608303,1.81922e-06,0.00025189,0.0249007,9660,6120,3790
