id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465543282,292210312,1021,1,f,561557000,1527.54,124071000000,864340,2.72019e-06,565.837,0.00153918,0.687907,1.87124e-06,1.69895e-05,0.257384,3310,2860,4400
465544846,292210312,1114,2,f,34484400,0,11054100000,0,0,0,0,0.0422434,0,0,0,0,0,0
465543007,292210312,607,1,f,603722000,172263,86778000000,38466000,0.000285336,223.298,0.0637148,0.739559,0.000211023,0.00191593,0.263466,11190,6050,3120
465543311,292210312,1066,1,f,93658500,0,24305600000,0,0,0,0,0.114732,0,0,0,0,0,0
465543604,292210312,169,2,f,69519600,0,11033300000,0,0,0,0,0.0851615,0,0,0,0,0,0
465543082,292210312,714,1,f,1800780000,350734,516314000000,53090400,0.000194768,151.37,0.0294819,2.20595,0.000429649,0.0039009,0.256382,2510,4060,5610
465543601,292210312,165,2,f,275468000,134056,44906700000,38628800,0.000486646,288.155,0.14023,0.337449,0.000164218,0.00149098,0.371966,9000,5430,5930
465544565,292210312,911,2,f,3096900,0,196554000,0,0,0,0,0.0037937,0,0,0,0,0,0
465544742,292210312,1029,2,f,48101400,270198,3639450000,62362300,0.00561726,230.802,1.29648,0.0589242,0.000330993,0.00300517,0.528787,8300,4060,7380
465545719,292210312,648,3,f,4786970000,78013800,1607850000000,119489000000,0.0162971,1531.63,24.9612,5.86404,0.095567,0.867679,1,3110,2630,7090
465542980,292210312,565,1,f,118490000,0,34751600000,0,0,0,0,0.14515,0,0,0,0,0,0
465542795,292210312,239,1,f,945303000,3329.06,212473000000,533274,3.52168e-06,160.188,0.00056413,1.158,4.07809e-06,3.70261e-05,0.0429978,6090,3340,4360
465545403,292210312,369,3,f,3244970000,2178960,972391000000,1887310000,0.000671488,866.153,0.581611,3.97509,0.00266923,0.0242346,0.699811,5330,2450,8180
465545480,292210312,436,3,f,243655000,1143.33,16762200000,112320,4.6924e-06,98.2397,0.00046098,0.298478,1.40058e-06,1.27162e-05,0.030518,7120,6320,6650
465545478,292210312,434,3,f,901924000,1818.44,227214000000,377877,2.01618e-06,207.802,0.000418967,1.10486,2.22759e-06,2.02249e-05,0.0432268,10170,1990,8010
465544390,292210312,776,2,f,4597310000,17235100,280727000000,13367300000,0.00374896,775.586,2.90764,5.6317,0.021113,0.191691,0.920672,3670,3050,7140
465542698,292210312,81,1,f,1123620000,164450,125195000000,28380900,0.000146357,172.58,0.0252584,1.37643,0.000201451,0.00182903,0.251057,4400,3400,4870
465543163,292210312,856,1,f,4897680000,5233320,869384000000,3126300000,0.00106853,597.384,0.638323,5.99966,0.00641082,0.0582056,0.61375,7250,4310,5500
465545675,292210312,614,3,f,424535000,717986,48213900000,145360000,0.00169123,202.456,0.342399,0.520056,0.000879533,0.00798552,0.443087,6790,6820,6910
465543211,292210312,928,1,f,3152540000,350559,1070820000000,68842000,0.000111199,196.378,0.021837,3.86186,0.000429435,0.00389896,0.383117,10120,3990,3610
465543267,292210312,1002,1,f,1028330000,133262,303023000000,29043000,0.000129591,217.939,0.0282429,1.2597,0.000163246,0.00148215,0.235866,8040,2550,770
465546131,292210312,1002,3,f,2056660000,166341,586839000000,33322500,8.0879e-05,200.327,0.0162023,2.51941,0.000203767,0.00185006,0.235866,8040,2550,770
465543125,292210312,797,1,f,645783000,43134,75775800000,14322600,6.67933e-05,332.05,0.0221787,0.791085,5.28391e-05,0.000479741,0.309657,7550,4980,4370
465546386,292210312,312782578,3,f,60625800,18657.9,15629700000,4110410,0.000307755,220.304,0.0677996,0.0742666,2.28559e-05,0.000207515,0.134919,9450,1910,1620
465546325,292210312,1111,3,f,351655000,0,116562000000,0,0,0,0,0.430778,0,0,0,0,0,0
465545685,292210312,621,3,f,341444000,7317.34,34445900000,2063820,2.14306e-05,282.046,0.0060444,0.418269,8.96374e-06,8.13842e-05,0.207738,9860,5450,3840
465544299,292210312,695,2,f,90893500000,462890000,23996500000000,593023000000,0.00509267,1281.13,6.52437,111.344,0.56704,5.14832,1,3110,2670,7060
465543321,292210312,1085,1,f,41661900,0,4391810000,0,0,0,0,0.0510358,0,0,0,0,0,0
465542803,292210312,252,1,f,534268000,0,167757000000,0,0,0,0,0.654478,0,0,0,0,0,0
465544382,292210312,771,2,f,8484380000,21591000,566525000000,5577750000,0.0025448,258.336,0.657414,10.3934,0.026449,0.240138,0.926391,8820,6490,6330
465545061,292210312,145,3,f,1461130000,676104,107925000000,120370000,0.000462728,178.035,0.0823816,1.78988,0.000828227,0.0075197,0.401489,11980,4650,7200
465543433,292210312,39,2,f,1090090000,751900,290392000000,488736000,0.000689762,650.001,0.448346,1.33536,0.000921078,0.00836272,0.425292,2540,2090,6130
465542777,292210312,210,1,f,14751000,21727.3,1455850000,5046380,0.00147294,232.26,0.342104,0.01807,2.66159e-05,0.000241653,0.201604,8080,6100,4730
465542940,292210312,477,1,f,19541900000,1376080,4460820000000,316786000,7.04169e-05,230.209,0.0162106,23.9388,0.0016857,0.0153049,0.429325,4500,3410,5100
465543097,292210312,749,1,f,360812000,169590,26774600000,49199900,0.000470024,290.11,0.136359,0.441994,0.000207748,0.0018862,0.321969,7920,5440,4870
465544808,292210312,1085,2,f,41661900,93030.2,3855410000,17036800,0.00223298,183.131,0.408929,0.0510358,0.000113962,0.00103469,0.459217,3400,3090,6870
465543360,292210312,312782546,1,f,267763000,63.9076,81335000000,13274.5,2.38673e-07,207.714,4.95757e-05,0.328009,7.82868e-08,7.10788e-07,0.00706421,7410,670,2900
465544422,292210312,803,2,f,4626150000,34182300,707172000000,15182700000,0.00738893,444.169,3.28194,5.66704,0.0418733,0.380179,0.75076,5960,4940,7590
465543378,292210312,312782620,1,f,76296600,0,19343100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465545831,292210312,784,3,f,3529520000,28641100,77598200000,7295620000,0.00811473,254.726,2.06703,4.32366,0.0350853,0.318549,0.758208,7260,5750,7430
465542793,292210312,237,1,f,4479300,0,299779000,0,0,0,0,0.00548714,0,0,0,0,0,0
465543095,292210312,741,1,f,60775200,439982,13555400000,356464000,0.0072395,810.179,5.86529,0.0744496,0.000538978,0.00489353,0.493522,7330,4570,5030
465544336,292210312,723,2,f,738396000,432387,209095000000,222227000,0.000585576,513.953,0.300959,0.904535,0.000529674,0.00480905,0.500313,3090,3410,7310
465545106,292210312,178,3,f,363778000,10028.4,43682000000,2536510,2.75672e-05,252.934,0.0069727,0.445628,1.22847e-05,0.000111537,0.174513,6920,3160,3360
465543110,292210312,772,1,f,260301000,28.9302,78734100000,1449.98,1.11142e-07,50.1201,5.57042e-06,0.318868,3.54395e-08,3.21765e-07,0.00953397,4310,3200,5200
465544721,292210312,1016,2,f,647021000,85199,28117100000,9790440,0.000131679,114.913,0.0151316,0.7926,0.000104369,0.000947593,0.131169,1530,4850,7580
465544050,292210312,542,2,f,264586000,26659,51071900000,5310100,0.000100758,199.186,0.0200695,0.324117,3.26573e-05,0.000296505,0.165939,6660,1600,5710
465542905,292210312,413,1,f,108280000,4179.03,387990000,1025070,3.85947e-05,245.29,0.00946689,0.132643,5.11931e-06,4.64796e-05,0.160994,10240,6590,3130
465544882,292210312,312782590,2,f,67869900,0,20960800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465546119,292210312,991,3,f,5569560000,1826270,332195000000,502703000,0.000327901,275.262,0.0902589,6.82272,0.00223718,0.020312,0.882948,3730,3100,7050
465543177,292210312,880,1,f,39231000,0,8885100000,0,0,0,0,0.048058,0,0,0,0,0,0
465545041,292210312,131,3,f,577840000,1.02984,136779000000,82.8387,1.78222e-09,80.4386,1.43359e-07,0.707854,1.26155e-09,1.1454e-08,0.000392854,7300,4740,1740
465542721,292210312,122,1,f,58049100,0,3140510000,0,0,0,0,0.0711101,0,0,0,0,0,0
465544257,292210312,665,2,f,524087000,316197,36047400000,50804900,0.00060333,160.675,0.0969398,0.642007,0.000387342,0.00351678,0.36702,4590,6280,8900
465545265,292210312,263,3,f,59625000,44779.8,8705640000,6941340,0.000751024,155.01,0.116417,0.0730406,5.48553e-05,0.000498046,0.321292,5150,6930,6380
465544950,292210312,50,3,f,74010600,17798.3,14386600000,11474500,0.000240483,644.696,0.155038,0.090663,2.18029e-05,0.000197954,0.218869,7700,3390,6040
465544595,292210312,932,2,f,257371000,3251730,5339630000,499455000,0.0126344,153.597,1.9406,0.31528,0.00398337,0.0361661,0.61204,8800,5690,6400
465543345,292210312,1126,1,f,6718500,0,1305600000,0,0,0,0,0.00823016,0,0,0,0,0,0
465544607,292210312,939,2,f,8564400,4286.69,602512000,390948,0.000500524,91.2005,0.045648,0.0104914,5.25119e-06,4.7677e-05,0.076088,11650,6460,7100
465546469,292210312,656,3,t,652.912,361.757,1877380,1636000,0.554067,4522.38,2505.7,7.99817e-07,4.43153e-07,4.0235e-06,0.0940619,2930,2020,7660
465545446,292210312,402,3,f,638876000,118917,182405000000,32202800,0.000186135,270.799,0.0504054,0.782623,0.000145674,0.00132261,0.212268,8110,1420,1680
465543244,292210312,969,1,f,176205000,204767,93996100000,32680300,0.00116209,159.598,0.185468,0.215851,0.000250839,0.00227744,0.256382,2510,4060,5610
465545117,292210312,187,3,f,746635000,2523200,206433000000,1941410000,0.00337943,769.423,2.60021,0.914627,0.00309092,0.0280633,0.520768,3470,3440,2850
465546321,292210312,1107,3,f,676643000,89534,45722900000,30720000,0.000132321,343.11,0.0454005,0.828888,0.000109679,0.000995807,0.359503,12870,6260,5290
465545578,292210312,530,3,f,66087000,4992.81,6675340000,402198,7.5549e-05,80.5555,0.00608588,0.0809566,6.11619e-06,5.55305e-05,0.0580722,5630,2760,5660
465543683,292210312,231,2,f,7195500,3289.9,413380000,351205,0.000457217,106.752,0.048809,0.00881449,4.03013e-06,3.65907e-05,0.0863282,9660,4160,6060
465543323,292210312,1089,1,f,19620800000,2519910,4700330000000,604108000,0.000128431,239.734,0.0307892,24.0355,0.00308689,0.0280268,0.458668,7840,6230,4310
465544782,292210312,1061,2,f,30253500,0,3741110000,0,0,0,0,0.0370605,0,0,0,0,0,0
465546109,292210312,985,3,f,16002100000,228062000,4688930000000,299936000000,0.014252,1315.15,18.7436,19.6025,0.279376,2.53653,1,3110,2670,7060
465545490,292210312,443,3,f,851674000,8763.59,32828800000,807527,1.02898e-05,92.1456,0.000948164,1.0433,1.07354e-05,9.74696e-05,0.0583327,9470,2330,2710
465543028,292210312,633,1,f,9162900,0,1331170000,0,0,0,0,0.0112246,0,0,0,0,0,0
465542916,292210312,434,1,f,450962000,469.734,115474000000,68980.7,1.04163e-06,146.85,0.000152963,0.552429,5.75424e-07,5.22444e-06,0.0328744,9960,1440,4120
465543254,292210312,982,1,f,28009800,68.7336,5447110000,13779.8,2.45391e-06,200.481,0.000491962,0.034312,8.41987e-08,7.64463e-07,0.00454533,6890,2420,5510
465545466,292210312,423,3,f,1251340000,1074.93,417408000000,152599,8.59028e-07,141.961,0.000121948,1.53289,1.31679e-06,1.19555e-05,0.0277696,7800,4430,9510
465543615,292210312,178,2,f,181889000,45.8614,22313200000,8295,2.5214e-07,180.871,4.56047e-05,0.222814,5.61803e-08,5.10076e-07,0.0117633,7100,3160,8190
465543960,292210312,430,2,f,620932000,3091.18,154613000000,583806,4.97829e-06,188.862,0.000940208,0.760642,3.7867e-06,3.43805e-05,0.0536063,6750,1050,5710
465545511,292210312,461,3,f,29565000,0,5609200000,0,0,0,0,0.0362171,0,0,0,0,0,0
465543216,292210312,933,1,f,821096000,398390,30654100000,80939500,0.000485192,203.167,0.098575,1.00584,0.000488027,0.00443093,0.319301,9060,3870,3310
465545857,292210312,805,3,f,156832000,17805.1,37986900000,2908140,0.000113529,163.332,0.018543,0.192119,2.18112e-05,0.00019803,0.143797,9520,540,6960
465543036,292210312,647,1,f,877930000,139858,159686000000,37596900,0.000159304,268.823,0.0428245,1.07546,0.000171325,0.00155551,0.40573,7980,6810,3230
465546252,292210312,1049,3,f,1187680000,65272,311383000000,10179200,5.49577e-05,155.951,0.00857072,1.4549,7.99582e-05,0.000725962,0.30098,10110,4490,2760
465543101,292210312,754,1,f,1708760000,321830,422111000000,61433800,0.000188341,190.889,0.0359523,2.09323,0.000394242,0.00357943,0.277734,3980,6640,5430
465544518,292210312,879,2,f,1548400000,24513.2,367564000000,4873060,1.58314e-05,198.793,0.00314717,1.89678,3.00287e-05,0.000272639,0.0981848,6940,250,6510
465544922,292210312,27,3,f,63815400,360.213,5407810000,40268.7,5.64462e-06,111.791,0.000631019,0.0781739,4.41261e-07,4.00633e-06,0.0168941,7540,3740,8120
465545972,292210312,898,3,f,551684000,94783.1,110357000000,35855300,0.000171807,378.288,0.0649925,0.675813,0.000116109,0.00105419,0.392663,10470,4740,6490
465543699,292210312,242,2,f,1267290000,60493.4,270905000000,21312300,4.77343e-05,352.308,0.0168172,1.55243,7.41044e-05,0.000672814,0.258118,3910,4970,5930
465545726,292210312,658,3,f,842454000,149861,36593500000,32602400,0.000177886,217.551,0.0386993,1.03201,0.000183579,0.00166677,0.361026,10110,4290,7790
465546036,292210312,938,3,f,727648000,94267.7,22976000000,11386200,0.000129551,120.786,0.015648,0.891369,0.000115478,0.00104846,0.227409,10970,6860,6310
465544842,292210312,1111,2,f,175828000,0,59398500000,0,0,0,0,0.215389,0,0,0,0,0,0
465542964,292210312,527,1,f,203940000,125134,53448000000,22242400,0.00061358,177.75,0.109064,0.249827,0.000153289,0.00139175,0.234151,7840,1440,1650
465544036,292210312,515,2,f,92960100,0,19036800000,0,0,0,0,0.113876,0,0,0,0,0,0
465544862,292210312,10703,2,f,1805030000,459328,525563000000,107515000,0.000254471,234.071,0.0595642,2.21116,0.000562676,0.00510869,0.312092,8800,2860,7840
465544896,292210312,312782648,2,f,58298400,0,14665700000,0,0,0,0,0.0714155,0,0,0,0,0,0
465546366,292210312,182305709,3,f,305957000,11720.6,76388500000,2347310,3.8308e-05,200.272,0.00767203,0.374797,1.43577e-05,0.000130358,0.321089,5960,2440,8270
465542904,292210312,412,1,f,312751000,0,89835700000,0,0,0,0,0.38312,0,0,0,0,0,0
465543913,292210312,390,2,f,26048700,2931.17,4254200000,635897,0.000112526,216.943,0.0244119,0.0319097,3.59068e-06,3.26008e-05,0.0588637,5930,6780,7210
465545009,292210312,106,3,f,6508800,1151.04,1196640000,264288,0.000176843,229.609,0.0406048,0.00797328,1.41002e-06,1.2802e-05,0.139685,11130,5460,7140
465545529,292210312,482,3,f,308014000,577259,17941300000,123059000,0.00187413,213.178,0.399524,0.377317,0.000707142,0.00642034,0.408256,9010,3180,7980
465545763,292210312,711,3,f,268049000,11700.1,15513300000,1570600,4.36491e-05,134.238,0.00585937,0.32836,1.43326e-05,0.00013013,0.0606621,12680,4810,6590
465544420,292210312,802,2,f,122170000,628.53,12394800000,126106,5.14469e-06,200.637,0.00103221,0.149659,7.69949e-07,6.99058e-06,0.0317988,6050,3270,6320
465544867,292210312,182305701,2,f,90999000,0,32978700000,0,0,0,0,0.111474,0,0,0,0,0,0
465545309,292210312,302,3,f,1945660000,71601.8,425503000000,15893700,3.68007e-05,221.974,0.0081688,2.38344,8.77122e-05,0.000796363,0.175445,8780,1320,6070
465543083,292210312,718,1,f,282429000,0,29971800000,0,0,0,0,0.345976,0,0,0,0,0,0
465544872,292210312,312782550,2,f,38745000,3231.14,11092800000,459494,8.33951e-05,142.208,0.0118594,0.0474626,3.95815e-06,3.59371e-05,0.0394065,7570,650,8470
465545851,292210312,802,3,f,244341000,3423.76,20805300000,388977,1.40122e-05,113.611,0.00159194,0.299318,4.1941e-06,3.80794e-05,0.151699,6120,3240,5080
465543679,292210312,229,2,f,720292000,49449.9,1801480000,7456170,6.86526e-05,150.782,0.0103516,0.882358,6.05762e-05,0.000549988,0.169215,12650,5300,7850
465544121,292210312,612,2,f,294221000,5.85391,18398700000,182.128,1.98963e-08,31.1122,6.19019e-07,0.36042,7.17105e-09,6.51079e-08,0.00329247,9200,5310,7680
465544605,292210312,938,2,f,363824000,48262.4,11123900000,7948550,0.000132653,164.694,0.0218472,0.445685,5.91215e-05,0.00053678,0.227409,10970,6860,6310
465544983,292210312,84,3,f,227110000,66486.9,48791000000,24826000,0.000292753,373.396,0.109313,0.278209,8.14465e-05,0.000739475,0.34708,3560,3370,6600
465542712,292210312,111,1,f,755810000,60928.9,188518000000,14029600,8.06141e-05,230.262,0.0185623,0.925867,7.4638e-05,0.000677659,0.215517,4550,4970,1620
465542897,292210312,397,1,f,29430900,0,515724000,0,0,0,0,0.0360529,0,0,0,0,0,0
465543184,292210312,894,1,f,606594000,12509.2,145522000000,2904290,2.06221e-05,232.171,0.00478787,0.743077,1.53238e-05,0.000139129,0.123592,6890,280,4750
465542857,292210312,337,1,f,887950000,15360.1,258686000000,2552490,1.72984e-05,166.176,0.00287459,1.08774,1.88162e-05,0.000170837,0.107618,5660,790,3590
465543065,292210312,692,1,f,297112000,0,71464500000,0,0,0,0,0.363962,0,0,0,0,0,0
465544511,292210312,874,2,f,38079900,29737.6,3669760000,5580880,0.000780926,187.671,0.146557,0.0466479,3.64286e-05,0.000330745,0.236543,9450,3570,7970
465545956,292210312,886,3,f,4325700000,79527.8,1135580000000,17213500,1.8385e-05,216.446,0.00397936,5.29898,9.74215e-05,0.000884517,0.281903,6850,790,5660
465546028,292210312,933,3,f,1642190000,1081830,60668000000,196159000,0.000658771,181.322,0.119449,2.01169,0.00132524,0.0120322,0.500012,9960,7160,5940
465543792,292210312,311,2,f,285875000,0,62599200000,0,0,0,0,0.350197,0,0,0,0,0,0
465544371,292210312,759,2,f,9589500,0,2674680000,0,0,0,0,0.0117471,0,0,0,0,0,0
465544039,292210312,523,2,f,374384000,32947.4,76897200000,3759080,8.80043e-05,114.093,0.0100407,0.45862,4.03606e-05,0.000366445,0.386789,5670,6930,6770
465545841,292210312,794,3,f,1428980000,98882.5,2349590000,8383640,6.9198e-05,84.7839,0.00586688,1.7505,0.000121131,0.00109978,0.243682,10810,6730,3490
465546298,292210312,1092,3,f,116771000,368593,12767900000,291725000,0.00315653,791.457,2.49826,0.143045,0.000451526,0.00409953,0.731864,6350,4700,7350
465543812,292210312,323,2,f,9696620000,81787200,1463710000000,35651900000,0.00843461,435.911,3.67673,11.8784,0.100189,0.909646,0.815512,7720,5280,7220
465545829,292210312,783,3,f,270740000,351710,60284000000,170894000,0.00129907,485.893,0.63121,0.331656,0.000430845,0.00391176,0.424768,3190,3460,7320
465543796,292210312,314,2,f,98857800,1338.44,22329500000,622703,1.35391e-05,465.245,0.00629898,0.121101,1.63959e-06,1.48863e-05,0.130673,4820,5090,9110
465543456,292210312,62,2,f,480963000,243228,11931800000,35791200,0.00050571,147.151,0.0744159,0.589179,0.000297954,0.00270521,0.34479,9630,4340,5900
465546452,292210312,993,2,t,27765500,24599700,102932000000,100338000000,0.885981,4078.82,3613.76,0.0340127,0.0301346,0.2736,1,3120,2670,7060
465543749,292210312,280,2,f,16072200,11419.5,3012800000,6298110,0.000710512,551.522,0.391863,0.0196884,1.39889e-05,0.000127009,0.155526,10500,4320,6410
465542950,292210312,500,1,f,12306100000,4704420,3141310000000,3056250000,0.000382285,649.656,0.248353,15.0749,0.00576291,0.052323,0.531493,3420,2610,3790
465543205,292210312,919,1,f,158422000,0,36889800000,0,0,0,0,0.194066,0,0,0,0,0,0
465542936,292210312,467,1,f,1463260000,230398,254631000000,62147200,0.000157455,269.739,0.0424718,1.79249,0.000282237,0.00256251,0.390381,7910,5410,5220
465542978,292210312,558,1,f,149467000,202464,31904600000,48505400,0.00135458,239.576,0.324523,0.183097,0.000248018,0.00225182,0.27436,5970,2340,1320
465545540,292210312,491,3,f,503802000,134641,68496600000,31638900,0.000267249,234.988,0.0628003,0.617157,0.000164935,0.00149749,0.249546,8360,5800,5860
465544637,292210312,959,2,f,127209000,73852.1,25452700000,18913100,0.000580559,256.094,0.148678,0.155831,9.04689e-05,0.000821392,0.261306,6400,3590,10580
465546012,292210312,924,3,f,785259000,7590490,15420800000,1362800000,0.00966623,179.541,1.73548,0.961942,0.00929836,0.0844223,0.742041,8690,5530,6780
465546391,292210312,312782586,3,f,41171400,0,13024000000,0,0,0,0,0.050435,0,0,0,0,0,0
465546467,292210312,648,3,t,48179200,45166600,248417000000,245939000000,0.937472,5445.14,5104.67,0.0590195,0.0553291,0.502348,1,3110,2630,7090
465543329,292210312,1098,1,f,158028000,172776,11395600000,44333800,0.00109332,256.597,0.280543,0.193585,0.000211651,0.00192164,0.302058,12680,5670,4230
465542912,292210312,427,1,f,281031000,81.4933,59643000000,12296.1,2.8998e-07,150.884,4.37534e-05,0.344263,9.98293e-08,9.06378e-07,0.0186507,9060,3280,700
465543142,292210312,826,1,f,851212000,640511,134612000000,131703000,0.00075247,205.622,0.154725,1.04273,0.000784626,0.00712384,0.476988,4980,6970,4870
465545720,292210312,649,3,f,20739600,0,3774400000,0,0,0,0,0.025406,0,0,0,0,0,0
465546099,292210312,978,3,f,589964000,89700.9,15911300000,11003700,0.000152045,122.671,0.0186515,0.722706,0.000109884,0.000997663,0.227409,10970,6860,6310
465545978,292210312,902,3,f,200896000,0,49071500000,0,0,0,0,0.246098,0,0,0,0,0,0
465545767,292210312,721,3,f,859154000,115.262,286470000000,15104,1.34158e-07,131.04,1.758e-05,1.05246,1.41196e-07,1.28196e-06,0.0173861,10180,1280,3440
465545749,292210312,694,3,f,555178000,6876.54,158404000000,3429550,1.23862e-05,498.732,0.0061774,0.680093,8.42376e-06,7.64817e-05,0.116504,3640,4810,8580
465543362,292210312,312782554,1,f,71386200,0,21159100000,0,0,0,0,0.0874481,0,0,0,0,0,0
465543186,292210312,896,1,f,59159700,1436.68,5486400000,831565,2.42848e-05,578.809,0.0140563,0.0724706,1.75994e-06,1.59789e-05,0.104602,7230,4610,5020
465542655,292210312,2,1,f,55739700,0,4093430000,0,0,0,0,0.0682811,0,0,0,0,0,0
465542913,292210312,429,1,f,595589000,22955.6,32127700000,4976890,3.85426e-05,216.805,0.00835625,0.729597,2.81206e-05,0.000255314,0.246507,12500,5780,3890
465545108,292210312,180,3,f,613033000,901153,178200000000,704426000,0.00146999,781.694,1.14908,0.750966,0.00110391,0.0100227,0.431658,3760,4250,8910
465543851,292210312,347,2,f,66788100,0,12871800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465544106,292210312,603,2,f,634974000,29824.6,19238500000,2174800,4.69697e-05,72.9199,0.00342503,0.777844,3.65351e-05,0.000331712,0.072519,7400,3560,8970
465544317,292210312,705,2,f,5803200,6031.02,644576000,2517430,0.00103926,417.414,0.433801,0.00710892,7.388e-06,6.70777e-05,0.159486,10580,3930,6550
465545833,292210312,786,3,f,125141000,68.002,20924900000,11699.3,5.43402e-07,172.043,9.34883e-05,0.153298,8.33025e-08,7.56326e-07,0.0101357,7760,3920,9860
465545938,292210312,872,3,f,116622000,69815.3,19473900000,48150700,0.000598646,689.686,0.412878,0.142862,8.55237e-05,0.000776493,0.338169,9780,3890,5740
465546394,292210312,312782590,3,f,135740000,0,42729700000,0,0,0,0,0.166281,0,0,0,0,0,0
465542935,292210312,466,1,f,242354000,12431.8,20681700000,1492970,5.12959e-05,120.093,0.00616029,0.296883,1.52289e-05,0.000138267,0.0927565,7470,3360,2900
465544356,292210312,746,2,f,604155000,233782,233916000000,55375600,0.000386957,236.868,0.091658,0.74009,0.000286383,0.00260015,0.362199,2600,4100,5790
465544776,292210312,1057,2,f,1333360000,8642830,361557000000,6142280000,0.00648198,710.679,4.60661,1.63337,0.0105875,0.0961266,0.52782,3230,4290,8860
465545849,292210312,800,3,f,364055000,12869.2,99125200000,7058360,3.53495e-05,548.47,0.0193882,0.445968,1.57647e-05,0.000143132,0.215567,4520,4900,9080
465543030,292210312,637,1,f,1737320000,968751,258237000000,555973000,0.000557613,573.907,0.320018,2.12822,0.00118672,0.0107746,0.493522,7330,4570,5030
465546091,292210312,973,3,f,292259000,0.0169277,86403600000,4.72845,5.79204e-11,279.331,1.6179e-08,0.358017,2.07365e-11,1.88272e-10,1.32414e-05,9380,1750,1820
465543283,292210312,1022,1,f,725090000,6947.58,72480600000,1111920,9.58167e-06,160.045,0.0015335,0.888236,8.51078e-06,7.72717e-05,0.139559,6250,5060,3530
465546125,292210312,997,3,f,439497000000,923084000,87645800000000,845672000000,0.00210032,916.137,1.92418,538.384,1.13078,10.2666,1,3110,2670,7060
465544357,292210312,749,2,f,360812000,3132090,31863600000,1226780000,0.00868068,391.681,3.40006,0.441994,0.00383681,0.0348355,0.815512,7720,5280,7220
465544868,292210312,182305705,2,f,193162000,0,65371100000,0,0,0,0,0.236624,0,0,0,0,0,0
465545732,292210312,670,3,f,320218000,3691.48,90807300000,1911740,1.1528e-05,517.878,0.00597011,0.392267,4.52207e-06,4.10571e-05,0.0897114,6930,750,8290
465543592,292210312,159,2,f,1686130000,125889,353260000000,12869100,7.46613e-05,102.226,0.0076323,2.06551,0.000154214,0.00140015,0.368276,2790,6330,6230
465545113,292210312,184,3,f,675079000,4954960,107945000000,3269750000,0.00733983,659.894,4.84351,0.826972,0.00606983,0.0551097,0.487392,2070,2760,7140
465543313,292210312,1070,1,f,727375000,0,234998000000,0,0,0,0,0.891034,0,0,0,0,0,0
465544249,292210312,657,2,f,894586000,820665,314931000000,683289000,0.000917368,832.604,0.763804,1.09587,0.00100531,0.00912753,0.478045,4870,1740,8910
465544599,292210312,934,2,f,116343000,8794.47,19886100000,2027200,7.55909e-05,230.508,0.0174243,0.14252,1.07732e-05,9.78131e-05,0.153909,8860,6660,8970
465543130,292210312,804,1,f,25382700,1203.55,2183000000,363454,4.74162e-05,301.985,0.014319,0.0310938,1.47435e-06,1.3386e-05,0.102187,7590,4950,4400
465545764,292210312,714,3,f,3601550000,1128530,1082300000000,377245000,0.000313344,334.281,0.104745,4.4119,0.00138244,0.0125516,0.500313,3090,3410,7310
465543358,292210312,182305709,1,f,152978000,0,35313600000,0,0,0,0,0.187399,0,0,0,0,0,0
465543317,292210312,1080,1,f,9941140000,1128940,2666020000000,269246000,0.000113563,238.493,0.027084,12.1779,0.00138296,0.0125562,0.384307,8530,2760,3710
465543261,292210312,991,1,f,2784780000,253996,172295000000,40226100,9.12088e-05,158.373,0.014445,3.41136,0.000311146,0.00282498,0.404844,3920,2920,4390
465543512,292210312,111,2,f,755810000,325947,182910000000,160359000,0.000431255,491.98,0.212169,0.925867,0.000399285,0.00362522,0.286609,4770,5090,9110
465544826,292210312,1099,2,f,1510450000,43599.7,68239900000,3481670,2.88653e-05,79.8554,0.00230505,1.8503,5.34096e-05,0.00048492,0.0731255,7480,3320,8460
465545912,292210312,848,3,f,920102000,2560950,8367520000,375818000,0.00278333,146.75,0.408453,1.12713,0.00313716,0.0284831,0.523311,5790,6980,4480
465544472,292210312,843,2,f,421954000,1962.39,110664000000,346839,4.65072e-06,176.743,0.000821982,0.516894,2.40393e-06,2.1826e-05,0.0537663,9200,4720,8260
465545970,292210312,897,3,f,250607000,521645,56887400000,134756000,0.00208153,258.328,0.537718,0.306993,0.000639016,0.0058018,0.456808,4730,4280,1360
465543418,292210312,30,2,f,5502600,0,712787000,0,0,0,0,0.00674068,0,0,0,0,0,0
465545952,292210312,882,3,f,625183000,3443990,66533300000,1395100000,0.00550877,405.082,2.23151,0.765849,0.00421889,0.0383045,0.78361,3660,3050,7140
465543324,292210312,1090,1,f,659646000,0,210214000000,0,0,0,0,0.808066,0,0,0,0,0,0
465545635,292210312,588,3,f,493553000,3644.85,150004000000,694190,7.38493e-06,190.457,0.00140652,0.604602,4.46495e-06,4.05385e-05,0.0529626,5670,1330,5720
