id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465024591,301325601,685,1,f,332106000,0,53609600000,0,0,0,0,0.40683,0,0,0,0,0,0
465027335,301325601,648,2,f,2417570000,0,929906000000,0,0,0,0,2.96153,0,0,0,0,0,0
465025072,301325601,932,1,f,257371000,2681.45,5201510000,215517,1.04186e-05,80.3732,0.000837377,0.31528,3.28478e-06,0.000313983,0.0938462,12910,4810,4580
465027112,301325601,567,2,f,121884000000,37897400,35591500000000,42177500000,0.000310931,1112.94,0.346047,149.307,0.0464243,4.43757,0.988772,7740,1760,8250
465023295,301325601,129,1,f,590199000,111426,26822000000,10165700,0.000188794,91.2326,0.0172241,0.722994,0.000136497,0.0130473,0.104036,7880,2210,5650
465029555,301325601,978,3,f,589964000,146871,24898400000,8920300,0.000248949,60.7356,0.0151201,0.722706,0.000179917,0.0171978,0.0668196,11830,6800,4040
465028356,301325601,14,3,f,1548000,0,405000000,0,0,0,0,0.0018963,0,0,0,0,0,0
465024718,301325601,768,1,f,2430380000,62073.2,217464000000,6563870,2.55405e-05,105.744,0.00270076,2.97722,7.60396e-05,0.00726841,0.114186,6500,3320,3580
465027083,301325601,549,2,f,9448300000,66358.8,1853770000000,17609200,7.02336e-06,265.364,0.00186375,11.5742,8.12895e-05,0.00777023,0.209911,9060,3630,8140
465027818,301325601,803,2,f,4626150000,1141070,885918000000,166552000,0.000246656,145.961,0.0360023,5.66704,0.00139781,0.133613,0.365503,4680,6770,6130
465025885,301325601,312782608,1,f,119204000,17.5157,44687100000,3975.66,1.46938e-07,226.977,3.33517e-05,0.146025,2.14567e-08,2.05098e-06,0.00637231,7590,630,2910
465029773,301325601,10704,3,f,718414000,0,219961000000,0,0,0,0,0.880057,0,0,0,0,0,0
465029084,301325601,622,3,f,75229200,0,14037800000,0,0,0,0,0.0921558,0,0,0,0,0,0
465029862,301325601,1009,3,t,90621,17627.7,102835000,60091600,0.194521,3408.93,663.109,0.000111011,2.15939e-05,0.0020641,0.508988,7890,1820,8470
465026066,301325601,66,2,f,2637000,0,153634000,0,0,0,0,0.00323033,0,0,0,0,0,0
465028892,301325601,445,3,f,462146000,7303.14,40664500000,513100,1.58026e-05,70.2574,0.00111025,0.566129,8.94634e-06,0.000855155,0.0509374,11610,5700,3590
465026875,301325601,444,2,f,757769000,59.6187,175823000000,68013.9,7.86765e-08,1140.82,8.97555e-05,0.928268,7.30329e-08,6.981e-06,0.066243,7120,2060,8230
465028640,301325601,251,3,f,550906000,41.3206,150058000000,11055.9,7.50048e-08,267.564,2.00686e-05,0.67486,5.06178e-08,4.83841e-06,0.0174647,7680,2480,850
465023443,301325601,214,1,f,289443000,536.147,24456500000,43964.1,1.85234e-06,82,0.000151892,0.354567,6.5678e-07,6.27797e-05,0.0196393,8460,4410,5180
465029301,301325601,797,3,f,1291570000,0.0258084,220944000000,0.129042,1.99823e-11,5,9.99114e-11,1.58217,3.16153e-11,3.02202e-09,1.66669e-05,7500,4600,7450
465028326,301325601,312782632,2,f,65985300,10951,12048800000,2983220,0.000165961,272.416,0.0452103,0.080832,1.34149e-05,0.0012823,0.125966,9860,2890,10200
465025175,301325601,965,1,f,172104000,27.7597,53206500000,8193.53,1.61296e-07,295.159,4.76079e-05,0.210828,3.40056e-08,3.2505e-06,0.0120616,9410,510,4570
465027769,301325601,776,2,f,4597310000,373120,287997000000,58103400,8.11606e-05,155.723,0.0126386,5.6317,0.000457072,0.0436902,0.47308,7680,1660,8400
465028387,301325601,39,3,f,2180170000,3631.51,736666000000,1005560,1.6657e-06,276.897,0.000461228,2.67071,4.44861e-06,0.000425229,0.0872007,4700,1800,5680
465029018,301325601,576,3,f,5065200,0,580144000,0,0,0,0,0.00620487,0,0,0,0,0,0
465029060,301325601,608,3,f,142882000,0,36134000000,0,0,0,0,0.175031,0,0,0,0,0,0
465028393,301325601,44,3,f,1542000000,1433.09,442422000000,517604,9.29372e-07,361.181,0.000335671,1.88894,1.75553e-06,0.000167806,0.0402201,3590,3910,5730
465027180,301325601,595,2,f,77428800,0,4542670000,0,0,0,0,0.0948503,0,0,0,0,0,0
465029417,301325601,893,3,f,120206000,0,17469000000,0,0,0,0,0.147252,0,0,0,0,0,0
465025905,301325601,312782628,1,f,482602000,36417,134585000000,9971600,7.54596e-05,273.817,0.0206621,0.591188,4.46108e-05,0.00426422,0.165114,9840,2530,1330
465026048,301325601,51,2,f,515479000,0,105076000000,0,0,0,0,0.631461,0,0,0,0,0,0
465026138,301325601,115,2,f,3266100,0,686508000,0,0,0,0,0.00400097,0,0,0,0,0,0
465027753,301325601,768,2,f,2430380000,101208,128811000000,46047400,4.16428e-05,454.978,0.0189466,2.97722,0.00012398,0.0118509,0.2437,7440,1890,8440
465023859,301325601,319,1,f,487648000,0,131040000000,0,0,0,0,0.597369,0,0,0,0,0,0
465028175,301325601,1060,2,f,18919800,74.3751,425910000,4727.9,3.93107e-06,63.5683,0.000249892,0.0231768,9.11095e-08,8.7089e-06,0.0103765,9010,4480,5890
465023401,301325601,187,1,f,373317000,0,156885000000,0,0,0,0,0.457314,0,0,0,0,0,0
465028698,301325601,296,3,f,653422000,0,221783000000,0,0,0,0,0.800441,0,0,0,0,0,0
465023034,301325601,1,1,f,13276800,5713.85,1443800000,1466950,0.000430364,256.736,0.11049,0.0162641,6.99947e-06,0.000669059,0.119239,7760,6580,4710
465028512,301325601,147,3,f,14785200,0,2606370000,0,0,0,0,0.0181119,0,0,0,0,0,0
465029128,301325601,654,3,f,452430000,0,202149000000,0,0,0,0,0.554227,0,0,0,0,0,0
465024210,301325601,503,1,f,183317000,713.304,28174800000,252904,3.89109e-06,354.553,0.0013796,0.224564,8.73797e-07,8.35238e-05,0.127216,8620,2780,3810
465027677,301325601,718,2,f,282429000,0,44031500000,0,0,0,0,0.345976,0,0,0,0,0,0
465024199,301325601,494,1,f,59867100,11279.8,10692100000,2571830,0.000188414,228.003,0.0429589,0.0733372,1.38177e-05,0.0013208,0.183061,8710,2580,3810
465023168,301325601,62,1,f,480963000,14821.3,15632900000,776987,3.08158e-05,52.4238,0.00161548,0.589179,1.8156e-05,0.00173548,0.0595133,12770,6990,4790
465023923,301325601,341,1,f,7050600,0,1296160000,0,0,0,0,0.00863698,0,0,0,0,0,0
465027059,301325601,534,2,f,73809900,10.0893,8675160000,1057.94,1.36694e-07,104.857,1.43333e-05,0.0904171,1.23594e-08,1.1814e-06,0.00420111,10460,4540,7460
465028425,301325601,78,3,f,836248000,776329,18900900000,98745800,0.000928349,127.196,0.118082,1.0244,0.000951003,0.0909037,0.358665,9180,6640,7330
465028033,301325601,939,2,f,8564400,6.7453,960702000,540.353,7.87597e-07,80.108,6.30929e-05,0.0104914,8.26299e-09,7.89836e-07,0.0034602,11820,6610,7160
465025331,301325601,1016,1,f,1595420000,416171,150986000000,53806400,0.000260854,129.289,0.0337256,1.95439,0.000509809,0.0487312,0.228946,440,5470,4490
465025998,301325601,26,2,f,548428000,0,124163000000,0,0,0,0,0.671824,0,0,0,0,0,0
465028553,301325601,180,3,f,613033000,339.338,220578000000,81280.2,5.53539e-07,239.526,0.000132587,0.750966,4.15689e-07,3.97345e-05,0.0302213,4590,4540,1570
465028848,301325601,370,3,f,12458800000,506682,1361270000000,34694200,4.06687e-05,68.4733,0.00278472,15.262,0.000620685,0.0593295,0.39413,11450,7360,5610
465028062,301325601,972,2,f,790097000,2005.97,269109000000,492113,2.53888e-06,245.325,0.000622851,0.967869,2.45731e-06,0.000234887,0.051709,3570,3920,5720
465023199,301325601,78,1,f,418124000,649984,17960900000,85486200,0.00155453,131.52,0.204452,0.512202,0.00079623,0.0761094,0.356443,8820,6270,4220
465026492,301325601,271,2,f,41939100,0,5952740000,0,0,0,0,0.0513754,0,0,0,0,0,0
465028144,301325601,1035,2,f,354337000,0,140585000000,0,0,0,0,0.434063,0,0,0,0,0,0
465029088,301325601,625,3,f,863203000,0,347253000000,0,0,0,0,1.05742,0,0,0,0,0,0
465028525,301325601,156,3,f,734540000,0,205770000000,0,0,0,0,0.899812,0,0,0,0,0,0
465029437,301325601,904,3,f,1507080000,526249,280548000000,85898600,0.000349184,163.228,0.0569967,1.84617,0.000644655,0.0616207,0.472891,5090,7020,4790
465025752,301325601,1123,1,f,336921000,84823.6,1354450000,7993480,0.000251761,94.2366,0.0237251,0.412729,0.000103909,0.00993235,0.32066,11400,5820,3170
465027051,301325601,531,2,f,51054300,489.466,10717800000,59002.7,9.58716e-06,120.545,0.00115569,0.0625415,5.99595e-07,5.73136e-05,0.0220638,7640,2660,6130
465023453,301325601,222,1,f,7367400,369.966,380514000,26265.2,5.02167e-05,70.9936,0.00356506,0.00902507,4.53209e-07,4.33209e-05,0.0230047,11550,6620,5680
465023993,301325601,369,1,f,1622480000,21373,613587000000,5387740,1.3173e-05,252.081,0.00332067,1.98754,2.6182e-05,0.00250266,0.145203,4660,1540,2830
465024968,301325601,898,1,f,275842000,1.04298,56922100000,110.477,3.78107e-09,105.925,4.0051e-07,0.337906,1.27765e-09,1.22127e-07,0.000673269,10380,4000,4830
465027930,301325601,893,2,f,60102900,0,8701260000,0,0,0,0,0.0736261,0,0,0,0,0,0
465026789,301325601,403,2,f,706910000,2655.29,168055000000,230844,3.75619e-06,86.9374,0.000326553,0.865965,3.25273e-06,0.000310919,0.0741167,6710,6800,7400
465027806,301325601,797,2,f,645783000,0.0258084,111521000000,0.129042,3.99646e-11,5,1.99823e-10,0.791085,3.16153e-11,3.02202e-09,1.66669e-05,7500,4600,7450
465028047,301325601,951,2,f,412906000,91.5016,196976000000,5843.03,2.21604e-07,63.8571,1.4151e-05,0.50581,1.1209e-07,1.07143e-05,0.0103637,12200,3630,5710
465024506,301325601,647,1,f,877930000,10073.4,218728000000,1781150,1.14741e-05,176.817,0.00202881,1.07546,1.23399e-05,0.00117954,0.0900876,7400,7340,2860
465026392,301325601,217,2,f,160678000,599.539,17359600000,27687.8,3.73131e-06,46.1818,0.000172318,0.19683,7.34435e-07,7.02025e-05,0.0328628,11090,4770,7660
465023564,301325601,269,1,f,68850000,7285.77,20484500000,1765270,0.000105821,242.29,0.0256394,0.0843413,8.92507e-06,0.000853122,0.306726,10140,2080,3360
465026554,301325601,311,2,f,285875000,0,78661300000,0,0,0,0,0.350197,0,0,0,0,0,0
465028034,301325601,940,2,f,473834000,5593.57,26213800000,404188,1.18049e-05,72.2594,0.000853016,0.580446,6.85212e-06,0.000654975,0.0523507,7380,1190,6480
465026430,301325601,237,2,f,4479300,0,635533000,0,0,0,0,0.00548714,0,0,0,0,0,0
465029137,301325601,661,3,f,729207000,465.161,96163700000,32519.1,6.379e-07,69.9093,4.45951e-05,0.893279,5.69822e-07,5.44677e-05,0.0153267,10580,6980,7290
465029565,301325601,985,3,f,16077800000,289484,5801910000000,53216900,1.80052e-05,183.833,0.00330996,19.6953,0.000354618,0.0338969,0.218494,3610,1830,8150
465024926,301325601,877,1,f,90230400,0,3289310000,0,0,0,0,0.110532,0,0,0,0,0,0
465023457,301325601,223,1,f,110413000,8995.76,10284400000,679219,8.14738e-05,75.5044,0.00615163,0.135256,1.10198e-05,0.00105335,0.0407222,7180,6680,5660
465024695,301325601,752,1,f,959182000,746590,23886800000,94061400,0.000778361,125.988,0.0980641,1.175,0.000914573,0.0874214,0.356443,8820,6270,4220
465027408,301325601,677,2,f,858344000,16669.7,252339000000,3581720,1.94208e-05,214.864,0.00417282,1.05147,2.04204e-05,0.00195193,0.185331,4550,4300,9940
465028854,301325601,379,3,f,166442000,85307,9224910000,7633300,0.000512532,89.4803,0.0458615,0.203892,0.000104501,0.00998896,0.36723,11450,7250,5750
465027249,301325601,618,2,f,478252000,5481.06,20333300000,1679790,1.14606e-05,306.471,0.00351235,0.585859,6.7143e-06,0.0006418,0.185082,8830,1980,7880
465027917,301325601,882,2,f,312592000,0,43922200000,0,0,0,0,0.382925,0,0,0,0,0,0
465029349,301325601,838,3,f,892604000,1450.01,342592000000,355704,1.62447e-06,245.312,0.000398502,1.09344,1.77626e-06,0.000169788,0.0430764,5010,2280,1750
465028500,301325601,138,3,f,2165960000,763.561,396715000000,154683,3.52527e-07,202.582,7.14155e-05,2.65331,9.35362e-07,8.94086e-05,0.016248,7390,2870,4880
465023304,301325601,133,1,f,38626200,162.217,5197520000,18513.1,4.19967e-06,114.125,0.000479289,0.0473171,1.98716e-07,1.89947e-05,0.0108224,5540,6750,5580
465027495,301325601,704,2,f,215940000,70300.2,52301300000,14984100,0.000325555,213.144,0.0693902,0.264526,8.61178e-05,0.00823175,0.272155,4400,5360,9460
465029541,301325601,969,3,f,352409000,42708.8,307113000000,7751680,0.000121191,181.501,0.0219962,0.431702,5.23182e-05,0.00500095,0.251565,2710,4320,5800
465024073,301325601,413,1,f,108280000,74.9375,259673000,2849.68,6.92072e-07,38.0274,2.63177e-05,0.132643,9.17985e-08,8.77475e-06,0.0241633,10230,6590,3110
465028457,301325601,111,3,f,1511620000,70260,419133000000,15274000,4.648e-05,217.393,0.0101044,1.85173,8.60686e-05,0.00822704,0.190305,5970,5430,1220
465028655,301325601,262,3,f,1233410000,1911.42,195616000000,501814,1.5497e-06,262.534,0.000406849,1.51093,2.3415e-06,0.000223817,0.0273709,7090,4180,3080
465029718,301325601,1100,3,f,1566190000,8117.42,290936000000,1380390,5.18291e-06,170.053,0.000881369,1.91858,9.94384e-06,0.000950503,0.0945329,7550,2670,4750
465029657,301325601,1048,3,f,1700270000,22997.9,118291000000,1855150,1.3526e-05,80.6659,0.00109109,2.08284,2.81725e-05,0.00269292,0.0577993,10840,5800,5790
465025786,301325601,10703,1,f,1805030000,132941,652937000000,36361700,7.36502e-05,273.518,0.0201446,2.21116,0.000162853,0.0155666,0.37467,9000,4420,3220
465023382,301325601,177,1,f,9795600,0,1389170000,0,0,0,0,0.0119996,0,0,0,0,0,0
465024518,301325601,651,1,f,223959000,4153.93,39013800000,683934,1.85477e-05,164.648,0.00305384,0.274349,5.08856e-06,0.000486401,0.0583751,12470,4860,5100
465029500,301325601,943,3,f,4653320000,29.7903,1857890000000,9641.45,6.40195e-09,323.644,2.07195e-06,5.70031,3.64931e-08,3.48827e-06,0.00839997,2590,2140,7730
465029858,301325601,776,3,t,0.0961372,0,51.2732,0,0,0,0,1.17768e-10,0,0,0,0,0,0
465029286,301325601,783,3,f,270740000,0.32174,72572600000,140.359,1.18837e-09,436.25,5.18427e-07,0.331656,3.94131e-10,3.76739e-08,0.0002935,4680,4780,8750
465023395,301325601,184,1,f,337540000,54968.4,118982000000,6447860,0.00016285,117.301,0.0191025,0.413486,6.73363e-05,0.00643648,0.133765,2130,3380,5220
465024478,301325601,632,1,f,713803000,0.0826837,141726000000,29.0404,1.15836e-10,351.222,4.0684e-08,0.874408,1.01288e-10,9.68179e-09,9.18708e-05,8910,2870,3220
465024624,301325601,699,1,f,68400,0,9735820,0,0,0,0,8.379e-05,0,0,0,0,0,0
465029284,301325601,781,3,f,23418000,0,4519620000,0,0,0,0,0.028687,0,0,0,0,0,0
465028883,301325601,433,3,f,196184000,0,74536700000,0,0,0,0,0.240325,0,0,0,0,0,0
465026883,301325601,448,2,f,125989000,15.5959,51578800000,957.589,1.23788e-07,61.4,7.60057e-06,0.154337,1.9105e-08,1.82619e-06,0.004349,2560,4500,7640
465026952,301325601,482,2,f,154007000,297721,6286860000,59765300,0.00193317,200.742,0.388068,0.188659,0.000364709,0.0348615,0.363677,9830,2580,7860
465025242,301325601,985,1,f,8038890000,89573.9,3066370000000,17446100,1.11426e-05,194.767,0.00217021,9.84765,0.000109728,0.0104886,0.143282,2730,2550,3040
465027467,301325601,696,2,f,11501100,1314.89,2122630000,117589,0.000114327,89.4288,0.0102241,0.0140888,1.61074e-06,0.000153966,0.0555031,8740,2910,10680
465029865,301325601,1099,3,t,0.496665,0.0931247,586.779,248.736,0.1875,2671,500.812,6.08415e-10,1.14078e-10,1.09044e-08,0.000103472,7560,1760,8300
465025994,301325601,23,2,f,261256000,45655.1,54724600000,8005970,0.000174753,175.358,0.0306442,0.320038,5.59275e-05,0.00534595,0.275005,5870,7110,7400
465024727,301325601,773,1,f,158576000,0,36924200000,0,0,0,0,0.194256,0,0,0,0,0,0
465025419,301325601,1046,1,f,66501900,0,21085900000,0,0,0,0,0.0814648,0,0,0,0,0,0
465028471,301325601,120,3,f,434893000,70257.3,120371000000,15272900,0.000161551,217.385,0.0351187,0.532743,8.60652e-05,0.00822672,0.190305,5970,5430,1220
465028832,301325601,356,3,f,12895200,0,1188100000,0,0,0,0,0.0157966,0,0,0,0,0,0
465028383,301325601,36,3,f,388087000,92215.2,113300000000,21582100,0.000237615,234.04,0.0556114,0.475407,0.000112964,0.0107979,0.248018,4280,4730,1700
465027899,301325601,867,2,f,392236000,6070.8,52281400000,2449050,1.54774e-05,403.416,0.00624383,0.480489,7.43673e-06,0.000710856,0.21759,10430,3760,7360
465025357,301325601,1023,1,f,335030000,0,112335000000,0,0,0,0,0.410411,0,0,0,0,0,0
465026724,301325601,377,2,f,65389500,0,16218000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465029163,301325601,680,3,f,1013400,0,149053000,0,0,0,0,0.00124142,0,0,0,0,0,0
465028350,301325601,9,3,f,150849000,0,47235000000,0,0,0,0,0.18479,0,0,0,0,0,0
465029025,301325601,582,3,f,328088000,0,110416000000,0,0,0,0,0.401908,0,0,0,0,0,0
465029814,301325601,312782598,3,f,12389400,0,2739930000,0,0,0,0,0.015177,0,0,0,0,0,0
465024105,301325601,434,1,f,450962000,6621.07,143143000000,1176270,1.46821e-05,177.655,0.00260835,0.552429,8.11081e-06,0.000775289,0.191063,10100,1330,3970
465026754,301325601,388,2,f,1455300,29.0028,161678000,1981.81,1.99291e-05,68.3318,0.00136179,0.00178274,3.55284e-08,3.39606e-06,0.0124608,12970,5070,5770
465027854,301325601,835,2,f,1403490000,14337.1,276885000000,2486670,1.02153e-05,173.443,0.00177177,1.71927,1.7563e-05,0.00167879,0.197884,5110,7100,6650
465029849,301325601,1099,2,t,0.496665,0.0931247,586.779,248.736,0.1875,2671,500.812,6.08415e-10,1.14078e-10,1.09044e-08,0.000103472,7560,1760,8300
465024619,301325601,697,1,f,244893000,729.231,4600570000,30832.6,2.97776e-06,42.281,0.000125902,0.299994,8.93308e-07,8.53888e-05,0.0299313,8750,5490,5210
465028040,301325601,946,2,f,331878000,290.809,73574500000,39085,8.76253e-07,134.401,0.000117769,0.40655,3.56241e-07,3.4052e-05,0.0285586,8160,5430,5880
465023122,301325601,36,1,f,194044000,41904.8,63390200000,9673370,0.000215956,230.841,0.0498515,0.237703,5.13334e-05,0.00490681,0.248018,4280,4730,1700
465029054,301325601,603,3,f,1269950000,25792.8,76072200000,2325380,2.03101e-05,90.1561,0.00183108,1.55569,3.15962e-05,0.00302019,0.0912453,6480,3320,3580
465023388,301325601,180,1,f,306517000,333.874,126637000000,80782.3,1.08925e-06,241.954,0.00026355,0.375483,4.08996e-07,3.90947e-05,0.0302213,4590,4540,1570
465028935,301325601,491,3,f,503802000,28340.5,85559900000,5124050,5.62532e-05,180.803,0.0101708,0.617157,3.47171e-05,0.0033185,0.0930939,8370,5920,5310
465027392,301325601,671,2,f,136743000,861.139,33600700000,172167,6.29749e-06,199.929,0.00125905,0.167511,1.0549e-06,0.000100834,0.0271939,7020,270,6770
465029577,301325601,993,3,f,8534310000,120061,2974140000000,14877100,1.4068e-05,123.913,0.00174321,10.4545,0.000147074,0.0140584,0.12112,2130,3770,3640
465029470,301325601,926,3,f,2696780000,140401,666943000000,49145600,5.20624e-05,350.037,0.0182238,3.30356,0.000171991,0.0164402,0.233521,10010,3320,2790
465024771,301325601,800,1,f,182028000,0,66404700000,0,0,0,0,0.222984,0,0,0,0,0,0
465026769,301325601,395,2,f,496350000,12332.7,57289700000,694858,2.48468e-05,56.3427,0.00139994,0.608029,1.51076e-05,0.00144409,0.0569412,12810,6920,7240
465028931,301325601,485,3,f,22883400000,12293.4,6583760000000,3751340,5.37219e-07,305.151,0.000163933,28.0321,1.50594e-05,0.00143949,0.078017,4610,4280,8670
465024347,301325601,582,1,f,164044000,0,52966100000,0,0,0,0,0.200954,0,0,0,0,0,0
465024179,301325601,482,1,f,154007000,263863,7484460000,42462900,0.00171332,160.928,0.27572,0.188659,0.000323232,0.0308968,0.312398,8950,3220,3400
465026377,301325601,209,2,f,63508500,0,5694580000,0,0,0,0,0.0777979,0,0,0,0,0,0
465025279,301325601,998,1,f,162446000,479.221,37662300000,158879,2.95002e-06,331.536,0.00097804,0.198997,5.87045e-07,5.6114e-05,0.0358055,5070,5980,3100
465027711,301325601,737,2,f,121828000,0,8670520000,0,0,0,0,0.149239,0,0,0,0,0,0
465025709,301325601,1102,1,f,558433000,0,145674000000,0,0,0,0,0.68408,0,0,0,0,0,0
465029828,301325601,312782640,3,f,32682600,0,10735000000,0,0,0,0,0.0400362,0,0,0,0,0,0
465028170,301325601,1057,2,f,1333360000,50315.9,381162000000,11909200,3.77361e-05,236.689,0.00893172,1.63337,6.16369e-05,0.0058917,0.219223,4520,4890,9760
465024901,301325601,862,1,f,483763000,0,128816000000,0,0,0,0,0.592609,0,0,0,0,0,0
465028797,301325601,332,3,f,1341000,0,363773000,0,0,0,0,0.00164273,0,0,0,0,0,0
465028642,301325601,252,3,f,1068540000,0,387234000000,0,0,0,0,1.30896,0,0,0,0,0,0
465027763,301325601,773,2,f,158576000,0,36656700000,0,0,0,0,0.194256,0,0,0,0,0,0
465025654,301325601,1084,1,f,473065000,96461.3,127955000000,20570300,0.000203907,213.249,0.043483,0.579505,0.000118165,0.0112951,0.237208,9090,2700,3580
465028372,301325601,27,3,f,63815400,0,6991650000,0,0,0,0,0.0781739,0,0,0,0,0,0
465024372,301325601,593,1,f,392532000,60931.5,128961000000,16162200,0.000155227,265.252,0.0411742,0.480852,7.4641e-05,0.00713472,0.257344,9980,1310,4160
465026054,301325601,59,2,f,65549700,0,15795300000,0,0,0,0,0.0802984,0,0,0,0,0,0
465027880,301325601,851,2,f,289858000,1177.47,40943600000,88885.3,4.06224e-06,75.4884,0.000306652,0.355076,1.4424e-06,0.000137875,0.04547,9480,1930,7360
465028634,301325601,247,3,f,7923390000,182815,2315490000000,25106300,2.30728e-05,137.332,0.00316863,9.70615,0.000223948,0.0214065,0.216676,7340,2530,10550
465029347,301325601,836,3,f,349706000,38106.5,65476400000,6561030,0.000108967,172.176,0.0187616,0.42839,4.66805e-05,0.00446205,0.116526,8090,4480,710
465026193,301325601,135,2,f,18410400,7.06739,1915100000,585.383,3.8388e-07,82.8287,3.17963e-05,0.0225527,8.65755e-09,8.2755e-07,0.0034602,11820,6610,7160
465028620,301325601,235,3,f,442751000,111791,23420100000,6655210,0.000252491,59.5327,0.0150315,0.54237,0.000136944,0.0130901,0.0803648,12500,7140,7290
465029034,301325601,589,3,f,1388700000,5069.57,380697000000,609102,3.65059e-06,120.149,0.000438614,1.70116,6.21022e-06,0.000593617,0.108066,3220,6540,5240
465023155,301325601,51,1,f,515479000,0,100681000000,0,0,0,0,0.631461,0,0,0,0,0,0
465028950,301325601,507,3,f,13971300000,198086,3686670000000,23695800,1.41781e-05,119.624,0.00169604,17.1148,0.000242655,0.0231947,0.166252,2470,6160,6030
465029374,301325601,854,3,f,854590000,190.764,311912000000,42196.8,2.23223e-07,221.199,4.93767e-05,1.04687,2.33686e-07,2.23374e-05,0.0270563,4870,1330,3190
465023871,301325601,322,1,f,11165500000,533162,4271430000000,129763000,4.77509e-05,243.384,0.0116218,13.6777,0.000653124,0.0624302,0.387006,4680,2970,1520
465028672,301325601,275,3,f,2803860000,6530.06,540149000000,962548,2.32895e-06,147.403,0.000343294,3.43473,7.99932e-06,0.000764632,0.0351901,5710,3580,5700
465025909,301325601,312782632,1,f,65985300,36306.7,14355500000,9937670,0.000550225,273.714,0.150604,0.080832,4.44758e-05,0.00425131,0.165114,9840,2530,1330
465027159,301325601,588,2,f,246776000,487.973,78667700000,183153,1.97739e-06,375.334,0.000742182,0.302301,5.97767e-07,5.71388e-05,0.0202503,4530,2620,5710
465028869,301325601,403,3,f,1413820000,19798.7,336454000000,2075500,1.40037e-05,104.83,0.00146801,1.73193,2.42534e-05,0.00231831,0.298598,6620,6710,4000
465024684,301325601,741,1,f,60775200,0,14240000000,0,0,0,0,0.0744496,0,0,0,0,0,0
465029553,301325601,977,3,f,270259000,0,65514500000,0,0,0,0,0.331068,0,0,0,0,0,0
465023132,301325601,41,1,f,139830000,0,50135200000,0,0,0,0,0.171292,0,0,0,0,0,0
465028887,301325601,440,3,f,169400000,0,39155800000,0,0,0,0,0.207515,0,0,0,0,0,0
465029001,301325601,564,3,f,554479000,319.66,111439000000,20719.8,5.76504e-07,64.8182,3.7368e-05,0.679237,3.91583e-07,3.74303e-05,0.0356008,4640,4210,5660
465024877,301325601,848,1,f,460051000,194151,2785530000,17687900,0.000422021,91.1038,0.0384477,0.563563,0.000237835,0.022734,0.263718,7450,5610,3480
465023830,301325601,305,1,f,72981900,0,16338900000,0,0,0,0,0.0894028,0,0,0,0,0,0
465028088,301325601,997,2,f,223917000000,49158800,53803200000000,44293100000,0.00021954,901.022,0.19781,274.299,0.0602195,5.75621,0.988772,7740,1760,8250
465028849,301325601,372,3,f,8803800,19.0094,839627000,2433.2,2.15922e-06,128,0.00027638,0.0107847,2.32865e-08,2.22589e-06,0.00439373,11580,4210,7220
465026801,301325601,412,2,f,312751000,0,110723000000,0,0,0,0,0.38312,0,0,0,0,0,0
465029003,301325601,565,3,f,236979000,0,89106700000,0,0,0,0,0.290299,0,0,0,0,0,0
465027475,301325601,698,2,f,19530300000,687715,5272620000000,102076000,3.52127e-05,148.427,0.00522651,23.9247,0.000842451,0.0805275,0.357471,4440,5720,9370
465027425,301325601,681,2,f,37961100,1156.99,2527580000,139052,3.04783e-05,120.184,0.00366302,0.0465023,1.41731e-06,0.000135477,0.034824,8160,5450,5890
465028014,301325601,929,2,f,38210400,0,3566120000,0,0,0,0,0.0468077,0,0,0,0,0,0
465026805,301325601,413,2,f,108280000,7.59072,352193000,158.085,7.01028e-08,20.8261,1.45997e-06,0.132643,9.29863e-09,8.8883e-07,0.00533944,10350,6510,8210
465029594,301325601,1006,3,f,112820000,6502.4,33596300000,747095,5.7635e-05,114.895,0.00662199,0.138205,7.96544e-06,0.000761394,0.0767358,7180,640,8380
465025201,301325601,972,1,f,790097000,828.73,269765000000,235024,1.0489e-06,283.595,0.000297462,0.967869,1.01519e-06,9.70395e-05,0.0298907,2560,2320,5600
465029007,301325601,567,3,f,243704000000,43768900,73692600000000,43409300000,0.000179599,991.784,0.178123,298.537,0.0536169,5.12508,0.988772,7740,1760,8250
465026820,301325601,422,2,f,118133000,0,12513100000,0,0,0,0,0.144713,0,0,0,0,0,0
465024265,301325601,534,1,f,73809900,0,9673190000,0,0,0,0,0.0904171,0,0,0,0,0,0
465029490,301325601,936,3,f,3387550000,10832.2,1309800000000,1584540,3.19764e-06,146.281,0.000467753,4.14975,1.32694e-05,0.00126838,0.0857097,12090,1110,5160
465027487,301325601,702,2,f,393419000,0,166788000000,0,0,0,0,0.481938,0,0,0,0,0,0
465023050,301325601,7,1,f,496574000,1168.65,62995700000,111276,2.35343e-06,95.2174,0.000224087,0.608303,1.4316e-06,0.000136842,0.0315804,9740,5350,3510
465023567,301325601,271,1,f,41939100,0,6355040000,0,0,0,0,0.0513754,0,0,0,0,0,0
