id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466124326,267959197,95,1,f,2681140000,75683.2,428740000000,19858300,2.82279e-05,262.387,0.00740665,3.2844,9.27119e-05,0.00014813,0.23526,4490,4750,1610
466127486,267959197,1020,2,t,1761270,1633820,5576130000,5465990000,0.927641,3345.52,3103.44,0.00215755,0.00200143,0.00319777,0.997205,7390,3440,6840
466126748,267959197,675,3,f,87822000,3259840,13402300000,1691720000,0.0371187,518.957,19.263,0.107582,0.0039933,0.00638025,0.642206,3590,3770,7660
466126756,267959197,688,3,f,196049000000,3478900000,34719700000000,3075450000000,0.0177451,884.03,15.6872,240.16,4.26165,6.80901,0.999943,2930,2130,5800
466125651,267959197,983,2,f,6416370000,512226000,1161170000000,550430000000,0.0798311,1074.59,85.7853,7.86005,0.627476,1.00254,1,4090,3670,6550
466125269,267959197,366,2,f,78822900,4734000,19059000000,3202670000,0.0600587,676.525,40.6312,0.0965581,0.00579915,0.00926553,0.654227,6860,4780,6270
466125365,267959197,534,2,f,73809900,581239,9086520000,209825000,0.0078748,360.996,2.84277,0.0904171,0.000712017,0.00113762,0.451833,10110,4760,7300
466124279,267959197,41,1,f,139830000,0,17955900000,0,0,0,0,0.171292,0,0,0,0,0,0
466126225,267959197,278,3,f,3496900000,35310600,533745000000,18621600000,0.0100977,527.366,5.32518,4.2837,0.0432555,0.0691111,0.657168,5920,6680,7400
466127575,267959197,128,3,t,11262400,9926560,58829200000,57824400000,0.88139,5825.22,5134.29,0.0137964,0.01216,0.0194286,1,7640,4010,6250
466125156,267959197,188,2,f,65914200,301130,4954370000,163852000,0.00456851,544.125,2.48584,0.0807449,0.000368884,0.00058938,0.37412,2070,3270,6850
466126341,267959197,354,3,f,25630900000,68737500,1908680000000,22831200000,0.00268182,332.15,0.890768,31.3978,0.0842034,0.134535,0.735247,10770,6510,5770
466124483,267959197,328,1,f,496158000,0,92844900000,0,0,0,0,0.607794,0,0,0,0,0,0
466125051,267959197,50,2,f,4500390,3904920,11622400000,11157400000,0.867686,2857.27,2479.21,0.00551298,0.00478353,0.00764284,1,7680,3390,5850
466125182,267959197,233,2,f,98637300,5288250,21700500000,3523650000,0.0536131,666.316,35.7233,0.120831,0.00647811,0.0103503,0.569772,8490,1890,9300
466124978,267959197,1125,1,f,106813000,0,19464700000,0,0,0,0,0.130846,0,0,0,0,0,0
466126658,267959197,583,3,f,445460000,19371600,76268000000,12926200000,0.0434867,667.275,29.0176,0.545689,0.0237302,0.0379147,0.677731,4240,4680,8480
466124668,267959197,645,1,f,9046730000,309125,1724350000000,98476200,3.41698e-05,318.564,0.0108853,11.0822,0.000378678,0.000605029,0.309731,10670,2820,4780
466125551,267959197,844,2,f,1713780000,199903000,578423000000,237583000000,0.116644,1188.49,138.631,2.09938,0.244881,0.391257,0.978763,5760,1350,6880
466125064,267959197,78,2,f,418124000,16180.7,998748000,3503860,3.86984e-05,216.545,0.00837996,0.512202,1.98214e-05,3.16695e-05,0.194814,8660,6330,7120
466125333,267959197,475,2,f,211748000,2240160,32772400000,905015000,0.0105794,403.995,4.27401,0.259392,0.0027442,0.00438451,0.665838,7910,3830,7820
466125850,267959197,312782550,2,f,38745000,5178220,9523960000,3784680000,0.133649,730.884,97.6817,0.0474626,0.00634332,0.010135,0.664738,7660,520,8150
466126835,267959197,767,3,f,2701420000,154533000,655390000000,129413000000,0.0572045,837.443,47.9055,3.30924,0.189303,0.302457,0.89837,2990,2140,6160
466126805,267959197,733,3,f,1444000000,84444400,456352000000,200448000000,0.0584797,2373.73,138.815,1.7689,0.103444,0.165277,0.999987,6870,4340,7060
466124817,267959197,893,1,f,60102900,0,5599560000,0,0,0,0,0.0736261,0,0,0,0,0,0
466125509,267959197,776,2,f,4592450000,323704000,770969000000,292319000000,0.0704862,903.042,63.652,5.62575,0.396538,0.633565,1,4090,3670,6550
466125681,267959197,1005,2,f,44724600,1874050,6407700000,792462000,0.0419019,422.862,17.7187,0.0547876,0.00229571,0.00366794,0.48061,7700,3440,9810
466124385,267959197,165,1,f,275468000,11160300,41550000000,5115470000,0.0405137,458.365,18.5701,0.337449,0.0136713,0.0218432,0.714826,8790,4960,5690
466126385,267959197,385,3,f,6658610000,198091000,1159570000000,136860000000,0.0297496,690.894,20.5538,8.1568,0.242662,0.387711,0.748307,9590,1210,7700
466125977,267959197,95,3,f,5362200000,73923100,906120000000,48915900000,0.013786,661.713,9.12236,6.56869,0.0905559,0.144685,0.817479,4020,4470,8330
466127070,267959197,944,3,f,832667000,924.446,138145000000,274111,1.11022e-06,296.514,0.000329196,1.02002,1.13245e-06,1.80936e-06,0.0598728,12690,2590,5170
466124695,267959197,688,1,f,98028800000,5555160,15403500000000,1887280000,5.66687e-05,339.735,0.0192523,120.085,0.00680507,0.0108727,0.488907,6630,2990,4750
466125771,267959197,1066,2,f,93658500,7613180,16855200000,4081500000,0.0812866,536.11,43.5785,0.114732,0.00932614,0.0149008,0.60907,7770,770,8020
466124311,267959197,74,1,f,89847900,0,12383700000,0,0,0,0,0.110064,0,0,0,0,0,0
466125107,267959197,149,2,f,181114000,20011800,46477400000,12789900000,0.110493,639.119,70.6179,0.221865,0.0245144,0.0391677,0.657552,6790,3550,5700
466127157,267959197,1005,3,f,89449200,1874050,11737500000,792462000,0.0209509,422.862,8.85935,0.109575,0.00229571,0.00366794,0.48061,7700,3440,9810
466125649,267959197,981,2,f,245295000,12606300,45447600000,7053740000,0.0513925,559.539,28.7561,0.300486,0.0154428,0.0246735,0.576924,7130,810,8670
466127042,267959197,928,3,f,6305080000,200044,1306500000000,56323800,3.17275e-05,281.556,0.00893307,7.72373,0.000245054,0.000391533,0.251422,10160,3810,7770
466124272,267959197,35,1,f,15952500,20371.4,1808850000,7935580,0.00127701,389.544,0.49745,0.0195418,2.4955e-05,3.98716e-05,0.294706,8860,3790,5500
466125041,267959197,33,2,f,577694000,33529500,112344000000,24386900000,0.0580403,727.325,42.2142,0.707675,0.0410736,0.065625,0.691907,9740,2110,8420
466126969,267959197,877,3,f,180461000,14911600,26844200000,10942700000,0.0826304,733.84,60.6375,0.221064,0.0182667,0.0291854,0.913879,9280,5080,6470
466125046,267959197,41,2,f,139830000,9108170,23239700000,4853740000,0.0651373,532.899,34.7116,0.171292,0.0111575,0.0178268,0.661311,7850,480,7970
466124700,267959197,694,1,f,277589000,0,51349400000,0,0,0,0,0.340046,0,0,0,0,0,0
466125622,267959197,945,2,f,330632000,52419900,129143000000,54172900000,0.158545,1033.44,163.846,0.405024,0.0642144,0.102598,0.722484,6030,2050,7700
466126175,267959197,239,3,f,1890610000,147565000,584008000000,167857000000,0.0780518,1137.51,88.7845,2.31599,0.180767,0.288819,0.999264,5820,3920,6910
466124556,267959197,444,1,f,757769000,29229500,136630000000,15446200000,0.0385731,528.446,20.3838,0.928268,0.0358062,0.057209,0.7348,6590,4260,5190
466127034,267959197,922,3,f,1972060000,8443620,257981000000,3799240000,0.00428162,449.953,1.92653,2.41577,0.0103434,0.0165261,0.656339,7540,4540,9830
466125861,267959197,312782594,2,f,37917000,1682850,6059500000,799408000,0.0443824,475.034,21.0831,0.0464483,0.00206149,0.00329372,0.508071,8570,2150,9430
466124830,267959197,907,1,f,118958000,2267590,18311900000,1076030000,0.0190621,474.525,9.04543,0.145724,0.0027778,0.0044382,0.532288,6360,4050,5030
466126167,267959197,235,3,f,442751000,429725,12925400000,106911000,0.000970579,248.79,0.24147,0.54237,0.000526414,0.000841072,0.541637,11970,7170,6600
466126959,267959197,867,3,f,784472000,17370100,88608200000,7353190000,0.0221423,423.326,9.37343,0.960979,0.0212783,0.0339972,0.636445,10050,4060,4180
466124467,267959197,304,1,f,239686000,0,43600800000,0,0,0,0,0.293616,0,0,0,0,0,0
466124404,267959197,202,1,f,610916000,98849.2,91413500000,41309600,0.000161805,417.906,0.0676192,0.748371,0.00012109,0.000193471,0.33636,11130,5190,4960
466124966,267959197,1101,1,f,295286000,0,53142900000,0,0,0,0,0.361725,0,0,0,0,0,0
466126381,267959197,381,3,f,1507030000,90268400,323865000000,77642500000,0.059898,860.129,51.5201,1.84612,0.110579,0.176676,0.982503,8890,5150,6930
466127323,267959197,1139,3,f,205457000,510020,35416200000,227291000,0.00248236,445.65,1.10627,0.251685,0.000624774,0.000998227,0.473652,6250,6970,7900
466127463,267959197,726,2,t,989.503,862.789,2424970,2318140,0.871942,2686.8,2342.73,1.21214e-06,1.05692e-06,1.68868e-06,0.0712089,7550,2600,6480
466127592,267959197,323,3,t,244446000,239667000,2017580000000,2013860000000,0.980447,8402.76,8238.46,0.299447,0.293592,0.469083,1,7640,3420,5890
466124473,267959197,314,1,f,98857800,246.606,12870800000,191637,2.49456e-06,777.097,0.00193851,0.121101,3.02093e-07,4.82666e-07,0.0346742,6330,4920,1510
466124490,267959197,337,1,f,887950000,10004.5,153346000000,2280020,1.1267e-05,227.899,0.00256773,1.08774,1.22556e-05,1.95812e-05,0.234135,6320,490,3900
466125419,267959197,628,2,f,38655000,7635710,23584900000,10698200000,0.197535,1401.07,276.761,0.0473524,0.00935375,0.0149449,0.981511,7950,2420,6250
466125463,267959197,694,2,f,277589000,6054630,49270500000,3538580000,0.0218115,584.443,12.7476,0.340046,0.00741692,0.0118503,0.723517,4260,5160,8790
466127598,267959197,444,3,t,9532540,9322550,62949800000,62773300000,0.977971,6733.48,6585.15,0.0116774,0.0114201,0.0182464,1,7290,3630,6280
466126684,267959197,603,3,f,1269950000,239849,36272700000,151879000,0.000188865,633.228,0.119595,1.55569,0.000293815,0.00046944,0.274895,6220,2980,7620
466125846,267959197,182305705,2,f,193162000,5970740,48765400000,4087700000,0.0309105,684.622,21.162,0.236624,0.00731416,0.0116861,0.588574,6400,1620,7990
466124352,267959197,122,1,f,58049100,9221.93,3516810000,2422280,0.000158864,262.665,0.041728,0.0711101,1.12969e-05,1.80495e-05,0.095539,10430,6970,4270
466126170,267959197,237,3,f,8958600,2720.23,530898000,766620,0.000303644,281.822,0.0855737,0.0109743,3.33228e-06,5.32411e-06,0.159665,12760,5360,6220
466124574,267959197,478,1,f,171965000,0,29492700000,0,0,0,0,0.210657,0,0,0,0,0,0
466124914,267959197,1018,1,f,1067240000,38968.9,154177000000,8048700,3.65139e-05,206.542,0.00754164,1.30736,4.77369e-05,7.62711e-05,0.214889,7270,3620,580
466124626,267959197,587,1,f,13647600,402910,1433120000,156393000,0.0295224,388.159,11.4594,0.0167183,0.000493565,0.000788589,0.389669,7940,4200,5370
466124539,267959197,414,1,f,34783200,2757840,6611600000,1331100000,0.0792866,482.661,38.2685,0.0426094,0.00337836,0.00539774,0.579924,7120,5370,5370
466124348,267959197,119,1,f,719536000,26824.9,122356000000,6074980,3.72808e-05,226.468,0.00844292,0.881431,3.28604e-05,5.25025e-05,0.187325,4470,5350,1830
466124529,267959197,395,1,f,496350000,47965.7,33418000000,13385500,9.66368e-05,279.065,0.0269679,0.608029,5.8758e-05,9.388e-05,0.208107,12920,5500,4750
466125285,267959197,390,2,f,26048700,3295980,5897640000,2011490000,0.126532,610.285,77.2203,0.0319097,0.00403758,0.006451,0.582649,6000,6710,7210
466127311,267959197,1126,3,f,13437000,717498,1974980000,301065000,0.0533972,419.604,22.4057,0.0164603,0.000878936,0.00140431,0.492017,7500,6180,5420
466124833,267959197,910,1,f,46476000,4928.04,6140000000,1180030,0.000106034,239.453,0.0253902,0.0569331,6.03685e-06,9.64532e-06,0.247879,3210,3210,4550
466126223,267959197,275,3,f,2803860000,15090100,345094000000,5487460000,0.00538189,363.647,1.95711,3.43473,0.0184853,0.0295348,0.575879,3880,5110,5960
466124405,267959197,203,1,f,11556900,0,1384330000,0,0,0,0,0.0141572,0,0,0,0,0,0
466124423,267959197,233,1,f,98637300,0,17748400000,0,0,0,0,0.120831,0,0,0,0,0,0
466126045,267959197,146,3,f,2306160000,194350000,522074000000,255093000000,0.084274,1312.55,110.613,2.82505,0.238078,0.380387,1,9100,5730,6260
466124662,267959197,634,1,f,109252000,13271500,27560800000,10161500000,0.121476,765.659,93.0095,0.133834,0.0162576,0.0259755,0.771365,7740,3030,5190
466124850,267959197,933,1,f,821096000,1731010,35186900000,554435000,0.00210817,320.296,0.675238,1.00584,0.00212049,0.00338799,0.542054,9780,5140,3820
466125352,267959197,511,2,f,34764700,19999300,54277700000,45781700000,0.575277,2289.16,1316.9,0.0425867,0.0244992,0.0391433,1,8220,2840,6090
466125438,267959197,656,2,f,844659000,84799800,222263000000,77907200000,0.100395,918.719,92.2351,1.03471,0.10388,0.165973,0.987819,2910,2100,5820
466127048,267959197,931,3,f,857590000,13334800,70005000000,6832930000,0.0155492,512.412,7.96759,1.05055,0.0163352,0.0260994,0.926882,8860,5830,5900
466124591,267959197,514,1,f,12478500,300.054,360819000,63247.2,2.40457e-05,210.786,0.00506849,0.0152862,3.67566e-07,5.87276e-07,0.0276845,12980,4890,4640
466124384,267959197,164,1,f,577800,53.0116,20813300,9467.15,9.17473e-05,178.586,0.0163848,0.000707805,6.49392e-08,1.03756e-07,0.0145327,12980,5800,5690
466124836,267959197,914,1,f,1363500,0,260880000,0,0,0,0,0.00167029,0,0,0,0,0,0
466124844,267959197,927,1,f,20744100,942.169,1983380000,208683,4.54186e-05,221.492,0.0100599,0.0254115,1.15416e-06,1.84404e-06,0.0398636,4940,2300,4820
466125217,267959197,290,2,f,3088060000,470251000,1051470000000,519938000000,0.15228,1105.66,168.371,3.78287,0.576057,0.92039,1,6450,5370,6370
466125571,267959197,878,2,f,346000000,693223,42909300000,236154000,0.00200353,340.662,0.682526,0.423851,0.000849198,0.0013568,0.389664,4110,3830,9720
466126320,267959197,342,3,f,2505000000,91533900,434661000000,59952000000,0.0365405,654.971,23.933,3.06862,0.112129,0.179153,0.97592,6010,5070,7250
466125288,267959197,395,2,f,496350000,317460,32714600000,90183400,0.000639588,284.078,0.181693,0.608029,0.000388888,0.000621342,0.510124,12620,6650,7030
466125103,267959197,145,2,f,730563000,575912,22308400000,282177000,0.000788312,489.965,0.386245,0.89494,0.000705492,0.00112719,0.334043,10750,4040,6180
466126991,267959197,895,3,f,1840990000,35076800,252761000000,18369700000,0.0190532,523.7,9.97818,2.25521,0.042969,0.0686533,0.743794,7410,4290,10390
466124498,267959197,347,1,f,66788100,1575650,9688980000,709922000,0.0235918,450.558,10.6295,0.0818154,0.00193017,0.00308391,0.52395,6080,6580,5270
466125656,267959197,988,2,f,283139000,11268000,50501900000,5951680000,0.0397966,528.195,21.0203,0.346845,0.0138033,0.022054,0.5975,7640,4020,10390
466124342,267959197,113,1,f,235825000,0,37664800000,0,0,0,0,0.288886,0,0,0,0,0,0
466125435,267959197,651,2,f,223959000,36237.7,23288100000,13831300,0.000161805,381.682,0.0617582,0.274349,4.43912e-05,7.09256e-05,0.230156,12730,5360,6220
466125466,267959197,697,2,f,244893000,35276600,45787400000,22951600000,0.144049,650.618,93.721,0.299994,0.0432138,0.0690444,0.995769,8360,4800,6890
466125791,267959197,1083,2,f,214792000,30994400,65509300000,36663600000,0.1443,1182.91,170.694,0.26312,0.0379682,0.0606633,1,7570,3950,6030
466125071,267959197,95,2,f,2681050000,73847500,477380000000,48896000000,0.0275442,662.122,18.2376,3.28429,0.0904631,0.144537,0.817479,4020,4470,8330
466124916,267959197,1021,1,f,561557000,14133.4,81336300000,3356040,2.51682e-05,237.455,0.00597631,0.687907,1.73134e-05,2.76623e-05,0.161556,2820,3060,4620
466127396,267959197,312782644,3,f,328540000,3064080,50714100000,1363180000,0.00932636,444.891,4.14921,0.402461,0.0037535,0.00599711,0.596355,9290,2730,9790
466125000,267959197,312782570,1,f,6499800,0,780554000,0,0,0,0,0.00796225,0,0,0,0,0,0
466125506,267959197,772,2,f,260301000,20962500,75583100000,16876600000,0.080532,805.085,64.8351,0.318868,0.0256791,0.0410286,0.639212,4990,2150,6180
466124878,267959197,969,1,f,176205000,35160.9,23955000000,8358670,0.000199546,237.726,0.0474373,0.215851,4.30721e-05,6.88181e-05,0.196765,2610,3950,4600
466125138,267959197,169,2,f,69519600,165491,11213600000,73924800,0.0023805,446.699,1.06337,0.0851615,0.000202727,0.000323905,0.443293,11060,4890,5890
466125159,267959197,194,2,f,1533550000,192246000,318284000000,105516000000,0.12536,548.858,68.8049,1.8786,0.235502,0.37627,0.794655,6860,5980,7090
466125452,267959197,678,2,f,181660000,4274030,37214100000,2591130000,0.0235276,606.249,14.2636,0.222534,0.00523569,0.00836527,0.587838,8050,1920,9760
466126263,267959197,304,3,f,479372000,31240500,125433000000,28980900000,0.0651696,927.671,60.4559,0.587231,0.0382696,0.0611449,0.766134,3290,2370,6020
466125646,267959197,977,2,f,133815000,10031500,26207900000,6047640000,0.0749649,602.867,45.1939,0.163924,0.0122885,0.0196339,0.591203,7150,4260,9920
466126531,267959197,511,3,f,70022200,24689200,63264000000,48904800000,0.352591,1980.82,698.418,0.0857771,0.0302443,0.0483225,1,8220,2840,6090
466126975,267959197,880,3,f,78462000,2049950,11863400000,1509330000,0.0261266,736.278,19.2365,0.096116,0.00251119,0.00401222,0.770054,10520,4180,5340
466125228,267959197,307,2,f,289374000,20950700,22819100000,6800550000,0.0724001,324.597,23.5009,0.354484,0.0256646,0.0410054,0.735247,10770,6510,5770
466126744,267959197,670,3,f,320218000,15368700,56783700000,8798450000,0.0479946,572.49,27.4764,0.392267,0.0188267,0.0300802,0.628754,7040,700,7330
466125552,267959197,846,2,f,150758000,0,28405900000,0,0,0,0,0.184679,0,0,0,0,0,0
466127391,267959197,312782636,3,f,341042000,3151770,40114100000,1429270000,0.00924156,453.481,4.19088,0.417777,0.00386091,0.00616874,0.57203,10120,2430,9710
466124452,267959197,280,1,f,16072200,396886,1893290000,169728000,0.0246939,427.65,10.5603,0.0196884,0.000486185,0.000776797,0.41675,10620,4160,5030
466126306,267959197,332,3,f,1341000,60671.3,259851000,28449900,0.0452433,468.919,21.2155,0.00164273,7.43223e-05,0.000118748,0.394237,5850,6320,6270
466127010,267959197,906,3,f,198403000,12209400,38233100000,9931410000,0.0615381,813.425,50.0567,0.243044,0.0149565,0.0238966,0.749983,7850,1000,6880
466126528,267959197,510,3,f,89352000,9916980,33421900000,15690600000,0.110988,1582.2,175.604,0.109456,0.0121483,0.0194098,0.821856,6370,1730,7410
466125325,267959197,456,2,f,1836900,73408.2,243198000,29006200,0.0399631,395.135,15.7908,0.0022502,8.9925e-05,0.000143677,0.302052,8860,2810,9700
466125987,267959197,104,3,f,2411600000,38088700,431368000000,28802900000,0.015794,756.206,11.9435,2.9542,0.0466587,0.0745485,0.817479,4020,4470,8330
466124693,267959197,685,1,f,332106000,1481560,35621600000,570650000,0.0044611,385.169,1.71827,0.40683,0.00181491,0.00289975,0.524573,6710,5330,4860
466125665,267959197,996,2,f,275957000,3560660,37174500000,1650940000,0.0129029,463.662,5.98261,0.338047,0.00436181,0.00696904,0.523816,3200,4830,7960
466125637,267959197,966,2,f,205574000,1760700,27609800000,766900000,0.00856476,435.567,3.73052,0.251829,0.00215685,0.00344609,0.457999,6070,6520,8610
466125434,267959197,649,2,f,10369800,786058,1626920000,416344000,0.0758026,529.66,40.1496,0.012703,0.000962921,0.0015385,0.688513,7950,2010,9080
466125818,267959197,1101,2,f,295286000,11075900,59055800000,7019150000,0.0375093,633.729,23.7707,0.361725,0.013568,0.0216782,0.661142,4160,4690,8480
466125567,267959197,872,2,f,58311000,7335250,12324400000,4407700000,0.125795,600.893,75.5895,0.071431,0.00898568,0.0143568,0.637377,10210,4360,5720
466126254,267959197,298,3,f,301981000,4963400,35287900000,2006700000,0.0164361,404.299,6.64512,0.369926,0.00608016,0.00971452,0.60572,5680,6240,7400
466125619,267959197,942,2,f,1023150000,8675380,135522000000,3637010000,0.00847909,419.233,3.55472,1.25336,0.0106273,0.0169797,0.5144,5050,5350,9030
466125336,267959197,482,2,f,154007000,3869350,11260500000,1305680000,0.0251245,337.441,8.47803,0.188659,0.00473996,0.00757322,0.602006,8970,4070,7930
466124378,267959197,156,1,f,367270000,0,58157100000,0,0,0,0,0.449906,0,0,0,0,0,0
466125385,267959197,580,2,f,62553600,6312970,11037700000,3508580000,0.100921,555.774,56.0892,0.0766282,0.00773338,0.0123559,0.630966,8960,4070,7930
466126179,267959197,243,3,f,151272000,8600370,23452200000,5050270000,0.0568537,587.216,33.3854,0.185308,0.0105354,0.0168329,0.694018,7120,3180,9540
466126753,267959197,681,3,f,75922200,7723610,11334800000,4117610000,0.101731,533.119,54.2346,0.0930047,0.00946143,0.0151169,0.745198,7820,5080,5990
466124335,267959197,104,1,f,1205800000,23368.3,204995000000,5989060,1.938e-05,256.29,0.00496689,1.4771,2.86262e-05,4.57372e-05,0.23526,4490,4750,1610
466124365,267959197,138,1,f,1082980000,28239500,149014000000,15398100000,0.0260757,545.269,14.2183,1.32665,0.0345934,0.0552713,0.74626,7430,3270,4080
466127156,267959197,1004,3,f,78892200,1395680,9760720000,508380000,0.017691,364.252,6.44398,0.0966429,0.00170971,0.00273167,0.554462,7590,6360,5430
466125340,267959197,488,2,f,143100,20717.7,18997900,6923920,0.144778,334.203,48.3852,0.000175297,2.53792e-05,4.05493e-05,0.356525,3490,3510,7210
466125364,267959197,533,2,f,485132000,39774500,101424000000,27293500000,0.081987,686.207,56.2601,0.594286,0.0487238,0.0778479,0.680097,7990,1190,7420
466125479,267959197,718,2,f,282429000,32770300,116587000000,59256700000,0.11603,1808.24,209.811,0.345976,0.0401437,0.0641392,0.999956,6300,4090,7560
466124953,267959197,1083,1,f,225411000,4532400,13882400000,1508010000,0.0201073,332.718,6.69005,0.276129,0.00555219,0.00887096,0.600439,7230,2830,5290
466127356,267959197,312782566,3,f,88398000,6231400,21400700000,6368050000,0.0704925,1021.93,72.0384,0.108288,0.00763346,0.0121963,0.681457,7350,1060,7330
466126794,267959197,723,3,f,1476790000,32665300,292193000000,21367400000,0.0221191,654.13,14.4688,1.80907,0.040015,0.0639337,0.713999,2600,3840,6790
466127597,267959197,362,3,t,9532540,9322550,62949800000,62773300000,0.977971,6733.48,6585.15,0.0116774,0.0114201,0.0182464,1,7290,3630,6280
466125317,267959197,448,2,f,125989000,10285400,30973100000,7567790000,0.0816371,735.78,60.0669,0.154337,0.0125996,0.0201309,0.713999,2600,3840,6790
466125234,267959197,318,2,f,7922700,581296,2440940000,773227000,0.0733709,1330.18,97.5964,0.00970531,0.000712087,0.00113773,0.529265,10770,4930,5970
466124422,267959197,231,1,f,7195500,126717,502390000,42788600,0.0176106,337.671,5.94657,0.00881449,0.000155228,0.000248014,0.568299,9610,4110,5130
466126066,267959197,157,3,f,603945000,14737800,66953100000,7935700000,0.0244026,538.458,13.1398,0.739833,0.0180538,0.0288453,0.61623,7220,5310,5740
466125198,267959197,257,2,f,81564300,8047890,19155800000,6281000000,0.0986693,780.452,77.0067,0.0999163,0.00985866,0.0157516,0.635664,8420,1010,7370
466125031,267959197,15,2,f,120984000,18410300,39977500000,15262700000,0.152171,829.03,126.154,0.148206,0.0225526,0.0360332,0.678391,5950,4210,6000
466126256,267959197,301,3,f,638815000,8350670,56200600000,8492790000,0.0130721,1017.02,13.2946,0.782548,0.0102296,0.0163442,0.999991,5840,3620,7460
466124776,267959197,826,1,f,851212000,3354130,102594000000,1572900000,0.00394042,468.945,1.84784,1.04273,0.00410881,0.00656481,0.539625,5090,4390,5600
466125199,267959197,258,2,f,974437000,13611500,131432000000,4888120000,0.0139686,359.117,5.01635,1.19369,0.0166741,0.0266409,0.575879,3880,5110,5960
466126241,267959197,289,3,f,818762000,21339000,146612000000,13116700000,0.0260625,614.685,16.0202,1.00298,0.0261402,0.0417653,0.596804,7430,4350,10290
466124411,267959197,211,1,f,356939000,0,68910800000,0,0,0,0,0.43725,0,0,0,0,0,0
466126075,267959197,163,3,f,468252000,1411730,68974600000,684968000,0.0030149,485.197,1.46282,0.573609,0.00172937,0.00276309,0.556015,4790,5050,9340
466127287,267959197,1105,3,f,175046000,1164820,25867500000,587879000,0.00665434,504.696,3.35842,0.214432,0.0014269,0.00227982,0.546123,6000,5850,8820
466125366,267959197,536,2,f,551686000,12528800,103442000000,8056720000,0.02271,643.057,14.6038,0.675815,0.0153477,0.0245217,0.592811,6070,5750,8010
466125243,267959197,329,2,f,2784240000,84853000,636619000000,55134100000,0.0304762,649.76,19.8022,3.41069,0.103945,0.166077,0.772997,7120,1870,8470
466126614,267959197,536,3,f,1103370000,12725600,194074000000,8157720000,0.0115334,641.047,7.39345,1.35163,0.0155889,0.024907,0.592811,6070,5750,8010
466124410,267959197,210,1,f,14751000,53296.8,1156330000,19405600,0.0036131,364.105,1.31555,0.01807,6.52886e-05,0.000104314,0.293935,8010,6160,4680
466125201,267959197,262,2,f,616707000,150518000,522750000000,393878000000,0.244067,2616.82,638.68,0.755466,0.184384,0.294598,1,5930,4670,7050
466126650,267959197,577,3,f,424271000,2983520,97928500000,1843850000,0.00703211,618.011,4.34592,0.519732,0.00365481,0.00583944,0.518621,6890,940,7970
466124866,267959197,952,1,f,817575000,0,94742000000,0,0,0,0,1.00153,0,0,0,0,0,0
466126227,267959197,279,3,f,2325600,200799,410884000,155659000,0.0863431,775.198,66.933,0.00284886,0.000245979,0.000393011,0.598585,7710,1120,6920
466126261,267959197,303,3,f,651881000,19214400,134734000000,15594100000,0.0294753,811.584,23.9217,0.798554,0.0235376,0.037607,0.667405,6610,5760,8980
466126032,267959197,136,3,f,2160790000,796667,174310000000,261137000,0.000368693,327.787,0.120853,2.64697,0.000975917,0.00155926,0.467449,12970,6690,6880
466126052,267959197,149,3,f,362228000,32377900,80209100000,19408600000,0.0893854,599.439,53.5811,0.44373,0.039663,0.0633711,0.685687,7040,3450,5510
466125884,267959197,12,3,f,30848400,3096980,6457580000,1730060000,0.100394,558.629,56.0827,0.0377893,0.0037938,0.00606151,0.577112,8260,4990,5670
466124564,267959197,456,1,f,1836900,0,222539000,0,0,0,0,0.0022502,0,0,0,0,0,0
466124560,267959197,450,1,f,143347000,31810.9,18144400000,9033630,0.000221916,283.979,0.0630195,0.1756,3.89684e-05,6.22613e-05,0.225725,4390,1800,2680
466124892,267959197,988,1,f,283139000,471.73,41846300000,336657,1.66607e-06,713.664,0.00118902,0.346845,5.77869e-07,9.23285e-07,0.0374552,6440,4910,1520
466125093,267959197,129,2,f,590199000,4323780,22047600000,2395970000,0.00732597,554.138,4.0596,0.722994,0.00529663,0.00846265,0.830076,5920,3540,6280
466127096,267959197,961,3,f,11544300000,16478600,1603600000000,7202270000,0.00142742,437.069,0.623882,14.1417,0.0201863,0.0322524,0.540805,4960,6340,8080
466124959,267959197,1092,1,f,58385700,251897,6149910000,87921400,0.00431436,349.037,1.50587,0.0715225,0.000308574,0.000493021,0.398838,7290,4220,3200
466124721,267959197,726,1,f,2878040000,1078840,435975000000,453190000,0.000374853,420.071,0.157465,3.5256,0.00132158,0.00211154,0.488907,6630,2990,4750
466124839,267959197,919,1,f,158422000,2213.9,24963400000,415426,1.39747e-05,187.645,0.00262228,0.194066,2.71202e-06,4.33311e-06,0.0472264,3230,3120,4480
466125612,267959197,933,2,f,821096000,17622900,45371100000,6826740000,0.0214626,387.38,8.31418,1.00584,0.021588,0.034492,0.689567,9200,4990,7210
466125105,267959197,147,2,f,7392600,332047,878493000,127770000,0.0449162,384.794,17.2835,0.00905593,0.000406758,0.000649893,0.436568,10640,4250,6670
466125458,267959197,688,2,f,98019800000,3473340000,19316200000000,3073560000000,0.0354351,884.901,31.3566,120.074,4.25484,6.79813,0.999943,2930,2130,5800
