id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469134069,100141222,901,2,f,748228000,13886.8,4251210000,2098110,1.85595e-05,151.087,0.00280411,0.916579,1.70113e-05,6.80946e-05,0.082247,13100,5730,7750
469135743,100141222,1002,3,f,2056660000,3545.53,404047000000,537339,1.72393e-06,151.554,0.000261268,2.51941,4.34327e-06,1.73857e-05,0.0393081,8230,2110,10330
469133574,100141222,257,2,f,81564300,0,13566000000,0,0,0,0,0.0999163,0,0,0,0,0,0
469134793,100141222,229,3,f,1440580000,26266.3,8295470000,4195530,1.82331e-05,159.731,0.00291238,1.76472,3.21762e-05,0.000128798,0.082247,13100,5730,7750
469134919,100141222,328,3,f,992317000,8831.47,171550000000,3140660,8.89985e-06,355.622,0.00316498,1.21559,1.08186e-05,4.33057e-05,0.144209,2760,4190,7600
469133701,100141222,448,2,f,125989000,19651.3,20676800000,6221810,0.000155976,316.61,0.0493837,0.154337,2.40729e-05,9.63615e-05,0.133686,3440,4710,7650
469132655,100141222,363,1,f,203117000,0,29131800000,0,0,0,0,0.248819,0,0,0,0,0,0
469134057,100141222,895,2,f,921157000,4645.04,111053000000,713895,5.04261e-06,153.69,0.000774998,1.12842,5.69017e-06,2.27772e-05,0.0635485,9410,3420,10590
469133502,100141222,141,2,f,995206000,7743.06,110000000000,1230190,7.78035e-06,158.877,0.00123612,1.21913,9.48524e-06,3.79686e-05,0.147602,5150,5250,5780
469133647,100141222,368,2,f,36891900,0,3974780000,0,0,0,0,0.0451926,0,0,0,0,0,0
469133192,100141222,847,1,f,327571000,0,77578000000,0,0,0,0,0.401275,0,0,0,0,0,0
469133868,100141222,706,2,f,35976600,0,3741910000,0,0,0,0,0.0440713,0,0,0,0,0,0
469134387,100141222,1111,2,f,175828000,0,37507200000,0,0,0,0,0.215389,0,0,0,0,0,0
469133343,100141222,1061,1,f,30253500,0,3709310000,0,0,0,0,0.0370605,0,0,0,0,0,0
469133446,100141222,39,2,f,1090090000,6545.77,170729000000,1178270,6.00482e-06,180.005,0.0010809,1.33536,8.01857e-06,3.20976e-05,0.0920527,5010,1290,5720
469135187,100141222,577,3,f,424271000,0,101114000000,0,0,0,0,0.519732,0,0,0,0,0,0
469133235,100141222,911,1,f,3096900,0,173844000,0,0,0,0,0.0037937,0,0,0,0,0,0
469132716,100141222,413,1,f,108280000,81.1553,1019910000,13482.5,7.49496e-07,166.133,0.000124516,0.132643,9.94153e-08,3.9795e-07,0.0103036,10500,5710,3130
469133405,100141222,312782586,1,f,20585700,0,3974340000,0,0,0,0,0.0252175,0,0,0,0,0,0
469133031,100141222,675,1,f,43911000,0,4922780000,0,0,0,0,0.053791,0,0,0,0,0,0
469132818,100141222,485,1,f,11441700000,77654.7,1569700000000,14208600,6.78699e-06,182.972,0.00124183,14.0161,9.5127e-05,0.000380785,0.178581,6960,2870,2650
469134723,100141222,173,3,f,231934000,316.202,24371900000,41121.5,1.36333e-06,130.048,0.000177299,0.284119,3.87347e-07,1.55052e-06,0.00852607,6040,6800,6580
469134970,100141222,366,3,f,157646000,188.242,22319400000,28949,1.19408e-06,153.786,0.000183633,0.193116,2.30597e-07,9.23058e-07,0.0312235,6790,5050,5160
469134468,100141222,312782604,2,f,52810200,14924.6,6501330000,2685430,0.000282609,179.933,0.0508505,0.0646925,1.82827e-05,7.31839e-05,0.0931635,7990,920,9060
469134950,100141222,350,3,f,27558000,2.99497,2426830000,475.202,1.08679e-07,158.667,1.72437e-05,0.0337585,3.66884e-09,1.4686e-08,0.00125195,10360,4290,6720
469133904,100141222,778,2,f,928130000,442.265,193791000000,84864.8,4.76512e-07,191.887,9.14364e-05,1.13696,5.41775e-07,2.16868e-06,0.020201,10180,1290,7660
469134245,100141222,1008,2,f,537049000,11802.3,63483200000,1605990,2.19763e-05,136.074,0.0029904,0.657885,1.44579e-05,5.78735e-05,0.163212,9050,3640,8120
469135243,100141222,618,3,f,956504000,1861.19,68885200000,405158,1.94582e-06,217.688,0.000423582,1.17172,2.27995e-06,9.12645e-06,0.0377444,5580,3800,6020
469133522,100141222,170,2,f,325300000,1593.12,40429800000,249209,4.89739e-06,156.428,0.00076609,0.398493,1.95158e-06,7.81199e-06,0.0287265,7080,3060,8120
469135990,100141222,567,2,t,213194000,170736000,655018000000,637580000000,0.800849,3734.31,2990.62,0.261162,0.209151,0.837214,1,1460,4930,6520
469134111,100141222,927,2,f,20744100,0,1518170000,0,0,0,0,0.0254115,0,0,0,0,0,0
469133174,100141222,821,1,f,928392000,1384.33,162487000000,229478,1.49111e-06,165.768,0.000247178,1.13728,1.69581e-06,6.78816e-06,0.0435428,10020,1220,3910
469132954,100141222,600,1,f,423266000,0,74715500000,0,0,0,0,0.518501,0,0,0,0,0,0
469135343,100141222,693,3,f,420098000,0,52577200000,0,0,0,0,0.514621,0,0,0,0,0,0
469134208,100141222,983,2,f,6421230000,162131,360131000000,30042400,2.52492e-05,185.298,0.00467861,7.866,0.00019861,0.000795018,0.276276,8940,6040,6440
469135199,100141222,588,3,f,493553000,7326.89,72698900000,1316890,1.48452e-05,179.734,0.00266819,0.604602,8.97544e-06,3.59279e-05,0.0861101,5170,1580,5680
469133871,100141222,711,2,f,134024000,5536.77,25539400000,1087630,4.13117e-05,196.437,0.00811515,0.16418,6.78255e-06,2.71499e-05,0.0953035,12970,4960,6540
469132748,100141222,436,1,f,121828000,12.7474,6774560000,2153.03,1.04635e-07,168.9,1.76728e-05,0.149239,1.56155e-08,6.25076e-08,0.00512367,5380,4510,5510
469133634,100141222,347,2,f,66788100,0,7026810000,0,0,0,0,0.0818154,0,0,0,0,0,0
469133355,100141222,1084,1,f,473065000,59127.8,66735400000,9624720,0.000124989,162.778,0.0203454,0.579505,7.24315e-05,0.000289937,0.196745,8990,2940,3460
469135359,100141222,702,3,f,786838000,0,195466000000,0,0,0,0,0.963876,0,0,0,0,0,0
469134281,100141222,1030,2,f,94052700,9912.93,13096100000,1582770,0.000105398,159.667,0.0168285,0.115215,1.21433e-05,4.86087e-05,0.160537,5780,710,7760
469133542,100141222,206,2,f,59433300,444.69,4746980000,69870.5,7.48217e-06,157.122,0.00117561,0.0728058,5.44745e-07,2.18057e-06,0.0235188,10590,6690,5780
469133880,100141222,729,2,f,213770000,0,28233400000,0,0,0,0,0.261868,0,0,0,0,0,0
469134732,100141222,181,3,f,345728000,17139,40589600000,3068560,4.95736e-05,179.04,0.00887566,0.423517,2.09952e-05,8.4042e-05,0.108306,6750,5260,5640
469134348,100141222,1084,2,f,473065000,56747,72899800000,11730500,0.000119956,206.716,0.0247969,0.579505,6.9515e-05,0.000278262,0.257291,8900,2450,7630
469134233,100141222,1000,2,f,280081000,5108.07,15238900000,782319,1.82379e-05,153.153,0.00279319,0.343099,6.25739e-06,2.50478e-05,0.0627048,8870,5180,6640
469135825,100141222,1061,3,f,60507000,0,7995610000,0,0,0,0,0.0741211,0,0,0,0,0,0
469134836,100141222,258,3,f,1948870000,69669.4,170217000000,16082900,3.57485e-05,230.845,0.00825238,2.38737,8.5345e-05,0.000341628,0.506177,3560,5910,6010
469132570,100141222,301,1,f,319407000,10876.2,17636000000,1815180,3.40513e-05,166.894,0.00568296,0.391274,1.33234e-05,5.33324e-05,0.0744245,7180,3710,2620
469133600,100141222,301,2,f,319407000,19527.6,14227500000,2988510,6.1137e-05,153.04,0.00935643,0.391274,2.39213e-05,9.57549e-05,0.181197,7860,5450,9300
469135497,100141222,784,3,f,3529520000,200409,76681100000,29009000,5.67808e-05,144.749,0.00821896,4.32366,0.000245501,0.000982718,0.473297,12510,7380,5370
469134064,100141222,898,2,f,275842000,794.297,32378300000,136761,2.87954e-06,172.179,0.000495794,0.337906,9.73014e-07,3.89489e-06,0.0260235,10760,4080,6170
469134482,100141222,312782628,2,f,482602000,8400.77,69562100000,1597750,1.74072e-05,190.191,0.00331071,0.591188,1.02909e-05,4.11937e-05,0.0863904,9830,2900,10230
469135191,100141222,581,3,f,195343000,829.977,14871300000,152497,4.24881e-06,183.737,0.000780663,0.239295,1.01672e-06,4.06984e-06,0.0164425,5520,4040,6140
469134944,100141222,345,3,f,5968850000,170435,1134520000000,28586500,2.8554e-05,167.727,0.00478927,7.31184,0.000208782,0.000835737,0.235324,4510,3760,1440
469133619,100141222,328,2,f,496158000,8831.47,84696200000,3140660,1.77997e-05,355.622,0.00632996,0.607794,1.08186e-05,4.33057e-05,0.144209,2760,4190,7600
469132167,100141222,39,1,f,1090090000,5541.61,169621000000,990225,5.08365e-06,178.689,0.000908391,1.33536,6.78848e-06,2.71737e-05,0.0694129,5210,1590,5680
469132945,100141222,588,1,f,246776000,4803.85,37331400000,845354,1.94664e-05,175.974,0.00342559,0.302301,5.88471e-06,2.3556e-05,0.0861101,5170,1580,5680
469133672,100141222,402,2,f,319438000,1049.09,55695700000,172025,3.28418e-06,163.976,0.000538525,0.391311,1.28514e-06,5.14428e-06,0.0567025,8390,1290,9510
469134243,100141222,1007,2,f,2464120000,259374,479817000000,56786500,0.00010526,218.937,0.0230454,3.01854,0.000317733,0.00127185,0.103353,11440,1520,8130
469133105,100141222,731,1,f,458226000,5278.88,59171900000,719378,1.15203e-05,136.275,0.00156992,0.561327,6.46663e-06,2.58853e-05,0.0952943,2780,4360,5620
469134946,100141222,347,3,f,133576000,0,14536300000,0,0,0,0,0.163631,0,0,0,0,0,0
469132951,100141222,596,1,f,476301000,106845,65568200000,19422600,0.000224322,181.784,0.040778,0.583468,0.000130885,0.000523919,0.556486,4680,6810,5020
469134406,100141222,1128,2,f,237541000,0,53918700000,0,0,0,0,0.290987,0,0,0,0,0,0
469135036,100141222,422,3,f,236266000,0,20135500000,0,0,0,0,0.289426,0,0,0,0,0,0
469133433,100141222,17,2,f,942571000,0,191352000000,0,0,0,0,1.15465,0,0,0,0,0,0
469135056,100141222,440,3,f,169400000,0,18632300000,0,0,0,0,0.207515,0,0,0,0,0,0
469135361,100141222,703,3,f,7270280000,1612340,927026000000,548912000,0.000221772,340.443,0.0755008,8.90609,0.00197512,0.00790624,0.757598,3400,5580,7160
469133826,100141222,649,2,f,10369800,0,1379090000,0,0,0,0,0.012703,0,0,0,0,0,0
469133986,100141222,842,2,f,682975000,58051.1,86205900000,11454200,8.49975e-05,197.312,0.016771,0.836644,7.11126e-05,0.000284658,0.164769,9880,1380,6870
469132751,100141222,437,1,f,529204000,306.04,92574800000,48809.6,5.78301e-07,159.488,9.22321e-05,0.648276,3.74899e-07,1.50069e-06,0.0166366,12110,6150,3200
469135596,100141222,867,3,f,784472000,7010.61,80908500000,1183110,8.93672e-06,168.76,0.00150816,0.960979,8.58799e-06,3.4377e-05,0.119584,10330,3810,7340
469135591,100141222,862,3,f,967525000,0,166327000000,0,0,0,0,1.18522,0,0,0,0,0,0
469132343,100141222,157,1,f,301972000,636.622,21060000000,98989.2,2.10821e-06,155.491,0.000327809,0.369916,7.79862e-07,3.12172e-06,0.0363058,7170,7250,5320
469134153,100141222,949,2,f,134100,0,11451100,0,0,0,0,0.000164273,0,0,0,0,0,0
469132346,100141222,158,1,f,23634000,0,2131790000,0,0,0,0,0.0289516,0,0,0,0,0,0
469134115,100141222,929,2,f,38210400,0,3158050000,0,0,0,0,0.0468077,0,0,0,0,0,0
469134380,100141222,1106,2,f,190055000,2451.04,30090800000,489470,1.28965e-05,199.699,0.00257542,0.232817,3.00253e-06,1.20188e-05,0.0758534,4590,4370,9870
469132295,100141222,132,1,f,9461700,0,653746000,0,0,0,0,0.0115906,0,0,0,0,0,0
469135239,100141222,614,3,f,424535000,22228.9,34938400000,3681210,5.23605e-05,165.605,0.00867116,0.520056,2.72304e-05,0.000109001,0.198727,6800,6660,7120
469133320,100141222,1025,1,f,2218930000,7840.09,512181000000,1312880,3.53328e-06,167.457,0.000591672,2.71818,9.60411e-06,3.84444e-05,0.0769953,13110,4260,3710
469133062,100141222,697,1,f,244893000,73.7353,7441250000,9125.3,3.01092e-07,123.758,3.72625e-05,0.299994,9.03258e-08,3.61566e-07,0.0114076,9110,6040,5280
469135146,100141222,531,3,f,102109000,56.0296,10232000000,12390.3,5.48726e-07,221.138,0.000121344,0.125083,6.86363e-08,2.74745e-07,0.00751689,7570,2720,5270
469133567,100141222,247,2,f,3961690000,17292.7,690626000000,2683350,4.36499e-06,155.172,0.000677324,4.85307,2.11836e-05,8.47961e-05,0.0832753,6800,2240,10240
469132984,100141222,633,1,f,9162900,0,1664800000,0,0,0,0,0.0112246,0,0,0,0,0,0
469133787,100141222,600,2,f,423266000,0,69951900000,0,0,0,0,0.518501,0,0,0,0,0,0
469134904,100141222,315,3,f,109916000000,2689020,18719800000000,5318450000,2.44642e-05,1977.84,0.0483863,134.648,0.00329405,0.0131858,0.990253,2680,4270,6050
469135363,100141222,704,3,f,431879000,191197,46515200000,33090100,0.000442709,173.068,0.0766189,0.529052,0.000234216,0.000937546,0.310406,4410,5220,9510
469135665,100141222,948,3,f,1425630000,184170,92948500000,30826700,0.000129185,167.381,0.0216232,1.7464,0.000225609,0.000903091,0.257525,8950,3310,3410
469132621,100141222,335,1,f,120500000,0,14660000000,0,0,0,0,0.147613,0,0,0,0,0,0
469133338,100141222,1052,1,f,207492000,423.569,18258800000,70799.1,2.04137e-06,167.149,0.000341213,0.254178,5.18872e-07,2.077e-06,0.0211493,9920,4130,4620
469133500,100141222,138,2,f,1082980000,8916.9,141522000000,1781710,8.23365e-06,199.812,0.00164519,1.32665,1.09232e-05,4.37246e-05,0.120857,8420,3160,7650
469133681,100141222,422,2,f,118133000,0,10030000000,0,0,0,0,0.144713,0,0,0,0,0,0
469135810,100141222,1048,3,f,1700270000,29533.3,165214000000,4724470,1.73697e-05,159.971,0.00277865,2.08284,3.61782e-05,0.000144818,0.0606942,12070,6570,5030
469135722,100141222,985,3,f,16077800000,129954,2810350000000,22600000,8.08281e-06,173.908,0.00140567,19.6953,0.000159193,0.000637237,0.255501,6330,420,4860
469132684,100141222,386,1,f,2454700000,46409.5,404995000000,8231470,1.89064e-05,177.366,0.00335335,3.00701,5.68516e-05,0.000227572,0.202868,12630,5560,3620
469133214,100141222,884,1,f,34492500,0,3347650000,0,0,0,0,0.0422533,0,0,0,0,0,0
469132141,100141222,22,1,f,724447000,683.832,131922000000,87220.9,9.43936e-07,127.547,0.000120396,0.887447,8.37694e-07,3.35321e-06,0.0212418,7240,350,3950
469132966,100141222,616,1,f,132114000,394.955,12696300000,82544.8,2.98951e-06,208.998,0.000624801,0.161839,4.8382e-07,1.93669e-06,0.0222878,10510,3120,4490
469132292,100141222,131,1,f,288920000,456.697,34957800000,90488.2,1.58071e-06,198.136,0.000313195,0.353927,5.59454e-07,2.23944e-06,0.0188961,7730,4920,1830
469132558,100141222,294,1,f,2861240000,24657.7,504038000000,4366220,8.61784e-06,177.074,0.00152599,3.50501,3.02057e-05,0.000120911,0.137723,8920,2770,3660
469135130,100141222,514,3,f,24957000,4258.91,2318860000,772728,0.00017065,181.438,0.0309624,0.0305723,5.21717e-06,2.08839e-05,0.0626475,13030,4970,4560
469133649,100141222,370,2,f,6229390000,93207.4,780077000000,15517800,1.49625e-05,166.487,0.00249107,7.631,0.000114179,0.000457048,0.0783348,12730,6680,7070
469135883,100141222,1111,3,f,351655000,0,74343500000,0,0,0,0,0.430778,0,0,0,0,0,0
469134378,100141222,1105,2,f,87523200,12474.9,10882700000,2877400,0.000142532,230.655,0.0328758,0.107216,1.52817e-05,6.11714e-05,0.198975,5570,5940,8660
469135955,100141222,312782604,3,f,105620000,15250.1,14834900000,2729170,0.000144386,178.961,0.0258394,0.129385,1.86813e-05,7.47797e-05,0.0931635,7990,920,9060
469135511,100141222,797,3,f,1291570000,29423.7,174312000000,4223700,2.27814e-05,143.548,0.00327022,1.58217,3.60441e-05,0.000144281,0.162938,6700,5290,4170
469134323,100141222,1061,2,f,30253500,0,4286310000,0,0,0,0,0.0370605,0,0,0,0,0,0
469135756,100141222,1010,3,f,177502000,0,35107500000,0,0,0,0,0.217439,0,0,0,0,0,0
469133265,100141222,950,1,f,400624000,0,93921100000,0,0,0,0,0.490765,0,0,0,0,0,0
469133894,100141222,759,2,f,9589500,0,1648150000,0,0,0,0,0.0117471,0,0,0,0,0,0
469134768,100141222,209,3,f,127017000,8.13357,16859000000,1340.48,6.40353e-08,164.808,1.05535e-05,0.155596,9.96362e-09,3.98835e-08,0.00302768,11170,4830,3800
469133846,100141222,679,2,f,304778000,5.81519,26204100000,908.288,1.90801e-08,156.192,2.98016e-06,0.373353,7.12361e-09,2.85152e-08,0.0016093,9170,4810,5910
469133963,100141222,827,2,f,210684000,4652.21,22975600000,1168000,2.20815e-05,251.064,0.00554388,0.258088,5.69896e-06,2.28124e-05,0.0873671,3360,4460,6260
469133783,100141222,595,2,f,77428800,0,4364450000,0,0,0,0,0.0948503,0,0,0,0,0,0
469134787,100141222,225,3,f,553615000,2873.81,70061600000,444277,5.19099e-06,154.595,0.000802502,0.678179,3.52042e-06,1.40919e-05,0.0473432,11270,5210,7170
469132952,100141222,598,1,f,36933300,0,4685870000,0,0,0,0,0.0452433,0,0,0,0,0,0
469134598,100141222,83,3,f,466288000,107703,46693200000,18901000,0.00023098,175.492,0.040535,0.571203,0.000131936,0.000528129,0.257575,12530,7320,4950
469135044,100141222,429,3,f,1191180000,24127.8,225965000000,4889830,2.02554e-05,202.664,0.00410503,1.45919,2.95565e-05,0.000118312,0.202868,12630,5560,3620
469133669,100141222,397,2,f,29430900,0,1170850000,0,0,0,0,0.0360529,0,0,0,0,0,0
469133795,100141222,611,2,f,25812000,333.741,1109070000,51920.6,1.29297e-05,155.571,0.00201149,0.0316197,4.08833e-07,1.63652e-06,0.0185919,7180,2750,6010
469134774,100141222,214,3,f,578885000,1312.17,65525000000,232020,2.26671e-06,176.822,0.000400805,0.709135,1.6074e-06,6.43429e-06,0.0292453,8710,4580,5180
469133831,100141222,656,2,f,844659000,56019.7,93806900000,9625820,6.63223e-05,171.829,0.0113961,1.03471,6.86241e-05,0.000274696,0.14316,4480,1040,6110
469134514,100141222,10,3,f,2433980000,70127.2,430640000000,13464500,2.88118e-05,192.001,0.00553188,2.98162,8.59059e-05,0.000343873,0.22475,8900,2320,7460
469133069,100141222,701,1,f,1111910000,1198.04,178331000000,178057,1.07746e-06,148.623,0.000160136,1.36209,1.4676e-06,5.87468e-06,0.0264875,11240,4870,3750
469133329,100141222,1038,1,f,550482000,0,102147000000,0,0,0,0,0.674341,0,0,0,0,0,0
469133210,100141222,878,1,f,346000000,98610.3,27451000000,17451500,0.000285,176.974,0.0504377,0.423851,0.000120798,0.000483542,0.235324,4510,3760,1440
469133706,100141222,453,2,f,13800300000,350389,2736000000000,57818900,2.53899e-05,165.014,0.00418968,16.9054,0.000429227,0.00171816,0.210783,4850,3870,10200
469135314,100141222,672,3,f,22883400000,110202,3175060000000,20678200,4.81579e-06,187.64,0.000903633,28.0321,0.000134997,0.000540381,0.178581,6960,2870,2650
469134702,100141222,156,3,f,734540000,0,129387000000,0,0,0,0,0.899812,0,0,0,0,0,0
469134888,100141222,303,3,f,651881000,0.00158911,105148000000,0.263528,2.43774e-12,165.833,4.04258e-10,0.798554,1.94667e-12,7.79233e-12,1.76568e-06,6130,5940,8800
469132531,100141222,278,1,f,1748450000,329748,236562000000,55670300,0.000188594,168.827,0.0318398,2.14185,0.000403941,0.00161694,0.364195,6630,5560,3100
469132402,100141222,196,1,f,95487300,829.311,6137350000,118716,8.68504e-06,143.15,0.00124326,0.116972,1.01591e-06,4.06658e-06,0.0494636,1950,4110,4750
469135971,100141222,312782636,3,f,341042000,129.821,49409700000,23715.4,3.8066e-07,182.678,6.95381e-05,0.417777,1.59031e-07,6.36587e-07,0.0132436,10160,2400,9660
469133359,100141222,1090,1,f,659646000,0,152399000000,0,0,0,0,0.808066,0,0,0,0,0,0
469135062,100141222,443,3,f,851674000,0,63078700000,0,0,0,0,1.0433,0,0,0,0,0,0
469133263,100141222,948,1,f,712816000,155881,52345200000,26309000,0.000218683,168.777,0.0369085,0.8732,0.000190954,0.000764371,0.257525,8950,3310,3410
469133896,100141222,765,2,f,27959400,0,4138740000,0,0,0,0,0.0342503,0,0,0,0,0,0
469135587,100141222,857,3,f,433120000,0,57965300000,0,0,0,0,0.530572,0,0,0,0,0,0
469133348,100141222,1070,1,f,727375000,0,176316000000,0,0,0,0,0.891034,0,0,0,0,0,0
469133911,100141222,791,2,f,26105400,0,4094470000,0,0,0,0,0.0319791,0,0,0,0,0,0
469133220,100141222,895,1,f,921157000,895.078,123032000000,139727,9.71689e-07,156.106,0.000151687,1.12842,1.09647e-06,4.38907e-06,0.0220398,6530,5240,960
469133515,100141222,158,2,f,23634000,0,1558340000,0,0,0,0,0.0289516,0,0,0,0,0,0
469132118,100141222,8,1,f,200677000000,10394700,29281100000000,2308910000,5.17981e-05,222.124,0.0115056,245.829,0.0127335,0.050971,0.643116,2850,5700,4950
469135856,100141222,1090,3,f,1319290000,0,299346000000,0,0,0,0,1.61613,0,0,0,0,0,0
469134900,100141222,313,3,f,32811800000,1432430,4575520000000,259652000,4.36558e-05,181.267,0.00791337,40.1944,0.00175472,0.00702399,0.34221,8280,5920,4030
469135633,100141222,919,3,f,316843000,0,40654700000,0,0,0,0,0.388133,0,0,0,0,0,0
469133953,100141222,821,2,f,928392000,11581.3,157766000000,2106640,1.24746e-05,181.9,0.00226913,1.13728,1.41871e-05,5.67898e-05,0.087749,10130,1210,8260
469134447,100141222,312782566,2,f,44199000,0,7293410000,0,0,0,0,0.0541438,0,0,0,0,0,0
469132825,100141222,493,1,f,3723120000,73257.4,608599000000,15576300,1.96764e-05,212.624,0.00418366,4.56082,8.97403e-05,0.000359222,0.232467,3590,5700,5010
469133294,100141222,989,1,f,229818000,1003.06,32949300000,139470,4.3646e-06,139.044,0.000606872,0.281527,1.22875e-06,4.91858e-06,0.0276734,11440,3980,4550
469135247,100141222,620,3,f,216106000,0,30300400000,0,0,0,0,0.26473,0,0,0,0,0,0
469135933,100141222,312782558,3,f,62346600,0,13071000000,0,0,0,0,0.0763746,0,0,0,0,0,0
469132938,100141222,576,1,f,2532600,0,484388000,0,0,0,0,0.00310244,0,0,0,0,0,0
469132449,100141222,226,1,f,461876000,97394.3,56524100000,17062700,0.000210867,175.191,0.0369421,0.565797,0.000119308,0.000477579,0.298388,5810,6960,4320
469133115,100141222,746,1,f,604155000,18510.3,91541700000,3310240,3.06383e-05,178.833,0.00547913,0.74009,2.26751e-05,9.07664e-05,0.113527,2570,4110,5630
469135921,100141222,182305705,3,f,386325000,0,85804900000,0,0,0,0,0.473248,0,0,0,0,0,0
469134912,100141222,322,3,f,22331000000,427861,4379410000000,72047700,1.916e-05,168.39,0.00322636,27.3554,0.00052413,0.00209804,0.242789,5230,2370,1550
469134047,100141222,886,2,f,2162850000,20110.6,430632000000,3751600,9.2982e-06,186.549,0.00173457,2.64949,2.46355e-05,9.86136e-05,0.120658,6530,900,5710
469135867,100141222,1099,3,f,3020900000,72023.5,131562000000,12078000,2.38417e-05,167.695,0.00399815,3.70061,8.82288e-05,0.000353172,0.144598,7330,3710,2550
469134571,100141222,59,3,f,131099000,0,14337000000,0,0,0,0,0.160597,0,0,0,0,0,0
469134027,100141222,872,2,f,58311000,0,5676120000,0,0,0,0,0.071431,0,0,0,0,0,0
469135647,100141222,936,3,f,3387550000,416219,668211000000,108530000,0.000122867,260.753,0.032038,4.14975,0.000509868,0.00204096,0.25206,12020,1480,4570
469135614,100141222,896,3,f,118319000,236.517,12744100000,38502.1,1.99897e-06,162.788,0.000325408,0.144941,2.89733e-07,1.15978e-06,0.0116602,7070,4420,8120
469133200,100141222,859,1,f,5989500,111.86,395074000,27112,1.8676e-05,242.375,0.00452659,0.00733714,1.37028e-07,5.48512e-07,0.0227831,12770,4960,5280
469133829,100141222,653,2,f,9112500,0,1231090000,0,0,0,0,0.0111628,0,0,0,0,0,0
469134534,100141222,26,3,f,1096860000,0,172446000000,0,0,0,0,1.34365,0,0,0,0,0,0
469133211,100141222,879,1,f,1548400000,42848.8,274011000000,7558260,2.7673e-05,176.394,0.00488135,1.89678,5.24897e-05,0.000210112,0.201809,6000,610,5390
469133869,100141222,707,2,f,123493000,5342.97,10163000000,1271350,4.32655e-05,237.949,0.010295,0.151278,6.54513e-06,2.61996e-05,0.0603671,4160,3470,5870
469132422,100141222,209,1,f,63508500,8.13357,9082100000,1340.48,1.28071e-07,164.808,2.11071e-05,0.0777979,9.96362e-09,3.98835e-08,0.00302768,11170,4830,3800
469132959,100141222,608,1,f,71441100,0,7235590000,0,0,0,0,0.0875153,0,0,0,0,0,0
469135610,100141222,889,3,f,743852000,0,129492000000,0,0,0,0,0.911218,0,0,0,0,0,0
469132329,100141222,151,1,f,286215000,4396.34,24900400000,842418,1.53603e-05,191.618,0.0029433,0.350614,5.38552e-06,2.15578e-05,0.147757,1700,3570,4680
469134569,100141222,56,3,f,3703830000,634744,655223000000,220066000,0.000171375,346.7,0.0594157,4.53719,0.000777561,0.00311251,0.521911,3520,5280,6520
469132356,100141222,164,1,f,577800,80.8747,28583800,12290.9,0.00013997,151.975,0.021272,0.000707805,9.90714e-08,3.96574e-07,0.0196466,12990,5830,5690
469133813,100141222,634,2,f,109252000,0,14494600000,0,0,0,0,0.133834,0,0,0,0,0,0
469133541,100141222,204,2,f,124814000,208480,13931600000,68369500,0.00167033,327.942,0.547772,0.152897,0.000255389,0.0010223,0.394711,1930,3420,7200
469133559,100141222,234,2,f,103313000,0,15786200000,0,0,0,0,0.126558,0,0,0,0,0,0
469132308,100141222,140,1,f,201443000,2696.41,4202180000,523086,1.33854e-05,193.994,0.00259669,0.246768,3.3031e-06,1.3222e-05,0.0398091,10360,2830,5240
469134721,100141222,171,3,f,448555000,7316.32,62374800000,1231210,1.63109e-05,168.283,0.00274484,0.549479,8.9625e-06,3.58761e-05,0.0469854,2680,2360,5750
469135940,100141222,312782570,3,f,12999600,0,1721300000,0,0,0,0,0.0159245,0,0,0,0,0,0
469133127,100141222,755,1,f,232628000,0,38245400000,0,0,0,0,0.284969,0,0,0,0,0,0
469134335,100141222,1073,2,f,14027500000,1409810,2626580000000,322354000,0.000100503,228.652,0.0229801,17.1837,0.00172701,0.00691307,0.209383,11640,3670,9710
469133494,100141222,129,2,f,590199000,78140.6,10258800000,14532000,0.000132397,185.973,0.0246222,0.722994,9.57223e-05,0.000383168,0.132311,6090,3380,6020
469132842,100141222,511,1,f,35257500,0,4877840000,0,0,0,0,0.0431904,0,0,0,0,0,0
469134466,100141222,312782598,2,f,6194700,0,670724000,0,0,0,0,0.00758851,0,0,0,0,0,0
469133641,100141222,358,2,f,34756200,0,3294970000,0,0,0,0,0.0425763,0,0,0,0,0,0
469133291,100141222,985,1,f,8038890000,58862.5,1395420000000,10897100,7.32221e-06,185.127,0.00135554,9.84765,7.21066e-05,0.000288636,0.255501,6330,420,4860
469133402,100141222,312782574,1,f,218830000,0,39231700000,0,0,0,0,0.268067,0,0,0,0,0,0
469133773,100141222,580,2,f,62553600,224.053,3847590000,37432.6,3.58178e-06,167.07,0.000598409,0.0766282,2.74465e-07,1.09866e-06,0.0269253,8770,3450,7550
469134102,100141222,920,2,f,1760560000,41546.8,270292000000,8088170,2.35986e-05,194.676,0.00459408,2.15669,5.08948e-05,0.000203727,0.167708,10720,2710,6690
469133319,100141222,1023,1,f,335030000,0,66727700000,0,0,0,0,0.410411,0,0,0,0,0,0
