id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465013216,301583889,1008,2,f,537049000,2805.56,111919000000,741668,5.22403e-06,264.357,0.00138101,0.657885,3.43681e-06,2.15563e-05,0.0936062,9060,3730,8250
465012856,301583889,482,2,f,154007000,16402.8,11880200000,3801130,0.000106507,231.737,0.0246815,0.188659,2.00934e-05,0.00012603,0.123358,9050,3020,7980
465013448,301583889,190,3,f,480439000,126667,2024020000,10662900,0.000263649,84.1804,0.022194,0.588538,0.000155167,0.000973237,0.347859,10410,7130,6260
465013002,301583889,704,2,f,215940000,12983,47351800000,3598710,6.01233e-05,277.187,0.0166654,0.264526,1.59042e-05,9.97538e-05,0.211307,4480,5410,9550
465013230,301583889,1026,2,f,77474700,4655300,19571300000,5338440000,0.060088,1146.75,68.9056,0.0949065,0.00570274,0.0357686,0.722563,5190,2510,7810
465013486,301583889,254,3,f,8622020000,124943,2074100000000,33058800,1.44911e-05,264.592,0.00383423,10.562,0.000153055,0.000959986,0.264798,6230,1560,5720
465013302,301583889,182305705,2,f,193162000,12267700,86788200000,20749400000,0.0635099,1691.38,107.42,0.236624,0.015028,0.0942581,1,5640,2060,8680
465012165,301583889,591,1,f,37995300,0,4582470000,0,0,0,0,0.0465442,0,0,0,0,0,0
465012530,301583889,312782554,1,f,71386200,0,16258400000,0,0,0,0,0.0874481,0,0,0,0,0,0
465013197,301583889,981,2,f,245295000,23068200,104226000000,41995300000,0.0940427,1820.48,171.203,0.300486,0.0282586,0.177243,0.999948,5830,1550,9340
465012846,301583889,461,2,f,14782500,0,2905050000,0,0,0,0,0.0181086,0,0,0,0,0,0
465013827,301583889,803,3,f,9252310000,2110610,1499290000000,668313000,0.000228117,316.645,0.072232,11.3341,0.00258549,0.0162167,0.594538,6410,4290,8390
465013057,301583889,802,2,f,122170000,0,12639100000,0,0,0,0,0.149659,0,0,0,0,0,0
465013852,301583889,843,3,f,843908000,4613.87,178153000000,958628,5.46726e-06,207.771,0.00113594,1.03379,5.65199e-06,3.54503e-05,0.0859669,9410,5130,8440
465011974,301583889,257,1,f,81564300,0,19846000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465013895,301583889,908,3,f,184392000,70627.8,16577800000,28024400,0.000383031,396.79,0.151983,0.22588,8.6519e-05,0.000542663,0.291911,5350,5850,3440
465013499,301583889,278,3,f,3496900000,1904330,675678000000,1079970000,0.000544576,567.116,0.308838,4.2837,0.0023328,0.0146318,0.503962,6260,5970,8550
465012719,301583889,272,2,f,30553200,0,3140280000,0,0,0,0,0.0374277,0,0,0,0,0,0
465013180,301583889,959,2,f,127209000,1720790,25165500000,1175820000,0.0135273,683.303,9.24323,0.155831,0.00210796,0.0132215,0.553567,6950,4380,10710
465013219,301583889,1011,2,f,1786040000,3642780,439363000000,2256040000,0.00203959,619.319,1.26315,2.1879,0.00446241,0.027989,0.590459,6720,3120,9520
465013915,301583889,934,3,f,232686000,0,34589000000,0,0,0,0,0.28504,0,0,0,0,0,0
465012381,301583889,930,1,f,184288000,0,37591200000,0,0,0,0,0.225753,0,0,0,0,0,0
465012792,301583889,378,2,f,2634840000,201530000,1076330000000,329393000000,0.0764867,1634.46,125.015,3.22768,0.246875,1.54844,1,5900,3080,9780
465011978,301583889,263,1,f,29812500,0,3646040000,0,0,0,0,0.0365203,0,0,0,0,0,0
465013572,301583889,377,3,f,130779000,0,32040200000,0,0,0,0,0.160204,0,0,0,0,0,0
465012446,301583889,1016,1,f,1760170000,65610.5,138958000000,17801900,3.7275e-05,271.327,0.0101137,2.15621,8.03729e-05,0.000504113,0.130288,1180,5790,5540
465013183,301583889,962,2,f,1468570000,78134400,470784000000,129819000000,0.0532044,1661.48,88.3981,1.799,0.0957146,0.600339,1,3180,1900,7200
465012459,301583889,1033,1,f,1091300000,323.483,264029000000,67245.8,2.9642e-07,207.88,6.16198e-05,1.33684,3.96267e-07,2.48546e-06,0.0288506,13150,4810,4450
465012684,301583889,218,2,f,487530000,29223.7,92579800000,8462430,5.99423e-05,289.575,0.0173578,0.597224,3.5799e-05,0.000224538,0.182037,7530,3320,7400
465012663,301583889,186,2,f,144518000,0,28474200000,0,0,0,0,0.177035,0,0,0,0,0,0
465013820,301583889,792,3,f,514656000,2869.06,23221600000,1226490,5.5747e-06,427.489,0.00238313,0.630454,3.51459e-06,2.20442e-05,0.163683,7750,4350,7570
465013203,301583889,989,2,f,229818000,0,42888300000,0,0,0,0,0.281527,0,0,0,0,0,0
465013308,301583889,312782554,2,f,71386200,0,17997300000,0,0,0,0,0.0874481,0,0,0,0,0,0
465013650,301583889,502,3,f,4068660000,3774.16,945383000000,1183340,9.27616e-07,313.537,0.000290842,4.98411,4.62334e-06,2.89984e-05,0.126022,7950,2270,6630
465013369,301583889,63,3,f,42055200,0,9074100000,0,0,0,0,0.0515176,0,0,0,0,0,0
465013060,301583889,805,2,f,78416100,636.521,15366300000,189192,8.11722e-06,297.228,0.00241267,0.0960597,7.79738e-07,4.89066e-06,0.09109,8370,280,7330
465013340,301583889,9,3,f,150849000,6544.83,37872100000,2893160,4.33866e-05,442.053,0.0191792,0.18479,8.01742e-06,5.02867e-05,0.156814,7290,1320,3680
465013038,301583889,774,2,f,173773000,0,43212600000,0,0,0,0,0.212872,0,0,0,0,0,0
465012883,301583889,530,2,f,33043500,417644,5085470000,775899000,0.0126392,1857.8,23.4811,0.0404783,0.000511614,0.00320893,0.697936,5970,2440,6130
465012106,301583889,470,1,f,84277800,0,19002000000,0,0,0,0,0.10324,0,0,0,0,0,0
465013750,301583889,672,3,f,22883400000,456322000,6045940000000,655123000000,0.0199412,1435.66,28.6288,28.0321,0.558994,3.50611,1,6250,3620,8930
465012146,301583889,558,1,f,149467000,14186900,35408100000,10507300000,0.0949172,740.633,70.2988,0.183097,0.017379,0.109004,0.619715,5180,2640,1540
465012976,301583889,671,2,f,136743000,2432.67,27121200000,614220,1.779e-05,252.489,0.00449178,0.167511,2.98002e-06,1.86912e-05,0.0336264,7870,210,6870
465013403,301583889,125,3,f,609349000,19691.2,9820840000,3802220,3.23152e-05,193.093,0.00623982,0.746452,2.41217e-05,0.000151296,0.227239,6760,5820,7640
465012542,301583889,312782604,1,f,52810200,0,8152710000,0,0,0,0,0.0646925,0,0,0,0,0,0
465013865,301583889,863,3,f,379701000,0,21177000000,0,0,0,0,0.465134,0,0,0,0,0,0
465013496,301583889,272,3,f,61106400,0,6656170000,0,0,0,0,0.0748553,0,0,0,0,0,0
465012798,301583889,382,2,f,3901900000,0,1036330000000,0,0,0,0,4.77983,0,0,0,0,0,0
465012610,301583889,104,2,f,1205800000,6204910,287466000000,3797760000,0.0051459,612.058,3.14959,1.4771,0.00760101,0.0476749,0.483066,2290,4060,7710
465013914,301583889,933,3,f,1639960000,149153,101763000000,33401400,9.09491e-05,223.941,0.0203672,2.00895,0.000182712,0.001146,0.237461,8930,3190,3460
465013192,301583889,974,2,f,729041000,14617400,229319000000,15647200000,0.0200502,1070.45,21.4626,0.893076,0.0179063,0.112312,0.69974,5150,2240,8680
465011984,301583889,275,1,f,1401930000,1410240,256083000000,1863230000,0.00100593,1321.21,1.32905,1.71737,0.00172755,0.0108355,0.633882,5590,2600,5210
465012871,301583889,511,2,f,35257500,0,6460120000,0,0,0,0,0.0431904,0,0,0,0,0,0
465011977,301583889,262,1,f,616707000,0,98626000000,0,0,0,0,0.755466,0,0,0,0,0,0
465012015,301583889,323,1,f,9696620000,57795.3,1885630000000,15236000,5.96036e-06,263.619,0.00157127,11.8784,7.07993e-05,0.000444066,0.250803,9070,2380,3820
465013713,301583889,616,3,f,264227000,0.381508,42725200000,78.7577,1.44386e-09,206.438,2.98068e-07,0.323679,4.67348e-10,2.93129e-09,0.000232322,10490,3200,7030
465013692,301583889,588,3,f,493553000,10695.9,124617000000,2983480,2.16713e-05,278.937,0.00604491,0.604602,1.31025e-05,8.21811e-05,0.0871052,5850,2320,5900
465012902,301583889,573,2,f,54829800,0,16223600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465011949,301583889,217,1,f,160678000,0,31869300000,0,0,0,0,0.19683,0,0,0,0,0,0
465012603,301583889,91,2,f,387754000,0,88116100000,0,0,0,0,0.474999,0,0,0,0,0,0
465013237,301583889,1037,2,f,375044000,29260.5,73331900000,8881240,7.80189e-05,303.523,0.0236805,0.459429,3.58442e-05,0.000224821,0.125744,9720,2420,7880
465013611,301583889,444,3,f,1515540000,0,354709000000,0,0,0,0,1.85654,0,0,0,0,0,0
465012508,301583889,1114,1,f,34484400,0,8857660000,0,0,0,0,0.0422434,0,0,0,0,0,0
465012967,301583889,656,2,f,844659000,36921700,228578000000,65479900000,0.043712,1773.48,77.5223,1.03471,0.0452291,0.283685,1,3070,1710,7230
465012972,301583889,665,2,f,569020000,18070.1,38627400000,4501280,3.17566e-05,249.1,0.00791059,0.697049,2.21359e-05,0.000138841,0.185886,4630,6300,8970
465011826,301583889,7,1,f,496574000,7803.95,71548500000,2488260,1.57156e-05,318.846,0.00501085,0.608303,9.55983e-06,5.9961e-05,0.114494,9990,5540,3550
465011945,301583889,210,1,f,14751000,0,1850910000,0,0,0,0,0.01807,0,0,0,0,0,0
465012794,301583889,379,2,f,83221200,2.29707,8725960000,636.46,2.7602e-08,277.074,7.64781e-06,0.101946,2.81391e-09,1.76494e-08,0.000792447,10820,7160,5710
465012895,301583889,557,2,f,19995300,124.046,2627320000,31485.6,6.20374e-06,253.822,0.00157465,0.0244942,1.51956e-07,9.53095e-07,0.0482495,7830,6340,6870
465013501,301583889,280,3,f,32144400,0,6284120000,0,0,0,0,0.0393769,0,0,0,0,0,0
465013592,301583889,412,3,f,625502000,2609750,185258000000,1761860000,0.00417225,675.104,2.81671,0.76624,0.00319695,0.0200518,0.488829,2550,4120,4110
465012608,301583889,100,2,f,158861000,1064.5,35197100000,259016,6.70081e-06,243.323,0.00163046,0.194604,1.30401e-06,8.17897e-06,0.0563467,8570,5870,5740
465012923,301583889,599,2,f,75195000,0,17023500000,0,0,0,0,0.0921139,0,0,0,0,0,0
465012515,301583889,1128,1,f,237541000,88.6898,70534600000,47949.5,3.73367e-07,540.643,0.000201858,0.290987,1.08645e-07,6.8144e-07,0.0271046,6720,1250,3920
465013795,301583889,749,3,f,721624000,2948.85,96735900000,805810,4.08641e-06,273.263,0.00111666,0.883989,3.61234e-06,2.26572e-05,0.145452,8210,5930,6560
465012506,301583889,1111,1,f,175828000,0,47701600000,0,0,0,0,0.215389,0,0,0,0,0,0
465013811,301583889,776,3,f,9194610000,206292000,1299660000000,290716000000,0.0224362,1409.24,31.618,11.2634,0.252708,1.58503,1,5840,2620,8320
465012387,301583889,936,1,f,1693770000,2235.38,455511000000,700800,1.31976e-06,313.504,0.000413751,2.07487,2.73834e-06,1.71754e-05,0.0559275,13090,2300,5310
465013012,301583889,723,2,f,738396000,2707750,196307000000,1712830000,0.00366707,632.565,2.31966,0.904535,0.00331699,0.0208047,0.460842,2820,4390,7560
465013693,301583889,589,3,f,1388700000,25289.8,250954000000,8607690,1.82112e-05,340.362,0.00619839,1.70116,3.09801e-05,0.000194312,0.200029,3510,4770,5590
465012783,301583889,366,2,f,78822900,0,20630000000,0,0,0,0,0.0965581,0,0,0,0,0,0
465013338,301583889,7,3,f,993148000,7803.95,141082000000,2488260,7.85779e-06,318.846,0.00250542,1.21661,9.55983e-06,5.9961e-05,0.114494,9990,5540,3550
465013696,301583889,593,3,f,785065000,34187,144860000000,19302000,4.35467e-05,564.602,0.0245866,0.961704,4.1879e-05,0.000262673,0.197537,8470,1000,2430
465012138,301583889,536,1,f,551686000,158251,122457000000,88588800,0.000286851,559.798,0.160578,0.675815,0.000193858,0.00121591,0.246151,6510,5660,2630
465013980,301583889,1020,3,f,1066640000,2137000,240555000000,1398770000,0.00200348,654.549,1.31138,1.30664,0.00261782,0.0164194,0.590651,7100,3870,7220
465013168,301583889,943,2,f,2326660000,225495000,1096930000000,448570000000,0.0969178,1989.27,192.796,2.85016,0.276231,1.73257,1,3990,1360,7250
465012778,301583889,358,2,f,34756200,0,6191830000,0,0,0,0,0.0425763,0,0,0,0,0,0
465013013,301583889,725,2,f,15439500,1.51238,3055480000,574.493,9.79555e-08,379.859,3.72093e-05,0.0189134,1.85267e-09,1.16203e-08,0.000612622,7420,4670,7090
465014038,301583889,1113,3,f,77837400,0,16978200000,0,0,0,0,0.0953508,0,0,0,0,0,0
465013710,301583889,612,3,f,588442000,10700.7,77029800000,1792390,1.81848e-05,167.503,0.003046,0.720841,1.31083e-05,8.22178e-05,0.144789,9170,5270,3790
465012201,301583889,642,1,f,45219600,0,2863500000,0,0,0,0,0.055394,0,0,0,0,0,0
465013333,301583889,1,3,f,26553600,124.046,3017260000,31485.6,4.67152e-06,253.822,0.00118574,0.0325282,1.51956e-07,9.53095e-07,0.0482495,7830,6340,6870
465012100,301583889,460,1,f,16034400,0,2601060000,0,0,0,0,0.0196421,0,0,0,0,0,0
465012393,301583889,944,1,f,416334000,0,108970000000,0,0,0,0,0.510009,0,0,0,0,0,0
465012675,301583889,206,2,f,59433300,0.21469,7445500000,58.3956,3.61228e-09,272,9.82539e-07,0.0728058,2.62995e-10,1.64955e-09,0.00021427,10870,7170,5700
465013318,301583889,312782594,2,f,37917000,0,9434670000,0,0,0,0,0.0464483,0,0,0,0,0,0
465013636,301583889,477,3,f,39083800000,467715000,9259910000000,664692000000,0.011967,1421.15,17.0068,47.8776,0.572951,3.59365,1,6250,3620,8930
465012330,301583889,854,1,f,427295000,1075410,109736000000,584728000,0.00251679,543.724,1.36844,0.523436,0.00131738,0.00826285,0.359732,4890,1780,2620
465011988,301583889,281,1,f,54308700,594.159,9783330000,109966,1.09404e-05,185.079,0.00202484,0.0665281,7.27845e-07,4.56517e-06,0.0328202,7330,300,4230
465012717,301583889,269,2,f,68850000,2740.11,13992300000,674254,3.97982e-05,246.068,0.00979308,0.0843413,3.35663e-06,2.10534e-05,0.0869895,10270,2050,8360
465013902,301583889,918,3,f,7397180000,7109960,1269360000000,3471800000,0.000961171,488.301,0.46934,9.06155,0.0087097,0.0546288,0.634427,7690,4960,1330
465013359,301583889,41,3,f,279659000,0,63340600000,0,0,0,0,0.342583,0,0,0,0,0,0
465013912,301583889,931,3,f,857590000,552599,110613000000,172214000,0.000644363,311.644,0.200812,1.05055,0.000676934,0.00424585,0.40129,9020,6650,6620
465012226,301583889,680,1,f,506700,0,50748800,0,0,0,0,0.000620708,0,0,0,0,0,0
465013772,301583889,702,3,f,721388000,138988000,633417000000,385186000000,0.192667,2771.37,533.951,0.883701,0.17026,1.0679,1,5700,2330,8600
465013996,301583889,1044,3,f,38781000,0,6214980000,0,0,0,0,0.0475067,0,0,0,0,0,0
465012406,301583889,961,1,f,5772140000,15715700,1077770000000,7911790000,0.00272269,503.432,1.37069,7.07087,0.0192518,0.12075,0.609977,6520,5410,1640
465013779,301583889,711,3,f,268033000,0,28121700000,0,0,0,0,0.328341,0,0,0,0,0,0
465011927,301583889,180,1,f,306517000,16080.2,74664900000,19677800,5.24611e-05,1223.73,0.064198,0.375483,1.96982e-05,0.000123551,0.411953,3400,3690,2770
465013404,301583889,126,3,f,123412000,0,12233600000,0,0,0,0,0.151179,0,0,0,0,0,0
465012692,301583889,233,2,f,98637300,5673.89,28003300000,14521800,5.75227e-05,2559.41,0.147224,0.120831,6.95051e-06,4.35949e-05,0.17509,7950,1730,9280
465013031,301583889,763,2,f,5356800,0,349748000,0,0,0,0,0.00656208,0,0,0,0,0,0
465013138,301583889,906,2,f,99201600,0,20477300000,0,0,0,0,0.121522,0,0,0,0,0,0
465013218,301583889,1010,2,f,88750800,198808,24102300000,127607000,0.00224007,641.86,1.43781,0.10872,0.00024354,0.00152753,0.357063,6390,4420,10350
465012214,301583889,662,1,f,31894200,105138,5616830000,50858900,0.00329647,483.733,1.59461,0.0390704,0.000128795,0.000807822,0.361571,4050,3920,3150
465014111,301583889,688,3,t,130153000,130150000,1525020000000,1525020000000,0.999983,11717.4,11717.2,0.159437,0.159434,1,1,5720,2330,8630
465012540,301583889,312782594,1,f,37917000,0,9949790000,0,0,0,0,0.0464483,0,0,0,0,0,0
465013006,301583889,709,2,f,1080640000,2499970,247992000000,1329970000,0.00231342,531.993,1.23072,1.32379,0.00306247,0.0192083,0.74861,6740,4050,7620
465013753,301583889,677,3,f,1716690000,16448800,389188000000,9281020000,0.00958172,564.236,5.40635,2.10294,0.0201498,0.126383,0.71939,6570,4530,1800
465013534,301583889,330,3,f,17400600,0,2688980000,0,0,0,0,0.0213157,0,0,0,0,0,0
465014075,301583889,312782608,3,f,238408000,0,58021600000,0,0,0,0,0.29205,0,0,0,0,0,0
465013194,301583889,977,2,f,135130000,776438,26732600000,493019000,0.00574588,634.976,3.64849,0.165534,0.000951136,0.0059657,0.411282,6720,4370,9850
465013439,301583889,177,3,f,19591200,0,4082240000,0,0,0,0,0.0239992,0,0,0,0,0,0
465012849,301583889,467,2,f,1463260000,1485.6,249921000000,392660,1.01527e-06,264.311,0.000268347,1.79249,1.81986e-06,1.14145e-05,0.0482495,7830,6340,6870
465012408,301583889,965,1,f,167131000,12.9539,34138600000,1890.48,7.75076e-08,145.939,1.13114e-05,0.204735,1.58685e-08,9.95302e-08,0.00387948,9710,1020,4580
465011933,301583889,189,1,f,28740600,0,6414630000,0,0,0,0,0.0352072,0,0,0,0,0,0
465012762,301583889,337,2,f,887950000,231142,232013000000,150089000,0.00026031,649.337,0.169029,1.08774,0.000283149,0.00177596,0.382505,6560,560,7300
465012948,301583889,631,2,f,1135980000,16336.9,177997000000,6458510,1.43812e-05,395.334,0.00568539,1.39158,2.00126e-05,0.000125523,0.170097,5660,6860,7980
465012080,301583889,427,1,f,281031000,7394190,58276800000,5661770000,0.0263109,765.705,20.1464,0.344263,0.00905789,0.0568127,0.776914,6880,4660,1080
465013406,301583889,128,3,f,4391830000,30327.4,618283000000,12152000,6.90543e-06,400.692,0.00276695,5.37999,3.71511e-05,0.000233018,0.16915,8080,3750,6390
465014110,301583889,654,3,t,18457300,18457300,221338000000,221338000000,1,11991.9,11991.9,0.0226102,0.0226102,0.141815,1,5470,2090,8800
465012959,301583889,643,2,f,21839400,0,4218780000,0,0,0,0,0.0267533,0,0,0,0,0,0
465012469,301583889,1048,1,f,850137000,5268.15,95536800000,1499200,6.19682e-06,284.577,0.00176348,1.04142,6.45348e-06,4.04774e-05,0.123436,11030,6260,5000
465012536,301583889,312782578,1,f,30312900,0,4598950000,0,0,0,0,0.0371333,0,0,0,0,0,0
465012927,301583889,604,2,f,61013700,0,14117500000,0,0,0,0,0.0747418,0,0,0,0,0,0
465014100,301583889,997,2,t,130153000,130150000,1525020000000,1525020000000,0.999983,11717.4,11717.2,0.159437,0.159434,1,1,5720,2330,8630
465013271,301583889,1093,2,f,1393020000,0,155811000000,0,0,0,0,1.70645,0,0,0,0,0,0
465013442,301583889,181,3,f,345728000,0,85431700000,0,0,0,0,0.423517,0,0,0,0,0,0
465012308,301583889,822,1,f,8467720000,6336660,1645000000000,3106070000,0.000748331,490.175,0.366813,10.373,0.00776241,0.0486872,0.634427,7690,4960,1330
465013033,301583889,767,2,f,1350710000,25267900,347055000000,22719800000,0.0187072,899.154,16.8206,1.65462,0.0309532,0.194144,0.997129,3380,2020,7240
465012682,301583889,215,2,f,517904000,6363.7,114118000000,2160460,1.22874e-05,339.497,0.00417154,0.634433,7.79553e-06,4.8895e-05,0.138676,8360,3040,7320
465013936,301583889,961,3,f,11544300000,18161800,2133480000000,9254680000,0.00157323,509.567,0.801668,14.1417,0.0222483,0.139545,0.609977,6520,5410,1640
465012378,301583889,927,1,f,20744100,12711,2895540000,4699140,0.000612751,369.692,0.226529,0.0254115,1.55709e-05,9.76637e-05,0.210971,3560,3070,4670
465013896,301583889,909,3,f,10326700000,7133860,1787670000000,3478010000,0.00069082,487.536,0.3368,12.6501,0.00873898,0.0548124,0.634427,7690,4960,1330
465012093,301583889,448,1,f,125989000,940558,35742600000,614422000,0.00746539,653.252,4.87678,0.154337,0.00115218,0.0072267,0.454557,2510,4310,3880
465013688,301583889,581,3,f,195343000,0.766936,29536900000,272.599,3.92609e-09,355.439,1.39549e-06,0.239295,9.39496e-10,5.89269e-09,0.000457141,5740,2720,5670
465013933,301583889,958,3,f,557415000,0,90600000000,0,0,0,0,0.682833,0,0,0,0,0,0
465011869,301583889,88,1,f,352210000,0,66795300000,0,0,0,0,0.431457,0,0,0,0,0,0
465012571,301583889,26,2,f,548428000,0,123684000000,0,0,0,0,0.671824,0,0,0,0,0,0
465012968,301583889,657,2,f,894586000,39256300,330905000000,50248500000,0.0438821,1280.01,56.1696,1.09587,0.048089,0.301623,0.975452,4900,1780,8950
465012597,301583889,74,2,f,89847900,0,22313900000,0,0,0,0,0.110064,0,0,0,0,0,0
465011973,301583889,255,1,f,183545000,0,54174900000,0,0,0,0,0.224843,0,0,0,0,0,0
465012715,301583889,263,2,f,29812500,81.6889,2733530000,19492.4,2.74009e-06,238.618,0.000653833,0.0365203,1.00069e-07,6.2765e-07,0.0259293,5070,7020,6250
465011947,301583889,214,1,f,289443000,0,40269700000,0,0,0,0,0.354567,0,0,0,0,0,0
465012695,301583889,237,2,f,4479300,0,467626000,0,0,0,0,0.00548714,0,0,0,0,0,0
465012525,301583889,182305705,1,f,193162000,256017,58458600000,203912000,0.0013254,796.477,1.05565,0.236624,0.000313621,0.00196709,0.318087,6090,1820,3230
465012700,301583889,243,2,f,75636000,668280,13106100000,385200000,0.00883547,576.405,5.09281,0.0926541,0.000818642,0.00513467,0.50041,6740,3110,9330
465014071,301583889,312782590,3,f,135740000,0,38949200000,0,0,0,0,0.166281,0,0,0,0,0,0
465012611,301583889,105,2,f,66310200,0,6495020000,0,0,0,0,0.08123,0,0,0,0,0,0
465011931,301583889,187,1,f,373317000,486534,93796400000,395234000,0.00130327,812.345,1.05871,0.457314,0.000596005,0.00373825,0.462904,4000,3940,2670
465012631,301583889,135,2,f,18410400,0,2580490000,0,0,0,0,0.0225527,0,0,0,0,0,0
465014006,301583889,1060,3,f,37839600,0,2760070000,0,0,0,0,0.0463535,0,0,0,0,0,0
465013179,301583889,958,2,f,278708000,0,48229300000,0,0,0,0,0.341417,0,0,0,0,0,0
465012206,301583889,649,1,f,10369800,43.3855,2289120000,19673.3,4.18384e-06,453.453,0.00189717,0.012703,5.31473e-08,3.33349e-07,0.0123249,8100,1880,2460
465012746,301583889,315,2,f,54828100000,2114520000,18143500000000,4301600000000,0.0385663,2034.32,78.4561,67.1644,2.59028,16.2467,1,3180,1900,7200
465012826,301583889,434,2,f,450962000,1080.19,97438300000,228877,2.3953e-06,211.886,0.000507531,0.552429,1.32323e-06,8.29953e-06,0.0424095,10170,1990,8010
465012367,301583889,910,1,f,46476000,1501.92,8910160000,502290,3.23161e-05,334.431,0.0108075,0.0569331,1.83986e-06,1.15399e-05,0.141936,3170,3180,4580
465013969,301583889,1006,3,f,112820000,21009.3,20110200000,12687100,0.000186219,603.879,0.112454,0.138205,2.57364e-05,0.000161423,0.188875,6920,610,8140
465012490,301583889,1086,1,f,44656200,0,11081900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465012061,301583889,390,1,f,26048700,0,4227820000,0,0,0,0,0.0319097,0,0,0,0,0,0
465014041,301583889,1120,3,f,43180200,0,9961310000,0,0,0,0,0.0528957,0,0,0,0,0,0
465012720,301583889,274,2,f,323979000,0,68470100000,0,0,0,0,0.396875,0,0,0,0,0,0
465012582,301583889,44,2,f,770998000,26596.2,174227000000,11071800,3.44959e-05,416.294,0.0143604,0.944472,3.25804e-05,0.00020435,0.214015,3370,3850,6690
465013231,301583889,1027,2,f,80088300,5356.28,16631700000,3021580,6.68797e-05,564.118,0.0377281,0.0981082,6.56144e-06,4.11545e-05,0.243659,8850,2490,10410
465012373,301583889,919,1,f,158422000,117063,32797400000,52552100,0.000738936,448.92,0.331723,0.194066,0.000143403,0.000899447,0.271616,2970,2950,4670
465012574,301583889,31,2,f,2083250000,44437.9,506056000000,18366900,2.1331e-05,413.317,0.00881647,2.55199,5.44364e-05,0.000341435,0.247546,2540,2200,6230
465013185,301583889,966,2,f,205574000,56193.7,33703700000,23918000,0.00027335,425.635,0.116347,0.251829,6.88373e-05,0.00043176,0.22392,7440,6430,9200
465013184,301583889,965,2,f,172104000,0,35972500000,0,0,0,0,0.210828,0,0,0,0,0,0
465013128,301583889,895,2,f,921157000,19343000,199519000000,18194500000,0.0209986,940.624,19.7518,1.12842,0.0236952,0.14862,0.775337,6860,4570,10700
465013988,301583889,1030,3,f,188105000,19632.4,34882500000,10056500,0.000104369,512.24,0.0534621,0.230429,2.40497e-05,0.000150844,0.187712,6420,600,7650
465012271,301583889,757,1,f,16888500,0,3467020000,0,0,0,0,0.0206884,0,0,0,0,0,0
465013351,301583889,27,3,f,63815400,11.8863,7386070000,3496.63,1.86261e-07,294.172,5.47929e-05,0.0781739,1.45608e-08,9.13277e-08,0.00431046,7380,3330,2990
465014073,301583889,312782598,3,f,12389400,11.3072,2802130000,4634.53,9.12649e-07,409.875,0.000374072,0.015177,1.38513e-08,8.68777e-08,0.00469632,8930,2500,2000
465013041,301583889,780,2,f,141285000,0,23723200000,0,0,0,0,0.173074,0,0,0,0,0,0
465012835,301583889,445,2,f,231073000,0,30704100000,0,0,0,0,0.283065,0,0,0,0,0,0
465012426,301583889,988,1,f,283139000,7609730,68453300000,4965230000,0.0268763,652.485,17.5364,0.346845,0.00932192,0.0584687,0.701246,6890,4660,1120
465013535,301583889,331,3,f,755107000,255.397,113428000000,65540.9,3.38226e-07,256.624,8.67968e-05,0.925006,3.12861e-07,1.96232e-06,0.0482495,7830,6340,6870
465013755,301583889,679,3,f,609556000,0,90916600000,0,0,0,0,0.746706,0,0,0,0,0,0
465013088,301583889,832,2,f,504597000,683.505,25988500000,81088.6,1.35456e-06,118.636,0.0001607,0.618131,8.37294e-07,5.25166e-06,0.0289568,12930,6570,5700
465013618,301583889,452,3,f,146592000,0,23103800000,0,0,0,0,0.179575,0,0,0,0,0,0
465012013,301583889,321,1,f,11973600,0,2868780000,0,0,0,0,0.0146677,0,0,0,0,0,0
465012147,301583889,564,1,f,277240000,0,51960300000,0,0,0,0,0.339619,0,0,0,0,0,0
465012973,301583889,667,2,f,54630000,1788780,11415800000,1137130000,0.0327435,635.701,20.8151,0.0669218,0.00219125,0.0137439,0.527267,2070,2880,6930
465013871,301583889,874,3,f,76159800,15.0318,9858880000,1527.43,1.97371e-07,101.613,2.00555e-05,0.0932958,1.84139e-08,1.15495e-07,0.00332588,9710,3430,3420
465013863,301583889,859,3,f,11979000,4.91681,391074000,1413.21,4.10452e-07,287.425,0.000117974,0.0146743,6.02309e-09,3.77779e-08,0.00113773,12440,4880,4900
465012331,301583889,856,1,f,4897680000,6193.56,1044940000000,1826380,1.26459e-06,294.883,0.000372906,5.99966,7.58711e-06,4.75877e-05,0.106138,7290,3360,2990
465012053,301583889,378,1,f,2634840000,35100200,660193000000,21423400000,0.0133216,610.349,8.13081,3.22768,0.0429978,0.26969,0.640098,6130,3160,2210
465013595,301583889,417,3,f,913369000,7934.96,234853000000,3514050,8.68758e-06,442.856,0.00384735,1.11888,9.72033e-06,6.09676e-05,0.148732,8030,1800,2380
465012365,301583889,908,1,f,92196000,48591.6,9285070000,18999100,0.000527047,390.996,0.206073,0.11294,5.95248e-05,0.00037335,0.291911,5350,5850,3440
465012022,301583889,332,1,f,670500,0,137505000,0,0,0,0,0.000821363,0,0,0,0,0,0
