id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467685116,146985623,478,1,f,171965000,0,42583900000,0,0,0,0,0.210657,0,0,0,0,0,0
467685174,146985623,595,1,f,77428800,0,1590360000,0,0,0,0,0.0948503,0,0,0,0,0,0
467686383,146985623,147,3,f,14785200,0,1386950000,0,0,0,0,0.0181119,0,0,0,0,0,0
467686465,146985623,281,3,f,112484000,80.0058,20895000000,11292,7.11265e-07,141.139,0.000100388,0.137793,9.80071e-08,2.79722e-07,0.00908215,7350,290,4200
467686611,146985623,530,3,f,66087000,46.2096,3691670000,1989.38,6.99223e-07,43.0512,3.01024e-05,0.0809566,5.66067e-08,1.61561e-07,0.00621753,7410,2060,5740
467686099,146985623,897,2,f,125303000,83158.7,30206200000,12140800,0.000663659,145.996,0.0968914,0.153497,0.000101869,0.000290745,0.286599,4490,4540,9800
467684990,146985623,274,1,f,323979000,0,55211100000,0,0,0,0,0.396875,0,0,0,0,0,0
467685506,146985623,1100,1,f,783095000,1276.93,81303600000,94307.4,1.63062e-06,73.8547,0.000120429,0.959292,1.56424e-06,4.46449e-06,0.0229933,7590,2580,4910
467686260,146985623,1129,2,f,16931900000,198818000,2322390000000,110902000000,0.0117423,557.804,6.54987,20.7416,0.243553,0.695122,0.998017,7180,3870,8450
467686206,146985623,1038,2,f,550482000,60780.9,144841000000,31682200,0.000110414,521.252,0.0575535,0.674341,7.44566e-05,0.000212506,0.18467,6480,2000,8140
467686885,146985623,965,3,f,344209000,516.596,60228300000,101667,1.50082e-06,196.802,0.000295364,0.421656,6.3283e-07,1.80615e-06,0.0236188,9430,610,6520
467686445,146985623,249,3,f,18432000,0,3499160000,0,0,0,0,0.0225792,0,0,0,0,0,0
467686623,146985623,558,3,f,298933000,348930,70895400000,79594400,0.00116725,228.11,0.266261,0.366193,0.000427439,0.00121995,0.254708,5080,3080,10070
467685822,146985623,430,2,f,620932000,13.8052,136569000000,1955.69,2.22331e-08,141.663,3.1496e-06,0.760642,1.69114e-08,4.82667e-08,0.0035258,8460,1050,5830
467685034,146985623,339,1,f,3646500000,103910,750160000000,15363800,2.84957e-05,147.857,0.0042133,4.46696,0.000127289,0.000363295,0.176595,8490,2100,4320
467685852,146985623,484,2,f,139653000,9987.03,31633400000,4684760,7.15132e-05,469.085,0.0335457,0.171075,1.22341e-05,3.49173e-05,0.177323,3470,3990,5720
467686105,146985623,904,2,f,753540000,3039570,95897400000,988607000,0.00403372,325.245,1.31195,0.923087,0.00372348,0.0106271,0.471002,4780,6580,6270
467686625,146985623,565,3,f,236979000,0,57368500000,0,0,0,0,0.290299,0,0,0,0,0,0
467686813,146985623,864,3,f,4940980000,352830,504425000000,101881000,7.14089e-05,288.754,0.0206196,6.0527,0.000432217,0.00123359,0.528919,8600,4070,7700
467686621,146985623,556,3,f,465007000,16718.1,92351100000,5938440,3.59524e-05,355.21,0.0127707,0.569633,2.04797e-05,5.84509e-05,0.218425,3560,4140,6050
467685601,146985623,68,2,f,282910000,10963.7,53822100000,889171,3.87535e-05,81.1011,0.00314295,0.346564,1.34306e-05,3.83321e-05,0.11257,2210,3650,5840
467687028,146985623,312782640,3,f,32682600,0,8978240000,0,0,0,0,0.0400362,0,0,0,0,0,0
467685002,146985623,294,1,f,2861240000,39648.5,504374000000,8371750,1.38571e-05,211.149,0.00292592,3.50501,4.85695e-05,0.000138622,0.243382,8710,2660,3770
467686372,146985623,131,3,f,577840000,1934310,131640000000,1071360000,0.00334748,553.873,1.85408,0.707854,0.00236953,0.00676286,0.506892,7230,5690,9390
467685039,146985623,345,1,f,2984430000,315678,860519000000,74810700,0.000105775,236.984,0.025067,3.65592,0.000386706,0.00110369,0.292959,4210,3380,1730
467685173,146985623,593,1,f,392532000,21015.3,77584000000,2496530,5.35378e-05,118.796,0.00636006,0.480852,2.57437e-05,7.34751e-05,0.163729,8330,570,3060
467685424,146985623,975,1,f,15002100,0,819212000,0,0,0,0,0.0183776,0,0,0,0,0,0
467686131,146985623,936,2,f,1693770000,29109.6,396933000000,5599020,1.71862e-05,192.343,0.00330564,2.07487,3.56592e-05,0.000101775,0.14273,12250,1260,6440
467685150,146985623,549,1,f,9448300000,348219,1020500000000,138935000,3.68552e-05,398.987,0.0147048,11.5742,0.000426568,0.00121747,0.297915,5700,4490,4580
467686873,146985623,948,3,f,1425630000,518530,42734500000,64926600,0.000363719,125.213,0.0455423,1.7464,0.000635199,0.00181292,0.33316,9890,7080,5620
467685705,146985623,243,2,f,75636000,0,13899800000,0,0,0,0,0.0926541,0,0,0,0,0,0
467685367,146985623,903,1,f,41083200,284.491,2741270000,22506.1,6.92476e-06,79.11,0.000547818,0.0503269,3.48502e-07,9.94657e-07,0.0148247,12400,4730,4440
467685429,146985623,982,1,f,28009800,0,2530140000,0,0,0,0,0.034312,0,0,0,0,0,0
467685659,146985623,164,2,f,577800,0,34144600,0,0,0,0,0.000707805,0,0,0,0,0,0
467685796,146985623,381,2,f,753517000,28767.8,92486800000,5518390,3.81781e-05,191.825,0.00732351,0.923058,3.52406e-05,0.00010058,0.236099,8220,5070,7880
467686861,146985623,933,3,f,1642190000,535067,43049400000,66250900,0.000325825,123.818,0.040343,2.01169,0.000655457,0.00187074,0.33316,9890,7080,5620
467684854,146985623,41,1,f,139830000,0,28507900000,0,0,0,0,0.171292,0,0,0,0,0,0
467685799,146985623,386,2,f,2454700000,45190,162809000000,5683240,1.84096e-05,125.763,0.00231525,3.00701,5.53577e-05,0.000157996,0.184274,11490,5550,8240
467686601,146985623,511,3,f,70515000,277.711,6699420000,44801.9,3.93832e-06,161.326,0.000635352,0.0863809,3.40196e-07,9.70951e-07,0.0763767,8280,3070,6430
467686934,146985623,1030,3,f,188105000,38811.7,32313300000,6152970,0.00020633,158.534,0.0327102,0.230429,4.75443e-05,0.000135696,0.162356,5980,530,7310
467685374,146985623,910,1,f,46476000,0,9355600000,0,0,0,0,0.0569331,0,0,0,0,0,0
467685066,146985623,386,1,f,2454700000,116327,137945000000,20006100,4.73896e-05,171.981,0.0081501,3.00701,0.000142501,0.000406711,0.178512,12470,4830,5440
467686413,146985623,196,3,f,190975000,92932,18158300000,31955300,0.00048662,343.857,0.167328,0.233944,0.000113842,0.000324915,0.241512,1500,3480,6920
467685232,146985623,679,1,f,304778000,0,10083100000,0,0,0,0,0.373353,0,0,0,0,0,0
467685583,146985623,35,2,f,15952500,0,1219040000,0,0,0,0,0.0195418,0,0,0,0,0,0
467685683,146985623,207,2,f,20517300,3622.54,983842000,364978,0.00017656,100.752,0.0177888,0.0251337,4.43761e-06,1.26653e-05,0.0430989,12490,5040,5760
467686012,146985623,753,2,f,423900,1930.59,67016900,1095210,0.00455435,567.294,2.58365,0.000519278,2.36497e-06,6.74985e-06,0.0938285,7770,5850,5890
467685637,146985623,133,2,f,38626200,824397,5377540000,315324000,0.0213429,382.491,8.16349,0.0473171,0.00100989,0.00288231,0.379598,5720,6100,5790
467686130,146985623,935,2,f,246943000,1238.06,58661500000,386419,5.01356e-06,312.116,0.00156481,0.302505,1.51663e-06,4.3286e-06,0.0809923,2760,2330,5750
467686134,146985623,940,2,f,473834000,3921.19,15751900000,581810,8.27546e-06,148.376,0.00122788,0.580446,4.80346e-06,1.37095e-05,0.069529,5820,2050,7200
467686804,146985623,849,3,f,38484000,0,5590920000,0,0,0,0,0.0471429,0,0,0,0,0,0
467686816,146985623,872,3,f,116622000,35.9144,11059500000,9181.08,3.07956e-07,255.638,7.87251e-05,0.142862,4.39951e-08,1.25566e-07,0.00914382,9220,4150,5620
467685708,146985623,249,2,f,9216000,0,1689650000,0,0,0,0,0.0112896,0,0,0,0,0,0
467685800,146985623,388,2,f,1455300,222.153,69563000,13036.2,0.000152651,58.6812,0.00895774,0.00178274,2.72137e-07,7.76706e-07,0.0310099,12970,5110,5770
467686518,146985623,361,3,f,1054420000,29456.5,245326000000,6279730,2.79362e-05,213.186,0.00595562,1.29166,3.60843e-05,0.000102988,0.129913,6820,610,8040
467686863,146985623,935,3,f,493886000,2893.76,120353000000,655202,5.85916e-06,226.419,0.00132663,0.60501,3.54485e-06,1.01173e-05,0.0809923,2760,2330,5750
467686887,146985623,967,3,f,10898400000,5054580,329165000000,4037010000,0.000463792,798.683,0.370423,13.3505,0.00619186,0.0176722,0.953775,7300,4780,8500
467686082,146985623,869,2,f,20761200,0,4411500000,0,0,0,0,0.0254325,0,0,0,0,0,0
467685777,146985623,353,2,f,1625540000,210367,491022000000,43300700,0.000129414,205.834,0.0266377,1.99128,0.0002577,0.000735499,0.254708,5080,3080,10070
467685572,146985623,15,2,f,120984000,480113,23625500000,231695000,0.00396839,482.585,1.91509,0.148206,0.000588139,0.0016786,0.513723,5840,4090,6100
467686943,146985623,1045,3,f,92745000,9750.57,16228900000,3697900,0.000105133,379.25,0.0398717,0.113613,1.19444e-05,3.40906e-05,0.150185,8200,4200,9970
467686807,146985623,854,3,f,854590000,164857,213774000000,63455900,0.000192908,384.915,0.0742531,1.04687,0.00020195,0.000576383,0.396261,6160,1080,8010
467685973,146985623,689,2,f,13762800,226174,820328000,45448300,0.0164337,200.944,3.30225,0.0168594,0.000277063,0.000790763,0.334026,5410,6910,6620
467686803,146985623,848,3,f,919957000,2780920,12994100000,3668900000,0.00302288,1319.31,3.98813,1.12695,0.00340662,0.00972283,0.953775,7300,4780,8500
467684953,146985623,211,1,f,356939000,0,96254700000,0,0,0,0,0.43725,0,0,0,0,0,0
467684916,146985623,151,1,f,286215000,0,40793200000,0,0,0,0,0.350614,0,0,0,0,0,0
467685666,146985623,178,2,f,181889000,87036.2,11101500000,50852700,0.000478512,584.271,0.279581,0.222814,0.000106619,0.000304301,0.426291,7450,3650,8480
467686921,146985623,1014,3,f,451541000,87036.2,32185600000,50852700,0.000192754,584.271,0.11262,0.553137,0.000106619,0.000304301,0.426291,7450,3650,8480
467685399,146985623,943,1,f,2326660000,18.1785,595481000000,3857.03,7.81316e-09,212.175,1.65775e-06,2.85016,2.22687e-08,6.3557e-08,0.00376608,3950,1230,4370
467685988,146985623,706,2,f,35976600,1815.97,6504560000,206904,5.04764e-05,113.936,0.00575108,0.0440713,2.22456e-06,6.3491e-06,0.0341711,7570,2610,6520
467685445,146985623,1006,1,f,56410200,18501.2,11700900000,2914540,0.000327977,157.532,0.0516669,0.0691025,2.2664e-05,6.46852e-05,0.121498,7260,470,3510
467686330,146985623,51,3,f,1030960000,47334.8,114131000000,12970700,4.59134e-05,274.021,0.0125812,1.26292,5.79851e-05,0.000165495,0.229558,7300,3610,6590
467685443,146985623,1004,1,f,39446100,90201.6,6014190000,36737600,0.0022867,407.284,0.931337,0.0483215,0.000110497,0.000315369,0.355799,7450,6420,5150
467686553,146985623,421,3,f,135626000,15253.5,30488700000,3335410,0.000112467,218.665,0.0245926,0.166142,1.86856e-05,5.33304e-05,0.0760942,9420,1850,1660
467686899,146985623,982,3,f,56019600,191.319,5099930000,12905.9,3.41521e-06,67.4575,0.000230382,0.068624,2.34366e-07,6.68902e-07,0.00900318,7480,2070,5830
467684903,146985623,132,1,f,9461700,0,1208580000,0,0,0,0,0.0115906,0,0,0,0,0,0
467685694,146985623,226,2,f,461876000,5011190,73806800000,2062510000,0.0108497,411.58,4.4655,0.565797,0.00613871,0.0175204,0.722053,5190,6500,6840
467685029,146985623,332,1,f,670500,0,158032000,0,0,0,0,0.000821363,0,0,0,0,0,0
467684962,146985623,229,1,f,720292000,4837.49,940761000,344785,6.71601e-06,71.2736,0.000478674,0.882358,5.92593e-06,1.69132e-05,0.0851553,10850,6700,3440
467686876,146985623,951,3,f,825813000,0,238608000000,0,0,0,0,1.01162,0,0,0,0,0,0
467686819,146985623,877,3,f,180461000,138.483,3303950000,7581.43,7.67385e-07,54.7463,4.20115e-05,0.221064,1.69642e-07,4.84173e-07,0.0158012,9850,5140,5080
467686201,146985623,1030,2,f,94052700,27266,14751700000,5087780,0.000289901,186.598,0.054095,0.115215,3.34008e-05,9.53291e-05,0.162356,5980,530,7310
467686302,146985623,6,3,f,2189590000,745669,35381200000,104600000,0.000340552,140.277,0.0477717,2.68224,0.000913444,0.00260706,0.432966,6390,3400,8210
467685419,146985623,969,1,f,176205000,25535.6,91782500000,2603250,0.00014492,101.946,0.014774,0.215851,3.12811e-05,8.92793e-05,0.166584,2490,4040,5610
467686784,146985623,821,3,f,1856780000,524.92,425820000000,52221.1,2.82704e-07,99.4838,2.81245e-05,2.27456,6.43027e-07,1.83526e-06,0.0230373,9770,1190,4460
467685634,146985623,129,2,f,590199000,884750,32132100000,156240000,0.00149907,176.592,0.264723,0.722994,0.00108382,0.00309332,0.289576,6680,6470,5720
467686961,146985623,1077,3,f,16171200,30.1158,2845520000,14016.7,1.86231e-06,465.429,0.000866772,0.0198097,3.68918e-08,1.05293e-07,0.00716526,6780,5370,5290
467685447,146985623,1008,1,f,537049000,55349.4,60395200000,7103640,0.000103062,128.342,0.0132272,0.657885,6.7803e-05,0.000193516,0.208733,8470,3550,3150
467685611,146985623,93,2,f,27935100,0,19490500,0,0,0,0,0.0342205,0,0,0,0,0,0
467685170,146985623,589,1,f,694349000,4199.91,130184000000,559209,6.04871e-06,133.148,0.000805371,0.850578,5.14489e-06,1.4684e-05,0.109584,3370,6450,5370
467685790,146985623,374,2,f,95621400,1808.81,7710110000,206635,1.89164e-05,114.238,0.00216097,0.117136,2.21579e-06,6.32408e-06,0.0453784,8430,5660,6340
467684907,146985623,138,1,f,1082980000,66.0942,109811000000,3848.15,6.10298e-08,58.2222,3.55329e-06,1.32665,8.09654e-08,2.31083e-07,0.0231133,8020,4020,3980
467686800,146985623,844,3,f,3427570000,26294.4,687341000000,12135000,7.67145e-06,461.507,0.00354042,4.19877,3.22106e-05,9.19322e-05,0.147615,5760,1800,7370
467687063,146985623,301,3,t,10666.3,1612.34,7780760,2958030,0.151161,1834.63,277.325,1.30662e-05,1.97511e-06,5.63715e-06,0.117375,6710,5900,8180
467686341,146985623,74,3,f,179696000,0,39915000000,0,0,0,0,0.220127,0,0,0,0,0,0
467685161,146985623,575,1,f,108296000,0,9816570000,0,0,0,0,0.132663,0,0,0,0,0,0
467686678,146985623,642,3,f,90439200,1149.67,1104690000,129271,1.2712e-05,112.442,0.00142937,0.110788,1.40834e-06,4.01954e-06,0.122387,9980,6830,6170
467685351,146985623,879,1,f,1548400000,22847.4,302029000000,5399530,1.47555e-05,236.33,0.00348718,1.89678,2.7988e-05,7.98805e-05,0.166405,6680,320,4890
467685935,146985623,630,2,f,214813000,775.908,51657900000,373306,3.61202e-06,481.121,0.00173782,0.263146,9.50487e-07,2.71278e-06,0.0685049,3820,4580,7520
467685246,146985623,698,1,f,19644900000,1099330,3946270000000,227285000,5.59599e-05,206.749,0.0115697,24.065,0.00134667,0.00384353,0.549707,6580,7000,3690
467686233,146985623,1085,2,f,41661900,907.598,3826890000,209382,2.17848e-05,230.699,0.00502573,0.0510358,1.11181e-06,3.1732e-06,0.0737135,3600,2960,6790
467686827,146985623,889,3,f,743852000,0,181858000000,0,0,0,0,0.911218,0,0,0,0,0,0
467686255,146985623,1123,2,f,336921000,14481.9,578241000,724278,4.2983e-05,50.0127,0.0021497,0.412729,1.77403e-05,5.06325e-05,0.0830086,11510,5760,8210
467686059,146985623,835,2,f,1403480000,9903750,227449000000,5389800000,0.00705656,544.218,3.84031,1.71927,0.0121321,0.0346261,0.682346,6630,5900,7760
467684881,146985623,97,1,f,197117000,40204.7,35901000000,4300620,0.000203964,106.968,0.0218176,0.241468,4.92508e-05,0.000140566,0.137229,9360,2790,960
467687022,146985623,312782616,3,f,276041000,7288.33,81145000000,4537790,2.64031e-05,622.61,0.0164388,0.33815,8.9282e-06,2.54819e-05,0.144786,7850,1060,8490
467685476,146985623,1048,1,f,850137000,5859.96,18260000000,353027,6.89295e-06,60.244,0.000415259,1.04142,7.17845e-06,2.0488e-05,0.0647438,10820,6080,5500
467685934,146985623,629,2,f,324571000,31585.2,53882700000,14897500,9.73138e-05,471.662,0.0458992,0.397599,3.86919e-05,0.00011043,0.112563,6490,4570,6900
467685781,146985623,361,2,f,527210000,10856.6,117769000000,3350660,2.05925e-05,308.63,0.00635545,0.645832,1.32993e-05,3.79574e-05,0.129913,6820,610,8040
467685450,146985623,1011,1,f,1786040000,33572.3,518716000000,3573550,1.8797e-05,106.443,0.00200082,2.1879,4.1126e-05,0.000117377,0.117009,6830,3470,680
467686135,146985623,942,2,f,1023150000,3203590,181991000000,1424030000,0.0031311,444.511,1.39181,1.25336,0.0039244,0.0112006,0.503682,7720,6430,9260
467685106,146985623,456,1,f,1836900,0,304399000,0,0,0,0,0.0022502,0,0,0,0,0,0
467686778,146985623,809,3,f,1349000000,52303200,346249000000,47709900000,0.0387718,912.18,35.3668,1.65253,0.0640714,0.182866,0.970883,5650,4570,6820
467685550,146985623,312782608,1,f,119204000,0,32017300000,0,0,0,0,0.146025,0,0,0,0,0,0
467686369,146985623,127,3,f,300985000,6320.72,53685600000,2975510,2.10001e-05,470.755,0.0098859,0.368707,7.74289e-06,2.20989e-05,0.105189,5830,4680,6460
467685972,146985623,688,2,f,97728600000,397588000,23008200000000,343213000000,0.00406828,863.239,3.5119,119.718,0.487045,1.39007,1,6990,6780,7650
467687039,146985623,477,2,t,246686000,208040000,1022320000000,986065000000,0.843339,4739.79,3997.25,0.30219,0.254849,0.727362,1,6970,6410,7560
467686026,146985623,778,2,f,928130000,19679,245223000000,12315600,2.12029e-05,625.825,0.0132693,1.13696,2.41068e-05,6.88031e-05,0.197503,7880,1170,8420
467687037,146985623,342,2,t,6802.79,2802.34,11016300,7262080,0.41194,2591.43,1067.51,8.33342e-06,3.43287e-06,9.79773e-06,0.186272,6630,5900,7760
467686178,146985623,1000,2,f,280081000,0,4196810000,0,0,0,0,0.343099,0,0,0,0,0,0
467686584,146985623,475,3,f,423497000,114318,35004200000,13369200,0.000269938,116.948,0.0315685,0.518784,0.000140039,0.000399685,0.237263,9040,3460,8130
467685071,146985623,395,1,f,496350000,1005.73,22796400000,53103.3,2.02626e-06,52.8005,0.000106988,0.608029,1.23202e-06,3.51631e-06,0.0206764,12620,6580,4730
467685093,146985623,437,1,f,529204000,0,22614600000,0,0,0,0,0.648276,0,0,0,0,0,0
467685355,146985623,886,1,f,2162850000,15598,499536000000,1330360,7.2118e-06,85.2905,0.000615098,2.64949,1.91076e-05,5.45349e-05,0.159238,6510,830,5680
467685313,146985623,819,1,f,29996100,0,3882510000,0,0,0,0,0.0367452,0,0,0,0,0,0
467687006,146985623,312782550,3,f,77490000,7121.8,14925500000,939657,9.1906e-05,131.941,0.0121262,0.0949253,8.7242e-06,2.48997e-05,0.16019,7700,530,3170
467685209,146985623,643,1,f,21839400,0,5381240000,0,0,0,0,0.0267533,0,0,0,0,0,0
467685682,146985623,206,2,f,59433300,1317.68,1972130000,65524.4,2.21708e-05,49.727,0.00110249,0.0728058,1.61416e-06,4.60696e-06,0.0617845,10870,7160,5720
467687038,146985623,403,2,t,229436000,194279000,942505000000,909188000000,0.846767,4679.81,3962.71,0.281059,0.237991,0.67925,1,6970,6410,7560
467686520,146985623,363,3,f,406235000,351.671,111245000000,172588,8.65684e-07,490.765,0.000424848,0.497638,4.30797e-07,1.22954e-06,0.0827503,2920,3410,6140
467686715,146985623,697,3,f,489785000,5620.33,4554370000,414992,1.14751e-05,73.8376,0.000847294,0.599987,6.88491e-06,1.96502e-05,0.100105,7890,4610,7060
467686418,146985623,204,3,f,249628000,2822440,49749000000,1564880000,0.0113066,554.444,6.26888,0.305794,0.00345749,0.009868,0.588349,1930,3360,7130
467686060,146985623,836,2,f,174853000,57193.2,27981300000,12206400,0.000327093,213.424,0.0698097,0.214195,7.00617e-05,0.000199963,0.135153,6690,4630,10700
467685254,146985623,707,1,f,123493000,0,25093000000,0,0,0,0,0.151278,0,0,0,0,0,0
467685699,146985623,234,2,f,103313000,533.03,28178800000,271610,5.15938e-06,509.558,0.00262901,0.126558,6.52962e-07,1.86361e-06,0.0457092,8110,4050,10400
467686993,146985623,1129,3,f,33863800000,205684000,4249650000000,112896000000,0.00607387,548.883,3.33384,41.4831,0.251963,0.719126,0.998017,7180,3870,8450
467686869,146985623,943,3,f,4653320000,23505.6,1249270000000,11642800,5.05136e-06,495.323,0.00250205,5.70031,2.87943e-05,8.21816e-05,0.173512,5140,1100,7650
467686758,146985623,776,3,f,9194610000,2518920,386374000000,819665000,0.000273956,325.403,0.0891462,11.2634,0.00308568,0.00880681,0.700287,6340,2070,7860
467684943,146985623,196,1,f,95487300,0,9380780000,0,0,0,0,0.116972,0,0,0,0,0,0
467686406,146985623,184,3,f,675079000,35513.1,114036000000,2970030,5.26058e-05,83.632,0.00439953,0.826972,4.35035e-05,0.000124163,0.138897,2210,3660,5550
467686901,146985623,985,3,f,16077800000,545288,3995460000000,129240000,3.39156e-05,237.013,0.00803844,19.6953,0.000667978,0.00190647,0.265711,5370,860,7600
467686811,146985623,862,3,f,967525000,0,237577000000,0,0,0,0,1.18522,0,0,0,0,0,0
467686073,146985623,852,2,f,827953000,0,33314300000,0,0,0,0,1.01424,0,0,0,0,0,0
467684995,146985623,281,1,f,56241900,80.0058,10821300000,11292,1.42253e-06,141.139,0.000200775,0.0688963,9.80071e-08,2.79722e-07,0.00908215,7350,290,4200
467684891,146985623,117,1,f,128152000,123242,587361000,7713630,0.000961683,62.5896,0.0601913,0.156986,0.000150971,0.000430885,0.17004,5360,6960,5420
467686858,146985623,930,3,f,368577000,24266.7,33288600000,6233450,6.58389e-05,256.873,0.0169122,0.451507,2.97267e-05,8.48428e-05,0.161402,7490,3580,6500
467685205,146985623,637,1,f,1737320000,0,152114000000,0,0,0,0,2.12822,0,0,0,0,0,0
467686967,146985623,1086,3,f,89312400,0,22676200000,0,0,0,0,0.109408,0,0,0,0,0,0
467686606,146985623,520,3,f,433427000,0,104720000000,0,0,0,0,0.530949,0,0,0,0,0,0
467686707,146985623,688,3,f,195588000000,401862000,45400200000000,344041000000,0.00205464,856.119,1.75901,239.595,0.49228,1.40501,1,6990,6780,7650
467686973,146985623,1097,3,f,14967200000,197132000,2087240000000,104107000000,0.0131709,528.11,6.9557,18.3348,0.241486,0.689224,0.842174,6910,6540,7420
467685987,146985623,705,2,f,5803200,0,337349000,0,0,0,0,0.00710892,0,0,0,0,0,0
467686780,146985623,814,3,f,206861000,9375.54,40203100000,3388490,4.53228e-05,361.418,0.0163805,0.253405,1.1485e-05,3.27794e-05,0.212949,3880,3880,5880
467687018,146985623,312782598,3,f,12389400,0,2251840000,0,0,0,0,0.015177,0,0,0,0,0,0
467684934,146985623,180,1,f,306517000,0,85830400000,0,0,0,0,0.375483,0,0,0,0,0,0
467687049,146985623,703,2,t,13569100,7108420,27333700000,22061700000,0.523869,3103.6,1625.88,0.0166221,0.00870781,0.0248529,1,6830,6580,8050
467685758,146985623,328,2,f,496158000,46512.3,120312000000,26182600,9.37448e-05,562.919,0.0527707,0.607794,5.69775e-05,0.000162619,0.204608,3550,4630,8260
467686559,146985623,430,3,f,1241860000,853.453,272888000000,61359.8,6.87235e-07,71.8959,4.94094e-05,1.52128,1.04548e-06,2.9839e-06,0.0193387,8480,1110,5540
467685959,146985623,669,2,f,6003480000,44228.9,1415380000000,15959500,7.36722e-06,360.839,0.00265838,7.35426,5.41804e-05,0.000154636,0.197503,7880,1170,8420
467685354,146985623,884,1,f,34492500,0,3962620000,0,0,0,0,0.0422533,0,0,0,0,0,0
467685185,146985623,610,1,f,537454000,0,115046000000,0,0,0,0,0.658381,0,0,0,0,0,0
467685242,146985623,694,1,f,277589000,0,70889500000,0,0,0,0,0.340046,0,0,0,0,0,0
467686592,146985623,491,3,f,503802000,320655,51635700000,109754000,0.00063647,342.28,0.217851,0.617157,0.000392802,0.00112109,0.267445,8260,6200,6340
467686182,146985623,1006,2,f,56410200,10064,10723400000,3044180,0.000178407,302.483,0.0539651,0.0691025,1.23284e-05,3.51864e-05,0.112363,6820,600,8050
467684954,146985623,214,1,f,289443000,0,9326440000,0,0,0,0,0.354567,0,0,0,0,0,0
467685098,146985623,444,1,f,757769000,30.1158,95057500000,14016.7,3.97427e-08,465.429,1.84974e-05,0.928268,3.68918e-08,1.05293e-07,0.00716526,6780,5370,5290
467686350,146985623,96,3,f,529411000,6260.16,69908300000,841794,1.18248e-05,134.468,0.00159006,0.648528,7.6687e-06,2.18872e-05,0.0963822,11650,5270,8100
467686598,146985623,503,3,f,366635000,48559.8,31289000000,12190600,0.000132447,251.042,0.0332499,0.449128,5.94857e-05,0.000169778,0.155865,8330,3050,6740
467686483,146985623,311,3,f,571750000,2547070,117621000000,1272790000,0.00445486,499.707,2.22613,0.700394,0.00312016,0.00890522,0.489352,6910,5860,9210
467685917,146985623,607,2,f,603722000,22660.1,52970900000,3762940,3.75339e-05,166.061,0.00623291,0.739559,2.77586e-05,7.92256e-05,0.184274,11490,5550,8240
467686797,146985623,841,3,f,256838000,214569,1281280000,20858600,0.000835426,97.2116,0.0812131,0.314627,0.000262847,0.000750191,0.33316,9890,7080,5620
467685891,146985623,566,2,f,465023000,10266300,88069400000,5882090000,0.0220769,572.953,12.649,0.569653,0.0125762,0.0358936,0.573801,8370,6420,9150
467686999,146985623,182305693,3,f,121613000,312236,26160800000,113031000,0.00256745,362.005,0.929429,0.148976,0.000382489,0.00109166,0.278788,6300,840,8370
467686041,146985623,803,2,f,4626130000,74493900,722303000000,60480600000,0.0161029,811.886,13.0737,5.66701,0.091255,0.26045,0.970883,5650,4570,6820
467686903,146985623,988,3,f,566278000,16229.7,129970000000,9366990,2.86603e-05,577.15,0.0165413,0.693691,1.98814e-05,5.67434e-05,0.207189,8080,4140,10340
467686951,146985623,1058,3,f,436867000,17.4193,126383000000,13299,3.98732e-08,763.465,3.04418e-05,0.535162,2.13386e-08,6.09024e-08,0.0114606,6430,4660,10060
467686263,146985623,10703,2,f,1805030000,169331,369428000000,50872800,9.38108e-05,300.433,0.0281839,2.21116,0.000207431,0.000592028,0.224706,8580,5310,8440
467686031,146985623,786,2,f,62570700,0,10431200000,0,0,0,0,0.0766491,0,0,0,0,0,0
467686457,146985623,269,3,f,137700000,1197.09,23460900000,290368,8.69346e-06,242.562,0.0021087,0.168683,1.46643e-06,4.18534e-06,0.0514124,10130,2080,8010
467686523,146985623,368,3,f,73783800,16119.1,12034900000,6322200,0.000218464,392.217,0.0856855,0.0903852,1.97459e-05,5.63568e-05,0.154883,8080,4430,9920
467686563,146985623,437,3,f,1058410000,1667.89,52296700000,119074,1.57585e-06,71.3919,0.000112503,1.29655,2.04317e-06,5.83139e-06,0.0432578,12130,5330,7600
467685194,146985623,621,1,f,170722000,0,15499900000,0,0,0,0,0.209134,0,0,0,0,0,0
467685885,146985623,549,2,f,9448300000,8204310,1141910000000,8650340000,0.000868338,1054.37,0.915546,11.5742,0.0100503,0.0286844,0.998017,7180,3870,8450
467685105,146985623,453,1,f,13800300000,813979,3994870000000,174043000,5.89826e-05,213.818,0.0126115,16.9054,0.000997124,0.00284589,0.293445,5180,1100,3210
467685518,146985623,1123,1,f,336921000,7761.5,430414000,376202,2.30365e-05,48.4703,0.00111659,0.412729,9.50784e-06,2.71363e-05,0.0645157,11430,5780,3170
467686730,146985623,721,3,f,859154000,75.5409,240267000000,27771.8,8.79247e-08,367.64,3.23246e-05,1.05246,9.25376e-08,2.64111e-07,0.0273604,7870,1050,8500
467685915,146985623,603,2,f,634974000,71395.4,4418390000,8189640,0.000112438,114.708,0.0128976,0.777844,8.74593e-05,0.000249617,0.286344,7390,4170,8790
