id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464891285,304473503,27,1,f,31907700,0,1910250000,0,0,0,0,0.0390869,0,0,0,0,0,0
464892770,304473503,63,3,f,42055200,1021320,4586260000,210195000,0.0242851,205.808,4.99808,0.0515176,0.00125111,0.0125264,0.653068,6160,5530,5810
464893107,304473503,631,3,f,2271970000,120059,104696000000,19040500,5.28438e-05,158.593,0.00838064,2.78316,0.000147073,0.00147252,0.271156,5540,7170,8000
464893011,304473503,453,3,f,27585000000,7124660,2992460000000,1561740000,0.000258281,219.202,0.0566156,33.7916,0.00872771,0.0873834,0.563344,7000,2470,1880
464891758,304473503,830,1,f,218139000,718753,15947100000,111495000,0.00329493,155.123,0.511118,0.267221,0.000880473,0.00881546,0.363416,7000,6160,5520
464892875,304473503,238,3,f,38451600,0,881659000,0,0,0,0,0.0471032,0,0,0,0,0,0
464892467,304473503,786,2,f,62570700,5.90586,2355220000,852.905,9.4387e-08,144.417,1.36311e-05,0.0766491,7.23468e-09,7.2435e-08,0.00289478,6620,4110,9660
464892853,304473503,203,3,f,23113800,0,3020450000,0,0,0,0,0.0283144,0,0,0,0,0,0
464892904,304473503,288,3,f,498379000,95270.2,61701600000,21387200,0.00019116,224.49,0.0429136,0.610514,0.000116706,0.00116848,0.455516,3080,3780,4560
464893468,304473503,8,2,t,166765000,81017600,120898000000,94440100000,0.485818,1165.67,566.305,0.204288,0.0992466,0.993675,1,5860,6620,5830
464892969,304473503,381,3,f,1507030000,962267,134914000000,205094000,0.000638517,213.136,0.136091,1.84612,0.00117878,0.0118021,0.599884,8450,5040,7600
464892611,304473503,996,2,f,275957000,82383.8,24983300000,13719500,0.000298538,166.531,0.0497159,0.338047,0.00010092,0.00101043,0.27476,2890,4570,8040
464893485,304473503,523,2,t,18221200,8046370,11150600000,7868260000,0.441594,977.865,431.819,0.022321,0.0098568,0.0986881,1,5800,6530,5850
464893109,304473503,633,3,f,18325800,0,1105480000,0,0,0,0,0.0224491,0,0,0,0,0,0
464892690,304473503,1120,2,f,21590100,2326.24,1924630000,609062,0.000107746,261.822,0.0282102,0.0264479,2.84965e-06,2.85312e-05,0.0458637,6140,4660,5820
464892909,304473503,295,3,f,1457210000,125970,123527000000,22643900,8.6446e-05,179.757,0.0155392,1.78508,0.000154313,0.00154501,0.271072,6660,5590,2450
464892941,304473503,341,3,f,14101200,16958.4,1009000000,2739880,0.00120262,161.565,0.194301,0.017274,2.0774e-05,0.000207994,0.113744,7780,5600,5850
464892093,304473503,156,2,f,367270000,34468,31422200000,6296270,9.38492e-05,182.67,0.0171434,0.449906,4.22233e-05,0.000422748,0.318577,7100,2580,9570
464891963,304473503,1129,1,f,16931900000,19523900,1272050000000,3240470000,0.00115309,165.974,0.191383,20.7416,0.0239168,0.23946,0.637797,5780,4130,5450
464892128,304473503,215,2,f,517904000,25951.5,41474400000,4692290,5.01086e-05,180.81,0.00906014,0.634433,3.17905e-05,0.000318293,0.181764,7610,2700,6730
464892272,304473503,445,2,f,231073000,23967.9,18736600000,6847550,0.000103724,285.696,0.0296337,0.283065,2.93607e-05,0.000293965,0.184234,11580,5910,7650
464893251,304473503,869,3,f,41522400,1446.28,3361600000,266790,3.48314e-05,184.466,0.00642521,0.0508649,1.7717e-06,1.77385e-05,0.0707743,10140,1980,2840
464893329,304473503,974,3,f,1458080000,353367,209554000000,80413500,0.00024235,227.564,0.0551502,1.78615,0.000432874,0.00433402,0.530052,4760,2530,8750
464893477,304473503,194,2,t,336789,62871.5,136715000,43844600,0.186679,697.368,130.184,0.000412567,7.70176e-05,0.000771115,0.592742,5880,6820,6100
464892820,304473503,148,3,f,183188000,62317.8,23537900000,10843500,0.000340185,174.003,0.0591932,0.224405,7.63392e-05,0.000764323,0.186263,4670,4690,9520
464891314,304473503,84,1,f,113555000,0,9178070000,0,0,0,0,0.139105,0,0,0,0,0,0
464892660,304473503,1069,2,f,17398800,0,128386000,0,0,0,0,0.0213135,0,0,0,0,0,0
464892320,304473503,541,2,f,1281640000,73306.2,89421400000,13553500,5.71971e-05,184.888,0.0105751,1.57001,8.98001e-05,0.000899096,0.479178,6720,4010,10300
464893160,304473503,707,3,f,246985000,872.936,21252400000,167706,3.53437e-06,192.117,0.000679013,0.302557,1.06935e-06,1.07065e-05,0.0322698,4050,3530,5770
464891905,304473503,1031,1,f,191085000,3998.71,6209290000,694921,2.09263e-05,173.786,0.0036367,0.234079,4.89842e-06,4.90439e-05,0.0490494,6590,5410,3910
464891418,304473503,254,1,f,4317840000,443826,358481000000,93095100,0.000102789,209.756,0.0215606,5.28935,0.000543687,0.00544349,0.408626,7880,1150,5370
464891860,304473503,970,1,f,68841900,0,4513870000,0,0,0,0,0.0843313,0,0,0,0,0,0
464891885,304473503,1006,1,f,56410200,0,2712470000,0,0,0,0,0.0691025,0,0,0,0,0,0
464893202,304473503,791,3,f,52210800,9835.17,5378930000,1940710,0.000188374,197.324,0.0371707,0.0639582,1.20481e-05,0.000120628,0.226815,8810,2590,1260
464892228,304473503,370,2,f,6229390000,130713,489748000000,40262300,2.09833e-05,308.021,0.00646329,7.631,0.000160123,0.00160318,0.331475,11620,5110,6230
464893001,304473503,441,3,f,16779600,0,818004000,0,0,0,0,0.020555,0,0,0,0,0,0
464892879,304473503,246,3,f,384250000,103153,22983600000,19389700,0.000268452,187.971,0.0504612,0.470706,0.000126362,0.00126516,0.379877,9430,4350,3990
464891673,304473503,681,1,f,37961100,9959.34,1071000000,2459470,0.000262356,246.951,0.0647892,0.0465023,1.22002e-05,0.000122151,0.273391,7870,5030,5380
464892529,304473503,888,2,f,325847000,2169.88,16925900000,387821,6.65922e-06,178.729,0.0011902,0.399162,2.65811e-06,2.66135e-05,0.0889905,8460,4570,10670
464892677,304473503,1098,2,f,158028000,0,13450600000,0,0,0,0,0.193585,0,0,0,0,0,0
464892218,304473503,354,2,f,12815400000,301578,925350000000,91062800,2.35324e-05,301.954,0.00710571,15.6989,0.000369433,0.00369884,0.353491,12200,5910,7660
464891823,304473503,926,1,f,1348390000,153432,84805700000,29191400,0.000113789,190.256,0.021649,1.65178,0.000187954,0.00188183,0.322289,10040,2810,2690
464891830,304473503,932,1,f,257371000,9694.84,3506380000,1816490,3.76687e-05,187.367,0.00705787,0.31528,1.18762e-05,0.000118907,0.162501,8650,5080,4610
464892246,304473503,398,2,f,211571000,108110,20251300000,22492300,0.000510989,208.049,0.106311,0.259175,0.000132435,0.00132597,0.43339,9530,6590,6870
464892628,304473503,1018,2,f,1067240000,124903,97074200000,27912600,0.000117034,223.474,0.0261541,1.30736,0.000153006,0.00153193,0.518107,6680,4000,10300
464891987,304473503,312782594,1,f,37917000,0,4156620000,0,0,0,0,0.0464483,0,0,0,0,0,0
464893060,304473503,564,3,f,554479000,476171,51860400000,87533300,0.000858772,183.827,0.157866,0.679237,0.00058331,0.00584021,0.321967,4470,5520,5320
464891750,304473503,816,1,f,116910000,237736,17190200000,58977300,0.00203349,248.079,0.504467,0.143215,0.000291226,0.00291581,0.417338,8340,2520,1220
464892665,304473503,1080,2,f,9941140000,897193,938889000000,177299000,9.02505e-05,197.615,0.0178349,12.1779,0.00109906,0.011004,0.423706,6970,2660,6000
464892729,304473503,312782632,2,f,65985300,103.211,2382370000,20741.6,1.56415e-06,200.964,0.000314337,0.080832,1.26433e-07,1.26587e-06,0.0251752,9330,2380,10190
464892624,304473503,1014,2,f,225770000,12608.8,13741300000,2554950,5.58478e-05,202.633,0.0113166,0.276569,1.54458e-05,0.000154646,0.21299,7470,4530,8260
464891523,304473503,422,1,f,118133000,1640.26,6348070000,258088,1.38848e-05,157.346,0.00218472,0.144713,2.00931e-06,2.01176e-05,0.0678458,8530,4270,3380
464892779,304473503,81,3,f,2244720000,471379,11959100000,96149500,0.000209995,203.975,0.0428337,2.74978,0.000577439,0.00578143,0.424395,5480,2500,4280
464892789,304473503,101,3,f,678033000,6151.26,52838100000,1760150,9.07221e-06,286.144,0.00259596,0.83059,7.53529e-06,7.54447e-05,0.116317,10530,5810,8360
464892678,304473503,1099,2,f,1510450000,453907,14247900000,83275000,0.000300511,183.463,0.0551326,1.8503,0.000556036,0.00556714,0.345053,5430,4860,5880
464891479,304473503,347,1,f,66788100,421476,4273440000,60783500,0.00631065,144.216,0.910094,0.0818154,0.000516308,0.00516938,0.210863,6230,6700,5550
464892655,304473503,1060,2,f,18919800,2992.11,209655000,383786,0.000158147,128.266,0.0202849,0.0231768,3.66533e-06,3.6698e-05,0.0935993,8880,4610,5900
464891323,304473503,104,1,f,1205800000,393003,131088000000,69544300,0.000325928,176.956,0.0576749,1.4771,0.000481429,0.00482016,0.342783,3210,4630,3000
464891776,304473503,854,1,f,427295000,25456.3,39225500000,4627220,5.95755e-05,181.771,0.0108291,0.523436,3.1184e-05,0.00031222,0.276046,4830,1620,3210
464892296,304473503,493,2,f,3723120000,1019530,408718000000,209464000,0.000273836,205.452,0.0562603,4.56082,0.00124892,0.0125044,0.469297,4220,5540,6670
464892961,304473503,370,3,f,12458800000,326406,983621000000,101604000,2.61989e-05,311.281,0.00815523,15.262,0.000399847,0.00400335,0.331475,11620,5110,6230
464892698,304473503,1139,2,f,102729000,11560.7,8639490000,2097420,0.000112536,181.427,0.0204171,0.125843,1.41618e-05,0.000141791,0.175851,6130,6850,7880
464892977,304473503,395,3,f,992700000,17115.6,79442400000,4952270,1.72414e-05,289.343,0.00498869,1.21606,2.09666e-05,0.000209921,0.243861,12500,5910,6230
464893326,304473503,970,3,f,137684000,694.584,8485290000,255421,5.04478e-06,367.732,0.00185512,0.168663,8.50865e-07,8.51902e-06,0.0473246,11810,5360,5740
464892700,304473503,10704,2,f,359207000,8889.72,26714900000,1604840,2.47482e-05,180.528,0.00446773,0.440029,1.08899e-05,0.000109032,0.10408,8760,5020,8410
464891780,304473503,862,1,f,483763000,62325.6,49006600000,10842100,0.000128835,173.959,0.022412,0.592609,7.63489e-05,0.00076442,0.310682,6340,3250,1830
464891594,304473503,565,1,f,118490000,1929.37,12977800000,317287,1.62831e-05,164.451,0.00267776,0.14515,2.36348e-06,2.36636e-05,0.058304,8030,1020,3990
464892959,304473503,368,3,f,73783800,1.28581,4257250000,165.925,1.74268e-08,129.043,2.2488e-06,0.0903852,1.57512e-09,1.57704e-08,0.000853656,8780,4250,1370
464893486,304473503,567,2,t,44853.2,7095.46,10217900,5218430,0.158193,735.461,116.345,5.49452e-05,8.69193e-06,8.70253e-05,0.452011,5490,6170,6240
464892495,304473503,835,2,f,1403490000,867140,137872000000,160449000,0.000617846,185.032,0.114321,1.71927,0.00106225,0.0106354,0.312371,5720,5470,6800
464892851,304473503,201,3,f,1585780000,85371.2,140012000000,15422200,5.38356e-05,180.649,0.00972534,1.94258,0.00010458,0.00104707,0.277761,6160,2160,1400
464893149,304473503,695,3,f,188321000000,35079300,16822900000000,6924480000,0.000186274,197.395,0.0367696,230.693,0.0429721,0.430245,0.584391,3400,4630,8040
464893261,304473503,886,3,f,4325700000,690108,374391000000,150304000,0.000159537,217.798,0.0347467,5.29898,0.000845383,0.00846413,0.494288,7820,1100,6010
464893370,304473503,1030,3,f,188105000,731.828,6867620000,104141,3.89052e-06,142.303,0.000553632,0.230429,8.96489e-07,8.97582e-06,0.0483525,5930,710,7880
464892295,304473503,491,2,f,251901000,380377,24853300000,62939600,0.00151002,165.467,0.249859,0.308579,0.000465961,0.00466529,0.465913,7920,6510,6160
464891901,304473503,1026,1,f,75703600,0,4508690000,0,0,0,0,0.0927369,0,0,0,0,0,0
464891361,304473503,158,1,f,23634000,0,422989000,0,0,0,0,0.0289516,0,0,0,0,0,0
464893422,304473503,1117,3,f,3292360000,1234000,236819000000,242204000,0.000374807,196.275,0.0735653,4.03314,0.00151165,0.0151349,0.555621,9020,5100,5440
464891558,304473503,484,1,f,139653000,900.293,10968600000,191671,6.44664e-06,212.898,0.00137248,0.171075,1.10286e-06,1.1042e-05,0.031293,2520,3660,5680
464892315,304473503,531,2,f,51054300,25665.6,3124240000,4468300,0.000502712,174.097,0.0875206,0.0625415,3.14404e-05,0.000314787,0.266105,8070,2710,6070
464891986,304473503,312782590,1,f,67869900,651.182,8915770000,119811,9.59456e-06,183.991,0.00176531,0.0831406,7.97698e-07,7.9867e-06,0.0906222,8550,1880,1890
464892668,304473503,1084,2,f,473065000,92109.7,34216800000,17799900,0.000194708,193.247,0.0376267,0.579505,0.000112834,0.00112972,0.238803,8940,2970,8000
464893279,304473503,909,3,f,10326700000,388982,513632000000,71791800,3.76678e-05,184.563,0.00695209,12.6501,0.000476503,0.00477084,0.344442,9710,3310,1060
464893270,304473503,900,3,f,790081000,35308.7,9759790000,6150160,4.46899e-05,174.183,0.00778422,0.967849,4.32531e-05,0.000433059,0.25197,5280,4950,5800
464892084,304473503,145,2,f,730563000,1419.11,10081000000,404665,1.94249e-06,285.154,0.000553908,0.89494,1.73841e-06,1.74053e-05,0.27792,11510,4370,7700
464892486,304473503,819,2,f,29996100,0,2050480000,0,0,0,0,0.0367452,0,0,0,0,0,0
464891336,304473503,125,1,f,304674000,147507,1814950000,26402400,0.000484146,178.991,0.0866579,0.373226,0.000180696,0.00180916,0.362597,5870,6930,4500
464893372,304473503,1033,3,f,2182600000,191788,264990000000,61536600,8.78715e-05,320.856,0.0281941,2.67369,0.000234941,0.00235227,0.490309,12010,4530,3380
464892158,304473503,263,2,f,29812500,1372250,1893910000,197361000,0.0460293,143.823,6.62006,0.0365203,0.001681,0.0168305,0.460244,5030,6750,6010
464893363,304473503,1021,3,f,1123110000,80943.9,85957100000,13657300,7.2071e-05,168.726,0.0121602,1.37581,9.91563e-05,0.000992771,0.228971,2810,3050,7300
464892569,304473503,939,2,f,8564400,0,532090000,0,0,0,0,0.0104914,0,0,0,0,0,0
464893113,304473503,639,3,f,516107000,52141.8,28084300000,8468580,0.000101029,162.414,0.0164086,0.632231,6.38737e-05,0.000639516,0.271156,5540,7170,8000
464893290,304473503,926,3,f,2696780000,156607,135923000000,29725500,5.80718e-05,189.809,0.0110226,3.30356,0.000191844,0.00192077,0.322289,10040,2810,2690
464892096,304473503,159,2,f,1686130000,204388,145497000000,35883600,0.000121217,175.565,0.0212816,2.06551,0.000250376,0.00250681,0.35055,2110,4580,7340
464891645,304473503,638,1,f,335997000,46245,31174000000,8136520,0.000137635,175.944,0.024216,0.411596,5.66501e-05,0.000567192,0.278898,3700,3900,3080
464892613,304473503,998,2,f,162446000,3831.05,15753300000,637054,2.35835e-05,166.287,0.00392163,0.198997,4.69303e-06,4.69875e-05,0.106302,5030,6330,7500
464892757,304473503,36,3,f,388087000,148822,31460800000,25519900,0.000383475,171.48,0.0657582,0.475407,0.000182307,0.00182529,0.334085,3410,4410,2340
464891991,304473503,312782612,1,f,51101100,12172.7,6143080000,2234040,0.000238209,183.528,0.043718,0.0625988,1.49116e-05,0.000149298,0.329308,8020,1050,2600
464893180,304473503,752,3,f,1918360000,26015.8,7325820000,4381100,1.35614e-05,168.402,0.00228377,2.35,3.18693e-05,0.000319082,0.128456,8720,6620,4650
464892684,304473503,1107,2,f,338322000,13871.9,27751700000,4029460,4.10021e-05,290.477,0.0119101,0.414444,1.69931e-05,0.000170138,0.243861,12500,5910,6230
464893194,304473503,776,3,f,9184100000,468435,153302000000,98651700,5.1005e-05,210.599,0.0107416,11.2505,0.000573833,0.00574532,0.369621,5860,2530,7590
464892050,304473503,91,2,f,387754000,16214.1,41418600000,4615830,4.18154e-05,284.68,0.011904,0.474999,1.98623e-05,0.000198865,0.213502,11520,4370,7700
464892749,304473503,22,3,f,1448890000,260139,132040000000,50463400,0.000179543,193.986,0.0348289,1.77489,0.00031867,0.00319059,0.407299,7450,960,3280
464891891,304473503,1014,1,f,225770000,7627.57,19533100000,1725260,3.37846e-05,226.187,0.00764166,0.276569,9.34377e-06,9.35516e-05,0.102599,7290,3420,2990
464892910,304473503,296,3,f,653422000,259128,77123400000,50761900,0.000396571,195.895,0.0776863,0.800441,0.000317432,0.00317819,0.347972,5160,2470,5310
464892762,304473503,44,3,f,1542000000,98303.5,153446000000,17106800,6.37509e-05,174.02,0.0110939,1.88894,0.000120422,0.00120569,0.164337,3220,3830,5290
464892873,304473503,235,3,f,442751000,18056.1,19610100000,5740000,4.07815e-05,317.899,0.0129644,0.54237,2.21187e-05,0.000221456,0.263952,12250,6690,4790
464891376,304473503,186,1,f,144518000,2621.8,6641980000,429907,1.81416e-05,163.974,0.00297476,0.177035,3.2117e-06,3.21562e-05,0.0632133,7350,3260,5430
464891570,304473503,511,1,f,35257500,10392.9,2973760000,1950700,0.00029477,187.696,0.0553271,0.0431904,1.27312e-05,0.000127468,0.198396,8250,2710,5380
464893348,304473503,1002,3,f,2056660000,535927,208680000000,119635000,0.000260581,223.23,0.0581697,2.51941,0.00065651,0.00657311,0.417338,8340,2520,1220
464891886,304473503,1007,1,f,2464120000,194851,280739000000,58218600,7.90753e-05,298.786,0.0236266,3.01854,0.000238692,0.00238983,0.374156,11810,2870,4050
464893125,304473503,658,3,f,842454000,98908.8,23903200000,18846200,0.000117406,190.541,0.0223706,1.03201,0.000121163,0.00121311,0.279507,9400,5060,4020
464893490,304473503,848,2,t,789534,515681,647605000,534766000,0.653146,1037.01,677.318,0.00096718,0.00063171,0.0063248,1,5870,6980,6120
464893302,304473503,939,3,f,17128800,0,1071490000,0,0,0,0,0.0209828,0,0,0,0,0,0
464893201,304473503,788,3,f,645133000,45829.8,25552900000,7811260,7.10394e-05,170.441,0.012108,0.790287,5.61415e-05,0.0005621,0.225519,7610,7340,2610
464893408,304473503,1094,3,f,207781000,69486.7,24026500000,13128100,0.000334423,188.929,0.0631822,0.254532,8.51213e-05,0.00085225,0.190988,6160,930,3910
464891696,304473503,714,1,f,1800780000,282788,203814000000,60685000,0.000157037,214.595,0.0336993,2.20595,0.000346416,0.00346838,0.492146,3120,4650,3670
464893189,304473503,768,3,f,4860760000,620317,79485000000,112742000,0.000127617,181.748,0.0231942,5.95443,0.000759889,0.00760815,0.345053,5430,4860,5880
464892775,304473503,72,3,f,30504600,677392,3852370000,137681000,0.0222062,203.252,4.51346,0.0373681,0.000829805,0.00830817,0.344975,5130,5940,6030
464891437,304473503,288,1,f,249189000,80169.1,30809000000,18481500,0.00032172,230.531,0.0741665,0.305257,9.82071e-05,0.000983268,0.455516,3080,3780,4560
464892378,304473503,637,2,f,1737320000,215807,182769000000,45121400,0.000124219,209.082,0.0259719,2.12822,0.000264364,0.00264686,0.361993,6900,4190,7480
464892617,304473503,1005,2,f,44724600,3196.98,1798080000,527413,7.14815e-05,164.972,0.0117925,0.0547876,3.9163e-06,3.92108e-05,0.0827588,8290,2670,9720
464891462,304473503,325,1,f,14029200,71.8732,1013780000,15924.3,5.12312e-06,221.56,0.00113508,0.0171858,8.80447e-08,8.8152e-07,0.0213039,8260,3350,3480
464893300,304473503,936,3,f,3387550000,426266,483300000000,135345000,0.000125833,317.514,0.0399538,4.14975,0.000522176,0.00522812,0.506483,12630,2020,6260
464892276,304473503,451,2,f,116788000,0,5627840000,0,0,0,0,0.143066,0,0,0,0,0,0
464892740,304473503,8,3,f,400721000000,310610000,35533100000000,62846400000,0.000775128,202.332,0.156833,490.883,0.380497,3.80961,1,5860,6620,5830
464893223,304473503,826,3,f,1702420000,2122140,147822000000,339146000,0.00124654,159.813,0.199213,2.08547,0.00259962,0.0260279,0.408092,5020,6930,6300
464893344,304473503,996,3,f,551914000,143579,48636300000,23970200,0.000260148,166.947,0.0434311,0.676095,0.000175885,0.00176099,0.27476,2890,4570,8040
464892640,304473503,1035,2,f,354337000,64071.1,55589500000,16761100,0.00018082,261.602,0.0473028,0.434063,7.84871e-05,0.000785828,0.415963,6040,3940,10260
464892817,304473503,145,3,f,1461130000,1796.09,21624700000,515269,1.22925e-06,286.884,0.000352652,1.78988,2.20021e-06,2.20289e-05,0.27792,11510,4370,7700
464891688,304473503,702,1,f,393419000,174376,59517900000,41156400,0.000443233,236.021,0.104612,0.481938,0.000213611,0.00213871,0.376727,5690,2400,2530
464892936,304473503,333,3,f,33420600,158.997,2395540000,27006.4,4.75744e-06,169.855,0.000808078,0.0409402,1.94771e-07,1.95008e-06,0.0180966,4150,4050,6010
464891720,304473503,765,1,f,27959400,0,1295350000,0,0,0,0,0.0342503,0,0,0,0,0,0
464891998,304473503,312782640,1,f,16341300,1948.15,2003620000,338576,0.000119216,173.794,0.0207191,0.0200181,2.38648e-06,2.38939e-05,0.102854,9260,2640,1350
464892109,304473503,184,2,f,337540000,2536.25,17744100000,359369,7.51395e-06,141.693,0.00106467,0.413486,3.10691e-06,3.1107e-05,0.0411959,2090,3260,6520
464892159,304473503,266,2,f,51579900,757869,3404270000,122417000,0.0146931,161.528,2.37335,0.0631854,0.000928389,0.00929521,0.47398,5120,4790,6330
464893257,304473503,879,3,f,3096790000,147903,212224000000,25799300,4.776e-05,174.434,0.00833097,3.79357,0.000181181,0.00181401,0.333605,6400,930,5290
464891764,304473503,839,1,f,40102200,0,2727930000,0,0,0,0,0.0491252,0,0,0,0,0,0
464893036,304473503,510,3,f,88931000,0.142227,4252460000,25.2534,1.59929e-09,177.557,2.83966e-07,0.108941,1.74228e-10,1.7444e-09,5.51028e-05,6240,1810,3950
464892063,304473503,115,2,f,3266100,0,315552000,0,0,0,0,0.00400097,0,0,0,0,0,0
464893230,304473503,838,3,f,892604000,333051,101833000000,74948500,0.000373123,225.036,0.0839661,1.09344,0.000407987,0.00408485,0.3593,5650,2360,1830
464891571,304473503,512,1,f,23842600000,2263880,2664920000000,749107000,9.4951e-05,330.895,0.0314188,29.2072,0.00277325,0.0277663,0.699747,11450,1120,4480
464891836,304473503,939,1,f,8564400,0,539403000,0,0,0,0,0.0104914,0,0,0,0,0,0
464892059,304473503,106,2,f,3254400,0,449946000,0,0,0,0,0.00398664,0,0,0,0,0,0
464893314,304473503,954,3,f,307440000,38530.4,31495600000,6865420,0.000125327,178.182,0.0223309,0.376614,4.71997e-05,0.000472572,0.200935,7890,2650,9690
464893086,304473503,603,3,f,1269950000,3294.53,8480600000,638183,2.59423e-06,193.71,0.000502526,1.55569,4.0358e-06,4.04072e-05,0.049106,6840,2910,3480
464891492,304473503,368,1,f,36891900,1.28581,2743530000,165.925,3.48535e-08,129.043,4.49759e-06,0.0451926,1.57512e-09,1.57704e-08,0.000853656,8780,4250,1370
464891389,304473503,207,1,f,20517300,0,152397000,0,0,0,0,0.0251337,0,0,0,0,0,0
464891541,304473503,450,1,f,143347000,3141.57,6762410000,387886,2.19159e-05,123.469,0.00270593,0.1756,3.84843e-06,3.85312e-05,0.0466899,4960,1590,2570
464892499,304473503,840,2,f,2577930000,391529,52061500000,68479500,0.000151878,174.903,0.0265638,3.15796,0.000479623,0.00480208,0.457807,2100,4580,7370
464893042,304473503,520,3,f,433427000,20029.1,41007900000,3231140,4.62111e-05,161.322,0.00745486,0.530949,2.45357e-05,0.000245656,0.135509,8270,3390,1220
464892183,304473503,305,2,f,72981900,0,3099350000,0,0,0,0,0.0894028,0,0,0,0,0,0
464892710,304473503,312782554,2,f,71386200,0,4033360000,0,0,0,0,0.0874481,0,0,0,0,0,0
464892988,304473503,417,3,f,913369000,90101.5,83593400000,15633700,9.86475e-05,173.512,0.0171165,1.11888,0.000110374,0.00110509,0.380045,8050,1040,2560
464893319,304473503,961,3,f,11544300000,1029280,865273000000,178284000,8.91595e-05,173.212,0.0154435,14.1417,0.00126087,0.0126241,0.32946,6870,5500,1130
464891305,304473503,66,1,f,2637000,585.574,119137000,140592,0.000222061,240.092,0.053315,0.00323033,7.17329e-07,7.18203e-06,0.0463264,8030,4670,3320
464893154,304473503,701,3,f,2223820000,120169,226927000000,39905800,5.40372e-05,332.081,0.0179447,2.72418,0.000147207,0.00147386,0.331475,11620,5110,6230
464891969,304473503,182305693,1,f,60806700,1487.03,2626370000,197235,2.44551e-05,132.637,0.00324364,0.0744882,1.82161e-06,1.82383e-05,0.0234837,5810,1200,2600
464891486,304473503,358,1,f,34756200,0,2122070000,0,0,0,0,0.0425763,0,0,0,0,0,0
464892917,304473503,307,3,f,578749000,1716.07,23340200000,517313,2.96514e-06,301.452,0.000893847,0.708967,2.10219e-06,2.10475e-05,0.0839053,11290,6800,5730
464892388,304473503,653,2,f,9112500,0,1067180000,0,0,0,0,0.0111628,0,0,0,0,0,0
464892513,304473503,859,2,f,5989500,0,134716000,0,0,0,0,0.00733714,0,0,0,0,0,0
464892857,304473503,209,3,f,127017000,0,9696680000,0,0,0,0,0.155596,0,0,0,0,0,0
464893108,304473503,632,3,f,1427610000,12694.5,57195100000,2383920,8.89219e-06,187.791,0.00166987,1.74882,1.55508e-05,0.000155698,0.168308,8330,4080,8420
464893053,304473503,541,3,f,2563280000,309640,203877000000,55578900,0.000120798,179.495,0.0216827,3.14002,0.00037931,0.00379772,0.566109,8920,2610,1260
464892745,304473503,15,3,f,241969000,4880240,20895400000,1040180000,0.0201689,213.142,4.29884,0.296412,0.00597829,0.0598558,0.664461,5770,4790,6130
464893441,304473503,312782546,3,f,535525000,170038,48447000000,34829700,0.000317516,204.835,0.0650384,0.656018,0.000208296,0.0020855,0.407299,7450,960,3280
464893317,304473503,959,3,f,254417000,20552.4,12285900000,2912030,8.07823e-05,141.688,0.0114459,0.311661,2.51767e-05,0.000252074,0.143926,8160,3580,580
464891377,304473503,187,1,f,373317000,144348,45770500000,27602200,0.000386662,191.22,0.0739377,0.457314,0.000176826,0.00177041,0.271379,4040,3850,2450
464892721,304473503,312782598,2,f,6194700,0,315121000,0,0,0,0,0.00758851,0,0,0,0,0,0
464892807,304473503,129,3,f,1180400000,1397840,10105800000,209593000,0.00118421,149.941,0.177561,1.44599,0.00171235,0.0171444,0.39182,6030,6780,5700
464892181,304473503,303,2,f,325940000,10392,33223200000,1791580,3.18831e-05,172.4,0.00549664,0.399277,1.27302e-05,0.000127457,0.160796,6500,5640,9020
464892212,304473503,345,2,f,2984430000,1247750,378029000000,282055000,0.000418088,226.05,0.0945089,3.65592,0.0015285,0.0153036,0.530052,4760,2530,8750
464891908,304473503,1037,1,f,375044000,16901.2,27840400000,2916950,4.50644e-05,172.589,0.00777762,0.459429,2.07039e-05,0.000207291,0.227405,9260,2700,3310
464891909,304473503,1038,1,f,550482000,47898.1,60659700000,8831250,8.70112e-05,184.376,0.0160427,0.674341,5.86752e-05,0.000587467,0.230004,7350,1740,2650
464893274,304473503,904,3,f,1507080000,2117000,140612000000,338442000,0.0014047,159.869,0.224568,1.84617,0.00259333,0.0259649,0.408092,5020,6930,6300
464892608,304473503,990,2,f,118723000,81839.5,13941200000,19067000,0.000689334,232.981,0.160601,0.145435,0.000100253,0.00100376,0.518107,6680,4000,10300
464893232,304473503,840,3,f,5146550000,867486,114383000000,147777000,0.000168557,170.351,0.0287137,6.30453,0.00106267,0.0106397,0.457807,2100,4580,7370
464892466,304473503,784,2,f,1764760000,42980.8,13014500000,9794320,2.4355e-05,227.877,0.00554995,2.16183,5.26515e-05,0.000527156,0.136386,10650,7230,5860
464893316,304473503,958,3,f,557415000,43820.6,17843700000,7181910,7.86139e-05,163.893,0.0128843,0.682833,5.36802e-05,0.000537457,0.201436,7350,3100,6080
464892475,304473503,800,2,f,182028000,40751.5,20159600000,7627980,0.000223875,187.183,0.0419056,0.222984,4.99205e-05,0.000499814,0.25844,3700,4670,8150
464892704,304473503,182305701,2,f,90999000,8139.52,10845200000,1538170,8.94463e-05,188.976,0.0169032,0.111474,9.97091e-06,9.98307e-05,0.128274,6810,1060,8150
