id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479638506,478780588,1004,2,f,39446100,0,7399640000,0,0,0,0,0.0483215,0,0,0,0,0,0
479639100,478780588,802,3,f,244341000,30697.3,28649700000,14481300,0.000125633,471.744,0.0592668,0.299318,3.76042e-05,0.00941012,0.211258,5790,4000,5230
479637767,478780588,993,1,f,4267160000,52788.6,830809000000,23654200,1.23709e-05,448.093,0.00554332,5.22727,6.4666e-05,0.0161821,0.337604,4580,1900,5310
479639103,478780588,805,3,f,156832000,18635.8,30562800000,8124090,0.000118827,435.939,0.0518012,0.192119,2.28289e-05,0.00571272,0.188968,8310,360,7130
479637516,478780588,611,1,f,25812000,0,460124000,0,0,0,0,0.0316197,0,0,0,0,0,0
479637163,478780588,7,1,f,496574000,4890.43,73899200000,2100780,9.84833e-06,429.569,0.00423054,0.608303,5.99077e-06,0.00149914,0.0855281,9620,5650,3720
479639114,478780588,826,3,f,1702420000,40095.5,293565000000,14061700,2.3552e-05,350.704,0.0082598,2.08547,4.9117e-05,0.0122911,0.230215,5140,7080,4790
479639315,478780588,1123,3,f,673843000,2845.19,2067780000,1142760,4.22234e-06,401.647,0.00169589,0.825457,3.48536e-06,0.000872179,0.0873603,11680,5260,3400
479638453,478780588,932,2,f,257371000,3.4271,8048490000,965.917,1.33158e-08,281.847,3.75301e-06,0.31528,4.1982e-09,1.05056e-06,0.0019224,8800,5750,6100
479638542,478780588,1054,2,f,161693000,67804.3,33084300000,36244400,0.000419339,534.545,0.224156,0.198074,8.30602e-05,0.0207851,0.210312,3790,3160,6440
479637776,478780588,1007,1,f,2464120000,811.946,710243000000,410870,3.29508e-07,506.031,0.000166741,3.01854,9.94634e-07,0.000248898,0.0345846,10530,3940,2310
479638320,478780588,714,2,f,1800780000,255793,505326000000,130861000,0.000142046,511.589,0.0726692,2.20595,0.000313347,0.0784121,0.307219,2980,3610,6070
479638955,478780588,571,3,f,949925000,495360,240711000000,314763000,0.000521472,635.423,0.331355,1.16366,0.000606815,0.15185,0.408597,6300,5210,5900
479638245,478780588,607,2,f,603722000,0,61283500000,0,0,0,0,0.739559,0,0,0,0,0,0
479638194,478780588,511,2,f,35257500,6.12151,7068570000,1128.58,1.73623e-07,184.364,3.20098e-05,0.0431904,7.49885e-09,1.87652e-06,0.00279326,8170,3080,5900
479637688,478780588,893,1,f,60102900,0,10091900000,0,0,0,0,0.0736261,0,0,0,0,0,0
479637617,478780588,774,1,f,173773000,0,41529300000,0,0,0,0,0.212872,0,0,0,0,0,0
479638112,478780588,362,2,f,605311000,7710.85,157524000000,4583160,1.27387e-05,594.378,0.00757157,0.741506,9.44579e-06,0.00236372,0.148362,6310,3870,6260
479639009,478780588,648,3,f,4835150000,404.544,1355660000000,183063,8.36673e-08,452.517,3.78609e-05,5.92306,4.95566e-07,0.000124011,0.0286355,6180,1060,4860
479637619,478780588,778,1,f,928130000,0,286095000000,0,0,0,0,1.13696,0,0,0,0,0,0
479637849,478780588,1125,1,f,106813000,0,27029000000,0,0,0,0,0.130846,0,0,0,0,0,0
479639213,478780588,966,3,f,411149000,13527.3,89672000000,5498030,3.29012e-05,406.44,0.0133724,0.503657,1.6571e-05,0.00414673,0.127026,5560,6150,2930
479637244,478780588,148,1,f,91593900,0,27015300000,0,0,0,0,0.112203,0,0,0,0,0,0
479637611,478780588,765,1,f,27959400,0,1712210000,0,0,0,0,0.0342503,0,0,0,0,0,0
479638991,478780588,621,3,f,341444000,0,44081700000,0,0,0,0,0.418269,0,0,0,0,0,0
479639387,478780588,48,3,t,15877200,3187940,14335400000,8228080000,0.200788,2581,518.234,0.0194495,0.00390522,0.977247,0.969232,4960,2360,5900
479637769,478780588,997,1,f,224092000000,6407140,44362200000000,2968270000,2.85916e-05,463.275,0.0132458,274.512,0.00784875,1.96408,0.446974,8940,3320,3330
479637442,478780588,469,1,f,17057700,0,3507250000,0,0,0,0,0.0208957,0,0,0,0,0,0
479638420,478780588,889,2,f,371926000,0,81620800000,0,0,0,0,0.455609,0,0,0,0,0,0
479637795,478780588,1031,1,f,191085000,0,10003400000,0,0,0,0,0.234079,0,0,0,0,0,0
479638313,478780588,703,2,f,3635140000,83408.4,832974000000,32938400,2.2945e-05,394.905,0.0090611,4.45305,0.000102175,0.0255684,0.161233,5520,5330,9090
479637957,478780588,120,2,f,217446000,989.079,55126300000,314542,4.54861e-06,318.015,0.00144653,0.266372,1.21162e-06,0.000303197,0.045875,6320,5440,10240
479639156,478780588,894,3,f,1213190000,394210,221307000000,186929000,0.000324938,474.185,0.154081,1.48615,0.000482908,0.120843,0.31649,7800,530,6800
479639292,478780588,1084,3,f,946130000,30622.6,171880000000,10682900,3.23662e-05,348.857,0.0112912,1.15901,3.75127e-05,0.00938721,0.187891,8920,2850,3560
479638067,478780588,296,2,f,317484000,7054110,81556600000,5996130000,0.0222188,850.018,18.8864,0.388917,0.00864129,2.1624,0.971069,4960,2360,5900
479638662,478780588,66,3,f,5274000,0,336089000,0,0,0,0,0.00646065,0,0,0,0,0,0
479638340,478780588,755,2,f,232628000,0,65633600000,0,0,0,0,0.284969,0,0,0,0,0,0
479637508,478780588,600,1,f,423266000,654.641,111417000000,325441,1.54664e-06,497.128,0.000768879,0.518501,8.01936e-07,0.000200677,0.0439621,8100,1760,1400
479638759,478780588,229,3,f,1440580000,0,4331630000,0,0,0,0,1.76472,0,0,0,0,0,0
479638074,478780588,307,2,f,289374000,0,15744000000,0,0,0,0,0.354484,0,0,0,0,0,0
479637161,478780588,4,1,f,2515060000,9.95093,434912000000,2173.11,3.95654e-09,218.382,8.64039e-07,3.08095,1.21899e-08,3.05041e-06,0.00245423,9690,2150,3910
479637536,478780588,638,1,f,335997000,49274.1,74208700000,22595900,0.00014665,458.575,0.0672503,0.411596,6.03608e-05,0.0151047,0.152377,5420,4700,2030
479639008,478780588,647,3,f,1755860000,13871.5,365699000000,4032120,7.90014e-06,290.676,0.00229638,2.15093,1.69926e-05,0.00425225,0.10739,7850,7250,8810
479639098,478780588,798,3,f,93079800,0,823385000,0,0,0,0,0.114023,0,0,0,0,0,0
479638799,478780588,294,3,f,5722470000,61232.1,1161660000000,19886000,1.07003e-05,324.764,0.00347506,7.01003,7.50093e-05,0.0187704,0.22623,8600,2550,3940
479637941,478780588,93,2,f,27935100,0,8815590,0,0,0,0,0.0342205,0,0,0,0,0,0
479638251,478780588,613,2,f,152485000,0,46551900000,0,0,0,0,0.186794,0,0,0,0,0,0
479637251,478780588,157,1,f,301972000,4725.92,40663900000,3274560,1.56502e-05,692.893,0.0108439,0.369916,5.78925e-06,0.00144871,0.210751,6060,5430,5350
479637907,478780588,23,2,f,261256000,14061.5,53325100000,5577270,5.38229e-05,396.633,0.021348,0.320038,1.72254e-05,0.00431049,0.156066,5890,6310,8350
479638728,478780588,173,3,f,231934000,0,36108600000,0,0,0,0,0.284119,0,0,0,0,0,0
479639325,478780588,182305689,3,f,1467290000,0,351148000000,0,0,0,0,1.79743,0,0,0,0,0,0
479638156,478780588,437,2,f,529204000,0,71019200000,0,0,0,0,0.648276,0,0,0,0,0,0
479638822,478780588,328,3,f,992317000,0,277943000000,0,0,0,0,1.21559,0,0,0,0,0,0
479637492,478780588,576,1,f,2532600,0,393029000,0,0,0,0,0.00310244,0,0,0,0,0,0
479638940,478780588,533,3,f,970263000,26330.4,228628000000,11646100,2.71374e-05,442.307,0.0120031,1.18857,3.22548e-05,0.00807146,0.188968,8310,360,7130
479638764,478780588,235,3,f,442751000,0,33599300000,0,0,0,0,0.54237,0,0,0,0,0,0
479638769,478780588,243,3,f,151272000,0,28031600000,0,0,0,0,0.185308,0,0,0,0,0,0
479637380,478780588,363,1,f,203117000,26751.3,51469400000,15344100,0.000131704,573.582,0.075543,0.248819,3.27704e-05,0.00820049,0.254889,3790,2920,5350
479637918,478780588,42,2,f,153248000,0,22876800000,0,0,0,0,0.187729,0,0,0,0,0,0
479638962,478780588,581,3,f,195343000,1315.58,20318900000,544583,6.73471e-06,413.949,0.00278783,0.239295,1.61158e-06,0.000403284,0.0389722,5530,4000,5230
479639232,478780588,990,3,f,237445000,0,76859900000,0,0,0,0,0.29087,0,0,0,0,0,0
479638497,478780588,989,2,f,229818000,0,17501400000,0,0,0,0,0.281527,0,0,0,0,0,0
479638864,478780588,388,3,f,2910600,0,179725000,0,0,0,0,0.00356549,0,0,0,0,0,0
479637393,478780588,381,1,f,753517000,121.348,127393000000,38403.8,1.61042e-07,316.477,5.09661e-05,0.923058,1.48651e-07,3.71987e-05,0.0162927,8990,5070,3830
479638794,478780588,287,3,f,7077600,0,1288950000,0,0,0,0,0.00867006,0,0,0,0,0,0
479637256,478780588,164,1,f,577800,0,53664400,0,0,0,0,0.000707805,0,0,0,0,0,0
479638038,478780588,249,2,f,9216000,0,1973510000,0,0,0,0,0.0112896,0,0,0,0,0,0
479639067,478780588,741,3,f,121550000,0,35170800000,0,0,0,0,0.148899,0,0,0,0,0,0
479637173,478780588,22,1,f,724447000,0,205712000000,0,0,0,0,0.887447,0,0,0,0,0,0
479639319,478780588,1128,3,f,475081000,0,130043000000,0,0,0,0,0.581974,0,0,0,0,0,0
479637647,478780588,826,1,f,851212000,29019.9,158205000000,9825330,3.40925e-05,338.572,0.0115428,1.04273,3.55494e-05,0.00889591,0.230215,5140,7080,4790
479637838,478780588,1102,1,f,558433000,0,115663000000,0,0,0,0,0.68408,0,0,0,0,0,0
479637618,478780588,776,1,f,4597310000,411233,245795000000,160531000,8.9451e-05,390.364,0.0349184,5.6317,0.000503761,0.126062,0.279277,4890,4900,2490
479639265,478780588,1037,3,f,750089000,37318.4,114274000000,15515900,4.9752e-05,415.77,0.0206854,0.918859,4.57151e-05,0.0114398,0.291383,9290,2350,7690
479637375,478780588,354,1,f,12815400000,2004.2,1347050000000,855345,1.5639e-07,426.776,6.67433e-05,15.6989,2.45515e-06,0.000614378,0.0626575,11700,5250,3400
479638798,478780588,292,3,f,66119400,0,11656000000,0,0,0,0,0.0809963,0,0,0,0,0,0
479637641,478780588,816,1,f,116910000,0,40422100000,0,0,0,0,0.143215,0,0,0,0,0,0
479638145,478780588,417,2,f,456684000,0,134189000000,0,0,0,0,0.559438,0,0,0,0,0,0
479637502,478780588,591,1,f,37995300,0,2234420000,0,0,0,0,0.0465442,0,0,0,0,0,0
479637792,478780588,1027,1,f,80088300,0,19055700000,0,0,0,0,0.0981082,0,0,0,0,0,0
479637584,478780588,707,1,f,123493000,7.18565,26099200000,2437.84,5.81869e-08,339.265,1.97408e-05,0.151278,8.80242e-09,2.20273e-06,0.00338806,4120,3400,5450
479637587,478780588,714,1,f,1800780000,90628.7,511978000000,55855800,5.03275e-05,616.315,0.0310176,2.20595,0.00011102,0.0277818,0.236809,2660,3920,5590
479637994,478780588,173,2,f,115967000,0,18405000000,0,0,0,0,0.142059,0,0,0,0,0,0
479638947,478780588,549,3,f,18896600000,2276490,3798860000000,1311820000,0.000120471,576.246,0.0694208,23.1483,0.0027887,0.697845,0.408597,6300,5210,5900
479638583,478780588,1126,2,f,6718500,0,1134110000,0,0,0,0,0.00823016,0,0,0,0,0,0
479639275,478780588,1052,3,f,414985000,0,29604600000,0,0,0,0,0.508356,0,0,0,0,0,0
479637594,478780588,728,1,f,3173700000,346.584,219023000000,93131,1.09205e-07,268.711,2.93446e-05,3.88778,4.24566e-07,0.000106244,0.0170946,10430,4280,2650
479637810,478780588,1057,1,f,1333360000,73563.2,324296000000,30363200,5.51712e-05,412.75,0.0227719,1.63337,9.01149e-05,0.0225504,0.152377,5420,4700,2030
479637951,478780588,113,2,f,235825000,169.922,45516500000,41774.4,7.20542e-07,245.844,0.000177141,0.288886,2.08154e-07,5.20887e-05,0.0403133,6020,580,7330
479639179,478780588,922,3,f,1972080000,115996,426683000000,60268700,5.88194e-05,519.573,0.030561,2.4158,0.000142096,0.0355581,0.269684,7780,4820,1330
479637963,478780588,128,2,f,2195910000,849.516,209929000000,276060,3.86862e-07,324.962,0.000125715,2.68999,1.04066e-06,0.000260415,0.0462985,8070,4800,5860
479638248,478780588,610,2,f,537454000,154688,98951000000,74920900,0.000287816,484.336,0.1394,0.658381,0.000189493,0.0474188,0.274737,7490,640,6650
479637532,478780588,632,1,f,713803000,0,127294000000,0,0,0,0,0.874408,0,0,0,0,0,0
479639324,478780588,10704,3,f,718414000,0,165237000000,0,0,0,0,0.880057,0,0,0,0,0,0
479637170,478780588,17,1,f,942571000,0,216222000000,0,0,0,0,1.15465,0,0,0,0,0,0
479639028,478780588,678,3,f,363321000,0,121857000000,0,0,0,0,0.445068,0,0,0,0,0,0
479639270,478780588,1045,3,f,92745000,1192.32,15685100000,413182,1.28559e-05,346.535,0.00445503,0.113613,1.46059e-06,0.0003655,0.124857,8030,4290,1410
479637997,478780588,180,2,f,306517000,98.8508,91234500000,34539.7,3.22497e-07,349.412,0.000112684,0.375483,1.21092e-07,3.03022e-05,0.0376073,4070,4200,9570
479638309,478780588,698,2,f,19614500000,320481,4494390000000,141489000,1.6339e-05,441.489,0.00721349,24.0277,0.000392589,0.0982419,0.338187,4200,5720,9180
479638343,478780588,763,2,f,5356800,0,365043000,0,0,0,0,0.00656208,0,0,0,0,0,0
479639069,478780588,749,3,f,721624000,557.338,73528300000,193223,7.72339e-07,346.688,0.000267761,0.883989,6.82739e-07,0.000170849,0.0471155,8240,5440,5910
479638668,478780588,78,3,f,836248000,13193.3,7834970000,3690030,1.57767e-05,279.69,0.0044126,1.0244,1.61617e-05,0.00404433,0.108263,8730,6480,4370
479639012,478780588,653,3,f,18225000,0,2408980000,0,0,0,0,0.0223256,0,0,0,0,0,0
479638694,478780588,125,3,f,609349000,657.703,5038640000,203564,1.07935e-06,309.507,0.000334067,0.746452,8.05686e-07,0.000201616,0.0609786,6430,6790,4300
479637336,478780588,301,1,f,319407000,3640.74,29804900000,1231630,1.13984e-05,338.29,0.00385598,0.391274,4.45991e-06,0.00111605,0.0590542,6710,3270,3100
479637692,478780588,897,1,f,125303000,7210.82,28574700000,1948360,5.75469e-05,270.2,0.0155492,0.153497,8.83326e-06,0.00221044,0.161502,4490,4310,1540
479637734,478780588,949,1,f,134100,0,27079100,0,0,0,0,0.000164273,0,0,0,0,0,0
479638785,478780588,271,3,f,83878200,0,10821100000,0,0,0,0,0.102751,0,0,0,0,0,0
479637321,478780588,275,1,f,1401930000,8610.06,277323000000,3556580,6.14157e-06,413.073,0.00253692,1.71737,1.05473e-05,0.00263937,0.279935,5650,3140,4870
479639390,478780588,315,3,t,16218800,3239860,14551000000,8357760000,0.199759,2579.67,515.313,0.0198681,0.00396883,0.993163,0.969232,4960,2360,5900
479638197,478780588,515,2,f,92960100,0,19239100000,0,0,0,0,0.113876,0,0,0,0,0,0
479637626,478780588,791,1,f,26105400,0,7273690000,0,0,0,0,0.0319791,0,0,0,0,0,0
479639184,478780588,929,3,f,76420800,0,6008250000,0,0,0,0,0.0936155,0,0,0,0,0,0
479637651,478780588,832,1,f,504597000,0,15984300000,0,0,0,0,0.618131,0,0,0,0,0,0
479638469,478780588,951,2,f,412906000,0,152552000000,0,0,0,0,0.50581,0,0,0,0,0,0
479639142,478780588,869,3,f,41522400,0,9698980000,0,0,0,0,0.0508649,0,0,0,0,0,0
479638459,478780588,939,2,f,8564400,0,1092940000,0,0,0,0,0.0104914,0,0,0,0,0,0
479638524,478780588,1026,2,f,77474700,0,6990520000,0,0,0,0,0.0949065,0,0,0,0,0,0
479638427,478780588,900,2,f,395041000,0,11126300000,0,0,0,0,0.483925,0,0,0,0,0,0
479638810,478780588,311,3,f,571750000,190.326,137259000000,57067.7,3.32883e-07,299.842,9.98123e-05,0.700394,2.33149e-07,5.83434e-05,0.026275,7760,5560,8880
479638526,478780588,1029,2,f,48101400,0,4385830000,0,0,0,0,0.0589242,0,0,0,0,0,0
479638502,478780588,997,2,f,223990000000,35045000,44456500000000,22211800000,0.000156458,633.807,0.0991641,274.388,0.0429301,10.7429,0.971069,4960,2360,5900
479639311,478780588,1113,3,f,77837400,18072.8,17982500000,8077890,0.000232187,446.963,0.103779,0.0953508,2.21392e-05,0.00554013,0.20534,6280,3830,6470
479639211,478780588,962,3,f,2937050000,223241,585006000000,111259000,7.60084e-05,498.38,0.0378811,3.59789,0.00027347,0.0684333,0.667016,4810,1550,5940
479637934,478780588,74,2,f,89847900,0,21380300000,0,0,0,0,0.110064,0,0,0,0,0,0
479637728,478780588,942,1,f,1023150000,10151.4,222839000000,4547250,9.9217e-06,447.944,0.00444436,1.25336,1.24354e-05,0.00311186,0.127026,5560,6150,2930
479638953,478780588,566,3,f,930046000,697.659,207118000000,224817,7.50134e-07,322.244,0.000241726,1.13931,8.54632e-07,0.000213864,0.0575607,8090,7050,2270
479637730,478780588,944,1,f,416334000,0,124753000000,0,0,0,0,0.510009,0,0,0,0,0,0
479638004,478780588,190,2,f,242003000,0,430940000,0,0,0,0,0.296453,0,0,0,0,0,0
479639309,478780588,1109,3,f,24255000,0,7413920000,0,0,0,0,0.0297124,0,0,0,0,0,0
479637260,478780588,171,1,f,224277000,9816.3,51648000000,4196540,4.37686e-05,427.507,0.0187114,0.27474,1.2025e-05,0.00300914,0.134518,2100,2300,5320
479639321,478780588,1132,3,f,2789200000,20178.8,341130000000,8553360,7.2346e-06,423.879,0.00306659,3.41678,2.4719e-05,0.0061857,0.0855281,9620,5650,3720
479638845,478780588,361,3,f,1054420000,2084.34,247142000000,786860,1.97676e-06,377.511,0.000746249,1.29166,2.55331e-06,0.000638943,0.0824342,7060,1160,6870
479638105,478780588,350,2,f,13779000,0,1088010000,0,0,0,0,0.0168793,0,0,0,0,0,0
479638087,478780588,326,2,f,204137000,0,1979620000,0,0,0,0,0.250068,0,0,0,0,0,0
479639405,478780588,991,3,t,80810.9,22304.6,94717300,73848600,0.27601,3310.91,913.845,9.89933e-05,2.73232e-05,0.00683737,0.71474,4790,2590,6480
479638989,478780588,619,3,f,353104000,6477.2,79807900000,1772120,1.83436e-05,273.594,0.0050187,0.432553,7.93456e-06,0.00198555,0.1242,5790,7260,3640
479638946,478780588,545,3,f,13887000,0,2500240000,0,0,0,0,0.0170116,0,0,0,0,0,0
479637574,478780588,696,1,f,11501100,0,1835510000,0,0,0,0,0.0140888,0,0,0,0,0,0
479638517,478780588,1017,2,f,5149200000,0,1442840000000,0,0,0,0,6.30777,0,0,0,0,0,0
479639148,478780588,879,3,f,3096790000,454099,518789000000,203627000,0.000146635,448.42,0.0657541,3.79357,0.000556271,0.139202,0.450822,7710,320,6690
479637797,478780588,1035,1,f,354337000,0,128533000000,0,0,0,0,0.434063,0,0,0,0,0,0
479637877,478780588,312782594,1,f,37917000,0,10180300000,0,0,0,0,0.0464483,0,0,0,0,0,0
479637528,478780588,628,1,f,38655000,127.818,6474570000,50382.2,3.30664e-06,394.171,0.00130338,0.0473524,1.56577e-07,3.9182e-05,0.0167079,8340,2940,4110
479637607,478780588,755,1,f,232628000,0,53238800000,0,0,0,0,0.284969,0,0,0,0,0,0
479638487,478780588,975,2,f,15002100,0,1763210000,0,0,0,0,0.0183776,0,0,0,0,0,0
479639040,478780588,695,3,f,188418000000,27045000,45191700000000,17733200000,0.000143537,655.69,0.0941161,230.812,0.0331302,8.29052,0.971069,4960,2360,5900
479639141,478780588,867,3,f,784472000,0,86158500000,0,0,0,0,0.960979,0,0,0,0,0,0
479638347,478780588,771,2,f,8484380000,59825.8,730583000000,19773600,7.0513e-06,330.52,0.00233059,10.3934,7.32867e-05,0.0183393,0.227651,8650,6360,5790
479638515,478780588,1015,2,f,307039000,743203,74492400000,395989000,0.00242055,532.814,1.2897,0.376122,0.000910423,0.227825,0.459266,4570,2280,6150
479638878,478780588,414,3,f,69566400,225.52,16287100000,83696.5,3.2418e-06,371.126,0.00120312,0.0852188,2.76262e-07,6.91321e-05,0.0251126,7260,5060,5410
479638150,478780588,427,2,f,281031000,0,58364100000,0,0,0,0,0.344263,0,0,0,0,0,0
479638791,478780588,280,3,f,32144400,0,5867280000,0,0,0,0,0.0393769,0,0,0,0,0,0
479638844,478780588,358,3,f,69512400,0,9585260000,0,0,0,0,0.0851527,0,0,0,0,0,0
479637412,478780588,417,1,f,456684000,0,134154000000,0,0,0,0,0.559438,0,0,0,0,0,0
479638847,478780588,363,3,f,406235000,257552,105681000000,160478000,0.000633997,623.091,0.395038,0.497638,0.000315501,0.0789512,0.278057,3590,2970,6080
479638378,478780588,822,2,f,8467720000,109664,1513850000000,41745200,1.29509e-05,380.664,0.00492992,10.373,0.000134339,0.033617,0.291383,9290,2350,7690
479637294,478780588,231,1,f,7195500,0,618392000,0,0,0,0,0.00881449,0,0,0,0,0,0
479638927,478780588,510,3,f,89352000,0,11030300000,0,0,0,0,0.109456,0,0,0,0,0,0
479637704,478780588,910,1,f,46476000,0,7406930000,0,0,0,0,0.0569331,0,0,0,0,0,0
479637820,478780588,1074,1,f,38772900,0,7868610000,0,0,0,0,0.0474968,0,0,0,0,0,0
479637664,478780588,849,1,f,19242000,1.17564,3554290000,434.302,6.10977e-08,369.417,2.25705e-05,0.0235715,1.44016e-09,3.60387e-07,0.000739251,4660,4370,2590
479637310,478780588,255,1,f,183545000,0,59284200000,0,0,0,0,0.224843,0,0,0,0,0,0
479639161,478780588,900,3,f,790081000,0,23689900000,0,0,0,0,0.967849,0,0,0,0,0,0
479637182,478780588,38,1,f,112755000,4725.92,20631500000,3274560,4.19133e-05,692.893,0.0290414,0.138125,5.78925e-06,0.00144871,0.210751,6060,5430,5350
479637715,478780588,927,1,f,20744100,0,1596800000,0,0,0,0,0.0254115,0,0,0,0,0,0
479638263,478780588,630,2,f,214813000,0,55147000000,0,0,0,0,0.263146,0,0,0,0,0,0
479637530,478780588,630,1,f,214813000,0,52816300000,0,0,0,0,0.263146,0,0,0,0,0,0
479637886,478780588,312782632,1,f,65985300,734.439,7400600000,193972,1.11303e-05,264.109,0.00293962,0.080832,8.99688e-07,0.000225139,0.0145911,9410,2290,1330
479639153,478780588,888,3,f,651694000,5047.8,138446000000,2396510,7.74567e-06,474.762,0.00367735,0.798325,6.18356e-06,0.00154738,0.195599,7490,4940,1300
479637781,478780588,1014,1,f,225770000,3601.12,35249000000,1315720,1.59504e-05,365.365,0.0058277,0.276569,4.41137e-06,0.00110391,0.0775184,7280,3420,3070
479637347,478780588,318,1,f,7922700,0,1738310000,0,0,0,0,0.00970531,0,0,0,0,0,0
479638544,478780588,1058,2,f,218434000,0,67712600000,0,0,0,0,0.267581,0,0,0,0,0,0
479638395,478780588,847,2,f,327571000,0,107618000000,0,0,0,0,0.401275,0,0,0,0,0,0
479637242,478780588,146,1,f,1153080000,0,86832000000,0,0,0,0,1.41253,0,0,0,0,0,0
479638303,478780588,692,2,f,297112000,0,74732500000,0,0,0,0,0.363962,0,0,0,0,0,0
479638737,478780588,189,3,f,57481200,12206.6,16732400000,6045900,0.000212359,495.296,0.10518,0.0704145,1.49531e-05,0.00374188,0.183892,6320,4740,5920
479637212,478780588,100,1,f,158861000,3870.11,26452300000,1236400,2.43616e-05,319.473,0.00778288,0.194604,4.74088e-06,0.00118636,0.10836,8450,5740,5670
479637964,478780588,129,2,f,590199000,178385,18403800000,75752900,0.000302245,424.66,0.128351,0.722994,0.000218521,0.054683,0.311764,6040,3200,5920
479638987,478780588,616,3,f,264227000,0,26027700000,0,0,0,0,0.323679,0,0,0,0,0,0
479637708,478780588,917,1,f,4479300,0,466183000,0,0,0,0,0.00548714,0,0,0,0,0,0
479637723,478780588,935,1,f,246943000,33487.7,44693000000,14225400,0.000135609,424.795,0.057606,0.302505,4.10224e-05,0.0102655,0.1757,4390,2040,5590
479638660,478780588,63,3,f,42055200,0,10287400000,0,0,0,0,0.0515176,0,0,0,0,0,0
479639155,478780588,893,3,f,120206000,0,17634500000,0,0,0,0,0.147252,0,0,0,0,0,0
479638277,478780588,651,2,f,223959000,0,33624100000,0,0,0,0,0.274349,0,0,0,0,0,0
479639097,478780588,797,3,f,1291570000,17213.4,235888000000,10502600,1.33275e-05,610.144,0.00813171,1.58217,2.10864e-05,0.00527668,0.204892,6460,5300,6500
479639140,478780588,864,3,f,4940980000,57672.2,995949000000,26612600,1.16722e-05,461.446,0.0053861,6.0527,7.06485e-05,0.0176791,0.196585,6250,5070,6630
479637493,478780588,577,1,f,212135000,0,62270100000,0,0,0,0,0.259866,0,0,0,0,0,0
479638846,478780588,362,3,f,1210620000,19855.7,288816000000,11588000,1.64013e-05,583.607,0.0095719,1.48301,2.43233e-05,0.00608668,0.266433,6170,3660,5050
479638259,478780588,623,2,f,24168000000,5619800,5539680000000,3320650000,0.00023253,590.884,0.137398,29.6059,0.00688426,1.72272,0.377953,3990,3920,6690
479638730,478780588,178,3,f,363778000,9259.77,55381100000,3439260,2.54544e-05,371.419,0.00945427,0.445628,1.13432e-05,0.00283854,0.0904807,7120,3280,8180
479639310,478780588,1111,3,f,351655000,0,98431100000,0,0,0,0,0.430778,0,0,0,0,0,0
479638351,478780588,776,2,f,4597310000,1060250,214830000000,422894000,0.000230623,398.864,0.0919874,5.6317,0.0012988,0.325013,0.480651,4720,2590,6750
479639359,478780588,8,2,t,16218800,3239860,14551000000,8357760000,0.199759,2579.67,515.313,0.0198681,0.00396883,0.993163,0.969232,4960,2360,5900
479637339,478780588,304,1,f,239686000,1533.65,54901700000,866728,6.39858e-06,565.14,0.00361609,0.293616,1.87872e-06,0.000470133,0.134032,3580,2260,5430
479637545,478780588,653,1,f,9112500,0,1108240000,0,0,0,0,0.0111628,0,0,0,0,0,0
479638963,478780588,582,3,f,328088000,99409.3,76835200000,60557000,0.000302996,609.168,0.184575,0.401908,0.000121776,0.0304734,0.307219,2980,3610,6070
479637199,478780588,72,1,f,15252300,0,4276320000,0,0,0,0,0.0186841,0,0,0,0,0,0
479637479,478780588,545,1,f,6943500,0,1332740000,0,0,0,0,0.00850579,0,0,0,0,0,0
479637323,478780588,279,1,f,1162800,0,111204000,0,0,0,0,0.00142443,0,0,0,0,0,0
479637630,478780588,797,1,f,645783000,0,116415000000,0,0,0,0,0.791085,0,0,0,0,0,0
479637353,478780588,325,1,f,14029200,0,2625560000,0,0,0,0,0.0171858,0,0,0,0,0,0
479638409,478780588,872,2,f,58311000,0,8832980000,0,0,0,0,0.071431,0,0,0,0,0,0
479638998,478780588,631,3,f,2271970000,20976.8,472962000000,6469200,9.2329e-06,308.397,0.0028474,2.78316,2.56966e-05,0.00643035,0.10739,7850,7250,8810
479639322,478780588,1139,3,f,205457000,205.902,53427100000,74366.5,1.00217e-06,361.174,0.000361956,0.251685,2.5223e-07,6.31183e-05,0.024407,6120,6430,3570
479638564,478780588,1093,2,f,1393020000,0,97093200000,0,0,0,0,1.70645,0,0,0,0,0,0
479638718,478780588,157,3,f,603945000,5300.65,76277900000,3424270,8.77672e-06,646.01,0.00566985,0.739833,6.4933e-06,0.00162489,0.210751,6060,5430,5350
479637643,478780588,819,1,f,29996100,7130.55,2290670000,2072840,0.000237716,290.699,0.0691037,0.0367452,8.73492e-06,0.00218583,0.182478,4620,2680,4960
479638311,478780588,701,2,f,1111910000,0,157253000000,0,0,0,0,1.36209,0,0,0,0,0,0
479638603,478780588,312782566,2,f,44199000,0,11008900000,0,0,0,0,0.0541438,0,0,0,0,0,0
479637911,478780588,31,2,f,2067120000,20536400,443539000000,14619300000,0.00993477,711.872,7.07229,2.53222,0.025157,6.29532,0.971069,4960,2360,5900
479638540,478780588,1049,2,f,593838000,0,112846000000,0,0,0,0,0.727452,0,0,0,0,0,0
