id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468148490,100148503,882,3,f,625183000,9570020,118843000000,5832500000,0.0153076,609.455,9.32926,0.765849,0.0117233,0.131962,0.615164,6240,1680,6820
468148865,100148503,312782652,3,f,14373000,745907,4096270000,469130000,0.0518964,628.94,32.6397,0.0176069,0.000913735,0.0102854,0.523878,9050,2710,9530
468145828,100148503,93,1,f,27935100,0,535780000,0,0,0,0,0.0342205,0,0,0,0,0,0
468146267,100148503,826,1,f,851212000,72095.1,171670000000,20660000,8.4697e-05,286.567,0.0242713,1.04273,8.83165e-05,0.000994126,0.355387,5740,2720,5690
468148183,100148503,669,3,f,11952300000,672754000,4785880000000,1014850000000,0.0562866,1508.5,84.9082,14.6415,0.824123,9.27666,1,7380,930,7030
468146596,100148503,147,2,f,7392600,5740.73,1549410000,4080970,0.00077655,710.88,0.552034,0.00905593,7.03239e-06,7.91594e-05,0.160525,10840,4320,6710
468147141,100148503,1021,2,f,561557000,25296600,158638000000,20952700000,0.0450472,828.283,37.3118,0.687907,0.0309883,0.348817,0.715089,5760,1440,6590
468146264,100148503,821,1,f,928392000,211389,273792000000,128332000,0.000227693,607.091,0.13823,1.13728,0.000258951,0.00291486,0.235928,10150,1630,2480
468147042,100148503,894,2,f,606594000,61117200,257926000000,65040600000,0.100755,1064.19,107.223,0.743077,0.0748685,0.84275,0.994317,7370,920,6990
468146448,100148503,1089,1,f,19620800000,7913080,5196480000000,4512880000,0.000403301,570.306,0.230005,24.0355,0.00969353,0.109114,0.463329,9850,3060,1950
468146960,100148503,755,2,f,232628000,801419,65848800000,475544000,0.00344508,593.377,2.04423,0.284969,0.000981739,0.0110508,0.316967,7460,3490,10680
468147922,100148503,448,3,f,251978000,9694780,91050400000,9688960000,0.0384746,999.4,38.4515,0.308674,0.0118761,0.133682,0.62745,2730,3960,6820
468146379,100148503,982,1,f,28009800,5179.41,5086440000,1623740,0.000184914,313.498,0.0579703,0.034312,6.34478e-06,7.14193e-05,0.092704,7520,2150,5550
468148552,100148503,949,3,f,268200,4.08034,47451900,1202.99,1.52138e-05,294.825,0.00448542,0.000328545,4.99842e-09,5.62642e-08,0.00423376,2260,3690,6540
468147575,100148503,149,3,f,362228000,18728.3,71204400000,10273400,5.1703e-05,548.547,0.0283616,0.44373,2.29422e-05,0.000258246,0.172518,7060,3550,6070
468146059,100148503,463,1,f,2495940000,24573.9,680353000000,10465600,9.84555e-06,425.883,0.00419306,3.05752,3.0103e-05,0.000338852,0.201595,6130,2170,4800
468147150,100148503,1033,2,f,1091300000,307.981,386653000000,76835.3,2.82214e-07,249.481,7.0407e-05,1.33684,3.77277e-07,4.24678e-06,0.0222315,12790,4860,7690
468147415,100148503,67,3,f,49305600,161992,9670270000,94404800,0.00328547,582.774,1.91469,0.0603994,0.00019844,0.00223372,0.358178,8150,4230,6030
468147911,100148503,441,3,f,15446900,5068990,15066300000,10778200000,0.328157,2126.3,697.759,0.0189224,0.00620952,0.0698968,1,7590,1130,7090
468146994,100148503,816,2,f,116910000,789859,48835300000,670185000,0.00675613,848.486,5.73248,0.143215,0.000967577,0.0108914,0.359113,8210,2470,10260
468147755,100148503,326,3,f,408274000,40420.3,26945300000,10889700,9.90029e-05,269.411,0.0266725,0.500136,4.95149e-05,0.00055736,0.270204,9990,4040,6350
468148177,100148503,662,3,f,63788400,18683.2,15161700000,9634020,0.000292893,515.652,0.151031,0.0781408,2.28869e-05,0.000257624,0.294619,4180,3960,8360
468145979,100148503,332,1,f,670500,0,174611000,0,0,0,0,0.000821363,0,0,0,0,0,0
468146500,100148503,312782608,1,f,119204000,71427.8,37650500000,43169100,0.000599206,604.373,0.362144,0.146025,8.74991e-05,0.000984925,0.227384,7460,850,2740
468146055,100148503,453,1,f,13800300000,19572100,5089830000000,11613500000,0.00141823,593.369,0.841536,16.9054,0.0239758,0.269881,0.550015,7330,1030,4030
468147019,100148503,852,2,f,827953000,0,121878000000,0,0,0,0,1.01424,0,0,0,0,0,0
468146541,100148503,48,2,f,993168000,37418000,323241000000,27210700000,0.0376754,727.21,27.3979,1.21663,0.045837,0.51596,0.871675,4590,2450,6250
468147951,100148503,470,3,f,168556000,321745,39062700000,154610000,0.00190883,480.538,0.917266,0.206481,0.000394137,0.00443657,0.467961,6940,5120,7590
468148195,100148503,677,3,f,1716690000,304086,525236000000,165499000,0.000177135,544.251,0.096406,2.10294,0.000372505,0.00419307,0.495767,5690,4880,9780
468148546,100148503,942,3,f,2046300000,295558,483189000000,155464000,0.000144435,526.002,0.0759733,2.50672,0.000362059,0.00407548,0.209395,7060,5130,9630
468148290,100148503,759,3,f,19179000,126987,6453480000,78338900,0.00662115,616.905,4.08462,0.0234943,0.000155559,0.00175103,0.265058,8860,2680,10260
468147149,100148503,1031,2,f,191085000,400201,17521200000,166988000,0.00209436,417.261,0.873894,0.234079,0.000490246,0.00551841,0.535114,6840,5530,7280
468147856,100148503,394,3,f,662146000,178778000,712892000000,515633000000,0.269997,2884.21,778.73,0.811129,0.219003,2.46518,1,7380,930,7030
468146259,100148503,810,1,f,129384000,353229,30729600000,185652000,0.00273008,525.586,1.43489,0.158495,0.000432705,0.0048707,0.31399,5770,2140,5070
468147913,100148503,442,3,f,440712000,27998900,157510000000,29720600000,0.063531,1061.49,67.4376,0.539872,0.0342986,0.386079,0.636428,6890,300,6330
468148257,100148503,725,3,f,30879000,45878.2,6022130000,22870300,0.00148574,498.501,0.740643,0.0378268,5.62007e-05,0.000632618,0.340919,7370,4610,7310
468146708,100148503,328,2,f,496158000,139582,160405000000,97252600,0.000281325,696.744,0.196011,0.607794,0.000170987,0.0019247,0.395177,2700,4210,7480
468148554,100148503,951,3,f,825813000,0,345433000000,0,0,0,0,1.01162,0,0,0,0,0,0
468146873,100148503,616,2,f,132114000,46431.1,26111800000,23560300,0.000351448,507.425,0.178334,0.161839,5.68781e-05,0.000640243,0.237176,10110,3280,7030
468146574,100148503,117,2,f,128152000,908.779,3195440000,112111,7.09142e-06,123.364,0.000874826,0.156986,1.11325e-06,1.25312e-05,0.0205793,5540,7160,6190
468147424,100148503,74,3,f,179696000,18847100,80657400000,20594300000,0.104883,1092.7,114.606,0.220127,0.0230877,0.259884,0.730517,9010,2240,9240
468148724,100148503,1080,3,f,19882300000,1161710,5494040000000,932110000,5.84296e-05,802.358,0.0468814,24.3558,0.0014231,0.016019,0.492168,6820,2160,8170
468147966,100148503,485,3,f,22883400000,302903000,6772570000000,318583000000,0.0132368,1051.77,13.922,28.0321,0.371057,4.17676,1,6630,2600,8390
468147694,100148503,287,3,f,7077600,0,1206570000,0,0,0,0,0.00867006,0,0,0,0,0,0
468146944,100148503,723,2,f,738396000,17487800,243003000000,16053400000,0.0236834,917.977,21.7409,0.904535,0.0214225,0.24114,0.68615,2770,3630,6810
468148489,100148503,880,3,f,78462000,183816,19676100000,118557000,0.00234274,644.976,1.51101,0.096116,0.000225175,0.00253466,0.323815,10280,4230,5570
468146792,100148503,463,2,f,2495940000,154546,678303000000,240854000,6.19189e-05,1558.47,0.0964985,3.05752,0.000189319,0.00213105,0.490397,6810,2180,8170
468146104,100148503,564,1,f,277240000,0,59723500000,0,0,0,0,0.339619,0,0,0,0,0,0
468147801,100148503,354,3,f,25630900000,1911740,3965680000000,611693000,7.45876e-05,319.966,0.0238655,31.3978,0.00234189,0.0263612,0.604712,12060,5640,3430
468147591,100148503,158,3,f,47268000,124633,5112650000,51701400,0.00263673,414.83,1.09379,0.0579033,0.000152675,0.00171857,0.300134,8010,3280,5940
468147136,100148503,1015,2,f,307039000,20985200,121735000000,17996700000,0.068347,857.591,58.6138,0.376122,0.0257068,0.289367,0.682253,2760,2620,6240
468147940,100148503,461,3,f,29541700,4769820,18415300000,7886840000,0.161461,1653.49,266.974,0.0361885,0.00584304,0.0657716,1,7320,1180,7190
468145903,100148503,211,1,f,356939000,206352,113394000000,138308000,0.000578114,670.255,0.387484,0.43725,0.000252781,0.0028454,0.3809,5150,1170,5360
468148574,100148503,966,3,f,411149000,0,92011000000,0,0,0,0,0.503657,0,0,0,0,0,0
468146078,100148503,503,1,f,183317000,17595.1,47721600000,12543500,9.59817e-05,712.894,0.0684248,0.224564,2.1554e-05,0.000242621,0.272817,8230,2670,5460
468145815,100148503,64,1,f,71051400,465.919,27552000000,173063,6.55749e-06,371.443,0.00243574,0.087038,5.70751e-07,6.4246e-06,0.029224,6270,3550,4780
468146542,100148503,50,2,f,37005300,1168850,9145820000,814596000,0.031586,696.922,22.0129,0.0453315,0.00143184,0.0161174,0.503964,7560,3000,6230
468146349,100148503,943,1,f,2326660000,1338100,782870000000,755750000,0.000575115,564.795,0.324822,2.85016,0.00163917,0.0184511,0.507389,6460,520,4780
468148876,100148503,315,2,t,72761600,71265900,475478000000,475064000000,0.979444,6666.08,6529.06,0.0891329,0.0873007,0.982692,1,7640,1160,7140
468145894,100148503,197,1,f,4877100,0,596682000,0,0,0,0,0.00597445,0,0,0,0,0,0
468146481,100148503,182305701,1,f,90999000,0,36630700000,0,0,0,0,0.111474,0,0,0,0,0,0
468147844,100148503,385,3,f,6658610000,213213000,2309020000000,178110000000,0.0320206,835.362,26.7488,8.1568,0.261186,2.94001,0.751739,9270,1640,8700
468148679,100148503,1038,3,f,1100960000,25081500,392959000000,25234100000,0.0227814,1006.09,22.92,1.34868,0.0307248,0.345851,0.747906,7740,1670,8830
468146616,100148503,178,2,f,181889000,6593600,40534400000,5358700000,0.0362506,812.713,29.4614,0.222814,0.00807716,0.0909197,0.671557,7670,4130,8280
468147671,100148503,269,3,f,137700000,1040630,34712500000,533609000,0.00755722,512.775,3.87515,0.168683,0.00127477,0.0143493,0.592646,9900,2090,9290
468148868,100148503,8,2,t,72761600,71265900,475478000000,475064000000,0.979444,6666.08,6529.06,0.0891329,0.0873007,0.982692,1,7640,1160,7140
468146127,100148503,599,1,f,75195000,32857.8,19877800000,18258300,0.000436968,555.675,0.242812,0.0921139,4.02508e-05,0.000453079,0.236162,6480,4640,5570
468148005,100148503,525,3,f,181813000,156960,35606700000,85000200,0.000863308,541.54,0.467516,0.22272,0.000192276,0.00216434,0.29721,7740,5530,6210
468146608,100148503,163,2,f,234126000,0,60416800000,0,0,0,0,0.286804,0,0,0,0,0,0
468146762,100148503,412,2,f,312751000,7746180,112376000000,6345170000,0.0247679,819.136,20.2883,0.38312,0.00948907,0.106813,0.68615,2770,3630,6810
468147268,100148503,182305705,2,f,193162000,1645360,72396700000,1172120000,0.008518,712.381,6.06806,0.236624,0.00201556,0.022688,0.425737,6960,1280,8050
468145839,100148503,114,1,f,87211800,295.114,13535700000,121041,3.38387e-06,410.151,0.0013879,0.106834,3.61514e-07,4.06935e-06,0.0229975,10350,6700,4150
468147880,100148503,414,3,f,69566400,248992,17604900000,153972000,0.0035792,618.38,2.21331,0.0852188,0.000305016,0.00343338,0.36408,7150,5290,6070
468146549,100148503,66,2,f,2637000,86896.8,308934000,37486700,0.0329529,431.393,14.2157,0.00323033,0.000106449,0.00119823,0.289198,8120,4670,7840
468146347,100148503,940,1,f,473834000,12805900,63611200000,6124170000,0.0270261,478.232,12.9247,0.580446,0.0156872,0.176581,0.640497,8000,1130,4370
468146916,100148503,680,2,f,506700,6688.83,60565300,2079920,0.0132008,310.954,4.10483,0.000620708,8.19382e-06,9.22329e-05,0.203115,3370,3300,6700
468148720,100148503,1074,3,f,77545800,7507340,32580400000,9715920000,0.0968117,1294.19,125.293,0.0949936,0.00919649,0.103519,0.815906,8240,1550,9820
468148685,100148503,1044,3,f,38781000,1361230,7389220000,866118000,0.0351005,636.274,22.3336,0.0475067,0.00166751,0.0187702,0.560608,8310,4520,7780
468146847,100148503,580,2,f,62553600,124437,8398750000,52973700,0.00198929,425.707,0.846852,0.0766282,0.000152435,0.00171587,0.454935,8940,3280,7610
468148874,100148503,281,2,t,599852,264811,1601060000,1559250000,0.44146,5888.17,2599.39,0.000734819,0.000324393,0.0036515,0.997624,7500,420,7470
468145797,100148503,30,1,f,5502600,0,489655000,0,0,0,0,0.00674068,0,0,0,0,0,0
468147252,100148503,1139,2,f,102729000,0,28109700000,0,0,0,0,0.125843,0,0,0,0,0,0
468147795,100148503,350,3,f,27558000,0,4251410000,0,0,0,0,0.0337585,0,0,0,0,0,0
468147699,100148503,289,3,f,818762000,4172030,255225000000,2751820000,0.00509554,659.588,3.36096,1.00298,0.00511074,0.0575286,0.552456,9020,2530,9810
468148545,100148503,940,3,f,946422000,45322000,172100000000,42373300000,0.0478878,934.939,44.7722,1.15937,0.0555195,0.62495,1,7480,1210,7050
468146805,100148503,491,2,f,251901000,16527.4,51179300000,6651360,6.56109e-05,402.443,0.0264047,0.308579,2.02461e-05,0.000227899,0.202367,7840,6270,6400
468147070,100148503,929,2,f,38210400,12522,6175590000,6315510,0.000327713,504.351,0.165282,0.0468077,1.53395e-05,0.000172668,0.12917,5680,3240,8990
468148566,100148503,960,3,f,8265760000,103134,853232000000,25830100,1.24772e-05,250.452,0.00312495,10.1256,0.000126339,0.00142212,0.270204,9990,4040,6350
468148699,100148503,1054,3,f,323386000,7065940,70444100000,3564990000,0.0218498,504.532,11.024,0.396148,0.00865577,0.0974329,0.623802,3230,3530,6600
468145910,100148503,225,1,f,276808000,0,48055900000,0,0,0,0,0.339089,0,0,0,0,0,0
468148112,100148503,614,3,f,424535000,47452.8,64954300000,12839900,0.000111776,270.583,0.0302447,0.520056,5.81297e-05,0.000654331,0.238138,7160,6670,6970
468146550,100148503,67,2,f,24652800,150302,4958340000,87897000,0.00609674,584.804,3.5654,0.0301997,0.00018412,0.00207252,0.358178,8150,4230,6030
468147101,100148503,967,2,f,5349640000,3076770,363227000000,1296090000,0.000575136,421.251,0.242277,6.55331,0.00376905,0.0424259,0.556921,9150,6370,6920
468146023,100148503,398,1,f,211571000,295.114,32601800000,121041,1.39487e-06,410.151,0.000572106,0.259175,3.61514e-07,4.06935e-06,0.0229975,10350,6700,4150
468146794,100148503,467,2,f,1463260000,2306220,323384000000,1270260000,0.00157609,550.8,0.868107,1.79249,0.00282512,0.0318006,0.512499,7570,4820,6170
468147053,100148503,906,2,f,99201600,18056100,59049000000,22881100000,0.182014,1267.22,230.652,0.121522,0.0221187,0.248977,0.984855,7370,990,6980
468146006,100148503,372,1,f,4401900,0,929463000,0,0,0,0,0.00539233,0,0,0,0,0,0
468148909,100148503,983,2,t,14441.4,14262.4,52583300,52391900,0.987608,3673.42,3627.9,1.76907e-05,1.74715e-05,0.000196666,0.255528,7380,1250,7370
468147057,100148503,910,2,f,46476000,1007940,10710200000,507943000,0.0216874,503.939,10.9291,0.0569331,0.00123473,0.0138986,0.469758,2710,3250,6390
468148760,100148503,1106,3,f,380110000,9704.03,126857000000,6849370,2.55296e-05,705.827,0.0180195,0.465634,1.18874e-05,0.00013381,0.182547,5250,4650,10030
468146327,100148503,914,1,f,1363500,0,290025000,0,0,0,0,0.00167029,0,0,0,0,0,0
468146166,100148503,654,1,f,226215000,0,121473000000,0,0,0,0,0.277113,0,0,0,0,0,0
468148240,100148503,706,3,f,71953200,2028280,22598500000,2191450000,0.0281889,1080.45,30.4566,0.0881427,0.00248464,0.0279681,0.625755,8000,2490,6050
468146410,100148503,1025,1,f,2218930000,18126.6,755676000000,11801000,8.1691e-06,651.029,0.00531833,2.71818,2.22051e-05,0.00024995,0.221839,11230,4200,2750
468145782,100148503,6,1,f,1094790000,92894.4,66903600000,46756900,8.48511e-05,503.333,0.0427084,1.34112,0.000113796,0.00128093,0.306417,6330,3340,3150
468146767,100148503,422,2,f,118133000,2980710,23252900000,1804250000,0.0252318,605.308,15.273,0.144713,0.00365137,0.0411013,0.622921,8200,4500,7550
468147682,100148503,278,3,f,3496900000,173366,854030000000,61512500,4.9577e-05,354.814,0.0175906,4.2837,0.000212373,0.00239056,0.321168,5830,7140,7490
468148886,100148503,433,2,t,21053700,21053600,141045000000,141045000000,0.999996,6699.33,6699.31,0.0257907,0.0257906,0.29031,1,7650,910,7160
468146427,100148503,1049,1,f,593838000,3776.78,177298000000,917433,6.35995e-06,242.914,0.00154492,0.727452,4.62655e-06,5.20783e-05,0.0798988,10060,5400,2620
468147870,100148503,406,3,f,305833000,3229700,61611800000,1958220000,0.0105604,606.316,6.40291,0.374645,0.00395638,0.0445346,0.622921,8200,4500,7550
468146096,100148503,540,1,f,205690000,1570.82,42230300000,836882,7.63685e-06,532.767,0.00406867,0.25197,1.92426e-06,2.16602e-05,0.0591904,8350,4390,840
468147071,100148503,930,2,f,184288000,4931920,50501300000,4430240000,0.0267619,898.279,24.0397,0.225753,0.0060416,0.0680067,0.656211,7430,3290,6710
468146151,100148503,631,1,f,1135980000,14461.3,265958000000,3262160,1.27302e-05,225.579,0.00287166,1.39158,1.77151e-05,0.000199408,0.0989596,5490,7190,3360
468146081,100148503,511,1,f,35257500,4677.01,8981370000,3458390,0.000132653,739.445,0.0980895,0.0431904,5.72934e-06,6.44917e-05,0.11723,8240,3020,5320
468146420,100148503,1039,1,f,30308400,119.437,5866870000,25382.4,3.94073e-06,212.516,0.00083747,0.0371278,1.46311e-07,1.64693e-06,0.0205747,13040,5020,5160
468146247,100148503,792,1,f,257371000,3602.34,14880500000,832593,1.39967e-05,231.126,0.00323499,0.31528,4.41287e-06,4.9673e-05,0.101256,12860,4820,4470
468146690,100148503,302,2,f,972832000,6203630,266911000000,5107190000,0.00637687,823.258,5.24981,1.19172,0.00759944,0.0855424,0.59164,9760,1450,6320
468145962,100148503,310,1,f,117927000,22510.5,16384600000,9694230,0.000190885,430.655,0.0822054,0.144461,2.75753e-05,0.000310399,0.429547,5250,3230,5690
468148605,100148503,987,3,f,5452220000,15199800,819823000000,11218000000,0.00278782,738.035,2.05751,6.67897,0.0186198,0.209592,0.996603,8880,6100,6680
468147038,100148503,886,2,f,2162850000,116750000,890034000000,117184000000,0.0539796,1003.72,54.1805,2.64949,0.143018,1.60987,0.779669,8020,1040,6180
468146513,100148503,2,2,f,55739700,5367.92,12091800000,2453890,9.63034e-05,457.14,0.0440241,0.0682811,6.5757e-06,7.40188e-05,0.158315,4660,3950,8780
468147067,100148503,926,2,f,1348390000,1813380,350395000000,980710000,0.00134485,540.818,0.727318,1.65178,0.0022214,0.0250049,0.565539,9860,3580,9360
468146054,100148503,452,1,f,73296000,343.018,14985400000,108388,4.67991e-06,315.982,0.00147877,0.0897876,4.20198e-07,4.72991e-06,0.0298155,4990,6470,5670
468146265,100148503,822,1,f,8467720000,5123880,2178540000000,3016440000,0.000605107,588.703,0.356228,10.373,0.00627675,0.0706536,0.463329,9850,3060,1950
468147279,100148503,312782554,2,f,68341900,19443000,69821100000,45232900000,0.284496,2326.44,661.862,0.0837189,0.0238177,0.268101,1,7290,740,7230
468147775,100148503,338,3,f,20016000,750.852,1979610000,305009,3.75126e-05,406.218,0.0152383,0.0245196,9.19794e-07,1.03536e-05,0.0434739,5910,3350,5500
468148596,100148503,980,3,f,76264200,1946.48,17016000000,947671,2.55229e-05,486.864,0.0124262,0.0934236,2.38444e-06,2.68402e-05,0.181085,7590,5930,6240
468146176,100148503,671,1,f,136743000,994946,32004600000,529824000,0.00727601,532.516,3.87459,0.167511,0.00121881,0.0137194,0.466861,6840,360,4750
468148911,100148503,991,2,t,1246060,1240910,4330920000,4324680000,0.995865,3485.09,3470.68,0.00152642,0.00152011,0.017111,1,7680,1180,7150
468145835,100148503,105,1,f,66310200,0,9795500000,0,0,0,0,0.08123,0,0,0,0,0,0
468147942,100148503,463,3,f,4991880000,179120,1358660000000,251320000,3.58822e-05,1403.08,0.0503458,6.11505,0.000219422,0.0024699,0.490397,6810,2180,8170
468146199,100148503,702,1,f,393419000,0,185867000000,0,0,0,0,0.481938,0,0,0,0,0,0
468145787,100148503,12,1,f,15424200,0,2676640000,0,0,0,0,0.0188946,0,0,0,0,0,0
468146077,100148503,502,1,f,2034330000,110555,579821000000,66576400,5.43445e-05,602.203,0.0327264,2.49205,0.000135429,0.00152445,0.256716,9000,2250,3070
468148259,100148503,726,3,f,5756080000,145789,1426160000000,55012400,2.53277e-05,377.344,0.00955726,7.0512,0.000178591,0.00201029,0.327265,6890,2880,6820
468146069,100148503,484,1,f,139653000,39600.9,32259700000,18946900,0.000283566,478.447,0.135672,0.171075,4.85111e-05,0.000546061,0.199462,2810,4140,5660
468147010,100148503,841,2,f,128419000,143922,5830500000,25203400,0.00112072,175.118,0.196259,0.157314,0.000176305,0.00198456,0.339538,9500,6860,6470
468146954,100148503,746,2,f,604155000,43114800,210974000000,38001300000,0.0713639,881.397,62.9,0.74009,0.0528157,0.594515,0.70428,3610,4150,6970
468145876,100148503,164,1,f,577800,0,45080900,0,0,0,0,0.000707805,0,0,0,0,0,0
468146080,100148503,510,1,f,44676000,353512,8873100000,152649000,0.00791279,431.807,3.4168,0.0547281,0.000433052,0.00487461,0.326843,6860,1340,4170
468146196,100148503,698,1,f,19452000000,585958,4642040000000,288478000,3.01232e-05,492.319,0.0148302,23.8288,0.000717798,0.00807983,0.261584,5930,7110,3930
468145937,100148503,269,1,f,68850000,2555.9,17989300000,1865450,3.71227e-05,729.86,0.0270944,0.0843413,3.13097e-06,3.52435e-05,0.0837379,10100,2060,3380
468146724,100148503,348,2,f,578582000,659982,104455000000,275341000,0.00114069,417.194,0.475889,0.708763,0.000808478,0.00910055,0.445235,8020,5090,7300
468147472,100148503,119,3,f,1439070000,721731,430970000000,430993000,0.000501525,597.166,0.299494,1.76286,0.00088412,0.00995201,0.706447,3570,3820,7490
468146075,100148503,500,1,f,12306100000,9163630,3738050000000,4744140000,0.000744644,517.714,0.385513,15.0749,0.0112254,0.126358,0.507389,6460,520,4780
468147430,100148503,83,3,f,466288000,15.1023,70779300000,2202.5,3.23884e-08,145.839,4.72348e-06,0.571203,1.85003e-08,2.08247e-07,0.00333527,12560,7140,5850
468146058,100148503,461,1,f,14782500,624356,3544410000,320483000,0.0422361,513.301,21.6799,0.0181086,0.000764836,0.0086093,0.3899,7090,1270,4020
468145897,100148503,203,1,f,11556900,0,2282310000,0,0,0,0,0.0141572,0,0,0,0,0,0
468146715,100148503,337,2,f,887950000,25188500,288568000000,19575800000,0.028367,777.173,22.0461,1.08774,0.0308559,0.347327,0.642443,6760,1430,7440
468148227,100148503,699,3,f,136800,145.522,15871900,44286.1,0.00106376,304.326,0.323729,0.00016758,1.78264e-07,2.00662e-06,0.0369444,3380,3310,6760
468148752,100148503,1100,3,f,1566190000,53864200,519995000000,71089100000,0.0343918,1319.78,45.3898,1.91858,0.0659836,0.742738,0.999975,7720,3120,6910
468148602,100148503,983,3,f,12842400000,277309000,1817670000000,322812000000,0.0215932,1164.09,25.1363,15.732,0.339704,3.82384,1,7480,1230,7020
468146683,100148503,290,2,f,3088060000,37352400,616468000000,33804000000,0.0120957,905.003,10.9467,3.78287,0.0457567,0.515055,0.72619,7710,4500,8160
468146007,100148503,374,1,f,95621400,0,18309300000,0,0,0,0,0.117136,0,0,0,0,0,0
468146310,100148503,895,1,f,921157000,754559,229940000000,429556000,0.000819142,569.281,0.466323,1.12842,0.000924335,0.0104047,0.35894,7920,4340,1390
468146755,100148503,397,2,f,29430900,516.531,1996350000,107472,1.75506e-05,208.065,0.00365167,0.0360529,6.32751e-07,7.1225e-06,0.0718137,8710,5040,6240
468148298,100148503,768,3,f,4859520000,51599000,583657000000,49053400000,0.0106181,950.666,10.0943,5.95291,0.0632088,0.711503,1,7480,1210,7050
468146253,100148503,802,1,f,122170000,3846.34,14061700000,1012000,3.14834e-05,263.107,0.00828348,0.149659,4.71176e-06,5.30375e-05,0.101024,5920,3700,5240
468148924,100148503,312782546,2,t,14635400,14634200,92499400000,92498000000,0.999917,6320.67,6320.14,0.0179284,0.0179269,0.201792,1,7310,880,7230
468146154,100148503,634,1,f,109252000,13130.5,23591700000,8129420,0.000120186,619.124,0.0744099,0.133834,1.60849e-05,0.000181058,0.16547,8000,3560,5260
468148285,100148503,754,3,f,3417520000,47630.9,993300000000,12212000,1.39373e-05,256.388,0.00357335,4.18646,5.83479e-05,0.000656787,0.198455,5270,7130,8260
468146233,100148503,768,1,f,2430380000,13654700,293847000000,6460150000,0.00561835,473.107,2.65808,2.97722,0.016727,0.188286,0.640497,8000,1130,4370
468148330,100148503,795,3,f,4134840000,21196400,1040860000000,15823500000,0.00512628,746.519,3.82687,5.06518,0.0259656,0.292279,0.590539,7900,4020,6000
468148126,100148503,623,3,f,48336100000,311025000,12671000000000,322933000000,0.00643463,1038.29,6.68099,59.2117,0.381005,4.28875,1,6630,2600,8390
468146744,100148503,379,2,f,83221200,8481.34,7544340000,2409800,0.000101913,284.129,0.0289565,0.101946,1.03896e-05,0.00011695,0.127722,10900,6910,5710
468146927,100148503,696,2,f,11501100,91291.8,3172950000,53869700,0.00793766,590.082,4.68387,0.0140888,0.000111832,0.00125883,0.440055,8790,2420,10350
468147395,100148503,48,3,f,1986340000,38298100,618117000000,27721200000,0.0192808,723.826,13.9559,2.43326,0.0469152,0.528097,0.871675,4590,2450,6250
468146840,100148503,567,2,f,121658000000,2215010000,36626700000000,2699380000000,0.0182069,1218.68,22.1883,149.031,2.71339,30.543,1,7380,930,7030
468147076,100148503,935,2,f,246943000,15591200,75675100000,10603300000,0.0631369,680.081,42.9382,0.302505,0.0190992,0.214989,0.510584,5460,1530,5820
468146238,100148503,776,1,f,4597310000,63325100,678206000000,44262500000,0.0137744,698.973,9.62792,5.6317,0.0775733,0.873196,0.801566,7450,1380,4760
468146422,100148503,1044,1,f,19390500,0,3161450000,0,0,0,0,0.0237534,0,0,0,0,0,0
468146356,100148503,951,1,f,412906000,0,174170000000,0,0,0,0,0.50581,0,0,0,0,0,0
468146610,100148503,165,2,f,275468000,61902.2,58006600000,32646800,0.000224716,527.393,0.118514,0.337449,7.58302e-05,0.000853576,0.294813,9290,3580,5760
468147629,100148503,222,3,f,14734800,564.155,1316450000,283172,3.82873e-05,501.939,0.0192179,0.0180501,6.9109e-07,7.77919e-06,0.0272751,11760,6660,5710
468147372,100148503,30,3,f,11005200,0,941030000,0,0,0,0,0.0134814,0,0,0,0,0,0
468146098,100148503,542,1,f,264586000,243183,73308000000,156209000,0.000919109,642.354,0.590393,0.324117,0.000297899,0.00335327,0.294763,7920,420,5420
468146271,100148503,832,1,f,504597000,30242.5,33915200000,11525200,5.9934e-05,381.091,0.0228403,0.618131,3.70471e-05,0.000417017,0.171428,10280,4660,5460
468146983,100148503,797,2,f,645783000,36164500,199294000000,33243000000,0.0560011,919.216,51.477,0.791085,0.0443016,0.498676,0.72619,7710,4500,8160
468146948,100148503,729,2,f,213770000,4420120,57730700000,2884400000,0.020677,652.562,13.493,0.261868,0.00541465,0.0609495,0.574107,8980,2570,9510
468147603,100148503,177,3,f,19591200,0,3453410000,0,0,0,0,0.0239992,0,0,0,0,0,0
468147073,100148503,932,2,f,257371000,1145490,17122200000,385825000,0.00445073,336.821,1.4991,0.31528,0.00140323,0.0157953,0.495139,7730,4550,7190
468146583,100148503,128,2,f,2195910000,13743400,358908000000,6539320000,0.00625863,475.815,2.97795,2.68999,0.0168357,0.189509,0.637851,8420,4480,6930
468146593,100148503,143,2,f,9846000,0,2040720000,0,0,0,0,0.0120614,0,0,0,0,0,0
468147710,100148503,296,3,f,653422000,5897610,216489000000,4157110000,0.00902573,704.88,6.36206,0.800441,0.00722457,0.0813227,0.556944,5360,2540,6050
468146527,100148503,23,2,f,261256000,60950.5,59802700000,15795300,0.000233299,259.15,0.0604594,0.320038,7.46644e-05,0.000840453,0.321168,5830,7140,7490
