id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466540306,184158996,312782604,3,f,105620000,4621.05,27155100000,1499210,4.37515e-05,324.43,0.0141943,0.129385,5.66079e-06,3.25393e-05,0.0966965,7870,740,8730
466538809,184158996,1129,1,f,16856500000,137804000,4288210000000,193359000000,0.00817516,1403.14,11.4709,20.6492,0.16881,0.970353,1,6220,5280,4330
466539800,184158996,351,3,f,1341920000,71865800,528951000000,87763100000,0.0535544,1221.21,65.4009,1.64386,0.0880357,0.506045,0.912724,5290,5130,6980
466538796,184158996,1106,1,f,190055000,176975,69521500000,136787000,0.000931181,772.915,0.719723,0.232817,0.000216795,0.00124618,0.366005,5670,4910,1340
466539792,184158996,341,3,f,14101200,8175.93,3558790000,6589900,0.000579804,806.012,0.467329,0.017274,1.00155e-05,5.7571e-05,0.218331,7780,5600,5860
466538150,184158996,63,1,f,21027600,114533,7015030000,109739000,0.0054468,958.141,5.2188,0.0257588,0.000140303,0.000806488,0.471768,6510,5720,4880
466539268,184158996,702,2,f,393419000,9288.11,173601000000,10336100,2.36087e-05,1112.83,0.0262726,0.481938,1.13779e-05,6.54025e-05,0.211383,5480,2180,8840
466539969,184158996,648,3,f,4835150000,894585,1895800000000,755446000,0.000185017,844.466,0.156241,5.92306,0.00109587,0.00629924,0.389455,2750,3710,3570
466539234,184158996,653,2,f,9112500,0,1793270000,0,0,0,0,0.0111628,0,0,0,0,0,0
466538120,184158996,10,1,f,1216990000,53338.8,411694000000,22797500,4.38285e-05,427.409,0.0187327,1.49081,6.53401e-05,0.000375587,0.181735,8030,3360,5030
466538519,184158996,680,1,f,506700,17325.6,75478600,5704070,0.034193,329.228,11.2573,0.000620708,2.12239e-05,0.000121999,0.164544,3390,3370,4630
466538545,184158996,720,1,f,164333000,0.0413946,21322400000,5.54688,2.51895e-10,134,3.37539e-08,0.201308,5.07084e-11,2.91481e-10,2.42658e-05,13150,5190,5600
466539976,184158996,658,3,f,842454000,14897.7,89481600000,5056920,1.76837e-05,339.443,0.0060026,1.03201,1.82497e-05,0.000104902,0.179339,9310,4880,7520
466539263,184158996,696,2,f,11501100,601.169,2107830000,204873,5.22706e-05,340.791,0.0178134,0.0140888,7.36433e-07,4.23315e-06,0.044026,8780,2400,10400
466539726,184158996,238,3,f,38451600,2198.6,2536280000,342604,5.71783e-05,155.829,0.00891002,0.0471032,2.69328e-06,1.54815e-05,0.0486475,10280,5180,5750
466540160,184158996,948,3,f,1425630000,387292,129723000000,89609900,0.000271663,231.376,0.0628563,1.7464,0.000474432,0.00272712,0.329251,10100,7050,5700
466539156,184158996,523,2,f,374384000,573566,110429000000,413128000,0.00153203,720.279,1.10349,0.45862,0.000702618,0.00403878,0.324283,5390,6970,6430
466539117,184158996,444,2,f,735307000,47706200,343912000000,88261300000,0.0648794,1850.1,120.033,0.900751,0.0584402,0.335925,1,7300,3670,5700
466539789,184158996,337,3,f,1775900000,154246,648831000000,110847000,8.68553e-05,718.639,0.0624176,2.17548,0.000188952,0.00108613,0.258953,6200,1650,7200
466539943,184158996,611,3,f,51609100,26768.8,4741740000,11614300,0.000518684,433.876,0.225044,0.0632211,3.27918e-05,0.000188493,0.249458,7370,2880,6140
466538188,184158996,131,1,f,288920000,910581,88257600000,694771000,0.00315167,762.997,2.40472,0.353927,0.00111546,0.00641188,0.449452,6860,5430,2050
466539462,184158996,1004,2,f,39446100,147234,10226100000,102647000,0.00373254,697.168,2.6022,0.0483215,0.000180362,0.00103675,0.420414,7630,6470,6250
466538483,184158996,625,1,f,431601000,12203.1,189858000000,13686700,2.8274e-05,1121.58,0.0317114,0.528712,1.49488e-05,8.59285e-05,0.22929,5050,2370,3150
466538457,184158996,590,1,f,413608000,2807.13,140681000000,1223430,6.78694e-06,435.829,0.00295795,0.506669,3.43874e-06,1.97665e-05,0.0747317,8450,1570,4330
466539681,184158996,162,3,f,104308000,75091.7,23936500000,41793900,0.000719902,556.571,0.400677,0.127778,9.19873e-05,0.00052876,0.218169,10820,4360,6140
466539735,184158996,252,3,f,1068540000,8741.31,397336000000,7960250,8.18065e-06,910.648,0.00744968,1.30896,1.07081e-05,6.15522e-05,0.123923,6940,3330,9820
466539640,184158996,101,3,f,678033000,45119.9,96388700000,9151390,6.65453e-05,202.824,0.013497,0.83059,5.52719e-05,0.000317713,0.132629,11490,5560,8220
466540394,184158996,611,3,t,14919.7,1537.76,10143500,5750220,0.103069,3739.34,385.41,1.82767e-05,1.88376e-06,1.08282e-05,0.197658,7250,2850,6050
466540375,184158996,1129,2,t,121176000,89004700,742933000000,712959000000,0.734508,8010.35,5883.66,0.148441,0.109031,0.626729,1,7260,3340,5700
466539915,184158996,571,3,f,927811000,11932800,302870000000,15215500000,0.0128613,1275.09,16.3993,1.13657,0.0146177,0.0840254,1,7240,3710,5480
466540102,184158996,869,3,f,41522400,0,12077100000,0,0,0,0,0.0508649,0,0,0,0,0,0
466540325,184158996,313,1,t,2750700,286665,1437190000,486943000,0.104215,1698.65,177.025,0.00336961,0.000351164,0.00201856,0.56056,7760,3750,5330
466539227,184158996,642,2,f,45219600,38.696,3460290000,2456.13,8.55736e-07,63.4725,5.43157e-05,0.055394,4.74027e-08,2.72479e-07,0.00833773,9650,6690,6340
466538364,184158996,409,1,f,522107000,3201.32,159793000000,464843,6.13154e-06,145.203,0.000890322,0.639581,3.92162e-06,2.25422e-05,0.0532076,8750,1610,1600
466538395,184158996,463,1,f,2495940000,498.439,757707000000,49896.6,1.997e-07,100.106,1.99911e-05,3.05752,6.10587e-07,3.50977e-06,0.0263594,7690,5830,3830
466540316,184158996,312782644,3,f,328540000,1467.02,103556000000,1291740,4.46528e-06,880.519,0.00393176,0.402461,1.7971e-06,1.03301e-05,0.154929,9280,3110,1640
466538345,184158996,377,1,f,65389500,0,19869500000,0,0,0,0,0.0801021,0,0,0,0,0,0
466539785,184158996,331,3,f,755107000,963949,158658000000,574656000,0.00127657,596.148,0.761026,0.925006,0.00118084,0.00678767,0.419483,7760,5810,6470
466538268,184158996,258,1,f,974437000,1778950,252418000000,1073480000,0.00182562,603.432,1.10164,1.19369,0.00217922,0.0125265,0.374101,4620,3500,5460
466539436,184158996,967,2,f,5430720000,1887630,373346000000,769051000,0.000347585,407.415,0.141611,6.65263,0.00231235,0.0132918,0.35006,4860,5550,6680
466538922,184158996,132,2,f,9461700,289888,2143800000,153461000,0.030638,529.381,16.2192,0.0115906,0.000355113,0.00204125,0.359745,3670,3120,6590
466539580,184158996,312782632,2,f,65985300,2336.65,13332300000,1253620,3.54117e-05,536.501,0.0189984,0.080832,2.8624e-06,1.64536e-05,0.0806461,10050,2470,9810
466538369,184158996,421,1,f,67813200,3201.32,12984400000,464843,4.7208e-05,145.203,0.00685476,0.0830712,3.92162e-06,2.25422e-05,0.0532076,8750,1610,1600
466539958,184158996,631,3,f,2271970000,20155100,553759000000,14141000000,0.00887122,701.61,6.22414,2.78316,0.02469,0.141923,0.58526,7100,6790,8390
466539253,184158996,681,2,f,37961100,25928,5756560000,9907690,0.000683014,382.124,0.260996,0.0465023,3.17617e-05,0.000182572,0.134405,8150,5130,5900
466539400,184158996,920,2,f,1760560000,2506.29,671024000000,1077210,1.42357e-06,429.801,0.000611854,2.15669,3.07021e-06,1.76481e-05,0.102007,10550,3780,6080
466538869,184158996,35,2,f,15952500,0,3204870000,0,0,0,0,0.0195418,0,0,0,0,0,0
466538274,184158996,271,1,f,41939100,0,9525150000,0,0,0,0,0.0513754,0,0,0,0,0,0
466538542,184158996,711,1,f,134024000,0,17715900000,0,0,0,0,0.16418,0,0,0,0,0,0
466539623,184158996,66,3,f,5274000,0,567956000,0,0,0,0,0.00646065,0,0,0,0,0,0
466540276,184158996,1125,3,f,213626000,401821,81177900000,291306000,0.00188096,724.965,1.36363,0.261692,0.000492231,0.00282944,0.335069,3790,4530,7360
466539673,184158996,151,3,f,572431000,12073.6,113508000000,4524540,2.10918e-05,374.746,0.00790408,0.701227,1.47902e-05,8.50166e-05,0.144973,2020,4110,6700
466539932,184158996,596,3,f,952601000,3939380,252561000000,2356500000,0.00413539,598.19,2.47375,1.16694,0.00482574,0.0277393,0.424647,4750,6650,4510
466539656,184158996,127,3,f,300985000,1121330,102239000000,1096390000,0.00372553,977.76,3.64267,0.368707,0.00137363,0.00789586,0.477473,6240,4660,6320
466539593,184158996,10,3,f,2433980000,199308,801532000000,102912000,8.18859e-05,516.344,0.0422813,2.98162,0.000244153,0.00140344,0.333782,8100,3230,6040
466538179,184158996,119,1,f,719536000,8779620,249837000000,6081520000,0.0122018,692.686,8.45201,0.881431,0.010755,0.0618219,0.652377,3870,4840,3340
466538674,184158996,930,1,f,180655000,1340940,46982700000,1401310000,0.00742269,1045.02,7.75687,0.221302,0.00164266,0.00944229,1,7390,3820,5450
466538634,184158996,874,1,f,38079900,109.168,7847990000,14987.7,2.86682e-06,137.29,0.000393586,0.0466479,1.33731e-07,7.68711e-07,0.0145018,9410,3700,3400
466539112,184158996,437,2,f,529204000,0,85828400000,0,0,0,0,0.648276,0,0,0,0,0,0
466538999,184158996,255,2,f,183545000,48266.6,72042200000,39879800,0.000262969,826.24,0.217275,0.224843,5.91266e-05,0.000339871,0.189048,5970,4120,6520
466539247,184158996,673,2,f,9695700,22225.2,985078000,9976280,0.00229227,448.873,1.02894,0.0118772,2.72258e-05,0.000156499,0.215735,8050,5890,6460
466539361,184158996,863,2,f,189850000,39078.1,12641600000,9065190,0.000205836,231.976,0.0477491,0.232567,4.78707e-05,0.000275169,0.360121,8630,5020,6130
466538416,184158996,510,1,f,44676000,40220.9,10646200000,25723900,0.000900279,639.565,0.575787,0.0547281,4.92706e-05,0.000283216,0.24534,6570,1590,3990
466538951,184158996,177,2,f,9795600,0,2229420000,0,0,0,0,0.0119996,0,0,0,0,0,0
466539587,184158996,2,3,f,111479000,767025,21975000000,398393000,0.00688042,519.4,3.57369,0.136562,0.000939606,0.00540103,0.363055,5020,3160,2800
466539316,184158996,792,2,f,257371000,20558.3,18182300000,6395680,7.9878e-05,311.1,0.02485,0.31528,2.51839e-05,0.000144762,0.143158,8260,4900,6720
466540166,184158996,957,3,f,1980370000,15002.2,696115000000,1737610,7.57546e-06,115.824,0.00087742,2.42595,1.83777e-05,0.000105639,0.135155,12500,4690,4810
466538584,184158996,794,1,f,714489000,26685.6,3292600000,2345560,3.73492e-05,87.8963,0.00328285,0.875249,3.26898e-05,0.000187907,0.163715,10860,6750,3490
466539705,184158996,204,3,f,249628000,0,63859400000,0,0,0,0,0.305794,0,0,0,0,0,0
466538666,184158996,919,1,f,158422000,1160720,48811600000,692607000,0.00732678,596.705,4.37192,0.194066,0.00142188,0.00817324,0.330099,3270,3080,4590
466540156,184158996,943,3,f,4653320000,844687,1693760000000,630785000,0.000181524,746.768,0.135556,5.70031,0.00103474,0.00594788,0.299846,2870,3890,8030
466540350,184158996,129,2,t,209736,121976,536024000,455844000,0.58157,3737.16,2173.42,0.000256926,0.000149421,0.000858899,0.999834,7340,3320,5740
466540369,184158996,958,2,t,4895550,1217100,6783750000,4161220000,0.248614,3418.96,850.001,0.00599704,0.00149095,0.00857026,0.944297,7310,2890,6010
466538605,184158996,830,1,f,218139000,528838,61939200000,373518000,0.00242431,706.299,1.71229,0.267221,0.000647826,0.00372383,0.488579,7170,6000,5240
466540011,184158996,707,3,f,246985000,200616,60026600000,121333000,0.000812258,604.803,0.491256,0.302557,0.000245754,0.00141264,0.273848,3430,4290,5800
466539794,184158996,343,3,f,109074000000,379347000,23504400000000,562305000000,0.00347788,1482.3,5.15526,133.616,0.4647,2.67118,1,6220,5280,4330
466538522,184158996,687,1,f,826108000,0,337355000000,0,0,0,0,1.01198,0,0,0,0,0,0
466539778,184158996,322,3,f,22331000000,6445770,8303160000000,3679340000,0.000288647,570.815,0.164764,27.3554,0.00789607,0.0453881,0.456055,5010,3160,2800
466538927,184158996,140,2,f,201443000,8987.53,9569670000,4051020,4.46156e-05,450.738,0.02011,0.246768,1.10097e-05,6.32859e-05,0.164701,8240,3450,5700
466539985,184158996,673,3,f,19391400,30265.2,1858900000,12502500,0.00156075,413.097,0.644743,0.0237545,3.70749e-05,0.000213113,0.215735,8050,5890,6460
466539526,184158996,1101,2,f,295286000,7388920,103451000000,5327220000,0.025023,720.974,18.0409,0.361725,0.00905143,0.0520293,0.460387,4360,4680,8860
466539052,184158996,338,2,f,10008000,0.00284638,1374320000,0.392801,2.84411e-10,138,3.92487e-08,0.0122598,3.48682e-12,2.00429e-11,3.16265e-06,6000,3260,5840
466538658,184158996,908,1,f,92196000,3856710,17592100000,3187090000,0.0418317,826.374,34.5686,0.11294,0.00472447,0.0271572,0.644814,5330,5330,4130
466538435,184158996,545,1,f,6943500,0,2097240000,0,0,0,0,0.00850579,0,0,0,0,0,0
466540093,184158996,852,3,f,1655910000,2007.19,257501000000,257989,1.21214e-06,128.532,0.0001558,2.02849,2.45881e-06,1.41337e-05,0.0420601,12020,6660,4000
466538985,184158996,234,2,f,103313000,18201.9,28700600000,16042800,0.000176182,881.38,0.155283,0.126558,2.22973e-05,0.000128169,0.325409,6940,4750,10340
466538637,184158996,879,1,f,1548400000,13484.9,462158000000,5022160,8.70894e-06,372.429,0.00324346,1.89678,1.6519e-05,9.49542e-05,0.0925763,6880,400,5360
466538278,184158996,278,1,f,1748450000,80743800,648776000000,86509800000,0.0461802,1071.41,49.478,2.14185,0.0989112,0.56856,0.65024,6330,5540,3020
466538231,184158996,201,1,f,792888000,1732.95,293017000000,748878,2.18562e-06,432.14,0.000944494,0.971288,2.12287e-06,1.22026e-05,0.114968,6540,1310,2080
466540197,184158996,998,3,f,324893000,55552200,242740000000,96121900000,0.170986,1730.3,295.857,0.397994,0.0680515,0.391173,0.983013,5040,5920,7360
466540081,184158996,838,3,f,892604000,2408.51,341531000000,1025230,2.6983e-06,425.668,0.00114858,1.09344,2.95043e-06,1.69596e-05,0.0713577,5070,2210,9620
466540360,184158996,571,2,t,16466000,15535500,130279000000,129030000000,0.943493,8305.48,7836.16,0.0201708,0.019031,0.109394,1,7260,3340,5700
466538875,184158996,44,2,f,770998000,8063800,227885000000,5287970000,0.0104589,655.767,6.85861,0.944472,0.00987815,0.0567814,0.505188,3440,3420,6600
466539093,184158996,401,2,f,35525700,0,11126200000,0,0,0,0,0.043519,0,0,0,0,0,0
466540111,184158996,884,3,f,68985000,1534720,15123100000,887492000,0.0222472,578.275,12.865,0.0845066,0.00188004,0.0108068,0.484694,6520,5120,2050
466540028,184158996,746,3,f,1208310000,2149660,407082000000,1312110000,0.00177906,610.381,1.08591,1.48018,0.00263333,0.0151369,0.4521,3740,4020,7260
466539661,184158996,133,3,f,77252400,60559.6,16324300000,32388400,0.000783919,534.818,0.419254,0.0946342,7.41856e-05,0.000426432,0.280336,5700,6380,5610
466538555,184158996,737,1,f,121828000,24197.4,15962000000,17259900,0.00019862,713.297,0.141675,0.149239,2.96418e-05,0.000170387,0.177029,6020,5790,4930
466539874,184158996,482,3,f,308014000,101940,27838300000,23990400,0.000330959,235.338,0.0778873,0.377317,0.000124876,0.000717813,0.185749,9030,3330,3380
466539814,184158996,374,3,f,191243000,40380.9,40111500000,21059600,0.00021115,521.525,0.11012,0.234272,4.94666e-05,0.000284343,0.253835,8780,4790,7060
466538924,184158996,135,2,f,18410400,0,3441740000,0,0,0,0,0.0225527,0,0,0,0,0,0
466539339,184158996,831,2,f,2900700,256789,874731000,162714000,0.0885265,633.65,56.0948,0.00355336,0.000314566,0.00180819,0.534654,4480,4460,8680
466540064,184158996,806,3,f,1483250000,9011.85,499018000000,3414260,6.07576e-06,378.863,0.00230188,1.81698,1.10395e-05,6.34572e-05,0.083534,4890,4310,10120
466539830,184158996,398,3,f,423142000,0,63663700000,0,0,0,0,0.518349,0,0,0,0,0,0
466539192,184158996,593,2,f,392532000,29320.2,72328900000,4880250,7.46951e-05,166.446,0.0124327,0.480852,3.59173e-05,0.000206459,0.0785638,7890,740,8730
466538141,184158996,42,1,f,153248000,0.247378,39902500000,119.958,1.61423e-09,484.917,7.82768e-07,0.187729,3.03038e-10,1.74192e-09,0.000274865,8540,3000,5150
466538296,184158996,305,1,f,72981900,6216.16,18266600000,3752960,8.5174e-05,603.742,0.0514231,0.0894028,7.6148e-06,4.37713e-05,0.108645,8520,1400,3450
466539199,184158996,603,2,f,634974000,37438.3,16429100000,8111150,5.89603e-05,216.654,0.012774,0.777844,4.58619e-05,0.000263623,0.308649,6590,3050,8130
466539080,184158996,379,2,f,83221200,101006,9655800000,18313300,0.00121371,181.308,0.220055,0.101946,0.000123733,0.000711239,0.316702,11440,7300,5780
466538118,184158996,8,1,f,200202000000,1358640000,58988400000000,1499630000000,0.00678633,1103.78,7.49059,245.247,1.66433,9.56687,1,6220,5280,4330
466538917,184158996,126,2,f,61705800,21220.1,11364600000,10802700,0.000343891,509.078,0.175067,0.0755896,2.59946e-05,0.000149422,0.212752,7420,6710,5860
466538942,184158996,159,2,f,1686130000,24916200,485297000000,18380600000,0.0147772,737.696,10.9011,2.06551,0.0305224,0.175448,0.553276,3150,5030,6580
466539946,184158996,614,3,f,424535000,769492,75698000000,385253000,0.00181255,500.659,0.907469,0.520056,0.000942627,0.0054184,0.361379,7320,6620,6920
466539385,184158996,902,2,f,100448000,0,29720400000,0,0,0,0,0.123049,0,0,0,0,0,0
466539606,184158996,33,3,f,1155390000,65146.1,345672000000,41094800,5.63847e-05,630.809,0.0355679,1.41535,7.9804e-05,0.000458728,0.194532,9410,1500,7780
466539650,184158996,119,3,f,1439070000,20938500,482705000000,14184600000,0.01455,677.438,9.85674,1.76286,0.0256497,0.147439,0.652377,3870,4840,3340
466538472,184158996,611,1,f,25812000,2110.17,1760980000,137628,8.17516e-05,65.221,0.00533192,0.0316197,2.58496e-06,1.48588e-05,0.0453496,7660,2470,5530
466538532,184158996,698,1,f,19417800000,35970900,5386210000000,24623100000,0.00185247,684.529,1.26807,23.7868,0.0440643,0.25329,0.632248,3750,4490,4760
466538807,184158996,1127,1,f,295491000,0,75353000000,0,0,0,0,0.361976,0,0,0,0,0,0
466539457,184158996,996,2,f,275957000,4973770,71382100000,2798630000,0.0180237,562.678,10.1415,0.338047,0.00609287,0.0350229,0.485412,4180,4990,9450
466540336,184158996,856,1,t,26217900,21122900,197949000000,192318000000,0.805668,9104.72,7335.38,0.0321169,0.0258756,0.148738,1,7310,3880,5440
466538409,184158996,493,1,f,3723120000,291707000,1828740000000,386695000000,0.07835,1325.63,103.863,4.56082,0.357341,2.05406,0.857905,3980,6260,4610
466539223,184158996,634,2,f,109252000,138832,27422100000,84480100,0.00127075,608.507,0.77326,0.133834,0.000170069,0.000977588,0.40583,7640,3190,6270
466539401,184158996,922,2,f,986040000,13577100,231261000000,8567550000,0.0137694,631.028,8.68885,1.2079,0.016632,0.0956038,0.5407,6770,4980,9800
466539160,184158996,530,2,f,33043500,0,4499210000,0,0,0,0,0.0404783,0,0,0,0,0,0
466538757,184158996,1041,1,f,2510160000,194260,569439000000,53293700,7.73893e-05,274.343,0.0212312,3.07495,0.000237968,0.00136788,0.291889,10580,4300,2010
466538709,184158996,974,1,f,729041000,184335,313013000000,164357000,0.000252845,891.621,0.225442,0.893076,0.00022581,0.001298,0.330033,4830,4210,2200
466538561,184158996,753,1,f,423900,1246.64,109592000,661019,0.00294089,530.238,1.55937,0.000519278,1.52714e-06,8.77828e-06,0.115795,7750,5880,5520
466538492,184158996,638,1,f,335997000,10876900,105867000000,7321420000,0.0323719,673.12,21.7901,0.411596,0.0133241,0.0765897,0.589328,4830,4610,2380
466539957,184158996,630,3,f,429626000,1529040,160338000000,1140600000,0.003559,745.961,2.65488,0.526292,0.00187307,0.0107668,0.547446,3820,4570,3790
466540155,184158996,942,3,f,2046300000,52401600,557302000000,31408400000,0.025608,599.379,15.3489,2.50672,0.064192,0.368988,0.52569,5700,5690,9050
466540158,184158996,945,3,f,661264000,269376,222897000000,188045000,0.000407365,698.074,0.284371,0.810049,0.000329986,0.00189682,0.347561,5040,2430,3190
466538187,184158996,129,1,f,590099000,294236,38963300000,308563000,0.000498621,1048.69,0.5229,0.722871,0.000360439,0.00207187,0.997442,7280,3330,5670
466538944,184158996,163,2,f,234126000,3547810,58379400000,2298190000,0.0151534,647.778,9.81604,0.286804,0.00434606,0.024982,0.540456,5640,4950,9960
466539473,184158996,1017,2,f,5149200000,120633,1650120000000,25059600,2.34275e-05,207.734,0.00486669,6.30777,0.000147775,0.000849439,0.240884,10710,3880,9420
466540046,184158996,778,3,f,1856260000,1530.36,670714000000,2014880,8.24435e-07,1316.6,0.00108545,2.27392,1.8747e-06,1.07761e-05,0.114517,8270,1240,2520
466539577,184158996,312782620,2,f,76296600,0,24091200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466539368,184158996,877,2,f,90230400,25024.3,10358600000,11526300,0.000277338,460.607,0.127744,0.110532,3.06547e-05,0.000176209,0.142195,9080,4890,6090
466539045,184158996,329,2,f,2784240000,202813,1042930000000,105766000,7.28434e-05,521.497,0.0379876,3.41069,0.000248446,0.00142811,0.421658,6600,1390,9480
466538921,184158996,131,2,f,288920000,2408800,83073800000,1679790000,0.00833727,697.353,5.81402,0.353927,0.00295078,0.0169616,0.548268,6820,5650,9290
466538896,184158996,91,2,f,387754000,0,83860700000,0,0,0,0,0.474999,0,0,0,0,0,0
466540344,184158996,1129,1,t,75419400,52017600,450215000000,429270000000,0.689711,8252.4,5691.77,0.0923888,0.0637215,0.366283,1,7350,3770,5410
466539108,184158996,430,2,f,620932000,387.94,189470000000,140467,6.24771e-07,362.083,0.000226219,0.760642,4.75227e-07,2.73169e-06,0.0212103,6690,950,5710
466538750,184158996,1030,1,f,94052700,19.9552,30572700000,1926.51,2.1217e-07,96.542,2.04833e-05,0.115215,2.44451e-08,1.40515e-07,0.00544274,5430,930,3520
466538193,184158996,138,1,f,1082980000,10888,242538000000,5443340,1.00537e-05,499.94,0.00502626,1.32665,1.33378e-05,7.66681e-05,0.140742,7400,3000,5000
466539810,184158996,368,3,f,73783800,1598830,18188900000,944018000,0.0216691,590.443,12.7944,0.0903852,0.00195857,0.0112582,0.447511,6630,4760,9520
466538613,184158996,841,1,f,128419000,144537,4366850000,29008300,0.00112551,200.699,0.225888,0.157314,0.000177057,0.00101776,0.321528,10100,7090,5600
466538465,184158996,601,1,f,54918900,0,17281000000,0,0,0,0,0.0672757,0,0,0,0,0,0
466539113,184158996,440,2,f,84699900,552309,21730100000,310962000,0.00652077,563.022,3.67134,0.103757,0.000676579,0.0038891,0.42168,3650,4220,7180
466538553,184158996,733,1,f,721998000,0,165434000000,0,0,0,0,0.884448,0,0,0,0,0,0
466538297,184158996,307,1,f,289374000,42580.7,24364500000,5856060,0.000147147,137.528,0.020237,0.354484,5.21614e-05,0.000299833,0.283283,11390,7250,5640
466539667,184158996,143,3,f,19692000,0,3560930000,0,0,0,0,0.0241227,0,0,0,0,0,0
466538771,184158996,1065,1,f,21299800000,3779370,3177540000000,1021760000,0.000177437,270.351,0.0479701,26.0923,0.00462973,0.0266125,0.455012,12150,7300,5570
466540047,184158996,780,3,f,282569000,54450.1,72089800000,34635500,0.000192696,636.097,0.122574,0.346148,6.67013e-05,0.000383412,0.275791,8230,6330,8220
466539777,184158996,321,3,f,23947200,0,7293480000,0,0,0,0,0.0293353,0,0,0,0,0,0
466538128,184158996,22,1,f,724447000,9348.76,259609000000,6965650,1.29047e-05,745.088,0.00961512,0.887447,1.14522e-05,6.58296e-05,0.149313,7430,1100,3920
466538571,184158996,772,1,f,260301000,16962.4,98285400000,14713000,6.51645e-05,867.391,0.0565231,0.318868,2.07789e-05,0.000119441,0.220859,4390,2480,5140
466538283,184158996,287,1,f,3538800,35076.9,772811000,23072200,0.0099121,657.759,6.51977,0.00433503,4.29692e-05,0.000246995,0.303931,5400,5210,5060
466539664,184158996,138,3,f,2165960000,200327,509345000000,156549000,9.24888e-05,781.468,0.072277,2.65331,0.000245401,0.00141061,0.445201,7360,2980,6310
466539631,184158996,83,3,f,466288000,2870.41,67297200000,246910,6.15588e-06,86.0188,0.000529522,0.571203,3.51626e-06,2.02121e-05,0.0340645,11900,7250,6510
466538726,184158996,998,1,f,162446000,25614300,113406000000,42192400000,0.157679,1647.22,259.731,0.198997,0.0313775,0.180364,0.790283,5040,5990,3690
466539018,184158996,289,2,f,409381000,802167,119892000000,567103000,0.00195946,706.964,1.38527,0.501492,0.000982654,0.00564848,0.329611,7380,4080,10130
466538521,184158996,685,1,f,332106000,10572000,90491100000,12975200000,0.0318332,1227.31,39.0693,0.40683,0.0129507,0.074443,0.75141,6410,5160,4720
466540368,184158996,930,2,t,4955600,3080580,20751100000,18681000000,0.621635,6064.13,3769.68,0.00607061,0.00377371,0.021692,1,7400,3800,5920
466538502,184158996,654,1,f,226215000,0,105394000000,0,0,0,0,0.277113,0,0,0,0,0,0
466538936,184158996,153,2,f,374736000,188221,21577800000,36522000,0.000502277,194.038,0.0974607,0.459051,0.000230571,0.00132537,0.179915,12230,5120,8020
466540216,184158996,1023,3,f,670059000,150710,232829000000,132211000,0.000224921,877.252,0.197312,0.820822,0.00018462,0.00106123,0.211799,6980,4060,1260
466540338,184158996,930,1,t,3633790,1771480,11599500000,9893890000,0.487502,5585.1,2722.75,0.00445139,0.00217006,0.0124739,1,7390,3820,5450
466538541,184158996,709,1,f,1080640000,364357,240223000000,336700000,0.000337167,924.095,0.311574,1.32379,0.000446337,0.00256563,0.489604,7150,4790,5350
466539114,184158996,441,2,f,8389800,1063.09,1618700000,500510,0.000126712,470.806,0.059657,0.0102775,1.30229e-06,7.48578e-06,0.0742442,8060,1080,6980
466540217,184158996,1025,3,f,4437850000,134790,1458890000000,41440900,3.03727e-05,307.449,0.00933806,5.43637,0.000165117,0.000949126,0.260136,12210,4820,9000
466539922,184158996,581,3,f,195343000,0,36099800000,0,0,0,0,0.239295,0,0,0,0,0,0
466539004,184158996,263,2,f,29812500,133967,5621710000,80192100,0.00449365,598.596,2.68988,0.0365203,0.00016411,0.000943332,0.281811,5290,6760,6330
466538608,184158996,835,1,f,1403490000,72802200,508013000000,74854100000,0.0518723,1028.19,53.3343,1.71927,0.0891827,0.512638,0.697576,5630,5680,4070
466540074,184158996,826,3,f,1702420000,4316340,442828000000,2626090000,0.00253541,608.407,1.54256,2.08547,0.00528752,0.0303937,0.424647,4750,6650,4510
466539427,184158996,954,2,f,153720000,22127.7,44910000000,16647200,0.000143948,752.326,0.108296,0.188307,2.71064e-05,0.000155813,0.196943,7750,3390,9990
466539573,184158996,312782604,2,f,52810200,2533.94,12158700000,825601,4.79819e-05,325.818,0.0156334,0.0646925,3.10407e-06,1.78428e-05,0.0966965,7870,740,8730
466538935,184158996,151,2,f,286215000,12073.6,53666400000,4524540,4.21837e-05,374.746,0.0158082,0.350614,1.47902e-05,8.50166e-05,0.144973,2020,4110,6700
466540089,184158996,847,3,f,655142000,4165.79,242649000000,3466240,6.3586e-06,832.074,0.00529082,0.802549,5.10309e-06,2.93335e-05,0.119941,7610,2950,1520
466539500,184158996,1058,2,f,218434000,2087880,70536100000,1417060000,0.00955844,678.706,6.48737,0.267581,0.00255766,0.0147019,0.419455,6060,4790,9910
466539342,184158996,836,2,f,174853000,274950,28305800000,140056000,0.00157246,509.389,0.800996,0.214195,0.000336814,0.00193607,0.305746,6450,5020,10430
466540282,184158996,1139,3,f,205457000,2085130,71501200000,1703680000,0.0101487,817.063,8.29215,0.251685,0.00255429,0.0146825,0.400188,6280,6750,8220
