id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
472379555,308721177,312782612,3,f,102202000,0,62845400000,0,0,0,0,0.125198,0,0,0,0,0,0
472379038,308721177,345,3,f,5968850000,93495,3280050000000,34903500,1.56638e-05,373.32,0.00584761,7.31184,0.000114531,0.0174969,0.175802,4280,2100,2380
472378467,308721177,632,2,f,713803000,172431,181716000000,160740000,0.000241567,932.2,0.225188,0.874408,0.000211228,0.0322692,0.308781,8930,2970,8320
472378779,308721177,1111,2,f,175828000,0,99925800000,0,0,0,0,0.215389,0,0,0,0,0,0
472379019,308721177,321,3,f,23947200,0,6571990000,0,0,0,0,0.0293353,0,0,0,0,0,0
472379553,308721177,312782604,3,f,105620000,4380.24,44306900000,2449230,4.14716e-05,559.154,0.023189,0.129385,5.3658e-06,0.00081973,0.164724,7670,820,2530
472378049,308721177,1120,1,f,21590100,0,9674490000,0,0,0,0,0.0264479,0,0,0,0,0,0
472378452,308721177,612,2,f,294221000,0.0492579,37691900000,10.5789,1.67418e-10,214.765,3.59555e-08,0.36042,6.03409e-11,9.21824e-09,3.80974e-05,9020,5610,7340
472379218,308721177,653,3,f,18225000,0,3740220000,0,0,0,0,0.0223256,0,0,0,0,0,0
472377394,308721177,59,1,f,65549700,0,26196700000,0,0,0,0,0.0802984,0,0,0,0,0,0
472377367,308721177,9,1,f,75424500,0,39231500000,0,0,0,0,0.092395,0,0,0,0,0,0
472377539,308721177,302,1,f,972832000,6811.76,372863000000,1974380,7.00198e-06,289.849,0.00202952,1.19172,8.3444e-06,0.00127477,0.0580538,9890,1590,4360
472378901,308721177,131,3,f,577840000,0,230865000000,0,0,0,0,0.707854,0,0,0,0,0,0
472378820,308721177,312782624,2,f,19251900,0,7343370000,0,0,0,0,0.0235836,0,0,0,0,0,0
472379107,308721177,461,3,f,29565000,0,12020300000,0,0,0,0,0.0362171,0,0,0,0,0,0
472379091,308721177,436,3,f,243655000,0,44082100000,0,0,0,0,0.298478,0,0,0,0,0,0
472379409,308721177,950,3,f,801248000,0,544361000000,0,0,0,0,0.981529,0,0,0,0,0,0
472378673,308721177,954,2,f,153720000,0,69289800000,0,0,0,0,0.188307,0,0,0,0,0,0
472377412,308721177,96,1,f,264705000,582.371,96405500000,68215.6,2.20007e-06,117.134,0.000257704,0.324264,7.13405e-07,0.000108986,0.0247968,11650,5230,3330
472377569,308721177,343,1,f,54637600000,1074870,13536800000000,278075000,1.96727e-05,258.707,0.00508945,66.9311,0.00131671,0.201153,0.24701,8430,5690,5450
472379570,308721177,822,2,t,22878200,5316610,34860400000,21608700000,0.232388,4064.37,944.511,0.0280257,0.00651285,0.994965,0.99879,9820,3770,8580
472377442,308721177,143,1,f,9846000,0,1807960000,0,0,0,0,0.0120614,0,0,0,0,0,0
472377673,308721177,530,1,f,33043500,3448.21,7395450000,5592870,0.000104354,1621.97,0.169258,0.0404783,4.22405e-06,0.000645306,0.183133,6830,2130,5650
472378754,308721177,1073,2,f,14027500000,82665.5,6829780000000,30405300,5.89309e-06,367.81,0.00216754,17.1837,0.000101265,0.0154702,0.15524,12060,4080,9540
472377524,308721177,278,1,f,1748450000,7385.36,621338000000,2307780,4.22394e-06,312.48,0.0013199,2.14185,9.04706e-06,0.00138211,0.114829,5830,7170,3850
472379159,308721177,573,3,f,109660000,0,63431800000,0,0,0,0,0.134333,0,0,0,0,0,0
472379481,308721177,1049,3,f,1187680000,1621.66,488281000000,288189,1.36541e-06,177.712,0.000242649,1.4549,1.98654e-06,0.000303482,0.0290161,11000,5990,8950
472377854,308721177,835,1,f,1403490000,674.558,457643000000,129622,4.80629e-07,192.159,9.23573e-05,1.71927,8.26334e-07,0.000126239,0.0231047,5110,7110,4670
472378244,308721177,254,2,f,4317840000,35380.8,1825920000000,11974500,8.1941e-06,338.447,0.00277327,5.28935,4.33415e-05,0.00662125,0.318119,9820,2130,8370
472378927,308721177,169,3,f,139039000,0,37395800000,0,0,0,0,0.170323,0,0,0,0,0,0
472379412,308721177,954,3,f,307440000,0,147123000000,0,0,0,0,0.376614,0,0,0,0,0,0
472377807,308721177,753,1,f,423900,0,115074000,0,0,0,0,0.000519278,0,0,0,0,0,0
472378295,308721177,333,2,f,16710300,0,5534130000,0,0,0,0,0.0204701,0,0,0,0,0,0
472377825,308721177,784,1,f,1764760000,39093.9,114586000000,12339300,2.21525e-05,315.632,0.00699205,2.16183,4.789e-05,0.00731612,0.20123,8410,5750,4020
472378227,308721177,229,2,f,720292000,880.112,4378790000,105676,1.22188e-06,120.071,0.000146712,0.882358,1.07814e-06,0.000164706,0.036602,10960,6780,7870
472377935,308721177,948,1,f,712816000,19852.1,94460500000,4894440,2.78502e-05,246.545,0.00686634,0.8732,2.43188e-05,0.00371517,0.10559,9020,3050,3430
472377737,308721177,637,1,f,1737320000,0,542447000000,0,0,0,0,2.12822,0,0,0,0,0,0
472378811,308721177,312782586,2,f,20585700,0,11148300000,0,0,0,0,0.0252175,0,0,0,0,0,0
472377745,308721177,649,1,f,10369800,0,4736850000,0,0,0,0,0.012703,0,0,0,0,0,0
472377831,308721177,795,1,f,2067420000,39.3112,700048000000,17722.6,1.90146e-08,450.828,8.57232e-06,2.53259,4.81563e-08,7.35681e-06,0.00408288,9050,2980,5650
472378018,308721177,1066,1,f,93658500,0,45105300000,0,0,0,0,0.114732,0,0,0,0,0,0
472378415,308721177,549,2,f,9448300000,297.144,3407810000000,120560,3.14495e-08,405.729,1.276e-05,11.5742,3.64002e-07,5.56083e-05,0.0193286,8530,3390,8190
472379267,308721177,728,3,f,6347400000,165.748,913571000000,27176.3,2.61127e-08,163.962,4.28148e-06,7.77556,2.03041e-07,3.10184e-05,0.0185976,10250,4400,2830
472377618,308721177,425,1,f,287651000,291.368,114810000000,128062,1.01292e-06,439.52,0.0004452,0.352372,3.56926e-07,5.45273e-05,0.0383895,9820,1990,1780
472377656,308721177,494,1,f,59867100,628.246,18221300000,130794,1.0494e-05,208.188,0.00218473,0.0733372,7.69601e-07,0.000117572,0.026812,8700,2540,3850
472379099,308721177,448,3,f,251978000,291.877,122911000000,100206,1.15834e-06,343.317,0.000397677,0.308674,3.57549e-07,5.46225e-05,0.0212321,2620,4100,7080
472377974,308721177,1002,1,f,1028330000,394.009,548094000000,156597,3.83155e-07,397.444,0.000152283,1.2597,4.82661e-07,7.37359e-05,0.0269196,8420,2300,980
472377501,308721177,238,1,f,19225800,0,1206590000,0,0,0,0,0.0235516,0,0,0,0,0,0
472378080,308721177,312782598,1,f,6194700,0,2864590000,0,0,0,0,0.00758851,0,0,0,0,0,0
472377627,308721177,441,1,f,8389800,0,3380650000,0,0,0,0,0.0102775,0,0,0,0,0,0
472379378,308721177,911,3,f,6193800,0,1131740000,0,0,0,0,0.00758741,0,0,0,0,0,0
472379577,308721177,567,3,t,22945200,5343520,35053700000,21759900000,0.232882,4072.2,948.342,0.0281078,0.00654581,1,0.99879,9820,3770,8580
472378068,308721177,312782550,1,f,38745000,0,18139000000,0,0,0,0,0.0474626,0,0,0,0,0,0
472379135,308721177,519,3,f,1536660000,0,362543000000,0,0,0,0,1.88241,0,0,0,0,0,0
472378443,308721177,600,2,f,423266000,0,212464000000,0,0,0,0,0.518501,0,0,0,0,0,0
472378941,308721177,194,3,f,3067100000,3008.87,658876000000,568239,9.81014e-07,188.855,0.000185269,3.7572,3.68586e-06,0.000563087,0.0688453,6690,6810,6960
472378485,308721177,661,2,f,364604000,0,68849000000,0,0,0,0,0.446639,0,0,0,0,0,0
472377603,308721177,395,1,f,496350000,0,91261300000,0,0,0,0,0.608029,0,0,0,0,0,0
472379546,308721177,312782574,3,f,437661000,1406.02,214005000000,610382,3.21257e-06,434.122,0.00139465,0.536135,1.72237e-06,0.000263125,0.0340138,9280,1890,9830
472379564,308721177,312782648,3,f,116597000,1.29825,51197600000,448.835,1.11345e-08,345.724,3.84946e-06,0.142831,1.59035e-09,2.42957e-07,0.000870858,9340,3150,9630
472377444,308721177,146,1,f,1153080000,0,164863000000,0,0,0,0,1.41253,0,0,0,0,0,0
472377510,308721177,252,1,f,534268000,0,327400000000,0,0,0,0,0.654478,0,0,0,0,0,0
472377981,308721177,1010,1,f,88750800,0,54662700000,0,0,0,0,0.10872,0,0,0,0,0,0
472377795,308721177,726,1,f,2878040000,27395,1301660000000,19767800,9.51864e-06,721.584,0.00686849,3.5256,3.35589e-05,0.00512678,0.31687,6150,2520,5540
472377803,308721177,746,1,f,604155000,15871.7,272930000000,8008050,2.6271e-05,504.548,0.013255,0.74009,1.94429e-05,0.00297028,0.172636,2360,3820,5360
472379182,308721177,603,3,f,1269950000,1405990,109310000000,838381000,0.00110712,596.294,0.66017,1.55569,0.00172233,0.26312,0.615953,5980,2940,5050
472378175,308721177,143,2,f,9846000,0,2118530000,0,0,0,0,0.0120614,0,0,0,0,0,0
472378016,308721177,1062,1,f,104202000,0,39292900000,0,0,0,0,0.127647,0,0,0,0,0,0
472379561,308721177,312782636,3,f,341042000,317.465,126239000000,236750,9.30867e-07,745.749,0.000694194,0.417777,3.88895e-07,5.94113e-05,0.0494271,9570,3360,10170
472378358,308721177,437,2,f,529204000,0,102709000000,0,0,0,0,0.648276,0,0,0,0,0,0
472379352,308721177,877,3,f,180461000,0,17423300000,0,0,0,0,0.221064,0,0,0,0,0,0
472377440,308721177,140,1,f,201443000,187.124,15884900000,85555.1,9.28918e-07,457.21,0.00042471,0.246768,2.29227e-07,3.50189e-05,0.00770598,9100,2980,5650
472378634,308721177,905,2,f,82254600,67.4467,42207100000,25626.1,8.19975e-07,379.946,0.000311546,0.100762,8.26222e-08,1.26221e-05,0.00697261,8190,1310,9590
472378775,308721177,1106,2,f,190055000,0.0140172,96293000000,2.13841,7.37536e-11,152.556,1.12515e-08,0.232817,1.71711e-11,2.62322e-09,1.55747e-05,5090,4360,10190
472378528,308721177,726,2,f,2878040000,10595500,1150590000000,12752700000,0.0036815,1203.59,4.43103,3.5256,0.0129795,1.98287,0.583279,8350,2480,7930
472377826,308721177,786,1,f,62570700,0,24392200000,0,0,0,0,0.0766491,0,0,0,0,0,0
472378969,308721177,239,3,f,1890610000,0,880008000000,0,0,0,0,2.31599,0,0,0,0,0,0
472378786,308721177,1126,2,f,6718500,0,2152980000,0,0,0,0,0.00823016,0,0,0,0,0,0
472378280,308721177,314,2,f,98857800,0,38736800000,0,0,0,0,0.121101,0,0,0,0,0,0
472378686,308721177,972,2,f,790097000,3083.87,336047000000,790746,3.90315e-06,256.414,0.00100082,0.967869,3.77774e-06,0.000577122,0.0347721,2570,2290,5830
472379348,308721177,869,3,f,41522400,0,17589300000,0,0,0,0,0.0508649,0,0,0,0,0,0
472377619,308721177,427,1,f,281031000,0,108180000000,0,0,0,0,0.344263,0,0,0,0,0,0
472378739,308721177,1046,2,f,66501900,0,31861200000,0,0,0,0,0.0814648,0,0,0,0,0,0
472377908,308721177,912,1,f,54815400,0,23601700000,0,0,0,0,0.0671489,0,0,0,0,0,0
472378593,308721177,842,2,f,682975000,4152.29,269610000000,1634930,6.07971e-06,393.741,0.00239383,0.836644,5.08655e-06,0.00077707,0.0921135,9780,1160,6630
472379290,308721177,774,3,f,347546000,0,170186000000,0,0,0,0,0.425744,0,0,0,0,0,0
472378297,308721177,337,2,f,887950000,0,433163000000,0,0,0,0,1.08774,0,0,0,0,0,0
472379333,308721177,844,3,f,3427570000,0,1453060000000,0,0,0,0,4.19877,0,0,0,0,0,0
472378380,308721177,477,2,f,19541900000,272636,8203010000000,124419000,1.39514e-05,456.355,0.00636677,23.9388,0.000333979,0.0510218,0.489437,5970,2580,6390
472378893,308721177,120,3,f,434893000,13181.7,189529000000,4677640,3.03102e-05,354.859,0.0107558,0.532743,1.61476e-05,0.00246685,0.113356,6100,5130,10460
472379241,308721177,689,3,f,27525600,6217.53,4916410000,2496080,0.000225882,401.459,0.0906822,0.0337189,7.61647e-06,0.00116356,0.0784727,5380,7070,6510
472378656,308721177,933,2,f,821096000,28625.8,57015900000,4460700,3.48629e-05,155.828,0.00543262,1.00584,3.50665e-05,0.0053571,0.177007,8820,3130,7880
472379441,308721177,993,3,f,8534310000,105520,3834610000000,35608800,1.23642e-05,337.462,0.00417243,10.4545,0.000129262,0.0197472,0.237962,2230,2000,6550
472378932,308721177,178,3,f,363778000,1603.76,92133100000,745688,4.40862e-06,464.963,0.00204984,0.445628,1.9646e-06,0.000300131,0.0901497,7280,3330,3040
472379405,308721177,945,3,f,661264000,0,316056000000,0,0,0,0,0.810049,0,0,0,0,0,0
472378652,308721177,929,2,f,38210400,0,7567680000,0,0,0,0,0.0468077,0,0,0,0,0,0
472378536,308721177,746,2,f,604155000,540.664,257498000000,178313,8.9491e-07,329.804,0.000295145,0.74009,6.62313e-07,0.000101181,0.0229174,2430,3940,6060
472377993,308721177,1026,1,f,77474700,0,24047000000,0,0,0,0,0.0949065,0,0,0,0,0,0
472378721,308721177,1020,2,f,533321000,0,219746000000,0,0,0,0,0.653318,0,0,0,0,0,0
472378124,308721177,50,2,f,37005300,0,12579800000,0,0,0,0,0.0453315,0,0,0,0,0,0
472377671,308721177,527,1,f,203940000,5136.5,74314200000,1533370,2.51863e-05,298.524,0.00751871,0.249827,6.29221e-06,0.000961257,0.0599667,6840,2710,880
472378122,308721177,46,2,f,121939000,1794.54,22362800000,403532,1.47167e-05,224.866,0.00330929,0.149376,2.19832e-06,0.000335836,0.0614688,8330,5870,6410
472378620,308721177,886,2,f,2162850000,11975.7,935495000000,2900410,5.53699e-06,242.192,0.00134102,2.64949,1.46702e-05,0.00224116,0.0958336,8730,480,6010
472378588,308721177,836,2,f,174853000,77.1584,59266400000,34324.6,4.41276e-07,444.859,0.000196306,0.214195,9.4519e-08,1.44396e-05,0.0252608,7080,5020,10610
472378751,308721177,1066,2,f,93658500,0,42885900000,0,0,0,0,0.114732,0,0,0,0,0,0
472379112,308721177,470,3,f,168556000,0,49085800000,0,0,0,0,0.206481,0,0,0,0,0,0
472378321,308721177,372,2,f,4401900,0,783724000,0,0,0,0,0.00539233,0,0,0,0,0,0
472378424,308721177,573,2,f,54829800,0,31149400000,0,0,0,0,0.0671665,0,0,0,0,0,0
472378426,308721177,575,2,f,108296000,0,38530900000,0,0,0,0,0.132663,0,0,0,0,0,0
472379103,308721177,452,3,f,146592000,0,45033400000,0,0,0,0,0.179575,0,0,0,0,0,0
472378669,308721177,949,2,f,134100,0,32573300,0,0,0,0,0.000164273,0,0,0,0,0,0
472378096,308721177,4,2,f,2515060000,4238.15,883544000000,1681090,1.68511e-06,396.657,0.00066841,3.08095,5.19173e-06,0.000793138,0.0495049,10890,1290,7070
472377685,308721177,558,1,f,149467000,40626.6,46567800000,10902600,0.000271811,268.361,0.0729434,0.183097,4.97676e-05,0.00760297,0.118521,5110,3000,1370
472378140,308721177,84,2,f,113555000,0,44346000000,0,0,0,0,0.139105,0,0,0,0,0,0
472377401,308721177,72,1,f,15252300,0,6664770000,0,0,0,0,0.0186841,0,0,0,0,0,0
472378757,308721177,1080,2,f,9941140000,16407000,4643330000000,19145500000,0.00165042,1166.91,1.92589,12.1779,0.0200986,3.07045,0.583279,8350,2480,7930
472379464,308721177,1025,3,f,4437850000,38480.4,2126140000000,15232600,8.67095e-06,395.855,0.00343244,5.43637,4.71385e-05,0.00720132,0.142887,12590,4360,9040
472377460,308721177,169,1,f,69519600,0,17978100000,0,0,0,0,0.0851615,0,0,0,0,0,0
472379197,308721177,621,3,f,341444000,0,62962000000,0,0,0,0,0.418269,0,0,0,0,0,0
472378472,308721177,639,2,f,258053000,1281.09,92697900000,420108,4.96442e-06,327.931,0.00162799,0.316115,1.56933e-06,0.000239746,0.0578076,5730,7300,7960
472379531,308721177,10704,3,f,718414000,25.6288,304252000000,20163.6,3.56742e-08,786.754,2.80668e-05,0.880057,3.13953e-08,4.79624e-06,0.0105738,8520,3860,8960
472377768,308721177,687,1,f,826108000,5791.42,454261000000,6026400,7.01049e-06,1040.57,0.00729493,1.01198,7.09449e-06,0.00108382,0.147764,8160,1850,4650
472379227,308721177,669,3,f,12007000000,114362,5720070000000,58980000,9.52464e-06,515.731,0.00491215,14.7085,0.000140093,0.021402,0.534999,9790,2120,8370
472378433,308721177,587,2,f,13647600,0,4032170000,0,0,0,0,0.0167183,0,0,0,0,0,0
472379199,308721177,623,3,f,48336100000,1008050,19321400000000,491843000,2.08551e-05,487.914,0.0101755,59.2117,0.00123487,0.18865,0.489437,5970,2580,6390
472377385,308721177,39,1,f,1090090000,34.5416,509554000000,12046.1,3.16871e-08,348.742,1.10506e-05,1.33536,4.23135e-08,6.46421e-06,0.00821833,5820,740,5490
472378732,308721177,1035,2,f,354337000,0,219732000000,0,0,0,0,0.434063,0,0,0,0,0,0
472379145,308721177,536,3,f,1103370000,0,458471000000,0,0,0,0,1.35163,0,0,0,0,0,0
472377864,308721177,847,1,f,327571000,0,198441000000,0,0,0,0,0.401275,0,0,0,0,0,0
472379530,308721177,10703,3,f,3610060000,10430600,1734700000000,12595500000,0.0028893,1207.56,3.489,4.42233,0.0127775,1.952,0.583279,8350,2480,7930
472377751,308721177,658,1,f,421227000,5406,66191400000,1918070,1.28339e-05,354.804,0.00455354,0.516003,6.62235e-06,0.00101169,0.0720726,9710,4860,3410
472377653,308721177,488,1,f,143100,0,28678100,0,0,0,0,0.000175297,0,0,0,0,0,0
472378146,308721177,97,2,f,197117000,55.159,81097500000,15147.4,2.79829e-07,274.613,7.68447e-05,0.241468,6.75698e-08,1.03226e-05,0.00537557,6670,4130,10730
472377572,308721177,347,1,f,66788100,0,19776300000,0,0,0,0,0.0818154,0,0,0,0,0,0
472379206,308721177,633,3,f,18325800,0,4822840000,0,0,0,0,0.0224491,0,0,0,0,0,0
472378552,308721177,774,2,f,173773000,0,83147000000,0,0,0,0,0.212872,0,0,0,0,0,0
472378916,308721177,153,3,f,749471000,101397,94655500000,36394400,0.000135291,358.931,0.0485602,0.918102,0.000124211,0.0189756,0.193826,12150,5220,3160
472378030,308721177,1089,1,f,19620800000,18253100,8561410000000,16656200000,0.000930293,912.513,0.848904,24.0355,0.02236,3.41593,0.64725,9530,4020,2370
472379247,308721177,696,3,f,23002200,207.764,9308050000,77572.6,9.03237e-06,373.368,0.0033724,0.0281777,2.54511e-07,3.88816e-05,0.0154828,8810,2480,950
472378196,308721177,173,2,f,115967000,0,28825500000,0,0,0,0,0.142059,0,0,0,0,0,0
472377472,308721177,189,1,f,28740600,0,12182200000,0,0,0,0,0.0352072,0,0,0,0,0,0
472377616,308721177,422,1,f,118133000,0,27408400000,0,0,0,0,0.144713,0,0,0,0,0,0
472378524,308721177,720,2,f,164333000,0,31756900000,0,0,0,0,0.201308,0,0,0,0,0,0
472378697,308721177,987,2,f,2726110000,13065.9,472263000000,2543140,4.79287e-06,194.639,0.000932881,3.33949,1.60057e-05,0.00244519,0.121231,8750,6560,6080
472377459,308721177,165,1,f,275468000,4093.78,69519800000,1821290,1.48612e-05,444.892,0.00661161,0.337449,5.01488e-06,0.000766121,0.132251,8470,5690,5460
472379374,308721177,907,3,f,237917000,0,96538400000,0,0,0,0,0.291448,0,0,0,0,0,0
472377364,308721177,6,1,f,1094790000,0,90944700000,0,0,0,0,1.34112,0,0,0,0,0,0
472377430,308721177,126,1,f,61705800,307.9,12346800000,132377,4.98981e-06,429.934,0.00214529,0.0755896,3.77178e-07,5.76212e-05,0.0216578,7530,7050,5260
472379326,308721177,836,3,f,349706000,40593.2,116052000000,13217700,0.000116078,325.613,0.0377965,0.42839,4.97267e-05,0.00759672,0.200949,9410,3560,840
472377583,308721177,364,1,f,27891900,0,5928200000,0,0,0,0,0.0341676,0,0,0,0,0,0
472377703,308721177,590,1,f,413608000,7409.3,174713000000,5933980,1.79138e-05,800.883,0.0143469,0.506669,9.07639e-06,0.00138659,0.237683,8260,1800,4500
472378462,308721177,625,2,f,431601000,0,261026000000,0,0,0,0,0.528712,0,0,0,0,0,0
472377691,308721177,573,1,f,54829800,0,32282400000,0,0,0,0,0.0671665,0,0,0,0,0,0
472377815,308721177,768,1,f,2430380000,7672460,436592000000,5581460000,0.0031569,727.466,2.29654,2.97722,0.00939877,1.43584,0.615953,5980,2940,5050
472378114,308721177,33,2,f,577694000,10432.2,263150000000,6969760,1.80584e-05,668.1,0.0120648,0.707675,1.27795e-05,0.00195231,0.534999,9790,2120,8370
472378486,308721177,662,2,f,31894200,0,9609180000,0,0,0,0,0.0390704,0,0,0,0,0,0
472378970,308721177,242,3,f,2534590000,29773.7,857007000000,20433900,1.1747e-05,686.308,0.00806204,3.10487,3.64728e-05,0.00557193,0.150994,5610,2870,5430
472379098,308721177,445,3,f,462146000,0,72074500000,0,0,0,0,0.566129,0,0,0,0,0,0
472378106,308721177,19,2,f,11583900,739.411,3921170000,96098.4,6.38309e-05,129.966,0.00829586,0.0141903,9.05778e-07,0.000138375,0.0494552,5330,2570,5730
472379062,308721177,381,3,f,1507030000,13.1609,467089000000,1871.87,8.73298e-09,142.23,1.24209e-06,1.84612,1.61221e-08,2.46296e-06,0.00432385,8680,5100,3590
472379289,308721177,773,3,f,317153000,0,107135000000,0,0,0,0,0.388512,0,0,0,0,0,0
472377557,308721177,328,1,f,496158000,0,238562000000,0,0,0,0,0.607794,0,0,0,0,0,0
472378174,308721177,141,2,f,995206000,6833.82,299261000000,2856690,6.86674e-06,418.023,0.00287045,1.21913,8.37143e-06,0.0012789,0.0784727,5380,7070,6510
472378185,308721177,156,2,f,367270000,0,171875000000,0,0,0,0,0.449906,0,0,0,0,0,0
472378299,308721177,339,2,f,3646500000,8444.97,1271520000000,3334680,2.31591e-06,394.872,0.000914489,4.46696,1.03451e-05,0.00158041,0.0921135,9780,1160,6630
472378748,308721177,1061,2,f,30253500,0,12852900000,0,0,0,0,0.0370605,0,0,0,0,0,0
472379013,308721177,313,3,f,32811800000,590343,10198600000000,156124000,1.79918e-05,264.463,0.00475817,40.1944,0.00072317,0.110478,0.24701,8430,5690,5450
472378290,308721177,328,2,f,496158000,0,238172000000,0,0,0,0,0.607794,0,0,0,0,0,0
472377708,308721177,598,1,f,36933300,0,14933500000,0,0,0,0,0.0452433,0,0,0,0,0,0
472378029,308721177,1086,1,f,44656200,0,25443800000,0,0,0,0,0.0547038,0,0,0,0,0,0
472378722,308721177,1021,2,f,561557000,0,220495000000,0,0,0,0,0.687907,0,0,0,0,0,0
472379406,308721177,946,3,f,663755000,49.953,204551000000,18845.2,7.52581e-08,377.259,2.83918e-05,0.8131,6.11924e-08,9.34833e-06,0.0142376,8160,5520,5530
472378724,308721177,1023,2,f,335030000,0,179950000000,0,0,0,0,0.410411,0,0,0,0,0,0
472378884,308721177,105,3,f,132620000,0,17088700000,0,0,0,0,0.16246,0,0,0,0,0,0
472379533,308721177,182305693,3,f,121613000,9472.46,42900900000,2436790,7.78899e-05,257.25,0.0200372,0.148976,1.16038e-05,0.0017727,0.0627732,5900,1090,2700
472379084,308721177,423,3,f,1251340000,1737960,770239000000,2227570000,0.00138889,1281.71,1.78015,1.53289,0.00212901,0.325247,0.520949,7650,2900,2150
472378274,308721177,304,2,f,239686000,0,103538000000,0,0,0,0,0.293616,0,0,0,0,0,0
472377435,308721177,132,1,f,9461700,0,2521390000,0,0,0,0,0.0115906,0,0,0,0,0,0
472377469,308721177,186,1,f,144518000,0,34279400000,0,0,0,0,0.177035,0,0,0,0,0,0
472378715,308721177,1011,2,f,1786040000,1313.05,918293000000,203250,7.35174e-07,154.793,0.000113799,2.1879,1.60849e-06,0.000245728,0.0291621,6820,2860,10560
472378753,308721177,1070,2,f,727375000,0,469889000000,0,0,0,0,0.891034,0,0,0,0,0,0
472378787,308721177,1127,2,f,295491000,0,123402000000,0,0,0,0,0.361976,0,0,0,0,0,0
472377504,308721177,243,1,f,75636000,0,32164100000,0,0,0,0,0.0926541,0,0,0,0,0,0
472377535,308721177,295,1,f,728604000,0,309175000000,0,0,0,0,0.89254,0,0,0,0,0,0
472377562,308721177,333,1,f,16710300,0,5666700000,0,0,0,0,0.0204701,0,0,0,0,0,0
472379005,308721177,301,3,f,638815000,1888.45,115819000000,745217,2.95617e-06,394.619,0.00116656,0.782548,2.31335e-06,0.000353409,0.0818637,7560,5610,3470
472378056,308721177,1132,1,f,1394600000,1122.33,296629000000,148910,8.0477e-07,132.678,0.000106776,1.70839,1.37486e-06,0.000210037,0.0287558,9150,5290,3840
472378310,308721177,354,2,f,12815400000,148233,2108820000000,19095700,1.15668e-05,128.822,0.00149005,15.6989,0.000181586,0.0277408,0.395027,11310,7280,5760
472378963,308721177,231,3,f,14391000,0,2352140000,0,0,0,0,0.017629,0,0,0,0,0,0
472378676,308721177,959,2,f,127209000,2344.6,57110200000,833241,1.84312e-05,355.387,0.00655019,0.155831,2.87214e-06,0.000438775,0.0718553,6620,3670,10690
472378759,308721177,1083,2,f,225411000,98.5832,45241000000,41704.6,4.37348e-07,423.04,0.000185016,0.276129,1.20764e-07,1.84491e-05,0.0105919,7690,2600,5980
472379052,308721177,368,3,f,73783800,0,25102900000,0,0,0,0,0.0903852,0,0,0,0,0,0
472377761,308721177,675,1,f,43911000,0,15076500000,0,0,0,0,0.053791,0,0,0,0,0,0
472378353,308721177,429,2,f,595589000,0,123750000000,0,0,0,0,0.729597,0,0,0,0,0,0
472379095,308721177,442,3,f,440712000,26143.7,162513000000,9820110,5.93216e-05,375.62,0.0222824,0.539872,3.20261e-05,0.0048926,0.197684,7300,240,6180
472377609,308721177,406,1,f,152916000,0,39768400000,0,0,0,0,0.187322,0,0,0,0,0,0
472378461,308721177,623,2,f,24168000000,572890,9580180000000,226840000,2.37044e-05,395.957,0.00938594,29.6059,0.00070179,0.107212,0.489437,5970,2580,6390
472379143,308721177,533,3,f,970263000,10233.3,447334000000,4234940,1.0547e-05,413.838,0.00436473,1.18857,1.25358e-05,0.00191509,0.0682659,8870,300,4320
472378300,308721177,341,2,f,7050600,0,1976500000,0,0,0,0,0.00863698,0,0,0,0,0,0
472378487,308721177,665,2,f,569020000,22351.1,92685400000,4211930,3.92799e-05,188.444,0.00740208,0.697049,2.738e-05,0.00418283,0.0823857,4900,6800,8530
472377729,308721177,625,1,f,431601000,0,252186000000,0,0,0,0,0.528712,0,0,0,0,0,0
472378705,308721177,998,2,f,162446000,0,58351700000,0,0,0,0,0.198997,0,0,0,0,0,0
472378952,308721177,211,3,f,713878000,0.177789,338336000000,7.73382,2.49047e-10,43.5,1.08335e-08,0.874501,2.17791e-10,3.32719e-08,0.000135384,5280,1080,5850
472377732,308721177,630,1,f,214813000,0,97840500000,0,0,0,0,0.263146,0,0,0,0,0,0
472378915,308721177,151,3,f,572431000,220.759,144692000000,21113.8,3.85652e-07,95.6418,3.68845e-05,0.701227,2.7043e-07,4.13134e-05,0.0193057,2030,3240,6640
472379064,308721177,385,3,f,6658610000,57449.6,3216160000000,28134900,8.62787e-06,489.732,0.00422534,8.1568,7.03758e-05,0.0107513,0.534999,9790,2120,8370
472379191,308721177,613,3,f,304970000,0,169260000000,0,0,0,0,0.373589,0,0,0,0,0,0
472378580,308721177,822,2,f,8444840000,29185600,2941590000000,32197600000,0.00345603,1103.2,3.81269,10.3449,0.0357524,5.46188,0.99879,9820,3770,8580
472378478,308721177,649,2,f,10369800,0,4004210000,0,0,0,0,0.012703,0,0,0,0,0,0
472378887,308721177,113,3,f,471650000,0,213520000000,0,0,0,0,0.577772,0,0,0,0,0,0
472378895,308721177,122,3,f,116098000,0,18751300000,0,0,0,0,0.14222,0,0,0,0,0,0
