id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466825362,178489574,417,1,f,456684000,0,82001600000,0,0,0,0,0.559438,0,0,0,0,0,0
466827296,178489574,723,3,f,1476790000,544.583,196237000000,2955,3.68761e-07,5.42617,2.00096e-06,1.80907,6.67114e-07,1.42737e-05,0.0590572,2640,4030,4560
466825418,178489574,470,1,f,84277800,0,3644230000,0,0,0,0,0.10324,0,0,0,0,0,0
466825581,178489574,679,1,f,304778000,0,5159320000,0,0,0,0,0.373353,0,0,0,0,0,0
466827373,178489574,856,3,f,9795360000,7163350,794623000000,5407590000,0.000731301,754.897,0.552056,11.9993,0.00877511,0.187754,0.998801,7290,4290,8380
466826212,178489574,147,2,f,7392600,0,532973000,0,0,0,0,0.00905593,0,0,0,0,0,0
466827008,178489574,246,3,f,384250000,996.704,11639500000,98247.2,2.5939e-06,98.5721,0.000255686,0.470706,1.22096e-06,2.6124e-05,0.158287,8890,4290,7840
466825378,178489574,434,1,f,450962000,759.031,50353000000,158914,1.68314e-06,209.365,0.000352389,0.552429,9.29813e-07,1.98945e-05,0.0877337,10220,1670,3480
466827541,178489574,1099,3,f,3020900000,55220.6,60119400000,7224890,1.82795e-05,130.837,0.00239163,3.70061,6.76453e-05,0.00144735,0.440443,7860,4200,9770
466827556,178489574,1126,3,f,13437000,0,835906000,0,0,0,0,0.0164603,0,0,0,0,0,0
466827322,178489574,774,3,f,347546000,0,50129700000,0,0,0,0,0.425744,0,0,0,0,0,0
466825917,178489574,950,1,f,400624000,0,82693000000,0,0,0,0,0.490765,0,0,0,0,0,0
466826530,178489574,678,2,f,181660000,212207,32815000000,134234000,0.00116815,632.562,0.738928,0.222534,0.000259953,0.00556202,0.291129,7370,3430,10400
466826919,178489574,105,3,f,132620000,0,848395000,0,0,0,0,0.16246,0,0,0,0,0,0
466827331,178489574,791,3,f,52210800,175517,8292470000,81772700,0.00336171,465.895,1.5662,0.0639582,0.000215009,0.00460037,0.326352,8720,2890,10240
466827269,178489574,681,3,f,75922200,0,1059980000,0,0,0,0,0.0930047,0,0,0,0,0,0
466826310,178489574,307,2,f,289374000,964.218,1176810000,162330,3.33208e-06,168.354,0.00056097,0.354484,1.18117e-06,2.52725e-05,0.0492786,11390,7240,5740
466826583,178489574,771,2,f,8484380000,36021.6,157088000000,3604420,4.24564e-06,100.063,0.000424831,10.3934,4.41264e-05,0.000944138,0.118996,10010,4390,7910
466826838,178489574,312782554,2,f,71386200,0,9940180000,0,0,0,0,0.0874481,0,0,0,0,0,0
466826089,178489574,1129,1,f,16931900000,239460,1020720000000,62384800,1.41426e-05,260.522,0.00368446,20.7416,0.000293339,0.00627634,0.609541,7400,3040,3730
466825698,178489574,791,1,f,26105400,0,4164580000,0,0,0,0,0.0319791,0,0,0,0,0,0
466827306,178489574,746,3,f,1208310000,1380.74,176500000000,152067,1.14271e-06,110.134,0.000125851,1.48018,1.69141e-06,3.61897e-05,0.0872739,2350,3870,5800
466827514,178489574,1052,3,f,414985000,0,8711390000,0,0,0,0,0.508356,0,0,0,0,0,0
466827562,178489574,10703,3,f,3609790000,722983,514480000000,413884000,0.000200284,572.467,0.114656,4.42199,0.000885654,0.0189496,1,8500,3970,8300
466825014,178489574,155,1,f,479705000,0,67083500000,0,0,0,0,0.587639,0,0,0,0,0,0
466825202,178489574,286,1,f,44030700,0,2159480000,0,0,0,0,0.0539376,0,0,0,0,0,0
466826442,178489574,533,2,f,485132000,0,61075200000,0,0,0,0,0.594286,0,0,0,0,0,0
466826966,178489574,173,3,f,231934000,0,9082110000,0,0,0,0,0.284119,0,0,0,0,0,0
466826776,178489574,1047,2,f,363993000,0,69198700000,0,0,0,0,0.445892,0,0,0,0,0,0
466825713,178489574,803,1,f,4626150000,85894.3,272361000000,12259300,1.85671e-05,142.726,0.00265,5.66704,0.000105221,0.00225132,0.465083,4610,6890,4960
466827575,178489574,312782562,3,f,151519000,0,28766000000,0,0,0,0,0.18561,0,0,0,0,0,0
466824866,178489574,14,1,f,774000,0,71998400,0,0,0,0,0.00094815,0,0,0,0,0,0
466826102,178489574,312782550,1,f,38745000,0,6753300000,0,0,0,0,0.0474626,0,0,0,0,0,0
466827389,178489574,884,3,f,68985000,71430.4,4181870000,31963700,0.00103545,447.48,0.463343,0.0845066,8.75023e-05,0.00187222,0.486981,7430,4400,9670
466827354,178489574,830,3,f,436279000,0,36914100000,0,0,0,0,0.534441,0,0,0,0,0,0
466827482,178489574,1007,3,f,4928230000,82804.7,793524000000,25070600,1.68021e-05,302.768,0.00508714,6.03708,0.000101436,0.00217034,0.459949,10820,1690,8450
466826114,178489574,312782598,1,f,6194700,0,749002000,0,0,0,0,0.00758851,0,0,0,0,0,0
466825460,178489574,523,1,f,374384000,0,31601300000,0,0,0,0,0.45862,0,0,0,0,0,0
466825491,178489574,565,1,f,118490000,0,19681100000,0,0,0,0,0.14515,0,0,0,0,0,0
466826501,178489574,632,2,f,713803000,29995,54364600000,9942150,4.20214e-05,331.461,0.0139284,0.874408,3.67438e-05,0.000786179,0.429706,8310,3800,8440
466827094,178489574,377,3,f,130779000,0,16963400000,0,0,0,0,0.160204,0,0,0,0,0,0
466824940,178489574,93,1,f,27935100,0,30211500,0,0,0,0,0.0342205,0,0,0,0,0,0
466826676,178489574,911,2,f,3096900,0,57362100,0,0,0,0,0.0037937,0,0,0,0,0,0
466825029,178489574,165,1,f,275468000,89.3615,15834900000,7604.14,3.24398e-07,85.0941,2.76044e-05,0.337449,1.09468e-07,2.3422e-06,0.0110214,8430,5670,5580
466827403,178489574,904,3,f,1507080000,57312.3,76684300000,9303280,3.80287e-05,162.326,0.00617305,1.84617,7.02076e-05,0.00150218,0.465083,4610,6890,4960
466826759,178489574,1022,2,f,725090000,4537110,36546600000,2431820000,0.0062573,535.985,3.35382,0.888236,0.00555796,0.118919,0.605952,6920,4640,8730
466826350,178489574,364,2,f,27891900,0,1324080000,0,0,0,0,0.0341676,0,0,0,0,0,0
466826078,178489574,1109,1,f,12127500,0,1790240000,0,0,0,0,0.0148562,0,0,0,0,0,0
466827330,178489574,788,3,f,645133000,11985.5,56806000000,2577050,1.85783e-05,215.014,0.00399461,0.790287,1.46822e-05,0.000314144,0.386618,7410,7240,9480
466824895,178489574,41,1,f,139830000,0,16952300000,0,0,0,0,0.171292,0,0,0,0,0,0
466826390,178489574,434,2,f,450962000,89.6895,50152400000,15884.5,1.98885e-07,177.106,3.52237e-05,0.552429,1.0987e-07,2.35079e-06,0.0163957,10230,1570,8020
466826367,178489574,390,2,f,26048700,0,1280440000,0,0,0,0,0.0319097,0,0,0,0,0,0
466824890,178489574,36,1,f,194044000,129.382,28666900000,19946.1,6.66767e-07,154.164,0.000102792,0.237703,1.58493e-07,3.39114e-06,0.00653327,4500,4660,1580
466826354,178489574,370,2,f,6229390000,1322.45,115182000000,215564,2.12293e-07,163.003,3.46044e-05,7.631,1.62e-06,3.46619e-05,0.0492786,11390,7240,5740
466826705,178489574,949,2,f,134100,0,8504340,0,0,0,0,0.000164273,0,0,0,0,0,0
466827255,178489574,661,3,f,729207000,0,10769400000,0,0,0,0,0.893279,0,0,0,0,0,0
466826947,178489574,147,3,f,14785200,0,1021410000,0,0,0,0,0.0181119,0,0,0,0,0,0
466825358,178489574,413,1,f,108280000,0,46615300,0,0,0,0,0.132643,0,0,0,0,0,0
466826338,178489574,345,2,f,2984430000,477426,449081000000,166234000,0.000159972,348.188,0.0557005,3.65592,0.000584847,0.0125135,0.651532,4550,3510,9830
466825765,178489574,846,1,f,150758000,0,9873700000,0,0,0,0,0.184679,0,0,0,0,0,0
466827095,178489574,378,3,f,5269680000,218389,845228000000,82827900,4.14425e-05,379.268,0.0157178,6.45536,0.000267526,0.00572404,0.468121,5650,2810,10200
466827087,178489574,366,3,f,157646000,0,17410600000,0,0,0,0,0.193116,0,0,0,0,0,0
466827114,178489574,412,3,f,625502000,0,91575800000,0,0,0,0,0.76624,0,0,0,0,0,0
466826070,178489574,1098,1,f,158028000,0,2978260000,0,0,0,0,0.193585,0,0,0,0,0,0
466826119,178489574,312782620,1,f,76296600,0,12864700000,0,0,0,0,0.0934633,0,0,0,0,0,0
466826186,178489574,111,2,f,755810000,139.124,90603200000,19766.2,1.84073e-07,142.076,2.61524e-05,0.925867,1.70427e-07,3.64649e-06,0.0363877,4980,5490,9810
466827043,178489574,303,3,f,651881000,5193.72,94931100000,3453570,7.96728e-06,664.952,0.00529786,0.798554,6.3623e-06,0.000136129,0.182091,6510,5570,8870
466826399,178489574,448,2,f,125989000,0,16301900000,0,0,0,0,0.154337,0,0,0,0,0,0
466825016,178489574,156,1,f,367270000,0,60887100000,0,0,0,0,0.449906,0,0,0,0,0,0
466826180,178489574,97,2,f,197117000,4199330,25657900000,2297780000,0.0213037,547.178,11.6569,0.241468,0.00514418,0.110066,0.799673,8640,3340,10760
466827231,178489574,623,3,f,48336100000,44655300,4525860000000,30572000000,0.000923851,684.621,0.632487,59.2117,0.0547028,1.17043,0.922465,7090,4120,9540
466825423,178489574,478,1,f,171965000,0,27544800000,0,0,0,0,0.210657,0,0,0,0,0,0
466824934,178489574,84,1,f,113555000,0,12293400000,0,0,0,0,0.139105,0,0,0,0,0,0
466825480,178489574,545,1,f,6943500,0,620137000,0,0,0,0,0.00850579,0,0,0,0,0,0
466826136,178489574,12,2,f,15424200,0,735231000,0,0,0,0,0.0188946,0,0,0,0,0,0
466826286,178489574,269,2,f,68850000,0,7718770000,0,0,0,0,0.0843413,0,0,0,0,0,0
466826483,178489574,609,2,f,23816700,0,2223150000,0,0,0,0,0.0291755,0,0,0,0,0,0
466825619,178489574,706,1,f,35976600,45.8186,2825290000,3981.13,1.27357e-06,86.8889,0.000110659,0.0440713,5.61278e-08,1.20092e-06,0.0132897,7650,2560,4930
466826412,178489574,470,2,f,84277800,0,4520350000,0,0,0,0,0.10324,0,0,0,0,0,0
466826507,178489574,642,2,f,45219600,0,143493000,0,0,0,0,0.055394,0,0,0,0,0,0
466826940,178489574,136,3,f,2160790000,0,29073700000,0,0,0,0,2.64697,0,0,0,0,0,0
466826242,178489574,196,2,f,95487300,0,3108730000,0,0,0,0,0.116972,0,0,0,0,0,0
466827571,178489574,312782546,3,f,535525000,0,89267300000,0,0,0,0,0.656018,0,0,0,0,0,0
466826358,178489574,377,2,f,65389500,0,8305650000,0,0,0,0,0.0801021,0,0,0,0,0,0
466826158,178489574,50,2,f,37005300,0,2910020000,0,0,0,0,0.0453315,0,0,0,0,0,0
466826402,178489574,451,2,f,116788000,0,12146400000,0,0,0,0,0.143066,0,0,0,0,0,0
466826175,178489574,88,2,f,352210000,0,32525500000,0,0,0,0,0.431457,0,0,0,0,0,0
466826882,178489574,31,3,f,4166510000,937.492,549733000000,168989,2.25007e-07,180.256,4.05588e-05,5.10397,1.14843e-06,2.4572e-05,0.091696,2730,2250,5780
466827123,178489574,429,3,f,1191180000,0,34810400000,0,0,0,0,1.45919,0,0,0,0,0,0
466825403,178489574,453,1,f,13800300000,6732.56,2354810000000,1091220,4.87855e-07,162.082,7.90724e-05,16.9054,8.24739e-06,0.000176463,0.0788339,4870,3320,1370
466825862,178489574,917,1,f,4479300,0,89537100,0,0,0,0,0.00548714,0,0,0,0,0,0
466825074,178489574,211,1,f,356939000,0,50562700000,0,0,0,0,0.43725,0,0,0,0,0,0
466825273,178489574,338,1,f,10008000,0,585922000,0,0,0,0,0.0122598,0,0,0,0,0,0
466825780,178489574,856,1,f,4897680000,55461.4,381501000000,25028200,1.1324e-05,451.273,0.00511022,5.99966,6.79403e-05,0.00145366,0.565409,8120,3160,3940
466825065,178489574,204,1,f,124814000,0,10880700000,0,0,0,0,0.152897,0,0,0,0,0,0
466827503,178489574,1035,3,f,708674000,0,138256000000,0,0,0,0,0.868126,0,0,0,0,0,0
466826717,178489574,966,2,f,205574000,0,15817200000,0,0,0,0,0.251829,0,0,0,0,0,0
466825621,178489574,707,1,f,123493000,0,14810500000,0,0,0,0,0.151278,0,0,0,0,0,0
466825156,178489574,243,1,f,75636000,0,8819690000,0,0,0,0,0.0926541,0,0,0,0,0,0
466825970,178489574,985,1,f,8038890000,376.716,1195780000000,10093,4.68617e-08,26.7921,1.25552e-06,9.84765,4.61478e-07,9.87387e-06,0.0200493,3010,3070,2580
466827189,178489574,564,3,f,554479000,0,35666000000,0,0,0,0,0.679237,0,0,0,0,0,0
466827391,178489574,888,3,f,651694000,0,72692900000,0,0,0,0,0.798325,0,0,0,0,0,0
466827457,178489574,972,3,f,1580190000,3857.11,217915000000,1371630,2.44091e-06,355.611,0.000868014,1.93574,4.72497e-06,0.000101096,0.202682,2040,2410,5330
466825634,178489574,723,1,f,738396000,544.583,100294000000,2955,7.37521e-07,5.42617,4.00191e-06,0.904535,6.67114e-07,1.42737e-05,0.0590572,2640,4030,4560
466826827,178489574,10703,2,f,1804760000,720783,252504000000,413592000,0.00039938,573.809,0.229168,2.21083,0.000882959,0.018892,1,8500,3970,8300
466826305,178489574,301,2,f,319407000,2758370,12373500000,1330990000,0.00863589,482.528,4.16706,0.391274,0.003379,0.0722978,0.610539,7310,4460,8850
466827149,178489574,475,3,f,388519000,9984200,41388000000,5985730000,0.0256981,599.52,15.4065,0.475936,0.0122306,0.261689,1,8530,4000,8010
466826106,178489574,312782566,1,f,44199000,0,7386130000,0,0,0,0,0.0541438,0,0,0,0,0,0
466825045,178489574,186,1,f,144518000,0,5034360000,0,0,0,0,0.177035,0,0,0,0,0,0
466826902,178489574,68,3,f,565819000,13478.6,51051800000,2240700,2.38214e-05,166.241,0.0039601,0.693129,1.65113e-05,0.000353279,0.277989,1890,2390,6590
466826945,178489574,145,3,f,1461130000,499.958,41264100000,20392.2,3.42173e-07,40.7877,1.39565e-05,1.78988,6.12448e-07,1.31041e-05,0.0179251,12190,5080,8150
466826950,178489574,151,3,f,572431000,0,33854700000,0,0,0,0,0.701227,0,0,0,0,0,0
466826304,178489574,298,2,f,150990000,9979.27,3430460000,1249310,6.60922e-05,125.19,0.00827411,0.184963,1.22246e-05,0.00026156,0.121853,5540,6490,7620
466826997,178489574,229,3,f,1440580000,13.3978,808367000,811.335,9.30024e-09,60.5574,5.63199e-07,1.76472,1.64123e-08,3.51161e-07,0.0031491,10780,6820,7760
466826369,178489574,394,2,f,358410000,0,49554600000,0,0,0,0,0.439052,0,0,0,0,0,0
466825518,178489574,604,1,f,61013700,0,3895480000,0,0,0,0,0.0747418,0,0,0,0,0,0
466826733,178489574,987,2,f,2726110000,2684.99,56586400000,300772,9.84915e-07,112.02,0.00011033,3.33949,3.28911e-06,7.03744e-05,0.0379731,8620,6220,6090
466827422,178489574,929,3,f,76420800,0,2508460000,0,0,0,0,0.0936155,0,0,0,0,0,0
466826667,178489574,902,2,f,100448000,0,14244100000,0,0,0,0,0.123049,0,0,0,0,0,0
466825301,178489574,362,1,f,605311000,0,48085600000,0,0,0,0,0.741506,0,0,0,0,0,0
466826601,178489574,800,2,f,182028000,0,24882700000,0,0,0,0,0.222984,0,0,0,0,0,0
466826443,178489574,534,2,f,73809900,0,2842790000,0,0,0,0,0.0904171,0,0,0,0,0,0
466827076,178489574,348,3,f,1157160000,12049.6,50127500000,2128960,1.0413e-05,176.683,0.0018398,1.41753,1.47607e-05,0.000315824,0.254209,8630,4330,8000
466827545,178489574,1105,3,f,175046000,0,17711900000,0,0,0,0,0.214432,0,0,0,0,0,0
466827565,178489574,182305693,3,f,121613000,121.62,13296100000,14448.5,1.00006e-06,118.8,0.000118807,0.148976,1.48985e-07,3.18771e-06,0.0142229,5830,1080,2740
466826858,178489574,312782636,2,f,170521000,120.127,19174200000,35263.9,7.0447e-07,293.555,0.000206801,0.208888,1.47156e-07,3.14857e-06,0.0563507,10030,2510,9870
466826279,178489574,255,2,f,183545000,0,23928100000,0,0,0,0,0.224843,0,0,0,0,0,0
466827405,178489574,906,3,f,198403000,0,22041500000,0,0,0,0,0.243044,0,0,0,0,0,0
466826409,178489574,466,2,f,242354000,55220.6,7456980000,7224890,0.000227851,130.837,0.0298113,0.296883,6.76453e-05,0.00144735,0.440443,7860,4200,9770
466827001,178489574,234,3,f,206626000,3366250,36406000000,2236810000,0.0162915,664.481,10.8254,0.253116,0.00412365,0.0882305,0.922028,8410,3420,10520
466825665,178489574,757,1,f,16888500,0,558369000,0,0,0,0,0.0206884,0,0,0,0,0,0
466826955,178489574,157,3,f,603945000,0,31853000000,0,0,0,0,0.739833,0,0,0,0,0,0
466825063,178489574,203,1,f,11556900,0,301176000,0,0,0,0,0.0141572,0,0,0,0,0,0
466825231,178489574,305,1,f,72981900,0,7413120000,0,0,0,0,0.0894028,0,0,0,0,0,0
466826142,178489574,22,2,f,724447000,1251.99,111104000000,477739,1.7282e-06,381.584,0.000659453,0.887447,1.53369e-06,3.28151e-05,0.0586234,7900,1910,9020
466826148,178489574,33,2,f,577694000,3.20193,75550500000,876.917,5.54261e-09,273.871,1.51796e-06,0.707675,3.92236e-09,8.39237e-08,0.00231621,8770,1690,8360
466827323,178489574,776,3,f,9194610000,24048800,217632000000,8837980000,0.00261554,367.501,0.961212,11.2634,0.0294598,0.630329,0.695851,7580,4080,9720
466826221,178489574,158,2,f,23634000,0,317113000,0,0,0,0,0.0289516,0,0,0,0,0,0
466826303,178489574,296,2,f,326711000,0,45854600000,0,0,0,0,0.400221,0,0,0,0,0,0
466826562,178489574,726,2,f,2877770000,784525,353489000000,437823000,0.000272616,558.074,0.15214,3.52526,0.000961044,0.0205627,1,8500,3970,8300
466826355,178489574,372,2,f,4401900,0,123839000,0,0,0,0,0.00539233,0,0,0,0,0,0
466825685,178489574,778,1,f,928130000,2.20927,158352000000,1044.9,2.38035e-09,472.961,1.12581e-06,1.13696,2.70636e-09,5.79058e-08,0.00115878,10160,1330,3460
466826156,178489574,46,2,f,121939000,1.36291,1902240000,42.3968,1.11769e-08,31.1076,3.47688e-07,0.149376,1.66956e-09,3.57223e-08,0.000732925,8360,5810,6290
466827408,178489574,909,3,f,10326700000,122797,910617000000,41846800,1.18913e-05,340.779,0.00405231,12.6501,0.000150427,0.00321856,0.444859,10050,4170,10190
466827376,178489574,862,3,f,967525000,0,129377000000,0,0,0,0,1.18522,0,0,0,0,0,0
466826886,178489574,38,3,f,225509000,0,20411100000,0,0,0,0,0.276249,0,0,0,0,0,0
466827051,178489574,315,3,f,109916000000,213969000,16244600000000,205775000000,0.00194665,961.706,1.8721,134.648,0.262112,5.6082,1,8070,3140,10350
466825815,178489574,886,1,f,2162850000,4979.28,279438000000,1107730,2.30219e-06,222.469,0.000512164,2.64949,6.09962e-06,0.000130509,0.142763,8630,1200,5430
466824862,178489574,10,1,f,1216990000,0,136844000000,0,0,0,0,1.49081,0,0,0,0,0,0
466825420,178489574,475,1,f,211748000,3062.31,12348100000,332031,1.4462e-05,108.425,0.00156804,0.259392,3.75133e-06,8.02643e-05,0.249597,9000,3340,3280
466826184,178489574,105,2,f,66310200,0,401606000,0,0,0,0,0.08123,0,0,0,0,0,0
466825066,178489574,206,1,f,59433300,14.8529,567333000,2098.91,2.49909e-07,141.313,3.53153e-05,0.0728058,1.81948e-08,3.893e-07,0.00340411,10870,7170,5690
466827161,178489574,501,3,f,99547200,0,15110400000,0,0,0,0,0.121945,0,0,0,0,0,0
466826270,178489574,242,2,f,1267290000,0,89058100000,0,0,0,0,1.55243,0,0,0,0,0,0
466826273,178489574,247,2,f,3961690000,178726000,890752000000,185572000000,0.0451134,1038.31,46.8416,4.85307,0.218939,4.68446,1,8070,3140,10350
466825034,178489574,171,1,f,224277000,2770.82,32738800000,1009970,1.23544e-05,364.504,0.00450324,0.27474,3.39425e-06,7.26241e-05,0.202682,2040,2410,5330
466827003,178489574,237,3,f,8958600,0,179294000,0,0,0,0,0.0109743,0,0,0,0,0,0
466825170,178489574,254,1,f,4317840000,10221.6,527744000000,2368640,2.3673e-06,231.728,0.000548571,5.28935,1.25215e-05,0.000267912,0.203543,9520,910,4850
466825204,178489574,287,1,f,3538800,0,212730000,0,0,0,0,0.00433503,0,0,0,0,0,0
466826489,178489574,616,2,f,132114000,0,5496350000,0,0,0,0,0.161839,0,0,0,0,0,0
466826572,178489574,750,2,f,31295700,0,3154070000,0,0,0,0,0.0383372,0,0,0,0,0,0
466826159,178489574,51,2,f,515479000,18361.2,38225400000,11572800,3.56197e-05,630.288,0.0224506,0.631461,2.24924e-05,0.000481253,0.620218,6610,3330,6470
466826968,178489574,178,3,f,363778000,391276,15976300000,97227900,0.00107559,248.489,0.267272,0.445628,0.000479313,0.0102555,0.457222,7630,4060,8130
466825983,178489574,996,1,f,275957000,232.593,38211000000,41932,8.4286e-07,180.28,0.000151951,0.338047,2.84927e-07,6.09635e-06,0.0200295,4480,4870,1660
466827139,178489574,452,3,f,146592000,0,10279200000,0,0,0,0,0.179575,0,0,0,0,0,0
466826308,178489574,304,2,f,239686000,0,33236300000,0,0,0,0,0.293616,0,0,0,0,0,0
466826439,178489574,528,2,f,23074300000,160640,3482290000000,47168800,6.96187e-06,293.631,0.00204422,28.266,0.000196784,0.00421043,0.459949,10820,1690,8450
466825268,178489574,333,1,f,16710300,0,1573850000,0,0,0,0,0.0204701,0,0,0,0,0,0
466827068,178489574,338,3,f,20016000,0,1136910000,0,0,0,0,0.0245196,0,0,0,0,0,0
466825687,178489574,780,1,f,141285000,0,14290400000,0,0,0,0,0.173074,0,0,0,0,0,0
466825347,178489574,401,1,f,35525700,0,6202790000,0,0,0,0,0.043519,0,0,0,0,0,0
466826115,178489574,312782604,1,f,52810200,0,8186760000,0,0,0,0,0.0646925,0,0,0,0,0,0
466826155,178489574,44,2,f,770998000,0.658843,93300900000,34.2598,8.54533e-10,52,4.44357e-08,0.944472,8.07082e-10,1.72685e-08,0.000433388,3900,3660,5740
466825049,178489574,188,1,f,65914200,0,3286520000,0,0,0,0,0.0807449,0,0,0,0,0,0
466826072,178489574,1100,1,f,783095000,1763.37,43667600000,658646,2.2518e-06,373.515,0.00084108,0.959292,2.16013e-06,4.62186e-05,0.179313,8180,3170,3940
466826403,178489574,452,2,f,73296000,0,5070010000,0,0,0,0,0.0897876,0,0,0,0,0,0
466826372,178489574,398,2,f,211571000,0,1846330000,0,0,0,0,0.259175,0,0,0,0,0,0
466826607,178489574,809,2,f,674500000,0,73776900000,0,0,0,0,0.826263,0,0,0,0,0,0
466826321,178489574,323,2,f,9696620000,34697.4,661067000000,7946850,3.5783e-06,229.033,0.000819549,11.8784,4.25043e-05,0.000909431,0.245299,8980,5130,7500
466825923,178489574,954,1,f,153720000,0,24036200000,0,0,0,0,0.188307,0,0,0,0,0,0
466826907,178489574,81,3,f,2247240000,103692,18090300000,95912400,4.61421e-05,924.97,0.0426801,2.75287,0.000127023,0.00271782,0.444056,7350,4360,8900
466826172,178489574,81,2,f,1123620000,103692,9112090000,95912400,9.22842e-05,924.97,0.0853602,1.37643,0.000127023,0.00271782,0.444056,7350,4360,8900
466826213,178489574,148,2,f,91593900,0,14522600000,0,0,0,0,0.112203,0,0,0,0,0,0
466826967,178489574,177,3,f,19591200,0,711801000,0,0,0,0,0.0239992,0,0,0,0,0,0
466826459,178489574,574,2,f,320700000,0,2808590000,0,0,0,0,0.392857,0,0,0,0,0,0
466825180,178489574,262,1,f,616707000,0,24185300000,0,0,0,0,0.755466,0,0,0,0,0,0
466827625,178489574,339,3,t,433.977,113.933,376792,182998,0.262533,1606.18,421.676,5.31622e-07,1.39568e-07,2.98623e-06,0.0467908,8870,3830,8020
466826822,178489574,1127,2,f,295491000,3844150,38451400000,1845360000,0.0130094,480.045,6.24508,0.361976,0.00470908,0.100756,0.648806,8390,3410,10550
466827622,178489574,10703,2,t,275611,255333,1149550000,1135210000,0.926425,4445.99,4118.87,0.000337624,0.000312783,0.00669237,1,8500,3970,8300
466826645,178489574,867,2,f,392236000,0,20432200000,0,0,0,0,0.480489,0,0,0,0,0,0
466827071,178489574,342,3,f,2505000000,153383,173641000000,44707000,6.12309e-05,291.472,0.0178471,3.06862,0.000187894,0.00402023,0.359684,6790,5270,8290
466825721,178489574,810,1,f,129384000,0,14538500000,0,0,0,0,0.158495,0,0,0,0,0,0
466825813,178489574,884,1,f,34492500,0,2088970000,0,0,0,0,0.0422533,0,0,0,0,0,0
466825870,178489574,922,1,f,986040000,0,117422000000,0,0,0,0,1.2079,0,0,0,0,0,0
466826623,178489574,835,2,f,1403490000,163363,92481800000,45956300,0.000116397,281.315,0.0327443,1.71927,0.000200119,0.00428179,0.359684,6790,5270,8290
466826693,178489574,934,2,f,116343000,0.0916309,9816110000,22.3769,7.87593e-10,244.207,1.92335e-07,0.14252,1.12248e-10,2.40168e-09,6.18325e-05,8910,6360,8550
466827205,178489574,589,3,f,1388700000,1794.26,123490000000,549464,1.29205e-06,306.234,0.000395668,1.70116,2.19797e-06,4.70282e-05,0.354146,3020,6500,5280
466825572,178489574,672,1,f,11441700000,0,1202290000000,0,0,0,0,14.0161,0,0,0,0,0,0
466827508,178489574,1044,3,f,38781000,371131,1925160000,99534500,0.00956993,268.192,2.56658,0.0475067,0.000454636,0.00972748,0.550391,8270,4280,8180
466825512,178489574,596,1,f,476301000,32529.6,21869900000,5066630,6.82964e-05,155.754,0.0106375,0.583468,3.98488e-05,0.000852612,0.465083,4610,6890,4960
466826206,178489574,138,2,f,1082980000,314745,75447700000,111560000,0.000290629,354.446,0.103012,1.32665,0.000385563,0.00824959,0.619698,8140,3200,7640
466826344,178489574,354,2,f,12805900000,148847,253379000000,19565900,1.16233e-05,131.449,0.00152788,15.6873,0.000182338,0.00390134,0.127045,12410,7330,5910
466824908,178489574,56,1,f,1851910000,0,241824000000,0,0,0,0,2.2686,0,0,0,0,0,0
466827368,178489574,848,3,f,920102000,198268,1636260000,37111400,0.000215484,187.178,0.040334,1.12713,0.000242878,0.00519667,0.474523,7240,4860,8470
466824886,178489574,33,1,f,577694000,0,80763700000,0,0,0,0,0.707675,0,0,0,0,0,0
466825265,178489574,331,1,f,377554000,0,13860500000,0,0,0,0,0.462503,0,0,0,0,0,0
466825554,178489574,656,1,f,844659000,0,95652400000,0,0,0,0,1.03471,0,0,0,0,0,0
466826712,178489574,959,2,f,127209000,9962770,31782400000,10490200000,0.0783183,1052.95,82.4649,0.155831,0.0122044,0.261128,0.997942,8410,3140,10760
466826999,178489574,231,3,f,14391000,0,186573000,0,0,0,0,0.017629,0,0,0,0,0,0
466827600,178489574,339,2,t,433.977,113.933,376792,182998,0.262533,1606.18,421.676,5.31622e-07,1.39568e-07,2.98623e-06,0.0467908,8870,3830,8020
466826418,178489574,484,2,f,139653000,10.7165,15589500000,901.933,7.67369e-08,84.1628,6.45839e-06,0.171075,1.31278e-08,2.80884e-07,0.00248916,2800,4330,5740
466826214,178489574,149,2,f,181114000,0,15058600000,0,0,0,0,0.221865,0,0,0,0,0,0
466825872,178489574,924,1,f,392630000,4488.48,2304390000,651123,1.14319e-05,145.065,0.00165837,0.480971,5.49839e-06,0.000117645,0.204412,8480,5870,4280
466825601,178489574,695,1,f,94332400000,269841,12752300000000,90373200,2.86053e-06,334.913,0.000958028,115.557,0.000330555,0.00707262,0.494949,10270,1560,2720
466826456,178489574,567,2,f,122196000000,264724000,14994800000000,239710000000,0.00216639,905.509,1.96168,149.69,0.324287,6.93852,1,8500,3970,8300
466827017,178489574,258,3,f,1948870000,0,146766000000,0,0,0,0,2.38737,0,0,0,0,0,0
466826126,178489574,312782648,1,f,58298400,0,8297140000,0,0,0,0,0.0714155,0,0,0,0,0,0
