id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466690192,182144176,188,2,f,65914200,0,23450100000,0,0,0,0,0.0807449,0,0,0,0,0,0
466691833,182144176,343,2,t,105087000,7918460,60959600000,14689700000,0.0753512,1855.12,139.785,0.128732,0.00970011,0.411819,0.885793,7340,3220,6080
466689743,182144176,667,1,f,54630000,0,19267100000,0,0,0,0,0.0669218,0,0,0,0,0,0
466689374,182144176,41,1,f,139830000,100.958,68019300000,48275.4,7.22004e-07,478.173,0.000345243,0.171292,1.23674e-07,5.25057e-06,0.0146936,9380,460,4300
466689353,182144176,7,1,f,496574000,433.294,146456000000,54544.7,8.72567e-07,125.884,0.000109842,0.608303,5.30785e-07,2.25345e-05,0.0346159,9610,5570,3690
466691010,182144176,326,3,f,408274000,54741.9,57013600000,24737600,0.000134081,451.896,0.0605908,0.500136,6.70588e-05,0.00284699,0.351958,10360,4460,7390
466689967,182144176,1008,1,f,537049000,105429,245329000000,48785100,0.000196312,462.729,0.0908393,0.657885,0.000129151,0.0054831,0.36676,8320,3620,3140
466690605,182144176,880,2,f,39231000,1.77018,17961000000,2371.5,4.5122e-08,1339.69,6.04495e-05,0.048058,2.16847e-09,9.20625e-08,0.00154533,10540,4420,5970
466690678,182144176,977,2,f,135130000,0,57173200000,0,0,0,0,0.165534,0,0,0,0,0,0
466691130,182144176,534,3,f,147620000,11301.7,50528900000,12962000,7.65597e-05,1146.91,0.0878069,0.180834,1.38446e-05,0.000587774,0.160602,10030,4720,6970
466690994,182144176,303,3,f,651881000,0,319521000000,0,0,0,0,0.798554,0,0,0,0,0,0
466691460,182144176,997,3,f,448303000000,161215000,189686000000000,100576000000,0.000359612,623.86,0.224348,549.171,0.197489,8.38439,0.910996,7550,3650,5460
466689791,182144176,746,1,f,604155000,72394.7,362694000000,40292800,0.000119828,556.571,0.0666929,0.74009,8.86835e-05,0.00376506,0.387083,3440,3630,4650
466691087,182144176,449,3,f,104830000,12.0994,22265700000,1927.15,1.15419e-07,159.277,1.83836e-05,0.128417,1.48217e-08,6.29258e-07,0.00645031,5960,3060,5270
466691052,182144176,386,3,f,4909400000,353818,1465480000000,82753500,7.20694e-05,233.887,0.0168561,6.01402,0.000433427,0.0184011,0.395017,11620,5300,3290
466691304,182144176,827,3,f,421367000,29037.4,206315000000,33090800,6.89123e-05,1139.59,0.078532,0.516175,3.55708e-05,0.00151016,0.704333,3860,3640,5170
466689395,182144176,84,1,f,113555000,11233.7,49798700000,13130800,9.89275e-05,1168.88,0.115634,0.139105,1.37613e-05,0.000584236,0.644274,3560,3450,4770
466690590,182144176,854,2,f,427295000,0,253826000000,0,0,0,0,0.523436,0,0,0,0,0,0
466690217,182144176,231,2,f,7195500,653.888,1944310000,516216,9.08745e-05,789.456,0.0717415,0.00881449,8.01012e-07,3.4007e-05,0.0662168,9570,4100,6180
466689385,182144176,64,1,f,71051400,8179.3,41141100000,8023460,0.000115118,980.947,0.112925,0.087038,1.00196e-05,0.000425384,0.137043,6300,3560,4940
466690553,182144176,797,2,f,645783000,214348,269110000000,191858000,0.00033192,895.075,0.297093,0.791085,0.000262577,0.0111477,0.328058,6890,5300,6860
466689621,182144176,449,1,f,52415100,12.0994,12028500000,1927.15,2.30838e-07,159.277,3.67672e-05,0.0642085,1.48217e-08,6.29258e-07,0.00645031,5960,3060,5270
466689941,182144176,972,1,f,790097000,46082.3,393856000000,39666600,5.83248e-05,860.778,0.0502047,0.967869,5.64508e-05,0.00239662,0.644274,3560,3450,4770
466690318,182144176,385,2,f,3329310000,22468.9,1813530000000,6519290,6.74882e-06,290.147,0.00195815,4.0784,2.75244e-05,0.00116855,0.11254,7930,700,8660
466689908,182144176,930,1,f,179921000,1056990,68396100000,1297610000,0.00587472,1227.65,7.21212,0.220404,0.00129481,0.0549712,0.809405,7540,3630,5330
466689486,182144176,234,1,f,103313000,0,53200800000,0,0,0,0,0.126558,0,0,0,0,0,0
466690127,182144176,83,2,f,233144000,3100.51,56115800000,410970,1.32987e-05,132.549,0.00176273,0.285602,3.79812e-06,0.00016125,0.0435206,12180,7260,6610
466691798,182144176,1009,1,t,1889110,110480,581404000,119221000,0.0584826,1079.12,63.1098,0.00231416,0.000135338,0.00574578,0.625619,7110,3420,5430
466690948,182144176,229,3,f,1440580000,1342330,28166100000,156638000,0.000931795,116.691,0.108732,1.76472,0.00164435,0.0698112,0.437401,10980,6660,3410
466690032,182144176,1109,1,f,12127500,0,5863370000,0,0,0,0,0.0148562,0,0,0,0,0,0
466690466,182144176,649,2,f,10369800,0,4635090000,0,0,0,0,0.012703,0,0,0,0,0,0
466690281,182144176,331,2,f,377554000,326227,113025000000,250214000,0.000864054,766.995,0.662725,0.462503,0.000399628,0.0169662,0.470418,7820,5760,5740
466690053,182144176,182305709,1,f,152978000,0,86528600000,0,0,0,0,0.187399,0,0,0,0,0,0
466691660,182144176,182305697,3,f,408919000,11.4206,244999000000,4770.94,2.79289e-08,417.747,1.16672e-05,0.500925,1.39903e-08,5.93958e-07,0.00551615,6740,660,3200
466690150,182144176,125,2,f,304674000,682439,11265400000,72586700,0.0022399,106.364,0.238243,0.373226,0.000835987,0.0354919,0.406057,6280,6870,7020
466689577,182144176,374,1,f,95621400,79149.5,32670000000,67547400,0.000827738,853.416,0.706405,0.117136,9.69581e-05,0.00411636,0.404282,8310,5460,4810
466691886,182144176,50,3,t,16099500,972015,7751200000,1216020000,0.0603757,1251.02,75.5315,0.0197218,0.00119072,0.050552,0.647725,7480,3140,5360
466689414,182144176,120,1,f,217446000,57327.2,92907200000,8908800,0.000263638,155.403,0.0409701,0.266372,7.02258e-05,0.00298144,0.295155,6400,5000,810
466690704,182144176,1014,2,f,225770000,30941.8,86823900000,16592900,0.00013705,536.261,0.0734945,0.276569,3.79037e-05,0.0016092,0.218381,7100,3450,8250
466689554,182144176,339,1,f,3646500000,1314040,2055060000000,1737210000,0.000360357,1322.03,0.476404,4.46696,0.0016097,0.0683399,0.513396,9100,1600,4850
466690252,182144176,289,2,f,409381000,0,199626000000,0,0,0,0,0.501492,0,0,0,0,0,0
466690330,182144176,406,2,f,152916000,22541.8,52470900000,18042000,0.000147412,800.382,0.117986,0.187322,2.76137e-05,0.00117234,0.170074,8610,4160,8190
466690336,182144176,421,2,f,67813200,0,31612100000,0,0,0,0,0.0830712,0,0,0,0,0,0
466690386,182144176,514,2,f,12478500,4050.33,2001940000,571933,0.000324584,141.207,0.0458335,0.0152862,4.96165e-06,0.000210647,0.100919,13030,4980,6820
466691333,182144176,873,3,f,670734000,1839030,271796000000,677829000,0.00274182,368.58,1.01058,0.821649,0.00225281,0.0956432,0.499443,6030,2550,1190
466691060,182144176,401,3,f,71051400,0,40721400000,0,0,0,0,0.087038,0,0,0,0,0,0
466690432,182144176,601,2,f,54918900,0,29155900000,0,0,0,0,0.0672757,0,0,0,0,0,0
466690004,182144176,1062,1,f,104202000,0,41772900000,0,0,0,0,0.127647,0,0,0,0,0,0
466690153,182144176,128,2,f,2195910000,1313280,680638000000,1032950000,0.000598057,786.538,0.470395,2.68999,0.00160877,0.0683004,0.524652,8700,3860,6950
466689822,182144176,800,1,f,182028000,0,89586000000,0,0,0,0,0.222984,0,0,0,0,0,0
466691075,182144176,430,3,f,1241860000,14284.5,627101000000,6580870,1.15025e-05,460.7,0.00529918,1.52128,1.74985e-05,0.0007429,0.118076,6960,850,5680
466690214,182144176,226,2,f,461876000,409695,157348000000,181976000,0.000887025,444.175,0.393994,0.565797,0.000501877,0.0213072,0.417436,5760,6940,7030
466689443,182144176,159,1,f,1686130000,4558.1,683459000000,919224,2.70329e-06,201.668,0.000545168,2.06551,5.58368e-06,0.000237055,0.119354,3670,5470,5100
466690199,182144176,202,2,f,610916000,346.255,280721000000,148568,5.6678e-07,429.07,0.000243189,0.748371,4.24162e-07,1.80078e-05,0.0444137,11550,4450,6650
466689782,182144176,725,1,f,15439500,0,4550210000,0,0,0,0,0.0189134,0,0,0,0,0,0
466691078,182144176,436,3,f,243655000,13339.1,48422600000,11242700,5.47458e-05,842.838,0.0461418,0.298478,1.63404e-05,0.000693732,0.127401,5960,5510,4910
466691035,182144176,362,3,f,1210550000,1133770,473276000000,1108120000,0.000936576,977.378,0.915389,1.48292,0.00138887,0.0589645,0.593679,7110,3650,5360
466690480,182144176,672,2,f,11441700000,50787.3,5468310000000,47690100,4.43879e-06,939.016,0.0041681,14.0161,6.22144e-05,0.00264132,0.19865,4520,5830,7960
466690919,182144176,178,3,f,363778000,25637.9,141286000000,14287000,7.04766e-05,557.262,0.039274,0.445628,3.14064e-05,0.00133336,0.218381,7100,3450,8250
466690327,182144176,401,2,f,35525700,0,20017700000,0,0,0,0,0.043519,0,0,0,0,0,0
466691156,182144176,589,3,f,1388700000,12660.8,503846000000,13557200,9.117e-06,1070.8,0.00976251,1.70116,1.55094e-05,0.000658454,0.372777,3810,4610,6250
466690354,182144176,449,2,f,52415100,0,10237200000,0,0,0,0,0.0642085,0,0,0,0,0,0
466691094,182144176,461,3,f,29565000,0,12626100000,0,0,0,0,0.0362171,0,0,0,0,0,0
466691319,182144176,848,3,f,920102000,2510530,33363300000,288754000,0.00272854,115.017,0.313828,1.12713,0.0030754,0.130566,0.432616,6700,6560,4020
466691842,182144176,549,2,t,71762400,5560440,42656000000,10120500000,0.077484,1820.08,141.027,0.087909,0.00681154,0.289184,0.885793,7340,3220,6080
466691320,182144176,849,3,f,38484000,0,13027600000,0,0,0,0,0.0471429,0,0,0,0,0,0
466690551,182144176,794,2,f,714489000,641801,12683800000,73510600,0.000898266,114.538,0.102886,0.875249,0.000786207,0.0333784,0.343178,10950,6490,8080
466690697,182144176,1005,2,f,44724600,0,18233400000,0,0,0,0,0.0547876,0,0,0,0,0,0
466691406,182144176,950,3,f,801248000,0,561208000000,0,0,0,0,0.981529,0,0,0,0,0,0
466690145,182144176,118,2,f,46583100,31226.7,10973100000,22169400,0.000670343,709.951,0.475911,0.0570643,3.82527e-05,0.00162402,0.275941,7330,5770,5790
466691606,182144176,1100,3,f,1565500000,3039110,723813000000,3382620000,0.00194131,1113.03,2.16073,1.91773,0.00372291,0.158056,0.547032,7870,3240,5870
466689832,182144176,818,1,f,916176000,919.995,253050000000,190419,1.00417e-06,206.978,0.000207841,1.12232,1.12699e-06,4.78466e-05,0.0256564,6580,5430,3840
466691405,182144176,949,3,f,268200,0,104236000,0,0,0,0,0.000328545,0,0,0,0,0,0
466691787,182144176,930,1,t,4367200,421569,2585160000,717323000,0.0965307,1701.56,164.252,0.00534982,0.000516422,0.0219247,0.809405,7540,3630,5330
466689726,182144176,638,1,f,335997000,24813,143026000000,36761000,7.3849e-05,1481.52,0.109409,0.411596,3.0396e-05,0.00129046,0.406223,3990,4180,3190
466690454,182144176,631,2,f,1135980000,45245.5,390115000000,18722700,3.98293e-05,413.802,0.0164814,1.39158,5.54257e-05,0.0023531,0.348988,5580,7200,7890
466691195,182144176,643,3,f,43678800,0,20904700000,0,0,0,0,0.0535065,0,0,0,0,0,0
466689597,182144176,406,1,f,152916000,48808.8,53225700000,45431000,0.000319186,930.796,0.297097,0.187322,5.97907e-05,0.00253842,0.397023,8230,4610,3770
466689779,182144176,720,1,f,164333000,248.233,45376100000,86367.6,1.51055e-06,347.929,0.000525565,0.201308,3.04086e-07,1.291e-05,0.0180833,12730,4820,4770
466689687,182144176,583,1,f,222730000,0,85372400000,0,0,0,0,0.272844,0,0,0,0,0,0
466689978,182144176,1022,1,f,725090000,255.195,221192000000,46084,3.5195e-07,180.583,6.35561e-05,0.888236,3.12614e-07,1.3272e-05,0.0201521,5990,4810,3930
466690627,182144176,910,2,f,46476000,0,18832000000,0,0,0,0,0.0569331,0,0,0,0,0,0
466691858,182144176,832,2,t,698.08,61.9154,321699,59583.4,0.0886938,962.336,85.3532,8.55148e-07,7.58463e-08,3.22006e-06,0.0270671,7850,3110,5840
466690283,182144176,333,2,f,16710300,0,7056220000,0,0,0,0,0.0204701,0,0,0,0,0,0
466689784,182144176,728,1,f,3173700000,50995.8,748806000000,54820700,1.60683e-05,1075,0.0172734,3.88778,6.24699e-05,0.00265216,0.259854,10460,3880,4050
466690768,182144176,1114,2,f,34484400,0,20540900000,0,0,0,0,0.0422434,0,0,0,0,0,0
466690333,182144176,413,2,f,108280000,21209.9,4396630000,1618790,0.00019588,76.3226,0.0149501,0.132643,2.59821e-05,0.00110307,0.225304,10350,6510,8210
466689736,182144176,654,1,f,226215000,0,173282000000,0,0,0,0,0.277113,0,0,0,0,0,0
466689502,182144176,258,1,f,974437000,10962.1,364405000000,8965900,1.12497e-05,817.898,0.0092011,1.19369,1.34286e-05,0.000570112,0.268599,4570,5160,5300
466690131,182144176,93,2,f,27935100,19423.8,288391000,1173500,0.000695318,60.4155,0.042008,0.0342205,2.37941e-05,0.00101018,0.264077,9010,5900,7770
466691144,182144176,571,3,f,920235000,2441760,391018000000,2478740000,0.00265341,1015.15,2.6936,1.12729,0.00299115,0.12699,0.84858,7250,3550,5790
466691301,182144176,822,3,f,16935400000,1678360,7023380000000,671485000,9.91032e-05,400.085,0.0396497,20.7459,0.00205599,0.087287,0.427177,9240,2020,7430
466691503,182144176,1023,3,f,670059000,0,373988000000,0,0,0,0,0.820822,0,0,0,0,0,0
466690598,182144176,869,2,f,20761200,0,9619660000,0,0,0,0,0.0254325,0,0,0,0,0,0
466689813,182144176,784,1,f,1752170000,1251080,155207000000,279781000,0.000714017,223.631,0.159677,2.14641,0.00153257,0.0650655,0.578181,10360,7130,5090
466690476,182144176,667,2,f,54630000,0,19237600000,0,0,0,0,0.0669218,0,0,0,0,0,0
466689611,182144176,434,1,f,450962000,9245.75,202214000000,3579160,2.05023e-05,387.114,0.00793672,0.552429,1.1326e-05,0.000480848,0.137103,7050,260,5140
466691342,182144176,888,3,f,651694000,0.163381,261517000000,70.3357,2.50703e-10,430.5,1.07928e-07,0.798325,2.00142e-10,8.49705e-09,0.000181535,9100,4080,10520
466689771,182144176,704,1,f,215940000,55398.8,100525000000,25172400,0.000256548,454.385,0.116571,0.264526,6.78635e-05,0.00288115,0.145933,4480,5070,1710
466690939,182144176,211,3,f,713878000,0,380774000000,0,0,0,0,0.874501,0,0,0,0,0,0
466691282,182144176,791,3,f,52210800,0,28673200000,0,0,0,0,0.0639582,0,0,0,0,0,0
466690556,182144176,802,2,f,122170000,59280.2,29508200000,37909000,0.000485225,639.488,0.310296,0.149659,7.26183e-05,0.00308301,0.278702,6840,3000,6240
466690695,182144176,1002,2,f,1028330000,98458.5,529628000000,27150600,9.57461e-05,275.756,0.0264026,1.2597,0.000120612,0.00512057,0.318223,7480,2950,10720
466689984,182144176,1030,1,f,94052700,43387.6,45304700000,6072770,0.000461312,139.965,0.0645677,0.115215,5.31499e-05,0.00225648,0.393822,6240,580,3650
466691373,182144176,911,3,f,6193800,7268.95,2136250000,8479660,0.00117358,1166.56,1.36906,0.00758741,8.90446e-06,0.000378039,0.127593,10250,3560,4770
466690920,182144176,180,3,f,613033000,79.9714,302660000000,56198.5,1.30452e-07,702.732,9.16728e-05,0.750966,9.79649e-08,4.15911e-06,0.0150324,4620,4600,1550
466691317,182144176,846,3,f,301516000,0,165922000000,0,0,0,0,0.369357,0,0,0,0,0,0
466691244,182144176,718,3,f,564396000,117.282,207126000000,108214,2.07801e-07,922.686,0.000191735,0.691385,1.4367e-07,6.09953e-06,0.028197,7440,4550,3770
466689661,182144176,530,1,f,33043500,5250.21,9864070000,2074260,0.000158888,395.081,0.0627735,0.0404783,6.4315e-06,0.00027305,0.225454,5490,3170,5690
466689991,182144176,1041,1,f,2510160000,435506,858536000000,85839000,0.000173497,197.102,0.0341966,3.07495,0.000533495,0.0226496,0.279253,11840,5480,2060
466689702,182144176,607,1,f,603722000,115060,196767000000,33631900,0.000190584,292.299,0.0557076,0.739559,0.000140948,0.00598396,0.395017,11620,5300,3290
466689713,182144176,620,1,f,108053000,0,49634000000,0,0,0,0,0.132365,0,0,0,0,0,0
466690689,182144176,991,2,f,2782630000,940000,522316000000,550339000,0.00033781,585.467,0.197777,3.40872,0.0011515,0.048887,0.712627,7320,3700,6050
466690885,182144176,127,3,f,300985000,11638.1,145687000000,11479800,3.86666e-05,986.4,0.0381407,0.368707,1.42566e-05,0.000605266,0.0955989,6150,4730,6440
466689448,182144176,169,1,f,69519600,0,30348700000,0,0,0,0,0.0851615,0,0,0,0,0,0
466690179,182144176,164,2,f,577800,0,117771000,0,0,0,0,0.000707805,0,0,0,0,0,0
466690938,182144176,210,3,f,29502000,14691.2,7192110000,6378380,0.000497974,434.163,0.216202,0.0361399,1.79967e-05,0.000764053,0.240317,8040,6060,6680
466689751,182144176,678,1,f,181660000,0,114349000000,0,0,0,0,0.222534,0,0,0,0,0,0
466690737,182144176,1062,2,f,101243000,0,37930000000,0,0,0,0,0.124023,0,0,0,0,0,0
466690659,182144176,951,2,f,412906000,2.73162,306541000000,1076.68,6.61559e-09,394.154,2.60756e-06,0.50581,3.34623e-09,1.42064e-07,0.00199423,12530,3370,6400
466690996,182144176,305,3,f,145964000,0,62199900000,0,0,0,0,0.178806,0,0,0,0,0,0
466690806,182144176,312782620,2,f,74908700,0,41416300000,0,0,0,0,0.0917631,0,0,0,0,0,0
466690407,182144176,564,2,f,277240000,1387.71,98434800000,1467850,5.00546e-06,1057.75,0.00529452,0.339619,1.69995e-06,7.21714e-05,0.114468,4470,5410,5990
466690275,182144176,323,2,f,9674610000,10073100,4112040000000,10590000000,0.00104118,1051.32,1.09461,11.8514,0.0123395,0.523874,0.719248,7830,3470,5970
466689570,182144176,363,1,f,203117000,10110,103821000000,10506400,4.97739e-05,1039.22,0.0517258,0.248819,1.23847e-05,0.000525793,0.192567,3500,2720,5210
466689923,182144176,948,1,f,712816000,1575510,148078000000,662440000,0.00221027,420.459,0.929327,0.8732,0.00193001,0.0819385,0.613649,9750,7010,5680
466689556,182144176,342,1,f,1252500000,132967,462836000000,101683000,0.000106161,764.725,0.0811843,1.53431,0.000162885,0.00691528,0.352614,6090,5410,3980
466689718,182144176,628,1,f,38655000,5391.24,17508600000,7409120,0.000139471,1374.29,0.191673,0.0473524,6.60427e-06,0.000280385,0.184597,8270,2750,4190
466690207,182144176,214,2,f,289443000,131536,92148100000,91847500,0.000454446,698.268,0.317325,0.354567,0.000161132,0.00684086,0.286502,8470,4540,6880
466690775,182144176,1128,2,f,237541000,0,160912000000,0,0,0,0,0.290987,0,0,0,0,0,0
466690898,182144176,146,3,f,2306160000,1151170,562663000000,831034000,0.000499171,721.904,0.360353,2.82505,0.00141018,0.0598694,0.413136,9700,5540,6630
466689619,182144176,445,1,f,231073000,258.511,55899700000,89013.9,1.11874e-06,344.333,0.00038522,0.283065,3.16676e-07,1.34445e-05,0.0206658,11770,6590,3530
466690375,182144176,491,2,f,251901000,45640.3,74678600000,17486300,0.000181184,383.131,0.0694172,0.308579,5.59094e-05,0.00237364,0.152093,8450,6100,5910
466690204,182144176,209,2,f,63508500,0,18182800000,0,0,0,0,0.0777979,0,0,0,0,0,0
466690698,182144176,1006,2,f,56410200,45237.5,25282400000,7991560,0.000801938,176.658,0.141669,0.0691025,5.54159e-05,0.00235268,0.276992,7160,660,8360
466690507,182144176,707,2,f,123493000,19.5567,50851400000,11238.6,1.58363e-07,574.667,9.1006e-05,0.151278,2.39569e-08,1.01709e-06,0.0030853,4230,2890,5710
466690875,182144176,114,3,f,174424000,18.0077,47371100000,4439.12,1.03241e-07,246.512,2.54502e-05,0.213669,2.20595e-08,9.36536e-07,0.00364568,9740,6670,4090
466691003,182144176,318,3,f,15845400,0.666361,7949310000,595.634,4.20539e-08,893.861,3.75903e-05,0.0194106,8.16292e-10,3.46557e-08,0.000372673,10710,4910,5960
466691395,182144176,936,3,f,3387550000,35524.3,2141530000000,7572070,1.04867e-05,213.152,0.00223526,4.14975,4.35173e-05,0.00184753,0.233727,12210,1550,7200
466690567,182144176,821,2,f,928392000,904.5,480269000000,107533,9.74265e-07,118.887,0.000115827,1.13728,1.10801e-06,4.70407e-05,0.0633754,10340,1960,8530
466690414,182144176,575,2,f,108296000,100506,43578100000,87986800,0.000928067,875.438,0.812465,0.132663,0.00012312,0.00522706,0.232654,6620,3240,6440
466689470,182144176,207,1,f,20517300,20410.7,3046750000,2302540,0.000994804,112.811,0.112224,0.0251337,2.50031e-05,0.00106151,0.258389,12420,4870,5620
466691957,182144176,1100,3,t,695322,50867.4,409624000,100304000,0.0731565,1971.87,144.255,0.00085177,6.23125e-05,0.00264548,0.48792,7870,3520,5200
466690028,182144176,1102,1,f,558433000,0,256392000000,0,0,0,0,0.68408,0,0,0,0,0,0
466689820,182144176,797,1,f,645783000,144104,260197000000,149694000,0.000223145,1038.79,0.231802,0.791085,0.000176527,0.00749446,0.521163,8120,4690,3780
466690752,182144176,1090,2,f,659646000,0,401819000000,0,0,0,0,0.808066,0,0,0,0,0,0
466691710,182144176,312782620,3,f,151205000,0,86664500000,0,0,0,0,0.185226,0,0,0,0,0,0
466691129,182144176,533,3,f,970263000,65058.3,512101000000,12315500,6.70523e-05,189.299,0.012693,1.18857,7.96964e-05,0.00338352,0.258013,8120,330,7520
466689975,182144176,1018,1,f,1067240000,242481,554650000000,39259600,0.000227205,161.908,0.0367862,1.30736,0.000297039,0.0126108,0.399489,6430,3610,750
466689491,182144176,242,1,f,1267290000,11022.6,477375000000,8994490,8.69772e-06,816.008,0.0070974,1.55243,1.35026e-05,0.000573255,0.268599,4570,5160,5300
466690142,182144176,114,2,f,87211800,0,22906800000,0,0,0,0,0.106834,0,0,0,0,0,0
466690814,182144176,312782652,2,f,7186500,0,3242670000,0,0,0,0,0.00880346,0,0,0,0,0,0
466690331,182144176,409,2,f,522107000,0,286261000000,0,0,0,0,0.639581,0,0,0,0,0,0
466691351,182144176,901,3,f,1496460000,1559840,29437900000,202637000,0.00104236,129.909,0.135411,1.83316,0.00191081,0.0811233,0.437401,10980,6660,3410
466691097,182144176,467,3,f,2926510000,3554240,1006650000000,3082460000,0.0012145,867.263,1.05329,3.58498,0.00435395,0.184847,0.503486,7610,5680,5960
466691955,182144176,1083,3,t,3303720,174517,973228000,186455000,0.0528246,1068.4,56.438,0.00404706,0.000213784,0.00907621,0.625619,7110,3420,5430
466689504,182144176,262,1,f,607883000,22744.9,208995000000,20628900,3.74167e-05,906.968,0.0339357,0.744656,2.78625e-05,0.00118291,0.184358,6150,4990,4740
466691701,182144176,312782604,3,f,105620000,38226.8,55578600000,17520800,0.000361926,458.338,0.165884,0.129385,4.68278e-05,0.00198808,0.211386,7700,840,8910
466689829,182144176,810,1,f,129384000,3972.87,57765300000,4276740,3.0706e-05,1076.49,0.0330546,0.158495,4.86677e-06,0.000206619,0.226618,5420,2090,5010
466690221,182144176,237,2,f,4479300,0,1099580000,0,0,0,0,0.00548714,0,0,0,0,0,0
466690615,182144176,897,2,f,125303000,137361,51773800000,24342900,0.00109623,177.219,0.194272,0.153497,0.000168267,0.00714378,0.312149,6150,4850,10570
466689543,182144176,325,1,f,14029200,0,6564360000,0,0,0,0,0.0171858,0,0,0,0,0,0
466691875,182144176,1009,2,t,1417780,64730.6,394029000,68278100,0.0456563,1054.8,48.1585,0.00173678,7.9295e-05,0.00336647,0.485972,7250,3420,5980
466690571,182144176,827,2,f,210684000,12895.7,104767000000,11290800,6.1209e-05,875.545,0.0535912,0.258088,1.57973e-05,0.000670674,0.273027,3690,4040,6290
466689663,182144176,533,1,f,485132000,6758.52,259002000000,1773390,1.39313e-05,262.394,0.00365549,0.594286,8.27918e-06,0.000351493,0.11293,9330,430,4270
466689912,182144176,934,1,f,116343000,0,36316100000,0,0,0,0,0.14252,0,0,0,0,0,0
466690245,182144176,278,2,f,1748450000,460934,665405000000,187562000,0.000263624,406.917,0.107273,2.14185,0.000564644,0.023972,0.488032,5800,7130,7450
466691599,182144176,1097,3,f,14967200000,21300200,4620180000000,11594900000,0.00142313,544.357,0.774688,18.3348,0.0260927,1.10777,0.5902,6930,6660,4200
466691043,182144176,374,3,f,191243000,182340,63799700000,132197000,0.000953445,725.005,0.691253,0.234272,0.000223366,0.00948301,0.404282,8310,5460,4810
466691348,182144176,897,3,f,250607000,288624,105673000000,96702300,0.0011517,335.046,0.385873,0.306993,0.000353565,0.0150106,0.357748,5950,4200,800
466690979,182144176,279,3,f,2325600,0,836120000,0,0,0,0,0.00284886,0,0,0,0,0,0
466689678,182144176,571,1,f,459044000,1170750,189978000000,1043620000,0.00255042,891.41,2.27347,0.562329,0.00143417,0.0608879,0.620335,7090,3530,5680
466691408,182144176,952,3,f,1635150000,1607.79,603881000000,1095490,9.83268e-07,681.362,0.000669961,2.00306,1.96954e-06,8.36171e-05,0.0412018,4370,5710,8150
466689937,182144176,967,1,f,5569820000,6786940,733833000000,1707270000,0.00121852,251.552,0.306521,6.82304,0.008314,0.352971,0.613649,9750,7010,5680
466690717,182144176,1030,2,f,94052700,45813.7,42891900000,17614200,0.000487106,384.476,0.18728,0.115215,5.61217e-05,0.00238265,0.200262,6090,490,7190
466690219,182144176,234,2,f,103313000,0,48940900000,0,0,0,0,0.126558,0,0,0,0,0,0
466690561,182144176,809,2,f,674500000,84835,279219000000,82041500,0.000125775,967.071,0.121633,0.826263,0.000103923,0.00441205,0.21215,5530,6150,6530
466690705,182144176,1015,2,f,307039000,0,163483000000,0,0,0,0,0.376122,0,0,0,0,0,0
466689905,182144176,927,1,f,20744100,5122.88,6658390000,5462750,0.000246956,1066.34,0.26334,0.0254115,6.27553e-06,0.000266428,0.532863,5360,2090,5000
466691361,182144176,906,3,f,198403000,17417.7,90647400000,15860800,8.77894e-05,910.615,0.0799424,0.243044,2.13367e-05,0.00090585,0.361337,8130,910,4390
466689616,182144176,442,1,f,220356000,41115.1,91772200000,15284600,0.000186585,371.752,0.0693633,0.269936,5.0366e-05,0.00213829,0.192239,9680,990,4660
466691466,182144176,1002,3,f,2056660000,184068,1132430000000,51747800,8.94985e-05,281.134,0.0251611,2.51941,0.000225483,0.0095729,0.404116,8010,2120,1030
466690183,182144176,171,2,f,224277000,7194.28,111760000000,3461050,3.20776e-05,481.084,0.015432,0.27474,8.81299e-06,0.000374156,0.137126,3770,2160,5720
466691120,182144176,515,3,f,185920000,6811.78,61734400000,5296230,3.66382e-05,777.51,0.0284866,0.227752,8.34444e-06,0.000354263,0.145896,5490,6450,6270
466689584,182144176,382,1,f,3901900000,380.911,2164340000000,73443.5,9.76219e-08,192.81,1.88225e-05,4.77983,4.66616e-07,1.98102e-05,0.0193765,7660,2370,5300
466691761,182144176,483,1,t,648721,115914,857419000,524506000,0.17868,4524.97,808.523,0.000794683,0.000141994,0.00602837,0.562678,7470,3090,5440
466689857,182144176,854,1,f,427295000,119.312,265649000000,23622.7,2.79227e-07,197.991,5.52844e-05,0.523436,1.46158e-07,6.20513e-06,0.0327048,6720,480,3730
466691242,182144176,711,3,f,268049000,579.688,74969100000,136597,2.16262e-06,235.639,0.000509598,0.32836,7.10118e-07,3.01481e-05,0.0180833,12730,4820,4770
466690322,182144176,393,2,f,906300,0,350360000,0,0,0,0,0.00111022,0,0,0,0,0,0
466689648,182144176,503,1,f,183317000,658354,83959700000,769590000,0.00359134,1168.96,4.19813,0.224564,0.000806484,0.0342393,0.533036,7980,3160,5130
466690688,182144176,990,2,f,118723000,0,62497800000,0,0,0,0,0.145435,0,0,0,0,0,0
466690842,182144176,44,3,f,1542000000,337818,700073000000,362478000,0.000219079,1073,0.235071,1.88894,0.000413828,0.0175691,0.704333,3860,3640,5170
