id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464753255,306491185,625,1,f,431601000,0,287641000000,0,0,0,0,0.528712,0,0,0,0,0,0
464754997,306491185,1038,3,f,1100960000,11501100,639637000000,15889300000,0.0104464,1381.54,14.4321,1.34868,0.0140888,0.125723,0.607578,7260,1510,8390
464753657,306491185,64,2,f,71051400,71132.6,38762600000,72811200,0.00100114,1023.6,1.02477,0.087038,8.71375e-05,0.000777579,0.17895,6140,3710,6370
464753618,306491185,312782644,1,f,164270000,0,93045300000,0,0,0,0,0.201231,0,0,0,0,0,0
464754464,306491185,187,3,f,746635000,284.376,444843000000,246139,3.80877e-07,865.543,0.000329665,0.914627,3.4836e-07,3.10862e-06,0.0362226,3690,3930,7570
464754845,306491185,826,3,f,1702420000,2440340,819648000000,3155760000,0.00143345,1293.16,1.85368,2.08547,0.00298941,0.0266763,0.542667,4430,6460,5830
464754014,306491185,662,2,f,31894200,238.582,12074800000,340946,7.48043e-06,1429.05,0.0106899,0.0390704,2.92263e-07,2.60804e-06,0.0766714,3380,3470,7060
464754817,306491185,778,3,f,1856260000,337472,1072390000000,462922000,0.000181802,1371.74,0.249384,2.27392,0.000413403,0.00368904,0.335483,7920,1180,8420
464754239,306491185,1007,2,f,2464120000,0,1334680000000,0,0,0,0,3.01854,0,0,0,0,0,0
464754616,306491185,433,3,f,196184000,798842,112067000000,1006740000,0.00407191,1260.25,5.13161,0.240325,0.000978582,0.00873246,0.415443,7300,950,7190
464753507,306491185,1009,1,f,20869300000,14178600,4636080000000,12030000000,0.0006794,848.462,0.576445,25.5649,0.0173688,0.154992,0.623554,6740,1630,5060
464753179,306491185,488,1,f,143100,0,40768200,0,0,0,0,0.000175297,0,0,0,0,0,0
464753078,306491185,321,1,f,11973600,0,7456040000,0,0,0,0,0.0146677,0,0,0,0,0,0
464754462,306491185,184,3,f,675079000,2166.07,273865000000,1658330,3.20862e-06,765.592,0.00245649,0.826972,2.65344e-06,2.36782e-05,0.112932,2040,3110,6510
464753687,306491185,121,2,f,11001600,37888.9,4041730000,41965000,0.00344394,1107.58,3.81444,0.013477,4.64139e-05,0.000414179,0.312627,8930,2180,9080
464752945,306491185,114,1,f,87211800,0,52535700000,0,0,0,0,0.106834,0,0,0,0,0,0
464753579,306491185,1126,1,f,6718500,518.654,2504030000,369487,7.71979e-05,712.396,0.0549955,0.00823016,6.35352e-07,5.66962e-06,0.0602137,7530,6110,5480
464753923,306491185,510,2,f,44676000,3131470,20350500000,4031190000,0.0700928,1287.32,90.2316,0.0547281,0.00383605,0.0342313,0.518631,6790,1430,7280
464753889,306491185,442,2,f,220178000,13470800,119772000000,28732800000,0.0611814,2132.97,130.498,0.269719,0.0165017,0.147255,0.982888,6790,500,6010
464753006,306491185,204,1,f,124814000,0,46513800000,0,0,0,0,0.152897,0,0,0,0,0,0
464753681,306491185,114,2,f,87211800,0,43632300000,0,0,0,0,0.106834,0,0,0,0,0,0
464753432,306491185,909,1,f,5163330000,32063.8,2284110000000,23937900,6.20991e-06,746.571,0.00463614,6.32507,3.92781e-05,0.000350502,0.229218,9600,3220,2380
464754984,306491185,1020,3,f,1066640000,3157380,548033000000,4692520000,0.00296011,1486.21,4.39934,1.30664,0.00386779,0.0345145,0.577762,7750,3610,7340
464752906,306491185,64,1,f,71051400,31.6795,49256300000,67976,4.45867e-07,2145.74,0.000956715,0.087038,3.88074e-08,3.46301e-07,0.011155,6200,3650,5010
464753534,306491185,1047,1,f,363993000,0,278380000000,0,0,0,0,0.445892,0,0,0,0,0,0
464753440,306491185,920,1,f,1760560000,1971.78,1156010000000,2985080,1.11997e-06,1513.9,0.00169552,2.15669,2.41543e-06,2.15543e-05,0.0684025,10560,3770,5240
464754337,306491185,312782582,2,f,55950300,0,29688600000,0,0,0,0,0.0685391,0,0,0,0,0,0
464753307,306491185,702,1,f,393419000,0,306934000000,0,0,0,0,0.481938,0,0,0,0,0,0
464753605,306491185,312782590,1,f,67869900,0,42624700000,0,0,0,0,0.0831406,0,0,0,0,0,0
464754048,306491185,709,2,f,1080640000,2206520,649894000000,3855890000,0.00204186,1747.5,3.56815,1.32379,0.00270299,0.0241204,0.518666,7600,4320,7660
464753359,306491185,798,1,f,46539900,4931.27,6906820000,9289900,0.000105958,1883.87,0.199612,0.0570114,6.04081e-06,5.39057e-05,0.172916,10700,5000,5000
464754425,306491185,127,3,f,300985000,106823,185519000000,137989000,0.000354911,1291.75,0.458457,0.368707,0.000130858,0.00116772,0.312835,5960,4620,6150
464755129,306491185,997,2,t,130754000,91479600,899844000000,832848000000,0.699629,9104.2,6369.57,0.160174,0.112063,1,1,6880,920,5930
464754193,306491185,944,2,f,416334000,0,258149000000,0,0,0,0,0.510009,0,0,0,0,0,0
464753296,306491185,689,1,f,13762800,1762.89,4620160000,2267310,0.000128091,1286.13,0.164742,0.0168594,2.15954e-06,1.92709e-05,0.0581477,5280,7010,4800
464753630,306491185,14,2,f,774000,0,465547000,0,0,0,0,0.00094815,0,0,0,0,0,0
464752904,306491185,63,1,f,21027600,44078.9,11185600000,53983600,0.00209624,1224.71,2.56728,0.0257588,5.39966e-05,0.000481844,0.221713,6370,5610,4890
464754141,306491185,874,2,f,38079900,887.585,13198400000,717926,2.33085e-05,808.853,0.0188531,0.0466479,1.08729e-06,9.70255e-06,0.0586979,9170,4130,7620
464753134,306491185,403,1,f,706910000,3345.96,340007000000,2256350,4.73322e-06,674.352,0.00319185,0.865965,4.0988e-06,3.6576e-05,0.0840309,7520,5630,3420
464752997,306491185,188,1,f,65914200,0,20663700000,0,0,0,0,0.0807449,0,0,0,0,0,0
464755130,306491185,1009,2,t,4204220,1752180,15056700000,11769300000,0.416768,6716.93,2799.4,0.00515017,0.00214643,0.0191538,1,7140,2870,6110
464753256,306491185,628,1,f,38655000,9.61962,18346700000,6320.76,2.48858e-07,657.07,0.000163517,0.0473524,1.1784e-08,1.05156e-07,0.00446554,7890,2480,4570
464754017,306491185,669,2,f,6003480000,13084200,3086160000000,15562900000,0.00217944,1189.44,2.59232,7.35426,0.0160282,0.143029,0.560666,7750,1200,7540
464754300,306491185,1101,2,f,295286000,9033.05,164007000000,9485190,3.05909e-05,1050.05,0.0321221,0.361725,1.10655e-05,9.87438e-05,0.157405,3450,3900,7540
464753833,306491185,347,2,f,66788100,16470.1,26125700000,15154800,0.000246603,920.136,0.226908,0.0818154,2.01759e-05,0.000180041,0.195909,6160,6120,5830
464753709,306491185,153,2,f,374736000,0,54029900000,0,0,0,0,0.459051,0,0,0,0,0,0
464754999,306491185,1041,3,f,5020320000,0,1906590000000,0,0,0,0,6.14989,0,0,0,0,0,0
464753188,306491185,510,1,f,44676000,0,17135300000,0,0,0,0,0.0547281,0,0,0,0,0,0
464754186,306491185,935,2,f,246943000,5197850,125390000000,8015420000,0.0210488,1542.07,32.4586,0.302505,0.00636736,0.0568197,0.639626,4690,1460,5770
464753107,306491185,362,1,f,605311000,182647,302001000000,222506000,0.000301741,1218.23,0.36759,0.741506,0.000223743,0.00199659,0.333551,6270,3640,5060
464754292,306491185,1090,2,f,659646000,33019.5,454261000000,46274400,5.00564e-05,1401.43,0.0701503,0.808066,4.04489e-05,0.000360949,0.243655,7140,2320,9430
464755054,306491185,10703,3,f,3609750000,253828,1958260000000,226360000,7.03173e-05,891.787,0.062708,4.42194,0.000310939,0.00277469,0.42896,7150,2720,6250
464754628,306491185,450,3,f,286693000,1318250,120086000000,1764070000,0.00459812,1338.2,6.15318,0.351199,0.00161485,0.0144103,0.476836,6220,720,8000
464753139,306491185,414,1,f,34783200,13604.3,17657000000,16572400,0.000391118,1218.17,0.47645,0.0426094,1.66653e-05,0.000148714,0.268088,7160,5160,5320
464753445,306491185,928,1,f,3152540000,0,1982550000000,0,0,0,0,3.86186,0,0,0,0,0,0
464753608,306491185,312782604,1,f,52810200,20918.3,20305200000,20966100,0.000396103,1002.29,0.397009,0.0646925,2.56249e-05,0.000228666,0.155393,7720,940,2360
464753702,306491185,143,2,f,9846000,0,2863860000,0,0,0,0,0.0120614,0,0,0,0,0,0
464753649,306491185,46,2,f,121939000,1766770,42656600000,1981270000,0.014489,1121.4,16.248,0.149376,0.0021643,0.0193133,0.533529,8400,4770,5810
464754799,306491185,746,3,f,1208310000,108980,642362000000,103668000,9.01918e-05,951.264,0.0857963,1.48018,0.0001335,0.0011913,0.225736,3520,4220,6710
464753209,306491185,556,1,f,232503000,0,131791000000,0,0,0,0,0.284817,0,0,0,0,0,0
464754056,306491185,726,2,f,2873160000,1815410,1370090000000,2117500000,0.000631853,1166.4,0.736993,3.51962,0.00222388,0.019845,0.796759,6770,2700,6370
464753548,306491185,1073,1,f,14027500000,0,6940810000000,0,0,0,0,17.1837,0,0,0,0,0,0
464753703,306491185,145,2,f,730563000,30640.6,90709400000,44969300,4.1941e-05,1467.64,0.0615542,0.89494,3.75347e-05,0.000334944,0.15695,10800,4180,5970
464754096,306491185,802,2,f,121904000,1041640,30295400000,1029490000,0.00854473,988.339,8.44509,0.149332,0.00127601,0.0113866,0.575091,6890,3160,6410
464753079,306491185,322,1,f,11165500000,21209.4,6953960000000,15182200,1.89955e-06,715.823,0.00135974,13.6777,2.59815e-05,0.000231848,0.132159,7540,1070,2210
464754053,306491185,721,2,f,429577000,42150.4,255133000000,57973700,9.81206e-05,1375.4,0.134955,0.526232,5.16342e-05,0.000460763,0.227776,7920,1040,8610
464753474,306491185,965,1,f,172104000,402.09,69029000000,507701,2.33632e-06,1262.65,0.00294996,0.210828,4.9256e-07,4.39541e-06,0.0682799,6720,400,4770
464755117,306491185,768,2,t,1564660,595331,5137730000,3407230000,0.380487,5723.24,2177.62,0.0019167,0.000729281,0.00650781,0.939097,7030,1520,6100
464755174,306491185,983,3,t,1654.13,109.81,2381440,361922,0.066385,3295.91,218.799,2.02631e-06,1.34517e-07,1.20037e-06,0.01178,7110,1610,5980
464753973,306491185,603,2,f,634974000,8443.86,47469300000,5309580,1.3298e-05,628.809,0.00836188,0.777844,1.03437e-05,9.23032e-05,0.129009,6060,2880,6210
464753233,306491185,596,1,f,476301000,173670,245807000000,268816000,0.000364623,1547.85,0.564383,0.583468,0.000212746,0.00189846,0.380381,4470,6400,5570
464754692,306491185,582,3,f,328088000,0,177290000000,0,0,0,0,0.401908,0,0,0,0,0,0
464754907,306491185,918,3,f,7397180000,227379,3155620000000,344683000,3.07386e-05,1515.9,0.0465965,9.06155,0.000278539,0.00248557,0.693373,8010,5070,10590
464753751,306491185,222,2,f,7367400,0,1202290000,0,0,0,0,0.00902507,0,0,0,0,0,0
464753767,306491185,247,2,f,3961690000,4717960,2241000000000,5576940000,0.00119089,1182.07,1.40772,4.85307,0.0057795,0.0515739,0.47449,7870,2050,9300
464754183,306491185,932,2,f,257371000,5787520,69726700000,7333620000,0.0224871,1267.14,28.4943,0.31528,0.00708972,0.0632657,0.575261,7600,4390,7600
464753607,306491185,312782598,1,f,6194700,0,2955730000,0,0,0,0,0.00758851,0,0,0,0,0,0
464754051,306491185,718,2,f,282429000,979610,160760000000,1697310000,0.00346852,1732.64,6.0097,0.345976,0.00120002,0.0107085,0.518666,7600,4320,7660
464754168,306491185,911,2,f,3096900,5350.24,958767000,6010580,0.00172761,1123.42,1.94084,0.0037937,6.55405e-06,5.84856e-05,0.222923,10470,3700,6470
464753118,306491185,378,1,f,2634840000,14829.7,1669000000000,7699880,5.62833e-06,519.219,0.00292234,3.22768,1.81664e-05,0.00016211,0.212192,6210,3810,810
464753333,306491185,753,1,f,423900,5822.54,198781000,5132010,0.0137357,881.403,12.1066,0.000519278,7.13262e-06,6.36485e-05,0.135338,7810,5820,5210
464753939,306491185,540,2,f,205690000,45127.1,85179200000,37473400,0.000219394,830.397,0.182184,0.25197,5.52807e-05,0.000493303,0.422924,8310,4710,10670
464754318,306491185,1139,2,f,102729000,18694.6,59200100000,25362000,0.00018198,1356.65,0.246883,0.125843,2.29009e-05,0.000204358,0.201079,5810,6920,7760
464754366,306491185,17,3,f,1885140000,14786500,1088380000000,20418400000,0.0078437,1380.89,10.8313,2.3093,0.0181134,0.161637,0.588939,8750,2840,6790
464753090,306491185,337,1,f,887950000,775.728,477358000000,403787,8.73616e-07,520.526,0.00045474,1.08774,9.50266e-07,8.47979e-06,0.0656907,5920,640,3740
464754775,306491185,699,3,f,136800,0,38201500,0,0,0,0,0.00016758,0,0,0,0,0,0
464754771,306491185,695,3,f,188695000000,505695000,99404300000000,987214000000,0.00267995,1952.19,5.23179,231.152,0.619476,5.52795,1,6850,840,5770
464754836,306491185,809,3,f,1349000000,737872,665889000000,854417000,0.000546976,1157.95,0.63337,1.65253,0.000903893,0.00806597,0.491903,5210,4990,6410
464755003,306491185,1047,3,f,727987000,542604,548034000000,820673000,0.000745349,1512.47,1.12732,0.891784,0.00066469,0.00593142,0.364952,6180,1690,8930
464752874,306491185,30,1,f,5502600,0,1503450000,0,0,0,0,0.00674068,0,0,0,0,0,0
464755166,306491185,795,3,t,123204,32566.8,234399000,115850000,0.264332,3557.31,940.312,0.000150925,3.98944e-05,0.000356001,0.515644,7470,3030,6130
464753131,306491185,398,1,f,211571000,0,119673000000,0,0,0,0,0.259175,0,0,0,0,0,0
464753200,306491185,531,1,f,51054300,4916.01,21092400000,4630530,9.62898e-05,941.929,0.0906981,0.0625415,6.02211e-06,5.37388e-05,0.119164,8080,2880,5270
464754153,306491185,895,2,f,921157000,55249.5,399865000000,64387700,5.99784e-05,1165.4,0.0698987,1.12842,6.76807e-05,0.000603955,0.365473,7330,4130,9840
464754592,306491185,386,3,f,4909180000,1264.12,1971010000000,841321,2.57501e-07,665.54,0.000171377,6.01374,1.54854e-06,1.38186e-05,0.0866381,11290,6380,7880
464753665,306491185,81,2,f,1123620000,1412240,73159300000,7804350000,0.00125686,5526.23,6.94572,1.37643,0.00172999,0.0154377,0.904161,5960,2460,7590
464755004,306491185,1048,3,f,1700270000,40146.2,576532000000,51028000,2.36116e-05,1271.05,0.0300116,2.08284,4.91792e-05,0.000438855,0.276023,10710,5480,5820
464753099,306491185,348,1,f,578582000,9667510,273456000000,12475500000,0.016709,1290.46,21.5623,0.708763,0.0118427,0.105679,0.603846,8850,5080,5630
464754379,306491185,39,3,f,2180170000,22774300,1194970000000,35297400000,0.0104461,1549.88,16.1902,2.67071,0.0278985,0.248955,0.718054,5480,1670,6160
464755125,306491185,940,2,t,1564660,595331,5137730000,3407230000,0.380487,5723.24,2177.62,0.0019167,0.000729281,0.00650781,0.939097,7030,1520,6100
464753210,306491185,557,1,f,19995300,12668.5,5936760000,10709200,0.000633572,845.342,0.535585,0.0244942,1.55189e-05,0.000138484,0.294505,7650,6500,4800
464754760,306491185,679,3,f,609556000,47401700,360173000000,76246400000,0.0777644,1608.51,125.085,0.746706,0.0580671,0.518167,0.913841,9320,5050,6000
464753156,306491185,444,1,f,757769000,278871,387105000000,326215000,0.000368015,1169.77,0.430494,0.928268,0.000341617,0.00304845,0.333551,6270,3640,5060
464755162,306491185,695,3,t,91978900,70716600,714043000000,676305000000,0.768834,9563.6,7352.82,0.112674,0.0866278,0.773031,1,6880,920,5930
464754221,306491185,981,2,f,245295000,6045080,118769000000,9091660000,0.0246441,1503.98,37.0642,0.300486,0.00740522,0.0660812,0.572564,7440,920,8900
464753669,306491185,91,2,f,387754000,0,197179000000,0,0,0,0,0.474999,0,0,0,0,0,0
464752991,306491185,178,1,f,181889000,1025,86419100000,605504,5.63531e-06,590.734,0.00332897,0.222814,1.25563e-06,1.12047e-05,0.0465378,7340,3880,2970
464753167,306491185,463,1,f,2495940000,6237.76,1402340000000,4318070,2.49916e-06,692.246,0.00173004,3.05752,7.64126e-06,6.81875e-05,0.145074,7890,2700,3430
464753230,306491185,591,1,f,37995300,1440540,13172600000,1583210000,0.0379137,1099.04,41.6686,0.0465442,0.00176466,0.0157471,0.563276,8880,4990,5590
464753790,306491185,287,2,f,3538800,0,1538490000,0,0,0,0,0.00433503,0,0,0,0,0,0
464754721,306491185,621,3,f,341444000,0,165690000000,0,0,0,0,0.418269,0,0,0,0,0,0
464754902,306491185,910,3,f,92952000,16785.2,41964300000,18056700,0.00018058,1075.75,0.194258,0.113866,2.05619e-05,0.000183486,0.214995,3040,3270,6520
464752930,306491185,93,1,f,27935100,0,1288200000,0,0,0,0,0.0342205,0,0,0,0,0,0
464753796,306491185,295,2,f,728604000,0,371071000000,0,0,0,0,0.89254,0,0,0,0,0,0
464753160,306491185,450,1,f,143347000,0,55421900000,0,0,0,0,0.1756,0,0,0,0,0,0
464754207,306491185,962,2,f,1468570000,10628900,750771000000,14068800000,0.00723758,1323.64,9.57994,1.799,0.0130204,0.116189,0.548134,4790,1550,5960
464755132,306491185,1083,2,t,1219530,378959,2910680000,2207470000,0.310741,5825.08,1810.09,0.00149393,0.000464225,0.00414255,1,7170,2880,6110
464754005,306491185,648,2,f,2417570000,5026480,1494470000000,6915680000,0.00207914,1375.85,2.86059,2.96153,0.00615743,0.0549464,0.536583,6130,860,6350
464754994,306491185,1033,3,f,2182600000,0,1269140000000,0,0,0,0,2.67369,0,0,0,0,0,0
464753585,306491185,10703,1,f,1805030000,20702.7,996600000000,12858500,1.14695e-05,621.1,0.00712368,2.21116,2.53608e-05,0.00022631,0.229697,8520,2650,3850
464754246,306491185,1016,2,f,1760170000,62693.5,459856000000,31388700,3.56178e-05,500.669,0.0178327,2.15621,7.67996e-05,0.000685328,0.398267,280,5800,6740
464755030,306491185,1094,3,f,207781000,39769.6,128966000000,64602900,0.000191401,1624.43,0.310918,0.254532,4.87177e-05,0.000434737,0.304872,6820,800,7310
464753967,306491185,595,2,f,77428800,9262850,49921500000,16507100000,0.119631,1782.08,213.191,0.0948502,0.011347,0.101256,0.678859,7930,4660,6050
464754150,306491185,889,2,f,371926000,62150.2,185675000000,72133300,0.000167104,1160.63,0.193945,0.455609,7.6134e-05,0.000679388,0.25718,6000,2270,8600
464754864,306491185,852,3,f,1655910000,0,633376000000,0,0,0,0,2.02849,0,0,0,0,0,0
464755136,306491185,10704,2,t,2392730,634970,4460040000,2512940000,0.265374,3957.57,1050.24,0.0029311,0.000777838,0.00694111,0.796759,6770,2700,6370
464754958,306491185,983,3,f,12842400000,148179000,3413770000000,346282000000,0.0115382,2336.92,26.9639,15.732,0.181519,1.6198,0.999505,6580,1690,6550
464753957,306491185,580,2,f,62553600,575.576,16474000000,474451,9.20132e-06,824.307,0.00758471,0.0766282,7.05081e-07,6.29185e-06,0.10021,8970,3970,7610
464754396,306491185,73,3,f,5551700000,1676310,518294000000,8092070000,0.000301945,4827.31,1.45758,6.80084,0.00205348,0.0183244,0.904161,5960,2460,7590
464754654,306491185,503,3,f,366635000,9273110,195276000000,13696000000,0.0252925,1476.96,37.356,0.449128,0.0113596,0.101368,0.591659,8200,3480,6640
464754268,306491185,1047,2,f,363993000,542604,269654000000,820673000,0.0014907,1512.47,2.25464,0.445892,0.00066469,0.00593142,0.364952,6180,1690,8930
464755154,306491185,590,3,t,17483600,15626900,166975000000,163068000000,0.893802,10435.1,9326.92,0.0214174,0.0191429,0.170824,1,6920,1070,5930
464753513,306491185,1017,1,f,5149200000,0,2636010000000,0,0,0,0,6.30777,0,0,0,0,0,0
464754471,306491185,201,3,f,1585780000,1853680,978315000000,2443690000,0.00116894,1318.29,1.541,1.94258,0.00227076,0.0202634,0.475265,7630,1190,9360
464753591,306491185,182305705,1,f,193162000,0,131239000000,0,0,0,0,0.236624,0,0,0,0,0,0
464754676,306491185,549,3,f,18862200000,87970500,9605900000000,148363000000,0.00466386,1686.51,7.86564,23.1062,0.107764,0.961641,1,7180,3090,5990
464754387,306491185,56,3,f,3703830000,11436.2,2381940000000,14430800,3.08766e-06,1261.85,0.00389618,4.53719,1.40093e-05,0.000125013,0.254257,4680,6110,6680
464754196,306491185,948,2,f,712816000,130260,155189000000,142514000,0.000182739,1094.07,0.19993,0.8732,0.000159568,0.00142392,0.409247,9200,6190,6850
464754552,306491185,329,3,f,5568470000,28737300,3500190000000,40149300000,0.00516071,1397.12,7.21011,6.82138,0.0352032,0.314139,0.607578,7260,1510,8390
464752868,306491185,23,1,f,261256000,1132.03,145435000000,552793,4.33305e-06,488.319,0.00211591,0.320038,1.38674e-06,1.23747e-05,0.0871263,5880,7110,3960
464755172,306491185,940,3,t,1564660,595331,5137730000,3407230000,0.380487,5723.24,2177.62,0.0019167,0.000729281,0.00650781,0.939097,7030,1520,6100
464753001,306491185,196,1,f,95487300,0,25404900000,0,0,0,0,0.116972,0,0,0,0,0,0
464753130,306491185,397,1,f,29430900,437135,7300830000,383499000,0.0148529,877.303,13.0305,0.0360529,0.00053549,0.00477849,0.432095,8660,4940,5420
464752968,306491185,143,1,f,9846000,0,3319910000,0,0,0,0,0.0120614,0,0,0,0,0,0
464753755,306491185,229,2,f,720292000,736.716,20609400000,1554230,1.0228e-06,2109.67,0.00215777,0.882358,9.02477e-07,8.05334e-06,0.0479634,10210,3590,6730
464753972,306491185,601,2,f,54918900,796087,28162100000,946015000,0.0144957,1188.33,17.2257,0.0672757,0.000975206,0.00870234,0.493107,8310,1830,9140
464753062,306491185,296,1,f,326711000,51309.5,203354000000,67943300,0.000157049,1324.19,0.207962,0.400221,6.28541e-05,0.000560884,0.242071,5870,1480,5420
464755006,306491185,1052,3,f,414985000,85314.2,157327000000,108053000,0.000205584,1266.53,0.260378,0.508356,0.00010451,0.000932603,0.364755,9870,4620,6450
464752924,306491185,84,1,f,113555000,0,51965500000,0,0,0,0,0.139105,0,0,0,0,0,0
464754126,306491185,848,2,f,460051000,9139.27,33963000000,6876310,1.98658e-05,752.391,0.0149468,0.563563,1.11956e-05,9.9905e-05,0.153221,6900,5390,8070
464754418,306491185,118,3,f,93166200,31686.8,24314900000,26505700,0.00034011,836.49,0.284499,0.114129,3.88163e-05,0.000346381,0.200033,7310,5510,5780
464754262,306491185,1038,2,f,550482000,11501100,311457000000,15889300000,0.0208928,1381.54,28.8643,0.674341,0.0140888,0.125723,0.607578,7260,1510,8390
464753576,306491185,1120,1,f,21590100,2269.13,11840400000,2259450,0.000105101,995.73,0.104652,0.0264479,2.77969e-06,2.48048e-05,0.0575689,6160,4660,5550
464752858,306491185,14,1,f,774000,0,444646000,0,0,0,0,0.00094815,0,0,0,0,0,0
464753240,306491185,607,1,f,603722000,0,266186000000,0,0,0,0,0.739559,0,0,0,0,0,0
464753810,306491185,318,2,f,7922700,21416.8,5515770000,47279200,0.00270322,2207.57,5.96756,0.00970531,2.62356e-05,0.000234116,0.149791,10760,4840,5990
464754265,306491185,1044,2,f,19390500,79823.7,7924070000,79245500,0.00411664,992.756,4.08682,0.0237534,9.7784e-05,0.000872585,0.246308,8200,4450,8060
464753152,306491185,440,1,f,84699900,0,34004600000,0,0,0,0,0.103757,0,0,0,0,0,0
464754750,306491185,665,3,f,1138040000,14132.7,242032000000,8495830,1.24185e-05,601.145,0.00746532,1.3941,1.73126e-05,0.000154491,0.149391,4840,6750,2910
464753661,306491185,72,2,f,15252300,3729.36,8631650000,4764140,0.000244511,1277.47,0.312356,0.0186841,4.56847e-06,4.07671e-05,0.133681,5070,5920,6170
464752865,306491185,21,1,f,569020000,4674.72,113264000000,2923380,8.21539e-06,625.359,0.00513757,0.697049,5.72653e-06,5.11012e-05,0.149391,4840,6750,2910
464753990,306491185,625,2,f,431601000,1567270,291481000000,2233220000,0.00363128,1424.91,5.17426,0.528712,0.0019199,0.0171324,0.438698,6960,1200,7560
464754029,306491185,687,2,f,792087000,54214500,683550000000,157210000000,0.0684451,2899.79,198.476,0.970306,0.0664127,0.59264,1,6890,850,5770
464754993,306491185,1031,3,f,382171000,2150620,113223000000,3635110000,0.00562738,1690.26,9.51176,0.468159,0.00263451,0.0235093,0.601387,6720,5100,7710
464754511,306491185,263,3,f,59625000,21843.7,22070800000,27997600,0.000366351,1281.72,0.469561,0.0730406,2.67585e-05,0.000238782,0.26042,5250,6590,6510
464755151,306491185,483,3,t,1833000,1349570,14601100000,13818300000,0.736264,10239,7538.63,0.00224543,0.00165323,0.0147527,1,7180,3090,5990
464754962,306491185,989,3,f,459635000,0,190479000000,0,0,0,0,0.563053,0,0,0,0,0,0
464755050,306491185,1128,3,f,475081000,439243,300297000000,695987000,0.000924564,1584.51,1.46498,0.581974,0.000538073,0.00480154,0.421951,6530,1270,7390
464754882,306491185,884,3,f,68985000,0,27702400000,0,0,0,0,0.0845066,0,0,0,0,0,0
464753596,306491185,312782554,1,f,71386200,0,37397800000,0,0,0,0,0.0874481,0,0,0,0,0,0
464754857,306491185,843,3,f,843908000,254.02,433151000000,234243,3.01004e-07,922.143,0.000277569,1.03379,3.11174e-07,2.77679e-06,0.0459173,9780,3080,8230
464752998,306491185,189,1,f,28740600,55126.9,16437400000,76613600,0.00191808,1389.77,2.66569,0.0352072,6.75305e-05,0.000602614,0.255998,6430,4830,5560
464754600,306491185,401,3,f,71051400,168246,38372400000,179913000,0.00236795,1069.35,2.53215,0.087038,0.000206101,0.00183916,0.401489,7330,870,7240
464753012,306491185,214,1,f,289443000,1842.92,115970000000,4068850,6.36713e-06,2207.83,0.0140575,0.354567,2.25758e-06,2.01457e-05,0.128324,8660,4330,4480
464754924,306491185,939,3,f,17128800,0,6092510000,0,0,0,0,0.0209828,0,0,0,0,0,0
464754652,306491185,501,3,f,99547200,8783.03,54198500000,9133930,8.82298e-05,1039.95,0.0917548,0.121945,1.07592e-05,9.60108e-05,0.15305,7840,790,7790
464754531,306491185,298,3,f,301981000,174627,150106000000,196222000,0.000578273,1123.66,0.649782,0.369926,0.000213918,0.00190892,0.47246,4860,6590,6860
464752939,306491185,104,1,f,1205800000,11794.6,682675000000,7234430,9.78157e-06,613.368,0.0059997,1.4771,1.44484e-05,0.000128931,0.164463,4310,4930,1800
464753091,306491185,338,1,f,10008000,4284.57,1957970000,2944360,0.000428114,687.201,0.294201,0.0122598,5.2486e-06,4.68363e-05,0.201908,6000,3090,5540
464754782,306491185,707,3,f,246985000,4642.82,121431000000,4639020,1.87979e-05,999.183,0.0187826,0.302557,5.68745e-06,5.07525e-05,0.125708,4250,3200,5890
464754658,306491185,512,3,f,47685200000,63059.6,26162900000000,154574000,1.32242e-06,2451.23,0.00324154,58.4144,7.7248e-05,0.00068933,0.423242,11930,2220,8860
464753352,306491185,786,1,f,62570700,0,26538100000,0,0,0,0,0.0766491,0,0,0,0,0,0
464754506,306491185,255,3,f,367090000,250751,249181000000,348964000,0.000683078,1391.68,0.950623,0.449685,0.00030717,0.00274106,0.300608,6430,3860,6750
464754584,306491185,375,3,f,14047000000,3230260,8098360000000,8056300000,0.000229961,2494.01,0.573524,17.2076,0.00395707,0.0353112,0.617904,8070,5600,7720
464753014,306491185,217,1,f,160678000,108.343,77667800000,160391,6.7429e-07,1480.39,0.000998214,0.19683,1.32721e-07,1.18435e-06,0.0232031,10710,4710,4490
464754161,306491185,904,2,f,753540000,2262890,356908000000,2881100000,0.00300301,1273.2,3.82342,0.923087,0.00277204,0.0247366,0.542667,4430,6460,5830
464754484,306491185,222,3,f,14734800,0,2485380000,0,0,0,0,0.0180501,0,0,0,0,0,0
464753616,306491185,312782636,1,f,170521000,0,82503500000,0,0,0,0,0.208888,0,0,0,0,0,0
464753622,306491185,2,2,f,55739700,0,21203400000,0,0,0,0,0.0682811,0,0,0,0,0,0
464754031,306491185,689,2,f,13762800,12824.7,3780120000,12700300,0.000931839,990.297,0.922798,0.0168594,1.57103e-05,0.000140192,0.220609,5240,6750,6670
