id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465260102,298178204,319,2,f,487648000,1095730,34672300000,297652000,0.00224697,271.646,0.610383,0.597369,0.00134227,0.00739828,0.517275,7650,5870,8900
465261262,298178204,774,3,f,347546000,4913720,37125900000,1420670000,0.0141383,289.124,4.08773,0.425744,0.00601931,0.033177,0.598286,8580,700,6860
465260612,298178204,182305689,2,f,733643000,1176020,79218100000,297399000,0.00160299,252.886,0.405373,0.898713,0.00144062,0.00794037,0.491391,7110,1520,8090
465261446,298178204,906,3,f,198403000,10604900,17805600000,3361980000,0.0534513,317.021,16.9452,0.243044,0.012991,0.0716033,0.704297,8600,700,6860
465260305,298178204,662,2,f,31894200,119451,1273290000,30954500,0.00374523,259.139,0.970536,0.0390704,0.000146328,0.000806523,0.305617,4970,4560,9090
465259425,298178204,401,1,f,35525700,190463,3999470000,51911600,0.00536127,272.555,1.46124,0.043519,0.000233317,0.00128599,0.519109,7760,680,3960
465260679,298178204,59,3,f,131099000,38860.9,9045490000,9726480,0.000296423,250.29,0.0741916,0.160597,4.76045e-05,0.000262385,0.253292,7460,3900,5730
465260990,298178204,593,3,f,785065000,81541300,139658000000,52152800000,0.103866,639.587,66.4312,0.961704,0.0998881,0.550559,0.965102,9480,1350,9160
465260596,298178204,1109,2,f,12127500,0,1367360000,0,0,0,0,0.0148562,0,0,0,0,0,0
465259670,298178204,830,1,f,218139000,5692.57,10857900000,1058800,2.6096e-05,185.997,0.00485379,0.267221,6.9734e-06,3.84357e-05,0.200732,6930,5610,5360
465260093,298178204,304,2,f,239686000,2319930,26693500000,681113000,0.00967902,293.592,2.84169,0.293616,0.00284191,0.0156639,0.608244,3490,2830,5870
465259343,298178204,278,1,f,1748450000,3255240,107050000000,951797000,0.00186179,292.389,0.544366,2.14185,0.00398767,0.0219791,0.618527,6380,5810,2750
465261025,298178204,639,3,f,516107000,79251.8,26097500000,17411700,0.000153557,219.702,0.0337367,0.632231,9.70834e-05,0.0005351,0.328032,5490,6790,8000
465261843,298178204,895,2,t,297223,297223,2326520000,2326520000,1,7827.51,7827.51,0.000364099,0.000364099,0.00200682,1,9140,3060,9900
465260108,298178204,326,2,f,204137000,805.452,92933100,90151.7,3.94564e-06,111.927,0.000441623,0.250068,9.86679e-07,5.43834e-06,0.0308683,9960,4180,6630
465260828,298178204,307,3,f,578749000,0,792800000,0,0,0,0,0.708967,0,0,0,0,0,0
465259418,298178204,388,1,f,1455300,0,10013400,0,0,0,0,0.00178274,0,0,0,0,0,0
465260451,298178204,903,2,f,41083200,0,976801000,0,0,0,0,0.0503269,0,0,0,0,0,0
465259233,298178204,100,1,f,158861000,18069,10543800000,2845630,0.000113741,157.487,0.0179127,0.194604,2.21345e-05,0.000122,0.277208,8560,5860,5670
465260929,298178204,469,3,f,34115400,4669240,4772630000,1698150000,0.136866,363.689,49.7768,0.0417914,0.00571982,0.0315263,0.702695,8300,1180,7310
465259771,298178204,970,1,f,68841900,0,172460000,0,0,0,0,0.0843313,0,0,0,0,0,0
465259292,298178204,190,1,f,242003000,0,4326230,0,0,0,0,0.296453,0,0,0,0,0,0
465259604,298178204,706,1,f,35976600,122209,3186970000,35133100,0.0033969,287.484,0.976554,0.0440713,0.000149706,0.000825142,0.362907,7940,2530,5420
465261064,298178204,670,3,f,320218000,5813530,36578900000,1656340000,0.0181549,284.912,5.17255,0.392267,0.00712157,0.0392524,0.623422,7190,480,7590
465260660,298178204,22,3,f,1448890000,39793200,201303000000,13874000000,0.0274646,348.653,9.5756,1.77489,0.0487467,0.26868,0.703307,8030,1380,9260
465259475,298178204,494,1,f,59867100,236691,4234570000,64055000,0.00395361,270.627,1.06995,0.0733372,0.000289947,0.00159812,0.441245,8100,2830,5140
465260016,298178204,177,2,f,9795600,0,251094000,0,0,0,0,0.0119996,0,0,0,0,0,0
465260105,298178204,322,2,f,11165500000,40600900,1238660000000,11472700000,0.00363629,282.573,1.02752,13.6777,0.0497362,0.274134,0.678577,7770,1820,8870
465261652,298178204,1030,3,f,188105000,490897,15714500000,116865000,0.00260969,238.064,0.621273,0.230429,0.000601349,0.00331449,0.326809,5760,620,7250
465260418,298178204,849,2,f,19242000,295563,813978000,92015100,0.0153603,311.322,4.78199,0.0235715,0.000362064,0.00199561,0.478192,6530,4660,9550
465260931,298178204,475,3,f,423497000,6889660,17190000000,1668450000,0.0162685,242.167,3.9397,0.518784,0.00843983,0.0465183,0.713397,8280,3910,8240
465259539,298178204,613,1,f,152485000,4825800,23702100000,1964690000,0.0316476,407.123,12.8845,0.186794,0.0059116,0.0325833,0.592562,9340,2110,2360
465259607,298178204,711,1,f,134024000,0,1450820000,0,0,0,0,0.16418,0,0,0,0,0,0
465259611,298178204,721,1,f,429577000,1479600,61625900000,523159000,0.00344432,353.581,1.21785,0.526232,0.00181251,0.00999012,0.497497,9710,1880,2350
465259797,298178204,1007,1,f,2464120000,0,317240000000,0,0,0,0,3.01854,0,0,0,0,0,0
465260553,298178204,1038,2,f,550482000,7093540,59439700000,2269230000,0.012886,319.901,4.12226,0.674341,0.00868958,0.0478949,0.678577,7770,1820,8870
465259191,298178204,17,1,f,942571000,7170280,93009200000,2366810000,0.00760715,330.086,2.51101,1.15465,0.00878359,0.048413,0.611755,9580,1970,5120
465260809,298178204,278,3,f,3496900000,19859800,230114000000,8264620000,0.00567926,416.149,2.36341,4.2837,0.0243282,0.134091,0.751111,5960,5910,8480
465259930,298178204,27,2,f,31907700,5791420,5080130000,1958280000,0.181505,338.135,61.3733,0.0390869,0.00709449,0.0391031,0.727937,7890,3910,8250
465261424,298178204,895,3,f,1842020000,274140000,447187000000,266633000000,0.148826,972.617,144.75,2.25647,0.335821,1.85096,1,9120,3130,9780
465259719,298178204,904,1,f,753540000,129019,27156200000,26154400,0.000171217,202.718,0.0347087,0.923087,0.000158048,0.000871121,0.592036,4800,3780,5680
465259998,298178204,148,2,f,91593900,54747.7,10997100000,14535900,0.000597722,265.507,0.158699,0.112203,6.70659e-05,0.000369651,0.307781,4310,4560,9100
465261273,298178204,783,3,f,270740000,6053900,21576000000,1868580000,0.0223606,308.657,6.90175,0.331656,0.00741603,0.0408753,0.652696,4060,4490,8190
465261562,298178204,974,3,f,1458080000,6829.23,186466000000,2424670,4.6837e-06,355.044,0.00166292,1.78615,8.3658e-06,4.61103e-05,0.397596,4760,2770,8420
465260873,298178204,372,3,f,8803800,0,183941000,0,0,0,0,0.0107847,0,0,0,0,0,0
465261648,298178204,1027,3,f,160177000,35849900,57459900000,32581900000,0.223815,908.842,203.412,0.196216,0.0439161,0.242055,1,8850,2780,9690
465261776,298178204,312782608,3,f,238408000,4362350,31497000000,1363500000,0.0182978,312.56,5.71917,0.29205,0.00534388,0.0294542,0.703307,8030,1380,9260
465259409,298178204,375,1,f,7023510000,1073500,833765000000,330128000,0.000152844,307.526,0.0470033,8.60379,0.00131503,0.00724815,0.518647,6070,2370,5250
465260409,298178204,839,2,f,40102200,0,2153160000,0,0,0,0,0.0491252,0,0,0,0,0,0
465259673,298178204,835,1,f,1403490000,2067540,60868500000,535615000,0.00147314,259.059,0.381631,1.71927,0.00253274,0.0139598,0.572359,5400,5570,4060
465260574,298178204,1074,2,f,38772900,6999210,9589840000,3818860000,0.180518,545.613,98.493,0.0474968,0.00857403,0.047258,0.69009,8400,1510,9770
465260763,298178204,202,3,f,1221830000,1668.29,57040800000,574327,1.3654e-06,344.261,0.000470054,1.49674,2.04365e-06,1.12641e-05,0.0872698,10830,4630,6470
465261920,298178204,729,3,t,2566190,2566190,24477200000,24477200000,1,9538.36,9538.36,0.00314358,0.00314358,0.0173267,1,9090,2730,9730
465259561,298178204,645,1,f,9046730000,214528,1212580000000,94402300,2.37133e-05,440.047,0.010435,11.0822,0.000262797,0.00144847,0.552561,10750,2350,5220
465259747,298178204,939,1,f,8564400,0,199295000,0,0,0,0,0.0104914,0,0,0,0,0,0
465259755,298178204,949,1,f,134100,0,5182420,0,0,0,0,0.000164273,0,0,0,0,0,0
465260258,298178204,595,2,f,77428800,20291.8,259167000,4168090,0.000262071,205.408,0.0538313,0.0948503,2.48575e-05,0.000137008,0.288254,7810,4460,6200
465259508,298178204,567,1,f,122067000000,974264000,11493400000000,376811000000,0.00798136,386.765,3.08691,149.533,1.19347,6.57814,0.998269,9510,2850,1070
465259974,298178204,115,2,f,3266100,0,201462000,0,0,0,0,0.00400097,0,0,0,0,0,0
465260607,298178204,1129,2,f,16931900000,224802000,898661000000,76977600000,0.0132768,342.424,4.54631,20.7416,0.275383,1.51784,0.999893,7730,2780,7180
465259893,298178204,312782574,1,f,218830000,19998400,40667700000,9490130000,0.0913875,474.545,43.3675,0.268067,0.024498,0.135027,0.832209,9230,2630,1970
465260449,298178204,901,2,f,748228000,2551.03,183985000,954257,3.40943e-06,374.067,0.00127536,0.916579,3.12501e-06,1.72243e-05,0.138433,10180,3590,6710
465260459,298178204,911,2,f,3096900,2746.42,30514800,1025930,0.00088683,373.55,0.331275,0.0037937,3.36437e-06,1.85436e-05,0.124963,10110,3530,6650
465260464,298178204,919,2,f,158422000,3543470,12402100000,904605000,0.0223673,255.288,5.71011,0.194066,0.00434075,0.0239252,0.589266,4170,2460,6450
465259348,298178204,287,1,f,3538800,159670,234850000,38927000,0.0451198,243.797,11,0.00433503,0.000195595,0.00107808,0.44644,5430,5220,5170
465259608,298178204,714,1,f,1800780000,27638900,189258000000,7808530000,0.0153483,282.519,4.3362,2.20595,0.0338577,0.186615,0.790438,2870,3810,4980
465260666,298178204,33,3,f,1155390000,181255000,282217000000,117162000000,0.156878,646.395,101.405,1.41535,0.222038,1.22382,0.987357,9630,2270,8800
465260369,298178204,772,2,f,260301000,2271270,30063800000,708906000,0.00872556,312.119,2.72341,0.318868,0.00278231,0.0153354,0.553717,4960,2790,6030
465261912,298178204,669,3,t,114301000,113879000,1229680000000,1229490000000,0.996305,10796.5,10756.6,0.140019,0.139501,0.768898,1,9240,2840,9530
465261659,298178204,1035,3,f,708674000,19998.6,99749600000,5676530,2.82198e-05,283.846,0.00801007,0.868126,2.44983e-05,0.000135029,0.2317,7350,1870,9670
465261685,298178204,1054,3,f,323386000,16526800,29547600000,4810390000,0.0511056,291.066,14.8751,0.396148,0.0202454,0.111588,0.66239,3260,3910,6540
465261042,298178204,653,3,f,18225000,0,394157000,0,0,0,0,0.0223256,0,0,0,0,0,0
465259802,298178204,1014,1,f,225770000,0,6776860000,0,0,0,0,0.276569,0,0,0,0,0,0
465259778,298178204,980,1,f,38132100,0,1582200000,0,0,0,0,0.0467118,0,0,0,0,0,0
465260771,298178204,214,3,f,578885000,43047,7934320000,7796990,7.43619e-05,181.127,0.013469,0.709135,5.27326e-05,0.000290649,0.542934,8500,4390,6920
465261708,298178204,1080,3,f,19882300000,6706870,2182040000000,4477030000,0.000337329,667.529,0.225177,24.3558,0.00821591,0.0452841,0.981789,7800,3970,9620
465261944,298178204,312782574,3,t,6153160,5731220,8872780000,8687220000,0.931426,1515.77,1411.83,0.00753763,0.00702074,0.0386966,1,9080,2290,9550
465259436,298178204,423,1,f,625668000,441668,97045800000,132353000,0.000705914,299.665,0.211538,0.766444,0.000541044,0.0029821,0.484118,6370,2190,5310
465260732,298178204,149,3,f,362228000,173642,20915200000,51089900,0.000479371,294.226,0.141043,0.44373,0.000212711,0.00117241,0.61575,7270,3460,5680
465260042,298178204,222,2,f,7367400,0,34572200,0,0,0,0,0.00902507,0,0,0,0,0,0
465259251,298178204,128,1,f,2195910000,26032.9,24554900000,5408580,1.18551e-05,207.76,0.00246302,2.68999,3.18903e-05,0.000175771,0.190831,9580,3550,4740
465261018,298178204,631,3,f,2271970000,785559,140230000000,201435000,0.000345762,256.423,0.0886611,2.78316,0.00096231,0.00530402,0.413588,8240,6660,8590
465260866,298178204,362,3,f,1210620000,383581,83077000000,108327000,0.000316846,282.41,0.0894805,1.48301,0.000469887,0.0025899,0.436809,6350,3510,6100
465259642,298178204,781,1,f,11709000,0,738446000,0,0,0,0,0.0143435,0,0,0,0,0,0
465260772,298178204,215,3,f,1035810000,23611500,60010100000,10771100000,0.0227952,456.182,10.3988,1.26887,0.028924,0.159422,0.998791,7730,2790,7140
465259921,298178204,12,2,f,15424200,0,591187000,0,0,0,0,0.0188946,0,0,0,0,0,0
465260370,298178204,773,2,f,158576000,0,7950590000,0,0,0,0,0.194256,0,0,0,0,0,0
465260590,298178204,1100,2,f,783095000,52424900,75833700000,25537300000,0.0669458,487.122,32.6107,0.959292,0.0642205,0.353968,0.998791,7730,2790,7140
465259262,298178204,145,1,f,730563000,887.551,8961010000,308647,1.21489e-06,347.752,0.000422478,0.89494,1.08725e-06,5.99266e-06,0.0307237,11740,5230,3390
465260736,298178204,155,3,f,959411000,22453800,96905800000,8531820000,0.0234037,379.972,8.89277,1.17528,0.0275059,0.151606,0.69416,6770,3060,7750
465259918,298178204,8,2,f,200338000000,4775430000,19991100000000,3991960000000,0.0238369,835.936,19.9261,245.414,5.84991,32.2433,1,9470,2460,9070
465260827,298178204,305,3,f,145964000,28142000,34536600000,16234300000,0.192801,576.87,111.221,0.178806,0.0344739,0.190012,0.98615,9680,2280,8830
465260940,298178204,493,3,f,7446240000,70027600,689563000000,23504200000,0.00940443,335.641,3.15651,9.12164,0.0857839,0.47282,0.909609,5770,5810,8250
465260198,298178204,475,2,f,211748000,6867590,8594560000,1664640000,0.0324328,242.391,7.8614,0.259392,0.00841279,0.0463693,0.713397,8280,3910,8240
465260908,298178204,434,3,f,901924000,13481500,79268200000,4458810000,0.0149475,330.736,4.94366,1.10486,0.0165148,0.0910257,0.644442,9970,1830,7670
465260148,298178204,382,2,f,3901900000,1742450,504036000000,1355440000,0.000446564,777.895,0.34738,4.77983,0.0021345,0.0117648,0.965135,8120,3840,9810
465260157,298178204,398,2,f,211571000,13376.6,647665000,2410250,6.32251e-05,180.184,0.0113921,0.259175,1.63863e-05,9.03175e-05,0.262572,9860,6730,7230
465260337,298178204,706,2,f,35976600,6720660,9446800000,4388180000,0.186807,652.938,121.973,0.0440713,0.00823281,0.0453773,0.864398,7930,2500,6240
465261493,298178204,934,3,f,232686000,183073,16769900000,51648200,0.000786783,282.117,0.221965,0.28504,0.000224265,0.00123609,0.507463,8820,6150,8660
465260945,298178204,503,3,f,366635000,4435830,14932800000,1328260000,0.0120988,299.438,3.62283,0.449128,0.00543389,0.0299503,0.606154,8100,2960,5910
465259546,298178204,622,1,f,37614600,98983.6,1379620000,26230800,0.00263152,265.002,0.697358,0.0460779,0.000121255,0.000668328,0.577652,9240,1400,3880
465260510,298178204,978,2,f,294982000,66.4088,437378000,16642,2.25128e-07,250.6,5.64171e-05,0.361353,8.13508e-08,4.48386e-07,0.0127796,11190,7210,6560
465260840,298178204,325,3,f,28058400,801167,1324110000,178741000,0.0285536,223.101,6.37033,0.0343715,0.00098143,0.0054094,0.553766,8100,3500,7780
465260850,298178204,338,3,f,20016000,7431.77,387687000,1706980,0.000371292,229.687,0.085281,0.0245196,9.10392e-06,5.01786e-05,0.148099,5760,3610,5780
465260989,298178204,591,3,f,75990600,431.863,969787000,71324.6,5.68311e-06,165.156,0.000938598,0.0930885,5.29032e-07,2.9159e-06,0.0820187,9080,4970,5810
465261732,298178204,1117,3,f,3292360000,1103540,27893500000,335725000,0.000335181,304.226,0.101971,4.03314,0.00135183,0.00745097,0.608148,9160,4110,7710
465261439,298178204,903,3,f,82166400,0,1434380000,0,0,0,0,0.100654,0,0,0,0,0,0
465261371,298178204,852,3,f,1655910000,0,12820900000,0,0,0,0,2.02849,0,0,0,0,0,0
465259584,298178204,680,1,f,506700,85.3993,8834210,17613.5,0.00016854,206.249,0.0347612,0.000620708,1.04614e-07,5.76608e-07,0.00835498,3380,3370,4690
465259731,298178204,919,1,f,158422000,655298,12266200000,175733000,0.00413642,268.173,1.10927,0.194066,0.000802739,0.00442451,0.430761,4090,2630,4990
465259653,298178204,800,1,f,182028000,881726,20317200000,247770000,0.00484391,281.005,1.36116,0.222984,0.00108011,0.00595333,0.387729,3800,5140,3250
465259723,298178204,908,1,f,92196000,2291530,1505780000,600512000,0.024855,262.057,6.51342,0.11294,0.00280713,0.0154722,0.603303,5850,5930,3070
465261757,298178204,312782570,3,f,12999600,1415800,1660920000,482109000,0.108911,340.522,37.0865,0.0159245,0.00173435,0.00955932,0.636532,7770,1310,7930
465259690,298178204,857,1,f,216560000,733098,15140100000,188248000,0.0033852,256.784,0.869264,0.265286,0.000898045,0.00494981,0.595031,6520,4840,1910
465259738,298178204,929,1,f,38210400,2362.95,628817000,385390,6.18404e-05,163.097,0.010086,0.0468077,2.89461e-06,1.59544e-05,0.039787,5760,2780,2720
465260134,298178204,363,2,f,203117000,3331270,25073700000,1050320000,0.0164007,315.291,5.17099,0.248819,0.0040808,0.0224924,0.57236,2950,3070,6290
465259996,298178204,146,2,f,1153080000,1052510,5338800000,318877000,0.000912778,302.969,0.276544,1.41253,0.00128932,0.00710643,0.608148,9160,4110,7710
465261033,298178204,647,3,f,1755860000,706307,114133000000,184023000,0.000402257,260.543,0.104805,2.15093,0.000865226,0.00476892,0.413588,8240,6660,8590
465260070,298178204,266,2,f,51579900,0.0338351,3193120000,1.04889,6.55975e-10,31,2.03352e-08,0.0631854,4.1448e-11,2.28452e-10,3.51816e-05,5360,4450,6520
465260835,298178204,319,3,f,975296000,1198070,69958400000,323803000,0.00122841,270.272,0.332005,1.19474,0.00146763,0.00808923,0.517275,7650,5870,8900
465259499,298178204,542,1,f,264586000,68767.4,14445400000,19017000,0.000259906,276.541,0.0718747,0.324117,8.42401e-05,0.000464311,0.371678,9190,1190,4710
465259804,298178204,1016,1,f,1636310000,296072,26629600000,57506900,0.000180939,194.233,0.0351442,2.00448,0.000362688,0.00199905,0.35017,380,5720,4290
465259359,298178204,303,1,f,325940000,4024440,35692200000,1230410000,0.0123472,305.735,3.77495,0.399277,0.00492993,0.0271726,0.591068,7230,5580,2580
465260926,298178204,463,3,f,4991880000,1120150,526229000000,609823000,0.000224394,544.414,0.122163,6.11505,0.00137218,0.00756312,0.643963,7650,3870,9400
465260388,298178204,803,2,f,4626150000,18957400,204363000000,5913110000,0.00409788,311.916,1.27819,5.66704,0.0232228,0.127999,0.936073,7060,4580,8740
465261084,298178204,681,3,f,75922200,4148.87,514619000,864589,5.46463e-05,208.391,0.0113878,0.0930047,5.08237e-06,2.80128e-05,0.127964,7920,5390,5390
465260845,298178204,331,3,f,755107000,61947.8,19989800000,13071300,8.20384e-05,211.005,0.0173105,0.925006,7.5886e-05,0.000418265,0.258388,7590,6380,6820
465260638,298178204,312782624,2,f,19251900,3513130,3426930000,1481590000,0.182482,421.729,76.9581,0.0235836,0.00430358,0.0237203,0.645634,7860,1770,8800
465260986,298178204,588,3,f,493553000,5264960,40905600000,1629820000,0.0106675,309.559,3.30221,0.604602,0.00644958,0.0355485,0.625484,4690,2190,5850
465261386,298178204,864,3,f,4940980000,42892900,239300000000,11130200000,0.00868104,259.488,2.25263,6.0527,0.0525438,0.289609,0.764747,8560,4300,8130
465260641,298178204,312782636,2,f,155831000,118958000,392382000000,380540000000,0.763381,3198.94,2442.01,0.190893,0.145724,0.803194,1,9690,2550,9580
465260757,298178204,189,3,f,57481200,1462,5460070000,425388,2.54344e-05,290.963,0.00740047,0.0704145,1.79095e-06,9.8713e-06,0.0772785,6100,4790,5880
465259446,298178204,441,1,f,8389800,496213,574654000,114764000,0.0591449,231.279,13.679,0.0102775,0.000607861,0.00335039,0.632567,7990,1120,4320
465260527,298178204,1004,2,f,39446100,515.938,1515100000,72563.6,1.30796e-05,140.644,0.00183956,0.0483215,6.32024e-07,3.48356e-06,0.0524853,7510,6780,6450
465260317,298178204,680,2,f,506700,1594.76,3623570,306369,0.00314734,192.11,0.604637,0.000620708,1.95358e-06,1.07677e-05,0.119765,3380,3260,6710
465259510,298178204,573,1,f,54829800,684997,8510110000,242324000,0.0124931,353.76,4.41957,0.0671665,0.000839121,0.00462503,0.401358,9800,2030,2120
465261036,298178204,648,3,f,4835150000,1285680,613798000000,364382000,0.000265904,283.415,0.0753612,5.92306,0.00157496,0.00868082,0.72986,6300,910,6620
465261163,298178204,741,3,f,121550000,12787.5,9721540000,2887200,0.000105203,225.784,0.0237532,0.148899,1.56647e-05,8.63399e-05,0.225591,7510,4650,6100
465260988,298178204,590,3,f,827215000,8409700,72439500000,2732100000,0.0101663,324.875,3.30277,1.01334,0.0103019,0.0567815,0.700565,9470,1630,7630
465260959,298178204,531,3,f,102109000,7334250,10308000000,2918350000,0.071828,397.907,28.5808,0.125083,0.00898446,0.0495202,0.733179,7720,2790,6200
465259645,298178204,786,1,f,62570700,8460490,9767080000,4211820000,0.135215,497.823,67.313,0.0766491,0.0103641,0.0571244,0.699196,8230,3820,1370
465260071,298178204,269,2,f,68850000,17553400,24334200000,14013000000,0.254951,798.309,203.53,0.0843413,0.0215029,0.118519,0.999942,9930,2190,9580
465259434,298178204,421,1,f,67813200,3309680,9931840000,1540920000,0.0488058,465.58,22.723,0.0830712,0.00405436,0.0223466,0.658152,9700,1980,1770
465259883,298178204,182305705,1,f,193162000,0,28277700000,0,0,0,0,0.236624,0,0,0,0,0,0
465260294,298178204,645,2,f,9046730000,4364760,1238550000000,1999470000,0.000482469,458.093,0.221016,11.0822,0.00534684,0.0294705,0.60512,10910,2160,6380
465260967,298178204,549,3,f,18896600000,218402000,1118940000000,75516100000,0.0115578,345.766,3.99628,23.1483,0.267543,1.47463,0.999893,7730,2780,7180
465260159,298178204,402,2,f,319438000,41107500,68782200000,21018100000,0.128687,511.297,65.7972,0.391311,0.0503566,0.277554,0.694671,8060,1310,9390
465261245,298178204,759,3,f,19179000,1629360,4867260000,981700000,0.0849552,602.508,51.1862,0.0234943,0.00199596,0.0110013,0.617033,8840,2620,10170
465260408,298178204,838,2,f,446302000,25409.8,49153400000,5542120,5.69341e-05,218.11,0.0124179,0.54672,3.1127e-05,0.000171565,0.142651,5850,2060,9420
465261357,298178204,844,3,f,3427570000,7721180,256958000000,1941180000,0.00225267,251.409,0.566343,4.19877,0.00945845,0.0521327,0.653496,5940,1540,6700
465260414,298178204,844,2,f,1713780000,6524850,122668000000,1648460000,0.00380728,252.643,0.961882,2.09938,0.00799295,0.0440552,0.653496,5940,1540,6700
465261134,298178204,714,3,f,3601550000,86305800,381770000000,25564300000,0.0239635,296.206,7.09812,4.4119,0.105725,0.582728,0.790438,2870,3810,4980
465260751,298178204,180,3,f,613033000,148119,71474200000,32360800,0.000241616,218.479,0.052788,0.750966,0.000181445,0.00100008,0.309021,5360,4830,1400
465261513,298178204,945,3,f,661264000,1120580,62242500000,290979000,0.0016946,259.669,0.440034,0.810049,0.00137271,0.00756603,0.509513,4880,2760,3260
465259770,298178204,969,1,f,176205000,5042630,15550500000,1486960000,0.028618,294.878,8.43884,0.215851,0.00617723,0.0340474,0.592464,2590,3710,4720
465260123,298178204,345,2,f,2984430000,748660,308011000000,157420000,0.000250856,210.269,0.0527472,3.65592,0.000917108,0.00505488,0.450906,4770,2770,8420
465260628,298178204,312782582,2,f,55925300,24772000,31909200000,23278500000,0.442949,939.707,416.242,0.0685085,0.0303458,0.167258,1,9190,2220,9680
465260727,298178204,143,3,f,19692000,0,223889000,0,0,0,0,0.0241227,0,0,0,0,0,0
465259684,298178204,848,1,f,460051000,5706.99,120748000,751864,1.24051e-05,131.744,0.0016343,0.563563,6.99106e-06,3.8533e-05,0.205007,5830,6920,4400
465259349,298178204,288,1,f,249189000,9503400,29870900000,2848620000,0.0381373,299.748,11.4316,0.305257,0.0116417,0.064166,0.790438,2870,3810,4980
465259421,298178204,394,1,f,358410000,6716410,38019900000,1769110000,0.0187395,263.401,4.936,0.439052,0.0082276,0.0453486,0.661455,8060,400,4280
465260851,298178204,339,3,f,7292990000,213157000,709969000000,80040500000,0.0292276,375.5,10.975,8.93392,0.261117,1.43922,0.923106,9320,3790,7830
465260511,298178204,980,2,f,38132100,4313.74,1751970000,706272,0.000113126,163.726,0.0185217,0.0467118,5.28433e-06,2.91259e-05,0.139172,7610,5930,6250
465260886,298178204,393,3,f,1812600,710029,993278000,690921000,0.391718,973.089,381.177,0.00222044,0.000869785,0.00479404,1,9610,2510,9110
465260058,298178204,247,2,f,3959390000,353584000,762195000000,243686000000,0.0893026,689.19,61.5464,4.85025,0.43314,2.38736,1,8970,2520,9450
465259547,298178204,623,1,f,24168000000,221130000,1810100000000,69606700000,0.00914968,314.778,2.88011,29.6059,0.270884,1.49305,0.832092,5570,2540,5030
465259890,298178204,312782562,1,f,75759300,86726.7,11282900000,27719300,0.00114477,319.617,0.365887,0.0928051,0.00010624,0.00058557,0.329292,7670,1030,3340
465259753,298178204,946,1,f,331878000,344180,13644200000,83580700,0.00103707,242.84,0.251842,0.40655,0.00042162,0.00232387,0.425497,7400,4970,5610
465259948,298178204,63,2,f,21027600,29046.4,1740840000,6750430,0.00138135,232.401,0.321027,0.0257588,3.55819e-05,0.000196119,0.289653,6480,5610,6580
465260186,298178204,450,2,f,143347000,128480,10220600000,26505600,0.000896291,206.301,0.184906,0.1756,0.000157388,0.000867486,0.293522,4850,1530,8670
465259970,298178204,106,2,f,3254400,0,117815000,0,0,0,0,0.00398664,0,0,0,0,0,0
465260282,298178204,628,2,f,38655000,8545430,10763000000,5434210000,0.221069,635.92,140.582,0.0473524,0.0104681,0.0576979,0.717762,7940,2460,6280
465259717,298178204,902,1,f,100448000,9386080,16649800000,4368580000,0.0934421,465.432,43.4909,0.123049,0.0114979,0.0633739,0.624207,9700,2330,2390
465260262,298178204,600,2,f,423166000,33000400,74410000000,21536900000,0.0779845,652.625,50.8946,0.518378,0.0404255,0.222815,1,9140,2250,9820
465260587,298178204,1097,2,f,7483590000,7905440,250787000000,1819970000,0.00105637,230.217,0.243194,9.1674,0.00968416,0.0533768,0.689738,5460,5080,5700
465260876,298178204,377,3,f,130779000,24382000,38167200000,20916100000,0.186437,857.848,159.934,0.160204,0.0298679,0.164625,1,9470,2460,9070
465259428,298178204,406,1,f,152916000,151924,5456990000,35342900,0.000993509,232.636,0.231126,0.187322,0.000186107,0.00102577,0.39653,7250,5210,5430
465260400,298178204,824,2,f,354401000,149073,4993180000,30708500,0.000420635,205.996,0.086649,0.434141,0.000182615,0.00100653,0.367718,6870,3060,6390
465260878,298178204,379,3,f,166442000,0,616840000,0,0,0,0,0.203892,0,0,0,0,0,0
465259317,298178204,234,1,f,103313000,4510960,12651800000,1622530000,0.0436631,359.686,15.705,0.126558,0.00552592,0.0304576,0.600326,8200,3950,890
465260034,298178204,207,2,f,20517300,0,163108000,0,0,0,0,0.0251337,0,0,0,0,0,0
465261011,298178204,621,3,f,341444000,56.6985,4495570000,8103.16,1.66055e-07,142.917,2.3732e-05,0.418269,6.94556e-08,3.82823e-07,0.0117069,9840,5190,7570
465260270,298178204,611,2,f,25812000,8372.58,350460000,2870860,0.000324368,342.889,0.111222,0.0316197,1.02564e-05,5.65308e-05,0.138342,7610,2700,6080
465259678,298178204,841,1,f,128419000,95.7052,31920200,12797.8,7.45257e-07,133.721,9.96561e-05,0.157314,1.17239e-07,6.46193e-07,0.0188965,9540,6980,5570
465259385,298178204,339,1,f,3646500000,6985280,315054000000,2673730000,0.00191561,382.766,0.733232,4.46696,0.00855696,0.0471639,0.617552,9320,1780,5630
465260750,298178204,178,3,f,363778000,26835200,28783300000,8275950000,0.0737681,308.399,22.75,0.445628,0.0328731,0.181189,0.741907,7980,4080,8400
