id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467193555,167513067,990,2,f,118723000,0,25619200000,0,0,0,0,0.145435,0,0,0,0,0,0
467187427,167513067,395,1,f,496350000,0,39338200000,0,0,0,0,0.608029,0,0,0,0,0,0
467186703,167513067,170,1,f,325300000,5714.79,43405600000,1253160,1.75677e-05,219.283,0.0038523,0.398493,7.00061e-06,6.13462e-05,0.0736776,7270,3340,3160
467186857,167513067,230,1,f,16420500,33181.7,265410000,3521510,0.00202075,106.128,0.214458,0.0201151,4.06476e-05,0.000356194,0.241339,10860,7160,5680
467193907,167513067,1093,2,f,1393020000,0,79812000000,0,0,0,0,1.70645,0,0,0,0,0,0
467188845,167513067,912,1,f,54815400,0.0292472,7507770000,5.04515,5.33558e-10,172.5,9.20388e-08,0.0671489,3.58278e-11,3.13959e-10,3.24969e-05,11390,4060,5140
467187779,167513067,580,1,f,62553600,0,4644580000,0,0,0,0,0.0766282,0,0,0,0,0,0
467192334,167513067,625,2,f,431601000,0,110787000000,0,0,0,0,0.528712,0,0,0,0,0,0
467187017,167513067,289,1,f,409381000,0,70735100000,0,0,0,0,0.501492,0,0,0,0,0,0
467187559,167513067,470,1,f,84277800,0,12680000000,0,0,0,0,0.10324,0,0,0,0,0,0
467194889,167513067,249,3,f,18432000,0,3134300000,0,0,0,0,0.0225792,0,0,0,0,0,0
467190880,167513067,271,2,f,41939100,0,5004500000,0,0,0,0,0.0513754,0,0,0,0,0,0
467194908,167513067,258,3,f,1948870000,2184560,239757000000,652338000,0.00112093,298.614,0.334726,2.38737,0.00267608,0.0234505,0.551014,4600,3970,5680
467188161,167513067,699,1,f,68400,0,5177700,0,0,0,0,8.379e-05,0,0,0,0,0,0
467190370,167513067,133,2,f,38626200,75.7667,3303140000,6667.47,1.96154e-06,88,0.000172615,0.0473171,9.28142e-08,8.13329e-07,0.00891931,5610,5780,5710
467190222,167513067,91,2,f,387754000,0,58346200000,0,0,0,0,0.474999,0,0,0,0,0,0
467191219,167513067,353,2,f,1625540000,122929,384263000000,21784000,7.56234e-05,177.208,0.0134011,1.99128,0.000150588,0.0013196,0.222142,5060,3000,10020
467196765,167513067,1126,3,f,13437000,0,1301280000,0,0,0,0,0.0164603,0,0,0,0,0,0
467187636,167513067,510,1,f,44676000,0,5348180000,0,0,0,0,0.0547281,0,0,0,0,0,0
467186590,167513067,126,1,f,61705800,0,3472160000,0,0,0,0,0.0755896,0,0,0,0,0,0
467196133,167513067,752,3,f,1918360000,112497,13065900000,13094100,5.86421e-05,116.395,0.00682567,2.35,0.000137809,0.00120762,0.233666,11240,6170,8230
467193790,167513067,1054,2,f,161693000,1260.7,23718700000,371515,7.79685e-06,294.69,0.00229765,0.198074,1.54435e-06,1.35331e-05,0.0983464,4100,3450,6200
467195649,167513067,603,3,f,1269950000,7089.51,36914000000,2149410,5.58252e-06,303.182,0.00169252,1.55569,8.68465e-06,7.61034e-05,0.101393,6150,2680,4710
467186639,167513067,146,1,f,1153080000,0,67994500000,0,0,0,0,1.41253,0,0,0,0,0,0
467196673,167513067,1073,3,f,28055100000,108081,4755200000000,26012000,3.85247e-06,240.67,0.000927175,34.3675,0.0001324,0.00116021,0.533646,10280,3740,8800
467186481,167513067,67,1,f,24652800,0,1874070000,0,0,0,0,0.0301997,0,0,0,0,0,0
467192601,167513067,720,2,f,164333000,113.514,13713900000,24604.1,6.90759e-07,216.749,0.000149721,0.201308,1.39055e-07,1.21854e-06,0.00969846,12960,4970,6340
467196456,167513067,944,3,f,832667000,0,169957000000,0,0,0,0,1.02002,0,0,0,0,0,0
467191095,167513067,323,2,f,9696620000,626790,1256120000000,248080000,6.464e-05,395.795,0.0255842,11.8784,0.000767817,0.00672837,0.668146,7900,2620,5960
467189210,167513067,1025,1,f,2218930000,8058.81,381186000000,1226390,3.63185e-06,152.18,0.000552695,2.71818,9.87204e-06,8.65085e-05,0.0903658,13160,3410,4310
467190611,167513067,196,2,f,95487300,0,6225200000,0,0,0,0,0.116972,0,0,0,0,0,0
467190182,167513067,72,2,f,15252300,0,2814660000,0,0,0,0,0.0186841,0,0,0,0,0,0
467195353,167513067,450,3,f,286693000,23962.3,43850800000,4417060,8.35816e-05,184.334,0.0154069,0.351199,2.93538e-05,0.000257226,0.145688,4800,1530,2710
467192719,167513067,768,2,f,2429730000,12302500,110919000000,6824400000,0.00506332,554.716,2.8087,2.97643,0.0150706,0.132063,0.887316,7690,1990,6320
467188802,167513067,903,1,f,41083200,0,2836110000,0,0,0,0,0.0503269,0,0,0,0,0,0
467189899,167513067,312782582,1,f,55950300,0,9767240000,0,0,0,0,0.0685391,0,0,0,0,0,0
467192137,167513067,582,2,f,164044000,0,27097200000,0,0,0,0,0.200954,0,0,0,0,0,0
467188180,167513067,704,1,f,215940000,50710.2,29829100000,13867100,0.000234835,273.458,0.0642176,0.264526,6.212e-05,0.000544356,0.374459,4440,5030,1790
467194815,167513067,201,3,f,1585780000,176.592,350548000000,34510.7,1.1136e-07,195.426,2.17626e-05,1.94258,2.16325e-07,1.89565e-06,0.0165101,6790,1910,9940
467188679,167513067,864,1,f,2470490000,19576,301886000000,4024170,7.92392e-06,205.567,0.00162889,3.02635,2.39806e-05,0.000210141,0.115552,9060,3730,3160
467193224,167513067,906,2,f,99201600,2340.79,13927100000,775764,2.35963e-05,331.412,0.00782008,0.121522,2.86746e-06,2.51275e-05,0.0641337,7810,1000,6860
467187114,167513067,330,1,f,8700300,0,898890000,0,0,0,0,0.0106579,0,0,0,0,0,0
467195800,167513067,657,3,f,1789170000,1043.76,443828000000,232286,5.83374e-07,222.548,0.000129829,2.19174,1.2786e-06,1.12044e-05,0.0504018,4590,4190,9880
467187646,167513067,512,1,f,23842600000,98786.5,4368680000000,21245300,4.14328e-06,215.062,0.000891063,29.2072,0.000121013,0.00106044,0.143897,10030,3970,3480
467196380,167513067,910,3,f,92952000,0,13011200000,0,0,0,0,0.113866,0,0,0,0,0,0
467186655,167513067,153,1,f,374736000,63408.9,9766720000,12902100,0.00016921,203.475,0.03443,0.459051,7.76759e-05,0.000680672,0.167766,11460,5700,3120
467186505,167513067,83,1,f,233144000,0,15286500000,0,0,0,0,0.285602,0,0,0,0,0,0
467194857,167513067,225,3,f,553615000,8.20474,43598800000,1353.78,1.48203e-08,164.999,2.44534e-06,0.678179,1.00508e-08,8.8075e-08,0.00293967,11960,4600,4560
467195867,167513067,685,3,f,664213000,0,76488000000,0,0,0,0,0.81366,0,0,0,0,0,0
467188156,167513067,698,1,f,19814700000,724641,2775390000000,168910000,3.65709e-05,233.095,0.0085245,24.273,0.000887685,0.00777877,0.30826,5010,6520,2360
467192847,167513067,804,2,f,25382700,0,2238180000,0,0,0,0,0.0310938,0,0,0,0,0,0
467195401,167513067,477,3,f,39083800000,5217260,6607350000000,1552590000,0.000133489,297.587,0.0397245,47.8776,0.00639114,0.0560054,0.569462,4780,3790,5700
467194135,167513067,312782612,2,f,51101100,0,11899900000,0,0,0,0,0.0625988,0,0,0,0,0,0
467196240,167513067,841,3,f,256838000,150780,2027050000,14354600,0.000587063,95.2024,0.0558898,0.314627,0.000184706,0.00161857,0.206787,9900,7020,5760
467189664,167513067,1084,1,f,473065000,120078,69869200000,29344700,0.000253829,244.381,0.0620309,0.579505,0.000147095,0.00128899,0.271255,9080,3660,3050
467186565,167513067,117,1,f,128152000,3507.89,326438000,303954,2.73729e-05,86.6484,0.00237182,0.156986,4.29717e-06,3.7656e-05,0.0432779,5310,7120,4990
467194528,167513067,93,3,f,55870200,370.516,58933500,47831.2,6.63174e-06,129.093,0.000856113,0.068441,4.53883e-07,3.97736e-06,0.0182576,8910,6230,7520
467189175,167513067,1015,1,f,307039000,0,61268300000,0,0,0,0,0.376122,0,0,0,0,0,0
467193669,167513067,1021,2,f,561557000,14896.8,88385000000,4297300,2.65277e-05,288.472,0.00765248,0.687907,1.82486e-05,0.000159912,0.169608,6050,1660,6570
467189049,167513067,970,1,f,68841900,0,3561190000,0,0,0,0,0.0843313,0,0,0,0,0,0
467186359,167513067,15,1,f,120984000,165.833,19674900000,35898,1.3707e-06,216.471,0.000296716,0.148206,2.03145e-07,1.78016e-06,0.0288021,5660,5020,5360
467195177,167513067,372,3,f,8803800,0,962872000,0,0,0,0,0.0107847,0,0,0,0,0,0
467190337,167513067,125,2,f,304674000,1986.85,1146620000,325091,6.52122e-06,163.621,0.00106701,0.373226,2.43389e-06,2.13281e-05,0.067123,6380,6760,7220
467196506,167513067,977,3,f,270259000,7611.07,41901800000,3084550,2.81621e-05,405.272,0.0114133,0.331068,9.32355e-06,8.17021e-05,0.286505,9600,2990,9550
467190342,167513067,126,2,f,61705800,225.267,3551830000,44553.6,3.65066e-06,197.781,0.000722032,0.0755896,2.75952e-07,2.41816e-06,0.0345876,7440,6450,5750
467191024,167513067,307,2,f,289374000,14365.2,8983370000,1914600,4.96423e-05,133.281,0.00661635,0.354484,1.75974e-05,0.000154205,0.22675,10880,7190,5750
467195608,167513067,588,3,f,493553000,793056,89565300000,394862000,0.00160683,497.899,0.80004,0.604602,0.000971494,0.00851318,0.428501,5890,1990,5730
467193186,167513067,897,2,f,125303000,13958.4,19770700000,3035480,0.000111397,217.466,0.0242251,0.153497,1.70991e-05,0.000149839,0.226173,4530,4490,9880
467187027,167513067,294,1,f,2861240000,33242.9,511273000000,8741970,1.16184e-05,262.973,0.00305531,3.50501,4.07225e-05,0.000356851,0.362812,8780,2000,5680
467188738,167513067,886,1,f,2162850000,88526.9,402468000000,28253400,4.09307e-05,319.15,0.013063,2.64949,0.000108445,0.000950305,0.162767,6970,1680,5520
467188859,167513067,918,1,f,3698590000,11024.1,441247000000,1935190,2.98061e-06,175.543,0.000523224,4.53077,1.35045e-05,0.000118339,0.0803301,9590,5170,1100
467196201,167513067,809,3,f,1349000000,273626,197198000000,109462000,0.000202836,400.042,0.0811427,1.65253,0.000335191,0.00293727,0.475177,5410,5150,6320
467194197,167513067,6,3,f,2189590000,1477.25,48438000000,305355,6.74671e-07,206.705,0.000139458,2.68224,1.80963e-06,1.58578e-05,0.0248747,7370,5780,3790
467190743,167513067,233,2,f,98637300,0,22809800000,0,0,0,0,0.120831,0,0,0,0,0,0
467190983,167513067,296,2,f,326711000,299979,69809300000,123825000,0.000918179,412.78,0.379006,0.400221,0.000367474,0.00322017,0.455473,6090,2170,5940
467191214,167513067,351,2,f,670962000,66862.1,98702600000,20986100,9.96511e-05,313.871,0.0312776,0.821928,8.1906e-05,0.000717741,0.230813,5420,5290,6210
467186921,167513067,252,1,f,534268000,0,123004000000,0,0,0,0,0.654478,0,0,0,0,0,0
467190488,167513067,158,2,f,23634000,0,960373000,0,0,0,0,0.0289516,0,0,0,0,0,0
467190395,167513067,140,2,f,201443000,25.7058,4647800000,4892.07,1.27608e-07,190.31,2.42851e-05,0.246768,3.14896e-08,2.75943e-07,0.0107843,10470,2860,6260
467196646,167513067,1057,3,f,2666730000,171043,509146000000,36546800,6.41398e-05,213.67,0.0137048,3.26674,0.000209528,0.00183609,0.312122,4480,4600,1600
467186465,167513067,62,1,f,480963000,866.56,11548700000,204172,1.80172e-06,235.612,0.000424506,0.589179,1.06154e-06,9.30221e-06,0.0256764,9180,4180,5640
467196389,167513067,914,3,f,2727000,0,531535000,0,0,0,0,0.00334058,0,0,0,0,0,0
467194094,167513067,312782574,2,f,218830000,0,41582100000,0,0,0,0,0.268067,0,0,0,0,0,0
467191209,167513067,350,2,f,13779000,0,905298000,0,0,0,0,0.0168793,0,0,0,0,0,0
467194212,167513067,10,3,f,2433980000,112909,409298000000,30776000,4.63889e-05,272.572,0.0126443,2.98162,0.000138314,0.00121204,0.41227,8090,2710,5970
467192584,167513067,707,2,f,123493000,22512,16960100000,12525000,0.000182295,556.367,0.101423,0.151278,2.75772e-05,0.000241659,0.20611,4100,3500,5790
467193889,167513067,1086,2,f,44656200,0,9543890000,0,0,0,0,0.0547038,0,0,0,0,0,0
467186870,167513067,234,1,f,103313000,0,17605700000,0,0,0,0,0.126558,0,0,0,0,0,0
467192828,167513067,798,2,f,46539900,0,398193000,0,0,0,0,0.0570114,0,0,0,0,0,0
467187588,167513067,484,1,f,139653000,8.26157,16045900000,377.709,5.91578e-08,45.7189,2.70463e-06,0.171075,1.01204e-08,8.8685e-08,0.00422855,2790,4380,5620
467187676,167513067,528,1,f,23074300000,98786.5,4265540000000,21245300,4.28124e-06,215.062,0.000920734,28.266,0.000121013,0.00106044,0.143897,10030,3970,3480
467188623,167513067,847,1,f,327571000,0,67836700000,0,0,0,0,0.401275,0,0,0,0,0,0
467188918,167513067,933,1,f,821096000,126134,31841100000,17753300,0.000153616,140.75,0.0216215,1.00584,0.000154514,0.001354,0.191256,10160,7040,5660
467192545,167513067,696,2,f,11501100,0,1531420000,0,0,0,0,0.0140888,0,0,0,0,0,0
467196226,167513067,831,3,f,5801400,0,841514000,0,0,0,0,0.00710672,0,0,0,0,0,0
467187839,167513067,600,1,f,423266000,0,78341500000,0,0,0,0,0.518501,0,0,0,0,0,0
467190168,167513067,66,2,f,2637000,0,104265000,0,0,0,0,0.00323033,0,0,0,0,0,0
467195519,167513067,540,3,f,411379000,51449.4,46960400000,13901800,0.000125066,270.203,0.0337932,0.50394,6.30256e-05,0.000552292,0.177843,8820,4220,10420
467186335,167513067,7,1,f,496574000,0,48573300000,0,0,0,0,0.608303,0,0,0,0,0,0
467189730,167513067,1100,1,f,783095000,94.5109,96837800000,24361.9,1.20689e-07,257.768,3.11097e-05,0.959292,1.15776e-07,1.01454e-06,0.0132888,7540,2690,4610
467193063,167513067,859,2,f,5989500,8.62083,235887000,541.388,1.43932e-06,62.8,9.03896e-05,0.00733714,1.05605e-08,9.25416e-08,0.00199176,12570,4910,6260
467190283,167513067,113,2,f,235825000,0,45290600000,0,0,0,0,0.288886,0,0,0,0,0,0
467194715,167513067,156,3,f,734540000,0,144043000000,0,0,0,0,0.899812,0,0,0,0,0,0
467194646,167513067,138,3,f,2165960000,87.6757,271187000000,31486,4.04789e-08,359.118,1.45367e-05,2.65331,1.07403e-07,9.41168e-07,0.0195296,7240,2880,6510
467187787,167513067,582,1,f,164044000,0,25980200000,0,0,0,0,0.200954,0,0,0,0,0,0
467189577,167513067,1058,1,f,218434000,0,46220900000,0,0,0,0,0.267581,0,0,0,0,0,0
467192593,167513067,714,2,f,1800780000,18859.8,320018000000,3757830,1.04731e-05,199.251,0.00208679,2.20595,2.31032e-05,0.000202453,0.11683,2610,4160,5780
467195267,167513067,412,3,f,625502000,0,140631000000,0,0,0,0,0.76624,0,0,0,0,0,0
467187803,167513067,589,1,f,694349000,200653,84071300000,62278300,0.00028898,310.378,0.0896931,0.850578,0.0002458,0.00215394,0.252703,4110,4270,5480
467189038,167513067,967,1,f,5569830000,407661,140055000000,61387700,7.3191e-05,150.585,0.0110215,6.82304,0.000499385,0.0043761,0.359519,4630,6380,2620
467186605,167513067,131,1,f,288920000,1265.54,45346700000,316373,4.38026e-06,249.99,0.00109502,0.353927,1.55029e-06,1.35852e-05,0.0666875,7740,4930,1820
467196586,167513067,1025,3,f,4437850000,12985.5,772182000000,1949260,2.92608e-06,150.111,0.000439236,5.43637,1.59073e-05,0.000139395,0.0903658,13160,3410,4310
467188115,167513067,689,1,f,13762800,6841.64,641159000,832822,0.000497111,121.729,0.0605126,0.0168594,8.381e-06,7.34426e-05,0.119352,5240,7030,4820
467195555,167513067,565,3,f,236979000,0,47945700000,0,0,0,0,0.290299,0,0,0,0,0,0
467195546,167513067,558,3,f,298933000,152377,45055200000,26719100,0.000509735,175.349,0.0893814,0.366193,0.000186662,0.00163571,0.222142,5060,3000,10020
467186816,167513067,215,1,f,517904000,94.1718,67022600000,24292.4,1.81833e-07,257.958,4.69052e-05,0.634433,1.1536e-07,1.0109e-06,0.0132888,7540,2690,4610
467196516,167513067,983,3,f,12841900000,4306280,594315000000,1730030000,0.000335329,401.747,0.134718,15.7314,0.00527519,0.0462264,0.617369,7080,1650,5910
467187493,167513067,442,1,f,220356000,6846.75,32474700000,1214580,3.10713e-05,177.395,0.00551189,0.269936,8.38727e-06,7.34974e-05,0.097218,7450,310,5360
467194187,167513067,1,3,f,26553600,470.429,1799130000,72425.2,1.77162e-05,153.956,0.00272751,0.0325282,5.76276e-07,5.04989e-06,0.0180271,7810,6510,4710
467191013,167513067,304,2,f,239686000,0,40470100000,0,0,0,0,0.293616,0,0,0,0,0,0
467187127,167513067,335,1,f,120500000,0,16944100000,0,0,0,0,0.147613,0,0,0,0,0,0
467191338,167513067,381,2,f,753517000,33.9129,100502000000,4711.85,4.50061e-08,138.94,6.25314e-06,0.923058,4.15433e-08,3.64043e-07,0.00803157,8880,5300,7330
467191361,167513067,388,2,f,1455300,0,85794200,0,0,0,0,0.00178274,0,0,0,0,0,0
467195033,167513067,319,3,f,975296000,740.502,153371000000,235577,7.59259e-07,318.131,0.000241544,1.19474,9.07115e-07,7.94903e-06,0.0218166,5620,6560,3300
467191711,167513067,512,2,f,23842600000,146231,4509890000000,33788600,6.13317e-06,231.064,0.00141715,29.2072,0.000179133,0.00156973,0.533646,10280,3740,8800
467188288,167513067,741,1,f,60775200,0,8844330000,0,0,0,0,0.0744496,0,0,0,0,0,0
467193273,167513067,919,2,f,158422000,2225.27,26276900000,646856,1.40465e-05,290.687,0.00408313,0.194066,2.72596e-06,2.38875e-05,0.06779,5410,2020,6360
467186771,167513067,201,1,f,792888000,0,164583000000,0,0,0,0,0.971288,0,0,0,0,0,0
467192430,167513067,656,2,f,844659000,27704.3,115956000000,6994700,3.27994e-05,252.477,0.00828109,1.03471,3.39378e-05,0.000297396,0.117182,4960,1430,5760
467194739,167513067,163,3,f,468252000,0,79261200000,0,0,0,0,0.573609,0,0,0,0,0,0
467188469,167513067,797,1,f,645783000,0,79324000000,0,0,0,0,0.791085,0,0,0,0,0,0
467195094,167513067,339,3,f,7292990000,302970,1254380000000,136668000,4.15426e-05,451.094,0.0187396,8.93392,0.000371138,0.00325228,0.357802,8450,1660,6170
467187164,167513067,350,1,f,13779000,0,955186000,0,0,0,0,0.0168793,0,0,0,0,0,0
467196203,167513067,810,3,f,258768000,7799.51,44386100000,3291780,3.01409e-05,422.05,0.012721,0.316991,9.5544e-06,8.3725e-05,0.202661,4440,2710,6420
467190804,167513067,250,2,f,241276000,100526,22448900000,31203300,0.000416641,310.401,0.129326,0.295564,0.000123144,0.00107911,0.260193,4790,3350,5870
467192788,167513067,786,2,f,62570700,0,8188830000,0,0,0,0,0.0766491,0,0,0,0,0,0
467196741,167513067,1109,3,f,24255000,0,5141880000,0,0,0,0,0.0297124,0,0,0,0,0,0
467189206,167513067,1023,1,f,335030000,0,68304700000,0,0,0,0,0.410411,0,0,0,0,0,0
467188598,167513067,841,1,f,128419000,46816,986434000,3378800,0.000364556,72.1718,0.0263107,0.157314,5.73496e-05,0.000502553,0.191256,10160,7040,5660
467190307,167513067,118,2,f,46583100,94.4892,3102040000,14661.6,2.0284e-06,155.167,0.00031474,0.0570643,1.15749e-07,1.01431e-06,0.00844028,7280,5940,5740
467196969,167513067,991,2,t,645762,386460,1319670000,1174370000,0.598456,3038.78,1818.57,0.000791058,0.000473414,0.00414851,0.879632,7670,2040,5940
467194693,167513067,151,3,f,572431000,6.32222,50058700000,1106.84,1.10445e-08,175.072,1.93358e-06,0.701227,7.74472e-09,6.78668e-08,0.00263664,2340,3950,6520
467189703,167513067,1093,1,f,1393020000,0,74386200000,0,0,0,0,1.70645,0,0,0,0,0,0
467188932,167513067,936,1,f,1693770000,505.092,357238000000,96502.6,2.98205e-07,191.06,5.69749e-05,2.07487,6.18737e-07,5.42198e-06,0.030994,12170,1350,4560
467190682,167513067,215,2,f,517904000,13233.6,73952100000,3834270,2.55522e-05,289.737,0.00740343,0.634433,1.62111e-05,0.000142058,0.435056,7580,2760,6600
467193443,167513067,962,2,f,1468570000,4636.14,256047000000,1340760,3.15691e-06,289.197,0.000912968,1.799,5.67927e-06,4.97673e-05,0.104343,5360,930,6120
467194027,167513067,10704,2,f,359207000,617137,57468600000,278585000,0.00171805,451.415,0.775556,0.440029,0.000755993,0.00662475,0.38762,6430,2740,6260
467192454,167513067,667,2,f,54630000,0,6511510000,0,0,0,0,0.0669218,0,0,0,0,0,0
467193585,167513067,1000,2,f,280081000,0.685975,8755470000,19.7561,2.4492e-09,28.8,7.05371e-08,0.343099,8.4032e-10,7.3637e-09,0.00034484,10130,6370,7570
467187460,167513067,421,1,f,67813200,210.335,9724420000,42807.7,3.10169e-06,203.521,0.000631259,0.0830712,2.57661e-07,2.25788e-06,0.010175,9790,1750,1990
467195381,167513067,463,3,f,4991880000,6055740,875347000000,3757990000,0.00121312,620.566,0.752821,6.11505,0.00741828,0.0650063,0.658645,6190,2460,5960
467195887,167513067,692,3,f,594223000,12678.6,95958200000,3497640,2.13364e-05,275.87,0.00588606,0.727923,1.55312e-05,0.0001361,0.150728,9040,4060,10310
467194569,167513067,114,3,f,174424000,0,11224900000,0,0,0,0,0.213669,0,0,0,0,0,0
467187772,167513067,576,1,f,2532600,0,119139000,0,0,0,0,0.00310244,0,0,0,0,0,0
467193069,167513067,862,2,f,483763000,0,92667500000,0,0,0,0,0.592609,0,0,0,0,0,0
467189910,167513067,312782594,1,f,37917000,0,7238810000,0,0,0,0,0.0464483,0,0,0,0,0,0
467191698,167513067,507,2,f,7237650000,31535.3,985456000000,6755420,4.35712e-06,214.218,0.000933372,8.86612,3.86307e-05,0.00033852,0.11816,1190,2600,6230
467188294,167513067,746,1,f,604155000,12737.4,103236000000,2340060,2.1083e-05,183.716,0.00387329,0.74009,1.56033e-05,0.000136732,0.143647,2280,3750,5350
467192292,167513067,616,2,f,132114000,0,13163800000,0,0,0,0,0.161839,0,0,0,0,0,0
467197083,167513067,1080,3,t,49372700,40125400,138433000000,132177000000,0.812704,3294.1,2677.13,0.0604815,0.0491536,0.430732,1,7570,2100,5890
467187850,167513067,604,1,f,61013700,0,6797940000,0,0,0,0,0.0747418,0,0,0,0,0,0
467188385,167513067,772,1,f,260301000,0,53163300000,0,0,0,0,0.318868,0,0,0,0,0,0
467196439,167513067,936,3,f,3387550000,927.374,743464000000,183466,2.73759e-07,197.834,5.41589e-05,4.14975,1.13603e-06,9.95503e-06,0.030994,12170,1350,4560
467188889,167513067,927,1,f,20744100,0,2281660000,0,0,0,0,0.0254115,0,0,0,0,0,0
467196422,167513067,930,3,f,368577000,0,42288800000,0,0,0,0,0.451507,0,0,0,0,0,0
467196918,167513067,466,2,t,189832,119948,290256000,244819000,0.631861,2041.05,1289.66,0.000232545,0.000146936,0.0012876,0.841251,7690,1990,6320
467196945,167513067,695,2,t,113880000,88727200,298125000000,282538000000,0.779131,3184.35,2481.02,0.139503,0.108691,0.952455,1,7570,2100,5890
467188151,167513067,697,1,f,244893000,0,4154510000,0,0,0,0,0.299994,0,0,0,0,0,0
467195941,167513067,709,3,f,2161280000,0,278168000000,0,0,0,0,2.64757,0,0,0,0,0,0
467197037,167513067,590,3,t,629032,256475,696249000,509702000,0.407729,1987.34,810.296,0.000770564,0.000314182,0.00275317,0.965412,7910,1870,6270
467189839,167513067,182305689,1,f,733643000,1147.21,153540000000,208941,1.56372e-06,182.129,0.000284799,0.898713,1.40533e-06,1.23149e-05,0.0439246,5900,1100,2640
467193491,167513067,975,2,f,15002100,0,1601460000,0,0,0,0,0.0183776,0,0,0,0,0,0
467196718,167513067,1098,3,f,316057000,0,30382400000,0,0,0,0,0.387169,0,0,0,0,0,0
467188357,167513067,765,1,f,27959400,0,1652680000,0,0,0,0,0.0342503,0,0,0,0,0,0
467190720,167513067,226,2,f,461876000,112114,60609600000,21545000,0.000242736,192.171,0.0466467,0.565797,0.000137339,0.0012035,0.339601,5370,7050,6710
467194633,167513067,133,3,f,77252400,75.7667,6413540000,6667.47,9.80768e-07,88,8.63076e-05,0.0946342,9.28142e-08,8.13329e-07,0.00891931,5610,5780,5710
467195310,167513067,433,3,f,196184000,0,40388400000,0,0,0,0,0.240325,0,0,0,0,0,0
467195935,167513067,706,3,f,71953200,278778,10697600000,117335000,0.00387443,420.889,1.63071,0.0881427,0.000341503,0.00299258,0.668146,7900,2620,5960
467192159,167513067,588,2,f,246776000,786978,44166600000,393586000,0.00318903,500.123,1.59491,0.302301,0.000964048,0.00844793,0.428501,5890,1990,5730
467190816,167513067,252,2,f,534268000,0,127559000000,0,0,0,0,0.654478,0,0,0,0,0,0
467196902,167513067,315,2,t,16028700,5608770,16018000000,10395000000,0.34992,1853.36,648.527,0.0196352,0.00687074,0.0602081,0.999945,7960,2110,6030
467187094,167513067,322,1,f,11165500000,184764,2451510000000,35880600,1.65478e-05,194.197,0.00321352,13.6777,0.000226336,0.00198337,0.229098,4980,3130,1370
467190917,167513067,280,2,f,16072200,0,1928960000,0,0,0,0,0.0196884,0,0,0,0,0,0
467188854,167513067,917,1,f,4479300,0,319118000,0,0,0,0,0.00548714,0,0,0,0,0,0
467195234,167513067,395,3,f,992700000,0,81531400000,0,0,0,0,1.21606,0,0,0,0,0,0
467197068,167513067,982,3,t,4049870,3924570,18084800000,17988300000,0.969061,4583.5,4441.7,0.00496109,0.0048076,0.0421289,1,7570,2100,5890
467195572,167513067,574,3,f,641399000,0,33833900000,0,0,0,0,0.785714,0,0,0,0,0,0
467193726,167513067,1035,2,f,354337000,0,94758400000,0,0,0,0,0.434063,0,0,0,0,0,0
467187408,167513067,385,1,f,3329310000,618.185,607524000000,94568.4,1.8568e-07,152.977,2.84048e-05,4.0784,7.57277e-07,6.636e-06,0.0154604,10240,1400,2950
467191248,167513067,362,2,f,605311000,0,87930400000,0,0,0,0,0.741506,0,0,0,0,0,0
467196496,167513067,970,3,f,137684000,0,6922010000,0,0,0,0,0.168663,0,0,0,0,0,0
467196878,167513067,312782644,3,f,328540000,244.72,57043400000,164733,7.44873e-07,673.15,0.000501411,0.402461,2.99782e-07,2.62699e-06,0.0423203,9740,2900,9720
467195152,167513067,362,3,f,1210620000,1.70087,173072000000,287.563,1.40496e-09,169.068,2.37533e-07,1.48301,2.08357e-09,1.82583e-08,0.000550878,5950,3780,5290
467195167,167513067,368,3,f,73783800,0,9568760000,0,0,0,0,0.0903852,0,0,0,0,0,0
467191122,167513067,330,2,f,8700300,17612.9,898585000,7615300,0.0020244,432.371,0.875292,0.0106579,2.15758e-05,0.000189068,0.350976,6850,1120,6450
467189759,167513067,1107,1,f,338322000,0,25063700000,0,0,0,0,0.414444,0,0,0,0,0,0
467190531,167513067,171,2,f,224277000,39589.7,30086200000,8138350,0.000176521,205.568,0.036287,0.27474,4.84973e-05,0.000424981,0.149018,2600,2920,5740
467192872,167513067,810,2,f,129384000,7799.51,22158700000,3291780,6.02819e-05,422.05,0.025442,0.158495,9.5544e-06,8.3725e-05,0.202661,4440,2710,6420
467193485,167513067,974,2,f,729041000,0,184372000000,0,0,0,0,0.893076,0,0,0,0,0,0
467195277,167513067,417,3,f,913369000,1269.28,187176000000,281522,1.38967e-06,221.796,0.000308224,1.11888,1.55487e-06,1.36253e-05,0.0251012,7490,790,8790
467189683,167513067,1089,1,f,19620800000,3106940,3113200000000,1924000000,0.000158349,619.26,0.0980593,24.0355,0.003806,0.0333519,0.535927,8160,1990,3450
467189133,167513067,1000,1,f,280081000,430.209,7791190000,47806.4,1.53602e-06,111.124,0.000170688,0.343099,5.27005e-07,4.61814e-06,0.0253899,8940,4600,5630
