id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468551148,267760731,889,1,f,371926000,0,84186300000,0,0,0,0,0.455609,0,0,0,0,0,0
468552911,267760731,1132,2,f,1394600000,12526.2,43008000000,2984270,8.98188e-06,238.243,0.00213987,1.70839,1.53445e-05,0.000114528,0.174843,10010,4430,6750
468553399,267760731,759,3,f,19179000,0,3639880000,0,0,0,0,0.0234943,0,0,0,0,0,0
468553616,267760731,1085,3,f,83323800,0,6628550000,0,0,0,0,0.102072,0,0,0,0,0,0
468552346,267760731,623,2,f,24168000000,85640900,4121110000000,263336000000,0.00354356,3074.89,10.8961,29.6059,0.10491,0.783022,1,7260,6400,7340
468552638,267760731,867,2,f,392236000,12526.2,22809700000,2984270,3.19352e-05,238.243,0.00760836,0.480489,1.53445e-05,0.000114528,0.174843,10010,4430,6750
468553551,267760731,985,3,f,16077800000,879652,4141600000000,417913000,5.47122e-05,475.089,0.0259932,19.6953,0.00107757,0.00804273,0.435876,2840,3150,7100
468550760,267760731,511,1,f,35257500,0,2338120000,0,0,0,0,0.0431904,0,0,0,0,0,0
468551110,267760731,856,1,f,4897680000,688313,542937000000,301855000,0.000140539,438.543,0.0616322,5.99966,0.000843183,0.00629331,0.569328,6790,4270,5150
468552430,267760731,689,2,f,13762800,82616.4,478410000,24549200,0.00600288,297.147,1.78374,0.0168594,0.000101205,0.000755369,0.524718,5300,6980,6570
468552660,267760731,886,2,f,2162850000,158664,414702000000,42901100,7.33589e-05,270.389,0.0198355,2.64949,0.000194364,0.00145068,0.242447,6810,880,5710
468551896,267760731,287,2,f,3538800,0,337558000,0,0,0,0,0.00433503,0,0,0,0,0,0
468550468,267760731,289,1,f,409381000,0,84367100000,0,0,0,0,0.501492,0,0,0,0,0,0
468551818,267760731,201,2,f,792888000,1399.74,191342000000,317894,1.76537e-06,227.109,0.000400932,0.971288,1.71468e-06,1.2798e-05,0.11319,6190,1910,9820
468553610,267760731,1074,3,f,77545800,191.049,12802400000,47408.1,2.46369e-06,248.147,0.000611356,0.0949936,2.34035e-07,1.74678e-06,0.0178971,8360,1630,9920
468550916,267760731,693,1,f,210049000,0,26196100000,0,0,0,0,0.25731,0,0,0,0,0,0
468550758,267760731,510,1,f,44676000,0,6162350000,0,0,0,0,0.0547281,0,0,0,0,0,0
468550165,267760731,4,1,f,2515060000,479.709,373268000000,109116,1.90735e-07,227.462,4.3385e-05,3.08095,5.87644e-07,4.38602e-06,0.0453184,9890,1620,4340
468552157,267760731,503,2,f,183317000,214771,12029600000,91858200,0.00117158,427.703,0.501088,0.224564,0.000263095,0.00196367,0.532085,8300,3480,6680
468551799,267760731,164,2,f,577800,0,13463600,0,0,0,0,0.000707805,0,0,0,0,0,0
468553441,267760731,832,3,f,1009190000,66437.7,4838580000,19597000,6.58325e-05,294.967,0.0194184,1.23626,8.13862e-05,0.000607446,0.317452,10180,4510,5700
468551693,267760731,78,2,f,418124000,12168.8,117316000,2681730,2.91033e-05,220.378,0.00641373,0.512202,1.49067e-05,0.00011126,0.0966182,8850,6600,7040
468551750,267760731,129,2,f,590199000,206.287,28121100000,57610.3,3.49521e-07,279.273,9.76117e-05,0.722994,2.52701e-07,1.8861e-06,0.00977704,6080,3390,6000
468551801,267760731,169,2,f,69519600,0,2067600000,0,0,0,0,0.0851615,0,0,0,0,0,0
468552686,267760731,904,2,f,753540000,971290,70051900000,332761000,0.00128897,342.597,0.441597,0.923087,0.00118983,0.00888059,0.647025,5090,6950,6370
468553014,267760731,120,3,f,434893000,50050,66317700000,23778400,0.000115086,475.093,0.0546764,0.532743,6.13112e-05,0.000457612,0.371884,5200,5370,9630
468553108,267760731,271,3,f,83878200,56616,4244560000,16598300,0.000674979,293.174,0.197886,0.102751,6.93546e-05,0.000517645,0.272742,9550,3690,7480
468550866,267760731,651,1,f,223959000,0,10765600000,0,0,0,0,0.274349,0,0,0,0,0,0
468552056,267760731,406,2,f,152916000,60330,9571530000,21245800,0.00039453,352.16,0.138938,0.187322,7.39043e-05,0.000551603,0.379835,7820,4410,7060
468553082,267760731,229,3,f,1440580000,0,713628000,0,0,0,0,1.76472,0,0,0,0,0,0
468553421,267760731,798,3,f,93079800,0,110098000,0,0,0,0,0.114023,0,0,0,0,0,0
468553320,267760731,630,3,f,418324000,5546820,99265800000,4977770000,0.0132596,897.411,11.8993,0.512447,0.00679485,0.050715,0.999828,2850,3430,7090
468551228,267760731,940,1,f,473834000,0,13094700000,0,0,0,0,0.580446,0,0,0,0,0,0
468553841,267760731,288,3,t,828.403,604.402,3423690,3328060,0.729599,5506.36,4017.44,1.01479e-06,7.40393e-07,5.5261e-06,0.0989158,2590,3870,6510
468550555,267760731,358,1,f,34756200,30775.9,1567910000,16854900,0.00088548,547.666,0.484947,0.0425763,3.77005e-05,0.000281387,0.297942,10110,4380,4810
468551396,267760731,1058,1,f,218434000,0,52992000000,0,0,0,0,0.267581,0,0,0,0,0,0
468551366,267760731,1033,1,f,1091300000,10.6717,196976000000,7320.77,9.77885e-09,686,6.70829e-06,1.33684,1.30728e-08,9.75721e-08,0.0048995,12550,4960,3500
468550377,267760731,206,1,f,59433300,0,670528000,0,0,0,0,0.0728058,0,0,0,0,0,0
468551723,267760731,111,2,f,755810000,366940,133171000000,224254000,0.000485493,611.145,0.296707,0.925867,0.000449502,0.00335497,0.48055,5240,5330,9580
468552767,267760731,954,2,f,153720000,0,26729800000,0,0,0,0,0.188307,0,0,0,0,0,0
468552789,267760731,975,2,f,15002100,3212.44,753009000,1013240,0.000214133,315.412,0.06754,0.0183776,3.93524e-06,2.93716e-05,0.124951,8950,4040,5740
468552476,267760731,726,2,f,2878040000,172745,422091000000,49790600,6.00217e-05,288.232,0.0173002,3.5256,0.000211613,0.00157942,0.325875,8780,2750,7780
468552531,267760731,781,2,f,11709000,0,1031200000,0,0,0,0,0.0143435,0,0,0,0,0,0
468552908,267760731,1127,2,f,295491000,0,39630200000,0,0,0,0,0.361976,0,0,0,0,0,0
468553755,267760731,412,2,t,2201410,453365,1923780000,1181240000,0.205943,2605.5,536.586,0.00269672,0.000555372,0.00414516,0.914038,2830,3430,6920
468551106,267760731,852,1,f,827953000,0,17040900000,0,0,0,0,1.01424,0,0,0,0,0,0
468550970,267760731,735,1,f,109950000,16215.5,26088900000,4701720,0.000147481,289.952,0.0427622,0.134689,1.9864e-05,0.00014826,0.252797,7560,2260,960
468550327,267760731,157,1,f,301972000,0,30680000000,0,0,0,0,0.369916,0,0,0,0,0,0
468553410,267760731,780,3,f,282569000,226453,42008800000,342168000,0.000801407,1510.99,1.21092,0.346148,0.000277405,0.00207048,0.914469,7840,6470,7820
468550922,267760731,696,1,f,11501100,248.222,1613400000,43981.1,2.15824e-05,177.185,0.00382408,0.0140888,3.04072e-07,2.26951e-06,0.0352106,8730,3070,660
468552197,267760731,542,2,f,264586000,138124,37106700000,37315900,0.000522038,270.163,0.141035,0.324117,0.000169201,0.00126288,0.242447,6810,880,5710
468550942,267760731,707,1,f,123493000,2053.68,18844100000,434566,1.663e-05,211.603,0.00351896,0.151278,2.51576e-06,1.8777e-05,0.0364106,4220,3030,5660
468553123,267760731,295,3,f,1457210000,35294.2,273929000000,13926300,2.42204e-05,394.576,0.00955681,1.78508,4.32354e-05,0.000322698,0.232405,7300,6730,9040
468552819,267760731,1017,2,f,5149200000,66.2998,987704000000,19972,1.28758e-08,301.238,3.87867e-06,6.30777,8.12173e-08,6.06185e-07,0.00698625,10710,4090,9050
468553538,267760731,968,3,f,1131220000,0,142663000000,0,0,0,0,1.38574,0,0,0,0,0,0
468553215,267760731,441,3,f,16779600,0,1953130000,0,0,0,0,0.020555,0,0,0,0,0,0
468553520,267760731,944,3,f,832667000,0,172105000000,0,0,0,0,1.02002,0,0,0,0,0,0
468551308,267760731,993,1,f,4267160000,76478.7,939328000000,20048900,1.79226e-05,262.149,0.00469841,5.22727,9.36864e-05,0.000699252,0.187071,3950,1150,5100
468550801,267760731,564,1,f,277240000,961.047,34093900000,258562,3.46649e-06,269.042,0.000932629,0.339619,1.17728e-06,8.78694e-06,0.0462454,4550,4970,5540
468552780,267760731,965,2,f,172104000,24.1322,24257500000,4997.39,1.40219e-07,207.084,2.9037e-05,0.210828,2.9562e-08,2.20643e-07,0.0131278,7070,280,6720
468550316,267760731,149,1,f,181114000,0,21568700000,0,0,0,0,0.221865,0,0,0,0,0,0
468550622,267760731,422,1,f,118133000,0,3929560000,0,0,0,0,0.144713,0,0,0,0,0,0
468552177,267760731,525,2,f,90906300,42681,7067800000,23446100,0.000469505,549.333,0.257915,0.11136,5.22842e-05,0.000390236,0.356072,8010,5960,6640
468552411,267760731,673,2,f,9695700,13308.2,190075000,5336230,0.00137259,400.973,0.55037,0.0118772,1.63025e-05,0.000121678,0.300534,8170,5610,6620
468552932,267760731,312782586,2,f,20585700,0,3320630000,0,0,0,0,0.0252175,0,0,0,0,0,0
468553588,267760731,1037,3,f,750089000,160750,89870200000,48361100,0.000214308,300.847,0.0644738,0.918859,0.000196919,0.00146975,0.30825,9170,2130,3900
468553049,267760731,170,3,f,650601000,31245.5,72681300000,8627690,4.80256e-05,276.126,0.0132611,0.796986,3.82757e-05,0.00028568,0.186555,7150,3100,3140
468551047,267760731,805,1,f,78416100,69.7187,14118500000,14142.5,8.89086e-07,202.851,0.000180352,0.0960597,8.54053e-08,6.37444e-07,0.00840683,9510,530,4420
468552718,267760731,926,2,f,1348390000,640808,143919000000,1890300000,0.000475238,2949.87,1.40189,1.65178,0.000784989,0.00585896,1,8890,6540,8980
468553309,267760731,614,3,f,424535000,32973.2,19877800000,9585000,7.76688e-05,290.691,0.0225776,0.520056,4.03921e-05,0.000301477,0.502152,7090,6900,4520
468553644,267760731,1132,3,f,2789200000,19180.3,92966600000,4458610,6.87664e-06,232.457,0.00159852,3.41678,2.34959e-05,0.000175368,0.174843,10010,4430,6750
468552562,267760731,805,2,f,78416100,10.8901,10144400000,2778.82,1.38876e-07,255.17,3.54368e-05,0.0960597,1.33403e-08,9.95689e-08,0.00410803,9110,370,7260
468553491,267760731,907,3,f,237917000,129668,29609700000,89948100,0.000545015,693.679,0.378065,0.291448,0.000158844,0.00118557,0.505702,6630,4370,6240
468551892,267760731,281,2,f,56241900,398.579,7802190000,79414,7.08688e-06,199.243,0.00141201,0.0688963,4.8826e-07,3.64425e-06,0.0247932,7650,280,7260
468552894,267760731,1101,2,f,294899000,1769640,72603900000,1104830000,0.00600083,624.324,3.74646,0.361251,0.00216781,0.0161799,0.975687,2770,3420,7100
468551372,267760731,1038,1,f,550482000,0,141044000000,0,0,0,0,0.674341,0,0,0,0,0,0
468551986,267760731,350,2,f,13779000,0,237353000,0,0,0,0,0.0168793,0,0,0,0,0,0
468552131,267760731,477,2,f,19541900000,79955400,3640950000000,260898000000,0.00409148,3263.05,13.3507,23.9388,0.0979453,0.731039,1,7260,6400,7340
468551184,267760731,911,1,f,3096900,0,48748800,0,0,0,0,0.0037937,0,0,0,0,0,0
468551964,267760731,335,2,f,120500000,0,17143800000,0,0,0,0,0.147613,0,0,0,0,0,0
468553257,267760731,523,3,f,748768000,3502.79,107662000000,953970,4.67807e-06,272.346,0.00127405,0.91724,4.29091e-06,3.20263e-05,0.313275,5810,7020,6840
468553466,267760731,872,3,f,116622000,86182.3,8402500000,62855200,0.000738988,729.328,0.538965,0.142862,0.000105573,0.000787972,0.411026,9790,4090,5690
468551340,267760731,1016,1,f,1220430000,174449,46589200000,42728900,0.000142941,244.936,0.0350113,1.49503,0.0002137,0.00159501,0.383034,1590,2890,5430
468553554,267760731,989,3,f,459635000,0,9632910000,0,0,0,0,0.563053,0,0,0,0,0,0
468550374,267760731,203,1,f,11556900,0,448911000,0,0,0,0,0.0141572,0,0,0,0,0,0
468551855,267760731,250,2,f,241276000,0,37857800000,0,0,0,0,0.295564,0,0,0,0,0,0
468551208,267760731,929,1,f,38210400,0,2412160000,0,0,0,0,0.0468077,0,0,0,0,0,0
468553037,267760731,153,3,f,749471000,1728.3,12809500000,314084,2.30603e-06,181.73,0.000419074,0.918102,2.11717e-06,1.5802e-05,0.0565366,11670,5240,8060
468553475,267760731,886,3,f,4325700000,267434,844484000000,71322400,6.18244e-05,266.692,0.0164881,5.29898,0.000327606,0.00244517,0.242447,6810,880,5710
468553198,267760731,409,3,f,1044210000,2094.65,176435000000,532132,2.00596e-06,254.044,0.000509601,1.27916,2.56594e-06,1.91516e-05,0.077493,9740,2000,9680
468551436,267760731,1092,1,f,58385700,0,3305270000,0,0,0,0,0.0715225,0,0,0,0,0,0
468550993,267760731,759,1,f,9589500,0,2058490000,0,0,0,0,0.0117471,0,0,0,0,0,0
468552487,267760731,735,2,f,109950000,1565.6,9472340000,355275,1.42392e-05,226.925,0.00323123,0.134689,1.91787e-06,1.43145e-05,0.0405084,7870,2210,10410
468553248,267760731,503,3,f,366635000,218082,22749500000,92847500,0.000594822,425.745,0.253242,0.449128,0.000267151,0.00199395,0.532085,8300,3480,6680
468550269,267760731,114,1,f,87211800,0,1408920000,0,0,0,0,0.106834,0,0,0,0,0,0
468551564,267760731,312782566,1,f,44199000,0,10646800000,0,0,0,0,0.0541438,0,0,0,0,0,0
468550536,267760731,343,1,f,54637600000,5531270,3444690000000,1964440000,0.000101236,355.151,0.0359539,66.9311,0.0067758,0.0505729,0.592373,7860,6250,4330
468553017,267760731,125,3,f,609349000,2037750,8067940000,5184700000,0.00334415,2544.32,8.50859,0.746452,0.00249625,0.0186314,1,6850,6480,7420
468553396,267760731,754,3,f,3417520000,2716470,460925000000,1425310000,0.000794866,524.691,0.417059,4.18646,0.00332767,0.0248369,0.620077,4590,6460,8230
468553234,267760731,475,3,f,423497000,33504.8,28502600000,9623750,7.91146e-05,287.235,0.0227245,0.518784,4.10434e-05,0.000306337,0.215987,9050,3740,3260
468551045,267760731,804,1,f,25382700,2028.53,1330500000,629949,7.99178e-05,310.544,0.024818,0.0310938,2.48495e-06,1.8547e-05,0.0929839,7590,4930,4820
468553258,267760731,525,3,f,181813000,45518.5,14060900000,24550700,0.000250359,539.357,0.135033,0.22272,5.57602e-05,0.00041618,0.356072,8010,5960,6640
468553107,267760731,269,3,f,137700000,13885.7,12650700000,2955070,0.00010084,212.815,0.0214602,0.168683,1.70099e-05,0.000126958,0.203809,10290,2110,2850
468551678,267760731,63,2,f,21027600,0,4270990000,0,0,0,0,0.0257588,0,0,0,0,0,0
468553533,267760731,961,3,f,11544300000,129403000,2182630000000,222802000000,0.0112093,1721.77,19.2998,14.1417,0.158519,1.18314,0.999932,4880,6420,8820
468550227,267760731,66,1,f,2637000,0,22525300,0,0,0,0,0.00323033,0,0,0,0,0,0
468553328,267760731,642,3,f,90439200,0,378313000,0,0,0,0,0.110788,0,0,0,0,0,0
468552791,267760731,978,2,f,294982000,0,880643000,0,0,0,0,0.361353,0,0,0,0,0,0
468552709,267760731,918,2,f,3698590000,331415,378309000000,106108000,8.96057e-05,320.166,0.0286887,4.53077,0.000405983,0.00303016,0.372713,8550,5130,10340
468553130,267760731,305,3,f,145964000,0,16205100000,0,0,0,0,0.178806,0,0,0,0,0,0
468551848,267760731,243,2,f,75636000,0,9091480000,0,0,0,0,0.0926541,0,0,0,0,0,0
468551384,267760731,1047,1,f,363993000,0,153043000000,0,0,0,0,0.445892,0,0,0,0,0,0
468552728,267760731,931,2,f,428795000,36759,14458300000,6966940,8.57262e-05,189.53,0.0162477,0.525274,4.50298e-05,0.000336091,0.203087,8970,6070,5980
468550719,267760731,463,1,f,2495940000,46.2447,388516000000,8713.35,1.8528e-08,188.418,3.49101e-06,3.05752,5.66497e-08,4.22819e-07,0.0112778,8150,3480,2990
468552295,267760731,589,2,f,694349000,2848570,91223700000,1438030000,0.00410251,504.824,2.07104,0.850578,0.0034895,0.0260448,0.983998,2680,4110,6650
468553019,267760731,127,3,f,300985000,14420.6,48179600000,4894970,4.79113e-05,339.443,0.0162631,0.368707,1.76652e-05,0.000131849,0.27005,6220,4800,6430
468552887,267760731,1092,2,f,58385700,6014.41,4932360000,3361300,0.000103012,558.874,0.0575706,0.0715225,7.36765e-06,5.49903e-05,0.219752,6080,4620,6870
468551984,267760731,348,2,f,578582000,494819,38496500000,190434000,0.000855227,384.855,0.329138,0.708763,0.000606153,0.00452417,0.470924,8800,4760,7080
468550535,267760731,342,1,f,1252500000,2701.73,148176000000,737569,2.15707e-06,272.999,0.000588878,1.53431,3.30962e-06,2.47022e-05,0.0573324,5390,5360,4390
468550950,267760731,718,1,f,282429000,0,16985800000,0,0,0,0,0.345976,0,0,0,0,0,0
468553208,267760731,429,3,f,1191180000,0,38315400000,0,0,0,0,1.45919,0,0,0,0,0,0
468551294,267760731,983,1,f,6421230000,78614.3,163190000000,22020000,1.22429e-05,280.102,0.00342925,7.866,9.63025e-05,0.000718778,0.272632,8540,5510,3810
468552421,267760731,680,2,f,506700,0,14095500,0,0,0,0,0.000620708,0,0,0,0,0,0
468553236,267760731,478,3,f,343930000,0,84441000000,0,0,0,0,0.421314,0,0,0,0,0,0
468553579,267760731,1023,3,f,670059000,0,163454000000,0,0,0,0,0.820822,0,0,0,0,0,0
468552649,267760731,877,2,f,90230400,59569.1,851562000,12631400,0.000660189,212.046,0.13999,0.110532,7.29721e-05,0.000544645,0.458675,9800,5300,6130
468550444,267760731,266,1,f,51579900,0,7413230000,0,0,0,0,0.0631854,0,0,0,0,0,0
468550547,267760731,351,1,f,670962000,2345.69,106066000000,594022,3.49602e-06,253.239,0.000885329,0.821928,2.87348e-06,2.14469e-05,0.067205,5320,5250,4460
468552517,267760731,768,2,f,2430380000,658923,73607500000,269458000,0.000271119,408.937,0.110871,2.97722,0.000807181,0.00602459,0.566658,7380,4150,8490
468551994,267760731,356,2,f,6447600,10.6312,300646000,2764.12,1.64887e-06,260,0.000428705,0.00789831,1.30233e-08,9.72023e-08,0.00473232,7130,5870,6940
468550529,267760731,338,1,f,10008000,0,410143000,0,0,0,0,0.0122598,0,0,0,0,0,0
468551844,267760731,239,2,f,945303000,14645.9,161759000000,4956520,1.54933e-05,338.424,0.00524331,1.158,1.79412e-05,0.000133909,0.27005,6220,4800,6430
468552818,267760731,1016,2,f,1235520000,243388,41428400000,66541000,0.000196992,273.395,0.0538565,1.51352,0.000298151,0.00222532,0.396416,1490,2930,5950
468553575,267760731,1018,3,f,2134470000,69713.5,450504000000,16979200,3.26608e-05,243.556,0.00795474,2.61473,8.5399e-05,0.000637397,0.205729,6610,3940,10700
468552044,267760731,395,2,f,496350000,0,9445470000,0,0,0,0,0.608029,0,0,0,0,0,0
468553229,267760731,463,3,f,4991880000,111434,853737000000,53848600,2.23231e-05,483.232,0.0107872,6.11505,0.000136507,0.00101885,0.489878,7900,6260,7500
468553519,267760731,943,3,f,4653320000,39765.7,1352350000000,32049900,8.54566e-06,805.97,0.00688755,5.70031,4.87129e-05,0.000363581,0.340404,2540,3530,7940
468553781,267760731,695,2,t,123642000,106354000,970840000000,963083000000,0.860172,9055.46,7789.26,0.151462,0.130283,0.972403,1,2360,3910,6370
468550267,267760731,113,1,f,235825000,0,69608700000,0,0,0,0,0.288886,0,0,0,0,0,0
468553004,267760731,104,3,f,2411190000,3822930,564243000000,2651080000,0.0015855,693.469,1.09949,2.95371,0.00468309,0.0349534,0.975687,2770,3420,7100
468553039,267760731,155,3,f,959411000,3523.39,155095000000,1161380,3.67245e-06,329.62,0.00121051,1.17528,4.31615e-06,3.22146e-05,0.0498387,6330,3390,4070
468550827,267760731,603,1,f,634974000,6.08033,26212200000,1599.71,9.5757e-09,263.095,2.51932e-06,0.777844,7.4484e-09,5.5593e-08,0.00450657,6960,3100,3250
468551992,267760731,354,2,f,12815400000,57210.8,268424000000,13600800,4.46421e-06,237.732,0.00106129,15.6989,7.00832e-05,0.000523084,0.207077,10840,7260,5790
468553795,267760731,949,2,t,48510.1,34886,162718000,155014000,0.71915,4443.44,3195.5,5.94249e-05,4.27354e-05,0.000318966,0.996586,2270,3750,6590
468553603,267760731,1061,3,f,60507000,0,4707770000,0,0,0,0,0.0741211,0,0,0,0,0,0
468551256,267760731,959,1,f,127209000,52081.4,25137500000,12654900,0.000409417,242.984,0.0994816,0.155831,6.37997e-05,0.000476185,0.1775,6490,3810,740
468553201,267760731,414,3,f,69566400,28468.2,9075970000,12689000,0.000409223,445.727,0.182402,0.0852188,3.48735e-05,0.000260287,0.308961,7240,5020,5330
468551234,267760731,944,1,f,416334000,0,88013200000,0,0,0,0,0.510009,0,0,0,0,0,0
468551612,267760731,4,2,f,2515060000,2476.33,321021000000,593427,9.84602e-07,239.64,0.00023595,3.08095,3.03351e-06,2.26413e-05,0.0825685,9960,1570,7040
468553169,267760731,362,3,f,1210620000,1157080,151153000000,629525000,0.000955774,544.062,0.520001,1.48301,0.00141743,0.0105793,0.65862,6730,4210,6200
468553699,267760731,312782608,3,f,238408000,166.709,54187900000,40936,6.99259e-07,245.553,0.000171706,0.29205,2.04219e-07,1.52424e-06,0.0251872,7610,1030,2280
468553199,267760731,412,3,f,623300000,4312890,170135000000,4178650000,0.00691944,968.875,6.70407,0.763543,0.00528329,0.0394331,0.9252,2830,3430,6920
468551853,267760731,249,2,f,9216000,0,1323940000,0,0,0,0,0.0112896,0,0,0,0,0,0
468551539,267760731,182305689,1,f,733643000,4649.39,228099000000,1268350,6.3374e-06,272.799,0.00172884,0.898713,5.6955e-06,4.25098e-05,0.101754,5880,960,2940
468552403,267760731,669,2,f,6003480000,54773.3,949065000000,13397000,9.1236e-06,244.589,0.00223153,7.35426,6.70973e-05,0.000500797,0.151625,10130,1130,7950
468552955,267760731,9,3,f,150849000,0,33306800000,0,0,0,0,0.18479,0,0,0,0,0,0
468553259,267760731,527,3,f,407880000,36679.6,70991100000,8917470,8.99274e-05,243.118,0.021863,0.499653,4.49325e-05,0.000335365,0.363817,6740,2180,1220
468550383,267760731,210,1,f,14751000,661.137,474203000,140947,4.48198e-05,213.189,0.00955511,0.01807,8.09893e-07,6.04483e-06,0.037917,8100,6090,4750
468550847,267760731,630,1,f,214813000,0,46189600000,0,0,0,0,0.263146,0,0,0,0,0,0
468552493,267760731,746,2,f,598432000,4406000,124236000000,4156300000,0.00736258,943.327,6.94532,0.733079,0.00539736,0.0402845,1,2490,3920,6400
468552816,267760731,1014,2,f,225770000,136603,13151000000,47693300,0.000605053,349.138,0.211247,0.276569,0.000167339,0.00124897,0.448874,7340,3910,8420
468550768,267760731,519,1,f,768330000,0,43489900000,0,0,0,0,0.941204,0,0,0,0,0,0
468551120,267760731,864,1,f,2470490000,173165,211812000000,68945600,7.00935e-05,398.149,0.0279077,3.02635,0.000212128,0.00158327,0.332652,7460,4280,5440
468553269,267760731,545,3,f,13887000,0,2148760000,0,0,0,0,0.0170116,0,0,0,0,0,0
468552999,267760731,95,3,f,5361880000,5060150,1146980000000,3243680000,0.000943727,641.024,0.604952,6.5683,0.00619868,0.0462654,0.975687,2770,3420,7100
468553872,267760731,688,3,t,123642000,106354000,970840000000,963083000000,0.860172,9055.46,7789.26,0.151462,0.130283,0.972403,1,2360,3910,6370
468553020,267760731,128,3,f,4391830000,1975440,101243000000,633159000,0.000449799,320.515,0.144168,5.37999,0.00241991,0.0180616,0.627046,9220,4510,6800
468553877,267760731,698,3,t,98868600,96020300,909425000000,907404000000,0.971191,9450.12,9177.87,0.121114,0.117625,0.877922,1,2360,3910,6370
468551146,267760731,888,1,f,325847000,0,44166700000,0,0,0,0,0.399162,0,0,0,0,0,0
468553497,267760731,914,3,f,2727000,0,609363000,0,0,0,0,0.00334058,0,0,0,0,0,0
468553594,267760731,1046,3,f,133004000,0,25557400000,0,0,0,0,0.16293,0,0,0,0,0,0
468550635,267760731,434,1,f,450962000,2541.71,86903400000,657764,5.63619e-06,258.788,0.00145858,0.552429,3.11359e-06,2.32391e-05,0.0919239,7040,280,5060
468553432,267760731,818,3,f,1832350000,1132110,101625000000,727344000,0.000617843,642.47,0.396946,2.24463,0.00138683,0.0103509,0.673221,5650,4800,7280
468551707,267760731,95,2,f,2680740000,4760250,586092000000,3161430000,0.00177573,664.13,1.17931,3.2839,0.00583131,0.0435234,0.975687,2770,3420,7100
468551752,267760731,131,2,f,288920000,0,54536000000,0,0,0,0,0.353927,0,0,0,0,0,0
468550312,267760731,147,1,f,7392600,0,403470000,0,0,0,0,0.00905593,0,0,0,0,0,0
468551664,267760731,46,2,f,121939000,53711.1,2883560000,21969100,0.000440474,409.023,0.180164,0.149376,6.5796e-05,0.000491085,0.307207,7690,5150,6080
468553371,267760731,704,3,f,431879000,383479,91460300000,113895000,0.00088793,297.004,0.263719,0.529052,0.000469761,0.00350618,0.416063,4040,5360,2170
468550578,267760731,378,1,f,2634840000,508895,831883000000,135391000,0.000193141,266.049,0.051385,3.22768,0.000623396,0.00465287,0.431196,5700,2700,1220
468552006,267760731,366,2,f,78822900,214117,13040900000,108183000,0.00271643,505.254,1.37248,0.0965581,0.000262293,0.00195769,0.352583,6870,4760,6220
468550797,267760731,556,1,f,232503000,0,41200000000,0,0,0,0,0.284817,0,0,0,0,0,0
468553163,267760731,351,3,f,1341920000,211946,218027000000,73385200,0.000157942,346.245,0.0546866,1.64386,0.000259634,0.00193784,0.45027,5210,4640,6890
468553573,267760731,1016,3,f,2455960000,417838,88017600000,109270000,0.000170132,261.513,0.0444918,3.00854,0.000511851,0.00382033,0.396416,1490,2930,5950
468551122,267760731,867,1,f,392236000,2136.71,20327300000,600935,5.44751e-06,281.243,0.00153207,0.480489,2.61747e-06,1.95361e-05,0.144799,10010,4340,4800
468552732,267760731,933,2,f,821096000,88080.4,7745040000,23937500,0.000107272,271.769,0.0291531,1.00584,0.000107899,0.000805327,0.26995,9030,3410,8030
468550852,267760731,637,1,f,1737320000,60424.9,150478000000,27072100,3.47806e-05,448.029,0.0155827,2.12822,7.40205e-05,0.00055247,0.331878,7150,5090,5020
468551324,267760731,1006,1,f,56410200,14732.2,13177000000,3639580,0.000261162,247.05,0.06452,0.0691025,1.80469e-05,0.000134698,0.21972,7090,370,3970
468553435,267760731,822,3,f,16935400000,7687090,2113370000000,38141500000,0.000453906,4961.77,2.25217,20.7459,0.00941669,0.0702838,1,8440,6490,8200
468550926,267760731,698,1,f,18721100000,1295630,2696590000000,339179000,6.92068e-05,261.787,0.0181175,22.9333,0.00158714,0.011846,0.430153,5800,7220,3710
468551784,267760731,154,2,f,79315200,0,2392540000,0,0,0,0,0.0971611,0,0,0,0,0,0
468552299,267760731,591,2,f,37995300,34063.4,1303630000,10810600,0.000896516,317.368,0.284526,0.0465442,4.17276e-05,0.000311445,0.311997,9060,4920,5800
468552461,267760731,709,2,f,1080640000,42829,116192000000,30266100,3.96329e-05,706.673,0.0280075,1.32379,5.24655e-05,0.000391589,0.428573,7230,4770,6250
468551222,267760731,936,1,f,1693770000,0,343928000000,0,0,0,0,2.07487,0,0,0,0,0,0
468550350,267760731,180,1,f,306517000,2848.18,84586200000,986275,9.29208e-06,346.283,0.00321769,0.375483,3.48902e-06,2.60411e-05,0.118504,4590,4530,1570
468553462,267760731,863,3,f,379701000,79014.9,1786340000,12963900,0.000208098,164.069,0.0341424,0.465134,9.67933e-05,0.00072244,0.29261,8870,5100,6600
468552676,267760731,898,2,f,275842000,1762.24,18009600000,1084780,6.38857e-06,615.572,0.00393263,0.337906,2.15874e-06,1.61123e-05,0.0858842,10330,4110,6420
468552169,267760731,515,2,f,92960100,0,13177000000,0,0,0,0,0.113876,0,0,0,0,0,0
468552627,267760731,857,2,f,216560000,0,35670200000,0,0,0,0,0.265286,0,0,0,0,0,0
