id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465083201,300841699,1120,3,f,43180200,128180,8488010000,58841600,0.0029685,459.052,1.3627,0.0528957,0.000157021,0.00124373,0.266753,6210,4630,5760
465080443,300841699,1023,1,f,335030000,0,79378600000,0,0,0,0,0.410411,0,0,0,0,0,0
465080136,300841699,557,1,f,19995300,6718.41,1527520000,1119120,0.000336,166.575,0.0559692,0.0244942,8.23006e-06,6.51887e-05,0.121262,7820,6340,4590
465080501,300841699,1117,1,f,1646180000,618.294,86304100000,41403.7,3.75593e-07,66.9645,2.51514e-05,2.01657,7.5741e-07,5.99929e-06,0.02617,9040,5010,4740
465080264,300841699,763,1,f,5356800,461.349,347460000,30230.4,8.61239e-05,65.5261,0.00564337,0.00656208,5.65152e-07,4.47646e-06,0.0154062,5010,6750,5630
465080323,300841699,857,1,f,216560000,0,33597400000,0,0,0,0,0.265286,0,0,0,0,0,0
465080819,300841699,449,2,f,52414100,2084580,3674200000,638965000,0.0397713,306.52,12.1907,0.0642073,0.00255361,0.0202266,0.498787,5560,3710,5900
465081843,300841699,31,3,f,4166510000,65456.6,917804000000,23937700,1.57102e-05,365.703,0.00574526,5.10397,8.01843e-05,0.000635124,0.345811,4470,3020,6150
465083241,300841699,312782550,3,f,77490000,3192.17,13132600000,315430,4.11946e-05,98.8135,0.00407059,0.0949253,3.91041e-06,3.09736e-05,0.0781821,7430,450,3500
465080096,300841699,469,1,f,17057700,0,2748990000,0,0,0,0,0.0208957,0,0,0,0,0,0
465082639,300841699,693,3,f,420098000,238598,49014200000,76331400,0.000567956,319.917,0.181699,0.514621,0.000292282,0.00231511,0.307032,6610,6440,6380
465081302,300841699,839,2,f,40102200,0,5159350000,0,0,0,0,0.0491252,0,0,0,0,0,0
465082458,300841699,558,3,f,298933000,145683,55478900000,16097500,0.000487345,110.497,0.0538499,0.366193,0.000178462,0.00141356,0.207589,5890,1910,9770
465081429,300841699,930,2,f,184288000,27881.7,26853200000,10017000,0.000151294,359.267,0.054355,0.225753,3.41551e-05,0.000270536,0.209413,7470,3470,6080
465079967,300841699,260,1,f,73823400,14684.4,8594210000,1333560,0.000198913,90.8142,0.0180641,0.0904337,1.79884e-05,0.000142483,0.118668,5900,7250,3790
465080052,300841699,390,1,f,26048700,431195,3101600000,155681000,0.0165534,361.046,5.97655,0.0319097,0.000528214,0.00418388,0.420677,5960,6610,4360
465081449,300841699,940,2,f,473834000,5055.54,26293100000,950964,1.06694e-05,188.103,0.00200696,0.580446,6.19303e-06,4.90538e-05,0.151746,3780,3740,6480
465081825,300841699,15,3,f,241969000,1631650,53269100000,843684000,0.00674322,517.075,3.48675,0.296412,0.00199877,0.0158318,0.360735,5690,4860,6150
465080380,300841699,939,1,f,8564400,0,556208000,0,0,0,0,0.0104914,0,0,0,0,0,0
465081154,300841699,687,2,f,826108000,3725.04,214547000000,1668160,4.50915e-06,447.823,0.0020193,1.01198,4.56318e-06,3.6144e-05,0.108513,7910,1940,6270
465079828,300841699,23,1,f,261256000,19730.3,36247300000,2391270,7.5521e-05,121.198,0.009153,0.320038,2.41696e-05,0.000191443,0.328372,5890,7200,3880
465080208,300841699,669,1,f,6003480000,47681,1392600000000,9037510,7.94224e-06,189.541,0.00150538,7.35426,5.84093e-05,0.000462648,0.199594,10120,1100,3710
465079876,300841699,118,1,f,46583100,1371.48,3096520000,1099820,2.94416e-05,801.918,0.0236097,0.0570643,1.68006e-06,1.33075e-05,0.114322,6950,5710,5640
465079922,300841699,187,1,f,373317000,0,81696900000,0,0,0,0,0.457314,0,0,0,0,0,0
465080248,300841699,728,1,f,3173700000,21257.3,142183000000,3686540,6.69795e-06,173.425,0.00116159,3.88778,2.60402e-05,0.000206259,0.139375,10350,3870,3910
465080796,300841699,409,2,f,522107000,224.107,111142000000,47290.9,4.29235e-07,211.02,9.0577e-05,0.639581,2.74531e-07,2.1745e-06,0.0101632,9180,1690,9710
465080775,300841699,374,2,f,95621400,36334.9,9800140000,15199700,0.000379987,418.324,0.158958,0.117136,4.45102e-05,0.000352557,0.491369,8100,5530,6590
465080851,300841699,503,2,f,183317000,10.6863,31883700000,3887.12,5.82939e-08,363.749,2.12043e-05,0.224564,1.30907e-08,1.03689e-07,0.00399789,7870,3480,6330
465082301,300841699,402,3,f,638876000,902.889,137888000000,85311.5,1.41325e-06,94.4872,0.000133534,0.782623,1.10604e-06,8.76072e-06,0.0375928,8510,1530,9790
465080146,300841699,576,1,f,2532600,0,168531000,0,0,0,0,0.00310244,0,0,0,0,0,0
465080605,300841699,111,2,f,755810000,8136.99,101860000000,985469,1.07659e-05,121.11,0.00130386,0.925867,9.96781e-06,7.89531e-05,0.0409657,5860,4980,10350
465082424,300841699,520,3,f,433427000,0,76044300000,0,0,0,0,0.530949,0,0,0,0,0,0
465080140,300841699,566,1,f,465023000,11397.3,62213200000,2256200,2.45091e-05,197.96,0.00485181,0.569653,1.39617e-05,0.000110588,0.0994134,8010,7070,2000
465080343,300841699,894,1,f,606594000,3234.26,114928000000,608799,5.33184e-06,188.234,0.00100364,0.743077,3.96197e-06,3.1382e-05,0.0541655,8370,210,4460
465080690,300841699,243,2,f,75636000,0,10367500000,0,0,0,0,0.0926541,0,0,0,0,0,0
465081232,300841699,749,2,f,360812000,2547730,33620100000,976826000,0.00706111,383.41,2.7073,0.441994,0.00312097,0.0247206,0.687564,8100,5650,6340
465081516,300841699,981,2,f,245295000,50150.6,39936800000,4296810,0.00020445,85.6781,0.0175169,0.300486,6.14344e-05,0.00048661,0.225766,6100,1500,9450
465080340,300841699,888,1,f,325847000,0,50915000000,0,0,0,0,0.399162,0,0,0,0,0,0
465080671,300841699,211,2,f,356939000,0,81613900000,0,0,0,0,0.43725,0,0,0,0,0,0
465080728,300841699,305,2,f,72981900,0,10944900000,0,0,0,0,0.0894028,0,0,0,0,0,0
465080546,300841699,312782652,1,f,7186500,0,1246480000,0,0,0,0,0.00880346,0,0,0,0,0,0
465080607,300841699,114,2,f,87211800,27.8722,3962230000,1384.32,3.19592e-07,49.6667,1.58731e-05,0.106834,3.41435e-08,2.70444e-07,0.00731456,10200,6460,7240
465081172,300841699,696,2,f,11501100,429.989,1719010000,82540.3,3.73868e-05,191.959,0.00717673,0.0140888,5.26736e-07,4.17217e-06,0.0188266,8850,2940,10650
465083253,300841699,312782570,3,f,12999600,0,2084020000,0,0,0,0,0.0159245,0,0,0,0,0,0
465081499,300841699,970,2,f,68841900,284.581,2370790000,16924.1,4.13383e-06,59.4704,0.00024584,0.0843313,3.48611e-07,2.76128e-06,0.00787049,11430,5410,6120
465083048,300841699,967,3,f,10878000000,1268020,339258000000,162480000,0.000116567,128.137,0.0149365,13.3256,0.00155332,0.0123036,0.342562,6140,6920,7010
465080652,300841699,180,2,f,306517000,0.644717,58200400000,50.3222,2.10337e-09,78.0532,1.64175e-07,0.375483,7.89778e-10,6.25568e-09,0.000431171,4520,4680,9690
465081971,300841699,115,3,f,6532200,0,949580000,0,0,0,0,0.00800194,0,0,0,0,0,0
465083203,300841699,1123,3,f,673843000,22172.6,564432000,2301980,3.29047e-05,103.821,0.0034162,0.825457,2.71614e-05,0.00021514,0.165064,11320,6040,3130
465080194,300841699,645,1,f,9046730000,152517,2280910000000,26676000,1.68588e-05,174.905,0.00294869,11.0822,0.000186833,0.00147987,0.26468,10160,4240,3580
465082997,300841699,933,3,f,1642190000,352951,53169700000,33049300,0.000214927,93.637,0.0201251,2.01169,0.000432365,0.00342468,0.277924,9900,7070,5770
465082729,300841699,771,3,f,16968800000,1264530,919547000000,122407000,7.45208e-05,96.8011,0.0072137,20.7867,0.00154904,0.0122697,0.516683,8990,5670,6020
465080676,300841699,222,2,f,7367400,0,151224000,0,0,0,0,0.00902507,0,0,0,0,0,0
465082565,300841699,638,3,f,671994000,0,107250000000,0,0,0,0,0.823193,0,0,0,0,0,0
465082065,300841699,184,3,f,675079000,13904.7,104644000000,1198420,2.05971e-05,86.1887,0.00177524,0.826972,1.70332e-05,0.000134917,0.0853072,1900,2900,4390
465081141,300841699,677,2,f,858344000,18806.9,139097000000,2256890,2.19107e-05,120.003,0.00262935,1.05147,2.30385e-05,0.000182483,0.238113,4520,4410,9890
465081940,300841699,84,3,f,227110000,0,37786200000,0,0,0,0,0.278209,0,0,0,0,0,0
465082590,300841699,657,3,f,1789170000,4176.33,451011000000,580338,2.33422e-06,138.959,0.000324361,2.19174,5.11601e-06,4.05229e-05,0.127166,3690,2860,9150
465083299,300841699,73,2,t,118470,118470,1184230000,1184230000,1,9995.97,9995.97,0.000145126,0.000145126,0.00114952,0.456722,4820,3370,6360
465080729,300841699,307,2,f,289374000,13205.2,4566120000,967326,4.56335e-05,73.2537,0.00334282,0.354484,1.61763e-05,0.000128129,0.182759,10880,7280,5790
465079920,300841699,184,1,f,337540000,8074.01,44220400000,736722,2.39202e-05,91.2461,0.00218262,0.413486,9.89067e-06,7.8342e-05,0.0853072,1900,2900,4390
465080465,300841699,1057,1,f,1333360000,63963.9,274537000000,11944700,4.79719e-05,186.742,0.00895835,1.63337,7.83558e-05,0.000620641,0.271556,4520,4930,1630
465080115,300841699,511,1,f,35257500,0,5983030000,0,0,0,0,0.0431904,0,0,0,0,0,0
465081985,300841699,125,3,f,609349000,321667,4940800000,48970200,0.000527886,152.239,0.0803649,0.746452,0.000394042,0.00312113,0.342562,6140,6920,7010
465081089,300841699,639,2,f,258053000,26087.7,24560300000,6025660,0.000101094,230.977,0.0233504,0.316115,3.19574e-05,0.000253129,0.172163,6430,6710,7840
465082153,300841699,255,3,f,367090000,6825.06,103567000000,2428140,1.85923e-05,355.768,0.00661457,0.449685,8.3607e-06,6.62235e-05,0.0958066,5700,3880,6850
465082834,300841699,816,3,f,233820000,0,60233200000,0,0,0,0,0.28643,0,0,0,0,0,0
465080219,300841699,685,1,f,332106000,0,35093500000,0,0,0,0,0.40683,0,0,0,0,0,0
465079832,300841699,31,1,f,2083250000,4645.99,461383000000,658168,2.23016e-06,141.664,0.000315933,2.55199,5.69134e-06,4.508e-05,0.0342148,4500,2670,5670
465080158,300841699,595,1,f,77428800,1901.66,3954930000,215820,2.45602e-05,113.49,0.00278733,0.0948503,2.32954e-06,1.84518e-05,0.0743605,8120,5000,5460
465081456,300841699,944,2,f,416334000,761.961,95807600000,125173,1.83017e-06,164.278,0.000300657,0.510009,9.33402e-07,7.39329e-06,0.022778,13140,2790,6930
465080135,300841699,556,1,f,232503000,0,43664400000,0,0,0,0,0.284817,0,0,0,0,0,0
465080508,300841699,1129,1,f,16931900000,15735700,2195070000000,5527710000,0.000929353,351.285,0.326467,20.7416,0.0192762,0.152683,0.533527,8130,5760,5210
465083135,300841699,1046,3,f,133004000,0,25503400000,0,0,0,0,0.16293,0,0,0,0,0,0
465080181,300841699,625,1,f,431601000,0,117561000000,0,0,0,0,0.528712,0,0,0,0,0,0
465082042,300841699,163,3,f,468252000,2.75572,72545600000,517.787,5.88513e-09,187.895,1.10579e-06,0.573609,3.37576e-09,2.67387e-08,0.00111932,6340,5080,10370
465080286,300841699,800,1,f,182028000,0,35610600000,0,0,0,0,0.222984,0,0,0,0,0,0
465080549,300841699,4,2,f,2515060000,74388.4,547369000000,12542100,2.95772e-05,168.603,0.00498681,3.08095,9.11258e-05,0.000721789,0.136311,11040,1420,7090
465082371,300841699,466,3,f,484708000,1753500,32385900000,627243000,0.00361765,357.708,1.29406,0.593767,0.00214804,0.0170142,0.523439,6890,2720,8130
465080753,300841699,341,2,f,7050600,416610,1172960000,177572000,0.0590886,426.231,25.1854,0.00863698,0.000510348,0.00404236,0.422209,7780,5600,5870
465081280,300841699,802,2,f,122170000,926434,10763500000,221199000,0.00758312,238.763,1.81057,0.149659,0.00113488,0.00898917,0.510707,5450,4670,6180
465079928,300841699,197,1,f,4877100,2294,329079000,639442,0.000470362,278.745,0.131111,0.00597445,2.81015e-06,2.22587e-05,0.0894833,8170,5150,5630
465079881,300841699,125,1,f,304674000,76545.5,3660020000,9231670,0.000251237,120.604,0.0303001,0.373226,9.37682e-05,0.000742719,0.334274,5750,6990,4510
465080388,300841699,949,1,f,134100,0,14067000,0,0,0,0,0.000164273,0,0,0,0,0,0
465082718,300841699,759,3,f,19179000,0,4106610000,0,0,0,0,0.0234943,0,0,0,0,0,0
465079817,300841699,7,1,f,496574000,17.7867,48564200000,466.205,3.58187e-08,26.2109,9.38842e-07,0.608303,2.17887e-08,1.72584e-07,0.00424829,9640,5470,3700
465080446,300841699,1027,1,f,80088300,12.9225,17296000000,2515.86,1.61353e-07,194.688,3.14135e-05,0.0981082,1.58301e-08,1.25387e-07,0.0130683,8730,2820,740
465080011,300841699,330,1,f,8700300,0,1171550000,0,0,0,0,0.0106579,0,0,0,0,0,0
465081424,300841699,928,2,f,3152540000,49060.6,888630000000,7758180,1.55622e-05,158.134,0.00246093,3.86186,6.00993e-05,0.000476035,0.113455,10890,2590,7080
465080296,300841699,818,1,f,916176000,1219.22,74723100000,46788.3,1.33077e-06,38.3756,5.10691e-05,1.12232,1.49355e-06,1.18301e-05,0.0241495,6550,5320,3880
465082073,300841699,189,3,f,57481200,42232.7,11827500000,22045000,0.000734722,521.989,0.383517,0.0704145,5.17351e-05,0.000409783,0.233511,6480,4840,5760
465081789,300841699,312782624,2,f,19251900,0,2781150000,0,0,0,0,0.0235836,0,0,0,0,0,0
465082699,300841699,741,3,f,121550000,0,21158700000,0,0,0,0,0.148899,0,0,0,0,0,0
465080528,300841699,312782578,1,f,30312900,2511.24,6381210000,477461,8.28438e-05,190.13,0.0157511,0.0371333,3.07626e-06,2.43665e-05,0.0603162,9020,1870,1460
465080448,300841699,1030,1,f,94052700,5981.7,17500000000,850779,6.35995e-05,142.23,0.00904577,0.115215,7.32758e-06,5.80403e-05,0.0974442,6490,390,4410
465081973,300841699,117,3,f,256304000,7599.21,484348000,580320,2.96492e-05,76.3658,0.00226419,0.313972,9.30903e-06,7.3735e-05,0.109183,6090,7080,6310
465080250,300841699,731,1,f,458226000,2850.45,85829700000,898675,6.22062e-06,315.275,0.0019612,0.561327,3.4918e-06,2.76579e-05,0.144927,2770,4290,5620
465083148,300841699,1069,3,f,34797600,6784.01,151662000,741805,0.000194956,109.346,0.0213177,0.0426271,8.31042e-06,6.58252e-05,0.125198,11460,7350,5800
465083233,300841699,182305705,3,f,386325000,0,101367000000,0,0,0,0,0.473248,0,0,0,0,0,0
465081875,300841699,63,3,f,42055200,275229,7594460000,137186000,0.00654447,498.441,3.26203,0.0515176,0.000337155,0.00267054,0.286866,6500,5700,6650
465080591,300841699,81,2,f,1123500000,2317080,25144000000,2349930000,0.00206237,1014.18,2.09161,1.37629,0.00283842,0.0224826,0.744251,4930,3170,6340
465081134,300841699,672,2,f,11441700000,64477.8,1979580000000,21804700,5.63534e-06,338.174,0.00190573,14.0161,7.89853e-05,0.000625627,0.322271,3970,3670,6760
465080833,300841699,477,2,f,19438300000,359121000,3727150000000,549562000000,0.018475,1530.3,28.2721,23.8119,0.439924,3.48455,1,5100,3460,6010
465080235,300841699,704,1,f,215940000,50412.6,41624900000,5817210,0.000233457,115.392,0.0269391,0.264526,6.17554e-05,0.000489152,0.176423,4420,5430,1960
465082180,300841699,280,3,f,32144400,0,4321690000,0,0,0,0,0.0393769,0,0,0,0,0,0
465079952,300841699,237,1,f,4479300,0,245714000,0,0,0,0,0.00548714,0,0,0,0,0,0
465080037,300841699,368,1,f,36891900,0,5022850000,0,0,0,0,0.0451926,0,0,0,0,0,0
465080320,300841699,852,1,f,827953000,1336.42,44163600000,76912.4,1.61412e-06,57.5512,9.28946e-05,1.01424,1.63711e-06,1.29672e-05,0.0213245,12270,6400,4020
465080771,300841699,368,2,f,36891900,0,4568240000,0,0,0,0,0.0451926,0,0,0,0,0,0
465083307,300841699,258,2,t,8577150,8525530,53602800000,53559700000,0.993982,6282.27,6244.47,0.010507,0.0104438,0.0827231,1,5140,3360,6040
465080316,300841699,847,1,f,327571000,0,85836800000,0,0,0,0,0.401275,0,0,0,0,0,0
465080184,300841699,630,1,f,214813000,0,42998300000,0,0,0,0,0.263146,0,0,0,0,0,0
465079905,300841699,157,1,f,301972000,481143,23171800000,180388000,0.00159333,374.917,0.597367,0.369916,0.0005894,0.00466852,0.420677,5960,6610,4360
465080127,300841699,533,1,f,485132000,711.657,104483000000,101435,1.46694e-06,142.533,0.000209087,0.594286,8.7178e-07,6.9052e-06,0.0191746,8220,250,4220
465080384,300841699,944,1,f,416334000,332.877,98021100000,38976.1,7.99545e-07,117.089,9.36176e-05,0.510009,4.07775e-07,3.2299e-06,0.0184856,13110,2880,4380
465082003,300841699,136,3,f,2160790000,1743.99,141289000000,108843,8.07108e-07,62.4103,5.03718e-05,2.64697,2.13639e-06,1.69219e-05,0.0194828,10890,6310,4340
465079972,300841699,271,1,f,41939100,0,5792590000,0,0,0,0,0.0513754,0,0,0,0,0,0
465080712,300841699,280,2,f,16072200,0,2130670000,0,0,0,0,0.0196884,0,0,0,0,0,0
465083102,300841699,1005,3,f,89449200,0,13249700000,0,0,0,0,0.109575,0,0,0,0,0,0
465082615,300841699,677,3,f,1716690000,112655,300924000000,17853000,6.56235e-05,158.475,0.0103997,2.10294,0.000138003,0.00109309,0.320931,4550,4480,1490
465080216,300841699,679,1,f,304778000,0,16510700000,0,0,0,0,0.373353,0,0,0,0,0,0
465080463,300841699,1052,1,f,207492000,0,14682700000,0,0,0,0,0.254178,0,0,0,0,0,0
465079914,300841699,171,1,f,224277000,6418.41,45588200000,1430060,2.86182e-05,222.806,0.0063763,0.27474,7.86256e-06,6.22778e-05,0.111465,3190,3020,5660
465080761,300841699,351,2,f,670962000,11713800,114440000000,5777290000,0.0174583,493.202,8.61046,0.821928,0.0143494,0.113659,0.581908,5170,4900,6470
465083379,300841699,991,3,t,3331060,1308840,4380920000,3528300000,0.392921,2695.74,1059.21,0.00408054,0.00160333,0.0126997,1,5430,3470,6240
465082011,300841699,143,3,f,19692000,0,1265200000,0,0,0,0,0.0241227,0,0,0,0,0,0
465079985,300841699,292,1,f,33059700,8250.45,3478580000,2138520,0.000249562,259.2,0.0646865,0.0404981,1.01068e-05,8.00539e-05,0.227732,6460,6400,3660
465083205,300841699,1125,3,f,213626000,0,43585100000,0,0,0,0,0.261692,0,0,0,0,0,0
465082160,300841699,260,3,f,147647000,61165.9,14938700000,10307400,0.000414272,168.516,0.0698113,0.180867,7.49282e-05,0.000593492,0.249122,5740,7190,7460
465082369,300841699,463,3,f,4991880000,8502070,1016080000000,4913760000,0.00170318,577.949,0.984351,6.11505,0.010415,0.0824955,0.581549,7770,5420,8130
465083154,300841699,1081,3,f,85249800,24817.5,10377300000,9062610,0.000291115,365.171,0.106307,0.104431,3.04014e-05,0.000240803,0.225757,3800,3680,6420
465080711,300841699,279,2,f,1162800,0,128023000,0,0,0,0,0.00142443,0,0,0,0,0,0
465080715,300841699,287,2,f,3538800,14316.2,370089000,7726230,0.0040455,539.684,2.18329,0.00433503,1.75374e-05,0.00013891,0.225631,5370,5010,6300
465082456,300841699,557,3,f,39990600,545999,3579250000,186039000,0.0136532,340.732,4.65207,0.0489885,0.000668849,0.00529782,0.497236,7600,6410,6820
465081572,300841699,1015,2,f,307039000,0,69339000000,0,0,0,0,0.376122,0,0,0,0,0,0
465082519,300841699,608,3,f,142882000,0,21083200000,0,0,0,0,0.175031,0,0,0,0,0,0
465081635,300841699,1058,2,f,218434000,0,40642900000,0,0,0,0,0.267581,0,0,0,0,0,0
465080808,300841699,433,2,f,98091900,0,23739200000,0,0,0,0,0.120163,0,0,0,0,0,0
465081849,300841699,36,3,f,388087000,91345,67117900000,15102000,0.000235372,165.329,0.038914,0.475407,0.000111898,0.000886319,0.271556,4520,4930,1630
465079860,300841699,88,1,f,352210000,291943,49710900000,105542000,0.000828891,361.517,0.299658,0.431457,0.000357631,0.00283272,0.29098,6130,5860,4750
465083377,300841699,826,3,t,1727220,477620,1376180000,829270000,0.276525,1736.26,480.118,0.00211585,0.000585084,0.00463434,0.869885,5540,3540,6240
465080422,300841699,996,1,f,275957000,38479.7,54601600000,4574360,0.000139441,118.877,0.0165764,0.338047,4.71377e-05,0.000373368,0.247455,4510,4930,1630
465082055,300841699,173,3,f,231934000,3944000,23247700000,1672660000,0.0170049,424.103,7.21181,0.284119,0.0048314,0.0382685,0.592557,6140,6790,6530
465083259,300841699,312782582,3,f,111901000,0,22277900000,0,0,0,0,0.137078,0,0,0,0,0,0
465081446,300841699,939,2,f,8564400,0,405097000,0,0,0,0,0.0104914,0,0,0,0,0,0
465080470,300841699,1065,1,f,21299800000,1198590,1262480000000,115898000,5.62722e-05,96.6956,0.00544127,26.0923,0.00146827,0.0116299,0.314125,11650,5220,3360
465080497,300841699,1109,1,f,12127500,231.331,2566880000,94017,1.9075e-05,406.417,0.00775238,0.0148562,2.83381e-07,2.24461e-06,0.0568285,5040,5770,5180
465080229,300841699,697,1,f,244893000,18.2967,2074460000,446.439,7.4713e-08,24.4,1.823e-06,0.299994,2.24134e-08,1.77532e-07,0.00460544,9030,5900,5220
465081109,300841699,654,2,f,226215000,0,66941100000,0,0,0,0,0.277113,0,0,0,0,0,0
465082085,300841699,202,3,f,1221830000,0,162985000000,0,0,0,0,1.49674,0,0,0,0,0,0
465083142,300841699,1058,3,f,436867000,0,86379400000,0,0,0,0,0.535162,0,0,0,0,0,0
465080454,300841699,1038,1,f,550482000,0,127042000000,0,0,0,0,0.674341,0,0,0,0,0,0
465081467,300841699,950,2,f,400624000,0,107410000000,0,0,0,0,0.490765,0,0,0,0,0,0
465082596,300841699,662,3,f,63788400,0,8061340000,0,0,0,0,0.0781408,0,0,0,0,0,0
465080273,300841699,778,1,f,928130000,3973.29,250850000000,773201,4.28096e-06,194.6,0.000833075,1.13696,4.86728e-06,3.85527e-05,0.0864223,10210,1350,3680
465080881,300841699,531,2,f,51054300,17123.9,9196130000,6969840,0.000335405,407.025,0.136518,0.0625415,2.09768e-05,0.000166153,0.208307,7910,2880,5840
465080686,300841699,237,2,f,4479300,0,282283000,0,0,0,0,0.00548714,0,0,0,0,0,0
465080333,300841699,877,1,f,90230400,25.6665,2338660000,1330.38,2.84455e-07,51.8333,1.47443e-05,0.110532,3.14415e-08,2.49042e-07,0.00711212,8790,4310,5470
465080888,300841699,536,2,f,551686000,135848,85981800000,55195100,0.000246241,406.301,0.100048,0.675815,0.000166413,0.00131813,0.32077,6540,6200,8140
465080774,300841699,372,2,f,4401900,0,366588000,0,0,0,0,0.00539233,0,0,0,0,0,0
465080723,300841699,298,2,f,150990000,992113,13806400000,380048000,0.00657071,383.07,2.51704,0.184963,0.00121534,0.00962646,0.508148,5800,6440,7090
465079954,300841699,239,1,f,945303000,47451.5,217862000000,22035800,5.01971e-05,464.386,0.0233108,1.158,5.8128e-05,0.000460421,0.261806,5850,4710,5110
465079862,300841699,93,1,f,27935100,2.092,11946500,352.479,7.48878e-08,168.489,1.26178e-05,0.0342205,2.5627e-09,2.02986e-08,0.00081196,9160,5730,3690
465081094,300841699,643,2,f,21839400,0,3395840000,0,0,0,0,0.0267533,0,0,0,0,0,0
465080727,300841699,304,2,f,239686000,67.9977,49307300000,48544.3,2.83695e-07,713.911,0.000202533,0.293616,8.32972e-08,6.5978e-07,0.0101873,3310,3420,5840
465083273,300841699,312782612,3,f,102202000,0,26560900000,0,0,0,0,0.125198,0,0,0,0,0,0
465080125,300841699,530,1,f,33043500,141955,2849150000,30630200,0.00429601,215.774,0.926967,0.0404783,0.000173895,0.00137739,0.296736,5460,3350,5360
465079897,300841699,147,1,f,7392600,0,825751000,0,0,0,0,0.00905593,0,0,0,0,0,0
465080741,300841699,325,2,f,14029200,0,2034440000,0,0,0,0,0.0171858,0,0,0,0,0,0
465080733,300841699,314,2,f,98857800,0,13839900000,0,0,0,0,0.121101,0,0,0,0,0,0
465082436,300841699,531,3,f,102109000,17130.2,17324300000,6970830,0.000167764,406.933,0.0682688,0.125083,2.09845e-05,0.000166214,0.208307,7910,2880,5840
465083146,300841699,1065,3,f,42599600000,2677040,2465130000000,243058000,6.28418e-05,90.7937,0.00570564,52.1846,0.00327937,0.0259752,0.516683,8990,5670,6020
465081791,300841699,312782628,2,f,482602000,1153.93,92505900000,228548,2.39107e-06,198.06,0.000473574,0.591188,1.41357e-06,1.11966e-05,0.0510315,10050,2220,9670
465081390,300841699,906,2,f,99201600,0,17136800000,0,0,0,0,0.121522,0,0,0,0,0,0
465080462,300841699,1049,1,f,593838000,12956.8,80927700000,1197780,2.18187e-05,92.4446,0.00201702,0.727452,1.58721e-05,0.000125719,0.0841828,10090,4490,2850
465080793,300841699,402,2,f,319438000,875.973,62551700000,81240.5,2.74223e-06,92.7432,0.000254323,0.391311,1.07307e-06,8.49955e-06,0.0375928,8510,1530,9790
465082367,300841699,461,3,f,29565000,0,4465560000,0,0,0,0,0.0362171,0,0,0,0,0,0
465082009,300841699,141,3,f,1990410000,41190600,270124000000,24639500000,0.0206945,598.182,12.3791,2.43826,0.0504585,0.399672,0.706792,4890,5430,6090
465079845,300841699,56,1,f,1851910000,128426,374620000000,45959400,6.93478e-05,357.866,0.0248172,2.2686,0.000157322,0.00124612,0.370228,4200,6310,5040
465083326,300841699,623,2,t,105645000,101634000,943337000000,941039000000,0.962032,9259.11,8907.56,0.129415,0.124501,0.986151,1,5070,3320,6040
465079887,300841699,132,1,f,9461700,0,1096040000,0,0,0,0,0.0115906,0,0,0,0,0,0
465080082,300841699,444,1,f,757769000,32217.5,135485000000,17719600,4.25162e-05,549.999,0.0233839,0.928268,3.94664e-05,0.000312605,0.233843,6110,3850,5510
465083009,300841699,940,3,f,947668000,5355.51,53898600000,978397,5.65126e-06,182.69,0.00103243,1.16089,6.5605e-06,5.19645e-05,0.151746,3780,3740,6480
465082179,300841699,279,3,f,2325600,0,252588000,0,0,0,0,0.00284886,0,0,0,0,0,0
465083121,300841699,1025,3,f,4437850000,14776.3,924587000000,2037630,3.32961e-06,137.898,0.000459148,5.43637,1.8101e-05,0.000143374,0.0974714,11840,4990,8720
465079842,300841699,48,1,f,993168000,3750.2,226440000000,545445,3.776e-06,145.444,0.000549197,1.21663,4.594e-06,3.63882e-05,0.0342148,4500,2670,5670
465081019,300841699,596,2,f,476301000,51989300,118872000000,38504100000,0.109152,740.616,80.8399,0.583468,0.0636869,0.504451,0.983819,4580,5740,6050
465082731,300841699,772,3,f,520601000,28516.3,122127000000,12805000,5.47756e-05,449.041,0.0245965,0.637737,3.49324e-05,0.000276693,0.345811,4470,3020,6150
465079814,300841699,2,1,f,55739700,0,6423880000,0,0,0,0,0.0682811,0,0,0,0,0,0
465081308,300841699,846,2,f,150758000,0,24556000000,0,0,0,0,0.184679,0,0,0,0,0,0
465080143,300841699,573,1,f,54829800,0,15354100000,0,0,0,0,0.0671665,0,0,0,0,0,0
465080732,300841699,313,2,f,16405900000,5662790,2493340000000,1793780000,0.000345168,316.766,0.109338,20.0972,0.00693692,0.054946,0.687564,8100,5650,6340
465081622,300841699,1047,2,f,363993000,0,103342000000,0,0,0,0,0.445892,0,0,0,0,0,0
465080506,300841699,1127,1,f,295491000,0,53382400000,0,0,0,0,0.361976,0,0,0,0,0,0
465079858,300841699,83,1,f,233144000,466.817,13267600000,26603,2.00227e-06,56.988,0.000114105,0.285602,5.71851e-07,4.52952e-06,0.0121907,11670,6880,5540
465082688,300841699,729,3,f,427540000,0,70741400000,0,0,0,0,0.523736,0,0,0,0,0,0
