id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469433080,165975810,461,2,f,14782500,27363,1347640000,6309010,0.00185104,230.567,0.426789,0.0181086,3.35196e-05,9.77101e-05,0.263264,7270,1480,8040
469433161,165975810,614,2,f,212268000,318.915,10867100000,50112.2,1.50242e-06,157.133,0.00023608,0.260028,3.90671e-07,1.13881e-06,0.0214845,6810,7070,6520
469434473,165975810,965,3,f,344209000,2805.48,42181200000,609881,8.15051e-06,217.39,0.00177184,0.421656,3.43671e-06,1.0018e-05,0.146991,9350,530,6980
469432519,165975810,854,1,f,427295000,0.0230885,69100400000,3.6249,5.40342e-11,157,8.48337e-09,0.523436,2.82835e-11,8.24466e-11,2.56539e-05,6220,830,3130
469434452,165975810,950,3,f,801248000,0,162820000000,0,0,0,0,0.981529,0,0,0,0,0,0
469434476,165975810,966,3,f,411149000,0,33120000000,0,0,0,0,0.503657,0,0,0,0,0,0
469432282,165975810,694,1,f,277589000,0,37722600000,0,0,0,0,0.340046,0,0,0,0,0,0
469432832,165975810,51,2,f,515479000,0,52536600000,0,0,0,0,0.631461,0,0,0,0,0,0
469433630,165975810,163,3,f,468252000,0,40062400000,0,0,0,0,0.573609,0,0,0,0,0,0
469432647,165975810,977,1,f,135130000,0,14115800000,0,0,0,0,0.165534,0,0,0,0,0,0
469433176,165975810,634,2,f,109252000,0,9049310000,0,0,0,0,0.133834,0,0,0,0,0,0
469433590,165975810,105,3,f,132620000,0,3364310000,0,0,0,0,0.16246,0,0,0,0,0,0
469433250,165975810,757,2,f,16888500,0,1437790000,0,0,0,0,0.0206884,0,0,0,0,0,0
469432828,165975810,44,2,f,770998000,420.175,72094300000,57991.7,5.44975e-07,138.018,7.52165e-05,0.944472,5.14714e-07,1.5004e-06,0.0151208,3830,3750,5730
469433137,165975810,581,2,f,97671600,93.6996,4664780000,11886.5,9.59334e-07,126.857,0.000121698,0.119648,1.14782e-07,3.34591e-07,0.00998326,5420,3530,5900
469432597,165975810,944,1,f,416334000,0,80868600000,0,0,0,0,0.510009,0,0,0,0,0,0
469433522,165975810,312782608,2,f,119204000,105784,16219000000,28303700,0.00088742,267.561,0.237439,0.146025,0.000129586,0.000377743,0.279356,8150,1140,9270
469432866,165975810,120,2,f,217446000,9588.64,17611900000,1305350,4.40966e-05,136.135,0.00600309,0.266372,1.17461e-05,3.424e-05,0.100521,5520,5280,10170
469433322,165975810,878,2,f,346000000,116168,39151500000,17917000,0.000335744,154.234,0.051783,0.423851,0.000142305,0.000414822,0.218793,4970,2910,9960
469433784,165975810,412,3,f,625502000,0,96568800000,0,0,0,0,0.76624,0,0,0,0,0,0
469433416,165975810,1005,2,f,38462900,2941090,7079820000,1636090000,0.0764656,556.286,42.5368,0.0471171,0.00360284,0.0105023,1,7540,3030,9630
469433328,165975810,888,2,f,325847000,544.53,27025300000,92532.4,1.67112e-06,169.931,0.000283975,0.399162,6.67049e-07,1.94446e-06,0.0785291,7820,4450,10570
469433513,165975810,312782570,2,f,6499800,6279.37,636812000,1375010,0.000966087,218.973,0.211547,0.00796225,7.69223e-06,2.24229e-05,0.105786,7600,1360,7980
469431717,165975810,178,1,f,181889000,0,15779900000,0,0,0,0,0.222814,0,0,0,0,0,0
469433828,165975810,491,3,f,503802000,564.419,36668400000,66848.5,1.12032e-06,118.438,0.000132688,0.617157,6.91413e-07,2.01548e-06,0.0343978,8420,6260,5900
469434732,165975810,312782546,3,f,535525000,109302,79697800000,34760000,0.000204102,318.018,0.0649083,0.656018,0.000133895,0.000390305,0.280561,7360,530,7970
469431964,165975810,394,1,f,358410000,0,50919200000,0,0,0,0,0.439052,0,0,0,0,0,0
469432765,165975810,10703,1,f,1805030000,36602.5,237404000000,6125710,2.02781e-05,167.358,0.00339369,2.21116,4.48381e-05,0.000130704,0.121162,8410,2350,3960
469433876,165975810,531,3,f,102109000,44.1369,8104080000,6927.45,4.32254e-07,156.954,6.78439e-05,0.125083,5.40677e-08,1.57608e-07,0.00420311,7770,2780,5500
469433059,165975810,427,2,f,281031000,14820,24200300000,3537060,5.27344e-05,238.668,0.012586,0.344263,1.81545e-05,5.29206e-05,0.195502,9030,3600,10690
469433172,165975810,630,2,f,214813000,458.556,28405300000,51840.2,2.13468e-06,113.051,0.000241327,0.263146,5.61731e-07,1.63745e-06,0.093975,3660,4230,7590
469433265,165975810,784,2,f,1764760000,476117,13760800000,64293000,0.000269792,135.036,0.0364316,2.16183,0.000583243,0.00170016,0.496823,7110,4190,8960
469432962,165975810,274,2,f,323979000,768.66,36214700000,186697,2.37256e-06,242.887,0.000576264,0.396875,9.41609e-07,2.7448e-06,0.0412735,8960,870,6830
469434258,165975810,830,3,f,436279000,0,41022200000,0,0,0,0,0.534441,0,0,0,0,0,0
469434334,165975810,884,3,f,68985000,3544.3,3563990000,956202,5.13778e-05,269.786,0.013861,0.0845066,4.34177e-06,1.26563e-05,0.281783,7280,4790,9670
469433771,165975810,386,3,f,4859310000,2950.64,240154000000,440182,6.07214e-07,149.182,9.05854e-05,5.95265,3.61453e-06,1.05364e-05,0.0346185,12240,4900,6020
469432131,165975810,576,1,f,2532600,0,198749000,0,0,0,0,0.00310244,0,0,0,0,0,0
469433235,165975810,726,2,f,2878040000,26644.7,309758000000,4246700,9.25792e-06,159.383,0.00147555,3.5256,3.26397e-05,9.51451e-05,0.133269,8860,2830,7880
469432817,165975810,26,2,f,548428000,100.947,60720000000,21338.4,1.84067e-07,211.382,3.89083e-05,0.671824,1.2366e-07,3.60471e-07,0.0198791,10130,1950,5770
469433352,165975810,919,2,f,158422000,0,16867400000,0,0,0,0,0.194066,0,0,0,0,0,0
469434303,165975810,862,3,f,967525000,57078.8,120211000000,19793800,5.89947e-05,346.78,0.0204582,1.18522,6.99216e-05,0.000203822,0.510759,6640,3350,9700
469431902,165975810,343,1,f,54480400000,1561880,4039370000000,262603000,2.86686e-05,168.133,0.00482014,66.7385,0.0019133,0.00557728,0.453375,5550,7030,4550
469433431,165975810,1023,2,f,334999000,4158410,51407500000,1795070000,0.0124132,431.673,5.35845,0.410373,0.00509405,0.0148492,0.895345,7380,3280,9990
469433021,165975810,362,2,f,605311000,0,65387000000,0,0,0,0,0.741506,0,0,0,0,0,0
469431921,165975810,361,1,f,527210000,2064.47,74456900000,317661,3.91584e-06,153.871,0.000602533,0.645832,2.52897e-06,7.37199e-06,0.0391098,6850,360,4340
469433339,165975810,903,2,f,41083200,185.778,1607950000,4025.19,4.52199e-06,21.6667,9.79765e-05,0.0503269,2.27578e-07,6.63392e-07,0.0209222,12470,4680,7170
469433001,165975810,332,2,f,670500,0,72902200,0,0,0,0,0.000821363,0,0,0,0,0,0
469431783,165975810,242,1,f,1267290000,133.682,103751000000,18945.9,1.05486e-07,141.723,1.49499e-05,1.55243,1.63761e-07,4.77364e-07,0.0203335,4040,4520,5690
469431873,165975810,322,1,f,11165500000,31667.3,1858060000000,4757880,2.83618e-06,150.246,0.000426124,13.6777,3.87925e-05,0.00011308,0.0817079,6230,1820,1620
469433152,165975810,603,2,f,634974000,403.642,5624270000,60835.7,6.35683e-07,150.717,9.58081e-05,0.777844,4.94462e-07,1.44136e-06,0.0166856,6000,3170,6470
469432860,165975810,113,2,f,235825000,579.397,32182300000,130481,2.45689e-06,225.201,0.000553295,0.288886,7.09762e-07,2.06896e-06,0.0438177,6100,710,7760
469433577,165975810,78,3,f,836248000,15144.4,1839570000,1636120,1.811e-05,108.034,0.0019565,1.0244,1.85519e-05,5.40791e-05,0.144978,9440,5230,3380
469432749,165975810,1106,1,f,190055000,0,24460300000,0,0,0,0,0.232817,0,0,0,0,0,0
469432141,165975810,583,1,f,222730000,0,19827700000,0,0,0,0,0.272844,0,0,0,0,0,0
469432011,165975810,441,1,f,8389800,0,718945000,0,0,0,0,0.0102775,0,0,0,0,0,0
469432197,165975810,628,1,f,38655000,0,3564880000,0,0,0,0,0.0473524,0,0,0,0,0,0
469432056,165975810,488,1,f,143100,0,3503380,0,0,0,0,0.000175297,0,0,0,0,0,0
469434724,165975810,182305701,3,f,181998000,18332.1,33045000000,8734410,0.000100727,476.454,0.0479918,0.222948,2.24568e-05,6.54619e-05,0.471649,6380,1400,8330
469434044,165975810,657,3,f,1789170000,2169.57,315624000000,709361,1.21261e-06,326.96,0.000396474,2.19174,2.65772e-06,7.74728e-06,0.0429631,4510,3900,9840
469434779,165975810,312782644,3,f,328540000,3501.34,43413400000,1278030,1.06573e-05,365.011,0.00389003,0.402461,4.28915e-06,1.25029e-05,0.114743,9190,2420,9750
469432790,165975810,312782612,1,f,51101100,0,9386450000,0,0,0,0,0.0625988,0,0,0,0,0,0
469434718,165975810,182305689,3,f,1467290000,265946,227110000000,101940000,0.00018125,383.311,0.0694751,1.79743,0.000325784,0.000949663,0.490492,6380,1400,8320
469433110,165975810,525,2,f,90906300,9.88182,7070750000,1260.64,1.08703e-07,127.571,1.38674e-05,0.11136,1.21052e-08,3.52869e-08,0.00263673,8080,6010,6550
469433376,165975810,949,2,f,134100,18.6749,4634480,2761.73,0.000139261,147.885,0.0205946,0.000164273,2.28767e-08,6.66858e-08,0.0120343,1980,3240,6400
469432602,165975810,948,1,f,712816000,42257.1,20102300000,6292170,5.92819e-05,148.902,0.0088272,0.8732,5.17649e-05,0.000150895,0.183936,9090,3060,3430
469433826,165975810,488,3,f,286200,0,6550380,0,0,0,0,0.000350595,0,0,0,0,0,0
469432511,165975810,847,1,f,327571000,271679,59181000000,149868000,0.000829375,551.637,0.457514,0.401275,0.000332807,0.000970137,0.679607,7550,2830,1240
469433221,165975810,702,2,f,393419000,173.214,73071600000,75528.9,4.40278e-07,436.045,0.000191981,0.481938,2.12187e-07,6.18526e-07,0.0242149,6020,2760,9730
469431869,165975810,320,1,f,1029770000,1685.02,126886000000,211873,1.63631e-06,125.739,0.000205748,1.26147,2.06415e-06,6.01703e-06,0.0553731,5550,620,4940
469433187,165975810,653,2,f,9112500,0,584860000,0,0,0,0,0.0111628,0,0,0,0,0,0
469433326,165975810,884,2,f,34492500,3544.3,1614290000,956202,0.000102756,269.786,0.027722,0.0422533,4.34177e-06,1.26563e-05,0.281783,7280,4790,9670
469433188,165975810,654,2,f,226215000,1304.33,46427300000,508755,5.76587e-06,390.052,0.00224899,0.277113,1.5978e-06,4.6576e-06,0.0395728,5980,2750,9730
469434180,165975810,767,3,f,2701420000,0,363274000000,0,0,0,0,3.30924,0,0,0,0,0,0
469433593,165975810,113,3,f,471650000,579.397,67762600000,130481,1.22845e-06,225.201,0.000276648,0.577772,7.09762e-07,2.06896e-06,0.0438177,6100,710,7760
469434714,165975810,10703,3,f,3610060000,63247.2,463828000000,10372400,1.75197e-05,163.998,0.00287319,4.42233,7.74778e-05,0.000225849,0.133269,8860,2830,7880
469434688,165975810,1111,3,f,351655000,30066.1,56135100000,16519000,8.54988e-05,549.422,0.0469749,0.430778,3.6831e-05,0.000107363,0.378468,7170,1030,7910
469433067,165975810,441,2,f,8389800,0,638040000,0,0,0,0,0.0102775,0,0,0,0,0,0
469434124,165975810,718,3,f,564858000,3551.69,39904600000,467154,6.28776e-06,131.53,0.000827028,0.691951,4.35082e-06,1.26827e-05,0.0897827,7380,4520,7780
469432572,165975810,930,1,f,184288000,0,17556000000,0,0,0,0,0.225753,0,0,0,0,0,0
469432481,165975810,826,1,f,851212000,100169,65475000000,14757700,0.000117678,147.328,0.0173373,1.04273,0.000122707,0.000357693,0.283307,5120,7050,4740
469433863,165975810,525,3,f,181813000,20.0803,14066200000,2776.14,1.10445e-07,138.252,1.52692e-05,0.22272,2.45984e-08,7.17046e-08,0.00372292,8110,6060,4820
469431907,165975810,347,1,f,66788100,0,5423380000,0,0,0,0,0.0818154,0,0,0,0,0,0
469433222,165975810,703,2,f,3635140000,17080.1,320545000000,4684610,4.69862e-06,274.272,0.0012887,4.45305,2.09232e-05,6.09913e-05,0.207508,7170,4900,9420
469433340,165975810,904,2,f,753540000,71699.3,51105800000,9533230,9.51499e-05,132.961,0.0126513,0.923087,8.78316e-05,0.00025603,0.213669,4910,7040,6570
469433542,165975810,12,3,f,30848400,0,2380730000,0,0,0,0,0.0377893,0,0,0,0,0,0
469434522,165975810,991,3,f,5569560000,153466,163973000000,28321900,2.75544e-05,184.549,0.00508512,6.82272,0.000187996,0.000548009,0.372795,7550,3150,9320
469432423,165975810,774,1,f,173773000,0,26672300000,0,0,0,0,0.212872,0,0,0,0,0,0
469433990,165975810,620,3,f,216106000,0,26999700000,0,0,0,0,0.26473,0,0,0,0,0,0
469433688,165975810,260,3,f,147647000,43097.7,12571200000,6889560,0.000291898,159.859,0.0466624,0.180867,5.27947e-05,0.000153897,0.353111,5810,7160,3860
469433660,165975810,215,3,f,1035810000,116.237,102705000000,10042.4,1.12219e-07,86.3955,9.69523e-06,1.26887,1.42391e-07,4.15071e-07,0.00948393,7520,2730,4550
469433529,165975810,312782636,2,f,170521000,16209.4,17199300000,4283840,9.5058e-05,264.281,0.025122,0.208888,1.98565e-05,5.7882e-05,0.149828,9370,2360,9980
469432573,165975810,931,1,f,428795000,117.168,15649300000,11836.6,2.7325e-07,101.023,2.76044e-05,0.525274,1.43531e-07,4.18395e-07,0.00895391,9320,6860,5350
469433449,165975810,1049,2,f,593838000,37.9254,64648700000,7270.68,6.38648e-08,191.71,1.22435e-05,0.727452,4.64586e-08,1.35427e-07,0.00595319,10140,4510,8720
469433373,165975810,945,2,f,330632000,4604,43493600000,1241930,1.39248e-05,269.75,0.00375623,0.405024,5.6399e-06,1.64404e-05,0.165049,6790,1430,7590
469434178,165975810,765,3,f,55918800,0,2135580000,0,0,0,0,0.0685005,0,0,0,0,0,0
469434738,165975810,312782558,3,f,62346600,1237.9,10163800000,464442,1.98552e-05,375.185,0.00744936,0.0763746,1.51643e-06,4.42041e-06,0.0836884,7370,1000,8190
469431642,165975810,118,1,f,46583100,0,1668420000,0,0,0,0,0.0570643,0,0,0,0,0,0
469433192,165975810,661,2,f,364604000,0,20448400000,0,0,0,0,0.446639,0,0,0,0,0,0
469433393,165975810,972,2,f,790097000,18.8645,89689400000,2528.39,2.38762e-08,134.029,3.2001e-06,0.967869,2.31091e-08,6.73631e-08,0.00341205,3860,3380,5720
469433249,165975810,755,2,f,232628000,4916840,28872000000,1909610000,0.0211361,388.382,8.20888,0.284969,0.00602313,0.0175575,0.665683,7450,3320,10570
469431770,165975810,230,1,f,16420500,0,256846000,0,0,0,0,0.0201151,0,0,0,0,0,0
469433260,165975810,776,2,f,4595430000,7751420,135396000000,2010440000,0.00168677,259.364,0.437486,5.6294,0.00949549,0.0276794,0.834689,7470,3010,9520
469433283,165975810,816,2,f,87894300,4179460,20144600000,2660380000,0.047551,636.535,30.2679,0.10767,0.00511984,0.0149244,1,7400,2710,10100
469434686,165975810,1109,3,f,24255000,0,2858390000,0,0,0,0,0.0297124,0,0,0,0,0,0
469433730,165975810,328,3,f,992317000,0,137517000000,0,0,0,0,1.21559,0,0,0,0,0,0
469433795,165975810,433,3,f,196184000,0,30549200000,0,0,0,0,0.240325,0,0,0,0,0,0
469433439,165975810,1035,2,f,354337000,59832.4,65530800000,31872500,0.000168857,532.696,0.0899495,0.434063,7.32947e-05,0.000213655,0.577033,6230,3980,10220
469434623,165975810,1058,3,f,436867000,331.872,58143600000,83876.2,7.59664e-07,252.736,0.000191995,0.535162,4.06544e-07,1.18508e-06,0.0330381,5920,4260,9990
469431962,165975810,393,1,f,906300,0,93008900,0,0,0,0,0.00111022,0,0,0,0,0,0
469432996,165975810,326,2,f,204137000,0,1486920000,0,0,0,0,0.250068,0,0,0,0,0,0
469431668,165975810,136,1,f,1077460000,0,59726600000,0,0,0,0,1.31989,0,0,0,0,0,0
469433183,165975810,647,2,f,877930000,3229.99,66170100000,408969,3.6791e-06,126.616,0.000465834,1.07546,3.95674e-06,1.15339e-05,0.0638441,6630,7400,8260
469433885,165975810,541,3,f,2563280000,2389870,288215000000,635177000,0.000932346,265.779,0.247798,3.14002,0.00292759,0.00853395,0.534414,7520,3720,10630
469433694,165975810,272,3,f,61106400,0,2707150000,0,0,0,0,0.0748553,0,0,0,0,0,0
469434799,165975810,520,2,t,212056,140162,233038000,196372000,0.660967,1401.04,926.041,0.000259768,0.000171698,0.000500503,1,7450,3110,9720
469433111,165975810,527,2,f,200878000,11275900,30200000000,5548060000,0.0561331,492.029,27.6191,0.246075,0.013813,0.0402649,1,7310,2480,10300
469433062,165975810,433,2,f,98091900,0,14847900000,0,0,0,0,0.120163,0,0,0,0,0,0
469434230,165975810,805,3,f,156832000,79846.4,19578600000,26642100,0.00050912,333.667,0.169877,0.192119,9.78119e-05,0.000285123,0.323756,8520,400,7660
469433429,165975810,1021,2,f,561557000,0,56249200000,0,0,0,0,0.687907,0,0,0,0,0,0
469433696,165975810,275,3,f,2803860000,821.421,214171000000,118624,2.92961e-07,144.412,4.23072e-05,3.43473,1.00624e-06,2.9332e-06,0.0215499,5380,3520,5900
469431699,165975810,159,1,f,1686130000,545.329,165706000000,56939.5,3.2342e-07,104.413,3.37693e-05,2.06551,6.68028e-07,1.94731e-06,0.0267057,2830,6380,5290
469433000,165975810,331,2,f,377554000,422.226,27959200000,52709,1.11832e-06,124.836,0.000139607,0.462503,5.17227e-07,1.50772e-06,0.0343978,8420,6260,5900
469434619,165975810,1054,3,f,323386000,0,27146300000,0,0,0,0,0.396148,0,0,0,0,0,0
469433973,165975810,610,3,f,1074910000,6184.76,160668000000,1684860,5.75375e-06,272.421,0.00156745,1.31676,7.57633e-06,2.20851e-05,0.107125,10020,1720,7660
469433423,165975810,1014,2,f,225770000,39.8573,13961200000,5810.61,1.76539e-07,145.785,2.57368e-05,0.276569,4.88252e-08,1.42326e-07,0.0102661,7650,4070,8090
469432385,165975810,735,1,f,109950000,1091.35,16141300000,208705,9.92582e-06,191.236,0.00189818,0.134689,1.3369e-06,3.89708e-06,0.0807592,7510,2770,830
469432921,165975810,206,2,f,59433300,0,2885940000,0,0,0,0,0.0728058,0,0,0,0,0,0
469433153,165975810,604,2,f,61013700,0,6260920000,0,0,0,0,0.0747418,0,0,0,0,0,0
469434700,165975810,1125,3,f,213626000,0,29054300000,0,0,0,0,0.261692,0,0,0,0,0,0
469433297,165975810,839,2,f,40102200,0,2912730000,0,0,0,0,0.0491252,0,0,0,0,0,0
469433565,165975810,51,3,f,1030960000,0,103650000000,0,0,0,0,1.26292,0,0,0,0,0,0
469432789,165975810,312782608,1,f,119204000,0,19284800000,0,0,0,0,0.146025,0,0,0,0,0,0
469434018,165975810,638,3,f,671994000,0,69409100000,0,0,0,0,0.823193,0,0,0,0,0,0
469433467,165975810,1084,2,f,473065000,5096.26,54312600000,699352,1.07729e-05,137.228,0.00147834,0.579505,6.24292e-06,1.81982e-05,0.0738632,8920,2890,7810
469432116,165975810,558,1,f,149467000,7488.45,20460800000,1089120,5.01012e-05,145.44,0.00728672,0.183097,9.17336e-06,2.67404e-05,0.0569678,5910,2420,1290
469432691,165975810,1015,1,f,307039000,0,44988000000,0,0,0,0,0.376122,0,0,0,0,0,0
469431788,165975810,247,1,f,3961690000,876908,617824000000,487316000,0.000221347,555.72,0.123007,4.85307,0.00107421,0.00313134,0.744094,7570,3010,1690
469434436,165975810,942,3,f,2046300000,1.83608,161296000000,222.428,8.97267e-10,121.143,1.08697e-07,2.50672,2.24919e-09,6.55642e-09,0.00193474,4590,5670,8290
469434608,165975810,1046,3,f,133004000,4968.77,16220400000,1210290,3.73581e-05,243.579,0.00909965,0.16293,6.08674e-06,1.77429e-05,0.267765,7890,1120,7540
469433272,165975810,797,2,f,645783000,6477.94,60029200000,1108390,1.00311e-05,171.103,0.00171636,0.791085,7.93548e-06,2.3132e-05,0.0852702,7390,4520,7780
469433329,165975810,889,2,f,371926000,0,47717000000,0,0,0,0,0.455609,0,0,0,0,0,0
469432399,165975810,753,1,f,423900,0,33288000,0,0,0,0,0.000519278,0,0,0,0,0,0
469433125,165975810,558,2,f,149467000,152334,15088100000,36030700,0.00101919,236.524,0.241062,0.183097,0.000186609,0.000543968,0.299905,5540,2780,10110
469433667,165975810,229,3,f,1440510000,2370.27,1751240000,341765,1.64544e-06,144.188,0.000237254,1.76462,2.90358e-06,8.46398e-06,0.0430783,12720,4930,7330
469432967,165975810,281,2,f,56241900,90126.5,6803960000,24766000,0.00160248,274.792,0.440349,0.0688963,0.000110405,0.000321832,0.296234,7510,460,7630
469432292,165975810,701,1,f,1111910000,0,111352000000,0,0,0,0,1.36209,0,0,0,0,0,0
469433203,165975810,678,2,f,160675000,4990380,32247700000,3266640000,0.0310589,654.587,20.3307,0.196827,0.00611322,0.0178201,1,7350,2700,10100
469433755,165975810,363,3,f,406235000,0,53871300000,0,0,0,0,0.497638,0,0,0,0,0,0
469434559,165975810,1015,3,f,614077000,0,87880000000,0,0,0,0,0.752245,0,0,0,0,0,0
469433016,165975810,353,2,f,1625540000,154674,257267000000,36826000,9.51522e-05,238.088,0.0226546,1.99128,0.000189475,0.000552322,0.299905,5540,2780,10110
469434314,165975810,872,3,f,116622000,0,10012000000,0,0,0,0,0.142862,0,0,0,0,0,0
469432957,165975810,263,2,f,29812500,0,1187290000,0,0,0,0,0.0365203,0,0,0,0,0,0
469431848,165975810,302,1,f,972832000,4410.57,107368000000,678844,4.53374e-06,153.913,0.000697802,1.19172,5.40295e-06,1.57496e-05,0.0375122,9800,1450,4420
469432529,165975810,873,1,f,335367000,75840,39208200000,11198800,0.00022614,147.663,0.0333925,0.410825,9.29039e-05,0.000270816,0.14267,5350,3560,1090
469433348,165975810,912,2,f,54815400,42.1731,5830720000,8246.78,7.69365e-07,195.546,0.000150446,0.0671489,5.1662e-08,1.50595e-07,0.0105676,11320,4110,5920
469432692,165975810,1016,1,f,1760170000,13427.3,40134200000,2532870,7.6284e-06,188.636,0.00143899,2.15621,1.64484e-05,4.79474e-05,0.308634,930,6000,5320
469433202,165975810,677,2,f,858344000,26143.5,99108300000,5942770,3.0458e-05,227.314,0.00692353,1.05147,3.20258e-05,9.33555e-05,0.642827,6370,4180,10360
469433866,165975810,527,3,f,404818000,11280800,58933200000,5549550000,0.0278665,491.945,13.7088,0.495902,0.013819,0.0402826,1,7310,2480,10300
469433258,165975810,773,2,f,158576000,0,19392700000,0,0,0,0,0.194256,0,0,0,0,0,0
469433948,165975810,595,3,f,154858000,0,4033450000,0,0,0,0,0.189701,0,0,0,0,0,0
469434369,165975810,906,3,f,198403000,192.102,22126100000,48026.4,9.68242e-07,250.005,0.000242065,0.243044,2.35325e-07,6.85975e-07,0.0295317,8910,860,6840
469434852,165975810,315,3,t,398461000,279457000,654774000000,599299000000,0.701341,2144.51,1504.03,0.488115,0.342335,0.997911,1,7510,2870,9590
469433289,165975810,826,2,f,851212000,71793,55770600000,9545120,8.43421e-05,132.953,0.0112136,1.04273,8.79464e-05,0.000256365,0.213669,4910,7040,6570
469433404,165975810,987,2,f,2726110000,1164.6,120369000000,119178,4.27202e-07,102.333,4.37171e-05,3.33949,1.42664e-06,4.15866e-06,0.0501744,9000,6010,6870
469433294,165975810,835,2,f,1403490000,38299,104936000000,5820890,2.72884e-05,151.985,0.00414744,1.71927,4.69163e-05,0.000136762,0.304503,4940,7050,6570
469434195,165975810,778,3,f,1856260000,40688.1,302663000000,13640000,2.19194e-05,335.234,0.00734812,2.27392,4.98429e-05,0.000145293,0.188651,9390,1930,8980
469431645,165975810,120,1,f,217446000,7216.75,16311900000,848057,3.31886e-05,117.512,0.00390008,0.266372,8.84052e-06,2.57702e-05,0.0910995,5110,5280,1470
469433159,165975810,612,2,f,294221000,0,9694980000,0,0,0,0,0.36042,0,0,0,0,0,0
469433624,165975810,155,3,f,959411000,423.333,127531000000,60665.8,4.41242e-07,143.305,6.32324e-05,1.17528,5.18583e-07,1.51167e-06,0.0267323,6380,2920,4490
469433971,165975810,609,3,f,47633400,0,4874590000,0,0,0,0,0.0583509,0,0,0,0,0,0
469432682,165975810,1006,1,f,56410200,2064.47,6559300000,317661,3.65974e-05,153.871,0.00563127,0.0691025,2.52897e-06,7.37199e-06,0.0391098,6850,360,4340
469433252,165975810,763,2,f,5356800,0,119897000,0,0,0,0,0.00656208,0,0,0,0,0,0
469433676,165975810,242,3,f,2534590000,500.631,199409000000,77929,1.9752e-07,155.661,3.07462e-05,3.10487,6.13273e-07,1.7877e-06,0.0203335,4040,4520,5690
469432167,165975810,604,1,f,61013700,0,6674230000,0,0,0,0,0.0747418,0,0,0,0,0,0
469432535,165975810,882,1,f,312592000,0,19152700000,0,0,0,0,0.382925,0,0,0,0,0,0
469432873,165975810,129,2,f,590199000,12491.9,13215800000,2145210,2.11656e-05,171.727,0.00363472,0.722994,1.53026e-05,4.46073e-05,0.0497768,7700,2770,5800
469431633,165975810,101,1,f,339016000,1737.13,13244700000,272501,5.12404e-06,156.868,0.0008038,0.415295,2.12799e-06,6.20311e-06,0.0257125,11260,5960,3080
469433254,165975810,767,2,f,1350710000,0,177355000000,0,0,0,0,1.65462,0,0,0,0,0,0
469432157,165975810,598,1,f,36933300,0,3339970000,0,0,0,0,0.0452433,0,0,0,0,0,0
469433208,165975810,687,2,f,826108000,1.38697,136776000000,391.356,1.67892e-09,282.167,4.73734e-07,1.01198,1.69903e-09,4.9527e-09,0.000941424,9160,1550,7260
469432956,165975810,262,2,f,616707000,9612.98,48129900000,1111600,1.55876e-05,115.636,0.00180248,0.755466,1.17759e-05,3.43269e-05,0.13863,7280,4200,8250
469432740,165975810,1093,1,f,1393020000,0,58380000000,0,0,0,0,1.70645,0,0,0,0,0,0
469433749,165975810,353,3,f,3251080000,162193,537123000000,37917800,4.98889e-05,233.783,0.0116632,3.98257,0.000198686,0.000579172,0.299905,5540,2780,10110
469433804,165975810,445,3,f,462146000,0,15486400000,0,0,0,0,0.566129,0,0,0,0,0,0
469432993,165975810,322,2,f,11165500000,2992640,1709440000000,993468000,0.000268026,331.971,0.0889767,13.6777,0.00366598,0.0106864,0.601047,6840,1560,8430
469431619,165975810,72,1,f,15252300,0,1520250000,0,0,0,0,0.0186841,0,0,0,0,0,0
469432407,165975810,759,1,f,9589500,0,1437800000,0,0,0,0,0.0117471,0,0,0,0,0,0
469433015,165975810,351,2,f,670962000,60.5095,56307800000,7218.4,9.01833e-08,119.294,1.07583e-05,0.821928,7.41242e-08,2.16073e-07,0.00689211,5190,4540,6650
469432852,165975810,96,2,f,264705000,70.7126,23345900000,11337.6,2.67137e-07,160.334,4.28311e-05,0.324264,8.66229e-08,2.52507e-07,0.00964943,11190,4560,8100
469432898,165975810,164,2,f,577800,0,27973500,0,0,0,0,0.000707805,0,0,0,0,0,0
469434760,165975810,312782604,3,f,105620000,262315,14122600000,73466600,0.00248356,280.071,0.695572,0.129385,0.000321335,0.000936696,0.262609,8250,1070,9250
469432766,165975810,10704,1,f,359207000,0,41766800000,0,0,0,0,0.440029,0,0,0,0,0,0
469433469,165975810,1086,2,f,44656200,912.014,6733840000,358511,2.0423e-05,393.098,0.00802825,0.0547038,1.11722e-06,3.2567e-06,0.139828,6890,1010,8120
469433959,165975810,600,3,f,814157000,28627600,148641000000,23617500000,0.0351623,824.989,29.0085,0.997343,0.0350689,0.102226,1,7420,2490,10130
469434091,165975810,692,3,f,594223000,8369.64,58270300000,2042140,1.4085e-05,243.993,0.00343665,0.727923,1.02528e-05,2.98871e-05,0.231234,7760,4650,10000
469433020,165975810,361,2,f,527210000,126784,72204600000,44422100,0.000240482,350.375,0.0842588,0.645832,0.000155311,0.000452733,0.378468,7170,1030,7910
