id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465572132,292172100,63,1,f,21027600,0,1620610000,0,0,0,0,0.0257588,0,0,0,0,0,0
465572335,292172100,388,1,f,1455300,0,16433100,0,0,0,0,0.00178274,0,0,0,0,0,0
465574492,292172100,679,3,f,609556000,0,2876450000,0,0,0,0,0.746706,0,0,0,0,0,0
465573147,292172100,534,2,f,73809900,0,1074310000,0,0,0,0,0.0904171,0,0,0,0,0,0
465573009,292172100,302,2,f,972832000,73400.6,97568500000,15775300,7.54504e-05,214.92,0.0162158,1.19172,8.99157e-05,0.0026438,0.259713,8600,1540,6270
465573022,292172100,321,2,f,11973600,0,384668000,0,0,0,0,0.0146677,0,0,0,0,0,0
465573740,292172100,35,3,f,31905000,0,789566000,0,0,0,0,0.0390836,0,0,0,0,0,0
465573967,292172100,258,3,f,1948870000,23998.8,119516000000,3679030,1.23142e-05,153.301,0.00188777,2.38737,2.93985e-05,0.000864407,0.153976,4050,4890,6070
465574051,292172100,322,3,f,22331000000,2190340,3118950000000,440472000,9.80853e-05,201.098,0.0197247,27.3554,0.00268317,0.0788933,0.478824,4360,1950,8960
465573487,292172100,1062,2,f,104202000,0,3896400000,0,0,0,0,0.127647,0,0,0,0,0,0
465572835,292172100,7,2,f,496574000,0,3730950000,0,0,0,0,0.608303,0,0,0,0,0,0
465573318,292172100,822,2,f,8467720000,561220,635838000000,122057000,6.62776e-05,217.485,0.0144144,10.373,0.000687495,0.0202145,0.470107,9960,2880,8860
465575109,292172100,312782590,3,f,135740000,0,20740500000,0,0,0,0,0.166281,0,0,0,0,0,0
465572098,292172100,2,1,f,55739700,0.479324,1338950000,79.442,8.59933e-09,165.737,1.42523e-06,0.0682811,5.87172e-10,1.72647e-08,0.000490914,4970,4190,2370
465574738,292172100,886,3,f,4289400000,68536400,547074000000,46601700000,0.0159781,679.955,10.8644,5.25452,0.0839571,2.4686,1,7650,670,5770
465572139,292172100,74,1,f,89847900,0,12061700000,0,0,0,0,0.110064,0,0,0,0,0,0
465572647,292172100,918,1,f,3698590000,493239,262816000000,99326300,0.000133359,201.376,0.0268552,4.53077,0.000604218,0.0177659,0.39537,9920,4030,1050
465573073,292172100,395,2,f,496350000,0,5467460000,0,0,0,0,0.608029,0,0,0,0,0,0
465572506,292172100,689,1,f,13762800,13073.4,157744000,2164140,0.000949907,165.538,0.157246,0.0168594,1.60149e-05,0.000470887,0.203679,5290,7000,4780
465573530,292172100,1106,2,f,190055000,500.594,21269500000,73392.1,2.63395e-06,146.61,0.000386163,0.232817,6.13228e-07,1.80308e-05,0.0483239,4640,4600,9870
465572807,292172100,312782558,1,f,31173300,0,5627930000,0,0,0,0,0.0381873,0,0,0,0,0,0
465573163,292172100,574,2,f,320700000,9907.52,992503000,1209020,3.08935e-05,122.03,0.00376994,0.392857,1.21367e-05,0.000356857,0.272864,9100,5850,6510
465572934,292172100,177,2,f,9795600,0,238081000,0,0,0,0,0.0119996,0,0,0,0,0,0
465573101,292172100,444,2,f,757769000,1180.04,46553000000,200041,1.55725e-06,169.521,0.000263986,0.928268,1.44554e-06,4.25034e-05,0.0334402,6060,3590,6030
465573185,292172100,607,2,f,603722000,0,21825600000,0,0,0,0,0.739559,0,0,0,0,0,0
465572789,292172100,1126,1,f,6718500,50.7055,237585000,6952.29,7.54715e-06,137.111,0.0010348,0.00823016,6.21143e-08,1.82635e-06,0.0154444,7410,6250,5640
465575107,292172100,312782586,3,f,41171400,0,6275670000,0,0,0,0,0.050435,0,0,0,0,0,0
465574227,292172100,451,3,f,233577000,125.38,20831200000,22638.3,5.36783e-07,180.557,9.692e-05,0.286132,1.53591e-07,4.51604e-06,0.0194446,7520,6680,9120
465573292,292172100,778,2,f,928130000,6223.47,142437000000,1479420,6.70539e-06,237.716,0.00159398,1.13696,7.62375e-06,0.000224162,0.171452,8320,1490,8780
465572904,292172100,131,2,f,288920000,384.54,29230700000,57365.9,1.33096e-06,149.18,0.000198553,0.353927,4.71062e-07,1.38507e-05,0.0201771,7320,4540,9600
465574797,292172100,930,3,f,368577000,740.425,9973590000,120679,2.00887e-06,162.986,0.000327417,0.451507,9.0702e-07,2.66692e-05,0.0236947,7500,3950,5450
465572430,292172100,576,1,f,2532600,0,23551800,0,0,0,0,0.00310244,0,0,0,0,0,0
465573194,292172100,618,2,f,478252000,0,1063860000,0,0,0,0,0.585859,0,0,0,0,0,0
465572797,292172100,182305689,1,f,733643000,31378.6,113552000000,6559150,4.2771e-05,209.032,0.00894051,0.898713,3.84388e-05,0.00113022,0.113908,5490,1390,2420
465574102,292172100,354,3,f,25630900000,62391.1,322619000000,14436200,2.43422e-06,231.383,0.000563236,31.3978,7.64291e-05,0.00224725,0.174757,11810,7320,5780
465574749,292172100,900,3,f,790081000,0,1114140000,0,0,0,0,0.967849,0,0,0,0,0,0
465573532,292172100,1107,2,f,338322000,0,3509400000,0,0,0,0,0.414444,0,0,0,0,0,0
465572191,292172100,159,1,f,1686130000,388534,134721000000,3310140000,0.000230429,8519.57,1.96316,2.06551,0.000475954,0.0139945,0.701452,2760,4500,5450
465573203,292172100,630,2,f,214813000,0,24452700000,0,0,0,0,0.263146,0,0,0,0,0,0
465572622,292172100,884,1,f,34492500,0,1248510000,0,0,0,0,0.0422533,0,0,0,0,0,0
465572388,292172100,485,1,f,11441700000,50786.5,1047000000000,10255500,4.43873e-06,201.934,0.000896332,14.0161,6.22135e-05,0.00182927,0.149728,5990,3150,4020
465572883,292172100,97,2,f,197117000,21425.6,13005600000,4144270,0.000108695,193.426,0.0210244,0.241468,2.62464e-05,0.000771723,0.185847,9180,3040,10610
465572889,292172100,111,2,f,755810000,20726.2,71902800000,3564130,2.74225e-05,171.962,0.00471564,0.925867,2.53896e-05,0.000746533,0.110138,6190,5360,10290
465575021,292172100,1093,3,f,2786030000,0,6532460000,0,0,0,0,3.41289,0,0,0,0,0,0
465572326,292172100,375,1,f,7023510000,77722.4,925076000000,19475200,1.1066e-05,250.574,0.00277286,8.60379,9.52099e-05,0.00279946,0.521618,7970,5120,2420
465573523,292172100,1101,2,f,295286000,0,31041000000,0,0,0,0,0.361725,0,0,0,0,0,0
465573059,292172100,374,2,f,95621400,1544.71,1901660000,296157,1.61545e-05,191.723,0.00309718,0.117136,1.89227e-06,5.56386e-05,0.0955825,8420,5680,6330
465572393,292172100,500,1,f,12306100000,694265,1513500000000,134288000,5.64166e-05,193.425,0.0109124,15.0749,0.000850475,0.0250066,0.381731,2230,2720,3380
465573849,292172100,136,3,f,2160790000,0,16095300000,0,0,0,0,2.64697,0,0,0,0,0,0
465573493,292172100,1074,2,f,38772900,9968.93,4325800000,1679960,0.000257111,168.519,0.0433281,0.0474968,1.22119e-05,0.000359069,0.154902,8400,1620,9880
465573216,292172100,649,2,f,10369800,0,604001000,0,0,0,0,0.012703,0,0,0,0,0,0
465574927,292172100,1017,3,f,10298400000,21618.5,1491220000000,9237800,2.09922e-06,427.309,0.000897014,12.6155,2.64827e-05,0.000778673,0.173288,12080,1980,8130
465572449,292172100,604,1,f,61013700,0,2193480000,0,0,0,0,0.0747418,0,0,0,0,0,0
465574848,292172100,965,3,f,344209000,104830,33284400000,29232700,0.000304554,278.859,0.0849274,0.421656,0.000128417,0.00377585,0.435636,6890,520,6620
465573303,292172100,797,2,f,645783000,2111.7,17017900000,320344,3.26999e-06,151.699,0.000496055,0.791085,2.58684e-06,7.60609e-05,0.0665357,7290,4550,8060
465572283,292172100,314,1,f,98857800,0,9325020000,0,0,0,0,0.121101,0,0,0,0,0,0
465572495,292172100,672,1,f,11441700000,50786.5,1047000000000,10255500,4.43873e-06,201.934,0.000896332,14.0161,6.22135e-05,0.00182927,0.149728,5990,3150,4020
465574452,292172100,648,3,f,4835150000,78208.5,691339000000,18075500,1.6175e-05,231.12,0.00373836,5.92306,9.58054e-05,0.00281697,0.193971,5950,1120,6590
465574432,292172100,632,3,f,1427610000,367.199,63013400000,55733.3,2.57213e-07,151.78,3.90397e-05,1.74882,4.49819e-07,1.3226e-05,0.0233226,9050,5190,8160
465574639,292172100,772,3,f,520601000,273414,68947100000,80193500,0.000525188,293.305,0.15404,0.637737,0.000334932,0.00984802,0.389907,5670,2180,6140
465574601,292172100,731,3,f,916452000,74557.1,98577900000,415207000,8.13541e-05,5568.98,0.453059,1.12265,9.13325e-05,0.00268545,0.616424,2790,4420,5420
465572849,292172100,30,2,f,5502600,0,56616600,0,0,0,0,0.00674068,0,0,0,0,0,0
465572690,292172100,973,1,f,146129000,3.00387,23092500000,750.381,2.05562e-08,249.805,5.13504e-06,0.179009,3.67974e-09,1.08196e-07,0.00286227,9880,1880,1970
465572946,292172100,197,2,f,4877100,0,52523900,0,0,0,0,0.00597445,0,0,0,0,0,0
465572167,292172100,127,1,f,150493000,0,10538800000,0,0,0,0,0.184353,0,0,0,0,0,0
465572119,292172100,36,1,f,194044000,106637,21185700000,20849500,0.000549553,195.518,0.107448,0.237703,0.000130631,0.00384094,0.203378,4540,4910,1650
465573361,292172100,893,2,f,60102900,0,1263840000,0,0,0,0,0.0736261,0,0,0,0,0,0
465572315,292172100,358,1,f,34756200,0,1019610000,0,0,0,0,0.0425763,0,0,0,0,0,0
465572626,292172100,893,1,f,60102900,0,1604180000,0,0,0,0,0.0736261,0,0,0,0,0,0
465573050,292172100,361,2,f,527210000,353584,75537100000,90296000,0.00067067,255.374,0.171271,0.645832,0.00043314,0.0127357,0.389418,7070,350,7030
465574140,292172100,380,3,f,22046400,0,99726100,0,0,0,0,0.0270068,0,0,0,0,0,0
465574619,292172100,753,3,f,847800,0,23408100,0,0,0,0,0.00103856,0,0,0,0,0,0
465573115,292172100,469,2,f,17057700,0,1368170000,0,0,0,0,0.0208957,0,0,0,0,0,0
465573199,292172100,623,2,f,24168000000,1015350,1780560000000,209428000,4.20122e-05,206.262,0.00866551,29.6059,0.00124381,0.0365718,0.74835,4290,6260,5910
465573915,292172100,222,3,f,14734800,0,45295700,0,0,0,0,0.0180501,0,0,0,0,0,0
465572188,292172100,156,1,f,367270000,0,45142400000,0,0,0,0,0.449906,0,0,0,0,0,0
465572387,292172100,484,1,f,139653000,71094.1,20395900000,414668000,0.000509077,5832.66,2.96927,0.171075,8.70903e-05,0.00256072,0.616424,2790,4420,5420
465575072,292172100,10704,3,f,718414000,619.197,68989800000,110917,8.61893e-07,179.131,0.000154392,0.880057,7.58516e-07,2.23027e-05,0.0294368,8720,3790,2480
465572942,292172100,189,2,f,28740600,0,2076200000,0,0,0,0,0.0352072,0,0,0,0,0,0
465573469,292172100,1033,2,f,1091300000,0.00348827,160015000000,2.00576,3.19643e-12,575,1.83795e-09,1.33684,4.27313e-12,1.25643e-10,3.87586e-06,12930,4670,7280
465573140,292172100,523,2,f,374384000,14346,20619000000,2507860,3.83191e-05,174.812,0.00669864,0.45862,1.75739e-05,0.000516726,0.383217,5710,6920,6780
465573499,292172100,1085,2,f,41661900,1253.15,399506000,176132,3.00791e-05,140.551,0.00422764,0.0510358,1.53511e-06,4.5137e-05,0.107952,5380,1910,6450
465573813,292172100,101,3,f,678033000,0,9090880000,0,0,0,0,0.83059,0,0,0,0,0,0
465573627,292172100,312782632,2,f,65985300,34008.7,6261790000,6932890,0.000515398,203.856,0.105067,0.080832,4.16607e-05,0.00122495,0.169999,9620,3300,10410
465574637,292172100,771,3,f,16968800000,338098,152609000000,56335400,1.99247e-05,166.625,0.00331995,20.7867,0.00041417,0.0121779,0.371573,9500,6970,5680
465572926,292172100,162,2,f,52154100,0,3403130000,0,0,0,0,0.0638888,0,0,0,0,0,0
465572124,292172100,44,1,f,770998000,15.6712,69646400000,3226.15,2.03259e-08,205.865,4.18439e-06,0.944472,1.91973e-08,5.64458e-07,0.00125558,4180,3050,5680
465574212,292172100,442,3,f,440712000,12055000,47204700000,4814960000,0.0273535,399.416,10.9254,0.539872,0.0147674,0.434206,0.923411,7700,320,6000
465574587,292172100,720,3,f,328666000,0,4382870000,0,0,0,0,0.402615,0,0,0,0,0,0
465574783,292172100,920,3,f,3521130000,10635.5,514286000000,2105340,3.02047e-06,197.955,0.000597917,4.31338,1.30284e-05,0.000383076,0.0958554,10470,3620,4000
465572497,292172100,675,1,f,43911000,0,2643880000,0,0,0,0,0.053791,0,0,0,0,0,0
465573261,292172100,718,2,f,282429000,0,6544900000,0,0,0,0,0.345976,0,0,0,0,0,0
465573300,292172100,792,2,f,257371000,0,177907000,0,0,0,0,0.31528,0,0,0,0,0,0
465573066,292172100,382,2,f,3901900000,10103,515629000000,2058180,2.58925e-06,203.72,0.000527482,4.77983,1.23762e-05,0.000363897,0.0601059,7850,1800,8140
465574763,292172100,907,3,f,237917000,0,11888200000,0,0,0,0,0.291448,0,0,0,0,0,0
465574917,292172100,1010,3,f,177502000,0,24856600000,0,0,0,0,0.217439,0,0,0,0,0,0
465573854,292172100,145,3,f,1461130000,2043.74,26539500000,527858,1.39874e-06,258.28,0.000361268,1.78988,2.50359e-06,7.36131e-05,0.0699763,10400,3650,5920
465572720,292172100,1015,1,f,307039000,0,40183300000,0,0,0,0,0.376122,0,0,0,0,0,0
465573011,292172100,304,2,f,239686000,5.74466,22465000000,956.486,2.39674e-08,166.5,3.99058e-06,0.293616,7.03721e-09,2.06916e-07,0.0018008,2430,2280,6020
465573158,292172100,565,2,f,118490000,277.458,19014000000,66056.3,2.34162e-06,238.077,0.000557487,0.14515,3.39885e-07,9.99367e-06,0.0392271,8440,950,7170
465573299,292172100,791,2,f,26105400,0,3037830000,0,0,0,0,0.0319791,0,0,0,0,0,0
465574801,292172100,932,3,f,514742000,0,263917000,0,0,0,0,0.630559,0,0,0,0,0,0
465575013,292172100,1086,3,f,89312400,5998.03,14872400000,1307570,6.71578e-05,218.001,0.0146404,0.109408,7.34758e-06,0.000216041,0.151537,7170,680,7510
465573206,292172100,633,2,f,9162900,0,318952000,0,0,0,0,0.0112246,0,0,0,0,0,0
465573456,292172100,1016,2,f,1343460000,1141980,21831800000,244003000,0.000850032,213.666,0.181623,1.64573,0.00139893,0.0411327,0.452238,1820,6140,5870
465572907,292172100,135,2,f,18410400,0,138449000,0,0,0,0,0.0225527,0,0,0,0,0,0
465572969,292172100,235,2,f,221376000,1.73949,838320000,591.893,7.85762e-09,340.269,2.6737e-06,0.271185,2.13087e-09,6.26541e-08,0.00193276,12760,7160,7370
465572224,292172100,217,1,f,160678000,0,2562350000,0,0,0,0,0.19683,0,0,0,0,0,0
465573437,292172100,989,2,f,229818000,0,1692160000,0,0,0,0,0.281527,0,0,0,0,0,0
465572135,292172100,67,1,f,24652800,0,213451000,0,0,0,0,0.0301997,0,0,0,0,0,0
465573984,292172100,274,3,f,647510000,8145820,62640200000,3778800000,0.0125802,463.895,5.8359,0.793199,0.00997863,0.293402,0.989379,7660,810,6340
465572770,292172100,1093,1,f,1393020000,0,3502550000,0,0,0,0,1.70645,0,0,0,0,0,0
465574827,292172100,949,3,f,268200,0,9198110,0,0,0,0,0.000328545,0,0,0,0,0,0
465572695,292172100,980,1,f,38132100,0,1411390000,0,0,0,0,0.0467118,0,0,0,0,0,0
465574943,292172100,1027,3,f,160177000,3806.34,18626900000,671586,2.37634e-05,176.439,0.00419279,0.196216,4.66277e-06,0.0001371,0.109339,8860,2600,10500
465573060,292172100,375,2,f,7023510000,19232.4,870147000000,4082710,2.7383e-06,212.283,0.000581293,8.60379,2.35597e-05,0.000692729,0.136989,6810,2150,8140
465573117,292172100,475,2,f,211748000,3124.21,6184990000,431562,1.47543e-05,138.135,0.00203809,0.259392,3.82715e-06,0.00011253,0.104383,9050,3550,8110
465574393,292172100,608,3,f,142882000,0,10752900000,0,0,0,0,0.175031,0,0,0,0,0,0
465572772,292172100,1097,1,f,7483590000,1783930,235633000000,356608000,0.000238379,199.9,0.047652,9.1674,0.00218531,0.0642549,0.478895,7350,6830,4540
465572416,292172100,542,1,f,264586000,32047.3,21008700000,6345870,0.000121123,198.016,0.0239842,0.324117,3.92579e-05,0.0011543,0.145259,9130,750,5270
465572460,292172100,619,1,f,176552000,3219.74,12998800000,605067,1.82368e-05,187.924,0.00342713,0.216276,3.94418e-06,0.000115971,0.230209,5740,7180,3950
465572345,292172100,406,1,f,152916000,0,4488500000,0,0,0,0,0.187322,0,0,0,0,0,0
465575123,292172100,312782620,3,f,152593000,0.519701,20291700000,129.285,3.4058e-09,248.768,8.47255e-07,0.186927,6.36634e-10,1.8719e-08,0.000577446,8230,1480,8780
465574136,292172100,378,3,f,5269680000,470725,636272000000,83536600,8.9327e-05,177.464,0.0158523,6.45536,0.000576638,0.0169549,0.398064,4720,3730,10050
465572567,292172100,795,1,f,2067420000,31050.5,127623000000,6569370,1.5019e-05,211.571,0.00317757,2.53259,3.80369e-05,0.0011184,0.136089,9070,2950,5690
465575171,292172100,997,2,t,40299400,27763300,46139700000,41970100000,0.688926,1511.71,1041.46,0.0493668,0.0340101,1,1,7630,670,6070
465572442,292172100,595,1,f,77428800,0,206534000,0,0,0,0,0.0948503,0,0,0,0,0,0
465572507,292172100,690,1,f,73858500,0,267810000,0,0,0,0,0.0904767,0,0,0,0,0,0
465573326,292172100,836,2,f,174853000,38219.9,9938950000,8008830,0.000218583,209.546,0.0458033,0.214195,4.68194e-05,0.00137663,0.24377,9600,3320,10430
465572236,292172100,237,1,f,4479300,0,41242300,0,0,0,0,0.00548714,0,0,0,0,0,0
465573136,292172100,514,2,f,12478500,0,89512800,0,0,0,0,0.0152862,0,0,0,0,0,0
465573930,292172100,233,3,f,197275000,0,31143500000,0,0,0,0,0.241661,0,0,0,0,0,0
465573322,292172100,830,2,f,218139000,412.383,13158900000,79461,1.89046e-06,192.687,0.000364267,0.267221,5.05169e-07,1.48535e-05,0.0370238,6750,6010,6430
465572161,292172100,119,1,f,719536000,104247,79482900000,16973100,0.000144881,162.816,0.023589,0.881431,0.000127703,0.00375486,0.275965,4470,5060,1730
465572510,292172100,694,1,f,277589000,0,33526100000,0,0,0,0,0.340046,0,0,0,0,0,0
465572147,292172100,95,1,f,2681140000,206594,289927000000,35129800,7.70545e-05,170.043,0.0131026,3.2844,0.000253078,0.00744127,0.275965,4470,5060,1730
465572962,292172100,225,2,f,276808000,0,2524960000,0,0,0,0,0.339089,0,0,0,0,0,0
465572456,292172100,613,1,f,152485000,0,25900000000,0,0,0,0,0.186794,0,0,0,0,0,0
465572743,292172100,1046,1,f,66501900,0,8033360000,0,0,0,0,0.0814648,0,0,0,0,0,0
465572532,292172100,728,1,f,3173700000,2551.19,42912400000,591900,8.03854e-07,232.009,0.000186502,3.88778,3.12521e-06,9.18907e-05,0.0862939,10160,4430,2920
465573020,292172100,319,2,f,487648000,248.529,37772600000,44906.8,5.09648e-07,180.691,9.20886e-05,0.597369,3.04448e-07,8.95169e-06,0.0374824,5870,6630,8330
465574064,292172100,330,3,f,17400600,151832,690946000,34749900,0.0087257,228.87,1.99705,0.0213157,0.000185995,0.00546881,0.541533,7220,1080,6460
465572396,292172100,503,1,f,183317000,3473.68,5227160000,808476,1.8949e-05,232.744,0.00441025,0.224564,4.25526e-06,0.000125118,0.366685,8620,2720,3830
465572613,292172100,869,1,f,20761200,0,2969470000,0,0,0,0,0.0254325,0,0,0,0,0,0
465575007,292172100,1083,3,f,450823000,38927.3,5410920000,8260950,8.63474e-05,212.214,0.0183242,0.552258,4.7686e-05,0.00140211,0.13222,5750,4040,6120
465574977,292172100,1054,3,f,323386000,203.861,22487900000,34500.5,6.30396e-07,169.235,0.000106685,0.396148,2.4973e-07,7.34283e-06,0.0251769,3360,3540,6240
465572211,292172100,196,1,f,95487300,0,1396560000,0,0,0,0,0.116972,0,0,0,0,0,0
465575169,292172100,886,2,t,36296600,25839400,42706300000,39041600000,0.711896,1510.93,1075.63,0.0444634,0.0316533,0.930704,1,7630,670,6070
465573989,292172100,278,3,f,3496900000,96577,256312000000,15177100,2.76179e-05,157.151,0.00434016,4.2837,0.000118307,0.00347858,0.407867,5770,7050,7320
465574152,292172100,390,3,f,52097400,5217.32,1879370000,1282200,0.000100146,245.758,0.0246116,0.0638193,6.39122e-06,0.000187922,0.277097,5780,6670,6930
465574941,292172100,1026,3,f,154949000,0,5185800000,0,0,0,0,0.189813,0,0,0,0,0,0
465572367,292172100,445,1,f,231073000,0,885004000,0,0,0,0,0.283065,0,0,0,0,0,0
465573235,292172100,679,2,f,304778000,0,1601960000,0,0,0,0,0.373353,0,0,0,0,0,0
465572337,292172100,393,1,f,906300,0,77903500,0,0,0,0,0.00111022,0,0,0,0,0,0
465572353,292172100,423,1,f,625668000,58136.6,102786000000,15421700,9.29193e-05,265.266,0.0246483,0.766444,7.12174e-05,0.00209401,0.521618,7970,5120,2420
465572482,292172100,651,1,f,223959000,0,10509400000,0,0,0,0,0.274349,0,0,0,0,0,0
465572480,292172100,648,1,f,2417570000,3642.54,361226000000,616829,1.50669e-06,169.34,0.000255144,2.96153,4.46211e-06,0.0001312,0.0857268,2920,2810,4140
465574468,292172100,658,3,f,842454000,18661.6,4284530000,3215080,2.21515e-05,172.283,0.00381633,1.03201,2.28605e-05,0.000672168,0.219435,9160,5360,3740
465574757,292172100,904,3,f,1507080000,300208,46893800000,76153700,0.000199199,253.669,0.0505306,1.84617,0.000367755,0.0108131,0.74835,4290,6260,5910
465572371,292172100,451,1,f,116788000,0,10993700000,0,0,0,0,0.143066,0,0,0,0,0,0
465572717,292172100,1010,1,f,88750800,0,13047300000,0,0,0,0,0.10872,0,0,0,0,0,0
465573179,292172100,598,2,f,36933300,0,1457790000,0,0,0,0,0.0452433,0,0,0,0,0,0
465574485,292172100,673,3,f,19391400,50509.8,179353000,9961200,0.00260475,197.213,0.513692,0.0237545,6.18745e-05,0.0018193,0.179924,8320,5680,6200
465572610,292172100,863,1,f,189850000,0,179478000,0,0,0,0,0.232567,0,0,0,0,0,0
465572995,292172100,279,2,f,1162800,926.604,27212800,160927,0.000796873,173.674,0.138396,0.00142443,1.13509e-06,3.33751e-05,0.109655,7710,1110,6950
465575132,292172100,312782636,3,f,341042000,15836.4,37485400000,3926200,4.64353e-05,247.922,0.0115123,0.417777,1.93996e-05,0.000570407,0.244484,10130,2370,1690
465572444,292172100,598,1,f,36933300,0,2007120000,0,0,0,0,0.0452433,0,0,0,0,0,0
465573279,292172100,754,2,f,1708760000,131649,125932000000,22185400,7.70434e-05,168.52,0.0129833,2.09323,0.000161269,0.00474182,0.416351,5460,7310,7900
465573840,292172100,125,3,f,609349000,166499,337654000,25338800,0.000273241,152.186,0.0415834,0.746452,0.000203961,0.00599708,0.486021,5720,6920,6780
465572588,292172100,831,1,f,2900700,0,181553000,0,0,0,0,0.00355336,0,0,0,0,0,0
465574536,292172100,709,3,f,2161280000,0,70869700000,0,0,0,0,2.64757,0,0,0,0,0,0
465572812,292172100,312782578,1,f,30312900,4454.13,4301600000,826934,0.000146938,185.655,0.0272799,0.0371333,5.45631e-06,0.000160432,0.132578,9050,1950,1410
465573045,292172100,351,2,f,670962000,273.518,52304500000,53815.8,4.07651e-07,196.754,8.02069e-05,0.821928,3.35059e-07,9.85177e-06,0.0231842,5430,4530,6840
465572954,292172100,210,2,f,14751000,5013.85,239884000,1001140,0.000339899,199.674,0.0678692,0.01807,6.14197e-06,0.000180593,0.162535,8060,6240,6610
465573028,292172100,329,2,f,2784240000,84275.8,373851000000,15392500,3.02689e-05,182.644,0.00552845,3.41069,0.000103238,0.00303551,0.417502,6150,2170,10020
465574517,292172100,697,3,f,489785000,0,133481000,0,0,0,0,0.599987,0,0,0,0,0,0
465572272,292172100,296,1,f,326711000,0,44036400000,0,0,0,0,0.400221,0,0,0,0,0,0
465572227,292172100,223,1,f,110413000,8060.45,1279950000,1410050,7.30028e-05,174.934,0.0127707,0.135256,9.87405e-06,0.000290327,0.178291,7400,6660,5650
465572424,292172100,566,1,f,465023000,144715,28205100000,25124500,0.0003112,173.613,0.0540285,0.569653,0.000177276,0.00521245,0.386114,8090,7010,2100
465574231,292172100,453,3,f,27600700000,2661060,3755220000000,524009000,9.64131e-05,196.917,0.0189854,33.8108,0.0032598,0.0958482,0.478824,4360,1950,8960
465572586,292172100,827,1,f,210684000,0,22642200000,0,0,0,0,0.258088,0,0,0,0,0,0
465574700,292172100,826,3,f,1702420000,300243,50064600000,76159500,0.000176362,253.659,0.0447359,2.08547,0.000367798,0.0108144,0.74835,4290,6260,5910
465574395,292172100,609,3,f,47633400,326.692,3139720000,42209.4,6.85847e-06,129.202,0.000886131,0.0583509,4.00198e-07,1.17671e-05,0.0195777,7440,4510,5950
465574336,292172100,564,3,f,554479000,5428.18,21862900000,737404,9.78969e-06,135.847,0.0013299,0.679237,6.64952e-06,0.000195516,0.0849604,4380,5380,5790
465574066,292172100,331,3,f,755107000,385575,18482200000,77355500,0.000510623,200.624,0.102443,0.925006,0.00047233,0.0138879,0.284294,7610,6540,4570
465572958,292172100,217,2,f,160678000,0,1824040000,0,0,0,0,0.19683,0,0,0,0,0,0
465573124,292172100,488,2,f,143100,0,436786,0,0,0,0,0.000175297,0,0,0,0,0,0
465573314,292172100,816,2,f,116910000,0,17532500000,0,0,0,0,0.143215,0,0,0,0,0,0
465572209,292172100,190,1,f,242003000,631.901,11588200,113348,2.61113e-06,179.377,0.000468376,0.296453,7.74079e-07,2.27603e-05,0.0395435,12570,7380,5360
465572587,292172100,830,1,f,218139000,83.7681,12492600000,15243.2,3.84012e-07,181.968,6.98781e-05,0.267221,1.02616e-07,3.01722e-06,0.00496069,7350,6360,5610
465574192,292172100,427,3,f,562063000,594.88,37658500000,146800,1.05839e-06,246.772,0.000261181,0.688527,7.28728e-07,2.14268e-05,0.273944,10160,2380,1690
465573018,292172100,315,2,f,54917900000,119916000,6285390000000,67095500000,0.00218355,559.521,1.22174,67.2745,0.146897,4.31922,1,7650,670,5770
465572256,292172100,271,1,f,41939100,0,1564270000,0,0,0,0,0.0513754,0,0,0,0,0,0
465572935,292172100,178,2,f,181889000,220.392,3142980000,44115.2,1.21169e-06,200.167,0.000242539,0.222814,2.69981e-07,7.93826e-06,0.00888035,7340,3710,8420
465573121,292172100,483,2,f,134189000,9552.03,3610360000,1736750,7.11833e-05,181.82,0.0129425,0.164382,1.17012e-05,0.000344052,0.11934,7330,3100,5810
465573172,292172100,588,2,f,246776000,1850820,28640100000,548997000,0.00749999,296.624,2.22467,0.302301,0.00226725,0.0666642,0.508319,5700,1510,5750
465573609,292172100,312782594,2,f,37917000,0,4134080000,0,0,0,0,0.0464483,0,0,0,0,0,0
465573406,292172100,948,2,f,712816000,19821.7,3198180000,3254650,2.78075e-05,164.197,0.0045659,0.8732,2.42815e-05,0.000713952,0.196653,9570,6980,5700
465572703,292172100,990,1,f,118723000,0.722325,16243600000,111.816,6.08414e-09,154.8,9.41825e-07,0.145435,8.84848e-10,2.60172e-08,0.000384102,7190,3500,910
465573334,292172100,846,2,f,150758000,0,8905530000,0,0,0,0,0.184679,0,0,0,0,0,0
465575177,292172100,274,3,t,449002,277070,500827000,447394000,0.61708,1614.73,996.42,0.000550027,0.000339411,0.00997972,0.989379,7660,810,6340
465572733,292172100,1031,1,f,191085000,0,525001000,0,0,0,0,0.234079,0,0,0,0,0,0
465574983,292172100,1060,3,f,37839600,0,77847900,0,0,0,0,0.0463535,0,0,0,0,0,0
465573196,292172100,620,2,f,108053000,1331.74,11716400000,216017,1.23248e-05,162.207,0.00199917,0.132365,1.63138e-06,4.79676e-05,0.0333939,3150,3520,6250
