id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465399653,294005186,1,1,f,13276800,48452.3,1803490000,17534200,0.0036494,361.887,1.32067,0.0162641,5.93541e-05,0.000171803,0.176741,7610,6400,4720
465404266,294005186,960,2,f,4132880000,4484300,346443000000,739947000,0.00108503,165.008,0.179039,5.06278,0.00549327,0.0159005,0.525375,9490,4330,6290
465401285,294005186,759,1,f,9589500,0,2938870000,0,0,0,0,0.0117471,0,0,0,0,0,0
465401514,294005186,842,1,f,682975000,16755.5,197288000000,2243000,2.45331e-05,133.866,0.00328416,0.836644,2.05255e-05,5.9412e-05,0.113244,10100,1260,4900
465403206,294005186,305,2,f,72981900,4729.72,15210100000,1993190,6.48068e-05,421.418,0.0273107,0.0894028,5.79391e-06,1.67707e-05,0.0667606,8330,1560,8490
465399851,294005186,106,1,f,3254400,0,888653000,0,0,0,0,0.00398664,0,0,0,0,0,0
465405151,294005186,478,3,f,343930000,25835.8,107962000000,13986200,7.51195e-05,541.347,0.0406657,0.421314,3.16489e-05,9.16091e-05,0.215555,6820,1350,7050
465405505,294005186,781,3,f,23418000,96.6354,6262150000,6875.86,4.12654e-06,71.1526,0.000293614,0.028687,1.18378e-07,3.42651e-07,0.0157543,11320,4640,7710
465404775,294005186,222,3,f,14734800,23477.6,1814200000,5964870,0.00159334,254.067,0.404815,0.0180501,2.876e-05,8.32471e-05,0.136291,11730,6690,5720
465402636,294005186,312782648,1,f,58298400,0,15701800000,0,0,0,0,0.0714155,0,0,0,0,0,0
465404679,294005186,126,3,f,123412000,3124010,19059400000,1425450000,0.0253137,456.289,11.5504,0.151179,0.00382691,0.0110772,0.500161,7570,6360,5890
465405985,294005186,10703,3,f,3610060000,602774,882864000000,310815000,0.00016697,515.641,0.0860969,4.42233,0.000738398,0.00213732,0.324291,7850,2510,8430
465400672,294005186,425,1,f,287651000,649.836,61423800000,144426,2.25911e-06,222.25,0.000502088,0.352372,7.96049e-07,2.3042e-06,0.0266517,10340,1990,2890
465405216,294005186,545,3,f,13887000,0,3194270000,0,0,0,0,0.0170116,0,0,0,0,0,0
465403291,294005186,343,2,f,54407100000,987612000,12637900000000,720959000000,0.0181523,730.002,13.2512,66.6487,1.20983,3.50189,1,5370,6280,6120
465401165,294005186,701,1,f,1111910000,46830.6,252997000000,12359700,4.21172e-05,263.924,0.0111157,1.36209,5.73674e-05,0.000166053,0.374615,11040,4070,4800
465403035,294005186,215,2,f,517904000,6271.78,141305000000,4140880,1.21099e-05,660.239,0.00799545,0.634433,7.68293e-06,2.22386e-05,0.14446,8400,3220,7300
465402907,294005186,129,2,f,590199000,3646690,24769200000,977430000,0.00617874,268.032,1.6561,0.722994,0.00446719,0.0129305,0.42506,5800,6700,5700
465403681,294005186,581,2,f,97671600,277817,14921800000,127592000,0.0028444,459.267,1.30634,0.119648,0.000340326,0.000985087,0.421015,5370,4230,5940
465402019,294005186,988,1,f,283139000,0,70199800000,0,0,0,0,0.346845,0,0,0,0,0,0
465399663,294005186,6,1,f,1094790000,316122,62312700000,21669400,0.000288751,68.5476,0.0197932,1.34112,0.00038725,0.00112091,0.188324,7070,5460,3500
465401063,294005186,657,1,f,894586000,283.024,338261000000,78969.5,3.16374e-07,279.02,8.82749e-05,1.09587,3.46705e-07,1.00355e-06,0.0307358,4340,3230,1720
465401747,294005186,910,1,f,46476000,0,12236100000,0,0,0,0,0.0569331,0,0,0,0,0,0
465405289,294005186,610,3,f,1074910000,41771.4,307846000000,24120600,3.88604e-05,577.444,0.0224397,1.31676,5.117e-05,0.000148114,0.223029,8080,750,6720
465404803,294005186,242,3,f,2534590000,27080700,540670000000,15150200000,0.0106844,559.447,5.97738,3.10487,0.0331738,0.096023,0.754022,4290,4330,6360
465403790,294005186,643,2,f,21839400,0,5459570000,0,0,0,0,0.0267533,0,0,0,0,0,0
465400137,294005186,235,1,f,221376000,117692,32664400000,10145300,0.000531639,86.202,0.0458283,0.271185,0.000144173,0.000417314,0.138018,12930,6860,4440
465405594,294005186,894,3,f,1213190000,75515.8,301349000000,35311600,6.22458e-05,467.606,0.0291065,1.48615,9.25068e-05,0.000267765,0.17672,8100,1000,6910
465406084,294005186,452,2,t,79509.7,19408.1,131974000,89874900,0.244097,4630.8,1130.36,9.73994e-05,2.37749e-05,6.88174e-05,0.756428,5080,6350,5900
465405589,294005186,889,3,f,743852000,0,228335000000,0,0,0,0,0.911218,0,0,0,0,0,0
465405975,294005186,1127,3,f,590981000,360.133,124458000000,92676.5,6.09382e-07,257.339,0.000156818,0.723952,4.41163e-07,1.27697e-06,0.0277556,7330,4170,10740
465406061,294005186,133,2,t,324.824,32.119,184922,56405.6,0.0988811,1756.15,173.65,3.9791e-07,3.93458e-08,1.13888e-07,0.0057769,5340,6410,5890
465401828,294005186,935,1,f,246943000,8083.01,69004500000,2209830,3.27323e-05,273.391,0.00894873,0.302505,9.90169e-06,2.86609e-05,0.0908166,5020,1260,5680
465406048,294005186,312782640,3,f,32682600,0,10188400000,0,0,0,0,0.0400362,0,0,0,0,0,0
465399827,294005186,96,1,f,264705000,2147.35,71518500000,193057,8.11224e-06,89.9048,0.00072933,0.324264,2.63051e-06,7.61412e-06,0.0570732,11670,5070,3460
465404212,294005186,928,2,f,3152540000,80675.8,1062050000000,14580200,2.55907e-05,180.726,0.0046249,3.86186,9.88279e-05,0.000286062,0.222296,10080,4450,7970
465400454,294005186,305,1,f,72981900,0,16080500000,0,0,0,0,0.0894028,0,0,0,0,0,0
465402973,294005186,178,2,f,181889000,58240.6,40693800000,39309600,0.000320198,674.953,0.216119,0.222814,7.13447e-05,0.00020651,0.233186,7360,3720,8230
465405259,294005186,589,3,f,1388700000,1242440,319802000000,612122000,0.00089468,492.677,0.440789,1.70116,0.00152199,0.00440547,0.364479,3820,4500,6190
465404341,294005186,1010,2,f,88750800,0,30079500000,0,0,0,0,0.10872,0,0,0,0,0,0
465404178,294005186,905,2,f,82254600,0,21054500000,0,0,0,0,0.100762,0,0,0,0,0,0
465404006,294005186,768,2,f,2430060000,16990900,194800000000,7117480000,0.00699196,418.9,2.92893,2.97682,0.0208138,0.0602465,0.793826,5180,5390,6420
465400603,294005186,385,1,f,3329310000,10534.6,1081970000000,1385100,3.1642e-06,131.481,0.000416034,4.0784,1.29049e-05,3.73537e-05,0.0994317,8410,600,3000
465402720,294005186,27,2,f,31907700,3560.54,5288380000,2406250,0.000111589,675.809,0.0754127,0.0390869,4.36167e-06,1.2625e-05,0.113906,7440,3660,8190
465405355,294005186,657,3,f,1789170000,384.992,665496000000,92411.9,2.15179e-07,240.036,5.16506e-05,2.19174,4.71615e-07,1.36511e-06,0.0307358,4340,3230,1720
465403978,294005186,737,2,f,121828000,4476410,20284900000,2316570000,0.0367438,517.505,19.0151,0.149239,0.00548361,0.0158725,0.536928,7080,6410,6730
465405839,294005186,1058,3,f,436867000,0,127293000000,0,0,0,0,0.535162,0,0,0,0,0,0
465404385,294005186,1039,2,f,30308400,782.663,5224600000,42196.2,2.58233e-05,53.9137,0.00139223,0.0371278,9.58762e-07,2.77518e-06,0.0238285,13160,5130,6140
465404546,294005186,312782608,2,f,119204000,0,33097300000,0,0,0,0,0.146025,0,0,0,0,0,0
465404045,294005186,800,2,f,182028000,151.442,53674000000,70966.7,8.31974e-07,468.605,0.000389868,0.222984,1.85517e-07,5.36987e-07,0.0465574,4470,5180,8750
465399753,294005186,48,1,f,993168000,43669.7,300920000000,24903600,4.39701e-05,570.271,0.0250749,1.21663,5.34954e-05,0.000154845,0.184969,6060,1970,5680
465402694,294005186,17,2,f,942571000,182106,297948000000,111348000,0.000193202,611.443,0.118132,1.15465,0.00022308,0.000645715,0.301817,8840,2250,5710
465399686,294005186,15,1,f,120984000,244277,34627600000,169822000,0.00201908,695.203,1.40367,0.148206,0.00029924,0.000866162,0.274789,5970,4010,5430
465405124,294005186,451,3,f,233577000,189708,56740600000,112567000,0.000812185,593.371,0.481926,0.286132,0.000232392,0.000672668,0.2448,6990,6610,8680
465400463,294005186,311,1,f,285875000,0,66862400000,0,0,0,0,0.350197,0,0,0,0,0,0
465405539,294005186,838,3,f,892604000,1015.32,328970000000,272594,1.13749e-06,268.48,0.000305392,1.09344,1.24377e-06,3.60015e-06,0.093905,5670,2230,1490
465405393,294005186,688,3,f,195367000000,31285300,53201500000000,15364000000,0.000160136,491.092,0.0786417,239.324,0.0383245,0.110932,0.586837,6790,6380,8380
465405212,294005186,541,3,f,2563280000,91874.2,613893000000,11642800,3.58424e-05,126.725,0.00454214,3.14002,0.000112546,0.000325769,0.169179,6730,4560,670
465406127,294005186,997,2,t,429477000,282023000,1399780000000,1267530000000,0.656665,4494.44,2951.34,0.526109,0.345478,1,1,5370,6280,6120
465399803,294005186,81,1,f,1123620000,233334,37143300000,23317500,0.000207663,99.9317,0.0207521,1.37643,0.000285834,0.000827359,0.238219,7620,5480,3370
465401369,294005186,792,1,f,257371000,612732,16402100000,61436600,0.00238073,100.267,0.238708,0.31528,0.000750597,0.00217264,0.318664,9820,6420,5530
465403094,294005186,247,2,f,3961690000,37243.7,1252960000000,8554020,9.40096e-06,229.677,0.00215918,4.85307,4.56236e-05,0.000132059,0.103867,7280,1750,10000
465403515,294005186,467,2,f,1434800000,104671000,489836000000,85134600000,0.0729518,813.351,59.3354,1.75763,0.128222,0.371145,1,5370,6280,6120
465403730,294005186,607,2,f,603722000,66284.6,140929000000,51706500,0.000109793,780.068,0.0856462,0.739559,8.11987e-05,0.000235033,0.288425,10970,5230,8440
465404607,294005186,33,3,f,1155390000,40684.9,318919000000,18596600,3.52132e-05,457.089,0.0160956,1.41535,4.9839e-05,0.000144261,0.187351,8790,1410,7880
465401878,294005186,948,1,f,712816000,720447,80434100000,113088000,0.0010107,156.97,0.15865,0.8732,0.000882547,0.00255457,0.418138,9590,5470,3860
465403958,294005186,720,2,f,164333000,1130.34,30442000000,63884.3,6.87835e-06,56.5179,0.00038875,0.201308,1.38466e-06,4.00797e-06,0.0238285,13160,5130,6140
465403146,294005186,274,2,f,323979000,234104,70929700000,106108000,0.00072259,453.251,0.327515,0.396875,0.000286778,0.00083009,0.240929,6440,1420,6500
465405114,294005186,444,3,f,1515540000,3946900,391376000000,2549990000,0.00260429,646.073,1.68256,1.85654,0.00483496,0.013995,0.57596,7240,3810,5790
465399744,294005186,42,1,f,153248000,12822.1,35745200000,6741100,8.36685e-05,525.742,0.0439881,0.187729,1.5707e-05,4.54647e-05,0.164839,9010,3010,4800
465402460,294005186,1100,1,f,783095000,63547.2,192993000000,28372100,8.11487e-05,446.473,0.0362307,0.959292,7.78453e-05,0.000225327,0.346808,7870,3210,5630
465404813,294005186,250,3,f,482553000,141289,82130600000,66938200,0.000292794,473.769,0.138717,0.591127,0.000173079,0.000500984,0.495707,4870,3170,6070
465401468,294005186,827,1,f,210684000,0,56997900000,0,0,0,0,0.258088,0,0,0,0,0,0
465405844,294005186,1061,3,f,60507000,12254,14026400000,6518940,0.000202522,531.986,0.107739,0.0741211,1.50111e-05,4.34503e-05,0.151304,8010,2870,6450
465403671,294005186,576,2,f,2532600,27290.8,651728000,14292100,0.0107758,523.697,5.64327,0.00310244,3.34313e-05,9.67683e-05,0.272076,10450,6350,6830
465400065,294005186,203,1,f,11556900,0,2989540000,0,0,0,0,0.0141572,0,0,0,0,0,0
465406104,294005186,809,2,t,157523000,124785000,655571000000,622123000000,0.792174,4985.55,3949.42,0.192965,0.152862,0.442466,1,5370,5940,6230
465402108,294005186,1016,1,f,1554930000,487653,157000000000,63663700,0.000313617,130.551,0.0409431,1.90479,0.000597375,0.00172913,0.237749,1490,2960,5460
465405191,294005186,520,3,f,433427000,0,119766000000,0,0,0,0,0.530949,0,0,0,0,0,0
465404652,294005186,74,3,f,179696000,0,49722100000,0,0,0,0,0.220127,0,0,0,0,0,0
465405858,294005186,1074,3,f,77545800,6478.91,21501300000,1780710,8.35494e-05,274.847,0.0229633,0.0949936,7.93666e-06,2.2973e-05,0.132813,8070,1290,1840
465401197,294005186,714,1,f,1800780000,29580.1,517054000000,3515300,1.64263e-05,118.84,0.0019521,2.20595,3.62357e-05,0.000104886,0.153141,2450,3950,5630
465399836,294005186,100,1,f,158861000,219638,42626300000,126369000,0.00138258,575.352,0.795471,0.194604,0.000269057,0.000778796,0.458098,8760,5570,5600
465400637,294005186,402,1,f,319438000,6948.76,111551000000,1956670,2.17531e-05,281.586,0.00612536,0.391311,8.51223e-06,2.4639e-05,0.132813,8070,1290,1840
465400929,294005186,595,1,f,77428800,60800.9,7623580000,17551900,0.000785249,288.679,0.226685,0.0948503,7.44811e-05,0.000215589,0.20913,7710,4420,5230
465402689,294005186,15,2,f,120984000,2414060,37789700000,1616800000,0.0199535,669.74,13.3637,0.148206,0.00295723,0.00855982,0.512926,5610,4800,6120
465404373,294005186,1030,2,f,94052700,4005.39,19446800000,441406,4.25866e-05,110.203,0.00469318,0.115215,4.9066e-06,1.42024e-05,0.0701755,6290,440,7140
465402712,294005186,23,2,f,261256000,7865650,77092900000,5227930000,0.0301071,664.653,20.0108,0.320038,0.00963543,0.0278902,0.498036,5540,6180,8340
465400443,294005186,301,1,f,319407000,86709.2,38019800000,16923000,0.000271469,195.17,0.0529826,0.391274,0.000106219,0.000307455,0.263916,7620,5640,3560
465406034,294005186,312782612,3,f,102202000,0,39071700000,0,0,0,0,0.125198,0,0,0,0,0,0
465402420,294005186,1083,1,f,225411000,84263,24304600000,22919500,0.000373819,272,0.101679,0.276129,0.000103222,0.000298781,0.20913,7710,4420,5230
465401694,294005186,897,1,f,125303000,81454.3,22784700000,14653300,0.000650056,179.896,0.116942,0.153497,9.97815e-05,0.000288822,0.424804,4600,4220,1380
465400028,294005186,186,1,f,144518000,14662.9,27488500000,6705190,0.00010146,457.29,0.0463968,0.177035,1.79621e-05,5.1992e-05,0.176429,7300,3400,5130
465400897,294005186,575,1,f,108296000,3461.88,23955200000,2331510,3.19668e-05,673.482,0.021529,0.132663,4.2408e-06,1.22752e-05,0.174578,6580,3370,5000
465405848,294005186,1065,3,f,42599600000,97775800,7377850000000,36509500000,0.00229523,373.401,0.857039,52.1846,0.119775,0.346695,0.662009,10430,6700,5750
465402979,294005186,184,2,f,337540000,57733.3,68095700000,9734150,0.000171042,168.605,0.0288385,0.413486,7.07233e-05,0.000204712,0.150306,2150,3400,7340
465399959,294005186,153,1,f,374736000,393814,19628700000,36978400,0.00105091,93.8983,0.0986787,0.459051,0.000482422,0.00139639,0.296111,11840,4810,3860
465402499,294005186,1123,1,f,336921000,342862,3935020000,22455100,0.00101763,65.4931,0.0666479,0.412729,0.000420006,0.00121573,0.225581,11710,5110,3500
465402546,294005186,182305709,1,f,152978000,0,48678200000,0,0,0,0,0.187399,0,0,0,0,0,0
465403798,294005186,649,2,f,10369800,0,2443150000,0,0,0,0,0.012703,0,0,0,0,0,0
465403003,294005186,201,2,f,792888000,155.402,272083000000,21238.3,1.95995e-07,136.666,2.67859e-05,0.971288,1.90368e-07,5.51027e-07,0.0239413,6520,1580,9640
465405347,294005186,651,3,f,447917000,271684,89977200000,139865000,0.00060655,514.808,0.312257,0.548699,0.000332813,0.000963342,0.302112,11710,5400,6550
465399738,294005186,39,1,f,1090090000,80380.6,327766000000,57699900,7.37378e-05,717.833,0.0529315,1.33536,9.84662e-05,0.000285015,0.193806,5140,1980,5100
465400375,294005186,258,1,f,974437000,760861,205413000000,387381000,0.000780821,509.135,0.397543,1.19369,0.000932054,0.00269787,0.277827,4650,4270,5180
465404291,294005186,975,2,f,15002100,341723,3051150000,157944000,0.0227784,462.199,10.5281,0.0183776,0.000418611,0.00121169,0.432488,8330,4440,5720
465404274,294005186,966,2,f,205574000,514204,46323500000,306233000,0.0025013,595.549,1.48965,0.251829,0.000629899,0.00182327,0.334639,5640,6310,8400
465405598,294005186,896,3,f,118319000,6422.45,23962000000,3291580,5.42806e-05,512.511,0.0278194,0.144941,7.8675e-06,2.27728e-05,0.208377,6100,4560,6960
465403588,294005186,519,2,f,768330000,7379.9,197988000000,1507380,9.60512e-06,204.255,0.00196189,0.941204,9.04038e-06,2.61678e-05,0.112031,11270,3870,7190
465404204,294005186,922,2,f,986040000,8042.51,198888000000,760183,8.15637e-06,94.5206,0.000770945,1.2079,9.85207e-06,2.85173e-05,0.0657537,7370,5140,10600
465405846,294005186,1062,3,f,208404000,12577.7,42657800000,5099930,6.03524e-05,405.474,0.0244714,0.255295,1.54077e-05,4.45982e-05,0.142675,7130,1720,8360
465403305,294005186,350,2,f,13779000,465527,2431090000,223472000,0.0337852,480.041,16.2183,0.0168793,0.00057027,0.00165067,0.445962,10370,4670,6780
465405247,294005186,580,3,f,125107000,283520,21694400000,144105000,0.00226622,508.27,1.15185,0.153256,0.000347312,0.00100531,0.336192,9050,3840,7680
465400800,294005186,494,1,f,59867100,4090.56,13167100000,1178610,6.83274e-05,288.129,0.0196871,0.0733372,5.01094e-06,1.45044e-05,0.117767,8610,2560,3850
465401076,294005186,665,1,f,569020000,1270740,40878700000,109957000,0.0022332,86.5305,0.19324,0.697049,0.00155665,0.00450579,0.312894,4450,6510,2890
465403772,294005186,630,2,f,214813000,2977.54,69132900000,1425120,1.38611e-05,478.622,0.00663422,0.263146,3.64748e-06,1.05578e-05,0.203508,3450,3780,7050
465405681,294005186,946,3,f,663755000,34708200,193828000000,24473100000,0.0522907,705.111,36.8707,0.8131,0.0425176,0.123069,0.593369,7460,5960,5950
465404630,294005186,51,3,f,1030960000,779425,246811000000,454800000,0.000756021,583.507,0.441144,1.26292,0.000954796,0.0027637,0.396001,7410,3550,6040
465404041,294005186,797,2,f,645783000,5670020,191505000000,3775490000,0.00878006,665.87,5.84638,0.791085,0.00694577,0.0201048,0.503451,6380,5450,6710
465405039,294005186,379,3,f,166442000,2139060,23704300000,700055000,0.0128517,327.272,4.20599,0.203892,0.00262035,0.00758472,0.662009,10430,6700,5750
465405005,294005186,353,3,f,3251080000,182165,1183480000000,39119100,5.60321e-05,214.746,0.0120326,3.98257,0.000223152,0.000645922,0.272178,5240,2730,10020
465400682,294005186,430,1,f,620932000,1811.84,175375000000,1269270,2.91793e-06,700.545,0.00204414,0.760642,2.2195e-06,6.42444e-06,0.0433526,5940,1490,5330
465405009,294005186,356,3,f,12895200,986636,3365520000,703834000,0.0765119,713.367,54.5811,0.0157966,0.00120863,0.00349843,0.634616,7050,5820,6930
465406141,294005186,72,3,t,10174.2,2711.5,12428700,5545570,0.266506,2045.21,545.06,1.24634e-05,3.32158e-06,9.61447e-06,0.107748,5260,5610,6120
465403658,294005186,571,2,f,474962000,10363700,128703000000,5903150000,0.0218201,569.597,12.4287,0.581829,0.0126956,0.0367479,0.512926,5610,4800,6120
465401735,294005186,907,1,f,118958000,944.022,29963800000,838052,7.93573e-06,887.746,0.00704492,0.145724,1.15643e-06,3.34733e-06,0.0958594,6420,4280,5390
465401085,294005186,670,1,f,160109000,0,46987500000,0,0,0,0,0.196134,0,0,0,0,0,0
465405555,294005186,859,3,f,11979000,3435.69,1115300000,217455,0.00028681,63.293,0.0181531,0.0146743,4.20873e-06,1.21823e-05,0.0754875,12500,4880,6390
465400448,294005186,303,1,f,325940000,0,105156000000,0,0,0,0,0.399277,0,0,0,0,0,0
465400805,294005186,501,1,f,49773600,0,16863900000,0,0,0,0,0.0609727,0,0,0,0,0,0
465405501,294005186,778,3,f,1856260000,2027.53,641431000000,1135240,1.09226e-06,559.914,0.000611575,2.27392,2.48372e-06,7.18923e-06,0.0587424,9720,1490,7900
465405692,294005186,954,3,f,307440000,0,96322900000,0,0,0,0,0.376614,0,0,0,0,0,0
465405923,294005186,1085,3,f,83323800,70897.8,14178300000,33918100,0.000850871,478.409,0.407064,0.102072,8.68498e-05,0.000251391,0.365159,4750,2280,6770
465401024,294005186,638,1,f,335997000,6.59877,79326100000,2181.65,1.96394e-08,330.615,6.49308e-06,0.411596,8.08349e-09,2.3398e-08,0.00307157,4660,4630,2620
465402988,294005186,189,2,f,28740600,90276.1,7575760000,58367800,0.00314107,646.547,2.03085,0.0352072,0.000110588,0.000320102,0.377772,6090,4780,5780
465405214,294005186,542,3,f,529171000,51206.2,126664000000,15917500,9.67667e-05,310.851,0.0300801,0.648235,6.27275e-05,0.000181568,0.171309,7120,740,5730
465405273,294005186,599,3,f,150390000,263873,37599600000,153327000,0.00175459,581.064,1.01953,0.184228,0.000323245,0.000935646,0.298423,5990,4650,5750
465405666,294005186,938,3,f,727648000,1962030,80919800000,390454000,0.0026964,199.005,0.536598,0.891369,0.00240349,0.006957,0.442392,11340,6900,6700
465400977,294005186,618,1,f,478252000,55938.3,42930000000,10100800,0.000116964,180.57,0.0211202,0.585859,6.85244e-05,0.000198347,0.163934,8340,1580,3490
465402737,294005186,35,2,f,15952500,0,4013070000,0,0,0,0,0.0195418,0,0,0,0,0,0
465402935,294005186,149,2,f,181114000,5487620,38974800000,2697010000,0.0302992,491.471,14.8912,0.221865,0.00672233,0.0194581,0.491395,6800,3640,5700
465402649,294005186,2,2,f,55739700,0,11272900000,0,0,0,0,0.0682811,0,0,0,0,0,0
465403500,294005186,456,2,f,1836900,0,446876000,0,0,0,0,0.0022502,0,0,0,0,0,0
465403042,294005186,218,2,f,487530000,81773.2,104244000000,48057500,0.00016773,587.692,0.0985734,0.597224,0.000100172,0.000289953,0.325201,7430,3190,6520
465403750,294005186,616,2,f,132114000,1572540,23436600000,681146000,0.0119029,433.149,5.15575,0.161839,0.00192636,0.00557595,0.423466,9600,3900,7000
465400964,294005186,612,1,f,294221000,2871.71,73467200000,514909,9.76038e-06,179.304,0.00175008,0.36042,3.51784e-06,1.01825e-05,0.0635696,9470,4780,3490
465406143,294005186,133,3,t,324.824,32.119,184922,56405.6,0.0988811,1756.15,173.65,3.9791e-07,3.93458e-08,1.13888e-07,0.0057769,5340,6410,5890
465403296,294005186,345,2,f,2984430000,151557,1033980000000,31607100,5.07826e-05,208.549,0.0105907,3.65592,0.000185657,0.000537393,0.223631,4530,4000,9930
465399994,294005186,165,1,f,275468000,3314670,65978200000,1556780000,0.0120328,469.662,5.65137,0.337449,0.00406047,0.0117532,0.498186,9090,4520,5540
465405153,294005186,482,3,f,308014000,411897,33067500000,62137400,0.00133727,150.857,0.201736,0.377317,0.000504574,0.00146051,0.273702,8970,3170,3370
465404168,294005186,900,2,f,395007000,2074830,20306500000,1372770000,0.00525263,661.63,3.4753,0.483883,0.00254166,0.00735695,0.867881,5170,5390,6420
465401872,294005186,946,1,f,331878000,7196380,80033300000,3835110000,0.0216838,532.923,11.5558,0.40655,0.00881556,0.025517,0.460482,7490,5790,5580
465403776,294005186,632,2,f,713803000,24482.9,98295100000,12205300,3.42993e-05,498.522,0.0170989,0.874408,2.99916e-05,8.68119e-05,0.167712,8210,2670,8280
465403810,294005186,658,2,f,421227000,516444,51002000000,169985000,0.00122605,329.146,0.403548,0.516003,0.000632643,0.00183121,0.388467,9160,5290,7010
465405233,294005186,567,3,f,243504000000,355256000,66942200000000,264363000000,0.00145893,744.146,1.08566,298.293,0.435189,1.25967,1,5360,5930,6220
465403829,294005186,673,2,f,9695700,920466,2491640000,884173000,0.0949354,960.572,91.1923,0.0118772,0.00112757,0.0032638,0.56945,8270,5780,6280
465406149,294005186,194,3,t,705.91,199.78,803501,509485,0.28301,2550.23,721.742,8.6474e-07,2.4473e-07,7.08383e-07,0.0341153,5770,6230,6800
465406125,294005186,991,2,t,321711,179885,715191000,568295000,0.559153,3159.2,1766.48,0.000394096,0.00022036,0.000637841,0.704581,5330,5290,6490
465405511,294005186,791,3,f,52210800,0,15403100000,0,0,0,0,0.0639582,0,0,0,0,0,0
465405983,294005186,1139,3,f,205457000,362597,64339200000,250719000,0.00176483,691.453,1.2203,0.251685,0.000444182,0.0012857,0.325566,5990,6650,7640
465405946,294005186,1101,3,f,590571000,0,162970000000,0,0,0,0,0.723449,0,0,0,0,0,0
465402917,294005186,136,2,f,1080390000,1542580,228204000000,815021000,0.00142779,528.349,0.754374,1.32348,0.00188966,0.00546971,0.498242,10720,6380,6910
465405165,294005186,493,3,f,7446240000,22455100,2406620000000,15282500000,0.00301563,680.583,2.05238,9.12164,0.0275075,0.0796215,0.56909,5270,6130,8290
465403272,294005186,335,2,f,120500000,0,24561800000,0,0,0,0,0.147613,0,0,0,0,0,0
465402617,294005186,312782624,1,f,19251900,0,4799290000,0,0,0,0,0.0235836,0,0,0,0,0,0
465404588,294005186,15,3,f,241969000,2658340,72417300000,1786620000,0.0109863,672.08,7.38367,0.296412,0.00325647,0.00942598,0.512926,5610,4800,6120
465400814,294005186,507,1,f,7048740000,320119,1636830000000,35407600,4.54151e-05,110.607,0.00502325,8.63471,0.000392146,0.00113508,0.319385,2430,6180,5030
465400946,294005186,603,1,f,634974000,171549,38424400000,26059900,0.000270167,151.909,0.0410408,0.777844,0.000210148,0.000608282,0.1571,6070,3410,4140
465403568,294005186,503,2,f,183317000,199572,44226100000,111385000,0.00108867,558.121,0.607608,0.224564,0.000244475,0.000707644,0.30247,8400,3510,6790
465405544,294005186,843,3,f,843908000,69368.3,206166000000,32052100,8.21988e-05,462.057,0.0379805,1.03379,8.49761e-05,0.000245967,0.311611,9510,3770,9260
465400710,294005186,443,1,f,425837000,37828.7,38040800000,8569990,8.88338e-05,226.547,0.0201251,0.52165,4.63401e-05,0.000134134,0.163934,8340,1580,3490
465405110,294005186,442,3,f,440712000,16912.6,97648600000,5243440,3.83756e-05,310.032,0.0118977,0.539872,2.07179e-05,5.99689e-05,0.171843,7690,200,6220
465405210,294005186,540,3,f,411379000,28490.7,76372900000,2932620,6.92566e-05,102.933,0.00712876,0.50394,3.49011e-05,0.000101023,0.132865,6630,5110,850
465403020,294005186,207,2,f,20517300,111.343,1735140000,9208.55,5.42678e-06,82.7044,0.000448819,0.0251337,1.36395e-07,3.94802e-07,0.00964876,12460,4840,5860
465403818,294005186,667,2,f,54630000,0,11605500000,0,0,0,0,0.0669218,0,0,0,0,0,0
465405610,294005186,903,3,f,82166400,1069.29,15996400000,80713.9,1.30137e-05,75.4839,0.000982323,0.100654,1.30988e-06,3.79149e-06,0.0244341,12130,4810,4040
465404676,294005186,121,3,f,22003200,0,4812170000,0,0,0,0,0.0269539,0,0,0,0,0,0
465401973,294005186,974,1,f,729041000,0,290120000000,0,0,0,0,0.893076,0,0,0,0,0,0
465400172,294005186,251,1,f,275453000,0,89900000000,0,0,0,0,0.33743,0,0,0,0,0,0
465402911,294005186,132,2,f,9461700,48877.8,1833950000,23463900,0.00516585,480.053,2.47988,0.0115906,5.98753e-05,0.000173312,0.31652,3650,3320,6540
465400550,294005186,358,1,f,34756200,77805.1,6488850000,50553400,0.0022386,649.744,1.45451,0.0425763,9.53113e-05,0.000275883,0.383938,10590,4780,4850
465403964,294005186,725,2,f,15439500,1524.19,2870130000,401286,9.872e-05,263.279,0.0259909,0.0189134,1.86713e-06,5.40449e-06,0.0536781,7560,4620,6850
465399963,294005186,154,1,f,79315200,0,18939000000,0,0,0,0,0.0971611,0,0,0,0,0,0
465405037,294005186,378,3,f,5269680000,300560,1732860000000,52336300,5.70358e-05,174.129,0.00993159,6.45536,0.000368186,0.00106573,0.286605,4620,4130,1360
465405116,294005186,445,3,f,462146000,16966,79346200000,1425260,3.67112e-05,84.0069,0.003084,0.566129,2.07833e-05,6.01582e-05,0.0907889,11280,6240,3520
465399667,294005186,7,1,f,496574000,1254.82,96584200000,92105.3,2.52695e-06,73.4013,0.000185481,0.608303,1.53715e-06,4.44935e-06,0.0167581,9660,5610,3750
