id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466946818,177322838,237,2,f,4479300,0,302279000,0,0,0,0,0.00548714,0,0,0,0,0,0
466947282,177322838,869,2,f,20761200,0,3399570000,0,0,0,0,0.0254325,0,0,0,0,0,0
466947720,177322838,1105,2,f,87523200,0,11896800000,0,0,0,0,0.107216,0,0,0,0,0,0
466948560,177322838,613,3,f,304970000,0,63860300000,0,0,0,0,0.373589,0,0,0,0,0,0
466946001,177322838,204,1,f,124814000,0,9489420000,0,0,0,0,0.152897,0,0,0,0,0,0
466946334,177322838,656,1,f,844659000,57968.8,84248700000,13896200,6.86299e-05,239.718,0.0164518,1.03471,7.10118e-05,0.00481699,0.360356,2290,2850,3610
466946416,177322838,795,1,f,2067420000,6951.77,279483000000,2054090,3.36253e-06,295.477,0.000993551,2.53259,8.51592e-06,0.000577666,0.116017,9810,2610,5690
466946367,177322838,703,1,f,3635140000,37589.5,536904000000,10990400,1.03406e-05,292.38,0.00302339,4.45305,4.60472e-05,0.00312355,0.232347,5570,6170,2910
466946588,177322838,1041,1,f,2510160000,1411950,263847000000,384930000,0.000562494,272.623,0.153349,3.07495,0.00172964,0.117328,0.361427,11080,5860,1600
466946039,177322838,263,1,f,29812500,0,1875110000,0,0,0,0,0.0365203,0,0,0,0,0,0
466948356,177322838,469,3,f,34115400,0,3057740000,0,0,0,0,0.0417914,0,0,0,0,0,0
466946203,177322838,475,1,f,211748000,1474.11,25227300000,250034,6.96161e-06,169.617,0.00118081,0.259392,1.80578e-06,0.000122493,0.0787094,9010,3930,3240
466948626,177322838,661,3,f,729207000,756.529,58947200000,167895,1.03747e-06,221.928,0.000230243,0.893279,9.26748e-07,6.28647e-05,0.0251963,10460,6720,7070
466947181,177322838,797,2,f,645783000,252.473,90122100000,62865.8,3.90956e-07,249,9.73481e-05,0.791085,3.0928e-07,2.09796e-05,0.0129458,6360,5500,6410
466946206,177322838,478,1,f,171965000,0,27573800000,0,0,0,0,0.210657,0,0,0,0,0,0
466946846,177322838,286,2,f,44030700,0,2196580000,0,0,0,0,0.0539376,0,0,0,0,0,0
466946922,177322838,397,2,f,29430900,0,544211000,0,0,0,0,0.0360529,0,0,0,0,0,0
466947074,177322838,669,2,f,6003480000,72440.4,899719000000,16534400,1.20664e-05,228.249,0.00275414,7.35426,8.87395e-05,0.00601952,0.374378,9910,1220,7040
466948169,177322838,322,3,f,22320700000,57082600,3765400000000,24210700000,0.00255738,424.134,1.08467,27.3429,0.0699262,4.74335,1,5550,1940,9060
466948648,177322838,678,3,f,363321000,3010.77,70780900000,1089810,8.2868e-06,361.97,0.00299957,0.445068,3.68819e-06,0.000250183,0.160135,6830,2540,9790
466947707,177322838,1097,2,f,7483590000,626868,710991000000,117141000,8.37658e-05,186.867,0.015653,9.1674,0.000767914,0.0520904,0.544991,7340,6610,7000
466947778,177322838,312782590,2,f,67869900,0,13058700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466946311,177322838,630,1,f,214813000,579.698,29500200000,232631,2.69862e-06,401.296,0.00108295,0.263146,7.1013e-07,4.81707e-05,0.0890827,2440,3520,4020
466947091,177322838,693,2,f,210049000,39.4029,22617000000,10964.2,1.87589e-07,278.258,5.21981e-05,0.25731,4.82685e-08,3.27423e-06,0.00533093,7110,6640,6420
466947079,177322838,675,2,f,43911000,30.5664,3674860000,10312.4,6.961e-07,337.377,0.000234848,0.053791,3.74439e-08,2.53995e-06,0.0124251,4650,4930,8700
466946864,177322838,313,2,f,16405900000,513711,1776830000000,114722000,3.13126e-05,223.32,0.00699273,20.0972,0.000629296,0.0426874,0.338203,8610,5800,6430
466948558,177322838,612,3,f,588442000,44946.9,45429600000,12367200,7.63829e-05,275.152,0.0210169,0.720841,5.50599e-05,0.00373492,0.194527,9410,5070,3610
466946839,177322838,272,2,f,30553200,0,1917920000,0,0,0,0,0.0374277,0,0,0,0,0,0
466946637,177322838,1126,1,f,6718500,0,611094000,0,0,0,0,0.00823016,0,0,0,0,0,0
466946338,177322838,662,1,f,31894200,5705.87,3290750000,1274670,0.0001789,223.396,0.0399655,0.0390704,6.98969e-06,0.000474136,0.111005,4120,4120,3110
466949014,177322838,989,3,f,459635000,12787.2,37864700000,3859090,2.78204e-05,301.792,0.00839597,0.563053,1.56644e-05,0.00106257,0.224523,11760,3500,6990
466946343,177322838,671,1,f,136743000,17334.1,15690000000,3719700,0.000126764,214.589,0.0272021,0.167511,2.12343e-05,0.0014404,0.165418,9330,510,4910
466946556,177322838,997,1,f,224322000000,39079100,28158400000000,12869300000,0.000174209,329.314,0.0573696,274.795,0.0478719,3.24732,0.655178,6520,1850,4140
466948974,177322838,962,3,f,2937140000,3497770,369887000000,1097970000,0.00119088,313.906,0.373823,3.598,0.00428476,0.290651,0.533163,3300,1720,7180
466947389,177322838,935,2,f,246943000,2918.18,27564700000,589113,1.18172e-05,201.877,0.00238562,0.302505,3.57478e-06,0.00024249,0.104952,5050,1710,5710
466945843,177322838,1,1,f,13276800,0,977717000,0,0,0,0,0.0162641,0,0,0,0,0,0
466948933,177322838,936,3,f,3387550000,1028170,637196000000,338337000,0.000303514,329.067,0.0998766,4.14975,0.00125951,0.085437,0.532753,12400,1810,6330
466947792,177322838,312782648,2,f,58298400,0,9458640000,0,0,0,0,0.0714155,0,0,0,0,0,0
466948676,177322838,702,3,f,783904000,8050530,167426000000,4267540000,0.0102698,530.094,5.44396,0.960282,0.00986191,0.668969,0.982893,5600,2920,9610
466947153,177322838,776,2,f,4597310000,6122690,98636700000,2166910000,0.0013318,353.915,0.471343,5.6317,0.0075003,0.508773,0.637809,5930,2460,7860
466946340,177322838,667,1,f,54630000,3.21203,5222320000,718.408,5.87961e-08,223.662,1.31504e-05,0.0669218,3.93473e-09,2.66907e-07,0.00186245,2120,3000,4220
466947803,177322838,14,3,f,1548000,0,262664000,0,0,0,0,0.0018963,0,0,0,0,0,0
466946892,177322838,350,2,f,13779000,0,1294600000,0,0,0,0,0.0168793,0,0,0,0,0,0
466947125,177322838,753,2,f,423900,0,53913600,0,0,0,0,0.000519278,0,0,0,0,0,0
466946101,177322838,330,1,f,8700300,0,402522000,0,0,0,0,0.0106579,0,0,0,0,0,0
466946874,177322838,326,2,f,204137000,0,1287350000,0,0,0,0,0.250068,0,0,0,0,0,0
466946755,177322838,135,2,f,18410400,4562.93,1491040000,1120280,0.000247845,245.518,0.0608504,0.0225527,5.58959e-06,0.000379162,0.0662915,12210,6650,6980
466946891,177322838,348,2,f,578582000,18879.3,55241500000,3899590,3.26304e-05,206.553,0.0067399,0.708763,2.31272e-05,0.0015688,0.276574,8540,5840,5720
466946609,177322838,1080,1,f,9941140000,428413,1847630000000,209386000,4.30949e-05,488.747,0.0210625,12.1779,0.000524806,0.0355995,0.655178,6520,1850,4140
466948815,177322838,854,3,f,854590000,317919,135497000000,98651900,0.000372014,310.305,0.115438,1.04687,0.000389451,0.0264179,0.330351,4920,1610,8730
466945969,177322838,180,1,f,306517000,38807.1,49352400000,11675700,0.000126607,300.865,0.0380915,0.375483,4.75387e-05,0.00322473,0.334022,3600,3610,2250
466945991,177322838,187,1,f,373317000,37023.1,61581800000,13819300,9.91732e-05,373.26,0.0370174,0.457314,4.53533e-05,0.00307648,0.220988,3510,3420,2850
466946774,177322838,162,2,f,52154100,0,7965820000,0,0,0,0,0.0638888,0,0,0,0,0,0
466946172,177322838,440,1,f,84699900,0,6853550000,0,0,0,0,0.103757,0,0,0,0,0,0
466947765,177322838,182305709,2,f,152978000,44807.1,22255100000,17032900,0.000292898,380.138,0.111342,0.187399,5.48887e-05,0.0037233,0.266746,5420,2450,8500
466946478,177322838,896,1,f,59159700,0,4478850000,0,0,0,0,0.0724706,0,0,0,0,0,0
466948690,177322838,726,3,f,5756080000,97289.7,883486000000,23527100,1.69021e-05,241.826,0.00408735,7.0512,0.00011918,0.0080844,0.272115,8970,4800,3350
466948335,177322838,449,3,f,104830000,2.97006,2903270000,771.334,2.83321e-08,259.703,7.35793e-06,0.128417,3.63833e-09,2.46801e-07,0.000813841,5650,3640,5450
466946736,177322838,106,2,f,3254400,0,523433000,0,0,0,0,0.00398664,0,0,0,0,0,0
466947222,177322838,827,2,f,210684000,0,25142100000,0,0,0,0,0.258088,0,0,0,0,0,0
466948565,177322838,616,3,f,264227000,14.7813,25602600000,2844.64,5.59414e-08,192.449,1.07659e-05,0.323679,1.8107e-08,1.22827e-06,0.00378217,10460,3120,4640
466946479,177322838,897,1,f,125303000,150003,14540300000,35878000,0.00119712,239.181,0.286329,0.153497,0.000183754,0.0124647,0.346996,4500,4610,1610
466948823,177322838,862,3,f,967517000,2794700,143435000000,1294140000,0.00288853,463.068,1.33759,1.18521,0.00342351,0.232229,0.644943,5750,3440,9370
466946737,177322838,111,2,f,755810000,2290.18,98699800000,534891,3.0301e-06,233.559,0.000707705,0.925867,2.80547e-06,0.000190305,0.0519937,4660,4920,8690
466949292,177322838,688,2,t,31459200,12034200,33231500000,25293500000,0.382535,2101.79,804.009,0.0385375,0.0147419,1,1,5550,1940,9060
466947047,177322838,625,2,f,431601000,69011.7,81053000000,25784000,0.000159897,373.618,0.0597403,0.528712,8.45393e-05,0.00573461,0.310375,5020,2340,8060
466947059,177322838,643,2,f,21839400,0,2830850000,0,0,0,0,0.0267533,0,0,0,0,0,0
466946480,177322838,898,1,f,275842000,9601.27,41038000000,2867240,3.48072e-05,298.632,0.0103945,0.337906,1.17616e-05,0.00079783,0.0930547,10810,4590,5690
466946992,177322838,531,2,f,51054300,23.3669,7425840000,6875.79,4.57687e-07,294.253,0.000134676,0.0625415,2.86244e-08,1.9417e-06,0.00705339,7900,2830,5710
466948811,177322838,851,3,f,579715000,4331.89,54352800000,976856,7.47244e-06,225.504,0.00168506,0.710151,5.30656e-06,0.000359963,0.0935399,8610,2220,4170
466946872,177322838,323,2,f,9696620000,42360.8,1061340000000,11206700,4.36861e-06,264.553,0.00115573,11.8784,5.1892e-05,0.00352002,0.333922,10360,3410,6300
466946000,177322838,203,1,f,11556900,0,1555200000,0,0,0,0,0.0141572,0,0,0,0,0,0
466946791,177322838,190,2,f,242003000,25403.8,117174000,5086570,0.000104973,200.229,0.0210186,0.296453,3.11196e-05,0.00211096,0.240329,10840,7260,5930
466948096,177322838,263,3,f,59625000,0,3581630000,0,0,0,0,0.0730406,0,0,0,0,0,0
466946855,177322838,298,2,f,150990000,781.624,13840600000,112958,5.17665e-06,144.517,0.000748114,0.184963,9.5749e-07,6.495e-05,0.0406148,5070,7100,6660
466947738,177322838,1120,2,f,21590100,0,3492990000,0,0,0,0,0.0264479,0,0,0,0,0,0
466948220,177322838,356,3,f,12895200,0,946734000,0,0,0,0,0.0157966,0,0,0,0,0,0
466947740,177322838,1123,2,f,336921000,240.788,181279000,46224.2,7.14671e-07,191.971,0.000137196,0.412729,2.94965e-07,2.00086e-05,0.0182934,11310,6420,8230
466946850,177322838,290,2,f,3088060000,60596.9,302258000000,11488300,1.9623e-05,189.586,0.00372025,3.78287,7.42312e-05,0.00503537,0.45402,7260,6620,7000
466948632,177322838,667,3,f,109260000,178.538,8592730000,40410.3,1.63406e-06,226.341,0.000369855,0.133844,2.18708e-07,1.48358e-05,0.0166462,2130,2910,7120
466948173,177322838,325,3,f,28058400,0,3467070000,0,0,0,0,0.0343715,0,0,0,0,0,0
466948287,177322838,406,3,f,305833000,0,31075900000,0,0,0,0,0.374645,0,0,0,0,0,0
466946048,177322838,275,1,f,1401930000,23605.8,144511000000,5630940,1.68381e-05,238.54,0.00401656,1.71737,2.89171e-05,0.00196156,0.234041,5920,2490,5320
466946655,177322838,312782558,1,f,31173300,0,5558180000,0,0,0,0,0.0381873,0,0,0,0,0,0
466947161,177322838,781,2,f,11709000,0,2275720000,0,0,0,0,0.0143435,0,0,0,0,0,0
466946444,177322838,841,1,f,128419000,191784,975995000,35117900,0.00149342,183.111,0.273463,0.157314,0.000234936,0.0159366,0.60828,9570,6970,5680
466945895,177322838,88,1,f,352210000,0,48615600000,0,0,0,0,0.431457,0,0,0,0,0,0
466946695,177322838,26,2,f,548428000,0,65907300000,0,0,0,0,0.671824,0,0,0,0,0,0
466948636,177322838,670,3,f,320218000,0,44468700000,0,0,0,0,0.392267,0,0,0,0,0,0
466947698,177322838,1092,2,f,58385700,412.645,5612490000,92632.4,7.06757e-06,224.485,0.00158656,0.0715225,5.0549e-07,3.42892e-05,0.0252011,6400,4120,7790
466946495,177322838,917,1,f,4479300,0,255994000,0,0,0,0,0.00548714,0,0,0,0,0,0
466947151,177322838,774,2,f,173773000,0,24143500000,0,0,0,0,0.212872,0,0,0,0,0,0
466948319,177322838,437,3,f,1058410000,0,82908100000,0,0,0,0,1.29655,0,0,0,0,0,0
466946691,177322838,19,2,f,11583900,375.608,993161000,63971,3.2425e-05,170.313,0.0055224,0.0141903,4.6012e-07,3.12116e-05,0.0467383,4640,2980,5760
466946345,177322838,673,1,f,9695700,5.78572,284356000,1096.39,5.9673e-07,189.499,0.00011308,0.0118772,7.08751e-09,4.80771e-07,0.00269922,8330,5780,5240
466947090,177322838,692,2,f,297112000,24144.4,42175900000,7092820,8.12638e-05,293.766,0.0238726,0.363962,2.95769e-05,0.00200631,0.245362,6840,5270,9960
466946354,177322838,688,1,f,98028800000,13605600,14426300000000,4445000000,0.000138792,326.704,0.0453439,120.085,0.0166668,1.13057,0.655178,6520,1850,4140
466947401,177322838,943,2,f,2326660000,10063800,359994000000,3353020000,0.00432542,333.177,1.44113,2.85016,0.0123281,0.836262,0.571784,3210,1950,7650
466948323,177322838,441,3,f,16779600,0,1087380000,0,0,0,0,0.020555,0,0,0,0,0,0
466946289,177322838,612,1,f,294221000,44940.2,30525300000,12366000,0.000152743,275.166,0.0420297,0.36042,5.50517e-05,0.00373436,0.194527,9410,5070,3610
466946806,177322838,217,2,f,160678000,4658.89,18767700000,1240370,2.89952e-05,266.237,0.0077196,0.19683,5.70714e-06,0.000387136,0.135778,10960,4290,7060
466948325,177322838,442,3,f,440712000,31034.2,44414200000,7503440,7.04183e-05,241.78,0.0170257,0.539872,3.80169e-05,0.00257882,0.218424,9670,980,6710
466947520,177322838,1011,2,f,1786040000,50843.2,260614000000,16083500,2.8467e-05,316.336,0.00900513,2.1879,6.2283e-05,0.00422488,0.232971,6800,3510,9490
466946800,177322838,207,2,f,20517300,0,1006850000,0,0,0,0,0.0251337,0,0,0,0,0,0
466946258,177322838,576,1,f,2532600,0,233673000,0,0,0,0,0.00310244,0,0,0,0,0,0
466948260,177322838,382,3,f,7803800000,218794,1506830000000,137524000,2.80369e-05,628.555,0.0176227,9.55965,0.000268023,0.018181,0.655178,6520,1850,4140
466947179,177322838,795,2,f,2067420000,24263.7,276266000000,6901650,1.17362e-05,284.444,0.00333829,2.53259,2.9723e-05,0.00201622,0.333922,10360,3410,6300
466949298,177322838,806,2,t,2062200,410592,1061300000,496521000,0.199104,1209.28,240.773,0.00252619,0.000502975,0.0341187,0.830609,5620,3210,9950
466945869,177322838,42,1,f,153248000,0,18107600000,0,0,0,0,0.187729,0,0,0,0,0,0
466947001,177322838,556,2,f,232503000,0,25924400000,0,0,0,0,0.284817,0,0,0,0,0,0
466948444,177322838,567,3,f,244362000000,177485000,34191100000000,72587100000,0.000726321,408.975,0.297047,299.344,0.21742,14.7484,1,5550,1940,9060
466947137,177322838,765,2,f,27959400,0,2269870000,0,0,0,0,0.0342503,0,0,0,0,0,0
466948422,177322838,536,3,f,1103370000,51685.8,183277000000,18927300,4.68435e-05,366.2,0.0171541,1.35163,6.33151e-05,0.00429489,0.232283,6230,5790,8570
466948706,177322838,755,3,f,465255000,116917,56369700000,33342200,0.000251298,285.177,0.0716643,0.569937,0.000143224,0.0097154,0.268765,6460,4200,910
466947099,177322838,702,2,f,390485000,7938720,81358600000,4216230000,0.0203304,531.097,10.7974,0.478344,0.00972493,0.659678,0.982893,5600,2920,9610
466948882,177322838,905,3,f,164509000,18.6848,25026700000,3011.98,1.13579e-07,161.199,1.83089e-05,0.201524,2.28889e-08,1.55264e-06,0.00829614,8220,1160,9350
466946778,177322838,169,2,f,69519600,308.086,9514640000,80205,4.43164e-06,260.333,0.0011537,0.0851615,3.77405e-07,2.56008e-05,0.0186545,11120,5080,5750
466948043,177322838,222,3,f,14734800,0,597633000,0,0,0,0,0.0180501,0,0,0,0,0,0
466948762,177322838,814,3,f,206861000,103.074,21810600000,22548.9,4.98277e-07,218.764,0.000109005,0.253405,1.26266e-07,8.56508e-06,0.0143786,3590,4240,5750
466948214,177322838,351,3,f,1341920000,0,194437000000,0,0,0,0,1.64386,0,0,0,0,0,0
466948204,177322838,344,3,f,410760000,131208,60066300000,35719300,0.000319427,272.234,0.0869591,0.503181,0.00016073,0.0109029,0.219711,6030,5290,1640
466948380,177322838,494,3,f,119734000,6024.88,16994800000,1346110,5.03188e-05,223.426,0.0112425,0.146674,7.38048e-06,0.000500645,0.193691,8670,2630,3830
466949290,177322838,654,2,t,1820280,915627,2250020000,1794640000,0.503014,1960.01,985.912,0.00222985,0.00112164,0.0760851,1,5540,1990,9060
466946156,177322838,417,1,f,456684000,3662.66,84897500000,734444,8.02012e-06,200.522,0.00160821,0.559438,4.48676e-06,0.000304353,0.0688409,7840,850,2440
466946168,177322838,434,1,f,450962000,9291.73,56745400000,2213930,2.06042e-05,238.269,0.00490935,0.552429,1.13824e-05,0.000772107,0.149661,9410,610,4940
466947010,177322838,574,2,f,320700000,18015.9,24907600000,5567240,5.6177e-05,309.017,0.0173597,0.392857,2.20695e-05,0.00149706,0.109715,9100,5890,6430
466947035,177322838,610,2,f,537454000,232.775,70951400000,46351.7,4.33108e-07,199.126,8.62431e-05,0.658381,2.8515e-07,1.93428e-05,0.0147974,10060,1650,7610
466947202,177322838,810,2,f,129384000,0,17274300000,0,0,0,0,0.158495,0,0,0,0,0,0
466947962,177322838,155,3,f,959411000,2107.16,161052000000,424327,2.1963e-06,201.374,0.000442279,1.17528,2.58127e-06,0.000175097,0.0659206,6720,2970,3710
466946889,177322838,345,2,f,2984430000,15589100,482765000000,5857360000,0.00522347,375.736,1.96264,3.65592,0.0190966,1.29539,0.675271,4530,2580,9000
466949067,177322838,1025,3,f,4437850000,895320,722893000000,314600000,0.000201746,351.383,0.0708902,5.43637,0.00109677,0.0743977,0.445415,12070,3490,7680
466946471,177322838,884,1,f,34492500,5361.45,3601280000,1320920,0.000155438,246.374,0.038296,0.0422533,6.56778e-06,0.000445516,0.113986,6160,5540,2300
466946248,177322838,557,1,f,19995300,0,1588810000,0,0,0,0,0.0244942,0,0,0,0,0,0
466948540,177322838,600,3,f,846533000,2802.04,126686000000,766990,3.31002e-06,273.726,0.000906037,1.037,3.4325e-06,0.000232839,0.103839,7370,3400,900
466946714,177322838,63,2,f,21027600,0,2835510000,0,0,0,0,0.0257588,0,0,0,0,0,0
466947906,177322838,119,3,f,1439070000,132826,204794000000,40450200,9.22997e-05,304.535,0.0281085,1.76286,0.000162712,0.0110373,0.352928,3630,4220,3370
466948642,177322838,673,3,f,19391400,54667,633851000,12483900,0.00281913,228.363,0.643786,0.0237545,6.6967e-05,0.00454262,0.294856,8310,5800,6310
466947098,177322838,701,2,f,1111910000,4728.33,146814000000,1257580,4.25244e-06,265.967,0.00113101,1.36209,5.79221e-06,0.000392907,0.135778,10960,4290,7060
466948705,177322838,754,3,f,3417520000,203384,446364000000,41754500,5.95121e-05,205.299,0.0122178,4.18646,0.000249145,0.0169004,0.369666,5360,7280,8030
466945942,177322838,138,1,f,1082980000,0,128711000000,0,0,0,0,1.32665,0,0,0,0,0,0
466946176,177322838,442,1,f,220356000,21141.8,24022100000,4928810,9.59439e-05,233.131,0.0223675,0.269936,2.58987e-05,0.0017568,0.201261,9320,500,4910
466946257,177322838,575,1,f,108296000,332.928,11961500000,72952.8,3.07424e-06,219.125,0.000673642,0.132663,4.07837e-07,2.76651e-05,0.0132943,7050,3440,4860
466946918,177322838,390,2,f,26048700,0,2559260000,0,0,0,0,0.0319097,0,0,0,0,0,0
466948858,177322838,889,3,f,743852000,5546400,107303000000,2238030000,0.00745633,403.51,3.0087,0.911218,0.00679434,0.460885,0.721184,5640,3140,9160
466948978,177322838,966,3,f,411149000,23915.9,56508000000,6811550,5.81684e-05,284.813,0.0165671,0.503657,2.92969e-05,0.00198732,0.232347,5570,6170,2910
466949237,177322838,312782578,3,f,60625800,9123.04,9928470000,2386780,0.000150481,261.621,0.039369,0.0742666,1.11757e-05,0.00075809,0.180146,8980,1830,1480
466946822,177322838,243,2,f,75636000,14205,7041750000,3379530,0.000187808,237.911,0.0446816,0.0926541,1.74011e-05,0.00118038,0.232971,6800,3510,9490
466948243,177322838,372,3,f,8803800,0,729052000,0,0,0,0,0.0107847,0,0,0,0,0,0
466946355,177322838,689,1,f,13762800,6089.02,754334000,1049460,0.000442426,172.353,0.0762534,0.0168594,7.45906e-06,0.000505975,0.250227,5250,7020,4770
466946332,177322838,653,1,f,9112500,0,1280770000,0,0,0,0,0.0111628,0,0,0,0,0,0
466946952,177322838,450,2,f,143347000,500747,17867000000,153467000,0.00349326,306.476,1.0706,0.1756,0.000613415,0.0416102,0.32034,5100,1300,8290
466947383,177322838,932,2,f,257371000,18.5605,4307210000,6145.92,7.21155e-08,331.13,2.38796e-05,0.31528,2.27366e-08,1.5423e-06,0.00292037,12910,4840,6810
466946911,177322838,379,2,f,83221200,54897.4,4518440000,9299730,0.000659657,169.402,0.111747,0.101946,6.72494e-05,0.00456177,0.325952,11210,7240,5730
466945964,177322838,170,1,f,325300000,6786.67,46619900000,1709630,2.08628e-05,251.91,0.00525554,0.398493,8.31367e-06,0.000563947,0.0731654,6810,3020,3570
466948296,177322838,417,3,f,913369000,4894.38,151433000000,940724,5.35861e-06,192.205,0.00102995,1.11888,5.99562e-06,0.000406705,0.0688409,7840,850,2440
466946467,177322838,878,1,f,346000000,480402,44047100000,148227000,0.00138844,308.549,0.428402,0.423851,0.000588492,0.0399196,0.336606,4870,3090,1490
466945948,177322838,147,1,f,7392600,0,964126000,0,0,0,0,0.00905593,0,0,0,0,0,0
466948190,177322838,337,3,f,1775900000,3511.45,277451000000,731361,1.97728e-06,208.279,0.000411826,2.17548,4.30152e-06,0.000291788,0.0824329,6000,550,7370
466947947,177322838,146,3,f,2306160000,1980.93,166321000000,523011,8.58974e-07,264.022,0.000226788,2.82505,2.42665e-06,0.000164608,0.0771426,9880,5110,4210
466946527,177322838,958,1,f,278708000,0,19479200000,0,0,0,0,0.341417,0,0,0,0,0,0
466947814,177322838,33,3,f,1155390000,94.0821,177824000000,23583.4,8.1429e-08,250.669,2.04117e-05,1.41535,1.15251e-07,7.81787e-06,0.0154606,9680,1830,8480
466946704,177322838,41,2,f,139830000,0,15919500000,0,0,0,0,0.171292,0,0,0,0,0,0
466947046,177322838,623,2,f,24168000000,34264100,3164520000000,15186100000,0.00141774,443.209,0.628356,29.6059,0.0419735,2.84721,0.638821,5940,3900,9150
466946657,177322838,312782566,1,f,44199000,0,6773040000,0,0,0,0,0.0541438,0,0,0,0,0,0
466946112,177322838,344,1,f,205380000,131192,30823700000,35714400,0.000638776,272.23,0.173894,0.25159,0.00016071,0.0109015,0.219711,6030,5290,1640
466947278,177322838,864,2,f,2470490000,15101.6,334292000000,3504610,6.1128e-06,232.068,0.00141859,3.02635,1.84995e-05,0.00125489,0.176758,6720,4030,7730
466948524,177322838,589,3,f,1388700000,56318.5,112137000000,12628000,4.05549e-05,224.225,0.00909342,1.70116,6.89902e-05,0.00467986,0.197979,4080,4250,5690
466948937,177322838,939,3,f,17128800,0,1346050000,0,0,0,0,0.0209828,0,0,0,0,0,0
466948331,177322838,445,3,f,462146000,3637.51,28648900000,962958,7.87091e-06,264.73,0.00208367,0.566129,4.45596e-06,0.000302264,0.122269,11380,5920,7740
466948404,177322838,520,3,f,433427000,208397,63241200000,69582500,0.000480812,333.894,0.16054,0.530949,0.000255287,0.017317,0.353817,7070,3850,9730
466947092,177322838,694,2,f,277589000,5422.78,42204500000,1561590,1.95353e-05,287.969,0.00562557,0.340046,6.6429e-06,0.000450612,0.16744,3770,5070,8570
466947992,177322838,177,3,f,19591200,0,1985690000,0,0,0,0,0.0239992,0,0,0,0,0,0
466948383,177322838,500,3,f,24612100000,33771400,3388760000000,11415400000,0.00137215,338.02,0.463812,30.1498,0.04137,2.80628,0.601174,4460,2450,7410
466947053,177322838,633,2,f,9162900,0,747903000,0,0,0,0,0.0112246,0,0,0,0,0,0
466946064,177322838,294,1,f,2861240000,29096.2,437151000000,6376330,1.01691e-05,219.146,0.00222852,3.50501,3.56429e-05,0.00241778,0.193691,8670,2630,3830
466947064,177322838,651,2,f,223959000,182.892,26461600000,30227.1,8.16633e-07,165.273,0.000134967,0.274349,2.24043e-07,1.51976e-05,0.0251119,12560,4880,6190
466946647,177322838,182305697,1,f,204459000,42.3899,30812300000,13314.8,2.07327e-07,314.104,6.51222e-05,0.250463,5.19276e-08,3.52244e-06,0.0106751,5700,1110,2900
466948997,177322838,978,3,f,589964000,108.624,17531100000,32115.2,1.8412e-07,295.654,5.44358e-05,0.722706,1.33065e-07,9.02625e-06,0.0202823,11870,6650,4140
466946670,177322838,312782620,1,f,76296600,0,13718600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466947974,177322838,162,3,f,104308000,0,15545600000,0,0,0,0,0.127778,0,0,0,0,0,0
466945957,177322838,158,1,f,23634000,0,889941000,0,0,0,0,0.0289516,0,0,0,0,0,0
466946801,177322838,209,2,f,63508500,0,5749120000,0,0,0,0,0.0777979,0,0,0,0,0,0
466949129,177322838,1077,3,f,16171200,0,2817950000,0,0,0,0,0.0198097,0,0,0,0,0,0
466947015,177322838,581,2,f,97671600,0,5604370000,0,0,0,0,0.119648,0,0,0,0,0,0
466947110,177322838,721,2,f,429577000,844.397,78358800000,165090,1.96565e-06,195.513,0.000384309,0.526232,1.03439e-06,7.01662e-05,0.106451,10160,1300,7850
466948609,177322838,647,3,f,1755860000,21084.3,220768000000,4136740,1.2008e-05,196.2,0.00235596,2.15093,2.58283e-05,0.00175203,0.135884,7400,6860,7870
466946389,177322838,749,1,f,360812000,48.7205,26994500000,9519.93,1.3503e-07,195.399,2.63847e-05,0.441994,5.96826e-08,4.04849e-06,0.0204185,8230,5470,5490
466947753,177322838,1132,2,f,1394600000,1000.83,119697000000,249389,7.17644e-07,249.183,0.000178825,1.70839,1.22601e-06,8.3165e-05,0.0559707,10220,4320,7780
466946739,177322838,114,2,f,87211800,0,6804240000,0,0,0,0,0.106834,0,0,0,0,0,0
466946402,177322838,772,1,f,260301000,34.7778,38929300000,9044.71,1.33606e-07,260.072,3.47472e-05,0.318868,4.26028e-08,2.8899e-06,0.0151961,4060,2680,5020
466946879,177322838,332,2,f,670500,0,97162800,0,0,0,0,0.000821363,0,0,0,0,0,0
466946450,177322838,848,1,f,460051000,111314,1748360000,18332800,0.00024196,164.694,0.0398494,0.563563,0.00013636,0.00924978,0.271024,5720,6990,4520
466948247,177322838,375,3,f,14047000000,382502,2705740000000,199372000,2.72301e-05,521.232,0.0141932,17.2076,0.000468565,0.0317845,0.655178,6520,1850,4140
466946507,177322838,932,1,f,257371000,44.0898,2323970000,10764.1,1.71308e-07,244.14,4.18232e-05,0.31528,5.40101e-08,3.6637e-06,0.0205694,12980,4970,4810
466946908,177322838,375,2,f,7023510000,22822.3,1311710000000,7181900,3.24942e-06,314.688,0.00102255,8.60379,2.79573e-05,0.00189645,0.191846,8450,3500,9190
