id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466050577,272779830,590,3,f,827215000,15038.5,115069000000,6073700,1.81797e-05,403.876,0.00734234,1.01334,1.84222e-05,0.000789605,0.2342,8110,1780,4720
466051732,272779830,1065,3,f,42599600000,461566,1432500000000,82442000,1.0835e-05,178.614,0.00193528,52.1846,0.000565418,0.0242347,0.350901,9050,6860,5750
466046454,272779830,768,1,f,2430380000,17957700,87498200000,5702600000,0.00738886,317.556,2.34638,2.97722,0.0219982,0.94288,0.701627,6930,2100,5660
466047344,272779830,337,2,f,887950000,112302,124871000000,35240200,0.000126473,313.799,0.0396872,1.08774,0.00013757,0.00589647,0.353764,5770,670,7570
466051288,272779830,898,3,f,551684000,10.83,42233800000,4384.63,1.96309e-08,404.858,7.94772e-06,0.675813,1.32668e-08,5.68637e-07,0.0044144,10530,3850,5360
466046150,272779830,254,1,f,4317840000,256274,563161000000,55369700,5.93523e-05,216.057,0.0128235,5.28935,0.000313935,0.0134558,0.301966,9450,700,4950
466047197,272779830,233,2,f,98637300,0,14866600000,0,0,0,0,0.120831,0,0,0,0,0,0
466046374,272779830,633,1,f,9162900,0,1008950000,0,0,0,0,0.0112246,0,0,0,0,0,0
466046118,272779830,203,1,f,11556900,0,773399000,0,0,0,0,0.0141572,0,0,0,0,0,0
466046819,272779830,312782578,1,f,30312900,2923.89,2539380000,657813,9.64569e-05,224.979,0.0217008,0.0371333,3.58176e-06,0.00015352,0.140773,8650,1590,1590
466048279,272779830,909,2,f,5143860000,83060600,490797000000,78644100000,0.0161475,946.829,15.2889,6.30123,0.101749,4.36113,1,9640,3530,9820
466048470,272779830,931,2,f,428795000,1673.42,7582880000,325761,3.9026e-06,194.668,0.000759713,0.525274,2.04993e-06,8.78635e-05,0.0314414,8670,6290,6020
466047386,272779830,368,2,f,36891900,5127.17,2328060000,1049990,0.000138978,204.79,0.0284614,0.0451926,6.28079e-06,0.000269205,0.113317,9090,4090,9940
466046992,272779830,129,2,f,590199000,345055,13024700000,81864100,0.000584641,237.249,0.138706,0.722994,0.000422692,0.0181173,0.288088,7270,2470,5910
466047977,272779830,780,2,f,141285000,0,12903700000,0,0,0,0,0.173074,0,0,0,0,0,0
466051013,272779830,768,3,f,4860760000,42718900,158277000000,16699900000,0.00878853,390.926,3.43566,5.95443,0.0523307,2.24298,0.914207,9400,2680,8890
466046490,272779830,830,1,f,218139000,0,19329600000,0,0,0,0,0.267221,0,0,0,0,0,0
466047864,272779830,728,2,f,3173700000,82.2479,99281200000,36411.1,2.59155e-08,442.699,1.14728e-05,3.88778,1.00754e-07,4.31847e-06,0.01248,12400,2990,6690
466047539,272779830,507,2,f,7223240000,688020,783242000000,903321000,9.5251e-05,1312.93,0.125058,8.84846,0.000842825,0.0361248,0.938684,1730,5190,7370
466052030,272779830,312782648,3,f,116597000,4414.3,13994800000,850181,3.78595e-05,192.597,0.00729163,0.142831,5.40751e-06,0.000231775,0.131503,9590,2920,9520
466046375,272779830,634,1,f,109252000,0,9508660000,0,0,0,0,0.133834,0,0,0,0,0,0
466048103,272779830,843,2,f,421954000,333653,49141800000,152574000,0.000790733,457.283,0.361588,0.516894,0.000408725,0.0175186,0.44927,9920,3410,8460
466046647,272779830,1000,1,f,280081000,15.8396,2282870000,3144.82,5.65538e-08,198.541,1.12283e-05,0.343099,1.94036e-08,8.31668e-07,0.0055599,9090,5270,4350
466047320,272779830,322,2,f,11165500000,572995,1708640000000,131164000,5.13184e-05,228.909,0.0117472,13.6777,0.000701919,0.0300854,0.553009,6730,800,7980
466046828,272779830,312782616,1,f,138020000,0,23673300000,0,0,0,0,0.169075,0,0,0,0,0,0
466051096,272779830,814,3,f,206861000,14673.6,21063700000,4760190,7.09347e-05,324.404,0.0230115,0.253405,1.79752e-05,0.000770447,0.208208,3530,4520,5640
466051758,272779830,1080,3,f,19882300000,229959000,2958000000000,156923000000,0.011566,682.397,7.89261,24.3558,0.281699,12.0741,0.993672,8070,2200,8010
466052065,272779830,997,2,t,19477000,19045600,119601000000,119403000000,0.977852,6269.3,6130.45,0.0238593,0.0233309,1,1,9650,3550,9840
466046194,272779830,325,1,f,14029200,0,1588580000,0,0,0,0,0.0171858,0,0,0,0,0,0
466049891,272779830,313,3,f,32811800000,2237160,3228380000000,582639000,6.81815e-05,260.438,0.017757,40.1944,0.00274052,0.117463,0.661529,8220,5930,6550
466046920,272779830,68,2,f,282910000,36699.3,34032700000,6752330,0.000129721,183.991,0.0238674,0.346564,4.49566e-05,0.00192691,0.115352,1980,2450,6030
466046329,272779830,571,1,f,474962000,54769.9,48668400000,16357700,0.000115314,298.663,0.0344401,0.581829,6.70932e-05,0.00287572,0.389482,6600,5040,5590
466046799,272779830,1129,1,f,16931900000,1932680,1435000000000,399339000,0.000114145,206.624,0.023585,20.7416,0.00236754,0.101476,0.51251,5990,6970,4300
466047689,272779830,647,2,f,877930000,34108.9,74344400000,6480640,3.88514e-05,189.999,0.00738173,1.07546,4.17834e-05,0.0017909,0.17161,6760,7390,8350
466050641,272779830,612,3,f,588442000,262.331,23435400000,43384.8,4.45806e-07,165.382,7.37284e-05,0.720841,3.21355e-07,1.37738e-05,0.0172809,9370,4890,7800
466047814,272779830,705,2,f,5803200,0,271151000,0,0,0,0,0.00710892,0,0,0,0,0,0
466050234,272779830,449,3,f,104830000,326709,5326720000,94091500,0.00311655,287.998,0.897561,0.128417,0.000400218,0.017154,0.392468,6000,2650,6060
466048622,272779830,977,2,f,135130000,11039,11625900000,2770400,8.16918e-05,250.965,0.0205018,0.165534,1.35227e-05,0.000579607,0.147157,9480,3220,9670
466047318,272779830,321,2,f,11973600,0,1161510000,0,0,0,0,0.0146677,0,0,0,0,0,0
466049493,272779830,132,3,f,18923400,0,1780120000,0,0,0,0,0.0231812,0,0,0,0,0,0
466047778,272779830,693,2,f,210049000,1630.6,15950200000,274269,7.76296e-06,168.201,0.00130574,0.25731,1.99749e-06,8.56157e-05,0.037619,7240,7100,6290
466049279,272779830,17,3,f,1885140000,569.243,309418000000,104912,3.01963e-07,184.301,5.56521e-05,2.3093,6.97322e-07,2.98884e-05,0.0208143,8350,2470,5840
466051028,272779830,776,3,f,9193290000,10908300,276052000000,3521110000,0.00118655,322.792,0.383009,11.2618,0.0133627,0.572746,0.674332,8020,1420,7600
466046316,272779830,536,1,f,551686000,9457.17,61086500000,2031350,1.71423e-05,214.795,0.00368208,0.675815,1.1585e-05,0.000496553,0.0749007,6210,5480,2390
466048607,272779830,972,2,f,790097000,47312.8,112293000000,10331500,5.98823e-05,218.366,0.0130763,0.967869,5.79582e-05,0.00248418,0.188484,3320,2270,5710
466049432,272779830,104,3,f,2403370000,265652,282571000000,50111900,0.000110533,188.638,0.0208507,2.94413,0.000325423,0.0139482,0.356615,4500,4680,1640
466046999,272779830,133,2,f,38626200,11.1315,1461340000,2189.98,2.88186e-07,196.737,5.66967e-05,0.0473171,1.36361e-08,5.84466e-07,0.00645533,5390,5620,5730
466046811,272779830,312782546,1,f,267763000,7374.85,37941300000,1194900,2.75425e-05,162.024,0.00446255,0.328009,9.03419e-06,0.00038722,0.0743065,7350,520,3300
466047842,272779830,720,2,f,164333000,0,7206870000,0,0,0,0,0.201308,0,0,0,0,0,0
466049821,272779830,278,3,f,3496900000,256811,316212000000,49555100,7.34397e-05,192.963,0.0141712,4.2837,0.000314594,0.013484,0.342786,5740,7090,7370
466051671,272779830,1031,3,f,382171000,0.978943,6887100000,178.657,2.56153e-09,182.5,4.6748e-07,0.468159,1.19921e-09,5.13999e-08,0.00103655,6460,4840,8030
466050658,272779830,618,3,f,956504000,37614000,47493700000,14746500000,0.0393244,392.048,15.4171,1.17172,0.0460771,1.97494,0.914207,9400,2680,8890
466046541,272779830,906,1,f,99201600,0,9741790000,0,0,0,0,0.121522,0,0,0,0,0,0
466046069,272779830,126,1,f,61705800,162.959,2004070000,24306.7,2.6409e-06,149.158,0.000393913,0.0755896,1.99625e-07,8.55624e-06,0.0116608,7830,6640,5450
466046592,272779830,966,1,f,205574000,3614.32,14122600000,808142,1.75816e-05,223.594,0.00393114,0.251829,4.42754e-06,0.000189772,0.0576218,6560,6330,2460
466046771,272779830,1084,1,f,473065000,268415,60795500000,81128400,0.000567396,302.25,0.171495,0.579505,0.000328809,0.0140933,0.294721,9880,2790,3130
466046883,272779830,36,2,f,194044000,57889.7,14357000000,10065100,0.000298333,173.867,0.0518702,0.237703,7.09149e-05,0.00303953,0.266354,4480,4470,9830
466047001,272779830,135,2,f,18410400,0,669750000,0,0,0,0,0.0225527,0,0,0,0,0,0
466047117,272779830,163,2,f,234126000,339.037,18160600000,79011.5,1.4481e-06,233.046,0.000337474,0.286804,4.15321e-07,1.78013e-05,0.020797,4610,4900,9260
466048097,272779830,841,2,f,128419000,40167,238246000,6526700,0.00031278,162.489,0.0508234,0.157314,4.92045e-05,0.00210899,0.236301,9610,6970,5790
466047747,272779830,678,2,f,181660000,0,29021800000,0,0,0,0,0.222534,0,0,0,0,0,0
466046045,272779830,83,1,f,233144000,0,4394710000,0,0,0,0,0.285602,0,0,0,0,0,0
466046277,272779830,456,1,f,1836900,0,193171000,0,0,0,0,0.0022502,0,0,0,0,0,0
466051102,272779830,818,3,f,1832350000,6882.42,101716000000,1604860,3.75606e-06,233.182,0.000875847,2.24463,8.43096e-06,0.000361365,0.136415,6790,4600,2920
466052002,272779830,312782616,3,f,276041000,0,47171300000,0,0,0,0,0.33815,0,0,0,0,0,0
466047595,272779830,577,2,f,212135000,89.4123,39868700000,17442.5,4.21487e-07,195.079,8.22232e-05,0.259866,1.0953e-07,4.69463e-06,0.0275612,6790,830,7960
466049752,272779830,238,3,f,38451600,0,174304000,0,0,0,0,0.0471032,0,0,0,0,0,0
466049670,272779830,202,3,f,1221830000,0,106926000000,0,0,0,0,1.49674,0,0,0,0,0,0
466049318,272779830,33,3,f,1155390000,0,147347000000,0,0,0,0,1.41535,0,0,0,0,0,0
466046167,272779830,286,1,f,44030700,0,1620870000,0,0,0,0,0.0539376,0,0,0,0,0,0
466047169,272779830,209,2,f,63508500,0,2232210000,0,0,0,0,0.0777979,0,0,0,0,0,0
466047708,272779830,658,2,f,421227000,572.887,6441130000,108809,1.36004e-06,189.931,0.000258314,0.516003,7.01786e-07,3.00797e-05,0.0412942,9080,4920,7540
466046054,272779830,101,1,f,339016000,0,13635500000,0,0,0,0,0.415295,0,0,0,0,0,0
466051553,272779830,983,3,f,12841100000,11560100,306361000000,3672100000,0.000900244,317.652,0.285964,15.7304,0.0141612,0.606971,0.674332,8020,1420,7600
466051281,272779830,896,3,f,118319000,3401.79,8810030000,980781,2.87509e-05,288.313,0.00828927,0.144941,4.1672e-06,0.000178613,0.322925,6600,4100,8010
466046859,272779830,19,2,f,11583900,28264.5,1422730000,9975530,0.00243998,352.935,0.861155,0.0141903,3.4624e-05,0.00148404,0.459576,5990,2180,5810
466047873,272779830,731,2,f,458226000,33074.8,71093600000,7602360,7.218e-05,229.854,0.0165909,0.561327,4.05166e-05,0.00173661,0.276879,3200,3380,5930
466050040,272779830,368,3,f,73783800,5197.51,5006960000,1074700,7.04424e-05,206.772,0.0145655,0.0903852,6.36695e-06,0.000272898,0.113317,9090,4090,9940
466046280,272779830,463,1,f,2495940000,1123220,331682000000,514666000,0.000450021,458.204,0.206201,3.05752,0.00137595,0.0589754,0.543971,6200,2380,5440
466047600,272779830,587,2,f,13647600,143.191,934313000,34277.5,1.0492e-05,239.383,0.00251161,0.0167183,1.75409e-07,7.51832e-06,0.0193334,7990,4270,5970
466047171,272779830,210,2,f,14751000,4461.67,680660000,975386,0.000302466,218.614,0.0661234,0.01807,5.46555e-06,0.000234262,0.0774121,8040,6210,6680
466051090,272779830,809,3,f,1349000000,7626.35,125478000000,1563340,5.65333e-06,204.991,0.00115888,1.65253,9.34228e-06,0.000400425,0.110158,5590,4180,6740
466046802,272779830,10703,1,f,1805030000,805740,253611000000,336503000,0.000446386,417.632,0.186425,2.21116,0.000987032,0.0423058,0.466654,8220,2260,3380
466051804,272779830,1098,3,f,316057000,0,14285800000,0,0,0,0,0.387169,0,0,0,0,0,0
466047310,272779830,315,2,f,54958200000,10222100,7169310000000,3056210000,0.000185998,298.981,0.0556097,67.3238,0.0125221,0.536716,0.770721,9760,2640,10000
466046260,272779830,430,1,f,620932000,7166.25,81323000000,1571940,1.15411e-05,219.354,0.00253159,0.760642,8.77866e-06,0.000376268,0.138565,8560,1700,4610
466048474,272779830,932,2,f,257371000,0,1376680000,0,0,0,0,0.31528,0,0,0,0,0,0
466047724,272779830,669,2,f,6003480000,1071940,764384000000,285598000,0.000178554,266.43,0.0475721,7.35426,0.00131313,0.0562829,0.770721,9760,2640,10000
466049294,272779830,22,3,f,1448890000,49302,203493000000,8788070,3.40274e-05,178.25,0.00606537,1.77489,6.0395e-05,0.00258863,0.146484,7260,680,8510
466046108,272779830,186,1,f,144518000,1744.8,15751300000,332009,1.20732e-05,190.285,0.00229735,0.177035,2.13738e-06,9.16116e-05,0.032624,6130,3480,5310
466046191,272779830,321,1,f,11973600,0,1345500000,0,0,0,0,0.0146677,0,0,0,0,0,0
466046511,272779830,859,1,f,5989500,0,82426200,0,0,0,0,0.00733714,0,0,0,0,0,0
466046553,272779830,922,1,f,986040000,1020100,86596300000,281303000,0.00103455,275.759,0.285286,1.2079,0.00124963,0.0535611,0.413871,9170,3920,870
466046433,272779830,725,1,f,15439500,0,794995000,0,0,0,0,0.0189134,0,0,0,0,0,0
466046200,272779830,332,1,f,670500,0,73238600,0,0,0,0,0.000821363,0,0,0,0,0,0
466046746,272779830,1062,1,f,104202000,0,8350490000,0,0,0,0,0.127647,0,0,0,0,0,0
466046351,272779830,603,1,f,634974000,261291,16511100000,80035700,0.000411499,306.308,0.126045,0.777844,0.000320082,0.0137192,0.54021,5890,2720,5120
466048230,272779830,897,2,f,125303000,45319.2,6449470000,8488060,0.000361676,187.295,0.06774,0.153497,5.5516e-05,0.00237951,0.263465,4490,4470,9830
466047661,272779830,628,2,f,38655000,8.52076,5473340000,1626.55,2.20431e-07,190.892,4.20786e-05,0.0473524,1.04379e-08,4.47386e-07,0.00348004,8290,2680,7370
466051933,272779830,312782546,3,f,535525000,18149.6,73884200000,3148210,3.38913e-05,173.459,0.00587873,0.656018,2.22333e-05,0.000952954,0.146484,7260,680,8510
466052206,272779830,909,3,t,19463100,19031800,119543000000,119345000000,0.977836,6270.83,6131.85,0.0238423,0.0233139,0.999272,1,9650,3550,9840
466049776,272779830,251,3,f,550906000,3817.26,60563500000,709629,6.92906e-06,185.9,0.00128811,0.67486,4.67614e-06,0.000200427,0.0498153,7560,2860,10640
466046425,272779830,707,1,f,123493000,5020.76,15898400000,866142,4.06564e-05,172.512,0.00701372,0.151278,6.15044e-06,0.000263618,0.0603194,3420,3620,5630
466046491,272779830,831,1,f,2900700,0,254580000,0,0,0,0,0.00355336,0,0,0,0,0,0
466048202,272779830,886,2,f,2162850000,2296840,315093000000,812613000,0.00106195,353.797,0.375714,2.64949,0.00281362,0.120596,0.534665,7870,1300,5730
466048866,272779830,1057,2,f,1333360000,69256.7,142855000000,12042800,5.19414e-05,173.886,0.0090319,1.63337,8.48395e-05,0.00363636,0.266354,4480,4470,9830
466047947,272779830,768,2,f,2430380000,24761200,70778800000,10997300000,0.0101882,444.136,4.52494,2.97722,0.0303325,1.3001,0.914207,9400,2680,8890
466046713,272779830,1039,1,f,30308400,0,814187000,0,0,0,0,0.0371278,0,0,0,0,0,0
466050682,272779830,625,3,f,863203000,0,160910000000,0,0,0,0,1.05742,0,0,0,0,0,0
466051650,272779830,1022,3,f,1450180000,6881.44,94828500000,1604680,4.74523e-06,233.19,0.00110654,1.77647,8.42976e-06,0.000361313,0.136415,6790,4600,2920
466046545,272779830,910,1,f,46476000,1322.08,5172400000,227164,2.84465e-05,171.824,0.00488778,0.0569331,1.61955e-06,6.94164e-05,0.0703828,2980,3200,4720
466047122,272779830,169,2,f,69519600,0,4217980000,0,0,0,0,0.0851615,0,0,0,0,0,0
466047348,272779830,339,2,f,3646500000,107391,474654000000,26586400,2.94506e-05,247.565,0.00729094,4.46696,0.000131555,0.00563864,0.298814,9650,1830,7260
466048691,272779830,1000,2,f,280081000,12.3942,2413900000,1469.96,4.42524e-08,118.6,5.24833e-06,0.343099,1.51829e-08,6.50766e-07,0.00370862,9060,4290,5740
466046826,272779830,312782608,1,f,119204000,590.792,15864400000,109053,4.95614e-06,184.587,0.000914842,0.146025,7.23721e-07,3.10198e-05,0.0340047,7590,950,2420
466047851,272779830,723,2,f,738396000,8387.13,98192900000,1592940,1.13586e-05,189.927,0.0021573,0.904535,1.02742e-05,0.00044037,0.0457942,2220,3330,6690
466047091,272779830,147,2,f,7392600,0,405471000,0,0,0,0,0.00905593,0,0,0,0,0,0
466047541,272779830,510,2,f,44676000,0,2920830000,0,0,0,0,0.0547281,0,0,0,0,0,0
466047294,272779830,304,2,f,239686000,2494.61,35315100000,656466,1.04078e-05,263.154,0.00273886,0.293616,3.0559e-06,0.000130981,0.0904877,2810,2950,5990
466046250,272779830,412,1,f,312751000,4643.91,51986200000,965827,1.48486e-05,207.977,0.00308817,0.38312,5.6888e-06,0.000243831,0.137763,2240,3210,4550
466046086,272779830,149,1,f,181114000,2532.46,14324100000,457892,1.39827e-05,180.809,0.0025282,0.221865,3.10227e-06,0.000132968,0.0578005,6100,3390,5300
466046036,272779830,64,1,f,71051400,7.34251,11816700000,1083.43,1.03341e-07,147.556,1.52485e-05,0.087038,8.99457e-09,3.85522e-07,0.00283342,5850,3540,4930
466046031,272779830,51,1,f,515479000,2938.07,53255700000,2260020,5.6997e-06,769.22,0.00438432,0.631461,3.59914e-06,0.000154265,0.150202,6510,4870,5580
466046561,272779830,932,1,f,257371000,0,1093330000,0,0,0,0,0.31528,0,0,0,0,0,0
466047388,272779830,369,2,f,1622480000,59210.1,244735000000,17883700,3.64935e-05,302.038,0.0110224,1.98754,7.25324e-05,0.00310886,0.553009,6730,800,7980
466049497,272779830,133,3,f,77252400,11.1315,3073400000,2189.98,1.44093e-07,196.737,2.83484e-05,0.0946342,1.36361e-08,5.84466e-07,0.00645533,5390,5620,5730
466046385,272779830,651,1,f,223959000,0,14927200000,0,0,0,0,0.274349,0,0,0,0,0,0
466046467,272779830,791,1,f,26105400,0,3419450000,0,0,0,0,0.0319791,0,0,0,0,0,0
466046018,272779830,30,1,f,5502600,0,125095000,0,0,0,0,0.00674068,0,0,0,0,0,0
466046049,272779830,93,1,f,27935100,5078.71,12725200,936379,0.000181804,184.374,0.0335198,0.0342205,6.22141e-06,0.00026666,0.117887,8910,6290,3820
466047671,272779830,633,2,f,9162900,0,902887000,0,0,0,0,0.0112246,0,0,0,0,0,0
466046429,272779830,718,1,f,282429000,0,22958100000,0,0,0,0,0.345976,0,0,0,0,0,0
466050742,272779830,649,3,f,20739600,0,1781530000,0,0,0,0,0.025406,0,0,0,0,0,0
466046559,272779830,930,1,f,184288000,0,15552200000,0,0,0,0,0.225753,0,0,0,0,0,0
466046087,272779830,151,1,f,286215000,6718.96,18107200000,1042040,2.34752e-05,155.089,0.00364075,0.350614,8.23073e-06,0.000352782,0.0466708,2110,3400,4450
466046253,272779830,417,1,f,456684000,16080.3,66479500000,2820530,3.5211e-05,175.403,0.00617611,0.559438,1.96984e-05,0.000844305,0.143547,7650,740,2660
466046020,272779830,33,1,f,577694000,0,74288900000,0,0,0,0,0.707675,0,0,0,0,0,0
466047308,272779830,314,2,f,98857800,5324.88,8387650000,1019310,5.38641e-05,191.424,0.0103109,0.121101,6.52298e-06,0.000279586,0.107012,6430,5130,9660
466046161,272779830,274,1,f,323979000,0,34636300000,0,0,0,0,0.396875,0,0,0,0,0,0
466046428,272779830,714,1,f,1800780000,34422.9,275911000000,7479160,1.91156e-05,217.273,0.0041533,2.20595,4.21681e-05,0.00180739,0.148383,2650,3220,4540
466046242,272779830,395,1,f,496350000,0,18831800000,0,0,0,0,0.608029,0,0,0,0,0,0
466051430,272779830,943,3,f,4653320000,58436.8,688622000000,12171800,1.25581e-05,208.29,0.00261573,5.70031,7.15851e-05,0.00306825,0.235696,2710,3330,8040
466047836,272779830,718,2,f,282429000,834.56,25313600000,241629,2.95494e-06,289.529,0.000855541,0.345976,1.02234e-06,4.3819e-05,0.140133,6640,4110,8000
466048787,272779830,1027,2,f,80088300,5570.03,8488830000,1332550,6.95486e-05,239.236,0.0166385,0.0981082,6.82329e-06,0.000292457,0.10773,8850,2750,10590
466049193,272779830,312782620,2,f,76296600,0,10075900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466049410,272779830,88,3,f,704419000,3270.79,66010600000,610513,4.64325e-06,186.656,0.00086669,0.862914,4.00672e-06,0.000171735,0.0691701,5980,6330,6030
466046185,272779830,313,1,f,16405900000,1201700,1614840000000,285922000,7.3248e-05,237.931,0.017428,20.0972,0.00147208,0.0630957,0.534589,8500,5680,5220
466046312,272779830,530,1,f,33043500,136462,2385510000,42058900,0.00412978,308.209,1.27284,0.0404783,0.000167166,0.00716502,0.435018,6000,2560,5620
466046729,272779830,1049,1,f,593838000,0,54989300000,0,0,0,0,0.727452,0,0,0,0,0,0
466046981,272779830,122,2,f,58049100,0,779980000,0,0,0,0,0.0711101,0,0,0,0,0,0
466047394,272779830,374,2,f,95621400,0,5998060000,0,0,0,0,0.117136,0,0,0,0,0,0
466049731,272779830,229,3,f,1440580000,1.72738,1140460000,566.294,1.19908e-09,327.834,3.931e-07,1.76472,2.11604e-09,9.06969e-08,0.00163297,12740,6300,3360
466046695,272779830,1027,1,f,80088300,1813.9,8544010000,312689,2.26487e-05,172.385,0.0039043,0.0981082,2.22202e-06,9.52395e-05,0.0546071,8810,3120,660
466049922,272779830,323,3,f,19393200000,372601,1886000000000,95075700,1.92129e-05,255.167,0.00490252,23.7567,0.000456436,0.0195636,0.613969,8210,5930,6550
466047961,272779830,773,2,f,158576000,0,18445100000,0,0,0,0,0.194256,0,0,0,0,0,0
466048481,272779830,934,2,f,116343000,726.122,10055700000,143264,6.24121e-06,197.3,0.00123139,0.14252,8.89499e-07,3.81254e-05,0.0446063,8930,6580,8960
466051207,272779830,864,3,f,4940980000,245036,504826000000,59207400,4.95926e-05,241.627,0.0119829,6.0527,0.000300169,0.0128657,0.391727,9050,3580,3230
466046515,272779830,867,1,f,392236000,0,23133400000,0,0,0,0,0.480489,0,0,0,0,0,0
466046225,272779830,369,1,f,1622480000,95928.2,251178000000,18536600,5.91243e-05,193.234,0.0114248,1.98754,0.000117512,0.00503676,0.264739,5560,1010,3110
466046354,272779830,608,1,f,71441100,159.801,6078210000,26825.1,2.23682e-06,167.866,0.000375486,0.0875153,1.95756e-07,8.39041e-06,0.00889193,2950,3260,4690
466046478,272779830,806,1,f,741623000,4086.3,94870800000,693412,5.50994e-06,169.692,0.000934992,0.908489,5.00572e-06,0.000214553,0.065249,7390,1630,1720
466047350,272779830,341,2,f,7050600,1586.79,546675000,345724,0.000225058,217.876,0.0490347,0.00863698,1.94382e-06,8.33153e-05,0.084854,7820,5530,6120
466050492,272779830,545,3,f,13887000,0,1583660000,0,0,0,0,0.0170116,0,0,0,0,0,0
466051078,272779830,803,3,f,9252310000,2668940,663740000000,616473000,0.000288462,230.981,0.0666291,11.3341,0.00326945,0.140134,0.52849,5800,2900,5830
466047957,272779830,772,2,f,260301000,1.01275,42881400000,168.37,3.89071e-09,166.25,6.4683e-07,0.318868,1.24062e-09,5.31751e-08,0.000918978,5330,2540,6080
466046080,272779830,141,1,f,995206000,28678.5,72521400000,6096870,2.88167e-05,212.593,0.00612624,1.21913,3.51312e-05,0.00150578,0.278033,5240,7020,4720
466046483,272779830,818,1,f,916176000,4650.84,48252000000,1156740,5.07636e-06,248.717,0.00126258,1.12232,5.69727e-06,0.000244194,0.136415,6790,4600,2920
466049594,272779830,169,3,f,139039000,0,8437970000,0,0,0,0,0.170323,0,0,0,0,0,0
466046093,272779830,158,1,f,23634000,138.143,1027340000,33845.6,5.8451e-06,245.004,0.00143207,0.0289516,1.69225e-07,7.25327e-06,0.0199185,7650,2910,5660
466050434,272779830,515,3,f,185920000,231.803,14031200000,38719.5,1.24679e-06,167.036,0.000208259,0.227752,2.83959e-07,1.2171e-05,0.0308032,5620,6340,5200
466046752,272779830,1066,1,f,93658500,0,10404500000,0,0,0,0,0.114732,0,0,0,0,0,0
466046211,272779830,347,1,f,66788100,0,4587710000,0,0,0,0,0.0818154,0,0,0,0,0,0
466046458,272779830,774,1,f,173773000,3033.32,23742000000,673240,1.74557e-05,221.948,0.00387425,0.212872,3.71582e-06,0.000159266,0.0863313,7340,810,4500
466047792,272779830,697,2,f,244893000,0,1181290000,0,0,0,0,0.299994,0,0,0,0,0,0
466048246,272779830,902,2,f,100448000,864.825,12440800000,198122,8.60967e-06,229.089,0.00197238,0.123049,1.05941e-06,4.54081e-05,0.119506,9970,2480,9210
466050452,272779830,527,3,f,407880000,195547,28803900000,35989000,0.000479422,184.043,0.0882342,0.499653,0.000239545,0.0102673,0.310407,8000,1830,10130
466048055,272779830,819,2,f,29996100,0,2450510000,0,0,0,0,0.0367452,0,0,0,0,0,0
466051195,272779830,859,3,f,11979000,0,219336000,0,0,0,0,0.0146743,0,0,0,0,0,0
466047464,272779830,436,2,f,121828000,68297.2,2380190000,17494100,0.000560606,256.147,0.143597,0.149239,8.36641e-05,0.00358598,0.194287,5350,4750,5940
466046471,272779830,797,1,f,645783000,0,59661000000,0,0,0,0,0.791085,0,0,0,0,0,0
466046265,272779830,440,1,f,84699900,497.652,7677970000,77895.3,5.87548e-06,156.526,0.000919663,0.103757,6.09624e-07,2.61295e-05,0.0257528,3000,3190,4650
466048929,272779830,1084,2,f,473065000,5161060,57924300000,2085660000,0.0109098,404.115,4.40883,0.579505,0.0063223,0.270984,0.627425,9310,2680,8570
466046548,272779830,914,1,f,1363500,0,155205000,0,0,0,0,0.00167029,0,0,0,0,0,0
466047413,272779830,388,2,f,1455300,0,29808700,0,0,0,0,0.00178274,0,0,0,0,0,0
466046608,272779830,974,1,f,729041000,0,136253000000,0,0,0,0,0.893076,0,0,0,0,0,0
466051050,272779830,788,3,f,645133000,79441.4,40747300000,15217400,0.00012314,191.556,0.0235881,0.790287,9.73157e-05,0.00417111,0.160903,7350,7190,3110
466046023,272779830,38,1,f,112755000,0,7144480000,0,0,0,0,0.138125,0,0,0,0,0,0
466046469,272779830,794,1,f,714489000,1.72738,355049000,566.294,2.41764e-09,327.834,7.92586e-07,0.875249,2.11604e-09,9.06969e-08,0.00163297,12740,6300,3360
466047212,272779830,243,2,f,75636000,0,5734460000,0,0,0,0,0.0926541,0,0,0,0,0,0
466046975,272779830,119,2,f,719536000,86789.1,65538600000,16454500,0.000120618,189.592,0.0228682,0.881431,0.000106317,0.0045569,0.265633,4440,5190,9520
466051219,272779830,872,3,f,116622000,1.25672,9427210000,276.023,1.0776e-08,219.638,2.36682e-06,0.142862,1.53948e-09,6.59845e-08,0.000388518,9220,4230,5730
466048551,272779830,954,2,f,153720000,0,19924500000,0,0,0,0,0.188307,0,0,0,0,0,0
466048446,272779830,922,2,f,986040000,3953340,73395700000,1211540000,0.00400931,306.46,1.22869,1.2079,0.00484284,0.207572,0.62802,9130,3930,10100
466050460,272779830,530,3,f,66087000,381600,4210740000,111152000,0.00577421,291.28,1.68191,0.0809566,0.00046746,0.0200361,0.47201,6830,2130,5710
466047571,272779830,540,2,f,205690000,2205310,12881800000,733009000,0.0107216,332.383,3.56367,0.25197,0.00270151,0.115791,0.559301,8620,4410,10590
