id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466244806,266837456,154,3,f,158630000,641.421,26249800000,422153,4.04349e-06,658.152,0.00266124,0.194322,7.85741e-07,3.43523e-05,0.0301122,11770,5140,5760
466243184,266837456,595,1,f,77428800,1958.76,3045500000,604982,2.52976e-05,308.859,0.0078134,0.0948503,2.39948e-06,0.000104904,0.0842703,7690,4000,5250
466244059,266837456,138,2,f,1082980000,83.5519,136219000000,27188.3,7.71498e-08,325.406,2.5105e-05,1.32665,1.02351e-07,4.47475e-06,0.0250775,8120,4270,7910
466243526,266837456,906,1,f,99201600,0,12779700000,0,0,0,0,0.121522,0,0,0,0,0,0
466243624,266837456,939,1,f,8564400,0,905566000,0,0,0,0,0.0104914,0,0,0,0,0,0
466245223,266837456,851,3,f,579715000,3921.44,57299000000,1294990,6.76442e-06,330.232,0.00223383,0.710151,4.80376e-06,0.000210019,0.0990377,8380,2150,4390
466243638,266837456,948,1,f,712816000,189363,34547100000,65655100,0.000265654,346.716,0.0921066,0.8732,0.000231969,0.0101416,0.327364,9080,3900,3330
466242573,266837456,203,1,f,11556900,0,1949990000,0,0,0,0,0.0141572,0,0,0,0,0,0
466243469,266837456,863,1,f,189850000,0,8141160000,0,0,0,0,0.232567,0,0,0,0,0,0
466243771,266837456,1038,1,f,550482000,0,129187000000,0,0,0,0,0.674341,0,0,0,0,0,0
466244381,266837456,675,2,f,43911000,158.298,8672600000,51068.5,3.60498e-06,322.609,0.001163,0.053791,1.93915e-07,8.4779e-06,0.0165219,4750,5150,8740
466244145,266837456,279,2,f,1162800,0,39252700,0,0,0,0,0.00142443,0,0,0,0,0,0
466244524,266837456,908,2,f,92196000,2025.68,6593800000,849128,2.19714e-05,419.183,0.00921003,0.11294,2.48145e-06,0.000108488,0.0825271,5430,5240,6050
466243900,266837456,182305709,1,f,152978000,0,33303600000,0,0,0,0,0.187399,0,0,0,0,0,0
466242744,266837456,287,1,f,3538800,227.821,517552000,99314.4,6.43779e-05,435.932,0.0280644,0.00433503,2.7908e-07,1.22013e-05,0.0407613,5430,5220,5030
466244353,266837456,631,2,f,1135980000,62010.7,226109000000,23093800,5.45877e-05,372.415,0.0203293,1.39158,7.59632e-05,0.00332108,0.254233,7790,6580,8880
466244295,266837456,533,2,f,485132000,64.0664,85081400000,22791.9,1.3206e-07,355.754,4.69809e-05,0.594286,7.84814e-08,3.43117e-06,0.00701812,9340,460,6980
466244754,266837456,66,3,f,5274000,221.068,206467000,77345,4.19165e-05,349.87,0.0146653,0.00646065,2.70808e-07,1.18396e-05,0.0280453,8040,4660,7990
466243986,266837456,22,2,f,724447000,41502.2,164664000000,50091200,5.72882e-05,1206.95,0.069144,0.887447,5.08403e-05,0.00222272,0.601343,7620,690,8600
466245299,266837456,959,3,f,254417000,10355.4,43240200000,2954810,4.07024e-05,285.34,0.011614,0.311661,1.26854e-05,0.000554599,0.125157,6600,3380,760
466244015,266837456,62,2,f,480963000,57611.8,16383400000,20281400,0.000119784,352.036,0.0421684,0.589179,7.05745e-05,0.00308549,0.280577,9520,4180,5890
466244185,266837456,338,2,f,10008000,1256.15,696866000,442938,0.000125515,352.616,0.0442584,0.0122598,1.53878e-06,6.72751e-05,0.0441862,5750,3590,5850
466245310,266837456,973,3,f,292259000,0,57563700000,0,0,0,0,0.358017,0,0,0,0,0,0
466242830,266837456,326,1,f,204137000,0,5951260000,0,0,0,0,0.250068,0,0,0,0,0,0
466244632,266837456,1057,2,f,1333360000,43135.8,397344000000,15094800,3.23511e-05,349.936,0.0113208,1.63337,5.28414e-05,0.0023102,0.213261,4520,4620,9810
466242864,266837456,342,1,f,1252500000,12333.9,258126000000,5257100,9.84746e-06,426.231,0.00419729,1.53431,1.51091e-05,0.000660563,0.253257,5520,5860,4250
466244467,266837456,822,2,f,8467720000,164061,1466300000000,61235100,1.93749e-05,373.245,0.00723159,10.373,0.000200975,0.00878655,0.320518,8850,6260,9780
466244127,266837456,249,2,f,9216000,0,2030750000,0,0,0,0,0.0112896,0,0,0,0,0,0
466243975,266837456,12,2,f,15424200,7899.67,2407610000,2778380,0.000512161,351.708,0.180131,0.0188946,9.6771e-06,0.000423079,0.144025,8590,4980,5720
466244628,266837456,1048,2,f,850137000,0,83188200000,0,0,0,0,1.04142,0,0,0,0,0,0
466244105,266837456,211,2,f,356939000,0,73233900000,0,0,0,0,0.43725,0,0,0,0,0,0
466244267,266837456,477,2,f,19541900000,1913230,4373790000000,901727000,9.79043e-05,471.31,0.0461433,23.9388,0.00234371,0.102466,0.548005,6890,5780,8030
466245380,266837456,1080,3,f,19882300000,673813,4298870000000,237353000,3.38901e-05,352.253,0.0119379,24.3558,0.000825421,0.0360871,0.439398,9000,4740,3320
466243248,266837456,669,1,f,6003480000,61323.4,1049400000000,27342100,1.02147e-05,445.867,0.00455438,7.35426,7.51212e-05,0.00328427,0.439106,8910,940,2450
466243708,266837456,996,1,f,275957000,113590,59711300000,43446800,0.000411622,382.488,0.15744,0.338047,0.000139148,0.00608348,0.506811,4460,4930,1710
466245185,266837456,792,3,f,514742000,15135.1,19824900000,4976230,2.94032e-05,328.788,0.00966742,0.630559,1.85404e-05,0.000810581,0.170109,9460,6170,5780
466244529,266837456,914,2,f,1363500,22574.6,371789000,14755100,0.0165563,653.618,10.8215,0.00167029,2.76538e-05,0.00120902,0.284104,5430,5850,6170
466243202,266837456,619,1,f,176552000,32538.7,38375000000,8393220,0.000184301,257.946,0.0475396,0.216276,3.98599e-05,0.00174266,0.309074,5990,7310,3730
466244406,266837456,707,2,f,123493000,1622.24,19982500000,500834,1.31363e-05,308.73,0.00405558,0.151278,1.98724e-06,8.68815e-05,0.0829838,4230,2910,5820
466245087,266837456,629,3,f,649141000,4572.91,119477000000,2233250,7.04455e-06,488.366,0.00344032,0.795198,5.60181e-06,0.000244909,0.0795818,6170,4460,6910
466243201,266837456,618,1,f,478252000,0,17514300000,0,0,0,0,0.585859,0,0,0,0,0,0
466243653,266837456,958,1,f,278708000,498.536,18180400000,154505,1.78874e-06,309.917,0.000554361,0.341417,6.10707e-07,2.66999e-05,0.0255193,7300,3310,5270
466244876,266837456,271,3,f,83878200,160.038,10202100000,51446.4,1.90798e-06,321.463,0.000613347,0.102751,1.96047e-07,8.57109e-06,0.0440247,9440,4070,7280
466245317,266837456,982,3,f,56019600,304.251,7013500000,79814.6,5.43115e-06,262.331,0.00142476,0.068624,3.72708e-07,1.62946e-05,0.0236661,7680,2080,5520
466245322,266837456,989,3,f,459635000,0,37254000000,0,0,0,0,0.563053,0,0,0,0,0,0
466242837,266837456,329,1,f,2784240000,34164.3,730503000000,12202000,1.22706e-05,357.157,0.00438255,3.41069,4.18513e-05,0.00182972,0.155474,5840,1320,2320
466245456,266837456,223,2,t,17117000,1212400,3395890000,932402000,0.0708302,769.056,54.4724,0.0209683,0.00148519,0.0649318,0.764627,7290,7100,6130
466243298,266837456,704,1,f,215940000,281998,50450000000,106561000,0.00130591,377.879,0.493476,0.264526,0.000345447,0.0151028,0.512724,4460,5190,1820
466245008,266837456,485,3,f,22883400000,182263,5125600000000,76827200,7.96486e-06,421.518,0.00335734,28.0321,0.000223272,0.00976137,0.246561,4140,4190,7640
466243908,266837456,312782554,1,f,71386200,0,13978500000,0,0,0,0,0.0874481,0,0,0,0,0,0
466244380,266837456,673,2,f,9695700,9145.96,546912000,2535040,0.000943301,277.176,0.26146,0.0118772,1.12038e-05,0.000489826,0.24988,8350,5670,6230
466244758,266837456,73,3,f,5551700000,124785,253677000000,50176200,2.24769e-05,402.101,0.00903798,6.80084,0.000152862,0.00668305,0.225793,7430,2620,6180
466245181,266837456,784,3,f,3529520000,480667,77944100000,156608000,0.000136185,325.814,0.044371,4.32366,0.000588817,0.0257429,0.447124,8800,5140,3650
466244499,266837456,873,2,f,335367000,188447,73781300000,63220500,0.000561913,335.481,0.188511,0.410825,0.000230848,0.0100926,0.406407,4760,3490,10020
466243174,266837456,580,1,f,62553600,0,3126140000,0,0,0,0,0.0766282,0,0,0,0,0,0
466245226,266837456,856,3,f,9795360000,460063,1393770000000,214284000,4.69674e-05,465.771,0.021876,11.9993,0.000563577,0.0246394,0.357241,7050,5500,5800
466244777,266837456,114,3,f,174424000,0,26768000000,0,0,0,0,0.213669,0,0,0,0,0,0
466244048,266837456,122,2,f,58049100,0,8886270000,0,0,0,0,0.0711101,0,0,0,0,0,0
466244322,266837456,589,2,f,694349000,26615.2,121097000000,7357760,3.83311e-05,276.45,0.0105966,0.850578,3.26036e-05,0.00142542,0.2808,2900,6350,6040
466244874,266837456,266,3,f,103160000,32556.4,15606600000,16413600,0.000315592,504.157,0.159108,0.126371,3.98816e-05,0.00174361,0.22219,5230,4870,6290
466245461,266837456,414,2,t,497.297,0,98736.6,0,0,0,0,6.09189e-07,0,0,0,0,0,0
466245421,266837456,182305709,3,f,305957000,0,67617500000,0,0,0,0,0.374797,0,0,0,0,0,0
466243437,266837456,840,1,f,2590090000,839576,140366000000,256030000,0.000324149,304.951,0.0988496,3.17286,0.00102848,0.0449647,0.506324,4660,6640,2900
466243925,266837456,312782590,1,f,67869900,0,14739600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466244413,266837456,723,2,f,738396000,539.02,196842000000,193904,7.29988e-07,359.734,0.000262602,0.904535,6.60299e-07,2.8868e-05,0.0541834,2220,3440,6850
466245245,266837456,889,3,f,743852000,0,166318000000,0,0,0,0,0.911218,0,0,0,0,0,0
466245481,266837456,1099,2,t,8406.2,363.872,903631,108330,0.0432861,297.714,12.8869,1.02976e-05,4.45743e-07,1.94877e-05,0.0481344,6980,6340,6580
466243385,266837456,797,1,f,645783000,3862.71,112955000000,1600380,5.98143e-06,414.314,0.00247819,0.791085,4.73182e-06,0.000206873,0.124128,6580,5300,4600
466245404,266837456,1117,3,f,3292360000,235155,352117000000,107698000,7.14244e-05,457.988,0.0327115,4.03314,0.000288065,0.0125941,0.341069,9430,5400,5680
466244863,266837456,249,3,f,18432000,0,3719120000,0,0,0,0,0.0225792,0,0,0,0,0,0
466243023,266837456,441,1,f,8389800,0,774425000,0,0,0,0,0.0102775,0,0,0,0,0,0
466245508,266837456,946,3,t,37009400,4078370,15079000000,5355060000,0.110198,1313.04,144.694,0.0453366,0.00499601,0.218423,0.874215,7180,5760,6280
466242764,266837456,295,1,f,728604000,0,172828000000,0,0,0,0,0.89254,0,0,0,0,0,0
466244566,266837456,962,2,f,1468570000,0,290207000000,0,0,0,0,1.799,0,0,0,0,0,0
466243205,266837456,621,1,f,170722000,0,20646400000,0,0,0,0,0.209134,0,0,0,0,0,0
466245157,266837456,737,3,f,243647000,34620.8,20336100000,12103800,0.000142094,349.612,0.0496777,0.298467,4.24104e-05,0.00185417,0.320733,6590,6200,6720
466244087,266837456,181,2,f,172864000,66045.2,38093600000,43529100,0.000382064,659.081,0.251812,0.211758,8.09053e-05,0.00353715,0.357241,7050,5500,5800
466242898,266837456,362,1,f,605311000,15292.5,87468200000,8652840,2.52638e-05,565.824,0.0142949,0.741506,1.87333e-05,0.000819011,0.293791,6100,3910,5500
466244965,266837456,406,3,f,305832000,134659,35078900000,63058800,0.000440302,468.287,0.206188,0.374644,0.000164957,0.00721185,0.444481,7270,5230,5990
466245080,266837456,619,3,f,353104000,84925.1,82587600000,28466300,0.00024051,335.193,0.0806172,0.432553,0.000104033,0.00454829,0.318173,6130,6460,7710
466242199,266837456,91,1,f,387754000,0,58411300000,0,0,0,0,0.474999,0,0,0,0,0,0
466245442,266837456,312782624,3,f,38503800,0,5278500000,0,0,0,0,0.0471672,0,0,0,0,0,0
466244257,266837456,453,2,f,13800300000,896360,3828260000000,302142000,6.49521e-05,337.077,0.0218939,16.9054,0.00109804,0.0480059,0.406407,4760,3490,10020
466245453,266837456,141,2,t,41736300,3761110,13872100000,3908050000,0.090116,1039.07,93.6368,0.0511269,0.00460736,0.201432,0.921533,7090,5850,6270
466244222,266837456,394,2,f,358410000,353.635,65099300000,92228.5,9.86678e-07,260.801,0.000257327,0.439052,4.33203e-07,1.89395e-05,0.0396612,7100,300,7000
466244004,266837456,41,2,f,139830000,0.0514341,22725000000,14.2729,3.67832e-10,277.5,1.02073e-07,0.171292,6.30067e-11,2.75463e-09,5.34741e-05,9340,480,6970
466244969,266837456,414,3,f,69565900,127544,12293100000,60903000,0.00183342,477.507,0.875471,0.0852182,0.000156241,0.00683079,0.444481,7270,5230,5990
466245172,266837456,771,3,f,16968800000,1390780,1785670000000,543461000,8.19613e-05,390.76,0.0320272,20.7867,0.00170371,0.0744854,0.487876,8690,5840,4590
466245495,266837456,414,3,t,497.297,0,98736.6,0,0,0,0,6.09189e-07,0,0,0,0,0,0
466244134,266837456,258,2,f,974437000,231581,152692000000,98727700,0.000237656,426.32,0.101318,1.19369,0.000283687,0.0124027,0.324942,4990,4520,6180
466245446,266837456,312782640,3,f,32682600,0,7591000000,0,0,0,0,0.0400362,0,0,0,0,0,0
466243557,266837456,928,1,f,3152540000,1732.22,748565000000,671087,5.49467e-07,387.415,0.000212872,3.86186,2.12197e-06,9.27716e-05,0.0815157,10050,3880,3530
466244649,266837456,1086,2,f,44656200,0,10321800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466244995,266837456,460,3,f,32068800,616.742,3417170000,295909,1.92318e-05,479.794,0.00922731,0.0392843,7.55509e-07,3.30305e-05,0.0347955,10590,4440,6670
466245398,266837456,1106,3,f,380110000,15592.9,112125000000,5320730,4.10222e-05,341.227,0.0139979,0.465634,1.91013e-05,0.000835103,0.114128,4590,4430,1520
466243296,266837456,703,1,f,3635140000,49579.3,777866000000,19539800,1.36389e-05,394.113,0.00537526,4.45305,6.07346e-05,0.00265529,0.19332,4210,5300,3330
466244640,266837456,1070,2,f,727375000,0,230992000000,0,0,0,0,0.891034,0,0,0,0,0,0
466242640,266837456,235,1,f,221376000,0,16611500000,0,0,0,0,0.271185,0,0,0,0,0,0
466242823,266837456,323,1,f,9696620000,351600,1311860000000,162910000,3.626e-05,463.34,0.0168007,11.8784,0.00043071,0.0188305,0.306908,8650,4590,4880
466244747,266837456,50,3,f,74010600,3151.1,8830310000,1339370,4.25764e-05,425.047,0.018097,0.090663,3.8601e-06,0.000168762,0.198122,7470,3290,6080
466244872,266837456,262,3,f,1233410000,1827.76,150276000000,862486,1.48187e-06,471.882,0.000699267,1.51093,2.239e-06,9.78883e-05,0.0606667,5820,3800,4260
466244045,266837456,119,2,f,719536000,86357.6,210209000000,40040200,0.000120019,463.656,0.0556473,0.881431,0.000105788,0.00462501,0.250502,4500,5440,9540
466244400,266837456,701,2,f,1111910000,182.18,164789000000,96680.4,1.63844e-07,530.686,8.69498e-05,1.36209,2.23171e-07,9.75693e-06,0.0239513,10890,4390,6570
466244796,266837456,140,3,f,402887000,7063.31,12354700000,3129120,1.75318e-05,443.01,0.00776675,0.493536,8.65256e-06,0.000378286,0.0928456,9730,2890,5490
466243768,266837456,1037,1,f,375044000,75559.6,47389100000,26740700,0.000201468,353.903,0.0713002,0.459429,9.25605e-05,0.00404671,0.421956,9130,2820,3530
466242161,266837456,66,1,f,2637000,0,86043300,0,0,0,0,0.00323033,0,0,0,0,0,0
466243655,266837456,959,1,f,127209000,9289.71,19327000000,2635120,7.30273e-05,283.66,0.0207149,0.155831,1.13799e-05,0.000497524,0.125157,6600,3380,760
466244425,266837456,750,2,f,31295700,310.236,4300610000,81196.3,9.91304e-06,261.725,0.00259449,0.0383372,3.80039e-07,1.66151e-05,0.0241079,10260,2000,9180
466242105,266837456,33,1,f,577694000,0,94120400000,0,0,0,0,0.707675,0,0,0,0,0,0
466245224,266837456,852,3,f,1655910000,0,176803000000,0,0,0,0,2.02849,0,0,0,0,0,0
466243328,266837456,735,1,f,109950000,2051.4,16391800000,544364,1.86575e-05,265.362,0.004951,0.134689,2.51297e-06,0.000109866,0.0608395,7360,3210,620
466243898,266837456,182305705,1,f,193162000,0,54376100000,0,0,0,0,0.236624,0,0,0,0,0,0
466244766,266837456,93,3,f,55870200,2949.95,462741000,853631,5.28e-05,289.372,0.0152788,0.068441,3.61369e-06,0.000157989,0.0790977,8980,6030,3680
466244642,266837456,1074,2,f,38772900,5531.36,7966550000,1729610,0.000142661,312.691,0.0446087,0.0474968,6.77592e-06,0.000296241,0.107911,7960,1350,9640
466244183,266837456,335,2,f,120500000,0,24129800000,0,0,0,0,0.147613,0,0,0,0,0,0
466244175,266837456,325,2,f,14029200,0,1492760000,0,0,0,0,0.0171858,0,0,0,0,0,0
466244330,266837456,600,2,f,423266000,9.40231,107416000000,2919.42,2.22137e-08,310.5,6.89735e-06,0.518501,1.15178e-08,5.03555e-07,0.0057385,7140,2380,10370
466244386,266837456,681,2,f,37961100,15378.6,2580040000,5873460,0.000405115,381.924,0.154723,0.0465023,1.88388e-05,0.000823625,0.212492,8120,5470,5790
466244062,266837456,143,2,f,9846000,0,1350770000,0,0,0,0,0.0120614,0,0,0,0,0,0
466245212,266837456,838,3,f,892604000,37282.5,269009000000,17991500,4.17683e-05,482.573,0.0201563,1.09344,4.56711e-05,0.00199672,0.172436,5200,2720,9890
466244250,266837456,444,2,f,757769000,99935.1,126585000000,45581500,0.000131881,456.111,0.0601522,0.928268,0.00012242,0.00535217,0.342612,6160,3640,5910
466245501,266837456,690,3,t,958044,63863.4,186557000,63670600,0.0666602,996.981,66.459,0.0011736,7.82327e-05,0.0034203,0.570361,7440,5570,6160
466244624,266837456,1044,2,f,19390500,2343.95,1833730000,746552,0.000120881,318.502,0.0385009,0.0237534,2.87134e-06,0.000125534,0.140943,8120,4560,7990
466243806,266837456,1069,1,f,17398800,959.116,297615000,276511,5.51254e-05,288.298,0.0158925,0.0213135,1.17492e-06,5.13669e-05,0.0717699,11320,7250,5660
466243341,266837456,753,1,f,423900,1.17679,70743600,440.119,2.7761e-06,374,0.00103826,0.000519278,1.44156e-09,6.30247e-08,0.000838957,7740,5880,5670
466245450,266837456,8,2,t,222207000,18607600,67700200000,19311800000,0.0837401,1037.84,86.9089,0.272204,0.0227944,0.99656,0.922146,7080,5850,6250
466243902,266837456,182305713,1,f,31237200,0,3415500000,0,0,0,0,0.0382656,0,0,0,0,0,0
466245188,266837456,797,3,f,1291570000,316598,231490000000,161389000,0.000245127,509.76,0.124956,1.58217,0.000387832,0.0169559,0.398525,6750,5350,6680
466243266,266837456,681,1,f,37961100,491.455,2043740000,175540,1.29463e-05,357.183,0.0046242,0.0465023,6.02033e-07,2.63206e-05,0.0356016,8160,5460,5550
466243157,266837456,557,1,f,19995300,1204.73,2094590000,443511,6.02508e-05,368.14,0.0221807,0.0244942,1.4758e-06,6.45213e-05,0.0572858,7560,6340,5490
466243786,266837456,1049,1,f,593838000,0,94472500000,0,0,0,0,0.727452,0,0,0,0,0,0
466242124,266837456,42,1,f,153248000,1895.12,22329200000,636633,1.23663e-05,335.933,0.00415426,0.187729,2.32153e-06,0.000101496,0.0523904,9630,2210,5580
466245427,266837456,312782562,3,f,151519000,0,38416500000,0,0,0,0,0.18561,0,0,0,0,0,0
466243691,266837456,982,1,f,28009800,304.251,3341060000,79814.6,1.08623e-05,262.331,0.00284953,0.034312,3.72708e-07,1.62946e-05,0.0236661,7680,2080,5520
466244354,266837456,632,2,f,713803000,20.356,63746400000,5363.72,2.85177e-08,263.495,7.51429e-06,0.874408,2.49361e-08,1.0902e-06,0.00523742,8950,3030,8240
466242312,266837456,143,1,f,9846000,0,1140530000,0,0,0,0,0.0120614,0,0,0,0,0,0
466244496,266837456,867,2,f,392236000,14416.2,41092500000,10000100,3.67538e-05,693.672,0.0254951,0.480489,1.76598e-05,0.00077208,0.0743964,10290,3690,7040
466243539,266837456,914,1,f,1363500,0,342331000,0,0,0,0,0.00167029,0,0,0,0,0,0
466243760,266837456,1030,1,f,94052700,599.02,11651500000,193520,6.36898e-06,323.061,0.00205757,0.115215,7.33799e-07,3.20814e-05,0.0578392,5650,660,4010
466242694,266837456,260,1,f,73823400,32413.1,12339200000,8346530,0.000439062,257.505,0.113061,0.0904337,3.9706e-05,0.00173593,0.309074,5990,7310,3730
466244595,266837456,1004,2,f,39285500,653728,7432650000,391576000,0.0166404,598.989,9.96744,0.0481248,0.000800817,0.0350114,0.611127,7610,6390,6000
466244176,266837456,326,2,f,204137000,432.417,2490750000,115428,2.11827e-06,266.938,0.000565446,0.250068,5.29711e-07,2.31587e-05,0.0171207,10310,4020,6550
466244286,266837456,515,2,f,92960100,297917,16620500000,139217000,0.00320478,467.301,1.4976,0.113876,0.000364948,0.0159554,0.371581,5510,6380,6090
466245307,266837456,969,3,f,352409000,9708.01,192611000000,3252620,2.75475e-05,335.045,0.00922966,0.431702,1.18923e-05,0.000519927,0.144717,2230,3710,5850
466243237,266837456,657,1,f,894586000,4667.71,304209000000,1298970,5.21773e-06,278.288,0.00145203,1.09587,5.71794e-06,0.000249986,0.125148,4570,4230,1470
466245406,266837456,1123,3,f,673843000,2705.04,4298690000,1098060,4.01435e-06,405.932,0.00162955,0.825457,3.31368e-06,0.000144873,0.0595428,11480,5780,3150
466243446,266837456,846,1,f,150758000,0,31209000000,0,0,0,0,0.184679,0,0,0,0,0,0
466243140,266837456,533,1,f,485132000,915.226,82410800000,302174,1.88655e-06,330.163,0.000622869,0.594286,1.12115e-06,4.90163e-05,0.0381528,7790,490,3340
466245351,266837456,1029,3,f,96202800,78.8062,6068520000,25695,8.19167e-07,326.053,0.000267092,0.117848,9.65376e-08,4.22058e-06,0.0250775,8120,4270,7910
466244597,266837456,1006,2,f,56410200,13602.7,6475610000,4993080,0.000241139,367.065,0.0885138,0.0691025,1.66633e-05,0.000728513,0.226375,6700,360,6790
466245281,266837456,935,3,f,493886000,2255.46,77881200000,697965,4.56676e-06,309.456,0.00141321,0.60501,2.76293e-06,0.000120794,0.0741274,5220,1010,5550
466244505,266837456,882,2,f,312592000,1742.47,28869000000,849269,5.57428e-06,487.393,0.00271686,0.382925,2.13453e-06,9.33208e-05,0.0690406,4050,2700,6970
466244478,266837456,840,2,f,2594360000,866934,136136000000,271877000,0.000334161,313.608,0.104795,3.17809,0.00106199,0.04643,0.486812,4880,6690,8610
466244792,266837456,133,3,f,77252400,253815,9032250000,113073000,0.00328553,445.493,1.46368,0.0946342,0.000310923,0.0135934,0.521758,5420,6330,5740
466244864,266837456,250,3,f,482553000,0,73037200000,0,0,0,0,0.591127,0,0,0,0,0,0
466244100,266837456,204,2,f,124814000,0,18510300000,0,0,0,0,0.152897,0,0,0,0,0,0
466244838,266837456,207,3,f,41034600,0,2559780000,0,0,0,0,0.0502674,0,0,0,0,0,0
466243325,266837456,731,1,f,458226000,1590.54,99067900000,6703.95,3.47108e-06,4.21489,1.46302e-05,0.561327,1.94841e-06,8.51838e-05,0.0447343,2220,2930,5660
466243153,266837456,549,1,f,9448300000,179675,1281670000000,79923600,1.90166e-05,444.824,0.00845905,11.5742,0.000220102,0.00962276,0.293791,6100,3910,5500
466245009,266837456,488,3,f,286200,0,22627200,0,0,0,0,0.000350595,0,0,0,0,0,0
466244607,266837456,1018,2,f,1067240000,1065.68,263961000000,319686,9.98546e-07,299.982,0.000299546,1.30736,1.30546e-06,5.70743e-05,0.0575733,8350,3520,10820
466243888,266837456,10704,1,f,359207000,0,59291200000,0,0,0,0,0.440029,0,0,0,0,0,0
466245454,266837456,157,2,t,17117000,1212400,3395890000,932402000,0.0708302,769.056,54.4724,0.0209683,0.00148519,0.0649318,0.764627,7290,7100,6130
466244929,266837456,348,3,f,1157160000,174585,147231000000,68311500,0.000150873,391.279,0.0590336,1.41753,0.000213867,0.00935017,0.391411,8280,5560,5600
466242720,266837456,274,1,f,323979000,0,38255500000,0,0,0,0,0.396875,0,0,0,0,0,0
466244721,266837456,10,3,f,2433980000,38580.1,389432000000,14005900,1.58506e-05,363.035,0.00575433,2.98162,4.72606e-05,0.00206621,0.187643,8590,2570,7520
466242997,266837456,423,1,f,625668000,24.6353,190531000000,7556.88,3.93744e-08,306.75,1.20781e-05,0.766444,3.01783e-08,1.31938e-06,0.00739441,7790,4520,2070
466244166,266837456,313,2,f,16405900000,3823420,2038860000000,1593550000,0.000233052,416.785,0.0971325,20.0972,0.00468369,0.204769,0.605391,8040,6070,7090
466244291,266837456,527,2,f,203940000,14433.8,44037300000,4350590,7.07747e-05,301.417,0.0213327,0.249827,1.76814e-05,0.000773024,0.120541,7300,2440,10480
466244653,266837456,1093,2,f,1393020000,8152.93,145058000000,3351880,5.85271e-06,411.126,0.0024062,1.70645,9.98733e-06,0.000436642,0.133095,10160,4750,5980
466245278,266837456,932,3,f,514742000,15135.1,19824900000,4976230,2.94032e-05,328.788,0.00966742,0.630559,1.85404e-05,0.000810581,0.170109,9460,6170,5780
466244905,266837456,318,3,f,15845400,0,2717910000,0,0,0,0,0.0194106,0,0,0,0,0,0
466245054,266837456,582,3,f,328088000,0,65637600000,0,0,0,0,0.401908,0,0,0,0,0,0
466245189,266837456,798,3,f,93079800,0,1182740000,0,0,0,0,0.114023,0,0,0,0,0,0
466245459,266837456,343,2,t,222207000,18607600,67700200000,19311800000,0.0837401,1037.84,86.9089,0.272204,0.0227944,0.99656,0.922146,7080,5850,6250
466245201,266837456,819,3,f,59992200,0,5911440000,0,0,0,0,0.0734904,0,0,0,0,0,0
466244751,266837456,62,3,f,961925000,59764.2,33465000000,21328500,6.21298e-05,356.878,0.0221728,1.17836,7.32111e-05,0.00320076,0.280577,9520,4180,5890
466245352,266837456,1030,3,f,188105000,2285.13,24109400000,802918,1.21481e-05,351.366,0.00426845,0.230429,2.79929e-06,0.000122384,0.0847039,6610,380,7000
466242599,266837456,215,1,f,517904000,548.3,68043700000,142631,1.05869e-06,260.133,0.0002754,0.634433,6.71668e-07,2.9365e-05,0.018812,8170,2690,4250
466245203,266837456,822,3,f,16935400000,837227,2756600000000,313041000,4.94364e-05,373.903,0.0184844,20.7459,0.0010256,0.044839,0.421956,9130,2820,3530
466245144,266837456,711,3,f,268049000,0,26954400000,0,0,0,0,0.32836,0,0,0,0,0,0
466244429,266837456,755,2,f,232628000,0,56249100000,0,0,0,0,0.284969,0,0,0,0,0,0
466245399,266837456,1107,3,f,676643000,0,78073100000,0,0,0,0,0.828888,0,0,0,0,0,0
466244509,266837456,889,2,f,371926000,0,83932700000,0,0,0,0,0.455609,0,0,0,0,0,0
466244943,266837456,370,3,f,12458800000,26718.8,1450480000000,9790480,2.14458e-06,366.426,0.00078583,15.262,3.27306e-05,0.00143097,0.176057,11430,7360,5770
466244397,266837456,697,2,f,244893000,13576.1,11285600000,4693860,5.54369e-05,345.745,0.019167,0.299994,1.66307e-05,0.000727088,0.170109,9460,6170,5780
466244868,266837456,255,3,f,367090000,0,78518700000,0,0,0,0,0.449685,0,0,0,0,0,0
466244847,266837456,223,3,f,203709000,724852,16564900000,252652000,0.00355827,348.557,1.24026,0.249543,0.000887943,0.0388205,0.764627,7290,7100,6130
466244743,266837456,46,3,f,242920000,213053,16644700000,80199000,0.000877047,376.428,0.330145,0.297577,0.000260989,0.0114104,0.570361,7440,5570,6160
466245274,266837456,928,3,f,6305080000,21748.2,1521630000000,7926380,3.44931e-06,364.462,0.00125714,7.72373,2.66415e-05,0.00116476,0.21889,10040,3890,7980
466245159,266837456,746,3,f,1208310000,9708.01,379783000000,3252620,8.03437e-06,335.045,0.00269187,1.48018,1.18923e-05,0.000519927,0.144717,2230,3710,5850
466245244,266837456,888,3,f,651694000,0,115249000000,0,0,0,0,0.798325,0,0,0,0,0,0
466244366,266837456,651,2,f,223959000,0,28663700000,0,0,0,0,0.274349,0,0,0,0,0,0
