id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466638730,182458849,10703,2,f,1805030000,27093.6,429667000000,8951600,1.50101e-05,330.395,0.00495924,2.21116,3.31897e-05,0.000985667,0.173717,8430,3890,8400
466637128,182458849,294,2,f,2861240000,376704,816739000000,266307000,0.000131658,706.939,0.0930741,3.50501,0.000461463,0.0137045,0.484259,8410,2930,6070
466635999,182458849,894,1,f,606594000,5147.25,130819000000,1421150,8.4855e-06,276.099,0.00234284,0.743077,6.30538e-06,0.000187257,0.0707602,8010,220,4360
466637952,182458849,780,2,f,141285000,25.2041,26172500000,6394.47,1.78392e-07,253.708,4.52595e-05,0.173074,3.0875e-08,9.16924e-07,0.00902229,7440,5960,7490
466638341,182458849,939,2,f,8564400,303467,1926580000,228150000,0.0354335,751.812,26.6394,0.0104914,0.000371747,0.0110401,0.541947,11600,6550,7190
466635007,182458849,343,1,f,54637600000,47857600,11267200000000,37673200000,0.00087591,787.194,0.689511,66.9311,0.0586256,1.74106,0.812623,11360,5750,5520
466640262,182458849,765,3,f,55918800,270530,12658000000,230638000,0.0048379,852.542,4.12452,0.0685005,0.000331399,0.00984187,0.551803,11480,5200,3930
466637729,182458849,638,2,f,335997000,0,64138000000,0,0,0,0,0.411596,0,0,0,0,0,0
466634739,182458849,26,1,f,548428000,408321,144595000000,355770000,0.000744531,871.298,0.648709,0.671824,0.000500194,0.0148547,0.437379,8360,2590,5590
466637326,182458849,393,2,f,906300,0,171607000,0,0,0,0,0.00111022,0,0,0,0,0,0
466640617,182458849,935,3,f,493886000,4070.32,101311000000,1186240,8.24143e-06,291.436,0.00240185,0.60501,4.98615e-06,0.000148078,0.102744,5720,940,5630
466641231,182458849,182305709,3,f,305957000,0,74783400000,0,0,0,0,0.374797,0,0,0,0,0,0
466637025,182458849,235,2,f,203690000,3775020,30034900000,3768370000,0.0185332,998.238,18.5005,0.24952,0.0046244,0.137335,0.860381,11980,6870,6650
466637208,182458849,332,2,f,670500,0,142766000,0,0,0,0,0.000821363,0,0,0,0,0,0
466639019,182458849,127,3,f,300985000,0,74743300000,0,0,0,0,0.368707,0,0,0,0,0,0
466635107,182458849,402,1,f,319438000,0,81509900000,0,0,0,0,0.391311,0,0,0,0,0,0
466638586,182458849,1049,2,f,593838000,0,136116000000,0,0,0,0,0.727452,0,0,0,0,0,0
466636259,182458849,993,1,f,4267160000,8355.06,848372000000,2101230,1.95799e-06,251.492,0.00049242,5.22727,1.02349e-05,0.000303957,0.148957,5100,900,5400
466635710,182458849,741,1,f,60775200,520.502,13716900000,250455,8.56439e-06,481.18,0.00412101,0.0744496,6.37615e-07,1.89359e-05,0.0518933,7330,4830,4900
466639272,182458849,281,3,f,112484000,46.801,24494000000,11974.8,4.16069e-07,255.867,0.000106458,0.137793,5.73312e-08,1.70262e-06,0.00675219,7630,260,4210
466634833,182458849,188,1,f,65914200,0,7244790000,0,0,0,0,0.0807449,0,0,0,0,0,0
466639131,182458849,206,3,f,118867000,244991,21571200000,209349000,0.00206106,854.52,1.76121,0.145612,0.000300114,0.00891276,0.56174,10980,6540,5670
466639848,182458849,580,3,f,125107000,162800,24943000000,79237700,0.00130129,486.717,0.633358,0.153256,0.000199431,0.00592268,0.304788,8920,3450,3730
466637368,182458849,421,2,f,67813200,0,13754700000,0,0,0,0,0.0830712,0,0,0,0,0,0
466636682,182458849,59,2,f,65549700,0,13437100000,0,0,0,0,0.0802984,0,0,0,0,0,0
466636676,182458849,51,2,f,515479000,0,125878000000,0,0,0,0,0.631461,0,0,0,0,0,0
466639207,182458849,247,3,f,7923390000,13908.4,1964080000000,3507160,1.75536e-06,252.16,0.000442633,9.70615,1.70378e-05,0.000505989,0.148495,7380,3320,610
466637105,182458849,280,2,f,16072200,43644,3097680000,32764700,0.0027155,750.725,2.03859,0.0196884,5.34639e-05,0.00158777,0.350293,10790,4430,6590
466638361,182458849,946,2,f,331878000,54160.6,73783900000,58017500,0.000163195,1071.21,0.174816,0.40655,6.63468e-05,0.00197036,0.52422,7740,4800,5930
466640906,182458849,1022,3,f,1450180000,1655.85,268495000000,581693,1.14182e-06,351.296,0.000401118,1.77647,2.02842e-06,6.02398e-05,0.0803062,6020,5090,3890
466637744,182458849,649,2,f,10369800,0,2061900000,0,0,0,0,0.012703,0,0,0,0,0,0
466641097,182458849,1093,3,f,2786030000,8189980,569599000000,9349620000,0.00293966,1141.59,3.35589,3.41289,0.0100327,0.297952,0.781215,9900,5290,6900
466637706,182458849,621,2,f,170722000,2954700,53746400000,4495890000,0.0173071,1521.61,26.3346,0.209134,0.00361951,0.107492,0.585599,9940,5260,7330
466639723,182458849,493,3,f,7446240000,47792.7,1678580000000,16077400,6.41836e-06,336.399,0.00215913,9.12164,5.8546e-05,0.0017387,0.250106,5410,7230,3300
466636322,182458849,1021,1,f,561557000,0,107636000000,0,0,0,0,0.687907,0,0,0,0,0,0
466638535,182458849,1023,2,f,335030000,0,85897700000,0,0,0,0,0.410411,0,0,0,0,0,0
466635995,182458849,893,1,f,60102900,0,10286200000,0,0,0,0,0.0736261,0,0,0,0,0,0
466640269,182458849,768,3,f,4860760000,50191,517051000000,19352700,1.03257e-05,385.58,0.0039814,5.95443,6.14839e-05,0.00182595,0.297202,7470,3330,2900
466638606,182458849,1062,2,f,104202000,0,18871400000,0,0,0,0,0.127647,0,0,0,0,0,0
466637580,182458849,557,2,f,19995300,1458.7,2877830000,450961,7.2952e-05,309.154,0.0225534,0.0244942,1.7869e-06,5.30674e-05,0.172545,7830,6280,6900
466636695,182458849,66,2,f,2637000,0,483783000,0,0,0,0,0.00323033,0,0,0,0,0,0
466638394,182458849,961,2,f,5772140000,50248.5,1001590000000,13361500,8.70535e-06,265.909,0.00231483,7.07087,6.15544e-05,0.00182804,0.262515,5330,7060,8340
466640002,182458849,653,3,f,18225000,874.131,5064530000,721521,4.79633e-05,825.415,0.0395896,0.0223256,1.07081e-06,3.18009e-05,0.0700715,10700,5260,5380
466640956,182458849,1038,3,f,1100960000,0,289254000000,0,0,0,0,1.34868,0,0,0,0,0,0
466638154,182458849,886,2,f,2162850000,9246.38,580394000000,2660900,4.27509e-06,287.778,0.00123028,2.64949,1.13268e-05,0.000336383,0.113715,6020,1760,5710
466635692,182458849,728,1,f,3173700000,7945550,448643000000,4850680000,0.00250356,610.491,1.5284,3.88778,0.0097333,0.289059,0.660476,11670,2570,4620
466637449,182458849,466,2,f,242354000,246.559,33232600000,71551.3,1.01735e-06,290.2,0.000295235,0.296883,3.02034e-07,8.96981e-06,0.0351108,7440,3350,8510
466636452,182458849,1109,1,f,12127500,74.1985,3189350000,46713.8,6.1182e-06,629.579,0.00385189,0.0148562,9.08931e-08,2.69934e-06,0.0168729,5230,5870,4850
466637709,182458849,622,2,f,37614600,0,7975990000,0,0,0,0,0.0460779,0,0,0,0,0,0
466637680,182458849,609,2,f,23816700,0,4558980000,0,0,0,0,0.0291755,0,0,0,0,0,0
466638254,182458849,904,2,f,753540000,85471.4,147580000000,23354800,0.000113426,273.247,0.0309934,0.923087,0.000104702,0.00310945,0.274338,5150,7080,6730
466637867,182458849,726,2,f,2878040000,27093.8,602052000000,8951640,9.41396e-06,330.395,0.00311032,3.5256,3.31899e-05,0.000985671,0.173717,8430,3890,8400
466636576,182458849,312782648,1,f,58298400,0,12062600000,0,0,0,0,0.0714155,0,0,0,0,0,0
466635273,182458849,534,1,f,73809900,5664.99,19499600000,7204130,7.67511e-05,1271.69,0.0976038,0.0904171,6.93961e-06,0.000206092,0.187733,9990,4820,4540
466635838,182458849,818,1,f,916176000,4960.71,135733000000,1799010,5.41458e-06,362.653,0.00196361,1.12232,6.07687e-06,0.000180471,0.106069,6310,5270,3600
466637606,182458849,574,2,f,320700000,3933,70491300000,2182770,1.22638e-05,554.988,0.00680626,0.392857,4.81792e-06,0.000143082,0.201831,9260,5750,6270
466635397,182458849,580,1,f,62553600,162800,12310900000,79237700,0.00260258,486.717,1.26672,0.0766282,0.000199431,0.00592268,0.304788,8920,3450,3730
466640952,182458849,1037,3,f,750089000,46105.1,176039000000,12973400,6.14662e-05,281.388,0.0172959,0.918859,5.64788e-05,0.0016773,0.148385,9210,2710,3550
466636156,182458849,951,1,f,412906000,2.32141,131614000000,587.317,5.62212e-09,253,1.4224e-06,0.50581,2.84373e-09,8.44529e-08,0.001339,12480,3770,4500
466639434,182458849,362,3,f,1210620000,8656.39,272384000000,4570570,7.15036e-06,528,0.00377539,1.48301,1.06041e-05,0.000314919,0.135893,7270,3620,4950
466639701,182458849,478,3,f,343930000,0,79969800000,0,0,0,0,0.421314,0,0,0,0,0,0
466639330,182458849,313,3,f,32811800000,15503000,7680630000000,10932200000,0.000472482,705.167,0.333179,40.1944,0.0189912,0.563999,0.637346,9270,4180,5260
466637690,182458849,612,2,f,294221000,23280,68914900000,12533600,7.91243e-05,538.384,0.0425992,0.36042,2.8518e-05,0.000846926,0.170304,9500,5960,7330
466640359,182458849,821,3,f,1856780000,1.96657,439861000000,630.613,1.05913e-09,320.667,3.39626e-07,2.27456,2.40904e-09,7.15437e-08,0.00117382,8180,630,8470
466639882,182458849,596,3,f,952601000,191899,184579000000,65728500,0.000201448,342.515,0.068999,1.16694,0.000235077,0.0069813,0.354173,5040,7010,4850
466639324,182458849,310,3,f,235854000,191.164,35427400000,54339.3,8.1052e-07,284.255,0.000230394,0.288921,2.34176e-07,6.95456e-06,0.012867,5680,3570,5850
466638351,182458849,943,2,f,2326660000,0,558698000000,0,0,0,0,2.85016,0,0,0,0,0,0
466635815,182458849,804,1,f,25382700,1567.7,6928740000,698389,6.17624e-05,445.488,0.0275144,0.0310938,1.92043e-06,5.70328e-05,0.0661785,7590,4890,4790
466636994,182458849,218,2,f,487530000,1536.24,109148000000,993511,3.15107e-06,646.716,0.00203785,0.597224,1.8819e-06,5.58885e-05,0.112124,7460,3230,6480
466634807,182458849,147,1,f,7392600,4118.76,1227510000,2606100,0.000557146,632.74,0.352529,0.00905593,5.04548e-06,0.00014984,0.108307,10600,4260,4730
466636197,182458849,968,1,f,565609000,11194.4,123880000000,11442100,1.97919e-05,1022.12,0.0202297,0.692871,1.37132e-05,0.000407254,0.114239,12260,4350,3970
466638755,182458849,182305713,2,f,31237200,0,5583700000,0,0,0,0,0.0382656,0,0,0,0,0,0
466637858,182458849,721,2,f,429577000,0,126640000000,0,0,0,0,0.526232,0,0,0,0,0,0
466639040,182458849,145,3,f,1461130000,31500.3,61527900000,20460800,2.15589e-05,649.542,0.0140034,1.78988,3.85879e-05,0.00114598,0.242895,10890,4070,6390
466640048,182458849,673,3,f,19391400,1580.17,1781060000,502418,8.14881e-05,317.952,0.0259093,0.0237545,1.93571e-06,5.74865e-05,0.0747435,8220,5610,4840
466634880,182458849,262,1,f,616707000,0,122091000000,0,0,0,0,0.755466,0,0,0,0,0,0
466640880,182458849,1015,3,f,614077000,0,148737000000,0,0,0,0,0.752245,0,0,0,0,0,0
466641274,182458849,312782590,3,f,135740000,0,35696000000,0,0,0,0,0.166281,0,0,0,0,0,0
466639051,182458849,151,3,f,572431000,0,75209800000,0,0,0,0,0.701227,0,0,0,0,0,0
466635407,182458849,588,1,f,246776000,3516.99,55652200000,925515,1.42517e-05,263.155,0.00375042,0.302301,4.30832e-06,0.000127948,0.0618182,5240,2360,5660
466638597,182458849,1058,2,f,218434000,0,52572500000,0,0,0,0,0.267581,0,0,0,0,0,0
466640730,182458849,968,3,f,1131220000,17526.3,251660000000,18012600,1.54933e-05,1027.75,0.0159232,1.38574,2.14697e-05,0.000637606,0.119363,11640,4020,6480
466637839,182458849,707,2,f,123493000,68.1929,21767900000,14581.9,5.52202e-07,213.833,0.000118079,0.151278,8.35363e-08,2.48086e-06,0.0112462,3930,2930,5710
466638852,182458849,7,3,f,993148000,184715,243011000000,213239000,0.000185989,1154.42,0.21471,1.21661,0.000226276,0.00671994,0.372018,10560,5170,7610
466634764,182458849,73,1,f,2775850000,26771.1,84040800000,11620200,9.64428e-06,434.057,0.00418617,3.40042,3.27946e-05,0.000973932,0.19191,7580,2490,4980
466639948,182458849,625,3,f,863203000,0,263642000000,0,0,0,0,1.05742,0,0,0,0,0,0
466639347,182458849,321,3,f,23947200,2970.21,6883000000,1248430,0.000124032,420.317,0.0521326,0.0293353,3.63851e-06,0.000108056,0.132523,7760,4600,3100
466635530,182458849,647,1,f,877930000,12347.5,135389000000,4411930,1.40643e-05,357.314,0.00502538,1.07546,1.51257e-05,0.000449202,0.246574,8080,6860,3080
466638746,182458849,182305701,2,f,90999000,0,28622200000,0,0,0,0,0.111474,0,0,0,0,0,0
466637422,182458849,449,2,f,52415100,114.415,8029000000,36383.7,2.18287e-06,317.996,0.000694145,0.0642085,1.40159e-07,4.16243e-06,0.0125575,5670,3570,5860
466638355,182458849,944,2,f,416334000,0,113859000000,0,0,0,0,0.510009,0,0,0,0,0,0
466640872,182458849,1011,3,f,3572080000,10255,900192000000,2621120,2.87086e-06,255.595,0.000733778,4.3758,1.25623e-05,0.000373075,0.148495,7380,3320,610
466638423,182458849,973,2,f,146129000,0,34343700000,0,0,0,0,0.179009,0,0,0,0,0,0
466638432,182458849,977,2,f,135130000,0,26071900000,0,0,0,0,0.165534,0,0,0,0,0,0
466640697,182458849,959,3,f,254417000,2864.2,43215100000,698521,1.12579e-05,243.88,0.00274557,0.311661,3.50865e-06,0.0001042,0.0974039,7420,3310,610
466638057,182458849,838,2,f,446302000,10.1588,131770000000,2339.57,2.27621e-08,230.3,5.24211e-06,0.54672,1.24445e-08,3.69576e-07,0.00474588,5670,2540,10070
466641317,182458849,312782644,3,f,328540000,0,76632800000,0,0,0,0,0.402461,0,0,0,0,0,0
466637554,182458849,534,2,f,73809900,303315,19358200000,480716000,0.00410941,1584.87,6.51289,0.0904171,0.000371561,0.0110346,0.562341,10000,4790,7060
466635674,182458849,718,1,f,282429000,0,58902800000,0,0,0,0,0.345976,0,0,0,0,0,0
466636403,182458849,1070,1,f,727375000,0,250540000000,0,0,0,0,0.891034,0,0,0,0,0,0
466637003,182458849,225,2,f,276808000,26887.1,72846000000,22746300,9.71328e-05,845.994,0.0821738,0.339089,3.29367e-05,0.000978152,0.174012,12110,4940,6820
466636089,182458849,928,1,f,3152540000,1579760,912156000000,1061580000,0.000501107,671.989,0.336738,3.86186,0.00193521,0.0574717,0.614143,11660,2570,4620
466637196,182458849,328,2,f,496158000,0,108606000000,0,0,0,0,0.607794,0,0,0,0,0,0
466637306,182458849,380,2,f,11023200,2458.64,1497260000,2550800,0.000223042,1037.48,0.231403,0.0135034,3.01183e-06,8.94453e-05,0.13337,12780,4860,6980
466638251,182458849,903,2,f,41083200,22142.6,12164000000,24247500,0.00053897,1095.06,0.590206,0.0503269,2.71247e-05,0.000805548,0.281114,12720,4860,6980
466639184,182458849,234,3,f,206626000,0,45506100000,0,0,0,0,0.253116,0,0,0,0,0,0
466634826,182458849,177,1,f,9795600,40269,2587760000,45269200,0.00411093,1124.17,4.62138,0.0119996,4.93296e-05,0.00146499,0.388827,11920,5420,5430
466639127,182458849,204,3,f,249628000,0,40066000000,0,0,0,0,0.305794,0,0,0,0,0,0
466635626,182458849,694,1,f,277589000,0,58789000000,0,0,0,0,0.340046,0,0,0,0,0,0
466635809,182458849,802,1,f,122170000,0,11998500000,0,0,0,0,0.149659,0,0,0,0,0,0
466634785,182458849,117,1,f,128152000,0,1424220000,0,0,0,0,0.156986,0,0,0,0,0,0
466637166,182458849,314,2,f,98857800,0,17520300000,0,0,0,0,0.121101,0,0,0,0,0,0
466639096,182458849,186,3,f,289037000,8238.74,65957400000,3644810,2.85041e-05,442.399,0.0126102,0.35407,1.00925e-05,0.000299725,0.153431,7280,3260,5030
466640599,182458849,930,3,f,368577000,15144.2,89395100000,9520860,4.10884e-05,628.68,0.0258314,0.451507,1.85517e-05,0.000550947,0.198239,7590,3330,4760
466637941,182458849,773,2,f,158576000,1548850,50178000000,1819980000,0.0097672,1175.06,11.477,0.194256,0.00189734,0.0563471,0.484603,12760,5800,5820
466634861,182458849,235,1,f,221376000,374520,30219400000,308163000,0.00169178,822.821,1.39204,0.271185,0.000458787,0.013625,0.413467,11920,6630,4800
466639869,182458849,590,3,f,827215000,0,217722000000,0,0,0,0,1.01334,0,0,0,0,0,0
466641088,182458849,1090,3,f,1319290000,0,400578000000,0,0,0,0,1.61613,0,0,0,0,0,0
466640806,182458849,990,3,f,237445000,0,62759300000,0,0,0,0,0.29087,0,0,0,0,0,0
466639210,182458849,249,3,f,18432000,0,3824250000,0,0,0,0,0.0225792,0,0,0,0,0,0
466635859,182458849,827,1,f,210684000,0,43008900000,0,0,0,0,0.258088,0,0,0,0,0,0
466635548,182458849,656,1,f,844659000,8339.9,115250000000,2097200,9.87369e-06,251.466,0.0024829,1.03471,1.02164e-05,0.000303406,0.148957,5100,900,5400
466636528,182458849,312782578,1,f,30312900,0,5902600000,0,0,0,0,0.0371333,0,0,0,0,0,0
466637383,182458849,429,2,f,595589000,347485,133571000000,237778000,0.00058343,684.285,0.399232,0.729597,0.000425669,0.0126415,0.59288,12940,5750,7250
466635902,182458849,846,1,f,150758000,49.5029,54822500000,52828,3.2836e-07,1067.17,0.000350415,0.184679,6.0641e-08,1.80091e-06,0.0132676,11550,4290,3280
466638278,182458849,912,2,f,54815400,2166.1,11389400000,1324510,3.95163e-05,611.469,0.024163,0.0671489,2.65348e-06,7.88028e-05,0.0454931,11380,4000,5720
466636517,182458849,312782566,1,f,44199000,0,10123300000,0,0,0,0,0.0541438,0,0,0,0,0,0
466634839,182458849,201,1,f,792888000,20.4253,224708000000,4739.63,2.57607e-08,232.046,5.97767e-06,0.971288,2.5021e-08,7.43074e-07,0.00467653,7160,1530,1670
466641278,182458849,312782594,3,f,75834000,0,17275000000,0,0,0,0,0.0928966,0,0,0,0,0,0
466635763,182458849,776,1,f,4597310000,2477.19,566271000000,744341,5.38836e-07,300.477,0.000161908,5.6317,3.03456e-06,9.01203e-05,0.0778304,5180,2580,4730
466636594,182458849,7,2,f,496574000,179605,122272000000,209913000,0.000361687,1168.75,0.422723,0.608303,0.000220016,0.00653401,0.372018,10560,5170,7610
466635595,182458849,679,1,f,304778000,9036.65,68114100000,8594370,2.965e-05,951.057,0.0281988,0.373353,1.10699e-05,0.000328753,0.240299,10130,5050,5630
466636249,182458849,989,1,f,229818000,2082.46,65523900000,1249760,9.06134e-06,600.138,0.00543806,0.281527,2.55101e-06,7.57598e-05,0.0769865,11450,3930,5110
466638358,182458849,945,2,f,330632000,0,77749300000,0,0,0,0,0.405024,0,0,0,0,0,0
466640393,182458849,846,3,f,301516000,51.0708,112950000000,53306.2,1.6938e-07,1043.77,0.000176794,0.369357,6.25617e-08,1.85795e-06,0.0132676,11550,4290,3280
466637892,182458849,746,2,f,604155000,574.019,163681000000,96429.9,9.50119e-07,167.991,0.000159611,0.74009,7.03173e-07,2.08828e-05,0.0215779,2520,4100,5810
466637408,182458849,442,2,f,220356000,72024.1,46525000000,66082700,0.000326853,917.509,0.299891,0.269936,8.82295e-05,0.00262024,0.563186,6860,320,6600
466636582,182458849,1,2,f,13276800,1458.7,1787070000,450961,0.000109868,309.154,0.0339661,0.0162641,1.7869e-06,5.30674e-05,0.172545,7830,6280,6900
466638404,182458849,966,2,f,205574000,5359.2,34329900000,1670220,2.60694e-05,311.654,0.00812464,0.251829,6.56502e-06,0.000194968,0.0865483,5450,6390,8290
466639356,182458849,325,3,f,28058400,2662.22,6405290000,1112100,9.48813e-05,417.735,0.0396352,0.0343715,3.26122e-06,9.68514e-05,0.0740955,8280,3510,3590
466640324,182458849,798,3,f,93079800,77988,5036000000,111607000,0.000837862,1431.08,1.19905,0.114023,9.55353e-05,0.0028372,0.491781,10500,5830,7080
466635974,182458849,880,1,f,39231000,0,10595500000,0,0,0,0,0.048058,0,0,0,0,0,0
466637704,182458849,620,2,f,108053000,0,24807100000,0,0,0,0,0.132365,0,0,0,0,0,0
466637122,182458849,290,2,f,3088060000,232317,661891000000,112598000,7.52309e-05,484.674,0.0364624,3.78287,0.000284589,0.00845171,0.365539,7660,5180,7120
466638051,182458849,835,2,f,1403490000,7624.7,294909000000,2116390,5.43267e-06,277.57,0.00150795,1.71927,9.34026e-06,0.000277387,0.152542,5110,7090,6720
466634878,182458849,260,1,f,73823400,6150.73,12466000000,1663050,8.33169e-05,270.382,0.0225274,0.0904337,7.53465e-06,0.000223764,0.105797,5920,7170,3840
466639743,182458849,507,3,f,14475300000,5965.33,2937750000000,1263720,4.12104e-07,211.844,8.73016e-05,17.7322,7.30753e-06,0.000217019,0.119709,2430,3940,6480
466636294,182458849,1009,1,f,20869300000,16015500,2116100000000,9167890000,0.000767421,572.437,0.439301,25.5649,0.019619,0.582645,0.677316,11820,5870,5680
466635399,182458849,581,1,f,97671600,0,17871200000,0,0,0,0,0.119648,0,0,0,0,0,0
466639720,182458849,491,3,f,503802000,0,113188000000,0,0,0,0,0.617157,0,0,0,0,0,0
466636882,182458849,156,2,f,367270000,0,87852300000,0,0,0,0,0.449906,0,0,0,0,0,0
466637767,182458849,670,2,f,160109000,0,36081000000,0,0,0,0,0.196134,0,0,0,0,0,0
466638021,182458849,818,2,f,916176000,0,179062000000,0,0,0,0,1.12232,0,0,0,0,0,0
466641219,182458849,182305697,3,f,408919000,0.386099,103094000000,106.563,9.44195e-10,276,2.60598e-07,0.500925,4.72971e-10,1.40463e-08,0.000142529,6840,780,8470
466636536,182458849,312782590,1,f,67869900,0,17635500000,0,0,0,0,0.0831406,0,0,0,0,0,0
466637214,182458849,335,2,f,120500000,0,21293900000,0,0,0,0,0.147613,0,0,0,0,0,0
466635719,182458849,750,1,f,31295700,0,4503620000,0,0,0,0,0.0383372,0,0,0,0,0,0
466635916,182458849,851,1,f,289858000,5096.58,40142200000,2775570,1.7583e-05,544.594,0.00957562,0.355076,6.24331e-06,0.000185413,0.13308,10160,1450,5210
466636870,182458849,151,2,f,286215000,0,39239500000,0,0,0,0,0.350614,0,0,0,0,0,0
466639327,182458849,311,3,f,571750000,0,109160000000,0,0,0,0,0.700394,0,0,0,0,0,0
466641483,182458849,143,2,t,455295,71856.9,300682000,171072000,0.157825,2380.74,375.739,0.000557737,8.80247e-05,0.00261416,0.79536,12010,6660,7010
466638037,182458849,826,2,f,851212000,85995.9,163678000000,23535500,0.000101028,273.682,0.0276494,1.04273,0.000105345,0.00312853,0.274338,5150,7080,6730
466637970,182458849,788,2,f,322566000,729.705,53756600000,184002,2.26219e-06,252.159,0.00057043,0.395144,8.93889e-07,2.65467e-05,0.0375163,7380,7260,8430
466635481,182458849,622,1,f,37614600,0,7762190000,0,0,0,0,0.0460779,0,0,0,0,0,0
466637754,182458849,657,2,f,894586000,0,247535000000,0,0,0,0,1.09587,0,0,0,0,0,0
466639767,182458849,523,3,f,748768000,154075,146240000000,74131900,0.000205772,481.141,0.0990052,0.91724,0.000188742,0.00560526,0.456059,5460,6180,5090
466639471,182458849,379,3,f,166442000,742568,25753800000,556377000,0.00446141,749.261,3.34276,0.203892,0.000909646,0.0270146,0.676544,11900,7110,5700
466638484,182458849,1004,2,f,39446100,0,6718140000,0,0,0,0,0.0483215,0,0,0,0,0,0
466638308,182458849,928,2,f,3152540000,15.9897,926230000000,4492.42,5.072e-09,280.957,1.42501e-06,3.86186,1.95874e-08,5.81705e-07,0.00647865,10240,4180,7720
466636641,182458849,31,2,f,2083250000,3526.56,486930000000,1135700,1.69281e-06,322.041,0.000545155,2.55199,4.32004e-06,0.000128296,0.0773643,5940,1920,5710
466639711,182458849,484,3,f,279306000,3308.21,67259500000,301839,1.18444e-05,91.2392,0.00108067,0.34215,4.05256e-06,0.000120353,0.103496,3130,4340,5660
466638248,182458849,902,2,f,100448000,0,23511900000,0,0,0,0,0.123049,0,0,0,0,0,0
466635659,182458849,706,1,f,35976600,195.954,4974900000,117018,5.4467e-06,597.169,0.0032526,0.0440713,2.40044e-07,7.1288e-06,0.0266832,7990,2770,5170
466638893,182458849,30,3,f,11005200,0,937205000,0,0,0,0,0.0134814,0,0,0,0,0,0
466636492,182458849,182305705,1,f,193162000,0,58560000000,0,0,0,0,0.236624,0,0,0,0,0,0
466637487,182458849,493,2,f,3723120000,21363.6,858006000000,5801810,5.7381e-06,271.574,0.00155832,4.56082,2.61704e-05,0.000777209,0.200286,5450,7200,8060
466638162,182458849,893,2,f,60102900,0,10123100000,0,0,0,0,0.0736261,0,0,0,0,0,0
466636266,182458849,997,1,f,224322000000,74810400,45374800000000,55663400000,0.000333495,744.059,0.24814,274.795,0.0916428,2.7216,0.812623,11360,5750,5520
466635784,182458849,788,1,f,322566000,1.95728,53775100000,789.625,6.06784e-09,403.43,2.44795e-06,0.395144,2.39767e-09,7.12059e-08,0.00137153,7680,7240,2660
466636059,182458849,914,1,f,1363500,0,296140000,0,0,0,0,0.00167029,0,0,0,0,0,0
466640791,182458849,987,3,f,5452220000,12067600,1163160000000,14867000000,0.00221333,1231.98,2.72678,6.67897,0.0147828,0.439018,0.781215,9900,5290,6900
466635132,182458849,427,1,f,281031000,0,48033300000,0,0,0,0,0.344263,0,0,0,0,0,0
466636437,182458849,1099,1,f,1510450000,33957.2,146097000000,12015700,2.24815e-05,353.849,0.00795505,1.8503,4.15976e-05,0.00123536,0.297202,7470,3330,2900
466640060,182458849,678,3,f,363321000,0,108333000000,0,0,0,0,0.445068,0,0,0,0,0,0
466636756,182458849,114,2,f,87211800,58184,21732300000,34088100,0.000667158,585.867,0.390866,0.106834,7.12755e-05,0.00211674,0.472871,9880,6910,7230
466639509,182458849,398,3,f,423142000,186316,98560600000,145933000,0.000440316,783.254,0.344879,0.518349,0.000228237,0.00677818,0.472871,9880,6910,7230
466637377,182458849,425,2,f,287651000,0,62356200000,0,0,0,0,0.352372,0,0,0,0,0,0
466636954,182458849,197,2,f,4877100,51.6532,841493000,17257.1,1.0591e-05,334.095,0.00353838,0.00597445,6.32752e-08,1.87914e-06,0.0247665,8620,4310,5700
466638446,182458849,983,2,f,6421230000,42828.4,752394000000,11500500,6.66981e-06,268.526,0.00179102,7.866,5.24648e-05,0.0015581,0.191599,8540,5700,7380
466638391,182458849,960,2,f,4132880000,461843,502549000000,216851000,0.000111749,469.535,0.0524698,5.06278,0.000565758,0.0168019,0.49374,10900,3810,6690
466641203,182458849,10704,3,f,718414000,0,146510000000,0,0,0,0,0.880057,0,0,0,0,0,0
466635567,182458849,667,1,f,54630000,0,10330400000,0,0,0,0,0.0669218,0,0,0,0,0,0
466638369,182458849,950,2,f,400624000,0,132850000000,0,0,0,0,0.490765,0,0,0,0,0,0
466636748,182458849,105,2,f,66310200,3135.55,14212700000,2623870,4.72861e-05,836.812,0.0395696,0.08123,3.84105e-06,0.000114071,0.105107,9770,6810,6650
466640852,182458849,1007,3,f,4928230000,148.109,1177900000000,78436.1,3.00533e-08,529.582,1.59157e-05,6.03708,1.81434e-07,5.38822e-06,0.0138744,11670,1370,4530
466636822,182458849,128,2,f,2195910000,751421,488589000000,509610000,0.000342191,678.194,0.232072,2.68999,0.000920491,0.0273367,0.4958,8730,4050,7080
466635641,182458849,699,1,f,68400,0,6980380,0,0,0,0,8.379e-05,0,0,0,0,0,0
466635950,182458849,869,1,f,20761200,0,4707330000,0,0,0,0,0.0254325,0,0,0,0,0,0
466636150,182458849,949,1,f,134100,0,32224000,0,0,0,0,0.000164273,0,0,0,0,0,0
466636861,182458849,147,2,f,7392600,25979.1,1294250000,18895700,0.00351421,727.342,2.55603,0.00905593,3.18244e-05,0.000945121,0.181317,10610,4020,6530
