id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469588157,122642490,1004,2,f,39446100,0,16333600000,0,0,0,0,0.0483215,0,0,0,0,0,0
469587791,122642490,841,2,f,128419000,1020540,15885800000,986330000,0.00794695,966.477,7.68055,0.157314,0.00125016,0.00827454,0.607522,10140,7120,5840
469587394,122642490,633,2,f,9162900,0,4141380000,0,0,0,0,0.0112246,0,0,0,0,0,0
469583903,122642490,338,1,f,10008000,0,2261070000,0,0,0,0,0.0122598,0,0,0,0,0,0
469588669,122642490,72,3,f,30504600,0,17379700000,0,0,0,0,0.0373681,0,0,0,0,0,0
469584664,122642490,826,1,f,851212000,177522,368218000000,83812100,0.000208552,472.122,0.0984621,1.04273,0.000217464,0.00143935,0.424265,5180,7090,4640
469588675,122642490,74,3,f,179696000,0,102914000000,0,0,0,0,0.220127,0,0,0,0,0,0
469589965,122642490,737,3,f,243655000,0,57418400000,0,0,0,0,0.298478,0,0,0,0,0,0
469585804,122642490,97,2,f,197117000,41625.4,72263700000,32951300,0.000211171,791.616,0.167166,0.241468,5.09911e-05,0.000337498,0.178868,7140,4220,10700
469589168,122642490,320,3,f,2059540000,4960900,1143150000000,11792100000,0.00240874,2377,5.72559,2.52293,0.0060771,0.040223,0.997467,3740,1520,7180
469584549,122642490,765,1,f,27959400,16693.3,7326270000,15052600,0.000597054,901.714,0.538372,0.0342503,2.04493e-05,0.000135349,0.292608,11710,5150,4030
469590629,122642490,1092,3,f,116771000,6898640,91400700000,46107000000,0.0590782,6683.48,394.848,0.143045,0.00845084,0.0559342,1,6080,4420,7190
469588835,122642490,132,3,f,18923400,0,7389680000,0,0,0,0,0.0231812,0,0,0,0,0,0
469588283,122642490,1060,2,f,18919800,0,3571800000,0,0,0,0,0.0231768,0,0,0,0,0,0
469586220,122642490,239,2,f,945303000,4041900,535926000000,7160380000,0.00427577,1771.54,7.57469,1.158,0.00495132,0.0327717,0.481035,6550,3760,6970
469583704,122642490,211,1,f,356939000,840.984,238942000000,1247640,2.3561e-06,1483.54,0.00349537,0.43725,1.03021e-06,6.8187e-06,0.0792425,3430,2180,5190
469588616,122642490,39,3,f,2180170000,305095,1374750000000,407536000,0.000139941,1335.77,0.186928,2.67071,0.000373742,0.00247371,0.317999,3210,2960,6780
469589527,122642490,512,3,f,47685200000,1271120,28237600000000,714178000,2.66565e-05,561.85,0.0149769,58.4144,0.00155712,0.0103062,0.3564,13040,4930,5010
469586575,122642490,361,2,f,527210000,9788.18,304687000000,8136770,1.8566e-05,831.285,0.0154336,0.645832,1.19905e-05,7.93625e-05,0.104864,7240,1470,8060
469585606,122642490,10,2,f,1216990000,14134200,773132000000,24877900000,0.011614,1760.12,20.4421,1.49081,0.0173143,0.1146,0.612575,8480,2580,7220
469589842,122642490,677,3,f,1716690000,232941,857323000000,246418000,0.000135692,1057.86,0.143542,2.10294,0.000285352,0.00188868,0.331674,5280,4410,1880
469585180,122642490,974,1,f,729041000,118613,540770000000,205791000,0.000162697,1734.98,0.282276,0.893076,0.000145301,0.000961712,0.271722,4650,2790,2740
469583727,122642490,231,1,f,7195500,0,2054270000,0,0,0,0,0.00881449,0,0,0,0,0,0
469587510,122642490,690,2,f,73858500,69127.2,19891000000,73774100,0.000935941,1067.22,0.998858,0.0904767,8.46808e-05,0.000560483,0.252354,6490,5050,6340
469585231,122642490,1006,1,f,56410200,1692.54,30429800000,1241240,3.00041e-05,733.358,0.0220038,0.0691025,2.07336e-06,1.37231e-05,0.0599762,6930,610,3180
469588997,122642490,234,3,f,206626000,14939.6,102153000000,17792100,7.23026e-05,1190.94,0.0861082,0.253116,1.8301e-05,0.00012113,0.318355,7160,4220,10520
469587948,122642490,914,2,f,1363500,0,719607000,0,0,0,0,0.00167029,0,0,0,0,0,0
469583401,122642490,9,1,f,75424500,0,45576900000,0,0,0,0,0.092395,0,0,0,0,0,0
469583975,122642490,388,1,f,1455300,0,319120000,0,0,0,0,0.00178274,0,0,0,0,0,0
469590842,122642490,1085,3,t,559.631,165.96,936036,516014,0.296553,3109.26,922.06,6.85548e-07,2.03301e-07,1.3456e-06,0.0907683,3930,2680,6990
469587225,122642490,576,2,f,2532600,0.010275,1145370000,8.34115,4.0571e-09,811.789,3.29351e-06,0.00310244,1.25869e-11,8.33098e-11,1.14167e-05,10650,6300,6840
469590545,122642490,1023,3,f,670059000,70750.5,397523000000,118834000,0.000105588,1679.62,0.177348,0.820822,8.66693e-05,0.000573644,0.287413,6600,3650,9950
469586364,122642490,294,2,f,2861240000,26302700,1828150000000,43627400000,0.00919278,1658.67,15.2477,3.50501,0.0322208,0.213262,0.612575,8480,2580,7220
469586055,122642490,180,2,f,306517000,1722.05,168947000000,2972300,5.61813e-06,1726.02,0.00969701,0.375483,2.10951e-06,1.39624e-05,0.0936901,4260,4520,9150
469588883,122642490,164,3,f,1155600,0,238301000,0,0,0,0,0.00141561,0,0,0,0,0,0
469587671,122642490,780,2,f,141285000,10610,58752400000,30990700,7.50964e-05,2920.9,0.219349,0.173074,1.29972e-05,8.60256e-05,0.441762,7530,5960,7390
469584771,122642490,873,1,f,335367000,263531,128471000000,133944000,0.000785799,508.265,0.399394,0.410825,0.000322826,0.00213671,0.371504,4680,3930,1320
469590485,122642490,993,3,f,8532150000,29118900,5121380000000,52738800000,0.00341285,1811.15,6.18119,10.4519,0.0356707,0.236096,1,3960,2110,6880
469590515,122642490,1007,3,f,4928230000,50867.2,3336470000000,22742700,1.03216e-05,447.101,0.00461479,6.03708,6.23123e-05,0.000412431,0.209985,10530,4080,2360
469588391,122642490,1117,2,f,1646180000,1891180,533553000000,2181760000,0.00114883,1153.65,1.32534,2.01657,0.0023167,0.0153337,0.631139,9860,6520,6020
469586966,122642490,533,2,f,485132000,2315.13,266626000000,1194560,4.77216e-06,515.98,0.00246234,0.594286,2.83603e-06,1.8771e-05,0.0871766,9520,530,7000
469590440,122642490,974,3,f,1458080000,271080,1095880000000,490682000,0.000185915,1810.1,0.336526,1.78615,0.000332072,0.00219791,0.362487,5230,2440,8430
469587882,122642490,888,2,f,325847000,0,120598000000,0,0,0,0,0.399162,0,0,0,0,0,0
469590673,122642490,1128,3,f,475081000,0,356969000000,0,0,0,0,0.581974,0,0,0,0,0,0
469590632,122642490,1094,3,f,207781000,0,155666000000,0,0,0,0,0.254532,0,0,0,0,0,0
469589384,122642490,425,3,f,575302000,6251.44,287860000000,3580110,1.08664e-05,572.686,0.00622301,0.704744,7.65801e-06,5.06866e-05,0.169767,10230,2130,3140
469588298,122642490,1069,2,f,17398800,141091,1379320000,93616200,0.00810924,663.516,5.38061,0.0213135,0.000172837,0.00114397,0.54893,11340,7220,5820
469589701,122642490,611,3,f,51624000,2246.12,9520580000,672770,4.35093e-05,299.525,0.0130321,0.0632394,2.7515e-06,1.82115e-05,0.0475144,7620,2520,5440
469590184,122642490,877,3,f,180461000,91314,41804500000,82233500,0.000506005,900.558,0.455686,0.221064,0.00011186,0.000740373,0.388194,9310,5660,5420
469590462,122642490,983,3,f,12842400000,109071000,3313980000000,354437000000,0.00849305,3249.6,27.599,15.7319,0.133612,0.884346,1,4390,2690,6990
469587853,122642490,873,2,f,335367000,919715,124240000000,1059020000,0.00274241,1151.46,3.15778,0.410825,0.00112665,0.00745704,0.404264,6320,2790,10390
469584217,122642490,582,1,f,164044000,0,92865300000,0,0,0,0,0.200954,0,0,0,0,0,0
469586019,122642490,164,2,f,577800,0,120137000,0,0,0,0,0.000707805,0,0,0,0,0,0
469584536,122642490,755,1,f,232628000,0,100266000000,0,0,0,0,0.284969,0,0,0,0,0,0
469586822,122642490,467,2,f,1463260000,137994,681402000000,170734000,9.43058e-05,1237.26,0.116681,1.79249,0.000169042,0.00111885,0.311824,7780,4890,5980
469588144,122642490,997,2,f,224128000000,1424470000,113982000000000,6173550000000,0.00635564,4333.91,27.5448,274.556,1.74498,11.5496,1,6940,4120,6340
469588077,122642490,967,2,f,5529720000,8357090,915823000000,8471730000,0.00151131,1013.72,1.53204,6.7739,0.0102374,0.0677592,0.792301,8920,5880,6170
469588739,122642490,119,3,f,1439070000,319142,791218000000,301735000,0.00022177,945.457,0.209674,1.76286,0.000390949,0.0025876,0.399787,3620,3890,7500
469588891,122642490,171,3,f,448555000,3807.73,272818000000,1791260,8.48889e-06,470.426,0.0039934,0.549479,4.66447e-06,3.08731e-05,0.0730524,2530,2600,5660
469590310,122642490,922,3,f,1972080000,72006.6,767601000000,65132000,3.6513e-05,904.529,0.0330271,2.4158,8.82081e-05,0.000583829,0.248443,7400,4820,1320
469584504,122642490,731,1,f,458226000,3003.67,264361000000,3919260,6.555e-06,1304.82,0.00855312,0.561327,3.6795e-06,2.43537e-05,0.153885,3150,3120,4530
469584897,122642490,920,1,f,1760560000,149160,1041020000000,89427000,8.47229e-05,599.537,0.0507945,2.15669,0.000182721,0.00120939,0.229709,10650,3080,4370
469590348,122642490,936,3,f,3387550000,32214.8,2086690000000,16203300,9.50976e-06,502.978,0.0047832,4.14975,3.94631e-05,0.000261197,0.114504,12170,1160,5730
469590669,122642490,1126,3,f,13437000,0,4885980000,0,0,0,0,0.0164603,0,0,0,0,0,0
469584012,122642490,423,1,f,625668000,132.086,418211000000,6713.53,2.11113e-07,50.8268,1.07302e-05,0.766444,1.61806e-07,1.07096e-06,0.01476,7860,5140,2270
469588678,122642490,78,3,f,836248000,323569,64321000000,88209200,0.00038693,272.613,0.105482,1.0244,0.000396372,0.0026235,0.28951,8720,6210,7200
469584006,122642490,417,1,f,456684000,826.97,305920000000,440190,1.81081e-06,532.293,0.000963883,0.559438,1.01304e-06,6.70506e-06,0.0512306,8320,990,2230
469583486,122642490,93,1,f,27935100,2981.14,1687330000,366403,0.000106717,122.907,0.0131162,0.0342205,3.65189e-06,2.41711e-05,0.0380256,8990,6160,3710
469588937,122642490,203,3,f,23113800,15463.2,11563000000,20720000,0.000669005,1339.95,0.896435,0.0283144,1.89425e-05,0.000125376,0.196969,11920,6210,6490
469584494,122642490,726,1,f,2878040000,237331,1230030000000,142658000,8.24628e-05,601.091,0.0495676,3.5256,0.000290731,0.00192428,0.272552,8870,4500,3290
469590718,122642490,312782582,3,f,111901000,0,58667900000,0,0,0,0,0.137078,0,0,0,0,0,0
469590093,122642490,814,3,f,206861000,1731.71,93523000000,1388800,8.37134e-06,801.982,0.00671367,0.253405,2.12134e-06,1.40407e-05,0.0952661,3550,4440,6590
469585788,122642490,91,2,f,387754000,33474.7,190050000000,42364800,8.63296e-05,1265.58,0.109257,0.474999,4.10065e-05,0.000271412,0.198352,11600,3870,7270
469587309,122642490,609,2,f,23816700,46829.9,9956070000,44197300,0.00196626,943.785,1.85573,0.0291755,5.73666e-05,0.000379696,0.185908,7350,4720,5760
469585257,122642490,1021,1,f,561557000,593988,317768000000,930931000,0.00105775,1567.26,1.65777,0.687907,0.000727635,0.00481605,0.460701,3920,2470,4470
469589957,122642490,733,3,f,1444000000,104847000,1272320000000,521289000000,0.0726087,4971.91,361.004,1.7689,0.128437,0.850096,1,6530,4300,7210
469586351,122642490,289,2,f,409381000,86042.2,213776000000,105919000,0.000210176,1231.01,0.258729,0.501492,0.000105402,0.00069763,0.214177,7170,4070,10330
469583488,122642490,95,1,f,2681140000,238806,1444660000000,163589000,8.90689e-05,685.027,0.0610146,3.2844,0.000292538,0.00193624,0.318596,4470,4980,1700
469586027,122642490,169,2,f,69519600,5783.83,23235100000,4969720,8.31971e-05,859.244,0.0714866,0.0851615,7.08519e-06,4.68953e-05,0.136576,11130,5070,6060
469584212,122642490,580,1,f,62553600,0,18602700000,0,0,0,0,0.0766282,0,0,0,0,0,0
469590529,122642490,1015,3,f,614077000,117193,416166000000,178839000,0.000190845,1526.02,0.291232,0.752245,0.000143562,0.000950203,0.27301,3120,2620,6470
469589286,122642490,372,3,f,8803800,0,3267690000,0,0,0,0,0.0107847,0,0,0,0,0,0
469585331,122642490,1060,1,f,18919800,0,3603980000,0,0,0,0,0.0231768,0,0,0,0,0,0
469585261,122642490,1023,1,f,335030000,5143.55,193118000000,7040080,1.53525e-05,1368.72,0.0210133,0.410411,6.30085e-06,4.17039e-05,0.123288,6400,3570,1550
469586051,122642490,178,2,f,181889000,1831.4,67519700000,948759,1.00688e-05,518.05,0.00521614,0.222814,2.24347e-06,1.4849e-05,0.0633805,7210,3530,8330
469585540,122642490,312782582,1,f,55950300,0,29480600000,0,0,0,0,0.0685391,0,0,0,0,0,0
469583405,122642490,12,1,f,15424200,0,6353640000,0,0,0,0,0.0188946,0,0,0,0,0,0
469590575,122642490,1045,3,f,92745000,0,34391900000,0,0,0,0,0.113613,0,0,0,0,0,0
469589830,122642490,671,3,f,273487000,6908.99,115207000000,3831550,2.52626e-05,554.574,0.01401,0.335021,8.46351e-06,5.60181e-05,0.0740601,9700,890,4670
469589823,122642490,669,3,f,12007000000,71198.2,7023340000000,38082200,5.92975e-06,534.875,0.00317168,14.7085,8.72178e-05,0.000577275,0.169767,10230,2130,3140
469587932,122642490,908,2,f,92196000,0,19949200000,0,0,0,0,0.11294,0,0,0,0,0,0
469589756,122642490,633,3,f,18325800,0,8978230000,0,0,0,0,0.0224491,0,0,0,0,0,0
469590566,122642490,1038,3,f,1100960000,4903180,769407000000,9347430000,0.00445353,1906.4,8.49022,1.34868,0.00600639,0.0397549,0.746348,6710,2420,9000
469588163,122642490,1006,2,f,56410200,4775.4,25789000000,2361660,8.46548e-05,494.548,0.0418659,0.0691025,5.84986e-06,3.87189e-05,0.064462,6860,450,7650
469584025,122642490,433,1,f,98091900,0,65147500000,0,0,0,0,0.120163,0,0,0,0,0,0
469586341,122642490,287,2,f,3538800,0,1315210000,0,0,0,0,0.00433503,0,0,0,0,0,0
469586666,122642490,390,2,f,26048700,8465.91,10445300000,19655800,0.000325003,2321.76,0.75458,0.0319097,1.03707e-05,6.86416e-05,0.28478,6140,6430,7110
469590173,122642490,867,3,f,784472000,660589,269934000000,832846000,0.000842081,1260.76,1.06166,0.960979,0.000809222,0.00535605,0.478099,10150,4510,3930
469590156,122642490,852,3,f,1655910000,8950270,540660000000,8184760000,0.00540506,914.471,4.94277,2.02849,0.0109641,0.0725687,0.677134,12370,6000,4060
469583533,122642490,131,1,f,288920000,0,134509000000,0,0,0,0,0.353927,0,0,0,0,0,0
469590534,122642490,1017,3,f,10298400000,208862,5915250000000,103397000,2.0281e-05,495.051,0.0100401,12.6155,0.000255855,0.00169345,0.247632,12330,1790,7860
469586546,122642490,348,2,f,578582000,665192,224529000000,1091470000,0.00114969,1640.83,1.88646,0.708763,0.00081486,0.00539337,0.62504,7980,5180,7290
469590129,122642490,838,3,f,892604000,77328.8,640540000000,99879400,8.66328e-05,1291.62,0.111897,1.09344,9.47278e-05,0.000626981,0.298735,5890,2560,10070
469585801,122642490,96,2,f,264705000,10271.4,136161000000,6504710,3.88033e-05,633.282,0.0245734,0.324264,1.25825e-05,8.32807e-05,0.239193,11740,5060,7980
469585536,122642490,312782574,1,f,218830000,990.735,123942000000,433122,4.52741e-06,437.173,0.00197926,0.268067,1.21365e-06,8.03287e-06,0.0404247,9490,1940,1620
469585321,122642490,1054,1,f,161693000,804.465,72593500000,1131150,4.97526e-06,1406.08,0.00699563,0.198074,9.85469e-07,6.52259e-06,0.156616,3130,3110,4530
469589117,122642490,295,3,f,1457210000,0,732498000000,0,0,0,0,1.78508,0,0,0,0,0,0
469589424,122642490,445,3,f,462146000,2082250,132863000000,1901050000,0.00450561,912.978,4.11352,0.566129,0.00255076,0.0168829,0.521114,11210,6300,3730
469587972,122642490,926,2,f,1348390000,39424.5,566230000000,20428800,2.92382e-05,518.175,0.0151505,1.65178,4.8295e-05,0.000319654,0.29744,10260,3410,9910
469590351,122642490,938,3,f,727648000,686900,142148000000,675977000,0.000944,984.098,0.928989,0.891369,0.000841452,0.00556938,0.466576,11430,7190,6480
469584014,122642490,425,1,f,287651000,5978.98,139811000000,3462410,2.07856e-05,579.097,0.0120369,0.352372,7.32425e-06,4.84776e-05,0.169767,10230,2130,3140
469586346,122642490,288,2,f,249189000,143.593,140246000000,118683,5.7624e-07,826.526,0.000476278,0.305257,1.75901e-07,1.16425e-06,0.0172346,3430,4280,6580
469585880,122642490,122,2,f,58049100,81.5325,25197800000,118649,1.40454e-06,1455.24,0.00204395,0.0711101,9.98773e-08,6.61065e-07,0.0157948,10430,6890,7120
469589861,122642490,687,3,f,1652220000,338.001,1292230000000,401436,2.04574e-07,1187.68,0.000242968,2.02397,4.14051e-07,2.74051e-06,0.023426,6140,1120,5960
469586865,122642490,488,2,f,143100,0.433353,42825700,212.343,3.02832e-06,490,0.00148388,0.000175297,5.30858e-10,3.51363e-09,0.000252421,3470,3520,7220
469588205,122642490,1022,2,f,725090000,4747470,296417000000,11983700000,0.00654742,2524.23,16.5272,0.888236,0.00581566,0.0384925,0.961301,5800,4240,7510
469589225,122642490,343,3,f,109275000000,1078680000,48098800000000,4270460000000,0.00987123,3958.97,39.0799,133.862,1.32138,8.74593,1,6940,4120,6340
469588413,122642490,1129,2,f,16931900000,771472000,11455700000000,3846440000000,0.0455633,4985.84,227.171,20.7416,0.945053,6.25509,1,6940,4120,6340
469588067,122642490,962,2,f,1468570000,4820580,859334000000,8880390000,0.0032825,1842.18,6.04697,1.799,0.00590521,0.0390852,0.585111,3510,1740,7080
469586272,122642490,258,2,f,974437000,55952,353605000000,52016800,5.74198e-05,929.668,0.0533814,1.19369,6.85412e-05,0.000453659,0.25231,3840,4780,6080
469584466,122642490,707,1,f,123493000,1883.76,57126200000,1037440,1.5254e-05,550.729,0.00840084,0.151278,2.30761e-06,1.52735e-05,0.0373156,4090,3150,5680
469587914,122642490,902,2,f,100448000,0,56114400000,0,0,0,0,0.123049,0,0,0,0,0,0
469585740,122642490,67,2,f,24652800,208895,9873040000,260574000,0.00847346,1247.39,10.5697,0.0301997,0.000255896,0.00169372,0.387485,8000,4300,6000
469587523,122642490,695,2,f,94239600000,275886000,53857500000000,1238370000000,0.0029275,4488.71,13.1407,115.443,0.33796,2.23688,1,4020,2160,6870
469587713,122642490,802,2,f,122170000,345.289,31219700000,112881,2.82629e-06,326.918,0.000923965,0.149659,4.22979e-07,2.7996e-06,0.0214743,5630,4170,6250
469587299,122642490,607,2,f,603722000,15959.1,267531000000,9704580,2.64346e-05,608.09,0.0160746,0.739559,1.95499e-05,0.000129396,0.239193,11740,5060,7980
469585731,122642490,64,2,f,71051400,4945.62,41165700000,9971550,6.96062e-05,2016.24,0.140343,0.087038,6.05838e-06,4.0099e-05,0.263196,6250,3440,6670
469589926,122642490,714,3,f,3601550000,723716,2187140000000,898263000,0.000200945,1241.18,0.24941,4.4119,0.000886552,0.00586788,0.472437,3380,3600,7300
469584029,122642490,434,1,f,450962000,1758.08,251632000000,988485,3.8985e-06,562.254,0.00219195,0.552429,2.15364e-06,1.42545e-05,0.0659748,10030,1560,3910
469588483,122642490,312782586,2,f,20585700,0,13468600000,0,0,0,0,0.0252175,0,0,0,0,0,0
469584886,122642490,917,1,f,4479300,0,1099710000,0,0,0,0,0.00548714,0,0,0,0,0,0
469588327,122642490,1085,2,f,41661300,155224,17064600000,162427000,0.00372584,1046.41,3.89876,0.0510351,0.000190149,0.00125855,0.40719,4370,2520,6820
469589797,122642490,654,3,f,452430000,28013.1,403570000000,55991400,6.1917e-05,1998.76,0.123757,0.554227,3.4316e-05,0.00022713,0.207783,5880,2290,9260
469583440,122642490,42,1,f,153248000,0,80690400000,0,0,0,0,0.187729,0,0,0,0,0,0
469584208,122642490,576,1,f,2532600,12552.9,1317090000,20192100,0.00495653,1608.56,7.97288,0.00310244,1.53773e-05,0.000101779,0.335452,10460,6360,4580
469585889,122642490,126,2,f,61705800,215.1,18187600000,99384.9,3.48589e-06,462.041,0.00161062,0.0755896,2.63497e-07,1.74403e-06,0.0154074,7480,7080,6190
469588407,122642490,1127,2,f,295491000,46627.3,121281000000,45432500,0.000157796,974.375,0.153753,0.361976,5.71184e-05,0.000378054,0.277904,7150,4230,10520
469583692,122642490,203,1,f,11556900,0,5772680000,0,0,0,0,0.0141572,0,0,0,0,0,0
469590635,122642490,1097,3,f,14967200000,20765900,5993660000000,29375700000,0.00138743,1414.61,1.96267,18.3348,0.0254382,0.16837,0.736319,6930,5490,7300
469585569,122642490,312782640,1,f,16341300,0,9749100000,0,0,0,0,0.0200181,0,0,0,0,0,0
469586282,122642490,262,2,f,616707000,32006000,472093000000,199319000000,0.0518981,6227.57,323.199,0.755466,0.0392073,0.259504,1,6030,4420,7190
469588086,122642490,970,2,f,68841900,3101.81,15252700000,2918060,4.5057e-05,940.762,0.0423879,0.0843313,3.79971e-06,2.51494e-05,0.120361,11410,5410,6260
469589733,122642490,623,3,f,48336100000,104571000,24542100000000,479027000000,0.00216342,4580.87,9.91033,59.2117,0.1281,0.847862,1,4570,2980,7300
469589989,122642490,755,3,f,465255000,25757.9,209446000000,27603100,5.53629e-05,1071.64,0.059329,0.569937,3.15534e-05,0.000208845,0.222943,6580,4140,10590
469590320,122642490,927,3,f,41488200,3853.14,16718300000,3470460,9.28732e-05,900.683,0.0836493,0.050823,4.7201e-06,3.12412e-05,0.161544,4830,2290,6710
469585983,122642490,155,2,f,479705000,2091060,263546000000,3931400000,0.00435906,1880.09,8.19544,0.587639,0.00256155,0.0169543,0.481035,6550,3760,6970
469588866,122642490,154,3,f,158630000,18737.4,55192700000,15657900,0.00011812,835.651,0.0987068,0.194322,2.29533e-05,0.000151923,0.221599,11840,5330,5830
469587975,122642490,927,2,f,20744100,3853.14,8616240000,3470460,0.000185746,900.683,0.167299,0.0254115,4.7201e-06,3.12412e-05,0.161544,4830,2290,6710
469590407,122642490,961,3,f,11544300000,553050,5774660000000,304111000,4.79068e-05,549.879,0.026343,14.1417,0.000677486,0.00448412,0.336316,4460,5840,9260
469588169,122642490,1008,2,f,537049000,48580.5,220074000000,45758900,9.04582e-05,941.92,0.0852044,0.657885,5.95111e-05,0.00039389,0.228874,8000,3870,7700
469587795,122642490,842,2,f,682975000,44978.1,434636000000,28931100,6.58562e-05,643.225,0.0423604,0.836644,5.50982e-05,0.000364682,0.222461,9120,1890,7330
469589724,122642490,620,3,f,216106000,2808.56,123609000000,3630680,1.29962e-05,1292.72,0.0168005,0.26473,3.44049e-06,2.27718e-05,0.149363,3090,3150,6270
469589578,122642490,542,3,f,529171000,89701.6,305678000000,69489800,0.000169513,774.677,0.131318,0.648235,0.000109884,0.0007273,0.220585,6380,950,5660
469590132,122642490,839,3,f,80204400,4680.48,32285900000,7282460,5.83569e-05,1555.92,0.0907987,0.0982504,5.73358e-06,3.79493e-05,0.208577,12860,5420,5130
469588919,122642490,190,3,f,484006000,14557100,37710400000,10387600000,0.0300764,713.575,21.4618,0.592907,0.0178325,0.118029,0.762455,10790,7140,5900
469584501,122642490,729,1,f,213770000,1556.17,95385800000,1580470,7.27964e-06,1015.62,0.00739331,0.261868,1.9063e-06,1.26174e-05,0.0816264,7060,4410,1480
469588570,122642490,15,3,f,241969000,0,113582000000,0,0,0,0,0.296412,0,0,0,0,0,0
469587809,122642490,848,2,f,460051000,47982.9,21451300000,11045700,0.000104299,230.202,0.0240098,0.563563,5.8779e-05,0.000389045,0.170681,7390,5750,7750
469588486,122642490,312782590,2,f,67869900,0,43774700000,0,0,0,0,0.0831406,0,0,0,0,0,0
469585721,122642490,62,2,f,480963000,378232,70549700000,268165000,0.000786407,708.995,0.557558,0.589179,0.000463335,0.00306671,0.42245,12160,6410,5760
469588845,122642490,140,3,f,402887000,2201.37,40222600000,1325000,5.46398e-06,601.897,0.00328876,0.493536,2.69667e-06,1.78487e-05,0.0652952,8040,3510,5690
469590661,122642490,1117,3,f,3292360000,2518230,1079680000000,2848860000,0.000764871,1131.29,0.865294,4.03314,0.00308483,0.0204178,0.631139,9860,6520,6020
469584442,122642490,698,1,f,19807400000,787789,10007300000000,411667000,3.97724e-05,522.56,0.0207834,24.2641,0.000965042,0.00638739,0.330694,3880,5400,2350
469587215,122642490,573,2,f,54829800,0,38028800000,0,0,0,0,0.0671665,0,0,0,0,0,0
469586297,122642490,269,2,f,68850000,272.456,30914400000,117698,3.95724e-06,431.989,0.00170948,0.0843413,3.33759e-07,2.20907e-06,0.0309877,10310,2260,8650
469589971,122642490,746,3,f,1208310000,110196,760983000000,104742000,9.11985e-05,950.503,0.0866845,1.48018,0.00013499,0.000893469,0.320473,2890,3170,6820
469587425,122642490,648,2,f,2374200000,99122500,2313320000000,521168000000,0.0417499,5257.81,219.513,2.90839,0.121425,0.803685,1,4040,2160,6870
469585948,122642490,145,2,f,730563000,131117,117130000000,71710300,0.000179474,546.919,0.0981576,0.89494,0.000160618,0.00106309,0.250877,11910,4570,7170
469587435,122642490,653,2,f,9112500,0,3597060000,0,0,0,0,0.0111628,0,0,0,0,0,0
469587279,122642490,599,2,f,75195000,7832530,64972100000,21422200000,0.104163,2735.03,284.889,0.0921139,0.00959485,0.0635061,0.960449,6660,4520,5920
469587687,122642490,788,2,f,322566000,993.98,127360000000,446142,3.08147e-06,448.844,0.0013831,0.395144,1.21763e-06,8.05918e-06,0.042364,7480,7350,9270
469588231,122642490,1033,2,f,1091300000,22759.9,722458000000,26704300,2.08557e-05,1173.3,0.0244701,1.33684,2.78808e-05,0.000184537,0.187356,12910,4720,7390
469588851,122642490,145,3,f,1461130000,296558,226809000000,163232000,0.000202965,550.421,0.111716,1.78988,0.000363284,0.00240449,0.250877,11910,4570,7170
469586425,122642490,314,2,f,98857800,262.71,39544800000,181172,2.65745e-06,689.626,0.00183265,0.121101,3.2182e-07,2.13005e-06,0.0345821,4730,4720,8820
469589007,122642490,238,3,f,38451600,466.102,6980530000,262163,1.21218e-05,562.459,0.00681801,0.0471032,5.70975e-07,3.77915e-06,0.0757428,10330,5330,5970
469589476,122642490,478,3,f,343930000,121121,217005000000,156713000,0.000352169,1293.85,0.455654,0.421314,0.000148374,0.000982051,0.319311,6210,1760,7330
469590615,122642490,1081,3,f,85249800,10041,33480500000,8112460,0.000117783,807.936,0.095161,0.104431,1.23002e-05,8.14121e-05,0.20003,3530,3820,6610
469584368,122642490,665,1,f,569020000,305381,106336000000,94575200,0.000536679,309.696,0.166207,0.697049,0.000374091,0.00247603,0.30535,5590,7300,3180
469589017,122642490,243,3,f,151272000,19993.9,65319000000,26875000,0.000132172,1344.16,0.17766,0.185308,2.44926e-05,0.000162111,0.318734,6790,3180,9380
469588147,122642490,998,2,f,162446000,0,79595800000,0,0,0,0,0.198997,0,0,0,0,0,0
469589219,122642490,341,3,f,14101200,0,6177030000,0,0,0,0,0.017274,0,0,0,0,0,0
469583715,122642490,222,1,f,7367400,19197,1672630000,14297300,0.00260566,744.769,1.94062,0.00902507,2.35163e-05,0.000155649,0.241722,11860,6580,5670
469590795,122642490,1021,2,t,1436150,1170960,10030800000,9572620000,0.815347,8174.98,6665.45,0.00175929,0.00143443,0.00949417,1,3950,2160,6890
469585239,122642490,1010,1,f,88750800,0,57982700000,0,0,0,0,0.10872,0,0,0,0,0,0
469585344,122642490,1066,1,f,93658500,0,49316800000,0,0,0,0,0.114732,0,0,0,0,0,0
469583913,122642490,344,1,f,205380000,0,103145000000,0,0,0,0,0.25159,0,0,0,0,0,0
469587582,122642490,725,2,f,15439500,205108,5501490000,220880000,0.0132846,1076.89,14.3062,0.0189134,0.000251258,0.00166302,0.451998,7190,4780,6640
469590209,122642490,900,3,f,790081000,0,102192000000,0,0,0,0,0.967849,0,0,0,0,0,0
469587239,122642490,582,2,f,164044000,0,89634100000,0,0,0,0,0.200954,0,0,0,0,0,0
