id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465706170,287247978,1084,3,f,946130000,230499,188638000000,55553700,0.000243623,241.015,0.0587167,1.15901,0.000282361,0.000509841,0.261349,9500,2320,7540
465704140,287247978,180,1,f,306517000,29900.3,74643500000,12506900,9.75486e-05,418.287,0.0408033,0.375483,3.66278e-05,6.61364e-05,0.180297,4650,4800,1890
465705450,287247978,1105,2,f,87523200,1416790,16882600000,1007650000,0.0161876,711.218,11.5129,0.107216,0.00173557,0.0031338,0.479499,6530,6420,8530
465705551,287247978,91,3,f,775508000,1099650,131112000000,603511000,0.00141797,548.821,0.778213,0.949998,0.00134707,0.00243232,0.404271,11440,4260,3750
465706290,287247978,975,3,t,86007.3,18746.4,136375000,97307700,0.217963,5190.75,1131.39,0.000105359,2.29643e-05,4.14651e-05,0.76274,9060,3640,5700
465705507,287247978,7,3,f,993148000,1412730,131072000000,870368000,0.00142247,616.091,0.876373,1.21661,0.00173059,0.00312481,0.627253,9770,5240,3610
465705241,287247978,797,2,f,645783000,22756400,159535000000,15352900000,0.0352384,674.662,23.774,0.791085,0.0278766,0.0503349,0.683017,6680,5460,6720
465705471,287247978,182305697,2,f,204459000,87.3607,45976800000,20719.4,4.27277e-07,237.171,0.000101337,0.250463,1.07017e-07,1.93233e-07,0.0187315,5440,1530,9060
465705940,287247978,729,3,f,427540000,631811,76941000000,455560000,0.00147778,721.037,1.06554,0.523736,0.000773969,0.0013975,0.507375,6570,4200,9830
465705937,287247978,725,3,f,30879000,42269.7,5165080000,18126300,0.00136888,428.826,0.587012,0.0378268,5.17804e-05,9.34963e-05,0.287823,7280,4830,6930
465705980,287247978,804,3,f,50765400,1134660,10598100000,581268000,0.022351,512.284,11.4501,0.0621876,0.00138996,0.00250975,0.544638,7610,4770,4460
465706084,287247978,957,3,f,1980370000,51206.8,509091000000,14972700,2.58572e-05,292.396,0.00756054,2.42595,6.27284e-05,0.000113264,0.207289,12680,4040,4900
465704494,287247978,773,1,f,158576000,955726,31497200000,568151000,0.00602691,594.47,3.58282,0.194256,0.00117076,0.00211397,0.496506,12120,5430,5350
465705439,287247978,1089,2,f,19620800000,13598700,4105650000000,7606850000,0.000693079,559.379,0.387694,24.0355,0.0166585,0.0300791,0.533221,8750,5740,9640
465704917,287247978,250,2,f,241276000,15534800,60540100000,13229200000,0.0643857,851.589,54.8302,0.295564,0.0190301,0.0343613,0.719629,5590,2810,6180
465705461,287247978,1126,2,f,6718500,925561,2057180000,789810000,0.137763,853.331,117.557,0.00823016,0.00113381,0.00204725,0.594254,7510,6250,5960
465704681,287247978,1045,1,f,46372500,178254,7889990000,109894000,0.00384396,616.5,2.3698,0.0568063,0.000218361,0.00039428,0.314279,7240,4310,1570
465704575,287247978,903,1,f,41083200,1661,4389080000,127216,4.04302e-05,76.5899,0.00309655,0.0503269,2.03473e-06,3.67398e-06,0.0390653,12180,4720,4070
465706107,287247978,987,3,f,5452220000,358549000,1135180000000,319855000000,0.0657621,892.081,58.6651,6.67897,0.439223,0.793076,1,10530,4290,6380
465704691,287247978,1061,1,f,30253500,659119,7060670000,391144000,0.0217865,593.435,12.9289,0.0370605,0.000807421,0.00145791,0.399504,7960,2890,5250
465705743,287247978,390,3,f,52097400,2785990,10925800000,1926060000,0.0534766,691.337,36.9704,0.0638193,0.00341284,0.00616234,0.566856,6070,6470,7090
465705598,287247978,162,3,f,104308000,13048800,45282900000,14801700000,0.125098,1134.34,141.904,0.127778,0.0159847,0.0288626,0.940226,10740,4330,6270
465706233,287247978,312782640,3,f,32682600,0,6632820000,0,0,0,0,0.0400362,0,0,0,0,0,0
465705152,287247978,647,2,f,877930000,2630760,137781000000,1602170000,0.00299655,609.016,1.82495,1.07546,0.00322268,0.00581898,0.525715,7180,6430,8240
465705731,287247978,372,3,f,8803800,33042.4,1235860000,15676900,0.0037532,474.448,1.7807,0.0107847,4.0477e-05,7.30865e-05,0.177864,11490,4180,4290
465705522,287247978,31,3,f,4166510000,8843360,1078730000000,7272260000,0.00212249,822.341,1.74541,5.10397,0.0108331,0.0195606,0.603262,3930,2920,4760
465706261,287247978,323,2,t,478760000,383343000,2738320000000,2660040000000,0.800701,6939.07,5556.12,0.58648,0.469595,0.847917,1,9280,3180,5770
465704758,287247978,312782608,1,f,119204000,88.2201,26619400000,10868.1,7.40076e-07,123.193,9.11725e-05,0.146025,1.0807e-07,1.95134e-07,0.00951968,7590,650,2900
465705358,287247978,967,2,f,5480980000,92036200,427762000000,60484100000,0.0167919,657.177,11.0353,6.7142,0.112744,0.203575,1,9320,3970,5700
465704083,287247978,93,1,f,27935100,22759.6,118280000,2262160,0.000814732,99.3934,0.080979,0.0342205,2.78805e-05,5.0342e-05,0.442996,9520,5790,3830
465704338,287247978,510,1,f,44676000,31272.1,7409510000,14996700,0.000699975,479.554,0.335676,0.0547281,3.83083e-05,6.91708e-05,0.151618,6610,1420,4530
465706284,287247978,343,3,t,574322000,451878000,3091010000000,2989430000000,0.786803,6615.57,5205.15,0.703545,0.553551,0.99951,1,9430,3530,5530
465704764,287247978,312782632,1,f,65985300,2446.15,8767200000,262786,3.70711e-05,107.428,0.00398249,0.080832,2.99653e-06,5.41064e-06,0.047505,9730,3040,1060
465705424,287247978,1061,2,f,30253500,2457640,10710400000,2100170000,0.081235,854.545,69.419,0.0370605,0.00301061,0.00543606,0.575004,7970,2990,6140
465705002,287247978,379,2,f,83221200,9081130,16259500000,5120860000,0.10912,563.901,61.5332,0.101946,0.0111244,0.0200866,0.669565,10650,6540,5790
465705201,287247978,721,2,f,429577000,0,98096000000,0,0,0,0,0.526232,0,0,0,0,0,0
465704550,287247978,863,1,f,189850000,12258300,22799700000,6521680000,0.0645679,532.023,34.3517,0.232567,0.0150164,0.027114,0.717437,8660,4900,5520
465705842,287247978,583,3,f,445460000,2155640,86347200000,1323090000,0.00483913,613.782,2.97017,0.545689,0.00264066,0.00476806,0.674898,6450,5120,9440
465706246,287247978,872,1,t,11940100,9005580,44254200000,41578800000,0.754227,4617.01,3482.27,0.0146267,0.0110318,0.0199194,1,9490,3330,5610
465706183,287247978,1102,3,f,1116870000,32932.9,212188000000,12657200,2.94869e-05,384.332,0.0113328,1.36816,4.03428e-05,7.28444e-05,0.284696,5300,2610,8260
465704450,287247978,694,1,f,277589000,103165,75859700000,67387400,0.000371646,653.202,0.24276,0.340046,0.000126377,0.00022819,0.18992,3290,4390,3550
465705815,287247978,528,3,f,46148500000,6356680,11104800000000,6370960000,0.000137744,1002.25,0.138053,56.532,0.00778694,0.0140604,0.936794,10420,3400,6550
465704800,287247978,50,2,f,37005300,6006880,17672100000,6716850000,0.162325,1118.19,181.51,0.0453315,0.00735842,0.0132866,0.642803,7750,3430,6040
465705763,287247978,429,3,f,1191180000,863562,135804000000,302234000,0.000724964,349.985,0.253727,1.45919,0.00105786,0.00191011,0.541891,12740,6730,7690
465704819,287247978,93,2,f,27935100,12496.5,50560600,1103940,0.000447339,88.3401,0.039518,0.0342205,1.53082e-05,2.76409e-05,0.256177,9590,6050,7520
465705293,287247978,880,2,f,39231000,1081270,11221100000,926801000,0.0275616,857.142,23.6242,0.048058,0.00132455,0.00239166,0.486307,10380,4090,6090
465704273,287247978,385,1,f,3329310000,15334.9,791269000000,3415320,4.60603e-06,222.716,0.00102584,4.0784,1.87852e-05,3.39192e-05,0.0697634,9460,1650,3540
465705818,287247978,533,3,f,970263000,79355.5,209976000000,45425700,8.17876e-05,572.433,0.0468179,1.18857,9.72105e-05,0.000175526,0.366204,8230,410,7120
465704652,287247978,1005,1,f,44724600,0,7526500000,0,0,0,0,0.0547876,0,0,0,0,0,0
465705329,287247978,930,2,f,184288000,9208530,47694800000,7254260000,0.049968,787.776,39.3636,0.225753,0.0112805,0.0203684,0.580553,7550,4360,6050
465704773,287247978,6,2,f,1094790000,1730720,60809800000,351475000,0.00158086,203.08,0.321042,1.34112,0.00212013,0.00382818,0.552469,7290,5120,8140
465705717,287247978,350,3,f,27558000,4115990,10375900000,3647580000,0.149357,886.198,132.36,0.0337585,0.00504209,0.00910417,0.70858,10300,4260,4750
465704121,287247978,149,1,f,181114000,17643900,59334900000,16366000000,0.0974184,927.576,90.363,0.221865,0.0216137,0.0390265,0.65777,6370,3700,5670
465705760,287247978,423,3,f,1251340000,115285,393359000000,79769400,9.21298e-05,691.93,0.0637473,1.53289,0.000141225,0.000255,0.239059,6250,2060,6480
465704344,287247978,520,1,f,216714000,49566.2,43049500000,23611600,0.000228718,476.365,0.108953,0.265474,6.07186e-05,0.000109636,0.286653,6720,3590,1830
465705074,287247978,514,2,f,12478500,9878.21,735227000,2823110,0.000791618,285.791,0.226238,0.0152862,1.21008e-05,2.18496e-05,0.153977,12940,5150,5820
465704066,287247978,59,1,f,65549700,8372370,25228200000,7861050000,0.127726,938.927,119.925,0.0802984,0.0102562,0.0185189,0.638275,6580,4210,5620
465705459,287247978,1123,2,f,336921000,438235,3234090000,42931200,0.0013007,97.9639,0.127422,0.412729,0.000536837,0.000969331,0.327497,11390,5940,8230
465704156,287247978,207,1,f,20517300,16969.1,1421450000,8660130,0.000827062,510.348,0.422089,0.0251337,2.07871e-05,3.75339e-05,0.189501,12840,5230,5650
465704806,287247978,64,2,f,71051400,446170,18342100000,388461000,0.00627955,870.656,5.46733,0.087038,0.000546559,0.000986885,0.447278,6250,3520,6380
465705458,287247978,1120,2,f,21590100,1880620,8323600000,1934290000,0.0871057,1028.54,89.5915,0.0264479,0.00230376,0.00415975,0.643318,6110,4510,5780
465704068,287247978,63,1,f,21027600,1586620,6561560000,1309260000,0.0754542,825.188,62.2639,0.0257588,0.00194361,0.00350945,0.636683,6450,5720,5380
465705823,287247978,542,3,f,529171000,61877.1,100825000000,21302600,0.000116932,344.273,0.0402566,0.648235,7.57995e-05,0.000136866,0.226848,8530,1160,5460
465705985,287247978,814,3,f,206861000,1189560,52155400000,931190000,0.0057505,782.804,4.50152,0.253405,0.00145721,0.00263118,0.564622,3860,4090,6350
465704135,287247978,170,1,f,325300000,947208,72651100000,821745000,0.00291179,867.544,2.52611,0.398493,0.00116033,0.00209513,0.445583,7170,2950,3550
465705145,287247978,634,2,f,109252000,11302100,35969100000,9463230000,0.10345,837.296,86.6184,0.133834,0.0138451,0.0249992,0.62404,7810,4140,6260
465704474,287247978,731,1,f,458226000,645440,127448000000,456636000,0.00140856,707.48,0.99653,0.561327,0.000790664,0.00142765,0.375613,2300,3270,5580
465704650,287247978,1002,1,f,1028330000,14818,219861000000,1806030,1.44098e-05,121.881,0.00175628,1.2597,1.8152e-05,3.27759e-05,0.141348,7670,2340,900
465704821,287247978,96,2,f,264705000,14982.1,52963800000,4264640,5.65993e-05,284.649,0.0161109,0.324264,1.83531e-05,3.3139e-05,0.182663,11390,4570,7720
465705229,287247978,776,2,f,4597310000,14566100,366738000000,7028860000,0.00316839,482.551,1.52891,5.6317,0.0178434,0.0322187,0.629082,5510,2190,6930
465704963,287247978,323,2,f,9217860000,950519000,3721050000000,1227810000000,0.103117,1291.73,133.199,11.2919,1.16439,2.10245,1,9240,3080,5740
465705529,287247978,42,3,f,302641000,21844900,100282000000,21711200000,0.0721808,993.88,71.7391,0.370735,0.02676,0.0483187,0.918135,9410,2910,6600
465704960,287247978,320,2,f,1029770000,342429,193638000000,159467000,0.00033253,465.694,0.154857,1.26147,0.000419476,0.000757419,0.344782,4520,1010,6840
465704674,287247978,1033,1,f,1091300000,19583.8,272676000000,8018290,1.79454e-05,409.435,0.00734746,1.33684,2.39901e-05,4.33174e-05,0.269261,11900,4420,3780
465706050,287247978,911,3,f,6193800,913777,3079340000,1385900000,0.147531,1516.67,223.756,0.00758741,0.00111938,0.00202118,0.816851,10260,3600,6630
465705674,287247978,290,3,f,6176120000,478755000,1484590000000,331146000000,0.0775171,691.682,53.6172,7.56575,0.586475,1.05896,0.797069,5920,6270,6820
465704793,287247978,38,2,f,112755000,8651510,29366300000,6918200000,0.0767286,799.652,61.3562,0.138125,0.0105981,0.0191363,0.650373,6020,5570,5870
465705324,287247978,924,2,f,392630000,1358230,15526800000,258396000,0.00345932,190.245,0.658117,0.480971,0.00166383,0.00300427,0.424876,8340,4530,8100
465705518,287247978,23,3,f,522511000,7686120,105781000000,5337340000,0.01471,694.412,10.2148,0.640076,0.0094155,0.0170009,0.671108,5430,6510,7940
465704682,287247978,1046,1,f,66501900,1368.33,14330100000,667887,2.05758e-05,488.105,0.0100431,0.0814648,1.6762e-06,3.0266e-06,0.0456501,7460,990,4260
465704964,287247978,325,2,f,14029200,23240.5,3324500000,16125000,0.00165658,693.832,1.14939,0.0171858,2.84696e-05,5.14056e-05,0.175101,8010,3470,7700
465704393,287247978,610,1,f,537454000,12385.1,132100000000,5820530,2.3044e-05,469.964,0.0108298,0.658381,1.51717e-05,2.73945e-05,0.183958,8730,550,4730
465705796,287247978,488,3,f,286200,4425.4,32560900,2700880,0.0154626,610.314,9.43705,0.000350595,5.42111e-06,9.78854e-06,0.452083,3390,3280,6750
465704191,287247978,260,1,f,73823400,224226,14136800000,109147000,0.00303732,486.775,1.47849,0.0904337,0.000274676,0.000495965,0.385202,5720,7020,3790
465705466,287247978,1139,2,f,102729000,2594120,23636700000,2482900000,0.0252521,957.125,24.1694,0.125843,0.0031778,0.00573793,0.603654,6100,6650,7860
465705163,287247978,665,2,f,569020000,1412160,31076700000,291131000,0.00248175,206.159,0.511636,0.697049,0.0017299,0.00312356,0.420534,4720,6590,8630
465705477,287247978,312782550,2,f,38745000,4906.64,6743150000,611325,0.000126639,124.591,0.0157782,0.0474626,6.01063e-06,1.0853e-05,0.0645626,7550,610,8410
465706241,287247978,313,1,t,61677400,39310200,182292000000,163574000000,0.637352,4161.12,2652.1,0.0755548,0.048155,0.0869502,1,9430,3530,5530
465706192,287247978,1120,3,f,43180200,3525860,16218300000,3524790000,0.0816547,999.695,81.6298,0.0528957,0.00431918,0.00779886,0.643318,6110,4510,5780
465704524,287247978,824,1,f,354401000,12790800,48366700000,6889620000,0.0360914,538.637,19.4402,0.434141,0.0156688,0.0282921,0.767208,7570,5370,5120
465705391,287247978,1011,2,f,1786040000,511365,376378000000,277202000,0.000286312,542.083,0.155205,2.1879,0.000626422,0.00113109,0.40202,7520,2350,9190
465705637,287247978,230,3,f,32841000,1161170,1429110000,342697000,0.0353573,295.131,10.435,0.0402302,0.00142243,0.00256839,0.52448,10430,6640,5750
465704824,287247978,101,2,f,339016000,39814.8,35739600000,8188290,0.000117442,205.659,0.0241531,0.415295,4.87731e-05,8.80664e-05,0.264722,11410,5710,8250
465705451,287247978,1106,2,f,190055000,60597.3,38380800000,39081500,0.000318841,644.938,0.205633,0.232817,7.42317e-05,0.000134035,0.329072,6400,4530,10550
465705299,287247978,893,2,f,60102900,6681.61,7938750000,3450150,0.000111169,516.365,0.0574041,0.0736261,8.18497e-06,1.47791e-05,0.271053,7210,2590,9200
465704243,287247978,341,1,f,7050600,1028850,2343540000,801672000,0.145924,779.189,113.703,0.00863698,0.00126035,0.00227572,0.551075,7850,5490,5670
465705968,287247978,784,3,f,3529520000,5507130,140691000000,964387000,0.00156031,175.116,0.273235,4.32366,0.00674623,0.0121812,0.552469,7290,5120,8140
465704780,287247978,15,2,f,120984000,5177120,43808800000,5240170000,0.0427916,1012.18,43.3128,0.148206,0.00634197,0.0114513,0.652913,5970,3990,5980
465705990,287247978,822,3,f,16935400000,14666900,3061050000000,7959110000,0.000866051,542.656,0.469968,20.7459,0.017967,0.0324418,0.533221,8750,5740,9640
465704222,287247978,313,1,f,16344200000,619477000,4092790000000,543465000000,0.0379019,877.296,33.2512,20.0217,0.75886,1.37022,1,9430,3530,5530
465705310,287247978,905,2,f,82254600,0,14794200000,0,0,0,0,0.100762,0,0,0,0,0,0
465705671,287247978,287,3,f,7077600,50906.1,1441770000,29688100,0.00719257,583.193,4.19465,0.00867006,6.236e-05,0.000112599,0.283514,5430,5240,5150
465704979,287247978,344,2,f,205380000,745991,36747700000,444856000,0.00363225,596.328,2.16601,0.25159,0.000913839,0.00165006,0.671862,4760,4790,9320
465705277,287247978,852,2,f,827953000,25942200,99641700000,9168320000,0.0313329,353.414,11.0735,1.01424,0.0317792,0.0573815,0.654657,12320,6730,7420
465705833,287247978,571,3,f,949925000,74494200,338076000000,70954200000,0.0784212,952.479,74.6945,1.16366,0.0912554,0.164774,0.807428,6400,3440,5850
465705406,287247978,1031,2,f,191085000,412561,17408300000,135168000,0.00215904,327.632,0.70737,0.234079,0.000505387,0.000912543,0.405459,6320,5090,7750
465705886,287247978,647,3,f,1755860000,3124270,285392000000,1850000000,0.00177934,592.137,1.05361,2.15093,0.00382723,0.00691058,0.525715,7180,6430,8240
465705376,287247978,990,2,f,118723000,3942.75,26137200000,2575340,3.32098e-05,653.183,0.0216921,0.145435,4.82987e-06,8.72097e-06,0.229227,6920,4310,10380
465704409,287247978,631,1,f,1135980000,1247770,197318000000,717836000,0.00109841,575.294,0.631907,1.39158,0.00152852,0.00275995,0.510867,5830,6880,3230
465704702,287247978,1083,1,f,225411000,4425570,27254100000,1905480000,0.0196333,430.56,8.45333,0.276129,0.00542133,0.00978893,0.544437,7280,3570,5240
465704952,287247978,307,2,f,289374000,38127800,67634300000,21631000000,0.131759,567.328,74.7508,0.354484,0.0467065,0.0843348,0.726548,11710,6780,6170
465705884,287247978,643,3,f,43678800,0,6710360000,0,0,0,0,0.0535065,0,0,0,0,0,0
465705464,287247978,1129,2,f,16931900000,863600000,4371920000000,724779000000,0.0510043,839.253,42.8056,20.7416,1.05791,1.9102,0.854835,5070,5910,6040
465704830,287247978,114,2,f,87211800,341345,9670540000,109578000,0.00391398,321.018,1.25646,0.106834,0.000418148,0.000755021,0.482328,10310,6710,7180
465705904,287247978,675,3,f,87822000,185303,16539200000,120693000,0.00210998,651.327,1.37429,0.107582,0.000226996,0.000409872,0.513714,4250,5090,8210
465705057,287247978,478,2,f,171965000,84931.5,40467800000,63651100,0.000493889,749.44,0.37014,0.210657,0.000104041,0.00018786,0.494201,6820,1320,6830
465705204,287247978,726,2,f,2878040000,147087,644049000000,52356900,5.11065e-05,355.959,0.0181918,3.5256,0.000180181,0.000325341,0.224652,8490,4290,8230
465706166,287247978,1077,3,f,16171200,387370,4856140000,314489000,0.0239543,811.858,19.4475,0.0198097,0.000474528,0.000856823,0.47026,6770,5370,6090
465706230,287247978,312782628,3,f,965205000,717636,164970000000,588777000,0.000743507,820.439,0.610002,1.18238,0.000879104,0.00158734,0.459059,9900,2410,9690
465705234,287247978,784,2,f,1764760000,3901350,78585300000,675678000,0.0022107,173.191,0.382873,2.16183,0.00477915,0.00862939,0.552469,7290,5120,8140
465704239,287247978,335,1,f,120500000,541834,22411300000,317076000,0.00449654,585.19,2.63133,0.147613,0.000663747,0.00119848,0.465429,7560,4780,1580
465705236,287247978,788,2,f,322566000,2355620,46521400000,1436580000,0.00730273,609.855,4.45361,0.395144,0.00288563,0.00521039,0.4724,6620,7140,8760
465705714,287247978,345,3,f,5968850000,530386,1452810000000,121293000,8.8859e-05,228.688,0.020321,7.31184,0.000649723,0.00117316,0.466665,4460,4250,9880
465704954,287247978,311,2,f,285875000,13081200,64228700000,10500400000,0.0457586,802.711,36.7309,0.350197,0.0160245,0.0289344,0.674094,7170,5940,9090
465705419,287247978,1052,2,f,207492000,34223900,84520400000,30098400000,0.164941,879.455,145.058,0.254178,0.0419243,0.0756999,0.697599,9640,4220,6930
465706096,287247978,972,3,f,1580190000,8194380,407375000000,7015810000,0.00518568,856.174,4.43984,1.93574,0.0100381,0.0181252,0.605581,3500,2970,6160
465704257,287247978,362,1,f,605311000,14530000,152871000000,12471200000,0.0240041,858.309,20.6029,0.741506,0.0177992,0.0321388,0.73419,6580,3910,5100
465704768,287247978,312782648,1,f,58298400,50113.3,10894100000,34375200,0.000859601,685.949,0.589642,0.0714155,6.13888e-05,0.000110846,0.257493,9280,3230,1650
465704371,287247978,577,1,f,212135000,0,62198400000,0,0,0,0,0.259866,0,0,0,0,0,0
465705960,287247978,772,3,f,520601000,1261690,146438000000,1120750000,0.00242353,888.296,2.15281,0.637737,0.00154557,0.00279073,0.437928,4370,3030,5140
465705930,287247978,709,3,f,2161280000,739284,486753000000,474994000,0.000342058,642.506,0.219774,2.64757,0.000905623,0.00163522,0.386702,7460,4480,5270
465704748,287247978,312782566,1,f,44199000,0,10097400000,0,0,0,0,0.0541438,0,0,0,0,0,0
465705799,287247978,494,3,f,119734000,3126360,35149000000,2512580000,0.0261109,803.675,20.9846,0.146674,0.00382979,0.0069152,0.540825,8340,3010,7040
465705453,287247978,1109,2,f,12127500,1057550,4858180000,1202520000,0.087203,1137.07,99.1561,0.0148562,0.0012955,0.0023392,0.503675,5190,5870,6360
465704657,287247978,1010,1,f,88750800,5370.58,24001000000,2280310,6.0513e-05,424.592,0.0256934,0.10872,6.57896e-06,1.18792e-05,0.100079,5230,4890,1550
465705214,287247978,750,2,f,31295700,30359.6,4251130000,24349100,0.00097009,802.022,0.778033,0.0383372,3.71905e-05,6.71525e-05,0.429162,10300,2010,9020
465704611,287247978,948,1,f,712816000,10588200,58669400000,4392570000,0.0148541,414.854,6.16227,0.8732,0.0129706,0.0234201,0.685443,9770,5240,4010
465704403,287247978,622,1,f,37614600,10204.4,6819050000,5279740,0.000271287,517.4,0.140364,0.0460779,1.25003e-05,2.2571e-05,0.488222,7810,1110,4930
465705288,287247978,873,2,f,335367000,252744,47188300000,42142000,0.000753635,166.737,0.125659,0.410825,0.000309612,0.000559046,0.293518,4590,3720,9980
465704172,287247978,233,1,f,98637300,0,23902100000,0,0,0,0,0.120831,0,0,0,0,0,0
465705267,287247978,840,2,f,2635420000,2808140,222670000000,515040000,0.00106554,183.41,0.19543,3.22839,0.00343997,0.00621133,0.488626,3370,5400,6800
465704762,287247978,312782624,1,f,19251900,0,3170090000,0,0,0,0,0.0235836,0,0,0,0,0,0
465705318,287247978,914,2,f,1363500,47500.4,391504000,37221600,0.0348371,783.606,27.2986,0.00167029,5.8188e-05,0.000105066,0.264604,5410,5730,6240
465706200,287247978,1139,3,f,205457000,3439130,49323700000,3266390000,0.0167389,949.771,15.8981,0.251685,0.00421294,0.00760702,0.603654,6100,6650,7860
465704087,287247978,100,1,f,158861000,5169190,38221400000,4730720000,0.0325391,915.176,29.779,0.194604,0.00633226,0.0114337,0.703491,8810,5360,5660
465705603,287247978,170,3,f,650601000,3413320,146560000000,2416470000,0.00524641,707.954,3.71422,0.796986,0.00418132,0.00754993,0.445583,7170,2950,3550
465705759,287247978,422,3,f,236266000,6507810,40865900000,2956070000,0.0275444,454.234,12.5116,0.289426,0.00797207,0.0143946,0.53043,8460,4220,7580
465704763,287247978,312782628,1,f,482602000,56372,81824500000,36820400,0.000116808,653.167,0.0762955,0.591188,6.90558e-05,0.000124689,0.257493,9280,3230,1650
465706027,287247978,880,3,f,78462000,1489320,21577400000,1265950000,0.0189814,850.016,16.1345,0.096116,0.00182442,0.00329423,0.486307,10380,4090,6090
465704373,287247978,581,1,f,97671600,423079,15891100000,218973000,0.00433164,517.57,2.24193,0.119648,0.000518271,0.000935808,0.410796,5760,2980,5500
465706000,287247978,839,3,f,80204400,1137200,13326100000,599554000,0.0141788,527.219,7.47532,0.0982504,0.00139307,0.00251537,0.406742,12150,5100,6020
465705110,287247978,588,2,f,246776000,298440,63444000000,264726000,0.00120935,887.032,1.07273,0.302301,0.000365589,0.000660119,0.397559,4550,3070,5990
465705433,287247978,1080,2,f,9941140000,1053720,2468820000000,693373000,0.000105996,658.023,0.0697479,12.1779,0.00129081,0.00233073,0.397978,4550,3070,5840
465704593,287247978,927,1,f,20744100,186206,3232110000,93479700,0.00897633,502.024,4.50633,0.0254115,0.000228102,0.000411869,0.603262,3930,2920,4760
465705866,287247978,618,3,f,956504000,138909,66174900000,56719000,0.000145226,408.317,0.0592983,1.17172,0.000170164,0.000307253,0.310666,7670,2040,5940
465704875,287247978,180,2,f,306517000,107627,69364300000,58248000,0.00035113,541.202,0.190032,0.375483,0.000131843,0.00023806,0.44595,3460,4330,8400
465704866,287247978,163,2,f,234126000,847938,38766900000,547835000,0.00362172,646.079,2.33992,0.286804,0.00103872,0.00187555,0.548689,4740,5140,9540
465706062,287247978,929,3,f,76420800,93344.9,6995240000,30286900,0.00122146,324.462,0.396317,0.0936155,0.000114348,0.00020647,0.35435,6050,2710,8690
465705883,287247978,642,3,f,90439200,1394540,5627850000,334183000,0.0154196,239.637,3.69511,0.110788,0.00170831,0.00308458,0.553544,9590,6540,6230
465704937,287247978,286,2,f,44030700,1242330,6638780000,714772000,0.028215,575.348,16.2335,0.0539376,0.00152185,0.00274791,0.502066,6160,6720,5930
465704957,287247978,315,2,f,54958200000,57239800,12000300000000,40315400000,0.00104152,704.325,0.733565,67.3238,0.0701188,0.126609,0.78953,4770,4790,9320
465705941,287247978,731,3,f,916452000,3115070,231796000000,2271830000,0.00339905,729.303,2.47894,1.12265,0.00381596,0.00689022,0.463403,3210,3300,6600
465704110,287247978,133,1,f,38626200,1740360,6658860000,1100180000,0.0450566,632.153,28.4826,0.0473171,0.00213195,0.00384951,0.666019,5290,5850,5590
465704323,287247978,477,1,f,19541900000,64707000,4696690000000,50223300000,0.00331119,776.165,2.57003,23.9388,0.079266,0.143125,0.726386,5240,3690,5130
465705828,287247978,558,3,f,298933000,484533,46867600000,83506900,0.00162087,172.345,0.27935,0.366193,0.000593553,0.00107174,0.324084,5450,2290,1510
465704696,287247978,1070,1,f,727375000,0,223391000000,0,0,0,0,0.891034,0,0,0,0,0,0
465704489,287247978,765,1,f,27959400,34652.2,2539300000,7408900,0.00123937,213.808,0.264988,0.0342503,4.24489e-05,7.66471e-05,0.193824,11170,5420,4310
465705685,287247978,307,3,f,578749000,61328900,102485000000,30585600000,0.105968,498.715,52.8479,0.708967,0.0751279,0.135653,0.726548,11710,6780,6170
465704149,287247978,196,1,f,95487300,89159.1,11814200000,62553800,0.000933727,701.598,0.655101,0.116972,0.00010922,0.000197211,0.412594,1770,3900,4670
465704088,287247978,101,1,f,339016000,157843,41462900000,65207200,0.00046559,413.115,0.192342,0.415295,0.000193357,0.000349132,0.371232,10180,5140,3110
465705447,287247978,1100,2,f,783095000,28153400,217942000000,22999300000,0.0359515,816.927,29.3697,0.959292,0.0344879,0.0622726,0.654651,7890,2800,6050
465705503,287247978,1,3,f,26553600,2050110,5188890000,1654800000,0.0772064,807.178,62.3193,0.0325282,0.00251138,0.00453464,0.578569,7870,6410,6610
465704074,287247978,73,1,f,2775850000,6608290,164063000000,4304530000,0.00238064,651.383,1.55071,3.40042,0.00809516,0.0146169,0.642481,9210,3040,5650
465705652,287247978,252,3,f,1068540000,308.913,263304000000,155598,2.89099e-07,503.695,0.000145618,1.30896,3.78418e-07,6.83285e-07,0.0773105,9020,2490,9550
465705757,287247978,417,3,f,913369000,79691.1,207513000000,47620600,8.72497e-05,597.565,0.0521373,1.11888,9.76217e-05,0.000176269,0.319139,7950,1680,8800
465704189,287247978,257,1,f,81564300,0,17373800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465705605,287247978,173,3,f,231934000,13575600,42044000000,7244350000,0.0585325,533.628,31.2346,0.284119,0.0166302,0.030028,0.65802,6060,6880,5290
465706221,287247978,312782590,3,f,135740000,0,29976900000,0,0,0,0,0.166281,0,0,0,0,0,0
465704634,287247978,978,1,f,294982000,20397300,27431200000,7835790000,0.0691476,384.158,26.5636,0.361353,0.0249867,0.0451168,0.714861,11500,6800,4170
