id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468773476,113036264,1109,2,f,12127500,0,1869670000,0,0,0,0,0.0148562,0,0,0,0,0,0
468773306,113036264,863,2,f,179255000,462837,3833490000,141966000,0.00258201,306.729,0.791977,0.219587,0.000566975,0.00100805,0.515153,9330,5360,6920
468774033,113036264,434,3,f,855612000,4176.39,76086900000,719798,4.88117e-06,172.349,0.000841266,1.04813,5.11608e-06,9.09607e-06,0.0528152,9930,1740,7530
468772318,113036264,427,1,f,270476000,6885380,29840900000,2744780000,0.0254566,398.638,10.148,0.331333,0.00843459,0.0149962,0.503601,6710,4750,1130
468772464,113036264,680,1,f,506700,2035.77,12250100,447827,0.0040177,219.98,0.883811,0.000620708,2.49381e-06,4.43385e-06,0.125375,3380,3420,4690
468773281,113036264,826,2,f,851212000,30097.7,74129800000,6845960,3.53586e-05,227.458,0.0080426,1.04273,3.68696e-05,6.55519e-05,0.227003,5650,6730,7220
468773271,113036264,806,2,f,715336000,365294000,1049580000000,952949000000,0.510661,2608.72,1332.17,0.876286,0.447485,0.795601,1,4710,3700,9660
468774821,113036264,1048,3,f,1700270000,30889200,87569900000,9426490000,0.0181672,305.172,5.5441,2.08284,0.0378392,0.0672758,0.663678,11150,6520,5220
468773020,113036264,372,2,f,4401900,0,245299000,0,0,0,0,0.00539233,0,0,0,0,0,0
468773326,113036264,897,2,f,125303000,75850000,207794000000,193625000000,0.605331,2552.73,1545.25,0.153497,0.0929163,0.165199,1,4850,4430,10090
468773858,113036264,304,3,f,479372000,263469,54790800000,74461500,0.000549611,282.62,0.155331,0.587231,0.000322749,0.000573827,0.227246,2180,2490,6220
468773205,113036264,693,2,f,210049000,0,24051700000,0,0,0,0,0.25731,0,0,0,0,0,0
468773485,113036264,1127,2,f,242003000,6370220,35952700000,4264540000,0.0263229,669.45,17.6219,0.296454,0.00780352,0.0138742,0.922565,6490,4830,10540
468774073,113036264,510,3,f,89352000,193065,6482800000,49956000,0.00216073,258.752,0.559092,0.109456,0.000236505,0.000420491,0.171464,5870,2010,7400
468772306,113036264,402,1,f,319438000,6.08233,40561800000,1659.12,1.90407e-08,272.778,5.19389e-06,0.391311,7.45085e-09,1.32472e-08,0.00164634,8510,2120,2050
468774109,113036264,567,3,f,237657000000,9890550000,44762000000000,14633300000000,0.0416168,1479.52,61.5731,291.13,12.1159,21.5413,1,5710,4080,910
468774489,113036264,854,3,f,854590000,9605710,135264000000,4056290000,0.0112401,422.279,4.74647,1.04687,0.011767,0.020921,0.468355,4660,2050,8500
468772418,113036264,612,1,f,160947000,11239.8,5979240000,1921160,6.98352e-05,170.925,0.0119366,0.19716,1.37687e-05,2.44799e-05,0.193668,9490,6310,4070
468774681,113036264,943,3,f,4653320000,526980000,1315580000000,538797000000,0.113248,1022.42,115.788,5.70031,0.645551,1.14775,1,3520,2740,8380
468772413,113036264,607,1,f,603722000,4400.51,35377200000,679959,7.28897e-06,154.518,0.00112628,0.739559,5.39063e-06,9.5842e-06,0.11567,10690,5410,2850
468772375,113036264,534,1,f,73809900,1757180,5241790000,568682000,0.0238069,323.633,7.70469,0.0904171,0.00215255,0.0038271,0.548025,10090,4680,4260
468773638,113036264,189,3,f,57481200,756117,7334660000,305617000,0.0131542,404.192,5.31681,0.0704145,0.000926244,0.0016468,0.449968,6980,4770,5680
468772501,113036264,741,1,f,60775200,5293030,11221900000,3267530000,0.0870919,617.326,53.7641,0.0744496,0.00648396,0.0115281,0.639381,7290,4640,5360
468772650,113036264,969,1,f,176205000,10032.7,18815200000,2216110,5.6938e-05,220.888,0.0125769,0.215851,1.22901e-05,2.1851e-05,0.140399,2450,3820,5560
468772060,113036264,1,1,f,13276800,1307.68,676277000,218804,9.84935e-05,167.323,0.0164802,0.0162641,1.60191e-06,2.84809e-06,0.0528408,7830,6340,4500
468773339,113036264,911,2,f,3096900,6726.94,96973200,1595260,0.00217215,237.144,0.515114,0.0037937,8.2405e-06,1.46511e-05,0.198732,10300,3640,6590
468773433,113036264,1038,2,f,550482000,7802100,77809900000,2651120000,0.0141732,339.795,4.81599,0.674341,0.00955757,0.0169928,0.429737,6340,2730,9150
468773552,113036264,42,3,f,252387000,7408.42,18289700000,1735770,2.93534e-05,234.297,0.00687741,0.309174,9.07532e-06,1.61353e-05,0.132105,9630,2970,6650
468773984,113036264,388,3,f,2910600,380.043,80691800,66778.9,0.000130572,175.714,0.0229434,0.00356549,4.65552e-07,8.27723e-07,0.0927031,12960,5360,5570
468772366,113036264,519,1,f,768330000,0,52557900000,0,0,0,0,0.941204,0,0,0,0,0,0
468774957,113036264,312782578,3,f,47359600,251.775,4536500000,53638,5.31625e-06,213.039,0.00113257,0.0580155,3.08425e-07,5.4836e-07,0.0065138,9190,1900,1520
468772222,113036264,275,1,f,1401930000,6454860,127806000000,14520800000,0.00460427,2249.59,10.3577,1.71737,0.00790721,0.0140585,1,5940,2460,5240
468773667,113036264,211,3,f,713878000,156139,80645700000,40402000,0.000218719,258.757,0.0565951,0.874501,0.00019127,0.000340066,0.203208,2540,2200,6270
468773593,113036264,122,3,f,115722000,282588,7020400000,76972000,0.00244196,272.383,0.665147,0.141759,0.00034617,0.000615469,0.629514,10380,6930,4390
468774171,113036264,610,3,f,1016840000,6327.54,107995000000,1574710,6.22274e-06,248.867,0.00154863,1.24563,7.75123e-06,1.37812e-05,0.098724,6040,1230,6250
468773403,113036264,997,2,f,216873000000,9848200000,38152500000000,15798800000000,0.0454101,1604.23,72.8483,265.669,12.064,21.4491,1,5920,2460,6020
468774429,113036264,805,3,f,142086000,0,9806730000,0,0,0,0,0.174056,0,0,0,0,0,0
468772624,113036264,935,1,f,246943000,4179.85,22889700000,1067890,1.69264e-05,255.486,0.00432445,0.302505,5.12032e-06,9.10361e-06,0.0821441,2540,2060,5380
468773372,113036264,954,2,f,153720000,687689,22778400000,213755000,0.00447365,310.831,1.39055,0.188307,0.000842419,0.00149777,0.32131,7580,3410,9850
468773289,113036264,839,2,f,40102200,29276.8,3201030000,9746340,0.000730055,332.903,0.243038,0.0491252,3.58641e-05,6.37641e-05,0.344149,12640,5350,6270
468772994,113036264,333,2,f,16710300,0,1681660000,0,0,0,0,0.0204701,0,0,0,0,0,0
468773420,113036264,1020,2,f,533321000,111083000,299925000000,235539000000,0.208285,2120.4,441.646,0.653318,0.136076,0.241935,1,7240,4450,6640
468774264,113036264,673,3,f,19391400,3374.55,470248000,655470,0.000174023,194.24,0.0338021,0.0237545,4.13382e-06,7.34967e-06,0.0817267,8350,5630,6050
468774106,113036264,566,3,f,929143000,156739,85071200000,45104200,0.000168692,287.766,0.0485439,1.1382,0.000192005,0.000341373,0.200802,8450,6450,1870
468773498,113036264,182305713,2,f,31237200,845141,2524390000,266142000,0.0270556,314.909,8.52004,0.0382656,0.0010353,0.00184069,0.425975,5660,2580,8340
468772971,113036264,302,2,f,792595000,759.728,56212300000,127216,9.58533e-07,167.45,0.000160506,0.970929,9.30667e-07,1.65467e-06,0.0392095,9980,1320,6720
468772098,113036264,67,1,f,24652800,71776.4,1168300000,21826000,0.00291149,304.083,0.885335,0.0301997,8.7926e-05,0.000156327,0.209734,8070,4400,5460
468772261,113036264,333,1,f,16710300,0,1351660000,0,0,0,0,0.0204701,0,0,0,0,0,0
468772739,113036264,1102,1,f,558433000,67993100,106552000000,30269000000,0.121757,445.177,54.2034,0.68408,0.0832916,0.148087,0.691137,4260,3470,2770
468772308,113036264,406,1,f,152916000,953120,9513330000,505150000,0.00623295,529.996,3.30344,0.187322,0.00116757,0.00207587,0.380342,7290,4860,5350
468774732,113036264,975,3,f,28935200,613022,1612310000,282629000,0.021186,461.041,9.76763,0.0354457,0.000750952,0.00133515,0.521089,8420,4290,5770
468773588,113036264,117,3,f,256304000,0,191511000,0,0,0,0,0.313972,0,0,0,0,0,0
468772481,113036264,703,1,f,3635140000,3364300,464053000000,1314900000,0.000925493,390.838,0.361718,4.45305,0.00412127,0.00732735,0.383682,6170,4780,1860
468773118,113036264,564,2,f,277240000,0,26683800000,0,0,0,0,0.339619,0,0,0,0,0,0
468772615,113036264,926,1,f,1118520000,2617.17,106106000000,444424,2.33985e-06,169.811,0.000397331,1.37019,3.20603e-06,5.70013e-06,0.0331662,9810,3770,2950
468772692,113036264,1026,1,f,77474700,2848460,6793030000,698273000,0.0367663,245.141,9.01292,0.0949065,0.00348936,0.00620387,0.404223,4920,2730,3370
468772263,113036264,337,1,f,887950000,450163,139336000000,157067000,0.000506969,348.912,0.176888,1.08774,0.00055145,0.000980444,0.200692,6040,1670,4030
468772369,113036264,525,1,f,90906300,0,7527760000,0,0,0,0,0.11136,0,0,0,0,0,0
468773148,113036264,609,2,f,23816700,1019710,3225730000,537673000,0.042815,527.28,22.5755,0.0291755,0.00124915,0.0022209,0.52443,7440,4430,6030
468773992,113036264,395,3,f,992700000,20071200,79795100000,12153400000,0.0202188,605.515,12.2428,1.21606,0.0245872,0.0437145,0.732303,12670,5510,4270
468772229,113036264,288,1,f,249189000,940.203,33975800000,437121,3.77305e-06,464.922,0.00175417,0.305257,1.15175e-06,2.04774e-06,0.17063,2930,3630,4520
468773388,113036264,975,2,f,14405400,320342,919084000,179953000,0.0222376,561.754,12.4921,0.0176466,0.000392419,0.000697697,0.521089,8420,4290,5770
468772324,113036264,437,1,f,529204000,7698670,36311400000,3203300000,0.0145476,416.085,6.05305,0.648276,0.00943087,0.0167675,0.69381,12300,5790,3980
468772959,113036264,281,2,f,56241900,0,3601190000,0,0,0,0,0.0688963,0,0,0,0,0,0
468773964,113036264,375,3,f,13827900000,10299200,2202780000000,23975600000,0.000744811,2327.91,1.73385,16.9392,0.0126165,0.0224314,0.999988,6100,2350,5270
468772881,113036264,153,2,f,374736000,22331.4,6810370000,4187380,5.95924e-05,187.511,0.0111742,0.459051,2.7356e-05,4.86372e-05,0.165865,11420,5890,8360
468774155,113036264,600,3,f,825971000,1228490,111947000000,453095000,0.00148733,368.824,0.548561,1.01181,0.0015049,0.00267561,0.291857,6850,3170,10420
468773254,113036264,780,2,f,141285000,964.802,16166800000,1183820,6.82878e-06,1227.01,0.00837897,0.173074,1.18188e-06,2.10131e-06,0.139021,7570,5730,7700
468775086,113036264,862,2,t,134085000,134073000,720714000000,720631000000,0.999909,5374.91,5374.42,0.164254,0.164239,0.292008,1,5550,3500,9120
468774640,113036264,914,3,f,2727000,0,386739000,0,0,0,0,0.00334058,0,0,0,0,0,0
468773123,113036264,573,2,f,43618800,0,6451510000,0,0,0,0,0.0534331,0,0,0,0,0,0
468773785,113036264,250,3,f,482553000,7646250,54287300000,16800800000,0.0158454,2197.26,34.8165,0.591127,0.00936665,0.0166533,0.998149,5760,2590,6020
468772210,113036264,254,1,f,4123570000,3269.85,416468000000,575101,7.92967e-07,175.88,0.000139467,5.05137,4.00557e-06,7.12165e-06,0.0379222,10240,1960,3260
468775195,113036264,776,3,t,4796390,4796390,26902800000,26902800000,1,5608.96,5608.96,0.00587558,0.00587558,0.0104464,1,5680,3510,9100
468772826,113036264,59,2,f,65549700,508490,6346550000,181036000,0.00775733,356.026,2.76181,0.0802984,0.000622901,0.00110748,0.343659,7360,4450,5710
468773470,113036264,1100,2,f,783095000,5252090,59417400000,2537700000,0.00670683,483.18,3.2406,0.959292,0.00643381,0.0114389,0.65267,8350,3820,7260
468772156,113036264,163,1,f,234126000,17178700,41312600000,9122740000,0.0733738,531.049,38.9651,0.286804,0.0210439,0.0374148,0.572241,6230,5110,1400
468774046,113036264,451,3,f,233577000,57084.4,31048200000,24095100,0.000244392,422.097,0.103157,0.286132,6.99284e-05,0.000124328,0.162886,7100,6650,2380
468772506,113036264,753,1,f,423900,0,42019400,0,0,0,0,0.000519278,0,0,0,0,0,0
468772824,113036264,51,2,f,515479000,59558100,131545000000,65811100000,0.115539,1104.99,127.67,0.631461,0.0729587,0.129716,0.997161,7260,4530,6440
468774129,113036264,583,3,f,445460000,3496510,65024000000,1439690000,0.0078492,411.752,3.23193,0.545689,0.00428322,0.0076153,0.42838,4640,4710,8820
468773912,113036264,338,3,f,20016000,0,499940000,0,0,0,0,0.0245196,0,0,0,0,0,0
468773652,113036264,202,3,f,1221830000,112826,104506000000,37834200,9.23421e-05,335.331,0.0309652,1.49674,0.000138212,0.000245733,0.476754,11460,5130,6240
468773349,113036264,927,2,f,20744100,50879.8,895625000,12455200,0.00245274,244.796,0.600421,0.0254115,6.23278e-05,0.000110815,0.19309,3890,2760,6680
468772062,113036264,4,1,f,2435830000,12085.5,216208000000,3081000,4.96158e-06,254.933,0.00126487,2.98389,1.48048e-05,2.6322e-05,0.0975263,9680,2930,3720
468774415,113036264,794,3,f,1428980000,157337,4633570000,13322500,0.000110105,84.6748,0.00932308,1.7505,0.000192738,0.000342676,0.555501,12180,5340,3540
468772402,113036264,590,1,f,405401000,0,40300500000,0,0,0,0,0.496616,0,0,0,0,0,0
468772511,113036264,763,1,f,5356800,0,140463000,0,0,0,0,0.00656208,0,0,0,0,0,0
468774738,113036264,980,3,f,76264200,0,8612430000,0,0,0,0,0.0934236,0,0,0,0,0,0
468772377,113036264,540,1,f,204958000,12810000,29874700000,8323620000,0.0625009,649.773,40.6114,0.251073,0.0156923,0.0278999,0.804085,6470,5280,1060
468772546,113036264,822,1,f,7000540000,1009570,741701000000,297775000,0.000144213,294.952,0.042536,8.57566,0.00123672,0.00219882,0.24201,8150,4760,1260
468774755,113036264,991,3,f,5415050000,33172900,153708000000,24346700000,0.00612605,733.933,4.49611,6.63344,0.0406368,0.0722497,1,5970,2450,6030
468772337,113036264,456,1,f,1836900,181.183,153716000,56781.8,9.86351e-05,313.395,0.0309118,0.0022502,2.21949e-07,3.94611e-07,0.0228385,8840,2920,1650
468772886,113036264,158,2,f,23634000,0,269645000,0,0,0,0,0.0289516,0,0,0,0,0,0
468773013,113036264,362,2,f,605311000,9350870,56490800000,4086840000,0.015448,437.055,6.75164,0.741506,0.0114548,0.020366,0.744023,7320,4120,6440
468772934,113036264,239,2,f,945303000,36442.7,95361300000,14139000,3.85513e-05,387.98,0.0149571,1.158,4.46422e-05,7.93711e-05,0.179378,6310,3010,6980
468774058,113036264,477,3,f,39083700000,1937650000,8215320000000,3064140000000,0.049577,1581.37,78.3993,47.8775,2.37362,4.22016,1,6070,3630,2230
468772061,113036264,2,1,f,55739700,7474770,8547970000,2998070000,0.134101,401.093,53.7871,0.0682811,0.00915659,0.0162798,0.495804,5300,2830,2930
468774848,113036264,1097,3,f,14967200000,52505400,1338750000000,46518000000,0.00350804,885.966,3.108,18.3348,0.0643192,0.114355,0.999935,7990,4880,7460
468774481,113036264,848,3,f,920102000,31686,1934750000,5043750,3.44374e-05,159.179,0.00548173,1.12713,3.88153e-05,6.90112e-05,0.139989,6020,6940,4390
468772767,113036264,312782550,1,f,38745000,0,4118150000,0,0,0,0,0.0474626,0,0,0,0,0,0
468772597,113036264,902,1,f,99371900,4215.18,9411940000,1054690,4.24182e-05,250.212,0.0106136,0.121731,5.1636e-06,9.18056e-06,0.123617,9700,2340,2210
468772828,113036264,63,2,f,21027600,19306.8,2745410000,6067020,0.000918166,314.242,0.288527,0.0257588,2.36509e-05,4.20498e-05,0.173739,6520,5590,6430
468772722,113036264,1077,1,f,8085600,0,945664000,0,0,0,0,0.00990486,0,0,0,0,0,0
468772278,113036264,358,1,f,34756200,6502.01,2080060000,1458210,0.000187075,224.271,0.0419554,0.0425763,7.96496e-06,1.41612e-05,0.214358,10290,4130,4770
468773603,113036264,136,3,f,2160790000,43603000,158672000000,15637400000,0.0201792,358.63,7.23687,2.64697,0.0534137,0.0949662,0.691246,13160,6070,5170
468773188,113036264,669,2,f,5370460000,222138,642251000000,81641400,4.1363e-05,367.525,0.0152019,6.57881,0.000272119,0.000483811,0.225434,8850,970,8770
468774702,113036264,957,3,f,1980370000,0,251399000000,0,0,0,0,2.42595,0,0,0,0,0,0
468772604,113036264,909,1,f,4307690000,990272,403261000000,294055000,0.000229884,296.944,0.0682628,5.27693,0.00121308,0.00215679,0.24201,8150,4760,1260
468772964,113036264,290,2,f,3088060000,32757400,304017000000,33376800000,0.0106078,1018.91,10.8083,3.78287,0.0401278,0.0713448,0.999935,7990,4880,7460
468772077,113036264,27,1,f,31907700,0,1278890000,0,0,0,0,0.0390869,0,0,0,0,0,0
468772640,113036264,957,1,f,990184000,0,127547000000,0,0,0,0,1.21298,0,0,0,0,0,0
468773589,113036264,118,3,f,93166200,0,6529560000,0,0,0,0,0.114129,0,0,0,0,0,0
468774121,113036264,577,3,f,424271000,4965780,79325800000,2424650000,0.0117043,488.272,5.71486,0.519732,0.00608308,0.0108153,0.51714,4750,2240,8480
468772763,113036264,182305705,1,f,193162000,465500,33983300000,211677000,0.00240989,454.73,1.09585,0.236624,0.000570237,0.00101385,0.262238,5660,2210,2860
468772425,113036264,621,1,f,170722000,1910180,13458200000,694607000,0.0111889,363.634,4.06865,0.209134,0.00233998,0.00416033,0.617499,10200,5180,4020
468772606,113036264,911,1,f,3096900,0,102438000,0,0,0,0,0.0037937,0,0,0,0,0,0
468773019,113036264,370,2,f,6229390000,47175700,399800000000,15544700000,0.00757309,329.508,2.49539,7.631,0.0577902,0.102747,0.732664,11180,7100,6230
468773346,113036264,922,2,f,938715000,56175500,164427000000,34336200000,0.059843,611.231,36.5779,1.14993,0.068815,0.122349,0.893666,6760,5070,10500
468772512,113036264,765,1,f,27959400,329186,1333110000,103284000,0.0117737,313.755,3.69406,0.0342503,0.000403253,0.000716958,0.473895,11130,5450,4190
468772461,113036264,677,1,f,858344000,216637000,393332000000,230046000000,0.252389,1061.89,268.011,1.05147,0.26538,0.47183,1,5650,4410,910
468773814,113036264,272,3,f,61106400,0,4175370000,0,0,0,0,0.0748553,0,0,0,0,0,0
468774055,113036264,469,3,f,34115400,571.731,2333440000,125569,1.67587e-05,219.629,0.00368071,0.0417914,7.0037e-07,1.24522e-06,0.0438448,7820,1280,7860
468773238,113036264,752,2,f,860839000,1777390,6723720000,285350000,0.00206471,160.545,0.331479,1.05453,0.0021773,0.0038711,0.607819,10340,4080,6820
468774535,113036264,894,3,f,1117160000,3310.99,106068000000,727465,2.96375e-06,219.712,0.000651173,1.36852,4.05597e-06,7.21126e-06,0.0745045,7400,260,6720
468775120,113036264,1035,2,t,59441000,59439500,292607000000,292598000000,0.999974,4922.62,4922.49,0.0728153,0.0728134,0.129458,1,5320,3340,9650
468775110,113036264,997,2,t,459173000,459142000,2345910000000,2345700000000,0.999933,5108.87,5108.53,0.562487,0.562449,1,1,5600,3510,9100
468772740,113036264,1105,1,f,87523200,734051,11736800000,356054000,0.00838693,485.053,4.0681,0.107216,0.000899212,0.00159874,0.499657,5570,5830,2670
468772208,113036264,251,1,f,275453000,149119,29609600000,50368300,0.000541359,337.773,0.182856,0.33743,0.000182671,0.000324777,0.149318,8090,2920,850
468773463,113036264,1090,2,f,472797000,247691000,661448000000,585353000000,0.523885,2363.24,1238.07,0.579176,0.303422,0.539465,1,4910,3700,9210
468772419,113036264,613,1,f,117372000,0.255564,16733400000,69.7121,2.17738e-09,272.778,5.93941e-07,0.143781,3.13066e-10,5.56611e-10,0.000225096,8690,2100,2060
468774818,113036264,1045,3,f,88089100,1515740,10035100000,734614000,0.0172069,484.656,8.33944,0.107909,0.00185678,0.00330125,0.470919,6620,4380,9670
468772075,113036264,23,1,f,261256000,50423.6,32630000000,17137200,0.000193005,339.865,0.0655955,0.320038,6.17689e-05,0.000109821,0.194238,5390,6180,3400
468772906,113036264,194,2,f,1533550000,2465200,117064000000,893218000,0.00160752,362.33,0.582452,1.8786,0.00301988,0.00536915,0.475678,7400,5580,6790
468772684,113036264,1016,1,f,1667270000,15112.9,30142700000,3240370,9.06447e-06,214.41,0.00194351,2.04241,1.85133e-05,3.29156e-05,0.086927,1220,5090,3780
468772509,113036264,757,1,f,16888500,1.82812,1117200000,338.096,1.08247e-07,184.941,2.00193e-05,0.0206884,2.23945e-09,3.98161e-09,0.00123719,9730,4550,5310
468773354,113036264,932,2,f,231155000,11464100,10063600000,3856330000,0.0495951,336.382,16.6829,0.283164,0.0140436,0.0249686,0.714905,9730,6690,5910
468772151,113036264,156,1,f,367270000,1542780,46311300000,598383000,0.00420066,387.86,1.62927,0.449906,0.0018899,0.00336013,0.268183,6990,3540,1720
468772694,113036264,1029,1,f,48101400,43883.6,1426140000,10094200,0.000912315,230.021,0.209852,0.0589242,5.37574e-05,9.55774e-05,0.219931,8120,4060,4000
468773284,113036264,831,2,f,2900700,323788,536696000,135656000,0.111624,418.965,46.7665,0.00355336,0.00039664,0.000705201,0.37442,4220,4360,8420
468772503,113036264,749,1,f,360812000,272474,21449400000,87009200,0.000755169,319.33,0.241148,0.441994,0.00033378,0.000593441,0.241792,7870,4880,5260
468773493,113036264,182305693,2,f,60806700,182747,5113070000,45209300,0.00300537,247.388,0.743491,0.0744882,0.000223865,0.000398017,0.191924,5010,1750,9030
468774173,113036264,611,3,f,51624000,0,1041030000,0,0,0,0,0.0632394,0,0,0,0,0,0
468774078,113036264,519,3,f,1536660000,3.02059,106233000000,919.04,1.96569e-09,304.258,5.98076e-07,1.88241,3.70023e-09,6.57877e-09,0.00255734,11190,4160,7840
468773035,113036264,395,2,f,496350000,991622,31336700000,307507000,0.00199783,310.105,0.619537,0.608029,0.00121474,0.00215973,0.513675,12470,5980,6050
468773101,113036264,523,2,f,374384000,36084.6,41048000000,10744200,9.6384e-05,297.749,0.0286982,0.45862,4.42036e-05,7.85913e-05,0.24751,5390,5350,6020
468773132,113036264,587,2,f,13647600,112641,901674000,46802900,0.0082535,415.507,3.42939,0.0167183,0.000137985,0.000245328,0.358599,7930,4220,6090
468773059,113036264,441,2,f,8389800,143.116,426137000,32131,1.70584e-05,224.51,0.00382977,0.0102775,1.75317e-07,3.11703e-07,0.0255418,7790,1280,7860
468774209,113036264,633,3,f,18325800,0,1036050000,0,0,0,0,0.0224491,0,0,0,0,0,0
468773943,113036264,361,3,f,1054420000,37565.1,142331000000,12737800,3.56263e-05,339.085,0.0120804,1.29166,4.60173e-05,8.18158e-05,0.119734,7100,980,8250
468774411,113036264,791,3,f,39414600,1504.23,4864690000,521456,3.81641e-05,346.66,0.01323,0.0482829,1.84268e-06,3.27616e-06,0.0648374,8740,3190,10090
468772996,113036264,337,2,f,887950000,373649,118661000000,126618000,0.000420799,338.87,0.142596,1.08774,0.00045772,0.000813797,0.199528,5520,910,7970
468774093,113036264,545,3,f,13887000,0,1148340000,0,0,0,0,0.0170116,0,0,0,0,0,0
468772374,113036264,533,1,f,470902000,0,47214000000,0,0,0,0,0.576854,0,0,0,0,0,0
468773135,113036264,590,2,f,396961000,2245.36,38777700000,525376,5.65637e-06,233.983,0.0013235,0.486277,2.75056e-06,4.89033e-06,0.0532561,6090,1660,6430
468773966,113036264,377,3,f,127905000,0,12092400000,0,0,0,0,0.156684,0,0,0,0,0,0
468772406,113036264,596,1,f,476301000,24170.7,42257800000,9460680,5.07468e-05,391.41,0.0198628,0.583468,2.96092e-05,5.26432e-05,0.367661,4450,5910,5680
468773613,113036264,151,3,f,572431000,9910.15,26024900000,2531680,1.73124e-05,255.463,0.00442268,0.701227,1.21399e-05,2.1584e-05,0.100794,2230,3500,4590
468772711,113036264,1057,1,f,1333360000,69433500,200181000000,28716500000,0.0520739,413.582,21.5369,1.63337,0.085056,0.151224,0.535022,3610,4230,2130
468773037,113036264,398,2,f,211571000,6947.5,14298600000,1360830,3.28377e-05,195.874,0.00643203,0.259175,8.51069e-06,1.51315e-05,0.144041,10430,6890,6710
468775082,113036264,857,2,t,6935030,6934780,25259500000,25259200000,0.999965,3642.4,3642.27,0.00849541,0.00849511,0.0151038,1,5520,4160,9430
468773803,113036264,262,3,f,1233410000,40684200,213586000000,123775000000,0.032985,3042.33,100.351,1.51093,0.0498381,0.088609,1,6740,4860,7670
468772952,113036264,271,2,f,39513900,86339,2854860000,41953200,0.00218503,485.913,1.06173,0.0484046,0.000105765,0.000188044,0.649102,9440,3880,7230
468772970,113036264,301,2,f,319407000,102719,13202300000,50907200,0.000321593,495.595,0.15938,0.391274,0.000125831,0.00022372,0.327638,6290,5990,8140
468773342,113036264,917,2,f,4479300,2122.42,238321000,387750,0.000473828,182.693,0.0865649,0.00548714,2.59996e-06,4.62257e-06,0.103571,12830,5380,6180
468775134,113036264,1106,2,t,1861430,1861420,9142940000,9142910000,0.999997,4911.78,4911.77,0.00228025,0.00228024,0.00405413,1,5390,4430,10050
468774420,113036264,798,3,f,93079800,639129,1520620000,166182000,0.00686647,260.014,1.78538,0.114023,0.000782933,0.00139201,0.604747,10420,6290,4050
468773216,113036264,705,2,f,5803200,32775.3,295743000,9899180,0.0056478,302.031,1.70581,0.00710892,4.01498e-05,7.13838e-05,0.438275,10260,3850,6650
468772349,113036264,483,1,f,134189000,0,2957330000,0,0,0,0,0.164382,0,0,0,0,0,0
468774043,113036264,448,3,f,251978000,153796,32411600000,52538000,0.000610353,341.609,0.208502,0.308674,0.0001884,0.000334963,0.195188,2490,4330,7570
468772441,113036264,645,1,f,9046730000,10964.8,1143990000000,2211780,1.21202e-06,201.716,0.000244484,11.0822,1.34319e-05,2.38811e-05,0.113396,10580,3070,4750
468773034,113036264,394,2,f,358410000,143.116,39614800000,32131,3.99309e-07,224.51,8.96489e-05,0.439052,1.75317e-07,3.11703e-07,0.0255418,7790,1280,7860
468773359,113036264,938,2,f,363824000,728612,12423000000,222568000,0.00200265,305.468,0.611745,0.445685,0.000892549,0.0015869,0.502325,11470,7390,6380
468772373,113036264,531,1,f,51054300,0,3075650000,0,0,0,0,0.0625415,0,0,0,0,0,0
468773553,113036264,44,3,f,1542000000,1144820,171835000000,344906000,0.000742431,301.275,0.223675,1.88894,0.00140241,0.0024934,0.296608,3280,4140,6540
468774059,113036264,478,3,f,343930000,498580,46479400000,180050000,0.00144966,361.126,0.523509,0.421314,0.000610761,0.00108589,0.200692,6040,1670,4030
468774996,113036264,312782628,3,f,766357000,31546.2,77126600000,9963490,4.11638e-05,315.838,0.0130011,0.938787,3.86441e-05,6.87068e-05,0.219786,9910,2670,10050
468772700,113036264,1038,1,f,550482000,9689590,82456000000,3579790000,0.017602,369.447,6.50301,0.674341,0.0118697,0.0211037,0.427148,6740,2390,2610
468773580,113036264,101,3,f,678033000,1762.51,34996900000,236720,2.59945e-06,134.308,0.000349128,0.83059,2.15908e-06,3.83871e-06,0.0581764,10640,5400,2850
468774366,113036264,753,3,f,847800,0,87600200,0,0,0,0,0.00103856,0,0,0,0,0,0
468773075,113036264,467,2,f,1463260000,438572,159241000000,229437000,0.000299723,523.146,0.156799,1.79249,0.000537251,0.000955198,0.385311,7820,4960,6030
468772124,113036264,119,1,f,719536000,1150910,88296400000,430754000,0.00159951,374.273,0.598655,0.881431,0.00140986,0.00250665,0.296888,4020,4940,2900
468773092,113036264,503,2,f,183317000,6487820,19248700000,5033340000,0.0353912,775.814,27.457,0.224564,0.00794758,0.0141303,0.812368,8510,3100,7070
468773572,113036264,84,3,f,227110000,277336,21077700000,73547400,0.00122115,265.193,0.323841,0.278209,0.000339736,0.00060403,0.190395,3180,2830,6520
468773563,113036264,66,3,f,5274000,115514,176840000,47298200,0.0219025,409.459,8.96818,0.00646065,0.000141504,0.000251586,0.358219,8160,4700,7850
468773499,113036264,312782546,2,f,267763000,16004.6,33794900000,5116850,5.97716e-05,319.711,0.0191096,0.328009,1.96056e-05,3.48576e-05,0.0897395,7560,1340,8060
