id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468965169,297671724,694,2,f,277589000,0,36685400000,0,0,0,0,0.340046,0,0,0,0,0,0
468964361,297671724,33,2,f,568752000,346689,83456400000,148807000,0.00060956,429.224,0.261638,0.696721,0.000424694,0.12281,0.808782,9720,2130,8330
468965029,297671724,622,2,f,37614600,0,4137630000,0,0,0,0,0.0460779,0,0,0,0,0,0
468966835,297671724,839,3,f,80204400,0,3960000000,0,0,0,0,0.0982504,0,0,0,0,0,0
468964042,297671724,970,1,f,68841900,0,567700000,0,0,0,0,0.0843313,0,0,0,0,0,0
468964483,297671724,147,2,f,7392600,0,530918000,0,0,0,0,0.00905593,0,0,0,0,0,0
468965556,297671724,1030,2,f,94052700,0,11781100000,0,0,0,0,0.115215,0,0,0,0,0,0
468965522,297671724,1008,2,f,537049000,861220,38762100000,384267000,0.00160361,446.189,0.715516,0.657885,0.00105499,0.305076,0.621071,7050,2880,7750
468964976,297671724,583,2,f,222730000,0,18330100000,0,0,0,0,0.272844,0,0,0,0,0,0
468966179,297671724,325,3,f,28058400,0,2050780000,0,0,0,0,0.0343715,0,0,0,0,0,0
468965243,297671724,803,2,f,4626150000,121766,287898000000,25907500,2.63212e-05,212.765,0.00560022,5.66704,0.000149163,0.0431341,0.190049,4740,6840,6120
468967406,297671724,1129,3,f,33863800000,2067720,2541790000000,742205000,6.106e-05,358.948,0.0219174,41.4831,0.00253296,0.732465,0.621071,7050,2880,7750
468963446,297671724,515,1,f,92960100,0,7916560000,0,0,0,0,0.113876,0,0,0,0,0,0
468963609,297671724,618,1,f,478252000,8.95173,11222200000,1969.38,1.87176e-08,220,4.11787e-06,0.585859,1.09659e-08,3.17104e-06,0.00329331,7550,2020,5600
468967497,297671724,385,2,t,10463100,662719,2387250000,655752000,0.0633389,989.487,62.673,0.0128173,0.000811831,0.23476,0.808782,9720,2130,8330
468967393,297671724,1107,3,f,676643000,0,10456100000,0,0,0,0,0.828888,0,0,0,0,0,0
468964775,297671724,385,2,f,3318840000,768517,547816000000,316777000,0.000231562,412.193,0.0954481,4.06558,0.000941433,0.272238,0.808782,9720,2130,8330
468964313,297671724,312782636,1,f,170521000,0,19355000000,0,0,0,0,0.208888,0,0,0,0,0,0
468965907,297671724,104,3,f,2411600000,19323.7,332512000000,3619770,8.01283e-06,187.323,0.00150098,2.9542,2.36715e-05,0.00684518,0.215858,4470,4810,9730
468964536,297671724,190,2,f,242003000,41.1256,98998400,1964.89,1.69938e-07,47.7778,8.11928e-06,0.296453,5.03788e-08,1.45682e-05,0.0100213,10940,7300,5850
468963696,297671724,692,1,f,297112000,0,38207900000,0,0,0,0,0.363962,0,0,0,0,0,0
468967655,297671724,983,3,t,81424.9,2987.37,11511500,1754150,0.0366887,587.188,21.5432,9.97455e-05,3.65953e-06,0.00105824,0.227638,9570,2100,8410
468966336,297671724,520,3,f,433427000,0,62169800000,0,0,0,0,0.530949,0,0,0,0,0,0
468966448,297671724,620,3,f,216106000,0,30584000000,0,0,0,0,0.26473,0,0,0,0,0,0
468966232,297671724,390,3,f,52097400,298.197,2658270000,73623.8,5.72385e-06,246.896,0.00141319,0.0638193,3.65292e-07,0.000105633,0.0422752,5940,6860,4200
468964422,297671724,97,2,f,197117000,1560.13,30210300000,376962,7.91474e-06,241.622,0.00191238,0.241468,1.91116e-06,0.000552657,0.0609881,6840,4480,10720
468963307,297671724,381,1,f,753517000,0,61673500000,0,0,0,0,0.923058,0,0,0,0,0,0
468965483,297671724,980,2,f,38132100,0,3289140000,0,0,0,0,0.0467118,0,0,0,0,0,0
468963206,297671724,263,1,f,29812500,0,1146870000,0,0,0,0,0.0365203,0,0,0,0,0,0
468967606,297671724,442,3,t,33701,989.293,7254600,368007,0.029355,371.99,10.9198,4.12837e-05,1.21188e-06,0.000350445,0.0729686,10220,1960,8280
468964291,297671724,312782586,1,f,20585700,0,3673850000,0,0,0,0,0.0252175,0,0,0,0,0,0
468965278,297671724,838,2,f,446302000,0.91351,83199100000,210.677,2.04684e-09,230.623,4.7205e-07,0.54672,1.11905e-09,3.236e-07,0.00064098,5170,1780,9190
468967324,297671724,1049,3,f,1187680000,1527.06,139620000000,320613,1.28576e-06,209.954,0.00026995,1.4549,1.87065e-06,0.000540944,0.0605362,10230,4510,2680
468963116,297671724,188,1,f,65914200,0,4359050000,0,0,0,0,0.0807449,0,0,0,0,0,0
468965685,297671724,182305697,2,f,204459000,16.7375,31682700000,3265.32,8.18622e-08,195.09,1.59705e-05,0.250463,2.05034e-08,5.92905e-06,0.00505944,6230,880,8400
468967365,297671724,1085,3,f,83323800,0,4163310000,0,0,0,0,0.102072,0,0,0,0,0,0
468963110,297671724,184,1,f,337540000,704.099,36727300000,132309,2.08597e-06,187.912,0.000391981,0.413486,8.62521e-07,0.000249418,0.0160823,1980,2780,5450
468964726,297671724,347,2,f,66788100,0,5095050000,0,0,0,0,0.0818154,0,0,0,0,0,0
468966290,297671724,470,3,f,168556000,0,10583800000,0,0,0,0,0.206481,0,0,0,0,0,0
468964419,297671724,95,2,f,2681140000,49605.7,309431000000,9126550,1.85017e-05,183.982,0.00340398,3.2844,6.0767e-05,0.0175722,0.215858,4470,4810,9730
468967647,297671724,902,3,t,3021340,309042,769464000,227491000,0.102286,736.116,75.2946,0.00370114,0.000378576,0.109474,0.576115,10010,2070,8170
468967320,297671724,1048,3,f,1700270000,0,8373230000,0,0,0,0,2.08284,0,0,0,0,0,0
468964231,297671724,1120,1,f,21590100,0,2870560000,0,0,0,0,0.0264479,0,0,0,0,0,0
468964846,297671724,449,2,f,52415100,0,939805000,0,0,0,0,0.0642085,0,0,0,0,0,0
468964951,297671724,564,2,f,277240000,0,22608000000,0,0,0,0,0.339619,0,0,0,0,0,0
468963587,297671724,600,1,f,423266000,0,70797800000,0,0,0,0,0.518501,0,0,0,0,0,0
468967360,297671724,1081,3,f,85249800,0,7189940000,0,0,0,0,0.104431,0,0,0,0,0,0
468967250,297671724,1016,3,f,3520350000,13316,129931000000,2765410,3.78258e-06,207.675,0.00078555,4.31243,1.63121e-05,0.00471703,0.461355,1670,6400,5160
468964200,297671724,1092,1,f,58385700,0,2591360000,0,0,0,0,0.0715225,0,0,0,0,0,0
468964654,297671724,294,2,f,2861240000,7736.28,496342000000,4559960,2.70383e-06,589.426,0.0015937,3.50501,9.47694e-06,0.00274048,0.162933,8340,2230,5790
468965288,297671724,843,2,f,421954000,538.856,48030100000,121752,1.27705e-06,225.946,0.000288544,0.516894,6.60098e-07,0.000190883,0.0277325,9460,5040,8460
468964236,297671724,1128,1,f,237541000,0,51152800000,0,0,0,0,0.290987,0,0,0,0,0,0
468964969,297671724,577,2,f,212135000,0,41505400000,0,0,0,0,0.259866,0,0,0,0,0,0
468967401,297671724,1125,3,f,213626000,0,34663400000,0,0,0,0,0.261692,0,0,0,0,0,0
468966437,297671724,612,3,f,588442000,11792.8,11692300000,2939890,2.00408e-05,249.295,0.00499606,0.720841,1.44462e-05,0.00417747,0.0948979,9270,5060,3690
468966435,297671724,611,3,f,51624000,0,2312760000,0,0,0,0,0.0632394,0,0,0,0,0,0
468964578,297671724,229,2,f,720292000,0,458168000,0,0,0,0,0.882358,0,0,0,0,0,0
468965306,297671724,857,2,f,216560000,0,21161700000,0,0,0,0,0.265286,0,0,0,0,0,0
468966036,297671724,207,3,f,41034600,0,703543000,0,0,0,0,0.0502674,0,0,0,0,0,0
468967396,297671724,1113,3,f,77837400,0,7368170000,0,0,0,0,0.0953508,0,0,0,0,0,0
468965147,297671724,678,2,f,181660000,0,41691000000,0,0,0,0,0.222534,0,0,0,0,0,0
468964052,297671724,977,1,f,135130000,0,16092800000,0,0,0,0,0.165534,0,0,0,0,0,0
468966315,297671724,500,3,f,24612100000,9622.4,3846700000000,2193930,3.90962e-07,228.002,8.91401e-05,30.1498,1.17874e-05,0.00340862,0.0659346,3560,2250,8620
468963620,297671724,625,1,f,431601000,0,90436200000,0,0,0,0,0.528712,0,0,0,0,0,0
468965242,297671724,802,2,f,122170000,0,6025780000,0,0,0,0,0.149659,0,0,0,0,0,0
468966356,297671724,540,3,f,411379000,10475.6,40177300000,3948880,2.54647e-05,376.959,0.00959914,0.50394,1.28327e-05,0.00371086,0.616716,9300,3650,770
468966882,297671724,859,3,f,11979000,0,162488000,0,0,0,0,0.0146743,0,0,0,0,0,0
468966388,297671724,576,3,f,5065200,0,68437300,0,0,0,0,0.00620487,0,0,0,0,0,0
468966374,297671724,565,3,f,236979000,0,44591300000,0,0,0,0,0.290299,0,0,0,0,0,0
468962904,297671724,2,1,f,55739700,0,3266690000,0,0,0,0,0.0682811,0,0,0,0,0,0
468964704,297671724,331,2,f,377554000,117.336,22090800000,28799.2,3.1078e-07,245.442,7.62785e-05,0.462503,1.43737e-07,4.15649e-05,0.0118893,7790,6490,6720
468965330,297671724,879,2,f,1537690000,359901,230324000000,131998000,0.000234053,366.763,0.0858422,1.88367,0.000440879,0.12749,0.667236,9810,2120,8310
468966229,297671724,385,3,f,6648150000,771014,1130380000000,317322000,0.000115974,411.564,0.0477309,8.14398,0.000944492,0.273122,0.808782,9720,2130,8330
468963019,297671724,115,1,f,3266100,0,390311000,0,0,0,0,0.00400097,0,0,0,0,0,0
468965324,297671724,874,2,f,38079900,0,2323250000,0,0,0,0,0.0466479,0,0,0,0,0,0
468966212,297671724,361,3,f,1054420000,0,180028000000,0,0,0,0,1.29166,0,0,0,0,0,0
468967463,297671724,312782628,3,f,965205000,5002.11,125693000000,1612580,5.18243e-06,322.379,0.00167071,1.18238,6.12759e-06,0.00177194,0.0890102,9700,2250,9870
468965883,297671724,78,3,f,836248000,21175.5,589666000,3875280,2.5322e-05,183.008,0.00463413,1.0244,2.59399e-05,0.00750114,0.171875,8750,6470,4210
468965246,297671724,806,2,f,741623000,147.326,131323000000,22767.7,1.98653e-07,154.539,3.06998e-05,0.908489,1.80474e-07,5.21884e-05,0.0184816,4870,4200,10100
468967306,297671724,1041,3,f,5020320000,106968,468214000000,22199500,2.13071e-05,207.534,0.00442193,6.14989,0.000131036,0.0378922,0.243539,11190,4300,9060
468963322,297671724,395,1,f,496350000,0,8612550000,0,0,0,0,0.608029,0,0,0,0,0,0
468964736,297671724,354,2,f,12815400000,122914,287506000000,24541700,9.59111e-06,199.665,0.00191501,15.6989,0.00015057,0.0435409,0.259323,11470,5600,8250
468966215,297671724,364,3,f,55783800,0,2288270000,0,0,0,0,0.0683352,0,0,0,0,0,0
468963255,297671724,338,1,f,10008000,0,739263000,0,0,0,0,0.0122598,0,0,0,0,0,0
468963025,297671724,119,1,f,719536000,1147.48,101529000000,218961,1.59476e-06,190.818,0.000304309,0.881431,1.40567e-06,0.000406482,0.047467,3340,5180,2820
468962916,297671724,10,1,f,1216990000,1829.58,231195000000,430613,1.50337e-06,235.362,0.000353835,1.49081,2.24124e-06,0.000648106,0.0600977,8670,2530,3820
468966949,297671724,895,3,f,1841980000,9502.34,215102000000,2758810,5.15875e-06,290.329,0.00149774,2.25643,1.16404e-05,0.00336609,0.585709,9970,2200,8200
468967454,297671724,312782612,3,f,102202000,0,22076700000,0,0,0,0,0.125198,0,0,0,0,0,0
468965641,297671724,1102,2,f,558433000,0,54437200000,0,0,0,0,0.68408,0,0,0,0,0,0
468963913,297671724,880,1,f,39231000,0,4529400000,0,0,0,0,0.048058,0,0,0,0,0,0
468965690,297671724,182305705,2,f,193162000,0,38790400000,0,0,0,0,0.236624,0,0,0,0,0,0
468963733,297671724,720,1,f,164333000,0,3332230000,0,0,0,0,0.201308,0,0,0,0,0,0
468964155,297671724,1049,1,f,593838000,1527.06,70422000000,320613,2.57152e-06,209.954,0.0005399,0.727452,1.87065e-06,0.000540944,0.0605362,10230,4510,2680
468965417,297671724,936,2,f,1693770000,1067.85,286175000000,246332,6.30456e-07,230.68,0.000145434,2.07487,1.30812e-06,0.000378273,0.0259488,12350,1550,6830
468963855,297671724,835,1,f,1403490000,537.753,93950400000,106365,3.83155e-07,197.794,7.57857e-05,1.71927,6.58748e-07,0.000190492,0.0863832,5110,7120,4760
468964119,297671724,1023,1,f,335030000,0,61405900000,0,0,0,0,0.410411,0,0,0,0,0,0
468967000,297671724,912,3,f,109631000,490.128,18257600000,87426.5,4.47071e-06,178.375,0.000797463,0.134298,6.00406e-07,0.000173622,0.0266235,11440,4300,6160
468965301,297671724,852,2,f,827953000,0,10903600000,0,0,0,0,1.01424,0,0,0,0,0,0
468966534,297671724,689,3,f,27525600,1.86649,522788000,702.251,6.78091e-08,376.242,2.55126e-05,0.0337189,2.28645e-09,6.6118e-07,0.00202267,5270,7020,6740
468965314,297671724,864,2,f,2470490000,861220,197868000000,384267000,0.000348603,446.189,0.155543,3.02635,0.00105499,0.305076,0.621071,7050,2880,7750
468963092,297671724,165,1,f,275468000,5368.63,22327800000,2086150,1.94891e-05,388.581,0.00757309,0.337449,6.57657e-06,0.00190177,0.125863,8360,5620,5550
468964709,297671724,335,2,f,120500000,0,10338900000,0,0,0,0,0.147613,0,0,0,0,0,0
468965234,297671724,788,2,f,322566000,3641.61,30459800000,839215,1.12895e-05,230.451,0.00260168,0.395144,4.46098e-06,0.00129,0.158664,7110,7430,8560
468967366,297671724,1086,3,f,89312400,0,16510500000,0,0,0,0,0.109408,0,0,0,0,0,0
468965624,297671724,1090,2,f,659646000,0,130536000000,0,0,0,0,0.808066,0,0,0,0,0,0
468962908,297671724,6,1,f,1094790000,252.291,5790940000,66929,2.30446e-07,265.285,6.11339e-05,1.34112,3.09056e-07,8.9371e-05,0.0282986,7380,5820,3810
468966592,297671724,741,3,f,121550000,0,13712600000,0,0,0,0,0.148899,0,0,0,0,0,0
468966132,297671724,288,3,f,498379000,0,73413100000,0,0,0,0,0.610514,0,0,0,0,0,0
468965395,297671724,924,2,f,392630000,4116.24,2703200000,920173,1.04838e-05,223.547,0.00234362,0.480971,5.0424e-06,0.00145813,0.0707272,8650,5290,7730
468964161,297671724,1057,1,f,1333360000,6708.67,192531000000,1325600,5.03139e-06,197.596,0.000994182,1.63337,8.21812e-06,0.00237646,0.104659,4760,4750,1420
468962967,297671724,62,1,f,480963000,0,3190750000,0,0,0,0,0.589179,0,0,0,0,0,0
468964198,297671724,1090,1,f,659646000,0,125332000000,0,0,0,0,0.808066,0,0,0,0,0,0
468963203,297671724,260,1,f,73823400,4858.66,4531980000,970609,6.58146e-05,199.769,0.0131477,0.0904337,5.95185e-06,0.00172112,0.08151,5760,7300,3530
468963807,297671724,792,1,f,257371000,0,564316000,0,0,0,0,0.31528,0,0,0,0,0,0
468966032,297671724,204,3,f,249628000,0,25112000000,0,0,0,0,0.305794,0,0,0,0,0,0
468967539,297671724,822,2,t,1479100,74634.1,323080000,85365300,0.0504593,1143.78,57.7146,0.00181189,9.14268e-05,0.0264382,0.59977,9960,2210,8060
468963365,297671724,437,1,f,529204000,0,13436200000,0,0,0,0,0.648276,0,0,0,0,0,0
468967389,297671724,1102,3,f,1116870000,0,114683000000,0,0,0,0,1.36816,0,0,0,0,0,0
468967616,297671724,610,3,t,698412,75761.1,164000000,33676400,0.108476,444.508,48.2186,0.000855554,9.28074e-05,0.0268374,0.496948,10020,1940,8090
468965506,297671724,997,2,f,224279000000,5300510,23510600000000,1695160000,2.36335e-05,319.81,0.00755825,274.742,0.00649313,1.87764,0.857216,10230,2040,8440
468963208,297671724,266,1,f,51579900,0,5185940000,0,0,0,0,0.0631854,0,0,0,0,0,0
468964767,297671724,379,2,f,83221200,5608.98,544061000,1351380,6.73985e-05,240.932,0.0162384,0.101946,6.871e-06,0.00198691,0.218441,11210,7290,5740
468965885,297671724,81,3,f,2247240000,47771.4,83910000000,9671640,2.12578e-05,202.457,0.00430378,2.75287,5.852e-05,0.0169224,0.393965,7470,3450,9240
468967341,297671724,1062,3,f,208404000,0,17744300000,0,0,0,0,0.255295,0,0,0,0,0,0
468963900,297671724,869,1,f,20761200,0,3134530000,0,0,0,0,0.0254325,0,0,0,0,0,0
468965033,297671724,625,2,f,431601000,0,86920400000,0,0,0,0,0.528712,0,0,0,0,0,0
468967373,297671724,1092,3,f,116771000,0,5937800000,0,0,0,0,0.143045,0,0,0,0,0,0
468964912,297671724,515,2,f,92960100,0,7781490000,0,0,0,0,0.113876,0,0,0,0,0,0
468967143,297671724,970,3,f,137684000,0,1084040000,0,0,0,0,0.168663,0,0,0,0,0,0
468964785,297671724,394,2,f,358410000,0,58032400000,0,0,0,0,0.439052,0,0,0,0,0,0
468962954,297671724,44,1,f,770998000,0,103556000000,0,0,0,0,0.944472,0,0,0,0,0,0
468965228,297671724,778,2,f,927825000,236476,178087000000,100332000,0.000254872,424.281,0.108137,1.13659,0.000289683,0.0837688,0.558121,10030,1420,8370
468966428,297671724,607,3,f,1207440000,17325,69598600000,5499170,1.43485e-05,317.412,0.00455439,1.47912,2.12232e-05,0.00613718,0.241622,11460,5600,8250
468965949,297671724,136,3,f,2160790000,0,35417800000,0,0,0,0,2.64697,0,0,0,0,0,0
468963444,297671724,514,1,f,12478500,0,67411400,0,0,0,0,0.0152862,0,0,0,0,0,0
468964215,297671724,1102,1,f,558433000,0,60245700000,0,0,0,0,0.68408,0,0,0,0,0,0
468964808,297671724,417,2,f,456684000,899.716,85284300000,202305,1.9701e-06,224.854,0.000442986,0.559438,1.10215e-06,0.000318713,0.0201459,8050,970,9100
468964829,297671724,437,2,f,529204000,0,12503000000,0,0,0,0,0.648276,0,0,0,0,0,0
468964995,297671724,599,2,f,75195000,0,8178110000,0,0,0,0,0.0921139,0,0,0,0,0,0
468965237,297671724,794,2,f,714489000,0,166498000,0,0,0,0,0.875249,0,0,0,0,0,0
468966496,297671724,657,3,f,1789170000,2720.12,318222000000,491140,1.52032e-06,180.558,0.000274507,2.19174,3.33215e-06,0.000963569,0.151978,3990,3750,9610
468965524,297671724,1009,2,f,20869200000,836294,397954000000,147464000,4.00731e-05,176.331,0.00706612,25.5648,0.00102446,0.296247,0.487624,9520,2070,8330
468967265,297671724,1022,3,f,1450180000,0,67225300000,0,0,0,0,1.77647,0,0,0,0,0,0
468966680,297671724,755,3,f,465255000,0,77023700000,0,0,0,0,0.569937,0,0,0,0,0,0
468963064,297671724,147,1,f,7392600,0,549957000,0,0,0,0,0.00905593,0,0,0,0,0,0
468963531,297671724,542,1,f,264586000,1428.2,39849400000,248294,5.39789e-06,173.851,0.000938428,0.324117,1.74955e-06,0.000505924,0.0251562,6420,910,5680
468966210,297671724,356,3,f,12895200,0,273027000,0,0,0,0,0.0157966,0,0,0,0,0,0
468966488,297671724,651,3,f,447917000,0,21570900000,0,0,0,0,0.548699,0,0,0,0,0,0
468964810,297671724,421,2,f,67813200,0,9975850000,0,0,0,0,0.0830712,0,0,0,0,0,0
468963967,297671724,920,1,f,1760560000,10572.2,362381000000,3591510,6.00502e-06,339.713,0.00203998,2.15669,1.2951e-05,0.00374508,0.0842125,10730,3010,4740
468963847,297671724,827,1,f,210684000,0,32433100000,0,0,0,0,0.258088,0,0,0,0,0,0
468963182,297671724,243,1,f,75636000,0,8452280000,0,0,0,0,0.0926541,0,0,0,0,0,0
468963636,297671724,638,1,f,335997000,0,39236800000,0,0,0,0,0.411596,0,0,0,0,0,0
468965794,297671724,38,3,f,225509000,0,19904100000,0,0,0,0,0.276249,0,0,0,0,0,0
468963094,297671724,169,1,f,69519600,0,6221280000,0,0,0,0,0.0851615,0,0,0,0,0,0
468965934,297671724,126,3,f,123412000,0,5021630000,0,0,0,0,0.151179,0,0,0,0,0,0
468965413,297671724,934,2,f,116343000,0,10899100000,0,0,0,0,0.14252,0,0,0,0,0,0
468964409,297671724,83,2,f,233144000,0,2135500000,0,0,0,0,0.285602,0,0,0,0,0,0
468966164,297671724,314,3,f,197716000,0,18119600000,0,0,0,0,0.242202,0,0,0,0,0,0
468966230,297671724,386,3,f,4909400000,17325,155532000000,5499170,3.52895e-06,317.412,0.00112013,6.01402,2.12232e-05,0.00613718,0.241622,11460,5600,8250
468967495,297671724,377,2,t,10436400,712707,2606470000,646928000,0.0682902,907.705,61.9874,0.0127846,0.000873066,0.252468,0.774015,9900,2150,8240
468964016,297671724,952,1,f,817575000,0,69572500000,0,0,0,0,1.00153,0,0,0,0,0,0
468965318,297671724,869,2,f,20701700,22531.8,2882380000,9431150,0.0010884,418.571,0.455573,0.0253596,2.76014e-05,0.0079816,0.440611,10130,2030,8330
468965199,297671724,721,2,f,429577000,11783,84773200000,10842200,2.74292e-05,920.164,0.0252394,0.526232,1.44341e-05,0.00417396,0.656859,10040,1420,8370
468965766,297671724,14,3,f,1548000,0,186785000,0,0,0,0,0.0018963,0,0,0,0,0,0
468962989,297671724,83,1,f,233144000,0,2679420000,0,0,0,0,0.285602,0,0,0,0,0,0
468965266,297671724,827,2,f,210684000,0,31450800000,0,0,0,0,0.258088,0,0,0,0,0,0
468963387,297671724,452,1,f,73296000,42.4363,5221780000,8203.23,5.78972e-07,193.307,0.000111919,0.0897876,5.19845e-08,1.50325e-05,0.00862467,4870,6750,5450
468963872,297671724,846,1,f,150758000,0,12740900000,0,0,0,0,0.184679,0,0,0,0,0,0
468966207,297671724,351,3,f,1341920000,0,157969000000,0,0,0,0,1.64386,0,0,0,0,0,0
468963741,297671724,726,1,f,2878040000,29261,430826000000,7930110,1.0167e-05,271.013,0.00275538,3.5256,3.58447e-05,0.0103653,0.13678,8910,2980,3400
468965340,297671724,888,2,f,325847000,0,30148300000,0,0,0,0,0.399162,0,0,0,0,0,0
468964065,297671724,987,1,f,2726110000,2224.41,61658400000,445761,8.15963e-07,200.396,0.000163515,3.33949,2.7249e-06,0.000787968,0.0899289,8700,6460,4980
468964599,297671724,246,2,f,192125000,0,7921220000,0,0,0,0,0.235353,0,0,0,0,0,0
468963188,297671724,249,1,f,9216000,0,1055540000,0,0,0,0,0.0112896,0,0,0,0,0,0
468963724,297671724,707,1,f,123493000,0,14464600000,0,0,0,0,0.151278,0,0,0,0,0,0
468964012,297671724,950,1,f,400624000,0,84424200000,0,0,0,0,0.490765,0,0,0,0,0,0
468964812,297671724,422,2,f,118133000,0,4605880000,0,0,0,0,0.144713,0,0,0,0,0,0
468963657,297671724,657,1,f,894586000,0,163018000000,0,0,0,0,1.09587,0,0,0,0,0,0
468966045,297671724,214,3,f,578885000,0,16085100000,0,0,0,0,0.709135,0,0,0,0,0,0
468966263,297671724,445,3,f,462146000,0,3790600000,0,0,0,0,0.566129,0,0,0,0,0,0
468964441,297671724,117,2,f,128152000,0,60517300,0,0,0,0,0.156986,0,0,0,0,0,0
468965220,297671724,765,2,f,27959400,0,624314000,0,0,0,0,0.0342503,0,0,0,0,0,0
468967517,297671724,610,2,t,698412,75761.1,164000000,33676400,0.108476,444.508,48.2186,0.000855554,9.28074e-05,0.0268374,0.496948,10020,1940,8090
468962998,297671724,95,1,f,2681140000,11399.8,350998000000,2266670,4.25185e-06,198.834,0.000845413,3.2844,1.39648e-05,0.00403824,0.113591,4700,5350,1690
468967312,297671724,1045,3,f,92745000,0,8230800000,0,0,0,0,0.113613,0,0,0,0,0,0
468965127,297671724,661,2,f,364604000,0,4208900000,0,0,0,0,0.446639,0,0,0,0,0,0
468966221,297671724,374,3,f,191243000,0.0931291,9499270000,21.6874,4.86968e-10,232.875,1.13403e-07,0.234272,1.14083e-10,3.29898e-08,0.000103477,8340,5770,6350
468963867,297671724,842,1,f,682975000,9268.08,127349000000,2317990,1.35702e-05,250.105,0.00339396,0.836644,1.13534e-05,0.0032831,0.104654,9590,1850,4080
468964014,297671724,951,1,f,412906000,0,88716200000,0,0,0,0,0.50581,0,0,0,0,0,0
468964452,297671724,125,2,f,304674000,1755.15,619897000,439042,5.76075e-06,250.145,0.00144102,0.373226,2.15006e-06,0.000621741,0.0814706,5920,6940,7000
468966379,297671724,571,3,f,949925000,0,117190000000,0,0,0,0,1.16366,0,0,0,0,0,0
468967459,297671724,312782620,3,f,152593000,0,26200500000,0,0,0,0,0.186927,0,0,0,0,0,0
468964391,297671724,63,2,f,21027600,0,2723060000,0,0,0,0,0.0257588,0,0,0,0,0,0
468965280,297671724,839,2,f,40102200,0,2061110000,0,0,0,0,0.0491252,0,0,0,0,0,0
468964800,297671724,409,2,f,522107000,0,86356200000,0,0,0,0,0.639581,0,0,0,0,0,0
468963174,297671724,237,1,f,4479300,0,41575500,0,0,0,0,0.00548714,0,0,0,0,0,0
468965481,297671724,978,2,f,294982000,0,900250000,0,0,0,0,0.361353,0,0,0,0,0,0
468966027,297671724,202,3,f,1221830000,0,106323000000,0,0,0,0,1.49674,0,0,0,0,0,0
468963751,297671724,735,1,f,109950000,2291.44,15361200000,448496,2.08407e-05,195.727,0.00407908,0.134689,2.80701e-06,0.000811714,0.0463275,7770,2800,670
468965530,297671724,1014,2,f,225770000,10278.9,9320820000,2480140,4.5528e-05,241.285,0.0109852,0.276569,1.25916e-05,0.00364117,0.111766,7080,3370,8150
468965620,297671724,1086,2,f,44656200,0,8091710000,0,0,0,0,0.0547038,0,0,0,0,0,0
468966507,297671724,669,3,f,11980200000,1153410,1960150000000,450053000,9.62759e-05,390.195,0.0375663,14.6758,0.00141292,0.40858,0.857216,10230,2040,8440
468964063,297671724,985,1,f,8038890000,2598.29,1365770000000,849017,3.23215e-07,326.76,0.000105614,9.84765,3.18291e-06,0.000920413,0.0390255,6020,480,4850
468966870,297671724,852,3,f,1655910000,0,21502200000,0,0,0,0,2.02849,0,0,0,0,0,0
468965739,297671724,312782636,2,f,170521000,1480.79,19547200000,576496,8.68388e-06,389.318,0.00338079,0.208888,1.81396e-06,0.00052455,0.039727,9940,2250,9710
468966509,297671724,670,3,f,320218000,0,48840500000,0,0,0,0,0.392267,0,0,0,0,0,0
468964224,297671724,1111,1,f,175828000,0,35655900000,0,0,0,0,0.215389,0,0,0,0,0,0
468965753,297671724,4,3,f,5030110000,3486.61,758609000000,694160,6.93147e-07,199.093,0.000138001,6.16189,4.2711e-06,0.00123509,0.0756444,10170,1250,4890
468963749,297671724,733,1,f,721998000,0,50798100000,0,0,0,0,0.884448,0,0,0,0,0,0
468964566,297671724,217,2,f,160678000,0,6576080000,0,0,0,0,0.19683,0,0,0,0,0,0
468965944,297671724,132,3,f,18923400,0,1361300000,0,0,0,0,0.0231812,0,0,0,0,0,0
468967610,297671724,545,3,t,8559.55,89.1599,1967780,28739.6,0.0104164,322.338,3.35761,1.04854e-05,1.09221e-07,3.15838e-05,0.0479583,10130,1980,8350
468967192,297671724,990,3,f,237445000,0,47631800000,0,0,0,0,0.29087,0,0,0,0,0,0
468966209,297671724,354,3,f,25630900000,192077,593896000000,38356800,7.49395e-06,199.695,0.00149651,31.3978,0.000235294,0.0680408,0.302895,11240,7330,5640
468965419,297671724,938,2,f,363824000,0,1416590000,0,0,0,0,0.445685,0,0,0,0,0,0
468963634,297671724,637,1,f,1737320000,0,111900000000,0,0,0,0,2.12822,0,0,0,0,0,0
468967232,297671724,1009,3,f,41738500000,1062680,878749000000,196017000,2.54604e-05,184.456,0.00469632,51.1296,0.00130178,0.37644,0.487624,9520,2070,8330
468965448,297671724,958,2,f,278708000,0,21259400000,0,0,0,0,0.341417,0,0,0,0,0,0
468965658,297671724,1120,2,f,21590100,0,2803630000,0,0,0,0,0.0264479,0,0,0,0,0,0
468967097,297671724,951,3,f,825813000,0,177264000000,0,0,0,0,1.01162,0,0,0,0,0,0
468963438,297671724,510,1,f,44676000,0,4681280000,0,0,0,0,0.0547281,0,0,0,0,0,0
