id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469192871,168003640,207,3,f,41034600,29.0948,4665000000,2225.75,7.09032e-07,76.5,5.42409e-05,0.0502674,3.56412e-08,1.46781e-07,0.00901289,12430,4860,5910
469193047,168003640,501,3,f,99547200,0,29599800000,0,0,0,0,0.121945,0,0,0,0,0,0
469193496,168003640,702,2,t,24283100,24139300,180811000000,180640000000,0.994077,7483.22,7438.9,0.0297469,0.0295707,0.121781,1,5880,2150,8630
469190746,168003640,932,1,f,257371000,7034.83,10474900000,430049,2.73334e-05,61.1314,0.00167093,0.31528,8.61766e-06,3.54902e-05,0.0545958,8530,5050,4760
469189715,168003640,341,1,f,7050600,0,1541080000,0,0,0,0,0.00863698,0,0,0,0,0,0
469189508,168003640,223,1,f,110413000,2023.76,14127400000,214958,1.8329e-05,106.217,0.00194686,0.135256,2.4791e-06,1.02097e-05,0.0308299,6820,7210,5340
469191448,168003640,188,2,f,65914200,0,9060810000,0,0,0,0,0.0807449,0,0,0,0,0,0
469192079,168003640,662,2,f,31894200,20513.7,6874400000,9497280,0.000643179,462.973,0.297775,0.0390704,2.51292e-05,0.00010349,0.216171,4190,3870,8340
469191518,168003640,246,2,f,192125000,0,33867900000,0,0,0,0,0.235353,0,0,0,0,0,0
469193342,168003640,972,3,f,1580190000,125291,433423000000,59584800,7.92885e-05,475.57,0.0377072,1.93574,0.000153482,0.000632085,0.28253,2450,2740,6210
469193292,168003640,907,3,f,237917000,0,62134000000,0,0,0,0,0.291448,0,0,0,0,0,0
469191344,168003640,63,2,f,21027600,0,5973110000,0,0,0,0,0.0257588,0,0,0,0,0,0
469193363,168003640,1002,3,f,2056660000,74140.4,587410000000,39459100,3.6049e-05,532.221,0.019186,2.51941,9.0822e-05,0.000374033,0.446281,7450,2400,10500
469189397,168003640,151,1,f,286215000,1901.34,43299400000,329645,6.64305e-06,173.375,0.00115174,0.350614,2.32914e-06,9.59213e-06,0.0375188,2310,3700,4710
469193232,168003640,816,3,f,233820000,0,81208100000,0,0,0,0,0.28643,0,0,0,0,0,0
469192289,168003640,849,2,f,19242000,61428.3,3990680000,25795800,0.00319241,419.933,1.3406,0.0235715,7.52497e-05,0.000309901,0.293208,5930,3990,9510
469193026,168003640,453,3,f,27399900000,444114000,9868970000000,634231000000,0.0162086,1428.08,23.1472,33.5649,0.544039,2.24052,1,5780,2120,8610
469192965,168003640,353,3,f,3143960000,166923000,1411930000000,268150000000,0.0530933,1606.42,85.2905,3.85135,0.204481,0.842116,1,5890,2160,8620
469189980,168003640,507,1,f,7184000000,15647.3,1676880000000,1864830,2.17808e-06,119.179,0.000259582,8.8004,1.9168e-05,7.89395e-05,0.0993752,2520,6170,5190
469190470,168003640,765,1,f,27959400,0,3427430000,0,0,0,0,0.0342503,0,0,0,0,0,0
469189337,168003640,104,1,f,1205800000,101216,378734000000,88100900,8.39407e-05,870.429,0.0730645,1.4771,0.000123989,0.000510625,0.588582,2350,3940,3890
469190387,168003640,707,1,f,123493000,1262.25,32088300000,322422,1.02213e-05,255.434,0.00261086,0.151278,1.54626e-06,6.36797e-06,0.0645416,3690,4030,5660
469193412,168003640,1077,3,f,16171200,0,5138620000,0,0,0,0,0.0198097,0,0,0,0,0,0
469191529,168003640,252,2,f,534268000,1528390,181987000000,1118570000,0.00286072,731.86,2.09365,0.654478,0.00187228,0.00771062,0.369603,6740,2830,9720
469191799,168003640,467,2,f,1463260000,11158.6,345126000000,4021510,7.62584e-06,360.397,0.00274833,1.79249,1.36692e-05,5.62941e-05,0.243237,7410,6220,6450
469191331,168003640,46,2,f,121939000,44891.6,14426400000,8600340,0.000368148,191.58,0.0705298,0.149376,5.49922e-05,0.000226475,0.200724,8320,5740,6250
469191099,168003640,1100,1,f,783095000,2719.06,192898000000,325604,3.4722e-06,119.749,0.000415791,0.959292,3.33085e-06,1.37175e-05,0.0427099,7700,2680,5390
469191654,168003640,347,2,f,66788100,0,14808300000,0,0,0,0,0.0818154,0,0,0,0,0,0
469192091,168003640,672,2,f,11441700000,29956700,3461770000000,24095600000,0.0026182,804.348,2.10595,14.0161,0.0366969,0.151129,0.57957,6550,3540,9020
469192400,168003640,944,2,f,416334000,88.0947,130100000000,11541.1,2.11596e-07,131.008,2.77208e-05,0.510009,1.07916e-07,4.44431e-07,0.0108646,13090,2830,7030
469189486,168003640,209,1,f,63508500,0,9939660000,0,0,0,0,0.0777979,0,0,0,0,0,0
469192879,168003640,222,3,f,14734800,16.6871,1304580000,941.573,1.1325e-06,56.4252,6.39013e-05,0.0180501,2.04417e-08,8.41851e-08,0.00896225,11680,7150,5720
469192914,168003640,279,3,f,2325600,0,330592000,0,0,0,0,0.00284886,0,0,0,0,0,0
469193293,168003640,908,3,f,184392000,1350.73,22013400000,463974,7.32531e-06,343.499,0.00251623,0.22588,1.65464e-06,6.81432e-06,0.109792,5810,5880,8360
469192306,168003640,879,2,f,1548400000,6469.18,372143000000,1414000,4.17799e-06,218.576,0.000913206,1.89678,7.92474e-06,3.26365e-05,0.102228,10240,2010,8220
469191063,168003640,1080,1,f,9941140000,502119,3256790000000,199298000,5.05092e-05,396.913,0.0200478,12.1779,0.000615096,0.00253315,0.314245,6160,2220,5070
469193118,168003640,625,3,f,863203000,3089860,334801000000,2434890000,0.00357953,788.026,2.82076,1.05742,0.00378508,0.0155881,0.465511,5140,2310,8260
469193340,168003640,969,3,f,352409000,23179.2,139580000000,5028040,6.57734e-05,216.921,0.0142676,0.431702,2.83945e-05,0.000116937,0.136087,2340,3820,5550
469192714,168003640,312782624,2,f,19251900,0,4117250000,0,0,0,0,0.0235836,0,0,0,0,0,0
469191125,168003640,1123,1,f,336921000,28593.4,2176370000,1666110,8.48666e-05,58.2691,0.0049451,0.412729,3.50269e-05,0.000144251,0.117948,11210,6520,3260
469193113,168003640,619,3,f,353104000,60495,94796800000,11454800,0.000171323,189.352,0.0324404,0.432553,7.41064e-05,0.000305193,0.237616,5740,7150,3890
469192085,168003640,669,2,f,6003480000,49564.3,1628980000000,11777200,8.25593e-06,237.614,0.00196172,7.35426,6.07162e-05,0.000250048,0.185875,8510,1300,9530
469192664,168003640,182305697,2,f,203616000,9289620,76620000000,11180100000,0.0456233,1203.51,54.908,0.249429,0.0113798,0.0468654,1,5760,1750,8890
469192929,168003640,303,3,f,651881000,29012.3,213996000000,18433600,4.45055e-05,635.371,0.0282775,0.798554,3.554e-05,0.000146365,0.150478,6420,5510,9000
469190759,168003640,936,1,f,1693770000,7836.07,550707000000,862503,4.62639e-06,110.068,0.00050922,2.07487,9.59918e-06,3.95324e-05,0.135018,12170,1510,4200
469190845,168003640,973,1,f,146129000,1.66576,37894500000,398.395,1.13992e-08,239.167,2.72632e-06,0.179009,2.04056e-09,8.40366e-09,0.00122748,9880,1950,1950
469190508,168003640,784,1,f,1764760000,227873,56585200000,44761100,0.000129124,196.43,0.0253639,2.16183,0.000279145,0.0011496,0.258111,8400,5740,3990
469192304,168003640,877,2,f,90230400,588.961,8624110000,60363.8,6.5273e-06,102.492,0.000668997,0.110532,7.21477e-07,2.97126e-06,0.0140639,8830,4660,5750
469191742,168003640,421,2,f,67813200,681.91,15756100000,170606,1.00557e-05,250.188,0.00251582,0.0830712,8.3534e-07,3.44019e-06,0.0574315,8570,1310,9530
469192169,168003640,729,2,f,213770000,2437540,55120800000,1440860000,0.0114026,591.111,6.74022,0.261868,0.00298599,0.0122972,0.657699,6710,4070,9900
469192563,168003640,1057,2,f,1333360000,301600,370289000000,100528000,0.000226195,333.317,0.0753946,1.63337,0.000369459,0.00152155,0.357539,4220,4550,9660
469193131,168003640,645,3,f,18093500000,328257,6188180000000,90058100,1.81423e-05,274.352,0.00497739,22.1645,0.000402115,0.00165603,0.234651,10120,3640,7980
469192206,168003640,768,2,f,2430380000,899842,189266000000,430478000,0.000370247,478.393,0.177124,2.97722,0.00110231,0.00453964,0.527348,6250,2070,6390
469192821,168003640,128,3,f,4391830000,730.654,673216000000,57469.7,1.66367e-07,78.6552,1.30856e-05,5.37999,8.95051e-07,3.6861e-06,0.024412,9070,4230,5960
469192677,168003640,312782550,2,f,38745000,6130.69,7783350000,2677400,0.000158232,436.721,0.0691032,0.0474626,7.51009e-06,3.09289e-05,0.226588,7220,680,8370
469193177,168003640,711,3,f,268049000,199.894,41352100000,18545.7,7.45736e-07,92.7778,6.91877e-05,0.32836,2.4487e-07,1.00845e-06,0.0188406,12450,4780,6750
469191081,168003640,1089,1,f,19620800000,986215,5649310000000,326330000,5.02638e-05,330.891,0.0166319,24.0355,0.00120811,0.00497538,0.331961,7840,6220,4330
469191736,168003640,413,2,f,108280000,305.611,585433000,9653.57,2.82242e-06,31.5878,8.91539e-05,0.132643,3.74374e-07,1.54178e-06,0.0216733,11070,5060,7700
469190671,168003640,900,1,f,395041000,1356.38,14684300000,147889,3.43352e-06,109.032,0.000374365,0.483925,1.66156e-06,6.84283e-06,0.0396511,5040,5320,4760
469191349,168003640,72,2,f,15252300,0,4846990000,0,0,0,0,0.0186841,0,0,0,0,0,0
469191111,168003640,1107,1,f,338322000,5324.2,44082500000,294259,1.57371e-05,55.2682,0.000869761,0.414444,6.52215e-06,2.68602e-05,0.0559879,12760,6740,4250
469191256,168003640,312782620,1,f,76296600,0,23771800000,0,0,0,0,0.0934633,0,0,0,0,0,0
469191896,168003640,573,2,f,54829800,0,18371200000,0,0,0,0,0.0671665,0,0,0,0,0,0
469192893,168003640,243,3,f,151272000,1185660,34634300000,589873000,0.00783793,497.506,3.89942,0.185308,0.00145243,0.00598156,0.444394,6810,3430,9530
469190175,168003640,591,1,f,37995300,441.366,5689350000,32556,1.16163e-05,73.7619,0.000856842,0.0465442,5.40673e-07,2.22666e-06,0.015241,9110,4700,5500
469191514,168003640,242,2,f,1267290000,25783.6,284424000000,11301600,2.03454e-05,438.325,0.00891789,1.55243,3.15849e-05,0.000130076,0.151527,3870,4860,5810
469192625,168003640,1107,2,f,338322000,3939.51,48240000000,216878,1.16443e-05,55.0519,0.00064104,0.414444,4.82591e-06,1.98746e-05,0.047845,12490,6330,5920
469193282,168003640,896,3,f,118319000,29481.3,21880600000,13027800,0.000249167,441.901,0.110107,0.144941,3.61146e-05,0.000148731,0.196229,6430,3860,7810
469193472,168003640,312782608,3,f,238408000,1973.64,65007000000,918213,8.2784e-06,465.239,0.00385143,0.29205,2.41771e-06,9.95686e-06,0.0694733,7490,810,8490
469191934,168003640,600,2,f,423266000,368207,113019000000,216482000,0.000869917,587.935,0.511455,0.518501,0.000451053,0.00185757,0.276119,6740,2420,10070
469192809,168003640,113,3,f,471650000,129.272,143727000000,10008.9,2.74085e-07,77.4251,2.1221e-05,0.577772,1.58358e-07,6.52169e-07,0.0169021,6060,610,3830
469193339,168003640,968,3,f,1131220000,3342.99,364056000000,723611,2.95521e-06,216.456,0.000639674,1.38574,4.09516e-06,1.68651e-05,0.0317254,11790,4460,6740
469193203,168003640,767,3,f,2701420000,11706600,815976000000,8202990000,0.0043335,700.714,3.03655,3.30924,0.0143406,0.0590589,0.633346,3400,1980,7040
469193330,168003640,957,3,f,1980370000,20887.7,695445000000,6115620,1.05474e-05,292.786,0.00308812,2.42595,2.55874e-05,0.000105377,0.200024,12750,4860,6000
469193430,168003640,1102,3,f,1116870000,3020400,305812000000,1848460000,0.00270435,611.992,1.65504,1.36816,0.00369998,0.0152377,0.457617,5690,2380,8180
469192286,168003640,846,2,f,150758000,0,44576000000,0,0,0,0,0.184679,0,0,0,0,0,0
469192430,168003640,965,2,f,172104000,0,36271300000,0,0,0,0,0.210828,0,0,0,0,0,0
469193022,168003640,449,3,f,104830000,3047.35,10165000000,251314,2.90694e-05,82.4697,0.00239734,0.128417,3.733e-06,1.53736e-05,0.0390033,5890,3100,5450
469192926,168003640,298,3,f,301981000,94797.5,60385500000,19933900,0.000313919,210.279,0.0660106,0.369926,0.000116127,0.000478246,0.295876,5020,7120,4730
469193410,168003640,1073,3,f,28055100000,306129,7897860000000,74161100,1.09117e-05,242.254,0.00264341,34.3675,0.000375009,0.0015444,0.370762,13140,3830,3430
469192378,168003640,931,2,f,428795000,7453.38,66128200000,779208,1.73821e-05,104.544,0.0018172,0.525274,9.13039e-06,3.76017e-05,0.0943408,8690,6260,5860
469193491,168003640,558,2,t,14205600,14028500,137931000000,137728000000,0.987535,9817.76,9695.38,0.0174018,0.0171849,0.0707727,1,5620,1500,9100
469191115,168003640,1111,1,f,175828000,0,63231600000,0,0,0,0,0.215389,0,0,0,0,0,0
469192985,168003640,382,3,f,7803800000,38519.5,2720040000000,15266900,4.936e-06,396.343,0.00195635,9.55965,4.71864e-05,0.000194328,0.102942,6380,1920,4790
469192795,168003640,83,3,f,466288000,6298.63,61524300000,462199,1.3508e-05,73.3809,0.00099123,0.571203,7.71582e-06,3.17761e-05,0.0704942,11390,7060,5840
469192994,168003640,398,3,f,423142000,0,59162900000,0,0,0,0,0.518349,0,0,0,0,0,0
469193262,168003640,862,3,f,967525000,12019100,292273000000,9259560000,0.0124225,770.403,9.57036,1.18522,0.0147234,0.0606355,0.718802,6460,2900,9420
469190467,168003640,763,1,f,5356800,400.811,653388000,25957,7.48229e-05,64.7612,0.00484562,0.00656208,4.90994e-07,2.02206e-06,0.0205299,5000,6780,5690
469191603,168003640,313,2,f,16405900000,1725730,3684340000000,329427000,0.00010519,190.892,0.0200798,20.0972,0.00211402,0.00870617,0.412346,8490,5820,5830
469191719,168003640,397,2,f,29430900,818.35,1798180000,71816.2,2.78058e-05,87.7573,0.00244016,0.0360529,1.00248e-06,4.12851e-06,0.0196905,8740,4640,5780
469192928,168003640,302,3,f,1945660000,89671.9,488576000000,23251500,4.6088e-05,259.295,0.0119504,2.38344,0.000109848,0.000452388,0.154335,8910,2060,7340
469189595,168003640,275,1,f,1401930000,29842.4,312393000000,8361350,2.12867e-05,280.183,0.00596417,1.71737,3.6557e-05,0.000150553,0.137644,3870,5140,5620
469189824,168003640,401,1,f,35525700,0,10978000000,0,0,0,0,0.043519,0,0,0,0,0,0
469189884,168003640,441,1,f,8389800,0,1681040000,0,0,0,0,0.0102775,0,0,0,0,0,0
469192216,168003640,776,2,f,4597310000,35669500,511480000000,21173800000,0.00775878,593.61,4.60569,5.6317,0.0436951,0.17995,0.809499,6100,2260,7710
469193286,168003640,901,3,f,1496460000,79794.5,5650860000,6718190,5.33223e-05,84.1936,0.0044894,1.83316,9.77483e-05,0.000402557,0.271465,8990,6290,3780
469190256,168003640,642,1,f,45219600,156.887,3900260000,12864.7,3.46945e-06,81.9999,0.000284495,0.055394,1.92187e-07,7.91485e-07,0.0143677,9980,6930,5010
469192959,168003640,344,3,f,410760000,285328,110063000000,161584000,0.000694635,566.307,0.393377,0.503181,0.000349527,0.00143946,0.383362,6360,5240,9860
469193393,168003640,1044,3,f,38781000,0,7088150000,0,0,0,0,0.0475067,0,0,0,0,0,0
469191254,168003640,312782616,1,f,138020000,0,50044600000,0,0,0,0,0.169075,0,0,0,0,0,0
469191569,168003640,288,2,f,249189000,291.979,73761000000,253993,1.17171e-06,869.903,0.00101928,0.305257,3.57674e-07,1.47301e-06,0.0590834,3410,4300,7220
469193415,168003640,1081,3,f,85249800,824.778,19259600000,322803,9.67483e-06,391.382,0.00378656,0.104431,1.01035e-06,4.16094e-06,0.089719,3620,3300,6630
469190402,168003640,720,1,f,164333000,0,22694700000,0,0,0,0,0.201308,0,0,0,0,0,0
469192058,168003640,647,2,f,877930000,4606.71,196229000000,1491820,5.24724e-06,323.837,0.00169925,1.07546,5.64322e-06,2.32405e-05,0.0647401,7820,7200,8630
469192345,168003640,909,2,f,5163330000,475143,1002210000000,243051000,9.20227e-05,511.533,0.0470726,6.32507,0.000582051,0.00239706,0.404389,9530,5700,9830
469192818,168003640,125,3,f,609349000,274001,9235150000,53011300,0.000449662,193.471,0.0869966,0.746452,0.000335651,0.00138231,0.435773,5790,6970,6910
469193312,168003640,933,3,f,1642190000,1013280,131910000000,186437000,0.000617029,183.994,0.11353,2.01169,0.00124127,0.00511192,0.492396,10100,7100,5790
469189528,168003640,234,1,f,103313000,39505.5,29381100000,24303400,0.000382387,615.191,0.235241,0.126558,4.83943e-05,0.000199302,0.200412,6990,4700,1070
469191370,168003640,115,2,f,3266100,0,769585000,0,0,0,0,0.00400097,0,0,0,0,0,0
469193248,168003640,841,3,f,256838000,545103,8093270000,74967700,0.00212236,137.529,0.291887,0.314627,0.000667751,0.00275,0.492396,10100,7100,5790
469193260,168003640,857,3,f,433120000,484460,110358000000,255307000,0.00111854,526.992,0.58946,0.530572,0.000593463,0.00244406,0.363489,6330,4210,9680
469191929,168003640,596,2,f,476301000,234630,103219000000,38603300,0.000492609,164.528,0.0810482,0.583468,0.000287422,0.00118369,0.345899,5190,7100,6770
469192392,168003640,939,2,f,8564400,0,1285400000,0,0,0,0,0.0104914,0,0,0,0,0,0
469192341,168003640,907,2,f,118958000,0,32552200000,0,0,0,0,0.145724,0,0,0,0,0,0
469190269,168003640,649,1,f,10369800,0,2305550000,0,0,0,0,0.012703,0,0,0,0,0,0
469193200,168003640,759,3,f,19179000,0,5385730000,0,0,0,0,0.0234943,0,0,0,0,0,0
469193174,168003640,706,3,f,71953200,883.619,23429200000,118063,1.22805e-05,133.613,0.00164083,0.0881427,1.08243e-06,4.45779e-06,0.0374841,7570,2620,4890
469191412,168003640,158,2,f,23634000,0,2173260000,0,0,0,0,0.0289516,0,0,0,0,0,0
469193253,168003640,847,3,f,655142000,19973.2,219518000000,14304400,3.04868e-05,716.181,0.0218341,0.802549,2.44672e-05,0.000100763,0.14706,7400,3270,10150
469193437,168003640,1114,3,f,68968800,0,22035600000,0,0,0,0,0.0844868,0,0,0,0,0,0
469192932,168003640,307,3,f,578749000,99699.8,42958900000,10672600,0.000172268,107.047,0.0184408,0.708967,0.000122132,0.000502978,0.395349,11430,7290,5780
469192087,168003640,670,2,f,160109000,7348.55,39439000000,3214220,4.58971e-05,437.395,0.0200752,0.196134,9.00198e-06,3.70729e-05,0.14165,7200,780,8400
469192801,168003640,96,3,f,529411000,986.355,130659000000,239634,1.86312e-06,242.949,0.000452643,0.648528,1.20828e-06,4.97608e-06,0.0602344,11660,5170,8010
469189703,168003640,335,1,f,120500000,9482.44,30595300000,7292080,7.86924e-05,769.008,0.0605151,0.147613,1.1616e-05,4.78382e-05,0.131513,6600,4910,1630
469192961,168003640,347,3,f,133576000,0,30099600000,0,0,0,0,0.163631,0,0,0,0,0,0
469189907,168003640,451,1,f,116788000,0,33882400000,0,0,0,0,0.143066,0,0,0,0,0,0
469192829,168003640,140,3,f,402887000,687.913,19467300000,46314.7,1.70746e-06,67.3263,0.000114957,0.493536,8.42693e-07,3.47047e-06,0.0200326,7990,3340,5680
469193531,168003640,182305693,3,t,173393,173393,1037850000,1037850000,1,5985.52,5985.52,0.000212407,0.000212407,0.000874757,1,5620,1470,9070
469191987,168003640,633,2,f,9162900,0,1685340000,0,0,0,0,0.0112246,0,0,0,0,0,0
469192727,168003640,312782652,2,f,7186500,0,1670980000,0,0,0,0,0.00880346,0,0,0,0,0,0
469191291,168003640,12,2,f,15424200,0,2915130000,0,0,0,0,0.0188946,0,0,0,0,0,0
469191852,168003640,523,2,f,374384000,1422.03,93079900000,177753,3.79832e-06,125,0.000474789,0.45862,1.74198e-06,7.17403e-06,0.032039,5680,6930,6750
469192855,168003640,180,3,f,613033000,7045.88,192019000000,4091000,1.14935e-05,580.622,0.00667337,0.750966,8.63121e-06,3.55459e-05,0.115819,5520,4720,10110
469193208,168003640,774,3,f,347546000,0,96220300000,0,0,0,0,0.425744,0,0,0,0,0,0
469191348,168003640,68,2,f,282910000,23408,53627900000,10933700,8.27402e-05,467.092,0.0386473,0.346564,2.86748e-05,0.000118092,0.144185,1970,2550,6660
469192368,168003640,926,2,f,1348390000,17606.8,275568000000,4263740,1.30576e-05,242.165,0.0031621,1.65178,2.15683e-05,8.88247e-05,0.196665,9970,5020,9800
469191393,168003640,147,2,f,7392600,0,1437160000,0,0,0,0,0.00905593,0,0,0,0,0,0
469193150,168003640,675,3,f,87822000,11186.9,21419500000,5117490,0.000127381,457.456,0.0582712,0.107582,1.37039e-05,5.64369e-05,0.164133,3580,3740,7360
469192913,168003640,278,3,f,3496900000,194958,933523000000,50618300,5.57516e-05,259.637,0.0144752,4.2837,0.000238823,0.000983546,0.431933,5830,6970,4220
469193127,168003640,638,3,f,671994000,67847.1,184155000000,35049100,0.000100964,516.589,0.0521568,0.823193,8.31127e-05,0.000342283,0.203042,5450,4620,9360
469193376,168003640,1018,3,f,2134470000,13008200,611430000000,8478170000,0.00609436,651.754,3.97202,2.61473,0.0159351,0.0656255,0.61417,6930,4080,10030
469190171,168003640,589,1,f,694349000,22966.8,174586000000,3561070,3.30768e-05,155.053,0.00512865,0.850578,2.81344e-05,0.000115866,0.196259,4000,4540,5670
469192741,168003640,9,3,f,150849000,0,42682000000,0,0,0,0,0.18479,0,0,0,0,0,0
469191424,168003640,169,2,f,69519600,0,14876400000,0,0,0,0,0.0851615,0,0,0,0,0,0
469189582,168003640,266,1,f,51579900,0,11937700000,0,0,0,0,0.0631854,0,0,0,0,0,0
469191785,168003640,452,2,f,73296000,37.3003,16467700000,1107.07,5.08899e-07,29.6799,1.51041e-05,0.0897876,4.56928e-08,1.88177e-07,0.0156015,4930,6820,5930
469193401,168003640,1057,3,f,2666730000,377116,797027000000,119456000,0.000141415,316.763,0.0447952,3.26674,0.000461967,0.00190252,0.357539,4220,4550,9660
469189205,168003640,2,1,f,55739700,16943.4,11759900000,6933340,0.000303973,409.207,0.124388,0.0682811,2.07556e-05,8.5478e-05,0.108992,5340,2880,2870
469191557,168003640,278,2,f,1748450000,81800.7,437991000000,24505600,4.67847e-05,299.577,0.0140156,2.14185,0.000100206,0.000412679,0.300354,5890,7190,7510
469192565,168003640,1058,2,f,218434000,326452,66970800000,216335000,0.00149451,662.684,0.990391,0.267581,0.000399904,0.00164693,0.438704,6310,4260,10120
469193173,168003640,705,3,f,11606400,0,1872750000,0,0,0,0,0.0142178,0,0,0,0,0,0
469189557,168003640,251,1,f,275453000,0,71694600000,0,0,0,0,0.33743,0,0,0,0,0,0
469190475,168003640,768,1,f,2430380000,908477,264085000000,351096000,0.0003738,386.467,0.144461,2.97722,0.00111288,0.0045832,0.470005,6700,1580,4560
469191238,168003640,312782582,1,f,55950300,0,13653400000,0,0,0,0,0.0685391,0,0,0,0,0,0
469189622,168003640,292,1,f,33059700,4057.48,7878920000,664066,0.000122732,163.665,0.0200869,0.0404981,4.97042e-06,2.04697e-05,0.113381,6420,7050,3880
469190638,168003640,873,1,f,335367000,380680,68658800000,127354000,0.00113511,334.542,0.379744,0.410825,0.000466333,0.0019205,0.305222,5910,2650,1230
469189592,168003640,274,1,f,323979000,0,77904200000,0,0,0,0,0.396875,0,0,0,0,0,0
469193129,168003640,642,3,f,90439200,156.887,7493810000,12864.7,1.73473e-06,81.9999,0.000142247,0.110788,1.92187e-07,7.91485e-07,0.0143677,9980,6930,5010
469192251,168003640,804,2,f,25382700,0,6106980000,0,0,0,0,0.0310938,0,0,0,0,0,0
469193313,168003640,934,3,f,232686000,337.09,49326100000,44037.1,1.44869e-06,130.639,0.000189255,0.28504,4.12935e-07,1.70059e-06,0.0214846,8930,6530,2580
469191925,168003640,593,2,f,392532000,20645,76307200000,4354550,5.25945e-05,210.925,0.0110935,0.480852,2.52902e-05,0.000104153,0.172937,10310,1690,8240
469192417,168003640,957,2,f,990184000,20843.9,344612000000,6111260,2.10506e-05,293.191,0.00617184,1.21298,2.55338e-05,0.000105156,0.200024,12750,4860,6000
469193223,168003640,800,3,f,364055000,19997.4,115088000000,14770200,5.49296e-05,738.608,0.0405714,0.445968,2.44968e-05,0.000100885,0.164351,3630,4020,7570
469190190,168003640,603,1,f,634974000,12218.3,65148600000,1495530,1.92422e-05,122.401,0.00235527,0.777844,1.49674e-05,6.16404e-05,0.12882,5830,3000,4800
469192131,168003640,698,2,f,19672300000,984962,4552960000000,253106000,5.00685e-05,256.971,0.0128661,24.0986,0.00120658,0.00496906,0.446684,6110,7040,7400
469193226,168003640,804,3,f,50765400,0,11546000000,0,0,0,0,0.0621876,0,0,0,0,0,0
469189461,168003640,190,1,f,242003000,21432.8,439509000,1690640,8.85642e-05,78.8812,0.00698605,0.296453,2.62552e-05,0.000108127,0.0857401,10750,7280,5390
469192908,168003640,269,3,f,137700000,5970.47,30707000000,1511030,4.33585e-05,253.084,0.0109734,0.168683,7.31382e-06,3.01206e-05,0.150321,10250,2020,8220
469191287,168003640,9,2,f,75424500,0,20147500000,0,0,0,0,0.092395,0,0,0,0,0,0
469191805,168003640,475,2,f,211748000,48035.5,43368400000,7403910,0.000226852,154.134,0.0349656,0.259392,5.88435e-05,0.000242335,0.226335,8390,3470,8200
469191636,168003640,335,2,f,120500000,169661,26778200000,95701700,0.00140798,564.075,0.794204,0.147613,0.000207835,0.000855928,0.318571,7820,4600,10010
469193166,168003640,697,3,f,489785000,25464.1,23017700000,1565670,5.19903e-05,61.4855,0.00319665,0.599987,3.11935e-05,0.000128464,0.067263,8940,5740,6220
469189348,168003640,115,1,f,3266100,0,803219000,0,0,0,0,0.00400097,0,0,0,0,0,0
469189633,168003640,298,1,f,150990000,61007.5,32261900000,15313000,0.000404049,251.002,0.101417,0.184963,7.47342e-05,0.000307778,0.295876,5020,7120,4730
469192119,168003640,692,2,f,297112000,4918150,75139100000,2795630000,0.0165532,568.432,9.40937,0.363962,0.00602473,0.0248117,0.441702,7160,4630,10140
469189510,168003640,225,1,f,276808000,8.57726,42388400000,531.633,3.09864e-08,61.9817,1.92059e-06,0.339089,1.05071e-08,4.32716e-08,0.00421572,11640,4500,4450
469192314,168003640,889,2,f,368837000,31443400,155731000000,32190000000,0.0852502,1023.74,87.2744,0.451825,0.0385182,0.15863,1,5920,2160,8640
469192278,168003640,836,2,f,174853000,246090,29372500000,104935000,0.00140741,426.411,0.600136,0.214195,0.00030146,0.00124151,0.239785,7370,4620,10600
469192473,168003640,991,2,f,2784780000,950187,233772000000,439587000,0.000341207,462.632,0.157853,3.41136,0.00116398,0.00479362,0.527348,6250,2070,6390
469191607,168003640,315,2,f,54757500000,633610000,16595500000000,760352000000,0.0115712,1200.03,13.8858,67.0779,0.776172,3.19651,1,5780,2120,8610
469192697,168003640,312782590,2,f,67869900,0,22331500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469193050,168003640,507,3,f,14326600000,69417.7,3334860000000,10697300,4.84537e-06,154.1,0.000746673,17.5501,8.50367e-05,0.000350207,0.175631,2520,6210,6200
469192703,168003640,312782604,2,f,52810200,5511.25,11244900000,906948,0.00010436,164.563,0.0171737,0.0646925,6.75128e-06,2.78038e-05,0.105464,8260,1110,9330
469189808,168003640,390,1,f,26048700,736.819,6070170000,180185,2.82862e-05,244.544,0.00691723,0.0319097,9.02603e-07,3.7172e-06,0.0446388,5810,6850,4370
469190848,168003640,974,1,f,729041000,0,284471000000,0,0,0,0,0.893076,0,0,0,0,0,0
469191289,168003640,10,2,f,1216990000,27188.7,349440000000,5371790,2.23409e-05,197.575,0.004414,1.49081,3.33061e-05,0.000137165,0.120494,8550,2530,7390
469191541,168003640,262,2,f,616707000,418093,136204000000,165582000,0.000677944,396.04,0.268493,0.755466,0.000512164,0.00210925,0.318412,7010,4190,8520
469191059,168003640,1077,1,f,8085600,0,2488340000,0,0,0,0,0.00990486,0,0,0,0,0,0
