id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465084227,300691325,182305697,3,f,408919000,0,154619000000,0,0,0,0,0.500925,0,0,0,0,0,0
465083971,300691325,752,3,f,1918360000,25002600,117977000000,17252600000,0.0130333,690.031,8.99338,2.35,0.0306282,0.0246528,0.679453,10450,3880,6790
465083588,300691325,117,3,f,256304000,2415270,5607540000,1186270000,0.00942346,491.152,4.62836,0.313972,0.00295871,0.00238148,0.659914,6000,7060,6330
465084276,300691325,661,2,t,5719940,5339500,46765500000,46210800000,0.933488,8654.53,8078.9,0.00700693,0.00654088,0.00526479,1,10420,6610,6810
465082852,300691325,599,2,f,75195000,2922820,30974500000,2863090000,0.0388698,979.566,38.0755,0.0921139,0.00358045,0.00288192,0.497904,6910,4690,5750
465084062,300691325,901,3,f,1496460000,19995500,19584500000,6649070000,0.0133619,332.528,4.44322,1.83316,0.0244945,0.0197158,0.787106,11090,6830,3720
465083517,300691325,312782620,2,f,76296600,0,26849300000,0,0,0,0,0.0934633,0,0,0,0,0,0
465082167,300691325,312782640,1,f,16341300,0,5970820000,0,0,0,0,0.0200181,0,0,0,0,0,0
465082002,300691325,1046,1,f,66501900,299.533,21080300000,201625,4.50413e-06,673.132,0.00303187,0.0814648,3.66928e-07,2.95342e-07,0.0325866,7920,1180,4000
465083555,300691325,48,3,f,1986340000,293731,747167000000,214008000,0.000147876,728.586,0.10774,2.43326,0.00035982,0.000289621,0.345739,4610,2380,6620
465084179,300691325,1060,3,f,37839600,1150750,5928720000,577723000,0.0304114,502.039,15.2677,0.0463535,0.00140967,0.00113465,0.498949,8980,4240,5650
465084319,300691325,997,3,t,1105100000,1014190000,8785940000000,8661300000000,0.917732,8540.11,7837.53,1.35375,1.24238,1,1,9940,6340,6170
465080843,300691325,1,1,f,13276800,0,2018170000,0,0,0,0,0.0162641,0,0,0,0,0,0
465084234,300691325,312782554,3,f,142772000,0,46136200000,0,0,0,0,0.174896,0,0,0,0,0,0
465083824,300691325,502,3,f,4068660000,97189.6,1430110000000,79387600,2.38874e-05,816.832,0.019512,4.98411,0.000119057,9.58298e-05,0.236016,9070,4200,9400
465082809,300691325,534,2,f,73784600,18964300,89926200000,49186100000,0.257023,2593.61,666.618,0.0903861,0.0232313,0.018699,0.986305,10040,4780,7080
465082171,300691325,312782648,1,f,58298400,665.311,19230700000,371941,1.14122e-05,559.049,0.00637996,0.0714155,8.15006e-07,6.56002e-07,0.0531951,9070,2730,1840
465082356,300691325,126,2,f,61705800,13208.7,10616700000,7384480,0.000214059,559.062,0.119672,0.0755896,1.61807e-05,1.30239e-05,0.185382,7630,6350,5890
465083863,300691325,582,3,f,328088000,37817.3,118318000000,37770500,0.000115266,998.761,0.115123,0.401908,4.63262e-05,3.72882e-05,0.312938,2770,3990,6160
465082856,300691325,601,2,f,54918900,0,18181800000,0,0,0,0,0.0672757,0,0,0,0,0,0
465082911,300691325,638,2,f,335997000,404582,102562000000,280499000,0.00120412,693.305,0.834826,0.411596,0.000495613,0.000398921,0.437718,3630,3660,7770
465083348,300691325,951,2,f,412906000,3602.08,199912000000,3455920,8.72372e-06,959.425,0.00836975,0.50581,4.41255e-06,3.55168e-06,0.118083,12360,3810,6010
465081716,300691325,809,1,f,674500000,196541,209959000000,163117000,0.000291388,829.94,0.241834,0.826263,0.000240763,0.000193791,0.340474,5190,4890,4530
465083923,300691325,671,3,f,273487000,1101.57,71695700000,431677,4.02788e-06,391.874,0.00157842,0.335021,1.34942e-06,1.08616e-06,0.0178557,8080,190,6860
465083780,300691325,421,3,f,135626000,0,42537200000,0,0,0,0,0.166142,0,0,0,0,0,0
465082380,300691325,143,2,f,9846000,1008470,4028580000,1092070000,0.102425,1082.9,110.916,0.0120614,0.00123538,0.000994364,0.588558,12350,6750,6950
465083865,300691325,587,3,f,27295200,913207,8380550000,777052000,0.0334567,850.904,28.4684,0.0334366,0.00111868,0.00090043,0.434959,8460,4010,5550
465083497,300691325,182305709,2,f,152978000,4487.76,54766900000,2207730,2.93359e-05,491.945,0.0144316,0.187399,5.49751e-06,4.42497e-06,0.138793,6130,2170,8030
465081367,300691325,482,1,f,154007000,478584,21395800000,277022000,0.00310755,578.836,1.79876,0.188659,0.000586266,0.000471888,0.348167,8920,3710,3420
465083940,300691325,695,3,f,188783000000,34188400,62280100000000,23608800000,0.000181099,690.55,0.125058,231.259,0.0418808,0.03371,0.609002,7380,4220,10540
465082455,300691325,204,2,f,124814000,0,26613500000,0,0,0,0,0.152897,0,0,0,0,0,0
465080957,300691325,122,1,f,58049100,615493,15587800000,573213000,0.010603,931.307,9.87463,0.0711101,0.000753979,0.000606882,0.52695,9720,6900,4440
465083515,300691325,312782612,2,f,51101100,0,21306300000,0,0,0,0,0.0625988,0,0,0,0,0,0
465083421,300691325,1021,2,f,561557000,530375,158598000000,403039000,0.000944472,759.913,0.717717,0.687907,0.000649709,0.000522954,0.472223,3780,2800,6650
465081796,300691325,877,1,f,90230400,7927280,33531100000,12101000000,0.087856,1526.5,134.112,0.110532,0.00971092,0.00781637,0.897069,10240,5480,5420
465083597,300691325,128,3,f,4391830000,492286000,2089980000000,703542000000,0.112092,1429.13,160.194,5.37999,0.603051,0.485399,0.960927,9700,4700,6880
465082611,300691325,330,2,f,8700300,11375.5,1735890000,7192420,0.00130749,632.271,0.826686,0.0106579,1.3935e-05,1.12164e-05,0.25068,9380,1520,7720
465083816,300691325,484,3,f,279306000,112773,85545600000,96006200,0.00040376,851.326,0.343731,0.34215,0.000138146,0.000111195,0.393715,2960,3710,5810
465084025,300691325,842,3,f,1365950000,595973,479641000000,563855000,0.000436307,946.108,0.412793,1.67329,0.000730067,0.000587635,0.303424,9990,1460,4930
465081189,300691325,361,1,f,527210000,636.835,184880000000,233904,1.20793e-06,367.292,0.000443664,0.645832,7.80122e-07,6.27925e-07,0.0286796,6790,390,4270
465081828,300691325,901,1,f,748228000,12886000,10171700000,3714280000,0.017222,288.242,4.9641,0.916579,0.0157853,0.0127057,0.787106,11090,6830,3720
465083602,300691325,135,3,f,36820800,3487020,13521900000,3740760000,0.0947024,1072.77,101.594,0.0451055,0.0042716,0.00343823,0.666982,12350,6660,4410
465081140,300691325,322,1,f,11165500000,2826.2,4385450000000,817439,2.53119e-07,289.236,7.32112e-05,13.6777,3.46209e-06,2.78666e-06,0.0517581,6160,470,4410
465080954,300691325,119,1,f,719536000,18252.7,222501000000,7411030,2.53674e-05,406.023,0.0102997,0.881431,2.23596e-05,1.79974e-05,0.188265,3600,4920,2610
465083016,300691325,721,2,f,429577000,0,176766000000,0,0,0,0,0.526232,0,0,0,0,0,0
465082835,300691325,587,2,f,13647600,626408,4562320000,548896000,0.0458988,876.259,40.2192,0.0167183,0.00076735,0.000617644,0.43118,8620,3860,5960
465082082,300691325,1114,1,f,34484400,0,14350300000,0,0,0,0,0.0422434,0,0,0,0,0,0
465082072,300691325,1106,1,f,190055000,0.926805,61026800000,241.433,4.87652e-09,260.5,1.27033e-06,0.232817,1.13534e-09,9.13838e-10,0.000550179,4540,4400,1600
465081820,300691325,896,1,f,59159700,4548.13,14527000000,3603510,7.68788e-05,792.306,0.0609115,0.0724706,5.57146e-06,4.48449e-06,0.234041,6840,4830,3710
465081213,300691325,379,1,f,83221200,15351600,76718800000,42964800000,0.184468,2798.71,516.272,0.101946,0.0188057,0.0151368,0.964263,10660,6430,5680
465081636,300691325,729,1,f,213770000,4174.81,60053100000,2899740,1.95295e-05,694.581,0.0135648,0.261868,5.11414e-06,4.1164e-06,0.157337,7520,3990,1580
465082292,300691325,66,2,f,2637000,165385,589487000,138466000,0.0627172,837.235,52.5091,0.00323033,0.000202597,0.000163071,0.542113,7960,4630,8170
465083536,300691325,15,3,f,241969000,381855,92215100000,345118000,0.00157812,903.795,1.42629,0.296412,0.000467772,0.000376512,0.284006,6030,4140,6040
465084092,300691325,938,3,f,727648000,103327000,329403000000,135804000000,0.142001,1314.31,186.634,0.891369,0.126575,0.101881,0.960893,10870,6820,6280
465084238,300691325,312782570,3,f,12999600,0,3282890000,0,0,0,0,0.0159245,0,0,0,0,0,0
465084136,300691325,997,3,f,447513000000,7723020000,150022000000000,12757200000000,0.0172577,1651.85,28.507,548.203,9.4607,7.61496,1,10030,6390,6130
465084060,300691325,898,3,f,551684000,35264500,256523000000,53352200000,0.0639216,1512.92,96.7079,0.675813,0.043199,0.0347711,0.706913,10680,4870,6540
465082566,300691325,296,2,f,326711000,28447.7,134389000000,19261200,8.70731e-05,677.074,0.0589549,0.400221,3.48485e-05,2.80497e-05,0.209883,5130,2700,5920
465082025,300691325,1066,1,f,93658500,0,28412300000,0,0,0,0,0.114732,0,0,0,0,0,0
465084164,300691325,1035,3,f,708674000,0,344752000000,0,0,0,0,0.868126,0,0,0,0,0,0
465081593,300691325,694,1,f,277589000,266.173,92982500000,149063,9.58876e-07,560.024,0.000536993,0.340046,3.26062e-07,2.62449e-07,0.0372194,3690,4940,2610
465082108,300691325,182305689,1,f,733643000,0,277062000000,0,0,0,0,0.898713,0,0,0,0,0,0
465083634,300691325,186,3,f,289037000,2544640,82002800000,2151030000,0.00880387,845.316,7.44206,0.35407,0.00311719,0.00250904,0.564354,7330,3240,6320
465083768,300691325,395,3,f,992700000,129967000,436648000000,153620000000,0.130923,1181.99,154.75,1.21606,0.159209,0.128149,0.924195,12700,6740,4660
465081810,300691325,888,1,f,325847000,0,77866500000,0,0,0,0,0.399162,0,0,0,0,0,0
465084189,300691325,1080,3,f,19882300000,187142,6885430000000,146047000,9.4125e-06,780.409,0.00734561,24.3558,0.000229249,0.000184524,0.354736,7970,4900,3140
465083623,300691325,164,3,f,1155600,10358.4,129255000,7791680,0.00896365,752.209,6.74254,0.00141561,1.2689e-05,1.02135e-05,0.417377,12850,5710,5700
465084146,300691325,1010,3,f,177502000,5545.73,72227600000,4067090,3.12433e-05,733.373,0.022913,0.217439,6.79352e-06,5.46814e-06,0.152713,6080,4730,10170
465083175,300691325,822,2,f,8467720000,1808810,2411790000000,1261840000,0.000213612,697.61,0.149018,10.373,0.00221579,0.0017835,0.412623,9160,4060,10010
465081211,300691325,378,1,f,2634840000,3573.26,991006000000,1065490,1.35616e-06,298.185,0.000404387,3.22768,4.37725e-06,3.52327e-06,0.0483207,5440,3160,1110
465083600,300691325,132,3,f,18923400,8242.92,4226130000,4744320,0.000435594,575.562,0.250712,0.0231812,1.00976e-05,8.12759e-06,0.210882,3500,3400,6600
465081454,300691325,581,1,f,97671600,0,21992600000,0,0,0,0,0.119648,0,0,0,0,0,0
465081915,300691325,968,1,f,565609000,563080,223797000000,588197000,0.00099553,1044.61,1.03994,0.692871,0.000689773,0.000555202,0.62204,11990,4570,4800
465084230,300691325,182305709,3,f,305957000,4487.76,107814000000,2207730,1.4668e-05,491.945,0.00721582,0.374797,5.49751e-06,4.42497e-06,0.138793,6130,2170,8030
465083802,300691325,453,3,f,27600700000,564390,11045300000000,354981000,2.04484e-05,628.965,0.0128613,33.8108,0.000691378,0.000556493,0.346924,4730,3180,8430
465080911,300691325,66,1,f,2637000,43233.5,425498000,26525600,0.0163949,613.543,10.059,0.00323033,5.2961e-05,4.26286e-05,0.378394,7990,4610,3260
465083717,300691325,321,3,f,23947200,67349.9,8466660000,57744900,0.00281243,857.387,2.41134,0.0293353,8.25036e-05,6.64076e-05,0.353535,7830,4620,8170
465084293,300691325,8,3,t,1080240000,991715000,8620210000000,8497830000000,0.918053,8568.82,7866.64,1.32329,1.21485,0.97784,1,9940,6340,6170
465081054,300691325,247,1,f,3961690000,86973,1452380000000,56533700,2.19535e-05,650.014,0.0142701,4.85307,0.000106542,8.57562e-05,0.26072,8750,2970,1600
465082052,300691325,1092,1,f,58385700,4548.13,14255200000,3603510,7.7898e-05,792.306,0.061719,0.0715225,5.57146e-06,4.48449e-06,0.234041,6840,4830,3710
465082820,300691325,565,2,f,118490000,0,42853800000,0,0,0,0,0.14515,0,0,0,0,0,0
465083877,300691325,603,3,f,1269950000,38.5347,103852000000,14838.3,3.03435e-08,385.063,1.16841e-05,1.55569,4.72049e-08,3.79955e-08,0.00947012,6440,3320,3550
465083182,300691325,830,2,f,218139000,3506240,63758500000,2532460000,0.0160734,722.271,11.6093,0.267221,0.00429514,0.00345718,0.620523,6830,6090,6070
465081900,300691325,948,1,f,712816000,38402100,168446000000,44716700000,0.0538737,1164.44,62.7325,0.8732,0.0470425,0.0378648,0.856057,9340,5700,4590
465082770,300691325,466,2,f,242354000,41026.2,31413200000,25066400,0.000169282,610.986,0.103429,0.296883,5.02571e-05,4.04522e-05,0.207568,7980,5770,8750
465081006,300691325,201,1,f,792888000,0,330311000000,0,0,0,0,0.971288,0,0,0,0,0,0
465082463,300691325,210,2,f,14751000,297.026,3625830000,129557,2.0136e-05,436.181,0.00878293,0.01807,3.63857e-07,2.9287e-07,0.0272325,8090,6180,6560
465083743,300691325,356,3,f,12895200,511007,3049600000,378377000,0.0396277,740.454,29.3425,0.0157966,0.000625984,0.000503858,0.517262,7120,5650,6950
465084018,300691325,832,3,f,1009190000,76525700,195288000000,56671000000,0.0758286,740.549,56.1548,1.23626,0.093744,0.075455,0.823274,11360,6580,5630
465082350,300691325,121,2,f,11001600,294.678,2863290000,184881,2.6785e-05,627.402,0.0168049,0.013477,3.6098e-07,2.90555e-07,0.0286131,9430,2410,8990
465081788,300691325,869,1,f,20761200,0,6881320000,0,0,0,0,0.0254325,0,0,0,0,0,0
465083202,300691325,843,2,f,421954000,13941.4,139407000000,19755300,3.304e-05,1417.03,0.0468186,0.516894,1.70782e-05,1.37463e-05,0.112446,9470,4230,8790
465083218,300691325,856,2,f,4897680000,64692600,1777000000000,64027400000,0.0132088,989.717,13.073,5.99966,0.0792484,0.0637874,0.718188,7710,3800,6940
465083283,300691325,908,2,f,92196000,283050,13643800000,161703000,0.00307009,571.288,1.75391,0.11294,0.000346736,0.00027909,0.331693,5460,5570,7800
465083556,300691325,50,3,f,74010600,4578390,26722100000,4491890000,0.0618613,981.107,60.6925,0.090663,0.00560853,0.00451434,0.571812,7560,3300,6210
465081196,300691325,366,1,f,78822900,611142,34412100000,650611000,0.00775335,1064.58,8.25408,0.0965581,0.000748649,0.000602591,0.339296,6690,5020,5490
465082274,300691325,46,2,f,121939000,1936160,23472000000,1108030000,0.0158781,572.281,9.08672,0.149376,0.0023718,0.00190907,0.624848,8560,4250,5770
465082807,300691325,531,2,f,51054300,1798880,19004500000,1498140000,0.0352346,832.817,29.344,0.0625415,0.00220362,0.00177371,0.497385,7870,3100,5970
465083067,300691325,772,2,f,260301000,14185.3,103652000000,8396290,5.44957e-05,591.902,0.0322561,0.318868,1.73769e-05,1.39868e-05,0.16485,5950,2210,6100
465082725,300691325,427,2,f,281031000,14892.7,76259900000,9420480,5.29931e-05,632.556,0.0335211,0.344263,1.82436e-05,1.46844e-05,0.241144,7270,4400,10450
465082144,300691325,312782590,1,f,67869900,0,26277700000,0,0,0,0,0.0831406,0,0,0,0,0,0
465082714,300691325,414,2,f,34783200,2133640,13823600000,1853260000,0.0613411,868.591,53.2804,0.0426094,0.00261371,0.00210379,0.584612,7490,4660,6030
465081491,300691325,610,1,f,537454000,0,195265000000,0,0,0,0,0.658381,0,0,0,0,0,0
465082290,300691325,64,2,f,71051400,65294.1,31615900000,54326700,0.00091897,832.031,0.764611,0.087038,7.99853e-05,6.43806e-05,0.28184,6240,3700,6470
465082492,300691325,235,2,f,221376000,30573000,101948000000,38506500000,0.138104,1259.5,173.942,0.271185,0.0374519,0.0301452,0.755108,12210,6790,6580
465083756,300691325,377,3,f,130779000,38657.9,42958600000,34032000,0.000295597,880.34,0.260226,0.160204,4.73559e-05,3.8117e-05,0.359463,9680,2580,9190
465081533,300691325,642,1,f,45219600,1177840,8388140000,928530000,0.0260471,788.331,20.5338,0.055394,0.00144286,0.00116136,0.728159,9930,6800,5220
465081806,300691325,884,1,f,34492500,9436.66,7391300000,4814600,0.000273586,510.202,0.139584,0.0422533,1.15599e-05,9.30463e-06,0.193242,6490,5760,2220
465082000,300691325,1045,1,f,46372500,6092.36,11062300000,3559930,0.000131379,584.327,0.0767681,0.0568063,7.46314e-06,6.00712e-06,0.15022,7720,4270,1580
465084038,300691325,862,3,f,967525000,41548.1,342568000000,26564700,4.29426e-05,639.372,0.0274563,1.18522,5.08964e-05,4.09668e-05,0.206144,5740,4210,9450
465082845,300691325,595,2,f,77428800,1207620,14581900000,868855000,0.0155966,719.475,11.2213,0.0948503,0.00147934,0.00119073,0.522908,7430,3740,6230
465083397,300691325,989,2,f,229818000,1950850,55640600000,1611900000,0.00848867,826.254,7.0138,0.281527,0.00238979,0.00192355,0.63383,11640,3830,6620
465083968,300691325,746,3,f,1208310000,218851,409036000000,164165000,0.000181122,750.125,0.135864,1.48018,0.000268092,0.000215789,0.339083,2660,3900,6400
465083675,300691325,252,3,f,1068540000,3617.9,458446000000,2878770,3.38585e-06,795.704,0.00269413,1.30896,4.43192e-06,3.56728e-06,0.133741,8820,2470,9680
465084226,300691325,182305693,3,f,121613000,0,36707800000,0,0,0,0,0.148976,0,0,0,0,0,0
465081130,300691325,314,1,f,98857800,0,26484000000,0,0,0,0,0.121101,0,0,0,0,0,0
465081543,300691325,651,1,f,223959000,15791500,74194800000,14827000000,0.0705106,938.923,66.204,0.274349,0.0193445,0.0155705,0.72476,12300,5140,4620
465081372,300691325,485,1,f,11441700000,86470.3,3963220000000,58643800,7.55747e-06,678.196,0.00512545,14.0161,0.000105926,8.52604e-05,0.291398,5080,4040,4630
465083620,300691325,159,3,f,3372260000,3224140,955407000000,2270810000,0.000956076,704.315,0.673379,4.13102,0.00394957,0.00317903,0.438346,2740,4750,6160
465084251,300691325,312782624,3,f,38503800,0,10213100000,0,0,0,0,0.0471672,0,0,0,0,0,0
465084260,300691325,105,2,t,28710400,24257700,193282000000,187116000000,0.844908,7713.69,6517.36,0.0351702,0.0297156,0.0239183,1,9970,6680,6580
465083869,300691325,591,3,f,75990600,1071570,16988100000,696197000,0.0141013,649.699,9.16163,0.0930885,0.00131267,0.00105658,0.40977,8940,4640,5830
465081554,300691325,661,1,f,364604000,32238300,156508000000,44065000000,0.0884201,1366.85,120.857,0.446639,0.0394919,0.0317872,0.830057,10410,6480,4200
465080962,300691325,129,1,f,590199000,70332.6,33941400000,35689600,0.000119168,507.44,0.0604704,0.722994,8.61574e-05,6.93486e-05,0.265452,7840,3470,5680
465081840,300691325,907,1,f,118958000,1737660,41771800000,1554610000,0.0146073,894.655,13.0685,0.145724,0.00212863,0.00171335,0.486959,6810,4540,5240
465082316,300691325,93,2,f,27935100,49535.3,185659000,10469700,0.00177323,211.358,0.374785,0.0342205,6.06807e-05,4.88422e-05,0.404122,9440,6070,7520
465082939,300691325,662,2,f,31894200,101082,7930150000,65881900,0.0031693,651.766,2.06564,0.0390704,0.000123826,9.96679e-05,0.302364,4090,4000,8270
465082637,300691325,348,2,f,578582000,71860900,419935000000,188213000000,0.124202,2619.12,325.3,0.708763,0.0880296,0.0708555,1,9710,4880,7040
465083952,300691325,709,3,f,2161280000,1471710,728090000000,1174860000,0.000680941,798.295,0.543592,2.64757,0.00180284,0.00145112,0.458513,7500,4630,6120
465084091,300691325,936,3,f,3387550000,0,1343550000000,0,0,0,0,4.14975,0,0,0,0,0,0
465081180,300691325,351,1,f,670962000,193460,209052000000,160931000,0.000288332,831.856,0.239851,0.821928,0.000236988,0.000190753,0.340474,5190,4890,4530
465083414,300691325,1011,2,f,1786040000,55322.2,691838000000,41401200,3.09748e-05,748.365,0.0231804,2.1879,6.77697e-05,5.45482e-05,0.17013,8800,2470,9680
465080950,300691325,114,1,f,87211800,3045090,27772700000,3415950000,0.0349161,1121.79,39.1685,0.106834,0.00373024,0.00300249,0.632324,9980,6550,4260
465081144,300691325,325,1,f,14029200,10992,4440810000,6743830,0.000783509,613.521,0.4807,0.0171858,1.34652e-05,1.08382e-05,0.0854948,8220,3450,3640
465083238,300691325,874,2,f,38079900,1959260,10219000000,1662290000,0.0514514,848.425,43.6527,0.0466479,0.0024001,0.00193185,0.585827,9500,3660,7770
465082833,300691325,583,2,f,222730000,918457,63449000000,632231000,0.00412363,688.362,2.83855,0.272844,0.00112511,0.000905606,0.359728,5380,5120,9260
465083342,300691325,948,2,f,709929000,93208000,438485000000,210175000000,0.131292,2254.9,296.05,0.869663,0.11418,0.0919039,1,9420,5950,7020
465081009,300691325,204,1,f,124814000,0,27336600000,0,0,0,0,0.152897,0,0,0,0,0,0
465083742,300691325,354,3,f,25622000000,2499930000,10664000000000,3559010000000,0.0975698,1423.64,138.904,31.387,3.06242,2.46496,1,10650,6790,6190
465081891,300691325,940,1,f,473834000,0,49495600000,0,0,0,0,0.580446,0,0,0,0,0,0
465083882,300691325,610,3,f,1074910000,6912.36,384365000000,5594120,6.43065e-06,809.293,0.00520428,1.31676,8.46764e-06,6.81564e-06,0.111272,6890,860,6580
465084295,300691325,114,3,t,23392800,20854200,165814000000,162015000000,0.89148,7768.94,6925.86,0.0286562,0.0255464,0.0205624,1,10180,6650,6890
465081558,300691325,665,1,f,569020000,17538.8,48903000000,3767350,3.08228e-05,214.801,0.00662077,0.697049,2.1485e-05,1.72934e-05,0.139056,5140,6880,2800
465083260,300691325,895,2,f,921157000,479225,260941000000,354984000,0.000520242,740.746,0.385367,1.12842,0.00058705,0.00047252,0.477982,8570,4070,10070
465083735,300691325,344,3,f,410760000,344166,126662000000,254074000,0.000837876,738.231,0.618546,0.503181,0.000421603,0.000339351,0.372864,4860,5240,9180
465082328,300691325,104,2,f,1205800000,589496,404288000000,452103000,0.000488884,766.932,0.374941,1.4771,0.000722132,0.000581248,0.458004,4660,4930,8690
465083272,300691325,902,2,f,100448000,35094.4,34222700000,35230400,0.000349379,1003.88,0.350733,0.123049,4.29907e-05,3.46034e-05,0.20325,9770,2300,9110
465081379,300691325,494,1,f,59867100,329141,20506200000,276469000,0.00549786,839.97,4.61804,0.0733372,0.000403198,0.000324536,0.386406,8180,2850,4850
465081511,300691325,623,1,f,24168000000,4861610,7781830000000,3290750000,0.000201159,676.884,0.136161,29.6059,0.00595548,0.00479359,0.550653,6510,5960,3900
465084076,300691325,918,3,f,7397180000,1328640,1856500000000,906611000,0.000179615,682.359,0.122562,9.06155,0.00162759,0.00131005,0.412623,9160,4060,10010
465082403,300691325,158,2,f,23634000,1642310,5178270000,1060470000,0.0694895,645.715,44.8704,0.0289516,0.00201184,0.00161934,0.565202,7780,3000,5870
465083621,300691325,162,3,f,104308000,4528930,43112500000,5339350000,0.0434187,1178.94,51.1882,0.127778,0.00554794,0.00446556,0.572099,10240,3910,6490
465083886,300691325,614,3,f,424535000,1368390,75875700000,879617000,0.00322327,642.81,2.07195,0.520056,0.00167628,0.00134925,0.550031,6780,6460,4190
465082040,300691325,1083,1,f,225411000,194557,35502900000,104777000,0.00086312,538.54,0.464824,0.276129,0.000238332,0.000191835,0.274052,7450,3700,5380
465082540,300691325,275,2,f,1401930000,2037690,374781000000,1379030000,0.00145349,676.763,0.983667,1.71737,0.00249617,0.00200918,0.406604,4000,5470,5850
465083662,300691325,233,3,f,197275000,0,81158300000,0,0,0,0,0.241661,0,0,0,0,0,0
465084306,300691325,612,3,t,3419960,3145290,20889500000,20438300000,0.919687,6498.06,5976.18,0.00418945,0.00385298,0.00310128,1,9370,6350,6910
465082778,300691325,475,2,f,211748000,1396200,69639200000,1040890000,0.00659367,745.516,4.91569,0.259392,0.00171034,0.00137667,0.459993,8700,3340,8080
465083574,300691325,91,3,f,775508000,2281340,243617000000,1914860000,0.00294173,839.36,2.46917,0.949998,0.00279464,0.00224942,0.546639,11310,4150,3650
465082927,300691325,653,2,f,9112500,801795,4578470000,1363360000,0.0879885,1700.39,149.615,0.0111628,0.000982199,0.000790577,0.688527,10770,5150,6090
465083162,300691325,809,2,f,674500000,2543730,213857000000,2069120000,0.00377128,813.42,3.06763,0.826263,0.00311607,0.00250814,0.457968,5370,5490,6700
465083584,300691325,111,3,f,1511620000,799604,446956000000,582767000,0.000528972,728.819,0.385524,1.85173,0.000979515,0.000788417,0.382053,4870,5240,9180
465084124,300691325,980,3,f,76264200,278923,21341300000,197853000,0.00365732,709.347,2.59431,0.0934236,0.00034168,0.00027502,0.299814,7450,6020,5060
465082640,300691325,351,2,f,670962000,2543730,212919000000,2069120000,0.00379117,813.42,3.08381,0.821928,0.00311607,0.00250814,0.457968,5370,5490,6700
465081351,300691325,461,1,f,14782500,0,3692990000,0,0,0,0,0.0181086,0,0,0,0,0,0
465083519,300691325,312782628,2,f,482602000,83121.5,155691000000,88767500,0.000172236,1067.92,0.183935,0.591188,0.000101824,8.19585e-05,0.492314,9670,2700,9390
465084003,300691325,805,3,f,156832000,0.797237,41410800000,342.148,5.08338e-09,429.167,2.18162e-06,0.192119,9.76616e-10,7.86083e-10,0.000429499,8680,270,7160
465082534,300691325,271,2,f,41939100,7949410,36261000000,15724300000,0.189547,1978.05,374.932,0.0513754,0.00973803,0.00783819,0.906376,9390,3850,7330
465084301,300691325,386,3,t,1875620,1245640,7464100000,6807860000,0.664124,5465.34,3629.66,0.00229763,0.00152591,0.00122821,1,9790,6610,6490
465082663,300691325,370,2,f,6222390000,808046000,3363050000000,1321170000000,0.129861,1635.02,212.326,7.62243,0.989857,0.796741,1,10650,6790,6190
465082752,300691325,449,2,f,52415100,0,6624310000,0,0,0,0,0.0642085,0,0,0,0,0,0
465081661,300691325,759,1,f,9589500,0,3396080000,0,0,0,0,0.0117471,0,0,0,0,0,0
465082280,300691325,51,2,f,515479000,24862000,214812000000,25127100000,0.0482309,1010.66,48.7451,0.631461,0.0304559,0.0245141,0.629747,7560,3640,6520
465081667,300691325,767,1,f,1350710000,1375.6,494435000000,1053890,1.01843e-06,766.129,0.000780248,1.65462,1.68511e-06,1.35635e-06,0.0790613,3230,2440,5110
465084185,300691325,1070,3,f,1454750000,0,703362000000,0,0,0,0,1.78207,0,0,0,0,0,0
465083801,300691325,452,3,f,146592000,104276,37038700000,66028400,0.000711336,633.207,0.450423,0.179575,0.000127738,0.000102817,0.228091,4820,6350,5760
465082241,300691325,17,2,f,942571000,78313600,530841000000,98977000000,0.0830851,1263.85,105.007,1.15465,0.0959342,0.0772179,0.754349,9140,2400,6760
465083422,300691325,1022,2,f,725090000,1285160,199081000000,1040670000,0.00177242,809.761,1.43523,0.888236,0.00157432,0.00126718,0.557991,6810,5030,8400
465084103,300691325,951,3,f,825813000,40398.4,392826000000,37263700,4.89195e-05,922.404,0.0451236,1.01162,4.9488e-05,3.98332e-05,0.237912,12260,3690,5000
465083448,300691325,1062,2,f,104202000,40647.3,23579600000,22121200,0.000390082,544.224,0.212292,0.127647,4.97929e-05,4.00786e-05,0.21278,6330,2210,8340
465084113,300691325,966,3,f,411149000,1913760,108807000000,1214690000,0.00465467,634.713,2.95438,0.503657,0.00234436,0.00188699,0.532095,6280,6300,8820
465082334,300691325,111,2,f,755810000,799604,241888000000,582767000,0.00105794,728.819,0.771049,0.925867,0.000979515,0.000788417,0.382053,4870,5240,9180
465084157,300691325,1025,3,f,4437850000,7735.68,1607650000000,4022490,1.74311e-06,519.992,0.000906405,5.43637,9.47621e-06,7.62745e-06,0.0975629,12360,3160,6660
465084000,300691325,802,3,f,244341000,37674.2,44075700000,23368100,0.000154187,620.27,0.0956374,0.299318,4.61509e-05,3.71471e-05,0.216354,6600,3250,4980
465082968,300691325,687,2,f,826108000,4417.76,347055000000,2084140,5.34767e-06,471.765,0.00252284,1.01198,5.41175e-06,4.35595e-06,0.130805,8340,1610,6930
