id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466803458,179904203,315,1,f,54958200000,6077730,17212300000000,3138430000,0.000110588,516.383,0.0571058,67.3238,0.00744522,0.025584,0.541331,3330,3540,5210
466806381,179904203,312782590,2,f,67869900,0,25997900000,0,0,0,0,0.0831406,0,0,0,0,0,0
466806662,179904203,164,3,f,1155600,13749.1,121373000,6196630,0.0118978,450.694,5.36226,0.00141561,1.68426e-05,5.78762e-05,0.237339,12510,5310,5730
466804275,179904203,997,1,f,224264000000,559367000,54146100000000,453703000000,0.00249423,811.102,2.02308,274.723,0.685224,2.35463,1,7680,6930,5590
466804149,179904203,912,1,f,54815400,17748.8,20045600000,2345170,0.000323791,132.132,0.0427831,0.0671489,2.17422e-05,7.47128e-05,0.141221,11440,4020,5080
466807795,179904203,754,3,f,3416510000,1198950,848137000000,887688000,0.000350928,740.388,0.259823,4.18522,0.00146871,0.00504694,0.614828,5430,7070,7740
466805161,179904203,540,2,f,205690000,24801.3,44206500000,3009010,0.000120576,121.325,0.0146289,0.25197,3.03816e-05,0.0001044,0.203785,7080,4820,10700
466808059,179904203,972,3,f,1580190000,1389190,524465000000,1281760000,0.000879124,922.671,0.811142,1.93574,0.00170175,0.00584774,0.510272,2970,3200,5270
466806858,179904203,294,3,f,5722470000,12447900,1477570000000,10646800000,0.00217527,855.309,1.86053,7.01003,0.0152487,0.0523991,0.702718,8530,3000,7520
466803775,179904203,651,1,f,223959000,913821,36804200000,455149000,0.00408031,498.072,2.03229,0.274349,0.00111943,0.0038467,0.551889,12330,4900,5390
466807869,179904203,798,3,f,93079800,6793.94,1775690000,1001150,7.29905e-05,147.36,0.0107559,0.114023,8.32258e-06,2.85989e-05,0.123189,10360,6370,7450
466807884,179904203,809,3,f,1349000000,96113400,600479000000,125742000000,0.0712479,1308.27,93.2112,1.65253,0.117739,0.404586,0.999965,5770,5770,6170
466808359,179904203,312782578,3,f,60625800,0,21642500000,0,0,0,0,0.0742666,0,0,0,0,0,0
466805169,179904203,549,2,f,9417580000,56342100,2366490000000,57963000000,0.00598265,1028.77,6.15476,11.5365,0.069019,0.23717,0.700288,6080,3620,5860
466804907,179904203,320,2,f,1029770000,122864,279804000000,23862800,0.000119313,194.22,0.0231729,1.26147,0.000150509,0.000517193,0.418383,2810,1950,7740
466806143,179904203,1044,2,f,17937700,881876,3169930000,471587000,0.0491633,534.755,26.2903,0.0219737,0.0010803,0.00371223,0.478079,8170,4370,8180
466805038,179904203,423,2,f,625668000,177534,282087000000,145204000,0.000283751,817.894,0.232078,0.766444,0.000217479,0.000747323,0.339296,7800,4640,9370
466807756,179904203,726,3,f,5756080000,447740,1873850000000,207947000,7.77855e-05,464.436,0.0361264,7.0512,0.000548481,0.00188475,0.459634,8390,3870,3020
466808102,179904203,1002,3,f,2056660000,142628,701644000000,16066600,6.93493e-05,112.647,0.007812,2.51941,0.000174719,0.000600387,0.319171,7240,2950,700
466806950,179904203,335,3,f,241000000,107762,57903400000,89149300,0.000447144,827.281,0.369914,0.295225,0.000132008,0.000453619,0.350867,6800,4730,9630
466805006,179904203,393,2,f,906300,0,165754000,0,0,0,0,0.00111022,0,0,0,0,0,0
466806631,179904203,136,3,f,2160790000,1179450,230182000000,406700000,0.00054584,344.823,0.188218,2.64697,0.00144482,0.00496484,0.495225,12920,5920,6260
466807935,179904203,879,3,f,3096790000,28325.1,756573000000,4985730,9.1466e-06,176.018,0.00160997,3.79357,3.46982e-05,0.000119234,0.297957,9210,430,6500
466807523,179904203,609,3,f,47633400,1135100,17140400000,1370240000,0.02383,1207.15,28.7663,0.0583509,0.0013905,0.00477817,0.62327,7520,3910,5600
466806780,179904203,250,3,f,482553000,255105,126493000000,225291000,0.000528656,883.131,0.466873,0.591127,0.000312503,0.00107385,0.501724,5060,3420,5000
466806592,179904203,111,3,f,1511620000,528515,375486000000,325415000,0.000349635,615.716,0.215276,1.85173,0.000647431,0.00222477,0.527573,5620,5080,9930
466805026,179904203,412,2,f,312751000,1673.77,130971000000,1295470,5.35177e-06,773.983,0.00414218,0.38312,2.05037e-06,7.04568e-06,0.0757276,3780,4980,7860
466803229,179904203,125,1,f,304674000,2136460,7914510000,557221000,0.00701227,260.815,1.82891,0.373226,0.00261716,0.00899335,0.531947,6090,7150,4930
466803758,179904203,637,1,f,1737320000,169873,390457000000,104295000,9.77789e-05,613.958,0.0600321,2.12822,0.000208095,0.000715075,0.379254,7610,4340,3650
466806102,179904203,1025,2,f,2218930000,452255,635026000000,68621100,0.000203817,151.731,0.0309254,2.71818,0.000554013,0.00190375,0.434261,11200,4320,8500
466805185,179904203,571,2,f,474962000,18970400,206565000000,26049000000,0.0399409,1373.14,54.8444,0.581829,0.0232388,0.0798554,0.700288,6080,3620,5860
466804135,179904203,905,1,f,82254600,0,26087700000,0,0,0,0,0.100762,0,0,0,0,0,0
466804079,179904203,863,1,f,189850000,220124,7916960000,49865600,0.00115946,226.534,0.262657,0.232567,0.000269652,0.000926605,0.445192,10410,6460,4280
466803839,179904203,701,1,f,1111910000,234003,169393000000,119457000,0.000210451,510.494,0.107434,1.36209,0.000286653,0.000985026,0.517905,11970,5080,4590
466806291,179904203,1126,2,f,6718500,1215130,4695010000,1885590000,0.180864,1551.76,280.656,0.00823016,0.00148854,0.00511505,0.669583,7380,6200,5880
466808165,179904203,1045,3,f,92745000,48161.8,21907100000,32990600,0.000519293,684.995,0.355713,0.113613,5.89982e-05,0.000202735,0.391298,6960,4680,9630
466807440,179904203,566,3,f,930046000,1130030,236191000000,1016380000,0.00121502,899.429,1.09283,1.13931,0.00138428,0.0047568,0.667253,8140,6260,1860
466805153,179904203,531,2,f,51054300,542135,13421500000,445929000,0.0106188,822.542,8.73441,0.0625415,0.000664116,0.0022821,0.566939,8040,2760,5860
466808235,179904203,1101,3,f,590571000,18928.6,198021000000,21877700,3.20513e-05,1155.8,0.037045,0.723449,2.31875e-05,7.96792e-05,0.293381,3860,4750,3620
466803811,179904203,681,1,f,37961100,346098,4154880000,125809000,0.00911718,363.506,3.31415,0.0465023,0.00042397,0.00145689,0.444575,8130,5450,5560
466807014,179904203,368,3,f,73783800,104488,16694400000,78910000,0.00141614,755.206,1.06948,0.0903852,0.000127998,0.000439839,0.341028,6780,4620,9630
466803451,179904203,310,1,f,117927000,100574,21415500000,65044700,0.000852853,646.733,0.551568,0.144461,0.000123204,0.000423364,0.422188,5300,4290,5280
466806250,179904203,1100,2,f,782908000,2130160,189036000000,1795620000,0.00272083,842.951,2.29353,0.959062,0.00260945,0.00896683,0.66023,8400,3070,7440
466808088,179904203,990,3,f,237445000,0,82053800000,0,0,0,0,0.29087,0,0,0,0,0,0
466805043,179904203,427,2,f,281031000,0,65830000000,0,0,0,0,0.344263,0,0,0,0,0,0
466804587,179904203,106,2,f,3254400,0,487786000,0,0,0,0,0.00398664,0,0,0,0,0,0
466807981,179904203,922,3,f,1972080000,310181,474615000000,196518000,0.000157286,633.559,0.0996502,2.4158,0.000379972,0.0013057,0.350867,6800,4730,9630
466804411,179904203,1139,1,f,102729000,114398,31470000000,99313600,0.00111359,868.143,0.966756,0.125843,0.000140137,0.000481553,0.415851,6240,6530,3550
466806795,179904203,257,3,f,163129000,0,48124900000,0,0,0,0,0.199833,0,0,0,0,0,0
466803350,179904203,222,1,f,7367400,45291.8,356065000,4722170,0.0061476,104.261,0.640954,0.00902507,5.54825e-05,0.000190654,0.410412,11650,6860,5690
466804030,179904203,827,1,f,210684000,231947,76628100000,243081000,0.00110092,1048,1.15377,0.258088,0.000284135,0.000976372,0.541331,3330,3540,5210
466803714,179904203,603,1,f,634974000,194468,95237600000,66761800,0.00030626,343.306,0.105141,0.777844,0.000238223,0.000818604,0.29343,7170,3650,2740
466806825,179904203,275,3,f,2803860000,48418600,855790000000,62762100000,0.0172686,1296.24,22.3842,3.43473,0.0593128,0.203817,0.879405,5260,4570,6210
466803903,179904203,765,1,f,27959400,3509.71,2435720000,511489,0.000125529,145.736,0.018294,0.0342503,4.29939e-06,1.4774e-05,0.138147,11090,5270,3960
466803511,179904203,380,1,f,11023200,8852.15,402842000,793774,0.000803047,89.6702,0.0720094,0.0135034,1.08439e-05,3.72628e-05,0.133066,12820,4800,4360
466808194,179904203,1070,3,f,1454750000,0,598245000000,0,0,0,0,1.78207,0,0,0,0,0,0
466804899,179904203,314,2,f,98857800,148051,27322900000,131955000,0.00149761,891.279,1.33479,0.121101,0.000181362,0.000623214,0.525333,5030,4980,9260
466807641,179904203,670,3,f,320218000,505.045,95448900000,560992,1.57719e-06,1110.78,0.00175191,0.392267,6.1868e-07,2.12597e-06,0.0615047,7130,560,8100
466808074,179904203,981,3,f,490590000,93237.8,162543000000,20812500,0.000190052,223.22,0.0424235,0.600973,0.000114216,0.000392481,0.222593,6090,2150,1380
466803211,179904203,113,1,f,235825000,0,73509800000,0,0,0,0,0.288886,0,0,0,0,0,0
466807601,179904203,647,3,f,1755860000,10737300,441351000000,9114120000,0.00611515,848.824,5.19068,2.15093,0.0131532,0.0451985,0.915324,8110,6280,7980
466805726,179904203,922,2,f,986040000,217584,249191000000,171015000,0.000220664,785.972,0.173436,1.2079,0.00026654,0.000915911,0.350867,6800,4730,9630
466804504,179904203,26,2,f,548428000,742584,132355000000,440505000,0.00135402,593.206,0.803215,0.671824,0.000909666,0.00312588,0.638577,8340,2750,5940
466807939,179904203,886,3,f,4325700000,64016.2,1205840000000,14428700,1.4799e-05,225.392,0.00333559,5.29898,7.84198e-05,0.000269474,0.173426,6590,1450,5010
466803847,179904203,705,1,f,5803200,80671.4,1075570000,44646200,0.0139012,553.432,7.69337,0.00710892,9.88225e-05,0.000339583,0.309013,10440,4280,4670
466804143,179904203,909,1,f,5163330000,918465,1206660000000,734790000,0.000177882,800.019,0.142309,6.32507,0.00112512,0.00386625,0.59638,8730,5990,1700
466804379,179904203,1081,1,f,42624900,117352,10368300000,78838700,0.00275312,671.816,1.84959,0.0522155,0.000143756,0.000493987,0.414616,3660,3990,4920
466806191,179904203,1069,2,f,17398800,70380.9,384235000,10949500,0.00404516,155.575,0.629325,0.0213135,8.62166e-05,0.000296266,0.568816,11270,7140,6320
466807590,179904203,642,3,f,90439200,14045.5,3829860000,2215380,0.000155304,157.728,0.0244958,0.110788,1.72058e-05,5.91242e-05,0.22816,10300,6900,5010
466804542,179904203,63,2,f,21027600,1788560,9968550000,2351130000,0.0850575,1314.54,111.812,0.0257588,0.00219098,0.00752886,0.745394,6500,5590,6130
466803786,179904203,661,1,f,364604000,169470,38286000000,45516300,0.000464807,268.58,0.124838,0.446639,0.000207601,0.000713379,0.491768,10420,6460,4280
466804424,179904203,312782558,1,f,31173300,0,12278400000,0,0,0,0,0.0381873,0,0,0,0,0,0
466805643,179904203,889,2,f,371926000,0,106940000000,0,0,0,0,0.455609,0,0,0,0,0,0
466803407,179904203,271,1,f,41939100,1284.49,8505960000,569368,3.06275e-05,443.264,0.0135761,0.0513754,1.5735e-06,5.40702e-06,0.0637621,9320,4020,3900
466807147,179904203,443,3,f,851674000,27527.9,49119400000,4773780,3.23221e-05,173.416,0.00560518,1.0433,3.37217e-05,0.000115878,0.256758,9470,2860,9070
466807161,179904203,450,3,f,286693000,73791.9,81456700000,26909600,0.00025739,364.669,0.093862,0.351199,9.03951e-05,0.000310624,0.267365,6740,540,7820
466806698,179904203,197,3,f,9754200,101812,1162400000,46222800,0.0104377,454.003,4.73876,0.0119489,0.000124719,0.000428572,0.32617,8210,5200,5820
466803267,179904203,151,1,f,286215000,0,56047000000,0,0,0,0,0.350614,0,0,0,0,0,0
466803259,179904203,146,1,f,1153080000,866995,98286100000,236215000,0.000751894,272.453,0.204855,1.41253,0.00106207,0.00364959,0.581307,9880,6510,5670
466807768,179904203,733,3,f,1444000000,34406.1,325722000000,21099900,2.3827e-05,613.26,0.0146121,1.7689,4.21474e-05,0.000144831,0.281267,7600,3850,7610
466803104,179904203,66,1,f,2637000,10774.1,282247000,3530090,0.00408576,327.644,1.33867,0.00323033,1.31983e-05,4.53534e-05,0.264348,7900,4670,3190
466804612,179904203,127,2,f,150493000,202954,54579400000,195758000,0.0013486,964.544,1.30078,0.184353,0.000248618,0.000854326,0.431809,5880,4740,6480
466803510,179904203,379,1,f,83221200,790697,7494570000,186141000,0.00950114,235.413,2.2367,0.101946,0.000968603,0.00332841,0.485368,9860,6510,5670
466808290,179904203,312782546,3,f,535525000,35508.1,192108000000,53019000,6.63052e-05,1493.15,0.0990037,0.656018,4.34974e-05,0.00014947,0.36495,7680,590,8390
466804257,179904203,983,1,f,6421230000,2407620,466294000000,433814000,0.000374948,180.184,0.0675594,7.866,0.00294934,0.0101348,0.475603,7780,5330,3560
466804821,179904203,295,2,f,728604000,747769,234803000000,620916000,0.0010263,830.358,0.8522,0.89254,0.000916017,0.00314771,0.419562,7020,6310,9100
466806751,179904203,235,3,f,442751000,351607,24992800000,57509600,0.000794142,163.562,0.129891,0.54237,0.000430719,0.00148008,0.557214,12370,6930,7080
466804934,179904203,338,2,f,10008000,20021.5,763858000,9266760,0.00200055,462.84,0.925935,0.0122598,2.45264e-05,8.42799e-05,0.210702,5880,3510,5730
466805519,179904203,804,2,f,25382700,560.842,4458950000,226256,2.20954e-05,403.422,0.00891379,0.0310938,6.87031e-07,2.36084e-06,0.140316,7780,4960,7050
466806615,179904203,126,3,f,85324700,16248100,66601200000,34798300000,0.190427,2141.68,407.834,0.104523,0.019904,0.0683959,1,7790,6750,5620
466803435,179904203,295,1,f,728604000,235544,215018000000,234102000,0.000323282,993.879,0.321303,0.89254,0.000288542,0.000991515,0.408528,6930,5810,2450
466804355,179904203,1054,1,f,161693000,338371,44823200000,254577000,0.00209267,752.36,1.57444,0.198074,0.000414505,0.00142436,0.518505,3570,4070,4960
466806215,179904203,1084,2,f,473065000,230099,122180000000,36646100,0.000486401,159.262,0.0774651,0.579505,0.000281872,0.000968595,0.341619,9510,2320,7530
466807329,179904203,484,3,f,279306000,248496,77816700000,210038000,0.000889689,845.238,0.751999,0.34215,0.000304407,0.00104603,0.433313,2230,3100,5730
466808491,179904203,467,3,t,48147000,41835000,365112000000,359537000000,0.868901,8594.17,7467.48,0.0589801,0.0512479,0.176103,1,7140,6950,5980
466807338,179904203,491,3,f,503801000,10420700,107792000000,12228900000,0.0206841,1173.53,24.2733,0.617156,0.0127653,0.0438654,0.974536,7760,5880,5960
466804363,179904203,1061,1,f,30253500,51903.4,5683320000,29633900,0.00171562,570.943,0.97952,0.0370605,6.35817e-05,0.000218486,0.362818,7990,2850,4830
466805536,179904203,821,2,f,928392000,1821.87,276502000000,208646,1.96239e-06,114.523,0.000224739,1.13728,2.23179e-06,7.66908e-06,0.0473546,10010,920,7860
466803682,179904203,576,1,f,2532600,1933.28,375478000,615578,0.000763357,318.412,0.243062,0.00310244,2.36826e-06,8.13806e-06,0.177442,10460,6260,4560
466803398,179904203,260,1,f,73823400,95152.7,17805800000,72210500,0.00128892,758.891,0.978152,0.0904337,0.000116562,0.000400542,0.394789,5940,6940,3900
466803450,179904203,307,1,f,289374000,422060,15588600000,66327200,0.00145853,157.151,0.229209,0.354484,0.000517024,0.00177665,0.434592,11540,7080,5650
466806140,179904203,1041,2,f,2510160000,971562,454612000000,98584500,0.000387052,101.47,0.0392742,3.07495,0.00119016,0.00408976,0.431267,10660,4130,9240
466803602,179904203,484,1,f,139653000,70693.2,38265600000,72463900,0.000506206,1025.05,0.518886,0.171075,8.65992e-05,0.000297581,0.350792,2650,3320,5670
466803899,179904203,759,1,f,9589500,0,3274320000,0,0,0,0,0.0117471,0,0,0,0,0,0
466806236,179904203,1094,2,f,103891000,0,39744500000,0,0,0,0,0.127266,0,0,0,0,0,0
466806255,179904203,1102,2,f,558433000,0,128774000000,0,0,0,0,0.68408,0,0,0,0,0,0
466808191,179904203,1066,3,f,187317000,0,52688100000,0,0,0,0,0.229463,0,0,0,0,0,0
466803491,179904203,350,1,f,13779000,35105.9,2089450000,16781100,0.00254778,478.015,1.21788,0.0168793,4.30047e-05,0.000147777,0.334732,10320,4370,4780
466804328,179904203,1031,1,f,191085000,55016.1,12539300000,10404800,0.000287914,189.123,0.0544511,0.234079,6.73948e-05,0.000231589,0.338328,6540,5610,3980
466805296,179904203,681,2,f,37961100,341096,3763960000,121911000,0.00898542,357.409,3.21147,0.0465023,0.000417843,0.00143583,0.475068,8670,4350,5750
466808423,179904203,73,2,t,33238.3,31572.3,167703000,165242000,0.949876,5233.76,4971.42,4.07169e-05,3.8676e-05,0.000132902,0.535684,7680,6820,5700
466806369,179904203,312782574,2,f,218830000,0,77435500000,0,0,0,0,0.268067,0,0,0,0,0,0
466803823,179904203,692,1,f,297112000,0,76889300000,0,0,0,0,0.363962,0,0,0,0,0,0
466804281,179904203,1002,1,f,1028330000,47421.1,346921000000,5809050,4.61147e-05,122.499,0.00564901,1.2597,5.80908e-05,0.000199617,0.319171,7240,2950,700
466808225,179904203,1097,3,f,14714400000,995203000,5114470000000,1510340000000,0.0676347,1517.62,102.644,18.0251,1.21912,4.18927,1,7680,6930,5590
466804544,179904203,64,2,f,71051400,56069.7,27857200000,75549100,0.000789142,1347.42,1.0633,0.087038,6.86853e-05,0.000236023,0.460232,5980,3500,6380
466805293,179904203,680,2,f,506700,0,63805500,0,0,0,0,0.000620708,0,0,0,0,0,0
466804608,179904203,125,2,f,304674000,3042470,8981540000,1158660000,0.00998599,380.828,3.80294,0.373226,0.00372703,0.0128072,0.638257,5940,6820,6980
466805260,179904203,637,2,f,1737320000,300634,387527000000,159102000,0.000173045,529.221,0.0915788,2.12822,0.000368276,0.00126551,0.450457,6380,3850,7690
466804817,179904203,292,2,f,33059700,781958,8527010000,495072000,0.0236529,633.118,14.9751,0.0404981,0.000957899,0.00329163,0.410176,6450,6730,7610
466805590,179904203,859,2,f,5989500,35010.3,352771000,7004540,0.00584528,200.071,1.16947,0.00733714,4.28876e-05,0.000147375,0.312592,12740,5070,6120
466806716,179904203,211,3,f,713878000,42713.3,238735000000,32281100,5.98328e-05,755.763,0.0452194,0.874501,5.23238e-05,0.0001798,0.255134,3110,2230,5890
466803052,179904203,17,1,f,942571000,981807,256455000000,670452000,0.00104163,682.876,0.711302,1.15465,0.00120271,0.00413288,0.575028,8700,3290,4360
466807888,179904203,814,3,f,206861000,469809,67887900000,442486000,0.00227113,941.842,2.13905,0.253405,0.000575516,0.00197765,0.482627,3710,4270,5350
466803096,179904203,59,1,f,65549700,453940,19402600000,404976000,0.00692512,892.136,6.17815,0.0802984,0.000556076,0.00191084,0.442818,7010,3800,5640
466805268,179904203,649,2,f,10369800,0,2742410000,0,0,0,0,0.012703,0,0,0,0,0,0
466804628,179904203,140,2,f,201443000,1209190,16982300000,1288220000,0.00600261,1065.36,6.39494,0.246768,0.00148125,0.00509003,0.536022,9340,2930,5770
466806589,179904203,106,3,f,6508800,5229.12,1091820000,2435650,0.000803392,465.786,0.374209,0.00797328,6.40567e-06,2.20118e-05,0.247329,11280,5550,4250
466808063,179904203,974,3,f,1458080000,0,509717000000,0,0,0,0,1.78615,0,0,0,0,0,0
466803625,179904203,511,1,f,35257500,301410,7114340000,231962000,0.00854882,769.59,6.57909,0.0431904,0.000369227,0.00126877,0.528479,8240,2810,5690
466806978,179904203,348,3,f,1155790000,8715070,214531000000,5080340000,0.00754037,582.937,4.39556,1.41584,0.010676,0.0366858,0.635075,9870,4200,4380
466803531,179904203,413,1,f,108280000,25798.1,907408000,2000030,0.000238254,77.5261,0.0184709,0.132643,3.16027e-05,0.000108596,0.272662,10260,6460,3130
466806045,179904203,1000,2,f,280081000,1138870,15512400000,292642000,0.00406623,256.958,1.04485,0.343099,0.00139512,0.00479405,0.523423,9020,4950,6000
466804532,179904203,50,2,f,37005300,843776,9248460000,614209000,0.0228015,727.929,16.5979,0.0453315,0.00103363,0.00355185,0.560718,7600,3310,5930
466806490,179904203,31,3,f,4166510000,1084780,1441180000000,977097000,0.000260356,900.735,0.234512,5.10397,0.00132885,0.00456633,0.475289,3340,2750,4890
466803772,179904203,648,1,f,2417570000,32796.9,890429000000,38410300,1.35661e-05,1171.15,0.0158879,2.96153,4.01763e-05,0.000138058,0.211026,4910,1960,3880
466804246,179904203,977,1,f,135130000,1898.89,34822400000,1182920,1.40524e-05,622.955,0.00875398,0.165534,2.32614e-06,7.99331e-06,0.0718238,6450,4620,1740
466804423,179904203,312782554,1,f,71386200,0,23172500000,0,0,0,0,0.0874481,0,0,0,0,0,0
466805487,179904203,783,2,f,135370000,102799,37844600000,113805000,0.000759393,1107.07,0.8407,0.165828,0.000125929,0.000432728,0.459341,3950,4600,8280
466804734,179904203,225,2,f,276808000,9658.15,25426300000,2136840,3.48912e-05,221.248,0.00771959,0.339089,1.18312e-05,4.06556e-05,0.162088,12160,5030,6820
466807059,179904203,388,3,f,2910600,14452.7,298033000,3929780,0.00496553,271.907,1.35016,0.00356549,1.77045e-05,6.0838e-05,0.208265,12980,5260,5600
466808489,179904203,343,3,t,252792000,237389000,1876160000000,1860020000000,0.939068,7835.34,7357.92,0.30967,0.290801,0.99928,1,7680,6970,5590
466808047,179904203,965,3,f,344209000,0,80521100000,0,0,0,0,0.421656,0,0,0,0,0,0
466807665,179904203,680,3,f,1013400,12.8144,104189000,1623.7,1.26449e-05,126.709,0.00160223,0.00124142,1.56976e-08,5.39417e-08,0.00621666,3460,3400,4660
466805873,179904203,978,2,f,294982000,900641,14020400000,171955000,0.0030532,190.925,0.582933,0.361353,0.00110329,0.00379122,0.537508,11460,6910,6600
466808134,179904203,1022,3,f,1450180000,148757,281833000000,105784000,0.000102578,711.116,0.0729451,1.77647,0.000182227,0.000626188,0.456521,5740,5150,3970
466808181,179904203,1058,3,f,436867000,16833.8,139432000000,14350900,3.85331e-05,852.501,0.0328495,0.535162,2.06215e-05,7.08614e-05,0.294065,5180,4810,1900
466804303,179904203,1016,1,f,1735890000,479616,233079000000,62216700,0.000276294,129.722,0.0358414,2.12646,0.000587529,0.00201893,0.309639,1010,6200,5340
466805275,179904203,661,2,f,364604000,302274,45089700000,126566000,0.000829049,418.714,0.347134,0.446639,0.000370286,0.00127241,0.461866,11250,6730,7170
466804947,179904203,345,2,f,2984430000,23305.4,903631000000,7485390,7.80901e-06,321.187,0.00250815,3.65592,2.85491e-05,9.81033e-05,0.143626,5010,2960,9980
466805343,179904203,701,2,f,1111910000,160520,192663000000,105832000,0.000144364,659.305,0.09518,1.36209,0.000196637,0.000675702,0.293588,10950,4470,6320
466805004,179904203,390,2,f,26048700,1721700,7478000000,1210220000,0.0660953,702.926,46.4601,0.0319097,0.00210908,0.00724742,0.535101,6100,6500,7050
466804738,179904203,229,2,f,720292000,189590,5150540000,74249200,0.000263212,391.631,0.103082,0.882358,0.000232248,0.000798072,0.392436,10220,3610,6750
466804416,179904203,182305697,1,f,204459000,0,71407500000,0,0,0,0,0.250463,0,0,0,0,0,0
466803080,179904203,41,1,f,139830000,0,39942100000,0,0,0,0,0.171292,0,0,0,0,0,0
466803497,179904203,361,1,f,527210000,4718.87,170776000000,963662,8.95064e-06,204.214,0.00182785,0.645832,5.78062e-06,1.98639e-05,0.0898499,6700,350,4390
466804408,179904203,1128,1,f,237541000,0,91015600000,0,0,0,0,0.290987,0,0,0,0,0,0
466804458,179904203,312782628,1,f,482602000,0,144377000000,0,0,0,0,0.591188,0,0,0,0,0,0
466807920,179904203,852,3,f,1655910000,730838,153981000000,229586000,0.000441352,314.141,0.138647,2.02849,0.000895276,0.00307644,0.449874,11270,6190,7080
466807345,179904203,494,3,f,119734000,116377,29282000000,63388100,0.000971964,544.678,0.529407,0.146674,0.000142562,0.000489886,0.409822,8170,2440,5770
466808161,179904203,1041,3,f,5020320000,1222550,620707000000,146552000,0.00024352,119.874,0.0291917,6.14989,0.00149762,0.00514628,0.431267,10660,4130,9240
466805666,179904203,900,2,f,395041000,790882,19020300000,375886000,0.00200203,475.274,0.951511,0.483925,0.00096883,0.00332919,0.468278,5370,5190,5830
466807094,179904203,412,3,f,625502000,4106.19,264011000000,3896420,6.56463e-06,948.916,0.00622928,0.76624,5.03008e-06,1.72849e-05,0.141181,3610,4640,4130
466805108,179904203,485,2,f,11441700000,1096260,3481560000000,1113230000,9.5813e-05,1015.48,0.0972963,14.0161,0.00134292,0.00461468,0.541739,5350,5590,7800
466803076,179904203,38,1,f,112755000,11170200,44551400000,10616300000,0.0990663,950.417,94.1543,0.138125,0.0136835,0.0470205,0.750517,6240,5890,5580
466807900,179904203,824,3,f,708802000,6038230,89342900000,3939250000,0.00851892,652.385,5.55761,0.868283,0.00739683,0.0254177,0.920094,7770,5840,5990
466805179,179904203,565,2,f,118490000,0,42177400000,0,0,0,0,0.14515,0,0,0,0,0,0
466804108,179904203,888,1,f,325847000,0,72328500000,0,0,0,0,0.399162,0,0,0,0,0,0
466806566,179904203,83,3,f,466288000,421033,37751500000,91837100,0.000902945,218.123,0.196953,0.571203,0.000515765,0.00177232,0.446158,12100,6700,5750
466807770,179904203,735,3,f,219901000,137791,68317600000,15650800,0.000626606,113.583,0.071172,0.269378,0.000168794,0.000580027,0.319171,7240,2950,700
466804915,179904203,325,2,f,14029200,6837.31,3537010000,2584880,0.000487362,378.056,0.18425,0.0171858,8.3757e-06,2.87814e-05,0.140198,8310,3380,7950
466804808,179904203,287,2,f,3538800,114130,1019390000,104571000,0.0322511,916.244,29.5498,0.00433503,0.000139809,0.000480426,0.307408,5460,5220,6290
466803914,179904203,774,1,f,173773000,0,53128300000,0,0,0,0,0.212872,0,0,0,0,0,0
466804271,179904203,993,1,f,4267160000,407378,1264690000000,260126000,9.54683e-05,638.537,0.06096,5.22727,0.000499038,0.00171484,0.409764,4350,1090,4850
466804704,179904203,202,2,f,610916000,104472,137778000000,78740100,0.00017101,753.693,0.128889,0.748371,0.000127979,0.000439773,0.293588,10950,4470,6320
466807442,179904203,567,3,f,244325000000,403335000,72966500000000,434705000000,0.00165081,1077.78,1.77921,299.298,0.494085,1.69782,0.999981,8130,6220,8000
466803368,179904203,235,1,f,221376000,40036.7,12554400000,4258000,0.000180854,106.353,0.0192343,0.271185,4.9045e-05,0.000168533,0.198228,12410,7240,4160
466808254,179904203,1120,3,f,43180200,162545,15949000000,195290000,0.00376435,1201.45,4.52267,0.0528957,0.000199118,0.000684228,0.510718,6450,4530,5590
466803843,179904203,703,1,f,3635140000,3081140,932222000000,2364650000,0.000847598,767.461,0.650498,4.45305,0.00377439,0.0129699,0.497664,7900,5880,2990
466803428,179904203,290,1,f,3088060000,70958500,634589000000,50364500000,0.0229783,709.774,16.3094,3.78287,0.0869241,0.298697,0.777422,5010,5840,5230
466803802,179904203,675,1,f,43911000,3854.72,11753500000,1961080,8.77849e-05,508.747,0.0446603,0.053791,4.72204e-06,1.62263e-05,0.158457,4320,5040,3050
466806461,179904203,14,3,f,1548000,0,467533000,0,0,0,0,0.0018963,0,0,0,0,0,0
466805561,179904203,840,2,f,2654150000,1850590,322327000000,481513000,0.000697242,260.195,0.181419,3.25134,0.00226697,0.00778998,0.468278,5370,5190,5830
466804402,179904203,1117,1,f,1646180000,1360420,176482000000,484100000,0.00082641,355.845,0.294074,2.01657,0.00166652,0.00572664,0.581307,9880,6510,5670
466803918,179904203,778,1,f,928130000,0,343604000000,0,0,0,0,1.13696,0,0,0,0,0,0
466803444,179904203,303,1,f,325940000,109057,100030000000,109692000,0.000334591,1005.82,0.33654,0.399277,0.000133595,0.000459071,0.408528,6930,5810,2450
466804373,179904203,1070,1,f,727375000,0,286590000000,0,0,0,0,0.891034,0,0,0,0,0,0
